Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:22;;;;;;;10.63;9.73;;;21.70;60.70;;;;;;5054214;28;20200;-64
2021/06/27 00:03:48;;;;;;;10.38;9.57;;;21.70;60.70;;;;;;5053159;28;20188;-64
2021/06/27 00:06:13;;;;;;;11.10;10.10;;;21.70;60.70;;;;;;5053871;28;20263;-63
2021/06/27 00:08:39;;;;;;;11.13;10.23;;;21.70;60.70;;;;;;5053765;28;20698;-64
2021/06/27 00:11:08;;;;;;;10.60;9.70;;;21.70;60.70;;;;;;5053538;28;20663;-64
2021/06/27 00:13:34;;;;;;;10.57;9.70;;;21.80;60.80;;;;;;5053618;28;20175;-64
2021/06/27 00:15:59;;;;;;;11.20;10.30;;;21.70;60.70;;;;;;5053349;28;20237;-64
2021/06/27 00:18:25;;;;;;;11.00;10.00;;;21.70;60.70;;;;;;5053897;28;20629;-64
2021/06/27 00:20:54;;;;;;;10.57;9.68;;;21.70;60.70;;;;;;5053517;28;20464;-64
2021/06/27 00:23:22;;;;;;;10.27;9.48;;;21.70;60.70;;;;;;5053270;28;20236;-64
2021/06/27 00:25:47;;;;;;;10.88;9.88;;;21.70;60.70;;;;;;5053670;28;20186;-64
2021/06/27 00:28:14;;;;;;;10.88;9.98;;;21.70;60.80;;;;;;5053743;28;20168;-64
2021/06/27 00:30:40;;;;;;;11.13;10.13;;;21.70;60.70;;;;;;5052407;28;20223;-64
2021/06/27 00:33:06;;;;;;;11.02;10.13;;;21.70;60.80;;;;;;5053702;28;20178;-64
2021/06/27 00:35:31;;;;;;;10.27;9.38;;;21.70;60.80;;;;;;5053155;28;20661;-65
2021/06/27 00:37:57;;;;;;;11.23;10.32;;;21.70;60.80;;;;;;5053020;28;20202;-65
2021/06/27 00:40:25;;;;;;;11.10;10.20;;;21.70;60.80;;;;;;5053727;28;20310;-65
2021/06/27 00:42:50;;;;;;;11.68;10.57;;;21.70;61.80;;;;;;5053026;28;20207;-64
2021/06/27 00:45:17;;;;;;;11.93;10.82;;;21.70;60.80;;;;;;5052568;28;20218;-65
2021/06/27 00:47:43;;;;;;;10.45;9.55;;;21.70;60.80;;;;;;5052775;28;20566;-65
2021/06/27 00:50:13;;;;;;;10.73;9.75;;;21.70;60.80;;;;;;5052686;28;20179;-64
2021/06/27 00:52:38;;;;;;;10.32;9.43;;;21.70;60.90;;;;;;5052419;28;20175;-64
2021/06/27 00:55:04;;;;;;;11.23;10.32;;;21.70;60.90;;;;;;5053171;28;20183;-64
2021/06/27 00:57:30;;;;;;;11.77;10.77;;;21.70;60.90;;;;;;5052801;28;20644;-65
2021/06/27 00:59:55;;;;;;;11.45;10.50;;;21.70;60.90;;;;;;5034664;28;20194;-64
2021/06/27 01:02:21;;;;;;;11.40;10.40;;;21.70;61.00;;;;;;5053068;28;20280;-65
2021/06/27 01:04:46;;;;;;;11.63;10.63;;;21.70;60.90;;;;;;5052733;28;20172;-64
2021/06/27 01:07:12;;;;;;;11.93;10.82;;;21.70;60.90;;;;;;5052273;28;20645;-64
2021/06/27 01:09:38;;;;;;;11.27;10.38;;;21.70;61.00;;;;;;5052640;28;20637;-64
2021/06/27 01:12:04;;;;;;;11.13;10.23;;;21.60;60.90;;;;;;5053063;28;20179;-64
2021/06/27 01:14:30;;;;;;;10.48;9.65;;;21.70;61.00;;;;;;5051803;28;20253;-64
2021/06/27 01:16:55;;;;;;;10.75;9.90;;;21.60;60.90;;;;;;5052838;28;20317;-64
2021/06/27 01:19:21;;;;;;;11.00;10.10;;;21.60;61.00;;;;;;5052044;28;20179;-64
2021/06/27 01:21:52;;;;;;;10.85;9.93;;;21.60;61.00;;;;;;5052407;28;20651;-64
2021/06/27 01:24:20;;;;;;;11.43;10.43;;;21.70;61.00;;;;;;5052880;28;20190;-64
2021/06/27 01:26:45;;;;;;;12.00;10.77;;;21.60;61.00;;;;;;5051843;28;20254;-63
2021/06/27 01:29:11;;;;;;;10.65;9.75;;;21.70;61.00;;;;;;5052744;28;20740;-64
2021/06/27 01:31:37;;;;;;;11.02;10.15;;;21.70;61.10;;;;;;5052241;28;20675;-64
2021/06/27 01:34:02;;;;;;;11.27;10.27;;;21.60;61.00;;;;;;5017683;28;20568;-64
2021/06/27 01:36:28;;;;;;;11.15;10.15;;;21.60;61.00;;;;;;5052699;28;20215;-65
2021/06/27 01:38:53;;;;;;;11.98;10.98;;;21.60;61.00;;;;;;5052328;28;20526;-65
2021/06/27 01:41:19;;;;;;;11.15;10.15;;;21.70;61.10;;;;;;5051788;28;20562;-65
2021/06/27 01:43:44;;;;;;;10.75;9.85;;;21.60;61.10;;;;;;5052146;28;20178;-65
2021/06/27 01:46:10;;;;;;;11.27;10.38;;;21.60;61.10;;;;;;5052254;28;20190;-65
2021/06/27 01:48:36;;;;;;;11.18;10.25;;;21.60;61.10;;;;;;5051261;28;20178;-64
2021/06/27 01:51:03;;;;;;;11.32;10.32;;;21.60;61.10;;;;;;5052488;28;20182;-64
2021/06/27 01:53:30;;;;;;;11.13;10.10;;;21.60;61.10;;;;;;5052385;28;20193;-64
2021/06/27 01:56:06;;;;;;;11.32;10.43;;;21.60;61.10;;;;;;5051646;28;20213;-64
2021/06/27 01:58:44;;;;;;;11.63;10.68;;;21.60;61.20;;;;;;5051998;28;20179;-65
2021/06/27 02:01:17;;;;;;;11.18;10.20;;;21.60;61.20;;;;;;5034236;28;20277;-65
2021/06/27 02:03:43;;;;;;;11.18;10.30;;;21.60;61.20;;;;;;5051415;28;20175;-64
2021/06/27 02:06:11;;;;;;;11.30;10.40;;;21.60;61.20;;;;;;5052255;28;20554;-64
2021/06/27 02:08:39;;;;;;;11.48;10.57;;;21.60;61.20;;;;;;5051139;28;20629;-63
2021/06/27 02:11:05;;;;;;;11.25;10.35;;;21.60;61.20;;;;;;5052241;28;20187;-64
2021/06/27 02:13:31;;;;;;;11.80;10.73;;;21.60;61.20;;;;;;5051718;28;20171;-65
2021/06/27 02:15:57;;;;;;;11.10;10.20;;;21.60;61.20;;;;;;5051438;28;20225;-64
2021/06/27 02:18:25;;;;;;;11.43;10.43;;;21.60;61.30;;;;;;5052182;28;20175;-64
2021/06/27 02:20:52;;;;;;;11.82;10.85;;;21.60;61.30;;;;;;5051685;28;20622;-63
2021/06/27 02:23:17;;;;;;;11.38;10.38;;;21.60;61.30;;;;;;5051294;28;20202;-64
2021/06/27 02:25:43;;;;;;;11.57;10.65;;;21.60;61.30;;;;;;5051762;28;20626;-63
2021/06/27 02:28:09;;;;;;;11.50;10.50;;;21.60;61.30;;;;;;5051897;28;20266;-63
2021/06/27 02:30:35;;;;;;;12.07;11.07;;;21.60;61.30;;;;;;5050879;28;20251;-64
2021/06/27 02:33:00;;;;;;;11.13;10.13;;;21.50;61.20;;;;;;5052161;28;20577;-65
2021/06/27 02:35:26;;;;;;;11.65;10.60;;;21.50;61.30;;;;;;5051881;28;20199;-65
2021/06/27 02:37:52;;;;;;;12.20;11.20;;;21.60;61.40;;;;;;5050952;28;20190;-65
2021/06/27 02:40:18;;;;;;;11.40;10.40;;;21.60;61.30;;;;;;5051682;28;20174;-65
2021/06/27 02:42:43;;;;;;;12.32;11.30;;;21.60;61.30;;;;;;5051500;28;20266;-65
2021/06/27 02:45:09;;;;;;;11.10;10.20;;;21.60;61.30;;;;;;5051250;28;20168;-65
2021/06/27 02:47:36;;;;;;;11.52;10.43;;;21.50;61.30;;;;;;5051638;28;20657;-64
2021/06/27 02:50:03;;;;;;;11.80;10.80;;;21.50;61.30;;;;;;5051730;28;20175;-64
2021/06/27 02:52:29;;;;;;;11.93;10.82;;;21.50;61.40;;;;;;5051065;28;20221;-64
2021/06/27 02:54:54;;;;;;;11.70;10.73;;;21.50;61.30;;;;;;5051429;28;20528;-64
2021/06/27 02:57:20;;;;;;;11.00;10.10;;;21.50;61.30;;;;;;5051493;28;20225;-65
2021/06/27 02:59:45;;;;;;;11.45;10.55;;;21.60;61.40;;;;;;5050874;28;20171;-64
2021/06/27 03:02:11;;;;;;;10.90;10.00;;;21.50;61.30;;;;;;5051868;28;20174;-64
2021/06/27 03:04:36;;;;;;;11.15;10.25;;;21.50;61.30;;;;;;5051250;28;20180;-64
2021/06/27 03:07:02;;;;;;;12.13;11.13;;;21.50;61.30;;;;;;5050999;28;20603;-64
2021/06/27 03:09:27;;;;;;;12.07;11.07;;;21.50;61.40;;;;;;5051745;28;20619;-64
2021/06/27 03:11:53;;;;;;;11.40;10.40;;;21.50;61.40;;;;;;5051708;28;20213;-65
2021/06/27 03:14:18;;;;;;;11.82;10.73;;;21.50;61.30;;;;;;5055203;28;20528;-64
2021/06/27 03:16:44;;;;;;;12.10;11.00;;;21.50;61.40;;;;;;5054825;28;20217;-64
2021/06/27 03:19:13;;;;;;;10.98;10.07;;;21.50;61.40;;;;;;5054420;28;20167;-64
2021/06/27 03:21:39;;;;;;;11.40;10.45;;;21.50;61.40;;;;;;5054854;28;20183;-63
2021/06/27 03:24:05;;;;;;;10.77;9.88;;;21.50;61.40;;;;;;5055083;28;20599;-64
2021/06/27 03:26:30;;;;;;;11.77;10.77;;;21.50;61.30;;;;;;5053949;28;20592;-63
2021/06/27 03:28:56;;;;;;;12.45;11.45;;;21.50;61.40;;;;;;5055122;28;20720;-64
2021/06/27 03:31:21;;;;;;;11.40;10.40;;;21.50;61.40;;;;;;5054708;28;20226;-64
2021/06/27 03:33:47;;;;;;;12.45;11.45;;;21.50;61.40;;;;;;5054014;28;20182;-64
2021/06/27 03:36:12;;;;;;;12.00;10.98;;;21.50;61.40;;;;;;5054638;28;20541;-65
2021/06/27 03:41:13;;;;;;;12.77;11.63;;;21.50;61.40;;;;;;5054069;28;20206;-65
2021/06/27 03:43:39;;;;;;;11.35;10.38;;;21.50;61.40;;;;;;5054610;28;20301;-65
2021/06/27 03:46:04;;;;;;;11.18;10.27;;;21.50;61.40;;;;;;5054734;28;20232;-65
2021/06/27 03:48:30;;;;;;;11.40;10.40;;;21.50;61.40;;;;;;5053702;28;20171;-64
2021/06/27 03:50:55;;;;;;;11.15;10.25;;;21.50;61.40;;;;;;5054682;28;20638;-64
2021/06/27 03:53:21;;;;;;;11.63;10.63;;;21.50;61.40;;;;;;5054484;28;20674;-64
2021/06/27 03:55:46;;;;;;;11.38;10.38;;;21.50;61.40;;;;;;5053373;28;20219;-64
2021/06/27 03:58:12;;;;;;;10.88;9.98;;;21.50;61.30;;;;;;5054658;28;20210;-64
2021/06/27 04:00:37;;;;;;;10.50;9.70;;;21.50;61.40;;;;;;5054308;28;20255;-65
2021/06/27 04:03:03;;;;;;;11.30;10.40;;;21.50;61.40;;;;;;5053642;28;20193;-65
2021/06/27 04:05:28;;;;;;;11.85;10.85;;;21.50;61.40;;;;;;5054403;28;20182;-65
2021/06/27 04:07:54;;;;;;;11.93;10.93;;;21.50;61.40;;;;;;5053981;28;20201;-63
2021/06/27 04:10:20;;;;;;;11.70;10.77;;;21.50;61.30;;;;;;5053472;28;20263;-64
2021/06/27 04:12:45;;;;;;;11.70;10.70;;;21.50;61.50;;;;;;5054016;28;20179;-64
2021/06/27 04:15:11;;;;;;;12.10;11.10;;;21.50;61.40;;;;;;5053287;28;20194;-65
2021/06/27 04:17:36;;;;;;;12.13;11.10;;;21.50;61.30;;;;;;5053894;28;20179;-64
2021/06/27 04:20:04;;;;;;;13.13;11.82;;;21.50;61.20;;;;;;5054077;28;20183;-64
2021/06/27 04:22:29;;;;;;;11.70;10.70;;;21.60;61.30;;;;;;5052562;28;20179;-64
2021/06/27 04:24:55;;;;;;;11.60;10.68;;;21.50;61.20;;;;;;5052911;28;20206;-63
2021/06/27 04:27:20;;;;;;;11.27;10.38;;;21.60;61.30;;;;;;5054112;28;20171;-64
2021/06/27 04:29:46;;;;;;;11.05;10.15;;;21.60;61.30;;;;;;5052753;28;20234;-64
2021/06/27 04:32:11;;;;;;;11.45;10.55;;;21.60;61.30;;;;;;5053923;28;20179;-64
2021/06/27 04:34:37;;;;;;;12.07;11.07;;;21.60;61.20;;;;;;5053422;28;20179;-65
2021/06/27 04:37:03;;;;;;;11.35;10.45;;;21.60;61.20;;;;;;5052854;28;20700;-65
2021/06/27 04:39:28;;;;;;;11.23;10.23;;;21.60;61.20;;;;;;5053999;28;20175;-65
2021/06/27 04:41:54;;;;;;;11.75;10.75;;;21.60;61.20;;;;;;5053441;28;20634;-64
2021/06/27 04:44:19;;;;;;;11.70;10.70;;;21.60;61.10;;;;;;5052632;28;20518;-64
2021/06/27 04:46:45;;;;;;;11.70;10.70;;;21.60;61.20;;;;;;5053125;28;20183;-64
2021/06/27 04:49:11;;;;;;;11.18;10.27;;;21.60;61.10;;;;;;5053454;28;20172;-63
2021/06/27 04:51:36;;;;;;;11.25;10.35;;;21.60;61.00;;;;;;5034699;28;20182;-64
2021/06/27 04:54:02;;;;;;;10.48;9.55;;;21.70;61.00;;;;;;5053231;28;20171;-63
2021/06/27 04:56:28;;;;;;;10.10;9.30;;;21.70;61.00;;;;;;5053159;28;20221;-64
2021/06/27 04:58:53;;;;;;;10.52;9.73;;;21.70;61.00;;;;;;5052396;28;20171;-64
2021/06/27 05:01:19;;;;;;;11.48;10.57;;;21.70;61.00;;;;;;5053299;28;20171;-64
2021/06/27 05:03:44;;;;;;;11.20;10.30;;;21.70;60.90;;;;;;5052934;28;20200;-64
2021/06/27 05:06:10;;;;;;;10.10;9.30;;;21.70;60.90;;;;;;5052321;28;20175;-63
2021/06/27 05:08:35;;;;;;;10.95;10.05;;;21.70;60.90;;;;;;5052751;28;20167;-63
2021/06/27 05:11:01;;;;;;;11.40;10.50;;;21.70;61.00;;;;;;5052959;28;20171;-64
2021/06/27 05:13:26;;;;;;;10.68;9.80;;;21.70;61.00;;;;;;5052204;28;20245;-64
2021/06/27 05:15:52;;;;;;;9.38;8.68;;;21.70;61.00;;;;;;5052742;28;20199;-63
2021/06/27 05:18:19;;;;;;;10.48;9.68;;;21.70;61.00;;;;;;5052631;28;20706;-63
2021/06/27 05:20:44;;;;;;;10.02;9.23;;;21.70;61.20;;;;;;5052629;28;20548;-63
2021/06/27 05:23:10;;;;;;;10.75;9.88;;;21.70;61.20;;;;;;5052690;28;20656;-63
2021/06/27 05:25:35;;;;;;;10.90;10.05;;;21.60;61.20;;;;;;5051903;28;20176;-63
2021/06/27 05:28:01;;;;;;;10.25;9.45;;;21.70;61.20;;;;;;5052906;28;20171;-63
2021/06/27 05:30:27;;;;;;;10.57;9.68;;;21.70;61.20;;;;;;5052606;28;20688;-63
2021/06/27 05:32:53;;;;;;;10.30;9.50;;;21.70;61.20;;;;;;5051793;28;20253;-64
2021/06/27 05:35:18;;;;;;;10.75;9.85;;;21.70;61.10;;;;;;5052101;28;20622;-64
2021/06/27 05:37:44;;;;;;;9.95;9.15;;;21.70;61.10;;;;;;5052147;28;20179;-65
2021/06/27 05:40:10;;;;;;;10.13;9.23;;;21.70;61.10;;;;;;5051992;28;20167;-64
2021/06/27 05:42:35;;;;;;;10.60;9.70;;;21.70;61.10;;;;;;5034573;28;20202;-64
2021/06/27 05:45:01;;;;;;;10.65;9.75;;;21.70;61.10;;;;;;5052521;28;20668;-64
2021/06/27 05:47:26;;;;;;;10.75;9.85;;;21.70;61.10;;;;;;5051883;28;20179;-64
2021/06/27 05:49:52;;;;;;;10.02;9.23;;;21.70;61.10;;;;;;5052195;28;20168;-64
2021/06/27 05:52:17;;;;;;;10.25;9.45;;;21.70;61.20;;;;;;5052305;28;20179;-64
2021/06/27 05:54:43;;;;;;;9.95;9.15;;;21.80;61.30;;;;;;5051589;28;20179;-63
2021/06/27 05:57:09;;;;;;;9.73;8.98;;;21.70;61.10;;;;;;5052437;28;20246;-64
2021/06/27 05:59:34;;;;;;;9.80;8.90;;;21.70;61.10;;;;;;5052166;28;20630;-64
2021/06/27 06:01:59;;;;;;;9.80;9.00;;;21.70;61.10;;;;;;5051613;28;20182;-64
2021/06/27 06:04:25;;;;;;;10.05;9.25;;;21.80;61.20;;;;;;5052239;28;20167;-64
2021/06/27 06:06:51;;;;;;;10.38;9.48;;;21.80;61.20;;;;;;5051947;28;20183;-64
2021/06/27 06:09:16;;;;;;;10.15;9.35;;;21.80;61.20;;;;;;5051767;28;20258;-63
2021/06/27 06:11:42;;;;;;;10.25;9.45;;;21.80;61.20;;;;;;5051940;28;20502;-63
2021/06/27 06:14:07;;;;;;;9.43;8.73;;;21.80;61.20;;;;;;5052060;28;20523;-64
2021/06/27 06:16:33;;;;;;;10.43;9.63;;;21.80;61.20;;;;;;5051262;28;20276;-63
2021/06/27 06:18:59;;;;;;;10.27;9.48;;;21.80;61.30;;;;;;5052045;28;20601;-64
2021/06/27 06:21:24;;;;;;;9.70;8.90;;;21.80;61.30;;;;;;5051963;28;20265;-63
2021/06/27 06:23:50;;;;;;;10.15;9.35;;;21.80;61.20;;;;;;5051050;28;20175;-63
2021/06/27 06:26:15;;;;;;;9.73;9.02;;;21.80;61.20;;;;;;5051794;28;20248;-63
2021/06/27 06:28:41;;;;;;;9.93;9.13;;;21.80;61.30;;;;;;5051007;28;20171;-63
2021/06/27 06:31:10;;;;;;;9.93;9.13;;;21.80;61.30;;;;;;5051939;28;20253;-63
2021/06/27 06:33:35;;;;;;;9.82;9.05;;;21.80;61.40;;;;;;5051610;28;20660;-64
2021/06/27 06:36:01;;;;;;;10.00;9.20;;;21.80;61.30;;;;;;5051181;28;20218;-65
2021/06/27 06:38:27;;;;;;;11.38;9.32;;;21.80;61.40;;;;;;5052041;28;20229;-65
2021/06/27 06:40:52;;;;;;;9.65;8.85;;;21.80;61.40;;;;;;5051718;28;20175;-65
2021/06/27 06:43:18;;;;;;;9.65;8.90;;;21.80;61.40;;;;;;5051137;28;20210;-64
2021/06/27 06:45:44;;;;;;;9.00;8.30;;;21.80;61.40;;;;;;5051643;28;20194;-64
2021/06/27 06:48:09;;;;;;;10.20;9.30;;;21.80;61.40;;;;;;5055047;28;20254;-64
2021/06/27 06:50:35;;;;;;;9.73;9.02;;;21.80;61.30;;;;;;5054660;28;20261;-63
2021/06/27 06:53:00;;;;;;;9.70;8.90;;;21.80;61.30;;;;;;5055926;28;20163;-63
2021/06/27 06:55:29;;;;;;;9.90;9.10;;;21.80;61.20;;;;;;5055783;28;20197;-63
2021/06/27 06:57:54;;;;;;;9.10;8.38;;;21.90;61.30;;;;;;5054884;28;20244;-63
2021/06/27 07:00:20;;;;;;;10.57;9.77;;;21.90;61.20;;;;;;5055740;28;20614;-64
2021/06/27 07:02:45;;;;;;;9.63;8.88;;;21.90;61.20;;;;;;5055133;28;20232;-63
2021/06/27 07:05:13;;;;;;;9.77;8.98;;;21.90;61.30;;;;;;5054801;28;20170;-64
2021/06/27 07:07:40;;;;;;;9.20;8.40;;;21.90;61.20;;;;;;5055429;28;20179;-63
2021/06/27 07:10:06;;;;;;;9.43;8.65;;;21.90;61.20;;;;;;5055383;28;20182;-63
2021/06/27 07:12:32;;;;;;;9.35;8.57;;;22.00;61.20;;;;;;5054519;28;20183;-64
2021/06/27 07:14:58;;;;;;;9.38;8.65;;;22.00;61.10;;;;;;5055210;28;20171;-64
2021/06/27 07:17:23;;;;;;;9.27;8.48;;;22.00;61.10;;;;;;5055125;28;20305;-63
2021/06/27 07:19:49;;;;;;;9.60;8.80;;;22.00;61.00;;;;;;5054156;28;20214;-64
2021/06/27 07:22:14;;;;;;;8.85;8.15;;;22.00;60.90;;;;;;5055411;28;20174;-64
2021/06/27 07:24:40;;;;;;;9.13;8.43;;;22.10;60.90;;;;;;5054892;28;20630;-63
2021/06/27 07:27:06;;;;;;;8.68;7.97;;;22.10;61.00;;;;;;5054359;28;20241;-63
2021/06/27 07:29:31;;;;;;;9.48;8.68;;;22.10;61.00;;;;;;5054794;28;20738;-64
2021/06/27 07:31:57;;;;;;;9.48;8.65;;;22.10;61.00;;;;;;5054502;28;20708;-65
2021/06/27 07:34:23;;;;;;;9.10;8.40;;;22.10;61.20;;;;;;5054990;28;20173;-66
2021/06/27 07:36:48;;;;;;;9.35;8.65;;;22.10;61.10;;;;;;5054833;28;20214;-65
2021/06/27 07:39:14;;;;;;;8.75;7.93;;;22.10;61.10;;;;;;5054198;28;20276;-66
2021/06/27 07:41:40;;;;;;;9.10;8.40;;;22.10;61.00;;;;;;5054701;28;20175;-66
2021/06/27 07:44:05;;;;;;;8.90;8.18;;;22.10;61.00;;;;;;5054750;28;20193;-65
2021/06/27 07:46:31;;;;;;;9.40;8.50;;;22.10;61.00;;;;;;5054179;28;20218;-66
2021/06/27 07:48:56;;;;;;;8.25;7.47;;;22.20;61.10;;;;;;5054976;28;20213;-64
2021/06/27 07:51:22;;;;;;;8.82;8.13;;;22.20;61.10;;;;;;5055189;28;20210;-64
2021/06/27 07:53:47;;;;;;;8.80;8.10;;;22.20;61.10;;;;;;5054072;28;20206;-65
2021/06/27 07:56:13;;;;;;;9.27;8.48;;;22.20;61.10;;;;;;5054757;28;20625;-64
2021/06/27 07:58:39;;;;;;;8.82;8.13;;;22.20;61.20;;;;;;5053914;28;20170;-66
2021/06/27 08:01:04;;;;;;;9.20;8.50;;;22.20;61.20;;;;;;5053869;28;20178;-66
2021/06/27 08:03:30;;;;;;;9.05;8.35;;;22.20;61.30;;;;;;5054386;28;20190;-65
2021/06/27 08:05:55;;;;;;;9.10;8.38;;;22.20;61.30;;;;;;5054709;28;20199;-64
2021/06/27 08:08:21;;;;;;;8.50;7.80;;;22.20;61.40;;;;;;5053853;28;20171;-65
2021/06/27 08:10:46;;;;;;;9.05;8.32;;;22.20;61.40;;;;;;5054087;28;20175;-64
2021/06/27 08:13:12;;;;;;;8.02;7.43;;;22.20;61.50;;;;;;5054354;28;20201;-64
2021/06/27 08:15:37;;;;;;;9.15;8.27;;;22.20;61.50;;;;;;5035157;28;20232;-64
2021/06/27 08:18:03;;;;;;;8.90;8.15;;;22.20;61.40;;;;;;5053883;28;20182;-64
2021/06/27 08:20:29;;;;;;;8.50;7.80;;;22.20;62.30;;;;;;5054012;28;20183;-63
2021/06/27 08:22:54;;;;;;;8.80;8.10;;;22.20;61.50;;;;;;5053204;28;20171;-63
2021/06/27 08:25:20;;;;;;;8.68;8.05;;;22.20;61.50;;;;;;5054093;28;20178;-62
2021/06/27 08:27:46;;;;;;;8.80;8.10;;;22.20;61.50;;;;;;5053596;28;20177;-65
2021/06/27 08:30:12;;;;;;;8.80;8.07;;;22.20;61.50;;;;;;5052984;28;20249;-62
2021/06/27 08:32:43;;;;;;;9.13;8.30;;;22.20;61.80;;;;;;5053410;28;20180;-63
2021/06/27 08:35:11;;;;;;;10.13;8.68;;;22.30;61.90;;;;;;5054090;28;20176;-64
2021/06/27 08:37:37;;;;;;;9.38;8.48;;;22.30;61.90;;;;;;5053147;28;20214;-63
2021/06/27 08:40:03;;;;;;;8.95;8.13;;;22.30;62.00;;;;;;5053787;28;20167;-63
2021/06/27 08:42:29;;;;;;;8.40;7.78;;;22.40;62.00;;;;;;5052801;28;20198;-66
2021/06/27 08:44:54;;;;;;;8.23;7.43;;;22.40;62.20;;;;;;5034793;28;20203;-65
2021/06/27 08:47:20;;;;;;;8.90;8.10;;;22.40;62.00;;;;;;5043740;28;20177;-63
2021/06/27 08:49:49;;;;;;;8.90;8.10;;;22.40;61.90;;;;;;5047927;28;20521;-62
2021/06/27 08:52:17;;;;;;;8.60;7.80;;;22.40;61.90;;;;;;5053084;28;20179;-64
2021/06/27 08:54:43;;;;;;;8.70;7.80;;;22.40;61.80;;;;;;5065141;28;20179;-63
2021/06/27 08:57:09;;;;;;;8.32;7.63;;;22.50;61.80;;;;;;5072435;28;20256;-65
2021/06/27 08:59:35;;;;;;;8.57;7.88;;;22.50;61.80;;;;;;5055205;28;20175;-65
2021/06/27 09:02:00;;;;;;;8.40;7.70;;;22.50;61.70;;;;;;5071331;28;20202;-64
2021/06/27 09:04:26;;;;;;;8.88;8.07;;;22.50;61.70;;;;;;5052624;28;20709;-64
2021/06/27 09:06:52;;;;;;;8.13;7.43;;;22.50;61.70;;;;;;5053130;28;20183;-64
2021/06/27 09:09:21;;;;;;;8.30;7.50;;;22.50;61.60;;;;;;5052617;28;20167;-64
2021/06/27 09:11:59;;;;;;;9.00;8.20;;;22.50;61.60;;;;;;5052087;28;20176;-64
2021/06/27 09:14:40;;;;;;;9.02;8.32;;;22.50;61.60;;;;;;5052831;28;20171;-64
2021/06/27 09:17:05;;;;;;;8.85;8.15;;;22.50;61.70;;;;;;5053211;28;20298;-64
2021/06/27 09:19:31;;;;;;;8.10;7.45;;;22.50;62.50;;;;;;5057317;28;20667;-64
2021/06/27 09:22:10;;;;;;;8.10;7.40;;;22.50;61.70;;;;;;5055023;28;20181;-63
2021/06/27 09:24:36;;;;;;;8.57;7.88;;;22.50;61.70;;;;;;5071601;28;20532;-64
2021/06/27 09:27:17;;;;;;;8.80;7.10;;;22.50;61.70;;;;;;5072962;28;20174;-63
2021/06/27 09:29:43;;;;;;;8.48;7.75;;;22.50;61.60;;;;;;5072486;28;20230;-64
2021/06/27 09:32:19;;;;;;;8.45;7.65;;;22.50;61.60;;;;;;5072160;28;20182;-64
2021/06/27 09:34:45;;;;;;;8.63;7.95;;;22.60;61.50;;;;;;5072411;28;20227;-65
2021/06/27 09:37:13;;;;;;;9.25;7.18;;;22.60;61.50;;;;;;5072474;28;20218;-65
2021/06/27 09:39:53;;;;;;;8.13;7.43;;;22.60;61.40;;;;;;5071684;28;20174;-66
2021/06/27 09:42:19;;;;;;;7.95;7.35;;;22.60;61.40;;;;;;5072608;28;20175;-66
2021/06/27 09:44:44;;;;;;;8.52;7.63;;;22.70;61.40;;;;;;5072135;28;20189;-66
2021/06/27 09:47:10;;;;;;;8.05;7.45;;;22.70;61.30;;;;;;5053927;28;20517;-65
2021/06/27 09:49:35;;;;;;;8.18;7.47;;;22.70;61.20;;;;;;5072182;28;20170;-65
2021/06/27 09:52:07;;;;;;;8.52;7.72;;;22.80;61.20;;;;;;5072150;28;20170;-65
2021/06/27 09:54:32;;;;;;;8.13;7.43;;;22.80;61.10;;;;;;5058557;28;20229;-65
2021/06/27 09:56:58;;;;;;;8.40;7.70;;;22.80;61.10;;;;;;5052304;28;20319;-64
2021/06/27 09:59:41;;;;;;;8.20;7.40;;;22.80;61.10;;;;;;5052292;28;20247;-65
2021/06/27 10:02:06;;;;;;;7.45;6.85;;;22.90;61.20;;;;;;5052209;28;20280;-64
2021/06/27 10:04:37;;;;;;;8.50;7.70;;;22.90;62.00;;;;;;5052063;28;20253;-64
2021/06/27 10:07:04;;;;;;;8.52;7.72;;;22.90;61.10;;;;;;5051618;28;20224;-63
2021/06/27 10:09:37;;;;;;;8.43;7.72;;;22.90;61.00;;;;;;5051770;28;20178;-63
2021/06/27 10:12:06;;;;;;;8.13;7.38;;;22.90;61.10;;;;;;5051905;28;20211;-63
2021/06/27 10:14:51;;;;;;;8.43;7.80;;;22.90;61.00;;;;;;5050993;28;20544;-63
2021/06/27 10:17:17;;;;;;;10.52;7.93;;;22.90;61.10;;;;;;5051669;28;20244;-64
2021/06/27 10:19:43;;;;;;;7.32;6.68;;;22.90;61.20;;;;;;5051787;28;20214;-64
2021/06/27 10:22:09;;;;;;;8.50;7.80;;;22.90;61.10;;;;;;5054699;28;20240;-63
2021/06/27 10:24:34;;;;;;;9.15;8.18;;;22.90;61.10;;;;;;5055719;28;20213;-63
2021/06/27 10:27:00;;;;;;;8.02;7.35;;;22.90;61.10;;;;;;5056014;28;20654;-63
2021/06/27 10:29:25;;;;;;;7.97;7.28;;;22.90;61.10;;;;;;5055049;28;20181;-63
2021/06/27 10:31:53;;;;;;;8.10;7.40;;;22.90;61.10;;;;;;5055930;28;20221;-64
2021/06/27 10:34:19;;;;;;;8.73;7.18;;;22.90;61.10;;;;;;5056081;28;20225;-64
2021/06/27 10:36:50;;;;;;;8.00;7.30;;;22.90;61.00;;;;;;5054868;28;20599;-65
2021/06/27 10:39:16;;;;;;;8.05;7.32;;;23.00;61.10;;;;;;5038676;28;20651;-65
2021/06/27 10:41:59;;;;;;;7.85;7.15;;;23.00;61.00;;;;;;5037940;28;20178;-64
2021/06/27 10:44:27;;;;;;;7.93;7.25;;;23.00;61.10;;;;;;5055964;28;20186;-65
2021/06/27 10:46:54;;;;;;;7.80;7.20;;;23.00;61.00;;;;;;5055388;28;20186;-65
2021/06/27 10:49:32;;;;;;;8.32;7.63;;;23.00;61.00;;;;;;5055339;28;20214;-62
2021/06/27 10:51:58;;;;;;;7.90;7.20;;;23.00;61.00;;;;;;5055813;28;20404;-64
2021/06/27 10:54:34;;;;;;;7.85;7.20;;;23.00;61.10;;;;;;5067217;28;20178;-64
2021/06/27 10:57:10;;;;;;;7.93;7.05;;;23.00;61.10;;;;;;5075074;28;20237;-65
2021/06/27 10:59:38;;;;;;;7.85;7.15;;;23.00;61.00;;;;;;5075083;28;20174;-65
2021/06/27 11:02:16;;;;;;;8.02;7.35;;;23.00;61.00;;;;;;5075511;28;20178;-65
2021/06/27 11:04:42;;;;;;;7.53;6.93;;;23.00;61.00;;;;;;5074286;28;20174;-64
2021/06/27 11:07:07;;;;;;;7.70;7.10;;;23.10;60.90;;;;;;5057554;28;20185;-64
2021/06/27 11:09:33;;;;;;;8.27;7.57;;;23.10;60.90;;;;;;5057127;28;20198;-63
2021/06/27 11:11:58;;;;;;;8.02;7.25;;;23.10;60.90;;;;;;5074271;28;20284;-62
2021/06/27 11:14:28;;;;;;;8.40;7.60;;;23.10;60.80;;;;;;5075432;28;20178;-63
2021/06/27 11:16:59;;;;;;;7.90;7.30;;;23.10;60.80;;;;;;5074779;28;20275;-64
2021/06/27 11:19:32;;;;;;;8.13;7.40;;;23.20;60.80;;;;;;5074829;28;20194;-63
2021/06/27 11:22:30;;;;;;;7.55;6.95;;;23.20;60.80;;;;;;5075206;28;20174;-64
2021/06/27 11:24:57;;;;;;;7.88;7.25;;;23.20;60.70;;;;;;5034502;28;20190;-64
2021/06/27 11:27:36;;;;;;;9.50;8.65;;;23.20;60.70;;;;;;5075003;28;20202;-60
2021/06/27 11:30:26;;;;;;;9.90;9.00;;;23.20;60.70;;;;;;5075093;28;20626;-61
2021/06/27 11:32:52;;;;;;;10.73;9.75;;;23.30;60.60;;;;;;5073347;28;20186;-65
2021/06/27 11:35:35;;;;;;;10.38;9.48;;;23.40;60.60;;;;;;5074963;28;20705;-65
2021/06/27 11:38:00;;;;;;;11.27;10.20;;;23.40;60.60;;;;;;5074655;28;20194;-66
2021/06/27 11:40:49;;;;;;;11.43;10.27;;;23.40;60.50;;;;;;5074016;28;20492;-66
2021/06/27 11:43:14;;;;;;;11.98;10.95;;;23.50;60.50;;;;;;5074916;28;20191;-65
2021/06/27 11:45:41;;;;;;;12.60;11.40;;;23.50;60.50;;;;;;5055966;28;20174;-69
2021/06/27 11:48:09;;;;;;;12.13;11.00;;;23.50;60.50;;;;;;5074688;28;20239;-64
2021/06/27 11:50:35;;;;;;;11.52;10.48;;;23.60;60.50;;;;;;5074230;28;20170;-65
2021/06/27 11:53:03;;;;;;;13.18;11.88;;;23.50;60.30;;;;;;5073485;28;20261;-64
2021/06/27 11:55:34;;;;;;;11.55;10.45;;;23.60;60.30;;;;;;5054537;28;20198;-64
2021/06/27 11:58:00;;;;;;;11.50;10.50;;;23.60;60.20;;;;;;5054532;28;20190;-64
2021/06/27 12:00:39;;;;;;;11.57;10.43;;;23.60;60.10;;;;;;5053790;28;20179;-65
2021/06/27 12:03:09;;;;;;;10.75;9.75;;;23.60;60.20;;;;;;5054197;28;20228;-64
2021/06/27 12:05:36;;;;;;;11.30;10.20;;;23.60;60.20;;;;;;5053860;28;20642;-64
2021/06/27 12:08:08;;;;;;;10.23;9.32;;;23.60;60.20;;;;;;5053715;28;20191;-64
2021/06/27 12:10:34;;;;;;;10.23;9.32;;;23.60;60.10;;;;;;5053902;28;20262;-64
2021/06/27 12:13:02;;;;;;;10.00;9.13;;;23.60;60.20;;;;;;5054148;28;20194;-65
2021/06/27 12:15:35;;;;;;;9.60;8.80;;;23.60;60.10;;;;;;5053227;28;20652;-64
2021/06/27 12:18:05;;;;;;;10.25;9.35;;;23.60;60.10;;;;;;5054473;28;20191;-64
2021/06/27 12:20:36;;;;;;;9.70;8.88;;;23.70;60.00;;;;;;5053189;28;20167;-64
2021/06/27 12:23:02;;;;;;;9.05;8.25;;;23.70;59.80;;;;;;5053935;28;20183;-64
2021/06/27 12:25:32;;;;;;;9.32;8.43;;;23.70;59.80;;;;;;5054008;28;20171;-64
2021/06/27 12:28:00;;;;;;;9.32;8.43;;;23.70;59.70;;;;;;5053071;28;20191;-64
2021/06/27 12:30:55;;;;;;;9.10;8.20;;;23.80;59.70;;;;;;5053732;28;20227;-65
2021/06/27 12:33:28;;;;;;;8.23;7.63;;;23.80;59.60;;;;;;5044841;28;20179;-65
2021/06/27 12:35:59;;;;;;;8.20;7.40;;;23.80;59.60;;;;;;5052600;28;20668;-65
2021/06/27 12:38:24;;;;;;;8.32;7.63;;;23.80;59.50;;;;;;5036679;28;20171;-66
2021/06/27 12:40:52;;;;;;;8.52;7.72;;;23.90;59.50;;;;;;5035715;28;20202;-65