Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:27;;;;;;;13.35;9.48;;;;;;;;;;5003769;28;20041;-69
2023/06/17 00:02:54;;;;;;;15.87;9.03;;;;;;;;;;5019193;28;20045;-69
2023/06/17 00:05:24;;;;;;;13.00;8.70;;;;;;;;;;5011641;28;20041;-68
2023/06/17 00:07:53;;;;;;;12.00;9.02;;;;;;;;;;5019514;28;20511;-68
2023/06/17 00:10:21;;;;;;;14.43;8.80;;;;;;;;;;5003151;28;20500;-69
2023/06/17 00:12:49;;;;;;;14.77;8.75;;;;;;;;;;5007437;28;20048;-61
2023/06/17 00:15:18;;;;;;;14.20;8.20;;;;;;;;;;5023993;28;20490;-69
2023/06/17 00:17:46;;;;;;;13.82;8.57;;;;;;;;;;5007717;28;20041;-69
2023/06/17 00:20:14;;;;;;;14.02;8.23;;;;;;;;;;5020840;28;20648;-69
2023/06/17 00:22:44;;;;;;;11.07;6.78;;;;;;;;;;5008638;28;20033;-68
2023/06/17 00:25:13;;;;;;;10.98;6.13;;;;;;;;;;5028188;28;20039;-68
2023/06/17 00:27:41;;;;;;;12.30;6.37;;;;;;;;;;5009718;28;20378;-69
2023/06/17 00:30:09;;;;;;;9.50;5.35;;;;;;;;;;5020022;28;20036;-68
2023/06/17 00:32:37;;;;;;;10.40;5.00;;;;;;;;;;5012902;28;20041;-70
2023/06/17 00:35:05;;;;;;;9.27;5.18;;;;;;;;;;5017841;28;20037;-70
2023/06/17 00:37:33;;;;;;;8.95;5.05;;;;;;;;;;5004469;28;20483;-70
2023/06/17 00:40:05;;;;;;;10.93;5.47;;;;;;;;;;5019018;28;20060;-71
2023/06/17 00:42:35;;;;;;;9.85;5.50;;;;;;;;;;5006305;28;20495;-71
2023/06/17 00:45:03;;;;;;;9.85;6.35;;;;;;;;;;5022622;28;20040;-71
2023/06/17 00:47:31;;;;;;;11.10;6.53;;;;;;;;;;5017156;28;20924;-71
2023/06/17 00:49:59;;;;;;;9.30;5.88;;;;;;;;;;5011638;28;20511;-70
2023/06/17 00:52:27;;;;;;;11.30;5.87;;;;;;;;;;5013853;28;20337;-70
2023/06/17 00:55:09;;;;;;;10.38;5.85;;;;;;;;;;5020766;28;20506;-70
2023/06/17 00:57:39;;;;;;;10.20;5.45;;;;;;;;;;5009752;28;20068;-70
2023/06/17 01:00:10;;;;;;;11.15;6.05;;;;;;;;;;5030248;28;20116;-70
2023/06/17 01:02:42;;;;;;;10.77;5.50;;;;;;;;;;5023995;28;22604;-71
2023/06/17 01:05:12;;;;;;;9.97;5.67;;;;;;;;;;5020118;28;20498;-69
2023/06/17 01:07:46;;;;;;;8.88;5.35;;;;;;;;;;5014761;28;20045;-70
2023/06/17 01:10:16;;;;;;;8.07;4.30;;;;;;;;;;5012614;28;20816;-70
2023/06/17 01:12:47;;;;;;;8.43;5.13;;;;;;;;;;5021287;28;20392;-70
2023/06/17 01:15:16;;;;;;;8.13;4.78;;;;;;;;;;5023686;28;20047;-69
2023/06/17 01:17:44;;;;;;;9.67;4.80;;;;;;;;;;5017434;28;20198;-69
2023/06/17 01:20:13;;;;;;;9.70;5.32;;;;;;;;;;5022724;28;20033;-69
2023/06/17 01:22:41;;;;;;;8.65;4.68;;;;;;;;;;5007969;28;22551;-69
2023/06/17 01:25:13;;;;;;;9.70;5.32;;;;;;;;;;5022688;28;20042;-68
2023/06/17 01:27:41;;;;;;;11.02;6.20;;;;;;;;;;5004640;28;20052;-68
2023/06/17 01:30:09;;;;;;;10.03;5.80;;;;;;;;;;4984433;28;20783;-69
2023/06/17 01:32:37;;;;;;;8.73;5.18;;;;;;;;;;5018016;28;20051;-69
2023/06/17 01:35:06;;;;;;;8.02;4.63;;;;;;;;;;5027296;28;20394;-68
2023/06/17 01:37:36;;;;;;;8.30;5.15;;;;;;;;;;5019349;28;20696;-68
2023/06/17 01:40:06;;;;;;;8.77;4.93;;;;;;;;;;5014125;28;20230;-69
2023/06/17 01:42:36;;;;;;;8.77;5.20;;;;;;;;;;5028967;28;20040;-69
2023/06/17 01:45:05;;;;;;;10.90;5.40;;;;;;;;;;5010533;28;20037;-68
2023/06/17 01:47:33;;;;;;;10.20;5.63;;;;;;;;;;5016612;28;20082;-69
2023/06/17 01:50:05;;;;;;;9.77;5.90;;;;;;;;;;5011877;28;20533;-68
2023/06/17 01:52:34;;;;;;;10.02;6.20;;;;;;;;;;5017252;28;20721;-68
2023/06/17 01:55:02;;;;;;;11.60;6.13;;;;;;;;;;5022511;28;20067;-68
2023/06/17 01:57:30;;;;;;;13.43;7.07;;;;;;;;;;5014595;28;20098;-68
2023/06/17 01:59:59;;;;;;;11.50;6.45;;;;;;;;;;5022833;28;20052;-68
2023/06/17 02:02:27;;;;;;;9.10;5.32;;;;;;;;;;5010837;28;20390;-68
2023/06/17 02:04:55;;;;;;;10.15;5.20;;;;;;;;;;5021265;28;20443;-69
2023/06/17 02:07:25;;;;;;;8.00;5.03;;;;;;;;;;5001316;28;21462;-68
2023/06/17 02:09:53;;;;;;;8.07;4.85;;;;;;;;;;5029987;28;20641;-68
2023/06/17 02:12:21;;;;;;;6.70;4.03;;;;;;;;;;5006541;28;20041;-69
2023/06/17 02:14:49;;;;;;;9.80;4.07;;;;;;;;;;5015741;28;20207;-69
2023/06/17 02:17:18;;;;;;;7.97;4.72;;;;;;;;;;4987450;28;20765;-69
2023/06/17 02:19:46;;;;;;;7.07;3.70;;;;;;;;;;5025928;28;20032;-70
2023/06/17 02:22:14;;;;;;;8.05;4.40;;;;;;;;;;5015087;28;20046;-69
2023/06/17 02:24:42;;;;;;;8.40;4.40;;;;;;;;;;5003926;28;20052;-69
2023/06/17 02:27:10;;;;;;;10.73;4.55;;;;;;;;;;5021094;28;20128;-68
2023/06/17 02:29:38;;;;;;;8.55;4.00;;;;;;;;;;5025216;28;20072;-69
2023/06/17 02:32:06;;;;;;;9.27;4.70;;;;;;;;;;5022547;28;20052;-69
2023/06/17 02:34:38;;;;;;;7.97;4.15;;;;;;;;;;5022741;28;20569;-69
2023/06/17 02:37:07;;;;;;;8.32;3.92;;;;;;;;;;5021108;28;20041;-69
2023/06/17 02:39:38;;;;;;;7.97;4.40;;;;;;;;;;5014938;28;20514;-69
2023/06/17 02:42:06;;;;;;;8.35;4.60;;;;;;;;;;5022406;28;20041;-69
2023/06/17 02:44:33;;;;;;;8.20;4.20;;;;;;;;;;5011462;28;20051;-70
2023/06/17 02:47:01;;;;;;;8.48;4.38;;;;;;;;;;5018057;28;20041;-69
2023/06/17 02:49:29;;;;;;;11.07;4.50;;;;;;;;;;5006805;28;20049;-69
2023/06/17 02:51:58;;;;;;;10.30;4.43;;;;;;;;;;5018145;28;20033;-69
2023/06/17 02:54:26;;;;;;;9.02;4.38;;;;;;;;;;5005257;28;20037;-69
2023/06/17 02:56:54;;;;;;;9.13;4.13;;;;;;;;;;5012913;28;20068;-68
2023/06/17 02:59:23;;;;;;;8.60;4.00;;;;;;;;;;5022002;28;20044;-69
2023/06/17 03:01:51;;;;;;;9.80;4.13;;;;;;;;;;5016738;28;20040;-68
2023/06/17 03:04:20;;;;;;;11.80;4.32;;;;;;;;;;4995641;28;20136;-69
2023/06/17 03:06:50;;;;;;;8.23;4.25;;;;;;;;;;5019815;28;20106;-69
2023/06/17 03:09:20;;;;;;;8.67;3.80;;;;;;;;;;5012855;28;20063;-68
2023/06/17 03:11:49;;;;;;;10.43;4.55;;;;;;;;;;5011269;28;20036;-68
2023/06/17 03:14:19;;;;;;;9.73;4.40;;;;;;;;;;5022089;28;20034;-69
2023/06/17 03:16:47;;;;;;;8.45;4.05;;;;;;;;;;5009577;28;20629;-69
2023/06/17 03:19:15;;;;;;;9.13;4.13;;;;;;;;;;5014298;28;20697;-68
2023/06/17 03:21:43;;;;;;;8.77;4.00;;;;;;;;;;5016763;28;20036;-69
2023/06/17 03:24:11;;;;;;;8.13;4.20;;;;;;;;;;4988811;28;20648;-68
2023/06/17 03:26:40;;;;;;;10.23;3.95;;;;;;;;;;5020072;28;20041;-69
2023/06/17 03:29:08;;;;;;;8.38;4.00;;;;;;;;;;5020780;28;20045;-68
2023/06/17 03:31:35;;;;;;;8.77;4.10;;;;;;;;;;5010926;28;20406;-68
2023/06/17 03:34:03;;;;;;;7.77;4.10;;;;;;;;;;5010050;28;20041;-69
2023/06/17 03:36:31;;;;;;;7.72;4.00;;;;;;;;;;5014166;28;20037;-68
2023/06/17 03:38:59;;;;;;;7.90;4.35;;;;;;;;;;5016539;28;20534;-69
2023/06/17 03:41:27;;;;;;;7.38;3.75;;;;;;;;;;5013078;28;20136;-69
2023/06/17 03:43:56;;;;;;;6.35;3.25;;;;;;;;;;5016357;28;20033;-69
2023/06/17 03:46:24;;;;;;;8.87;3.70;;;;;;;;;;5018069;28;20737;-68
2023/06/17 03:48:52;;;;;;;7.47;4.00;;;;;;;;;;5002857;28;20041;-69
2023/06/17 03:51:19;;;;;;;9.10;3.67;;;;;;;;;;4991042;28;20040;-69
2023/06/17 03:53:47;;;;;;;8.15;3.88;;;;;;;;;;5020411;28;20060;-69
2023/06/17 03:56:15;;;;;;;8.25;3.85;;;;;;;;;;5010929;28;20037;-68
2023/06/17 03:58:42;;;;;;;6.93;3.83;;;;;;;;;;4977652;28;20048;-69
2023/06/17 04:01:12;;;;;;;9.73;3.75;;;;;;;;;;5015290;28;20042;-68
2023/06/17 04:03:41;;;;;;;9.25;4.18;;;;;;;;;;5011170;28;20509;-68
2023/06/17 04:06:09;;;;;;;7.07;3.92;;;;;;;;;;5016783;28;20643;-68
2023/06/17 04:08:37;;;;;;;9.70;4.10;;;;;;;;;;5010625;28;20501;-69
2023/06/17 04:11:05;;;;;;;9.43;3.70;;;;;;;;;;5007975;28;20050;-69
2023/06/17 04:13:33;;;;;;;7.38;3.95;;;;;;;;;;5011163;28;20045;-69
2023/06/17 04:16:02;;;;;;;9.07;4.03;;;;;;;;;;5019503;28;20033;-69
2023/06/17 04:18:31;;;;;;;10.10;3.72;;;;;;;;;;5017514;28;20560;-68
2023/06/17 04:20:59;;;;;;;7.50;4.30;;;;;;;;;;5020721;28;20037;-69
2023/06/17 04:23:27;;;;;;;9.37;4.27;;;;;;;;;;5021324;28;20132;-68
2023/06/17 04:25:56;;;;;;;8.48;4.18;;;;;;;;;;5015101;28;20045;-69
2023/06/17 04:28:25;;;;;;;9.00;4.00;;;;;;;;;;5016359;28;20041;-68
2023/06/17 04:30:54;;;;;;;7.95;4.03;;;;;;;;;;5015160;28;20290;-68
2023/06/17 04:33:24;;;;;;;9.60;3.97;;;;;;;;;;5012657;28;20167;-68
2023/06/17 04:35:53;;;;;;;7.93;4.13;;;;;;;;;;5022363;28;20120;-68
2023/06/17 04:38:23;;;;;;;9.32;4.07;;;;;;;;;;5010244;28;20775;-68
2023/06/17 04:40:52;;;;;;;12.52;4.25;;;;;;;;;;5027381;28;20056;-67
2023/06/17 04:43:22;;;;;;;8.75;3.70;;;;;;;;;;5011201;28;20120;-69
2023/06/17 04:45:51;;;;;;;11.48;3.92;;;;;;;;;;5024174;28;20060;-68
2023/06/17 04:48:19;;;;;;;9.37;3.80;;;;;;;;;;5019758;28;20556;-69
2023/06/17 04:50:48;;;;;;;10.68;4.40;;;;;;;;;;5001779;28;20237;-69
2023/06/17 04:53:18;;;;;;;8.25;3.80;;;;;;;;;;5016132;28;20451;-69
2023/06/17 04:55:46;;;;;;;8.00;3.90;;;;;;;;;;5013554;28;20052;-69
2023/06/17 04:58:13;;;;;;;8.63;3.88;;;;;;;;;;5011840;28;20036;-69
2023/06/17 05:00:41;;;;;;;8.23;3.80;;;;;;;;;;5018522;28;21450;-69
2023/06/17 05:03:10;;;;;;;8.85;4.43;;;;;;;;;;5024854;28;20468;-69
2023/06/17 05:05:37;;;;;;;8.65;4.00;;;;;;;;;;5010355;28;20069;-69
2023/06/17 05:08:05;;;;;;;8.32;4.25;;;;;;;;;;5011309;28;20136;-69
2023/06/17 05:10:34;;;;;;;9.40;4.28;;;;;;;;;;5012095;28;20463;-68
2023/06/17 05:13:02;;;;;;;8.03;4.07;;;;;;;;;;5026451;28;20048;-70
2023/06/17 05:15:30;;;;;;;9.63;5.05;;;;;;;;;;5025979;28;20490;-69
2023/06/17 05:17:58;;;;;;;8.32;4.75;;;;;;;;;;5029217;28;20049;-70
2023/06/17 05:20:25;;;;;;;10.00;4.70;;;;;;;;;;5016835;28;20056;-69
2023/06/17 05:22:53;;;;;;;9.18;4.50;;;;;;;;;;5023121;28;20047;-70
2023/06/17 05:25:25;;;;;;;10.30;4.60;;;;;;;;;;5008307;28;20036;-70
2023/06/17 05:27:54;;;;;;;8.60;4.80;;;;;;;;;;5021180;28;20072;-69
2023/06/17 05:30:22;;;;;;;9.23;4.85;;;;;;;;;;5016316;28;20707;-69
2023/06/17 05:32:50;;;;;;;10.57;5.20;;;;;;;;;;5020030;28;20647;-64
2023/06/17 05:35:18;;;;;;;11.93;5.63;;;;;;;;;;5029803;28;20045;-69
2023/06/17 05:37:45;;;;;;;10.13;5.83;;;;;;;;;;5010413;28;20029;-69
2023/06/17 05:40:19;;;;;;;10.63;5.85;;;;;;;;;;5015324;28;20060;-68
2023/06/17 05:42:47;;;;;;;15.32;5.90;;;;;;;;;;5025951;28;20046;-69
2023/06/17 05:45:16;;;;;;;11.07;7.07;;;;;;;;;;5010343;28;20087;-68
2023/06/17 05:47:44;;;;;;;11.10;5.80;;;;;;;;;;5031174;28;20055;-69
2023/06/17 05:50:12;;;;;;;10.70;5.53;;;;;;;;;;5007920;28;20239;-68
2023/06/17 05:52:40;;;;;;;10.70;5.68;;;;;;;;;;5028521;28;20037;-68
2023/06/17 05:55:09;;;;;;;8.65;4.82;;;;;;;;;;5005826;28;20048;-68
2023/06/17 05:57:37;;;;;;;7.68;4.15;;;;;;;;;;5019346;28;20049;-68
2023/06/17 06:00:06;;;;;;;13.38;4.57;;;;;;;;;;5014510;28;20037;-69
2023/06/17 06:02:35;;;;;;;10.60;4.77;;;;;;;;;;5013686;28;20083;-69
2023/06/17 06:05:03;;;;;;;9.68;4.63;;;;;;;;;;5009424;28;20040;-69
2023/06/17 06:07:30;;;;;;;10.55;5.15;;;;;;;;;;5017116;28;20048;-67
2023/06/17 06:09:58;;;;;;;9.48;4.65;;;;;;;;;;5020736;28;20102;-71
2023/06/17 06:12:26;;;;;;;9.90;5.03;;;;;;;;;;5017927;28;20056;-68
2023/06/17 06:14:55;;;;;;;9.83;5.10;;;;;;;;;;5014373;28;20380;-69
2023/06/17 06:17:23;;;;;;;7.60;4.05;;;;;;;;;;5003823;28;20059;-70
2023/06/17 06:19:52;;;;;;;13.18;4.53;;;;;;;;;;5023906;28;20405;-69
2023/06/17 06:22:20;;;;;;;11.45;4.85;;;;;;;;;;5014216;28;20041;-69
2023/06/17 06:24:48;;;;;;;10.20;4.35;;;;;;;;;;5014773;28;20059;-69
2023/06/17 06:27:16;;;;;;;10.33;5.37;;;;;;;;;;5017324;28;20041;-70
2023/06/17 06:29:44;;;;;;;10.00;5.38;;;;;;;;;;5023500;28;20049;-70
2023/06/17 06:32:11;;;;;;;9.82;5.25;;;;;;;;;;5011495;28;20407;-70
2023/06/17 06:34:39;;;;;;;9.85;5.15;;;;;;;;;;5013398;28;20382;-70
2023/06/17 06:37:08;;;;;;;10.50;5.32;;;;;;;;;;5018840;28;20132;-70
2023/06/17 06:39:36;;;;;;;10.27;5.07;;;;;;;;;;5008618;28;20048;-69
2023/06/17 06:42:04;;;;;;;12.02;5.00;;;;;;;;;;5015618;28;20073;-70
2023/06/17 06:44:32;;;;;;;10.07;4.95;;;;;;;;;;5004729;28;20034;-70
2023/06/17 06:47:01;;;;;;;9.50;5.13;;;;;;;;;;5016056;28;20037;-70
2023/06/17 06:49:29;;;;;;;9.38;4.80;;;;;;;;;;5010454;28;20064;-70
2023/06/17 06:51:56;;;;;;;10.60;5.70;;;;;;;;;;5021193;28;20041;-70
2023/06/17 06:54:26;;;;;;;9.68;5.07;;;;;;;;;;5017593;28;20513;-71
2023/06/17 06:56:54;;;;;;;10.32;5.80;;;;;;;;;;5007315;28;20059;-71
2023/06/17 06:59:21;;;;;;;11.60;5.63;;;;;;;;;;5015446;28;20301;-70
2023/06/17 07:01:49;;;;;;;14.98;6.30;;;;;;;;;;5022403;28;20047;-70
2023/06/17 07:04:19;;;;;;;11.70;6.37;;;;;;;;;;5018931;28;20047;-71
2023/06/17 07:06:46;;;;;;;11.10;5.45;;;;;;;;;;5010088;28;20041;-71
2023/06/17 07:09:15;;;;;;;10.90;5.80;;;;;;;;;;5012738;28;20047;-70
2023/06/17 07:11:44;;;;;;;10.85;6.60;;;;;;;;;;5017216;28;20924;-70
2023/06/17 07:14:12;;;;;;;11.65;6.60;;;;;;;;;;5016534;28;20044;-70
2023/06/17 07:16:40;;;;;;;10.90;6.33;;;;;;;;;;5024828;28;20124;-69
2023/06/17 07:19:10;;;;;;;11.13;6.30;;;;;;;;;;5017090;28;20033;-69
2023/06/17 07:21:37;;;;;;;15.23;6.65;;;;;;;;;;5006131;28;20450;-70
2023/06/17 07:24:05;;;;;;;11.55;7.05;;;;;;;;;;5022138;28;20039;-70
2023/06/17 07:26:33;;;;;;;12.27;6.65;;;;;;;;;;5021132;28;20155;-70
2023/06/17 07:29:02;;;;;;;12.43;6.20;;;;;;;;;;5016163;28;20033;-69
2023/06/17 07:31:30;;;;;;;12.35;6.93;;;;;;;;;;5014422;28;20269;-61
2023/06/17 07:33:58;;;;;;;11.40;6.97;;;;;;;;;;5020933;28;20041;-70
2023/06/17 07:36:27;;;;;;;12.05;7.53;;;;;;;;;;5010969;28;20558;-70
2023/06/17 07:38:55;;;;;;;12.90;7.60;;;;;;;;;;5034848;28;20052;-70
2023/06/17 07:41:23;;;;;;;14.50;8.20;;;;;;;;;;5008327;28;20454;-70
2023/06/17 07:43:50;;;;;;;11.77;7.95;;;;;;;;;;5023705;28;20056;-69
2023/06/17 07:46:20;;;;;;;14.45;8.02;;;;;;;;;;5010989;28;20044;-70
2023/06/17 07:48:48;;;;;;;14.75;8.40;;;;;;;;;;5018656;28;20502;-70
2023/06/17 07:51:15;;;;;;;14.57;8.63;;;;;;;;;;5027869;28;20373;-69
2023/06/17 07:53:44;;;;;;;14.40;8.50;;;;;;;;;;5021003;28;20040;-69
2023/06/17 07:56:12;;;;;;;16.17;8.65;;;;;;;;;;5018821;28;20033;-69
2023/06/17 07:58:39;;;;;;;14.32;9.00;;;;;;;;;;5011249;28;20036;-69
2023/06/17 08:01:07;;;;;;;14.38;9.18;;;;;;;;;;5023443;28;20041;-70
2023/06/17 08:03:37;;;;;;;16.17;8.40;;;;;;;;;;5018713;28;21477;-69
2023/06/17 08:06:05;;;;;;;14.53;9.27;;;;;;;;;;5020272;28;20144;-70
2023/06/17 08:08:33;;;;;;;15.63;9.52;;;;;;;;;;5022065;28;20144;-70
2023/06/17 08:11:00;;;;;;;19.10;8.82;;;;;;;;;;5009404;28;20537;-69
2023/06/17 08:13:28;;;;;;;17.85;9.73;;;;;;;;;;5030471;28;20045;-69
2023/06/17 08:15:58;;;;;;;17.80;9.52;;;;;;;;;;5026019;28;20560;-69
2023/06/17 08:18:26;;;;;;;16.47;9.33;;;;;;;;;;5010987;28;20627;-69
2023/06/17 08:20:55;;;;;;;18.85;10.43;;;;;;;;;;5018160;28;20068;-69
2023/06/17 08:23:23;;;;;;;19.08;10.82;;;;;;;;;;5017208;28;20060;-69
2023/06/17 08:25:50;;;;;;;18.38;10.18;;;;;;;;;;5017993;28;20072;-68
2023/06/17 08:28:18;;;;;;;17.77;12.10;;;;;;;;;;5014600;28;20049;-68
2023/06/17 08:30:46;;;;;;;20.20;12.73;;;;;;;;;;5018295;28;20515;-69
2023/06/17 08:33:13;;;;;;;17.90;11.48;;;;;;;;;;5024168;28;20041;-68
2023/06/17 08:35:41;;;;;;;16.83;10.52;;;;;;;;;;5021716;28;20513;-67
2023/06/17 08:38:10;;;;;;;16.50;9.88;;;;;;;;;;5013263;28;20044;-67
2023/06/17 08:40:39;;;;;;;17.00;10.65;;;;;;;;;;5027795;28;20057;-67
2023/06/17 08:43:09;;;;;;;19.70;10.60;;;;;;;;;;5007255;28;20510;-67
2023/06/17 08:45:37;;;;;;;17.25;11.23;;;;;;;;;;5022506;28;20045;-66
2023/06/17 08:48:07;;;;;;;17.60;10.98;;;;;;;;;;5019292;28;20038;-66
2023/06/17 08:50:35;;;;;;;18.38;10.82;;;;;;;;;;5012765;28;20049;-66
2023/06/17 08:53:02;;;;;;;15.00;9.63;;;;;;;;;;5017827;28;20063;-66
2023/06/17 08:55:32;;;;;;;17.30;10.27;;;;;;;;;;5016076;28;20412;-66
2023/06/17 08:57:59;;;;;;;14.43;9.45;;;;;;;;;;5017209;28;20041;-66
2023/06/17 09:00:27;;;;;;;19.00;9.75;;;;;;;;;;5019394;28;20502;-65
2023/06/17 09:02:58;;;;;;;13.75;7.90;;;;;;;;;;5010144;28;20059;-65
2023/06/17 09:05:26;;;;;;;13.13;7.55;;;;;;;;;;5011318;28;20294;-65
2023/06/17 09:07:55;;;;;;;14.07;7.30;;;;;;;;;;5026409;28;20041;-68
2023/06/17 09:10:22;;;;;;;11.05;6.38;;;;;;;;;;5004892;28;20054;-62
2023/06/17 09:12:52;;;;;;;12.25;6.20;;;;;;;;;;5018225;28;20045;-64
2023/06/17 09:15:19;;;;;;;11.02;6.75;;;;;;;;;;5013311;28;20041;-62
2023/06/17 09:17:48;;;;;;;13.88;7.38;;;;;;;;;;5020761;28;20165;-61
2023/06/17 09:20:16;;;;;;;10.60;6.67;;;;;;;;;;5018024;28;20595;-62
2023/06/17 09:22:45;;;;;;;12.75;7.20;;;;;;;;;;5018319;28;20056;-61
2023/06/17 09:25:14;;;;;;;11.38;7.32;;;;;;;;;;5012216;28;20052;-61
2023/06/17 09:27:45;;;;;;;11.73;6.90;;;;;;;;;;5023803;28;20060;-61
2023/06/17 09:30:36;;;;;;;11.98;6.82;;;;;;;;;;5006467;28;20036;-61
2023/06/17 09:33:04;;;;;;;12.30;6.57;;;;;;;;;;5017387;28;20088;-61
2023/06/17 09:35:34;;;;;;;11.30;6.47;;;;;;;;;;5017302;28;20048;-61
2023/06/17 09:38:05;;;;;;;9.73;6.15;;;;;;;;;;5016916;28;20029;-61
2023/06/17 09:40:33;;;;;;;12.45;5.93;;;;;;;;;;5002567;28;20325;-61
2023/06/17 09:43:02;;;;;;;10.82;5.78;;;;;;;;;;5031077;28;20060;-61
2023/06/17 09:45:55;;;;;;;9.77;5.47;;;;;;;;;;5017339;28;20060;-61
2023/06/17 09:48:29;;;;;;;11.27;5.00;;;;;;;;;;5009574;28;20045;-61
2023/06/17 09:50:58;;;;;;;8.95;5.07;;;;;;;;;;5021817;28;20061;-61
2023/06/17 09:53:27;;;;;;;9.13;4.72;;;;;;;;;;5018949;28;20101;-61
2023/06/17 09:55:56;;;;;;;10.18;4.80;;;;;;;;;;5023359;28;20056;-61
2023/06/17 09:58:26;;;;;;;10.07;4.70;;;;;;;;;;5008153;28;20044;-61
2023/06/17 10:00:56;;;;;;;8.93;5.10;;;;;;;;;;5016956;28;20041;-60
2023/06/17 10:03:24;;;;;;;8.65;3.40;;;;;;;;;;5012595;28;20041;-61
2023/06/17 10:05:54;;;;;;;16.95;6.30;;;;;;;;;;5011630;28;20122;-61
2023/06/17 10:08:22;;;;;;;9.10;4.60;;;;;;;;;;5016148;28;20363;-61
2023/06/17 10:10:51;;;;;;;9.63;4.90;;;;;;;;;;5014966;28;20037;-59
2023/06/17 10:13:20;;;;;;;8.90;4.75;;;;;;;;;;5021530;28;20045;-61
2023/06/17 10:15:49;;;;;;;8.82;4.97;;;;;;;;;;5012974;28;20031;-61
2023/06/17 10:18:20;;;;;;;9.10;5.00;;;;;;;;;;5023612;28;20070;-60
2023/06/17 10:20:49;;;;;;;10.70;5.60;;;;;;;;;;5022505;28;20120;-60
2023/06/17 10:23:20;;;;;;;9.07;5.40;;;;;;;;;;5007176;28;20048;-60
2023/06/17 10:25:47;;;;;;;12.30;5.70;;;;;;;;;;5017721;28;20040;-60
2023/06/17 10:28:15;;;;;;;10.70;5.63;;;;;;;;;;5025830;28;20041;-60
2023/06/17 10:30:44;;;;;;;10.32;5.72;;;;;;;;;;5003138;28;20041;-60
2023/06/17 10:33:12;;;;;;;9.38;4.53;;;;;;;;;;5019375;28;20051;-60
2023/06/17 10:35:42;;;;;;;9.33;4.10;;;;;;;;;;5029452;28;20048;-60
2023/06/17 10:38:10;;;;;;;9.68;4.85;;;;;;;;;;4999008;28;21800;-61
2023/06/17 10:40:50;;;;;;;8.70;4.60;;;;;;;;;;5025822;28;20080;-60
2023/06/17 10:43:19;;;;;;;8.73;4.07;;;;;;;;;;5024086;28;20449;-60
2023/06/17 10:45:50;;;;;;;8.98;4.45;;;;;;;;;;5004711;28;20487;-60
2023/06/17 10:48:21;;;;;;;7.83;4.50;;;;;;;;;;5027659;28;20040;-60
2023/06/17 10:50:53;;;;;;;7.25;3.25;;;;;;;;;;5012967;28;20240;-60
2023/06/17 10:53:28;;;;;;;10.55;4.65;;;;;;;;;;5013905;28;20041;-60
2023/06/17 10:55:57;;;;;;;8.50;4.47;;;;;;;;;;5012388;28;20033;-60
2023/06/17 10:58:32;;;;;;;8.30;4.35;;;;;;;;;;5016160;28;20056;-61
2023/06/17 11:01:00;;;;;;;8.13;4.10;;;;;;;;;;5023106;28;20506;-60
2023/06/17 11:03:29;;;;;;;9.00;4.63;;;;;;;;;;5009075;28;20041;-60
2023/06/17 11:06:03;;;;;;;9.35;4.88;;;;;;;;;;5006339;28;20045;-60
2023/06/17 11:08:35;;;;;;;11.82;5.22;;;;;;;;;;4977512;28;20037;-60
2023/06/17 11:11:08;;;;;;;9.32;5.40;;;;;;;;;;5015970;28;21642;-61
2023/06/17 11:13:36;;;;;;;11.30;5.50;;;;;;;;;;4980020;28;20701;-61
2023/06/17 11:16:04;;;;;;;8.80;4.82;;;;;;;;;;5006809;28;20055;-62
2023/06/17 11:18:34;;;;;;;8.55;4.90;;;;;;;;;;5015615;28;20056;-61
2023/06/17 11:21:05;;;;;;;8.32;4.28;;;;;;;;;;5001824;28;20048;-61
2023/06/17 11:23:33;;;;;;;9.32;4.80;;;;;;;;;;5013541;28;20051;-61
2023/06/17 11:26:02;;;;;;;8.23;4.40;;;;;;;;;;5017821;28;20090;-62
2023/06/17 11:28:31;;;;;;;8.73;4.20;;;;;;;;;;5009869;28;20040;-61
2023/06/17 11:31:01;;;;;;;9.48;5.65;;;;;;;;;;5021547;28;20060;-62
2023/06/17 11:33:30;;;;;;;10.27;5.55;;;;;;;;;;5020693;28;20049;-62
2023/06/17 11:35:59;;;;;;;10.98;5.95;;;;;;;;;;5015583;28;20416;-61
2023/06/17 11:38:28;;;;;;;7.33;3.63;;;;;;;;;;5019269;28;20079;-61
2023/06/17 11:40:57;;;;;;;8.27;4.43;;;;;;;;;;5012795;28;20049;-61
2023/06/17 11:43:26;;;;;;;12.90;4.93;;;;;;;;;;5017381;28;20072;-60
2023/06/17 11:45:56;;;;;;;7.47;4.07;;;;;;;;;;5011499;28;20302;-60
2023/06/17 11:48:30;;;;;;;10.98;5.10;;;;;;;;;;5024322;28;20298;-61
2023/06/17 11:50:57;;;;;;;7.50;4.50;;;;;;;;;;5017773;28;20682;-64
2023/06/17 11:53:31;;;;;;;8.23;4.85;;;;;;;;;;5013497;28;20550;-65
2023/06/17 11:56:02;;;;;;;8.85;4.30;;;;;;;;;;5011315;28;20045;-65
2023/06/17 11:58:30;;;;;;;7.25;4.25;;;;;;;;;;5019782;28;20041;-65
2023/06/17 12:01:01;;;;;;;6.35;3.78;;;;;;;;;;5009201;28;20567;-65
2023/06/17 12:03:29;;;;;;;7.67;4.03;;;;;;;;;;5014081;28;20033;-65
2023/06/17 12:05:57;;;;;;;10.15;3.97;;;;;;;;;;5016595;28;20458;-64
2023/06/17 12:08:26;;;;;;;7.68;4.13;;;;;;;;;;5010646;28;20533;-64
2023/06/17 12:10:55;;;;;;;8.93;3.85;;;;;;;;;;5022043;28;20072;-64
2023/06/17 12:13:24;;;;;;;7.75;4.15;;;;;;;;;;5014562;28;20052;-64
2023/06/17 12:15:51;;;;;;;8.63;4.17;;;;;;;;;;5012409;28;20128;-64
2023/06/17 12:18:19;;;;;;;9.25;4.40;;;;;;;;;;5005105;28;20476;-64
2023/06/17 12:20:50;;;;;;;7.93;3.58;;;;;;;;;;5019347;28;20041;-65
2023/06/17 12:23:18;;;;;;;8.32;4.05;;;;;;;;;;5010034;28;20491;-64
2023/06/17 12:25:46;;;;;;;9.00;4.20;;;;;;;;;;5021805;28;20033;-65
2023/06/17 12:28:18;;;;;;;9.53;4.33;;;;;;;;;;5018375;28;20037;-65
2023/06/17 12:30:46;;;;;;;7.18;4.13;;;;;;;;;;5011498;28;20116;-65
2023/06/17 12:33:14;;;;;;;8.18;4.30;;;;;;;;;;5007580;28;20052;-66
2023/06/17 12:35:41;;;;;;;9.52;3.95;;;;;;;;;;5028724;28;20041;-64
2023/06/17 12:38:09;;;;;;;8.02;2.80;;;;;;;;;;5017126;28;20094;-65
2023/06/17 12:40:37;;;;;;;6.03;3.10;;;;;;;;;;5026169;28;20553;-65
2023/06/17 12:43:05;;;;;;;7.68;3.10;;;;;;;;;;5009111;28;20040;-65
2023/06/17 12:45:37;;;;;;;8.18;3.78;;;;;;;;;;5024048;28;20408;-65
2023/06/17 12:48:06;;;;;;;8.40;4.18;;;;;;;;;;5026004;28;20095;-66
2023/06/17 12:50:34;;;;;;;7.60;4.18;;;;;;;;;;5014694;28;20055;-66
2023/06/17 12:53:02;;;;;;;7.60;3.67;;;;;;;;;;5018435;28;20045;-66
2023/06/17 12:55:30;;;;;;;7.72;3.95;;;;;;;;;;5011629;28;20037;-66
2023/06/17 12:57:58;;;;;;;5.43;2.95;;;;;;;;;;5026005;28;20551;-66
2023/06/17 13:00:27;;;;;;;7.13;4.35;;;;;;;;;;5007602;28;20455;-66
2023/06/17 13:02:56;;;;;;;8.15;4.38;;;;;;;;;;5011739;28;20047;-66
2023/06/17 13:05:25;;;;;;;7.87;3.90;;;;;;;;;;5012091;28;20044;-66
2023/06/17 13:07:54;;;;;;;7.10;3.00;;;;;;;;;;5024436;28;20144;-67
2023/06/17 13:10:22;;;;;;;6.65;3.03;;;;;;;;;;5009521;28;20043;-67
2023/06/17 13:12:50;;;;;;;6.40;3.55;;;;;;;;;;5024977;28;20128;-67
2023/06/17 13:15:18;;;;;;;8.75;4.28;;;;;;;;;;5013857;28;20124;-65
2023/06/17 13:17:46;;;;;;;12.43;5.83;;;;;;;;;;5025048;28;20043;-64
2023/06/17 13:20:15;;;;;;;8.30;4.65;;;;;;;;;;5014363;28;20052;-64
2023/06/17 13:22:43;;;;;;;10.55;4.57;;;;;;;;;;5027462;28;20056;-65
2023/06/17 13:25:12;;;;;;;6.90;3.88;;;;;;;;;;5005465;28;20041;-66
2023/06/17 13:27:40;;;;;;;10.15;5.45;;;;;;;;;;5014751;28;20042;-66
2023/06/17 13:30:09;;;;;;;5.87;3.57;;;;;;;;;;5010876;28;20064;-66
2023/06/17 13:32:36;;;;;;;9.15;4.47;;;;;;;;;;5026668;28;20102;-66
2023/06/17 13:35:05;;;;;;;7.63;4.60;;;;;;;;;;5022413;28;20041;-66
2023/06/17 13:37:34;;;;;;;8.65;4.35;;;;;;;;;;5009930;28;20135;-66
2023/06/17 13:40:02;;;;;;;8.10;5.07;;;;;;;;;;5011345;28;20059;-66
2023/06/17 13:42:31;;;;;;;11.37;6.20;;;;;;;;;;5014527;28;20044;-66
2023/06/17 13:44:59;;;;;;;9.57;6.00;;;;;;;;;;5022323;28;20073;-66
2023/06/17 13:47:27;;;;;;;9.30;5.35;;;;;;;;;;5020629;28;20044;-66
2023/06/17 13:49:56;;;;;;;8.45;5.38;;;;;;;;;;5025755;28;20047;-66
2023/06/17 13:52:25;;;;;;;12.23;6.30;;;;;;;;;;5016632;28;20379;-65
2023/06/17 13:54:54;;;;;;;9.53;5.87;;;;;;;;;;5007377;28;20384;-66
2023/06/17 13:57:23;;;;;;;12.85;7.07;;;;;;;;;;5013078;28;20037;-66
2023/06/17 13:59:50;;;;;;;11.98;7.85;;;;;;;;;;5017470;28;20049;-62
2023/06/17 14:02:18;;;;;;;8.85;6.40;;;;;;;;;;5020996;28;20045;-66
2023/06/17 14:04:46;;;;;;;10.13;5.65;;;;;;;;;;5017320;28;20043;-66
2023/06/17 14:07:13;;;;;;;8.13;5.57;;;;;;;;;;5007531;28;20418;-67
2023/06/17 14:09:41;;;;;;;10.80;6.97;;;;;;;;;;5021949;28;20037;-66
2023/06/17 14:12:10;;;;;;;10.60;6.65;;;;;;;;;;5015755;28;20041;-66
2023/06/17 14:14:38;;;;;;;9.65;6.28;;;;;;;;;;5026602;28;20045;-67
2023/06/17 14:17:06;;;;;;;8.60;5.35;;;;;;;;;;5010530;28;20469;-66
2023/06/17 14:19:35;;;;;;;10.30;6.77;;;;;;;;;;5031525;28;20064;-67
2023/06/17 14:22:05;;;;;;;10.70;6.10;;;;;;;;;;5014352;28;20033;-67
2023/06/17 14:24:36;;;;;;;12.13;6.00;;;;;;;;;;4995627;28;20069;-67
2023/06/17 14:27:16;;;;;;;12.07;6.35;;;;;;;;;;5017183;28;20045;-66
2023/06/17 14:29:44;;;;;;;8.38;5.40;;;;;;;;;;5026915;28;20041;-67
2023/06/17 14:32:13;;;;;;;11.10;5.50;;;;;;;;;;4997568;28;20041;-66
2023/06/17 14:34:40;;;;;;;10.57;5.90;;;;;;;;;;5009453;28;20060;-66
2023/06/17 14:37:08;;;;;;;9.25;6.40;;;;;;;;;;5017636;28;20053;-67
2023/06/17 14:39:36;;;;;;;10.20;6.40;;;;;;;;;;4997895;28;20525;-67
2023/06/17 14:42:04;;;;;;;15.05;6.35;;;;;;;;;;5012496;28;20037;-67
2023/06/17 14:44:33;;;;;;;10.57;6.53;;;;;;;;;;5008100;28;20041;-66