Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:13;;;;;;;8.27;5.30;;;;;;;7.05;58.87;97249.69;8480132;28;20229;-72
2022/01/10 00:06:17;;;;;;;7.63;4.33;;;;;;;7.05;58.63;97250.53;8481267;28;20233;-73
2022/01/10 00:10:21;;;;;;;8.23;5.40;;;;;;;7.03;59.19;97254.06;8481160;28;20637;-72
2022/01/10 00:14:24;;;;;;;30.57;20.50;;;;;;;6.99;58.40;97260.25;8480856;28;20240;-73
2022/01/10 00:18:27;;;;;;;19.40;13.07;;;;;;;7.03;59.19;97262.63;8480899;28;20244;-72
2022/01/10 00:22:31;;;;;;;16.80;11.50;;;;;;;7.02;59.27;97271.22;8480574;28;20236;-72
2022/01/10 00:26:36;;;;;;;12.30;8.63;;;;;;;6.98;58.81;97266.28;8484238;28;20528;-72
2022/01/10 00:30:39;;;;;;;10.37;6.57;;;;;;;7.02;59.09;97284.09;8487585;28;20555;-72
2022/01/10 00:34:42;;;;;;;9.97;6.17;;;;;;;7.00;58.82;97282.50;8487374;28;20236;-72
2022/01/10 00:38:45;;;;;;;14.03;10.40;;;;;;;6.94;59.44;97285.34;8487370;28;20237;-72
2022/01/10 00:42:55;;;;;;;12.70;7.73;;;;;;;6.97;59.47;97291.19;8487173;28;20236;-72
2022/01/10 00:46:58;;;;;;;10.60;6.30;;;;;;;6.98;59.35;97305.72;8487358;28;20630;-72
2022/01/10 00:51:01;;;;;;;10.80;6.30;;;;;;;6.90;58.88;97299.22;8487343;28;20229;-73
2022/01/10 00:55:05;;;;;;;9.87;5.17;;;;;;;6.85;59.51;97309.69;8486831;28;20240;-72
2022/01/10 00:59:09;;;;;;;7.63;4.93;;;;;;;6.77;59.67;97309.16;8486786;28;20229;-72
2022/01/10 01:03:12;;;;;;;10.37;5.53;;;;;;;6.85;59.12;97309.69;8486694;28;20420;-72
2022/01/10 01:07:15;;;;;;;10.47;5.07;;;;;;;6.84;59.38;97313.19;8487075;28;20225;-72
2022/01/10 01:15:57;;;;;;;7.77;3.87;;;;;;;6.83;59.48;97324.38;8438189;28;20245;-72
2022/01/10 01:20:09;;;;;;;6.30;3.60;;;;;;;6.87;58.88;97328.50;8452922;28;20230;-73
2022/01/10 01:24:12;;;;;;;7.13;3.50;;;;;;;6.77;59.22;97329.75;8453091;28;20229;-73
2022/01/10 01:28:15;;;;;;;8.93;3.60;;;;;;;6.71;59.01;97333.41;8452362;28;20225;-72
2022/01/10 01:32:20;;;;;;;5.87;3.43;;;;;;;6.73;59.10;97335.94;8451876;28;20564;-73
2022/01/10 01:36:24;;;;;;;4.53;3.27;;;;;;;6.73;58.84;97331.63;8451694;28;20230;-73
2022/01/10 01:40:29;;;;;;;6.43;3.60;;;;;;;6.69;58.81;97345.50;8452306;28;20299;-73
2022/01/10 01:44:33;;;;;;;6.47;3.27;;;;;;;6.61;59.13;97343.22;8452888;28;20234;-73
2022/01/10 01:48:38;;;;;;;9.00;4.00;;;;;;;6.69;58.46;97349.81;8453746;28;20210;-73
2022/01/10 01:52:40;;;;;;;5.20;3.40;;;;;;;6.59;58.32;97357.88;8453646;28;20209;-73
2022/01/10 01:56:43;;;;;;;7.50;3.90;;;;;;;6.55;58.50;97356.31;8451036;28;20431;-73
2022/01/10 02:00:47;;;;;;;8.00;4.13;;;;;;;6.52;58.71;97358.19;8451168;28;20238;-73
2022/01/10 02:04:51;;;;;;;8.07;4.00;;;;;;;6.49;58.80;97360.84;8450876;28;20237;-73
2022/01/10 02:08:54;;;;;;;11.00;4.53;;;;;;;6.46;58.84;97369.53;8451166;28;20535;-72
2022/01/10 02:12:57;;;;;;;9.73;4.13;;;;;;;6.46;58.54;97367.78;8450920;28;20230;-73
2022/01/10 02:17:00;;;;;;;10.27;4.63;;;;;;;6.48;58.97;97378.03;8450572;28;20237;-73
2022/01/10 02:21:05;;;;;;;9.50;4.67;;;;;;;6.46;59.00;97387.53;8450714;28;20259;-73
2022/01/10 02:25:09;;;;;;;10.57;4.90;;;;;;;6.46;58.77;97387.53;8450737;28;20234;-73
2022/01/10 02:29:11;;;;;;;10.37;4.90;;;;;;;6.43;58.33;97397.94;8450538;28;20230;-72
2022/01/10 02:33:14;;;;;;;8.07;4.93;;;;;;;6.42;58.56;97398.84;8450170;28;20532;-72
2022/01/10 02:37:32;;;;;;;9.60;5.10;;;;;;;6.46;58.42;97411.53;8450032;28;20236;-72
2022/01/10 02:41:36;;;;;;;8.03;5.03;;;;;;;6.43;58.79;97414.19;8483423;28;20236;-71
2022/01/10 02:45:39;;;;;;;10.57;4.77;;;;;;;6.45;58.66;97414.13;8483703;28;20237;-71
2022/01/10 02:49:42;;;;;;;8.77;5.10;;;;;;;6.46;58.91;97418.41;8482331;28;20229;-72
2022/01/10 02:53:47;;;;;;;10.77;4.90;;;;;;;6.46;58.69;97428.69;8483400;28;20229;-72
2022/01/10 02:57:50;;;;;;;11.13;4.50;;;;;;;6.51;58.82;97438.81;8483128;28;20233;-72
2022/01/10 03:01:54;;;;;;;8.97;4.80;;;;;;;6.50;59.06;97444.84;8483235;28;20233;-72
2022/01/10 03:05:57;;;;;;;7.00;4.60;;;;;;;6.54;59.01;97457.53;8482630;28;20288;-72
2022/01/10 03:10:02;;;;;;;11.57;4.80;;;;;;;6.56;59.03;97465.22;8482484;28;20225;-72
2022/01/10 03:14:05;;;;;;;10.43;5.17;;;;;;;6.52;59.34;97468.78;8482795;28;20225;-72
2022/01/10 03:18:08;;;;;;;12.20;5.30;;;;;;;6.50;59.24;97473.97;8482458;28;20226;-72
2022/01/10 03:22:11;;;;;;;8.30;4.90;;;;;;;6.42;59.46;97476.84;8482334;28;20233;-73
2022/01/10 03:26:16;;;;;;;10.00;5.87;;;;;;;6.53;59.10;97485.88;8482199;28;20536;-72
2022/01/10 03:30:19;;;;;;;10.30;5.30;;;;;;;6.57;59.16;97492.63;8481969;28;20226;-72
2022/01/10 03:34:22;;;;;;;10.83;5.67;;;;;;;6.58;58.79;97494.28;8481816;28;20225;-72
2022/01/10 03:38:25;;;;;;;9.40;4.90;;;;;;;6.62;58.80;97506.16;8481719;28;20237;-72
2022/01/10 03:42:29;;;;;;;8.63;5.30;;;;;;;6.60;58.80;97515.66;8481445;28;20225;-72
2022/01/10 03:46:33;;;;;;;10.87;5.20;;;;;;;6.60;58.64;97520.81;8481301;28;20524;-71
2022/01/10 03:50:36;;;;;;;9.63;5.27;;;;;;;6.62;58.99;97529.31;8481669;28;20230;-72
2022/01/10 03:54:39;;;;;;;9.03;5.43;;;;;;;6.58;59.13;97530.31;8481392;28;20544;-72
2022/01/10 03:58:44;;;;;;;11.77;5.50;;;;;;;6.57;59.29;97532.06;8481204;28;20289;-72
2022/01/10 04:02:53;;;;;;;8.03;4.83;;;;;;;6.61;58.69;97540.50;8481211;28;20528;-72
2022/01/10 04:06:57;;;;;;;10.60;5.63;;;;;;;6.55;59.24;97549.28;8481101;28;20239;-72
2022/01/10 04:10:59;;;;;;;8.13;5.23;;;;;;;6.58;59.25;97559.44;8480997;28;20232;-72
2022/01/10 04:15:05;;;;;;;8.77;4.93;;;;;;;6.63;59.25;97572.16;8480934;28;20237;-73
2022/01/10 04:19:08;;;;;;;8.57;4.87;;;;;;;6.63;58.89;97574.75;8481454;28;20224;-72
2022/01/10 04:23:12;;;;;;;9.70;5.00;;;;;;;6.61;58.92;97581.69;8481034;28;20226;-72
2022/01/10 04:27:15;;;;;;;11.13;5.43;;;;;;;6.55;59.24;97589.56;8481088;28;20540;-72
2022/01/10 04:31:19;;;;;;;8.93;4.93;;;;;;;6.67;59.10;97598.63;8481108;28;20239;-72
2022/01/10 04:35:22;;;;;;;9.00;4.67;;;;;;;6.54;59.09;97599.03;8481069;28;20233;-72
2022/01/10 04:39:25;;;;;;;9.90;5.33;;;;;;;6.61;58.92;97613.38;8481422;28;20236;-72
2022/01/10 04:43:28;;;;;;;8.93;5.37;;;;;;;6.68;59.05;97614.00;8480884;28;20225;-72
2022/01/10 04:47:38;;;;;;;8.53;5.50;;;;;;;6.71;58.80;97615.66;8446788;28;20226;-72
2022/01/10 04:51:41;;;;;;;7.53;5.40;;;;;;;6.59;58.81;97620.31;8447466;28;20268;-72
2022/01/10 04:55:44;;;;;;;9.13;5.70;;;;;;;6.60;59.03;97629.69;8446785;28;20240;-73
2022/01/10 04:59:51;;;;;;;11.50;6.87;;;;;;;6.68;59.43;97628.59;8457244;28;20237;-72
2022/01/10 05:03:56;;;;;;;11.37;6.43;;;;;;;6.71;58.92;97639.63;8468108;28;20241;-72
2022/01/10 05:07:59;;;;;;;12.20;6.50;;;;;;;6.59;59.54;97645.22;8446623;28;20410;-72
2022/01/10 05:12:02;;;;;;;13.00;6.60;;;;;;;6.54;59.49;97647.91;8449431;28;20408;-73
2022/01/10 05:16:05;;;;;;;11.60;6.57;;;;;;;6.57;59.38;97655.56;8452836;28;20230;-73
2022/01/10 05:20:11;;;;;;;13.77;6.87;;;;;;;6.48;59.34;97660.16;8452683;28;20230;-73
2022/01/10 05:24:14;;;;;;;11.87;6.83;;;;;;;6.44;59.45;97665.41;8458077;28;20449;-73
2022/01/10 05:28:19;;;;;;;12.70;6.20;;;;;;;6.51;59.41;97671.19;8476924;28;20225;-72
2022/01/10 05:32:22;;;;;;;9.17;5.87;;;;;;;6.51;59.42;97670.34;8452000;28;20233;-73
2022/01/10 05:36:27;;;;;;;10.33;6.40;;;;;;;6.49;59.28;97677.25;8451686;28;20549;-72
2022/01/10 05:40:30;;;;;;;11.57;6.60;;;;;;;6.49;59.35;97680.66;8451823;28;20226;-73
2022/01/10 05:44:33;;;;;;;10.27;6.90;;;;;;;6.47;59.26;97685.03;8451361;28;20222;-72
2022/01/10 05:48:37;;;;;;;11.20;7.50;;;;;;;6.50;59.89;97694.41;8451397;28;20230;-72
2022/01/10 05:52:41;;;;;;;10.47;6.60;;;;;;;6.53;59.89;97705.44;8451619;28;20533;-73
2022/01/10 05:56:44;;;;;;;9.87;6.03;;;;;;;6.57;59.65;97708.75;8451429;28;20234;-72
2022/01/10 06:00:48;;;;;;;9.60;5.67;;;;;;;6.62;59.35;97717.13;8454088;28;20241;-72
2022/01/10 06:04:51;;;;;;;12.27;6.70;;;;;;;6.64;59.30;97720.50;8470719;28;20308;-72
2022/01/10 06:08:55;;;;;;;10.73;6.70;;;;;;;6.58;59.53;97725.84;8456255;28;20237;-72
2022/01/10 06:12:58;;;;;;;12.77;6.60;;;;;;;6.49;59.67;97736.44;8451021;28;20242;-73
2022/01/10 06:17:01;;;;;;;12.40;7.40;;;;;;;6.53;59.38;97738.88;8456215;28;20412;-72
2022/01/10 06:21:04;;;;;;;13.43;7.83;;;;;;;6.57;59.71;97744.78;8466584;28;20233;-70
2022/01/10 06:25:12;;;;;;;14.73;8.77;;;;;;;6.57;59.26;97747.34;8461968;28;20226;-71
2022/01/10 06:29:14;;;;;;;17.10;8.77;;;;;;;6.53;59.49;97762.03;8468074;28;20247;-71
2022/01/10 06:33:18;;;;;;;13.27;8.83;;;;;;;6.55;59.52;97761.97;8470481;28;20449;-71
2022/01/10 06:37:21;;;;;;;15.93;9.80;;;;;;;6.42;59.44;97774.38;8467078;28;20228;-71
2022/01/10 06:41:25;;;;;;;13.03;8.70;;;;;;;6.51;59.47;97779.25;8474102;28;20556;-73
2022/01/10 06:45:28;;;;;;;15.83;8.53;;;;;;;6.56;59.43;97786.81;8457690;28;20351;-72
2022/01/10 06:49:31;;;;;;;13.00;8.77;;;;;;;6.48;59.44;97792.19;8415494;28;20227;-71
2022/01/10 06:53:34;;;;;;;14.97;8.43;;;;;;;6.42;59.31;97802.69;8415903;28;20249;-72
2022/01/10 06:57:38;;;;;;;11.97;7.87;;;;;;;6.51;59.05;97809.25;8415850;28;20234;-72
2022/01/10 07:01:41;;;;;;;13.30;7.83;;;;;;;6.41;58.81;97826.69;8416752;28;20242;-72
2022/01/10 07:05:44;;;;;;;14.63;8.40;;;;;;;6.38;58.83;97830.22;8448886;28;20242;-72
2022/01/10 07:09:47;;;;;;;13.50;8.57;;;;;;;6.40;58.57;97843.03;8448727;28;20226;-72
2022/01/10 07:13:52;;;;;;;12.87;8.20;;;;;;;6.40;58.54;97858.47;8448958;28;20237;-72
2022/01/10 07:17:55;;;;;;;13.00;8.40;;;;;;;6.37;58.48;97858.56;8448775;28;20226;-73
2022/01/10 07:21:58;;;;;;;12.57;8.10;;;;;;;6.35;58.68;97873.19;8448566;28;20308;-72
2022/01/10 07:26:01;;;;;;;11.23;7.73;;;;;;;6.34;58.41;97881.78;8448179;28;20250;-72
2022/01/10 07:30:07;;;;;;;12.57;7.93;;;;;;;6.22;58.33;97881.25;8448328;28;20551;-72
2022/01/10 07:34:12;;;;;;;13.53;9.00;;;;;;;6.30;58.33;97895.63;8447685;28;20416;-72
2022/01/10 07:38:14;;;;;;;16.13;9.07;;;;;;;6.28;58.18;97895.66;8448051;28;20419;-72
2022/01/10 07:42:17;;;;;;;14.03;9.70;;;;;;;6.41;58.20;97907.28;8448067;28;20225;-72
2022/01/10 07:46:22;;;;;;;13.87;8.63;;;;;;;6.31;58.22;97910.19;8448188;28;20234;-72
2022/01/10 07:50:25;;;;;;;18.80;8.67;;;;;;;6.32;58.17;97914.41;8447688;28;20279;-72
2022/01/10 07:54:28;;;;;;;12.87;9.10;;;;;;;6.36;58.53;97931.44;8447691;28;20230;-72
2022/01/10 07:58:32;;;;;;;17.03;9.33;;;;;;;6.40;57.86;97935.66;8480621;28;20233;-71
2022/01/10 08:02:36;;;;;;;17.57;9.50;;;;;;;6.26;58.22;97938.56;8463178;28;20225;-72
2022/01/10 08:06:39;;;;;;;13.77;9.27;;;;;;;6.32;57.83;97942.72;8443212;28;20234;-72
2022/01/10 08:10:42;;;;;;;13.93;9.30;;;;;;;6.34;57.66;97951.22;8447509;28;20569;-72
2022/01/10 08:14:48;;;;;;;16.60;9.93;;;;;;;6.64;56.68;97958.09;8447124;28;20399;-72
2022/01/10 08:18:52;;;;;;;15.27;9.53;;;;;;;8.08;53.22;97957.03;8446708;28;20245;-72
2022/01/10 08:22:55;;;;;;;18.73;9.97;;;;;;;8.30;51.72;97972.63;8447052;28;20225;-72
2022/01/10 08:26:58;;;;;;;15.13;9.53;;;;;;;8.29;52.92;97978.66;8447039;28;20508;-73
2022/01/10 08:31:01;;;;;;;13.87;9.20;;;;;;;8.14;52.58;97986.94;8446859;28;20237;-72
2022/01/10 08:35:06;;;;;;;12.83;8.93;;;;;;;7.76;53.90;97997.63;8446938;28;20232;-73
2022/01/10 08:39:10;;;;;;;15.23;9.57;;;;;;;7.70;54.76;98004.72;8446776;28;20226;-72
2022/01/10 08:43:13;;;;;;;12.93;9.40;;;;;;;7.64;55.29;98014.31;8446810;28;20225;-72
2022/01/10 08:47:16;;;;;;;15.83;10.37;;;;;;;7.61;55.88;98024.72;8449858;28;20229;-73
2022/01/10 08:51:21;;;;;;;14.33;8.63;;;;;;;9.86;73.42;98034.81;8453656;28;20225;-69
2022/01/10 08:55:24;;;;;;;13.37;8.27;;;;;;;10.82;55.79;98028.25;8453376;28;20552;-69
2022/01/10 08:59:28;;;;;;;14.40;9.87;;;;;;;10.98;48.64;98033.56;8453315;28;20545;-76
2022/01/10 09:03:32;;;;;;;15.07;11.73;;;;;;;9.54;50.89;98049.88;8412292;28;20223;-74
2022/01/10 09:07:36;;;;;;;13.53;9.70;;;;;;;9.04;52.74;98046.59;8452552;28;20226;-75
2022/01/10 09:11:40;;;;;;;18.03;8.93;;;;;;;8.68;53.33;98047.03;8452596;28;20233;-74
2022/01/10 09:15:43;;;;;;;15.43;9.17;;;;;;;8.69;53.33;98053.88;8452600;28;20233;-74
2022/01/10 09:19:46;;;;;;;17.87;10.97;;;;;;;8.47;53.78;98070.09;8452904;28;20238;-75
2022/01/10 09:23:51;;;;;;;19.70;12.40;;;;;;;8.62;53.79;98081.63;8452475;28;20241;-75
2022/01/10 09:27:54;;;;;;;19.93;11.80;;;;;;;8.64;54.02;98073.84;8452354;28;20226;-74
2022/01/10 09:31:57;;;;;;;14.53;9.03;;;;;;;8.68;54.47;98078.88;8451909;28;20248;-75
2022/01/10 09:36:00;;;;;;;16.23;8.27;;;;;;;8.71;54.95;98086.50;8451838;28;20555;-73
2022/01/10 09:40:06;;;;;;;16.40;9.88;;;;;;;9.00;54.14;98100.97;8450950;28;20745;-66
2022/01/10 09:44:09;;;;;;;15.50;9.33;;;;;;;8.55;55.80;98093.94;8451616;28;20552;-65
2022/01/10 09:48:12;;;;;;;18.43;10.43;;;;;;;8.52;55.65;98106.94;8451603;28;20234;-65
2022/01/10 09:52:16;;;;;;;17.07;10.03;;;;;;;8.60;55.19;98115.28;8451347;28;20226;-65
2022/01/10 09:56:20;;;;;;;16.13;9.53;;;;;;;8.67;55.35;98127.97;8450932;28;20226;-65
2022/01/10 10:00:23;;;;;;;17.57;10.43;;;;;;;8.55;55.84;98130.06;8451181;28;20233;-66
2022/01/10 10:04:26;;;;;;;15.77;9.83;;;;;;;8.54;58.17;98132.69;8450796;28;20229;-65
2022/01/10 10:08:29;;;;;;;19.60;11.00;;;;;;;8.54;56.57;98143.03;8451310;28;20421;-65
2022/01/10 10:12:33;;;;;;;15.00;9.60;;;;;;;8.57;56.34;98140.34;8450586;28;20544;-65
2022/01/10 10:16:39;;;;;;;11.40;8.43;;;;;;;8.43;56.51;98155.44;8450739;28;20230;-66
2022/01/10 10:20:43;;;;;;;14.77;8.57;;;;;;;8.23;56.31;98162.06;8450523;28;20230;-65
2022/01/10 10:24:50;;;;;;;12.80;7.83;;;;;;;8.43;57.00;98168.34;8450594;28;20246;-65
2022/01/10 10:28:55;;;;;;;14.60;7.63;;;;;;;8.40;57.19;98164.09;8451932;28;20222;-65
2022/01/10 10:33:12;;;;;;;16.20;8.60;;;;;;;8.17;57.44;98173.41;8449961;28;20236;-65
2022/01/10 10:37:15;;;;;;;13.43;7.73;;;;;;;8.13;58.02;98181.28;8450184;28;20230;-65
2022/01/10 10:41:18;;;;;;;18.03;8.47;;;;;;;8.17;57.43;98178.56;8450169;28;20304;-65
2022/01/10 10:45:25;;;;;;;12.53;8.23;;;;;;;8.12;57.50;98185.59;8450034;28;20232;-65
2022/01/10 10:49:33;;;;;;;12.60;7.73;;;;;;;8.18;57.74;98189.72;8449961;28;20230;-66
2022/01/10 10:53:37;;;;;;;13.47;7.63;;;;;;;8.32;57.75;98194.44;8458169;28;20218;-66
2022/01/10 10:57:40;;;;;;;15.17;7.57;;;;;;;8.17;57.29;98194.03;8449594;28;20505;-65
2022/01/10 11:01:44;;;;;;;13.70;6.63;;;;;;;8.44;57.11;98196.69;8449037;28;20230;-65
2022/01/10 11:05:48;;;;;;;16.03;6.27;;;;;;;8.46;57.39;98199.22;8446242;28;20519;-65
2022/01/10 11:09:51;;;;;;;13.37;6.60;;;;;;;8.38;57.20;98209.75;8439661;28;20246;-65
2022/01/10 11:13:56;;;;;;;13.97;6.43;;;;;;;8.31;56.84;98219.41;8447827;28;20230;-65
2022/01/10 11:18:02;;;;;;;13.60;6.23;;;;;;;8.32;56.85;98231.44;8447953;28;20337;-65
2022/01/10 11:22:08;;;;;;;14.53;6.43;;;;;;;8.25;56.88;98232.50;8447873;28;20230;-65
2022/01/10 11:26:11;;;;;;;13.60;6.63;;;;;;;8.01;57.19;98234.09;8445236;28;20226;-65
2022/01/10 11:30:29;;;;;;;15.50;6.37;;;;;;;8.21;57.17;98247.25;8447651;28;20241;-65
2022/01/10 11:34:33;;;;;;;17.03;7.07;;;;;;;8.12;57.10;98255.25;8381828;28;20406;-66
2022/01/10 11:38:38;;;;;;;13.80;7.07;;;;;;;7.69;58.80;98245.34;8375825;28;20242;-65
2022/01/10 11:42:44;;;;;;;14.93;7.07;;;;;;;8.08;57.45;98258.81;8407309;28;20234;-66
2022/01/10 11:46:48;;;;;;;15.07;7.30;;;;;;;8.08;57.73;98265.72;8420620;28;20230;-65
2022/01/10 11:50:56;;;;;;;18.30;10.60;;;;;;;7.85;58.07;98268.97;8417288;28;20247;-65
2022/01/10 11:54:59;;;;;;;17.43;8.13;;;;;;;7.73;57.58;98276.16;8407230;28;20237;-67
2022/01/10 11:59:10;;;;;;;16.20;7.70;;;;;;;7.92;58.11;98280.78;8413906;28;20242;-65
2022/01/10 12:03:13;;;;;;;12.70;7.60;;;;;;;7.67;57.27;98284.03;8414452;28;20230;-66
2022/01/10 12:07:19;;;;;;;16.90;7.87;;;;;;;7.68;57.99;98284.91;8414306;28;20231;-66
2022/01/10 12:11:24;;;;;;;13.30;7.03;;;;;;;7.92;58.30;98299.69;8414038;28;20230;-66
2022/01/10 12:15:32;;;;;;;13.07;7.23;;;;;;;7.71;58.16;98305.41;8413031;28;20438;-65
2022/01/10 12:19:35;;;;;;;17.43;7.90;;;;;;;7.84;58.00;98311.94;8413048;28;20241;-65
2022/01/10 12:23:39;;;;;;;12.97;7.70;;;;;;;8.00;57.86;98320.09;8413897;28;20568;-66
2022/01/10 12:27:43;;;;;;;14.03;7.23;;;;;;;7.73;58.62;98325.13;8394630;28;20231;-66
2022/01/10 12:31:47;;;;;;;13.00;6.73;;;;;;;8.03;58.34;98344.09;8414818;28;20244;-66
2022/01/10 12:35:50;;;;;;;14.87;7.30;;;;;;;8.14;58.01;98340.34;8465243;28;20226;-66
2022/01/10 12:39:55;;;;;;;16.80;7.60;;;;;;;8.17;57.78;98342.84;8462351;28;20235;-66
2022/01/10 12:44:05;;;;;;;16.33;8.03;;;;;;;8.23;57.71;98352.97;8462241;28;20553;-65
2022/01/10 12:48:09;;;;;;;15.10;7.30;;;;;;;8.09;58.29;98358.53;8446801;28;20555;-67
2022/01/10 12:52:12;;;;;;;13.23;7.00;;;;;;;8.30;57.77;98351.06;8446534;28;20226;-67
2022/01/10 12:56:17;;;;;;;12.93;7.27;;;;;;;8.39;57.09;98358.53;8446577;28;20225;-66
2022/01/10 13:00:20;;;;;;;16.83;7.40;;;;;;;8.22;57.90;98374.50;8446137;28;20237;-67
2022/01/10 13:04:25;;;;;;;17.27;7.63;;;;;;;8.40;57.45;98370.56;8470049;28;20229;-66
2022/01/10 13:08:28;;;;;;;14.40;7.20;;;;;;;8.38;57.35;98380.09;8480025;28;20233;-68
2022/01/10 13:12:34;;;;;;;14.17;7.10;;;;;;;8.27;57.71;98387.28;8479636;28;20225;-66
2022/01/10 13:16:38;;;;;;;15.70;6.60;;;;;;;8.37;57.93;98392.13;8479704;28;20226;-66
2022/01/10 13:20:43;;;;;;;13.07;6.57;;;;;;;8.44;58.18;98395.41;8479716;28;20298;-68
2022/01/10 13:24:47;;;;;;;13.20;6.23;;;;;;;8.41;58.04;98403.19;8479903;28;20292;-68
2022/01/10 13:28:52;;;;;;;14.23;7.20;;;;;;;8.30;57.64;98407.81;8479263;28;20244;-68
2022/01/10 13:32:56;;;;;;;15.30;6.80;;;;;;;8.31;57.57;98409.53;8481895;28;20240;-67
2022/01/10 13:37:00;;;;;;;14.83;7.07;;;;;;;8.18;57.67;98417.59;8485482;28;20263;-68
2022/01/10 13:41:10;;;;;;;13.43;6.53;;;;;;;8.37;57.39;98414.50;8485084;28;20407;-67
2022/01/10 13:45:15;;;;;;;16.07;8.10;;;;;;;8.54;57.10;98417.47;8485050;28;20225;-64
2022/01/10 13:49:26;;;;;;;19.60;8.10;;;;;;;8.78;56.82;98423.66;8452524;28;20230;-63
2022/01/10 13:53:30;;;;;;;13.80;6.80;;;;;;;8.53;56.86;98433.00;8451667;28;20226;-63
2022/01/10 13:57:38;;;;;;;19.63;7.50;;;;;;;8.64;56.43;98424.97;8417653;28;20227;-64
2022/01/10 14:01:44;;;;;;;14.47;7.17;;;;;;;8.72;56.35;98441.06;8418806;28;20246;-64
2022/01/10 14:05:47;;;;;;;14.60;7.27;;;;;;;8.71;56.31;98447.97;8451067;28;20549;-63
2022/01/10 14:09:50;;;;;;;17.90;8.83;;;;;;;8.63;56.98;98451.69;8451117;28;20229;-65
2022/01/10 14:13:55;;;;;;;15.47;7.27;;;;;;;8.73;56.47;98456.53;8437560;28;20234;-63
2022/01/10 14:18:00;;;;;;;12.97;7.60;;;;;;;8.74;56.70;98455.66;8450276;28;20230;-65
2022/01/10 14:22:04;;;;;;;14.97;6.97;;;;;;;8.74;56.82;98473.72;8450634;28;20231;-64
2022/01/10 14:26:11;;;;;;;15.90;7.53;;;;;;;8.52;56.76;98465.72;8450478;28;20241;-63
2022/01/10 14:30:15;;;;;;;17.20;7.83;;;;;;;8.43;57.17;98478.06;8450092;28;20230;-63
2022/01/10 14:34:20;;;;;;;19.57;8.03;;;;;;;8.60;56.75;98476.72;8450011;28;20426;-63
2022/01/10 14:38:23;;;;;;;17.50;8.63;;;;;;;8.54;56.86;98484.59;8449767;28;20536;-63
2022/01/10 14:42:29;;;;;;;16.27;9.60;;;;;;;8.70;57.13;98490.19;8446942;28;20226;-64
2022/01/10 14:46:33;;;;;;;18.33;8.70;;;;;;;8.68;57.03;98504.03;8479812;28;20228;-64
2022/01/10 14:50:38;;;;;;;15.30;8.13;;;;;;;8.65;57.58;98502.38;8482436;28;20425;-64
2022/01/10 14:54:42;;;;;;;17.17;7.93;;;;;;;8.59;57.39;98510.31;8474277;28;20225;-64
2022/01/10 14:58:45;;;;;;;14.67;7.77;;;;;;;8.63;56.83;98518.81;8462003;28;20225;-64
2022/01/10 15:02:48;;;;;;;16.03;7.23;;;;;;;8.39;57.13;98521.97;8477594;28;20422;-63
2022/01/10 15:06:52;;;;;;;13.93;6.90;;;;;;;8.48;57.46;98522.66;8482336;28;20253;-64
2022/01/10 15:10:55;;;;;;;16.33;8.20;;;;;;;8.48;57.31;98530.41;8481553;28;22131;-63
2022/01/10 15:15:01;;;;;;;14.80;6.97;;;;;;;8.48;57.33;98536.41;8479456;28;20229;-65
2022/01/10 15:19:05;;;;;;;18.50;7.00;;;;;;;8.35;57.54;98543.59;8482468;28;20233;-69
2022/01/10 15:23:10;;;;;;;15.47;7.83;;;;;;;8.21;57.82;98556.00;8482630;28;20232;-61
2022/01/10 15:27:13;;;;;;;13.40;7.40;;;;;;;8.37;57.72;98561.63;8482352;28;20221;-62
2022/01/10 15:31:16;;;;;;;15.13;7.33;;;;;;;8.40;57.31;98566.72;8476952;28;20524;-62
2022/01/10 15:35:19;;;;;;;17.30;7.90;;;;;;;8.39;57.53;98560.69;8472270;28;20523;-62
2022/01/10 15:39:24;;;;;;;20.20;11.17;;;;;;;8.38;57.74;98571.06;8463330;28;20413;-61
2022/01/10 15:43:27;;;;;;;16.93;7.60;;;;;;;8.16;58.46;98584.50;8471560;28;20270;-61
2022/01/10 15:47:30;;;;;;;16.47;7.50;;;;;;;7.98;58.55;98590.97;8478677;28;20232;-62
2022/01/10 15:51:33;;;;;;;15.73;7.23;;;;;;;7.84;59.16;98605.91;8472839;28;20221;-60
2022/01/10 15:55:37;;;;;;;16.63;8.27;;;;;;;7.71;59.54;98615.66;8469499;28;20228;-63
2022/01/10 15:59:40;;;;;;;18.47;8.37;;;;;;;7.88;59.37;98610.13;8458536;28;20229;-61
2022/01/10 16:03:43;;;;;;;16.07;8.33;;;;;;;7.93;58.72;98615.16;8467950;28;20233;-62
2022/01/10 16:07:46;;;;;;;15.23;8.17;;;;;;;7.91;59.04;98614.34;8447829;28;20236;-62
2022/01/10 16:11:51;;;;;;;18.13;8.30;;;;;;;7.87;58.83;98625.63;8443735;28;20242;-61
2022/01/10 16:15:54;;;;;;;16.73;9.37;;;;;;;7.96;58.92;98625.41;8445703;28;20226;-61
2022/01/10 16:19:57;;;;;;;16.77;9.93;;;;;;;7.86;58.95;98637.66;8445682;28;20400;-62
2022/01/10 16:24:00;;;;;;;13.93;9.13;;;;;;;7.88;58.95;98643.66;8442190;28;20555;-61
2022/01/10 16:28:05;;;;;;;18.30;9.50;;;;;;;7.92;58.92;98640.13;8455738;28;20257;-60
2022/01/10 16:32:08;;;;;;;19.27;10.37;;;;;;;7.82;59.15;98652.38;8445437;28;20230;-62
2022/01/10 16:36:13;;;;;;;16.13;10.47;;;;;;;7.72;59.23;98658.59;8444945;28;20222;-61
2022/01/10 16:40:16;;;;;;;15.87;10.07;;;;;;;7.82;59.33;98664.38;8445246;28;20232;-72
2022/01/10 16:44:21;;;;;;;18.93;9.33;;;;;;;7.86;59.01;98670.34;8445286;28;20225;-72
2022/01/10 16:48:24;;;;;;;14.93;8.70;;;;;;;7.83;58.97;98679.00;8444474;28;20225;-71
2022/01/10 16:52:27;;;;;;;15.33;7.97;;;;;;;7.78;59.12;98684.22;8444329;28;20232;-70
2022/01/10 16:56:30;;;;;;;13.40;7.60;;;;;;;7.78;59.22;98684.22;8443339;28;20237;-71
2022/01/10 17:00:34;;;;;;;15.27;7.53;;;;;;;7.69;59.30;98696.47;8446774;28;20234;-70
2022/01/10 17:04:37;;;;;;;13.27;7.83;;;;;;;7.77;58.92;98707.50;8448798;28;20236;-72
2022/01/10 17:08:40;;;;;;;18.10;8.37;;;;;;;7.68;59.58;98707.69;8459587;28;20559;-71
2022/01/10 17:12:52;;;;;;;15.90;8.03;;;;;;;7.76;59.19;98719.53;8450189;28;20264;-72
2022/01/10 17:16:57;;;;;;;19.33;8.70;;;;;;;7.69;59.06;98720.56;8443872;28;20226;-73
2022/01/10 17:21:04;;;;;;;19.40;10.17;;;;;;;7.70;59.43;98727.38;8451584;28;20563;-69
2022/01/10 17:25:10;;;;;;;19.47;9.30;;;;;;;7.57;59.77;98737.09;8418617;28;20227;-70
2022/01/10 17:29:13;;;;;;;14.53;8.20;;;;;;;7.41;60.26;98756.34;8439124;28;20226;-73
2022/01/10 17:33:17;;;;;;;15.27;8.50;;;;;;;7.55;59.66;98751.75;8451754;28;20234;-72
2022/01/10 17:37:20;;;;;;;15.67;8.90;;;;;;;7.50;60.03;98760.44;8451918;28;20230;-72
2022/01/10 17:41:24;;;;;;;16.50;8.63;;;;;;;7.39;59.89;98765.81;8451956;28;20302;-72
2022/01/10 17:45:27;;;;;;;15.13;9.23;;;;;;;7.55;59.69;98769.78;8452023;28;20442;-72
2022/01/10 17:49:39;;;;;;;17.97;9.33;;;;;;;7.56;59.44;98771.50;8451687;28;20233;-73
2022/01/10 17:53:42;;;;;;;20.50;9.53;;;;;;;7.58;59.90;98784.38;8451267;28;20226;-72
2022/01/10 17:57:45;;;;;;;17.40;10.07;;;;;;;7.53;59.51;98787.00;8451580;28;20241;-73
2022/01/10 18:01:48;;;;;;;17.17;10.60;;;;;;;7.61;59.44;98789.44;8417692;28;20242;-73
2022/01/10 18:05:53;;;;;;;20.30;10.43;;;;;;;7.42;60.13;98794.09;8417415;28;20231;-73
2022/01/10 18:09:56;;;;;;;16.20;9.23;;;;;;;7.48;59.86;98806.84;8417504;28;20226;-73
2022/01/10 18:13:59;;;;;;;16.77;9.57;;;;;;;7.55;59.54;98808.44;8417535;28;20241;-73
2022/01/10 18:18:02;;;;;;;15.13;9.40;;;;;;;7.54;59.53;98821.38;8416722;28;20227;-73
2022/01/10 18:22:07;;;;;;;17.10;11.13;;;;;;;7.44;59.83;98823.25;8417116;28;20237;-74
2022/01/10 18:26:10;;;;;;;19.20;12.00;;;;;;;7.59;59.73;98822.13;8416450;28;20223;-72
2022/01/10 18:30:15;;;;;;;23.73;14.30;;;;;;;7.57;59.75;98822.16;8417251;28;20544;-73
2022/01/10 18:34:20;;;;;;;30.27;18.40;;;;;;;7.53;59.61;98832.56;8417065;28;20235;-71
2022/01/10 18:38:24;;;;;;;25.47;16.50;;;;;;;7.53;59.56;98838.56;8433874;28;20249;-72
2022/01/10 18:42:27;;;;;;;27.60;17.33;;;;;;;7.50;59.93;98841.22;8416768;28;20552;-76
2022/01/10 18:46:30;;;;;;;25.07;13.80;;;;;;;7.57;59.65;98841.94;8460095;28;20222;-76
2022/01/10 18:50:34;;;;;;;21.70;11.57;;;;;;;7.53;59.69;98854.03;8465289;28;20534;-76
2022/01/10 18:54:38;;;;;;;15.83;9.60;;;;;;;7.51;59.72;98855.78;8459981;28;20425;-76
2022/01/10 18:58:41;;;;;;;18.37;9.80;;;;;;;7.44;59.55;98852.47;8451954;28;20229;-76
2022/01/10 19:02:44;;;;;;;18.20;9.93;;;;;;;7.45;59.90;98861.06;8449176;28;20241;-76
2022/01/10 19:06:49;;;;;;;17.77;8.93;;;;;;;7.50;59.96;98869.56;8449003;28;20261;-76
2022/01/10 19:10:56;;;;;;;17.27;9.17;;;;;;;7.55;59.76;98866.91;8450431;28;20241;-75
2022/01/10 19:14:59;;;;;;;16.07;9.33;;;;;;;7.56;59.70;98866.88;8482768;28;20225;-76