Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:12;;;;;;;30.30;15.65;;;;;;;-144.31;100.00;58022.63;5001275;28;20128;-52
2023/01/24 00:04:35;;;;;;;28.23;15.30;;;;;;;-144.31;100.00;58022.63;5010040;28;20124;-58
2023/01/24 00:07:59;;;;;;;27.02;14.60;;;;;;;-144.31;100.00;58022.63;5006720;28;20038;-55
2023/01/24 00:11:22;;;;;;;30.77;16.40;;;;;;;-144.31;100.00;58022.63;5002664;28;20034;-55
2023/01/24 00:14:46;;;;;;;28.42;15.48;;;;;;;-144.31;100.00;58022.63;5003288;28;20033;-57
2023/01/24 00:18:09;;;;;;;28.85;16.00;;;;;;;-144.31;100.00;58022.63;5000781;28;20037;-59
2023/01/24 00:21:33;;;;;;;29.17;16.73;;;;;;;-144.31;100.00;58022.63;5006122;28;20037;-58
2023/01/24 00:24:57;;;;;;;27.85;15.10;;;;;;;-144.31;100.00;58022.63;5006100;28;20040;-54
2023/01/24 00:28:20;;;;;;;29.50;16.20;;;;;;;-144.31;100.00;58022.63;5010881;28;20104;-58
2023/01/24 00:31:44;;;;;;;30.35;16.15;;;;;;;-144.31;100.00;58022.63;5011016;28;20127;-54
2023/01/24 00:35:08;;;;;;;28.05;15.43;;;;;;;-144.31;100.00;58022.63;5001684;28;20048;-52
2023/01/24 00:38:32;;;;;;;32.65;17.30;;;;;;;-144.31;100.00;58022.63;5001627;28;20106;-54
2023/01/24 00:41:56;;;;;;;33.28;16.98;;;;;;;-144.31;100.00;58022.63;5001875;28;20042;-57
2023/01/24 00:45:20;;;;;;;34.35;18.65;;;;;;;-144.31;100.00;58022.63;5003818;28;20052;-60
2023/01/24 00:48:44;;;;;;;32.38;16.58;;;;;;;-144.31;100.00;58022.63;5013268;28;20044;-56
2023/01/24 00:52:08;;;;;;;31.17;17.02;;;;;;;-144.31;100.00;58022.63;5003355;28;20045;-57
2023/01/24 00:55:33;;;;;;;35.30;16.95;;;;;;;-144.31;100.00;58022.63;5004282;28;20045;-54
2023/01/24 00:58:56;;;;;;;34.88;17.83;;;;;;;-144.31;100.00;58022.63;5010453;28;20037;-57
2023/01/24 01:02:20;;;;;;;28.75;16.33;;;;;;;-144.31;100.00;58022.63;5004452;28;20161;-56
2023/01/24 01:05:44;;;;;;;31.05;17.13;;;;;;;-144.31;100.00;58022.63;5005437;28;20048;-55
2023/01/24 01:09:08;;;;;;;29.60;16.67;;;;;;;-144.31;100.00;58022.63;5012697;28;20521;-53
2023/01/24 01:12:32;;;;;;;33.05;17.77;;;;;;;-144.31;100.00;58022.63;5010891;28;20656;-56
2023/01/24 01:16:00;;;;;;;36.20;19.05;;;;;;;-144.31;100.00;58022.63;5006791;28;20084;-56
2023/01/24 01:19:24;;;;;;;34.65;17.00;;;;;;;-144.31;100.00;58022.63;5003555;28;20679;-57
2023/01/24 01:22:47;;;;;;;29.88;16.00;;;;;;;-144.31;100.00;58022.63;5002035;28;20042;-57
2023/01/24 01:25:43;;;;;;;32.83;16.50;;;;;;;-144.31;100.00;58022.63;5003074;28;20041;-60
2023/01/24 01:28:15;;;;;;;34.50;17.80;;;;;;;-144.31;100.00;58022.63;5007406;28;20125;-55
2023/01/24 01:31:00;;;;;;;29.35;15.73;;;;;;;-144.31;100.00;58022.63;5003553;28;20042;-58
2023/01/24 01:33:54;;;;;;;31.17;16.60;;;;;;;-144.31;100.00;58022.63;5010313;28;20160;-59
2023/01/24 01:37:17;;;;;;;30.50;16.45;;;;;;;-144.31;100.00;58022.63;5011073;28;20151;-56
2023/01/24 01:40:41;;;;;;;30.35;16.05;;;;;;;-144.31;100.00;58022.63;5021918;28;20044;-57
2023/01/24 01:44:38;;;;;;;26.27;14.45;;;;;;;-144.31;100.00;58022.63;5010773;28;20806;-54
2023/01/24 01:48:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022012;28;20037;-59
2023/01/24 01:51:42;;;;;;;29.63;15.00;;;;;;;-144.31;100.00;58022.63;5006098;28;19952;-56
2023/01/24 01:55:15;;;;;;;25.40;14.30;;;;;;;-144.31;100.00;58022.63;5006139;28;20049;-57
2023/01/24 01:58:41;;;;;;;28.65;14.98;;;;;;;-144.31;100.00;58022.63;5009724;28;20053;-57
2023/01/24 02:02:06;;;;;;;27.52;14.90;;;;;;;-144.31;100.00;58022.63;5004743;28;20050;-58
2023/01/24 02:05:31;;;;;;;27.00;15.10;;;;;;;-144.31;100.00;58022.63;5013381;28;20104;-56
2023/01/24 02:08:19;;;;;;;28.23;15.27;;;;;;;-144.31;100.00;58022.63;5010878;28;20053;-55
2023/01/24 02:11:37;;;;;;;26.60;14.98;;;;;;;-144.31;100.00;58022.63;5008328;28;20041;-56
2023/01/24 02:18:57;;;;;;;28.98;14.77;;;;;;;-144.31;100.00;58022.63;5011619;28;20034;-51
2023/01/24 02:22:25;;;;;;;32.25;14.98;;;;;;;-144.31;100.00;58022.63;5012344;28;20494;-50
2023/01/24 02:25:41;;;;;;;26.02;13.68;;;;;;;-144.31;100.00;58022.63;5013212;28;20048;-57
2023/01/24 02:28:37;;;;;;;28.83;14.80;;;;;;;-144.31;100.00;58022.63;5012309;28;20120;-57
2023/01/24 02:31:18;;;;;;;28.55;14.98;;;;;;;-144.31;100.00;58022.63;5010407;28;20124;-56
2023/01/24 02:33:44;;;;;;;30.40;15.35;;;;;;;-144.31;100.00;58022.63;5005723;28;20033;-56
2023/01/24 02:36:11;;;;;;;29.45;15.35;;;;;;;-144.31;100.00;58022.63;5008119;28;20142;-53
2023/01/24 02:38:54;;;;;;;32.57;16.40;;;;;;;-144.31;100.00;58022.63;5003352;28;20076;-56
2023/01/24 02:41:43;;;;;;;30.83;15.75;;;;;;;-144.31;100.00;58022.63;5013439;28;20767;-61
2023/01/24 02:44:30;;;;;;;31.30;15.68;;;;;;;-144.31;100.00;58022.63;5018794;28;20191;-57
2023/01/24 02:46:58;;;;;;;28.67;14.75;;;;;;;-144.31;100.00;58022.63;5008416;28;20034;-54
2023/01/24 02:49:51;;;;;;;30.55;15.45;;;;;;;-144.31;100.00;58022.63;4989947;28;20071;-60
2023/01/24 02:55:26;;;;;;;29.40;15.13;;;;;;;-144.31;100.00;58022.63;5004082;28;20053;-57
2023/01/24 02:58:08;;;;;;;27.15;14.35;;;;;;;-144.31;100.00;58022.63;5009537;28;20486;-56
2023/01/24 03:00:40;;;;;;;25.90;13.63;;;;;;;-144.31;100.00;58022.63;5027380;28;20498;-58
2023/01/24 03:03:07;;;;;;;27.73;14.68;;;;;;;-144.31;100.00;58022.63;5004691;28;20510;-57
2023/01/24 03:05:55;;;;;;;34.03;15.48;;;;;;;-144.31;100.00;58022.63;5002807;28;20034;-59
2023/01/24 03:08:25;;;;;;;28.88;14.50;;;;;;;-144.31;100.00;58022.63;5022483;28;20049;-56
2023/01/24 03:10:53;;;;;;;29.20;14.80;;;;;;;-144.31;100.00;58022.63;5001774;28;20045;-56
2023/01/24 03:35:21;;;;;;;26.75;14.07;;;;;;;-144.31;100.00;58022.63;5011449;28;20457;-58
2023/01/24 03:40:35;;;;;;;31.90;14.98;;;;;;;-144.31;100.00;58022.63;5023785;28;20041;-54
2023/01/24 03:43:00;;;;;;;29.02;14.85;;;;;;;-144.31;100.00;58022.63;5007738;28;20042;-58
2023/01/24 03:45:33;;;;;;;29.83;16.15;;;;;;;-144.31;100.00;58022.63;5015656;28;20052;-59
2023/01/24 03:48:02;;;;;;;30.17;15.50;;;;;;;-144.31;100.00;58022.63;5005016;28;20041;-56
2023/01/24 03:53:18;;;;;;;39.30;21.65;;;;;;;-144.31;100.00;58022.63;5014666;28;20045;-57
2023/01/24 03:55:46;;;;;;;31.35;17.35;;;;;;;-144.31;100.00;58022.63;5006529;28;20052;-57
2023/01/24 03:58:13;;;;;;;35.15;16.60;;;;;;;-144.31;100.00;58022.63;5004009;28;20040;-57
2023/01/24 04:00:48;;;;;;;31.55;16.35;;;;;;;-144.31;100.00;58022.63;5011939;28;20426;-55
2023/01/24 04:03:38;;;;;;;32.90;16.02;;;;;;;-144.31;100.00;58022.63;5014643;28;20049;-54
2023/01/24 04:06:13;;;;;;;30.10;15.90;;;;;;;-144.31;100.00;58022.63;5006434;28;20116;-58
2023/01/24 04:08:40;;;;;;;31.77;16.70;;;;;;;-144.31;100.00;58022.63;5023357;28;20119;-59
2023/01/24 04:11:05;;;;;;;32.53;16.25;;;;;;;-144.31;100.00;58022.63;5005653;28;20037;-54
2023/01/24 04:13:31;;;;;;;32.50;16.15;;;;;;;-144.31;100.00;58022.63;4998263;28;20046;-58
2023/01/24 04:16:00;;;;;;;32.75;16.73;;;;;;;-144.31;100.00;58022.63;5007078;28;20107;-55
2023/01/24 04:18:48;;;;;;;32.17;16.52;;;;;;;-144.31;100.00;58022.63;5005577;28;20047;-59
2023/01/24 04:21:14;;;;;;;38.20;17.58;;;;;;;-144.31;100.00;58022.63;5010064;28;20042;-59
2023/01/24 04:23:39;;;;;;;32.53;17.30;;;;;;;-144.31;100.00;58022.63;5006560;28;20045;-54
2023/01/24 04:26:05;;;;;;;32.72;16.88;;;;;;;-144.31;100.00;58022.63;5019849;28;20045;-57
2023/01/24 04:28:32;;;;;;;34.67;17.38;;;;;;;-144.31;100.00;58022.63;5010656;28;20099;-57
2023/01/24 04:31:02;;;;;;;37.03;17.80;;;;;;;-144.31;100.00;58022.63;4987765;28;20121;-59
2023/01/24 04:33:56;;;;;;;36.13;17.57;;;;;;;-144.31;100.00;58022.63;5021060;28;20216;-54
2023/01/24 04:36:25;;;;;;;35.17;17.13;;;;;;;-144.31;100.00;58022.63;5004689;28;20437;-57
2023/01/24 04:38:50;;;;;;;39.35;18.52;;;;;;;-144.31;100.00;58022.63;4987173;28;20437;-57
2023/01/24 04:41:23;;;;;;;35.42;17.92;;;;;;;-144.31;100.00;58022.63;5011381;28;20049;-55
2023/01/24 04:43:49;;;;;;;36.97;17.48;;;;;;;-144.31;100.00;58022.63;5007189;28;20144;-56
2023/01/24 04:46:15;;;;;;;37.05;18.50;;;;;;;-144.31;100.00;58022.63;5009816;28;20497;-58
2023/01/24 04:48:53;;;;;;;38.63;19.15;;;;;;;-144.31;100.00;58022.63;5010846;28;20044;-57
2023/01/24 04:51:19;;;;;;;40.08;18.58;;;;;;;-144.31;100.00;58022.63;5006560;28;20458;-54
2023/01/24 04:53:46;;;;;;;35.33;17.55;;;;;;;-144.31;100.00;58022.63;5008641;28;20123;-54
2023/01/24 04:56:15;;;;;;;34.88;17.92;;;;;;;-144.31;100.00;58022.63;5003651;28;20069;-51
2023/01/24 04:58:41;;;;;;;36.53;17.83;;;;;;;-144.31;100.00;58022.63;5004309;28;20147;-59
2023/01/24 05:01:07;;;;;;;37.72;18.23;;;;;;;-144.31;100.00;58022.63;5011017;28;20380;-53
2023/01/24 05:03:39;;;;;;;41.17;17.90;;;;;;;-144.31;100.00;58022.63;5005100;28;20034;-54
2023/01/24 05:06:04;;;;;;;38.92;17.58;;;;;;;-144.31;100.00;58022.63;5010960;28;20103;-56
2023/01/24 05:08:31;;;;;;;39.38;18.88;;;;;;;-144.31;100.00;58022.63;4986835;28;20061;-60
2023/01/24 05:11:03;;;;;;;37.92;17.58;;;;;;;-144.31;100.00;58022.63;5008746;28;20561;-58
2023/01/24 05:13:33;;;;;;;35.00;18.45;;;;;;;-144.31;100.00;58022.63;5016384;28;20048;-55
2023/01/24 05:15:59;;;;;;;34.72;16.27;;;;;;;-144.31;100.00;58022.63;5010459;28;20042;-57
2023/01/24 05:18:26;;;;;;;36.67;18.58;;;;;;;-144.31;100.00;58022.63;5016830;28;20525;-56
2023/01/24 05:20:51;;;;;;;42.53;19.33;;;;;;;-144.31;100.00;58022.63;5016583;28;20038;-54
2023/01/24 05:23:17;;;;;;;34.42;17.58;;;;;;;-144.31;100.00;58022.63;5011429;28;20029;-60
2023/01/24 05:25:45;;;;;;;37.45;17.63;;;;;;;-144.31;100.00;58022.63;5020428;28;20037;-58
2023/01/24 05:28:12;;;;;;;37.42;16.85;;;;;;;-144.31;100.00;58022.63;5009975;28;20049;-54
2023/01/24 05:30:43;;;;;;;32.10;16.35;;;;;;;-144.31;100.00;58022.63;5018382;28;20030;-60
2023/01/24 05:33:35;;;;;;;30.63;16.02;;;;;;;-144.31;100.00;58022.63;5018526;28;20054;-56
2023/01/24 05:36:21;;;;;;;36.53;19.05;;;;;;;-144.31;100.00;58022.63;5011226;28;20050;-57
2023/01/24 05:39:07;;;;;;;37.97;19.23;;;;;;;-144.31;100.00;58022.63;5010150;28;20073;-57
2023/01/24 05:42:00;;;;;;;40.97;17.92;;;;;;;-144.31;100.00;58022.63;5016589;28;20037;-58
2023/01/24 05:45:31;;;;;;;37.28;17.95;;;;;;;-144.31;100.00;58022.63;5016514;28;20037;-58
2023/01/24 05:48:55;;;;;;;33.88;17.02;;;;;;;-144.31;100.00;58022.63;4991733;28;20034;-53
2023/01/24 05:52:21;;;;;;;35.38;18.17;;;;;;;-144.31;100.00;58022.63;5017146;28;20045;-56
2023/01/24 05:55:53;;;;;;;35.38;16.65;;;;;;;-144.31;100.00;58022.63;5017167;28;20124;-56
2023/01/24 05:59:18;;;;;;;36.50;17.77;;;;;;;-144.31;100.00;58022.63;5021493;28;20484;-53
2023/01/24 06:02:37;;;;;;;39.72;18.85;;;;;;;-144.31;100.00;58022.63;5012058;28;20164;-54
2023/01/24 06:05:57;;;;;;;35.92;17.45;;;;;;;-144.31;100.00;58022.63;5008095;28;20570;-54
2023/01/24 06:09:16;;;;;;;34.88;17.83;;;;;;;-144.31;100.00;58022.63;5011834;28;20044;-54
2023/01/24 06:12:41;;;;;;;38.42;17.48;;;;;;;-144.31;100.00;58022.63;5018580;28;20422;-55
2023/01/24 06:16:10;;;;;;;39.00;17.50;;;;;;;-144.31;100.00;58022.63;5010893;28;20053;-61
2023/01/24 06:19:34;;;;;;;39.05;16.52;;;;;;;-144.31;100.00;58022.63;5033783;28;20046;-54
2023/01/24 06:23:23;;;;;;;29.92;15.80;;;;;;;-144.31;100.00;58022.63;5022284;28;20092;-56
2023/01/24 06:26:52;;;;;;;31.38;15.15;;;;;;;-144.31;100.00;58022.63;5023209;28;20042;-56
2023/01/24 06:30:17;;;;;;;32.45;14.55;;;;;;;-144.31;100.00;58022.63;5008655;28;20134;-56
2023/01/24 06:34:01;;;;;;;29.95;15.32;;;;;;;-144.31;100.00;58022.63;5008940;28;20088;-54
2023/01/24 06:37:45;;;;;;;31.23;14.85;;;;;;;-144.31;100.00;58022.63;5013676;28;20058;-53
2023/01/24 06:40:50;;;;;;;31.25;14.45;;;;;;;-144.31;100.00;58022.63;5013558;28;20438;-59
2023/01/24 06:43:46;;;;;;;32.73;15.50;;;;;;;-144.31;100.00;58022.63;4991951;28;20083;-56
2023/01/24 06:46:40;;;;;;;29.15;15.18;;;;;;;-144.31;100.00;58022.63;5014143;28;20506;-57
2023/01/24 06:49:24;;;;;;;28.50;14.32;;;;;;;-144.31;100.00;58022.63;5006362;28;20929;-57
2023/01/24 06:51:51;;;;;;;30.23;14.50;;;;;;;-144.31;100.00;58022.63;5007149;28;20540;-57
2023/01/24 06:54:38;;;;;;;30.88;15.05;;;;;;;-144.31;100.00;58022.63;5010419;28;20037;-56
2023/01/24 06:57:22;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5007423;28;20031;-52
2023/01/24 06:59:47;;;;;;;33.97;15.52;;;;;;;-144.31;100.00;58022.63;5007578;28;19943;-57
2023/01/24 07:02:25;;;;;;;32.15;15.68;;;;;;;-144.31;100.00;58022.63;5011810;28;20479;-55
2023/01/24 07:05:12;;;;;;;33.00;15.18;;;;;;;-144.31;100.00;58022.63;5005963;28;20623;-59
2023/01/24 07:08:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5010191;28;20044;-55
2023/01/24 07:11:08;;;;;;;29.17;14.82;;;;;;;-144.31;100.00;58022.63;5013917;28;19928;-58
2023/01/24 07:14:00;;;;;;;29.98;15.32;;;;;;;-144.31;100.00;58022.63;5006313;28;20030;-54
2023/01/24 07:16:48;;;;;;;31.13;15.02;;;;;;;-144.31;100.00;58022.63;5006638;28;20100;-57
2023/01/24 07:19:56;;;;;;;29.75;15.13;;;;;;;-144.31;100.00;58022.63;5009548;28;20585;-59
2023/01/24 07:22:46;;;;;;;33.08;15.98;;;;;;;-144.31;100.00;58022.63;5013263;28;20046;-55
2023/01/24 07:25:53;;;;;;;29.25;15.32;;;;;;;-144.31;100.00;58022.63;5014127;28;20099;-57
2023/01/24 07:29:14;;;;;;;31.00;15.30;;;;;;;-144.31;100.00;58022.63;5015266;28;20073;-59
2023/01/24 07:32:36;;;;;;;32.80;15.57;;;;;;;-144.31;100.00;58022.63;5012662;28;20041;-59
2023/01/24 07:35:58;;;;;;;30.45;15.48;;;;;;;-144.31;100.00;58022.63;5012871;28;20064;-55
2023/01/24 07:39:11;;;;;;;29.95;14.82;;;;;;;-144.31;100.00;58022.63;5013619;28;20076;-58
2023/01/24 07:42:34;;;;;;;30.63;13.73;;;;;;;-144.31;100.00;58022.63;5015141;28;20069;-57
2023/01/24 07:45:50;;;;;;;32.35;15.90;;;;;;;-144.31;100.00;58022.63;5014570;28;20037;-55
2023/01/24 07:49:03;;;;;;;32.20;14.70;;;;;;;-144.31;100.00;58022.63;5012042;28;20044;-56
2023/01/24 07:52:00;;;;;;;33.50;15.45;;;;;;;-144.31;100.00;58022.63;5016005;28;20088;-53
2023/01/24 07:55:09;;;;;;;43.78;19.42;;;;;;;-144.31;100.00;58022.63;5012520;28;20091;-58
2023/01/24 07:57:59;;;;;;;55.30;22.73;;;;;;;-144.31;100.00;58022.63;5013632;28;20029;-55
2023/01/24 08:00:53;;;;;;;36.83;16.33;;;;;;;-144.31;100.00;58022.63;5012956;28;20120;-55
2023/01/24 08:04:01;;;;;;;31.75;16.83;;;;;;;-144.31;100.00;58022.63;5011774;28;20037;-57
2023/01/24 08:07:19;;;;;;;32.85;16.30;;;;;;;-144.31;100.00;58022.63;5012728;28;20042;-60
2023/01/24 08:10:13;;;;;;;31.42;15.32;;;;;;;-144.31;100.00;58022.63;5019836;28;20150;-55
2023/01/24 08:13:16;;;;;;;30.75;15.32;;;;;;;-144.31;100.00;58022.63;5011808;28;20033;-58
2023/01/24 08:16:25;;;;;;;35.38;17.90;;;;;;;-144.31;100.00;58022.63;5014087;28;20139;-54
2023/01/24 08:19:35;;;;;;;29.95;15.32;;;;;;;-144.31;100.00;58022.63;5009608;28;20050;-60
2023/01/24 08:22:44;;;;;;;31.92;14.90;;;;;;;-144.31;100.00;58022.63;5009829;28;20266;-56
2023/01/24 08:25:50;;;;;;;30.60;14.70;;;;;;;-144.31;100.00;58022.63;5012815;28;20037;-59
2023/01/24 08:29:13;;;;;;;29.77;14.80;;;;;;;-144.31;100.00;58022.63;5017253;28;20498;-56
2023/01/24 08:32:19;;;;;;;30.15;14.55;;;;;;;-144.31;100.00;58022.63;5011694;28;20125;-59
2023/01/24 08:35:08;;;;;;;30.38;13.75;;;;;;;-144.31;100.00;58022.63;5002014;28;20537;-57
2023/01/24 08:38:11;;;;;;;26.15;14.05;;;;;;;-144.31;100.00;58022.63;5010324;28;20187;-58
2023/01/24 08:41:34;;;;;;;28.33;14.45;;;;;;;-144.31;100.00;58022.63;5009984;28;22078;-55
2023/01/24 08:44:56;;;;;;;26.33;13.35;;;;;;;-144.31;100.00;58022.63;5010982;28;20046;-57
2023/01/24 08:48:20;;;;;;;25.73;13.07;;;;;;;-144.31;100.00;58022.63;5011425;28;20041;-53
2023/01/24 08:51:43;;;;;;;27.42;12.68;;;;;;;-144.31;100.00;58022.63;5009165;28;20091;-58
2023/01/24 08:55:06;;;;;;;27.45;16.58;;;;;;;-144.31;100.00;58022.63;5009628;28;20802;-58
2023/01/24 08:58:33;;;;;;;23.73;13.05;;;;;;;-144.31;100.00;58022.63;5007973;28;20770;-57
2023/01/24 09:01:57;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5011672;28;20498;-61
2023/01/24 09:05:21;;;;;;;21.48;11.57;;;;;;;-144.31;100.00;58022.63;5004996;28;19926;-59
2023/01/24 09:08:45;;;;;;;23.90;11.77;;;;;;;-144.31;100.00;58022.63;5011703;28;20096;-53
2023/01/24 09:12:09;;;;;;;26.42;12.60;;;;;;;-144.31;100.00;58022.63;5009411;28;20041;-54
2023/01/24 09:15:33;;;;;;;20.35;11.68;;;;;;;-144.31;100.00;58022.63;5009813;28;20029;-56
2023/01/24 09:19:00;;;;;;;20.02;11.07;;;;;;;-144.31;100.00;58022.63;5007871;28;20132;-55
2023/01/24 09:22:24;;;;;;;21.63;11.23;;;;;;;-144.31;100.00;58022.63;5010624;28;20114;-59
2023/01/24 09:25:07;;;;;;;23.52;13.13;;;;;;;-144.31;100.00;58022.63;5008738;28;20616;-60
2023/01/24 09:28:33;;;;;;;21.73;11.98;;;;;;;-144.31;100.00;58022.63;5013179;28;20064;-54
2023/01/24 09:31:57;;;;;;;20.63;10.68;;;;;;;-144.31;100.00;58022.63;5010362;28;20057;-58
2023/01/24 09:35:21;;;;;;;20.77;11.32;;;;;;;-144.31;100.00;58022.63;5010371;28;20064;-57
2023/01/24 09:38:45;;;;;;;20.00;10.90;;;;;;;-144.31;100.00;58022.63;5010355;28;20040;-54
2023/01/24 09:42:15;;;;;;;18.20;10.55;;;;;;;-144.31;100.00;58022.63;5009470;28;20061;-57
2023/01/24 09:46:04;;;;;;;19.55;10.55;;;;;;;-144.31;100.00;58022.63;5011216;28;20049;-56
2023/01/24 09:49:29;;;;;;;21.42;11.57;;;;;;;-144.31;100.00;58022.63;5011327;28;20037;-53
2023/01/24 09:52:55;;;;;;;19.80;11.15;;;;;;;-144.31;100.00;58022.63;5011492;28;20065;-57
2023/01/24 09:56:41;;;;;;;19.15;11.10;;;;;;;-144.31;100.00;58022.63;5008969;28;20045;-59
2023/01/24 10:00:37;;;;;;;29.98;12.93;;;;;;;-144.31;100.00;58022.63;5016385;28;20494;-59
2023/01/24 10:04:17;;;;;;;21.25;11.77;;;;;;;-144.31;100.00;58022.63;5009447;28;20598;-57
2023/01/24 10:08:13;;;;;;;25.63;11.43;;;;;;;-144.31;100.00;58022.63;5010660;28;20069;-55
2023/01/24 10:11:59;;;;;;;25.35;12.82;;;;;;;-144.31;100.00;58022.63;5012403;28;20045;-57
2023/01/24 10:15:45;;;;;;;22.65;11.90;;;;;;;-144.31;100.00;58022.63;5010267;28;20256;-57
2023/01/24 10:19:12;;;;;;;24.17;11.95;;;;;;;-144.31;100.00;58022.63;5011484;28;20068;-59
2023/01/24 10:23:04;;;;;;;21.92;11.15;;;;;;;-144.31;100.00;58022.63;5012851;28;20068;-57
2023/01/24 10:26:47;;;;;;;23.15;12.40;;;;;;;-144.31;100.00;58022.63;5011580;28;20038;-58
2023/01/24 10:30:22;;;;;;;18.73;11.80;;;;;;;-144.31;100.00;58022.63;5012101;28;20501;-58
2023/01/24 10:33:50;;;;;;;23.40;11.93;;;;;;;-144.31;100.00;58022.63;5011868;28;20116;-57
2023/01/24 10:37:19;;;;;;;24.25;12.77;;;;;;;-144.31;100.00;58022.63;5012184;28;20860;-56
2023/01/24 10:41:13;;;;;;;21.83;11.85;;;;;;;-144.31;100.00;58022.63;5011404;28;20034;-52
2023/01/24 10:44:39;;;;;;;22.58;11.60;;;;;;;-144.31;100.00;58022.63;5014688;28;20041;-57
2023/01/24 10:48:40;;;;;;;26.13;12.93;;;;;;;-144.31;100.00;58022.63;5012249;28;20037;-59
2023/01/24 10:52:12;;;;;;;20.05;10.40;;;;;;;-144.31;100.00;58022.63;5010996;28;20049;-55
2023/01/24 10:55:40;;;;;;;21.83;11.48;;;;;;;-144.31;100.00;58022.63;5014123;28;20132;-60
2023/01/24 10:59:24;;;;;;;17.92;10.32;;;;;;;-144.31;100.00;58022.63;5014983;28;20760;-54
2023/01/24 11:02:24;;;;;;;22.88;12.18;;;;;;;-144.31;100.00;58022.63;5009642;28;20077;-58
2023/01/24 11:05:50;;;;;;;20.13;11.05;;;;;;;-144.31;100.00;58022.63;5007946;28;20047;-56
2023/01/24 11:09:14;;;;;;;21.27;12.45;;;;;;;-144.31;100.00;58022.63;5010487;28;20338;-54
2023/01/24 11:12:27;;;;;;;22.42;12.02;;;;;;;-144.31;100.00;58022.63;5011995;28;20030;-57
2023/01/24 11:15:33;;;;;;;17.63;10.18;;;;;;;-144.31;100.00;58022.63;5010253;28;20041;-58
2023/01/24 11:18:27;;;;;;;21.48;11.00;;;;;;;-144.31;100.00;58022.63;5020448;28;20046;-54
2023/01/24 11:22:24;;;;;;;19.85;11.18;;;;;;;-144.31;100.00;58022.63;5009218;28;20054;-56
2023/01/24 11:25:34;;;;;;;21.67;11.13;;;;;;;-144.31;100.00;58022.63;5012204;28;20037;-55
2023/01/24 11:28:24;;;;;;;20.15;12.45;;;;;;;-144.31;100.00;58022.63;5011262;28;20183;-59
2023/01/24 11:31:30;;;;;;;18.73;10.93;;;;;;;-144.31;100.00;58022.63;5010050;28;20098;-59
2023/01/24 11:34:39;;;;;;;19.55;11.15;;;;;;;-144.31;100.00;58022.63;5012808;28;20045;-58
2023/01/24 11:37:54;;;;;;;21.52;10.43;;;;;;;-144.31;100.00;58022.63;5012600;28;20053;-61
2023/01/24 11:41:03;;;;;;;18.52;10.40;;;;;;;-144.31;100.00;58022.63;5010203;28;20048;-57
2023/01/24 11:44:51;;;;;;;21.45;11.23;;;;;;;-144.31;100.00;58022.63;5014083;28;20490;-58
2023/01/24 11:48:19;;;;;;;20.48;10.88;;;;;;;-144.31;100.00;58022.63;5011194;28;20049;-56
2023/01/24 11:51:46;;;;;;;18.58;10.77;;;;;;;-144.31;100.00;58022.63;5011853;28;20072;-54
2023/01/24 11:55:37;;;;;;;19.88;10.32;;;;;;;-144.31;100.00;58022.63;5011025;28;20606;-58
2023/01/24 11:59:08;;;;;;;17.83;10.88;;;;;;;-144.31;100.00;58022.63;5012169;28;21077;-56
2023/01/24 12:02:31;;;;;;;17.92;10.30;;;;;;;-144.31;100.00;58022.63;5009457;28;20030;-58
2023/01/24 12:05:53;;;;;;;16.48;9.32;;;;;;;-144.31;100.00;58022.63;5013644;28;20033;-58
2023/01/24 12:09:01;;;;;;;19.23;9.80;;;;;;;-144.31;100.00;58022.63;5012110;28;20041;-58
2023/01/24 12:12:05;;;;;;;16.88;9.90;;;;;;;-144.31;100.00;58022.63;5008032;28;20030;-58
2023/01/24 12:14:51;;;;;;;20.80;10.45;;;;;;;-144.31;100.00;58022.63;5007878;28;20421;-57
2023/01/24 12:17:50;;;;;;;20.93;9.97;;;;;;;-144.31;100.00;58022.63;5007999;28;20119;-58
2023/01/24 12:20:54;;;;;;;19.38;10.93;;;;;;;-144.31;100.00;58022.63;5007354;28;20287;-57
2023/01/24 12:24:06;;;;;;;24.85;10.85;;;;;;;-144.31;100.00;58022.63;5010063;28;20038;-55
2023/01/24 12:26:47;;;;;;;21.08;11.48;;;;;;;-144.31;100.00;58022.63;5009024;28;20041;-57
2023/01/24 12:29:39;;;;;;;19.23;10.18;;;;;;;-144.31;100.00;58022.63;5010740;28;20609;-53
2023/01/24 12:32:25;;;;;;;19.85;11.40;;;;;;;-144.31;100.00;58022.63;5005616;28;20124;-57
2023/01/24 12:35:25;;;;;;;24.05;11.98;;;;;;;-144.31;100.00;58022.63;5008485;28;20029;-58
2023/01/24 12:38:21;;;;;;;16.40;9.85;;;;;;;-144.31;100.00;58022.63;5006746;28;20653;-55
2023/01/24 12:41:15;;;;;;;17.75;11.25;;;;;;;-144.31;100.00;58022.63;5014199;28;20037;-57
2023/01/24 12:43:59;;;;;;;15.75;10.18;;;;;;;-144.31;100.00;58022.63;5017508;28;20441;-57
2023/01/24 12:46:28;;;;;;;20.00;10.95;;;;;;;-144.31;100.00;58022.63;5009472;28;20406;-56
2023/01/24 12:49:33;;;;;;;19.75;10.48;;;;;;;-144.31;100.00;58022.63;5010858;28;20074;-58
2023/01/24 12:52:37;;;;;;;19.10;10.63;;;;;;;-144.31;100.00;58022.63;5004013;28;21513;-56
2023/01/24 12:55:21;;;;;;;22.38;11.45;;;;;;;-144.31;100.00;58022.63;5022386;28;20293;-55
2023/01/24 12:57:56;;;;;;;20.10;10.75;;;;;;;-144.31;100.00;58022.63;5013657;28;20099;-55
2023/01/24 13:00:26;;;;;;;17.23;10.52;;;;;;;-144.31;100.00;58022.63;5007548;28;20168;-58
2023/01/24 13:03:04;;;;;;;22.60;10.75;;;;;;;-144.31;100.00;58022.63;5012447;28;20073;-56
2023/01/24 13:05:38;;;;;;;22.85;10.18;;;;;;;-144.31;100.00;58022.63;5014904;28;20325;-56
2023/01/24 13:08:16;;;;;;;17.05;10.43;;;;;;;-144.31;100.00;58022.63;5009247;28;20041;-55
2023/01/24 13:10:47;;;;;;;17.52;9.73;;;;;;;-144.31;100.00;58022.63;5010155;28;20030;-56
2023/01/24 13:13:20;;;;;;;18.35;10.40;;;;;;;-144.31;100.00;58022.63;5006492;28;20033;-59
2023/01/24 13:16:19;;;;;;;22.45;12.13;;;;;;;-144.31;100.00;58022.63;5014389;28;20495;-56
2023/01/24 13:19:15;;;;;;;17.92;12.00;;;;;;;-144.31;100.00;58022.63;5006716;28;20040;-56
2023/01/24 13:21:57;;;;;;;23.50;15.00;;;;;;;-144.31;100.00;58022.63;5009510;28;20141;-54
2023/01/24 13:24:48;;;;;;;22.42;12.50;;;;;;;-144.31;100.00;58022.63;5003733;28;21419;-58
2023/01/24 13:27:43;;;;;;;21.17;10.32;;;;;;;-144.31;100.00;58022.63;5009075;28;20527;-57
2023/01/24 13:30:33;;;;;;;24.55;13.98;;;;;;;-144.31;100.00;58022.63;5008633;28;20042;-54
2023/01/24 13:33:02;;;;;;;22.20;11.90;;;;;;;-144.31;100.00;58022.63;5011614;28;20049;-58
2023/01/24 13:35:28;;;;;;;19.05;11.82;;;;;;;-144.31;100.00;58022.63;5013320;28;20076;-56
2023/01/24 13:38:15;;;;;;;22.53;11.63;;;;;;;-144.31;100.00;58022.63;5016027;28;20037;-56
2023/01/24 13:41:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013125;28;20050;-54
2023/01/24 13:44:46;;;;;;;16.17;9.57;;;;;;;-144.31;100.00;58022.63;5012670;28;19917;-57
2023/01/24 13:47:50;;;;;;;21.20;11.23;;;;;;;-144.31;100.00;58022.63;5010196;28;20042;-57
2023/01/24 13:51:07;;;;;;;25.80;13.52;;;;;;;-144.31;100.00;58022.63;5013263;28;20332;-55
2023/01/24 13:54:15;;;;;;;20.17;11.52;;;;;;;-144.31;100.00;58022.63;5009278;28;20492;-55
2023/01/24 13:57:26;;;;;;;17.40;11.00;;;;;;;-144.31;100.00;58022.63;5010552;28;20647;-58
2023/01/24 14:00:46;;;;;;;23.52;14.98;;;;;;;-144.31;100.00;58022.63;5014045;28;20034;-56
2023/01/24 14:04:10;;;;;;;21.02;11.52;;;;;;;-144.31;100.00;58022.63;5013497;28;20033;-60
2023/01/24 14:07:40;;;;;;;61.20;15.98;;;;;;;-144.31;100.00;58022.63;5011402;28;20061;-60
2023/01/24 14:11:04;;;;;;;24.92;12.52;;;;;;;-144.31;100.00;58022.63;5008831;28;20034;-56