Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:36;;;;;;;32.15;7.03;;;5.80;99.90;;;;;;4127572;28;20366;-78
2021/11/08 00:03:42;;;;;;;30.80;6.65;;;5.80;99.90;;;;;;4128396;28;20038;-79
2021/11/08 00:05:44;;;;;;;24.35;6.78;;;5.80;99.90;;;;;;4128332;28;20029;-78
2021/11/08 00:07:48;;;;;;;23.63;7.13;;;5.70;99.90;;;;;;4128519;28;20056;-79
2021/11/08 00:09:49;;;;;;;33.80;7.50;;;5.60;99.90;;;;;;4129502;28;20054;-78
2021/11/08 00:11:49;;;;;;;24.23;7.32;;;5.60;99.90;;;;;;4127671;28;20049;-78
2021/11/08 00:13:50;;;;;;;26.45;6.55;;;5.70;99.90;;;;;;4129081;28;20026;-79
2021/11/08 00:20:47;;;;;;;30.90;6.43;;;5.80;99.90;;;;;;4127846;28;20443;-79
2021/11/08 00:22:48;;;;;;;24.00;6.63;;;5.90;99.90;;;;;;4117996;28;20096;-79
2021/11/08 00:24:52;;;;;;;22.98;5.88;;;6.10;99.90;;;;;;4122021;28;20114;-78
2021/11/08 00:26:53;;;;;;;24.73;6.57;;;6.10;99.90;;;;;;4117897;28;20034;-79
2021/11/08 00:28:54;;;;;;;18.23;5.85;;;6.20;99.90;;;;;;4126890;28;20049;-79
2021/11/08 00:30:55;;;;;;;22.77;6.18;;;6.30;99.90;;;;;;4127357;28;20502;-79
2021/11/08 00:32:58;;;;;;;30.63;6.40;;;6.30;99.90;;;;;;4124449;28;20030;-79
2021/11/08 00:34:59;;;;;;;25.08;6.43;;;6.30;99.90;;;;;;4120872;28;20042;-78
2021/11/08 00:37:00;;;;;;;33.50;6.82;;;6.20;99.90;;;;;;4128286;28;20034;-78
2021/11/08 00:39:02;;;;;;;25.40;5.80;;;6.20;99.90;;;;;;4128465;28;20509;-79
2021/11/08 00:41:03;;;;;;;31.55;5.93;;;6.10;99.90;;;;;;4115270;28;20019;-79
2021/11/08 00:43:05;;;;;;;19.00;5.65;;;6.00;99.90;;;;;;4125272;28;20046;-79
2021/11/08 00:45:07;;;;;;;31.10;6.70;;;6.00;99.90;;;;;;4128918;28;20117;-79
2021/11/08 00:47:08;;;;;;;20.05;6.57;;;5.90;99.90;;;;;;4129337;28;20022;-79
2021/11/08 00:49:10;;;;;;;28.30;6.55;;;5.90;99.90;;;;;;4130765;28;20125;-77
2021/11/08 00:51:11;;;;;;;26.50;5.72;;;5.90;99.90;;;;;;4130432;28;20030;-79
2021/11/08 00:53:11;;;;;;;28.55;6.70;;;5.90;99.90;;;;;;4131285;28;20062;-78
2021/11/08 00:55:12;;;;;;;33.97;8.80;;;6.00;99.90;;;;;;4130130;28;20057;-79
2021/11/08 00:57:15;;;;;;;33.88;8.23;;;5.90;99.90;;;;;;4132517;28;20054;-78
2021/11/08 00:59:17;;;;;;;26.45;7.13;;;5.90;99.90;;;;;;4130334;28;20026;-78
2021/11/08 01:01:22;;;;;;;25.55;6.18;;;5.90;99.90;;;;;;4125246;28;20035;-78
2021/11/08 01:03:23;;;;;;;27.83;6.68;;;5.80;99.90;;;;;;4132364;28;20117;-80
2021/11/08 01:05:23;;;;;;;26.48;6.20;;;5.80;99.90;;;;;;4130747;28;20034;-80
2021/11/08 01:07:24;;;;;;;24.35;5.30;;;5.70;99.90;;;;;;4131404;28;20038;-79
2021/11/08 01:09:26;;;;;;;25.48;5.72;;;5.70;99.90;;;;;;4130321;28;20050;-79
2021/11/08 01:11:26;;;;;;;20.95;6.28;;;5.60;99.90;;;;;;4132209;28;20034;-80
2021/11/08 01:13:27;;;;;;;18.60;5.97;;;5.50;99.90;;;;;;4137736;28;20034;-80
2021/11/08 01:15:28;;;;;;;29.50;6.20;;;5.40;99.90;;;;;;4130198;28;20435;-80
2021/11/08 01:17:29;;;;;;;21.25;5.75;;;5.40;99.90;;;;;;4128994;28;20037;-79
2021/11/08 01:19:29;;;;;;;26.48;6.25;;;5.30;99.90;;;;;;4128124;28;20030;-79
2021/11/08 01:21:30;;;;;;;31.02;5.72;;;5.30;99.90;;;;;;4129113;28;20045;-80
2021/11/08 01:23:32;;;;;;;30.23;6.43;;;5.30;99.90;;;;;;4129084;28;20510;-80
2021/11/08 01:25:33;;;;;;;26.25;5.93;;;5.30;99.90;;;;;;4131906;28;20042;-80
2021/11/08 01:27:39;;;;;;;19.73;7.03;;;5.40;99.90;;;;;;4130700;28;20026;-80
2021/11/08 01:29:39;;;;;;;23.98;5.28;;;5.40;99.90;;;;;;4129451;28;20030;-80
2021/11/08 01:31:40;;;;;;;29.50;6.57;;;5.30;99.90;;;;;;4120487;28;20754;-80
2021/11/08 01:33:43;;;;;;;22.17;5.97;;;5.30;99.90;;;;;;4124970;28;20038;-80
2021/11/08 01:35:45;;;;;;;20.48;5.75;;;5.20;99.90;;;;;;4130831;28;20058;-80
2021/11/08 01:38:00;;;;;;;31.48;6.70;;;5.10;99.90;;;;;;4130425;28;20046;-80
2021/11/08 01:40:02;;;;;;;25.65;5.93;;;5.10;99.90;;;;;;4129954;28;20034;-80
2021/11/08 01:42:09;;;;;;;28.10;6.90;;;5.10;99.90;;;;;;4130254;28;20706;-80
2021/11/08 01:44:10;;;;;;;34.55;8.52;;;5.20;99.90;;;;;;4131937;28;20046;-80
2021/11/08 01:46:11;;;;;;;33.05;6.05;;;5.20;99.90;;;;;;4129813;28;20565;-79
2021/11/08 01:48:12;;;;;;;22.23;5.55;;;5.30;99.90;;;;;;4124289;28;20038;-80
2021/11/08 01:50:13;;;;;;;27.42;5.97;;;5.30;99.90;;;;;;4128234;28;20034;-78
2021/11/08 01:52:14;;;;;;;34.55;5.80;;;5.20;99.90;;;;;;4130377;28;20394;-78
2021/11/08 01:54:15;;;;;;;16.42;5.57;;;5.10;99.90;;;;;;4128881;28;20154;-79
2021/11/08 01:56:16;;;;;;;34.83;6.22;;;4.90;99.90;;;;;;4128722;28;20466;-78
2021/11/08 01:58:20;;;;;;;25.23;5.38;;;4.70;99.90;;;;;;4130011;28;20406;-78
2021/11/08 02:00:22;;;;;;;25.73;5.97;;;4.50;99.90;;;;;;4119782;28;20050;-78
2021/11/08 02:02:23;;;;;;;29.85;6.03;;;4.40;99.90;;;;;;4122067;28;20038;-78
2021/11/08 02:04:24;;;;;;;20.65;5.47;;;4.30;99.90;;;;;;4121287;28;20057;-77
2021/11/08 02:06:24;;;;;;;26.02;5.18;;;4.20;99.90;;;;;;4130462;28;20034;-77
2021/11/08 02:08:27;;;;;;;28.85;5.75;;;4.10;99.90;;;;;;4129860;28;20058;-78
2021/11/08 02:10:28;;;;;;;18.92;6.28;;;4.10;99.90;;;;;;4129288;28;20509;-78
2021/11/08 02:12:29;;;;;;;24.90;5.53;;;4.10;99.90;;;;;;4126542;28;20364;-78
2021/11/08 02:14:30;;;;;;;25.23;6.07;;;4.00;99.90;;;;;;4131334;28;20066;-78
2021/11/08 02:16:32;;;;;;;20.67;5.22;;;3.90;99.90;;;;;;4130474;28;20510;-79
2021/11/08 02:18:34;;;;;;;25.42;5.95;;;3.80;99.90;;;;;;4131358;28;20109;-78
2021/11/08 02:20:36;;;;;;;21.17;6.05;;;3.80;99.90;;;;;;4120015;28;20034;-79
2021/11/08 02:22:36;;;;;;;21.88;5.63;;;3.70;99.90;;;;;;4128446;28;20500;-79
2021/11/08 02:24:40;;;;;;;26.13;6.72;;;3.80;99.90;;;;;;4120247;28;20043;-79
2021/11/08 02:26:43;;;;;;;34.50;6.50;;;3.80;99.90;;;;;;4119124;28;20030;-79
2021/11/08 02:28:45;;;;;;;32.90;6.10;;;3.80;99.90;;;;;;4128262;28;20084;-79
2021/11/08 02:30:49;;;;;;;27.60;5.90;;;3.70;99.90;;;;;;4128578;28;20061;-79
2021/11/08 02:32:51;;;;;;;29.17;6.20;;;3.60;99.90;;;;;;4129766;28;20293;-79
2021/11/08 02:34:52;;;;;;;34.40;6.00;;;3.60;99.90;;;;;;4128473;28;20076;-79
2021/11/08 02:36:53;;;;;;;23.42;6.82;;;3.50;99.90;;;;;;4128013;28;20034;-80
2021/11/08 02:38:56;;;;;;;21.45;5.22;;;3.50;99.90;;;;;;4127598;28;20029;-79
2021/11/08 02:40:59;;;;;;;31.08;6.60;;;3.50;99.90;;;;;;4129248;28;20113;-80
2021/11/08 02:43:03;;;;;;;35.83;6.95;;;3.40;99.90;;;;;;4128948;28;20126;-78
2021/11/08 02:45:07;;;;;;;23.33;5.75;;;3.40;99.90;;;;;;4128579;28;20401;-79
2021/11/08 02:47:08;;;;;;;23.75;5.72;;;3.40;99.90;;;;;;4129830;28;20039;-79
2021/11/08 02:49:12;;;;;;;22.60;6.00;;;3.30;99.90;;;;;;4128485;28;20033;-80
2021/11/08 02:51:18;;;;;;;26.25;6.20;;;3.30;99.90;;;;;;4129065;28;20720;-80
2021/11/08 02:53:18;;;;;;;19.80;6.07;;;3.30;99.90;;;;;;4129469;28;20547;-80
2021/11/08 02:55:23;;;;;;;19.77;5.95;;;3.20;99.90;;;;;;4126410;28;20121;-79
2021/11/08 02:57:25;;;;;;;35.50;6.93;;;3.20;99.90;;;;;;4130000;28;20026;-79
2021/11/08 02:59:29;;;;;;;27.33;6.75;;;3.10;99.90;;;;;;4129119;28;20031;-79
2021/11/08 03:01:29;;;;;;;25.83;6.35;;;3.10;99.90;;;;;;4130839;28;20038;-78
2021/11/08 03:03:40;;;;;;;31.02;7.10;;;3.10;99.90;;;;;;4130071;28;20030;-79
2021/11/08 03:05:41;;;;;;;31.15;8.80;;;3.10;99.90;;;;;;4127381;28;20038;-79
2021/11/08 03:07:43;;;;;;;32.63;8.23;;;3.10;99.90;;;;;;4129059;28;20085;-80
2021/11/08 03:09:49;;;;;;;36.78;9.02;;;3.10;99.90;;;;;;4129709;28;20031;-79
2021/11/08 03:11:50;;;;;;;25.60;7.50;;;3.20;99.90;;;;;;4124442;28;20030;-79
2021/11/08 03:14:16;;;;;;;42.33;8.50;;;3.20;99.90;;;;;;4127088;28;20121;-79
2021/11/08 03:16:28;;;;;;;38.65;9.43;;;3.30;99.90;;;;;;4126333;28;20188;-79
2021/11/08 03:18:37;;;;;;;37.15;10.15;;;3.50;99.90;;;;;;4130110;28;20034;-79
2021/11/08 03:20:38;;;;;;;43.38;8.98;;;3.70;99.90;;;;;;4142549;28;20225;-78
2021/11/08 03:22:46;;;;;;;36.38;9.40;;;4.00;99.90;;;;;;4125856;28;20030;-78
2021/11/08 03:24:55;;;;;;;40.08;10.10;;;4.20;99.90;;;;;;4129272;28;20072;-80
2021/11/08 03:27:02;;;;;;;33.60;10.02;;;4.20;99.90;;;;;;4128895;28;20088;-79
2021/11/08 03:29:03;;;;;;;48.65;11.07;;;4.30;99.90;;;;;;4111695;28;20059;-78
2021/11/08 03:31:08;;;;;;;32.75;9.00;;;4.30;99.90;;;;;;4129559;28;20030;-78
2021/11/08 03:33:11;;;;;;;39.55;8.88;;;4.20;99.90;;;;;;4129668;28;20025;-80
2021/11/08 03:35:13;;;;;;;35.88;10.13;;;4.20;99.90;;;;;;4129862;28;20041;-78
2021/11/08 03:37:14;;;;;;;30.10;8.68;;;4.10;99.90;;;;;;4128736;28;20026;-79
2021/11/08 03:39:16;;;;;;;31.75;8.50;;;4.10;99.90;;;;;;4129380;28;20556;-79
2021/11/08 03:41:17;;;;;;;37.83;10.40;;;4.00;99.90;;;;;;4130103;28;20581;-79
2021/11/08 03:43:20;;;;;;;31.88;10.70;;;4.10;99.90;;;;;;4134356;28;20037;-79
2021/11/08 03:45:26;;;;;;;38.40;9.60;;;4.20;99.90;;;;;;4129311;28;20117;-79
2021/11/08 03:47:27;;;;;;;31.23;10.10;;;4.40;99.90;;;;;;4143142;28;20038;-79
2021/11/08 03:49:29;;;;;;;39.63;10.63;;;4.40;99.90;;;;;;4130162;28;20093;-79
2021/11/08 03:51:29;;;;;;;38.15;10.70;;;4.50;99.90;;;;;;4128284;28;20061;-79
2021/11/08 03:53:30;;;;;;;43.75;13.48;;;4.60;99.90;;;;;;4127468;28;20041;-80
2021/11/08 03:55:31;;;;;;;41.05;11.60;;;4.60;99.90;;;;;;4129635;28;20034;-79
2021/11/08 03:57:32;;;;;;;33.72;11.85;;;4.50;99.90;;;;;;4129750;28;20478;-80
2021/11/08 03:59:32;;;;;;;37.83;10.80;;;4.50;99.90;;;;;;4127782;28;20034;-80
2021/11/08 04:01:35;;;;;;;42.08;12.25;;;4.50;99.90;;;;;;4127442;28;20057;-80
2021/11/08 04:03:36;;;;;;;36.63;10.27;;;4.50;99.90;;;;;;4124756;28;20557;-79
2021/11/08 04:05:41;;;;;;;40.03;10.52;;;4.50;99.90;;;;;;4128059;28;20062;-79
2021/11/08 04:07:41;;;;;;;43.13;10.98;;;4.60;99.90;;;;;;4129736;28;20045;-80
2021/11/08 04:09:43;;;;;;;32.75;10.52;;;4.60;99.90;;;;;;4128728;28;20478;-79
2021/11/08 04:11:45;;;;;;;34.83;10.18;;;4.70;99.90;;;;;;4129392;28;20034;-80
2021/11/08 04:13:46;;;;;;;44.58;11.77;;;4.90;99.90;;;;;;4126099;28;20447;-79
2021/11/08 04:15:48;;;;;;;51.00;12.73;;;5.10;99.90;;;;;;4128915;28;20038;-80
2021/11/08 04:17:49;;;;;;;40.35;12.65;;;5.30;99.90;;;;;;4126463;28;20049;-79
2021/11/08 04:19:49;;;;;;;51.13;15.80;;;5.50;99.90;;;;;;4129851;28;20033;-80
2021/11/08 04:21:51;;;;;;;40.85;14.02;;;5.50;99.90;;;;;;4128108;28;20057;-79
2021/11/08 04:23:52;;;;;;;36.70;14.15;;;5.70;99.90;;;;;;4132890;28;20045;-80
2021/11/08 04:25:54;;;;;;;46.22;14.38;;;5.70;99.90;;;;;;4130741;28;20027;-79
2021/11/08 04:27:54;;;;;;;43.58;14.60;;;5.60;99.90;;;;;;4123707;28;20054;-79
2021/11/08 04:29:56;;;;;;;38.45;14.55;;;5.50;99.90;;;;;;4132403;28;20374;-79
2021/11/08 04:31:58;;;;;;;38.40;13.50;;;5.50;99.90;;;;;;4132388;28;20042;-80
2021/11/08 04:34:04;;;;;;;38.83;14.88;;;5.50;99.90;;;;;;4130488;28;20054;-79
2021/11/08 04:38:19;;;;;;;;;;;5.40;99.90;;;;;;4131658;28;20035;-80
2021/11/08 04:40:32;;;;;;;43.83;15.05;;;5.30;99.90;;;;;;4126441;28;19944;-80
2021/11/08 04:43:13;;;;;;;44.97;16.52;;;5.30;99.90;;;;;;4146503;28;20087;-81
2021/11/08 04:45:26;;;;;;;38.03;13.88;;;5.30;99.90;;;;;;4132426;28;20038;-80
2021/11/08 04:54:33;;;;;;;51.55;16.58;;;5.30;99.90;;;;;;4132407;28;20052;-79
2021/11/08 05:22:16;;;;;;;48.90;17.45;;;5.30;99.90;;;;;;4130055;28;20112;-79
2021/11/08 05:31:07;;;;;;;48.15;17.13;;;5.40;99.90;;;;;;4130184;28;20049;-79
2021/11/08 05:33:07;;;;;;;46.58;19.15;;;5.50;99.90;;;;;;4131758;28;20034;-79
2021/11/08 05:35:12;;;;;;;51.78;21.60;;;5.60;99.90;;;;;;4127089;28;20039;-79
2021/11/08 05:37:13;;;;;;;51.20;21.35;;;5.60;99.90;;;;;;4117999;28;20096;-79
2021/11/08 05:39:15;;;;;;;44.97;20.70;;;5.70;99.90;;;;;;4129264;28;20031;-79
2021/11/08 05:41:16;;;;;;;50.05;18.02;;;5.70;99.90;;;;;;4130933;28;20038;-79
2021/11/08 05:43:16;;;;;;;53.72;20.23;;;5.80;99.90;;;;;;4131592;28;20470;-80
2021/11/08 05:45:18;;;;;;;47.22;17.15;;;5.80;99.90;;;;;;4131085;28;20049;-79
2021/11/08 05:47:18;;;;;;;43.28;17.35;;;5.90;99.90;;;;;;4129385;28;20104;-79
2021/11/08 05:49:19;;;;;;;35.67;17.52;;;5.90;99.90;;;;;;4130244;28;20161;-79
2021/11/08 05:51:20;;;;;;;43.05;16.70;;;5.90;99.90;;;;;;4141631;28;20130;-79
2021/11/08 05:53:21;;;;;;;48.90;16.88;;;6.00;99.90;;;;;;4124628;28;20904;-80
2021/11/08 05:55:31;;;;;;;42.95;17.45;;;6.00;99.90;;;;;;4129181;28;20060;-79
2021/11/08 06:50:35;;;;;;;45.70;15.07;;;6.10;99.90;;;;;;4118579;28;20126;-81
2021/11/08 06:52:37;;;;;;;52.33;17.60;;;6.20;99.90;;;;;;4129728;28;20035;-81
2021/11/08 06:54:39;;;;;;;50.83;15.32;;;6.20;99.90;;;;;;4116134;28;20027;-81
2021/11/08 06:57:10;;;;;;;50.42;16.15;;;6.30;99.90;;;;;;4126398;28;20410;-81
2021/11/08 06:59:04;;;;;;;46.05;15.90;;;6.30;99.90;;;;;;4123424;28;20039;-81
2021/11/08 07:01:04;;;;;;;;;;;6.30;99.90;;;;;;4130841;28;20476;-81
2021/11/08 07:03:05;;;;;;;52.88;14.45;;;6.40;99.90;;;;;;4128055;28;19917;-80
2021/11/08 07:05:06;;;;;;;38.38;13.02;;;6.40;99.90;;;;;;4127718;28;20038;-80
2021/11/08 07:07:09;;;;;;;43.20;15.02;;;6.50;99.90;;;;;;4128382;28;20391;-80
2021/11/08 07:09:11;;;;;;;52.95;15.07;;;6.60;99.90;;;;;;4119661;28;20035;-80
2021/11/08 07:11:12;;;;;;;44.50;14.45;;;6.60;99.90;;;;;;4126932;28;20050;-80
2021/11/08 07:13:13;;;;;;;46.85;15.27;;;6.60;99.90;;;;;;4125900;28;20362;-80
2021/11/08 07:15:13;;;;;;;50.22;15.50;;;6.70;99.90;;;;;;4128534;28;20026;-80
2021/11/08 07:17:14;;;;;;;37.15;12.95;;;6.70;99.90;;;;;;4126916;28;20386;-79
2021/11/08 07:19:16;;;;;;;48.60;15.52;;;6.80;99.90;;;;;;4122146;28;20034;-80
2021/11/08 07:21:17;;;;;;;40.17;14.57;;;6.80;99.90;;;;;;4126736;28;20058;-80
2021/11/08 07:23:18;;;;;;;39.70;13.95;;;6.90;99.90;;;;;;4139460;28;20026;-80
2021/11/08 07:25:19;;;;;;;36.47;12.00;;;6.90;99.90;;;;;;4137231;28;20104;-80
2021/11/08 07:27:20;;;;;;;45.15;15.02;;;6.90;99.90;;;;;;4127845;28;20034;-79
2021/11/08 07:29:22;;;;;;;35.97;14.05;;;6.90;99.90;;;;;;4123776;28;20228;-80
2021/11/08 07:31:22;;;;;;;35.92;13.57;;;6.90;99.90;;;;;;4119043;28;20026;-77
2021/11/08 07:33:23;;;;;;;34.20;14.10;;;6.90;99.90;;;;;;4120650;28;20027;-78
2021/11/08 07:35:24;;;;;;;39.58;13.90;;;6.90;99.90;;;;;;4127048;28;20470;-78
2021/11/08 07:37:26;;;;;;;41.45;13.82;;;6.90;99.90;;;;;;4115715;28;20019;-78
2021/11/08 07:39:27;;;;;;;42.53;12.38;;;7.00;99.90;;;;;;4123287;28;20053;-78
2021/11/08 07:41:28;;;;;;;35.63;12.73;;;7.10;99.90;;;;;;4127718;28;20035;-79
2021/11/08 07:43:29;;;;;;;34.92;11.23;;;7.10;99.90;;;;;;4125396;28;20035;-79
2021/11/08 07:45:32;;;;;;;36.72;10.23;;;7.20;99.90;;;;;;4116867;28;20050;-79
2021/11/08 07:47:32;;;;;;;44.90;14.70;;;7.20;99.90;;;;;;4127447;28;20042;-79
2021/11/08 07:49:33;;;;;;;21.75;9.65;;;7.20;99.90;;;;;;4123704;28;20551;-79
2021/11/08 07:51:35;;;;;;;33.15;10.35;;;7.20;99.90;;;;;;4121276;28;20023;-79
2021/11/08 07:53:36;;;;;;;27.70;10.82;;;7.20;99.90;;;;;;4120716;28;20108;-80
2021/11/08 07:55:36;;;;;;;58.80;12.52;;;7.10;99.90;;;;;;4127899;28;20054;-79
2021/11/08 07:57:39;;;;;;;38.75;11.90;;;7.00;99.90;;;;;;4125176;28;20046;-79
2021/11/08 07:59:39;;;;;;;31.00;10.38;;;7.00;99.90;;;;;;4129637;28;20057;-79
2021/11/08 08:01:40;;;;;;;35.45;11.60;;;6.90;99.90;;;;;;4122958;28;20038;-80
2021/11/08 08:03:41;;;;;;;44.50;12.18;;;6.90;99.90;;;;;;4125982;28;20471;-79
2021/11/08 08:05:41;;;;;;;41.05;11.40;;;7.10;99.90;;;;;;4121167;28;20042;-80
2021/11/08 08:07:42;;;;;;;33.58;9.57;;;7.20;99.90;;;;;;4127958;28;20036;-79
2021/11/08 08:09:43;;;;;;;26.40;9.68;;;7.20;99.90;;;;;;4127621;28;20490;-79
2021/11/08 08:11:44;;;;;;;36.53;10.13;;;7.20;99.90;;;;;;4128869;28;20023;-79
2021/11/08 08:13:45;;;;;;;29.33;9.20;;;7.30;99.90;;;;;;4129409;28;20093;-79
2021/11/08 08:15:47;;;;;;;37.10;10.45;;;7.40;99.90;;;;;;4125657;28;20121;-78
2021/11/08 08:17:47;;;;;;;34.70;11.23;;;7.40;99.90;;;;;;4123954;28;20430;-79
2021/11/08 08:19:48;;;;;;;25.52;10.00;;;7.30;99.90;;;;;;4128470;28;20043;-79
2021/11/08 08:21:49;;;;;;;37.65;10.32;;;7.30;99.90;;;;;;4128210;28;20042;-79
2021/11/08 08:23:55;;;;;;;33.08;10.65;;;7.30;99.90;;;;;;4125760;28;20023;-79
2021/11/08 08:25:56;;;;;;;34.30;12.02;;;7.40;99.90;;;;;;4128070;28;20142;-79
2021/11/08 08:27:58;;;;;;;45.13;11.10;;;7.50;99.90;;;;;;4128603;28;20063;-79
2021/11/08 08:29:59;;;;;;;35.22;10.85;;;7.50;99.90;;;;;;4128449;28;20034;-79
2021/11/08 08:32:00;;;;;;;33.22;10.02;;;7.50;99.90;;;;;;4124245;28;20516;-79
2021/11/08 08:34:01;;;;;;;38.58;10.35;;;7.60;99.90;;;;;;4131108;28;20533;-79
2021/11/08 08:36:02;;;;;;;31.00;11.52;;;7.70;99.90;;;;;;4127922;28;20027;-79
2021/11/08 08:38:04;;;;;;;49.90;12.90;;;7.80;99.90;;;;;;4130021;28;20084;-79
2021/11/08 08:40:05;;;;;;;36.47;9.75;;;7.90;99.90;;;;;;4126209;28;20034;-79
2021/11/08 08:42:06;;;;;;;33.13;9.40;;;8.00;99.90;;;;;;4122663;28;20031;-79
2021/11/08 08:44:08;;;;;;;25.33;9.15;;;8.10;99.90;;;;;;4123742;28;20058;-79
2021/11/08 08:46:08;;;;;;;39.65;9.75;;;8.20;99.90;;;;;;4126790;28;20045;-79
2021/11/08 08:48:11;;;;;;;37.92;9.00;;;8.30;99.90;;;;;;4124300;28;20039;-79
2021/11/08 08:50:20;;;;;;;38.33;9.88;;;8.30;99.90;;;;;;4125869;28;20037;-79
2021/11/08 08:52:21;;;;;;;34.97;9.80;;;8.30;99.90;;;;;;4135904;28;20085;-79
2021/11/08 08:54:22;;;;;;;29.60;12.00;;;8.40;99.90;;;;;;4130178;28;20046;-79
2021/11/08 08:56:24;;;;;;;40.17;9.75;;;8.40;99.90;;;;;;4124331;28;20065;-79
2021/11/08 08:58:25;;;;;;;32.38;9.23;;;8.50;99.90;;;;;;4120422;28;20030;-79
2021/11/08 09:00:26;;;;;;;28.83;9.32;;;8.50;99.90;;;;;;4126568;28;20494;-79
2021/11/08 09:02:27;;;;;;;24.25;8.50;;;8.50;99.90;;;;;;4115415;28;20023;-79
2021/11/08 09:04:28;;;;;;;30.13;8.88;;;8.50;99.90;;;;;;4123328;28;20030;-79
2021/11/08 09:06:29;;;;;;;27.35;8.05;;;8.60;99.90;;;;;;4120878;28;20035;-79
2021/11/08 09:08:32;;;;;;;31.42;10.40;;;8.60;99.90;;;;;;4127839;28;20042;-79
2021/11/08 09:10:34;;;;;;;32.67;9.10;;;8.70;99.90;;;;;;4130445;28;20034;-79
2021/11/08 09:12:35;;;;;;;32.63;9.32;;;8.70;99.90;;;;;;4129329;28;20038;-79
2021/11/08 09:14:38;;;;;;;27.60;8.00;;;8.70;99.90;;;;;;4119403;28;20470;-79
2021/11/08 09:16:38;;;;;;;24.42;8.45;;;8.80;99.90;;;;;;4148152;28;20033;-79
2021/11/08 09:18:41;;;;;;;23.75;9.38;;;8.80;99.90;;;;;;4126292;28;20042;-80
2021/11/08 09:20:43;;;;;;;30.50;10.02;;;8.90;99.90;;;;;;4130079;28;20126;-78
2021/11/08 09:22:45;;;;;;;27.57;9.37;;;9.00;99.90;;;;;;4130591;28;20037;-79
2021/11/08 09:24:46;;;;;;;21.75;9.18;;;9.00;99.90;;;;;;4131568;28;20387;-77
2021/11/08 09:26:48;;;;;;;31.33;9.65;;;9.10;99.90;;;;;;4117413;28;20141;-78
2021/11/08 09:28:49;;;;;;;33.53;9.30;;;9.00;99.90;;;;;;4131363;28;20494;-79
2021/11/08 09:30:49;;;;;;;27.95;8.02;;;9.10;99.90;;;;;;4122670;28;20434;-78
2021/11/08 09:32:51;;;;;;;23.92;8.73;;;9.20;99.90;;;;;;4126592;28;20031;-78
2021/11/08 09:34:52;;;;;;;26.35;6.72;;;9.30;99.90;;;;;;4116006;28;20130;-78
2021/11/08 09:37:03;;;;;;;20.00;7.70;;;9.30;99.90;;;;;;4124030;28;20039;-78
2021/11/08 09:39:09;;;;;;;18.02;6.45;;;9.40;99.90;;;;;;4129842;28;20038;-79
2021/11/08 09:41:11;;;;;;;24.40;8.15;;;9.50;99.90;;;;;;4127768;28;20041;-79
2021/11/08 09:43:14;;;;;;;21.83;7.80;;;9.60;99.90;;;;;;4129725;28;20050;-78
2021/11/08 09:45:15;;;;;;;17.30;6.63;;;9.70;99.90;;;;;;4130078;28;20312;-78
2021/11/08 09:47:17;;;;;;;28.27;7.43;;;9.70;99.90;;;;;;4131825;28;20076;-78
2021/11/08 09:49:18;;;;;;;18.15;6.30;;;9.70;99.90;;;;;;4130545;28;20034;-79
2021/11/08 09:51:19;;;;;;;21.08;5.88;;;9.90;99.90;;;;;;4131497;28;20029;-79
2021/11/08 09:53:20;;;;;;;14.68;6.10;;;10.00;99.90;;;;;;4130971;28;20046;-80
2021/11/08 09:55:23;;;;;;;18.52;6.03;;;10.20;99.90;;;;;;4123229;28;20430;-79
2021/11/08 09:57:26;;;;;;;16.73;6.00;;;10.30;99.90;;;;;;4127603;28;20084;-79
2021/11/08 09:59:30;;;;;;;22.10;6.57;;;10.30;99.90;;;;;;4127644;28;20074;-80
2021/11/08 10:01:36;;;;;;;20.02;6.55;;;10.40;99.90;;;;;;4128319;28;20111;-79
2021/11/08 10:03:41;;;;;;;16.02;4.50;;;10.50;99.90;;;;;;4128592;28;20026;-79
2021/11/08 10:05:44;;;;;;;15.98;5.60;;;10.50;99.90;;;;;;4129969;28;20034;-79
2021/11/08 10:07:45;;;;;;;18.30;6.80;;;10.60;99.90;;;;;;4126053;28;20446;-79
2021/11/08 10:09:47;;;;;;;72.80;16.00;;;10.70;99.90;;;;;;4116068;28;20027;-80
2021/11/08 10:11:49;;;;;;;24.48;7.55;;;10.80;99.90;;;;;;4129900;28;20034;-79
2021/11/08 10:13:52;;;;;;;50.85;9.95;;;10.80;99.90;;;;;;4127633;28;20034;-79
2021/11/08 10:15:57;;;;;;;30.40;7.13;;;10.90;99.90;;;;;;4127462;28;20027;-80
2021/11/08 10:17:57;;;;;;;21.15;6.05;;;11.00;99.90;;;;;;4124366;28;20523;-79
2021/11/08 10:19:58;;;;;;;17.10;5.45;;;10.90;99.90;;;;;;4131900;28;20051;-79
2021/11/08 10:22:02;;;;;;;18.10;5.97;;;10.90;99.90;;;;;;4129700;28;20497;-80
2021/11/08 10:24:06;;;;;;;20.63;6.55;;;10.80;99.90;;;;;;4126962;28;20066;-79
2021/11/08 10:26:12;;;;;;;21.58;6.07;;;10.80;99.90;;;;;;4122245;28;20494;-79
2021/11/08 10:28:16;;;;;;;16.58;5.22;;;10.90;99.90;;;;;;4123887;28;20730;-79
2021/11/08 10:30:24;;;;;;;21.20;6.28;;;11.10;99.90;;;;;;4125873;28;20102;-79
2021/11/08 10:32:25;;;;;;;21.92;5.03;;;11.50;99.90;;;;;;4127864;28;20339;-79
2021/11/08 10:34:27;;;;;;;27.38;5.82;;;11.70;99.90;;;;;;4126765;28;20030;-79
2021/11/08 10:36:28;;;;;;;24.25;5.32;;;11.70;99.90;;;;;;4125692;28;20395;-79
2021/11/08 10:38:32;;;;;;;19.30;5.93;;;11.50;99.90;;;;;;4127633;28;20034;-80
2021/11/08 10:41:02;;;;;;;17.00;5.22;;;11.30;99.90;;;;;;4114159;28;20622;-80
2021/11/08 10:43:02;;;;;;;24.02;6.70;;;11.70;99.90;;;;;;4116176;28;20034;-80
2021/11/08 10:45:03;;;;;;;17.40;6.90;;;12.20;99.90;;;;;;4128561;28;20045;-80
2021/11/08 10:47:07;;;;;;;18.00;5.78;;;12.50;99.90;;;;;;4128344;28;20170;-79
2021/11/08 10:49:12;;;;;;;27.77;5.90;;;12.30;99.90;;;;;;4126106;28;20112;-80
2021/11/08 10:51:17;;;;;;;15.30;5.60;;;12.00;99.90;;;;;;4129369;28;20026;-79
2021/11/08 10:53:19;;;;;;;18.85;5.88;;;12.00;99.90;;;;;;4111476;28;20101;-79
2021/11/08 10:55:31;;;;;;;22.30;5.43;;;12.00;99.90;;;;;;4127521;28;20023;-79
2021/11/08 10:57:32;;;;;;;23.90;5.32;;;11.90;99.90;;;;;;4125490;28;20045;-79
2021/11/08 10:59:43;;;;;;;21.33;5.95;;;11.80;99.90;;;;;;4127674;28;20030;-79
2021/11/08 11:01:46;;;;;;;25.13;5.80;;;11.70;99.90;;;;;;4127304;28;20170;-79
2021/11/08 11:03:52;;;;;;;19.80;5.28;;;11.80;99.90;;;;;;4127198;28;20034;-79
2021/11/08 11:06:10;;;;;;;14.20;5.53;;;11.80;99.90;;;;;;4129422;28;20520;-79
2021/11/08 11:08:14;;;;;;;16.48;5.70;;;12.50;99.90;;;;;;4122946;28;20527;-79
2021/11/08 11:10:20;;;;;;;20.83;5.32;;;12.90;99.90;;;;;;4130422;28;20081;-79
2021/11/08 11:12:23;;;;;;;19.30;5.28;;;13.00;99.90;;;;;;4126983;28;20618;-79
2021/11/08 11:14:32;;;;;;;21.08;5.18;;;;;;;;;;4128393;28;20037;-79
2021/11/08 11:16:48;;;;;;;18.50;6.82;;;12.80;99.90;;;;;;4126105;28;20612;-80
2021/11/08 11:19:04;;;;;;;26.75;7.32;;;13.20;99.90;;;;;;4126654;28;20062;-80
2021/11/08 11:21:20;;;;;;;22.08;7.00;;;14.10;99.90;;;;;;4128973;28;20057;-79
2021/11/08 11:23:26;;;;;;;20.33;6.28;;;14.70;99.90;;;;;;4122428;28;20034;-79
2021/11/08 11:25:30;;;;;;;19.67;5.78;;;15.20;99.90;;;;;;4122200;28;20027;-79
2021/11/08 11:27:35;;;;;;;19.63;5.88;;;15.10;99.90;;;;;;4121964;28;20474;-80
2021/11/08 11:29:35;;;;;;;17.30;5.72;;;14.80;99.90;;;;;;4123384;28;20154;-80
2021/11/08 11:31:37;;;;;;;21.50;5.93;;;14.30;99.90;;;;;;4133240;28;20057;-79
2021/11/08 11:33:39;;;;;;;23.85;7.15;;;14.00;99.90;;;;;;4129252;28;20457;-79
2021/11/08 11:35:49;;;;;;;19.55;5.47;;;13.80;99.90;;;;;;4126347;28;20167;-79
2021/11/08 11:37:59;;;;;;;15.05;5.25;;;13.60;99.90;;;;;;4121565;28;20030;-79
2021/11/08 11:40:18;;;;;;;17.23;5.40;;;13.60;99.90;;;;;;4124437;28;20034;-79
2021/11/08 11:42:19;;;;;;;21.67;6.65;;;13.50;99.90;;;;;;4124775;28;20532;-79
2021/11/08 11:44:22;;;;;;;17.98;6.50;;;13.50;99.90;;;;;;4123913;28;20113;-79
2021/11/08 11:46:28;;;;;;;16.60;5.00;;;13.50;99.90;;;;;;4113054;28;20133;-78
2021/11/08 11:48:31;;;;;;;21.50;5.85;;;13.60;99.90;;;;;;4128988;28;20038;-78
2021/11/08 11:50:35;;;;;;;11.70;4.97;;;13.80;99.90;;;;;;4116407;28;20476;-79
2021/11/08 11:52:41;;;;;;;18.15;6.03;;;13.90;99.90;;;;;;4130598;28;20045;-78
2021/11/08 11:54:42;;;;;;;26.52;6.05;;;13.80;99.90;;;;;;4129033;28;20042;-79
2021/11/08 11:56:45;;;;;;;22.15;5.38;;;13.80;99.90;;;;;;4127445;28;20026;-79
2021/11/08 11:58:47;;;;;;;;;;;13.80;99.90;;;;;;4123879;28;20109;-79
2021/11/08 12:00:50;;;;;;;20.10;5.75;;;13.70;99.90;;;;;;4129834;28;20449;-79
2021/11/08 12:02:52;;;;;;;24.05;6.32;;;13.70;99.90;;;;;;4124436;28;20042;-79
2021/11/08 12:04:53;;;;;;;20.85;5.05;;;13.70;99.90;;;;;;4128276;28;20072;-78
2021/11/08 12:06:59;;;;;;;23.63;6.18;;;13.60;99.90;;;;;;4128397;28;20482;-79
2021/11/08 12:09:05;;;;;;;21.38;5.20;;;13.60;99.90;;;;;;4126660;28;20208;-79
2021/11/08 12:11:08;;;;;;;21.67;7.05;;;13.70;99.90;;;;;;4128065;28;20077;-79
2021/11/08 12:13:14;;;;;;;18.88;5.55;;;13.80;99.90;;;;;;4127321;28;20242;-79
2021/11/08 12:15:23;;;;;;;16.98;5.55;;;13.70;99.90;;;;;;4124713;28;20144;-79
2021/11/08 12:17:35;;;;;;;16.92;5.25;;;13.70;99.90;;;;;;4118256;28;20038;-79