Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:29;;;;;;;1.40;1.10;;;;;;;-144.22;100.00;60274.75;6293700;28;20221;-65
2022/12/24 00:03:32;;;;;;;1.20;1.10;;;;;;;-144.22;100.00;60274.75;6293395;28;20708;-66
2022/12/24 00:06:34;;;;;;;1.60;0.60;;;;;;;-144.22;100.00;60274.75;6292900;28;20230;-65
2022/12/24 00:09:36;;;;;;;2.17;0.90;;;;;;;-144.22;100.00;60274.75;6260690;28;20758;-65
2022/12/24 00:12:38;;;;;;;1.13;0.97;;;;;;;-144.22;100.00;60274.75;6295475;28;20761;-65
2022/12/24 00:15:40;;;;;;;0.77;0.60;;;;;;;-144.22;100.00;60274.75;6295814;28;20239;-66
2022/12/24 00:18:43;;;;;;;1.17;0.80;;;;;;;-144.22;100.00;60274.75;6274435;28;20229;-66
2022/12/24 00:21:47;;;;;;;0.60;0.60;;;;;;;-144.22;100.00;60274.75;6293955;28;20230;-65
2022/12/24 00:24:49;;;;;;;1.00;0.70;;;;;;;-144.22;100.00;60274.75;6292934;28;20664;-66
2022/12/24 00:27:51;;;;;;;1.43;0.50;;;;;;;-144.22;100.00;60274.75;6294117;28;20254;-66
2022/12/24 00:30:54;;;;;;;1.93;0.57;;;;;;;-144.22;100.00;60274.75;6293338;28;20308;-65
2022/12/24 00:33:56;;;;;;;0.43;0.43;;;;;;;-144.22;100.00;60274.75;6290649;28;20234;-68
2022/12/24 00:36:58;;;;;;;0.67;0.23;;;;;;;-144.22;100.00;60274.75;6276307;28;20640;-65
2022/12/24 00:40:00;;;;;;;1.60;0.40;;;;;;;-144.22;100.00;60274.75;6275275;28;20608;-66
2022/12/24 00:43:02;;;;;;;0.53;0.40;;;;;;;-144.22;100.00;60274.75;6260939;28;20713;-66
2022/12/24 00:46:04;;;;;;;1.90;0.50;;;;;;;-144.22;100.00;60274.75;6293737;28;20230;-65
2022/12/24 00:49:07;;;;;;;0.47;0.40;;;;;;;-144.22;100.00;60274.75;6293550;28;20244;-66
2022/12/24 00:52:09;;;;;;;0.97;0.47;;;;;;;-144.22;100.00;60274.75;6274795;28;20253;-65
2022/12/24 00:55:12;;;;;;;1.23;0.43;;;;;;;-144.22;100.00;60274.75;6274026;28;20237;-65
2022/12/24 00:58:14;;;;;;;1.43;0.40;;;;;;;-144.22;100.00;60274.75;6275947;28;20709;-66
2022/12/24 01:01:16;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6273887;28;20232;-65
2022/12/24 01:07:42;;;;;;;0.67;0.40;;;;;;;-144.22;100.00;60274.75;6291388;28;20238;-66
2022/12/24 01:10:45;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6288459;28;20243;-67
2022/12/24 01:13:47;;;;;;;1.30;0.30;;;;;;;-144.22;100.00;60274.75;6291135;28;20752;-67
2022/12/24 01:16:49;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6260881;28;20235;-66
2022/12/24 01:19:51;;;;;;;1.60;0.30;;;;;;;-144.22;100.00;60274.75;6274340;28;20224;-66
2022/12/24 01:22:54;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6274016;28;20241;-65
2022/12/24 01:26:02;;;;;;;0.70;0.40;;;;;;;-144.22;100.00;60274.75;6261824;28;20232;-66
2022/12/24 01:29:04;;;;;;;0.40;0.20;;;;;;;-144.22;100.00;60274.75;6267558;28;20578;-67
2022/12/24 01:32:06;;;;;;;0.47;0.27;;;;;;;-144.22;100.00;60274.75;6289692;28;20238;-66
2022/12/24 01:35:09;;;;;;;0.67;0.40;;;;;;;-144.22;100.00;60274.75;6272152;28;20240;-65
2022/12/24 01:38:14;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6287503;28;20227;-66
2022/12/24 01:44:43;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6287209;28;20632;-66
2022/12/24 01:47:46;;;;;;;2.50;0.50;;;;;;;-144.22;100.00;60274.75;6294254;28;20358;-66
2022/12/24 01:50:53;;;;;;;0.60;0.30;;;;;;;-144.22;100.00;60274.75;6275001;28;20232;-66
2022/12/24 01:54:09;;;;;;;0.83;0.30;;;;;;;-144.22;100.00;60274.75;6284037;28;20228;-67
2022/12/24 01:57:43;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6277521;28;20234;-66
2022/12/24 02:00:45;;;;;;;0.30;0.20;;;;;;;-144.22;100.00;60274.75;6288507;28;20221;-66
2022/12/24 02:03:47;;;;;;;0.80;0.20;;;;;;;-144.22;100.00;60274.75;6273905;28;20700;-65
2022/12/24 02:06:49;;;;;;;0.53;0.20;;;;;;;-144.22;100.00;60274.75;6275731;28;20238;-66
2022/12/24 02:09:56;;;;;;;0.93;0.30;;;;;;;-144.22;100.00;60274.75;6292221;28;20374;-66
2022/12/24 02:12:59;;;;;;;0.23;0.23;;;;;;;-144.22;100.00;60274.75;6289489;28;20324;-66
2022/12/24 02:16:20;;;;;;;0.50;0.20;;;;;;;-144.22;100.00;60274.75;6290539;28;20669;-65
2022/12/24 02:20:07;;;;;;;0.33;0.20;;;;;;;-144.22;100.00;60274.75;6274649;28;20243;-66
2022/12/24 02:23:12;;;;;;;0.37;0.23;;;;;;;-144.22;100.00;60274.75;6266543;28;20228;-66
2022/12/24 02:26:47;;;;;;;1.47;0.30;;;;;;;-144.22;100.00;60274.75;6291493;28;20322;-66
2022/12/24 02:29:49;;;;;;;0.73;0.20;;;;;;;-144.22;100.00;60274.75;6272918;28;20457;-66
2022/12/24 02:33:08;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6291895;28;20245;-67
2022/12/24 02:36:32;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6288713;28;20299;-67
2022/12/24 02:39:47;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6287591;28;20246;-66
2022/12/24 02:42:57;;;;;;;0.33;0.23;;;;;;;-144.22;100.00;60274.75;6255493;28;20719;-67
2022/12/24 02:46:04;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6289464;28;20497;-66
2022/12/24 02:49:06;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6270849;28;20240;-66
2022/12/24 02:52:27;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6289908;28;20753;-67
2022/12/24 02:55:43;;;;;;;1.80;0.23;;;;;;;-144.22;100.00;60274.75;6271494;28;20323;-67
2022/12/24 02:59:23;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6288119;28;20239;-65
2022/12/24 03:02:31;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6256242;28;20684;-66
2022/12/24 03:05:46;;;;;;;0.23;0.20;;;;;;;-144.22;100.00;60274.75;6252995;28;20707;-66
2022/12/24 03:09:06;;;;;;;0.43;0.30;;;;;;;-144.22;100.00;60274.75;6288337;28;20232;-66
2022/12/24 03:12:18;;;;;;;0.63;0.30;;;;;;;-144.22;100.00;60274.75;6293230;28;20704;-66
2022/12/24 03:15:23;;;;;;;0.50;0.30;;;;;;;-144.22;100.00;60274.75;6293429;28;20739;-66
2022/12/24 03:18:27;;;;;;;0.70;0.50;;;;;;;-144.22;100.00;60274.75;6293677;28;20227;-67
2022/12/24 03:21:37;;;;;;;1.40;0.30;;;;;;;-144.22;100.00;60274.75;6292805;28;20698;-67
2022/12/24 03:24:39;;;;;;;0.90;0.50;;;;;;;-144.22;100.00;60274.75;6300093;28;20699;-67
2022/12/24 03:27:42;;;;;;;1.20;0.40;;;;;;;-144.22;100.00;60274.75;6294694;28;20248;-66
2022/12/24 03:30:47;;;;;;;0.80;0.50;;;;;;;-144.22;100.00;60274.75;6293572;28;20705;-66
2022/12/24 03:33:50;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6275755;28;20228;-67
2022/12/24 03:36:52;;;;;;;1.83;0.50;;;;;;;-144.22;100.00;60274.75;6295082;28;20231;-66
2022/12/24 03:39:54;;;;;;;0.57;0.40;;;;;;;-144.22;100.00;60274.75;6294172;28;20707;-66
2022/12/24 03:42:56;;;;;;;0.60;0.30;;;;;;;-144.22;100.00;60274.75;6278946;28;20235;-67
2022/12/24 03:46:04;;;;;;;0.93;0.57;;;;;;;-144.22;100.00;60274.75;6294069;28;20588;-66
2022/12/24 03:49:06;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6295419;28;20233;-66
2022/12/24 03:52:08;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6294890;28;20519;-67
2022/12/24 03:55:10;;;;;;;1.80;0.50;;;;;;;-144.22;100.00;60274.75;6272785;28;20247;-66
2022/12/24 03:58:12;;;;;;;1.27;0.40;;;;;;;-144.22;100.00;60274.75;6293129;28;20694;-65
2022/12/24 04:01:16;;;;;;;0.33;0.33;;;;;;;-144.22;100.00;60274.75;6294036;28;20231;-66
2022/12/24 04:04:18;;;;;;;2.13;0.57;;;;;;;-144.22;100.00;60274.75;6292252;28;20642;-66
2022/12/24 04:07:20;;;;;;;2.17;0.50;;;;;;;-144.22;100.00;60274.75;6289523;28;20233;-66
2022/12/24 04:10:22;;;;;;;1.13;0.50;;;;;;;-144.22;100.00;60274.75;6292297;28;20238;-65
2022/12/24 04:13:24;;;;;;;1.50;0.53;;;;;;;-144.22;100.00;60274.75;6291027;28;20381;-66
2022/12/24 04:16:26;;;;;;;0.47;0.40;;;;;;;-144.22;100.00;60274.75;6274081;28;20229;-66
2022/12/24 04:19:28;;;;;;;0.30;0.23;;;;;;;-144.22;100.00;60274.75;6292325;28;20365;-66
2022/12/24 04:22:31;;;;;;;0.93;0.40;;;;;;;-144.22;100.00;60274.75;6288993;28;20220;-66
2022/12/24 04:25:33;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6259221;28;20265;-66
2022/12/24 04:28:36;;;;;;;0.80;0.43;;;;;;;-144.22;100.00;60274.75;6277636;28;20235;-66
2022/12/24 04:31:38;;;;;;;2.47;0.47;;;;;;;-144.22;100.00;60274.75;6290156;28;20818;-66
2022/12/24 04:34:40;;;;;;;0.30;0.20;;;;;;;-144.22;100.00;60274.75;6290510;28;20238;-66
2022/12/24 04:37:42;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6292024;28;20291;-66
2022/12/24 04:40:44;;;;;;;0.73;0.30;;;;;;;-144.22;100.00;60274.75;6288140;28;20314;-66
2022/12/24 04:43:47;;;;;;;0.60;0.40;;;;;;;-144.22;100.00;60274.75;6293436;28;20330;-67
2022/12/24 04:46:49;;;;;;;0.47;0.30;;;;;;;-144.22;100.00;60274.75;6298025;28;20223;-66
2022/12/24 04:49:52;;;;;;;0.60;0.60;;;;;;;-144.22;100.00;60274.75;6293750;28;20329;-66
2022/12/24 04:52:54;;;;;;;1.63;0.40;;;;;;;-144.22;100.00;60274.75;6275080;28;20604;-66
2022/12/24 04:55:56;;;;;;;1.40;0.50;;;;;;;-144.22;100.00;60274.75;6292127;28;20305;-67
2022/12/24 04:58:59;;;;;;;1.07;0.40;;;;;;;-144.22;100.00;60274.75;6268848;28;20222;-66
2022/12/24 05:02:02;;;;;;;0.93;0.67;;;;;;;-144.22;100.00;60274.75;6278056;28;20242;-66
2022/12/24 05:05:05;;;;;;;1.50;0.30;;;;;;;-144.22;100.00;60274.75;6275708;28;20900;-67
2022/12/24 05:08:07;;;;;;;1.63;0.77;;;;;;;-144.22;100.00;60274.75;6276596;28;20591;-66
2022/12/24 05:11:14;;;;;;;1.10;0.57;;;;;;;-144.22;100.00;60274.75;6274485;28;20235;-67
2022/12/24 05:14:16;;;;;;;0.60;0.50;;;;;;;-144.22;100.00;60274.75;6291464;28;20232;-66
2022/12/24 05:17:18;;;;;;;2.37;0.40;;;;;;;-144.22;100.00;60274.75;6278503;28;20221;-66
2022/12/24 05:20:20;;;;;;;2.70;0.40;;;;;;;-144.22;100.00;60274.75;6292099;28;20712;-67
2022/12/24 05:26:53;;;;;;;2.17;0.57;;;;;;;-144.22;100.00;60274.75;6272813;28;20368;-67
2022/12/24 05:29:55;;;;;;;1.50;0.57;;;;;;;-144.22;100.00;60274.75;6290129;28;20607;-67
2022/12/24 05:32:57;;;;;;;1.57;0.93;;;;;;;-144.22;100.00;60274.75;6294690;28;20599;-66
2022/12/24 05:35:59;;;;;;;5.13;0.87;;;;;;;-144.22;100.00;60274.75;6272970;28;20235;-67
2022/12/24 05:39:01;;;;;;;2.63;0.60;;;;;;;-144.22;100.00;60274.75;6275073;28;20315;-67
2022/12/24 05:42:03;;;;;;;3.60;0.60;;;;;;;-144.22;100.00;60274.75;6290370;28;20217;-69
2022/12/24 05:45:06;;;;;;;1.17;0.40;;;;;;;-144.22;100.00;60274.75;6291289;28;20243;-68
2022/12/24 05:48:08;;;;;;;0.60;0.47;;;;;;;-144.22;100.00;60274.75;6291659;28;20252;-67
2022/12/24 05:51:12;;;;;;;3.47;0.70;;;;;;;-144.22;100.00;60274.75;6291145;28;20283;-65
2022/12/24 05:54:14;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6291396;28;20215;-67
2022/12/24 05:57:16;;;;;;;0.80;0.60;;;;;;;-144.22;100.00;60274.75;6276787;28;20247;-66
2022/12/24 06:00:19;;;;;;;1.30;0.63;;;;;;;-144.22;100.00;60274.75;6284869;28;20307;-67
2022/12/24 06:03:21;;;;;;;0.83;0.40;;;;;;;-144.22;100.00;60274.75;6289091;28;20230;-66
2022/12/24 06:06:26;;;;;;;2.53;0.70;;;;;;;-144.22;100.00;60274.75;6291722;28;20682;-67
2022/12/24 06:09:28;;;;;;;0.73;0.50;;;;;;;-144.22;100.00;60274.75;6272251;28;20227;-66
2022/12/24 06:12:30;;;;;;;2.80;0.40;;;;;;;-144.22;100.00;60274.75;6293537;28;20302;-67
2022/12/24 06:15:35;;;;;;;0.53;0.53;;;;;;;-144.22;100.00;60274.75;6288710;28;20289;-67
2022/12/24 06:18:37;;;;;;;3.87;0.57;;;;;;;-144.22;100.00;60274.75;6278229;28;20223;-66
2022/12/24 06:21:39;;;;;;;1.30;0.57;;;;;;;-144.22;100.00;60274.75;6267314;28;20248;-66
2022/12/24 06:24:41;;;;;;;2.23;0.50;;;;;;;-144.22;100.00;60274.75;6268222;28;20258;-66
2022/12/24 06:27:43;;;;;;;0.70;0.40;;;;;;;-144.22;100.00;60274.75;6290183;28;20225;-67
2022/12/24 06:30:47;;;;;;;2.47;0.50;;;;;;;-144.22;100.00;60274.75;6293280;28;20778;-66
2022/12/24 06:33:50;;;;;;;2.33;0.50;;;;;;;-144.22;100.00;60274.75;6289760;28;20798;-66
2022/12/24 06:36:53;;;;;;;2.20;0.40;;;;;;;-144.22;100.00;60274.75;6271651;28;20237;-67
2022/12/24 06:39:54;;;;;;;2.30;0.60;;;;;;;-144.22;100.00;60274.75;6273998;28;20315;-66
2022/12/24 06:42:57;;;;;;;0.77;0.50;;;;;;;-144.22;100.00;60274.75;6290416;28;20229;-66
2022/12/24 06:46:00;;;;;;;1.60;0.43;;;;;;;-144.22;100.00;60274.75;6269492;28;20241;-66
2022/12/24 06:49:02;;;;;;;2.43;0.40;;;;;;;-144.22;100.00;60274.75;6288942;28;20233;-67
2022/12/24 06:52:04;;;;;;;2.27;0.50;;;;;;;-144.22;100.00;60274.75;6290953;28;20233;-67
2022/12/24 06:55:07;;;;;;;2.30;0.63;;;;;;;-144.22;100.00;60274.75;6270636;28;20325;-66
2022/12/24 06:58:09;;;;;;;4.17;0.90;;;;;;;-144.22;100.00;60274.75;6271671;28;20241;-67
2022/12/24 07:01:14;;;;;;;3.33;0.50;;;;;;;-144.22;100.00;60274.75;6287953;28;20722;-66
2022/12/24 07:04:16;;;;;;;2.80;0.67;;;;;;;-144.22;100.00;60274.75;6271613;28;20248;-67
2022/12/24 07:07:21;;;;;;;1.80;0.70;;;;;;;-144.22;100.00;60274.75;6272849;28;20230;-66
2022/12/24 07:10:23;;;;;;;2.53;0.63;;;;;;;-144.22;100.00;60274.75;6255622;28;20230;-67
2022/12/24 07:13:25;;;;;;;1.73;0.70;;;;;;;-144.22;100.00;60274.75;6268003;28;20312;-66
2022/12/24 07:16:27;;;;;;;2.73;0.70;;;;;;;-144.22;100.00;60274.75;6284962;28;20322;-67
2022/12/24 07:19:30;;;;;;;1.53;0.90;;;;;;;-144.22;100.00;60274.75;6292625;28;20230;-66
2022/12/24 07:22:32;;;;;;;2.53;0.60;;;;;;;-144.22;100.00;60274.75;6268444;28;20246;-66
2022/12/24 07:25:34;;;;;;;2.13;0.40;;;;;;;-144.22;100.00;60274.75;6288703;28;20234;-66
2022/12/24 07:28:36;;;;;;;4.27;1.37;;;;;;;-144.22;100.00;60274.75;6275180;28;20226;-66
2022/12/24 07:31:38;;;;;;;2.40;0.80;;;;;;;-144.22;100.00;60274.75;6289539;28;20237;-67
2022/12/24 07:34:40;;;;;;;2.93;1.07;;;;;;;-144.22;100.00;60274.75;6271229;28;20234;-66
2022/12/24 07:37:42;;;;;;;2.03;0.93;;;;;;;-144.22;100.00;60274.75;6271406;28;20328;-66
2022/12/24 07:40:44;;;;;;;3.53;0.73;;;;;;;-144.22;100.00;60274.75;6289991;28;20224;-67
2022/12/24 07:43:47;;;;;;;1.23;0.50;;;;;;;-144.22;100.00;60274.75;6269240;28;20230;-66
2022/12/24 07:46:49;;;;;;;2.07;0.80;;;;;;;-144.22;100.00;60274.75;6284969;28;20732;-67
2022/12/24 07:49:51;;;;;;;3.63;0.70;;;;;;;-144.22;100.00;60274.75;6257902;28;20279;-67
2022/12/24 07:52:53;;;;;;;2.60;0.90;;;;;;;-144.22;100.00;60274.75;6270099;28;20435;-67
2022/12/24 07:55:56;;;;;;;3.33;0.90;;;;;;;-144.22;100.00;60274.75;6273843;28;20232;-66
2022/12/24 07:58:58;;;;;;;1.53;0.70;;;;;;;-144.22;100.00;60274.75;6293182;28;20600;-67
2022/12/24 08:02:00;;;;;;;2.27;0.80;;;;;;;-144.22;100.00;60274.75;6273898;28;20256;-66
2022/12/24 08:05:02;;;;;;;1.87;0.50;;;;;;;-144.22;100.00;60274.75;6294671;28;20700;-67
2022/12/24 08:08:04;;;;;;;1.10;0.63;;;;;;;-144.22;100.00;60274.75;6274830;28;20222;-68
2022/12/24 08:11:07;;;;;;;1.67;0.80;;;;;;;-144.22;100.00;60274.75;6292145;28;20232;-66
2022/12/24 08:14:09;;;;;;;1.43;0.60;;;;;;;-144.22;100.00;60274.75;6275833;28;20600;-68
2022/12/24 08:17:11;;;;;;;0.80;0.67;;;;;;;-144.22;100.00;60274.75;6292568;28;20583;-66
2022/12/24 08:20:14;;;;;;;1.13;0.60;;;;;;;-144.22;100.00;60274.75;6293512;28;20222;-66
2022/12/24 08:23:17;;;;;;;4.70;1.13;;;;;;;-144.22;100.00;60274.75;6292178;28;20270;-66
2022/12/24 08:26:19;;;;;;;1.67;0.60;;;;;;;-144.22;100.00;60274.75;6274230;28;20233;-66
2022/12/24 08:29:21;;;;;;;1.13;0.53;;;;;;;-144.22;100.00;60274.75;6273966;28;20283;-66
2022/12/24 08:32:23;;;;;;;1.77;0.53;;;;;;;-144.22;100.00;60274.75;6294688;28;20222;-67
2022/12/24 08:35:25;;;;;;;1.43;0.60;;;;;;;-144.22;100.00;60274.75;6292357;28;20313;-66
2022/12/24 08:38:28;;;;;;;2.17;0.50;;;;;;;-144.22;100.00;60274.75;6293932;28;20233;-67
2022/12/24 08:41:31;;;;;;;2.63;0.70;;;;;;;-144.22;100.00;60274.75;6293220;28;20321;-67
2022/12/24 08:44:33;;;;;;;2.33;1.03;;;;;;;-144.22;100.00;60274.75;6291236;28;20293;-67
2022/12/24 08:47:35;;;;;;;1.07;0.60;;;;;;;-144.22;100.00;60274.75;6278582;28;20226;-66
2022/12/24 08:50:39;;;;;;;2.97;0.70;;;;;;;-144.22;100.00;60274.75;6288868;28;20705;-67
2022/12/24 08:53:41;;;;;;;2.27;0.73;;;;;;;-144.22;100.00;60274.75;6291419;28;20228;-67
2022/12/24 08:56:43;;;;;;;1.30;0.87;;;;;;;-144.22;100.00;60274.75;6291779;28;20712;-67
2022/12/24 08:59:45;;;;;;;2.30;0.60;;;;;;;-144.22;100.00;60274.75;6292470;28;20532;-67
2022/12/24 09:02:47;;;;;;;2.53;0.90;;;;;;;-144.22;100.00;60274.75;6271693;28;20246;-67
2022/12/24 09:05:49;;;;;;;3.37;0.80;;;;;;;-144.22;100.00;60274.75;6284224;28;20351;-66
2022/12/24 09:08:51;;;;;;;2.90;0.90;;;;;;;-144.22;100.00;60274.75;6271097;28;20246;-67
2022/12/24 09:11:54;;;;;;;1.87;0.90;;;;;;;-144.22;100.00;60274.75;6272136;28;20304;-66
2022/12/24 09:14:56;;;;;;;1.30;0.67;;;;;;;-144.22;100.00;60274.75;6295640;28;20233;-67
2022/12/24 09:18:04;;;;;;;1.57;0.70;;;;;;;-144.22;100.00;60274.75;6277175;28;20306;-67
2022/12/24 09:21:13;;;;;;;3.63;0.90;;;;;;;-144.22;100.00;60274.75;6271554;28;20229;-66
2022/12/24 09:24:15;;;;;;;2.93;1.03;;;;;;;-144.22;100.00;60274.75;6289622;28;20279;-67
2022/12/24 09:27:17;;;;;;;2.23;0.80;;;;;;;-144.22;100.00;60274.75;6290136;28;20233;-67
2022/12/24 09:30:19;;;;;;;1.17;0.73;;;;;;;-144.22;100.00;60274.75;6289982;28;20807;-68
2022/12/24 09:33:21;;;;;;;2.60;0.63;;;;;;;-144.22;100.00;60274.75;6293944;28;20760;-67
2022/12/24 09:36:23;;;;;;;1.77;0.90;;;;;;;-144.22;100.00;60274.75;6293447;28;20275;-67
2022/12/24 09:39:25;;;;;;;3.77;1.10;;;;;;;-144.22;100.00;60274.75;6274992;28;20221;-70
2022/12/24 09:42:50;;;;;;;2.13;0.87;;;;;;;-144.22;100.00;60274.75;6290437;28;20234;-67
2022/12/24 09:46:19;;;;;;;6.07;0.90;;;;;;;-144.22;100.00;60274.75;6288818;28;20336;-67
2022/12/24 09:49:36;;;;;;;3.57;1.07;;;;;;;-144.22;100.00;60274.75;6293589;28;20315;-67
2022/12/24 09:52:42;;;;;;;2.87;1.10;;;;;;;-144.22;100.00;60274.75;6290512;28;20237;-67
2022/12/24 09:55:53;;;;;;;2.87;0.90;;;;;;;-144.22;100.00;60274.75;6290356;28;20316;-67
2022/12/24 09:59:04;;;;;;;1.90;0.90;;;;;;;-144.22;100.00;60274.75;6286901;28;20229;-70
2022/12/24 10:02:18;;;;;;;2.23;1.00;;;;;;;-144.22;100.00;60274.75;6276855;28;20625;-66
2022/12/24 10:05:42;;;;;;;5.60;1.10;;;;;;;-144.22;100.00;60274.75;6273913;28;20790;-67
2022/12/24 10:09:07;;;;;;;1.80;1.00;;;;;;;-144.22;100.00;60274.75;6280120;28;20230;-66
2022/12/24 10:12:18;;;;;;;5.37;1.40;;;;;;;-144.22;100.00;60274.75;6289043;28;20257;-66
2022/12/24 10:15:34;;;;;;;3.27;1.13;;;;;;;-144.22;100.00;60274.75;6272468;28;20218;-67
2022/12/24 10:19:12;;;;;;;3.87;1.27;;;;;;;-144.22;100.00;60274.75;6289477;28;20249;-67
2022/12/24 10:22:26;;;;;;;6.80;1.40;;;;;;;-144.22;100.00;60274.75;6213937;28;20745;-67
2022/12/24 10:25:44;;;;;;;3.90;0.83;;;;;;;-144.22;100.00;60274.75;6196106;28;20685;-66
2022/12/24 10:28:52;;;;;;;3.80;0.97;;;;;;;-144.22;100.00;60274.75;6212702;28;20596;-67
2022/12/24 10:32:07;;;;;;;4.17;1.13;;;;;;;-144.22;100.00;60274.75;6206617;28;20317;-66
2022/12/24 10:35:15;;;;;;;5.20;1.17;;;;;;;-144.22;100.00;60274.75;6212778;28;20686;-68
2022/12/24 10:38:17;;;;;;;3.80;0.87;;;;;;;-144.22;100.00;60274.75;6212850;28;20318;-67
2022/12/24 10:41:19;;;;;;;3.77;1.10;;;;;;;-144.22;100.00;60274.75;6197227;28;20232;-66
2022/12/24 10:44:26;;;;;;;3.53;1.00;;;;;;;-144.22;100.00;60274.75;6211982;28;20254;-67
2022/12/24 10:47:32;;;;;;;4.60;1.20;;;;;;;-144.22;100.00;60274.75;6214642;28;20270;-69
2022/12/24 10:50:40;;;;;;;2.67;1.40;;;;;;;-144.22;100.00;60274.75;6215265;28;20228;-67
2022/12/24 10:53:55;;;;;;;5.47;1.30;;;;;;;-144.22;100.00;60274.75;6196332;28;20230;-67
2022/12/24 10:57:00;;;;;;;5.87;1.13;;;;;;;-144.22;100.00;60274.75;6217278;28;20230;-68
2022/12/24 11:00:05;;;;;;;3.77;1.23;;;;;;;-144.22;100.00;60274.75;6287693;28;20235;-67
2022/12/24 11:03:22;;;;;;;3.77;1.43;;;;;;;-144.22;100.00;60274.75;6290728;28;20683;-67
2022/12/24 11:06:24;;;;;;;3.43;1.20;;;;;;;-144.22;100.00;60274.75;6255442;28;20715;-67
2022/12/24 11:09:30;;;;;;;5.63;1.33;;;;;;;-144.22;100.00;60274.75;6287121;28;20241;-67
2022/12/24 11:12:36;;;;;;;3.17;1.10;;;;;;;-144.22;100.00;60274.75;6288388;28;20279;-67
2022/12/24 11:15:39;;;;;;;3.13;1.37;;;;;;;-144.22;100.00;60274.75;6290008;28;20624;-66
2022/12/24 11:18:52;;;;;;;4.63;1.20;;;;;;;-144.22;100.00;60274.75;6287907;28;20233;-67
2022/12/24 11:22:04;;;;;;;3.83;1.50;;;;;;;-144.22;100.00;60274.75;6287018;28;20245;-67
2022/12/24 11:25:19;;;;;;;5.20;1.50;;;;;;;-144.22;100.00;60274.75;6288642;28;20238;-67
2022/12/24 11:28:27;;;;;;;5.60;1.30;;;;;;;-144.22;100.00;60274.75;6270683;28;20241;-66
2022/12/24 11:31:31;;;;;;;7.30;1.60;;;;;;;-144.22;100.00;60274.75;6291394;28;20238;-67
2022/12/24 11:34:34;;;;;;;3.80;1.20;;;;;;;-144.22;100.00;60274.75;6273231;28;20344;-67
2022/12/24 11:37:36;;;;;;;3.87;1.50;;;;;;;-144.22;100.00;60274.75;6293138;28;20614;-67
2022/12/24 11:40:44;;;;;;;4.93;1.80;;;;;;;-144.22;100.00;60274.75;6273253;28;20575;-66
2022/12/24 11:43:49;;;;;;;6.27;1.13;;;;;;;-144.22;100.00;60274.75;6272394;28;20554;-67
2022/12/24 11:46:55;;;;;;;3.57;1.60;;;;;;;-144.22;100.00;60274.75;6293996;28;20278;-68
2022/12/24 11:50:20;;;;;;;3.10;1.47;;;;;;;-144.22;100.00;60274.75;6294528;28;20704;-67
2022/12/24 11:53:29;;;;;;;3.23;1.33;;;;;;;-144.22;100.00;60274.75;6293705;28;20229;-67
2022/12/24 11:56:42;;;;;;;4.97;1.63;;;;;;;-144.22;100.00;60274.75;6293009;28;20699;-68
2022/12/24 11:59:47;;;;;;;3.30;1.43;;;;;;;-144.22;100.00;60274.75;6275128;28;20229;-67
2022/12/24 12:02:51;;;;;;;5.43;1.10;;;;;;;-144.22;100.00;60274.75;6295891;28;20237;-67
2022/12/24 12:05:57;;;;;;;3.73;1.27;;;;;;;-144.22;100.00;60274.75;6278908;28;20244;-68
2022/12/24 12:09:05;;;;;;;3.30;1.00;;;;;;;-144.22;100.00;60274.75;6293590;28;20243;-69
2022/12/24 12:12:18;;;;;;;3.07;1.17;;;;;;;-144.22;100.00;60274.75;6293238;28;20571;-67
2022/12/24 12:15:33;;;;;;;1.53;0.90;;;;;;;-144.22;100.00;60274.75;6291896;28;20217;-67
2022/12/24 12:18:42;;;;;;;2.50;1.00;;;;;;;-144.22;100.00;60274.75;6273528;28;20237;-67
2022/12/24 12:21:46;;;;;;;4.83;1.17;;;;;;;-144.22;100.00;60274.75;6293428;28;20228;-68
2022/12/24 12:24:54;;;;;;;1.97;0.70;;;;;;;-144.22;100.00;60274.75;6291657;28;20714;-67
2022/12/24 12:27:59;;;;;;;2.73;0.80;;;;;;;-144.22;100.00;60274.75;6292925;28;20240;-66
2022/12/24 12:31:10;;;;;;;3.57;1.00;;;;;;;-144.22;100.00;60274.75;6276103;28;20330;-67
2022/12/24 12:34:39;;;;;;;1.43;0.50;;;;;;;-144.22;100.00;60274.75;6261862;28;20295;-67
2022/12/24 12:37:48;;;;;;;0.77;0.60;;;;;;;-144.22;100.00;60274.75;6276754;28;20276;-69
2022/12/24 12:40:56;;;;;;;3.03;0.57;;;;;;;-144.22;100.00;60274.75;6291284;28;20237;-66
2022/12/24 12:44:05;;;;;;;1.77;0.50;;;;;;;-144.22;100.00;60274.75;6291168;28;20235;-67
2022/12/24 12:47:28;;;;;;;1.03;0.70;;;;;;;-144.22;100.00;60274.75;6291477;28;20665;-67
2022/12/24 12:50:35;;;;;;;0.70;0.50;;;;;;;-144.22;100.00;60274.75;6275948;28;20233;-67
2022/12/24 12:53:43;;;;;;;1.57;0.30;;;;;;;-144.22;100.00;60274.75;6291531;28;20309;-67
2022/12/24 12:56:51;;;;;;;1.17;0.50;;;;;;;-144.22;100.00;60274.75;6273953;28;20343;-67
2022/12/24 13:00:16;;;;;;;2.27;0.57;;;;;;;-144.22;100.00;60274.75;6289425;28;20221;-69
2022/12/24 13:03:21;;;;;;;1.27;0.67;;;;;;;-144.22;100.00;60274.75;6285923;28;20716;-67
2022/12/24 13:06:46;;;;;;;0.80;0.60;;;;;;;-144.22;100.00;60274.75;6301964;28;20237;-68
2022/12/24 13:10:15;;;;;;;2.00;0.60;;;;;;;-144.22;100.00;60274.75;6278834;28;20217;-68
2022/12/24 13:13:38;;;;;;;2.97;0.80;;;;;;;-144.22;100.00;60274.75;6275711;28;20224;-67
2022/12/24 13:17:31;;;;;;;1.83;0.53;;;;;;;-144.22;100.00;60274.75;6293014;28;20317;-67
2022/12/24 13:20:41;;;;;;;3.43;0.87;;;;;;;-144.22;100.00;60274.75;6165734;28;20380;-67
2022/12/24 13:23:43;;;;;;;1.70;0.90;;;;;;;-144.22;100.00;60274.75;6175572;28;20231;-68
2022/12/24 13:27:34;;;;;;;2.23;0.67;;;;;;;-144.22;100.00;60274.75;6274328;28;20252;-68
2022/12/24 13:30:39;;;;;;;2.60;0.70;;;;;;;-144.22;100.00;60274.75;6204772;28;20231;-67
2022/12/24 13:33:41;;;;;;;2.67;0.83;;;;;;;-144.22;100.00;60274.75;6226616;28;20606;-67
2022/12/24 13:37:05;;;;;;;4.97;0.73;;;;;;;-144.22;100.00;60274.75;6226582;28;20312;-67
2022/12/24 13:40:07;;;;;;;1.97;0.83;;;;;;;-144.22;100.00;60274.75;6225673;28;20247;-67
2022/12/24 13:43:11;;;;;;;1.87;1.00;;;;;;;-144.22;100.00;60274.75;6223750;28;20238;-67
2022/12/24 13:46:51;;;;;;;2.87;0.93;;;;;;;-144.22;100.00;60274.75;6228045;28;20238;-67
2022/12/24 13:49:55;;;;;;;3.27;0.80;;;;;;;-144.22;100.00;60274.75;6225882;28;20844;-68
2022/12/24 13:52:57;;;;;;;4.80;1.10;;;;;;;-144.22;100.00;60274.75;6217797;28;20745;-69
2022/12/24 13:56:17;;;;;;;1.53;0.67;;;;;;;-144.22;100.00;60274.75;6226209;28;20314;-68
2022/12/24 13:59:33;;;;;;;3.53;1.20;;;;;;;-144.22;100.00;60274.75;6225453;28;20825;-68
2022/12/24 14:02:57;;;;;;;2.27;0.60;;;;;;;-144.22;100.00;60274.75;6226254;28;20864;-67
2022/12/24 14:06:08;;;;;;;2.27;0.80;;;;;;;-144.22;100.00;60274.75;6289497;28;20343;-68
2022/12/24 14:09:14;;;;;;;1.97;0.80;;;;;;;-144.22;100.00;60274.75;6276056;28;20240;-67
2022/12/24 14:12:46;;;;;;;2.03;0.80;;;;;;;-144.22;100.00;60274.75;6290470;28;20214;-68
2022/12/24 14:15:48;;;;;;;3.67;0.93;;;;;;;-144.22;100.00;60274.75;6290349;28;20707;-67
2022/12/24 14:19:15;;;;;;;2.87;1.10;;;;;;;-144.22;100.00;60274.75;6268754;28;20228;-67