Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:17;;;;;;;16.00;6.45;;;;;;;;;;13005600;19;19933;-67
2023/05/30 00:06:36;;;;;;;12.23;5.95;;;;;;;;;;13005817;19;20017;-64
2023/05/30 00:10:55;;;;;;;11.63;6.35;;;;;;;;;;13004865;19;20352;-63
2023/05/30 00:15:16;;;;;;;19.40;7.82;;;;;;;;;;13005163;19;20014;-65
2023/05/30 00:19:34;;;;;;;15.68;8.27;;;;;;;;;;13004554;19;20006;-63
2023/05/30 00:23:52;;;;;;;;;;;;;;;;;;13004284;19;20002;-63
2023/05/30 00:28:10;;;;;;;17.02;7.88;;;;;;;;;;13004034;19;20329;-64
2023/05/30 00:32:27;;;;;;;;;;;;;;;;;;13005421;19;20006;-65
2023/05/30 00:36:46;;;;;;;21.48;7.85;;;;;;;;;;13004041;19;19917;-63
2023/05/30 00:41:04;;;;;;;;;;;;;;;;;;13003750;19;20010;-64
2023/05/30 00:45:22;;;;;;;21.23;8.63;;;;;;;;;;13003064;19;19949;-63
2023/05/30 00:49:40;;;;;;;19.13;7.68;;;;;;;;;;13003291;19;20010;-64
2023/05/30 00:54:00;;;;;;;14.35;7.00;;;;;;;;;;13003455;19;20021;-63
2023/05/30 00:58:21;;;;;;;18.45;6.55;;;;;;;;;;13001698;19;20014;-63
2023/05/30 01:02:39;;;;;;;16.10;6.32;;;;;;;;;;13002247;19;20038;-63
2023/05/30 01:06:58;;;;;;;16.77;8.05;;;;;;;;;;13002587;19;20007;-63
2023/05/30 01:11:55;;;;;;;12.57;6.38;;;;;;;;;;13001434;19;20370;-63
2023/05/30 01:16:20;;;;;;;15.98;6.60;;;;;;;;;;13002436;19;20007;-63
2023/05/30 01:20:56;;;;;;;12.95;6.70;;;;;;;;;;13000513;19;20389;-63
2023/05/30 01:25:31;;;;;;;22.67;6.13;;;;;;;;;;13001175;19;20022;-64
2023/05/30 01:29:50;;;;;;;11.40;5.75;;;;;;;;;;13001302;19;20022;-63
2023/05/30 01:34:08;;;;;;;13.20;5.85;;;;;;;;;;13011340;19;20469;-63
2023/05/30 01:38:27;;;;;;;11.85;5.82;;;;;;;;;;13013915;19;20021;-64
2023/05/30 01:42:51;;;;;;;11.50;5.05;;;;;;;;;;13013919;19;20021;-63
2023/05/30 01:47:48;;;;;;;12.27;5.22;;;;;;;;;;13012200;19;20010;-63
2023/05/30 01:52:18;;;;;;;14.00;5.75;;;;;;;;;;13011967;19;20002;-63
2023/05/30 01:56:39;;;;;;;15.73;5.18;;;;;;;;;;13012995;19;20007;-64
2023/05/30 02:00:58;;;;;;;13.95;6.05;;;;;;;;;;13012766;19;20042;-63
2023/05/30 02:05:16;;;;;;;12.73;5.28;;;;;;;;;;13011050;19;20018;-63
2023/05/30 02:09:34;;;;;;;9.98;4.97;;;;;;;;;;13011966;19;20013;-65
2023/05/30 02:13:52;;;;;;;;;;;;;;;;;;13012581;19;20014;-65
2023/05/30 02:18:12;;;;;;;9.10;5.28;;;;;;;;;;13010957;19;19925;-64
2023/05/30 02:22:31;;;;;;;11.88;5.05;;;;;;;;;;13011785;19;20007;-63
2023/05/30 02:26:50;;;;;;;11.65;5.80;;;;;;;;;;13011719;19;20010;-64
2023/05/30 02:31:07;;;;;;;11.75;5.75;;;;;;;;;;13010431;19;20011;-64
2023/05/30 02:35:26;;;;;;;9.10;4.40;;;;;;;;;;13011420;19;20034;-64
2023/05/30 02:39:44;;;;;;;;;;;;;;;;;;13011361;19;20015;-64
2023/05/30 02:44:03;;;;;;;;;;;;;;;;;;13009384;19;19946;-64
2023/05/30 02:48:21;;;;;;;8.55;4.97;;;;;;;;;;13008487;19;19926;-64
2023/05/30 02:52:40;;;;;;;8.45;4.70;;;;;;;;;;13009644;19;20006;-63
2023/05/30 02:56:58;;;;;;;16.25;5.15;;;;;;;;;;13009515;19;20030;-63
2023/05/30 03:01:16;;;;;;;8.45;4.88;;;;;;;;;;13008651;19;20007;-63
2023/05/30 03:05:35;;;;;;;16.90;5.55;;;;;;;;;;13007591;19;20006;-63
2023/05/30 03:09:52;;;;;;;8.75;4.72;;;;;;;;;;13006076;19;20027;-63
2023/05/30 03:14:10;;;;;;;8.38;4.75;;;;;;;;;;13007718;19;20019;-63
2023/05/30 03:18:28;;;;;;;8.15;4.95;;;;;;;;;;13008852;19;20021;-63
2023/05/30 03:22:46;;;;;;;8.68;5.07;;;;;;;;;;13008463;19;20022;-63
2023/05/30 03:27:07;;;;;;;9.93;4.75;;;;;;;;;;13007238;19;20038;-63
2023/05/30 03:31:27;;;;;;;11.48;4.97;;;;;;;;;;13007633;19;20015;-63
2023/05/30 03:35:46;;;;;;;10.98;4.50;;;;;;;;;;13007421;19;20011;-64
2023/05/30 03:40:05;;;;;;;11.35;4.60;;;;;;;;;;13006927;19;20358;-63
2023/05/30 03:44:24;;;;;;;9.93;4.70;;;;;;;;;;13006613;19;20010;-63
2023/05/30 03:48:42;;;;;;;;;;;;;;;;;;13007192;19;20014;-63
2023/05/30 03:53:01;;;;;;;9.55;5.20;;;;;;;;;;13005480;19;19911;-64
2023/05/30 03:57:18;;;;;;;8.13;4.38;;;;;;;;;;13005087;19;20006;-64
2023/05/30 04:01:37;;;;;;;15.68;5.25;;;;;;;;;;13006033;19;20341;-64
2023/05/30 04:05:55;;;;;;;10.90;4.95;;;;;;;;;;13003609;19;20010;-66
2023/05/30 04:10:14;;;;;;;9.80;4.85;;;;;;;;;;13004342;19;20086;-64
2023/05/30 04:14:32;;;;;;;;;;;;;;;;;;13006216;19;20006;-64
2023/05/30 04:18:51;;;;;;;8.65;4.75;;;;;;;;;;13005362;19;19925;-63
2023/05/30 04:23:10;;;;;;;12.57;5.00;;;;;;;;;;13004361;19;20022;-64
2023/05/30 04:27:29;;;;;;;10.63;5.70;;;;;;;;;;13004524;19;20018;-63
2023/05/30 04:31:47;;;;;;;8.93;4.80;;;;;;;;;;13002433;19;20010;-63
2023/05/30 04:36:09;;;;;;;11.32;5.95;;;;;;;;;;13003290;19;20007;-63
2023/05/30 04:40:27;;;;;;;16.70;6.47;;;;;;;;;;13004589;19;20019;-64
2023/05/30 04:44:45;;;;;;;;;;;;;;;;;;13004585;19;20524;-63
2023/05/30 04:49:03;;;;;;;12.65;5.70;;;;;;;;;;13003055;19;19907;-63
2023/05/30 04:53:21;;;;;;;10.82;4.57;;;;;;;;;;13003282;19;20030;-64
2023/05/30 04:57:40;;;;;;;7.63;3.80;;;;;;;;;;13003190;19;20010;-63
2023/05/30 05:01:57;;;;;;;8.95;4.05;;;;;;;;;;13003190;19;20026;-65
2023/05/30 05:06:17;;;;;;;8.23;4.50;;;;;;;;;;13002512;19;20010;-63
2023/05/30 05:10:35;;;;;;;7.13;3.80;;;;;;;;;;13002420;19;20461;-63
2023/05/30 05:14:55;;;;;;;7.50;3.50;;;;;;;;;;13002355;19;20014;-63
2023/05/30 05:19:13;;;;;;;20.25;4.78;;;;;;;;;;13001177;19;20030;-64
2023/05/30 05:23:31;;;;;;;6.38;3.63;;;;;;;;;;13002292;19;20464;-64
2023/05/30 05:27:49;;;;;;;;;;;;;;;;;;13003075;19;20010;-64
2023/05/30 05:32:08;;;;;;;;;;;;;;;;;;13000992;19;19918;-65
2023/05/30 05:36:25;;;;;;;;;;;;;;;;;;13002271;19;19907;-66
2023/05/30 05:40:43;;;;;;;6.15;2.08;;;;;;;;;;13001260;19;19933;-63
2023/05/30 05:45:01;;;;;;;4.82;2.67;;;;;;;;;;12999999;19;20034;-64
2023/05/30 05:49:20;;;;;;;4.28;2.17;;;;;;;;;;12999836;19;20015;-65
2023/05/30 05:53:40;;;;;;;6.57;2.95;;;;;;;;;;13000221;19;20026;-64
2023/05/30 05:57:58;;;;;;;3.00;2.03;;;;;;;;;;12999929;19;20010;-64
2023/05/30 06:02:16;;;;;;;3.05;2.03;;;;;;;;;;12999832;19;20018;-64
2023/05/30 06:06:35;;;;;;;4.70;2.03;;;;;;;;;;12999779;19;20003;-65
2023/05/30 06:10:53;;;;;;;4.53;2.40;;;;;;;;;;12999351;19;20438;-64
2023/05/30 06:15:12;;;;;;;;;;;;;;;;;;12999633;19;20006;-64
2023/05/30 06:19:30;;;;;;;8.05;2.42;;;;;;;;;;13008450;19;20317;-65
2023/05/30 06:23:48;;;;;;;3.97;2.33;;;;;;;;;;13011527;19;20105;-64
2023/05/30 06:28:06;;;;;;;5.35;2.15;;;;;;;;;;13010602;19;20007;-64
2023/05/30 06:32:24;;;;;;;;;;;;;;;;;;13011821;19;20018;-64
2023/05/30 06:36:42;;;;;;;;;;;;;;;;;;13011612;19;19910;-64
2023/05/30 06:40:59;;;;;;;6.10;2.42;;;;;;;;;;13010741;19;19919;-64
2023/05/30 06:45:17;;;;;;;5.00;2.35;;;;;;;;;;13010485;19;20014;-63
2023/05/30 06:49:37;;;;;;;3.70;2.08;;;;;;;;;;13009943;19;20465;-63
2023/05/30 06:53:55;;;;;;;6.25;2.72;;;;;;;;;;13010102;19;20007;-65
2023/05/30 06:58:13;;;;;;;6.40;2.63;;;;;;;;;;13009827;19;20010;-65
2023/05/30 07:02:31;;;;;;;6.20;3.10;;;;;;;;;;13009711;19;20318;-65
2023/05/30 07:06:49;;;;;;;5.50;2.35;;;;;;;;;;13009821;19;20023;-64
2023/05/30 07:11:07;;;;;;;9.10;1.92;;;;;;;;;;13008405;19;20468;-65
2023/05/30 07:15:27;;;;;;;4.72;2.08;;;;;;;;;;13009412;19;20017;-65
2023/05/30 07:19:46;;;;;;;7.00;2.35;;;;;;;;;;13009189;19;20010;-65
2023/05/30 07:24:05;;;;;;;13.88;2.53;;;;;;;;;;13007905;19;20017;-66
2023/05/30 07:28:23;;;;;;;4.55;2.05;;;;;;;;;;13006320;19;20017;-67
2023/05/30 07:32:41;;;;;;;5.82;1.90;;;;;;;;;;13007543;19;20011;-67
2023/05/30 07:36:59;;;;;;;6.95;2.00;;;;;;;;;;13007881;19;20026;-64
2023/05/30 07:41:17;;;;;;;4.80;1.73;;;;;;;;;;13007893;19;20465;-64
2023/05/30 07:45:34;;;;;;;6.25;2.03;;;;;;;;;;13006991;19;20372;-65
2023/05/30 07:49:52;;;;;;;5.28;2.35;;;;;;;;;;13006348;19;20426;-65
2023/05/30 07:54:11;;;;;;;5.85;2.45;;;;;;;;;;13007034;19;20318;-66
2023/05/30 07:58:32;;;;;;;3.10;1.77;;;;;;;;;;13006545;19;20010;-65
2023/05/30 08:02:50;;;;;;;7.60;2.67;;;;;;;;;;13007731;19;20026;-64
2023/05/30 08:07:08;;;;;;;6.40;2.17;;;;;;;;;;13003900;19;20480;-64
2023/05/30 08:11:26;;;;;;;3.78;1.90;;;;;;;;;;13005652;19;20019;-65
2023/05/30 08:15:44;;;;;;;3.92;1.90;;;;;;;;;;13005737;19;20026;-65
2023/05/30 08:20:03;;;;;;;4.75;1.90;;;;;;;;;;13005888;19;20488;-65
2023/05/30 08:24:23;;;;;;;8.25;2.60;;;;;;;;;;13004732;19;20046;-65
2023/05/30 08:28:41;;;;;;;6.47;2.00;;;;;;;;;;13005097;19;20480;-65
2023/05/30 08:32:59;;;;;;;6.93;1.65;;;;;;;;;;13004616;19;20007;-65
2023/05/30 08:37:19;;;;;;;4.70;1.98;;;;;;;;;;13004214;19;20338;-65
2023/05/30 08:41:37;;;;;;;5.60;2.72;;;;;;;;;;13003074;19;20011;-65
2023/05/30 08:45:55;;;;;;;1.98;1.58;;;;;;;;;;13003522;19;20025;-65
2023/05/30 08:50:17;;;;;;;3.45;2.10;;;;;;;;;;13002235;19;20011;-65
2023/05/30 08:54:41;;;;;;;2.58;1.60;;;;;;;;;;13003060;19;20019;-64
2023/05/30 08:59:02;;;;;;;3.15;1.42;;;;;;;;;;13003694;19;20350;-66
2023/05/30 09:03:22;;;;;;;2.47;1.60;;;;;;;;;;13001234;19;20015;-65
2023/05/30 09:07:44;;;;;;;5.53;2.15;;;;;;;;;;13002639;19;20354;-64
2023/05/30 09:12:03;;;;;;;4.05;1.65;;;;;;;;;;13001388;19;20005;-65
2023/05/30 09:16:21;;;;;;;3.08;1.42;;;;;;;;;;13000626;19;20038;-65
2023/05/30 09:20:42;;;;;;;6.28;1.65;;;;;;;;;;13000297;19;20011;-65
2023/05/30 09:25:03;;;;;;;3.22;1.58;;;;;;;;;;13000630;19;19998;-65
2023/05/30 09:29:22;;;;;;;6.40;1.98;;;;;;;;;;13001799;19;20021;-65
2023/05/30 09:33:46;;;;;;;7.38;1.80;;;;;;;;;;13000616;19;20085;-64
2023/05/30 09:38:05;;;;;;;5.65;1.77;;;;;;;;;;13000524;19;20015;-65
2023/05/30 09:42:24;;;;;;;4.38;1.70;;;;;;;;;;13000769;19;20018;-66
2023/05/30 09:46:42;;;;;;;4.15;1.52;;;;;;;;;;12998268;19;20006;-65
2023/05/30 09:51:00;;;;;;;;;;;;;;;;;;12999438;19;20022;-64
2023/05/30 09:55:19;;;;;;;2.30;1.38;;;;;;;;;;13011120;19;19922;-64
2023/05/30 09:59:38;;;;;;;4.22;1.73;;;;;;;;;;13012326;19;20017;-65
2023/05/30 10:03:56;;;;;;;3.97;1.25;;;;;;;;;;13012652;19;20018;-65
2023/05/30 10:08:16;;;;;;;3.72;1.48;;;;;;;;;;13011581;19;20042;-65
2023/05/30 10:12:33;;;;;;;3.08;1.33;;;;;;;;;;13012404;19;20006;-64
2023/05/30 10:16:59;;;;;;;3.30;1.65;;;;;;;;;;13012058;19;20529;-64
2023/05/30 10:21:21;;;;;;;4.55;1.83;;;;;;;;;;13009921;19;20445;-64
2023/05/30 10:25:49;;;;;;;3.00;1.50;;;;;;;;;;13010989;19;20011;-64
2023/05/30 10:30:11;;;;;;;2.40;1.52;;;;;;;;;;13009254;19;20493;-66
2023/05/30 10:34:47;;;;;;;2.60;1.38;;;;;;;;;;13010723;19;20017;-65
2023/05/30 10:39:23;;;;;;;3.15;1.70;;;;;;;;;;13008341;19;20358;-64
2023/05/30 10:44:13;;;;;;;3.28;1.38;;;;;;;;;;13009828;19;20002;-64
2023/05/30 10:48:43;;;;;;;4.32;1.48;;;;;;;;;;13009214;19;20006;-64
2023/05/30 10:53:15;;;;;;;2.92;1.60;;;;;;;;;;13008751;19;20358;-64
2023/05/30 10:57:33;;;;;;;2.58;1.63;;;;;;;;;;13009772;19;20040;-64
2023/05/30 11:02:05;;;;;;;4.40;1.90;;;;;;;;;;13009834;19;20473;-64
2023/05/30 11:06:26;;;;;;;4.05;1.83;;;;;;;;;;13008642;19;20013;-64
2023/05/30 11:10:43;;;;;;;3.70;1.80;;;;;;;;;;13008613;19;20022;-65
2023/05/30 11:15:01;;;;;;;;;;;;;;;;;;13007063;19;20010;-65
2023/05/30 11:19:36;;;;;;;2.58;1.60;;;;;;;;;;13008212;19;20347;-64
2023/05/30 11:24:00;;;;;;;6.60;1.80;;;;;;;;;;13008529;19;20021;-64
2023/05/30 11:28:34;;;;;;;7.65;1.90;;;;;;;;;;13007841;19;20469;-64
2023/05/30 11:32:58;;;;;;;5.72;1.25;;;;;;;;;;13008193;19;20476;-63
2023/05/30 11:37:18;;;;;;;3.70;1.75;;;;;;;;;;13007914;19;20015;-63
2023/05/30 11:41:36;;;;;;;3.03;1.40;;;;;;;;;;13007695;19;20019;-65
2023/05/30 11:45:56;;;;;;;2.28;1.35;;;;;;;;;;13007608;19;20013;-64
2023/05/30 11:50:15;;;;;;;1.77;1.10;;;;;;;;;;13006083;19;20025;-64
2023/05/30 11:54:33;;;;;;;3.97;1.70;;;;;;;;;;13006493;19;20025;-66
2023/05/30 11:58:51;;;;;;;3.97;1.70;;;;;;;;;;13006290;19;20006;-64
2023/05/30 12:03:16;;;;;;;;;;;;;;;;;;13006605;19;20006;-64
2023/05/30 12:07:35;;;;;;;2.35;1.45;;;;;;;;;;13004948;19;20338;-64
2023/05/30 12:11:59;;;;;;;7.50;1.45;;;;;;;;;;13003571;19;20003;-64
2023/05/30 12:16:17;;;;;;;1.92;1.27;;;;;;;;;;13002218;19;20548;-64
2023/05/30 12:20:43;;;;;;;2.22;1.05;;;;;;;;;;13005300;19;20069;-63
2023/05/30 12:25:09;;;;;;;3.53;1.27;;;;;;;;;;13005089;19;20021;-64
2023/05/30 12:29:32;;;;;;;3.25;1.20;;;;;;;;;;13004982;19;20006;-64
2023/05/30 12:33:50;;;;;;;7.03;1.60;;;;;;;;;;13003392;19;20018;-63
2023/05/30 12:38:11;;;;;;;2.58;1.25;;;;;;;;;;13004049;19;19998;-64
2023/05/30 12:42:30;;;;;;;3.10;1.55;;;;;;;;;;13002598;19;20014;-64
2023/05/30 12:46:49;;;;;;;3.17;1.40;;;;;;;;;;13003834;19;20060;-64
2023/05/30 12:51:07;;;;;;;5.25;1.60;;;;;;;;;;13001873;19;20382;-64
2023/05/30 12:55:25;;;;;;;4.05;1.40;;;;;;;;;;13002933;19;20481;-64
2023/05/30 12:59:44;;;;;;;4.60;1.50;;;;;;;;;;13003056;19;20013;-64
2023/05/30 13:04:02;;;;;;;2.15;1.40;;;;;;;;;;13001855;19;19998;-63
2023/05/30 13:08:22;;;;;;;2.97;1.42;;;;;;;;;;13003112;19;20346;-64
2023/05/30 13:12:41;;;;;;;4.32;1.83;;;;;;;;;;13001327;19;20026;-64
2023/05/30 13:17:00;;;;;;;2.13;1.40;;;;;;;;;;13002035;19;20013;-64
2023/05/30 13:21:18;;;;;;;;;;;;;;;;;;13002835;19;20090;-63
2023/05/30 13:25:35;;;;;;;;;;;;;;;;;;13000946;19;19940;-63
2023/05/30 13:29:54;;;;;;;5.95;1.27;;;;;;;;;;13000039;19;19919;-64
2023/05/30 13:34:12;;;;;;;;;;;;;;;;;;13000819;19;20003;-64
2023/05/30 13:38:29;;;;;;;;;;;;;;;;;;13002272;19;20010;-65
2023/05/30 13:42:50;;;;;;;4.00;1.50;;;;;;;;;;13001198;19;19994;-64
2023/05/30 13:47:08;;;;;;;5.70;1.52;;;;;;;;;;12999389;19;20007;-64
2023/05/30 13:51:28;;;;;;;6.75;2.13;;;;;;;;;;12999223;19;20014;-63
2023/05/30 13:55:48;;;;;;;2.45;1.15;;;;;;;;;;12999865;19;20014;-65
2023/05/30 14:00:07;;;;;;;4.75;1.70;;;;;;;;;;12999380;19;20006;-64
2023/05/30 14:04:26;;;;;;;2.08;1.23;;;;;;;;;;12999954;19;20014;-63
2023/05/30 14:08:45;;;;;;;;;;;;;;;;;;13000912;19;20334;-64
2023/05/30 14:13:06;;;;;;;3.58;1.35;;;;;;;;;;12998427;19;19914;-64
2023/05/30 14:17:25;;;;;;;4.28;1.40;;;;;;;;;;12999060;19;20010;-64
2023/05/30 14:21:43;;;;;;;2.03;0.98;;;;;;;;;;12998895;19;20025;-64
2023/05/30 14:26:02;;;;;;;4.85;1.25;;;;;;;;;;12998099;19;20010;-65
2023/05/30 14:30:22;;;;;;;3.85;1.42;;;;;;;;;;12998449;19;20013;-64
2023/05/30 14:34:41;;;;;;;4.72;1.60;;;;;;;;;;12997943;19;20015;-64
2023/05/30 14:38:59;;;;;;;3.90;0.95;;;;;;;;;;13002483;19;20010;-64
2023/05/30 14:43:17;;;;;;;;;;;;;;;;;;13010934;19;20484;-64
2023/05/30 14:47:35;;;;;;;1.90;1.17;;;;;;;;;;13010508;19;19911;-64
2023/05/30 14:51:56;;;;;;;4.90;1.30;;;;;;;;;;13009267;19;20452;-63
2023/05/30 14:56:14;;;;;;;3.13;1.67;;;;;;;;;;13009221;19;20023;-64
2023/05/30 15:00:32;;;;;;;6.00;1.42;;;;;;;;;;13009604;19;20002;-63
2023/05/30 15:04:51;;;;;;;3.25;1.38;;;;;;;;;;13009063;19;20022;-63
2023/05/30 15:09:09;;;;;;;3.20;1.05;;;;;;;;;;13006924;19;20023;-64
2023/05/30 15:13:27;;;;;;;3.53;1.25;;;;;;;;;;13008791;19;20002;-64
2023/05/30 15:17:44;;;;;;;;;;;;;;;;;;13009352;19;20017;-64
2023/05/30 15:22:04;;;;;;;2.72;1.58;;;;;;;;;;13007625;19;19918;-64
2023/05/30 15:26:23;;;;;;;5.20;1.30;;;;;;;;;;13008366;19;20011;-65
2023/05/30 15:30:42;;;;;;;3.10;1.25;;;;;;;;;;13008104;19;20009;-64
2023/05/30 15:35:00;;;;;;;4.30;1.25;;;;;;;;;;13007969;19;20007;-64
2023/05/30 15:39:19;;;;;;;2.85;1.23;;;;;;;;;;13006623;19;20354;-64
2023/05/30 15:43:36;;;;;;;2.60;1.10;;;;;;;;;;13006844;19;20029;-64
2023/05/30 15:47:55;;;;;;;3.20;1.23;;;;;;;;;;13007112;19;20031;-63
2023/05/30 15:52:14;;;;;;;3.88;1.48;;;;;;;;;;13004605;19;20007;-64
2023/05/30 15:56:31;;;;;;;2.25;1.02;;;;;;;;;;13006218;19;20002;-64
2023/05/30 16:00:50;;;;;;;2.05;1.17;;;;;;;;;;13006436;19;20480;-64
2023/05/30 16:05:09;;;;;;;3.55;1.20;;;;;;;;;;13005328;19;20373;-63
2023/05/30 16:09:26;;;;;;;;;;;;;;;;;;13004313;19;20473;-63
2023/05/30 16:13:43;;;;;;;2.05;0.88;;;;;;;;;;13005624;19;19922;-63
2023/05/30 16:18:01;;;;;;;1.90;1.20;;;;;;;;;;13005507;19;20362;-66
2023/05/30 16:22:20;;;;;;;3.55;1.30;;;;;;;;;;13005267;19;20018;-63
2023/05/30 16:26:38;;;;;;;2.78;1.23;;;;;;;;;;13004988;19;20472;-64
2023/05/30 16:30:57;;;;;;;4.82;1.38;;;;;;;;;;13004727;19;20041;-64
2023/05/30 16:35:18;;;;;;;3.15;1.17;;;;;;;;;;13004508;19;20006;-65
2023/05/30 16:39:35;;;;;;;2.97;1.02;;;;;;;;;;13003975;19;20007;-66
2023/05/30 16:43:54;;;;;;;;;;;;;;;;;;13004110;19;20029;-64
2023/05/30 16:48:11;;;;;;;4.03;1.23;;;;;;;;;;13003365;19;19911;-64
2023/05/30 16:52:30;;;;;;;4.50;2.00;;;;;;;;;;13004115;19;20330;-64
2023/05/30 16:56:48;;;;;;;2.60;1.05;;;;;;;;;;13003031;19;20022;-64
2023/05/30 17:01:07;;;;;;;3.80;1.50;;;;;;;;;;13001637;19;20010;-64
2023/05/30 17:05:25;;;;;;;2.83;1.52;;;;;;;;;;13003028;19;20042;-64
2023/05/30 17:09:43;;;;;;;5.45;1.25;;;;;;;;;;13002715;19;19998;-64
2023/05/30 17:14:01;;;;;;;1.65;1.10;;;;;;;;;;13001802;19;20002;-64
2023/05/30 17:18:19;;;;;;;1.98;0.98;;;;;;;;;;13002376;19;20007;-64
2023/05/30 17:22:38;;;;;;;2.33;1.25;;;;;;;;;;13001915;19;20007;-64
2023/05/30 17:26:56;;;;;;;3.85;1.13;;;;;;;;;;13001447;19;20037;-64
2023/05/30 17:31:16;;;;;;;4.15;1.58;;;;;;;;;;13000819;19;20349;-64
2023/05/30 17:35:35;;;;;;;3.47;1.17;;;;;;;;;;13002598;19;20030;-66
2023/05/30 17:39:54;;;;;;;2.03;1.08;;;;;;;;;;13002114;19;20329;-64
2023/05/30 17:44:13;;;;;;;3.00;1.55;;;;;;;;;;12999480;19;20018;-64
2023/05/30 17:48:31;;;;;;;3.95;1.17;;;;;;;;;;13001363;19;20016;-64
2023/05/30 17:52:50;;;;;;;1.52;1.00;;;;;;;;;;13000213;19;20006;-65
2023/05/30 17:57:08;;;;;;;3.97;1.13;;;;;;;;;;13000341;19;20011;-64
2023/05/30 18:01:28;;;;;;;3.17;1.48;;;;;;;;;;13000527;19;20011;-64
2023/05/30 18:05:45;;;;;;;5.30;1.52;;;;;;;;;;13000509;19;20108;-64
2023/05/30 18:10:05;;;;;;;7.88;1.85;;;;;;;;;;12999267;19;20014;-65
2023/05/30 18:14:23;;;;;;;6.18;1.95;;;;;;;;;;13004407;19;20367;-64
2023/05/30 18:18:41;;;;;;;4.10;1.58;;;;;;;;;;13011809;19;20006;-63
2023/05/30 18:23:00;;;;;;;3.92;1.60;;;;;;;;;;13011816;19;20010;-63
2023/05/30 18:27:20;;;;;;;4.47;1.65;;;;;;;;;;13011946;19;20007;-64
2023/05/30 18:31:39;;;;;;;4.05;1.33;;;;;;;;;;13011175;19;20022;-64
2023/05/30 18:35:58;;;;;;;4.55;1.30;;;;;;;;;;13012038;19;20027;-63
2023/05/30 18:40:29;;;;;;;4.85;1.52;;;;;;;;;;13012227;19;20022;-64
2023/05/30 18:44:50;;;;;;;1.85;1.00;;;;;;;;;;13009834;19;20002;-63
2023/05/30 18:49:09;;;;;;;3.35;1.70;;;;;;;;;;13009648;19;20346;-64
2023/05/30 18:53:27;;;;;;;3.22;1.40;;;;;;;;;;13010067;19;20007;-63
2023/05/30 18:57:46;;;;;;;5.57;1.42;;;;;;;;;;13010095;19;20019;-63
2023/05/30 19:02:05;;;;;;;8.15;3.35;;;;;;;;;;13008821;19;20070;-64
2023/05/30 19:06:24;;;;;;;7.00;3.63;;;;;;;;;;13009552;19;20029;-63
2023/05/30 19:10:47;;;;;;;4.93;2.75;;;;;;;;;;13009510;19;20018;-64
2023/05/30 19:15:05;;;;;;;;;;;;;;;;;;13008798;19;20018;-63
2023/05/30 19:19:24;;;;;;;4.38;2.10;;;;;;;;;;13008599;19;20255;-63
2023/05/30 19:23:42;;;;;;;5.38;2.78;;;;;;;;;;13008289;19;20446;-65
2023/05/30 19:28:07;;;;;;;7.55;1.85;;;;;;;;;;13007231;19;20007;-63
2023/05/30 19:32:26;;;;;;;6.22;1.90;;;;;;;;;;13007591;19;20098;-64
2023/05/30 19:36:46;;;;;;;5.75;1.80;;;;;;;;;;13008504;19;20007;-63
2023/05/30 19:41:07;;;;;;;6.47;2.13;;;;;;;;;;13006748;19;20464;-64
2023/05/30 19:45:26;;;;;;;4.43;1.92;;;;;;;;;;13005971;19;20014;-64
2023/05/30 19:49:44;;;;;;;6.90;2.22;;;;;;;;;;13007294;19;20458;-64
2023/05/30 19:54:03;;;;;;;4.80;2.10;;;;;;;;;;13003311;19;20062;-63
2023/05/30 19:58:23;;;;;;;2.88;1.83;;;;;;;;;;13006965;19;20087;-64
2023/05/30 20:02:42;;;;;;;4.53;2.33;;;;;;;;;;13007375;19;20477;-63
2023/05/30 20:07:00;;;;;;;2.85;1.77;;;;;;;;;;13006857;19;20483;-63
2023/05/30 20:11:18;;;;;;;;;;;;;;;;;;13007329;19;20074;-64
2023/05/30 20:15:37;;;;;;;3.53;1.52;;;;;;;;;;13006582;19;20320;-63
2023/05/30 20:19:56;;;;;;;8.50;1.73;;;;;;;;;;13006454;19;20017;-65
2023/05/30 20:24:15;;;;;;;6.95;1.58;;;;;;;;;;13005289;19;20006;-63
2023/05/30 20:28:34;;;;;;;3.10;1.67;;;;;;;;;;13005458;19;19999;-64
2023/05/30 20:32:53;;;;;;;2.95;1.40;;;;;;;;;;13004524;19;19999;-64
2023/05/30 20:37:12;;;;;;;3.88;1.70;;;;;;;;;;13003256;19;20018;-63
2023/05/30 20:41:32;;;;;;;3.67;1.60;;;;;;;;;;13005942;19;20010;-64
2023/05/30 20:45:50;;;;;;;3.75;1.73;;;;;;;;;;13003974;19;20010;-65
2023/05/30 20:50:10;;;;;;;4.15;2.38;;;;;;;;;;13003848;19;20034;-63
2023/05/30 20:54:32;;;;;;;6.63;1.60;;;;;;;;;;13004362;19;20007;-63
2023/05/30 20:58:52;;;;;;;2.10;1.60;;;;;;;;;;13004199;19;20102;-69
2023/05/30 21:03:09;;;;;;;5.20;1.67;;;;;;;;;;13003156;19;20014;-63
2023/05/30 21:07:27;;;;;;;8.18;1.67;;;;;;;;;;13001365;19;20013;-63
2023/05/30 21:11:45;;;;;;;3.05;1.48;;;;;;;;;;13003994;19;20017;-64
2023/05/30 21:16:06;;;;;;;7.35;1.55;;;;;;;;;;13002315;19;20025;-64
2023/05/30 21:20:25;;;;;;;4.38;1.50;;;;;;;;;;13002768;19;20037;-64
2023/05/30 21:24:43;;;;;;;5.70;1.73;;;;;;;;;;13002501;19;20003;-64
2023/05/30 21:29:04;;;;;;;2.17;1.50;;;;;;;;;;13001448;19;20006;-64
2023/05/30 21:33:23;;;;;;;3.97;1.70;;;;;;;;;;13001953;19;20022;-65
2023/05/30 21:37:41;;;;;;;4.25;2.05;;;;;;;;;;13001661;19;20363;-66
2023/05/30 21:41:59;;;;;;;5.78;1.88;;;;;;;;;;13001373;19;20024;-64
2023/05/30 21:46:17;;;;;;;;;;;;;;;;;;13000965;19;20011;-64
2023/05/30 21:50:36;;;;;;;7.28;1.60;;;;;;;;;;13010522;19;19907;-65
2023/05/30 21:54:54;;;;;;;5.55;1.30;;;;;;;;;;13011959;19;20011;-65
2023/05/30 21:59:12;;;;;;;3.75;1.65;;;;;;;;;;13013307;19;20022;-65
2023/05/30 22:03:31;;;;;;;3.30;1.45;;;;;;;;;;13013357;19;20006;-64
2023/05/30 22:07:49;;;;;;;3.90;1.40;;;;;;;;;;13013795;19;20014;-64
2023/05/30 22:12:08;;;;;;;3.70;1.80;;;;;;;;;;13012070;19;20033;-65
2023/05/30 22:16:25;;;;;;;3.90;2.08;;;;;;;;;;13012572;19;20038;-64
2023/05/30 22:20:44;;;;;;;4.13;1.75;;;;;;;;;;13011907;19;20006;-63
2023/05/30 22:25:02;;;;;;;6.18;2.00;;;;;;;;;;13011814;19;20018;-64
2023/05/30 22:29:39;;;;;;;2.58;1.50;;;;;;;;;;13011293;19;20018;-65
2023/05/30 22:33:57;;;;;;;4.00;1.67;;;;;;;;;;13010167;19;20006;-66
2023/05/30 22:38:15;;;;;;;3.90;1.67;;;;;;;;;;13010399;19;20470;-64
2023/05/30 22:42:33;;;;;;;5.35;1.35;;;;;;;;;;13010380;19;20464;-65
2023/05/30 22:46:53;;;;;;;2.60;1.33;;;;;;;;;;13005261;19;20003;-63
2023/05/30 22:51:10;;;;;;;4.22;1.70;;;;;;;;;;13005538;19;20125;-63
2023/05/30 22:55:29;;;;;;;2.40;1.13;;;;;;;;;;13004898;19;20335;-63
2023/05/30 22:59:47;;;;;;;2.38;1.13;;;;;;;;;;13005186;19;20014;-64
2023/05/30 23:04:06;;;;;;;4.22;1.35;;;;;;;;;;13005462;19;20453;-63
2023/05/30 23:08:24;;;;;;;2.13;1.40;;;;;;;;;;13005377;19;20014;-63
2023/05/30 23:12:44;;;;;;;2.10;1.30;;;;;;;;;;13003823;19;20029;-63
2023/05/30 23:17:02;;;;;;;4.05;1.33;;;;;;;;;;13003864;19;20465;-65
2023/05/30 23:21:21;;;;;;;2.50;1.50;;;;;;;;;;13004182;19;20049;-64
2023/05/30 23:25:39;;;;;;;2.78;1.20;;;;;;;;;;13004034;19;20333;-64
2023/05/30 23:29:57;;;;;;;2.45;1.17;;;;;;;;;;13004425;19;20002;-64
2023/05/30 23:34:17;;;;;;;2.25;1.10;;;;;;;;;;13003335;19;20017;-64
2023/05/30 23:38:36;;;;;;;2.75;1.55;;;;;;;;;;13004309;19;20461;-64
2023/05/30 23:42:53;;;;;;;5.00;1.85;;;;;;;;;;13003764;19;20018;-65
2023/05/30 23:47:12;;;;;;;4.78;1.10;;;;;;;;;;12860995;19;2768330;-65
2023/05/30 23:51:30;;;;;;;5.47;1.75;;;;;;;;;;13007006;19;20014;-64
2023/05/30 23:55:48;;;;;;;3.13;1.63;;;;;;;;;;13006389;19;20010;-64
