Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:34;;;;;;;31.02;21.60;;;17.10;93.10;;;;;;5091242;28;20031;-76
2021/08/19 00:04:00;;;;;;;29.92;21.52;;;17.00;93.10;;;;;;5092498;28;20418;-76
2021/08/19 00:06:25;;;;;;;35.70;22.92;;;17.10;93.20;;;;;;5096104;28;20526;-76
2021/08/19 00:08:51;;;;;;;31.60;21.52;;;17.00;93.20;;;;;;5094536;28;20035;-76
2021/08/19 00:11:17;;;;;;;35.40;23.05;;;17.00;93.20;;;;;;5094746;28;20047;-75
2021/08/19 00:13:43;;;;;;;26.35;19.08;;;17.00;93.20;;;;;;5095878;28;20024;-74
2021/08/19 00:16:08;;;;;;;28.08;20.40;;;17.00;93.20;;;;;;5094175;28;20019;-76
2021/08/19 00:18:35;;;;;;;30.55;20.85;;;16.90;93.30;;;;;;5094200;28;20425;-76
2021/08/19 00:21:01;;;;;;;34.05;21.77;;;16.90;93.30;;;;;;5095656;28;20266;-76
2021/08/19 00:23:27;;;;;;;28.13;20.55;;;16.90;93.40;;;;;;5094681;28;20277;-76
2021/08/19 00:25:52;;;;;;;28.52;21.77;;;16.90;93.40;;;;;;5094271;28;20027;-76
2021/08/19 00:28:18;;;;;;;28.58;20.88;;;16.90;93.40;;;;;;5094738;28;20031;-77
2021/08/19 00:30:44;;;;;;;30.67;21.77;;;16.90;93.50;;;;;;5094438;28;20035;-76
2021/08/19 00:33:10;;;;;;;34.45;21.30;;;16.90;93.50;;;;;;5094395;28;20055;-76
2021/08/19 00:35:36;;;;;;;33.60;21.70;;;16.90;93.80;;;;;;5095641;28;20028;-76
2021/08/19 00:38:02;;;;;;;31.02;22.02;;;16.90;93.50;;;;;;5094322;28;20032;-76
2021/08/19 00:40:28;;;;;;;32.15;22.30;;;16.90;93.40;;;;;;5095744;28;20028;-76
2021/08/19 00:42:53;;;;;;;29.15;20.52;;;16.90;93.40;;;;;;5094114;28;20016;-76
2021/08/19 00:45:21;;;;;;;28.17;20.63;;;16.90;93.30;;;;;;5095747;28;20024;-77
2021/08/19 00:47:47;;;;;;;29.42;20.60;;;16.90;93.30;;;;;;5102290;28;20028;-75
2021/08/19 00:50:12;;;;;;;28.52;21.08;;;16.90;93.30;;;;;;5106344;28;20020;-76
2021/08/19 00:52:40;;;;;;;26.70;19.80;;;16.90;93.20;;;;;;5101402;28;20108;-76
2021/08/19 00:55:07;;;;;;;25.85;18.88;;;16.90;93.20;;;;;;5094490;28;20027;-76
2021/08/19 00:57:34;;;;;;;30.42;20.40;;;16.90;93.20;;;;;;5093973;28;20384;-76
2021/08/19 01:00:00;;;;;;;27.75;19.17;;;16.90;93.20;;;;;;5093401;28;20016;-76
2021/08/19 01:02:25;;;;;;;28.60;19.25;;;16.90;93.20;;;;;;5093867;28;20020;-76
2021/08/19 01:04:51;;;;;;;24.17;18.52;;;17.00;93.20;;;;;;5095027;28;20028;-76
2021/08/19 01:07:19;;;;;;;28.02;20.10;;;17.00;93.20;;;;;;5094883;28;20024;-75
2021/08/19 01:09:45;;;;;;;28.92;19.40;;;16.90;93.20;;;;;;5095169;28;20016;-75
2021/08/19 01:12:12;;;;;;;31.02;20.13;;;17.00;93.20;;;;;;5094969;28;20016;-75
2021/08/19 01:14:40;;;;;;;27.80;20.52;;;17.00;93.20;;;;;;5095203;28;20110;-75
2021/08/19 01:17:11;;;;;;;27.85;19.70;;;17.00;93.20;;;;;;5095032;28;20099;-76
2021/08/19 01:19:38;;;;;;;29.70;19.98;;;17.00;93.10;;;;;;5098593;28;20070;-76
2021/08/19 01:22:04;;;;;;;30.83;21.33;;;17.00;93.40;;;;;;5094466;28;20031;-75
2021/08/19 01:24:30;;;;;;;28.83;19.83;;;17.00;93.00;;;;;;5102708;28;20028;-75
2021/08/19 01:26:56;;;;;;;23.52;18.80;;;17.00;93.00;;;;;;5094465;28;20067;-75
2021/08/19 01:29:22;;;;;;;25.92;18.60;;;17.00;92.90;;;;;;5095154;28;20028;-76
2021/08/19 01:32:03;;;;;;;24.10;17.25;;;17.00;92.80;;;;;;5094444;28;20099;-76
2021/08/19 01:34:29;;;;;;;23.33;16.85;;;17.00;92.80;;;;;;5093347;28;20118;-76
2021/08/19 01:36:56;;;;;;;26.52;17.40;;;17.00;92.70;;;;;;5092702;28;20469;-77
2021/08/19 01:39:21;;;;;;;26.38;18.08;;;16.90;92.70;;;;;;5094778;28;20426;-77
2021/08/19 01:41:47;;;;;;;22.92;15.75;;;16.90;92.90;;;;;;5093328;28;20567;-77
2021/08/19 01:44:13;;;;;;;22.95;16.70;;;16.90;92.60;;;;;;5095269;28;20115;-76
2021/08/19 01:46:39;;;;;;;26.25;17.08;;;16.90;92.60;;;;;;5112513;28;20012;-77
2021/08/19 01:49:05;;;;;;;26.23;17.77;;;16.90;92.60;;;;;;5099134;28;20031;-76
2021/08/19 01:51:33;;;;;;;25.52;16.83;;;16.90;92.60;;;;;;5094016;28;20023;-76
2021/08/19 01:53:59;;;;;;;24.45;16.75;;;16.90;92.70;;;;;;5094087;28;20024;-77
2021/08/19 01:56:25;;;;;;;27.42;17.23;;;16.90;92.70;;;;;;5092920;28;20381;-76
2021/08/19 01:58:53;;;;;;;26.45;18.13;;;16.90;92.70;;;;;;5092660;28;20032;-76
2021/08/19 02:01:24;;;;;;;24.58;17.00;;;16.90;92.70;;;;;;5092819;28;20024;-76
2021/08/19 02:03:51;;;;;;;25.88;17.40;;;17.00;92.70;;;;;;5092690;28;20023;-76
2021/08/19 02:06:18;;;;;;;24.02;17.95;;;17.00;92.70;;;;;;5092038;28;20190;-75
2021/08/19 02:08:44;;;;;;;24.70;17.85;;;17.00;92.70;;;;;;5094203;28;20024;-75
2021/08/19 02:11:10;;;;;;;24.77;17.15;;;17.00;92.70;;;;;;5093105;28;20027;-75
2021/08/19 02:13:36;;;;;;;22.65;16.58;;;17.00;92.80;;;;;;5093336;28;20016;-77
2021/08/19 02:16:02;;;;;;;25.92;18.02;;;17.00;92.70;;;;;;5094105;28;20141;-76
2021/08/19 02:18:28;;;;;;;27.77;17.02;;;17.10;92.80;;;;;;5094429;28;20041;-76
2021/08/19 02:20:54;;;;;;;31.02;16.92;;;17.00;92.70;;;;;;5099273;28;20035;-75
2021/08/19 02:23:20;;;;;;;28.05;17.27;;;17.10;92.80;;;;;;5102311;28;20028;-75
2021/08/19 02:25:45;;;;;;;25.75;18.23;;;17.00;92.80;;;;;;5095150;28;20024;-76
2021/08/19 02:28:11;;;;;;;26.98;18.42;;;17.10;92.80;;;;;;5092873;28;20111;-76
2021/08/19 02:30:37;;;;;;;29.70;19.98;;;17.10;92.80;;;;;;5093805;28;20031;-76
2021/08/19 02:33:03;;;;;;;31.70;22.20;;;17.10;92.90;;;;;;5092858;28;20417;-76
2021/08/19 02:35:30;;;;;;;36.30;23.33;;;17.20;93.00;;;;;;5093463;28;20031;-76
2021/08/19 02:37:57;;;;;;;42.05;25.30;;;17.20;93.10;;;;;;5091988;28;20028;-77
2021/08/19 02:40:23;;;;;;;36.90;23.67;;;17.10;93.20;;;;;;5092059;28;20012;-75
2021/08/19 02:42:49;;;;;;;35.38;24.00;;;17.20;93.30;;;;;;5093432;28;20016;-76
2021/08/19 02:45:16;;;;;;;42.20;26.10;;;17.20;93.40;;;;;;5091607;28;20074;-77
2021/08/19 02:47:41;;;;;;;41.03;28.10;;;17.20;93.50;;;;;;5093296;28;20028;-77
2021/08/19 02:50:07;;;;;;;47.83;28.40;;;17.20;93.60;;;;;;5093022;28;20506;-77
2021/08/19 02:52:33;;;;;;;37.13;24.98;;;17.20;93.70;;;;;;5093086;28;20372;-77
2021/08/19 02:54:59;;;;;;;48.45;30.83;;;17.20;93.80;;;;;;5092878;28;20028;-77
2021/08/19 02:57:24;;;;;;;41.80;25.85;;;17.20;93.90;;;;;;5093388;28;20028;-77
2021/08/19 02:59:50;;;;;;;50.15;32.53;;;17.20;94.20;;;;;;5091651;28;20024;-76
2021/08/19 03:02:16;;;;;;;46.42;29.77;;;17.30;94.10;;;;;;5091643;28;20034;-76
2021/08/19 03:04:41;;;;;;;44.50;29.48;;;17.30;94.20;;;;;;5093124;28;20385;-77
2021/08/19 03:07:09;;;;;;;51.55;33.95;;;17.30;94.20;;;;;;5091581;28;20024;-77
2021/08/19 03:09:35;;;;;;;50.28;34.50;;;17.30;94.30;;;;;;5093223;28;20020;-76
2021/08/19 03:12:01;;;;;;;59.47;35.25;;;17.40;94.40;;;;;;5091775;28;20132;-75
2021/08/19 03:14:27;;;;;;;58.47;36.90;;;17.30;94.40;;;;;;5092662;28;20077;-76
2021/08/19 03:16:52;;;;;;;60.17;37.53;;;17.40;94.50;;;;;;5091631;28;20020;-77
2021/08/19 03:19:18;;;;;;;53.40;35.03;;;17.40;94.50;;;;;;5091578;28;20024;-75
2021/08/19 03:21:43;;;;;;;52.30;32.78;;;17.40;94.60;;;;;;5097739;28;20028;-76
2021/08/19 03:24:09;;;;;;;53.72;33.15;;;17.40;94.50;;;;;;5094290;28;20031;-75
2021/08/19 03:26:35;;;;;;;55.90;35.17;;;17.40;94.50;;;;;;5096850;28;20019;-75
2021/08/19 03:29:00;;;;;;;43.80;29.08;;;17.40;94.50;;;;;;5094712;28;20032;-76
2021/08/19 03:31:27;;;;;;;55.85;37.88;;;17.40;94.30;;;;;;5093545;28;20503;-76
2021/08/19 03:33:52;;;;;;;61.17;37.00;;;17.40;94.40;;;;;;5092602;28;20028;-77
2021/08/19 03:36:18;;;;;;;47.85;33.30;;;17.40;94.30;;;;;;5092181;28;20024;-76
2021/08/19 03:38:44;;;;;;;49.45;31.40;;;17.40;94.30;;;;;;5093535;28;20035;-76
2021/08/19 03:41:13;;;;;;;49.67;32.13;;;17.40;94.40;;;;;;5096752;28;20020;-75
2021/08/19 03:43:39;;;;;;;48.10;31.88;;;17.40;94.50;;;;;;5097156;28;20046;-76
2021/08/19 03:46:05;;;;;;;48.28;31.70;;;17.40;94.50;;;;;;5095727;28;20032;-76
2021/08/19 03:48:31;;;;;;;41.60;27.65;;;17.40;94.60;;;;;;5106551;28;20075;-76
2021/08/19 03:50:57;;;;;;;43.60;27.98;;;17.30;94.50;;;;;;5108778;28;20070;-77
2021/08/19 03:53:23;;;;;;;39.33;27.30;;;17.30;94.50;;;;;;5096801;28;20050;-76
2021/08/19 03:55:48;;;;;;;45.05;28.85;;;17.30;94.50;;;;;;5095202;28;20118;-77
2021/08/19 03:58:14;;;;;;;41.70;26.35;;;17.30;94.50;;;;;;5094963;28;20062;-74
2021/08/19 04:00:40;;;;;;;42.25;28.65;;;17.40;94.40;;;;;;5096214;28;20121;-76
2021/08/19 04:03:05;;;;;;;35.92;24.63;;;17.30;94.40;;;;;;5095078;28;20384;-76
2021/08/19 04:05:31;;;;;;;41.80;26.30;;;17.30;94.40;;;;;;5095145;28;20020;-76
2021/08/19 04:07:56;;;;;;;39.22;25.38;;;17.30;94.40;;;;;;5098130;28;20020;-76
2021/08/19 04:10:22;;;;;;;34.88;24.48;;;17.30;94.30;;;;;;5103024;28;20099;-74
2021/08/19 04:12:48;;;;;;;37.88;21.98;;;17.30;94.30;;;;;;5102265;28;20077;-76
2021/08/19 04:15:14;;;;;;;23.90;17.92;;;17.30;94.30;;;;;;5095048;28;20031;-76
2021/08/19 04:17:39;;;;;;;35.33;23.08;;;17.30;94.20;;;;;;5094182;28;20033;-76
2021/08/19 04:20:06;;;;;;;37.65;23.33;;;17.20;94.10;;;;;;5095483;28;20097;-76
2021/08/19 04:22:32;;;;;;;31.13;20.95;;;17.30;94.20;;;;;;5094445;28;20097;-77
2021/08/19 04:24:58;;;;;;;29.65;21.83;;;17.30;94.20;;;;;;5094537;28;20123;-75
2021/08/19 04:27:24;;;;;;;29.98;19.17;;;17.30;94.20;;;;;;5094482;28;20380;-75
2021/08/19 04:29:49;;;;;;;29.75;20.48;;;17.20;94.10;;;;;;5095786;28;20016;-75
2021/08/19 04:32:16;;;;;;;32.95;21.63;;;17.20;94.10;;;;;;5094107;28;20028;-75
2021/08/19 04:34:41;;;;;;;35.00;21.42;;;17.20;94.10;;;;;;5094462;28;20516;-75
2021/08/19 04:37:07;;;;;;;28.60;18.15;;;17.20;94.10;;;;;;5095033;28;20104;-76
2021/08/19 04:39:33;;;;;;;32.88;21.00;;;17.20;94.10;;;;;;5095455;28;20127;-76
2021/08/19 04:41:58;;;;;;;29.20;19.88;;;17.20;94.10;;;;;;5095318;28;20235;-76
2021/08/19 04:44:24;;;;;;;30.83;19.85;;;17.30;94.20;;;;;;5095495;28;20028;-77
2021/08/19 04:46:50;;;;;;;27.17;19.90;;;17.20;94.20;;;;;;5094139;28;20020;-76
2021/08/19 04:49:15;;;;;;;25.23;17.67;;;17.20;94.10;;;;;;5093881;28;20483;-76
2021/08/19 04:51:41;;;;;;;27.05;18.17;;;17.20;94.10;;;;;;5095211;28;20036;-75
2021/08/19 04:54:08;;;;;;;29.23;18.73;;;17.20;94.10;;;;;;5093941;28;20024;-76
2021/08/19 04:56:37;;;;;;;29.25;19.13;;;17.20;94.10;;;;;;5093700;28;20016;-76
2021/08/19 04:59:07;;;;;;;26.73;18.48;;;17.20;94.10;;;;;;5093659;28;20059;-76
2021/08/19 05:01:33;;;;;;;28.25;19.30;;;17.30;94.10;;;;;;5093885;28;20020;-76
2021/08/19 05:03:59;;;;;;;30.98;18.80;;;17.30;94.10;;;;;;5095446;28;20443;-77
2021/08/19 05:06:30;;;;;;;29.65;18.67;;;17.30;94.10;;;;;;5094795;28;20039;-77
2021/08/19 05:08:56;;;;;;;25.42;19.38;;;17.30;94.10;;;;;;5093471;28;20071;-75
2021/08/19 05:11:23;;;;;;;28.83;19.52;;;17.30;94.10;;;;;;5093332;28;20069;-77
2021/08/19 05:13:50;;;;;;;28.65;19.45;;;17.30;94.20;;;;;;5093809;28;20123;-76
2021/08/19 05:16:16;;;;;;;31.67;20.33;;;17.30;94.10;;;;;;5093276;28;20020;-76
2021/08/19 05:18:43;;;;;;;31.50;21.48;;;17.30;94.00;;;;;;5094383;28;20040;-75
2021/08/19 05:21:10;;;;;;;31.38;19.67;;;17.30;94.00;;;;;;5096990;28;20031;-76
2021/08/19 05:23:36;;;;;;;34.40;22.13;;;17.40;94.10;;;;;;5098781;28;20024;-76
2021/08/19 05:26:02;;;;;;;41.92;24.27;;;17.30;94.10;;;;;;5099489;28;20020;-76
2021/08/19 05:28:28;;;;;;;34.67;20.45;;;17.30;94.20;;;;;;5098683;28;20031;-76
2021/08/19 05:30:53;;;;;;;31.83;19.55;;;17.30;94.20;;;;;;5095454;28;20024;-76
2021/08/19 05:33:19;;;;;;;30.63;21.55;;;17.30;94.20;;;;;;5094810;28;20399;-76
2021/08/19 05:35:47;;;;;;;31.67;22.52;;;17.30;94.20;;;;;;5093120;28;20127;-76
2021/08/19 05:38:13;;;;;;;36.60;22.92;;;17.30;94.20;;;;;;5093834;28;20377;-76
2021/08/19 05:40:39;;;;;;;42.50;27.33;;;17.40;94.30;;;;;;5093261;28;20165;-75
2021/08/19 05:43:06;;;;;;;46.30;27.45;;;17.30;94.30;;;;;;5093219;28;20483;-76
2021/08/19 05:45:32;;;;;;;40.03;26.48;;;17.30;94.40;;;;;;5094461;28;20020;-75
2021/08/19 05:47:58;;;;;;;42.88;26.15;;;17.30;94.40;;;;;;5094818;28;20115;-76
2021/08/19 05:50:26;;;;;;;43.60;28.70;;;17.30;94.40;;;;;;5094010;28;20064;-75
2021/08/19 05:52:51;;;;;;;38.33;27.55;;;17.40;94.50;;;;;;5112581;28;20024;-74
2021/08/19 05:55:17;;;;;;;44.40;28.25;;;17.40;94.50;;;;;;5098523;28;20487;-77
2021/08/19 05:57:44;;;;;;;43.30;28.10;;;17.40;94.50;;;;;;5100711;28;20032;-75
2021/08/19 06:00:10;;;;;;;38.83;25.90;;;17.40;94.50;;;;;;5105050;28;20024;-75
2021/08/19 06:02:35;;;;;;;47.63;28.17;;;17.40;94.50;;;;;;5096755;28;20074;-77
2021/08/19 06:05:01;;;;;;;48.35;29.73;;;17.40;94.50;;;;;;5094415;28;20468;-76
2021/08/19 06:07:26;;;;;;;54.45;32.50;;;17.50;94.50;;;;;;5094164;28;20028;-76
2021/08/19 06:09:52;;;;;;;54.78;31.58;;;17.50;94.50;;;;;;5095869;28;20046;-76
2021/08/19 06:12:18;;;;;;;48.75;30.15;;;17.50;94.50;;;;;;5099028;28;20027;-76
2021/08/19 06:14:43;;;;;;;52.88;30.23;;;17.50;94.50;;;;;;5092452;28;20024;-78
2021/08/19 06:17:09;;;;;;;46.78;27.92;;;17.40;94.50;;;;;;5092937;28;20040;-77
2021/08/19 06:19:35;;;;;;;41.92;25.83;;;17.50;94.50;;;;;;5093734;28;20028;-76
2021/08/19 06:22:00;;;;;;;40.70;28.08;;;17.50;94.50;;;;;;5092945;28;20491;-77
2021/08/19 06:24:26;;;;;;;45.10;27.33;;;17.50;94.80;;;;;;5093490;28;20465;-76
2021/08/19 06:26:51;;;;;;;57.15;29.48;;;17.50;94.40;;;;;;5093703;28;20031;-77
2021/08/19 06:29:17;;;;;;;34.90;22.60;;;17.50;94.50;;;;;;5092046;28;20020;-76
2021/08/19 06:31:43;;;;;;;48.38;29.02;;;17.50;94.40;;;;;;5092258;28;20486;-76
2021/08/19 06:34:08;;;;;;;38.60;25.92;;;17.50;94.30;;;;;;5093319;28;20030;-76
2021/08/19 06:36:34;;;;;;;45.55;28.27;;;17.50;94.40;;;;;;5092215;28;20028;-77
2021/08/19 06:39:00;;;;;;;46.50;28.75;;;17.50;94.40;;;;;;5091972;28;20028;-77
2021/08/19 06:41:27;;;;;;;44.78;28.30;;;17.50;94.40;;;;;;5093359;28;20035;-77
2021/08/19 06:43:52;;;;;;;43.65;26.13;;;17.50;94.40;;;;;;5093806;28;20032;-77
2021/08/19 06:46:18;;;;;;;39.92;24.05;;;17.60;94.40;;;;;;5093520;28;20035;-76
2021/08/19 06:48:44;;;;;;;47.25;30.02;;;17.60;94.30;;;;;;5093338;28;20057;-76
2021/08/19 06:51:09;;;;;;;43.78;26.38;;;17.60;94.30;;;;;;5091562;28;20106;-77
2021/08/19 06:53:35;;;;;;;47.75;27.38;;;17.60;94.30;;;;;;5093131;28;20032;-77
2021/08/19 06:56:05;;;;;;;48.25;29.48;;;17.60;94.40;;;;;;5093542;28;20522;-77
2021/08/19 06:58:30;;;;;;;51.88;30.90;;;17.60;94.30;;;;;;5091144;28;20043;-76
2021/08/19 07:00:56;;;;;;;44.25;27.30;;;17.60;94.30;;;;;;5093155;28;20376;-77
2021/08/19 07:03:23;;;;;;;50.72;30.25;;;17.60;94.30;;;;;;5091474;28;20038;-76
2021/08/19 07:05:49;;;;;;;51.15;28.90;;;17.60;94.30;;;;;;5093178;28;20023;-77
2021/08/19 07:08:15;;;;;;;54.80;33.30;;;17.60;94.30;;;;;;5092451;28;20024;-78
2021/08/19 07:10:41;;;;;;;48.25;28.85;;;17.60;94.30;;;;;;5091309;28;20073;-77
2021/08/19 07:13:07;;;;;;;45.92;30.77;;;17.60;94.30;;;;;;5092772;28;20028;-77
2021/08/19 07:15:32;;;;;;;47.10;29.75;;;17.60;94.30;;;;;;5091117;28;20020;-77
2021/08/19 07:17:58;;;;;;;45.80;28.00;;;17.60;94.30;;;;;;5092262;28;20046;-77
2021/08/19 07:20:24;;;;;;;36.17;26.20;;;17.60;94.30;;;;;;5091262;28;20438;-77
2021/08/19 07:22:49;;;;;;;49.10;29.50;;;17.60;94.20;;;;;;5095090;28;20044;-77
2021/08/19 07:25:15;;;;;;;47.35;28.63;;;17.60;94.20;;;;;;5092694;28;20047;-76
2021/08/19 07:27:42;;;;;;;44.95;29.83;;;17.60;94.10;;;;;;5095554;28;20032;-75
2021/08/19 07:30:09;;;;;;;46.25;30.10;;;17.60;94.10;;;;;;5096489;28;20024;-76
2021/08/19 07:32:35;;;;;;;46.97;28.75;;;17.60;94.10;;;;;;5093154;28;20055;-75
2021/08/19 07:35:00;;;;;;;57.10;32.03;;;17.70;94.10;;;;;;5091529;28;20476;-76
2021/08/19 07:37:29;;;;;;;40.53;27.10;;;17.70;94.20;;;;;;5090752;28;20380;-77
2021/08/19 07:39:55;;;;;;;43.17;29.75;;;17.60;94.20;;;;;;5091261;28;20024;-75
2021/08/19 07:42:21;;;;;;;54.72;30.77;;;17.70;94.20;;;;;;5092854;28;20095;-77
2021/08/19 07:44:46;;;;;;;47.83;29.85;;;17.70;94.10;;;;;;5092817;28;20027;-75
2021/08/19 07:47:12;;;;;;;49.13;29.90;;;17.70;94.00;;;;;;5099936;28;20024;-75
2021/08/19 07:49:38;;;;;;;49.35;31.45;;;17.70;94.00;;;;;;5100386;28;20039;-75
2021/08/19 07:52:04;;;;;;;35.65;25.33;;;17.80;94.10;;;;;;5095316;28;20407;-76
2021/08/19 07:54:29;;;;;;;43.13;29.20;;;17.80;93.70;;;;;;5092584;28;20026;-76
2021/08/19 07:56:55;;;;;;;43.95;28.58;;;17.90;93.80;;;;;;5093495;28;20065;-76
2021/08/19 07:59:20;;;;;;;43.72;28.40;;;17.90;93.70;;;;;;5091640;28;20090;-76
2021/08/19 08:01:46;;;;;;;44.05;28.83;;;17.90;93.70;;;;;;5092785;28;20024;-77
2021/08/19 08:04:12;;;;;;;47.35;27.85;;;17.90;93.70;;;;;;5090973;28;20106;-76
2021/08/19 08:06:38;;;;;;;40.50;26.70;;;17.90;93.60;;;;;;5091940;28;20487;-76
2021/08/19 08:09:04;;;;;;;38.13;25.73;;;17.90;93.50;;;;;;5092265;28;20067;-77
2021/08/19 08:11:30;;;;;;;36.35;24.30;;;17.90;93.60;;;;;;5092300;28;20027;-76
2021/08/19 08:13:56;;;;;;;41.95;28.58;;;17.90;93.60;;;;;;5090605;28;20103;-76
2021/08/19 08:16:22;;;;;;;37.20;26.10;;;18.00;93.60;;;;;;5090372;28;20160;-76
2021/08/19 08:18:47;;;;;;;35.25;25.90;;;17.90;93.60;;;;;;5090539;28;20182;-76
2021/08/19 08:21:14;;;;;;;35.65;24.85;;;17.90;93.70;;;;;;5092319;28;20081;-75
2021/08/19 08:23:41;;;;;;;39.70;27.45;;;17.90;93.70;;;;;;5090784;28;20019;-75
2021/08/19 08:26:07;;;;;;;36.97;26.25;;;17.90;93.60;;;;;;5093934;28;20372;-77
2021/08/19 08:28:32;;;;;;;31.48;23.33;;;17.90;93.60;;;;;;5094472;28;20119;-77
2021/08/19 08:31:01;;;;;;;32.35;23.52;;;17.90;93.50;;;;;;5094360;28;20024;-76
2021/08/19 08:33:27;;;;;;;37.70;23.65;;;17.90;93.50;;;;;;5095444;28;20047;-77
2021/08/19 08:35:53;;;;;;;41.45;27.63;;;17.90;93.50;;;;;;5094206;28;20460;-78
2021/08/19 08:38:21;;;;;;;31.27;24.35;;;17.90;93.60;;;;;;5095343;28;20032;-77
2021/08/19 08:40:49;;;;;;;27.20;21.10;;;17.90;93.60;;;;;;5094445;28;20132;-77
2021/08/19 08:43:16;;;;;;;29.85;21.52;;;17.90;93.60;;;;;;5095329;28;20032;-76
2021/08/19 08:45:43;;;;;;;36.28;25.25;;;17.90;93.60;;;;;;5095419;28;20020;-78
2021/08/19 08:48:14;;;;;;;36.38;23.17;;;18.00;93.60;;;;;;5094482;28;20413;-77
2021/08/19 08:50:41;;;;;;;27.30;19.13;;;18.00;93.50;;;;;;5098249;28;20020;-78
2021/08/19 08:53:09;;;;;;;29.00;21.13;;;18.00;93.50;;;;;;5100232;28;20020;-77
2021/08/19 08:55:35;;;;;;;30.83;22.75;;;18.10;93.50;;;;;;5096157;28;20059;-77
2021/08/19 08:58:01;;;;;;;32.58;21.30;;;18.10;93.20;;;;;;5093930;28;20032;-77
2021/08/19 09:00:27;;;;;;;34.25;22.40;;;18.10;93.10;;;;;;5093676;28;20030;-77
2021/08/19 09:02:52;;;;;;;27.63;22.75;;;18.10;92.90;;;;;;5095151;28;20016;-76
2021/08/19 09:05:20;;;;;;;27.42;19.88;;;18.20;93.00;;;;;;5093117;28;20097;-76
2021/08/19 09:07:53;;;;;;;32.10;20.58;;;18.20;93.00;;;;;;5094916;28;20028;-76
2021/08/19 09:10:20;;;;;;;29.85;20.75;;;18.20;92.70;;;;;;5094714;28;20025;-77
2021/08/19 09:12:46;;;;;;;25.83;18.90;;;18.20;92.80;;;;;;5094872;28;20038;-77
2021/08/19 09:15:15;;;;;;;24.60;18.60;;;18.10;92.70;;;;;;5094646;28;20036;-76
2021/08/19 09:17:45;;;;;;;33.20;19.90;;;18.10;92.80;;;;;;5093108;28;20024;-76
2021/08/19 09:20:12;;;;;;;28.05;19.42;;;18.10;93.00;;;;;;5094780;28;20025;-77
2021/08/19 09:23:05;;;;;;;28.27;19.17;;;18.10;92.90;;;;;;5093973;28;20028;-76
2021/08/19 09:25:32;;;;;;;28.88;20.45;;;18.20;92.90;;;;;;5099960;28;20027;-76
2021/08/19 09:28:15;;;;;;;23.05;17.70;;;18.20;92.90;;;;;;5094777;28;20024;-78
2021/08/19 09:30:59;;;;;;;21.52;17.52;;;18.20;92.70;;;;;;5098404;28;20104;-76
2021/08/19 09:33:26;;;;;;;28.23;18.85;;;18.20;92.60;;;;;;5095366;28;20384;-77
2021/08/19 09:35:54;;;;;;;23.25;17.27;;;18.20;92.50;;;;;;5097726;28;20102;-77
2021/08/19 09:38:23;;;;;;;24.95;18.60;;;18.30;92.40;;;;;;5098542;28;20056;-75
2021/08/19 09:41:18;;;;;;;20.85;16.30;;;18.30;92.20;;;;;;5094794;28;20016;-77
2021/08/19 09:43:48;;;;;;;23.90;16.23;;;18.30;92.00;;;;;;5095322;28;20414;-76
2021/08/19 09:46:35;;;;;;;24.35;17.02;;;18.40;91.90;;;;;;5093604;28;20020;-77
2021/08/19 09:49:19;;;;;;;21.85;15.15;;;18.40;91.70;;;;;;5093237;28;20032;-77
2021/08/19 09:51:59;;;;;;;18.40;12.38;;;18.40;91.60;;;;;;5094897;28;20020;-77
2021/08/19 09:54:29;;;;;;;22.23;16.10;;;18.40;91.50;;;;;;5094398;28;20020;-77
2021/08/19 09:56:55;;;;;;;18.17;13.02;;;18.40;91.80;;;;;;5102977;28;20032;-75
2021/08/19 09:59:23;;;;;;;18.77;14.55;;;18.40;91.40;;;;;;5106310;28;20506;-76
2021/08/19 10:01:53;;;;;;;16.65;13.00;;;18.40;91.60;;;;;;5094374;28;20420;-77
2021/08/19 10:04:20;;;;;;;21.92;14.63;;;18.40;91.70;;;;;;5094206;28;20020;-77
2021/08/19 10:06:46;;;;;;;25.90;17.45;;;18.40;91.40;;;;;;5092620;28;20027;-76
2021/08/19 10:09:13;;;;;;;23.10;14.93;;;18.30;91.70;;;;;;5094132;28;20100;-77
2021/08/19 10:11:42;;;;;;;16.48;14.25;;;18.30;91.80;;;;;;5093122;28;20099;-77
2021/08/19 10:14:14;;;;;;;22.58;15.77;;;18.30;91.50;;;;;;5093669;28;20020;-77
2021/08/19 10:16:41;;;;;;;25.20;16.02;;;18.30;91.50;;;;;;5092429;28;20410;-77
2021/08/19 10:19:18;;;;;;;19.77;14.15;;;18.30;91.30;;;;;;5093197;28;20032;-76
2021/08/19 10:21:51;;;;;;;21.80;15.57;;;18.30;91.50;;;;;;5093597;28;20020;-76
2021/08/19 10:24:18;;;;;;;15.65;12.30;;;18.30;91.40;;;;;;5092005;28;20055;-75
2021/08/19 10:26:44;;;;;;;18.88;12.82;;;18.30;91.00;;;;;;5092394;28;20031;-76
2021/08/19 10:29:09;;;;;;;25.75;14.98;;;18.20;91.40;;;;;;5093538;28;20027;-76
2021/08/19 10:31:45;;;;;;;18.25;12.90;;;18.20;91.70;;;;;;5091972;28;20028;-76
2021/08/19 10:34:37;;;;;;;14.93;11.60;;;18.20;91.20;;;;;;5092061;28;20048;-76
2021/08/19 10:37:03;;;;;;;17.17;11.05;;;18.20;91.40;;;;;;5091576;28;20077;-76
2021/08/19 10:39:30;;;;;;;15.82;11.55;;;18.10;91.30;;;;;;5092805;28;20036;-76
2021/08/19 10:41:56;;;;;;;19.90;16.05;;;18.20;91.50;;;;;;5091864;28;20074;-77
2021/08/19 10:44:31;;;;;;;18.75;12.90;;;18.20;91.70;;;;;;5091754;28;20023;-77
2021/08/19 10:46:56;;;;;;;17.92;14.57;;;18.20;91.20;;;;;;5093172;28;20464;-76
2021/08/19 10:49:39;;;;;;;16.65;12.57;;;18.20;91.40;;;;;;5092291;28;20035;-76
2021/08/19 10:52:08;;;;;;;16.05;12.60;;;18.20;91.40;;;;;;5091688;28;20024;-76
2021/08/19 10:54:42;;;;;;;19.77;15.98;;;18.20;91.30;;;;;;5091505;28;20024;-77
2021/08/19 10:57:24;;;;;;;23.02;15.45;;;18.20;91.50;;;;;;5093268;28;20016;-77
2021/08/19 11:00:10;;;;;;;19.95;14.65;;;18.20;91.60;;;;;;5092832;28;20048;-75
2021/08/19 11:02:49;;;;;;;21.40;16.27;;;18.20;91.60;;;;;;5091563;28;20020;-75
2021/08/19 11:05:20;;;;;;;21.13;15.23;;;18.20;91.70;;;;;;5091712;28;20406;-76
2021/08/19 11:07:47;;;;;;;17.77;14.77;;;18.20;91.50;;;;;;5092744;28;20468;-76
2021/08/19 11:10:21;;;;;;;22.23;16.42;;;18.20;91.70;;;;;;5093263;28;20020;-76
2021/08/19 11:12:47;;;;;;;20.33;16.35;;;18.20;91.10;;;;;;5093502;28;20019;-76
2021/08/19 11:15:13;;;;;;;21.25;15.68;;;18.20;91.50;;;;;;5093167;28;20024;-76
2021/08/19 11:17:55;;;;;;;16.98;15.02;;;18.20;91.80;;;;;;5092609;28;20134;-76
2021/08/19 11:20:30;;;;;;;22.70;18.08;;;18.20;91.70;;;;;;5092213;28;20401;-76
2021/08/19 11:22:58;;;;;;;19.60;16.00;;;18.20;91.70;;;;;;5098168;28;20046;-76
2021/08/19 11:25:24;;;;;;;17.40;14.40;;;18.20;91.90;;;;;;5102541;28;20031;-74
2021/08/19 11:27:50;;;;;;;18.60;14.20;;;18.20;91.90;;;;;;5103535;28;20024;-75
2021/08/19 11:30:33;;;;;;;21.00;17.83;;;18.30;91.40;;;;;;5105010;28;20044;-75
2021/08/19 11:33:21;;;;;;;20.75;17.33;;;18.50;91.70;;;;;;5098421;28;20103;-76
2021/08/19 11:35:52;;;;;;;23.58;18.00;;;18.50;91.10;;;;;;5095340;28;20020;-76
2021/08/19 11:38:22;;;;;;;20.67;15.02;;;18.50;91.10;;;;;;5091855;28;20032;-76
2021/08/19 11:40:49;;;;;;;;;;;18.50;91.10;;;;;;5091348;28;20127;-77
2021/08/19 11:43:22;;;;;;;24.08;18.88;;;18.60;91.10;;;;;;5091333;28;19908;-77
2021/08/19 11:45:50;;;;;;;17.85;14.88;;;18.60;91.00;;;;;;5091870;28;20020;-76
2021/08/19 11:48:23;;;;;;;21.70;16.45;;;18.60;90.30;;;;;;5093410;28;20095;-77
2021/08/19 11:51:07;;;;;;;18.90;16.48;;;18.50;90.80;;;;;;5093701;28;20107;-77
2021/08/19 11:53:33;;;;;;;18.95;16.65;;;18.50;90.90;;;;;;5093414;28;20027;-76
2021/08/19 11:56:12;;;;;;;15.90;13.65;;;18.60;90.50;;;;;;5092969;28;20024;-76
2021/08/19 11:58:38;;;;;;;22.13;17.38;;;18.60;91.00;;;;;;5102101;28;20081;-76
2021/08/19 12:01:05;;;;;;;22.08;16.63;;;18.70;90.40;;;;;;5105916;28;20020;-77
2021/08/19 12:03:41;;;;;;;18.80;14.77;;;18.70;90.20;;;;;;5095075;28;20078;-77
2021/08/19 12:06:08;;;;;;;17.38;13.25;;;18.70;90.60;;;;;;5094897;28;20016;-76
2021/08/19 12:08:35;;;;;;;17.55;13.98;;;18.80;90.20;;;;;;5096063;28;20484;-77
2021/08/19 12:11:03;;;;;;;16.63;12.77;;;18.80;89.80;;;;;;5094971;28;20059;-76
2021/08/19 12:13:30;;;;;;;18.10;12.95;;;18.70;90.00;;;;;;5094783;28;20021;-76
2021/08/19 12:15:57;;;;;;;19.85;15.65;;;18.70;89.50;;;;;;5096271;28;20150;-76
2021/08/19 12:18:23;;;;;;;17.17;14.30;;;18.60;89.50;;;;;;5096166;28;20068;-76
2021/08/19 12:21:14;;;;;;;21.40;17.23;;;18.60;90.00;;;;;;5095967;28;20027;-76
2021/08/19 12:23:40;;;;;;;;;;;18.70;90.20;;;;;;5089709;28;20055;-77
2021/08/19 12:26:10;;;;;;;16.83;13.77;;;18.70;90.20;;;;;;5096163;28;19955;-76
2021/08/19 12:28:35;;;;;;;;;;;18.80;89.80;;;;;;5096145;28;20028;-76
2021/08/19 12:31:06;;;;;;;20.27;14.75;;;18.80;89.70;;;;;;5094711;28;19908;-76