Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:16;;;;;;;594.85;227.55;;;4.10;96.50;;;;;;5093993;28;20020;-74
2020/12/17 00:04:42;;;;;;;410.95;158.68;;;4.10;96.90;;;;;;5093294;28;20073;-73
2020/12/17 00:07:08;;;;;;;436.05;145.88;;;4.10;96.90;;;;;;5093406;28;20028;-73
2020/12/17 00:09:34;;;;;;;317.50;87.00;;;4.10;96.90;;;;;;5093526;28;20043;-73
2020/12/17 00:11:59;;;;;;;331.80;97.18;;;4.00;97.00;;;;;;5093508;28;20020;-73
2020/12/17 00:14:25;;;;;;;454.40;188.05;;;4.00;96.90;;;;;;5094100;28;20028;-73
2020/12/17 00:16:51;;;;;;;420.45;156.57;;;4.00;96.70;;;;;;5094739;28;20111;-73
2020/12/17 00:19:17;;;;;;;351.52;131.10;;;4.10;96.80;;;;;;5093231;28;20494;-73
2020/12/17 00:21:42;;;;;;;293.20;107.15;;;4.10;96.80;;;;;;5092998;28;20468;-73
2020/12/17 00:24:08;;;;;;;369.02;141.52;;;4.10;97.20;;;;;;5094555;28;20031;-73
2020/12/17 00:26:34;;;;;;;422.77;103.10;;;4.10;96.90;;;;;;5092904;28;20062;-73
2020/12/17 00:29:00;;;;;;;284.70;88.10;;;4.20;96.60;;;;;;5093470;28;20060;-73
2020/12/17 00:31:26;;;;;;;358.23;137.50;;;4.20;97.00;;;;;;5092923;28;20527;-73
2020/12/17 00:33:51;;;;;;;302.48;80.78;;;4.10;96.40;;;;;;5092847;28;20028;-73
2020/12/17 00:36:23;;;;;;;298.58;69.22;;;4.10;96.60;;;;;;5093336;28;20024;-73
2020/12/17 00:38:49;;;;;;;298.30;83.55;;;4.00;96.80;;;;;;5094229;28;20032;-73
2020/12/17 00:41:16;;;;;;;295.35;89.63;;;4.10;96.80;;;;;;5092704;28;20559;-73
2020/12/17 00:43:43;;;;;;;368.58;78.05;;;4.10;96.70;;;;;;5092942;28;20028;-74
2020/12/17 00:46:12;;;;;;;435.75;79.63;;;3.90;96.90;;;;;;5094178;28;20472;-74
2020/12/17 00:48:38;;;;;;;262.95;92.25;;;4.00;97.30;;;;;;5092844;28;20077;-73
2020/12/17 00:51:04;;;;;;;234.45;66.93;;;4.10;97.00;;;;;;5092848;28;20464;-73
2020/12/17 00:53:30;;;;;;;355.13;78.38;;;4.10;96.70;;;;;;5094957;28;20028;-74
2020/12/17 00:55:55;;;;;;;451.08;88.53;;;4.00;96.80;;;;;;5092527;28;20028;-74
2020/12/17 00:58:21;;;;;;;385.83;71.22;;;3.90;96.80;;;;;;5092621;28;20036;-74
2020/12/17 01:00:47;;;;;;;354.98;76.20;;;3.90;97.00;;;;;;5092995;28;20099;-73
2020/12/17 01:03:13;;;;;;;267.30;93.22;;;4.00;97.40;;;;;;5092665;28;20034;-74
2020/12/17 01:05:39;;;;;;;256.48;99.72;;;4.00;96.90;;;;;;5092370;28;20463;-73
2020/12/17 01:08:04;;;;;;;286.73;72.93;;;4.00;96.90;;;;;;5093471;28;20051;-73
2020/12/17 01:10:30;;;;;;;347.48;65.47;;;3.90;96.80;;;;;;5093337;28;20027;-74
2020/12/17 01:12:56;;;;;;;232.70;64.88;;;3.90;96.90;;;;;;5093617;28;20038;-73
2020/12/17 01:15:22;;;;;;;258.70;68.20;;;3.90;97.30;;;;;;5092533;28;20472;-73
2020/12/17 01:17:48;;;;;;;342.77;74.32;;;3.90;96.90;;;;;;5092219;28;20024;-73
2020/12/17 01:20:14;;;;;;;366.52;72.32;;;3.80;97.30;;;;;;5092449;28;20043;-74
2020/12/17 01:22:40;;;;;;;329.63;69.95;;;3.70;97.40;;;;;;5093256;28;20024;-73
2020/12/17 01:25:06;;;;;;;317.92;68.97;;;3.70;97.60;;;;;;5092470;28;20154;-73
2020/12/17 01:27:31;;;;;;;262.95;79.47;;;3.80;97.30;;;;;;5092724;28;20055;-73
2020/12/17 01:29:57;;;;;;;257.98;63.40;;;3.80;97.30;;;;;;5093023;28;20047;-73
2020/12/17 01:32:23;;;;;;;211.15;54.83;;;3.70;97.20;;;;;;5092465;28;20078;-73
2020/12/17 01:34:50;;;;;;;247.30;89.40;;;3.70;97.00;;;;;;5092108;28;20024;-73
2020/12/17 01:37:15;;;;;;;204.32;57.40;;;3.80;96.90;;;;;;5092629;28;20024;-73
2020/12/17 01:39:42;;;;;;;164.25;52.72;;;3.90;96.70;;;;;;5092318;28;20497;-73
2020/12/17 01:42:07;;;;;;;184.32;68.53;;;3.90;96.80;;;;;;5092365;28;20028;-73
2020/12/17 01:44:42;;;;;;;296.27;73.47;;;3.90;96.40;;;;;;5093068;28;20093;-74
2020/12/17 01:47:08;;;;;;;221.60;68.78;;;3.90;96.60;;;;;;5093634;28;20035;-73
2020/12/17 01:49:34;;;;;;;177.32;51.80;;;3.90;96.50;;;;;;5092253;28;20118;-73
2020/12/17 01:52:00;;;;;;;199.10;66.20;;;3.90;96.60;;;;;;5091980;28;20024;-74
2020/12/17 01:54:25;;;;;;;309.25;74.18;;;3.90;96.30;;;;;;5092258;28;20383;-73
2020/12/17 01:57:04;;;;;;;338.90;71.97;;;3.80;96.80;;;;;;5092195;28;20047;-73
2020/12/17 01:59:46;;;;;;;449.00;70.28;;;3.70;96.70;;;;;;5091797;28;20475;-73
2020/12/17 02:02:18;;;;;;;319.77;71.47;;;3.60;97.10;;;;;;5092211;28;20051;-73
2020/12/17 02:04:45;;;;;;;224.98;66.50;;;3.60;97.20;;;;;;5092499;28;20441;-73
2020/12/17 02:07:11;;;;;;;276.98;63.75;;;3.70;97.40;;;;;;5092158;28;20403;-73
2020/12/17 02:09:38;;;;;;;376.52;84.47;;;3.70;97.00;;;;;;5093118;28;20370;-73
2020/12/17 02:12:05;;;;;;;357.67;79.35;;;3.70;96.90;;;;;;5096027;28;20020;-73
2020/12/17 02:14:30;;;;;;;250.18;65.93;;;3.80;97.20;;;;;;5097016;28;20027;-74
2020/12/17 02:16:56;;;;;;;291.15;65.03;;;3.80;96.90;;;;;;5096735;28;20026;-74
2020/12/17 02:19:22;;;;;;;356.77;73.72;;;3.80;96.80;;;;;;5095024;28;20044;-74
2020/12/17 02:21:48;;;;;;;400.08;77.35;;;3.80;97.00;;;;;;5095343;28;20028;-74
2020/12/17 02:24:21;;;;;;;324.63;78.38;;;3.70;97.00;;;;;;5095697;28;20369;-74
2020/12/17 02:26:48;;;;;;;325.92;73.82;;;3.70;97.10;;;;;;5095246;28;20592;-74
2020/12/17 02:29:13;;;;;;;336.02;83.95;;;3.70;97.10;;;;;;5095466;28;20464;-74
2020/12/17 02:31:39;;;;;;;252.10;69.25;;;3.60;97.50;;;;;;5094926;28;20047;-74
2020/12/17 02:34:05;;;;;;;268.02;77.97;;;3.70;97.50;;;;;;5094822;28;20116;-74
2020/12/17 02:36:32;;;;;;;336.80;71.68;;;3.70;97.10;;;;;;5095321;28;20032;-74
2020/12/17 02:38:58;;;;;;;308.85;75.15;;;3.70;97.10;;;;;;5095154;28;20085;-74
2020/12/17 02:41:26;;;;;;;255.38;71.10;;;3.60;97.40;;;;;;5095001;28;20028;-74
2020/12/17 02:43:53;;;;;;;304.70;65.55;;;3.70;97.40;;;;;;5095178;28;20024;-74
2020/12/17 02:46:19;;;;;;;384.88;72.32;;;3.70;97.20;;;;;;5096152;28;20081;-74
2020/12/17 02:48:52;;;;;;;249.55;60.97;;;3.60;97.20;;;;;;5095855;28;20112;-74
2020/12/17 02:51:18;;;;;;;272.77;65.07;;;3.60;97.60;;;;;;5096661;28;20028;-74
2020/12/17 02:53:44;;;;;;;338.13;65.07;;;3.70;97.00;;;;;;5096078;28;20024;-74
2020/12/17 02:56:13;;;;;;;239.02;62.33;;;3.70;96.80;;;;;;5094963;28;20024;-74
2020/12/17 02:58:39;;;;;;;214.10;58.78;;;3.70;97.00;;;;;;5095918;28;20028;-74
2020/12/17 03:01:05;;;;;;;232.90;57.63;;;3.80;97.00;;;;;;5094581;28;20024;-74
2020/12/17 03:03:31;;;;;;;251.73;61.85;;;3.80;96.60;;;;;;5094863;28;20035;-73
2020/12/17 03:05:57;;;;;;;258.60;60.50;;;3.80;96.40;;;;;;5094793;28;20032;-74
2020/12/17 03:08:25;;;;;;;187.80;56.13;;;3.90;96.60;;;;;;5094450;28;20020;-74
2020/12/17 03:10:54;;;;;;;202.93;51.88;;;3.90;96.50;;;;;;5094691;28;20080;-74
2020/12/17 03:13:21;;;;;;;188.55;54.85;;;3.80;96.50;;;;;;5095193;28;20424;-74
2020/12/17 03:15:47;;;;;;;222.77;54.17;;;3.80;96.70;;;;;;5095318;28;20043;-74
2020/12/17 03:18:13;;;;;;;192.15;55.45;;;3.80;96.20;;;;;;5094434;28;20028;-74
2020/12/17 03:20:39;;;;;;;183.55;59.05;;;3.80;96.50;;;;;;5094457;28;20028;-74
2020/12/17 03:23:04;;;;;;;173.45;52.60;;;3.90;96.50;;;;;;5093243;28;20032;-74
2020/12/17 03:25:30;;;;;;;276.50;57.92;;;3.90;96.50;;;;;;5094368;28;20114;-74
2020/12/17 03:27:56;;;;;;;273.00;63.72;;;3.90;96.10;;;;;;5095159;28;20028;-74
2020/12/17 03:30:22;;;;;;;321.42;65.30;;;3.80;96.40;;;;;;5095309;28;20488;-74
2020/12/17 03:32:47;;;;;;;329.70;74.72;;;3.80;96.50;;;;;;5094925;28;20047;-74
2020/12/17 03:35:13;;;;;;;382.63;68.45;;;3.80;96.60;;;;;;5094792;28;20376;-74
2020/12/17 03:37:39;;;;;;;370.08;67.72;;;3.70;96.60;;;;;;5093895;28;20035;-74
2020/12/17 03:40:05;;;;;;;253.50;60.38;;;3.60;96.90;;;;;;5093999;28;20042;-74
2020/12/17 03:42:30;;;;;;;308.33;62.42;;;3.60;97.10;;;;;;5093739;28;20032;-74
2020/12/17 03:44:56;;;;;;;177.25;52.38;;;3.60;96.90;;;;;;5093998;28;20020;-74
2020/12/17 03:47:22;;;;;;;258.40;54.47;;;3.70;97.00;;;;;;5094002;28;20112;-74
2020/12/17 03:49:48;;;;;;;150.50;49.33;;;3.70;96.40;;;;;;5093336;28;20039;-74
2020/12/17 03:52:14;;;;;;;162.65;48.70;;;3.80;96.60;;;;;;5093879;28;20027;-74
2020/12/17 03:54:40;;;;;;;222.27;52.65;;;3.80;96.30;;;;;;5093803;28;20031;-74
2020/12/17 03:57:06;;;;;;;260.00;57.78;;;3.80;96.30;;;;;;5093477;28;20028;-74
2020/12/17 03:59:31;;;;;;;171.63;52.70;;;3.80;96.40;;;;;;5093646;28;20127;-74
2020/12/17 04:01:57;;;;;;;232.13;54.67;;;3.80;96.40;;;;;;5093656;28;20027;-74
2020/12/17 04:04:23;;;;;;;258.83;85.40;;;3.80;96.20;;;;;;5093396;28;20165;-74
2020/12/17 04:06:49;;;;;;;184.48;60.03;;;3.80;96.40;;;;;;5093608;28;20024;-74
2020/12/17 04:09:14;;;;;;;179.63;52.65;;;3.90;96.40;;;;;;5095319;28;20032;-74
2020/12/17 04:11:40;;;;;;;324.48;58.67;;;3.90;96.10;;;;;;5093264;28;20028;-74
2020/12/17 04:14:06;;;;;;;266.42;58.88;;;3.90;96.10;;;;;;5093426;28;20456;-74
2020/12/17 04:16:32;;;;;;;238.57;56.85;;;3.80;96.40;;;;;;5093496;28;20020;-74
2020/12/17 04:18:57;;;;;;;230.73;54.70;;;3.70;96.50;;;;;;5093254;28;20490;-73
2020/12/17 04:21:23;;;;;;;249.60;56.55;;;3.70;96.50;;;;;;5093383;28;20063;-74
2020/12/17 04:23:49;;;;;;;213.98;54.08;;;3.60;96.70;;;;;;5093552;28;20521;-74
2020/12/17 04:26:15;;;;;;;152.27;50.13;;;3.60;96.90;;;;;;5093988;28;20488;-74
2020/12/17 04:28:41;;;;;;;174.13;52.13;;;3.50;97.00;;;;;;5093660;28;20479;-74
2020/12/17 04:31:07;;;;;;;214.93;54.33;;;3.60;96.90;;;;;;5093812;28;20115;-74
2020/12/17 04:33:33;;;;;;;212.57;54.03;;;3.50;96.90;;;;;;5092829;28;20047;-74
2020/12/17 04:35:59;;;;;;;211.18;52.08;;;3.50;96.90;;;;;;5094111;28;20024;-74
2020/12/17 04:38:25;;;;;;;271.40;55.83;;;3.50;96.70;;;;;;5092951;28;20028;-74
2020/12/17 04:40:51;;;;;;;237.68;55.42;;;3.40;96.90;;;;;;5094016;28;20052;-74
2020/12/17 04:43:17;;;;;;;173.60;50.80;;;3.40;97.40;;;;;;5092977;28;20024;-74
2020/12/17 04:45:43;;;;;;;250.82;52.97;;;3.50;96.90;;;;;;5092677;28;20031;-74
2020/12/17 04:48:15;;;;;;;257.90;53.33;;;3.50;96.90;;;;;;5094233;28;20082;-75
2020/12/17 04:50:42;;;;;;;234.50;52.08;;;3.50;96.70;;;;;;5092929;28;20028;-74
2020/12/17 04:53:13;;;;;;;231.90;51.90;;;3.50;96.70;;;;;;5093859;28;20020;-74
2020/12/17 04:55:41;;;;;;;232.73;54.05;;;3.40;97.10;;;;;;5092848;28;20035;-73
2020/12/17 04:58:09;;;;;;;302.30;56.97;;;3.40;97.20;;;;;;5092775;28;20024;-74
2020/12/17 05:00:40;;;;;;;255.57;64.68;;;3.30;97.20;;;;;;5093576;28;20058;-74
2020/12/17 05:03:12;;;;;;;261.33;85.85;;;3.30;97.40;;;;;;5092684;28;20028;-74
2020/12/17 05:05:39;;;;;;;276.08;56.03;;;3.30;97.80;;;;;;5092749;28;20020;-74
2020/12/17 05:08:05;;;;;;;325.15;68.15;;;3.30;97.70;;;;;;5094076;28;20030;-74
2020/12/17 05:10:31;;;;;;;464.13;215.05;;;3.30;97.50;;;;;;5093967;28;20052;-74
2020/12/17 05:12:57;;;;;;;210.20;49.08;;;3.30;97.50;;;;;;5093942;28;20109;-74
2020/12/17 05:15:26;;;;;;;166.82;45.58;;;3.20;97.40;;;;;;5092284;28;20024;-74
2020/12/17 05:17:53;;;;;;;127.78;43.97;;;3.10;97.70;;;;;;5092608;28;20020;-74
2020/12/17 05:20:19;;;;;;;159.88;51.28;;;3.10;97.70;;;;;;5093743;28;20119;-74
2020/12/17 05:22:46;;;;;;;171.68;52.80;;;3.20;97.50;;;;;;5092255;28;20066;-74
2020/12/17 05:25:14;;;;;;;135.15;43.53;;;3.10;97.90;;;;;;5092496;28;20119;-74
2020/12/17 05:27:43;;;;;;;211.38;52.45;;;3.10;97.80;;;;;;5092264;28;20032;-74
2020/12/17 05:30:09;;;;;;;196.10;46.08;;;3.10;97.60;;;;;;5092247;28;20074;-74
2020/12/17 05:32:35;;;;;;;200.80;49.78;;;3.10;97.70;;;;;;5093425;28;20043;-74
2020/12/17 05:35:03;;;;;;;184.52;51.08;;;3.10;97.70;;;;;;5092112;28;20020;-74
2020/12/17 05:37:31;;;;;;;196.45;61.75;;;3.10;97.70;;;;;;5092362;28;20028;-74
2020/12/17 05:40:03;;;;;;;206.57;64.93;;;3.00;97.50;;;;;;5093611;28;20077;-74
2020/12/17 05:42:29;;;;;;;160.15;47.35;;;2.90;97.50;;;;;;5093358;28;20028;-74
2020/12/17 05:44:55;;;;;;;200.00;68.43;;;3.00;97.70;;;;;;5093650;28;20046;-74
2020/12/17 05:47:20;;;;;;;246.75;79.68;;;3.10;97.70;;;;;;5095861;28;20027;-74
2020/12/17 05:49:46;;;;;;;131.52;45.05;;;3.10;97.70;;;;;;5097309;28;20032;-74
2020/12/17 05:52:17;;;;;;;124.30;42.53;;;3.20;97.40;;;;;;5096581;28;20027;-74
2020/12/17 05:54:59;;;;;;;211.98;68.30;;;3.20;97.20;;;;;;5097355;28;20027;-74
2020/12/17 05:57:25;;;;;;;162.38;56.42;;;3.30;96.90;;;;;;5095996;28;20459;-74
2020/12/17 06:00:02;;;;;;;248.70;100.28;;;3.30;96.90;;;;;;5097356;28;20035;-74
2020/12/17 06:02:33;;;;;;;131.23;47.72;;;3.40;96.80;;;;;;5095795;28;20024;-74
2020/12/17 06:05:06;;;;;;;154.82;46.47;;;3.50;96.80;;;;;;5097760;28;20032;-74
2020/12/17 06:07:33;;;;;;;253.45;86.60;;;3.40;96.40;;;;;;5095620;28;20126;-74
2020/12/17 06:10:05;;;;;;;216.13;61.40;;;3.30;97.00;;;;;;5095672;28;20499;-74
2020/12/17 06:12:35;;;;;;;226.40;67.47;;;3.40;96.50;;;;;;5097168;28;20031;-74
2020/12/17 06:15:06;;;;;;;324.73;120.90;;;3.40;96.70;;;;;;5097145;28;20020;-74
2020/12/17 06:17:38;;;;;;;178.65;56.30;;;3.30;96.70;;;;;;5095455;28;20039;-74
2020/12/17 06:20:06;;;;;;;210.43;63.67;;;3.30;96.90;;;;;;5095429;28;20032;-76
2020/12/17 06:22:33;;;;;;;222.65;61.88;;;3.30;96.90;;;;;;5095658;28;20451;-75
2020/12/17 06:24:59;;;;;;;183.02;54.55;;;3.40;96.90;;;;;;5095332;28;20024;-76
2020/12/17 06:27:32;;;;;;;177.45;44.65;;;3.50;96.90;;;;;;5093525;28;20136;-74
2020/12/17 06:30:07;;;;;;;258.55;47.50;;;3.50;96.60;;;;;;5095667;28;20054;-74
2020/12/17 06:32:35;;;;;;;183.88;50.70;;;3.40;96.60;;;;;;5095147;28;20559;-74
2020/12/17 06:35:05;;;;;;;163.35;50.05;;;3.40;96.60;;;;;;5095373;28;20032;-73
2020/12/17 06:37:34;;;;;;;175.82;50.28;;;3.50;96.70;;;;;;5096121;28;20414;-73
2020/12/17 06:40:00;;;;;;;149.38;51.20;;;3.50;96.70;;;;;;5095242;28;20077;-73
2020/12/17 06:42:32;;;;;;;232.27;62.97;;;3.60;96.80;;;;;;5095219;28;20024;-74
2020/12/17 06:44:57;;;;;;;252.55;69.32;;;3.60;96.50;;;;;;5094741;28;20031;-74
2020/12/17 06:47:27;;;;;;;275.83;71.18;;;3.50;96.30;;;;;;5095142;28;20372;-74
2020/12/17 06:49:53;;;;;;;162.10;51.05;;;3.30;96.60;;;;;;5095103;28;20032;-74
2020/12/17 06:52:19;;;;;;;210.32;55.60;;;3.40;96.80;;;;;;5094806;28;20119;-74
2020/12/17 06:54:46;;;;;;;167.32;50.08;;;3.40;96.80;;;;;;5096286;28;20439;-74
2020/12/17 06:57:16;;;;;;;209.55;57.95;;;3.40;96.70;;;;;;5095273;28;20035;-74
2020/12/17 07:00:05;;;;;;;161.13;50.45;;;3.40;96.70;;;;;;5094568;28;20036;-74
2020/12/17 07:02:42;;;;;;;127.57;44.03;;;3.30;96.70;;;;;;5096216;28;20107;-74
2020/12/17 07:05:31;;;;;;;158.27;45.63;;;3.30;96.70;;;;;;5094834;28;20020;-74
2020/12/17 07:07:57;;;;;;;267.17;93.90;;;3.30;96.80;;;;;;5094780;28;20035;-76
2020/12/17 07:10:32;;;;;;;168.43;72.78;;;3.30;96.90;;;;;;5096279;28;20035;-75
2020/12/17 07:12:58;;;;;;;209.35;55.08;;;3.30;96.90;;;;;;5094123;28;20028;-74
2020/12/17 07:15:37;;;;;;;166.02;47.45;;;3.30;96.70;;;;;;5094597;28;20111;-75
2020/12/17 07:18:23;;;;;;;190.30;48.40;;;3.30;96.90;;;;;;5095953;28;20107;-75
2020/12/17 07:20:51;;;;;;;160.55;44.45;;;3.40;96.60;;;;;;5094443;28;20472;-75
2020/12/17 07:23:19;;;;;;;174.25;50.25;;;3.50;96.70;;;;;;5095686;28;20491;-75
2020/12/17 07:25:45;;;;;;;133.40;51.55;;;3.50;96.70;;;;;;5094426;28;20119;-74
2020/12/17 07:28:14;;;;;;;132.90;49.35;;;3.60;96.60;;;;;;5094086;28;20035;-75
2020/12/17 07:30:53;;;;;;;138.32;43.30;;;3.70;96.20;;;;;;5094555;28;20052;-75
2020/12/17 07:33:37;;;;;;;151.35;44.67;;;3.70;95.90;;;;;;5094356;28;20119;-73
2020/12/17 07:36:04;;;;;;;303.05;64.30;;;3.70;96.00;;;;;;5094812;28;20355;-75
2020/12/17 07:38:30;;;;;;;513.33;172.50;;;3.70;95.80;;;;;;5094054;28;20122;-75
2020/12/17 07:40:56;;;;;;;368.77;119.78;;;3.50;96.30;;;;;;5095645;28;20067;-74
2020/12/17 07:43:24;;;;;;;280.75;81.07;;;3.50;96.80;;;;;;5094063;28;20047;-73
2020/12/17 07:45:56;;;;;;;331.45;57.55;;;3.50;96.60;;;;;;5093983;28;20024;-74
2020/12/17 07:48:50;;;;;;;168.75;53.20;;;3.30;96.40;;;;;;5093714;28;20051;-74
2020/12/17 07:51:19;;;;;;;165.80;51.37;;;3.40;96.90;;;;;;5095237;28;20020;-76
2020/12/17 07:53:50;;;;;;;207.23;58.05;;;3.50;96.60;;;;;;5094110;28;20493;-73
2020/12/17 07:56:18;;;;;;;352.50;111.30;;;3.50;96.50;;;;;;5094617;28;20039;-73
2020/12/17 07:58:45;;;;;;;319.63;100.10;;;3.30;96.40;;;;;;5094985;28;20080;-73
2020/12/17 08:01:12;;;;;;;174.88;54.97;;;3.30;96.70;;;;;;5093758;28;20107;-74
2020/12/17 08:03:46;;;;;;;139.45;49.05;;;3.40;96.60;;;;;;5094426;28;20031;-73
2020/12/17 08:06:17;;;;;;;139.02;45.63;;;3.40;96.60;;;;;;5093699;28;20051;-74
2020/12/17 08:08:43;;;;;;;133.98;59.70;;;3.60;96.50;;;;;;5092917;28;20066;-74
2020/12/17 08:11:11;;;;;;;120.57;48.40;;;3.60;96.30;;;;;;5093550;28;20020;-74
2020/12/17 08:13:37;;;;;;;115.53;44.20;;;3.70;96.20;;;;;;5094793;28;20027;-74
2020/12/17 08:16:04;;;;;;;136.68;47.47;;;3.80;95.90;;;;;;5093174;28;20028;-74
2020/12/17 08:18:32;;;;;;;159.98;62.92;;;3.70;96.00;;;;;;5093321;28;20024;-73
2020/12/17 08:21:11;;;;;;;175.50;60.65;;;3.70;96.10;;;;;;5093205;28;20028;-73
2020/12/17 08:23:39;;;;;;;216.02;80.30;;;3.70;96.30;;;;;;5093059;28;20027;-75
2020/12/17 08:26:07;;;;;;;246.50;89.80;;;3.70;96.10;;;;;;5091934;28;20488;-75
2020/12/17 08:28:39;;;;;;;300.50;99.97;;;3.60;96.10;;;;;;5093223;28;20030;-75
2020/12/17 08:31:09;;;;;;;323.33;106.50;;;3.40;96.20;;;;;;5092548;28;20055;-73
2020/12/17 08:33:43;;;;;;;258.45;86.10;;;3.40;96.40;;;;;;5092869;28;20032;-74
2020/12/17 08:36:11;;;;;;;144.48;51.72;;;3.50;96.70;;;;;;5093451;28;20024;-72
2020/12/17 08:38:38;;;;;;;130.82;47.00;;;3.60;96.40;;;;;;5092758;28;20028;-74
2020/12/17 08:41:05;;;;;;;163.05;61.25;;;3.60;95.90;;;;;;5092787;28;20030;-75
2020/12/17 08:43:43;;;;;;;240.35;71.55;;;3.60;96.30;;;;;;5092264;28;20533;-76
2020/12/17 08:46:14;;;;;;;262.23;91.40;;;3.30;96.00;;;;;;5092605;28;20024;-74
2020/12/17 08:48:40;;;;;;;298.20;119.80;;;3.30;96.50;;;;;;5093969;28;20467;-75
2020/12/17 08:51:10;;;;;;;282.42;109.10;;;3.30;96.50;;;;;;5092602;28;20069;-75
2020/12/17 08:53:41;;;;;;;153.18;66.07;;;3.40;96.50;;;;;;5092840;28;20028;-75
2020/12/17 08:56:20;;;;;;;140.82;60.80;;;3.50;96.60;;;;;;5093097;28;20430;-75
2020/12/17 08:58:47;;;;;;;131.23;48.58;;;3.60;96.20;;;;;;5092414;28;20039;-74
2020/12/17 09:01:17;;;;;;;135.93;51.35;;;3.70;96.00;;;;;;5094058;28;20097;-76
2020/12/17 09:03:45;;;;;;;120.22;47.45;;;3.60;95.80;;;;;;5094266;28;20030;-76
2020/12/17 09:06:12;;;;;;;126.55;50.35;;;3.70;96.10;;;;;;5092396;28;20028;-75
2020/12/17 09:08:38;;;;;;;141.05;49.50;;;3.70;95.90;;;;;;5092617;28;20024;-75
2020/12/17 09:11:04;;;;;;;154.73;55.90;;;3.60;95.50;;;;;;5092565;28;20074;-75
2020/12/17 09:13:30;;;;;;;129.02;49.03;;;3.60;96.20;;;;;;5091966;28;20062;-75
2020/12/17 09:15:58;;;;;;;131.85;49.42;;;3.60;96.00;;;;;;5092240;28;20381;-75
2020/12/17 09:18:24;;;;;;;177.43;48.15;;;3.60;95.80;;;;;;5092476;28;20031;-76
2020/12/17 09:21:11;;;;;;;152.52;48.72;;;3.40;95.80;;;;;;5093413;28;20024;-75
2020/12/17 09:23:40;;;;;;;153.27;55.50;;;3.40;96.10;;;;;;5098043;28;20130;-75
2020/12/17 09:26:11;;;;;;;163.63;58.80;;;3.50;96.10;;;;;;5096360;28;20032;-74
2020/12/17 09:28:37;;;;;;;217.85;46.97;;;3.50;96.50;;;;;;5096598;28;20487;-75
2020/12/17 09:31:17;;;;;;;192.43;53.70;;;3.50;95.60;;;;;;5096354;28;20051;-75
2020/12/17 09:33:42;;;;;;;254.40;60.75;;;3.40;96.20;;;;;;5096345;28;20464;-75
2020/12/17 09:36:16;;;;;;;185.80;60.28;;;3.30;96.50;;;;;;5096464;28;20077;-76
2020/12/17 09:38:42;;;;;;;227.90;59.80;;;3.50;96.80;;;;;;5097640;28;20035;-75
2020/12/17 09:41:08;;;;;;;199.82;72.90;;;3.40;96.00;;;;;;5097405;28;20352;-77
2020/12/17 09:43:33;;;;;;;154.70;60.83;;;3.40;96.40;;;;;;5096318;28;20024;-77
2020/12/17 09:45:59;;;;;;;140.00;47.28;;;3.50;96.40;;;;;;5096337;28;20024;-76
2020/12/17 09:48:30;;;;;;;132.00;51.38;;;3.60;95.90;;;;;;5096029;28;20032;-75
2020/12/17 09:51:07;;;;;;;176.25;72.97;;;3.60;95.80;;;;;;5096192;28;20027;-78
2020/12/17 09:53:36;;;;;;;205.02;89.40;;;3.40;95.60;;;;;;5095906;28;20024;-77
2020/12/17 09:56:02;;;;;;;141.30;53.67;;;3.50;96.20;;;;;;5096115;28;20028;-75
2020/12/17 09:58:28;;;;;;;129.30;47.97;;;3.40;96.10;;;;;;5097718;28;20081;-78
2020/12/17 10:00:54;;;;;;;127.55;47.13;;;3.30;95.90;;;;;;5095789;28;20028;-77
2020/12/17 10:03:19;;;;;;;217.32;86.68;;;3.30;96.70;;;;;;5095827;28;20031;-77
2020/12/17 10:05:45;;;;;;;157.85;67.63;;;3.20;96.40;;;;;;5096033;28;20077;-78
2020/12/17 10:08:11;;;;;;;163.40;75.63;;;3.40;96.60;;;;;;5095642;28;20031;-74
2020/12/17 10:10:37;;;;;;;165.10;79.10;;;3.40;96.40;;;;;;5095947;28;20028;-77
2020/12/17 10:13:04;;;;;;;119.13;54.40;;;3.50;96.20;;;;;;5095865;28;20036;-76
2020/12/17 10:15:30;;;;;;;533.75;250.25;;;3.30;95.70;;;;;;5095582;28;20067;-75
2020/12/17 10:17:56;;;;;;;108.75;55.35;;;3.50;96.20;;;;;;5095641;28;20024;-76
2020/12/17 10:20:24;;;;;;;228.80;124.05;;;3.40;95.70;;;;;;5095541;28;20472;-75
2020/12/17 10:22:50;;;;;;;420.95;228.30;;;3.30;95.50;;;;;;5096266;28;20024;-76
2020/12/17 10:25:17;;;;;;;259.83;135.73;;;3.20;96.10;;;;;;5095533;28;20028;-75
2020/12/17 10:27:42;;;;;;;244.32;123.35;;;3.40;96.10;;;;;;5095483;28;20030;-72
2020/12/17 10:30:08;;;;;;;148.80;79.10;;;3.50;95.90;;;;;;5094935;28;20139;-75
2020/12/17 10:32:35;;;;;;;121.60;62.10;;;3.60;95.70;;;;;;5095073;28;20028;-76
2020/12/17 10:35:01;;;;;;;136.13;61.17;;;3.80;95.40;;;;;;5095308;28;20070;-74
2020/12/17 10:37:27;;;;;;;143.35;61.60;;;4.00;95.30;;;;;;5096257;28;20021;-76
2020/12/17 10:39:54;;;;;;;94.57;43.42;;;4.00;94.80;;;;;;5096487;28;20090;-76
2020/12/17 10:42:20;;;;;;;110.53;50.70;;;3.90;94.30;;;;;;5095239;28;20027;-74
2020/12/17 10:44:47;;;;;;;126.95;55.72;;;4.00;94.70;;;;;;5094965;28;20024;-73
2020/12/17 10:47:13;;;;;;;112.80;51.63;;;4.10;95.10;;;;;;5095184;28;20111;-75
2020/12/17 10:49:38;;;;;;;99.15;47.38;;;4.10;94.50;;;;;;5094894;28;20055;-74
2020/12/17 10:52:05;;;;;;;121.30;57.03;;;4.10;94.70;;;;;;5096548;28;20028;-73
2020/12/17 10:54:30;;;;;;;93.38;44.97;;;4.20;95.00;;;;;;5095889;28;20404;-73
2020/12/17 10:56:56;;;;;;;102.38;50.65;;;4.30;94.60;;;;;;5095159;28;20062;-74
2020/12/17 10:59:22;;;;;;;145.57;74.45;;;4.40;94.50;;;;;;5095056;28;20415;-76
2020/12/17 11:01:48;;;;;;;121.60;58.95;;;4.30;94.20;;;;;;5096221;28;20099;-74
2020/12/17 11:04:13;;;;;;;131.50;66.50;;;4.40;94.60;;;;;;5094636;28;20111;-77
2020/12/17 11:06:39;;;;;;;129.60;70.13;;;4.20;94.00;;;;;;5096106;28;20356;-76
2020/12/17 11:09:05;;;;;;;136.48;65.30;;;4.30;94.30;;;;;;5094745;28;20125;-75
2020/12/17 11:11:31;;;;;;;138.35;65.80;;;4.30;94.60;;;;;;5094327;28;20460;-75
2020/12/17 11:13:57;;;;;;;112.90;55.20;;;4.30;94.70;;;;;;5094663;28;20025;-75
2020/12/17 11:16:23;;;;;;;120.88;59.70;;;4.40;94.60;;;;;;5095827;28;20020;-75
2020/12/17 11:18:49;;;;;;;107.80;55.03;;;4.40;94.40;;;;;;5093905;28;20042;-75
2020/12/17 11:21:21;;;;;;;155.88;74.07;;;4.50;94.40;;;;;;5094565;28;20024;-74
2020/12/17 11:23:47;;;;;;;177.60;84.40;;;4.50;94.00;;;;;;5096049;28;20395;-74
2020/12/17 11:26:13;;;;;;;152.77;71.47;;;4.50;94.00;;;;;;5094109;28;20024;-73
2020/12/17 11:28:39;;;;;;;298.08;160.07;;;4.50;94.00;;;;;;5094391;28;20024;-74
2020/12/17 11:31:06;;;;;;;186.45;98.72;;;4.50;93.80;;;;;;5094415;28;20099;-75
2020/12/17 11:33:32;;;;;;;148.82;74.80;;;4.50;94.10;;;;;;5093900;28;20028;-75
2020/12/17 11:35:57;;;;;;;139.15;64.70;;;4.60;94.20;;;;;;5095230;28;20058;-74
2020/12/17 11:38:23;;;;;;;150.48;65.88;;;4.60;94.20;;;;;;5095477;28;20028;-74
2020/12/17 11:40:49;;;;;;;150.55;66.95;;;4.60;94.20;;;;;;5095370;28;20123;-74
2020/12/17 11:43:15;;;;;;;137.43;62.42;;;4.60;93.70;;;;;;5093316;28;20028;-74
2020/12/17 11:45:41;;;;;;;145.45;65.28;;;4.60;94.40;;;;;;5093689;28;20024;-75
2020/12/17 11:48:07;;;;;;;282.25;159.05;;;4.60;94.00;;;;;;5093964;28;20030;-75
2020/12/17 11:50:32;;;;;;;173.85;87.47;;;4.60;94.00;;;;;;5094007;28;20060;-76
2020/12/17 11:52:58;;;;;;;638.88;399.85;;;4.60;93.90;;;;;;5093633;28;20028;-75
2020/12/17 11:55:24;;;;;;;1673.13;718.17;;;4.70;94.00;;;;;;5094069;28;20024;-75
2020/12/17 11:57:50;;;;;;;1999.90;977.42;;;4.70;94.00;;;;;;5093830;28;20478;-76
2020/12/17 12:00:16;;;;;;;154.85;74.03;;;4.70;94.00;;;;;;5093984;28;20506;-74
2020/12/17 12:02:42;;;;;;;266.08;102.40;;;4.50;93.30;;;;;;5093431;28;20024;-74
2020/12/17 12:05:09;;;;;;;1999.90;960.63;;;4.40;93.80;;;;;;5095177;28;20020;-74
2020/12/17 12:07:35;;;;;;;1486.00;567.63;;;4.30;93.60;;;;;;5094643;28;20028;-75
2020/12/17 12:10:02;;;;;;;1488.03;580.85;;;4.50;94.00;;;;;;5093066;28;20036;-74
2020/12/17 12:12:29;;;;;;;1881.35;630.33;;;4.50;94.30;;;;;;5092248;28;20020;-74
2020/12/17 12:14:55;;;;;;;1834.63;673.60;;;4.60;94.20;;;;;;5093059;28;20028;-75
2020/12/17 12:17:20;;;;;;;1932.90;717.05;;;4.60;94.10;;;;;;5093532;28;20533;-75
2020/12/17 12:19:46;;;;;;;998.88;411.02;;;4.70;93.90;;;;;;5094555;28;20058;-74
2020/12/17 12:22:12;;;;;;;1329.20;563.35;;;4.70;93.60;;;;;;5093022;28;20028;-75
2020/12/17 12:24:38;;;;;;;609.53;264.77;;;4.70;93.50;;;;;;5093311;28;20024;-74
2020/12/17 12:27:04;;;;;;;425.40;185.65;;;4.70;93.70;;;;;;5093082;28;20059;-75
2020/12/17 12:29:30;;;;;;;801.63;345.17;;;4.60;93.60;;;;;;5092677;28;20120;-74