Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:47;;;;;;;;;;;;;;;;;;5032871;28;1198;-77
2022/10/23 00:03:12;;;;;;;;;;;;;;;;;;5016550;28;1461;-77
2022/10/23 00:05:39;;;;;;;;;;;;;;;;;;5035245;28;786;-77
2022/10/23 00:08:04;;;;;;;;;;;;;;;;;;5016171;28;1239;-72
2022/10/23 00:10:29;;;;;;;;;;;;;;;;;;5032214;28;1531;-73
2022/10/23 00:12:55;;;;;;;;;;;;;;;;;;5033252;28;1898;-72
2022/10/23 00:15:21;;;;;;;;;;;;;;;;;;5015333;28;1277;-72
2022/10/23 00:17:46;;;;;;;;;;;;;;;;;;5014972;28;1149;-72
2022/10/23 00:20:16;;;;;;;;;;;;;;;;;;5033242;28;837;-72
2022/10/23 00:22:41;;;;;;;;;;;;;;;;;;5014770;28;1307;-72
2022/10/23 00:25:07;;;;;;;;;;;;;;;;;;5031359;28;924;-72
2022/10/23 00:27:32;;;;;;;;;;;;;;;;;;5014611;28;1197;-72
2022/10/23 00:29:57;;;;;;;;;;;;;;;;;;5032110;28;900;-72
2022/10/23 00:32:23;;;;;;;;;;;;;;;;;;5032621;28;1969;-72
2022/10/23 00:34:48;;;;;;;;;;;;;;;;;;5014306;28;1382;-72
2022/10/23 00:37:13;;;;;;;;;;;;;;;;;;5011284;28;1281;-73
2022/10/23 00:39:39;;;;;;;;;;;;;;;;;;5011472;28;1384;-72
2022/10/23 00:42:04;;;;;;;;;;;;;;;;;;5026943;28;1157;-72
2022/10/23 00:44:29;;;;;;;;;;;;;;;;;;5012658;28;817;-72
2022/10/23 00:46:55;;;;;;;;;;;;;;;;;;5011138;28;1191;-72
2022/10/23 00:49:21;;;;;;;;;;;;;;;;;;5012328;28;897;-72
2022/10/23 00:51:49;;;;;;;;;;;;;;;;;;5010727;28;1906;-72
2022/10/23 00:54:16;;;;;;;;;;;;;;;;;;5012276;28;880;-72
2022/10/23 00:56:45;;;;;;;;;;;;;;;;;;5012103;28;928;-72
2022/10/23 00:59:10;;;;;;;;;;;;;;;;;;5010553;28;1252;-72
2022/10/23 01:01:36;;;;;;;;;;;;;;;;;;5011923;28;956;-72
2022/10/23 01:04:02;;;;;;;;;;;;;;;;;;5012150;28;822;-72
2022/10/23 01:06:30;;;;;;;;;;;;;;;;;;5011772;28;979;-72
2022/10/23 01:09:01;;;;;;;;;;;;;;;;;;5010169;28;1362;-71
2022/10/23 01:11:35;;;;;;;;;;;;;;;;;;5010668;28;1447;-75
2022/10/23 01:14:05;;;;;;;;;;;;;;;;;;5010468;28;2985;-76
2022/10/23 01:16:58;;;;;;;;;;;;;;;;;;5008141;28;1366;-77
2022/10/23 01:19:36;;;;;;;;;;;;;;;;;;4995335;28;1059;-76
2022/10/23 01:22:27;;;;;;;;;;;;;;;;;;5010652;28;1094;-77
2022/10/23 01:24:58;;;;;;;;;;;;;;;;;;4973722;28;1259;-77
2022/10/23 01:27:29;;;;;;;;;;;;;;;;;;5010727;28;1157;-77
2022/10/23 01:30:05;;;;;;;;;;;;;;;;;;4997713;28;911;-77
2022/10/23 01:32:49;;;;;;;;;;;;;;;;;;4996944;28;1883;-73
2022/10/23 01:35:26;;;;;;;;;;;;;;;;;;4998035;28;1067;-72
2022/10/23 01:38:10;;;;;;;;;;;;;;;;;;5015302;28;924;-72
2022/10/23 01:40:36;;;;;;;;;;;;;;;;;;4997837;28;1168;-72
2022/10/23 01:43:05;;;;;;;;;;;;;;;;;;5030350;28;1124;-71
2022/10/23 01:45:33;;;;;;;;;;;;;;;;;;5015872;28;770;-71
2022/10/23 01:47:59;;;;;;;;;;;;;;;;;;5013750;28;1283;-71
2022/10/23 01:50:26;;;;;;;;;;;;;;;;;;5015256;28;849;-72
2022/10/23 01:52:52;;;;;;;;;;;;;;;;;;4997189;28;1906;-73
2022/10/23 01:55:17;;;;;;;;;;;;;;;;;;4996922;28;1497;-72
2022/10/23 01:57:44;;;;;;;;;;;;;;;;;;5015281;28;830;-72
2022/10/23 02:00:14;;;;;;;;;;;;;;;;;;5016558;28;931;-71
2022/10/23 02:02:41;;;;;;;;;;;;;;;;;;5018294;28;786;-71
2022/10/23 02:05:09;;;;;;;;;;;;;;;;;;5019365;28;1224;-72
2022/10/23 02:07:35;;;;;;;;;;;;;;;;;;5022552;28;1208;-71
2022/10/23 02:10:02;;;;;;;;;;;;;;;;;;5023774;28;868;-71
2022/10/23 02:12:33;;;;;;;;;;;;;;;;;;5018402;28;1902;-72
2022/10/23 02:15:18;;;;;;;;;;;;;;;;;;5017792;28;829;-71
2022/10/23 02:17:59;;;;;;;;;;;;;;;;;;5017914;28;1098;-72
2022/10/23 02:20:45;;;;;;;;;;;;;;;;;;5017721;28;817;-71
2022/10/23 02:23:17;;;;;;;;;;;;;;;;;;5016308;28;885;-71
2022/10/23 02:25:47;;;;;;;;;;;;;;;;;;5017047;28;960;-72
2022/10/23 02:28:16;;;;;;;;;;;;;;;;;;5017004;28;865;-71
2022/10/23 02:30:44;;;;;;;;;;;;;;;;;;5016061;28;1220;-72
2022/10/23 02:33:10;;;;;;;;;;;;;;;;;;5015768;28;1895;-71
2022/10/23 02:35:36;;;;;;;;;;;;;;;;;;5016794;28;1205;-71
2022/10/23 02:38:01;;;;;;;;;;;;;;;;;;4998254;28;837;-72
2022/10/23 02:40:35;;;;;;;;;;;;;;;;;;4995480;28;1320;-72
2022/10/23 02:43:02;;;;;;;;;;;;;;;;;;5013733;28;822;-71
2022/10/23 02:45:27;;;;;;;;;;;;;;;;;;5012331;28;1141;-72
2022/10/23 02:48:14;;;;;;;;;;;;;;;;;;5013738;28;841;-72
2022/10/23 02:50:39;;;;;;;;;;;;;;;;;;5014433;28;959;-72
2022/10/23 02:53:10;;;;;;;;;;;;;;;;;;5029644;28;1965;-73
2022/10/23 02:55:38;;;;;;;;;;;;;;;;;;5014499;28;782;-72
2022/10/23 02:58:07;;;;;;;;;;;;;;;;;;5029607;28;1327;-72
2022/10/23 03:00:37;;;;;;;;;;;;;;;;;;5014921;28;928;-72
2022/10/23 03:03:07;;;;;;;;;;;;;;;;;;5021985;28;2972;-73
2022/10/23 03:05:35;;;;;;;;;;;;;;;;;;5034397;28;909;-73
2022/10/23 03:08:04;;;;;;;;;;;;;;;;;;5032591;28;1323;-72
2022/10/23 03:10:30;;;;;;;;;;;;;;;;;;5033304;28;1203;-72
2022/10/23 03:12:55;;;;;;;;;;;;;;;;;;5048805;28;1960;-72
2022/10/23 03:15:20;;;;;;;;;;;;;;;;;;5048781;28;802;-72
2022/10/23 03:17:46;;;;;;;;;;;;;;;;;;5031651;28;1348;-72
2022/10/23 03:20:11;;;;;;;;;;;;;;;;;;5047584;28;944;-72
2022/10/23 03:22:37;;;;;;;;;;;;;;;;;;5031756;28;1074;-72
2022/10/23 03:25:03;;;;;;;;;;;;;;;;;;5032915;28;821;-72
2022/10/23 03:27:28;;;;;;;;;;;;;;;;;;5048680;28;1177;-72
2022/10/23 03:29:53;;;;;;;;;;;;;;;;;;5048058;28;1414;-73
2022/10/23 03:32:19;;;;;;;;;;;;;;;;;;5032722;28;1894;-73
2022/10/23 03:34:44;;;;;;;;;;;;;;;;;;5032691;28;880;-72
2022/10/23 03:37:10;;;;;;;;;;;;;;;;;;5032843;28;1280;-72
2022/10/23 03:39:35;;;;;;;;;;;;;;;;;;5048117;28;833;-72
2022/10/23 03:42:00;;;;;;;;;;;;;;;;;;5047706;28;840;-71
2022/10/23 03:44:25;;;;;;;;;;;;;;;;;;5048531;28;1187;-72
2022/10/23 03:46:51;;;;;;;;;;;;;;;;;;5032529;28;956;-72
2022/10/23 03:49:16;;;;;;;;;;;;;;;;;;5047759;28;1351;-72
2022/10/23 03:51:43;;;;;;;;;;;;;;;;;;5032461;28;988;-72
2022/10/23 03:54:08;;;;;;;;;;;;;;;;;;5047816;28;1910;-72
2022/10/23 03:56:34;;;;;;;;;;;;;;;;;;5032637;28;860;-72
2022/10/23 03:58:59;;;;;;;;;;;;;;;;;;5030526;28;1263;-72
2022/10/23 04:01:25;;;;;;;;;;;;;;;;;;5047806;28;1326;-72
2022/10/23 04:03:50;;;;;;;;;;;;;;;;;;5031052;28;1192;-72
2022/10/23 04:06:15;;;;;;;;;;;;;;;;;;5047752;28;1299;-72
2022/10/23 04:08:44;;;;;;;;;;;;;;;;;;5047987;28;1268;-72
2022/10/23 04:11:10;;;;;;;;;;;;;;;;;;5031825;28;853;-72
2022/10/23 04:13:35;;;;;;;;;;;;;;;;;;5030785;28;1941;-72
2022/10/23 04:16:01;;;;;;;;;;;;;;;;;;5047431;28;1274;-71
2022/10/23 04:18:26;;;;;;;;;;;;;;;;;;5032503;28;968;-72
2022/10/23 04:20:51;;;;;;;;;;;;;;;;;;5032381;28;841;-72
2022/10/23 04:23:17;;;;;;;;;;;;;;;;;;5030036;28;1253;-72
2022/10/23 04:25:42;;;;;;;;;;;;;;;;;;5032395;28;825;-74
2022/10/23 04:28:08;;;;;;;;;;;;;;;;;;5032434;28;1059;-72
2022/10/23 04:30:33;;;;;;;;;;;;;;;;;;5031304;28;1235;-72
2022/10/23 04:32:58;;;;;;;;;;;;;;;;;;5047522;28;1947;-73
2022/10/23 04:35:23;;;;;;;;;;;;;;;;;;5048042;28;1215;-72
2022/10/23 04:37:49;;;;;;;;;;;;;;;;;;5031083;28;3052;-72
2022/10/23 04:40:20;;;;;;;;;;;;;;;;;;5009452;28;881;-73
2022/10/23 04:42:45;;;;;;;;;;;;;;;;;;5046393;28;967;-72
2022/10/23 04:45:10;;;;;;;;;;;;;;;;;;5031414;28;893;-72
2022/10/23 04:47:36;;;;;;;;;;;;;;;;;;5046925;28;1303;-72
2022/10/23 04:50:01;;;;;;;;;;;;;;;;;;5031087;28;991;-72
2022/10/23 04:52:26;;;;;;;;;;;;;;;;;;5013706;28;1899;-72
2022/10/23 04:54:52;;;;;;;;;;;;;;;;;;5046736;28;1500;-73
2022/10/23 04:57:17;;;;;;;;;;;;;;;;;;5013913;28;1290;-72
2022/10/23 04:59:42;;;;;;;;;;;;;;;;;;5046685;28;876;-72
2022/10/23 05:02:10;;;;;;;;;;;;;;;;;;5030848;28;960;-72
2022/10/23 05:04:35;;;;;;;;;;;;;;;;;;5029907;28;1204;-72
2022/10/23 05:07:00;;;;;;;;;;;;;;;;;;5046223;28;873;-71
2022/10/23 05:09:26;;;;;;;;;;;;;;;;;;5013961;28;1226;-72
2022/10/23 05:11:51;;;;;;;;;;;;;;;;;;5046501;28;1201;-72
2022/10/23 05:14:16;;;;;;;;;;;;;;;;;;5031268;28;1898;-72
2022/10/23 05:16:45;;;;;;;;;;;;;;;;;;5029854;28;1169;-72
2022/10/23 05:19:13;;;;;;;;;;;;;;;;;;5012668;28;1362;-72
2022/10/23 05:21:39;;;;;;;;;;;;;;;;;;5046279;28;1160;-72
2022/10/23 05:24:04;;;;;;;;;;;;;;;;;;5013142;28;1405;-73
2022/10/23 05:26:30;;;;;;;;;;;;;;;;;;5046592;28;1265;-72
2022/10/23 05:28:55;;;;;;;;;;;;;;;;;;5031145;28;869;-72
2022/10/23 05:31:21;;;;;;;;;;;;;;;;;;5046445;28;908;-72
2022/10/23 05:33:47;;;;;;;;;;;;;;;;;;5013274;28;1947;-72
2022/10/23 05:36:13;;;;;;;;;;;;;;;;;;5030248;28;1348;-73
2022/10/23 05:38:41;;;;;;;;;;;;;;;;;;5031041;28;822;-72
2022/10/23 05:41:06;;;;;;;;;;;;;;;;;;5045539;28;967;-73
2022/10/23 05:43:32;;;;;;;;;;;;;;;;;;5046184;28;1196;-72
2022/10/23 05:45:57;;;;;;;;;;;;;;;;;;5046180;28;876;-72
2022/10/23 05:48:23;;;;;;;;;;;;;;;;;;5031145;28;1549;-72
2022/10/23 05:50:48;;;;;;;;;;;;;;;;;;5031376;28;821;-72
2022/10/23 05:53:13;;;;;;;;;;;;;;;;;;5031224;28;1976;-72
2022/10/23 05:55:39;;;;;;;;;;;;;;;;;;5031871;28;892;-73
2022/10/23 05:58:04;;;;;;;;;;;;;;;;;;5030122;28;1518;-72
2022/10/23 06:00:29;;;;;;;;;;;;;;;;;;5023861;28;1823;-72
2022/10/23 06:02:55;;;;;;;;;;;;;;;;;;5007407;28;1639;-72
2022/10/23 06:05:20;;;;;;;;;;;;;;;;;;5020223;28;1604;-72
2022/10/23 06:07:46;;;;;;;;;;;;;;;;;;5007349;28;1807;-72
2022/10/23 06:10:11;;;;;;;;;;;;;;;;;;5015901;28;1899;-72
2022/10/23 06:12:37;;;;;;;;;;;;;;;;;;5017416;28;1910;-71
2022/10/23 06:15:03;;;;;;;;;;;;;;;;;;5022744;28;2057;-72
2022/10/23 06:17:28;;;;;;;;;;;;;;;;;;5033376;28;1142;-73
2022/10/23 06:19:59;;;;;;;;;;;;;;;;;;5015239;28;1157;-72
2022/10/23 06:22:25;;;;;;;;;;;;;;;;;;5013124;28;1332;-73
2022/10/23 06:24:51;;;;;;;;;;;;;;;;;;5012406;28;2942;-71
2022/10/23 06:27:16;;;;;;;;;;;;;;;;;;5015021;28;1018;-71
2022/10/23 06:29:41;;;;;;;;;;;;;;;;;;5030948;28;830;-72
2022/10/23 06:32:07;;;;;;;;;;;;;;;;;;5014413;28;1898;-72
2022/10/23 06:34:32;;;;;;;;;;;;;;;;;;5014683;28;853;-72
2022/10/23 06:36:58;;;;;;;;;;;;;;;;;;5026210;28;1118;-72
2022/10/23 06:39:23;;;;;;;;;;;;;;;;;;4994985;28;968;-71
2022/10/23 06:41:48;;;;;;;;;;;;;;;;;;5010515;28;1304;-72
2022/10/23 06:44:13;;;;;;;;;;;;;;;;;;5021262;28;1450;-72
2022/10/23 06:46:39;;;;;;;;;;;;;;;;;;5012179;28;1169;-72
2022/10/23 06:49:07;;;;;;;;;;;;;;;;;;5012463;28;1160;-72
2022/10/23 06:51:33;;;;;;;;;;;;;;;;;;5029944;28;830;-71
2022/10/23 06:53:58;;;;;;;;;;;;;;;;;;5014242;28;1975;-71
2022/10/23 06:56:27;;;;;;;;;;;;;;;;;;5011620;28;1323;-71
2022/10/23 06:58:53;;;;;;;;;;;;;;;;;;5027974;28;860;-72
2022/10/23 07:01:18;;;;;;;;;;;;;;;;;;5012643;28;1044;-72
2022/10/23 07:03:43;;;;;;;;;;;;;;;;;;5013006;28;826;-72
2022/10/23 07:06:10;;;;;;;;;;;;;;;;;;5044570;28;1377;-72
2022/10/23 07:08:35;;;;;;;;;;;;;;;;;;5013407;28;919;-72
2022/10/23 07:11:08;;;;;;;;;;;;;;;;;;5013006;28;850;-71
2022/10/23 07:13:34;;;;;;;;;;;;;;;;;;5013438;28;1926;-71
2022/10/23 07:16:07;;;;;;;;;;;;;;;;;;5013433;28;916;-72
2022/10/23 07:18:32;;;;;;;;;;;;;;;;;;5013243;28;1164;-72
2022/10/23 07:20:58;;;;;;;;;;;;;;;;;;5046166;28;1218;-72
2022/10/23 07:23:23;;;;;;;;;;;;;;;;;;5014296;28;841;-73
2022/10/23 07:25:48;;;;;;;;;;;;;;;;;;5029054;28;1300;-72
2022/10/23 07:28:14;;;;;;;;;;;;;;;;;;5012490;28;1196;-72
2022/10/23 07:30:40;;;;;;;;;;;;;;;;;;5014722;28;928;-72
2022/10/23 07:33:05;;;;;;;;;;;;;;;;;;5012620;28;1899;-71
2022/10/23 07:35:31;;;;;;;;;;;;;;;;;;5018249;28;1379;-71
2022/10/23 07:37:58;;;;;;;;;;;;;;;;;;5033389;28;759;-71
2022/10/23 07:40:23;;;;;;;;;;;;;;;;;;5014828;28;1286;-71
2022/10/23 07:42:48;;;;;;;;;;;;;;;;;;5031423;28;1003;-70
2022/10/23 07:45:14;;;;;;;;;;;;;;;;;;5032505;28;810;-72
2022/10/23 07:47:39;;;;;;;;;;;;;;;;;;5031845;28;640;-72
2022/10/23 07:50:05;;;;;;;;;;;;;;;;;;5032290;28;854;-71
2022/10/23 07:52:30;;;;;;;;;;;;;;;;;;5014989;28;1906;-72
2022/10/23 07:54:55;;;;;;;;;;;;;;;;;;5031844;28;833;-72
2022/10/23 07:57:21;;;;;;;;;;;;;;;;;;5032426;28;971;-71
2022/10/23 07:59:46;;;;;;;;;;;;;;;;;;5014936;28;1518;-72
2022/10/23 08:02:12;;;;;;;;;;;;;;;;;;5013875;28;1078;-71
2022/10/23 08:04:37;;;;;;;;;;;;;;;;;;5010148;28;2875;-71
2022/10/23 08:07:03;;;;;;;;;;;;;;;;;;5012355;28;759;-71
2022/10/23 08:09:28;;;;;;;;;;;;;;;;;;5011436;28;1204;-72
2022/10/23 08:11:54;;;;;;;;;;;;;;;;;;5011474;28;1309;-72
2022/10/23 08:14:19;;;;;;;;;;;;;;;;;;5010503;28;1914;-72
2022/10/23 08:16:44;;;;;;;;;;;;;;;;;;5011605;28;1504;-71
2022/10/23 08:19:10;;;;;;;;;;;;;;;;;;5010879;28;1295;-71
2022/10/23 08:21:35;;;;;;;;;;;;;;;;;;5012725;28;829;-72
2022/10/23 08:24:01;;;;;;;;;;;;;;;;;;5012253;28;822;-72
2022/10/23 08:26:30;;;;;;;;;;;;;;;;;;5011055;28;1398;-72
2022/10/23 08:28:57;;;;;;;;;;;;;;;;;;5012816;28;841;-73
2022/10/23 08:31:22;;;;;;;;;;;;;;;;;;5012667;28;904;-74
2022/10/23 08:33:48;;;;;;;;;;;;;;;;;;5011990;28;1955;-75
2022/10/23 08:36:18;;;;;;;;;;;;;;;;;;5027345;28;1209;-74
2022/10/23 08:38:47;;;;;;;;;;;;;;;;;;5011050;28;1312;-74
2022/10/23 08:41:18;;;;;;;;;;;;;;;;;;5011744;28;1325;-74
2022/10/23 08:43:46;;;;;;;;;;;;;;;;;;5013453;28;904;-75
2022/10/23 08:46:15;;;;;;;;;;;;;;;;;;5011288;28;1186;-74
2022/10/23 08:48:47;;;;;;;;;;;;;;;;;;5011100;28;1165;-75
2022/10/23 08:51:17;;;;;;;;;;;;;;;;;;5010745;28;1529;-73
2022/10/23 08:53:43;;;;;;;;;;;;;;;;;;5012673;28;1911;-74
2022/10/23 08:56:13;;;;;;;;;;;;;;;;;;5026800;28;1241;-73
2022/10/23 08:58:44;;;;;;;;;;;;;;;;;;5011531;28;1190;-74
2022/10/23 09:01:23;;;;;;;;;;;;;;;;;;5011570;28;1354;-75
2022/10/23 09:03:49;;;;;;;;;;;;;;;;;;5011632;28;1328;-73
2022/10/23 09:06:18;;;;;;;;;;;;;;;;;;5012563;28;872;-73
2022/10/23 09:08:51;;;;;;;;;;;;;;;;;;5013239;28;1062;-73
2022/10/23 09:11:37;;;;;;;;;;;;;;;;;;5013189;28;921;-73
2022/10/23 09:14:03;;;;;;;;;;;;;;;;;;5012271;28;1899;-73
2022/10/23 09:16:31;;;;;;;;;;;;;;;;;;5028285;28;1318;-75
2022/10/23 09:18:57;;;;;;;;;;;;;;;;;;5013207;28;892;-74
2022/10/23 09:21:26;;;;;;;;;;;;;;;;;;5011965;28;838;-74
2022/10/23 09:23:51;;;;;;;;;;;;;;;;;;5011770;28;1240;-75
2022/10/23 09:26:17;;;;;;;;;;;;;;;;;;5011113;28;1280;-75
2022/10/23 09:28:47;;;;;;;;;;;;;;;;;;5012307;28;1071;-74
2022/10/23 09:31:13;;;;;;;;;;;;;;;;;;5012014;28;822;-74
2022/10/23 09:33:39;;;;;;;;;;;;;;;;;;5011045;28;1894;-74
2022/10/23 09:36:05;;;;;;;;;;;;;;;;;;5026547;28;1370;-74
2022/10/23 09:38:37;;;;;;;;;;;;;;;;;;5026107;28;1381;-74
2022/10/23 09:41:28;;;;;;;;;;;;;;;;;;5011903;28;1152;-74
2022/10/23 09:44:06;;;;;;;;;;;;;;;;;;5010183;28;1252;-74
2022/10/23 09:46:38;;;;;;;;;;;;;;;;;;5011357;28;810;-75
2022/10/23 09:49:03;;;;;;;;;;;;;;;;;;5012712;28;1193;-73
2022/10/23 09:51:29;;;;;;;;;;;;;;;;;;5030529;28;1188;-73
2022/10/23 09:53:56;;;;;;;;;;;;;;;;;;5014730;28;1915;-73
2022/10/23 09:56:25;;;;;;;;;;;;;;;;;;5014220;28;1316;-73
2022/10/23 09:58:58;;;;;;;;;;;;;;;;;;5030959;28;1207;-74
2022/10/23 10:01:25;;;;;;;;;;;;;;;;;;5014605;28;1046;-74
2022/10/23 10:03:51;;;;;;;;;;;;;;;;;;5016000;28;967;-74
2022/10/23 10:06:42;;;;;;;;;;;;;;;;;;5015263;28;999;-73
2022/10/23 10:09:12;;;;;;;;;;;;;;;;;;4995607;28;1176;-73
2022/10/23 10:12:02;;;;;;;;;;;;;;;;;;5015765;28;802;-74
2022/10/23 10:14:27;;;;;;;;;;;;;;;;;;5015743;28;1969;-73
2022/10/23 10:17:04;;;;;;;;;;;;;;;;;;5015877;28;936;-73
2022/10/23 10:19:48;;;;;;;;;;;;;;;;;;5014807;28;1170;-75
2022/10/23 10:22:13;;;;;;;;;;;;;;;;;;5014412;28;1493;-74
2022/10/23 10:24:54;;;;;;;;;;;;;;;;;;5031493;28;1348;-73
2022/10/23 10:27:26;;;;;;;;;;;;;;;;;;5015163;28;850;-74
2022/10/23 10:29:51;;;;;;;;;;;;;;;;;;5036951;28;1236;-73
2022/10/23 10:32:23;;;;;;;;;;;;;;;;;;5037456;28;1971;-73
2022/10/23 10:34:54;;;;;;;;;;;;;;;;;;5037986;28;1263;-73
2022/10/23 10:37:23;;;;;;;;;;;;;;;;;;5041298;28;1413;-74
2022/10/23 10:40:09;;;;;;;;;;;;;;;;;;5030488;28;1047;-74
2022/10/23 10:42:57;;;;;;;;;;;;;;;;;;5011622;28;1431;-73
2022/10/23 10:45:22;;;;;;;;;;;;;;;;;;5023624;28;1513;-74
2022/10/23 10:47:49;;;;;;;;;;;;;;;;;;5039447;28;1406;-73
2022/10/23 10:50:15;;;;;;;;;;;;;;;;;;5037852;28;1302;-74
2022/10/23 10:52:40;;;;;;;;;;;;;;;;;;5040349;28;1961;-74
2022/10/23 10:55:08;;;;;;;;;;;;;;;;;;5023632;28;923;-74
2022/10/23 10:57:38;;;;;;;;;;;;;;;;;;5028103;28;1007;-74
2022/10/23 11:00:05;;;;;;;;;;;;;;;;;;5025735;28;1011;-75
2022/10/23 11:02:34;;;;;;;;;;;;;;;;;;5019737;28;1309;-74
2022/10/23 11:05:04;;;;;;;;;;;;;;;;;;5019395;28;1216;-75
2022/10/23 11:07:36;;;;;;;;;;;;;;;;;;5036175;28;1082;-74
2022/10/23 11:10:03;;;;;;;;;;;;;;;;;;5021206;28;1303;-74
2022/10/23 11:12:28;;;;;;;;;;;;;;;;;;5015986;28;1961;-74
2022/10/23 11:14:54;;;;;;;;;;;;;;;;;;5034139;28;888;-74
2022/10/23 11:17:23;;;;;;;;;;;;;;;;;;5016579;28;1367;-74
2022/10/23 11:20:04;;;;;;;;;;;;;;;;;;5016402;28;1295;-75
2022/10/23 11:22:32;;;;;;;;;;;;;;;;;;5015082;28;1189;-74
2022/10/23 11:25:16;;;;;;;;;;;;;;;;;;5016546;28;1296;-75
2022/10/23 11:28:05;;;;;;;;;;;;;;;;;;5033748;28;845;-75
2022/10/23 11:30:40;;;;;;;;;;;;;;;;;;5033340;28;959;-74
2022/10/23 11:33:24;;;;;;;;;;;;;;;;;;5034049;28;1902;-74
2022/10/23 11:35:59;;;;;;;;;;;;;;;;;;5033437;28;1244;-73
2022/10/23 11:38:27;;;;;;;;;;;;;;;;;;5015359;28;1307;-74
2022/10/23 11:40:57;;;;;;;;;;;;;;;;;;5034027;28;900;-74
2022/10/23 11:43:27;;;;;;;;;;;;;;;;;;5015405;28;1420;-74
2022/10/23 11:45:52;;;;;;;;;;;;;;;;;;5033609;28;832;-74
2022/10/23 11:48:20;;;;;;;;;;;;;;;;;;5032090;28;836;-74
2022/10/23 11:50:46;;;;;;;;;;;;;;;;;;5033464;28;833;-74
2022/10/23 11:53:23;;;;;;;;;;;;;;;;;;5033556;28;1906;-74
2022/10/23 11:56:00;;;;;;;;;;;;;;;;;;5033425;28;860;-74
2022/10/23 11:58:30;;;;;;;;;;;;;;;;;;5033450;28;817;-75
2022/10/23 12:01:04;;;;;;;;;;;;;;;;;;5015262;28;1205;-74
2022/10/23 12:03:41;;;;;;;;;;;;;;;;;;5032520;28;901;-74
2022/10/23 12:06:15;;;;;;;;;;;;;;;;;;5015217;28;1178;-75
2022/10/23 12:08:41;;;;;;;;;;;;;;;;;;5015622;28;1289;-74
2022/10/23 12:11:23;;;;;;;;;;;;;;;;;;5015296;28;1319;-74
2022/10/23 12:13:48;;;;;;;;;;;;;;;;;;5032264;28;1943;-74
2022/10/23 12:16:16;;;;;;;;;;;;;;;;;;5031885;28;932;-74
2022/10/23 12:19:04;;;;;;;;;;;;;;;;;;5031483;28;1071;-75
2022/10/23 12:21:33;;;;;;;;;;;;;;;;;;5031960;28;1372;-74
2022/10/23 12:24:06;;;;;;;;;;;;;;;;;;5034083;28;918;-75
2022/10/23 12:26:55;;;;;;;;;;;;;;;;;;5033319;28;1124;-74
2022/10/23 12:29:29;;;;;;;;;;;;;;;;;;5015813;28;1129;-74
2022/10/23 12:32:07;;;;;;;;;;;;;;;;;;5033829;28;981;-75
2022/10/23 12:34:50;;;;;;;;;;;;;;;;;;5033320;28;1906;-75
2022/10/23 12:37:35;;;;;;;;;;;;;;;;;;5033088;28;1232;-74
2022/10/23 12:40:00;;;;;;;;;;;;;;;;;;5015714;28;1200;-75
2022/10/23 12:42:27;;;;;;;;;;;;;;;;;;5015581;28;1197;-75
2022/10/23 12:44:59;;;;;;;;;;;;;;;;;;5033947;28;809;-75
2022/10/23 12:47:25;;;;;;;;;;;;;;;;;;5015431;28;1342;-74
2022/10/23 12:49:51;;;;;;;;;;;;;;;;;;5015769;28;1288;-75
2022/10/23 12:52:17;;;;;;;;;;;;;;;;;;5015207;28;1887;-74
2022/10/23 12:54:43;;;;;;;;;;;;;;;;;;5015727;28;1229;-74
2022/10/23 12:57:24;;;;;;;;;;;;;;;;;;5015421;28;1272;-74
2022/10/23 12:59:51;;;;;;;;;;;;;;;;;;5014811;28;1424;-74
2022/10/23 13:02:21;;;;;;;;;;;;;;;;;;5032425;28;821;-75
2022/10/23 13:04:47;;;;;;;;;;;;;;;;;;5014517;28;1343;-74
2022/10/23 13:07:13;;;;;;;;;;;;;;;;;;5014316;28;1216;-74
2022/10/23 13:09:39;;;;;;;;;;;;;;;;;;5013501;28;1452;-73
2022/10/23 13:12:06;;;;;;;;;;;;;;;;;;5032205;28;939;-75
2022/10/23 13:14:34;;;;;;;;;;;;;;;;;;5013507;28;1894;-74
2022/10/23 13:17:00;;;;;;;;;;;;;;;;;;5014511;28;1221;-73
2022/10/23 13:19:26;;;;;;;;;;;;;;;;;;5031769;28;959;-74
2022/10/23 13:21:51;;;;;;;;;;;;;;;;;;5014262;28;1311;-74
2022/10/23 13:24:21;;;;;;;;;;;;;;;;;;5030087;28;951;-74
2022/10/23 13:26:47;;;;;;;;;;;;;;;;;;5014146;28;1277;-74
2022/10/23 13:29:33;;;;;;;;;;;;;;;;;;5032013;28;877;-73
2022/10/23 13:32:11;;;;;;;;;;;;;;;;;;5031894;28;818;-74
2022/10/23 13:34:36;;;;;;;;;;;;;;;;;;5013206;28;1900;-74
2022/10/23 13:37:19;;;;;;;;;;;;;;;;;;5031430;28;1402;-74
2022/10/23 13:39:45;;;;;;;;;;;;;;;;;;5013380;28;1283;-74
2022/10/23 13:42:14;;;;;;;;;;;;;;;;;;5013721;28;1523;-75
2022/10/23 13:44:39;;;;;;;;;;;;;;;;;;5031336;28;884;-75
2022/10/23 13:47:05;;;;;;;;;;;;;;;;;;5013223;28;1346;-75
2022/10/23 13:49:30;;;;;;;;;;;;;;;;;;5029712;28;1067;-74
2022/10/23 13:51:55;;;;;;;;;;;;;;;;;;5029914;28;909;-74
2022/10/23 13:54:29;;;;;;;;;;;;;;;;;;5030908;28;1918;-75
2022/10/23 13:56:55;;;;;;;;;;;;;;;;;;5013621;28;1281;-75
2022/10/23 13:59:21;;;;;;;;;;;;;;;;;;5012500;28;1277;-75
2022/10/23 14:01:47;;;;;;;;;;;;;;;;;;5030976;28;868;-74
2022/10/23 14:04:13;;;;;;;;;;;;;;;;;;5031458;28;876;-74
2022/10/23 14:06:38;;;;;;;;;;;;;;;;;;5014446;28;1338;-75
2022/10/23 14:09:05;;;;;;;;;;;;;;;;;;5031850;28;884;-75
2022/10/23 14:11:31;;;;;;;;;;;;;;;;;;5014636;28;1290;-75
2022/10/23 14:13:57;;;;;;;;;;;;;;;;;;5014413;28;1967;-75
2022/10/23 14:16:22;;;;;;;;;;;;;;;;;;5013248;28;1240;-75
2022/10/23 14:18:47;;;;;;;;;;;;;;;;;;5013449;28;1196;-74
2022/10/23 14:21:14;;;;;;;;;;;;;;;;;;5030912;28;1078;-74
2022/10/23 14:23:39;;;;;;;;;;;;;;;;;;5030953;28;1406;-75
2022/10/23 14:26:05;;;;;;;;;;;;;;;;;;5029811;28;876;-75
2022/10/23 14:28:31;;;;;;;;;;;;;;;;;;5013103;28;1283;-75
2022/10/23 14:30:57;;;;;;;;;;;;;;;;;;5031114;28;940;-74
2022/10/23 14:33:22;;;;;;;;;;;;;;;;;;5012487;28;1898;-75
2022/10/23 14:35:50;;;;;;;;;;;;;;;;;;5031937;28;1070;-75
2022/10/23 14:38:16;;;;;;;;;;;;;;;;;;5016196;28;1233;-75
2022/10/23 14:40:41;;;;;;;;;;;;;;;;;;5016700;28;1296;-75
2022/10/23 14:43:06;;;;;;;;;;;;;;;;;;5016809;28;1213;-76
2022/10/23 14:45:32;;;;;;;;;;;;;;;;;;5016178;28;1319;-74
2022/10/23 14:47:59;;;;;;;;;;;;;;;;;;5016906;28;1430;-74
2022/10/23 14:50:25;;;;;;;;;;;;;;;;;;5016812;28;1272;-74
2022/10/23 14:52:50;;;;;;;;;;;;;;;;;;5034416;28;1910;-75
2022/10/23 14:55:15;;;;;;;;;;;;;;;;;;5033704;28;979;-76
2022/10/23 14:57:41;;;;;;;;;;;;;;;;;;5033077;28;896;-74
2022/10/23 15:00:06;;;;;;;;;;;;;;;;;;5034572;28;931;-75
2022/10/23 15:02:31;;;;;;;;;;;;;;;;;;5032977;28;838;-74
2022/10/23 15:04:57;;;;;;;;;;;;;;;;;;5034488;28;833;-74
2022/10/23 15:07:25;;;;;;;;;;;;;;;;;;5015665;28;1446;-74
2022/10/23 15:09:50;;;;;;;;;;;;;;;;;;5016223;28;1152;-74
2022/10/23 15:12:16;;;;;;;;;;;;;;;;;;5016378;28;1304;-76
2022/10/23 15:14:41;;;;;;;;;;;;;;;;;;5032537;28;1902;-75
2022/10/23 15:17:07;;;;;;;;;;;;;;;;;;5034134;28;881;-74
2022/10/23 15:19:32;;;;;;;;;;;;;;;;;;5016154;28;1477;-74
2022/10/23 15:21:57;;;;;;;;;;;;;;;;;;5015570;28;1268;-74
2022/10/23 15:24:22;;;;;;;;;;;;;;;;;;5031902;28;845;-74
2022/10/23 15:26:50;;;;;;;;;;;;;;;;;;5016192;28;1391;-74
2022/10/23 15:29:16;;;;;;;;;;;;;;;;;;5016135;28;1289;-75
2022/10/23 15:31:52;;;;;;;;;;;;;;;;;;5015846;28;1228;-75
2022/10/23 15:34:19;;;;;;;;;;;;;;;;;;5033589;28;1890;-75
2022/10/23 15:36:45;;;;;;;;;;;;;;;;;;5016681;28;1240;-75
2022/10/23 15:39:11;;;;;;;;;;;;;;;;;;5016751;28;1316;-74
2022/10/23 15:41:38;;;;;;;;;;;;;;;;;;5033904;28;884;-74
2022/10/23 15:44:04;;;;;;;;;;;;;;;;;;5033814;28;1352;-75
2022/10/23 15:46:29;;;;;;;;;;;;;;;;;;5032160;28;841;-75
2022/10/23 15:48:55;;;;;;;;;;;;;;;;;;5032718;28;971;-75
2022/10/23 15:51:20;;;;;;;;;;;;;;;;;;5015230;28;1232;-75
2022/10/23 15:53:45;;;;;;;;;;;;;;;;;;5033453;28;1942;-74
2022/10/23 15:56:11;;;;;;;;;;;;;;;;;;5033658;28;892;-75
2022/10/23 15:58:36;;;;;;;;;;;;;;;;;;5015034;28;1149;-74
2022/10/23 16:01:05;;;;;;;;;;;;;;;;;;5031460;28;924;-75
2022/10/23 16:03:32;;;;;;;;;;;;;;;;;;5032438;28;806;-74
2022/10/23 16:05:58;;;;;;;;;;;;;;;;;;5014900;28;1319;-74
2022/10/23 16:08:24;;;;;;;;;;;;;;;;;;5014979;28;1354;-74
2022/10/23 16:10:50;;;;;;;;;;;;;;;;;;5032587;28;853;-74
2022/10/23 16:13:15;;;;;;;;;;;;;;;;;;5014295;28;2218;-72
2022/10/23 16:15:40;;;;;;;;;;;;;;;;;;5015241;28;1200;-74
2022/10/23 16:18:09;;;;;;;;;;;;;;;;;;5032339;28;1038;-74
2022/10/23 16:20:38;;;;;;;;;;;;;;;;;;5032518;28;889;-74
2022/10/23 16:23:03;;;;;;;;;;;;;;;;;;5014219;28;1344;-74
2022/10/23 16:25:28;;;;;;;;;;;;;;;;;;5032255;28;904;-74
2022/10/23 16:27:56;;;;;;;;;;;;;;;;;;5032123;28;1149;-74
2022/10/23 16:30:23;;;;;;;;;;;;;;;;;;5032120;28;840;-74
2022/10/23 16:32:49;;;;;;;;;;;;;;;;;;5030605;28;1965;-74
2022/10/23 16:35:14;;;;;;;;;;;;;;;;;;5014983;28;1308;-74
2022/10/23 16:37:40;;;;;;;;;;;;;;;;;;5031776;28;1224;-75
2022/10/23 16:40:05;;;;;;;;;;;;;;;;;;5032292;28;896;-74
2022/10/23 16:42:31;;;;;;;;;;;;;;;;;;5013591;28;1283;-74
2022/10/23 16:44:56;;;;;;;;;;;;;;;;;;5014587;28;1351;-75
2022/10/23 16:47:21;;;;;;;;;;;;;;;;;;5030052;28;893;-74
2022/10/23 16:49:47;;;;;;;;;;;;;;;;;;5014930;28;1295;-75
2022/10/23 16:52:15;;;;;;;;;;;;;;;;;;5033476;28;833;-73
2022/10/23 16:54:41;;;;;;;;;;;;;;;;;;5032250;28;1978;-74
2022/10/23 16:57:06;;;;;;;;;;;;;;;;;;5031389;28;885;-74
2022/10/23 16:59:32;;;;;;;;;;;;;;;;;;5030640;28;841;-74
2022/10/23 17:01:57;;;;;;;;;;;;;;;;;;5015104;28;1089;-73
2022/10/23 17:04:22;;;;;;;;;;;;;;;;;;5014447;28;1181;-72
2022/10/23 17:06:47;;;;;;;;;;;;;;;;;;5014049;28;1206;-74
2022/10/23 17:09:13;;;;;;;;;;;;;;;;;;5013859;28;1236;-74
2022/10/23 17:11:39;;;;;;;;;;;;;;;;;;5013724;28;1350;-74
2022/10/23 17:14:10;;;;;;;;;;;;;;;;;;5013952;28;1898;-75