Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:05;;;;;;;;;13.50;12.25;;;;;15.32;66.39;100453.73;113652;220;39916;-59
2024/04/08 00:02:43;;;;;;;;;17.00;15.00;;;;;15.27;66.44;100455.27;113512;220;169248;-59
2024/04/08 00:05:17;;;;;;;;;16.00;14.00;;;;;15.20;66.56;100456.15;113746;220;41202;-59
2024/04/08 00:07:58;;;;;;;;;17.00;13.00;;;;;15.13;66.86;100451.05;113554;220;169376;-59
2024/04/08 00:10:39;;;;;;;;;11.00;10.00;;;;;15.05;67.13;100454.39;113646;219;39973;-55
2024/04/08 00:13:13;;;;;;;;;15.00;12.50;;;;;15.02;67.18;100453.36;113456;219;169439;-55
2024/04/08 00:15:48;;;;;;;;;17.00;13.50;;;;;15.00;67.30;100454.77;113676;219;40991;-58
2024/04/08 00:18:26;;;;;;;;;12.00;11.50;;;;;14.97;67.43;100451.20;113656;219;40302;-59
2024/04/08 00:21:06;;;;;;;;;13.00;12.00;;;;;14.91;67.78;100450.18;113426;220;169342;-57
2024/04/08 00:23:42;;;;;;;;;16.00;13.50;;;;;14.81;68.10;100453.73;113636;223;40416;-60
2024/04/08 00:26:20;;;;;;;;;14.00;12.00;;;;;14.74;68.22;100450.48;113531;219;169952;-60
2024/04/08 00:29:02;;;;;;;;;16.00;14.00;;;;;14.65;68.61;100456.89;113684;219;40397;-60
2024/04/08 00:31:36;;;;;;;;;16.00;14.00;;;;;14.64;68.79;100456.77;113519;223;170063;-59
2024/04/08 00:34:10;;;;;;;;;14.00;12.00;;;;;14.59;69.15;100460.71;113676;220;40130;-58
2024/04/08 00:36:49;;;;;;;;;18.00;15.00;;;;;14.60;69.25;100461.05;113622;223;40355;-59
2024/04/08 00:39:23;;;;;;;;;17.00;15.00;;;;;14.60;69.58;100453.48;113579;222;40486;-58
2024/04/08 00:42:07;;;;;;;;;14.33;13.67;;;;;14.53;69.68;100453.00;113603;225;41486;-58
2024/04/08 00:44:42;;;;;;;;;15.50;14.00;;;;;14.44;69.91;100455.66;113429;225;169282;-56
2024/04/08 00:47:24;;;;;;;;;18.50;16.00;;;;;14.35;70.20;100452.63;113586;222;40051;-56
2024/04/08 00:50:05;;;;;;;;;15.00;13.00;;;;;14.31;70.35;100455.03;113451;224;169788;-56
2024/04/08 00:52:47;;;;;;;;;15.00;13.00;;;;;14.30;70.56;100455.54;113608;221;39659;-55
2024/04/08 00:55:28;;;;;;;;;17.00;15.00;;;;;14.27;70.70;100459.68;113545;221;169563;-59
2024/04/08 00:58:07;;;;;;;;;17.00;14.00;;;;;14.29;70.60;100456.69;113524;222;40627;-61
2024/04/08 01:00:42;;;;;;;;;13.00;12.00;;;;;14.26;70.81;100460.39;113626;221;39816;-58
2024/04/08 01:03:18;;;;;;;;;15.00;13.00;;;;;14.24;70.78;100458.50;113405;224;169835;-59
2024/04/08 01:05:55;;;;;;;;;15.00;12.00;;;;;14.24;71.06;100451.11;113583;221;40238;-55
2024/04/08 01:08:37;;;;;;;;;14.00;13.00;;;;;14.28;71.18;100452.61;113387;221;169743;-57
2024/04/08 01:11:22;;;;;;;;;15.00;14.00;;;;;14.37;71.13;100444.47;113621;224;41034;-59
2024/04/08 01:14:04;;;;;;;;;12.00;11.00;;;;;14.40;71.01;100444.01;113468;221;169878;-59
2024/04/08 01:16:39;;;;;;;;;13.50;12.50;;;;;14.42;71.00;100435.92;113641;221;40304;-59
2024/04/08 01:19:18;;;;;;;;;14.75;13.50;;;;;14.47;71.02;100445.86;113511;221;169460;-59
2024/04/08 01:21:56;;;;;;;;;15.00;13.00;;;;;14.52;71.07;100449.95;113632;221;40535;-60
2024/04/08 01:24:32;;;;;;;;;14.00;13.00;;;;;14.51;71.20;100450.45;113656;221;39994;-59
2024/04/08 01:27:08;;;;;;;;;17.00;15.00;;;;;14.43;71.51;100452.19;113395;221;169499;-59
2024/04/08 01:29:43;;;;;;;;;15.00;13.00;;;;;14.35;71.62;100448.91;113662;225;42015;-59
2024/04/08 01:32:22;;;;;;;;;19.00;15.00;;;;;14.35;71.65;100445.06;113484;221;169134;-60
2024/04/08 01:34:57;;;;;;;;;16.00;13.00;;;;;14.32;71.70;100442.58;113704;221;41344;-59
2024/04/08 01:37:35;;;;;;;;;15.00;13.00;;;;;14.28;71.71;100434.21;113474;221;170748;-59
2024/04/08 01:40:11;;;;;;;;;14.00;12.50;;;;;14.27;71.97;100433.88;113633;220;39634;-57
2024/04/08 01:42:54;;;;;;;;;15.50;12.50;;;;;14.26;71.96;100435.96;113659;223;40438;-57
2024/04/08 01:45:37;;;;;;;;;16.00;13.00;;;;;14.30;72.00;100435.96;113587;223;39927;-57
2024/04/08 01:48:13;;;;;;;;;15.00;13.00;;;;;14.33;72.04;100436.48;113627;223;41896;-56
2024/04/08 01:50:54;;;;;;;;;17.00;14.00;;;;;14.36;72.19;100433.89;113436;223;169535;-56
2024/04/08 01:53:36;;;;;;;;;15.00;14.00;;;;;14.41;72.11;100432.09;113624;219;40661;-57
2024/04/08 01:56:11;;;;;;;;;17.50;16.00;;;;;14.38;72.14;100434.90;113442;220;169383;-56
2024/04/08 01:58:50;;;;;;;;;17.67;15.00;;;;;14.30;72.31;100438.61;113685;219;40646;-59
2024/04/08 02:01:28;;;;;;;;;15.00;14.00;;;;;14.21;72.51;100441.04;113587;219;169733;-60
2024/04/08 02:04:13;;;;;;;;;17.00;15.00;;;;;14.12;72.70;100436.59;113752;222;40374;-58
2024/04/08 02:06:56;;;;;;;;;16.50;14.50;;;;;14.09;72.80;100437.47;113739;219;40762;-57
2024/04/08 02:09:32;;;;;;;;;15.50;13.00;;;;;14.01;72.86;100433.25;113565;221;40964;-55
2024/04/08 02:12:09;;;;;;;;;17.00;14.00;;;;;14.00;73.15;100431.29;113617;223;40241;-56
2024/04/08 02:14:48;;;;;;;;;17.00;15.00;;;;;14.00;73.09;100434.38;113489;220;170230;-60
2024/04/08 02:17:26;;;;;;;;;15.00;13.00;;;;;13.95;73.39;100433.72;113875;219;41426;-60
2024/04/08 02:20:09;;;;;;;;;16.50;13.50;;;;;13.96;73.58;100437.77;113629;218;170016;-59
2024/04/08 02:22:49;;;;;;;;;17.00;15.00;;;;;13.97;73.69;100437.27;113692;222;40795;-58
2024/04/08 02:25:33;;;;;;;;;13.33;12.00;;;;;13.92;73.57;100438.86;113729;222;170263;-60
2024/04/08 02:28:08;;;;;;;;;19.00;16.00;;;;;13.85;73.86;100438.12;113744;223;39815;-60
2024/04/08 02:30:45;;;;;;;;;16.67;14.33;;;;;13.77;73.95;100439.38;113805;219;40842;-60
2024/04/08 02:33:25;;;;;;;;;18.00;16.00;;;;;13.70;74.22;100446.47;113575;223;169235;-60
2024/04/08 02:36:05;;;;;;;;;15.00;13.50;;;;;13.64;74.34;100452.69;113622;220;41004;-56
2024/04/08 02:38:43;;;;;;;;;17.00;15.00;;;;;13.59;74.41;100459.37;113426;223;169444;-57
2024/04/08 02:41:22;;;;;;;;;14.00;13.00;;;;;13.49;74.69;100453.09;113590;223;41098;-57
2024/04/08 02:44:04;;;;;;;;;16.00;13.00;;;;;13.32;74.97;100448.52;113436;220;170072;-56
2024/04/08 02:46:39;;;;;;;;;15.00;13.00;;;;;13.19;75.17;100443.06;113597;220;40654;-56
2024/04/08 02:49:24;;;;;;;;;18.00;16.00;;;;;13.15;75.48;100445.27;113394;220;170230;-55
2024/04/08 02:52:00;;;;;;;;;15.67;14.00;;;;;13.10;75.67;100444.95;113560;223;41547;-55
2024/04/08 02:54:34;;;;;;;;;17.00;15.00;;;;;13.08;76.04;100438.97;113617;219;40273;-58
2024/04/08 02:57:15;;;;;;;;;15.50;13.50;;;;;13.17;75.90;100438.17;113383;223;170115;-58
2024/04/08 02:59:52;;;;;;;;;19.00;15.00;;;;;13.21;76.01;100431.91;113622;223;40410;-58
2024/04/08 03:02:35;;;;;;;;;16.00;14.00;;;;;13.27;76.03;100438.77;113395;219;170164;-58
2024/04/08 03:05:10;;;;;;;;;20.00;16.00;;;;;13.34;75.81;100442.33;113654;223;40725;-55
2024/04/08 03:07:46;;;;;;;;;16.50;13.00;;;;;13.33;76.05;100440.08;113433;220;169655;-55
2024/04/08 03:10:26;;;;;;;;;15.50;14.50;;;;;13.29;75.97;100436.11;113690;219;41951;-59
2024/04/08 03:13:06;;;;;;;;;16.00;15.00;;;;;13.21;76.09;100439.54;113575;220;169694;-59
2024/04/08 03:15:54;;;;;;;;;15.50;13.50;;;;;13.12;76.29;100438.99;113639;219;41020;-59
2024/04/08 03:18:32;;;;;;;;;15.00;13.00;;;;;12.98;76.64;100435.30;113625;221;40735;-58
2024/04/08 03:21:09;;;;;;;;;16.00;13.50;;;;;12.89;77.03;100432.26;113415;223;170174;-55
2024/04/08 03:23:43;;;;;;;;;15.00;13.50;;;;;12.79;77.18;100423.71;113624;219;39916;-56
2024/04/08 03:26:22;;;;;;;;;16.00;13.00;;;;;12.70;77.48;100422.64;113427;223;170183;-56
2024/04/08 03:29:03;;;;;;;;;17.00;14.00;;;;;12.63;77.56;100414.30;113619;219;40336;-56
2024/04/08 03:31:43;;;;;;;;;19.00;15.50;;;;;12.62;77.70;100411.50;113370;224;169839;-56
2024/04/08 03:34:26;;;;;;;;;18.00;15.50;;;;;12.71;78.05;100413.00;113615;219;40708;-56
2024/04/08 03:37:10;;;;;;;;;17.00;15.00;;;;;12.80;77.86;100409.61;113594;223;41920;-56
2024/04/08 03:39:52;;;;;;;;;15.50;13.75;;;;;12.87;78.10;100402.77;113602;219;40224;-57
2024/04/08 03:42:28;;;;;;;;;14.50;12.00;;;;;12.89;78.09;100399.27;113598;219;39807;-57
2024/04/08 03:45:08;;;;;;;;;16.00;14.00;;;;;12.96;78.15;100400.86;113415;220;171314;-57
2024/04/08 03:47:44;;;;;;;;;17.50;15.00;;;;;13.03;78.31;100402.21;113697;219;40327;-57
2024/04/08 03:50:19;;;;;;;;;19.33;17.00;;;;;13.10;78.13;100406.69;113542;219;169885;-60
2024/04/08 03:52:55;;;;;;;;;17.00;14.00;;;;;13.19;78.34;100404.91;113658;221;41228;-60
2024/04/08 03:55:33;;;;;;;;;17.00;16.00;;;;;13.24;78.19;100405.33;113502;219;169702;-60
2024/04/08 03:58:12;;;;;;;;;18.33;15.67;;;;;13.25;78.03;100410.82;113671;220;41508;-60
2024/04/08 04:00:56;;;;;;;;;17.50;14.00;;;;;13.27;78.21;100409.14;113679;223;40119;-56
2024/04/08 04:03:32;;;;;;;;;14.50;13.50;;;;;13.28;78.10;100410.77;113448;219;168736;-58
2024/04/08 04:06:09;;;;;;;;;16.00;14.00;;;;;13.25;78.01;100409.39;113628;219;40529;-59
2024/04/08 04:08:43;;;;;;;;;17.00;15.00;;;;;13.22;78.35;100406.54;113427;221;170730;-58
2024/04/08 04:11:18;;;;;;;;;17.00;14.00;;;;;13.23;78.20;100402.20;113728;219;41120;-58
2024/04/08 04:13:56;;;;;;;;;16.00;14.00;;;;;13.30;78.31;100404.05;113576;222;170325;-59
2024/04/08 04:16:32;;;;;;;;;18.00;15.00;;;;;13.32;78.40;100406.35;113646;219;40375;-60
2024/04/08 04:19:08;;;;;;;;;16.00;13.50;;;;;13.35;78.21;100405.64;113523;219;170656;-59
2024/04/08 04:21:46;;;;;;;;;19.00;16.00;;;;;13.32;78.35;100404.80;113598;220;40202;-57
2024/04/08 04:24:20;;;;;;;;;20.00;17.00;;;;;13.39;78.42;100407.15;113612;219;40855;-58
2024/04/08 04:26:53;;;;;;;;;16.00;14.00;;;;;13.53;78.46;100400.44;113424;220;170745;-59
2024/04/08 04:29:28;;;;;;;;;21.00;17.00;;;;;13.62;78.42;100400.65;113626;219;40614;-56
2024/04/08 04:32:08;;;;;;;;;21.00;18.00;;;;;13.69;78.24;100403.52;113418;219;169805;-56
2024/04/08 04:34:50;;;;;;;;;19.00;15.00;;;;;13.74;78.34;100410.58;113644;223;40182;-59
2024/04/08 04:37:28;;;;;;;;;19.00;16.00;;;;;13.78;78.27;100413.22;113453;219;170098;-59
2024/04/08 04:40:09;;;;;;;;;17.50;14.50;;;;;13.82;78.27;100419.52;113693;223;40831;-59
2024/04/08 04:42:45;;;;;;;;;15.50;13.50;;;;;13.96;78.01;100419.13;113765;219;40031;-59
2024/04/08 04:45:21;;;;;;;;;17.00;14.00;;;;;14.21;78.08;100415.84;113477;224;170637;-56
2024/04/08 04:47:59;;;;;;;;;14.00;12.00;;;;;14.51;77.83;100410.88;113625;223;40775;-56
2024/04/08 04:50:38;;;;;;;;;19.00;14.00;;;;;14.86;77.36;100409.70;113530;219;170514;-59
2024/04/08 04:53:19;;;;;;;;;20.00;17.00;;;;;15.15;77.06;100412.25;113798;219;40459;-60
2024/04/08 04:56:00;;;;;;;;;20.00;17.00;;;;;15.25;76.70;100414.67;113431;223;169741;-59
2024/04/08 04:58:41;;;;;;;;;17.00;15.00;;;;;15.35;76.51;100411.66;113576;223;42367;-59
2024/04/08 05:01:20;;;;;;;;;20.00;17.00;;;;;15.41;76.37;100416.82;113482;223;170162;-59
2024/04/08 05:03:57;;;;;;;;;17.00;14.00;;;;;15.47;76.42;100420.01;113698;220;41028;-60
2024/04/08 05:06:36;;;;;;;;;20.00;18.00;;;;;15.58;75.99;100420.69;113613;219;40512;-59
2024/04/08 05:09:13;;;;;;;;;17.00;15.00;;;;;15.74;75.94;100419.31;113386;219;169847;-57
2024/04/08 05:11:54;;;;;;;;;17.50;15.75;;;;;15.86;75.75;100412.29;113609;223;40511;-56
2024/04/08 05:14:32;;;;;;;;;20.00;17.00;;;;;16.29;75.33;100406.95;113454;223;170517;-56
2024/04/08 05:17:06;;;;;;;;;20.00;17.00;;;;;16.76;74.65;100402.91;113633;219;41781;-56
2024/04/08 05:19:47;;;;;;;;;20.00;17.00;;;;;16.96;74.13;100404.98;113449;223;170991;-57
2024/04/08 05:22:28;;;;;;;;;21.00;17.00;;;;;17.14;73.99;100401.42;113595;220;40019;-57
2024/04/08 05:25:07;;;;;;;;;16.00;14.00;;;;;17.56;73.69;100398.73;113634;219;40512;-58
2024/04/08 05:27:43;;;;;;;;;17.00;16.00;;;;;18.29;72.69;100403.55;113644;219;39618;-59
2024/04/08 05:30:20;;;;;;;;;15.00;13.00;;;;;18.94;71.99;100391.73;113845;222;40036;-59
2024/04/08 05:32:55;;;;;;;;;17.00;15.00;;;;;19.80;71.01;100395.47;113524;219;194008;-60
2024/04/08 05:35:30;;;;;;;;;18.00;16.00;;;;;21.15;69.35;100401.18;113680;219;40570;-58
2024/04/08 05:38:05;;;;;;;;;18.00;16.00;;;;;22.15;67.65;100404.20;113462;220;169594;-57
2024/04/08 05:40:42;;;;;;;;;18.00;16.00;;;;;23.19;65.85;100400.77;113684;223;40103;-60
2024/04/08 05:43:23;;;;;;;;;17.00;16.00;;;;;24.13;63.67;100403.27;113455;220;169833;-60
2024/04/08 05:45:58;;;;;;;;;15.00;14.00;;;;;25.07;61.61;100398.86;113630;220;39753;-59
2024/04/08 05:48:34;;;;;;;;;16.00;14.00;;;;;25.56;60.08;100396.64;113614;224;41306;-59
2024/04/08 05:51:14;;;;;;;;;16.67;15.00;;;;;25.93;58.55;100395.06;113461;223;170230;-59
2024/04/08 05:53:54;;;;;;;;;15.00;15.00;;;;;26.04;56.10;100393.70;113627;220;40439;-59
2024/04/08 05:56:29;;;;;;;;;16.00;15.00;;;;;25.81;55.44;100390.89;113433;223;170103;-59
2024/04/08 05:59:06;;;;;;;;;16.00;14.50;;;;;25.41;54.55;100393.13;113665;220;40179;-55
2024/04/08 06:01:41;;;;;;;;;15.00;13.00;;;;;25.14;54.47;100392.30;113401;220;170035;-55
2024/04/08 06:04:16;;;;;;;;;14.33;13.33;;;;;25.17;54.47;100393.27;113608;223;40080;-60
2024/04/08 06:06:54;;;;;;;;;13.00;13.00;;;;;25.44;54.19;100395.23;113638;223;41491;-59
2024/04/08 06:09:33;;;;;;;;;14.00;13.00;;;;;26.02;53.71;100399.73;113481;220;170018;-57
2024/04/08 06:12:07;;;;;;;;;14.00;13.00;;;;;26.67;52.16;100395.83;113662;220;41192;-58
2024/04/08 06:14:50;;;;;;;;;15.00;13.00;;;;;27.24;51.03;100390.91;113414;220;170108;-56
2024/04/08 06:17:31;;;;;;;;;13.00;12.00;;;;;26.72;50.47;100390.96;113602;220;40476;-57
2024/04/08 06:20:06;;;;;;;;;14.00;12.00;;;;;26.57;50.37;100384.95;113410;223;169721;-58
2024/04/08 06:22:47;;;;;;;;;14.00;13.00;;;;;26.22;50.30;100390.14;113635;223;40809;-56
2024/04/08 06:25:29;;;;;;;;;15.00;14.00;;;;;25.84;50.16;100395.25;113504;220;169970;-56
2024/04/08 06:28:09;;;;;;;;;18.50;17.00;;;;;25.01;50.91;100393.34;113564;224;41702;-57
2024/04/08 06:30:51;;;;;;;;;12.00;12.00;;;;;24.47;51.04;100395.98;113613;221;43279;-59
2024/04/08 06:33:28;;;;;;;;;15.00;14.00;;;;;24.00;51.26;100399.37;113421;223;170393;-57
2024/04/08 06:36:09;;;;;;;;;16.00;15.00;;;;;23.43;52.26;100397.80;113632;220;40284;-59
2024/04/08 06:38:43;;;;;;;;;14.00;13.00;;;;;23.29;52.67;100400.17;113501;220;170028;-56
2024/04/08 06:41:23;;;;;;;;;15.67;14.00;;;;;23.14;52.51;100406.04;113585;223;40216;-55
2024/04/08 06:44:01;;;;;;;;;18.00;16.00;;;;;22.88;52.84;100408.61;113408;220;169912;-58
2024/04/08 06:46:38;;;;;;;;;16.00;15.00;;;;;22.77;53.54;100413.67;112976;220;856766;-59
2024/04/08 06:49:19;;;;;;;;;17.00;15.00;;;;;22.78;54.23;100416.55;113475;219;170398;-59
2024/04/08 06:51:55;;;;;;;;;16.00;15.00;;;;;22.99;54.61;100416.02;113603;223;41089;-59
2024/04/08 06:54:45;;;;;;;;;17.33;16.00;;;;;23.15;54.26;100416.30;113636;219;40888;-56
2024/04/08 06:57:25;;;;;;;;;16.00;15.00;;;;;23.23;54.16;100415.21;113397;223;169876;-55
2024/04/08 07:00:05;;;;;;;;;17.00;16.00;;;;;23.26;54.31;100415.13;113660;223;41232;-59
2024/04/08 07:02:53;;;;;;;;;14.67;13.67;;;;;23.43;54.50;100412.58;113454;223;169998;-58
2024/04/08 07:05:33;;;;;;;;;16.00;15.00;;;;;23.60;54.37;100419.77;113540;221;40589;-55
2024/04/08 07:08:08;;;;;;;;;18.00;17.00;;;;;23.65;54.25;100423.16;113397;219;170234;-54
2024/04/08 07:10:46;;;;;;;;;18.00;17.00;;;;;23.72;53.96;100418.23;113597;219;41911;-58
2024/04/08 07:13:25;;;;;;;;;18.00;16.00;;;;;23.52;53.66;100415.30;113400;219;170256;-59
2024/04/08 07:16:05;;;;;;;;;15.00;14.00;;;;;23.64;53.86;100414.98;113548;219;40532;-59
2024/04/08 07:18:44;;;;;;;;;19.00;17.00;;;;;24.17;53.75;100407.96;113629;219;39908;-55
2024/04/08 07:21:24;;;;;;;;;16.00;15.00;;;;;25.08;53.33;100407.25;113369;220;170520;-55
2024/04/08 07:24:02;;;;;;;;;18.00;16.00;;;;;25.80;51.94;100409.52;113583;219;40825;-55
2024/04/08 07:26:39;;;;;;;;;17.00;15.00;;;;;25.79;51.44;100402.66;113355;224;169787;-55
2024/04/08 07:29:21;;;;;;;;;14.50;14.00;;;;;25.66;50.89;100401.71;113563;221;41016;-58
2024/04/08 07:32:01;;;;;;;;;15.00;13.00;;;;;25.42;50.90;100399.54;113394;219;169928;-58
2024/04/08 07:34:36;;;;;;;;;14.00;13.00;;;;;25.01;51.26;100394.30;113665;219;39950;-59
2024/04/08 07:37:12;;;;;;;;;16.00;15.00;;;;;25.08;51.22;100392.61;113558;219;170234;-59
2024/04/08 07:39:54;;;;;;;;;14.00;13.00;;;;;25.07;51.15;100391.67;113717;220;40924;-59
2024/04/08 07:42:32;;;;;;;;;16.00;15.00;;;;;25.16;51.20;100390.63;113693;219;41296;-58
2024/04/08 07:45:09;;;;;;;;;14.00;13.00;;;;;25.14;51.04;100390.70;113472;220;169944;-58
2024/04/08 07:47:47;;;;;;;;;15.00;14.00;;;;;25.15;51.03;100387.64;113626;223;40347;-58
2024/04/08 07:50:24;;;;;;;;;14.00;12.00;;;;;25.48;50.88;100388.73;113411;221;170226;-56
2024/04/08 07:53:04;;;;;;;;;16.00;14.00;;;;;25.59;50.80;100385.89;113726;222;41397;-57
2024/04/08 07:55:42;;;;;;;;;16.00;14.00;;;;;25.66;50.76;100389.21;113563;219;170635;-57
2024/04/08 07:58:17;;;;;;;;;14.00;13.00;;;;;25.78;50.93;100387.73;113696;223;40732;-58
2024/04/08 08:01:00;;;;;;;;;15.00;14.00;;;;;25.91;50.67;100391.48;113665;219;40801;-57
2024/04/08 08:03:40;;;;;;;;;15.00;14.00;;;;;25.97;50.42;100390.83;113577;223;42541;-55
2024/04/08 08:06:22;;;;;;;;;16.00;14.00;;;;;26.20;50.11;100392.12;113637;219;40412;-55
2024/04/08 08:09:01;;;;;;;;;14.00;13.00;;;;;26.12;49.60;100399.11;113449;220;169990;-59
2024/04/08 08:11:40;;;;;;;;;13.00;12.00;;;;;26.19;49.96;100402.88;113743;223;40829;-60
2024/04/08 08:14:14;;;;;;;;;13.00;12.00;;;;;26.39;50.19;100395.46;113529;223;169919;-59
2024/04/08 08:16:50;;;;;;;;;14.00;13.00;;;;;27.11;50.06;100382.39;113680;219;40558;-59
2024/04/08 08:19:29;;;;;;;;;14.00;13.00;;;;;27.78;49.76;100385.43;113504;223;170267;-56
2024/04/08 08:22:10;;;;;;;;;14.00;13.00;;;;;28.59;48.63;100380.05;113522;223;41360;-57
2024/04/08 08:24:50;;;;;;;;;12.33;11.33;;;;;29.28;47.45;100378.48;113594;219;41169;-55
2024/04/08 08:27:30;;;;;;;;;12.00;11.00;;;;;29.96;46.75;100380.41;113352;223;169933;-55
2024/04/08 08:30:08;;;;;;;;;11.00;11.00;;;;;30.56;46.05;100378.94;113620;223;40648;-56
2024/04/08 08:32:43;;;;;;;;;10.33;10.00;;;;;31.09;44.95;100374.93;113387;219;169944;-56
2024/04/08 08:35:21;;;;;;;;;12.00;12.00;;;;;31.79;44.14;100366.27;113636;223;41254;-56
2024/04/08 08:37:55;;;;;;;;;11.00;10.00;;;;;32.48;43.22;100362.05;113381;223;170461;-55
2024/04/08 08:40:34;;;;;;;;;11.00;10.00;;;;;33.06;42.36;100357.57;113649;223;40677;-57
2024/04/08 08:43:12;;;;;;;;;10.00;10.00;;;;;33.72;40.62;100359.39;113602;221;41181;-56
2024/04/08 08:45:47;;;;;;;;;11.00;10.00;;;;;34.39;39.57;100355.33;113659;220;40059;-56
2024/04/08 08:48:26;;;;;;;;;12.00;11.00;;;;;34.55;39.11;100353.55;113761;222;40569;-57
2024/04/08 08:51:04;;;;;;;;;10.00;9.00;;;;;34.47;37.91;100350.73;113445;222;170441;-58
2024/04/08 08:53:41;;;;;;;;;10.00;9.00;;;;;34.87;36.97;100349.99;113650;223;40545;-61
2024/04/08 08:56:19;;;;;;;;;11.00;10.00;;;;;34.65;36.84;100353.49;113565;219;169866;-60
2024/04/08 08:58:58;;;;;;;;;11.00;10.00;;;;;34.05;36.40;100355.17;113770;219;42010;-57
2024/04/08 09:01:39;;;;;;;;;11.00;11.00;;;;;33.47;35.88;100351.30;113418;219;170796;-56
2024/04/08 09:04:18;;;;;;;;;11.00;10.00;;;;;33.55;36.48;100343.49;113623;223;40629;-58
2024/04/08 09:07:08;;;;;;;;;9.00;8.00;;;;;33.59;36.80;100341.16;113602;219;41052;-57
2024/04/08 09:09:54;;;;;;;;;10.00;9.50;;;;;34.28;36.65;100343.49;113685;222;42151;-61
2024/04/08 09:12:32;;;;;;;;;10.00;10.00;;;;;34.66;36.07;100340.89;113926;219;40600;-60
2024/04/08 09:15:10;;;;;;;;;12.00;11.00;;;;;34.46;35.26;100342.42;113504;222;170003;-57
2024/04/08 09:18:03;;;;;;;;;11.00;10.00;;;;;34.35;34.85;100339.09;113642;223;39964;-57
2024/04/08 09:20:38;;;;;;;;;9.00;9.00;;;;;34.43;34.14;100341.20;113450;219;169734;-55
2024/04/08 09:23:17;;;;;;;;;11.00;10.00;;;;;34.21;34.63;100341.25;113647;220;40020;-56
2024/04/08 09:25:59;;;;;;;;;11.00;11.00;;;;;33.85;34.25;100338.19;113453;220;169997;-58
2024/04/08 09:28:37;;;;;;;;;11.00;10.67;;;;;33.88;34.26;100336.28;113587;220;41165;-55
2024/04/08 09:31:15;;;;;;;;;11.00;10.00;;;;;33.75;34.61;100335.34;113629;219;40380;-55
2024/04/08 09:33:57;;;;;;;;;11.00;9.00;;;;;33.41;34.32;100344.43;113587;219;41340;-56
2024/04/08 09:36:39;;;;;;;;;11.00;10.00;;;;;32.61;34.16;100342.99;113603;219;41264;-55
2024/04/08 09:39:14;;;;;;;;;;;;;;;32.11;35.18;100335.86;113410;224;169909;-55
2024/04/08 09:41:48;;;;;;;;;12.00;12.00;;;;;31.86;35.99;100335.63;113624;219;40713;-55
2024/04/08 09:44:24;;;;;;;;;11.00;9.00;;;;;31.51;36.06;100336.75;113429;219;169886;-57
2024/04/08 09:47:02;;;;;;;;;9.00;9.00;;;;;31.24;36.39;100327.96;113607;219;41178;-58
2024/04/08 09:49:41;;;;;;;;;11.00;11.00;;;;;30.97;36.76;100323.25;113485;219;169678;-59
2024/04/08 09:52:24;;;;;;;;;11.00;10.00;;;;;30.79;37.13;100327.70;113596;219;41674;-60
2024/04/08 09:54:58;;;;;;;;;10.00;9.00;;;;;30.52;37.22;100322.31;113720;223;39951;-59
2024/04/08 09:57:44;;;;;;;;;11.00;10.00;;;;;30.19;36.96;100322.29;113481;220;169461;-59
2024/04/08 10:00:20;;;;;;;;;12.00;11.00;;;;;29.74;36.84;100321.97;113700;223;40495;-62
2024/04/08 10:03:02;;;;;;;;;11.00;11.00;;;;;29.54;37.62;100318.34;113412;224;170612;-56
2024/04/08 10:05:47;;;;;;;;;10.00;10.00;;;;;29.52;37.98;100320.36;113667;223;41185;-57
2024/04/08 10:08:25;;;;;;;;;9.50;9.00;;;;;29.44;38.33;100319.09;113417;223;169756;-58
2024/04/08 10:11:04;;;;;;;;;10.00;10.00;;;;;29.31;38.65;100315.33;113669;223;40747;-60
2024/04/08 10:13:51;;;;;;;;;11.00;10.00;;;;;29.18;38.42;100314.77;113510;223;170053;-58
2024/04/08 10:16:33;;;;;;;;;11.00;9.67;;;;;29.06;38.55;100312.66;113647;220;40804;-58
2024/04/08 10:19:13;;;;;;;;;10.00;9.00;;;;;29.02;39.03;100310.86;113639;223;40884;-57
2024/04/08 10:21:48;;;;;;;;;12.00;11.00;;;;;29.12;39.02;100307.54;113585;221;41174;-59
2024/04/08 10:24:38;;;;;;;;;10.00;10.00;;;;;29.12;38.88;100309.11;113655;219;40159;-55
2024/04/08 10:27:21;;;;;;;;;11.00;10.00;;;;;28.97;38.28;100306.05;113411;223;169715;-55
2024/04/08 10:30:03;;;;;;;;;11.00;10.00;;;;;28.82;38.19;100304.08;113785;218;40235;-56
2024/04/08 10:32:41;;;;;;;;;10.00;10.00;;;;;28.83;38.75;100297.55;113505;222;169739;-55
2024/04/08 10:35:22;;;;;;;;;10.33;9.33;;;;;28.86;38.82;100293.44;113657;219;39971;-57
2024/04/08 10:38:00;;;;;;;;;9.50;9.00;;;;;28.93;38.92;100285.91;113429;219;169213;-58
2024/04/08 10:40:42;;;;;;;;;9.00;8.00;;;;;28.94;38.91;100286.55;113618;219;40099;-58
2024/04/08 10:43:26;;;;;;;;;10.00;9.00;;;;;28.95;38.50;100287.16;113576;219;40341;-58
2024/04/08 10:46:02;;;;;;;;;11.00;10.00;;;;;29.00;38.90;100280.36;113576;219;42032;-56
2024/04/08 10:48:39;;;;;;;;;12.00;11.00;;;;;29.18;38.86;100278.37;113754;219;41145;-56
2024/04/08 10:51:16;;;;;;;;;11.00;11.00;;;;;29.19;38.36;100278.50;113424;219;169942;-56
2024/04/08 10:53:58;;;;;;;;;10.00;9.00;;;;;28.99;38.45;100274.14;113632;219;40381;-59
2024/04/08 10:56:36;;;;;;;;;9.00;8.00;;;;;28.77;38.40;100270.31;113403;223;169783;-58
2024/04/08 10:59:14;;;;;;;;;11.00;10.00;;;;;28.48;38.24;100278.16;113665;221;40846;-59
2024/04/08 11:01:54;;;;;;;;;11.00;11.00;;;;;28.42;38.36;100279.46;113445;223;170096;-57
2024/04/08 11:04:34;;;;;;;;;10.00;9.50;;;;;28.35;38.57;100282.99;113630;220;40002;-58
2024/04/08 11:07:09;;;;;;;;;10.00;10.00;;;;;28.36;38.64;100280.97;113619;219;40643;-58
2024/04/08 11:09:46;;;;;;;;;12.00;11.00;;;;;28.52;38.71;100272.02;113442;220;169564;-55
2024/04/08 11:12:23;;;;;;;;;11.00;10.00;;;;;28.69;39.04;100265.09;113619;220;41875;-55
2024/04/08 11:15:02;;;;;;;;;10.00;9.00;;;;;28.81;39.00;100266.16;113431;220;169843;-56
2024/04/08 11:17:49;;;;;;;;;9.50;9.00;;;;;28.75;38.24;100256.12;113592;219;41221;-55
2024/04/08 11:20:23;;;;;;;;;10.00;9.00;;;;;28.59;38.33;100253.84;113485;223;169227;-59
2024/04/08 11:22:57;;;;;;;;;8.00;8.00;;;;;28.51;38.38;100251.86;113710;220;41616;-59
2024/04/08 11:25:34;;;;;;;;;9.00;8.00;;;;;28.52;38.96;100250.95;113497;219;169605;-58
2024/04/08 11:28:10;;;;;;;;;10.00;9.00;;;;;28.53;38.94;100245.54;113687;220;41010;-59
2024/04/08 11:30:44;;;;;;;;;9.00;8.00;;;;;28.60;38.98;100244.45;113664;219;40612;-55
2024/04/08 11:33:18;;;;;;;;;8.00;8.00;;;;;28.61;38.98;100239.58;113401;223;169549;-55
2024/04/08 11:35:52;;;;;;;;;10.67;10.00;;;;;28.60;38.53;100238.13;113680;223;39941;-58
2024/04/08 11:38:32;;;;;;;;;9.00;9.00;;;;;28.44;38.62;100239.17;113408;220;169782;-58
2024/04/08 11:41:08;;;;;;;;;11.00;10.00;;;;;28.33;38.33;100230.23;113599;220;40525;-56
2024/04/08 11:43:48;;;;;;;;;11.00;10.00;;;;;28.25;38.09;100227.06;113465;220;171485;-59
2024/04/08 11:46:29;;;;;;;;;9.00;9.00;;;;;28.23;38.12;100223.61;113579;220;40046;-57
2024/04/08 11:49:09;;;;;;;;;9.00;8.00;;;;;28.23;37.82;100219.92;113674;223;40192;-58
2024/04/08 11:51:47;;;;;;;;;10.50;9.50;;;;;28.18;37.74;100212.05;113393;220;168970;-59
2024/04/08 11:54:24;;;;;;;;;8.50;8.00;;;;;28.16;38.28;100203.98;113670;219;40314;-55
2024/04/08 11:56:58;;;;;;;;;9.00;8.00;;;;;28.18;38.09;100204.34;113399;220;169464;-56