Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:25;;;;;;;0.07;0.07;;;4.10;99.90;;;;;;5067557;28;20212;-79
2023/02/05 00:03:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5065452;28;20565;-81
2023/02/05 00:06:17;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5066117;28;20196;-81
2023/02/05 00:08:42;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5065659;28;20670;-80
2023/02/05 00:11:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5075623;28;20209;-80
2023/02/05 00:13:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5066153;28;21242;-81
2023/02/05 00:16:18;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5066727;28;20181;-80
2023/02/05 00:18:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5065079;28;20259;-80
2023/02/05 00:21:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5065495;28;20232;-80
2023/02/05 00:23:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5065888;28;20189;-80
2023/02/05 00:26:04;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5066431;28;20219;-80
2023/02/05 00:28:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5064869;28;20264;-80
2023/02/05 00:30:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5066633;28;20204;-80
2023/02/05 00:33:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5066658;28;20188;-80
2023/02/05 00:35:49;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5067834;28;20209;-81
2023/02/05 00:38:15;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5066020;28;20190;-80
2023/02/05 00:40:42;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5066832;28;20296;-80
2023/02/05 00:43:08;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5067652;28;20607;-82
2023/02/05 00:45:34;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5065631;28;20262;-79
2023/02/05 00:48:05;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5066541;28;21130;-81
2023/02/05 00:50:32;;;;;;;0.03;0.03;;;4.30;99.90;;;;;;5067402;28;20197;-80
2023/02/05 00:52:57;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5067550;28;20177;-80
2023/02/05 00:55:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5066372;28;20181;-79
2023/02/05 00:57:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5065965;28;20560;-80
2023/02/05 01:00:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065213;28;21189;-79
2023/02/05 01:02:40;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5069965;28;20191;-80
2023/02/05 01:05:07;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5071479;28;20276;-82
2023/02/05 01:07:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069487;28;20276;-81
2023/02/05 01:09:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5070471;28;20549;-80
2023/02/05 01:12:25;;;;;;;0.07;0.07;;;4.60;99.90;;;;;;5070377;28;20230;-80
2023/02/05 01:14:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069486;28;20227;-80
2023/02/05 01:17:18;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5069805;28;20184;-80
2023/02/05 01:19:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5070830;28;20232;-80
2023/02/05 01:22:10;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5069388;28;20727;-80
2023/02/05 01:24:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5069906;28;20197;-80
2023/02/05 01:27:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5069146;28;20175;-81
2023/02/05 01:29:27;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5069533;28;20270;-80
2023/02/05 01:31:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5071098;28;20276;-81
2023/02/05 01:34:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5069355;28;20286;-81
2023/02/05 01:36:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5069106;28;20183;-80
2023/02/05 01:39:10;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5071140;28;20223;-80
2023/02/05 01:41:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5070408;28;20206;-80
2023/02/05 01:44:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5069288;28;20216;-81
2023/02/05 01:46:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068862;28;20297;-80
2023/02/05 01:49:20;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5069644;28;20187;-81
2023/02/05 01:51:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5068779;28;20758;-80
2023/02/05 01:54:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069614;28;20235;-80
2023/02/05 01:56:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5077472;28;20226;-80
2023/02/05 01:59:23;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5068248;28;20194;-80
2023/02/05 02:01:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5068628;28;21293;-80
2023/02/05 02:04:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5067861;28;20193;-79
2023/02/05 02:07:00;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069235;28;20235;-79
2023/02/05 02:09:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5069220;28;20186;-81
2023/02/05 02:11:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5067686;28;20260;-81
2023/02/05 02:14:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5070091;28;20256;-80
2023/02/05 02:16:45;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5076396;28;20188;-79
2023/02/05 02:19:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5069196;28;20217;-81
2023/02/05 02:22:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5068500;28;20237;-80
2023/02/05 02:25:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5069474;28;20205;-81
2023/02/05 02:28:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5067037;28;20227;-79
2023/02/05 02:30:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5058791;28;20218;-82
2023/02/05 02:33:37;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5068914;28;20177;-79
2023/02/05 02:36:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5069054;28;20281;-81
2023/02/05 02:39:07;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5069391;28;20187;-80
2023/02/05 02:41:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5068890;28;20761;-80
2023/02/05 02:44:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5068835;28;20187;-80
2023/02/05 02:46:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067273;28;20218;-81
2023/02/05 02:49:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5068340;28;20187;-80
2023/02/05 02:51:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5069437;28;20676;-80
2023/02/05 02:54:13;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5067550;28;20204;-80
2023/02/05 02:56:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069202;28;20185;-80
2023/02/05 02:59:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5076868;28;20297;-80
2023/02/05 03:01:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5067319;28;20231;-81
2023/02/05 03:04:11;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5067212;28;20585;-80
2023/02/05 03:06:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5067610;28;20202;-79
2023/02/05 03:09:27;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069087;28;20244;-80
2023/02/05 03:11:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5067644;28;20209;-80
2023/02/05 03:14:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5067905;28;20196;-80
2023/02/05 03:16:43;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5068272;28;20195;-80
2023/02/05 03:19:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5067446;28;20182;-81
2023/02/05 03:21:40;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5067004;28;20209;-80
2023/02/05 03:24:07;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5066368;28;20179;-81
2023/02/05 03:26:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5067574;28;20743;-81
2023/02/05 03:29:03;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5067608;28;20188;-79
2023/02/05 03:32:00;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5066964;28;20298;-80
2023/02/05 03:34:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5068228;28;20705;-81
2023/02/05 03:37:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5066857;28;20649;-80
2023/02/05 03:40:27;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5066197;28;20210;-81
2023/02/05 03:43:32;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5066348;28;20219;-80
2023/02/05 03:46:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5061200;28;20213;-80
2023/02/05 03:48:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5066119;28;20207;-80
2023/02/05 03:51:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065529;28;20197;-82
2023/02/05 03:54:10;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066121;28;21209;-81
2023/02/05 03:56:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5067182;28;20238;-80
2023/02/05 03:59:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5066890;28;20197;-80
2023/02/05 04:01:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5065880;28;20317;-81
2023/02/05 04:04:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5067044;28;20196;-80
2023/02/05 04:06:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5067240;28;20970;-80
2023/02/05 04:08:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5066816;28;21102;-80
2023/02/05 04:11:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5065927;28;20570;-80
2023/02/05 04:13:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5075503;28;20177;-80
2023/02/05 04:16:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5067582;28;20194;-81
2023/02/05 04:18:40;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5066244;28;20524;-80
2023/02/05 04:21:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5065862;28;20222;-80
2023/02/05 04:23:31;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065730;28;20190;-81
2023/02/05 04:25:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5065252;28;20233;-80
2023/02/05 04:28:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5067153;28;20204;-81
2023/02/05 04:30:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5067203;28;20200;-81
2023/02/05 04:33:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5066177;28;20185;-82
2023/02/05 04:35:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5066757;28;20193;-80
2023/02/05 04:38:04;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5066262;28;20191;-81
2023/02/05 04:40:30;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5068440;28;20211;-80
2023/02/05 04:42:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5065897;28;20188;-80
2023/02/05 04:45:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067371;28;20707;-80
2023/02/05 04:47:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5066783;28;20229;-81
2023/02/05 04:50:13;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065098;28;20211;-82
2023/02/05 04:52:38;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5067152;28;20186;-81
2023/02/05 04:55:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065427;28;20188;-80
2023/02/05 04:57:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065234;28;20185;-80
2023/02/05 04:59:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065332;28;20694;-81
2023/02/05 05:02:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5065503;28;20218;-81
2023/02/05 05:04:48;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5064938;28;20272;-80
2023/02/05 05:07:15;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5065132;28;20340;-80
2023/02/05 05:09:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5067248;28;20184;-81
2023/02/05 05:12:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5066983;28;20205;-80
2023/02/05 05:14:32;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5067005;28;20194;-80
2023/02/05 05:16:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065501;28;20545;-80
2023/02/05 05:19:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066091;28;20194;-81
2023/02/05 05:21:49;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5065215;28;20199;-81
2023/02/05 05:24:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5065294;28;20281;-80
2023/02/05 05:26:43;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066035;28;20652;-81
2023/02/05 05:29:10;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066727;28;20173;-80
2023/02/05 05:31:35;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065065;28;20233;-80
2023/02/05 05:34:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5065481;28;20216;-81
2023/02/05 05:36:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5065067;28;20280;-81
2023/02/05 05:38:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5064750;28;20191;-81
2023/02/05 05:44:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5065815;28;20560;-80
2023/02/05 05:46:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5064763;28;20210;-81
2023/02/05 05:49:02;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5070283;28;20182;-81
2023/02/05 05:51:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069001;28;20566;-81
2023/02/05 05:53:55;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069650;28;20621;-80
2023/02/05 05:56:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5069759;28;20200;-80
2023/02/05 05:58:47;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5068321;28;20240;-80
2023/02/05 06:01:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5067466;28;20233;-80
2023/02/05 06:03:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5070185;28;20187;-81
2023/02/05 06:06:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5068068;28;20203;-81
2023/02/05 06:08:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5067908;28;20198;-80
2023/02/05 06:10:59;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5069194;28;20611;-81
2023/02/05 06:13:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069901;28;20272;-81
2023/02/05 06:15:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5069215;28;20261;-81
2023/02/05 06:18:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5068896;28;20277;-81
2023/02/05 06:20:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5069702;28;20228;-80
2023/02/05 06:23:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069355;28;20193;-81
2023/02/05 06:25:34;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5069011;28;20281;-80
2023/02/05 06:28:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5067645;28;20182;-80
2023/02/05 06:30:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5068674;28;20673;-80
2023/02/05 06:32:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5068526;28;20182;-81
2023/02/05 06:35:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5068648;28;20568;-81
2023/02/05 06:37:43;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5067739;28;20277;-80
2023/02/05 06:40:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5068967;28;20248;-80
2023/02/05 06:42:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5068142;28;20186;-81
2023/02/05 06:45:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5067521;28;20216;-80
2023/02/05 06:47:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5066742;28;20642;-81
2023/02/05 06:49:53;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5067025;28;20179;-80
2023/02/05 06:52:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068531;28;20174;-80
2023/02/05 06:54:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066828;28;20587;-80
2023/02/05 06:57:10;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066839;28;20243;-80
2023/02/05 06:59:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5066689;28;20268;-80
2023/02/05 07:02:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5068751;28;20293;-81
2023/02/05 07:04:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5068127;28;20300;-81
2023/02/05 07:06:58;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5066458;28;20233;-81
2023/02/05 07:09:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5068165;28;20684;-80
2023/02/05 07:11:50;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5067847;28;20569;-80
2023/02/05 07:14:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5066111;28;20181;-82
2023/02/05 07:16:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5068655;28;20338;-80
2023/02/05 07:19:06;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5074695;28;20200;-81
2023/02/05 07:21:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5067848;28;20261;-80
2023/02/05 07:23:57;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5067580;28;20264;-80
2023/02/05 07:26:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066110;28;20211;-82
2023/02/05 07:28:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5066882;28;20316;-80
2023/02/05 07:31:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5066326;28;20198;-81
2023/02/05 07:33:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5065667;28;20189;-80
2023/02/05 07:36:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5066809;28;20195;-81
2023/02/05 07:38:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5065393;28;20186;-81
2023/02/05 07:41:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5066388;28;20197;-82
2023/02/05 07:43:34;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5065237;28;20705;-80
2023/02/05 07:46:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5065921;28;20202;-80
2023/02/05 07:48:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067077;28;20181;-81
2023/02/05 07:50:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5064788;28;20296;-80
2023/02/05 07:53:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5065781;28;20177;-80
2023/02/05 07:55:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5066183;28;20177;-80
2023/02/05 07:58:11;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5064926;28;20185;-81
2023/02/05 08:00:37;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5066430;28;20220;-80
2023/02/05 08:03:02;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5065206;28;20186;-81
2023/02/05 08:05:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5065415;28;20202;-81
2023/02/05 08:07:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5066404;28;20207;-81
2023/02/05 08:10:20;;;;;;;0.07;0.07;;;5.60;99.90;;;;;;5064998;28;20205;-80
2023/02/05 08:12:46;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5066785;28;21021;-81
2023/02/05 08:15:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5065251;28;20247;-82
2023/02/05 08:17:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5065060;28;20186;-80
2023/02/05 08:20:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5064568;28;20186;-80
2023/02/05 08:22:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5064524;28;20198;-81
2023/02/05 08:25:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5065288;28;20189;-82
2023/02/05 08:27:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5066287;28;20189;-81
2023/02/05 08:29:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5065602;28;20185;-81
2023/02/05 08:32:16;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5065250;28;20187;-80
2023/02/05 08:34:42;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5073369;28;20601;-81
2023/02/05 08:37:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5066055;28;20178;-81
2023/02/05 08:39:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5065483;28;20256;-79
2023/02/05 08:42:00;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066552;28;20463;-81
2023/02/05 08:44:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5064743;28;20178;-81
2023/02/05 08:46:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5064864;28;20208;-80
2023/02/05 08:49:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5064428;28;20972;-81
2023/02/05 08:51:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5066586;28;20220;-80
2023/02/05 08:54:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5066632;28;20209;-81
2023/02/05 08:56:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5064266;28;20186;-81
2023/02/05 08:59:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5064161;28;20192;-81
2023/02/05 09:01:30;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5064602;28;20467;-80
2023/02/05 09:03:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5065629;28;20552;-80
2023/02/05 09:06:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5066313;28;20292;-80
2023/02/05 09:08:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5066423;28;20581;-81
2023/02/05 09:11:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064574;28;20229;-81
2023/02/05 09:13:39;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063774;28;20475;-81
2023/02/05 09:16:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064784;28;20179;-81
2023/02/05 09:18:31;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065923;28;20641;-80
2023/02/05 09:20:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5066130;28;20265;-81
2023/02/05 09:23:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5069300;28;20183;-80
2023/02/05 09:25:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067781;28;20218;-81
2023/02/05 09:28:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5068984;28;20191;-81
2023/02/05 09:30:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5068069;28;20854;-80
2023/02/05 09:33:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5069508;28;20217;-80
2023/02/05 09:35:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5067886;28;20216;-80
2023/02/05 09:38:02;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5069621;28;21244;-81
2023/02/05 09:40:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069106;28;20225;-81
2023/02/05 09:43:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067320;28;20200;-82
2023/02/05 09:46:06;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5067884;28;20209;-82
2023/02/05 09:48:45;;;;;;;0.03;0.03;;;6.50;99.90;;;;;;5069160;28;20191;-82
2023/02/05 09:51:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5070262;28;20201;-80
2023/02/05 09:53:42;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5068388;28;20238;-80
2023/02/05 09:56:10;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5069346;28;20764;-80
2023/02/05 09:58:42;;;;;;;1.27;1.27;;;6.90;99.90;;;;;;5068280;28;20688;-80
2023/02/05 10:01:20;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5068833;28;20212;-81
2023/02/05 10:03:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5070426;28;20202;-80
2023/02/05 10:06:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065649;28;20742;-81
2023/02/05 10:09:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5066629;28;20176;-80
2023/02/05 10:11:55;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5067170;28;20210;-81
2023/02/05 10:14:47;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5066930;28;20967;-80
2023/02/05 10:17:48;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5065165;28;20499;-81
2023/02/05 10:20:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5066890;28;20259;-80
2023/02/05 10:23:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5067137;28;20177;-81
2023/02/05 10:26:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5066158;28;20277;-81
2023/02/05 10:28:53;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5059467;28;20218;-81
2023/02/05 10:31:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5065079;28;21235;-81
2023/02/05 10:34:17;;;;;;;0.07;0.07;;;7.10;99.90;;;;;;5064953;28;20178;-81
2023/02/05 10:36:44;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5066231;28;20209;-81
2023/02/05 10:39:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5066724;28;20179;-79
2023/02/05 10:41:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5067289;28;20244;-82
2023/02/05 10:44:30;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5069102;28;20795;-82
2023/02/05 10:47:08;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5067676;28;20189;-80
2023/02/05 10:49:46;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5070370;28;20223;-80
2023/02/05 10:52:14;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5076185;28;20292;-81
2023/02/05 10:54:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5069030;28;20227;-80
2023/02/05 10:57:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5068153;28;20177;-81
2023/02/05 10:59:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5066865;28;20262;-81
2023/02/05 11:02:20;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5069084;28;20175;-82
2023/02/05 11:04:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5066747;28;20257;-82
2023/02/05 11:07:27;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5068401;28;20212;-80
2023/02/05 11:09:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5067129;28;20177;-82
2023/02/05 11:12:29;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073938;28;20186;-80
2023/02/05 11:14:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5064064;28;20255;-81
2023/02/05 11:17:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5064300;28;21260;-80
2023/02/05 11:20:03;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5064764;28;20180;-81
2023/02/05 11:22:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5066963;28;20199;-81
2023/02/05 11:25:16;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5069347;28;20175;-80
2023/02/05 11:27:54;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5067326;28;20277;-80
2023/02/05 11:30:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069692;28;20205;-81
2023/02/05 11:32:56;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5068944;28;20184;-81
2023/02/05 11:35:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5069675;28;20185;-81
2023/02/05 11:38:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5067871;28;20225;-80
2023/02/05 11:40:40;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5067520;28;20201;-80
2023/02/05 11:43:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5069069;28;20641;-80
2023/02/05 11:45:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067609;28;20204;-80
2023/02/05 11:48:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069709;28;20191;-79
2023/02/05 11:51:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5069109;28;20196;-80
2023/02/05 11:53:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5067222;28;20178;-80
2023/02/05 11:56:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5067250;28;20192;-81
2023/02/05 11:58:59;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5066927;28;20191;-82
2023/02/05 12:01:29;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5068890;28;20234;-79
2023/02/05 12:03:59;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5067537;28;20632;-80
2023/02/05 12:06:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5069136;28;20240;-80
2023/02/05 12:09:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067730;28;20185;-80
2023/02/05 12:12:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5066658;28;20224;-81
2023/02/05 12:14:54;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5067685;28;20585;-80
2023/02/05 12:17:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5068812;28;20200;-80
2023/02/05 12:20:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5066898;28;20273;-82
2023/02/05 12:23:20;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5068162;28;20310;-81
2023/02/05 12:26:13;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5068446;28;20210;-80
2023/02/05 12:29:24;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5068812;28;20591;-80
2023/02/05 12:31:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5058335;28;20207;-80
2023/02/05 12:34:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5068512;28;20190;-80
2023/02/05 12:38:20;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5066552;28;20247;-80
2023/02/05 12:41:07;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5017801;28;20348;-81
2023/02/05 12:43:47;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5017077;28;20352;-80
2023/02/05 12:46:27;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5051213;28;20226;-81
2023/02/05 12:49:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5068092;28;20173;-80
2023/02/05 12:52:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5067331;28;20193;-80
2023/02/05 12:54:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5066461;28;20183;-81
2023/02/05 12:57:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5066734;28;20228;-81
2023/02/05 13:00:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5066967;28;20196;-80
2023/02/05 13:03:30;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068465;28;20203;-81
2023/02/05 13:06:04;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4999918;28;20591;-81
2023/02/05 13:08:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5002479;28;20191;-80
2023/02/05 13:11:26;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5045642;28;20239;-80
2023/02/05 13:14:30;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5067946;28;20182;-81
2023/02/05 13:17:04;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5046666;28;20183;-82
2023/02/05 13:19:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5066049;28;20175;-81
2023/02/05 13:28:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5067735;28;20192;-81