Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:13;;;;;;;;;0.75;0.75;;;;;12.02;70.75;99867.56;5035476;28;8959;-59
2022/12/20 00:02:41;;;;;;;;;5.00;4.00;;;;;12.03;71.06;99863.09;5034964;28;8832;-59
2022/12/20 00:05:09;;;;;;;;;3.00;3.00;;;;;12.02;70.91;99859.56;5034177;28;8821;-59
2022/12/20 00:07:37;;;;;;;;;3.00;3.00;;;;;12.03;70.90;99849.75;5035025;28;8828;-59
2022/12/20 00:10:05;;;;;;;;;2.00;2.00;;;;;12.05;70.82;99834.44;5035288;28;8841;-59
2022/12/20 00:12:32;;;;;;;;;3.00;2.50;;;;;12.06;71.25;99822.78;5035408;28;8858;-59
2022/12/20 00:15:00;;;;;;;;;2.00;1.00;;;;;12.07;70.94;99819.16;5035589;28;8859;-58
2022/12/20 00:17:28;;;;;;;;;2.50;1.00;;;;;12.07;71.35;99819.97;5035014;28;8856;-58
2022/12/20 00:19:56;;;;;;;;;4.00;4.00;;;;;12.08;70.88;99834.19;5035479;28;8951;-58
2022/12/20 00:22:24;;;;;;;;;1.50;1.00;;;;;12.11;70.96;99828.56;5038672;28;8829;-57
2022/12/20 00:24:52;;;;;;;;;1.00;1.00;;;;;12.11;71.36;99834.75;5038733;28;9213;-59
2022/12/20 00:27:20;;;;;;;;;3.50;3.50;;;;;12.12;70.48;99828.44;5038500;28;8829;-58
2022/12/20 00:29:47;;;;;;;;;1.00;1.00;;;;;12.15;70.62;99830.00;5037773;28;8861;-59
2022/12/20 00:32:15;;;;;;;;;1.00;1.00;;;;;12.14;70.90;99821.13;5038720;28;8821;-59
2022/12/20 00:34:43;;;;;;;;;1.00;1.00;;;;;12.12;71.03;99825.78;5038649;28;8837;-59
2022/12/20 00:37:11;;;;;;;;;3.50;1.00;;;;;12.07;71.40;99819.97;5038751;28;9525;-59
2022/12/20 00:39:39;;;;;;;;;3.00;3.00;;;;;12.05;71.14;99810.41;5038043;28;8874;-58
2022/12/20 00:42:06;;;;;;;;;1.00;1.00;;;;;12.02;71.20;99802.69;5038371;28;8844;-57
2022/12/20 00:44:35;;;;;;;;;0.50;0.50;;;;;11.98;71.60;99801.25;5038633;28;8820;-57
2022/12/20 00:47:03;;;;;;;;;1.00;1.00;;;;;12.02;71.26;99800.03;5038441;28;8863;-57
2022/12/20 00:49:31;;;;;;;;;1.00;1.00;;;;;12.09;70.85;99793.16;5038329;28;8844;-59
2022/12/20 00:51:58;;;;;;;;;3.50;3.00;;;;;12.19;70.54;99794.03;5037868;28;8824;-58
2022/12/20 00:54:26;;;;;;;;;3.00;3.00;;;;;12.27;70.95;99787.03;5038261;28;8918;-58
2022/12/20 00:56:54;;;;;;;;;0.25;0.25;;;;;12.31;70.30;99792.94;5038403;28;8971;-59
2022/12/20 00:59:22;;;;;;;;;3.00;3.00;;;;;12.32;70.52;99789.28;5038196;28;8815;-59
2022/12/20 01:01:49;;;;;;;;;0.00;0.00;;;;;12.34;70.38;99787.31;5038221;28;8832;-59
2022/12/20 01:04:17;;;;;;;;;2.00;2.00;;;;;12.33;70.12;99791.84;5038269;28;8837;-59
2022/12/20 01:06:45;;;;;;;;;4.00;1.00;;;;;12.34;70.56;99787.31;5038499;28;8835;-59
2022/12/20 01:09:13;;;;;;;;;2.50;2.50;;;;;12.33;70.36;99774.97;5038250;28;9506;-57
2022/12/20 01:11:41;;;;;;;;;1.00;1.00;;;;;12.35;70.16;99768.50;5038081;28;8840;-57
2022/12/20 01:14:08;;;;;;;;;1.00;1.00;;;;;12.35;70.10;99757.81;5037942;28;8848;-58
2022/12/20 01:16:36;;;;;;;;;2.75;1.75;;;;;12.37;70.32;99765.69;5037740;28;8829;-56
2022/12/20 01:19:04;;;;;;;;;3.00;1.00;;;;;12.33;70.11;99764.28;5037866;28;8813;-58
2022/12/20 01:21:31;;;;;;;;;1.00;1.00;;;;;12.31;70.12;99774.25;5037814;28;8824;-60
2022/12/20 01:23:59;;;;;;;;;2.00;1.00;;;;;12.29;70.20;99774.38;5037807;28;8844;-57
2022/12/20 01:26:27;;;;;;;;;3.00;2.50;;;;;12.27;70.07;99771.03;5036822;28;8840;-58
2022/12/20 01:28:55;;;;;;;;;0.75;0.75;;;;;12.27;70.53;99791.53;5037604;28;8836;-57
2022/12/20 01:31:23;;;;;;;;;2.00;2.00;;;;;12.28;70.60;99780.72;5037348;28;8829;-57
2022/12/20 01:33:51;;;;;;;;;2.50;1.00;;;;;12.33;69.95;99788.31;5036516;28;8852;-58
2022/12/20 01:36:19;;;;;;;;;0.00;0.00;;;;;12.30;70.60;99804.63;5037625;28;8862;-57
2022/12/20 01:38:46;;;;;;;;;2.50;2.00;;;;;12.31;70.26;99790.28;5037492;28;8844;-57
2022/12/20 01:41:14;;;;;;;;;2.50;2.50;;;;;12.31;70.25;99792.94;5037837;28;8833;-59
2022/12/20 01:43:42;;;;;;;;;2.50;2.00;;;;;12.33;70.12;99780.31;5037367;28;8832;-58
2022/12/20 01:46:09;;;;;;;;;1.00;1.00;;;;;12.36;70.67;99790.69;5037248;28;8844;-59
2022/12/20 01:48:37;;;;;;;;;3.25;3.00;;;;;12.39;70.30;99795.78;5037604;28;8865;-59
2022/12/20 01:51:05;;;;;;;;;1.50;1.50;;;;;12.40;70.66;99786.78;5037225;28;8848;-60
2022/12/20 01:53:33;;;;;;;;;1.00;1.00;;;;;12.42;70.06;99792.81;5037282;28;9525;-60
2022/12/20 01:56:00;;;;;;;;;3.00;3.00;;;;;12.44;69.79;99785.50;5037174;28;8828;-60
2022/12/20 01:58:28;;;;;;;;;1.00;1.00;;;;;12.47;70.39;99793.28;5036880;28;8899;-60
2022/12/20 02:00:56;;;;;;;;;0.50;0.00;;;;;12.45;69.83;99777.38;5036912;28;8970;-60
2022/12/20 02:03:24;;;;;;;;;1.00;1.00;;;;;12.42;70.24;99776.81;5037160;28;8913;-59
2022/12/20 02:05:51;;;;;;;;;0.75;0.75;;;;;12.37;70.64;99782.56;5036974;28;8913;-57
2022/12/20 02:08:19;;;;;;;;;3.00;2.50;;;;;12.35;70.48;99773.00;5036892;28;8863;-60
2022/12/20 02:10:47;;;;;;;;;3.00;3.00;;;;;12.32;70.33;99767.94;5037052;28;8836;-58
2022/12/20 02:13:15;;;;;;;;;1.00;1.00;;;;;12.30;70.58;99759.22;5037049;28;8848;-60
2022/12/20 02:15:43;;;;;;;;;1.00;1.00;;;;;12.27;70.89;99763.00;5037092;28;8825;-60
2022/12/20 02:18:10;;;;;;;;;2.50;2.50;;;;;12.24;71.11;99754.44;5036932;28;9522;-60
2022/12/20 02:20:38;;;;;;;;;1.00;1.00;;;;;12.19;70.67;99762.00;5036725;28;8863;-57
2022/12/20 02:23:06;;;;;;;;;1.00;1.00;;;;;12.15;70.85;99750.75;5036741;28;8844;-60
2022/12/20 02:25:34;;;;;;;;;0.25;0.25;;;;;12.09;70.96;99761.97;5036819;28;8832;-60
2022/12/20 02:28:02;;;;;;;;;3.00;3.00;;;;;12.08;71.26;99767.47;5036473;28;9525;-60
2022/12/20 02:30:29;;;;;;;;;2.00;2.00;;;;;12.02;71.51;99759.97;5036310;28;8863;-59
2022/12/20 02:32:57;;;;;;;;;2.50;1.00;;;;;11.97;70.99;99751.53;5036317;28;8844;-60
2022/12/20 02:35:25;;;;;;;;;4.00;3.50;;;;;11.90;71.16;99750.38;5036676;28;8832;-60
2022/12/20 02:37:53;;;;;;;;;2.00;2.00;;;;;11.85;71.23;99744.63;5036783;28;8892;-58
2022/12/20 02:40:21;;;;;;;;;3.50;3.50;;;;;11.80;72.08;99728.16;5036427;28;8943;-56
2022/12/20 02:42:49;;;;;;;;;5.25;3.75;;;;;11.78;71.95;99723.94;5036477;28;8859;-59
2022/12/20 02:45:15;;;;;;;;;4.00;3.75;;;;;11.76;71.28;99723.25;5036019;28;8867;-59
2022/12/20 02:47:43;;;;;;;;;1.00;1.00;;;;;11.75;71.97;99730.38;5036258;28;8844;-59
2022/12/20 02:50:11;;;;;;;;;2.00;1.50;;;;;11.75;72.09;99729.56;5036547;28;8832;-58
2022/12/20 02:52:38;;;;;;;;;3.00;3.00;;;;;11.74;71.75;99731.38;5036142;28;8853;-60
2022/12/20 02:55:09;;;;;;;;;4.00;3.25;;;;;11.75;72.12;99727.72;5036033;28;8852;-57
2022/12/20 02:57:37;;;;;;;;;3.75;3.75;;;;;11.77;71.68;99712.44;5036347;28;8845;-58
2022/12/20 03:00:04;;;;;;;;;4.00;4.00;;;;;11.77;71.36;99715.09;5036320;28;8831;-59
2022/12/20 03:03:21;;;;;;;;;1.00;1.00;;;;;11.77;71.54;99723.13;5036221;28;8821;-60
2022/12/20 03:05:21;;;;;;;;;3.00;1.00;;;;;11.75;71.88;99714.38;5036137;28;8914;-59
2022/12/20 03:07:48;;;;;;;;;1.00;1.00;;;;;11.74;72.12;99699.34;5035737;28;8883;-59
2022/12/20 03:10:16;;;;;;;;;2.50;1.00;;;;;11.72;72.37;99724.47;5035703;28;8836;-59
2022/12/20 03:12:44;;;;;;;;;4.00;3.25;;;;;11.71;71.71;99720.97;5035820;28;8828;-60
2022/12/20 03:15:12;;;;;;;;;3.50;3.25;;;;;11.68;71.83;99712.41;5036028;28;8852;-57
2022/12/20 03:17:39;;;;;;;;;1.50;1.50;;;;;11.68;72.44;99713.22;5035861;28;8887;-60
2022/12/20 03:20:07;;;;;;;;;3.50;3.50;;;;;11.67;72.59;99711.53;5035705;28;8825;-58
2022/12/20 03:22:34;;;;;;;;;1.00;1.00;;;;;11.64;72.14;99717.16;5035994;28;8832;-58
2022/12/20 03:25:02;;;;;;;;;3.00;3.00;;;;;11.64;72.20;99732.31;5035945;28;9494;-60
2022/12/20 03:27:30;;;;;;;;;4.00;3.75;;;;;11.65;72.74;99733.97;5035780;28;9540;-60
2022/12/20 03:29:57;;;;;;;;;3.00;3.00;;;;;11.64;72.52;99749.16;5035368;28;8837;-60
2022/12/20 03:32:25;;;;;;;;;2.50;1.50;;;;;11.62;72.28;99748.47;5035620;28;8840;-59
2022/12/20 03:34:53;;;;;;;;;3.00;3.00;;;;;11.58;72.50;99759.50;5035606;28;8825;-59
2022/12/20 03:37:20;;;;;;;;;5.50;4.00;;;;;11.56;72.33;99746.28;5035644;28;8855;-58
2022/12/20 03:39:48;;;;;;;;;3.50;3.50;;;;;11.54;72.76;99758.88;5035651;28;8914;-57
2022/12/20 03:42:16;;;;;;;;;3.00;3.00;;;;;11.53;72.46;99764.38;5035344;28;8841;-57
2022/12/20 03:44:44;;;;;;;;;5.50;3.50;;;;;11.55;72.85;99749.94;5035357;28;8918;-58
2022/12/20 03:47:11;;;;;;;;;5.50;5.50;;;;;11.55;72.64;99746.41;5035077;28;8849;-60
2022/12/20 03:49:39;;;;;;;;;1.50;1.50;;;;;11.52;73.27;99750.19;5035243;28;8894;-60
2022/12/20 03:52:07;;;;;;;;;3.50;3.00;;;;;11.52;72.63;99733.34;5034978;28;8836;-59
2022/12/20 03:54:35;;;;;;;;;1.00;1.00;;;;;11.47;72.82;99736.41;5035281;28;8844;-58
2022/12/20 03:57:02;;;;;;;;;7.00;6.00;;;;;11.45;73.49;99748.19;5038212;28;8825;-58
2022/12/20 03:59:30;;;;;;;;;4.00;2.75;;;;;11.43;73.04;99729.66;5039280;28;8824;-58
2022/12/20 04:01:58;;;;;;;;;3.00;2.00;;;;;11.45;72.88;99727.69;5039225;28;8812;-60
2022/12/20 04:04:26;;;;;;;;;3.00;3.00;;;;;11.49;73.11;99718.47;5039781;28;9534;-58
2022/12/20 04:06:54;;;;;;;;;4.00;4.00;;;;;11.56;73.10;99724.09;5039349;28;8867;-60
2022/12/20 04:09:21;;;;;;;;;3.50;3.50;;;;;11.59;72.73;99722.03;5039203;28;8847;-58
2022/12/20 04:11:49;;;;;;;;;2.50;2.50;;;;;11.61;72.80;99717.41;5039213;28;8858;-60
2022/12/20 04:14:17;;;;;;;;;3.00;1.00;;;;;11.59;73.18;99702.53;5039376;28;8855;-58
2022/12/20 04:16:45;;;;;;;;;1.00;1.00;;;;;11.58;73.36;99695.50;5038880;28;8860;-60
2022/12/20 04:19:12;;;;;;;;;1.00;0.00;;;;;11.58;72.67;99704.34;5038989;28;9174;-58
2022/12/20 04:21:40;;;;;;;;;3.25;3.25;;;;;11.57;72.87;99702.63;5038653;28;8844;-59
2022/12/20 04:24:09;;;;;;;;;3.25;3.00;;;;;11.53;73.17;99717.19;5038881;28;8939;-60
2022/12/20 04:26:37;;;;;;;;;4.00;3.25;;;;;11.50;73.03;99709.47;5038757;28;8821;-60
2022/12/20 04:29:04;;;;;;;;;4.00;3.25;;;;;11.43;73.53;99720.78;5038963;28;8828;-58
2022/12/20 04:31:32;;;;;;;;;3.00;3.00;;;;;11.33;74.08;99706.56;5038768;28;8979;-59
2022/12/20 04:34:00;;;;;;;;;2.50;2.50;;;;;11.23;73.82;99706.53;5038664;28;8836;-60
2022/12/20 04:36:28;;;;;;;;;3.50;2.00;;;;;11.10;74.42;99705.06;5038407;28;8832;-59
2022/12/20 04:38:55;;;;;;;;;3.25;3.25;;;;;10.96;75.04;99702.72;5038176;28;9560;-57
2022/12/20 04:41:23;;;;;;;;;3.75;3.75;;;;;10.82;74.94;99713.69;5038009;28;8836;-58
2022/12/20 04:43:50;;;;;;;;;3.00;3.00;;;;;10.69;75.06;99713.88;5038416;28;8874;-58
2022/12/20 04:46:18;;;;;;;;;3.00;3.00;;;;;10.59;76.20;99712.97;5038303;28;8863;-60
2022/12/20 04:48:46;;;;;;;;;5.75;5.50;;;;;10.51;75.87;99704.78;5037770;28;8832;-59
2022/12/20 04:51:25;;;;;;;;;5.75;4.00;;;;;10.46;76.67;99711.47;5038833;28;8840;-58
2022/12/20 04:53:52;;;;;;;;;4.00;4.00;;;;;10.41;76.72;99705.66;5038644;28;8836;-60
2022/12/20 04:56:19;;;;;;;;;3.50;3.50;;;;;10.36;76.96;99700.72;5038107;28;8825;-58
2022/12/20 04:58:47;;;;;;;;;3.75;3.00;;;;;10.34;77.39;99720.44;5037709;28;8845;-59
2022/12/20 05:01:15;;;;;;;;;1.00;1.00;;;;;10.31;77.40;99721.53;5038253;28;8841;-58
2022/12/20 05:03:43;;;;;;;;;4.50;4.00;;;;;10.27;77.85;99709.47;5037991;28;8820;-59
2022/12/20 05:06:11;;;;;;;;;4.00;4.00;;;;;10.25;77.85;99713.22;5037650;28;8945;-58
2022/12/20 05:08:39;;;;;;;;;1.00;1.00;;;;;10.24;78.34;99715.00;5036453;28;8852;-58
2022/12/20 05:11:06;;;;;;;;;0.00;0.00;;;;;10.22;78.12;99706.31;5037888;28;8840;-59
2022/12/20 05:13:34;;;;;;;;;1.50;1.50;;;;;10.21;78.17;99723.25;5037827;28;8828;-59
2022/12/20 05:16:02;;;;;;;;;4.00;3.75;;;;;10.20;78.00;99715.41;5037359;28;8872;-58
2022/12/20 05:18:30;;;;;;;;;5.50;4.00;;;;;10.16;78.25;99687.38;5037299;28;8852;-59
2022/12/20 05:26:28;;;;;;;;;5.00;5.00;;;;;10.08;79.02;99695.13;5036790;28;8841;-58
2022/12/20 05:28:56;;;;;;;;;5.00;4.00;;;;;10.06;79.34;99691.72;5036559;28;8850;-59
2022/12/20 05:31:24;;;;;;;;;2.50;2.50;;;;;10.05;79.36;99696.22;5036821;28;8844;-59
2022/12/20 05:33:53;;;;;;;;;4.00;4.00;;;;;10.04;79.94;99697.19;5035767;28;8832;-59
2022/12/20 05:36:20;;;;;;;;;5.00;5.00;;;;;10.06;79.74;99697.91;5035302;28;8841;-59
2022/12/20 05:38:48;;;;;;;;;3.50;3.50;;;;;10.08;80.07;99685.31;5035017;28;8840;-59
2022/12/20 05:41:16;;;;;;;;;1.00;1.00;;;;;10.11;79.71;99693.03;5035980;28;8824;-60
2022/12/20 05:43:44;;;;;;;;;1.00;1.00;;;;;10.16;79.70;99682.88;5036043;28;8847;-59
2022/12/20 05:46:12;;;;;;;;;5.50;4.00;;;;;10.25;79.55;99683.94;5035744;28;8856;-59
2022/12/20 05:48:39;;;;;;;;;2.00;2.00;;;;;10.32;79.05;99680.63;5035991;28;8856;-58
2022/12/20 05:51:08;;;;;;;;;4.00;3.75;;;;;10.38;79.15;99669.47;5036599;28;9487;-58
2022/12/20 05:53:35;;;;;;;;;3.00;3.00;;;;;10.45;78.93;99670.66;5036077;28;8835;-59
2022/12/20 05:56:03;;;;;;;;;4.00;4.00;;;;;10.51;78.76;99675.50;5036475;28;9230;-59
2022/12/20 05:58:31;;;;;;;;;3.00;3.00;;;;;10.55;78.48;99660.09;5036057;28;8919;-59
2022/12/20 06:00:59;;;;;;;;;4.50;4.50;;;;;10.56;78.98;99669.78;5035084;28;8852;-58
2022/12/20 06:03:26;;;;;;;;;2.50;1.00;;;;;10.55;78.77;99666.25;5035986;28;8846;-59
2022/12/20 06:05:54;;;;;;;;;4.00;3.75;;;;;10.59;78.96;99665.03;5035689;28;8856;-58
2022/12/20 06:08:22;;;;;;;;;4.00;3.00;;;;;10.66;78.48;99674.19;5035532;28;8844;-59
2022/12/20 06:10:50;;;;;;;;;1.50;1.50;;;;;10.72;78.72;99667.50;5035555;28;8836;-58
2022/12/20 06:13:18;;;;;;;;;2.00;2.00;;;;;10.76;78.81;99667.13;5035283;28;8821;-58
2022/12/20 06:15:46;;;;;;;;;3.00;3.00;;;;;10.80;78.12;99668.56;5035592;28;8840;-59
2022/12/20 06:18:13;;;;;;;;;5.50;4.50;;;;;10.84;78.07;99656.66;5034880;28;8852;-59
2022/12/20 06:20:41;;;;;;;;;3.75;3.75;;;;;10.88;78.00;99657.22;5034987;28;8891;-58
2022/12/20 06:23:09;;;;;;;;;5.50;5.00;;;;;10.91;77.85;99664.97;5033499;28;8829;-59
2022/12/20 06:25:38;;;;;;;;;4.00;3.00;;;;;10.94;78.25;99654.88;5035864;28;8837;-60
2022/12/20 06:28:06;;;;;;;;;3.25;3.25;;;;;10.97;78.47;99653.78;5033907;28;8848;-58
2022/12/20 06:30:34;;;;;;;;;4.00;4.00;;;;;10.96;78.06;99650.28;5033544;28;9263;-56
2022/12/20 06:33:02;;;;;;;;;3.50;1.00;;;;;11.02;77.99;99643.56;5033205;28;8853;-59
2022/12/20 06:35:30;;;;;;;;;3.00;3.00;;;;;11.03;77.81;99655.91;5032510;28;8852;-58
2022/12/20 06:37:58;;;;;;;;;3.50;3.00;;;;;11.05;77.77;99652.16;5033505;28;8859;-59
2022/12/20 06:40:26;;;;;;;;;4.00;3.25;;;;;11.08;77.99;99659.03;5033204;28;8867;-58
2022/12/20 06:42:53;;;;;;;;;1.00;1.00;;;;;11.10;77.57;99657.94;5033278;28;8845;-57
2022/12/20 06:45:21;;;;;;;;;4.00;4.00;;;;;11.12;77.59;99665.78;5033106;28;8837;-59
2022/12/20 06:47:49;;;;;;;;;3.00;3.00;;;;;11.13;77.76;99648.81;5034169;28;8865;-59
2022/12/20 06:50:17;;;;;;;;;3.00;3.00;;;;;11.16;77.21;99644.06;5034175;28;8829;-60
2022/12/20 06:52:44;;;;;;;;;4.00;3.75;;;;;11.16;77.50;99640.56;5043529;28;9574;-60
2022/12/20 06:55:12;;;;;;;;;5.00;3.00;;;;;11.19;77.03;99643.81;5052520;28;8846;-59
2022/12/20 06:57:40;;;;;;;;;3.00;3.00;;;;;11.24;76.68;99638.91;5051674;28;8845;-59
2022/12/20 07:00:11;;;;;;;;;4.00;4.00;;;;;11.27;77.26;99630.66;5051667;28;8828;-58
2022/12/20 07:02:39;;;;;;;;;3.25;3.25;;;;;11.29;77.08;99641.19;5050784;28;8878;-59
2022/12/20 07:05:07;;;;;;;;;3.00;3.00;;;;;11.30;77.16;99625.03;5051236;28;8826;-59
2022/12/20 07:07:34;;;;;;;;;3.00;3.00;;;;;11.31;76.79;99608.06;5050710;28;8965;-60
2022/12/20 07:10:11;;;;;;;;;3.50;3.50;;;;;11.37;76.90;99628.03;5051474;28;8927;-60
2022/12/20 07:12:39;;;;;;;;;3.25;1.00;;;;;11.38;76.59;99606.56;5050190;28;8850;-58
2022/12/20 07:15:14;;;;;;;;;3.00;3.00;;;;;11.40;76.56;99615.28;5051015;28;8981;-59
2022/12/20 07:17:42;;;;;;;;;3.25;3.25;;;;;11.43;76.25;99611.47;5052056;28;8965;-60
2022/12/20 07:20:10;;;;;;;;;3.00;3.00;;;;;11.45;76.13;99615.69;5051946;28;8854;-59
2022/12/20 07:22:40;;;;;;;;;3.00;3.00;;;;;11.48;75.93;99615.44;5052337;28;8826;-59
2022/12/20 07:25:09;;;;;;;;;3.00;2.00;;;;;11.51;75.71;99622.34;5052623;28;8842;-58
2022/12/20 07:27:38;;;;;;;;;3.00;3.00;;;;;11.54;76.10;99619.38;5052172;28;8834;-60
2022/12/20 07:30:05;;;;;;;;;1.00;1.00;;;;;11.54;75.97;99616.72;5051302;28;8968;-59
2022/12/20 07:32:33;;;;;;;;;3.50;3.50;;;;;11.56;75.74;99606.75;5051646;28;8932;-60
2022/12/20 07:35:01;;;;;;;;;3.00;3.00;;;;;11.56;75.68;99610.28;5051828;28;8822;-60
2022/12/20 07:37:29;;;;;;;;;4.00;3.50;;;;;11.54;76.07;99608.72;5052314;28;8852;-60
2022/12/20 07:39:58;;;;;;;;;2.50;2.50;;;;;11.53;76.04;99607.03;5051447;28;8830;-58
2022/12/20 07:42:26;;;;;;;;;3.00;3.00;;;;;11.52;75.92;99600.84;5050734;28;9244;-59
2022/12/20 07:45:02;;;;;;;;;1.00;1.00;;;;;11.52;75.83;99597.34;5050520;28;8835;-60
2022/12/20 07:47:30;;;;;;;;;1.00;1.00;;;;;11.51;75.99;99603.69;5051300;28;8842;-60
2022/12/20 07:49:58;;;;;;;;;3.25;3.25;;;;;11.51;75.56;99612.50;5051485;28;8842;-60
2022/12/20 07:52:26;;;;;;;;;3.00;3.00;;;;;11.53;75.17;99609.72;5051119;28;8846;-61
2022/12/20 07:54:54;;;;;;;;;4.00;3.00;;;;;11.52;75.96;99619.50;5051046;28;8846;-59
2022/12/20 07:57:21;;;;;;;;;3.00;3.00;;;;;11.51;75.69;99607.16;5052947;28;8860;-60
2022/12/20 07:59:49;;;;;;;;;3.75;3.75;;;;;11.50;75.54;99602.81;5053538;28;8830;-58
2022/12/20 08:02:20;;;;;;;;;4.00;3.25;;;;;11.51;75.37;99609.84;5053370;28;8846;-60
2022/12/20 08:04:49;;;;;;;;;3.50;3.25;;;;;11.53;75.57;99607.88;5053532;28;8972;-58
2022/12/20 08:07:17;;;;;;;;;0.50;0.50;;;;;11.54;75.70;99604.22;5052653;28;8830;-60
2022/12/20 08:09:45;;;;;;;;;2.50;2.50;;;;;11.58;75.47;99605.69;5051506;28;8827;-61
2022/12/20 08:12:13;;;;;;;;;3.25;3.00;;;;;11.58;75.07;99587.00;5051417;28;9000;-60
2022/12/20 08:14:41;;;;;;;;;3.75;3.00;;;;;11.59;75.38;99587.88;5052368;28;8842;-60
2022/12/20 08:17:10;;;;;;;;;3.00;3.00;;;;;11.62;75.15;99588.44;5052986;28;8854;-58
2022/12/20 08:19:38;;;;;;;;;3.50;1.00;;;;;11.69;74.65;99576.22;5052547;28;8822;-58
2022/12/20 08:22:05;;;;;;;;;2.50;2.50;;;;;11.75;74.70;99594.34;5053299;28;8830;-60
2022/12/20 08:24:34;;;;;;;;;3.25;3.00;;;;;11.81;74.75;99601.78;5053423;28;8854;-60
2022/12/20 08:27:02;;;;;;;;;0.25;0.25;;;;;11.84;74.49;99590.84;5053949;28;8818;-60
2022/12/20 08:29:30;;;;;;;;;3.50;3.50;;;;;11.86;73.73;99615.56;5053488;28;9532;-59
2022/12/20 08:31:58;;;;;;;;;2.00;2.00;;;;;11.88;73.86;99586.06;5053049;28;8876;-58
2022/12/20 08:34:25;;;;;;;;;3.00;3.00;;;;;11.87;74.48;99608.41;5052809;28;8831;-60
2022/12/20 08:36:53;;;;;;;;;1.50;1.50;;;;;11.86;74.07;99617.38;5051960;28;8849;-60
2022/12/20 08:39:21;;;;;;;;;1.00;1.00;;;;;11.87;73.72;99603.91;5049262;28;8927;-60
2022/12/20 08:41:49;;;;;;;;;3.00;2.50;;;;;11.88;74.29;99602.94;5049413;28;8830;-60
2022/12/20 08:44:17;;;;;;;;;3.00;3.00;;;;;11.89;73.74;99603.78;5052712;28;8853;-58
2022/12/20 08:46:45;;;;;;;;;2.00;1.00;;;;;11.92;74.38;99607.03;5054576;28;8846;-60
2022/12/20 08:49:14;;;;;;;;;1.00;1.00;;;;;11.95;73.95;99604.88;5053996;28;8864;-60
2022/12/20 08:51:42;;;;;;;;;3.25;3.00;;;;;11.95;73.44;99594.22;5054476;28;8841;-61
2022/12/20 08:54:10;;;;;;;;;3.00;3.00;;;;;12.00;73.59;99575.97;5055677;28;8853;-60
2022/12/20 08:56:37;;;;;;;;;2.50;0.25;;;;;12.04;73.54;99584.53;5053532;28;8845;-60
2022/12/20 08:59:05;;;;;;;;;1.00;1.00;;;;;12.08;73.60;99564.59;5053506;28;8931;-60
2022/12/20 09:01:34;;;;;;;;;2.00;1.00;;;;;12.09;73.77;99569.78;5051522;28;8952;-60
2022/12/20 09:04:02;;;;;;;;;3.00;3.00;;;;;12.13;73.29;99559.66;5051957;28;9523;-61
2022/12/20 09:06:30;;;;;;;;;1.00;1.00;;;;;12.17;73.39;99566.44;5052156;28;8842;-60
2022/12/20 09:08:59;;;;;;;;;3.00;2.50;;;;;12.26;73.04;99566.44;5052645;28;8892;-60
2022/12/20 09:11:27;;;;;;;;;1.00;1.00;;;;;12.34;72.36;99571.03;5053762;28;8861;-60
2022/12/20 09:13:55;;;;;;;;;3.50;3.50;;;;;12.39;72.61;99571.47;5054102;28;8923;-61
2022/12/20 09:16:23;;;;;;;;;3.00;2.50;;;;;12.40;72.44;99575.81;5053979;28;8823;-60
2022/12/20 09:18:51;;;;;;;;;3.00;2.00;;;;;12.41;72.68;99570.34;5055297;28;8831;-61
2022/12/20 09:21:19;;;;;;;;;2.50;1.00;;;;;12.42;72.58;99587.19;5055290;28;8918;-61
2022/12/20 09:23:47;;;;;;;;;3.00;3.00;;;;;12.42;72.29;99582.72;5055162;28;8903;-61
2022/12/20 09:26:16;;;;;;;;;2.50;2.00;;;;;12.42;72.43;99577.38;5055254;28;8846;-61
2022/12/20 09:28:45;;;;;;;;;3.00;3.00;;;;;12.39;72.38;99568.81;5055448;28;8871;-60
2022/12/20 09:31:13;;;;;;;;;3.75;3.00;;;;;12.38;72.18;99567.13;5055207;28;8857;-59
2022/12/20 09:33:41;;;;;;;;;1.50;1.50;;;;;12.39;72.51;99579.47;5055487;28;8830;-61
2022/12/20 09:36:08;;;;;;;;;1.00;1.00;;;;;12.40;72.54;99575.81;5055450;28;9208;-60
2022/12/20 09:38:37;;;;;;;;;1.00;1.00;;;;;12.42;72.10;99557.81;5055089;28;9424;-59
2022/12/20 09:41:05;;;;;;;;;3.00;3.00;;;;;12.46;72.09;99575.25;5055243;28;9611;-60
2022/12/20 09:43:33;;;;;;;;;0.00;0.00;;;;;12.49;71.86;99567.81;5055760;28;8857;-60
2022/12/20 09:46:01;;;;;;;;;3.25;3.00;;;;;12.53;71.91;99557.69;5054777;28;8822;-60
2022/12/20 09:48:29;;;;;;;;;1.00;1.00;;;;;12.56;71.43;99568.06;5055152;28;8854;-61
2022/12/20 09:50:57;;;;;;;;;2.50;2.50;;;;;12.57;71.95;99556.38;5055454;28;9184;-61
2022/12/20 09:53:25;;;;;;;;;1.50;1.50;;;;;12.58;71.93;99568.75;5054680;28;8826;-61
2022/12/20 09:55:52;;;;;;;;;1.00;1.00;;;;;12.58;71.69;99563.41;5054942;28;8904;-60
2022/12/20 09:58:20;;;;;;;;;3.00;3.00;;;;;12.56;71.36;99568.91;5054457;28;8846;-60
2022/12/20 10:00:48;;;;;;;;;2.00;2.00;;;;;12.56;71.82;99578.75;5051864;28;8842;-60
2022/12/20 10:03:20;;;;;;;;;1.00;1.00;;;;;12.56;71.70;99568.91;5052515;28;8830;-60
2022/12/20 10:05:49;;;;;;;;;1.00;1.00;;;;;12.56;71.38;99565.38;5053027;28;8822;-60
2022/12/20 10:08:17;;;;;;;;;1.00;1.00;;;;;12.59;71.34;99562.41;5053070;28;8953;-60
2022/12/20 10:10:45;;;;;;;;;3.00;3.00;;;;;12.59;71.68;99557.94;5053173;28;8854;-60
2022/12/20 10:13:14;;;;;;;;;4.00;3.00;;;;;12.62;71.54;99556.81;5053057;28;8834;-60
2022/12/20 10:15:42;;;;;;;;;3.75;3.75;;;;;12.65;71.20;99557.38;5054642;28;8834;-60
2022/12/20 10:18:10;;;;;;;;;3.00;1.50;;;;;12.69;71.33;99580.13;5054204;28;9000;-60
2022/12/20 10:20:38;;;;;;;;;3.00;1.00;;;;;12.72;70.88;99558.47;5054767;28;8838;-60
2022/12/20 10:23:06;;;;;;;;;1.50;1.00;;;;;12.76;70.84;99565.19;5054240;28;8834;-59
2022/12/20 10:25:34;;;;;;;;;1.50;1.00;;;;;12.85;70.74;99579.53;5054290;28;8818;-60
2022/12/20 10:28:02;;;;;;;;;1.00;1.00;;;;;13.04;70.82;99547.41;5051895;28;8830;-58
2022/12/20 10:30:31;;;;;;;;;3.50;3.00;;;;;13.19;70.50;99548.59;5051558;28;8854;-58
2022/12/20 10:32:59;;;;;;;;;3.75;3.00;;;;;13.28;70.25;99529.00;5050336;28;8881;-60
2022/12/20 10:35:27;;;;;;;;;2.00;2.00;;;;;13.31;70.23;99528.69;5049848;28;8838;-59
2022/12/20 10:37:55;;;;;;;;;0.50;0.00;;;;;13.35;69.82;99516.72;5048506;28;8846;-60
2022/12/20 10:40:34;;;;;;;;;1.00;1.00;;;;;13.39;69.74;99534.16;5047981;28;8842;-60
2022/12/20 10:43:23;;;;;;;;;0.75;0.50;;;;;13.42;69.40;99515.09;5048240;28;8850;-58
2022/12/20 10:45:50;;;;;;;;;0.75;0.75;;;;;13.46;69.33;99517.34;5048946;28;8839;-59
2022/12/20 10:48:18;;;;;;;;;1.50;1.50;;;;;13.51;69.07;99500.84;5049785;28;8862;-59
2022/12/20 10:50:47;;;;;;;;;4.00;2.00;;;;;13.55;68.95;99484.34;5050313;28;8846;-57
2022/12/20 10:53:15;;;;;;;;;1.00;1.00;;;;;13.59;68.91;99500.94;5050658;28;9651;-61
2022/12/20 10:55:43;;;;;;;;;3.00;3.00;;;;;13.65;68.95;99493.13;5051499;28;9557;-59
2022/12/20 10:58:11;;;;;;;;;1.50;1.50;;;;;13.72;68.68;99491.53;5051422;28;8838;-60
2022/12/20 11:00:39;;;;;;;;;0.00;0.00;;;;;13.75;68.90;99487.72;5051697;28;8850;-59
2022/12/20 11:03:08;;;;;;;;;3.00;3.00;;;;;13.77;68.99;99485.72;5052466;28;8856;-58
2022/12/20 11:05:37;;;;;;;;;1.25;0.75;;;;;13.75;68.53;99466.31;5051930;28;8842;-60
2022/12/20 11:08:05;;;;;;;;;1.00;1.00;;;;;13.76;68.44;99476.00;5051196;28;8854;-60
2022/12/20 11:10:53;;;;;;;;;1.50;1.50;;;;;13.81;68.55;99485.25;5050785;28;8862;-60
2022/12/20 11:13:21;;;;;;;;;3.00;3.00;;;;;13.81;68.22;99465.69;5050695;28;8838;-59
2022/12/20 11:15:50;;;;;;;;;3.00;1.00;;;;;13.82;68.33;99467.38;5049123;28;8949;-60
2022/12/20 11:18:18;;;;;;;;;2.50;2.50;;;;;13.81;68.33;99471.06;5048115;28;8855;-60
2022/12/20 11:20:46;;;;;;;;;1.00;1.00;;;;;13.86;68.35;99463.38;5048349;28;9274;-60
2022/12/20 11:23:14;;;;;;;;;1.00;1.00;;;;;13.89;67.93;99465.75;5047371;28;8973;-61
2022/12/20 11:25:42;;;;;;;;;2.00;2.00;;;;;13.89;67.78;99463.91;5048052;28;8959;-60
2022/12/20 11:28:10;;;;;;;;;4.00;3.00;;;;;13.84;68.25;99446.63;5048429;28;8877;-60
2022/12/20 11:30:38;;;;;;;;;1.00;1.00;;;;;13.80;68.49;99469.34;5048889;28;9201;-59
2022/12/20 11:33:07;;;;;;;;;1.00;1.00;;;;;13.79;68.31;99444.44;5051033;28;8830;-60
2022/12/20 11:35:35;;;;;;;;;3.00;3.00;;;;;13.78;68.19;99445.44;5051170;28;8916;-58
2022/12/20 11:38:05;;;;;;;;;3.00;3.00;;;;;13.77;68.26;99453.59;5052592;28;8830;-59
2022/12/20 11:40:37;;;;;;;;;1.50;1.50;;;;;13.74;68.15;99445.91;5052008;28;8943;-61
2022/12/20 11:43:05;;;;;;;;;3.00;2.25;;;;;13.73;68.56;99453.06;5051337;28;8859;-61
2022/12/20 11:45:33;;;;;;;;;2.00;2.00;;;;;13.72;68.43;99442.50;5050989;28;8834;-61
2022/12/20 11:48:01;;;;;;;;;1.50;1.00;;;;;13.71;68.22;99451.53;5051172;28;8869;-61
2022/12/20 11:50:30;;;;;;;;;3.00;3.00;;;;;13.71;68.21;99441.69;5049183;28;8968;-61