Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:58;;;;;;;37.08;6.43;;;12.10;99.90;;;;;;5020197;28;20048;-76
2023/12/10 00:03:24;;;;;;;28.50;6.40;;;12.30;99.90;;;;;;5037604;28;20036;-75
2023/12/10 00:05:50;;;;;;;39.38;7.22;;;12.70;99.90;;;;;;5023501;28;20463;-78
2023/12/10 00:08:16;;;;;;;31.70;6.15;;;12.10;99.90;;;;;;5043456;28;20084;-76
2023/12/10 00:10:42;;;;;;;29.67;6.28;;;12.20;99.90;;;;;;5041910;28;20044;-79
2023/12/10 00:13:09;;;;;;;31.65;6.40;;;12.40;99.90;;;;;;5048643;28;20041;-78
2023/12/10 00:15:37;;;;;;;25.67;5.93;;;12.00;99.90;;;;;;5004284;28;20043;-76
2023/12/10 00:18:03;;;;;;;33.00;6.28;;;12.00;99.90;;;;;;5031382;28;20504;-77
2023/12/10 00:20:29;;;;;;;33.45;5.97;;;12.40;99.90;;;;;;5028891;28;20049;-77
2023/12/10 00:22:55;;;;;;;27.67;6.18;;;12.10;99.90;;;;;;5053371;28;20045;-74
2023/12/10 00:25:20;;;;;;;24.67;5.43;;;12.00;99.90;;;;;;4999429;28;20052;-77
2023/12/10 00:27:46;;;;;;;27.73;6.05;;;12.40;99.90;;;;;;5049172;28;20032;-77
2023/12/10 00:30:13;;;;;;;25.00;5.65;;;12.60;99.90;;;;;;5017907;28;20076;-76
2023/12/10 00:32:39;;;;;;;30.63;5.80;;;12.00;99.90;;;;;;5034144;28;20395;-79
2023/12/10 00:35:06;;;;;;;27.10;6.15;;;12.00;99.90;;;;;;4995131;28;20064;-76
2023/12/10 00:37:32;;;;;;;24.80;5.70;;;12.30;99.90;;;;;;5002289;28;20080;-77
2023/12/10 00:39:59;;;;;;;26.33;5.70;;;12.00;99.90;;;;;;5022723;28;20414;-76
2023/12/10 00:42:25;;;;;;;26.52;5.50;;;12.50;99.90;;;;;;5019957;28;20048;-77
2023/12/10 00:44:50;;;;;;;23.65;5.07;;;12.60;99.90;;;;;;5045713;28;20041;-76
2023/12/10 00:47:16;;;;;;;31.67;6.13;;;12.50;99.90;;;;;;5013897;28;20045;-79
2023/12/10 00:49:42;;;;;;;27.42;6.72;;;12.50;99.90;;;;;;5004575;28;20126;-78
2023/12/10 00:52:08;;;;;;;27.23;5.88;;;12.20;99.90;;;;;;5033182;28;20044;-78
2023/12/10 00:54:33;;;;;;;34.15;7.22;;;12.10;99.90;;;;;;5037836;28;20649;-80
2023/12/10 00:57:00;;;;;;;40.63;7.82;;;12.20;99.90;;;;;;5032452;28;20539;-76
2023/12/10 00:59:26;;;;;;;28.85;6.00;;;12.50;99.90;;;;;;5018139;28;20044;-74
2023/12/10 01:01:52;;;;;;;22.55;6.00;;;12.20;99.90;;;;;;5047447;28;20037;-76
2023/12/10 01:04:18;;;;;;;28.65;6.20;;;12.00;99.90;;;;;;5043925;28;20041;-74
2023/12/10 01:06:44;;;;;;;23.58;5.20;;;12.50;99.90;;;;;;5022075;28;20061;-76
2023/12/10 01:09:09;;;;;;;25.73;5.43;;;12.50;99.90;;;;;;5030929;28;20049;-79
2023/12/10 01:11:35;;;;;;;20.90;4.75;;;12.00;99.90;;;;;;5038900;28;20055;-76
2023/12/10 01:14:03;;;;;;;21.48;4.65;;;12.00;99.90;;;;;;5019889;28;20037;-79
2023/12/10 01:16:29;;;;;;;30.10;5.28;;;12.20;99.90;;;;;;5034303;28;20041;-78
2023/12/10 01:18:55;;;;;;;20.90;4.68;;;12.20;99.90;;;;;;5000779;28;20037;-77
2023/12/10 01:21:21;;;;;;;18.92;4.55;;;12.50;99.90;;;;;;5017178;28;20037;-76
2023/12/10 01:23:49;;;;;;;26.17;5.28;;;12.60;99.90;;;;;;5049358;28;20412;-81
2023/12/10 01:26:15;;;;;;;21.05;4.47;;;12.00;99.90;;;;;;5048072;28;20393;-78
2023/12/10 01:28:40;;;;;;;26.70;5.57;;;12.60;99.90;;;;;;5017136;28;20059;-80
2023/12/10 01:31:06;;;;;;;22.42;5.68;;;12.00;99.90;;;;;;5027496;28;20569;-78
2023/12/10 01:33:32;;;;;;;33.05;6.63;;;11.70;99.90;;;;;;5023874;28;20047;-78
2023/12/10 01:35:57;;;;;;;19.15;5.10;;;12.10;99.90;;;;;;5047116;28;20045;-78
2023/12/10 01:38:23;;;;;;;22.40;5.15;;;11.80;99.90;;;;;;5039746;28;20422;-79
2023/12/10 01:40:49;;;;;;;29.13;6.28;;;11.70;99.90;;;;;;5031552;28;20042;-78
2023/12/10 01:43:17;;;;;;;27.05;4.97;;;11.60;99.90;;;;;;5024144;28;20049;-78
2023/12/10 01:45:50;;;;;;;24.77;5.63;;;12.50;99.90;;;;;;5009249;28;20056;-78
2023/12/10 01:48:19;;;;;;;27.50;5.72;;;12.40;99.90;;;;;;5025165;28;20087;-80
2023/12/10 01:50:46;;;;;;;23.35;5.38;;;11.90;99.90;;;;;;5013854;28;20151;-81
2023/12/10 01:53:12;;;;;;;25.45;6.22;;;12.70;99.90;;;;;;5036589;28;20044;-77
2023/12/10 01:55:38;;;;;;;24.65;5.50;;;12.50;99.90;;;;;;5027422;28;20414;-77
2023/12/10 01:58:04;;;;;;;25.13;5.57;;;12.90;99.90;;;;;;5027724;28;20052;-77
2023/12/10 02:00:30;;;;;;;29.85;5.95;;;11.40;99.90;;;;;;5033122;28;20036;-76
2023/12/10 02:02:56;;;;;;;25.25;6.13;;;11.90;99.90;;;;;;5033459;28;20036;-76
2023/12/10 02:05:23;;;;;;;25.50;5.45;;;11.80;99.90;;;;;;5031457;28;20044;-81
2023/12/10 02:07:49;;;;;;;29.38;5.97;;;12.80;99.90;;;;;;5029087;28;20033;-77
2023/12/10 02:10:15;;;;;;;26.20;6.40;;;11.60;99.90;;;;;;5015494;28;20648;-78
2023/12/10 02:12:43;;;;;;;29.48;5.30;;;12.10;99.90;;;;;;5044402;28;20041;-79
2023/12/10 02:15:16;;;;;;;26.05;5.55;;;12.60;99.90;;;;;;5047861;28;20054;-79
2023/12/10 02:17:42;;;;;;;27.52;6.20;;;11.90;99.90;;;;;;5049396;28;20049;-77
2023/12/10 02:20:14;;;;;;;26.80;6.25;;;13.00;99.90;;;;;;5030670;28;20382;-76
2023/12/10 02:23:09;;;;;;;28.63;5.72;;;13.30;99.90;;;;;;5011911;28;20041;-75
2023/12/10 02:25:37;;;;;;;25.75;5.35;;;11.60;99.90;;;;;;5031771;28;20040;-77
2023/12/10 02:28:03;;;;;;;24.40;6.20;;;13.20;99.90;;;;;;5035336;28;20507;-79
2023/12/10 02:30:30;;;;;;;21.42;5.97;;;11.90;99.90;;;;;;5032478;28;20052;-76
2023/12/10 02:32:56;;;;;;;28.77;7.18;;;13.00;99.90;;;;;;5015910;28;20049;-79
2023/12/10 02:35:22;;;;;;;21.05;4.93;;;12.90;99.90;;;;;;5025725;28;20055;-77
2023/12/10 02:37:48;;;;;;;21.55;5.20;;;13.50;99.90;;;;;;5047347;28;20036;-77
2023/12/10 02:40:16;;;;;;;19.58;5.20;;;12.90;99.90;;;;;;5052576;28;20086;-78
2023/12/10 02:42:43;;;;;;;23.42;5.95;;;11.90;99.90;;;;;;5024769;28;20087;-77
2023/12/10 02:45:09;;;;;;;25.83;6.65;;;13.40;99.90;;;;;;5017688;28;20515;-76
2023/12/10 02:47:36;;;;;;;26.30;5.70;;;11.80;99.90;;;;;;5020772;28;20037;-75
2023/12/10 02:50:02;;;;;;;26.13;6.00;;;12.10;99.90;;;;;;5051708;28;20068;-78
2023/12/10 02:52:28;;;;;;;30.90;5.78;;;12.00;99.90;;;;;;5022665;28;20050;-79
2023/12/10 02:54:54;;;;;;;22.98;4.93;;;11.90;99.90;;;;;;5059754;28;20040;-77
2023/12/10 02:57:20;;;;;;;26.48;5.60;;;11.50;99.90;;;;;;5020090;28;20409;-77
2023/12/10 02:59:45;;;;;;;28.30;6.50;;;13.30;99.90;;;;;;5013228;28;20048;-78
2023/12/10 03:02:11;;;;;;;23.50;5.65;;;11.40;99.90;;;;;;5028016;28;20131;-76
2023/12/10 03:04:37;;;;;;;24.27;5.75;;;13.80;99.90;;;;;;5018804;28;20037;-80
2023/12/10 03:07:03;;;;;;;24.23;5.70;;;13.50;99.90;;;;;;5031114;28;20044;-75
2023/12/10 03:09:28;;;;;;;25.13;5.80;;;13.10;99.90;;;;;;5019444;28;20362;-79
2023/12/10 03:11:54;;;;;;;23.38;5.20;;;13.70;99.90;;;;;;5020029;28;20053;-81
2023/12/10 03:14:20;;;;;;;26.15;5.72;;;11.50;99.90;;;;;;4993893;28;20048;-76
2023/12/10 03:16:45;;;;;;;24.73;4.82;;;13.70;99.90;;;;;;5048641;28;20546;-77
2023/12/10 03:19:11;;;;;;;24.25;5.47;;;13.30;99.90;;;;;;5031978;28;20762;-77
2023/12/10 03:21:37;;;;;;;21.60;4.60;;;13.60;99.90;;;;;;5032572;28;20040;-79
2023/12/10 03:24:03;;;;;;;22.83;5.15;;;13.30;99.90;;;;;;5007413;28;20077;-79
2023/12/10 03:26:28;;;;;;;22.85;5.18;;;12.30;99.90;;;;;;5013368;28;20029;-80
2023/12/10 03:28:54;;;;;;;21.38;4.90;;;11.30;99.90;;;;;;5025893;28;20041;-75
2023/12/10 03:31:19;;;;;;;24.73;5.03;;;13.60;99.90;;;;;;5015448;28;20558;-78
2023/12/10 03:33:45;;;;;;;23.65;4.90;;;11.70;99.90;;;;;;5041896;28;20041;-78
2023/12/10 03:36:11;;;;;;;18.55;5.35;;;11.90;99.90;;;;;;5040891;28;20081;-74
2023/12/10 03:38:36;;;;;;;21.50;4.43;;;12.80;99.90;;;;;;5051515;28;20048;-75
2023/12/10 03:41:02;;;;;;;20.58;4.50;;;11.50;99.90;;;;;;5033211;28;20048;-77
2023/12/10 03:43:28;;;;;;;20.23;4.68;;;13.20;99.90;;;;;;5055808;28;20072;-78
2023/12/10 03:45:54;;;;;;;23.35;4.85;;;11.80;99.90;;;;;;5035000;28;20079;-77
2023/12/10 03:48:20;;;;;;;21.50;4.95;;;13.30;99.90;;;;;;5055652;28;20362;-75
2023/12/10 03:50:46;;;;;;;14.50;3.40;;;11.40;99.90;;;;;;5049408;28;20428;-76
2023/12/10 03:53:12;;;;;;;16.85;3.63;;;12.40;99.90;;;;;;5055871;28;20101;-79
2023/12/10 03:55:37;;;;;;;20.70;3.80;;;13.80;99.90;;;;;;5012363;28;20504;-78
2023/12/10 03:58:03;;;;;;;16.38;3.72;;;13.40;99.90;;;;;;5009049;28;20100;-78
2023/12/10 04:00:29;;;;;;;15.88;3.60;;;11.60;99.90;;;;;;5019323;28;20104;-75
2023/12/10 04:02:55;;;;;;;15.95;3.88;;;12.40;99.90;;;;;;5050029;28;20044;-78
2023/12/10 04:05:21;;;;;;;16.85;3.40;;;12.50;99.90;;;;;;5016001;28;20612;-80
2023/12/10 04:07:50;;;;;;;17.48;3.33;;;13.30;99.90;;;;;;5033368;28;20048;-76
2023/12/10 04:10:15;;;;;;;15.65;3.50;;;12.10;99.90;;;;;;5006934;28;20044;-75
2023/12/10 04:12:41;;;;;;;13.35;3.30;;;12.10;99.90;;;;;;5050579;28;20396;-79
2023/12/10 04:15:07;;;;;;;9.80;2.88;;;13.70;99.90;;;;;;5045783;28;20033;-81
2023/12/10 04:17:33;;;;;;;9.43;2.70;;;12.70;99.90;;;;;;5026940;28;20082;-77
2023/12/10 04:19:58;;;;;;;8.23;2.38;;;13.00;99.90;;;;;;5037821;28;20473;-78
2023/12/10 04:22:24;;;;;;;8.77;2.42;;;12.00;99.90;;;;;;5037426;28;20036;-80
2023/12/10 04:24:50;;;;;;;10.63;2.97;;;12.40;99.90;;;;;;5038799;28;20041;-79
2023/12/10 04:27:16;;;;;;;7.30;2.10;;;13.70;99.90;;;;;;4999643;28;20064;-79
2023/12/10 04:29:41;;;;;;;10.52;2.80;;;13.60;99.90;;;;;;5035642;28;20126;-79
2023/12/10 04:32:07;;;;;;;7.05;2.10;;;13.90;99.90;;;;;;5034699;28;20059;-78
2023/12/10 04:34:34;;;;;;;10.07;2.30;;;13.90;99.90;;;;;;5050129;28;20568;-79
2023/12/10 04:37:00;;;;;;;7.35;2.20;;;12.30;99.90;;;;;;5034614;28;20053;-77
2023/12/10 04:39:25;;;;;;;6.53;2.47;;;12.10;99.90;;;;;;5052175;28;20475;-78
2023/12/10 04:41:51;;;;;;;6.75;1.92;;;13.40;99.90;;;;;;5037350;28;20044;-79
2023/12/10 04:44:17;;;;;;;10.38;2.20;;;12.40;99.90;;;;;;5038139;28;20040;-78
2023/12/10 04:46:42;;;;;;;9.73;2.85;;;13.40;99.90;;;;;;5017534;28;20464;-77
2023/12/10 04:49:08;;;;;;;11.40;2.30;;;13.30;99.90;;;;;;5008775;28;20085;-79
2023/12/10 04:51:34;;;;;;;4.72;1.95;;;12.60;99.90;;;;;;5035069;28;20052;-78
2023/12/10 04:54:00;;;;;;;12.30;2.83;;;13.80;99.90;;;;;;5053153;28;20529;-77
2023/12/10 04:56:25;;;;;;;8.77;2.38;;;13.20;99.90;;;;;;5029771;28;20042;-79
2023/12/10 04:58:51;;;;;;;11.02;2.70;;;14.30;99.90;;;;;;5035249;28;20044;-78
2023/12/10 05:01:17;;;;;;;9.98;2.70;;;14.30;99.90;;;;;;5051750;28;20036;-78
2023/12/10 05:03:43;;;;;;;6.85;2.35;;;12.50;99.90;;;;;;5033067;28;20445;-76
2023/12/10 05:06:08;;;;;;;13.88;2.85;;;13.20;99.90;;;;;;5018328;28;20055;-82
2023/12/10 05:08:34;;;;;;;10.07;2.55;;;12.70;99.90;;;;;;5004361;28;20041;-78
2023/12/10 05:11:00;;;;;;;10.23;2.80;;;12.70;99.90;;;;;;5030621;28;20087;-79
2023/12/10 05:13:26;;;;;;;10.00;2.80;;;12.70;99.90;;;;;;5014178;28;20068;-78
2023/12/10 05:15:52;;;;;;;10.30;2.80;;;14.00;99.90;;;;;;5034108;28;20037;-80
2023/12/10 05:18:18;;;;;;;13.20;3.38;;;14.30;99.90;;;;;;5023031;28;20044;-79
2023/12/10 05:20:43;;;;;;;13.80;3.28;;;14.20;99.90;;;;;;5014440;28;20033;-79
2023/12/10 05:23:09;;;;;;;14.05;3.10;;;13.60;99.90;;;;;;5034285;28;20040;-75
2023/12/10 05:25:35;;;;;;;18.05;3.60;;;12.90;99.90;;;;;;5043866;28;20053;-79
2023/12/10 05:28:00;;;;;;;10.15;3.08;;;13.00;99.90;;;;;;5039341;28;20059;-77
2023/12/10 05:30:27;;;;;;;10.50;3.15;;;13.30;99.90;;;;;;5017743;28;20489;-80
2023/12/10 05:32:52;;;;;;;9.60;3.08;;;14.40;99.90;;;;;;5001430;28;20531;-77
2023/12/10 05:35:18;;;;;;;10.68;2.90;;;12.80;99.90;;;;;;5039906;28;20088;-76
2023/12/10 05:37:44;;;;;;;10.30;2.72;;;13.50;99.90;;;;;;5027963;28;20046;-76
2023/12/10 05:40:10;;;;;;;10.63;2.67;;;14.50;99.90;;;;;;5047514;28;20045;-76
2023/12/10 05:42:36;;;;;;;13.45;3.72;;;12.90;99.90;;;;;;5020740;28;20033;-79
2023/12/10 05:45:03;;;;;;;8.27;2.47;;;13.00;99.90;;;;;;5053356;28;20037;-73
2023/12/10 05:47:29;;;;;;;11.50;2.90;;;13.00;99.90;;;;;;5053788;28;20482;-76
2023/12/10 05:49:55;;;;;;;7.70;2.40;;;12.70;99.90;;;;;;5026118;28;20191;-77
2023/12/10 05:52:20;;;;;;;10.43;2.70;;;13.00;99.90;;;;;;5018197;28;20080;-76
2023/12/10 05:54:46;;;;;;;10.73;2.30;;;13.30;99.90;;;;;;5043898;28;20079;-82
2023/12/10 05:57:12;;;;;;;10.30;2.35;;;12.60;99.90;;;;;;5017284;28;20056;-81
2023/12/10 05:59:37;;;;;;;11.75;2.47;;;13.50;99.90;;;;;;5020108;28;20048;-78
2023/12/10 06:02:03;;;;;;;8.45;2.22;;;14.50;99.90;;;;;;5036838;28;20085;-77
2023/12/10 06:04:29;;;;;;;8.07;2.00;;;13.90;99.90;;;;;;5048762;28;20045;-78
2023/12/10 06:06:55;;;;;;;6.38;2.30;;;13.10;99.90;;;;;;5033012;28;20041;-79
2023/12/10 06:09:20;;;;;;;8.38;2.30;;;14.50;99.90;;;;;;5008214;28;20042;-79
2023/12/10 06:11:46;;;;;;;9.18;2.28;;;14.10;99.90;;;;;;5030653;28;20033;-80
2023/12/10 06:14:12;;;;;;;10.27;2.50;;;12.70;99.90;;;;;;5049418;28;20060;-77
2023/12/10 06:16:38;;;;;;;9.75;2.47;;;14.20;99.90;;;;;;5002358;28;20045;-76
2023/12/10 06:19:04;;;;;;;8.13;2.55;;;12.50;99.90;;;;;;5030118;28;20960;-80
2023/12/10 06:21:30;;;;;;;15.57;2.80;;;13.00;99.90;;;;;;5047551;28;20039;-76
2023/12/10 06:23:55;;;;;;;11.82;2.70;;;14.00;99.90;;;;;;5015324;28;20040;-73
2023/12/10 06:26:21;;;;;;;10.73;3.00;;;14.60;99.90;;;;;;5037561;28;20045;-79
2023/12/10 06:28:47;;;;;;;11.18;2.92;;;13.70;99.90;;;;;;5030075;28;20041;-75
2023/12/10 06:31:13;;;;;;;11.27;3.03;;;13.90;99.90;;;;;;5035348;28;20063;-76
2023/12/10 06:33:43;;;;;;;11.75;2.88;;;12.80;99.90;;;;;;5040164;28;20524;-78
2023/12/10 06:36:09;;;;;;;12.82;3.05;;;14.20;99.90;;;;;;5038240;28;20110;-76
2023/12/10 06:38:36;;;;;;;19.02;4.20;;;14.60;99.90;;;;;;4999259;28;20037;-77
2023/12/10 06:41:01;;;;;;;13.18;3.13;;;12.60;99.90;;;;;;5012049;28;20128;-75
2023/12/10 06:43:28;;;;;;;15.98;3.50;;;13.40;99.90;;;;;;5016025;28;20131;-75
2023/12/10 06:45:58;;;;;;;13.80;3.40;;;12.70;99.90;;;;;;5026250;28;20037;-75
2023/12/10 06:48:23;;;;;;;17.83;4.03;;;14.20;99.90;;;;;;5033317;28;20064;-78
2023/12/10 06:50:49;;;;;;;18.10;3.97;;;12.80;99.90;;;;;;5035002;28;20133;-76
2023/12/10 06:53:15;;;;;;;16.95;4.45;;;13.60;99.90;;;;;;5032014;28;20053;-76
2023/12/10 06:55:41;;;;;;;21.55;5.03;;;12.40;99.90;;;;;;5036129;28;20366;-76
2023/12/10 06:58:06;;;;;;;19.17;3.92;;;12.40;99.90;;;;;;5016461;28;20068;-76
2023/12/10 07:00:32;;;;;;;23.30;5.00;;;12.50;99.90;;;;;;5027988;28;20041;-77
2023/12/10 07:02:58;;;;;;;23.70;4.30;;;13.40;99.90;;;;;;5032955;28;20032;-77
2023/12/10 07:05:23;;;;;;;20.33;4.60;;;13.90;99.90;;;;;;5015415;28;20392;-73
2023/12/10 07:07:49;;;;;;;21.08;4.70;;;14.70;99.90;;;;;;5042259;28;20125;-76
2023/12/10 07:10:15;;;;;;;18.17;5.20;;;12.90;99.90;;;;;;5031741;28;20053;-76
2023/12/10 07:12:40;;;;;;;20.40;4.93;;;12.60;99.90;;;;;;5028152;28;20071;-76
2023/12/10 07:15:06;;;;;;;17.25;4.32;;;12.50;99.90;;;;;;5028273;28;20052;-77
2023/12/10 07:17:32;;;;;;;18.85;4.68;;;12.30;99.90;;;;;;5031523;28;20068;-77
2023/12/10 07:19:58;;;;;;;20.02;4.68;;;12.30;99.90;;;;;;5009698;28;20428;-76
2023/12/10 07:22:23;;;;;;;20.50;4.80;;;13.90;99.90;;;;;;5031454;28;20033;-79
2023/12/10 07:24:49;;;;;;;16.50;3.60;;;14.20;99.90;;;;;;5015336;28;20044;-75
2023/12/10 07:27:15;;;;;;;18.02;4.05;;;12.10;99.90;;;;;;5036340;28;20052;-77
2023/12/10 07:29:40;;;;;;;12.95;3.38;;;12.80;99.90;;;;;;5031108;28;20181;-76
2023/12/10 07:32:06;;;;;;;18.20;4.10;;;12.60;99.90;;;;;;5035512;28;20044;-75
2023/12/10 07:34:32;;;;;;;14.68;3.40;;;13.70;99.90;;;;;;5031211;28;20652;-79
2023/12/10 07:36:58;;;;;;;15.57;4.00;;;14.40;99.90;;;;;;5033121;28;20045;-76
2023/12/10 07:39:24;;;;;;;13.02;3.00;;;12.70;99.90;;;;;;5042317;28;20052;-78
2023/12/10 07:41:50;;;;;;;14.63;3.08;;;12.70;99.90;;;;;;5030704;28;20037;-77
2023/12/10 07:44:15;;;;;;;11.98;3.30;;;14.30;99.90;;;;;;5013939;28;20037;-77
2023/12/10 07:46:41;;;;;;;16.92;4.60;;;13.10;99.90;;;;;;5013168;28;20048;-78
2023/12/10 07:49:07;;;;;;;15.77;3.83;;;12.20;99.90;;;;;;5019573;28;20081;-79
2023/12/10 07:51:32;;;;;;;18.92;4.20;;;13.40;99.90;;;;;;5019109;28;20440;-75
2023/12/10 07:53:58;;;;;;;20.05;4.28;;;13.70;99.90;;;;;;5016090;28;20040;-78
2023/12/10 07:56:24;;;;;;;13.95;3.80;;;12.80;99.90;;;;;;4998263;28;20041;-76
2023/12/10 07:58:49;;;;;;;13.32;3.70;;;12.50;99.90;;;;;;5018643;28;20045;-76
2023/12/10 08:01:15;;;;;;;14.35;3.65;;;12.40;99.90;;;;;;5003504;28;20043;-76
2023/12/10 08:03:41;;;;;;;11.57;3.22;;;12.60;99.90;;;;;;5018757;28;20048;-80
2023/12/10 08:06:08;;;;;;;13.93;2.85;;;12.30;99.90;;;;;;5030616;28;20483;-80
2023/12/10 08:08:33;;;;;;;9.80;2.90;;;14.70;99.90;;;;;;5031334;28;20172;-81
2023/12/10 08:10:59;;;;;;;8.07;2.80;;;14.40;99.90;;;;;;4999997;28;20124;-77
2023/12/10 08:13:25;;;;;;;8.25;2.25;;;12.70;99.90;;;;;;5003318;28;20126;-80
2023/12/10 08:15:50;;;;;;;16.67;3.38;;;12.40;99.90;;;;;;5016956;28;20052;-76
2023/12/10 08:18:16;;;;;;;16.55;3.92;;;14.50;99.90;;;;;;5030728;28;20120;-76
2023/12/10 08:20:42;;;;;;;20.50;4.57;;;13.90;99.90;;;;;;5014953;28;20044;-77
2023/12/10 08:23:08;;;;;;;17.05;3.90;;;12.50;99.90;;;;;;5031283;28;20045;-79
2023/12/10 08:25:33;;;;;;;16.90;4.00;;;14.40;99.90;;;;;;5024379;28;20370;-76
2023/12/10 08:27:59;;;;;;;13.32;3.22;;;12.90;99.90;;;;;;5018002;28;20041;-77
2023/12/10 08:30:25;;;;;;;13.93;3.88;;;14.30;99.90;;;;;;5019136;28;20040;-81
2023/12/10 08:32:51;;;;;;;14.02;3.20;;;14.30;99.90;;;;;;5003971;28;20055;-81
2023/12/10 08:35:16;;;;;;;12.80;2.90;;;14.60;99.90;;;;;;5010597;28;20056;-81
2023/12/10 08:37:42;;;;;;;11.32;3.17;;;12.50;99.90;;;;;;5020142;28;20052;-81
2023/12/10 08:40:08;;;;;;;11.85;3.10;;;14.60;99.90;;;;;;5034636;28;20044;-80
2023/12/10 08:42:34;;;;;;;8.90;2.30;;;12.60;99.90;;;;;;5000300;28;20111;-80
2023/12/10 08:44:59;;;;;;;9.98;2.90;;;14.60;99.90;;;;;;5042908;28;20048;-81
2023/12/10 08:47:25;;;;;;;13.70;3.45;;;12.70;99.90;;;;;;5017623;28;20045;-82
2023/12/10 08:49:52;;;;;;;12.25;3.35;;;12.60;99.90;;;;;;5004454;28;20134;-80
2023/12/10 08:52:18;;;;;;;14.98;4.35;;;14.20;99.90;;;;;;4998618;28;20494;-79
2023/12/10 08:54:44;;;;;;;14.38;3.13;;;14.40;99.90;;;;;;4999005;28;20037;-80
2023/12/10 08:57:09;;;;;;;10.65;2.85;;;14.70;99.90;;;;;;5016002;28;20049;-79
2023/12/10 08:59:35;;;;;;;12.00;2.92;;;14.60;99.90;;;;;;4999266;28;20046;-78
2023/12/10 09:02:01;;;;;;;12.70;2.97;;;12.60;99.90;;;;;;5013322;28;20052;-74
2023/12/10 09:04:27;;;;;;;14.85;3.25;;;12.60;99.90;;;;;;5044324;28;20037;-77
2023/12/10 09:06:52;;;;;;;12.40;3.60;;;14.30;99.90;;;;;;5013366;28;20462;-75
2023/12/10 09:09:18;;;;;;;12.07;3.42;;;14.10;99.90;;;;;;5029313;28;20037;-78
2023/12/10 09:11:44;;;;;;;17.02;4.75;;;14.70;99.90;;;;;;5000240;28;20056;-80
2023/12/10 09:14:11;;;;;;;24.27;4.85;;;13.10;99.90;;;;;;5024161;28;20048;-76
2023/12/10 09:16:37;;;;;;;25.40;5.38;;;14.10;99.90;;;;;;5031525;28;20076;-78
2023/12/10 09:19:03;;;;;;;23.67;5.07;;;12.80;99.90;;;;;;5030506;28;20108;-77
2023/12/10 09:21:29;;;;;;;26.40;5.18;;;14.40;99.90;;;;;;5032337;28;20576;-80
2023/12/10 09:23:55;;;;;;;24.48;4.53;;;13.10;99.90;;;;;;5020619;28;20045;-81
2023/12/10 09:26:21;;;;;;;25.25;4.95;;;12.90;99.90;;;;;;5030034;28;20041;-79
2023/12/10 09:28:47;;;;;;;20.75;4.32;;;14.80;99.90;;;;;;5031200;28;20116;-76
2023/12/10 09:31:13;;;;;;;20.52;4.20;;;14.90;99.90;;;;;;5012878;28;20040;-77
2023/12/10 09:33:38;;;;;;;22.20;4.95;;;14.70;99.90;;;;;;5032223;28;20553;-81
2023/12/10 09:36:04;;;;;;;19.65;4.30;;;12.90;99.90;;;;;;5014109;28;20060;-78
2023/12/10 09:38:30;;;;;;;22.63;4.40;;;12.60;99.90;;;;;;5014341;28;20049;-78
2023/12/10 09:40:56;;;;;;;16.08;3.50;;;14.70;99.90;;;;;;5011986;28;20048;-77
2023/12/10 09:43:22;;;;;;;21.00;4.43;;;13.10;99.90;;;;;;5037226;28;20049;-76
2023/12/10 09:45:47;;;;;;;22.92;4.20;;;12.60;99.90;;;;;;5013861;28;20401;-79
2023/12/10 09:48:13;;;;;;;21.77;3.95;;;14.70;99.90;;;;;;5029255;28;20385;-80
2023/12/10 09:50:40;;;;;;;17.38;4.10;;;14.60;99.90;;;;;;5042993;28;20091;-77
2023/12/10 09:53:09;;;;;;;20.65;4.47;;;14.60;99.90;;;;;;5003213;28;20037;-78
2023/12/10 09:55:35;;;;;;;17.83;3.80;;;12.60;99.90;;;;;;5014495;28;20049;-79
2023/12/10 09:58:02;;;;;;;14.38;3.30;;;14.70;99.90;;;;;;5039271;28;20044;-78
2023/12/10 10:00:28;;;;;;;17.63;3.78;;;12.60;99.90;;;;;;5029274;28;20041;-79
2023/12/10 10:03:01;;;;;;;14.48;3.30;;;14.80;99.90;;;;;;5003922;28;20038;-80
2023/12/10 10:05:27;;;;;;;19.75;3.88;;;14.10;99.90;;;;;;5007894;28;20037;-79
2023/12/10 10:07:53;;;;;;;18.08;3.22;;;12.80;99.90;;;;;;5035561;28;20036;-78
2023/12/10 10:10:22;;;;;;;19.25;4.07;;;14.10;99.90;;;;;;5003582;28;20629;-79
2023/12/10 10:12:48;;;;;;;15.90;3.55;;;14.50;99.90;;;;;;5029921;28;20469;-79
2023/12/10 10:15:14;;;;;;;16.23;3.55;;;12.80;99.90;;;;;;5019860;28;20118;-75
2023/12/10 10:17:43;;;;;;;15.48;4.15;;;12.50;99.90;;;;;;5033298;28;20033;-78
2023/12/10 10:20:09;;;;;;;20.15;3.80;;;13.90;99.90;;;;;;5025999;28;20485;-75
2023/12/10 10:22:36;;;;;;;21.88;4.65;;;12.60;99.90;;;;;;5024744;28;20112;-80
2023/12/10 10:25:03;;;;;;;25.27;4.10;;;13.80;99.90;;;;;;5041410;28;20517;-80
2023/12/10 10:27:31;;;;;;;16.30;3.83;;;13.30;99.90;;;;;;4999906;28;20159;-78
2023/12/10 10:29:57;;;;;;;19.55;4.00;;;12.70;99.90;;;;;;5024269;28;20472;-81
2023/12/10 10:32:23;;;;;;;24.02;3.88;;;14.70;99.90;;;;;;5043574;28;20374;-79
2023/12/10 10:34:50;;;;;;;17.08;3.63;;;13.40;99.90;;;;;;5028206;28;20036;-79
2023/12/10 10:37:17;;;;;;;19.48;3.88;;;12.50;99.90;;;;;;5033209;28;20097;-77
2023/12/10 10:39:49;;;;;;;20.38;3.97;;;14.40;99.90;;;;;;5017638;28;20045;-80
2023/12/10 10:42:17;;;;;;;17.27;4.15;;;12.90;99.90;;;;;;5028223;28;20047;-78
2023/12/10 10:44:43;;;;;;;20.20;4.50;;;12.70;99.90;;;;;;5017494;28;20068;-81
2023/12/10 10:47:12;;;;;;;21.52;5.18;;;13.40;99.90;;;;;;5032626;28;20118;-85
2023/12/10 10:50:00;;;;;;;24.15;5.03;;;12.80;99.90;;;;;;5017811;28;20473;-82
2023/12/10 10:52:29;;;;;;;22.58;4.70;;;14.40;99.90;;;;;;5028021;28;20400;-78
2023/12/10 10:54:56;;;;;;;27.30;4.90;;;12.50;99.90;;;;;;5026765;28;20041;-79
2023/12/10 10:57:34;;;;;;;22.52;5.15;;;12.50;99.90;;;;;;5033299;28;20045;-81
2023/12/10 11:00:30;;;;;;;25.50;5.03;;;14.60;99.90;;;;;;5016036;28;20037;-76
2023/12/10 11:03:01;;;;;;;27.95;5.40;;;14.40;99.90;;;;;;5018505;28;20044;-78
2023/12/10 11:05:34;;;;;;;22.45;5.43;;;13.00;99.90;;;;;;5024025;28;20190;-79
2023/12/10 11:08:00;;;;;;;28.58;5.90;;;14.80;99.90;;;;;;5017874;28;20067;-78
2023/12/10 11:10:26;;;;;;;23.75;5.20;;;12.90;99.90;;;;;;5018296;28;20507;-81
2023/12/10 11:12:54;;;;;;;23.23;5.68;;;12.90;99.90;;;;;;5037183;28;20047;-80
2023/12/10 11:15:24;;;;;;;28.65;6.57;;;14.90;99.90;;;;;;5032855;28;20049;-80
2023/12/10 11:18:02;;;;;;;30.13;5.95;;;12.60;99.90;;;;;;5031719;28;20804;-82
2023/12/10 11:20:40;;;;;;;27.70;5.57;;;12.90;99.90;;;;;;5025656;28;20044;-75
2023/12/10 11:23:11;;;;;;;31.77;6.18;;;14.30;99.90;;;;;;5022584;28;20047;-81
2023/12/10 11:25:38;;;;;;;23.45;5.65;;;14.60;99.90;;;;;;5036062;28;20060;-77
2023/12/10 11:28:18;;;;;;;30.38;6.10;;;13.10;99.90;;;;;;5029172;28;20046;-75
2023/12/10 11:30:45;;;;;;;34.47;6.07;;;12.40;99.90;;;;;;5011370;28;20166;-75
2023/12/10 11:33:13;;;;;;;24.80;5.72;;;14.60;99.90;;;;;;5019066;28;20060;-79
2023/12/10 11:35:40;;;;;;;29.30;6.00;;;14.60;99.90;;;;;;5015654;28;20045;-77
2023/12/10 11:38:06;;;;;;;31.50;6.95;;;12.40;99.90;;;;;;5017819;28;20113;-75
2023/12/10 11:40:33;;;;;;;27.08;5.68;;;12.20;99.90;;;;;;5026372;28;20144;-77
2023/12/10 11:43:05;;;;;;;29.83;5.93;;;14.70;99.90;;;;;;5017822;28;20041;-77
2023/12/10 11:45:32;;;;;;;27.60;6.18;;;14.70;99.90;;;;;;5031925;28;20485;-79
2023/12/10 11:47:57;;;;;;;32.70;6.45;;;12.20;99.90;;;;;;5041914;28;20124;-77
2023/12/10 11:50:23;;;;;;;34.53;6.35;;;12.50;99.90;;;;;;5020730;28;20167;-76
2023/12/10 11:52:50;;;;;;;25.27;5.70;;;14.70;99.90;;;;;;5020652;28;20052;-78
2023/12/10 11:55:16;;;;;;;30.55;5.80;;;12.40;99.90;;;;;;5032390;28;20040;-77
2023/12/10 11:57:43;;;;;;;35.90;5.80;;;13.00;99.90;;;;;;5032378;28;20461;-77
2023/12/10 12:00:13;;;;;;;28.33;6.05;;;12.30;99.90;;;;;;5013834;28;20044;-77
2023/12/10 12:02:46;;;;;;;28.75;5.90;;;14.90;99.90;;;;;;5027655;28;20037;-76
2023/12/10 12:05:13;;;;;;;27.95;6.28;;;14.50;99.90;;;;;;5029566;28;20041;-76
2023/12/10 12:07:41;;;;;;;33.60;5.90;;;13.10;99.90;;;;;;5035274;28;20084;-74
2023/12/10 12:10:08;;;;;;;39.58;7.25;;;12.90;99.90;;;;;;5046009;28;20055;-80
2023/12/10 12:12:42;;;;;;;25.90;5.35;;;12.80;99.90;;;;;;5030008;28;20041;-77
2023/12/10 12:15:10;;;;;;;31.10;6.60;;;12.00;99.90;;;;;;5042174;28;20087;-77
2023/12/10 12:17:39;;;;;;;34.67;6.32;;;12.30;99.90;;;;;;5035381;28;20112;-79
2023/12/10 12:20:14;;;;;;;26.65;5.90;;;13.50;99.90;;;;;;5042468;28;20515;-78
2023/12/10 12:22:40;;;;;;;;;;;12.00;99.90;;;;;;5018550;28;20056;-75
2023/12/10 12:25:06;;;;;;;31.58;6.45;;;14.70;99.90;;;;;;5037837;28;19932;-80
2023/12/10 12:27:32;;;;;;;30.30;6.72;;;12.70;99.90;;;;;;5015561;28;20041;-77
2023/12/10 12:29:57;;;;;;;34.42;6.80;;;12.30;99.90;;;;;;5035085;28;20443;-80
2023/12/10 12:32:23;;;;;;;28.85;6.50;;;12.80;99.90;;;;;;5043791;28;20064;-79
2023/12/10 12:34:49;;;;;;;34.47;6.72;;;14.70;99.90;;;;;;5007436;28;20181;-75