Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:17;;;;;;;5.95;3.70;;;;;;;;;;5025769;28;20029;-86
2021/12/03 00:04:43;;;;;;;5.65;3.30;;;;;;;;;;5043617;28;20029;-82
2021/12/03 00:07:08;;;;;;;6.43;3.38;;;;;;;;;;5022316;28;20032;-82
2021/12/03 00:09:36;;;;;;;5.90;3.13;;;;;;;;;;5024685;28;20025;-85
2021/12/03 00:12:03;;;;;;;6.07;3.15;;;;;;;;;;5041808;28;20041;-85
2021/12/03 00:14:28;;;;;;;4.78;3.15;;;;;;;;;;5042662;28;20087;-83
2021/12/03 00:16:53;;;;;;;6.78;3.45;;;;;;;;;;5022489;28;20029;-85
2021/12/03 00:19:19;;;;;;;8.77;3.83;;;;;;;;;;5028809;28;20032;-86
2021/12/03 00:21:44;;;;;;;6.82;4.25;;;;;;;;;;5027557;28;20029;-82
2021/12/03 00:24:10;;;;;;;6.97;4.00;;;;;;;;;;5027002;28;20035;-86
2021/12/03 00:26:35;;;;;;;8.52;4.15;;;;;;;;;;5029788;28;20479;-85
2021/12/03 00:29:01;;;;;;;8.20;3.88;;;;;;;;;;5026950;28;20020;-81
2021/12/03 00:31:26;;;;;;;6.85;4.20;;;;;;;;;;5025725;28;20035;-83
2021/12/03 00:33:51;;;;;;;7.25;4.15;;;;;;;;;;5029201;28;20056;-81
2021/12/03 00:36:17;;;;;;;9.20;4.70;;;;;;;;;;5027233;28;20404;-83
2021/12/03 00:38:45;;;;;;;7.63;4.35;;;;;;;;;;5035766;28;20037;-85
2021/12/03 00:41:14;;;;;;;8.32;4.82;;;;;;;;;;5031654;28;20025;-85
2021/12/03 00:43:43;;;;;;;7.45;4.35;;;;;;;;;;5030775;28;20048;-83
2021/12/03 00:46:11;;;;;;;7.47;4.22;;;;;;;;;;5043612;28;20033;-82
2021/12/03 00:48:38;;;;;;;9.02;4.70;;;;;;;;;;5028964;28;20484;-86
2021/12/03 00:51:04;;;;;;;10.20;5.03;;;;;;;;;;5035081;28;20028;-83
2021/12/03 00:53:30;;;;;;;9.43;5.85;;;;;;;;;;5030718;28;20026;-83
2021/12/03 00:55:55;;;;;;;7.22;4.68;;;;;;;;;;5022610;28;20043;-81
2021/12/03 00:58:20;;;;;;;7.38;4.50;;;;;;;;;;5026303;28;20028;-83
2021/12/03 01:00:46;;;;;;;9.27;5.50;;;;;;;;;;5041652;28;20021;-85
2021/12/03 01:03:11;;;;;;;8.25;4.88;;;;;;;;;;5030233;28;20322;-83
2021/12/03 01:05:36;;;;;;;8.68;4.70;;;;;;;;;;5024915;28;20037;-85
2021/12/03 01:08:02;;;;;;;10.55;5.32;;;;;;;;;;5044722;28;20130;-81
2021/12/03 01:10:29;;;;;;;8.07;4.90;;;;;;;;;;5024159;28;20103;-86
2021/12/03 01:12:55;;;;;;;9.55;5.03;;;;;;;;;;5028910;28;20056;-84
2021/12/03 01:15:24;;;;;;;11.60;5.95;;;;;;;;;;5030595;28;20036;-83
2021/12/03 01:17:50;;;;;;;8.77;5.60;;;;;;;;;;5025789;28;20111;-85
2021/12/03 01:20:16;;;;;;;10.35;5.57;;;;;;;;;;5027243;28;20036;-82
2021/12/03 01:22:44;;;;;;;8.82;5.40;;;;;;;;;;5029872;28;20055;-83
2021/12/03 01:25:12;;;;;;;9.48;5.32;;;;;;;;;;5028512;28;20037;-82
2021/12/03 01:27:37;;;;;;;7.55;5.75;;;;;;;;;;5045731;28;20415;-83
2021/12/03 01:30:08;;;;;;;10.50;5.57;;;;;;;;;;5033094;28;20021;-86
2021/12/03 01:32:33;;;;;;;7.88;5.10;;;;;;;;;;5029221;28;20043;-83
2021/12/03 01:34:59;;;;;;;9.40;5.53;;;;;;;;;;5043741;28;20021;-85
2021/12/03 01:37:24;;;;;;;9.30;5.28;;;;;;;;;;5029552;28;21773;-83
2021/12/03 01:39:50;;;;;;;9.57;5.28;;;;;;;;;;5035099;28;20487;-82
2021/12/03 01:42:15;;;;;;;9.52;5.82;;;;;;;;;;5028395;28;20040;-82
2021/12/03 01:44:41;;;;;;;10.40;5.55;;;;;;;;;;5035715;28;20468;-84
2021/12/03 01:47:06;;;;;;;9.98;5.80;;;;;;;;;;5043715;28;20035;-85
2021/12/03 01:49:32;;;;;;;10.15;5.78;;;;;;;;;;5042999;28;20033;-83
2021/12/03 01:51:57;;;;;;;9.15;5.57;;;;;;;;;;5027342;28;20029;-83
2021/12/03 01:54:22;;;;;;;10.57;5.90;;;;;;;;;;5022159;28;20086;-86
2021/12/03 01:56:48;;;;;;;8.68;6.00;;;;;;;;;;5030055;28;20032;-85
2021/12/03 01:59:13;;;;;;;10.88;6.13;;;;;;;;;;5030165;28;20040;-81
2021/12/03 02:01:39;;;;;;;9.77;6.07;;;;;;;;;;5027385;28;20621;-83
2021/12/03 02:04:05;;;;;;;9.73;6.05;;;;;;;;;;5043724;28;20028;-83
2021/12/03 02:06:31;;;;;;;11.38;6.88;;;;;;;;;;5030319;28;20033;-81
2021/12/03 02:08:57;;;;;;;10.25;5.90;;;;;;;;;;5036449;28;20132;-85
2021/12/03 02:11:23;;;;;;;9.00;5.85;;;;;;;;;;5044563;28;20059;-82
2021/12/03 02:13:49;;;;;;;10.38;6.55;;;;;;;;;;5030769;28;20084;-86
2021/12/03 02:16:16;;;;;;;11.05;6.55;;;;;;;;;;5031765;28;20052;-85
2021/12/03 02:18:42;;;;;;;9.57;6.70;;;;;;;;;;5031743;28;20384;-82
2021/12/03 02:21:09;;;;;;;9.35;6.35;;;;;;;;;;5027578;28;20044;-84
2021/12/03 02:23:35;;;;;;;10.75;7.63;;;;;;;;;;5035186;28;20021;-85
2021/12/03 02:26:01;;;;;;;10.95;6.88;;;;;;;;;;5033361;28;20043;-83
2021/12/03 02:28:32;;;;;;;10.82;7.30;;;;;;;;;;5029184;28;20795;-83
2021/12/03 02:30:58;;;;;;;11.75;7.20;;;;;;;;;;5035014;28;20037;-84
2021/12/03 02:33:23;;;;;;;11.07;7.20;;;;;;;;;;5030972;28;20116;-86
2021/12/03 02:35:49;;;;;;;11.18;6.60;;;;;;;;;;5043052;28;20029;-82
2021/12/03 02:38:21;;;;;;;11.75;7.53;;;;;;;;;;5028760;28;20078;-86
2021/12/03 02:40:47;;;;;;;14.55;7.90;;;;;;;;;;5046472;28;20143;-82
2021/12/03 02:43:14;;;;;;;10.77;7.47;;;;;;;;;;5030672;28;20493;-82
2021/12/03 02:45:40;;;;;;;12.77;7.57;;;;;;;;;;5037977;28;20538;-84
2021/12/03 02:48:05;;;;;;;11.95;7.70;;;;;;;;;;5031060;28;20021;-82
2021/12/03 02:50:31;;;;;;;12.63;8.30;;;;;;;;;;5031918;28;20099;-83
2021/12/03 02:52:57;;;;;;;13.05;7.88;;;;;;;;;;5027926;28;20037;-85
2021/12/03 02:55:23;;;;;;;12.77;8.23;;;;;;;;;;5045926;28;20029;-85
2021/12/03 02:57:49;;;;;;;14.15;8.88;;;;;;;;;;5043015;28;20025;-82
2021/12/03 03:00:17;;;;;;;13.43;8.70;;;;;;;;;;5030491;28;20036;-83
2021/12/03 03:02:44;;;;;;;13.93;8.32;;;;;;;;;;5030760;28;20039;-81
2021/12/03 03:05:11;;;;;;;13.82;8.77;;;;;;;;;;5046050;28;20034;-84
2021/12/03 03:07:37;;;;;;;12.23;8.93;;;;;;;;;;5033929;28;20119;-86
2021/12/03 03:10:08;;;;;;;13.82;8.93;;;;;;;;;;5030747;28;20115;-82
2021/12/03 03:12:34;;;;;;;16.45;10.13;;;;;;;;;;5031348;28;20095;-85
2021/12/03 03:15:00;;;;;;;15.50;10.65;;;;;;;;;;5029550;28;20424;-82
2021/12/03 03:17:29;;;;;;;15.80;9.77;;;;;;;;;;5029115;28;22965;-86
2021/12/03 03:19:55;;;;;;;16.75;9.55;;;;;;;;;;5033027;28;20032;-83
2021/12/03 03:22:22;;;;;;;17.38;11.50;;;;;;;;;;5028174;28;20507;-86
2021/12/03 03:24:47;;;;;;;18.75;11.82;;;;;;;;;;5049222;28;20033;-84
2021/12/03 03:27:15;;;;;;;19.33;12.18;;;;;;;;;;5031423;28;20078;-82
2021/12/03 03:29:42;;;;;;;20.73;12.27;;;;;;;;;;5030879;28;20025;-84
2021/12/03 03:32:09;;;;;;;20.55;12.05;;;;;;;;;;5028459;28;20025;-83
2021/12/03 03:34:34;;;;;;;20.38;13.48;;;;;;;;;;5030968;28;20032;-84
2021/12/03 03:37:00;;;;;;;22.15;13.00;;;;;;;;;;5030991;28;20075;-84
2021/12/03 03:39:25;;;;;;;23.73;13.55;;;;;;;;;;5030344;28;20559;-83
2021/12/03 03:41:50;;;;;;;23.17;15.00;;;;;;;;;;5026437;28;20558;-84
2021/12/03 03:44:16;;;;;;;22.83;14.55;;;;;;;;;;5048419;28;20472;-81
2021/12/03 03:46:43;;;;;;;23.88;14.45;;;;;;;;;;5040347;28;20029;-84
2021/12/03 03:49:09;;;;;;;27.83;16.02;;;;;;;;;;5028241;28;20123;-81
2021/12/03 03:51:34;;;;;;;29.92;15.90;;;;;;;;;;5028036;28;20025;-85
2021/12/03 03:54:00;;;;;;;30.77;15.65;;;;;;;;;;5032680;28;20029;-84
2021/12/03 03:56:27;;;;;;;28.00;16.73;;;;;;;;;;5032053;28;20043;-86
2021/12/03 03:58:53;;;;;;;33.92;17.05;;;;;;;;;;5030733;28;20036;-84
2021/12/03 04:01:18;;;;;;;32.55;17.33;;;;;;;;;;5026031;28;20033;-81
2021/12/03 04:03:46;;;;;;;31.40;16.38;;;;;;;;;;5031974;28;20083;-83
2021/12/03 04:06:13;;;;;;;32.38;16.92;;;;;;;;;;5026690;28;20374;-82
2021/12/03 04:08:39;;;;;;;42.75;19.15;;;;;;;;;;5024490;28;20079;-85
2021/12/03 04:11:04;;;;;;;43.90;20.23;;;;;;;;;;5046942;28;20119;-83
2021/12/03 04:13:29;;;;;;;44.72;20.08;;;;;;;;;;5030884;28;20032;-83
2021/12/03 04:15:55;;;;;;;40.13;18.45;;;;;;;;;;5027781;28;20539;-81
2021/12/03 04:18:20;;;;;;;38.60;18.05;;;;;;;;;;5025593;28;20147;-86
2021/12/03 04:20:46;;;;;;;47.50;20.45;;;;;;;;;;5024760;28;20078;-85
2021/12/03 04:23:18;;;;;;;43.75;20.67;;;;;;;;;;5035061;28;20036;-85
2021/12/03 04:25:44;;;;;;;42.40;19.35;;;;;;;;;;5043649;28;20025;-82
2021/12/03 04:28:10;;;;;;;45.25;20.63;;;;;;;;;;5029925;28;20047;-83
2021/12/03 04:30:36;;;;;;;45.17;20.27;;;;;;;;;;5043920;28;20055;-82
2021/12/03 04:33:02;;;;;;;37.83;18.73;;;;;;;;;;5035087;28;20029;-84
2021/12/03 04:35:28;;;;;;;47.85;20.15;;;;;;;;;;5039673;28;20025;-84
2021/12/03 04:37:54;;;;;;;41.65;18.98;;;;;;;;;;5033039;28;20041;-82
2021/12/03 04:40:21;;;;;;;40.78;18.83;;;;;;;;;;5030779;28;20484;-85
2021/12/03 04:42:47;;;;;;;42.97;19.55;;;;;;;;;;5041182;28;20021;-82
2021/12/03 04:45:18;;;;;;;43.42;19.52;;;;;;;;;;5033236;28;20047;-86
2021/12/03 04:47:43;;;;;;;39.00;18.13;;;;;;;;;;5031549;28;20041;-83
2021/12/03 04:50:10;;;;;;;38.33;18.95;;;;;;;;;;5036043;28;20051;-83
2021/12/03 04:52:36;;;;;;;37.20;18.75;;;;;;;;;;5032939;28;20027;-84
2021/12/03 04:55:03;;;;;;;41.25;19.15;;;;;;;;;;5030776;28;20024;-82
2021/12/03 04:57:28;;;;;;;39.85;19.70;;;;;;;;;;5030115;28;20033;-83
2021/12/03 04:59:54;;;;;;;43.97;20.50;;;;;;;;;;5032683;28;20107;-82
2021/12/03 05:02:21;;;;;;;38.65;18.92;;;;;;;;;;5033532;28;20028;-84
2021/12/03 05:04:48;;;;;;;41.88;18.60;;;;;;;;;;5035720;28;20087;-85
2021/12/03 05:07:27;;;;;;;42.72;20.10;;;;;;;;;;5045398;28;20036;-82
2021/12/03 05:09:52;;;;;;;44.85;19.85;;;;;;;;;;5052968;28;20033;-82
2021/12/03 05:12:18;;;;;;;47.17;20.60;;;;;;;;;;5031753;28;20044;-85
2021/12/03 05:14:43;;;;;;;39.80;19.65;;;;;;;;;;5029144;28;20040;-81
2021/12/03 05:17:10;;;;;;;39.95;19.63;;;;;;;;;;5034271;28;20049;-83
2021/12/03 05:19:35;;;;;;;42.13;20.52;;;;;;;;;;5032196;28;20035;-85
2021/12/03 05:22:01;;;;;;;43.92;20.35;;;;;;;;;;5029641;28;20086;-82
2021/12/03 05:24:26;;;;;;;48.97;21.02;;;;;;;;;;5032476;28;20066;-82
2021/12/03 05:26:52;;;;;;;40.17;19.25;;;;;;;;;;5032119;28;20040;-83
2021/12/03 05:29:18;;;;;;;44.42;19.50;;;;;;;;;;5047489;28;20153;-83
2021/12/03 05:31:43;;;;;;;44.33;20.73;;;;;;;;;;5030441;28;20037;-82
2021/12/03 05:34:12;;;;;;;43.35;20.67;;;;;;;;;;5032978;28;20449;-85
2021/12/03 05:36:38;;;;;;;41.35;20.90;;;;;;;;;;5027695;28;20026;-84
2021/12/03 05:39:03;;;;;;;49.58;21.08;;;;;;;;;;5042309;28;20040;-81
2021/12/03 05:41:29;;;;;;;38.10;19.23;;;;;;;;;;5041122;28;20025;-83
2021/12/03 05:43:54;;;;;;;38.97;19.08;;;;;;;;;;5030910;28;20052;-82
2021/12/03 05:46:19;;;;;;;45.35;19.73;;;;;;;;;;5031320;28;20119;-81
2021/12/03 05:48:45;;;;;;;40.38;18.23;;;;;;;;;;5048640;28;20047;-84
2021/12/03 05:51:10;;;;;;;38.15;17.58;;;;;;;;;;5034197;28;20110;-85
2021/12/03 05:53:36;;;;;;;37.05;16.75;;;;;;;;;;5045783;28;20059;-86
2021/12/03 05:56:02;;;;;;;38.30;16.83;;;;;;;;;;5031109;28;20341;-83
2021/12/03 05:58:27;;;;;;;38.50;16.85;;;;;;;;;;5028275;28;20125;-86
2021/12/03 06:00:53;;;;;;;34.75;17.38;;;;;;;;;;5029610;28;20029;-82
2021/12/03 06:03:18;;;;;;;35.95;16.08;;;;;;;;;;5028151;28;20366;-83
2021/12/03 06:05:44;;;;;;;33.03;16.00;;;;;;;;;;5027661;28;20464;-83
2021/12/03 06:08:10;;;;;;;29.30;15.48;;;;;;;;;;5024591;28;20037;-86
2021/12/03 06:10:36;;;;;;;34.45;15.95;;;;;;;;;;5034789;28;20075;-85
2021/12/03 06:13:02;;;;;;;33.35;14.82;;;;;;;;;;5044670;28;20673;-85
2021/12/03 06:15:27;;;;;;;28.50;13.77;;;;;;;;;;5042703;28;20087;-83
2021/12/03 06:17:53;;;;;;;27.08;13.15;;;;;;;;;;5030145;28;20044;-83
2021/12/03 06:20:19;;;;;;;28.20;13.07;;;;;;;;;;5031429;28;20021;-86
2021/12/03 06:22:45;;;;;;;24.77;11.77;;;;;;;;;;5046809;28;20041;-83
2021/12/03 06:25:12;;;;;;;25.40;11.70;;;;;;;;;;5027388;28;20085;-86
2021/12/03 06:27:38;;;;;;;23.13;11.57;;;;;;;;;;5028689;28;20044;-83
2021/12/03 06:30:12;;;;;;;22.17;11.15;;;;;;;;;;5031050;28;20393;-85
2021/12/03 06:32:38;;;;;;;23.30;10.23;;;;;;;;;;5033830;28;20468;-85
2021/12/03 06:35:05;;;;;;;18.52;9.77;;;;;;;;;;5034749;28;20021;-81
2021/12/03 06:37:30;;;;;;;20.15;8.60;;;;;;;;;;5029903;28;20029;-83
2021/12/03 06:39:56;;;;;;;15.77;8.25;;;;;;;;;;5042168;28;20381;-85
2021/12/03 06:42:21;;;;;;;17.67;8.38;;;;;;;;;;5030693;28;20120;-82
2021/12/03 06:44:46;;;;;;;17.92;8.50;;;;;;;;;;5035000;28;20120;-82
2021/12/03 06:47:12;;;;;;;20.25;7.97;;;;;;;;;;5035128;28;20492;-85
2021/12/03 06:49:37;;;;;;;15.13;7.00;;;;;;;;;;5030174;28;20025;-86
2021/12/03 06:52:06;;;;;;;15.57;7.72;;;;;;;;;;5036118;28;20024;-86
2021/12/03 06:54:35;;;;;;;15.73;7.75;;;;;;;;;;5036330;28;20053;-82
2021/12/03 06:57:03;;;;;;;17.65;6.93;;;;;;;;;;5032341;28;20025;-82
2021/12/03 06:59:30;;;;;;;20.58;7.18;;;;;;;;;;5038860;28;20123;-81
2021/12/03 07:01:55;;;;;;;17.05;6.40;;;;;;;;;;5027317;28;20506;-83
2021/12/03 07:04:21;;;;;;;15.25;6.43;;;;;;;;;;5033424;28;20062;-81
2021/12/03 07:06:47;;;;;;;14.60;6.22;;;;;;;;;;5030625;28;20029;-83
2021/12/03 07:09:13;;;;;;;14.30;6.22;;;;;;;;;;5033887;28;20082;-85
2021/12/03 07:11:39;;;;;;;11.77;5.63;;;;;;;;;;5046773;28;20083;-85
2021/12/03 07:14:05;;;;;;;13.00;5.15;;;;;;;;;;5031436;28;20032;-86
2021/12/03 07:16:31;;;;;;;17.38;5.85;;;;;;;;;;5028839;28;20033;-86
2021/12/03 07:18:57;;;;;;;15.27;5.10;;;;;;;;;;5031853;28;20098;-85
2021/12/03 07:21:23;;;;;;;19.88;6.38;;;;;;;;;;5033475;28;20112;-83
2021/12/03 07:23:50;;;;;;;13.23;4.63;;;;;;;;;;5023215;28;20032;-82
2021/12/03 07:26:16;;;;;;;11.40;5.43;;;;;;;;;;5031246;28;20629;-82
2021/12/03 07:28:42;;;;;;;10.77;5.10;;;;;;;;;;5028154;28;20043;-88
2021/12/03 07:31:07;;;;;;;12.13;4.88;;;;;;;;;;5026891;28;20041;-85
2021/12/03 07:33:32;;;;;;;16.08;5.60;;;;;;;;;;5028240;28;20024;-85
2021/12/03 07:35:58;;;;;;;11.45;5.07;;;;;;;;;;5028398;28;20032;-81
2021/12/03 07:38:24;;;;;;;14.85;5.20;;;;;;;;;;5031531;28;20037;-82
2021/12/03 07:40:50;;;;;;;9.90;4.70;;;;;;;;;;5028565;28;20407;-83
2021/12/03 07:43:19;;;;;;;9.15;4.70;;;;;;;;;;5031332;28;20029;-86
2021/12/03 07:45:46;;;;;;;9.70;4.97;;;;;;;;;;5030887;28;20036;-85
2021/12/03 07:48:12;;;;;;;11.80;5.13;;;;;;;;;;5027887;28;20025;-81
2021/12/03 07:50:39;;;;;;;11.40;4.82;;;;;;;;;;5026436;28;20122;-83
2021/12/03 07:53:06;;;;;;;11.75;5.05;;;;;;;;;;5042007;28;20443;-83
2021/12/03 07:55:32;;;;;;;14.25;5.28;;;;;;;;;;5028863;28;20473;-85
2021/12/03 07:57:58;;;;;;;12.93;5.05;;;;;;;;;;5022206;28;20057;-81
2021/12/03 08:00:23;;;;;;;14.30;5.20;;;;;;;;;;5021208;28;20139;-81
2021/12/03 08:02:49;;;;;;;10.10;4.88;;;;;;;;;;5038123;28;20029;-81
2021/12/03 08:05:15;;;;;;;13.40;5.30;;;;;;;;;;5029140;28;20116;-86
2021/12/03 08:07:45;;;;;;;8.38;4.30;;;;;;;;;;5043830;28;20109;-86
2021/12/03 08:10:11;;;;;;;11.82;4.72;;;;;;;;;;5029699;28;20021;-85
2021/12/03 08:12:39;;;;;;;14.57;5.07;;;;;;;;;;5027424;28;20071;-86
2021/12/03 08:15:10;;;;;;;11.20;4.82;;;;;;;;;;5030119;28;20029;-81
2021/12/03 08:17:36;;;;;;;12.23;5.00;;;;;;;;;;5029407;28;20083;-86
2021/12/03 08:20:06;;;;;;;11.27;5.50;;;;;;;;;;5036683;28;20448;-86
2021/12/03 08:22:32;;;;;;;11.73;4.47;;;;;;;;;;5033599;28;20032;-83
2021/12/03 08:24:58;;;;;;;14.27;4.97;;;;;;;;;;5034837;28;20037;-84
2021/12/03 08:27:23;;;;;;;9.32;4.50;;;;;;;;;;5034499;28;20571;-84
2021/12/03 08:29:48;;;;;;;15.05;5.38;;;;;;;;;;5035131;28;20111;-83
2021/12/03 08:32:14;;;;;;;18.65;5.07;;;;;;;;;;5034792;28;20024;-81
2021/12/03 08:34:40;;;;;;;11.50;4.35;;;;;;;;;;5035807;28;20017;-81
2021/12/03 08:37:08;;;;;;;11.27;4.75;;;;;;;;;;5033663;28;20547;-81
2021/12/03 08:39:34;;;;;;;11.48;4.25;;;;;;;;;;5052452;28;20059;-82
2021/12/03 08:41:59;;;;;;;11.13;4.20;;;;;;;;;;5052092;28;20443;-85
2021/12/03 08:44:25;;;;;;;12.63;4.30;;;;;;;;;;5031618;28;20125;-83
2021/12/03 08:46:57;;;;;;;10.48;4.10;;;;;;;;;;5052505;28;20060;-85
2021/12/03 08:57:14;;;;;;;13.55;4.72;;;;;;;;;;5052865;28;20415;-82
2021/12/03 08:59:40;;;;;;;9.85;3.78;;;;;;;;;;5034827;28;20120;-86
2021/12/03 09:02:06;;;;;;;10.30;3.72;;;;;;;;;;5027771;28;20032;-84
2021/12/03 09:04:31;;;;;;;9.65;3.20;;;;;;;;;;5034378;28;20017;-84
2021/12/03 09:06:58;;;;;;;10.13;3.70;;;;;;;;;;5033441;28;20031;-84
2021/12/03 09:09:24;;;;;;;10.27;4.00;;;;;;;;;;5026557;28;20395;-84
2021/12/03 09:11:49;;;;;;;14.73;3.88;;;;;;;;;;5029308;28;20060;-83
2021/12/03 09:14:21;;;;;;;10.40;3.22;;;;;;;;;;5034242;28;20465;-83
2021/12/03 09:16:52;;;;;;;10.60;3.83;;;;;;;;;;5051753;28;20040;-83
2021/12/03 09:19:23;;;;;;;9.73;3.90;;;;;;;;;;5031167;28;20107;-81
2021/12/03 09:21:48;;;;;;;13.75;3.70;;;;;;;;;;5023699;28;20040;-85
2021/12/03 09:24:17;;;;;;;9.70;3.45;;;;;;;;;;5035025;28;20065;-86
2021/12/03 09:26:43;;;;;;;16.95;4.05;;;;;;;;;;5035299;28;20020;-84
2021/12/03 09:29:12;;;;;;;11.07;3.92;;;;;;;;;;5033896;28;20021;-86
2021/12/03 09:31:41;;;;;;;13.85;4.20;;;;;;;;;;5035644;28;20017;-85
2021/12/03 09:34:10;;;;;;;10.57;3.50;;;;;;;;;;5037619;28;20013;-84
2021/12/03 09:36:39;;;;;;;10.88;3.60;;;;;;;;;;5034846;28;20032;-82
2021/12/03 09:39:05;;;;;;;12.00;3.55;;;;;;;;;;5039604;28;20116;-85
2021/12/03 09:41:31;;;;;;;11.10;3.63;;;;;;;;;;5048297;28;20115;-85
2021/12/03 09:43:56;;;;;;;19.35;3.80;;;;;;;;;;5039844;28;20029;-83
2021/12/03 09:46:26;;;;;;;11.50;3.80;;;;;;;;;;5042193;28;20021;-85
2021/12/03 09:54:29;;;;;;;11.50;3.53;;;;;;;;;;5026670;28;20032;-84
2021/12/03 09:57:07;;;;;;;10.27;3.60;;;;;;;;;;5038007;28;20059;-81
2021/12/03 10:18:49;;;;;;;16.33;3.50;;;;;;;;;;5049210;28;20061;-87
2021/12/03 10:30:23;;;;;;;10.40;3.85;;;;;;;;;;5054623;28;20511;-85
2021/12/03 10:33:39;;;;;;;10.07;3.95;;;;;;;;;;5032439;28;20374;-85
2021/12/03 10:47:12;;;;;;;13.82;4.10;;;;;;;;;;5051004;28;20079;-83
2021/12/03 10:49:46;;;;;;;13.80;4.05;;;;;;;;;;5036633;28;20025;-87
2021/12/03 11:13:50;;;;;;;13.30;3.60;;;;;;;;;;5054455;28;20072;-86
2021/12/03 11:22:05;;;;;;;10.57;3.97;;;;;;;;;;5054497;28;20466;-87
2021/12/03 11:29:53;;;;;;;9.13;4.15;;;;;;;;;;5054378;28;20384;-86
2021/12/03 11:38:09;;;;;;;12.10;4.50;;;;;;;;;;5048205;28;20121;-82
2021/12/03 12:35:25;;;;;;;9.48;4.43;;;;;;;;;;5041537;28;20037;-86
2021/12/03 13:08:57;;;;;;;7.53;3.58;;;;;;;;;;5055030;28;20028;-86
2021/12/03 13:14:09;;;;;;;9.43;4.30;;;;;;;;;;5053386;28;20041;-84
2021/12/03 14:05:03;;;;;;;8.55;3.80;;;;;;;;;;5052957;28;20120;-87
2021/12/03 14:39:10;;;;;;;6.93;3.65;;;;;;;;;;5054273;28;20064;-84
2021/12/03 14:44:17;;;;;;;8.18;3.50;;;;;;;;;;5052620;28;20029;-82
2021/12/03 14:47:12;;;;;;;8.23;3.40;;;;;;;;;;5034971;28;20031;-82
2021/12/03 14:52:36;;;;;;;7.82;3.58;;;;;;;;;;5052877;28;20029;-84
2021/12/03 14:55:22;;;;;;;8.32;3.88;;;;;;;;;;5036809;28;20100;-86
2021/12/03 14:57:55;;;;;;;10.10;4.57;;;;;;;;;;5023070;28;20102;-83
2021/12/03 15:03:04;;;;;;;8.77;4.78;;;;;;;;;;5052907;28;20079;-86
2021/12/03 15:08:10;;;;;;;7.43;3.65;;;;;;;;;;5054334;28;20017;-84
2021/12/03 15:10:57;;;;;;;6.95;3.90;;;;;;;;;;5035425;28;20049;-87
2021/12/03 15:19:02;;;;;;;8.20;4.78;;;;;;;;;;5054572;28;20365;-82
2021/12/03 15:21:52;;;;;;;6.75;4.10;;;;;;;;;;5028181;28;20136;-86
2021/12/03 15:27:09;;;;;;;7.30;4.05;;;;;;;;;;5065618;28;20449;-84
2021/12/03 15:30:11;;;;;;;8.27;4.28;;;;;;;;;;5047629;28;20426;-86
2021/12/03 15:35:21;;;;;;;6.45;3.80;;;;;;;;;;5053981;28;20029;-82
2021/12/03 15:38:15;;;;;;;6.85;3.95;;;;;;;;;;5030986;28;20087;-82
2021/12/03 15:41:12;;;;;;;8.20;5.05;;;;;;;;;;5036185;28;20451;-82
2021/12/03 15:52:25;;;;;;;7.53;4.57;;;;;;;;;;5051623;28;20093;-82
2021/12/03 16:08:22;;;;;;;5.93;4.00;;;;;;;;;;5053129;28;20123;-86
2021/12/03 16:11:03;;;;;;;6.53;4.28;;;;;;;;;;5032228;28;20052;-87
2021/12/03 16:13:52;;;;;;;5.82;3.78;;;;;;;;;;5033221;28;20500;-84
2021/12/03 16:18:55;;;;;;;7.03;4.50;;;;;;;;;;5046543;28;20503;-84
2021/12/03 16:51:41;;;;;;;7.43;5.30;;;;;;;;;;5045440;28;20043;-83
2021/12/03 16:54:06;;;;;;;7.70;5.38;;;;;;;;;;5061661;28;20074;-82
2021/12/03 16:56:32;;;;;;;6.78;5.18;;;;;;;;;;5037682;28;20441;-86
2021/12/03 16:58:59;;;;;;;6.25;4.70;;;;;;;;;;5028890;28;20723;-87
2021/12/03 17:01:45;;;;;;;6.70;4.25;;;;;;;;;;5045726;28;20464;-87
2021/12/03 17:04:37;;;;;;;7.03;5.20;;;;;;;;;;5047253;28;20087;-84
2021/12/03 17:12:45;;;;;;;6.45;5.05;;;;;;;;;;5034532;28;20060;-86
2021/12/03 17:49:55;;;;;;;6.25;4.40;;;;;;;;;;5040017;28;20395;-86
2021/12/03 17:58:51;;;;;;;7.75;5.60;;;;;;;;;;5037868;28;20445;-83
2021/12/03 18:04:08;;;;;;;5.85;4.75;;;;;;;;;;5038325;28;20120;-85
2021/12/03 18:09:42;;;;;;;6.00;4.45;;;;;;;;;;5043740;28;20040;-85
2021/12/03 18:45:20;;;;;;;6.07;4.43;;;;;;;;;;5001325;28;20098;-83
2021/12/03 18:48:04;;;;;;;5.53;4.40;;;;;;;;;;5035547;28;20555;-81
2021/12/03 18:55:57;;;;;;;7.75;4.50;;;;;;;;;;5046651;28;20108;-81
2021/12/03 18:58:38;;;;;;;;;;;;;;;;;;;;;
2021/12/03 19:01:59;;;;;;;7.40;5.15;;;;;;;;;;5044206;28;20039;-85
2021/12/03 19:05:11;;;;;;;;;;;;;;;;;;;;;
2021/12/03 19:07:47;;;;;;;7.32;5.20;;;;;;;;;;5050254;28;20098;-85
2021/12/03 19:10:23;;;;;;;8.60;6.25;;;;;;;;;;5026578;28;20132;-83
2021/12/03 19:16:09;;;;;;;8.82;5.82;;;;;;;;;;5054298;28;20028;-82
2021/12/03 19:19:08;;;;;;;;;;;;;;;;;;;;;
2021/12/03 19:21:39;;;;;;;7.95;6.05;;;;;;;;;;5045772;28;20025;-86
2021/12/03 19:24:06;;;;;;;7.20;5.65;;;;;;;;;;5035220;28;20064;-82
2021/12/03 19:26:33;;;;;;;8.85;6.45;;;;;;;;;;5035594;28;20437;-86
2021/12/03 19:29:00;;;;;;;7.43;5.72;;;;;;;;;;5035213;28;20031;-82
2021/12/03 19:31:31;;;;;;;6.55;5.25;;;;;;;;;;5023798;28;20021;-83
2021/12/03 19:34:00;;;;;;;9.65;5.90;;;;;;;;;;5031471;28;20047;-85
2021/12/03 19:36:39;;;;;;;7.93;5.53;;;;;;;;;;5035695;28;20036;-83
2021/12/03 19:39:09;;;;;;;8.38;5.82;;;;;;;;;;4987536;28;20112;-86
2021/12/03 19:41:47;;;;;;;8.05;6.15;;;;;;;;;;4975617;28;20049;-83
2021/12/03 19:44:18;;;;;;;8.20;5.90;;;;;;;;;;4975537;28;20050;-85
2021/12/03 19:46:47;;;;;;;8.25;5.82;;;;;;;;;;4976168;28;20088;-85
2021/12/03 19:51:46;;;;;;;7.78;6.50;;;;;;;;;;4999545;28;20049;-85
2021/12/03 19:54:13;;;;;;;8.98;6.25;;;;;;;;;;4969822;28;20126;-85
2021/12/03 19:56:40;;;;;;;7.93;5.90;;;;;;;;;;4974226;28;20039;-86
2021/12/03 19:59:06;;;;;;;7.63;6.25;;;;;;;;;;4965463;28;20069;-83
2021/12/03 20:01:34;;;;;;;7.47;5.85;;;;;;;;;;4969811;28;20918;-82
2021/12/03 20:04:00;;;;;;;6.57;5.70;;;;;;;;;;4964776;28;20076;-84
2021/12/03 20:06:28;;;;;;;8.07;5.93;;;;;;;;;;4964942;28;20070;-85
2021/12/03 20:08:57;;;;;;;11.02;6.63;;;;;;;;;;4984273;28;20034;-86
2021/12/03 20:11:29;;;;;;;8.00;5.80;;;;;;;;;;5029294;28;20044;-85
2021/12/03 20:14:02;;;;;;;10.90;7.30;;;;;;;;;;5026826;28;20041;-86
2021/12/03 20:19:33;;;;;;;10.20;6.85;;;;;;;;;;5044576;28;20047;-85
2021/12/03 20:22:05;;;;;;;9.35;6.93;;;;;;;;;;5028323;28;20160;-85
2021/12/03 20:24:55;;;;;;;15.02;9.40;;;;;;;;;;5022646;28;20036;-84
2021/12/03 20:27:39;;;;;;;8.75;6.97;;;;;;;;;;5019160;28;20504;-86
2021/12/03 20:30:22;;;;;;;7.47;6.10;;;;;;;;;;5023997;28;20050;-84
2021/12/03 20:33:14;;;;;;;9.25;6.88;;;;;;;;;;5024921;28;20040;-86
2021/12/03 20:38:32;;;;;;;8.88;6.85;;;;;;;;;;5047646;28;20044;-84
2021/12/03 20:41:25;;;;;;;8.55;6.57;;;;;;;;;;5023498;28;20047;-84
2021/12/03 20:49:59;;;;;;;7.65;5.78;;;;;;;;;;5042515;28;20060;-84
2021/12/03 21:08:50;;;;;;;7.10;5.47;;;;;;;;;;5054164;28;20082;-85
2021/12/03 21:11:22;;;;;;;8.73;4.90;;;;;;;;;;5020874;28;20040;-84
2021/12/03 21:13:49;;;;;;;5.63;4.72;;;;;;;;;;5001663;28;20080;-85
2021/12/03 21:22:22;;;;;;;5.60;4.22;;;;;;;;;;5030836;28;20191;-86
2021/12/03 21:24:51;;;;;;;7.07;4.80;;;;;;;;;;5011603;28;20049;-83
2021/12/03 21:27:21;;;;;;;5.32;3.97;;;;;;;;;;5011625;28;20029;-86
2021/12/03 21:41:22;;;;;;;6.03;4.45;;;;;;;;;;5028717;28;20036;-86
2021/12/03 21:44:39;;;;;;;;;;;;;;;;;;;;;
2021/12/03 21:47:22;;;;;;;6.78;4.30;;;;;;;;;;5024893;28;20049;-81
2021/12/03 21:49:54;;;;;;;5.45;4.47;;;;;;;;;;5025286;28;20037;-87
2021/12/03 21:52:25;;;;;;;5.43;4.30;;;;;;;;;;5030374;28;20033;-84
2021/12/03 21:54:53;;;;;;;5.85;3.97;;;;;;;;;;5032489;28;20029;-88
2021/12/03 21:57:26;;;;;;;5.32;4.00;;;;;;;;;;5015681;28;20024;-81
2021/12/03 21:59:54;;;;;;;5.00;4.00;;;;;;;;;;5014470;28;20431;-82
2021/12/03 22:02:26;;;;;;;4.95;4.10;;;;;;;;;;5015758;28;20029;-86
2021/12/03 22:04:51;;;;;;;5.75;3.78;;;;;;;;;;5012019;28;20737;-83
2021/12/03 22:07:17;;;;;;;6.18;4.32;;;;;;;;;;5013383;28;20075;-81
2021/12/03 22:09:42;;;;;;;6.10;4.38;;;;;;;;;;5013823;28;20037;-82
2021/12/03 22:12:08;;;;;;;5.03;3.70;;;;;;;;;;5014565;28;20036;-84
2021/12/03 22:14:34;;;;;;;4.82;3.75;;;;;;;;;;5035661;28;20021;-81
2021/12/03 22:17:00;;;;;;;5.35;3.97;;;;;;;;;;5035086;28;20029;-83
2021/12/03 22:19:25;;;;;;;5.45;3.78;;;;;;;;;;5034978;28;20025;-85
2021/12/03 22:21:51;;;;;;;5.15;4.18;;;;;;;;;;5034727;28;20558;-82
2021/12/03 22:24:16;;;;;;;5.85;4.03;;;;;;;;;;5052706;28;20036;-84
2021/12/03 22:26:41;;;;;;;5.13;4.28;;;;;;;;;;5025817;28;20094;-87
2021/12/03 22:29:07;;;;;;;5.38;4.03;;;;;;;;;;5035531;28;20029;-84
2021/12/03 22:31:32;;;;;;;5.20;3.90;;;;;;;;;;5035113;28;20033;-85
2021/12/03 22:33:58;;;;;;;4.85;3.70;;;;;;;;;;5040923;28;20021;-81
2021/12/03 22:36:23;;;;;;;5.28;4.20;;;;;;;;;;5047975;28;20025;-81
2021/12/03 22:38:49;;;;;;;5.50;3.92;;;;;;;;;;5041090;28;20021;-87
2021/12/03 22:41:15;;;;;;;5.07;3.70;;;;;;;;;;5033721;28;20032;-85
2021/12/03 22:43:42;;;;;;;6.80;4.10;;;;;;;;;;5034288;28;20488;-82
2021/12/03 22:48:39;;;;;;;4.72;3.92;;;;;;;;;;5053960;28;20029;-87