Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:23;;;;;;;12.98;8.75;;;;;;;;;;4953961;28;20038;-63
2021/11/29 00:04:09;;;;;;;11.65;8.20;;;;;;;;;;4975207;28;20478;-62
2021/11/29 00:06:54;;;;;;;12.15;7.72;;;;;;;;;;4968076;28;20111;-66
2021/11/29 00:09:40;;;;;;;12.30;8.43;;;;;;;;;;4952460;28;20542;-63
2021/11/29 00:12:25;;;;;;;14.07;9.07;;;;;;;;;;4954289;28;20073;-62
2021/11/29 00:15:11;;;;;;;13.40;9.55;;;;;;;;;;4961160;28;20034;-62
2021/11/29 00:17:56;;;;;;;13.48;10.32;;;;;;;;;;4951074;28;20504;-63
2021/11/29 00:20:45;;;;;;;11.80;8.20;;;;;;;;;;4954517;28;20121;-64
2021/11/29 00:23:30;;;;;;;11.60;8.52;;;;;;;;;;4952099;28;20138;-64
2021/11/29 00:26:19;;;;;;;15.10;10.63;;;;;;;;;;4939391;28;20031;-62
2021/11/29 00:29:04;;;;;;;13.77;10.20;;;;;;;;;;4951075;28;20092;-66
2021/11/29 00:31:50;;;;;;;12.63;8.73;;;;;;;;;;4934646;29;20130;-67
2021/11/29 00:34:35;;;;;;;12.45;8.85;;;;;;;;;;4946741;28;20114;-61
2021/11/29 00:37:20;;;;;;;15.85;11.30;;;;;;;;;;4954178;28;20049;-63
2021/11/29 00:40:07;;;;;;;15.27;10.32;;;;;;;;;;4952832;28;20545;-62
2021/11/29 00:42:52;;;;;;;17.10;11.88;;;;;;;;;;4954548;28;20054;-63
2021/11/29 00:45:38;;;;;;;18.35;13.45;;;;;;;;;;4952650;28;20074;-63
2021/11/29 00:48:23;;;;;;;15.50;11.13;;;;;;;;;;4953959;28;20035;-64
2021/11/29 00:51:08;;;;;;;16.20;11.93;;;;;;;;;;5022007;28;20037;-62
2021/11/29 00:53:53;;;;;;;19.58;13.20;;;;;;;;;;4953666;28;20088;-63
2021/11/29 00:56:39;;;;;;;16.90;12.25;;;;;;;;;;4947265;28;20035;-64
2021/11/29 00:59:24;;;;;;;18.23;12.82;;;;;;;;;;4951247;28;20119;-62
2021/11/29 01:02:09;;;;;;;16.88;12.82;;;;;;;;;;4952665;28;20026;-63
2021/11/29 01:04:54;;;;;;;21.67;14.35;;;;;;;;;;4948086;29;20484;-65
2021/11/29 01:07:40;;;;;;;22.27;14.57;;;;;;;;;;4939674;28;20501;-63
2021/11/29 01:10:30;;;;;;;20.85;13.70;;;;;;;;;;4952521;28;20047;-63
2021/11/29 01:13:15;;;;;;;16.88;12.35;;;;;;;;;;4952273;28;20485;-62
2021/11/29 01:16:00;;;;;;;17.30;12.13;;;;;;;;;;4952030;28;20625;-62
2021/11/29 01:18:46;;;;;;;18.10;13.05;;;;;;;;;;4952105;28;20026;-62
2021/11/29 01:21:31;;;;;;;18.35;13.52;;;;;;;;;;4950561;28;20552;-63
2021/11/29 01:24:16;;;;;;;18.02;13.45;;;;;;;;;;4947851;28;20030;-62
2021/11/29 01:27:02;;;;;;;22.42;15.55;;;;;;;;;;4955230;28;20031;-61
2021/11/29 01:29:47;;;;;;;20.67;14.48;;;;;;;;;;4947287;28;20489;-61
2021/11/29 01:32:33;;;;;;;17.95;12.93;;;;;;;;;;4949414;28;20038;-61
2021/11/29 01:35:18;;;;;;;18.23;12.90;;;;;;;;;;4953441;28;20084;-63
2021/11/29 01:38:04;;;;;;;20.48;14.90;;;;;;;;;;4951649;28;20043;-64
2021/11/29 01:40:49;;;;;;;19.92;14.73;;;;;;;;;;4951633;28;20035;-64
2021/11/29 01:43:34;;;;;;;17.70;12.85;;;;;;;;;;4938099;28;20077;-64
2021/11/29 01:46:19;;;;;;;20.33;14.65;;;;;;;;;;4947276;29;20042;-63
2021/11/29 01:49:05;;;;;;;21.67;14.60;;;;;;;;;;4938377;29;20081;-63
2021/11/29 01:51:50;;;;;;;19.73;14.20;;;;;;;;;;4962587;28;20371;-64
2021/11/29 01:54:35;;;;;;;22.10;15.77;;;;;;;;;;4952512;28;20058;-64
2021/11/29 01:57:21;;;;;;;25.65;17.25;;;;;;;;;;4951788;28;20085;-64
2021/11/29 02:00:09;;;;;;;19.90;15.60;;;;;;;;;;4952580;28;20453;-63
2021/11/29 02:02:55;;;;;;;19.63;13.95;;;;;;;;;;4952314;28;20034;-62
2021/11/29 02:05:41;;;;;;;22.65;16.83;;;;;;;;;;4993145;28;20498;-63
2021/11/29 02:08:26;;;;;;;22.95;16.80;;;;;;;;;;4993922;28;20037;-64
2021/11/29 02:11:11;;;;;;;22.35;16.33;;;;;;;;;;4952479;28;20053;-65
2021/11/29 02:14:00;;;;;;;24.02;17.55;;;;;;;;;;4952530;28;20027;-63
2021/11/29 02:16:45;;;;;;;26.98;18.92;;;;;;;;;;4945900;28;20385;-62
2021/11/29 02:19:35;;;;;;;28.38;19.88;;;;;;;;;;4947047;28;20047;-63
2021/11/29 02:22:20;;;;;;;26.88;18.75;;;;;;;;;;4958089;28;20470;-63
2021/11/29 02:25:06;;;;;;;25.35;17.45;;;;;;;;;;4951557;28;20023;-65
2021/11/29 02:27:52;;;;;;;27.25;19.65;;;;;;;;;;4952167;28;20168;-66
2021/11/29 02:30:38;;;;;;;26.33;17.48;;;;;;;;;;4964762;28;20062;-65
2021/11/29 02:33:26;;;;;;;24.35;16.23;;;;;;;;;;4946841;29;20394;-67
2021/11/29 02:36:11;;;;;;;23.92;17.67;;;;;;;;;;4942451;28;20137;-65
2021/11/29 02:38:56;;;;;;;27.42;18.67;;;;;;;;;;4944739;28;20047;-67
2021/11/29 02:41:42;;;;;;;26.92;19.23;;;;;;;;;;4942382;29;20100;-66
2021/11/29 02:44:28;;;;;;;25.90;19.42;;;;;;;;;;4950174;28;20111;-61
2021/11/29 02:47:13;;;;;;;25.20;18.35;;;;;;;;;;4953154;28;20027;-59
2021/11/29 02:49:58;;;;;;;24.45;17.08;;;;;;;;;;4964840;28;20389;-62
2021/11/29 02:52:44;;;;;;;30.77;20.42;;;;;;;;;;4952540;28;20029;-60
2021/11/29 02:55:29;;;;;;;26.10;19.38;;;;;;;;;;4947310;28;20417;-61
2021/11/29 02:58:14;;;;;;;28.42;18.63;;;;;;;;;;4955675;28;20030;-60
2021/11/29 03:01:00;;;;;;;26.00;17.55;;;;;;;;;;4954748;28;20082;-64
2021/11/29 03:03:46;;;;;;;30.98;20.05;;;;;;;;;;5025877;28;20354;-66
2021/11/29 03:06:31;;;;;;;27.70;19.35;;;;;;;;;;4948717;28;20039;-68
2021/11/29 03:09:17;;;;;;;26.67;18.73;;;;;;;;;;4943504;28;20035;-66
2021/11/29 03:12:03;;;;;;;24.98;15.70;;;;;;;;;;4947127;29;20070;-68
2021/11/29 03:14:48;;;;;;;23.90;17.95;;;;;;;;;;4954499;28;20430;-67
2021/11/29 03:17:34;;;;;;;31.77;19.90;;;;;;;;;;4955235;28;20438;-66
2021/11/29 03:20:19;;;;;;;25.23;17.40;;;;;;;;;;4954286;28;20088;-66
2021/11/29 03:23:04;;;;;;;25.75;18.02;;;;;;;;;;4955327;28;20081;-62
2021/11/29 03:25:50;;;;;;;26.48;17.90;;;;;;;;;;4967438;28;20122;-67
2021/11/29 03:28:38;;;;;;;22.38;17.27;;;;;;;;;;4953933;28;20030;-67
2021/11/29 03:31:25;;;;;;;28.73;19.92;;;;;;;;;;4952752;28;20160;-64
2021/11/29 03:34:14;;;;;;;31.33;21.42;;;;;;;;;;4951713;28;20097;-63
2021/11/29 03:36:59;;;;;;;25.30;17.80;;;;;;;;;;4952102;28;20030;-61
2021/11/29 03:39:44;;;;;;;28.27;18.10;;;;;;;;;;4951581;28;20117;-69
2021/11/29 03:42:30;;;;;;;28.70;19.65;;;;;;;;;;4940977;28;20569;-68
2021/11/29 03:45:15;;;;;;;26.90;18.55;;;;;;;;;;4945344;28;20027;-66
2021/11/29 03:48:00;;;;;;;28.85;21.10;;;;;;;;;;4954560;28;20182;-69
2021/11/29 03:50:46;;;;;;;23.42;16.88;;;;;;;;;;4943662;28;20149;-66
2021/11/29 03:53:31;;;;;;;19.98;15.57;;;;;;;;;;4966812;28;20034;-64
2021/11/29 03:56:17;;;;;;;26.35;18.55;;;;;;;;;;4949753;28;20037;-59
2021/11/29 03:59:03;;;;;;;22.20;15.90;;;;;;;;;;4947471;28;20421;-62
2021/11/29 04:01:49;;;;;;;23.73;16.58;;;;;;;;;;4943360;29;20093;-63
2021/11/29 04:04:34;;;;;;;23.10;15.75;;;;;;;;;;4949164;29;20035;-63
2021/11/29 04:07:20;;;;;;;25.75;17.25;;;;;;;;;;5008752;28;20100;-61
2021/11/29 04:10:06;;;;;;;23.48;16.02;;;;;;;;;;4950834;28;20130;-61
2021/11/29 04:12:51;;;;;;;27.85;18.00;;;;;;;;;;4953356;28;20057;-61
2021/11/29 04:15:36;;;;;;;30.80;20.05;;;;;;;;;;4954341;28;20508;-61
2021/11/29 04:18:21;;;;;;;25.25;17.77;;;;;;;;;;4953455;28;20034;-62
2021/11/29 04:21:07;;;;;;;29.85;19.13;;;;;;;;;;4954771;28;20258;-62
2021/11/29 04:23:52;;;;;;;25.50;17.30;;;;;;;;;;4948832;28;20035;-64
2021/11/29 04:26:39;;;;;;;30.25;20.85;;;;;;;;;;4967824;28;20035;-64
2021/11/29 04:29:28;;;;;;;23.83;15.82;;;;;;;;;;4952397;28;20058;-65
2021/11/29 04:32:13;;;;;;;29.75;19.02;;;;;;;;;;4965368;28;20458;-63
2021/11/29 04:34:58;;;;;;;27.77;19.23;;;;;;;;;;4949288;28;20469;-61
2021/11/29 04:37:43;;;;;;;33.00;19.65;;;;;;;;;;4944827;28;20062;-61
2021/11/29 04:40:29;;;;;;;28.83;18.98;;;;;;;;;;4950487;28;20183;-61
2021/11/29 04:43:14;;;;;;;27.08;18.13;;;;;;;;;;4954222;28;20098;-64
2021/11/29 04:46:00;;;;;;;26.33;18.15;;;;;;;;;;4938956;28;20030;-63
2021/11/29 04:48:45;;;;;;;28.60;18.92;;;;;;;;;;4938830;28;20038;-62
2021/11/29 04:51:30;;;;;;;29.85;19.77;;;;;;;;;;4938762;28;20440;-61
2021/11/29 04:54:16;;;;;;;30.50;19.27;;;;;;;;;;4965977;28;20031;-63
2021/11/29 04:57:01;;;;;;;30.00;19.08;;;;;;;;;;4942921;28;20034;-64
2021/11/29 04:59:46;;;;;;;29.15;19.45;;;;;;;;;;4951818;28;20433;-63
2021/11/29 05:02:32;;;;;;;28.40;19.45;;;;;;;;;;4942770;28;20470;-64
2021/11/29 05:05:17;;;;;;;30.63;19.08;;;;;;;;;;4947047;28;20063;-65
2021/11/29 05:08:03;;;;;;;23.63;16.20;;;;;;;;;;4946599;28;20121;-64
2021/11/29 05:10:48;;;;;;;25.48;17.52;;;;;;;;;;4946633;29;20059;-61
2021/11/29 05:13:33;;;;;;;26.92;18.38;;;;;;;;;;4945997;29;20302;-64
2021/11/29 05:16:19;;;;;;;25.77;15.85;;;;;;;;;;5016848;28;20058;-65
2021/11/29 05:19:04;;;;;;;24.58;17.15;;;;;;;;;;4940283;29;20063;-64
2021/11/29 05:21:49;;;;;;;23.52;15.45;;;;;;;;;;4977489;28;20082;-62
2021/11/29 05:24:35;;;;;;;24.40;16.58;;;;;;;;;;4934024;29;20517;-63
2021/11/29 05:27:21;;;;;;;24.52;15.45;;;;;;;;;;4932070;28;20042;-63
2021/11/29 05:30:07;;;;;;;22.65;15.68;;;;;;;;;;4961341;28;20040;-66
2021/11/29 05:32:52;;;;;;;25.40;17.05;;;;;;;;;;4940358;28;20031;-66
2021/11/29 05:35:38;;;;;;;25.98;18.63;;;;;;;;;;4946105;28;20027;-70
2021/11/29 05:38:23;;;;;;;21.77;15.13;;;;;;;;;;4928913;28;20040;-66
2021/11/29 05:41:08;;;;;;;20.70;14.02;;;;;;;;;;4940364;28;20039;-66
2021/11/29 05:43:53;;;;;;;19.25;13.43;;;;;;;;;;4947761;29;20031;-66
2021/11/29 05:46:39;;;;;;;25.48;16.90;;;;;;;;;;4946528;28;20067;-62
2021/11/29 05:49:24;;;;;;;20.10;15.38;;;;;;;;;;4960598;28;20033;-60
2021/11/29 05:52:09;;;;;;;22.30;15.73;;;;;;;;;;4945939;28;20031;-61
2021/11/29 05:54:55;;;;;;;24.77;15.60;;;;;;;;;;4943528;28;20030;-60
2021/11/29 05:57:40;;;;;;;26.95;17.05;;;;;;;;;;4951583;28;20023;-60
2021/11/29 06:00:26;;;;;;;23.83;15.88;;;;;;;;;;4942225;28;20473;-62
2021/11/29 06:03:11;;;;;;;24.83;15.77;;;;;;;;;;4969751;28;20063;-61
2021/11/29 06:05:56;;;;;;;24.05;14.70;;;;;;;;;;4938281;28;20126;-66
2021/11/29 06:08:42;;;;;;;19.65;13.82;;;;;;;;;;4936616;28;20125;-68
2021/11/29 06:11:27;;;;;;;25.42;16.25;;;;;;;;;;4957377;28;20043;-63
2021/11/29 06:14:12;;;;;;;25.33;15.50;;;;;;;;;;4933448;28;20031;-64
2021/11/29 06:16:58;;;;;;;21.75;15.70;;;;;;;;;;4944349;28;20382;-63
2021/11/29 06:19:43;;;;;;;23.48;15.27;;;;;;;;;;4944312;28;20450;-63
2021/11/29 06:22:28;;;;;;;22.42;14.05;;;;;;;;;;4943874;28;20028;-65
2021/11/29 06:25:13;;;;;;;18.92;12.40;;;;;;;;;;4936407;29;20039;-61
2021/11/29 06:27:58;;;;;;;28.42;14.18;;;;;;;;;;4944170;28;20041;-62
2021/11/29 06:30:44;;;;;;;21.30;13.65;;;;;;;;;;4949856;29;20035;-63
2021/11/29 06:33:29;;;;;;;20.67;12.93;;;;;;;;;;4948581;28;20043;-62
2021/11/29 06:36:14;;;;;;;22.30;14.23;;;;;;;;;;4949333;28;20383;-64
2021/11/29 06:39:00;;;;;;;24.02;14.20;;;;;;;;;;4952217;28;20131;-63
2021/11/29 06:41:45;;;;;;;20.85;12.50;;;;;;;;;;4945092;28;20027;-63
2021/11/29 06:44:30;;;;;;;19.63;12.77;;;;;;;;;;5018913;28;20335;-66
2021/11/29 06:47:16;;;;;;;20.50;14.45;;;;;;;;;;4932929;29;20130;-66
2021/11/29 06:50:01;;;;;;;20.83;12.48;;;;;;;;;;4943542;28;20056;-67
2021/11/29 06:52:46;;;;;;;20.88;12.80;;;;;;;;;;4944816;29;20058;-66
2021/11/29 06:55:32;;;;;;;18.20;12.73;;;;;;;;;;4944250;28;20038;-68
2021/11/29 06:58:18;;;;;;;19.48;13.15;;;;;;;;;;4949613;29;20058;-71
2021/11/29 07:01:04;;;;;;;18.15;11.45;;;;;;;;;;4947702;28;20047;-62
2021/11/29 07:03:51;;;;;;;15.88;10.63;;;;;;;;;;4948289;29;20470;-60
2021/11/29 07:06:38;;;;;;;18.48;10.65;;;;;;;;;;4941363;29;20039;-63
2021/11/29 07:09:24;;;;;;;16.13;10.65;;;;;;;;;;4937800;28;20033;-63
2021/11/29 07:12:09;;;;;;;21.30;11.45;;;;;;;;;;4944668;29;20418;-62
2021/11/29 07:14:54;;;;;;;21.65;14.65;;;;;;;;;;4943023;28;20066;-63
2021/11/29 07:17:40;;;;;;;17.95;10.95;;;;;;;;;;4948073;28;20061;-63
2021/11/29 07:20:26;;;;;;;13.90;8.90;;;;;;;;;;4941933;28;20556;-64
2021/11/29 07:23:11;;;;;;;16.70;10.48;;;;;;;;;;4943828;29;20031;-62
2021/11/29 07:25:57;;;;;;;18.08;10.30;;;;;;;;;;4951038;28;20465;-61
2021/11/29 07:28:42;;;;;;;15.25;8.73;;;;;;;;;;4938847;29;20036;-62
2021/11/29 07:31:27;;;;;;;19.45;9.52;;;;;;;;;;4945341;28;20031;-72
2021/11/29 07:34:12;;;;;;;20.83;9.10;;;;;;;;;;4929871;29;20127;-70
2021/11/29 07:36:58;;;;;;;17.52;9.63;;;;;;;;;;4942832;28;20039;-61
2021/11/29 07:39:43;;;;;;;16.45;8.65;;;;;;;;;;4947159;28;20048;-67
2021/11/29 07:42:29;;;;;;;15.77;8.27;;;;;;;;;;4941042;28;20086;-69
2021/11/29 07:45:14;;;;;;;15.18;8.70;;;;;;;;;;4938631;28;20039;-68
2021/11/29 07:47:59;;;;;;;13.95;8.05;;;;;;;;;;4935515;28;20105;-69
2021/11/29 07:50:45;;;;;;;16.45;7.38;;;;;;;;;;4942033;28;20039;-68
2021/11/29 07:53:30;;;;;;;15.23;8.07;;;;;;;;;;4998449;28;20390;-69
2021/11/29 07:56:15;;;;;;;14.90;7.82;;;;;;;;;;4934024;28;20265;-61
2021/11/29 07:59:01;;;;;;;13.50;6.97;;;;;;;;;;4943154;29;20428;-61
2021/11/29 08:01:46;;;;;;;15.55;7.63;;;;;;;;;;4959240;28;20034;-60
2021/11/29 08:04:31;;;;;;;20.63;12.70;;;;;;;;;;4948029;28;20089;-61
2021/11/29 08:07:17;;;;;;;12.93;7.43;;;;;;;;;;4950800;28;20038;-60
2021/11/29 08:10:03;;;;;;;13.30;7.53;;;;;;;;;;4946215;28;20281;-62
2021/11/29 08:12:50;;;;;;;13.65;6.63;;;;;;;;;;4948548;28;20035;-70
2021/11/29 08:15:36;;;;;;;16.98;7.50;;;;;;;;;;4965586;28;20667;-62
2021/11/29 08:18:22;;;;;;;18.33;8.02;;;;;;;;;;4945943;28;20042;-61
2021/11/29 08:21:07;;;;;;;11.65;7.43;;;;;;;;;;4946609;28;20486;-60
2021/11/29 08:23:52;;;;;;;16.00;8.02;;;;;;;;;;4950689;28;20030;-61
2021/11/29 08:26:37;;;;;;;14.30;7.15;;;;;;;;;;4940330;28;20517;-60
2021/11/29 08:29:23;;;;;;;14.82;7.07;;;;;;;;;;4954222;28;20151;-64
2021/11/29 08:32:08;;;;;;;12.20;7.97;;;;;;;;;;4944891;28;20470;-62
2021/11/29 08:34:54;;;;;;;17.83;8.57;;;;;;;;;;4953041;28;20054;-71
2021/11/29 08:37:43;;;;;;;16.38;8.82;;;;;;;;;;4937614;28;20050;-68
2021/11/29 08:40:30;;;;;;;14.02;8.13;;;;;;;;;;4952627;28;20054;-70
2021/11/29 08:43:16;;;;;;;20.33;10.10;;;;;;;;;;4946336;28;20272;-70
2021/11/29 08:46:01;;;;;;;11.07;7.00;;;;;;;;;;4952935;28;20110;-70
2021/11/29 08:48:47;;;;;;;13.50;7.63;;;;;;;;;;4980121;28;20033;-70
2021/11/29 08:51:32;;;;;;;14.77;9.50;;;;;;;;;;4938067;28;20031;-67
2021/11/29 08:54:17;;;;;;;18.10;8.02;;;;;;;;;;4943838;28;20019;-64
2021/11/29 08:57:03;;;;;;;16.33;8.10;;;;;;;;;;4952438;28;20026;-68
2021/11/29 08:59:48;;;;;;;17.02;7.93;;;;;;;;;;4944880;28;20038;-63
2021/11/29 09:02:33;;;;;;;15.40;7.82;;;;;;;;;;4951608;28;20019;-62
2021/11/29 09:05:19;;;;;;;14.85;7.65;;;;;;;;;;4948423;28;20072;-61
2021/11/29 09:08:04;;;;;;;13.98;7.30;;;;;;;;;;4951705;28;20073;-67
2021/11/29 09:10:50;;;;;;;12.73;6.57;;;;;;;;;;4952061;28;20236;-61
2021/11/29 09:13:35;;;;;;;13.88;7.18;;;;;;;;;;4952595;28;20027;-59
2021/11/29 09:16:21;;;;;;;11.80;5.90;;;;;;;;;;4976607;28;20347;-62
2021/11/29 09:19:06;;;;;;;11.82;6.55;;;;;;;;;;4949236;28;20072;-61
2021/11/29 09:21:52;;;;;;;13.30;6.25;;;;;;;;;;4948739;28;20075;-62
2021/11/29 09:24:38;;;;;;;12.93;5.28;;;;;;;;;;4950499;28;20445;-64
2021/11/29 09:27:23;;;;;;;10.13;5.00;;;;;;;;;;4953157;28;20113;-66
2021/11/29 09:30:10;;;;;;;11.77;5.30;;;;;;;;;;4951857;28;20080;-65
2021/11/29 09:32:55;;;;;;;14.07;5.97;;;;;;;;;;4952657;28;20057;-65
2021/11/29 09:35:40;;;;;;;11.70;5.80;;;;;;;;;;4947682;28;20019;-65
2021/11/29 09:38:26;;;;;;;11.98;5.82;;;;;;;;;;4953290;28;20035;-66
2021/11/29 09:41:11;;;;;;;13.00;4.75;;;;;;;;;;4951693;28;20042;-64
2021/11/29 09:43:57;;;;;;;12.75;4.75;;;;;;;;;;4941117;28;20428;-67
2021/11/29 09:46:42;;;;;;;9.07;4.82;;;;;;;;;;4951769;28;20433;-68
2021/11/29 09:49:30;;;;;;;10.45;5.00;;;;;;;;;;4951465;28;20034;-63
2021/11/29 09:52:16;;;;;;;9.48;4.32;;;;;;;;;;4940035;28;20066;-61
2021/11/29 09:55:01;;;;;;;13.00;5.55;;;;;;;;;;4945577;28;20137;-59
2021/11/29 09:57:47;;;;;;;12.63;4.50;;;;;;;;;;4952063;28;20031;-62
2021/11/29 10:00:34;;;;;;;12.15;5.55;;;;;;;;;;4948886;28;20088;-61
2021/11/29 10:03:20;;;;;;;12.60;5.82;;;;;;;;;;4944156;28;20027;-63
2021/11/29 10:06:05;;;;;;;10.90;4.57;;;;;;;;;;4942911;28;20101;-63
2021/11/29 10:08:52;;;;;;;12.63;5.93;;;;;;;;;;4954839;28;20041;-61
2021/11/29 10:11:39;;;;;;;8.63;4.35;;;;;;;;;;4968856;28;20097;-62
2021/11/29 10:14:24;;;;;;;9.88;4.03;;;;;;;;;;4971029;28;20034;-61
2021/11/29 10:17:09;;;;;;;7.95;4.35;;;;;;;;;;4958057;28;20092;-61
2021/11/29 10:19:54;;;;;;;8.23;4.97;;;;;;;;;;4953749;28;20042;-62
2021/11/29 10:22:54;;;;;;;13.52;4.97;;;;;;;;;;4949668;28;20550;-63
2021/11/29 10:25:43;;;;;;;7.72;3.97;;;;;;;;;;4956737;28;20067;-68
2021/11/29 10:28:30;;;;;;;8.77;3.63;;;;;;;;;;4955409;28;20038;-65
2021/11/29 10:31:24;;;;;;;11.40;4.32;;;;;;;;;;4960264;28;20136;-67
2021/11/29 10:34:09;;;;;;;11.43;4.18;;;;;;;;;;4957794;28;20160;-66
2021/11/29 10:37:00;;;;;;;10.65;4.40;;;;;;;;;;4961222;28;20042;-68
2021/11/29 10:39:47;;;;;;;8.85;3.78;;;;;;;;;;4957702;28;20143;-61
2021/11/29 10:42:32;;;;;;;11.77;4.35;;;;;;;;;;4956488;28;20027;-63
2021/11/29 10:45:23;;;;;;;11.77;4.53;;;;;;;;;;4958349;28;20027;-64
2021/11/29 10:48:24;;;;;;;8.07;3.97;;;;;;;;;;4956235;28;20026;-64
2021/11/29 10:51:11;;;;;;;13.07;3.90;;;;;;;;;;4948766;28;20066;-66
2021/11/29 10:54:17;;;;;;;8.98;4.30;;;;;;;;;;4953959;28;20030;-64
2021/11/29 10:57:03;;;;;;;10.27;4.18;;;;;;;;;;4956932;28;20030;-63
2021/11/29 10:59:49;;;;;;;10.82;4.65;;;;;;;;;;4956166;28;20277;-66
2021/11/29 11:02:35;;;;;;;8.63;3.92;;;;;;;;;;4957675;28;20040;-62
2021/11/29 11:05:21;;;;;;;6.60;3.53;;;;;;;;;;4956208;28;20042;-63
2021/11/29 11:08:07;;;;;;;9.35;4.10;;;;;;;;;;4947457;28;20374;-62
2021/11/29 11:10:52;;;;;;;5.75;3.00;;;;;;;;;;4954199;28;20051;-65
2021/11/29 11:13:55;;;;;;;10.50;4.40;;;;;;;;;;4955662;28;20034;-63
2021/11/29 11:16:49;;;;;;;9.68;3.67;;;;;;;;;;4944842;28;20034;-63
2021/11/29 11:20:04;;;;;;;9.70;3.95;;;;;;;;;;4974936;28;20046;-67
2021/11/29 11:22:51;;;;;;;9.85;4.18;;;;;;;;;;4966888;28;20382;-65
2021/11/29 11:25:42;;;;;;;10.13;5.05;;;;;;;;;;4951893;28;20073;-65
2021/11/29 11:28:34;;;;;;;8.63;3.95;;;;;;;;;;4963072;28;20065;-65
2021/11/29 11:31:25;;;;;;;12.93;5.70;;;;;;;;;;4958885;28;20027;-62
2021/11/29 11:34:10;;;;;;;9.40;3.83;;;;;;;;;;4945380;28;20057;-62
2021/11/29 11:36:56;;;;;;;9.85;4.80;;;;;;;;;;4943514;28;20043;-62
2021/11/29 11:39:41;;;;;;;14.43;4.25;;;;;;;;;;4947363;28;20038;-64
2021/11/29 11:42:27;;;;;;;9.70;4.00;;;;;;;;;;4948508;28;20027;-62
2021/11/29 11:45:20;;;;;;;8.88;3.92;;;;;;;;;;4950000;28;20105;-62
2021/11/29 11:48:06;;;;;;;8.13;3.80;;;;;;;;;;4948009;28;20109;-64
2021/11/29 11:50:53;;;;;;;10.88;4.57;;;;;;;;;;4948513;28;20039;-62
2021/11/29 11:53:39;;;;;;;9.25;6.53;;;;;;;;;;4949123;29;20088;-62
2021/11/29 11:56:26;;;;;;;13.65;4.32;;;;;;;;;;4948946;28;20023;-64
2021/11/29 11:59:15;;;;;;;7.20;3.42;;;;;;;;;;4946485;28;20043;-64
2021/11/29 12:02:02;;;;;;;10.73;4.22;;;;;;;;;;4950688;28;20093;-63
2021/11/29 12:05:06;;;;;;;9.27;3.30;;;;;;;;;;4941058;28;20165;-63
2021/11/29 12:07:52;;;;;;;9.65;3.28;;;;;;;;;;4947584;28;20062;-61
2021/11/29 12:10:41;;;;;;;11.82;3.50;;;;;;;;;;4947895;28;20055;-63
2021/11/29 12:13:27;;;;;;;10.30;3.58;;;;;;;;;;4957515;28;20089;-62
2021/11/29 12:16:12;;;;;;;9.30;3.42;;;;;;;;;;4962361;28;20038;-67
2021/11/29 12:18:58;;;;;;;6.90;3.25;;;;;;;;;;4951245;28;20039;-66
2021/11/29 12:21:43;;;;;;;11.77;3.83;;;;;;;;;;4952840;28;20041;-66
2021/11/29 12:24:47;;;;;;;8.73;3.45;;;;;;;;;;4955116;28;20035;-68
2021/11/29 12:27:40;;;;;;;8.68;3.42;;;;;;;;;;4952354;28;20030;-70
2021/11/29 12:30:44;;;;;;;8.25;3.50;;;;;;;;;;5014377;28;20174;-61
2021/11/29 12:33:42;;;;;;;8.15;3.47;;;;;;;;;;4949263;28;20028;-65
2021/11/29 12:36:27;;;;;;;10.88;3.45;;;;;;;;;;4953592;28;20023;-66
2021/11/29 12:39:12;;;;;;;9.07;3.47;;;;;;;;;;4951974;28;20454;-67
2021/11/29 12:41:57;;;;;;;10.25;3.40;;;;;;;;;;5024192;28;20064;-66
2021/11/29 12:44:45;;;;;;;6.32;3.28;;;;;;;;;;4945789;28;20393;-65
2021/11/29 12:47:32;;;;;;;9.57;3.63;;;;;;;;;;4942782;28;21477;-64
2021/11/29 12:50:36;;;;;;;6.15;3.20;;;;;;;;;;4954297;28;20019;-60
2021/11/29 12:53:27;;;;;;;6.70;3.55;;;;;;;;;;4953915;28;20046;-69
2021/11/29 12:56:12;;;;;;;8.77;3.47;;;;;;;;;;4943630;28;20027;-70
2021/11/29 12:59:05;;;;;;;8.50;3.97;;;;;;;;;;4947498;28;20077;-68
2021/11/29 13:01:50;;;;;;;7.65;3.75;;;;;;;;;;4966041;28;20089;-69
2021/11/29 13:04:40;;;;;;;7.07;3.55;;;;;;;;;;4946540;28;20038;-69
2021/11/29 13:07:45;;;;;;;7.72;3.50;;;;;;;;;;4954139;28;20650;-60
2021/11/29 13:10:49;;;;;;;7.80;3.60;;;;;;;;;;4951612;28;20054;-61
2021/11/29 13:13:37;;;;;;;10.82;3.53;;;;;;;;;;4944414;28;20143;-60
2021/11/29 13:16:26;;;;;;;9.63;3.38;;;;;;;;;;4947929;28;20046;-59
2021/11/29 13:19:14;;;;;;;10.70;5.10;;;;;;;;;;4947433;28;20046;-64
2021/11/29 13:22:01;;;;;;;10.20;4.38;;;;;;;;;;4954678;28;20041;-62
2021/11/29 13:24:47;;;;;;;12.25;3.90;;;;;;;;;;4945696;28;20041;-59
2021/11/29 13:27:35;;;;;;;8.75;4.53;;;;;;;;;;4951876;28;20035;-60
2021/11/29 13:30:20;;;;;;;8.52;4.25;;;;;;;;;;4946240;28;20415;-60
2021/11/29 13:33:06;;;;;;;8.93;4.97;;;;;;;;;;4948258;28;20066;-63
2021/11/29 13:35:51;;;;;;;10.68;4.65;;;;;;;;;;4947502;28;20101;-63
2021/11/29 13:38:38;;;;;;;20.45;11.07;;;;;;;;;;4952317;28;20043;-61
2021/11/29 13:41:26;;;;;;;10.55;6.15;;;;;;;;;;4946656;28;20031;-60
2021/11/29 13:44:18;;;;;;;8.85;4.90;;;;;;;;;;4990103;28;20030;-60
2021/11/29 13:47:08;;;;;;;10.80;5.05;;;;;;;;;;4942034;28;20039;-70
2021/11/29 13:50:06;;;;;;;9.48;4.57;;;;;;;;;;4951524;28;20057;-70
2021/11/29 13:53:00;;;;;;;11.65;4.93;;;;;;;;;;4945331;28;20355;-70
2021/11/29 13:55:54;;;;;;;7.95;4.47;;;;;;;;;;4947826;28;20027;-69
2021/11/29 13:58:39;;;;;;;11.05;5.03;;;;;;;;;;4940081;28;20039;-73
2021/11/29 14:01:28;;;;;;;8.02;4.32;;;;;;;;;;4949841;28;20133;-70
2021/11/29 14:04:17;;;;;;;8.68;5.93;;;;;;;;;;5016221;28;20458;-62
2021/11/29 14:07:06;;;;;;;7.30;4.38;;;;;;;;;;5019358;28;20038;-63
2021/11/29 14:09:52;;;;;;;8.77;4.55;;;;;;;;;;4941803;28;20027;-62
2021/11/29 14:12:47;;;;;;;9.25;4.28;;;;;;;;;;4949355;28;20067;-60
2021/11/29 14:15:49;;;;;;;12.73;7.03;;;;;;;;;;4948471;28;20079;-66
2021/11/29 14:18:37;;;;;;;9.93;4.38;;;;;;;;;;4948274;28;20042;-63
2021/11/29 14:21:26;;;;;;;9.23;4.68;;;;;;;;;;4950497;28;20054;-62
2021/11/29 14:24:32;;;;;;;8.65;5.40;;;;;;;;;;4952947;28;20169;-67
2021/11/29 14:27:22;;;;;;;9.27;5.00;;;;;;;;;;4950412;28;20066;-64
2021/11/29 14:30:07;;;;;;;9.40;4.50;;;;;;;;;;4939425;28;20056;-63
2021/11/29 14:32:57;;;;;;;10.60;4.90;;;;;;;;;;4934644;28;20039;-61
2021/11/29 14:35:42;;;;;;;10.73;4.60;;;;;;;;;;4952204;28;20448;-63
2021/11/29 14:38:43;;;;;;;10.00;4.75;;;;;;;;;;4949323;28;20035;-62
2021/11/29 14:41:28;;;;;;;8.02;4.78;;;;;;;;;;4946832;28;20038;-66
2021/11/29 14:44:13;;;;;;;13.80;4.75;;;;;;;;;;4941857;28;20039;-61
2021/11/29 14:47:07;;;;;;;7.40;4.40;;;;;;;;;;4968345;28;20478;-62
2021/11/29 14:50:05;;;;;;;10.65;5.25;;;;;;;;;;4936693;28;20042;-62
2021/11/29 14:52:55;;;;;;;16.33;8.15;;;;;;;;;;4951078;28;20104;-63
2021/11/29 14:55:42;;;;;;;6.40;4.25;;;;;;;;;;4950897;28;20448;-62
2021/11/29 14:58:28;;;;;;;7.43;4.10;;;;;;;;;;4951929;28;20053;-69
2021/11/29 15:01:17;;;;;;;10.45;3.83;;;;;;;;;;4951587;28;20512;-64
2021/11/29 15:04:03;;;;;;;;;;;;;;;;;;4950196;28;20023;-63
2021/11/29 15:07:00;;;;;;;5.82;3.83;;;;;;;;;;4949210;29;19968;-64
2021/11/29 15:09:56;;;;;;;6.03;3.38;;;;;;;;;;4965855;28;20025;-63
2021/11/29 15:12:41;;;;;;;7.07;4.03;;;;;;;;;;4953377;28;20341;-65
2021/11/29 15:15:29;;;;;;;5.97;3.50;;;;;;;;;;4962189;28;20035;-64
2021/11/29 15:18:26;;;;;;;7.85;3.97;;;;;;;;;;4940072;28;20035;-64
2021/11/29 15:21:25;;;;;;;7.32;3.67;;;;;;;;;;4949672;28;20050;-61
2021/11/29 15:24:25;;;;;;;10.45;4.70;;;;;;;;;;4949965;28;20038;-60
2021/11/29 15:27:12;;;;;;;6.57;3.65;;;;;;;;;;4949598;28;20470;-60
2021/11/29 15:30:24;;;;;;;7.18;3.90;;;;;;;;;;4953522;28;20175;-60
2021/11/29 15:33:13;;;;;;;6.18;4.03;;;;;;;;;;4952487;28;20421;-62
2021/11/29 15:35:58;;;;;;;6.68;3.95;;;;;;;;;;4953731;28;20034;-58
2021/11/29 15:38:47;;;;;;;7.07;3.80;;;;;;;;;;4949491;28;20046;-63
2021/11/29 15:41:33;;;;;;;6.87;4.00;;;;;;;;;;4949674;28;20035;-62
2021/11/29 15:44:27;;;;;;;7.07;4.28;;;;;;;;;;4955723;28;20270;-63
2021/11/29 15:47:12;;;;;;;7.93;4.00;;;;;;;;;;4981931;28;20497;-62
2021/11/29 15:49:58;;;;;;;6.22;3.58;;;;;;;;;;4969928;28;20055;-61
2021/11/29 15:52:43;;;;;;;5.53;3.30;;;;;;;;;;4936218;29;20500;-65
2021/11/29 15:55:28;;;;;;;6.80;3.65;;;;;;;;;;4949650;28;20156;-67
2021/11/29 15:58:18;;;;;;;6.85;4.00;;;;;;;;;;4954234;28;20035;-61
2021/11/29 16:01:05;;;;;;;6.40;3.85;;;;;;;;;;4952225;28;20047;-62
2021/11/29 16:03:51;;;;;;;6.53;3.88;;;;;;;;;;4971150;28;20162;-61
2021/11/29 16:06:36;;;;;;;8.02;3.95;;;;;;;;;;4951589;28;20042;-60
2021/11/29 16:09:21;;;;;;;6.80;3.30;;;;;;;;;;4953419;28;20031;-59
2021/11/29 16:12:07;;;;;;;7.20;3.90;;;;;;;;;;4950160;28;20047;-65
2021/11/29 16:14:52;;;;;;;6.72;3.55;;;;;;;;;;4949580;28;20126;-68
2021/11/29 16:17:38;;;;;;;10.23;3.67;;;;;;;;;;4942240;28;20058;-68
2021/11/29 16:20:23;;;;;;;7.15;3.70;;;;;;;;;;4948027;28;20065;-67
2021/11/29 16:23:08;;;;;;;6.13;3.22;;;;;;;;;;4949771;28;20041;-68
2021/11/29 16:25:56;;;;;;;6.00;4.10;;;;;;;;;;4950203;28;20039;-67