Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:30;;;;;;;17.40;15.60;;;;;;;11.57;86.60;99550.09;5072398;28;20372;-63
2023/10/26 00:03:55;;;;;;;17.23;15.63;;;;;;;11.54;86.74;99557.88;5047255;28;20439;-63
2023/10/26 00:06:20;;;;;;;17.08;15.45;;;;;;;11.54;86.41;99566.19;5049064;28;20048;-63
2023/10/26 00:08:45;;;;;;;18.35;16.48;;;;;;;11.51;86.06;99568.72;5049910;28;20037;-63
2023/10/26 00:11:11;;;;;;;19.13;17.15;;;;;;;11.50;86.08;99567.91;5050924;28;20033;-63
2023/10/26 00:13:36;;;;;;;17.35;15.75;;;;;;;11.55;86.06;99580.94;5051017;28;20484;-63
2023/10/26 00:16:03;;;;;;;18.63;16.73;;;;;;;11.53;86.35;99570.13;5050129;28;20025;-63
2023/10/26 00:18:28;;;;;;;19.55;17.67;;;;;;;11.53;85.80;99578.44;5051359;28;20036;-62
2023/10/26 00:21:00;;;;;;;18.88;16.20;;;;;;;11.54;85.97;99580.09;5050819;28;20025;-63
2023/10/26 00:23:26;;;;;;;18.55;16.33;;;;;;;11.57;85.89;99577.88;5047094;28;20041;-63
2023/10/26 00:25:52;;;;;;;17.20;15.40;;;;;;;11.56;85.46;99582.59;5049727;28;20081;-63
2023/10/26 00:28:17;;;;;;;16.15;14.63;;;;;;;11.49;84.89;99582.94;5034545;28;20555;-63
2023/10/26 00:30:42;;;;;;;16.25;14.57;;;;;;;11.51;84.69;99591.81;5031920;28;20021;-63
2023/10/26 00:33:08;;;;;;;16.58;14.93;;;;;;;11.50;84.42;99583.75;5067889;28;20029;-63
2023/10/26 00:35:34;;;;;;;16.00;14.43;;;;;;;11.46;84.62;99591.84;5056157;28;20025;-64
2023/10/26 00:38:01;;;;;;;15.77;14.30;;;;;;;11.47;84.45;99601.81;5050773;28;20472;-63
2023/10/26 00:40:27;;;;;;;16.67;14.90;;;;;;;11.47;84.47;99587.94;5055083;28;20115;-63
2023/10/26 00:42:59;;;;;;;16.38;14.68;;;;;;;11.48;85.12;99597.13;5040240;28;20105;-63
2023/10/26 00:45:26;;;;;;;;;;;;;;;11.62;84.96;99608.41;5049711;28;20025;-63
2023/10/26 00:47:51;;;;;;;17.98;16.17;;;;;;;11.49;85.08;99602.38;5049556;28;19927;-64
2023/10/26 00:50:17;;;;;;;17.88;16.17;;;;;;;11.46;85.30;99602.94;5050194;28;20483;-63
2023/10/26 00:52:42;;;;;;;17.83;16.20;;;;;;;11.46;84.99;99608.50;5049929;28;20124;-63
2023/10/26 00:55:09;;;;;;;18.40;16.50;;;;;;;11.47;85.09;99612.13;5050316;28;20021;-63
2023/10/26 00:57:35;;;;;;;18.33;16.48;;;;;;;11.44;84.93;99619.09;5057367;28;20032;-63
2023/10/26 01:00:02;;;;;;;18.27;16.40;;;;;;;11.44;85.36;99619.09;5061381;28;20043;-63
2023/10/26 01:02:28;;;;;;;17.25;15.55;;;;;;;11.45;85.26;99617.16;5057043;28;20144;-63
2023/10/26 01:04:54;;;;;;;17.42;15.73;;;;;;;11.47;84.87;99617.66;5066007;28;20036;-63
2023/10/26 01:07:19;;;;;;;16.67;15.00;;;;;;;11.48;85.09;99614.63;5050991;28;20025;-63
2023/10/26 01:09:45;;;;;;;16.52;14.85;;;;;;;11.46;84.93;99618.81;5049317;28;20044;-63
2023/10/26 01:12:10;;;;;;;16.65;15.13;;;;;;;11.44;85.09;99618.28;5048054;28;20032;-63
2023/10/26 01:14:36;;;;;;;15.73;14.20;;;;;;;11.42;85.19;99621.31;5057642;28;20056;-64
2023/10/26 01:17:02;;;;;;;16.42;14.73;;;;;;;11.43;84.86;99617.41;5067950;28;20028;-63
2023/10/26 01:19:41;;;;;;;16.33;14.45;;;;;;;11.44;84.85;99623.84;5056646;28;20087;-63
2023/10/26 01:22:07;;;;;;;16.00;14.40;;;;;;;11.41;84.65;99613.28;5041236;28;20082;-63
2023/10/26 01:24:33;;;;;;;16.00;14.43;;;;;;;11.40;84.76;99618.03;5040966;28;20448;-63
2023/10/26 01:26:58;;;;;;;16.40;14.75;;;;;;;11.41;85.07;99613.28;5044221;28;20028;-63
2023/10/26 01:29:26;;;;;;;16.63;14.88;;;;;;;11.42;84.70;99614.94;5072527;28;20074;-63
2023/10/26 01:31:51;;;;;;;15.25;13.77;;;;;;;11.41;84.75;99619.66;5064984;28;20036;-63
2023/10/26 01:34:17;;;;;;;16.02;14.35;;;;;;;11.42;84.96;99620.50;5054854;28;20021;-63
2023/10/26 01:36:42;;;;;;;15.50;14.02;;;;;;;11.40;84.93;99623.56;5054689;28;20036;-63
2023/10/26 01:39:10;;;;;;;18.27;14.75;;;;;;;11.41;84.73;99618.84;5048393;28;20044;-63
2023/10/26 01:41:35;;;;;;;15.77;13.80;;;;;;;11.42;85.08;99624.09;5041301;28;20029;-63
2023/10/26 01:44:02;;;;;;;14.68;13.27;;;;;;;11.40;84.70;99612.47;5038412;28;20037;-63
2023/10/26 01:46:28;;;;;;;15.65;14.15;;;;;;;11.40;84.90;99620.81;5061600;28;20073;-63
2023/10/26 01:48:53;;;;;;;15.75;14.25;;;;;;;11.40;84.82;99617.19;5065174;28;20457;-63
2023/10/26 01:51:21;;;;;;;15.55;14.05;;;;;;;11.40;84.85;99629.13;5052968;28;20091;-63
2023/10/26 01:53:47;;;;;;;16.60;13.52;;;;;;;11.40;84.61;99619.97;5054279;28;20063;-63
2023/10/26 01:56:12;;;;;;;16.80;14.82;;;;;;;11.37;84.45;99618.59;5054438;28;20029;-63
2023/10/26 01:58:37;;;;;;;15.48;13.93;;;;;;;11.38;84.65;99627.75;5049219;28;20029;-63
2023/10/26 02:01:03;;;;;;;15.00;13.60;;;;;;;11.36;84.91;99628.06;5052818;28;20078;-63
2023/10/26 02:03:28;;;;;;;17.38;14.65;;;;;;;11.34;84.24;99627.50;5067002;28;20112;-63
2023/10/26 02:05:53;;;;;;;15.40;13.98;;;;;;;11.34;84.35;99612.78;5062567;28;20032;-63
2023/10/26 02:08:18;;;;;;;15.05;13.65;;;;;;;11.31;84.27;99628.88;5073845;28;20029;-63
2023/10/26 02:10:44;;;;;;;15.30;13.68;;;;;;;11.31;83.87;99619.72;5074269;28;20032;-63
2023/10/26 02:13:10;;;;;;;15.82;14.23;;;;;;;11.28;83.86;99609.22;5057248;28;20032;-63
2023/10/26 02:15:35;;;;;;;15.05;13.55;;;;;;;11.25;83.72;99607.84;5045634;28;20153;-63
2023/10/26 02:18:01;;;;;;;14.68;13.27;;;;;;;11.22;83.90;99607.56;5061184;28;20387;-63
2023/10/26 02:20:26;;;;;;;16.20;14.50;;;;;;;11.24;83.28;99608.13;5057617;28;20024;-63
2023/10/26 02:22:51;;;;;;;15.55;14.05;;;;;;;11.22;83.65;99602.03;5049690;28;20029;-63
2023/10/26 02:25:17;;;;;;;16.90;14.13;;;;;;;11.22;83.26;99610.34;5037537;28;20037;-63
2023/10/26 02:27:42;;;;;;;16.13;14.20;;;;;;;11.19;82.96;99616.47;5032357;28;20025;-63
2023/10/26 02:30:08;;;;;;;15.05;13.52;;;;;;;11.16;83.03;99614.28;5038940;28;20044;-63
2023/10/26 02:32:34;;;;;;;14.32;12.93;;;;;;;11.12;82.74;99597.38;5034249;28;20029;-63
2023/10/26 02:34:59;;;;;;;15.48;13.95;;;;;;;11.14;83.09;99600.69;5056622;28;20472;-63
2023/10/26 02:37:24;;;;;;;15.25;13.68;;;;;;;11.09;82.96;99594.34;5057262;28;20048;-63
2023/10/26 02:39:49;;;;;;;15.77;14.23;;;;;;;11.09;82.78;99597.94;5053097;28;20480;-63
2023/10/26 02:42:18;;;;;;;15.13;13.60;;;;;;;11.05;82.36;99606.03;5044565;28;20123;-63
2023/10/26 02:44:44;;;;;;;16.85;14.70;;;;;;;11.05;82.58;99599.63;5051169;28;20032;-63
2023/10/26 02:47:09;;;;;;;15.02;13.57;;;;;;;11.02;82.82;99600.22;5051350;28;20118;-63
2023/10/26 02:49:34;;;;;;;15.15;13.65;;;;;;;11.01;82.71;99601.34;5053688;28;20483;-63
2023/10/26 02:52:00;;;;;;;16.55;13.88;;;;;;;11.03;82.66;99599.91;5047308;28;20037;-63
2023/10/26 02:54:26;;;;;;;15.27;13.77;;;;;;;10.98;82.02;99599.94;5050317;28;20024;-63
2023/10/26 02:56:52;;;;;;;16.27;14.60;;;;;;;10.97;82.23;99612.19;5048643;28;20083;-63
2023/10/26 02:59:17;;;;;;;15.77;14.13;;;;;;;11.00;82.37;99605.19;5044190;28;20026;-63
2023/10/26 03:01:42;;;;;;;14.93;13.40;;;;;;;10.97;81.84;99603.03;5038032;28;20017;-63
2023/10/26 03:04:08;;;;;;;14.80;13.30;;;;;;;10.95;82.04;99600.50;5052438;28;20392;-63
2023/10/26 03:06:40;;;;;;;14.18;12.80;;;;;;;10.92;81.71;99600.25;5054769;28;20022;-63
2023/10/26 03:09:08;;;;;;;13.98;12.57;;;;;;;10.90;81.60;99603.31;5060936;28;20060;-63
2023/10/26 03:11:34;;;;;;;14.00;12.70;;;;;;;10.89;81.36;99596.13;5057009;28;20025;-63
2023/10/26 03:13:59;;;;;;;14.50;12.93;;;;;;;10.85;81.00;99600.59;5070287;28;20021;-63
2023/10/26 03:16:24;;;;;;;14.60;13.20;;;;;;;10.84;80.42;99606.41;5057877;28;20074;-63
2023/10/26 03:18:49;;;;;;;14.65;13.18;;;;;;;10.79;80.36;99607.25;5052850;28;20509;-63
2023/10/26 03:21:16;;;;;;;14.93;13.48;;;;;;;10.78;80.92;99605.63;5042843;28;20045;-63
2023/10/26 03:23:41;;;;;;;14.07;12.05;;;;;;;10.78;80.78;99613.94;5041405;28;20389;-63
2023/10/26 03:26:10;;;;;;;13.60;12.20;;;;;;;10.77;81.00;99607.56;5043440;28;20022;-63
2023/10/26 03:28:35;;;;;;;13.52;12.18;;;;;;;10.75;80.40;99612.56;5035870;28;20029;-63
2023/10/26 03:31:01;;;;;;;14.02;12.63;;;;;;;10.74;80.27;99610.06;5046605;28;20048;-63
2023/10/26 03:33:26;;;;;;;14.35;12.95;;;;;;;10.74;80.25;99604.53;5054130;28;20127;-63
2023/10/26 03:35:51;;;;;;;13.80;12.50;;;;;;;10.71;79.74;99605.09;5050145;28;20636;-63
2023/10/26 03:38:16;;;;;;;13.82;12.40;;;;;;;10.69;79.82;99607.31;5059110;28;20040;-63
2023/10/26 03:40:45;;;;;;;13.90;12.35;;;;;;;10.67;79.72;99599.28;5047178;28;20143;-63
2023/10/26 03:43:10;;;;;;;13.35;12.05;;;;;;;10.66;80.05;99596.78;5050734;28;20132;-63
2023/10/26 03:45:35;;;;;;;13.55;12.25;;;;;;;10.66;79.93;99592.06;5058965;28;20040;-63
2023/10/26 03:48:01;;;;;;;13.25;11.95;;;;;;;10.65;80.00;99595.09;5060424;28;20248;-63
2023/10/26 03:50:26;;;;;;;13.57;12.25;;;;;;;10.65;80.09;99603.44;5062420;28;20032;-63
2023/10/26 03:52:51;;;;;;;15.13;13.63;;;;;;;10.63;80.59;99595.41;5045781;28;20048;-63
2023/10/26 03:55:16;;;;;;;16.95;15.15;;;;;;;10.66;81.03;99580.16;5045157;28;20037;-63
2023/10/26 03:57:43;;;;;;;19.30;17.17;;;;;;;10.66;81.50;99574.59;5049937;28;20036;-63
2023/10/26 04:00:09;;;;;;;21.65;19.42;;;;;;;10.66;81.82;99574.59;5046910;28;20060;-62
2023/10/26 04:02:35;;;;;;;22.15;19.50;;;;;;;10.67;82.30;99579.03;5051947;28;20367;-63
2023/10/26 04:05:00;;;;;;;22.17;19.63;;;;;;;10.67;82.87;99577.06;5049552;28;20025;-63
2023/10/26 04:07:27;;;;;;;22.55;20.15;;;;;;;10.67;83.12;99568.75;5051188;28;20032;-63
2023/10/26 04:09:52;;;;;;;25.20;20.42;;;;;;;10.66;83.25;99569.03;5055888;28;20056;-64
2023/10/26 04:12:18;;;;;;;22.63;20.23;;;;;;;10.67;83.45;99565.97;5047106;28;20472;-63
2023/10/26 04:14:43;;;;;;;24.58;20.10;;;;;;;10.68;83.45;99567.63;5052837;28;20091;-63
2023/10/26 04:17:08;;;;;;;20.80;18.60;;;;;;;10.70;83.49;99570.13;5055758;28;20025;-63
2023/10/26 04:19:33;;;;;;;19.67;17.60;;;;;;;10.70;83.30;99570.13;5060505;28;20025;-63
2023/10/26 04:21:59;;;;;;;19.42;17.35;;;;;;;10.70;83.31;99573.72;5057281;28;20095;-63
2023/10/26 04:24:24;;;;;;;20.33;17.15;;;;;;;10.69;83.32;99568.44;5064297;28;20128;-63
2023/10/26 04:26:53;;;;;;;27.55;16.98;;;;;;;10.66;82.95;99580.16;5059508;28;20030;-64
2023/10/26 04:29:18;;;;;;;30.88;18.70;;;;;;;10.62;83.19;99570.72;5051446;28;20048;-64
2023/10/26 04:31:43;;;;;;;17.98;16.17;;;;;;;10.62;83.16;99587.38;5066819;28;20081;-63
2023/10/26 04:34:09;;;;;;;20.05;16.77;;;;;;;10.59;83.28;99580.44;5066894;28;20026;-64
2023/10/26 04:36:34;;;;;;;18.10;16.13;;;;;;;10.59;82.73;99568.53;5062814;28;20046;-63
2023/10/26 04:38:59;;;;;;;33.17;15.35;;;;;;;10.54;82.72;99577.69;5051408;28;20038;-64
2023/10/26 04:41:26;;;;;;;18.70;16.80;;;;;;;10.56;83.27;99572.69;5065485;28;20068;-63
2023/10/26 04:43:51;;;;;;;39.40;17.25;;;;;;;10.49;83.00;99581.34;5068238;28;20365;-63
2023/10/26 04:46:16;;;;;;;37.95;17.10;;;;;;;10.48;83.02;99574.09;5048087;28;20016;-63
2023/10/26 04:48:41;;;;;;;22.52;15.90;;;;;;;10.49;82.97;99581.34;5068386;28;20025;-63
2023/10/26 04:51:08;;;;;;;23.10;16.55;;;;;;;10.46;83.06;99579.13;5059117;28;20029;-63
2023/10/26 04:53:36;;;;;;;18.25;15.15;;;;;;;10.41;83.17;99568.03;5066173;28;20028;-63
2023/10/26 04:56:02;;;;;;;17.55;15.10;;;;;;;10.45;82.80;99569.16;5052359;28;20024;-63
2023/10/26 04:58:28;;;;;;;16.30;14.70;;;;;;;10.42;82.81;99566.94;5067556;28;20128;-64
2023/10/26 05:00:55;;;;;;;16.55;14.82;;;;;;;10.42;82.62;99566.09;5059614;28;20029;-63
2023/10/26 05:03:21;;;;;;;29.55;14.13;;;;;;;10.37;82.42;99572.47;5066621;28;20502;-63
2023/10/26 05:05:46;;;;;;;31.05;14.30;;;;;;;10.33;82.39;99571.38;5048586;28;20021;-63
2023/10/26 05:08:11;;;;;;;21.02;13.75;;;;;;;10.33;82.39;99563.06;5068199;28;20098;-63
2023/10/26 05:10:37;;;;;;;17.88;13.00;;;;;;;10.31;82.73;99573.63;5063015;28;20035;-63
2023/10/26 05:13:03;;;;;;;14.25;12.85;;;;;;;10.34;82.94;99567.53;5052047;28;20028;-63
2023/10/26 05:15:28;;;;;;;13.20;11.90;;;;;;;10.32;82.59;99562.22;5054459;28;20079;-64
2023/10/26 05:17:54;;;;;;;22.00;12.65;;;;;;;10.31;82.40;99556.97;5057365;28;20047;-63
2023/10/26 05:20:21;;;;;;;12.63;11.43;;;;;;;10.31;82.28;99559.75;5058383;28;20021;-63
2023/10/26 05:22:46;;;;;;;12.90;11.68;;;;;;;10.34;82.57;99555.59;5067395;28;20097;-63
2023/10/26 05:25:13;;;;;;;14.00;12.70;;;;;;;10.35;82.56;99568.34;5050789;28;20056;-63
2023/10/26 05:27:44;;;;;;;14.15;12.65;;;;;;;10.35;82.91;99562.78;5056847;28;20144;-63
2023/10/26 05:30:10;;;;;;;15.00;13.38;;;;;;;10.38;82.94;99568.59;5061153;28;20108;-63
2023/10/26 05:32:35;;;;;;;17.58;14.27;;;;;;;10.36;83.03;99553.34;5067390;28;20136;-63
2023/10/26 05:35:01;;;;;;;17.05;15.25;;;;;;;10.36;83.33;99553.34;5063772;28;20033;-63
2023/10/26 05:37:26;;;;;;;16.75;13.60;;;;;;;10.34;83.33;99545.31;5044050;28;20361;-63
2023/10/26 05:39:51;;;;;;;23.10;14.40;;;;;;;10.36;83.45;99556.13;5060981;28;20044;-63
2023/10/26 05:42:17;;;;;;;15.00;13.50;;;;;;;10.41;83.51;99556.09;5067382;28;20072;-63
2023/10/26 05:44:42;;;;;;;15.95;14.18;;;;;;;10.37;83.31;99557.78;5064672;28;20057;-63
2023/10/26 05:47:10;;;;;;;29.58;14.18;;;;;;;10.33;83.37;99551.97;5051516;28;20075;-63
2023/10/26 05:49:35;;;;;;;28.75;14.95;;;;;;;10.32;83.71;99553.91;5056888;28;20384;-63
2023/10/26 05:52:01;;;;;;;17.73;13.82;;;;;;;10.34;83.82;99550.88;5067692;28;20013;-63
2023/10/26 05:54:27;;;;;;;21.23;13.45;;;;;;;10.31;83.71;99548.66;5048550;28;20110;-63
2023/10/26 05:56:52;;;;;;;14.80;13.40;;;;;;;10.36;83.38;99547.81;5051520;28;20500;-63
2023/10/26 05:59:17;;;;;;;14.20;12.77;;;;;;;10.35;83.35;99538.66;5057246;28;20024;-63
2023/10/26 06:01:43;;;;;;;14.05;12.70;;;;;;;10.36;83.04;99543.09;5054204;28;20387;-63
2023/10/26 06:04:08;;;;;;;13.88;12.57;;;;;;;10.35;83.06;99535.88;5056222;28;20090;-63
2023/10/26 06:06:33;;;;;;;16.15;12.10;;;;;;;10.29;82.42;99534.22;5052698;28;20025;-63
2023/10/26 06:08:59;;;;;;;15.35;13.10;;;;;;;10.27;82.26;99548.41;5058482;28;20040;-63
2023/10/26 06:11:25;;;;;;;14.05;11.82;;;;;;;10.27;82.36;99550.34;5056413;28;20468;-63
2023/10/26 06:13:51;;;;;;;13.35;12.05;;;;;;;10.27;82.16;99553.94;5052047;28;20036;-63
2023/10/26 06:16:17;;;;;;;16.60;12.30;;;;;;;10.21;82.13;99557.78;5061136;28;20043;-63
2023/10/26 06:18:49;;;;;;;13.52;12.23;;;;;;;10.24;82.47;99556.41;5048697;28;20033;-63
2023/10/26 06:21:14;;;;;;;13.40;12.13;;;;;;;10.24;81.91;99556.41;5049415;28;20104;-64
2023/10/26 06:23:39;;;;;;;13.18;11.82;;;;;;;10.22;81.94;99542.84;5062101;28;20048;-63
2023/10/26 06:26:11;;;;;;;25.92;12.90;;;;;;;10.18;82.44;99543.66;5046204;28;20060;-62
2023/10/26 06:28:36;;;;;;;21.87;13.43;;;;;;;10.15;82.00;99538.72;5055944;28;20044;-62
2023/10/26 06:31:14;;;;;;;16.83;13.65;;;;;;;10.14;82.40;99540.66;5039061;28;20025;-62
2023/10/26 06:33:40;;;;;;;24.35;13.77;;;;;;;10.11;82.54;99543.16;5048519;28;20082;-62
2023/10/26 06:36:07;;;;;;;15.48;13.88;;;;;;;10.14;82.77;99540.66;5050368;28;20036;-62
2023/10/26 06:38:32;;;;;;;16.02;12.95;;;;;;;10.15;82.86;99535.94;5057713;28;20036;-63
2023/10/26 06:40:57;;;;;;;15.80;14.20;;;;;;;10.18;83.44;99540.91;5066617;28;20041;-63
2023/10/26 06:43:24;;;;;;;18.70;14.73;;;;;;;10.19;83.06;99556.44;5047220;28;20029;-63
2023/10/26 06:45:50;;;;;;;15.88;14.18;;;;;;;10.19;83.20;99559.22;5056130;28;20029;-63
2023/10/26 06:48:15;;;;;;;16.23;14.55;;;;;;;10.18;83.23;99551.97;5061252;28;20115;-64
2023/10/26 06:50:41;;;;;;;16.75;14.95;;;;;;;10.19;83.37;99540.63;5047747;28;20116;-64
2023/10/26 06:53:06;;;;;;;17.58;14.80;;;;;;;10.17;83.35;99539.25;5062370;28;20044;-63
2023/10/26 06:55:35;;;;;;;17.15;15.35;;;;;;;10.19;83.32;99539.81;5047013;28;20041;-65
2023/10/26 06:58:00;;;;;;;19.23;15.00;;;;;;;10.17;83.57;99542.00;5046578;28;20032;-64
2023/10/26 07:00:26;;;;;;;21.17;15.15;;;;;;;10.18;83.25;99540.91;5034791;28;20038;-64
2023/10/26 07:02:51;;;;;;;21.10;16.23;;;;;;;10.16;83.10;99554.22;5050502;28;20033;-64
2023/10/26 07:05:16;;;;;;;17.50;15.70;;;;;;;10.17;83.48;99553.94;5052674;28;20087;-62
2023/10/26 07:07:42;;;;;;;16.80;15.10;;;;;;;10.19;83.71;99545.34;5044793;28;20086;-63
2023/10/26 07:10:14;;;;;;;19.83;16.08;;;;;;;10.21;83.67;99534.78;5059627;28;20029;-63
2023/10/26 07:12:39;;;;;;;;;;;;;;;10.40;83.47;99537.81;5049472;28;20036;-65
2023/10/26 07:15:05;;;;;;;16.38;14.73;;;;;;;10.26;83.22;99532.06;5035764;28;19927;-64
2023/10/26 07:17:30;;;;;;;18.08;15.15;;;;;;;10.24;83.78;99535.06;5036911;28;20457;-63
2023/10/26 07:19:55;;;;;;;16.73;14.88;;;;;;;10.24;83.25;99540.59;5045917;28;20137;-63
2023/10/26 07:22:21;;;;;;;17.85;14.40;;;;;;;10.24;83.50;99543.38;5042553;28;20040;-63
2023/10/26 07:24:47;;;;;;;16.38;13.68;;;;;;;10.27;82.92;99545.63;5064162;28;20378;-62
2023/10/26 07:27:12;;;;;;;17.08;15.15;;;;;;;10.24;83.53;99542.56;5062558;28;20029;-63
2023/10/26 07:29:37;;;;;;;15.18;13.65;;;;;;;10.28;83.40;99538.13;5059684;28;20476;-63
2023/10/26 07:32:03;;;;;;;21.02;14.18;;;;;;;10.20;82.70;99531.19;5032577;28;20037;-63
2023/10/26 07:34:28;;;;;;;14.98;13.43;;;;;;;10.26;83.02;99548.69;5054609;28;20025;-63
2023/10/26 07:36:57;;;;;;;17.27;13.48;;;;;;;10.22;82.79;99547.56;5035457;28;20473;-64
2023/10/26 07:39:22;;;;;;;14.27;12.80;;;;;;;10.26;83.20;99537.59;5043636;28;20447;-63
2023/10/26 07:41:47;;;;;;;17.00;13.43;;;;;;;10.23;83.02;99533.41;5039530;28;20060;-62
2023/10/26 07:44:13;;;;;;;15.05;13.48;;;;;;;10.28;83.26;99535.34;5046849;28;20028;-62
2023/10/26 07:46:38;;;;;;;14.85;13.35;;;;;;;10.29;83.31;99537.00;5032536;28;20044;-63
2023/10/26 07:49:03;;;;;;;19.13;13.60;;;;;;;10.27;83.76;99539.25;5035592;28;20492;-65
2023/10/26 07:51:29;;;;;;;19.23;12.32;;;;;;;10.26;83.54;99554.25;5045716;28;20036;-63
2023/10/26 07:53:54;;;;;;;15.27;13.05;;;;;;;10.31;83.52;99554.22;5048507;28;20036;-64
2023/10/26 07:56:19;;;;;;;16.30;13.23;;;;;;;10.31;83.19;99556.97;5045196;28;20021;-64
2023/10/26 07:58:45;;;;;;;16.33;12.80;;;;;;;10.30;82.88;99552.56;5049628;28;20483;-64
2023/10/26 08:01:10;;;;;;;16.20;13.73;;;;;;;10.31;83.25;99551.44;5037922;28;20024;-64
2023/10/26 08:03:36;;;;;;;15.25;13.75;;;;;;;10.33;83.37;99563.06;5048035;28;20480;-62
2023/10/26 08:06:02;;;;;;;17.65;14.85;;;;;;;10.30;83.36;99572.78;5048871;28;20025;-62
2023/10/26 08:08:28;;;;;;;15.50;13.90;;;;;;;10.31;83.85;99573.63;5051894;28;20021;-62
2023/10/26 08:10:54;;;;;;;21.35;16.63;;;;;;;10.26;83.43;99568.09;5053502;28;20025;-63
2023/10/26 08:13:20;;;;;;;19.90;15.63;;;;;;;10.27;83.72;99572.53;5051705;28;20021;-62
2023/10/26 08:15:45;;;;;;;17.63;15.57;;;;;;;10.31;83.43;99568.06;5054040;28;20040;-62
2023/10/26 08:18:13;;;;;;;17.30;15.48;;;;;;;10.33;84.06;99571.38;5053202;28;20456;-62
2023/10/26 08:20:39;;;;;;;21.88;16.95;;;;;;;10.30;83.81;99567.25;5057809;28;20063;-61
2023/10/26 08:23:05;;;;;;;20.63;17.17;;;;;;;10.29;84.01;99576.66;5058026;28;20102;-61
2023/10/26 08:25:35;;;;;;;20.02;17.45;;;;;;;10.25;83.97;99578.34;5053353;28;20581;-62
2023/10/26 08:28:01;;;;;;;20.27;17.25;;;;;;;10.28;84.28;99575.00;5053656;28;20036;-62
2023/10/26 08:30:26;;;;;;;22.83;18.05;;;;;;;10.29;84.50;99575.84;5051384;28;20036;-61
2023/10/26 08:32:53;;;;;;;21.08;17.83;;;;;;;10.32;84.51;99572.50;5048077;28;20115;-60
2023/10/26 08:35:19;;;;;;;21.85;17.27;;;;;;;10.38;84.72;99573.34;5056811;28;20037;-61
2023/10/26 08:37:44;;;;;;;21.92;18.13;;;;;;;10.37;84.41;99577.19;5051078;28;20090;-61
2023/10/26 08:40:13;;;;;;;25.23;19.05;;;;;;;10.39;84.83;99570.25;5050395;28;20028;-61
2023/10/26 08:42:40;;;;;;;23.38;18.30;;;;;;;10.43;84.64;99571.34;5049140;28;20024;-60
2023/10/26 08:45:11;;;;;;;26.00;17.83;;;;;;;10.45;84.66;99569.16;5052382;28;20034;-61
2023/10/26 08:47:37;;;;;;;21.90;18.42;;;;;;;10.48;84.46;99574.09;5038327;28;20481;-60
2023/10/26 08:50:03;;;;;;;21.60;18.08;;;;;;;10.49;84.35;99573.00;5043023;28;20048;-61
2023/10/26 08:52:28;;;;;;;22.92;18.20;;;;;;;10.50;84.03;99565.50;5060345;28;20035;-61
2023/10/26 08:54:55;;;;;;;23.48;18.77;;;;;;;10.57;86.10;99564.09;5049502;28;20037;-61
2023/10/26 08:57:24;;;;;;;22.73;18.60;;;;;;;10.60;84.51;99567.41;5054315;28;20047;-61
2023/10/26 08:59:49;;;;;;;22.38;18.92;;;;;;;10.65;84.10;99572.91;5050154;28;20025;-60
2023/10/26 09:02:15;;;;;;;21.98;18.77;;;;;;;10.65;84.30;99561.81;5047590;28;20059;-61
2023/10/26 09:05:02;;;;;;;27.38;20.13;;;;;;;10.69;84.39;99569.31;5059425;28;20078;-61
2023/10/26 09:07:27;;;;;;;25.50;19.38;;;;;;;10.64;84.24;99562.94;5043566;28;20016;-61
2023/10/26 09:09:53;;;;;;;15.50;11.25;;;;;;;11.03;90.16;99561.03;5049289;28;20090;-61
2023/10/26 09:12:18;;;;;;;18.05;11.30;;;;;;;11.38;91.84;99569.41;5045641;28;20036;-61
2023/10/26 09:14:57;;;;;;;19.65;14.00;;;;;;;11.59;89.74;99561.72;5040893;28;20083;-61
2023/10/26 09:17:27;;;;;;;26.95;21.40;;;;;;;11.44;84.89;99563.53;5050625;28;20029;-61
2023/10/26 09:19:52;;;;;;;25.80;20.67;;;;;;;11.35;83.57;99556.09;5047997;28;20119;-61
2023/10/26 09:22:18;;;;;;;25.33;20.38;;;;;;;11.24;83.63;99547.03;5048764;28;20123;-61
2023/10/26 09:24:43;;;;;;;24.52;19.85;;;;;;;11.12;84.31;99560.41;5052718;28;20468;-61
2023/10/26 09:27:19;;;;;;;24.95;20.67;;;;;;;11.13;84.85;99562.94;5040671;28;20036;-61
2023/10/26 09:29:47;;;;;;;25.00;19.65;;;;;;;11.03;84.08;99563.81;5048927;28;20115;-61
2023/10/26 09:32:12;;;;;;;25.90;21.02;;;;;;;10.99;83.87;99551.63;5046111;28;20037;-61
2023/10/26 09:34:43;;;;;;;26.85;21.13;;;;;;;10.92;84.07;99558.59;5040487;28;20036;-62
2023/10/26 09:37:10;;;;;;;28.60;22.17;;;;;;;10.93;84.40;99563.91;5055382;28;20033;-61
2023/10/26 09:39:58;;;;;;;27.10;21.67;;;;;;;10.87;84.23;99561.44;5047189;28;20041;-60
2023/10/26 09:42:23;;;;;;;31.50;22.02;;;;;;;10.88;84.88;99561.13;5038852;28;20040;-61
2023/10/26 09:44:50;;;;;;;31.83;24.08;;;;;;;10.88;85.48;99554.75;5030167;28;20033;-61
2023/10/26 09:47:16;;;;;;;36.78;25.05;;;;;;;10.89;85.22;99562.81;5050796;28;20373;-61
2023/10/26 09:49:42;;;;;;;29.58;23.13;;;;;;;10.88;85.48;99552.78;5048815;28;20441;-60
2023/10/26 09:52:10;;;;;;;32.15;22.83;;;;;;;10.89;85.28;99551.72;5046763;28;20127;-61
2023/10/26 09:54:39;;;;;;;29.73;22.60;;;;;;;10.92;85.32;99544.72;5061359;28;20436;-60
2023/10/26 09:57:07;;;;;;;30.90;23.30;;;;;;;10.93;85.51;99550.00;5045137;28;20070;-60
2023/10/26 09:59:33;;;;;;;31.73;23.58;;;;;;;10.93;85.33;99538.91;5053418;28;20037;-61
2023/10/26 10:02:11;;;;;;;30.50;23.77;;;;;;;10.91;85.65;99543.91;5054057;28;20080;-60
2023/10/26 10:04:37;;;;;;;32.28;23.50;;;;;;;10.92;84.80;99540.00;5051231;28;20115;-59
2023/10/26 10:07:05;;;;;;;31.05;21.48;;;;;;;10.94;86.02;99534.19;5055117;28;20091;-61
2023/10/26 10:09:31;;;;;;;28.17;21.70;;;;;;;10.90;85.46;99547.81;5044400;28;20040;-61
2023/10/26 10:12:07;;;;;;;29.17;22.45;;;;;;;10.90;85.58;99536.69;5050580;28;20086;-60
2023/10/26 10:14:48;;;;;;;29.40;23.02;;;;;;;10.91;85.12;99527.25;5049257;28;20037;-60
2023/10/26 10:17:14;;;;;;;31.13;22.70;;;;;;;10.86;85.01;99521.75;5051140;28;20048;-61
2023/10/26 10:19:42;;;;;;;31.65;23.20;;;;;;;10.87;84.81;99526.16;5045447;28;20036;-61
2023/10/26 10:22:38;;;;;;;29.05;22.35;;;;;;;10.91;85.53;99520.88;5049692;28;20043;-61
2023/10/26 10:25:10;;;;;;;30.15;22.50;;;;;;;10.89;85.14;99523.94;5062947;28;20052;-61
2023/10/26 10:27:40;;;;;;;28.50;21.57;;;;;;;10.91;85.12;99509.75;5044166;28;20037;-62
2023/10/26 10:30:10;;;;;;;31.02;23.00;;;;;;;10.91;85.07;99505.03;5050255;28;20307;-61
2023/10/26 10:32:48;;;;;;;29.50;23.33;;;;;;;10.91;84.68;99498.66;5055948;28;20045;-60
2023/10/26 10:35:39;;;;;;;30.20;23.02;;;;;;;10.90;85.53;99497.84;5051015;28;20055;-61
2023/10/26 10:38:14;;;;;;;28.83;21.20;;;;;;;10.96;86.39;99499.44;5060337;28;20029;-61
2023/10/26 10:40:54;;;;;;;35.42;25.48;;;;;;;10.98;85.69;99504.72;5047867;28;20095;-62
2023/10/26 10:43:58;;;;;;;32.35;23.80;;;;;;;11.03;85.16;99501.91;5052624;28;20036;-62
2023/10/26 10:46:26;;;;;;;29.30;22.08;;;;;;;10.97;85.39;99498.34;5045969;28;20049;-61
2023/10/26 10:49:04;;;;;;;26.17;20.27;;;;;;;10.96;85.06;99501.38;5054588;28;20064;-62
2023/10/26 10:51:29;;;;;;;23.60;19.30;;;;;;;10.96;84.68;99491.13;5047803;28;20025;-62
2023/10/26 10:53:55;;;;;;;27.42;21.48;;;;;;;10.96;84.81;99488.34;5049679;28;20044;-62
2023/10/26 10:56:23;;;;;;;28.95;22.17;;;;;;;10.95;84.86;99481.13;5048550;28;20028;-62
2023/10/26 10:58:48;;;;;;;24.40;19.98;;;;;;;10.98;85.03;99476.97;5046042;28;20033;-62
2023/10/26 11:01:23;;;;;;;24.67;19.35;;;;;;;11.02;85.17;99473.31;5044678;28;20477;-62
2023/10/26 11:03:49;;;;;;;22.50;19.13;;;;;;;11.01;85.19;99481.94;5042945;28;20025;-62
2023/10/26 11:06:16;;;;;;;24.50;19.05;;;;;;;11.01;85.66;99480.00;5038063;28;20083;-62
2023/10/26 11:08:41;;;;;;;22.98;18.75;;;;;;;11.05;86.13;99467.19;5045812;28;20111;-62
2023/10/26 11:11:07;;;;;;;22.98;18.67;;;;;;;11.07;85.69;99478.81;5041883;28;20044;-61
2023/10/26 11:13:32;;;;;;;23.13;18.88;;;;;;;11.11;86.09;99475.47;5046664;28;20051;-62
2023/10/26 11:15:57;;;;;;;25.13;19.35;;;;;;;11.12;86.54;99477.13;5041965;28;20132;-62