Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:16;;;;;;;;;;;;;;;9.63;65.29;97654.84;5000456;28;19968;-68
2021/03/12 00:04:42;;;;;;;;;;;;;;;9.64;63.84;97653.97;4998685;28;19922;-68
2021/03/12 00:07:07;;;;;;;;;;;;;;;9.67;62.97;97680.38;5000908;28;19965;-68
2021/03/12 00:09:32;;;;;;;;;;;;;;;9.70;62.75;97624.81;4999805;28;19918;-68
2021/03/12 00:11:57;;;;;;;;;;;;;;;9.66;63.06;97640.31;5000045;28;19946;-68
2021/03/12 00:14:23;;;;;;;;;;;;;;;9.71;62.91;97648.69;4998054;28;19921;-68
2021/03/12 00:16:48;;;;;;;;;;;;;;;9.74;62.39;97656.25;4999956;28;19918;-68
2021/03/12 00:19:13;;;;;;;;;;;;;;;9.76;61.66;97668.09;4999835;28;19926;-68
2021/03/12 00:21:38;;;;;;;;;;;;;;;9.77;62.02;97677.47;4998113;28;19953;-68
2021/03/12 00:24:04;;;;;;;;;;;;;;;9.78;62.34;97689.38;4998696;28;19921;-68
2021/03/12 00:26:29;;;;;;;;;;;;;;;9.78;61.65;97696.22;4999831;28;19952;-68
2021/03/12 00:28:55;;;;;;;;;;;;;;;9.85;60.96;97677.22;4999035;28;19965;-68
2021/03/12 00:31:20;;;;;;;;;;;;;;;9.92;60.82;97694.09;4998593;28;19929;-68
2021/03/12 00:33:45;;;;;;;;;;;;;;;9.88;61.04;97683.09;4999157;28;19914;-68
2021/03/12 00:36:11;;;;;;;;;;;;;;;9.90;61.25;97678.75;4997785;28;20277;-68
2021/03/12 00:38:36;;;;;;;;;;;;;;;9.91;60.49;97659.97;5000104;28;19914;-68
2021/03/12 00:41:02;;;;;;;;;;;;;;;9.91;60.94;97656.56;4997157;28;19921;-68
2021/03/12 00:43:28;;;;;;;;;;;;;;;9.84;60.96;97660.22;4997912;28;20020;-68
2021/03/12 00:45:55;;;;;;;;;;;;;;;9.88;60.23;97666.91;4996924;28;20016;-68
2021/03/12 00:48:20;;;;;;;;;;;;;;;9.90;60.66;97675.34;4999629;28;19953;-68
2021/03/12 00:50:46;;;;;;;;;;;;;;;9.89;61.03;97679.63;4998640;28;19922;-68
2021/03/12 00:53:12;;;;;;;;;;;;;;;9.94;59.99;97682.88;4999493;28;20223;-66
2021/03/12 00:55:37;;;;;;;;;;;;;;;9.96;59.46;97678.56;5000320;28;20259;-67
2021/03/12 00:58:03;;;;;;;;;;;;;;;10.02;59.91;97690.31;4998693;28;19918;-66
2021/03/12 01:00:29;;;;;;;;;;;;;;;9.98;60.26;97674.22;4998962;28;19914;-66
2021/03/12 01:02:55;;;;;;;;;;;;;;;9.83;61.13;97684.13;4998329;28;19929;-67
2021/03/12 01:05:21;;;;;;;;;;;;;;;9.86;60.76;97692.53;4999807;28;19918;-66
2021/03/12 01:07:47;;;;;;;;;;;;;;;9.69;60.96;97692.22;4998169;28;19929;-67
2021/03/12 01:10:13;;;;;;;;;;;;;;;9.57;61.99;97693.44;4997855;28;19914;-66
2021/03/12 01:12:39;;;;;;;;;;;;;;;10.08;59.18;97690.16;4998351;28;19918;-66
2021/03/12 01:15:06;;;;;;;;;;;;;;;10.12;58.98;97685.75;4999815;28;19929;-66
2021/03/12 01:17:31;;;;;;;;;;;;;;;10.18;59.52;97678.75;4991455;28;19940;-66
2021/03/12 01:19:56;;;;;;;;;;;;;;;10.08;60.11;97685.03;4996311;28;19998;-66
2021/03/12 01:22:22;;;;;;;;;;;;;;;10.17;59.34;97697.56;4997524;28;19918;-67
2021/03/12 01:24:47;;;;;;;;;;;;;;;10.23;58.70;97692.22;4997568;28;19922;-67
2021/03/12 01:27:12;;;;;;;;;;;;;;;10.26;58.76;97704.97;4997318;28;19918;-67
2021/03/12 01:29:38;;;;;;;;;;;;;;;10.42;58.70;97688.19;4997440;28;19917;-67
2021/03/12 01:32:03;;;;;;;;;;;;;;;10.46;58.33;97711.97;4997896;28;19953;-67
2021/03/12 01:34:28;;;;;;;;;;;;;;;10.60;57.85;97707.25;4998946;28;19921;-67
2021/03/12 01:36:54;;;;;;;;;;;;;;;10.61;58.06;97701.19;4997124;28;19975;-67
2021/03/12 01:39:20;;;;;;;;;;;;;;;10.58;58.06;97721.81;4996277;28;19948;-68
2021/03/12 01:41:45;;;;;;;;;;;;;;;10.65;57.96;97692.50;4998968;28;19924;-68
2021/03/12 01:44:10;;;;;;;;;;;;;;;10.68;57.58;97699.28;4998666;28;19929;-68
2021/03/12 01:46:36;;;;;;;;;;;;;;;10.66;57.94;97685.66;4997445;28;19976;-68
2021/03/12 01:49:01;;;;;;;;;;;;;;;10.61;58.00;97680.69;4996916;28;19932;-68
2021/03/12 01:51:26;;;;;;;;;;;;;;;10.58;58.23;97691.06;4997954;28;19965;-67
2021/03/12 01:53:52;;;;;;;;;;;;;;;10.57;58.09;97684.25;4998311;28;19932;-67
2021/03/12 01:56:17;;;;;;;;;;;;;;;10.46;58.34;97682.06;4997686;28;19968;-68
2021/03/12 01:58:43;;;;;;;;;;;;;;;10.45;58.37;97685.50;4997210;28;20009;-66
2021/03/12 02:01:08;;;;;;;;;;;;;;;10.42;58.81;97684.78;4999036;28;19913;-67
2021/03/12 02:03:34;;;;;;;;;;;;;;;10.31;59.56;97692.81;4995457;28;19960;-69
2021/03/12 02:05:59;;;;;;;;;;;;;;;10.24;60.43;97695.63;4997711;28;20187;-68
2021/03/12 02:08:25;;;;;;;;;;;;;;;10.05;60.98;97685.97;4994763;28;19918;-69
2021/03/12 02:10:51;;;;;;;;;;;;;;;9.88;62.21;97692.50;4998983;28;19918;-69
2021/03/12 02:13:23;;;;;;;;;;;;;;;9.68;63.67;97695.66;4997629;28;19913;-68
2021/03/12 02:16:07;;;;;;;;;;;;;;;9.68;63.79;97699.94;4998532;28;20163;-68
2021/03/12 02:18:43;;;;;;;;;;;;;;;9.68;63.98;97707.59;4997377;28;20121;-67
2021/03/12 02:21:08;;;;;;;;;;;;;;;9.71;63.23;97705.81;4995944;28;19960;-67
2021/03/12 02:23:44;;;;;;;;;;;;;;;9.62;62.63;97699.25;4997599;28;19961;-68
2021/03/12 02:26:14;;;;;;;;;;;;;;;9.77;62.69;97717.56;5002563;28;19989;-68
2021/03/12 02:28:40;;;;;;;;;;;;;;;9.77;63.20;97736.34;4999285;28;19960;-67
2021/03/12 02:31:08;;;;;;;;;;;;;;;9.82;62.66;97734.47;4998138;28;19922;-68
2021/03/12 02:33:33;;;;;;;;;;;;;;;9.86;61.31;97735.22;4998310;28;19917;-67
2021/03/12 02:35:59;;;;;;;;;;;;;;;9.89;60.82;97741.06;4997184;28;19922;-67
2021/03/12 02:38:26;;;;;;;;;;;;;;;9.98;59.49;97755.31;4998690;28;19929;-69
2021/03/12 02:40:52;;;;;;;;;;;;;;;10.07;59.25;97752.47;4996550;28;19917;-67
2021/03/12 02:43:18;;;;;;;;;;;;;;;10.09;58.46;97764.38;4996474;28;19926;-68
2021/03/12 02:45:44;;;;;;;;;;;;;;;10.14;58.96;97768.50;4995894;28;20192;-68
2021/03/12 02:48:09;;;;;;;;;;;;;;;10.17;58.47;97766.72;4996545;28;20155;-67
2021/03/12 02:50:35;;;;;;;;;;;;;;;10.22;57.04;97764.03;4996903;28;19917;-67
2021/03/12 02:53:01;;;;;;;;;;;;;;;10.14;57.77;97771.91;4996985;28;19972;-69
2021/03/12 02:55:27;;;;;;;;;;;;;;;10.19;57.65;97787.16;4996333;28;19944;-67
2021/03/12 02:57:52;;;;;;;;;;;;;;;10.24;57.46;97778.44;4996768;28;20284;-67
2021/03/12 03:00:18;;;;;;;;;;;;;;;10.20;57.27;97783.69;4996359;28;20001;-67
2021/03/12 03:02:43;;;;;;;;;;;;;;;10.17;57.20;97811.97;4995019;28;19947;-68
2021/03/12 03:05:09;;;;;;;;;;;;;;;10.12;57.29;97813.81;4995389;28;20196;-67
2021/03/12 03:07:34;;;;;;;;;;;;;;;10.17;57.67;97835.03;4996934;28;19969;-67
2021/03/12 03:10:00;;;;;;;;;;;;;;;10.12;57.65;97853.06;4992932;28;20008;-68
2021/03/12 03:12:26;;;;;;;;;;;;;;;10.01;56.58;97858.47;4994485;28;19936;-68
2021/03/12 03:14:54;;;;;;;;;;;;;;;9.89;56.54;97856.28;4992049;28;20554;-68
2021/03/12 03:17:20;;;;;;;;;;;;;;;9.69;57.48;97848.34;4996858;28;20012;-65
2021/03/12 03:19:48;;;;;;;;;;;;;;;9.62;57.78;97878.41;4995877;28;19922;-63
2021/03/12 03:22:13;;;;;;;;;;;;;;;9.66;57.54;97871.47;4996208;28;19921;-66
2021/03/12 03:24:38;;;;;;;;;;;;;;;9.72;56.42;97883.25;4996159;28;19928;-66
2021/03/12 03:27:06;;;;;;;;;;;;;;;9.74;56.21;97878.94;4993806;28;19925;-66
2021/03/12 03:29:31;;;;;;;;;;;;;;;9.76;56.61;97883.09;4995470;28;20177;-66
2021/03/12 03:31:57;;;;;;;;;;;;;;;9.73;56.73;97890.03;4994986;28;19944;-66
2021/03/12 03:34:22;;;;;;;;;;;;;;;9.64;55.89;97886.00;4994658;28;19992;-65
2021/03/12 03:36:47;;;;;;;;;;;;;;;9.64;55.61;97898.81;4995269;28;19933;-66
2021/03/12 03:39:14;;;;;;;;;;;;;;;9.61;56.19;97912.53;4993821;28;19918;-65
2021/03/12 03:41:44;;;;;;;;;;;;;;;9.54;56.19;97905.06;4995991;28;19996;-66
2021/03/12 03:44:10;;;;;;;;;;;;;;;9.52;57.03;97889.75;4996673;28;19976;-66
2021/03/12 03:46:40;;;;;;;;;;;;;;;9.46;57.43;97884.78;4996134;28;20187;-65
2021/03/12 03:49:08;;;;;;;;;;;;;;;9.36;58.08;97901.28;4995758;28;20342;-66
2021/03/12 03:51:34;;;;;;;;;;;;;;;9.24;58.60;97888.78;4995350;28;19921;-66
2021/03/12 03:54:00;;;;;;;;;;;;;;;9.22;59.12;97905.88;4993423;28;20306;-66
2021/03/12 03:56:26;;;;;;;;;;;;;;;9.10;59.26;97906.19;4994702;28;19925;-66
2021/03/12 03:58:52;;;;;;;;;;;;;;;9.15;59.50;97912.03;4992820;28;19918;-66
2021/03/12 04:01:17;;;;;;;;;;;;;;;9.09;60.15;97930.06;4995306;28;19997;-65
2021/03/12 04:03:43;;;;;;;;;;;;;;;9.16;59.27;97916.28;4994661;28;19922;-65
2021/03/12 04:06:09;;;;;;;;;;;;;;;9.13;59.41;97921.44;4994012;28;19980;-66
2021/03/12 04:08:35;;;;;;;;;;;;;;;9.09;59.61;97927.53;4996142;28;19949;-65
2021/03/12 04:11:00;;;;;;;;;;;;;;;9.06;59.98;97933.56;4996372;28;19924;-65
2021/03/12 04:13:27;;;;;;;;;;;;;;;9.11;59.29;97918.97;4997082;28;19963;-65
2021/03/12 04:15:53;;;;;;;;;;;;;;;9.13;58.74;97924.84;4997132;28;19914;-65
2021/03/12 04:18:18;;;;;;;;;;;;;;;9.09;59.65;97932.63;4995867;28;19932;-65
2021/03/12 04:20:44;;;;;;;;;;;;;;;9.04;59.64;97927.63;4996388;28;20278;-65
2021/03/12 04:23:10;;;;;;;;;;;;;;;9.04;59.24;97926.78;4996104;28;19913;-65
2021/03/12 04:25:35;;;;;;;;;;;;;;;9.01;59.51;97944.75;4996081;28;19933;-65
2021/03/12 04:28:02;;;;;;;;;;;;;;;9.08;58.47;97962.47;4998809;28;19925;-65
2021/03/12 04:30:27;;;;;;;;;;;;;;;9.12;58.40;97961.53;4999877;28;19988;-65
2021/03/12 04:32:53;;;;;;;;;;;;;;;9.15;58.14;97983.63;5000394;28;20016;-67
2021/03/12 04:35:18;;;;;;;;;;;;;;;9.06;58.01;97991.53;4999354;28;19925;-65
2021/03/12 04:37:45;;;;;;;;;;;;;;;9.07;57.59;97994.06;4999208;28;19925;-66
2021/03/12 04:40:11;;;;;;;;;;;;;;;9.03;56.72;97982.22;4994867;28;20004;-64
2021/03/12 04:42:37;;;;;;;;;;;;;;;8.97;56.66;97972.13;4999474;28;20295;-64
2021/03/12 04:45:06;;;;;;;;;;;;;;;8.80;57.66;97987.00;4998923;28;19942;-65
2021/03/12 04:47:32;;;;;;;;;;;;;;;8.76;56.05;97993.06;4999225;28;19926;-64
2021/03/12 04:49:57;;;;;;;;;;;;;;;8.65;56.17;97979.69;4999807;28;19921;-64
2021/03/12 04:52:23;;;;;;;;;;;;;;;8.59;56.47;98003.66;4998445;28;19925;-64
2021/03/12 04:54:48;;;;;;;;;;;;;;;8.57;55.57;97992.59;4999099;28;19957;-65
2021/03/12 04:57:16;;;;;;;;;;;;;;;8.51;55.37;98002.13;4999075;28;19948;-64
2021/03/12 04:59:42;;;;;;;;;;;;;;;8.52;55.48;98009.75;4999639;28;19925;-67
2021/03/12 05:02:07;;;;;;;;;;;;;;;8.49;54.76;98014.91;4999630;28;20278;-64
2021/03/12 05:04:33;;;;;;;;;;;;;;;8.45;54.62;98022.66;4998544;28;19940;-64
2021/03/12 05:06:59;;;;;;;;;;;;;;;8.46;53.61;98048.19;4998717;28;20230;-64
2021/03/12 05:09:24;;;;;;;;;;;;;;;8.48;53.69;98055.84;4999006;28;20175;-64
2021/03/12 05:11:50;;;;;;;;;;;;;;;8.40;53.91;98071.28;4999155;28;19921;-63
2021/03/12 05:14:15;;;;;;;;;;;;;;;8.42;53.63;98063.59;4998675;28;19957;-64
2021/03/12 05:16:41;;;;;;;;;;;;;;;8.50;52.78;98075.34;4999302;28;19925;-64
2021/03/12 05:19:06;;;;;;;;;;;;;;;8.56;52.96;98077.81;4998532;28;19914;-65
2021/03/12 05:21:32;;;;;;;;;;;;;;;8.45;53.98;98092.47;4999110;28;19918;-65
2021/03/12 05:23:58;;;;;;;;;;;;;;;8.42;53.70;98072.13;5000654;28;20044;-65
2021/03/12 05:26:23;;;;;;;;;;;;;;;8.41;53.69;98085.75;4995999;28;19922;-64
2021/03/12 05:28:49;;;;;;;;;;;;;;;8.49;52.85;98076.22;4998847;28;19921;-64
2021/03/12 05:31:14;;;;;;;;;;;;;;;8.46;53.29;98078.00;4998139;28;20076;-65
2021/03/12 05:33:39;;;;;;;;;;;;;;;8.44;53.35;98087.44;5000205;28;19929;-65
2021/03/12 05:36:04;;;;;;;;;;;;;;;8.50;52.72;98077.91;4999350;28;20390;-65
2021/03/12 05:38:30;;;;;;;;;;;;;;;8.54;52.52;98088.91;4997793;28;19933;-65
2021/03/12 05:40:55;;;;;;;;;;;;;;;8.52;52.13;98090.66;4998976;28;19940;-65
2021/03/12 05:43:20;;;;;;;;;;;;;;;8.62;51.58;98084.47;4995836;28;19980;-65
2021/03/12 05:45:46;;;;;;;;;;;;;;;8.65;51.51;98071.66;4997845;28;19921;-65
2021/03/12 05:48:13;;;;;;;;;;;;;;;8.55;51.64;98077.81;4996179;28;20226;-66
2021/03/12 05:50:38;;;;;;;;;;;;;;;8.61;51.07;98096.41;4997142;28;19992;-66
2021/03/12 05:53:03;;;;;;;;;;;;;;;8.76;50.16;98090.16;4998200;28;20275;-66
2021/03/12 05:55:29;;;;;;;;;;;;;;;8.94;50.28;98082.13;4997779;28;19918;-66
2021/03/12 05:57:55;;;;;;;;;;;;;;;8.93;51.15;98092.38;4996738;28;19937;-65
2021/03/12 06:00:21;;;;;;;;;;;;;;;9.01;50.15;98096.44;4997190;28;19918;-66
2021/03/12 06:02:46;;;;;;;;;;;;;;;8.94;49.11;98088.94;4999325;28;20177;-66
2021/03/12 06:05:11;;;;;;;;;;;;;;;9.05;50.06;98092.09;4999184;28;19938;-66
2021/03/12 06:07:37;;;;;;;;;;;;;;;9.00;50.12;98092.22;5000414;28;19953;-68
2021/03/12 06:10:04;;;;;;;;;;;;;;;9.08;49.58;98092.88;5000006;28;19924;-67
2021/03/12 06:12:31;;;;;;;;;;;;;;;9.19;49.34;98095.22;4996325;28;19917;-67
2021/03/12 06:14:57;;;;;;;;;;;;;;;9.22;49.86;98094.28;5000084;28;20272;-67
2021/03/12 06:17:37;;;;;;;;;;;;;;;9.17;50.03;98123.38;4998323;28;20033;-68
2021/03/12 06:20:23;;;;;;;;;;;;;;;9.24;48.30;98107.91;4997896;28;19918;-67
2021/03/12 06:22:49;;;;;;;;;;;;;;;9.29;47.89;98116.31;4996712;28;20183;-67
2021/03/12 06:25:16;;;;;;;;;;;;;;;9.42;47.19;98122.84;4995363;28;19926;-67
2021/03/12 06:27:41;;;;;;;;;;;;;;;9.50;48.00;98113.28;4995831;28;19933;-69
2021/03/12 06:30:07;;;;;;;;;;;;;;;9.46;46.80;98114.22;4999568;28;19925;-63
2021/03/12 06:32:59;;;;;;;;;;;;;;;9.44;47.58;98131.31;4994950;28;19980;-68
2021/03/12 06:35:25;;;;;;;;;;;;;;;9.42;47.11;98143.31;4994634;28;20000;-67
2021/03/12 06:37:52;;;;;;;;;;;;;;;9.46;47.36;98137.25;4997090;28;19929;-67
2021/03/12 06:40:27;;;;;;;;;;;;;;;9.24;47.53;98151.38;4997342;28;19928;-69
2021/03/12 06:42:57;;;;;;;;;;;;;;;9.26;47.78;98149.63;4996091;28;19922;-69
2021/03/12 06:45:22;;;;;;;;;;;;;;;9.22;46.68;98176.97;4995159;28;19973;-67
2021/03/12 06:47:47;;;;;;;;;;;;;;;9.25;48.00;98174.34;4995714;28;19964;-68
2021/03/12 06:50:13;;;;;;;;;;;;;;;9.22;47.18;98153.13;4995113;28;20504;-69
2021/03/12 06:52:38;;;;;;;;;;;;;;;9.24;46.39;98177.81;4996369;28;19933;-66
2021/03/12 06:55:05;;;;;;;;;;;;;;;9.23;46.57;98175.28;4995932;28;19913;-67
2021/03/12 06:57:31;;;;;;;;;;;;;;;9.22;46.62;98179.53;4998703;28;20278;-66
2021/03/12 06:59:57;;;;;;;;;;;;;;;9.27;46.70;98187.13;4996364;28;19921;-68
2021/03/12 07:02:38;;;;;;;;;;;;;;;9.42;46.48;98197.03;4994574;28;19921;-69
2021/03/12 07:05:06;;;;;;;;;;;;;;;9.47;46.60;98190.94;4996989;28;20432;-68
2021/03/12 07:07:33;;;;;;;;;;;;;;;9.52;46.90;98204.47;4995655;28;20414;-68
2021/03/12 07:09:59;;;;;;;;;;;;;;;9.45;46.55;98209.75;4997301;28;20206;-69
2021/03/12 07:12:43;;;;;;;;;;;;;;;9.33;46.21;98199.78;4996698;28;19921;-67
2021/03/12 07:15:08;;;;;;;;;;;;;;;9.33;46.50;98204.91;4998715;28;20267;-68
2021/03/12 07:17:34;;;;;;;;;;;;;;;9.51;47.33;98201.94;5000548;28;19928;-68
2021/03/12 07:19:59;;;;;;;;;;;;;;;9.35;46.96;98210.81;4995811;28;20005;-67
2021/03/12 07:22:24;;;;;;;;;;;;;;;9.42;46.35;98215.78;4974501;28;20045;-68
2021/03/12 07:24:50;;;;;;;;;;;;;;;9.39;45.66;98233.75;4996871;28;19934;-68
2021/03/12 07:27:17;;;;;;;;;;;;;;;9.44;45.64;98231.94;4996982;28;19941;-66
2021/03/12 07:29:44;;;;;;;;;;;;;;;9.48;45.64;98215.66;4998099;28;19968;-68
2021/03/12 07:32:11;;;;;;;;;;;;;;;9.53;45.81;98226.63;4997597;28;20019;-67
2021/03/12 07:34:36;;;;;;;;;;;;;;;9.74;45.39;98186.94;4996057;28;20082;-68
2021/03/12 07:37:02;;;;;;;;;;;;;;;9.69;44.64;98209.22;4996100;28;19965;-72
2021/03/12 07:39:36;;;;;;;;;;;;;;;9.52;45.16;98211.31;4998274;28;20013;-66
2021/03/12 07:42:02;;;;;;;;;;;;;;;9.64;45.62;98211.03;4997291;28;19939;-67
2021/03/12 07:44:27;;;;;;;;;;;;;;;9.61;45.66;98211.13;4996583;28;19945;-67
2021/03/12 07:46:53;;;;;;;;;;;;;;;9.70;46.05;98195.56;4995862;28;19926;-66
2021/03/12 07:49:28;;;;;;;;;;;;;;;9.79;45.49;98199.63;4997420;28;19958;-65
2021/03/12 07:51:53;;;;;;;;;;;;;;;9.87;45.59;98196.00;4994538;28;20192;-67
2021/03/12 07:54:51;;;;;;;;;;;;;;;10.00;45.18;98228.16;4994732;28;20005;-66
2021/03/12 07:57:37;;;;;;;;;;;;;;;10.12;44.41;98216.75;4973084;28;19938;-67
2021/03/12 08:00:03;;;;;;;;;;;;;;;10.04;43.78;98228.91;4996831;28;19995;-67
2021/03/12 08:02:49;;;;;;;;;;;;;;;9.99;43.33;98228.16;5000481;28;20287;-68
2021/03/12 08:05:33;;;;;;;;;;;;;;;10.05;43.72;98231.44;4992817;28;19957;-68
2021/03/12 08:07:59;;;;;;;;;;;;;;;10.10;43.41;98246.69;5001599;28;19939;-69
2021/03/12 08:10:24;;;;;;;;;;;;;;;10.14;43.18;98250.03;5000501;28;19934;-68
2021/03/12 08:12:49;;;;;;;;;;;;;;;10.15;42.43;98244.00;4999557;28;19941;-67
2021/03/12 08:15:16;;;;;;;;;;;;;;;10.14;43.28;98245.75;5000889;28;20214;-68
2021/03/12 08:17:42;;;;;;;;;;;;;;;10.20;43.27;98248.19;4998961;28;20362;-67
2021/03/12 08:20:23;;;;;;;;;;;;;;;10.27;42.94;98248.91;5000316;28;19957;-67
2021/03/12 08:22:52;;;;;;;;;;;;;;;10.26;43.16;98252.34;5001271;28;19917;-67
2021/03/12 08:25:35;;;;;;;;;;;;;;;10.04;42.78;98287.81;4998189;28;19921;-67
2021/03/12 08:28:01;;;;;;;;;;;;;;;10.12;42.88;98259.47;4999794;28;20016;-67
2021/03/12 08:30:26;;;;;;;;;;;;;;;10.05;42.82;98249.38;4998531;28;20183;-67
2021/03/12 08:32:55;;;;;;;;;;;;;;;9.93;43.29;98280.34;4999406;28;19918;-66
2021/03/12 08:35:37;;;;;;;;;;;;;;;10.03;43.18;98268.19;4997991;28;20036;-67
2021/03/12 08:38:11;;;;;;;;;;;;;;;9.83;43.25;98262.69;4996465;28;19992;-69
2021/03/12 08:40:40;;;;;;;;;;;;;;;10.12;43.75;98257.75;4998527;28;20283;-67
2021/03/12 08:43:15;;;;;;;;;;;;;;;10.01;43.47;98252.84;4995844;28;20175;-68
2021/03/12 08:45:47;;;;;;;;;;;;;;;10.16;44.35;98276.47;4996872;28;19955;-67
2021/03/12 08:48:15;;;;;;;;;;;;;;;10.16;42.45;98268.78;4993949;28;19972;-67
2021/03/12 08:50:51;;;;;;;;;;;;;;;9.95;42.59;98301.66;4997280;28;19922;-68
2021/03/12 08:53:17;;;;;;;;;;;;;;;10.20;42.09;98291.75;4999415;28;20255;-67
2021/03/12 08:55:43;;;;;;;;;;;;;;;10.34;42.16;98261.53;4999236;28;19918;-67
2021/03/12 08:58:23;;;;;;;;;;;;;;;10.34;42.25;98283.75;4998994;28;19918;-66
2021/03/12 09:00:53;;;;;;;;;;;;;;;10.30;41.75;98289.81;4997496;28;20285;-67
2021/03/12 09:03:22;;;;;;;;;;;;;;;10.44;42.12;98282.63;4999619;28;19918;-68
2021/03/12 09:05:50;;;;;;;;;;;;;;;10.50;42.55;98303.84;4995007;28;19925;-68
2021/03/12 09:08:20;;;;;;;;;;;;;;;10.62;41.64;98294.16;4998156;28;19972;-68
2021/03/12 09:10:45;;;;;;;;;;;;;;;10.81;40.46;98290.28;4998360;28;19922;-67
2021/03/12 09:13:14;;;;;;;;;;;;;;;10.82;39.49;98297.09;4997246;28;19967;-67
2021/03/12 09:15:39;;;;;;;;;;;;;;;10.91;40.52;98286.56;4999568;28;19921;-67
2021/03/12 09:18:05;;;;;;;;;;;;;;;11.01;39.32;98280.34;4998932;28;19937;-67
2021/03/12 09:20:30;;;;;;;;;;;;;;;10.95;39.02;98301.00;4998257;28;19926;-66
2021/03/12 09:22:56;;;;;;;;;;;;;;;11.20;39.46;98296.91;4998752;28;19926;-66
2021/03/12 09:25:29;;;;;;;;;;;;;;;11.16;39.20;98294.50;4999375;28;19933;-67
2021/03/12 09:27:57;;;;;;;;;;;;;;;11.13;37.64;98299.69;4998451;28;19914;-66
2021/03/12 09:30:23;;;;;;;;;;;;;;;10.98;39.34;98296.66;4999220;28;19925;-66
2021/03/12 09:32:49;;;;;;;;;;;;;;;11.05;38.73;98299.88;4998168;28;19967;-67
2021/03/12 09:35:15;;;;;;;;;;;;;;;10.92;39.66;98309.63;4997715;28;19917;-70
2021/03/12 09:37:41;;;;;;;;;;;;;;;10.87;39.20;98296.06;4999724;28;19918;-67
2021/03/12 09:40:07;;;;;;;;;;;;;;;10.88;39.17;98313.16;4999212;28;19928;-66
2021/03/12 09:42:33;;;;;;;;;;;;;;;10.84;39.32;98319.25;4999706;28;19948;-67
2021/03/12 09:44:58;;;;;;;;;;;;;;;10.91;38.84;98307.94;4999711;28;19976;-67
2021/03/12 09:47:23;;;;;;;;;;;;;;;11.03;39.65;98318.78;4999538;28;19921;-68
2021/03/12 09:49:50;;;;;;;;;;;;;;;11.01;40.35;98321.38;4999459;28;19933;-67
2021/03/12 09:52:16;;;;;;;;;;;;;;;10.96;40.52;98323.22;4999634;28;19917;-68
2021/03/12 09:54:42;;;;;;;;;;;;;;;11.01;40.31;98321.38;5000353;28;19917;-69
2021/03/12 09:57:09;;;;;;;;;;;;;;;11.12;39.93;98318.53;4998947;28;19931;-68
2021/03/12 09:59:37;;;;;;;;;;;;;;;11.02;40.04;98322.22;4998260;28;19920;-67
2021/03/12 10:02:03;;;;;;;;;;;;;;;10.88;40.05;98333.66;4997421;28;19968;-69
2021/03/12 10:04:38;;;;;;;;;;;;;;;10.97;40.17;98315.47;4993422;28;20215;-67
2021/03/12 10:07:07;;;;;;;;;;;;;;;11.02;40.05;98322.22;4997543;28;20186;-68
2021/03/12 10:09:33;;;;;;;;;;;;;;;10.85;41.41;98320.94;4994275;28;19945;-68
2021/03/12 10:12:00;;;;;;;;;;;;;;;10.90;40.35;98338.75;4996706;28;20001;-68
2021/03/12 10:14:46;;;;;;;;;;;;;;;11.02;40.81;98328.19;4999087;28;19914;-68
2021/03/12 10:17:19;;;;;;;;;;;;;;;10.85;40.53;98330.34;4998360;28;20156;-66
2021/03/12 10:19:45;;;;;;;;;;;;;;;10.99;41.23;98331.66;4997238;28;20009;-68
2021/03/12 10:22:41;;;;;;;;;;;;;;;10.92;41.23;98327.56;4997758;28;20260;-69
2021/03/12 10:25:09;;;;;;;;;;;;;;;10.97;41.04;98333.44;4989522;28;19921;-71
2021/03/12 10:27:42;;;;;;;;;;;;;;;10.91;41.58;98330.16;4993987;28;19918;-69
2021/03/12 10:30:09;;;;;;;;;;;;;;;11.00;42.01;98347.91;4998274;28;20021;-69
2021/03/12 10:32:39;;;;;;;;;;;;;;;11.18;41.54;98319.22;4979885;28;19968;-69
2021/03/12 10:35:14;;;;;;;;;;;;;;;11.28;41.50;98333.50;5000667;28;19918;-69
2021/03/12 10:37:39;;;;;;;;;;;;;;;11.56;41.14;98345.56;4999703;28;19957;-69
2021/03/12 10:40:06;;;;;;;;;;;;;;;11.54;40.79;98329.38;5001639;28;20214;-69
2021/03/12 10:42:32;;;;;;;;;;;;;;;11.50;41.36;98326.03;5002581;28;19925;-70
2021/03/12 10:45:03;;;;;;;;;;;;;;;11.12;41.54;98328.81;5003373;28;19926;-70
2021/03/12 10:47:28;;;;;;;;;;;;;;;10.62;42.05;98330.03;5001703;28;19918;-69
2021/03/12 10:49:54;;;;;;;;;;;;;;;10.64;42.27;98354.78;5003391;28;19928;-68
2021/03/12 10:52:25;;;;;;;;;;;;;;;10.70;42.96;98348.66;5005247;28;19968;-70
2021/03/12 10:54:51;;;;;;;;;;;;;;;10.88;41.95;98335.38;5004595;28;19922;-69
2021/03/12 10:57:16;;;;;;;;;;;;;;;10.90;42.16;98337.06;5004306;28;19928;-67
2021/03/12 10:59:55;;;;;;;;;;;;;;;11.15;42.11;98332.13;5000954;28;20008;-69
2021/03/12 11:02:20;;;;;;;;;;;;;;;11.46;42.15;98329.56;5004402;28;20013;-68
2021/03/12 11:04:45;;;;;;;;;;;;;;;11.44;41.00;98319.34;5001394;28;19961;-69
2021/03/12 11:07:12;;;;;;;;;;;;;;;11.28;41.58;98320.66;5002661;28;20064;-69
2021/03/12 11:09:37;;;;;;;;;;;;;;;11.49;41.95;98319.22;5000171;28;19918;-69
2021/03/12 11:12:02;;;;;;;;;;;;;;;11.59;41.28;98322.38;5001238;28;19914;-70
2021/03/12 11:14:31;;;;;;;;;;;;;;;11.48;41.11;98356.06;5000191;28;20275;-70
2021/03/12 11:16:57;;;;;;;;;;;;;;;11.20;41.31;98327.69;4997960;28;19945;-68
2021/03/12 11:19:23;;;;;;;;;;;;;;;11.28;41.04;98337.78;4997547;28;20011;-68
2021/03/12 11:21:49;;;;;;;;;;;;;;;11.10;41.32;98328.00;4996329;28;20191;-68
2021/03/12 11:24:14;;;;;;;;;;;;;;;11.24;41.39;98333.63;4997084;28;19922;-69
2021/03/12 11:26:40;;;;;;;;;;;;;;;11.37;41.34;98327.28;4995346;28;19938;-69
2021/03/12 11:29:05;;;;;;;;;;;;;;;11.40;41.10;98330.59;4995598;28;20243;-68
2021/03/12 11:31:30;;;;;;;;;;;;;;;11.61;40.76;98342.00;4997032;28;19928;-69
2021/03/12 11:33:56;;;;;;;;;;;;;;;11.66;40.51;98332.44;4996508;28;19961;-69
2021/03/12 11:36:21;;;;;;;;;;;;;;;11.96;40.41;98319.63;4994812;28;20225;-69
2021/03/12 11:38:46;;;;;;;;;;;;;;;12.08;39.92;98325.25;4995869;28;19968;-68
2021/03/12 11:41:11;;;;;;;;;;;;;;;12.15;39.53;98320.75;4996914;28;20294;-68
2021/03/12 11:43:37;;;;;;;;;;;;;;;12.41;39.43;98319.97;4996486;28;19954;-69
2021/03/12 11:46:02;;;;;;;;;;;;;;;12.44;39.75;98312.97;4993943;28;19925;-68
2021/03/12 11:48:28;;;;;;;;;;;;;;;12.09;39.11;98324.38;4996532;28;19953;-67
2021/03/12 11:50:53;;;;;;;;;;;;;;;12.07;39.37;98320.16;4995138;28;19917;-66
2021/03/12 11:53:18;;;;;;;;;;;;;;;11.76;39.59;98310.75;4993822;28;19941;-68
2021/03/12 11:55:44;;;;;;;;;;;;;;;11.50;39.98;98320.09;4994151;28;19918;-68
2021/03/12 11:58:09;;;;;;;;;;;;;;;11.53;39.69;98323.41;4997300;28;20146;-68
2021/03/12 12:00:35;;;;;;;;;;;;;;;11.29;40.25;98326.59;4995983;28;19976;-66
2021/03/12 12:03:01;;;;;;;;;;;;;;;11.56;40.69;98330.16;4997045;28;20012;-67
2021/03/12 12:05:26;;;;;;;;;;;;;;;11.73;40.06;98325.44;4995238;28;19960;-67
2021/03/12 12:07:52;;;;;;;;;;;;;;;12.09;40.33;98308.09;4997576;28;19957;-69
2021/03/12 12:10:18;;;;;;;;;;;;;;;12.07;41.23;98313.28;4996032;28;19960;-68
2021/03/12 12:12:48;;;;;;;;;;;;;;;12.23;41.71;98299.06;4996204;28;20194;-68
2021/03/12 12:15:16;;;;;;;;;;;;;;;12.29;41.46;98301.47;4993706;28;19914;-69
2021/03/12 12:17:42;;;;;;;;;;;;;;;12.59;41.11;98294.50;4996974;28;19961;-66
2021/03/12 12:20:08;;;;;;;;;;;;;;;12.75;41.01;98300.00;4994375;28;19929;-68
2021/03/12 12:22:33;;;;;;;;;;;;;;;13.04;40.62;98284.41;4995915;28;19922;-67
2021/03/12 12:24:58;;;;;;;;;;;;;;;13.27;39.70;98283.66;4995923;28;19933;-68
2021/03/12 12:27:24;;;;;;;;;;;;;;;12.75;38.27;98294.84;4994622;28;19925;-67
2021/03/12 12:29:49;;;;;;;;;;;;;;;12.67;38.80;98283.97;4995719;28;19922;-68
2021/03/12 12:32:14;;;;;;;;;;;;;;;12.63;38.34;98277.25;4995002;28;19928;-67
2021/03/12 12:34:40;;;;;;;;;;;;;;;12.20;38.66;98295.75;4995946;28;19968;-67
2021/03/12 12:37:06;;;;;;;;;;;;;;;12.11;38.74;98288.34;4994473;28;19980;-68
2021/03/12 12:39:31;;;;;;;;;;;;;;;12.19;38.44;98281.22;4996298;28;19913;-68
2021/03/12 12:41:56;;;;;;;;;;;;;;;12.47;38.21;98266.63;4994589;28;20393;-67
2021/03/12 12:44:22;;;;;;;;;;;;;;;12.17;38.39;98270.16;4996271;28;19918;-68
2021/03/12 12:46:47;;;;;;;;;;;;;;;12.08;38.79;98263.59;4993271;28;20020;-67
2021/03/12 12:49:13;;;;;;;;;;;;;;;11.88;39.21;98256.47;4999020;28;20255;-67
2021/03/12 12:51:38;;;;;;;;;;;;;;;11.85;39.73;98245.44;4999858;28;19928;-67
2021/03/12 12:54:04;;;;;;;;;;;;;;;11.81;39.78;98254.13;4999401;28;19914;-72