Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;17.83;4.53;;;17.00;99.90;;;;;;5096831;28;20012;-76
2023/10/02 00:03:33;;;;;;;13.48;4.82;;;17.00;99.90;;;;;;5078614;28;20035;-76
2023/10/02 00:05:59;;;;;;;14.93;3.95;;;17.10;99.90;;;;;;5078426;28;20047;-77
2023/10/02 00:08:31;;;;;;;13.30;4.28;;;17.10;99.90;;;;;;5096680;28;20420;-76
2023/10/02 00:11:07;;;;;;;13.93;4.65;;;17.10;99.90;;;;;;5078487;28;20051;-77
2023/10/02 00:13:33;;;;;;;12.55;4.18;;;17.50;99.90;;;;;;5078383;28;20024;-76
2023/10/02 00:15:59;;;;;;;10.98;4.40;;;17.50;99.90;;;;;;5096314;28;20050;-76
2023/10/02 00:18:27;;;;;;;12.07;4.03;;;17.10;99.90;;;;;;5096388;28;20028;-76
2023/10/02 00:21:17;;;;;;;14.07;4.03;;;17.10;99.90;;;;;;5096323;28;20036;-76
2023/10/02 00:23:59;;;;;;;11.38;4.20;;;17.10;99.90;;;;;;5097855;28;20395;-78
2023/10/02 00:26:25;;;;;;;12.15;4.22;;;17.00;99.90;;;;;;5079496;28;20027;-78
2023/10/02 00:28:50;;;;;;;16.58;4.80;;;16.90;99.90;;;;;;5079352;28;20024;-78
2023/10/02 00:31:32;;;;;;;17.20;4.25;;;16.80;99.90;;;;;;5079496;28;20024;-78
2023/10/02 00:33:59;;;;;;;13.88;5.10;;;16.80;99.90;;;;;;5097107;28;20016;-78
2023/10/02 00:36:25;;;;;;;13.27;4.30;;;16.70;99.90;;;;;;5079526;28;20031;-78
2023/10/02 00:38:51;;;;;;;14.20;5.55;;;16.90;99.90;;;;;;5099752;28;20024;-78
2023/10/02 00:41:16;;;;;;;12.63;4.88;;;17.10;99.90;;;;;;5099435;28;20483;-78
2023/10/02 00:43:45;;;;;;;13.88;4.80;;;17.60;99.90;;;;;;5099158;28;20023;-78
2023/10/02 00:46:23;;;;;;;15.98;4.88;;;16.60;99.90;;;;;;5079481;28;20099;-77
2023/10/02 00:48:51;;;;;;;18.63;5.07;;;16.60;99.90;;;;;;5097520;28;20065;-78
2023/10/02 00:51:17;;;;;;;15.38;4.57;;;16.60;99.90;;;;;;5098133;28;20288;-77
2023/10/02 00:53:48;;;;;;;14.18;4.97;;;16.70;99.90;;;;;;5096896;28;20024;-78
2023/10/02 00:56:28;;;;;;;19.27;6.35;;;16.60;99.90;;;;;;5096934;28;20032;-78
2023/10/02 00:59:00;;;;;;;15.00;5.22;;;17.60;99.90;;;;;;5099258;28;20025;-78
2023/10/02 01:01:26;;;;;;;18.80;5.07;;;16.60;99.90;;;;;;5098877;28;20050;-78
2023/10/02 01:04:11;;;;;;;12.50;4.47;;;16.60;99.90;;;;;;5099278;28;20064;-78
2023/10/02 01:09:27;;;;;;;14.02;5.25;;;16.60;99.90;;;;;;5098951;28;20031;-78
2023/10/02 01:11:59;;;;;;;19.60;5.40;;;16.50;99.90;;;;;;5097664;28;20016;-79
2023/10/02 01:14:40;;;;;;;14.07;5.05;;;16.60;99.90;;;;;;5096455;28;20024;-78
2023/10/02 01:17:07;;;;;;;11.57;4.70;;;16.60;99.90;;;;;;5097064;28;20016;-78
2023/10/02 01:19:52;;;;;;;15.20;5.50;;;16.50;99.90;;;;;;5096289;28;20020;-78
2023/10/02 01:22:26;;;;;;;14.98;5.05;;;16.50;99.90;;;;;;5096443;28;20516;-78
2023/10/02 01:25:13;;;;;;;13.93;5.20;;;16.40;99.90;;;;;;5096374;28;20103;-79
2023/10/02 01:27:46;;;;;;;15.35;5.13;;;16.40;99.90;;;;;;5097082;28;20028;-78
2023/10/02 01:30:16;;;;;;;20.15;5.32;;;16.30;99.90;;;;;;5080198;28;20020;-79
2023/10/02 01:33:13;;;;;;;14.13;5.00;;;16.30;99.90;;;;;;5098861;28;20028;-78
2023/10/02 01:35:50;;;;;;;15.40;5.38;;;16.30;99.90;;;;;;5080982;28;20020;-78
2023/10/02 01:38:29;;;;;;;16.58;4.82;;;16.20;99.90;;;;;;5098017;28;20022;-79
2023/10/02 01:41:03;;;;;;;16.70;6.00;;;16.20;99.90;;;;;;5098507;28;20019;-79
2023/10/02 01:43:32;;;;;;;16.33;5.20;;;16.20;99.90;;;;;;5098192;28;20016;-79
2023/10/02 01:46:00;;;;;;;14.73;5.32;;;16.20;99.90;;;;;;5098326;28;20555;-79
2023/10/02 01:48:44;;;;;;;13.93;5.03;;;16.10;99.90;;;;;;5098246;28;20028;-79
2023/10/02 01:51:20;;;;;;;17.45;4.90;;;16.10;99.90;;;;;;5098298;28;20020;-79
2023/10/02 01:53:57;;;;;;;17.00;4.97;;;16.00;99.90;;;;;;5098232;28;20024;-79
2023/10/02 01:56:25;;;;;;;13.45;5.60;;;16.00;99.90;;;;;;5079254;28;20085;-79
2023/10/02 01:58:52;;;;;;;16.90;5.10;;;16.20;99.90;;;;;;5097839;28;20019;-79
2023/10/02 02:01:20;;;;;;;18.65;6.15;;;15.90;99.90;;;;;;5079713;28;20020;-79
2023/10/02 02:03:55;;;;;;;14.65;5.25;;;15.90;99.90;;;;;;5097804;28;20016;-78
2023/10/02 02:06:22;;;;;;;16.73;5.63;;;15.90;99.90;;;;;;5079372;28;20024;-79
2023/10/02 02:08:52;;;;;;;16.85;5.55;;;15.90;99.90;;;;;;5079106;28;20020;-79
2023/10/02 02:11:23;;;;;;;19.65;6.40;;;15.90;99.90;;;;;;5097613;28;20026;-79
2023/10/02 02:13:53;;;;;;;13.07;4.65;;;15.80;99.90;;;;;;5097627;28;20016;-79
2023/10/02 02:16:22;;;;;;;18.42;5.53;;;15.80;99.90;;;;;;5098244;28;20032;-79
2023/10/02 02:18:53;;;;;;;15.45;5.32;;;15.80;99.90;;;;;;5097813;28;20016;-79
2023/10/02 02:21:20;;;;;;;13.73;4.90;;;15.80;99.90;;;;;;5098434;28;20043;-79
2023/10/02 02:23:46;;;;;;;17.17;4.78;;;15.70;99.90;;;;;;5098147;28;20016;-78
2023/10/02 02:26:21;;;;;;;16.23;5.32;;;15.70;99.90;;;;;;5097551;28;20020;-78
2023/10/02 02:28:51;;;;;;;16.67;5.38;;;15.70;99.90;;;;;;5078898;28;20073;-79
2023/10/02 02:31:32;;;;;;;16.80;5.85;;;15.70;99.90;;;;;;5079441;28;20397;-79
2023/10/02 02:34:14;;;;;;;14.57;5.28;;;15.60;99.90;;;;;;5079252;28;20540;-78
2023/10/02 02:36:41;;;;;;;15.52;4.75;;;15.60;99.90;;;;;;5097839;28;20469;-78
2023/10/02 02:39:15;;;;;;;14.02;5.97;;;15.60;99.90;;;;;;5079227;28;20008;-79
2023/10/02 02:42:08;;;;;;;15.70;5.45;;;15.60;99.90;;;;;;5078964;28;20020;-78
2023/10/02 02:44:43;;;;;;;14.48;5.50;;;15.50;99.90;;;;;;5096950;28;20046;-78
2023/10/02 02:47:12;;;;;;;18.08;5.28;;;15.50;99.90;;;;;;5097088;28;20023;-79
2023/10/02 02:49:53;;;;;;;16.33;6.80;;;15.60;99.90;;;;;;5079104;28;20398;-79
2023/10/02 02:52:26;;;;;;;13.98;4.72;;;15.50;99.90;;;;;;5097497;28;20052;-79
2023/10/02 02:55:04;;;;;;;18.50;5.70;;;15.40;99.90;;;;;;5097074;28;20055;-79
2023/10/02 02:57:34;;;;;;;16.25;4.88;;;15.40;99.90;;;;;;5079415;28;20020;-79
2023/10/02 03:02:54;;;;;;;17.20;5.00;;;15.30;99.90;;;;;;5097409;28;20042;-79
2023/10/02 03:05:22;;;;;;;18.45;6.53;;;15.20;99.90;;;;;;5097270;28;20031;-78
2023/10/02 03:07:49;;;;;;;16.55;5.05;;;15.20;99.90;;;;;;5096914;28;20082;-78
2023/10/02 03:10:17;;;;;;;32.97;5.88;;;15.30;99.90;;;;;;5096899;28;20035;-79
2023/10/02 03:12:47;;;;;;;18.83;6.68;;;15.10;99.90;;;;;;5097131;28;20020;-79
2023/10/02 03:15:13;;;;;;;16.45;5.13;;;15.10;99.90;;;;;;5097180;28;20028;-79
2023/10/02 03:17:41;;;;;;;14.75;4.93;;;15.00;99.90;;;;;;5097041;28;20090;-78
2023/10/02 03:20:22;;;;;;;15.60;5.93;;;15.10;99.90;;;;;;5097055;28;20097;-78
2023/10/02 03:22:52;;;;;;;15.05;4.45;;;15.00;99.90;;;;;;5097476;28;20024;-78
2023/10/02 03:28:03;;;;;;;17.83;5.15;;;15.00;99.90;;;;;;5097976;28;20039;-78
2023/10/02 03:30:35;;;;;;;18.02;5.45;;;15.00;99.90;;;;;;5100672;28;20020;-78
2023/10/02 03:33:17;;;;;;;14.68;5.07;;;15.00;99.90;;;;;;5100678;28;20030;-78
2023/10/02 03:35:58;;;;;;;18.45;4.45;;;15.00;99.90;;;;;;5082673;28;20028;-78
2023/10/02 03:38:25;;;;;;;13.70;5.68;;;15.00;99.90;;;;;;5100569;28;20016;-78
2023/10/02 03:40:57;;;;;;;16.67;4.68;;;14.90;99.90;;;;;;5100798;28;20453;-78
2023/10/02 03:43:42;;;;;;;13.02;4.97;;;14.90;99.90;;;;;;5101062;28;20487;-78
2023/10/02 03:46:13;;;;;;;19.02;5.05;;;14.80;99.90;;;;;;5100678;28;20430;-78
2023/10/02 03:48:39;;;;;;;14.40;4.60;;;14.80;99.90;;;;;;5082404;28;20035;-78
2023/10/02 03:51:07;;;;;;;11.93;5.35;;;15.70;99.90;;;;;;5082117;28;20030;-78
2023/10/02 03:53:34;;;;;;;18.52;5.35;;;14.70;99.90;;;;;;5082602;28;20372;-79
2023/10/02 03:56:36;;;;;;;17.30;5.13;;;14.80;99.90;;;;;;5099398;28;20020;-79
2023/10/02 03:58:48;;;;;;;17.73;4.97;;;14.70;99.90;;;;;;5100331;28;20487;-78
2023/10/02 04:01:17;;;;;;;19.10;4.90;;;14.70;99.90;;;;;;5099959;28;20353;-79
2023/10/02 04:06:34;;;;;;;14.80;5.40;;;14.70;99.90;;;;;;5100383;28;20108;-79
2023/10/02 04:09:23;;;;;;;15.30;4.75;;;14.70;99.90;;;;;;5100087;28;20024;-79
2023/10/02 04:11:51;;;;;;;15.68;4.30;;;14.70;99.90;;;;;;5099503;28;20024;-78
2023/10/02 04:14:18;;;;;;;15.63;4.63;;;14.70;99.90;;;;;;5081756;28;20056;-79
2023/10/02 04:17:09;;;;;;;15.18;5.05;;;14.70;99.90;;;;;;5099263;28;20016;-79
2023/10/02 04:19:43;;;;;;;13.57;3.92;;;14.60;99.90;;;;;;5100131;28;20024;-79
2023/10/02 04:22:16;;;;;;;13.25;3.97;;;15.00;99.90;;;;;;5081779;28;20103;-78
2023/10/02 04:24:58;;;;;;;13.40;5.38;;;14.60;99.90;;;;;;5099932;28;20032;-79
2023/10/02 04:28:00;;;;;;;13.73;4.45;;;15.30;99.90;;;;;;5100117;28;20452;-78
2023/10/02 04:32:49;;;;;;;15.68;4.75;;;14.50;99.90;;;;;;5100399;28;20084;-78
2023/10/02 04:38:48;;;;;;;15.02;4.60;;;14.50;99.90;;;;;;5018128;28;20064;-78
2023/10/02 04:41:20;;;;;;;18.25;5.65;;;14.50;99.90;;;;;;5016565;28;20037;-77
2023/10/02 04:43:48;;;;;;;15.07;3.75;;;14.40;99.90;;;;;;5054270;28;20028;-77
2023/10/02 04:46:14;;;;;;;13.80;3.60;;;14.40;99.90;;;;;;5078295;28;20023;-77
2023/10/02 04:48:42;;;;;;;16.67;5.28;;;14.50;99.90;;;;;;5078422;28;20387;-77
2023/10/02 04:51:09;;;;;;;15.98;5.25;;;14.40;99.90;;;;;;5078397;28;20061;-77
2023/10/02 04:53:36;;;;;;;17.45;5.32;;;14.40;99.90;;;;;;5096729;28;20480;-77
2023/10/02 04:56:21;;;;;;;18.10;5.45;;;14.40;99.90;;;;;;5095688;28;20514;-76
2023/10/02 04:58:50;;;;;;;15.73;4.72;;;14.40;99.90;;;;;;5096060;28;20515;-76
2023/10/02 05:01:29;;;;;;;22.08;6.15;;;14.40;99.90;;;;;;5077316;28;20027;-76
2023/10/02 05:03:58;;;;;;;13.50;4.68;;;14.50;99.90;;;;;;5096132;28;20407;-76
2023/10/02 05:06:44;;;;;;;14.07;4.88;;;14.50;99.90;;;;;;5095552;28;20023;-76
2023/10/02 05:14:51;;;;;;;20.13;5.55;;;14.70;99.90;;;;;;5032724;28;20133;-76
2023/10/02 05:17:17;;;;;;;17.10;5.07;;;14.70;99.90;;;;;;5088718;28;20127;-76
2023/10/02 05:20:04;;;;;;;17.95;5.68;;;14.80;99.90;;;;;;5077140;28;20099;-76
2023/10/02 05:22:32;;;;;;;16.08;5.05;;;14.80;99.90;;;;;;5095853;28;20024;-76
2023/10/02 05:24:58;;;;;;;25.90;6.40;;;14.80;99.90;;;;;;5077113;28;20016;-76
2023/10/02 05:27:33;;;;;;;19.20;5.20;;;14.70;99.90;;;;;;5094965;28;20262;-76
2023/10/02 05:30:12;;;;;;;17.20;4.93;;;14.80;99.90;;;;;;5094999;28;20027;-76
2023/10/02 05:32:39;;;;;;;16.67;6.05;;;14.80;99.90;;;;;;5076909;28;20027;-76
2023/10/02 05:37:42;;;;;;;17.27;5.03;;;14.80;99.90;;;;;;5095041;28;20434;-76
2023/10/02 05:48:15;;;;;;;15.35;5.28;;;14.80;99.90;;;;;;5095199;28;20082;-76
2023/10/02 05:50:48;;;;;;;21.35;6.18;;;14.80;99.90;;;;;;5094797;28;20032;-76
2023/10/02 05:53:19;;;;;;;21.90;6.88;;;14.70;99.90;;;;;;5094462;28;20028;-76
2023/10/02 05:55:57;;;;;;;18.77;5.50;;;14.70;99.90;;;;;;5075982;28;20111;-76
2023/10/02 05:58:32;;;;;;;14.70;4.82;;;14.90;99.90;;;;;;5076464;28;20020;-76
2023/10/02 06:01:03;;;;;;;13.98;5.13;;;14.70;99.90;;;;;;5094493;28;20028;-76
2023/10/02 06:03:34;;;;;;;16.15;4.97;;;14.70;99.90;;;;;;5095038;28;20050;-76
2023/10/02 06:06:21;;;;;;;17.98;5.60;;;14.70;99.90;;;;;;5076045;28;20073;-76
2023/10/02 06:08:48;;;;;;;17.55;5.72;;;14.70;99.90;;;;;;5094457;28;20024;-76
2023/10/02 06:11:27;;;;;;;17.02;5.78;;;14.70;99.90;;;;;;5076084;28;20028;-76
2023/10/02 06:13:54;;;;;;;;;;;14.80;99.90;;;;;;5095066;28;20103;-77
2023/10/02 06:16:23;;;;;;;16.50;5.77;;;14.80;99.90;;;;;;5094252;28;19926;-77
2023/10/02 06:19:00;;;;;;;17.98;6.88;;;14.90;99.90;;;;;;5094552;28;20024;-77
2023/10/02 06:21:31;;;;;;;18.48;5.95;;;14.90;99.90;;;;;;5094101;28;20031;-77
2023/10/02 06:23:56;;;;;;;16.83;5.57;;;14.80;99.90;;;;;;5075913;28;20023;-77
2023/10/02 06:26:29;;;;;;;18.38;5.05;;;15.00;99.90;;;;;;5093928;28;20028;-76
2023/10/02 06:29:16;;;;;;;17.20;4.97;;;15.10;99.90;;;;;;5075768;28;20024;-77
2023/10/02 06:31:42;;;;;;;18.60;6.20;;;15.20;99.90;;;;;;5094480;28;20024;-77
2023/10/02 06:34:11;;;;;;;18.00;6.30;;;15.30;99.90;;;;;;5075677;28;20024;-77
2023/10/02 06:36:45;;;;;;;16.27;5.75;;;15.30;99.90;;;;;;5093843;28;20391;-77
2023/10/02 06:39:14;;;;;;;12.80;5.25;;;15.30;99.90;;;;;;5093754;28;20027;-77
2023/10/02 06:41:40;;;;;;;18.23;6.03;;;15.40;99.90;;;;;;5093767;28;20099;-77
2023/10/02 06:44:14;;;;;;;18.25;5.32;;;15.40;99.90;;;;;;5093751;28;20051;-77
2023/10/02 06:46:53;;;;;;;17.88;5.97;;;15.60;99.90;;;;;;5093880;28;20085;-77
2023/10/02 06:49:20;;;;;;;20.17;6.40;;;15.60;99.90;;;;;;5093739;28;20016;-76
2023/10/02 06:51:49;;;;;;;14.40;5.57;;;15.60;99.90;;;;;;5093723;28;20031;-77
2023/10/02 06:54:19;;;;;;;19.77;5.80;;;15.80;99.90;;;;;;5075264;28;20024;-76
2023/10/02 06:56:45;;;;;;;18.92;5.80;;;15.70;99.90;;;;;;5075392;28;20060;-76
2023/10/02 06:59:12;;;;;;;17.42;6.20;;;15.80;99.90;;;;;;5075538;28;20117;-77
2023/10/02 07:02:01;;;;;;;20.73;6.15;;;15.80;99.90;;;;;;5093978;28;20363;-76
2023/10/02 07:04:30;;;;;;;14.23;5.57;;;15.90;99.90;;;;;;5093198;28;20121;-76
2023/10/02 07:07:02;;;;;;;16.33;5.97;;;15.90;99.90;;;;;;5093425;28;20016;-76
2023/10/02 07:09:33;;;;;;;21.90;5.53;;;16.00;99.90;;;;;;5094052;28;20024;-76
2023/10/02 07:12:08;;;;;;;18.63;5.82;;;16.10;99.90;;;;;;5093504;28;20024;-76
2023/10/02 07:14:36;;;;;;;19.83;5.82;;;16.20;99.90;;;;;;5093265;28;20020;-76
2023/10/02 07:17:22;;;;;;;18.02;6.53;;;16.30;99.90;;;;;;5093131;28;20035;-77
2023/10/02 07:19:50;;;;;;;22.38;6.68;;;16.40;99.90;;;;;;5093160;28;20027;-77
2023/10/02 07:22:23;;;;;;;16.45;6.28;;;16.60;99.90;;;;;;5092939;28;20085;-77
2023/10/02 07:24:52;;;;;;;20.38;6.22;;;16.60;99.90;;;;;;5074911;28;20032;-77
2023/10/02 07:27:24;;;;;;;16.42;6.20;;;16.70;99.90;;;;;;5093320;28;20035;-77
2023/10/02 07:29:57;;;;;;;19.85;5.82;;;16.80;99.90;;;;;;5075570;28;20020;-78
2023/10/02 07:32:29;;;;;;;19.75;6.88;;;17.00;99.90;;;;;;5093824;28;20035;-77
2023/10/02 07:34:55;;;;;;;16.35;6.22;;;16.90;99.90;;;;;;5074701;28;20055;-77
2023/10/02 07:37:24;;;;;;;17.45;5.57;;;17.00;99.90;;;;;;5074954;28;20024;-77
2023/10/02 07:39:56;;;;;;;14.80;5.88;;;17.00;99.90;;;;;;5074801;28;20024;-76
2023/10/02 07:42:29;;;;;;;18.88;6.50;;;17.20;99.90;;;;;;5093392;28;20031;-77
2023/10/02 07:45:24;;;;;;;16.17;6.15;;;17.20;99.90;;;;;;5092893;28;20032;-77
2023/10/02 07:48:10;;;;;;;14.85;6.15;;;17.30;99.90;;;;;;5092819;28;20077;-77
2023/10/02 07:50:41;;;;;;;19.75;5.78;;;17.50;99.90;;;;;;5093044;28;20052;-77
2023/10/02 07:53:07;;;;;;;20.60;6.57;;;17.70;99.90;;;;;;5092906;28;20024;-77
2023/10/02 07:55:35;;;;;;;16.80;5.88;;;17.70;99.90;;;;;;5074558;28;20028;-77
2023/10/02 07:58:04;;;;;;;17.10;5.90;;;17.80;99.90;;;;;;5074509;28;20027;-77
2023/10/02 08:00:37;;;;;;;15.05;6.10;;;17.80;99.90;;;;;;5074443;28;20533;-77
2023/10/02 08:05:58;;;;;;;18.30;6.85;;;17.80;99.90;;;;;;5092686;28;20039;-77
2023/10/02 08:08:31;;;;;;;14.95;5.35;;;17.90;99.90;;;;;;5092811;28;20107;-77
2023/10/02 08:11:02;;;;;;;19.05;6.53;;;17.90;99.90;;;;;;5074549;28;20069;-77
2023/10/02 08:13:35;;;;;;;16.83;6.28;;;18.00;99.90;;;;;;5092992;28;20073;-77
2023/10/02 08:16:11;;;;;;;15.20;5.38;;;18.00;99.90;;;;;;5095573;28;20024;-77
2023/10/02 08:18:57;;;;;;;21.27;6.45;;;18.20;99.90;;;;;;5078342;28;20031;-77
2023/10/02 08:21:34;;;;;;;16.42;5.97;;;18.30;99.90;;;;;;5096414;28;20021;-77
2023/10/02 08:24:01;;;;;;;18.13;5.70;;;18.40;99.90;;;;;;5096077;28;20506;-77
2023/10/02 08:26:27;;;;;;;16.52;5.90;;;18.50;99.90;;;;;;5077707;28;20051;-77
2023/10/02 08:28:53;;;;;;;16.38;5.93;;;18.60;99.90;;;;;;5077873;28;20074;-77
2023/10/02 08:31:19;;;;;;;23.08;6.43;;;18.70;99.90;;;;;;5096064;28;20074;-76
2023/10/02 08:33:45;;;;;;;19.33;6.57;;;18.80;99.90;;;;;;5096271;28;20032;-77
2023/10/02 08:36:12;;;;;;;19.70;7.30;;;19.00;99.90;;;;;;5095871;28;20023;-76
2023/10/02 08:38:40;;;;;;;22.27;7.75;;;19.10;99.90;;;;;;5077931;28;20360;-77
2023/10/02 08:41:08;;;;;;;16.90;7.03;;;19.10;99.90;;;;;;5095690;28;20046;-77
2023/10/02 08:43:43;;;;;;;20.00;6.35;;;19.40;99.90;;;;;;5095764;28;20487;-77
2023/10/02 08:46:23;;;;;;;17.83;5.30;;;19.20;99.90;;;;;;5077480;28;20020;-77
2023/10/02 08:48:54;;;;;;;18.42;6.15;;;19.30;99.90;;;;;;5095734;28;20028;-77
2023/10/02 08:51:29;;;;;;;17.80;5.40;;;19.40;99.90;;;;;;5095488;28;20480;-77
2023/10/02 08:53:57;;;;;;;16.38;6.38;;;19.50;99.90;;;;;;5095569;28;20059;-77
2023/10/02 08:56:24;;;;;;;20.58;6.35;;;19.60;99.90;;;;;;5095350;28;20053;-77
2023/10/02 08:59:16;;;;;;;20.52;6.78;;;19.70;99.90;;;;;;5095695;28;20490;-76
2023/10/02 09:01:47;;;;;;;21.42;7.57;;;19.70;99.90;;;;;;5095398;28;20020;-77
2023/10/02 09:04:21;;;;;;;22.05;6.95;;;19.80;99.90;;;;;;5095630;28;20021;-77
2023/10/02 09:06:49;;;;;;;19.02;7.75;;;19.70;99.90;;;;;;5095585;28;20013;-77
2023/10/02 09:11:53;;;;;;;24.10;7.97;;;20.10;99.90;;;;;;5095379;28;20036;-77
2023/10/02 09:16:47;;;;;;;25.73;8.15;;;20.00;99.90;;;;;;5095056;28;20039;-77
2023/10/02 09:19:31;;;;;;;22.65;7.43;;;20.40;99.90;;;;;;5095089;28;20022;-77
2023/10/02 09:22:06;;;;;;;21.85;8.27;;;20.30;99.90;;;;;;5095020;28;20099;-76
2023/10/02 09:24:55;;;;;;;30.33;8.65;;;20.40;99.90;;;;;;5077027;28;20020;-76
2023/10/02 09:27:27;;;;;;;21.63;7.57;;;20.80;99.90;;;;;;5076693;28;20448;-76
2023/10/02 09:32:49;;;;;;;20.05;7.47;;;21.10;99.90;;;;;;5094826;28;20082;-77
2023/10/02 09:35:29;;;;;;;21.25;6.90;;;21.10;99.90;;;;;;5094636;28;20028;-77
2023/10/02 09:38:10;;;;;;;21.08;7.63;;;21.00;99.90;;;;;;5094742;28;20074;-77
2023/10/02 09:43:27;;;;;;;21.17;6.78;;;21.10;99.90;;;;;;5094878;28;20038;-77
2023/10/02 09:45:59;;;;;;;24.42;8.00;;;21.30;99.90;;;;;;5094650;28;20394;-76
2023/10/02 09:51:20;;;;;;;20.85;7.15;;;21.50;99.90;;;;;;5095019;28;20066;-76
2023/10/02 09:54:05;;;;;;;21.98;7.65;;;21.60;99.90;;;;;;5076178;28;20024;-76
2023/10/02 09:57:05;;;;;;;21.23;7.45;;;21.60;99.90;;;;;;5094267;28;20028;-77
2023/10/02 09:59:57;;;;;;;24.80;7.70;;;21.60;99.90;;;;;;5076243;28;20384;-77
2023/10/02 10:05:46;;;;;;;27.52;7.20;;;21.70;99.90;;;;;;5094466;28;20032;-77
2023/10/02 10:07:52;;;;;;;17.48;6.57;;;21.90;99.90;;;;;;5083034;28;20437;-76
2023/10/02 10:10:31;;;;;;;19.50;6.63;;;21.80;99.90;;;;;;5094270;28;20058;-77
2023/10/02 10:13:09;;;;;;;16.88;5.85;;;21.90;99.90;;;;;;5094355;28;20016;-77
2023/10/02 10:15:37;;;;;;;18.55;5.85;;;21.90;99.90;;;;;;5093665;28;20035;-77
2023/10/02 10:18:12;;;;;;;16.80;5.70;;;21.90;99.90;;;;;;5075735;28;20043;-77
2023/10/02 10:20:38;;;;;;;17.42;6.57;;;21.90;99.90;;;;;;5094316;28;20379;-77
2023/10/02 10:23:31;;;;;;;15.85;5.75;;;21.80;99.90;;;;;;5075828;28;20020;-77
2023/10/02 10:26:07;;;;;;;14.30;5.35;;;21.70;99.90;;;;;;5093662;28;20028;-76
2023/10/02 10:28:50;;;;;;;17.00;6.30;;;21.70;99.90;;;;;;5093858;28;20020;-76
2023/10/02 10:31:29;;;;;;;16.92;6.15;;;21.70;99.90;;;;;;5075636;28;20027;-76
2023/10/02 10:33:56;;;;;;;14.30;4.97;;;21.60;99.90;;;;;;5093359;28;20060;-77
2023/10/02 10:36:38;;;;;;;19.40;6.45;;;21.80;99.90;;;;;;5075343;28;20024;-76
2023/10/02 10:39:30;;;;;;;14.90;4.95;;;21.90;99.90;;;;;;5093036;28;20020;-76
2023/10/02 10:42:00;;;;;;;19.63;6.22;;;22.00;99.90;;;;;;5093528;28;20103;-76
2023/10/02 10:44:37;;;;;;;12.68;5.18;;;22.10;99.90;;;;;;5093517;28;20065;-77
2023/10/02 10:47:03;;;;;;;11.00;4.43;;;22.50;99.90;;;;;;5093655;28;20024;-76
2023/10/02 10:49:52;;;;;;;13.00;4.70;;;22.70;99.90;;;;;;5093662;28;20479;-76
2023/10/02 10:52:34;;;;;;;14.65;5.38;;;23.10;99.90;;;;;;5075303;28;20039;-76
2023/10/02 10:55:04;;;;;;;17.60;5.88;;;23.30;99.90;;;;;;5093473;28;20047;-77
2023/10/02 10:57:43;;;;;;;14.68;5.38;;;23.40;99.90;;;;;;5093627;28;20479;-77
2023/10/02 11:00:25;;;;;;;13.77;5.05;;;23.50;99.90;;;;;;5075290;28;20028;-76
2023/10/02 11:03:14;;;;;;;10.85;3.72;;;23.40;99.90;;;;;;5093441;28;20449;-76
2023/10/02 11:05:41;;;;;;;13.70;4.25;;;23.40;99.90;;;;;;5093178;28;20024;-77
2023/10/02 11:08:25;;;;;;;11.95;4.03;;;23.50;99.90;;;;;;5075118;28;20031;-76
2023/10/02 11:11:04;;;;;;;11.85;4.18;;;23.60;99.90;;;;;;5093144;28;20031;-77
2023/10/02 11:13:50;;;;;;;9.90;3.53;;;23.60;99.90;;;;;;5093214;28;20043;-77
2023/10/02 11:16:38;;;;;;;11.77;3.97;;;23.50;99.90;;;;;;5074552;28;20451;-77
2023/10/02 11:22:14;;;;;;;11.05;3.40;;;23.70;99.90;;;;;;5093360;28;20035;-76
2023/10/02 11:24:42;;;;;;;13.38;4.05;;;23.80;99.90;;;;;;5075156;28;20136;-76
2023/10/02 11:27:08;;;;;;;9.60;3.72;;;23.90;99.90;;;;;;5092865;28;20150;-77
2023/10/02 11:29:40;;;;;;;8.75;3.65;;;23.90;99.90;;;;;;5092865;28;20077;-77
2023/10/02 11:32:27;;;;;;;9.95;3.15;;;24.10;99.90;;;;;;5092976;28;20024;-77
2023/10/02 11:34:59;;;;;;;10.90;3.88;;;24.00;99.90;;;;;;5074616;28;20165;-76
2023/10/02 11:37:26;;;;;;;11.85;3.65;;;23.80;99.90;;;;;;5093164;28;20027;-77
2023/10/02 11:39:55;;;;;;;9.00;2.97;;;23.60;99.90;;;;;;5074876;28;20057;-76
2023/10/02 11:42:22;;;;;;;9.90;3.53;;;23.50;99.90;;;;;;5092789;28;20023;-76
2023/10/02 11:44:47;;;;;;;13.50;4.55;;;23.10;99.90;;;;;;5092654;28;20024;-77
2023/10/02 11:47:14;;;;;;;11.50;3.75;;;23.10;99.90;;;;;;5092496;28;20070;-76
2023/10/02 11:49:40;;;;;;;11.55;4.07;;;23.10;99.90;;;;;;5075927;28;20032;-76
2023/10/02 11:52:06;;;;;;;12.07;4.22;;;23.00;99.90;;;;;;5096793;28;20815;-76
2023/10/02 11:54:41;;;;;;;14.57;4.22;;;22.90;99.90;;;;;;5078307;28;20024;-76
2023/10/02 11:57:09;;;;;;;12.05;4.43;;;22.90;99.90;;;;;;5078355;28;20066;-76
2023/10/02 11:59:41;;;;;;;12.90;4.30;;;23.10;99.90;;;;;;5096414;28;20021;-76
2023/10/02 12:02:10;;;;;;;12.70;4.93;;;23.30;99.90;;;;;;5077902;28;20035;-76
2023/10/02 12:04:36;;;;;;;10.32;4.72;;;23.50;99.90;;;;;;5096296;28;20024;-76
2023/10/02 12:07:03;;;;;;;9.50;4.55;;;23.80;99.90;;;;;;5096324;28;20494;-76
2023/10/02 12:09:32;;;;;;;9.90;3.93;;;23.80;99.90;;;;;;5096517;28;20095;-76
2023/10/02 12:11:59;;;;;;;17.60;5.75;;;23.80;99.90;;;;;;5096199;28;20024;-76
2023/10/02 12:14:28;;;;;;;10.68;3.30;;;23.70;99.90;;;;;;5096193;28;20020;-76
2023/10/02 12:17:00;;;;;;;14.75;4.30;;;23.70;99.90;;;;;;5096277;28;20485;-76
2023/10/02 12:19:28;;;;;;;9.70;4.30;;;23.90;99.90;;;;;;5096559;28;20023;-76
2023/10/02 12:21:55;;;;;;;12.73;4.47;;;24.10;99.90;;;;;;5078014;28;20020;-76
2023/10/02 12:24:21;;;;;;;12.30;4.32;;;24.30;99.90;;;;;;5077907;28;20020;-76
2023/10/02 12:26:49;;;;;;;14.57;4.90;;;24.50;99.90;;;;;;5077986;28;20012;-76
2023/10/02 12:29:15;;;;;;;14.68;5.10;;;24.60;99.90;;;;;;5096069;28;20016;-76
2023/10/02 12:31:42;;;;;;;12.35;4.20;;;24.90;99.90;;;;;;5096046;28;20078;-76
2023/10/02 12:34:07;;;;;;;9.77;3.60;;;25.10;99.90;;;;;;5095660;28;20562;-76
2023/10/02 12:36:33;;;;;;;14.15;5.15;;;25.20;99.90;;;;;;5095822;28;20095;-76
2023/10/02 12:38:59;;;;;;;11.70;3.92;;;25.30;99.90;;;;;;5077706;28;20526;-76
2023/10/02 12:41:30;;;;;;;10.60;4.10;;;25.50;99.90;;;;;;5095805;28;20020;-76
2023/10/02 12:43:56;;;;;;;13.77;3.92;;;25.70;99.90;;;;;;5095898;28;20518;-76
2023/10/02 12:46:23;;;;;;;9.40;3.13;;;25.80;99.90;;;;;;5077556;28;20376;-76
2023/10/02 12:48:50;;;;;;;11.43;3.33;;;25.90;99.90;;;;;;5077713;28;20036;-76
2023/10/02 12:51:19;;;;;;;9.35;3.55;;;25.90;99.90;;;;;;5077503;28;20384;-76
2023/10/02 12:53:45;;;;;;;11.15;3.92;;;26.00;99.90;;;;;;5095673;28;20054;-76
2023/10/02 12:56:15;;;;;;;12.25;3.55;;;26.10;99.90;;;;;;5095044;28;20039;-76
2023/10/02 12:58:41;;;;;;;12.52;3.75;;;26.30;99.90;;;;;;5095695;28;20028;-76
2023/10/02 13:01:12;;;;;;;14.52;4.93;;;26.40;99.90;;;;;;5094757;28;20108;-78
2023/10/02 13:03:39;;;;;;;17.63;4.47;;;26.50;99.90;;;;;;5095463;28;20496;-76
2023/10/02 13:06:05;;;;;;;10.15;3.58;;;26.60;99.90;;;;;;5095199;28;20024;-76
2023/10/02 13:08:32;;;;;;;12.15;3.90;;;26.60;99.90;;;;;;5095022;28;20559;-76
2023/10/02 13:10:58;;;;;;;12.25;3.83;;;26.50;99.90;;;;;;5094955;28;20388;-76
2023/10/02 13:13:24;;;;;;;12.23;4.32;;;26.60;99.90;;;;;;5094891;28;20028;-76
2023/10/02 13:15:51;;;;;;;11.07;3.55;;;26.80;99.90;;;;;;5094959;28;20024;-76
2023/10/02 13:18:17;;;;;;;9.38;3.35;;;26.80;99.90;;;;;;5095109;28;20027;-76
2023/10/02 13:20:43;;;;;;;11.07;3.83;;;27.00;99.90;;;;;;5094971;28;20020;-76
2023/10/02 13:23:10;;;;;;;9.82;3.47;;;27.10;99.90;;;;;;5095007;28;20129;-76
2023/10/02 13:25:38;;;;;;;11.05;3.30;;;27.30;99.90;;;;;;5095073;28;20369;-76
2023/10/02 13:28:04;;;;;;;10.65;3.80;;;27.50;99.90;;;;;;5076147;28;20023;-76
2023/10/02 13:30:30;;;;;;;9.13;3.22;;;27.60;99.90;;;;;;5094709;28;20074;-76
2023/10/02 13:32:56;;;;;;;15.27;4.75;;;27.60;99.90;;;;;;5094781;28;20012;-76
2023/10/02 13:35:25;;;;;;;14.70;3.97;;;27.60;99.90;;;;;;5094418;28;20073;-76
2023/10/02 13:37:52;;;;;;;11.02;3.90;;;27.60;99.90;;;;;;5076073;28;20023;-76
2023/10/02 13:40:31;;;;;;;13.13;4.55;;;27.60;99.90;;;;;;5076236;28;20051;-76
2023/10/02 13:42:57;;;;;;;12.07;3.85;;;27.50;99.90;;;;;;5094260;28;20471;-76
2023/10/02 13:45:24;;;;;;;9.20;3.75;;;27.40;99.90;;;;;;5094062;28;20024;-76
2023/10/02 13:47:52;;;;;;;10.00;3.70;;;27.20;99.90;;;;;;5094332;28;20099;-76
2023/10/02 13:50:19;;;;;;;11.03;3.93;;;27.20;99.90;;;;;;5076035;28;20372;-76
2023/10/02 13:52:44;;;;;;;11.93;4.10;;;27.20;99.90;;;;;;5094200;28;20059;-76
2023/10/02 13:55:22;;;;;;;13.30;4.10;;;27.30;99.90;;;;;;5093768;28;20440;-76
2023/10/02 13:57:54;;;;;;;12.85;4.53;;;27.40;99.90;;;;;;5094417;28;20027;-76
2023/10/02 14:00:20;;;;;;;14.98;4.30;;;27.40;99.90;;;;;;5094421;28;20035;-76