Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:26;;;;;;;16.83;8.50;;;;;;;10.17;100.00;94601.25;5093766;28;20497;-77
2024/03/27 00:03:52;;;;;;;20.52;8.35;;;;;;;10.17;100.00;94596.78;5104502;28;20425;-77
2024/03/27 00:06:18;;;;;;;16.77;8.10;;;;;;;10.19;100.00;94583.25;5113248;28;20401;-77
2024/03/27 00:08:45;;;;;;;16.50;7.75;;;;;;;10.23;100.00;94584.16;5095420;28;20386;-77
2024/03/27 00:11:11;;;;;;;18.65;9.02;;;;;;;10.25;100.00;94582.75;5093597;28;20397;-78
2024/03/27 00:13:39;;;;;;;19.80;9.35;;;;;;;10.20;100.00;94574.25;5093519;28;20889;-77
2024/03/27 00:16:05;;;;;;;15.40;8.10;;;;;;;10.27;100.00;94572.66;5097756;28;20431;-77
2024/03/27 00:18:31;;;;;;;16.35;7.78;;;;;;;10.30;100.00;94572.00;5114197;28;20392;-77
2024/03/27 00:20:58;;;;;;;15.40;7.68;;;;;;;10.28;100.00;94565.50;5114831;28;20399;-77
2024/03/27 00:23:24;;;;;;;18.98;8.25;;;;;;;10.22;100.00;94567.56;5122043;28;20415;-78
2024/03/27 00:25:56;;;;;;;12.48;6.95;;;;;;;10.24;100.00;94551.34;5102864;28;20406;-78
2024/03/27 00:28:22;;;;;;;14.33;6.83;;;;;;;10.26;100.00;94555.25;5108109;28;20384;-78
2024/03/27 00:30:49;;;;;;;12.85;6.63;;;;;;;10.25;100.00;94543.09;5102591;28;20394;-77
2024/03/27 00:33:16;;;;;;;11.48;6.28;;;;;;;10.26;100.00;94538.59;5092856;28;20405;-77
2024/03/27 00:35:51;;;;;;;10.48;6.05;;;;;;;10.22;100.00;94530.53;5092646;28;20423;-77
2024/03/27 00:38:18;;;;;;;13.35;6.25;;;;;;;10.24;100.00;94530.97;5107112;28;20900;-77
2024/03/27 00:40:44;;;;;;;12.65;6.10;;;;;;;10.24;100.00;94523.03;5112822;28;20421;-77
2024/03/27 00:43:10;;;;;;;9.32;5.30;;;;;;;10.23;100.00;94513.56;5112870;28;20399;-77
2024/03/27 00:45:36;;;;;;;10.82;5.57;;;;;;;10.27;100.00;94511.84;5095333;28;20402;-77
2024/03/27 00:48:04;;;;;;;9.93;5.80;;;;;;;10.25;100.00;94511.38;5096259;28;20412;-77
2024/03/27 00:50:30;;;;;;;11.15;6.65;;;;;;;10.25;100.00;94500.81;5112708;28;20476;-77
2024/03/27 00:52:57;;;;;;;11.80;6.38;;;;;;;10.22;100.00;94508.63;5101002;28;20399;-77
2024/03/27 00:55:23;;;;;;;11.88;6.15;;;;;;;10.13;100.00;94505.97;5092170;28;20421;-77
2024/03/27 00:57:49;;;;;;;10.68;5.78;;;;;;;10.03;100.00;94501.81;5092915;28;20594;-77
2024/03/27 01:00:16;;;;;;;11.73;5.40;;;;;;;9.96;100.00;94496.25;5102520;28;20391;-77
2024/03/27 01:02:43;;;;;;;8.75;4.55;;;;;;;9.87;100.00;94492.84;5112456;28;20404;-77
2024/03/27 01:05:11;;;;;;;8.30;4.70;;;;;;;9.84;100.00;94498.78;5105613;28;20384;-77
2024/03/27 01:07:37;;;;;;;13.05;6.32;;;;;;;9.68;100.00;94495.88;5113918;28;20470;-77
2024/03/27 01:10:05;;;;;;;12.75;5.93;;;;;;;9.61;100.00;94479.75;5097437;28;20394;-77
2024/03/27 01:12:31;;;;;;;15.50;7.20;;;;;;;9.53;100.00;94472.63;5096456;28;20438;-78
2024/03/27 01:14:57;;;;;;;14.63;7.03;;;;;;;9.39;100.00;94466.78;5107934;28;20727;-77
2024/03/27 01:17:23;;;;;;;16.98;7.60;;;;;;;9.35;100.00;94465.81;5101005;28;20402;-77
2024/03/27 01:19:50;;;;;;;15.60;6.85;;;;;;;9.30;100.00;94460.72;5098242;28;20386;-77
2024/03/27 01:22:17;;;;;;;19.25;7.68;;;;;;;9.18;100.00;94457.94;5110329;28;20787;-78
2024/03/27 01:24:44;;;;;;;17.35;7.30;;;;;;;9.16;100.00;94457.50;5098526;28;20390;-77
2024/03/27 01:27:10;;;;;;;19.92;7.60;;;;;;;9.05;100.00;94451.75;5112201;28;20469;-77
2024/03/27 01:29:36;;;;;;;20.98;8.35;;;;;;;8.92;100.00;94450.06;5115799;28;20396;-77
2024/03/27 01:32:03;;;;;;;20.25;8.35;;;;;;;8.87;100.00;94452.88;5095813;28;20451;-77
2024/03/27 01:34:29;;;;;;;15.98;6.95;;;;;;;8.82;100.00;94456.44;5105591;28;20386;-77
2024/03/27 01:36:55;;;;;;;17.25;7.60;;;;;;;8.76;100.00;94457.69;5095981;28;20963;-77
2024/03/27 01:39:22;;;;;;;21.17;7.80;;;;;;;8.67;100.00;94451.63;5104498;28;20425;-77
2024/03/27 01:41:48;;;;;;;22.60;8.02;;;;;;;8.66;100.00;94446.66;5095708;28;20433;-77
2024/03/27 01:44:18;;;;;;;17.83;7.83;;;;;;;8.62;100.00;94440.47;5110235;28;20539;-77
2024/03/27 01:46:46;;;;;;;18.65;8.48;;;;;;;8.57;100.00;94441.38;5115715;28;20412;-77
2024/03/27 01:49:13;;;;;;;18.92;7.90;;;;;;;8.45;100.00;94435.94;5116318;28;20409;-77
2024/03/27 01:51:40;;;;;;;16.00;7.03;;;;;;;8.37;100.00;94437.50;5099530;28;20455;-77
2024/03/27 01:54:07;;;;;;;19.50;8.07;;;;;;;8.28;100.00;94443.78;5089765;28;20398;-77
2024/03/27 01:56:34;;;;;;;21.20;7.82;;;;;;;8.22;100.00;94431.84;5100655;28;20401;-77
2024/03/27 01:59:02;;;;;;;21.10;8.70;;;;;;;8.13;100.00;94448.41;5095663;28;20466;-77
2024/03/27 02:01:30;;;;;;;28.97;8.87;;;;;;;8.08;100.00;94450.44;5096475;28;20401;-77
2024/03/27 02:03:56;;;;;;;23.90;7.85;;;;;;;8.07;100.00;94456.78;5095290;28;20402;-77
2024/03/27 02:06:22;;;;;;;17.33;8.15;;;;;;;8.05;100.00;94449.19;5097578;28;20853;-77
2024/03/27 02:08:49;;;;;;;25.90;8.35;;;;;;;7.99;100.00;94445.13;5105918;28;20391;-77
2024/03/27 02:11:16;;;;;;;27.27;8.77;;;;;;;7.90;100.00;94440.91;5118697;28;20392;-77
2024/03/27 02:13:44;;;;;;;24.05;8.80;;;;;;;7.87;100.00;94447.59;5116563;28;20392;-78
2024/03/27 02:16:10;;;;;;;24.77;9.27;;;;;;;7.87;100.00;94452.09;5109908;28;20447;-77
2024/03/27 02:18:36;;;;;;;21.35;8.65;;;;;;;7.86;100.00;94461.06;5111457;28;20492;-77
2024/03/27 02:21:03;;;;;;;23.67;9.10;;;;;;;7.85;100.00;94464.78;5115411;28;20945;-77
2024/03/27 02:23:35;;;;;;;21.95;8.38;;;;;;;7.84;100.00;94471.88;5099095;28;20904;-77
2024/03/27 02:26:08;;;;;;;21.38;8.10;;;;;;;7.84;100.00;94465.84;5094705;28;20769;-77
2024/03/27 02:28:35;;;;;;;26.55;9.77;;;;;;;7.68;100.00;94450.44;5103408;28;20396;-77
2024/03/27 02:31:02;;;;;;;21.48;9.07;;;;;;;7.64;100.00;94446.88;5115925;28;20397;-77
2024/03/27 02:33:28;;;;;;;23.40;9.02;;;;;;;7.67;100.00;94453.38;5094302;28;20736;-77
2024/03/27 02:35:55;;;;;;;22.38;8.15;;;;;;;7.61;100.00;94444.06;5105508;28;20756;-77
2024/03/27 02:38:23;;;;;;;24.25;9.15;;;;;;;7.56;100.00;94437.09;5115126;28;20392;-77
2024/03/27 02:40:50;;;;;;;26.10;9.60;;;;;;;7.60;100.00;94448.56;5114159;28;20403;-77
2024/03/27 02:43:16;;;;;;;22.83;8.68;;;;;;;7.51;100.00;94439.88;5114603;28;20396;-77
2024/03/27 02:45:43;;;;;;;18.20;7.32;;;;;;;7.49;100.00;94446.50;5114225;28;20400;-77
2024/03/27 02:48:09;;;;;;;19.37;7.40;;;;;;;7.42;100.00;94431.16;5109603;28;20441;-77
2024/03/27 02:50:36;;;;;;;28.10;8.88;;;;;;;7.36;100.00;94421.84;5111279;28;20399;-77
2024/03/27 02:53:02;;;;;;;23.40;9.25;;;;;;;7.31;100.00;94430.63;5094033;28;20413;-77
2024/03/27 02:55:28;;;;;;;26.77;9.90;;;;;;;7.36;100.00;94425.25;5093799;28;20390;-77
2024/03/27 02:57:54;;;;;;;28.33;9.20;;;;;;;7.28;100.00;94422.59;5110573;28;20595;-77
2024/03/27 03:00:21;;;;;;;26.08;9.63;;;;;;;7.26;100.00;94414.97;5093926;28;20905;-77
2024/03/27 03:02:48;;;;;;;23.42;9.10;;;;;;;7.28;100.00;94418.09;5093679;28;20497;-77
2024/03/27 03:05:15;;;;;;;19.95;8.38;;;;;;;7.21;100.00;94403.81;5093384;28;20516;-77
2024/03/27 03:07:41;;;;;;;20.42;8.07;;;;;;;7.22;100.00;94400.88;5076483;28;20498;-77
2024/03/27 03:10:08;;;;;;;23.20;9.27;;;;;;;7.19;100.00;94398.09;5108977;28;20398;-77
2024/03/27 03:12:34;;;;;;;24.23;9.70;;;;;;;7.09;100.00;94388.59;5093429;28;20837;-77
2024/03/27 03:15:00;;;;;;;22.45;9.40;;;;;;;7.10;100.00;94395.41;5093159;28;20459;-77
2024/03/27 03:17:26;;;;;;;20.17;9.00;;;;;;;7.05;100.00;94379.75;5093311;28;20402;-77
2024/03/27 03:19:54;;;;;;;21.43;8.90;;;;;;;7.04;100.00;94370.31;5112706;28;20393;-77
2024/03/27 03:22:20;;;;;;;21.48;8.70;;;;;;;6.99;100.00;94370.44;5114514;28;20473;-77
2024/03/27 03:24:46;;;;;;;22.50;8.88;;;;;;;6.93;100.00;94359.25;5113600;28;20403;-77
2024/03/27 03:27:12;;;;;;;23.23;8.00;;;;;;;6.88;100.00;94354.16;5107791;28;20859;-77
2024/03/27 03:29:38;;;;;;;18.15;8.02;;;;;;;6.87;100.00;94342.06;5109455;28;20419;-77
2024/03/27 03:32:05;;;;;;;24.20;9.68;;;;;;;6.93;100.00;94340.09;5092613;28;20755;-77
2024/03/27 03:34:31;;;;;;;21.20;8.55;;;;;;;6.84;100.00;94340.03;5092720;28;20455;-77
2024/03/27 03:36:59;;;;;;;20.15;7.90;;;;;;;6.80;100.00;94346.97;5112603;28;20407;-77
2024/03/27 03:39:25;;;;;;;20.63;8.07;;;;;;;6.75;100.00;94354.22;5096844;28;20425;-77
2024/03/27 03:41:51;;;;;;;21.13;8.57;;;;;;;6.76;100.00;94347.91;5092546;28;20434;-77
2024/03/27 03:44:17;;;;;;;25.55;9.25;;;;;;;6.73;100.00;94354.53;5098594;28;20766;-77
2024/03/27 03:46:43;;;;;;;25.77;8.98;;;;;;;6.69;100.00;94340.41;5112193;28;20808;-77
2024/03/27 03:49:09;;;;;;;20.60;8.13;;;;;;;6.67;100.00;94344.44;5107828;28;20420;-76
2024/03/27 03:51:36;;;;;;;25.50;9.03;;;;;;;6.65;100.00;94351.84;5101309;28;20446;-77
2024/03/27 03:54:05;;;;;;;18.92;7.95;;;;;;;6.58;100.00;94362.78;5112177;28;20398;-76
2024/03/27 03:56:31;;;;;;;16.27;7.75;;;;;;;6.52;100.00;94358.72;5112561;28;20407;-77
2024/03/27 03:58:57;;;;;;;14.52;6.53;;;;;;;6.50;100.00;94371.38;5115499;28;20459;-76
2024/03/27 04:01:24;;;;;;;20.77;8.98;;;;;;;6.50;100.00;94379.25;5097363;28;20931;-76
2024/03/27 04:03:50;;;;;;;26.35;9.52;;;;;;;6.43;100.00;94379.69;5092056;28;20443;-77
2024/03/27 04:06:16;;;;;;;23.63;9.27;;;;;;;6.48;100.00;94384.81;5091809;28;20394;-76
2024/03/27 04:08:42;;;;;;;23.30;9.30;;;;;;;6.43;100.00;94387.56;5091861;28;20405;-76
2024/03/27 04:11:10;;;;;;;21.88;9.30;;;;;;;6.40;100.00;94376.84;5097117;28;20764;-76
2024/03/27 04:13:36;;;;;;;16.67;8.10;;;;;;;6.36;100.00;94376.69;5111876;28;20769;-77
2024/03/27 04:16:04;;;;;;;18.00;7.93;;;;;;;6.33;100.00;94368.59;5095551;28;20426;-77
2024/03/27 04:18:30;;;;;;;20.10;8.27;;;;;;;6.30;100.00;94362.13;5104152;28;20802;-76
2024/03/27 04:20:56;;;;;;;19.03;8.30;;;;;;;6.27;100.00;94343.53;5111559;28;20480;-76
2024/03/27 04:23:22;;;;;;;22.08;8.35;;;;;;;6.24;100.00;94336.28;5112253;28;20407;-76
2024/03/27 04:25:50;;;;;;;29.50;11.73;;;;;;;6.31;100.00;94344.50;5101152;28;20476;-76
2024/03/27 04:28:17;;;;;;;29.77;11.25;;;;;;;6.30;100.00;94345.59;5091687;28;20417;-76
2024/03/27 04:30:44;;;;;;;26.83;11.53;;;;;;;6.24;100.00;94357.28;5101338;28;20475;-76
2024/03/27 04:33:11;;;;;;;31.80;11.38;;;;;;;6.30;100.00;94363.97;5098712;28;20512;-76
2024/03/27 04:35:38;;;;;;;31.92;11.73;;;;;;;6.32;100.00;94362.56;5091204;28;20392;-76
2024/03/27 04:38:05;;;;;;;35.10;12.20;;;;;;;6.31;100.00;94368.16;5107696;28;20722;-76
2024/03/27 04:40:31;;;;;;;34.97;14.00;;;;;;;6.33;100.00;94358.88;5112413;28;20466;-76
2024/03/27 04:42:57;;;;;;;35.67;12.57;;;;;;;6.31;100.00;94355.78;5095098;28;20403;-76
2024/03/27 04:45:25;;;;;;;28.08;11.18;;;;;;;6.27;100.00;94343.53;5096514;28;20390;-77
2024/03/27 04:47:51;;;;;;;23.33;10.40;;;;;;;6.29;100.00;94344.03;5091545;28;20504;-77
2024/03/27 04:50:18;;;;;;;34.53;12.80;;;;;;;6.32;100.00;94341.56;5091424;28;20390;-76
2024/03/27 04:52:44;;;;;;;36.13;13.23;;;;;;;6.36;100.00;94345.16;5101876;28;20420;-76
2024/03/27 04:55:10;;;;;;;40.45;14.43;;;;;;;6.39;100.00;94339.28;5112133;28;20427;-77
2024/03/27 04:57:36;;;;;;;36.35;13.75;;;;;;;6.43;100.00;94329.75;5111746;28;20396;-77
2024/03/27 05:00:03;;;;;;;44.53;15.77;;;;;;;6.45;100.00;94334.72;5092083;28;20413;-77
2024/03/27 05:02:31;;;;;;;45.50;15.73;;;;;;;6.47;100.00;94327.28;5091982;28;20390;-76
2024/03/27 05:04:57;;;;;;;43.28;14.95;;;;;;;6.43;100.00;94308.75;5103084;28;20404;-76
2024/03/27 05:07:23;;;;;;;42.97;14.27;;;;;;;6.45;100.00;94311.84;5112122;28;20408;-77
2024/03/27 05:09:49;;;;;;;43.08;15.02;;;;;;;6.49;100.00;94314.63;5093093;28;20547;-77
2024/03/27 05:12:15;;;;;;;38.50;14.93;;;;;;;6.57;100.00;94313.91;5091774;28;20402;-76
2024/03/27 05:14:41;;;;;;;46.88;14.50;;;;;;;6.56;100.00;94310.50;5091581;28;20404;-77
2024/03/27 05:17:08;;;;;;;41.65;15.10;;;;;;;6.61;100.00;94302.50;5096125;28;20509;-77
2024/03/27 05:19:35;;;;;;;38.17;13.80;;;;;;;6.62;100.00;94295.38;5112056;28;20501;-77
2024/03/27 05:22:03;;;;;;;35.38;12.63;;;;;;;6.58;100.00;94287.34;5108622;28;20389;-76
2024/03/27 05:24:29;;;;;;;29.65;12.35;;;;;;;6.59;100.00;94286.28;5100379;28;20892;-76
2024/03/27 05:26:55;;;;;;;33.33;13.95;;;;;;;6.63;100.00;94289.06;5113302;28;20411;-77
2024/03/27 05:29:22;;;;;;;33.78;12.57;;;;;;;6.67;100.00;94286.63;5097903;28;20394;-77
2024/03/27 05:31:49;;;;;;;31.17;11.95;;;;;;;6.63;100.00;94281.16;5095405;28;20386;-76
2024/03/27 05:34:16;;;;;;;29.10;11.32;;;;;;;6.61;100.00;94289.34;5105636;28;20386;-76
2024/03/27 05:36:44;;;;;;;21.20;10.13;;;;;;;6.61;100.00;94281.47;5092913;28;20395;-76
2024/03/27 05:39:11;;;;;;;27.13;11.55;;;;;;;6.60;100.00;94276.53;5103541;28;20396;-76
2024/03/27 05:41:37;;;;;;;31.08;11.43;;;;;;;6.66;100.00;94288.47;5111862;28;20397;-76
2024/03/27 05:44:04;;;;;;;28.87;11.57;;;;;;;6.64;100.00;94287.97;5112615;28;20388;-77
2024/03/27 05:46:31;;;;;;;28.27;10.97;;;;;;;6.65;100.00;94288.75;5111461;28;20407;-77
2024/03/27 05:48:57;;;;;;;35.78;11.85;;;;;;;6.67;100.00;94299.75;5111909;28;20476;-76
2024/03/27 05:51:27;;;;;;;26.70;10.75;;;;;;;6.64;100.00;94297.72;5111457;28;20394;-77
2024/03/27 05:53:55;;;;;;;28.17;10.80;;;;;;;6.66;100.00;94292.94;5112680;28;20495;-77
2024/03/27 05:56:22;;;;;;;22.70;9.93;;;;;;;6.68;100.00;94280.28;5099842;28;20390;-77
2024/03/27 05:58:48;;;;;;;21.33;9.02;;;;;;;6.70;100.00;94267.59;5095998;28;20871;-77
2024/03/27 06:01:15;;;;;;;21.40;9.00;;;;;;;6.73;100.00;94262.53;5101174;28;20909;-77
2024/03/27 06:03:42;;;;;;;25.60;10.10;;;;;;;6.75;100.00;94267.47;5105005;28;20455;-77
2024/03/27 06:06:08;;;;;;;26.38;10.35;;;;;;;6.81;100.00;94267.03;5102229;28;20400;-76
2024/03/27 06:08:35;;;;;;;23.38;10.88;;;;;;;6.85;100.00;94273.22;5103840;28;20499;-77
2024/03/27 06:11:03;;;;;;;27.70;11.00;;;;;;;6.84;100.00;94270.94;5105086;28;20385;-77
2024/03/27 06:13:29;;;;;;;23.88;9.75;;;;;;;6.87;100.00;94265.06;5103827;28;20398;-77
2024/03/27 06:15:55;;;;;;;17.70;8.60;;;;;;;6.90;100.00;94274.97;5103111;28;21139;-77
2024/03/27 06:18:21;;;;;;;20.33;8.75;;;;;;;6.93;100.00;94283.00;5094056;28;20397;-77
2024/03/27 06:20:47;;;;;;;16.70;7.90;;;;;;;6.98;100.00;94290.00;5095683;28;20875;-77
2024/03/27 06:23:15;;;;;;;25.35;9.98;;;;;;;7.08;100.00;94288.94;5098803;28;20402;-77
2024/03/27 06:25:41;;;;;;;31.65;12.63;;;;;;;7.18;100.00;94273.66;5095922;28;20390;-77
2024/03/27 06:28:09;;;;;;;26.70;11.40;;;;;;;7.24;100.00;94277.72;5095792;28;20461;-78
2024/03/27 06:30:38;;;;;;;21.98;9.95;;;;;;;7.27;100.00;94273.69;5095181;28;20393;-77
2024/03/27 06:33:06;;;;;;;22.07;9.70;;;;;;;7.32;100.00;94266.44;5102237;28;20879;-77
2024/03/27 06:35:33;;;;;;;18.60;9.13;;;;;;;7.35;100.00;94273.72;5096601;28;20482;-77
2024/03/27 06:38:00;;;;;;;17.67;9.55;;;;;;;7.42;100.00;94261.97;5097535;28;20398;-77
2024/03/27 06:40:26;;;;;;;16.75;8.80;;;;;;;7.47;100.00;94264.44;5113347;28;20392;-77
2024/03/27 06:42:52;;;;;;;20.25;8.80;;;;;;;7.55;100.00;94276.84;5099503;28;20530;-77
2024/03/27 06:45:20;;;;;;;18.30;9.02;;;;;;;7.61;100.00;94263.22;5106695;28;20420;-77
2024/03/27 06:47:46;;;;;;;17.35;9.85;;;;;;;7.67;100.00;94267.25;5094209;28;20406;-76
2024/03/27 06:50:12;;;;;;;18.65;9.85;;;;;;;7.74;100.00;94267.56;5102798;28;20398;-77
2024/03/27 06:52:39;;;;;;;15.80;8.60;;;;;;;7.82;100.00;94265.28;5111537;28;20395;-76
2024/03/27 06:55:06;;;;;;;20.60;10.07;;;;;;;7.87;100.00;94265.88;5106401;28;20394;-78
2024/03/27 06:57:33;;;;;;;23.98;11.00;;;;;;;7.91;100.00;94268.66;5094233;28;20921;-76
2024/03/27 06:59:59;;;;;;;20.45;10.18;;;;;;;7.99;100.00;94270.53;5094075;28;20386;-76
2024/03/27 07:02:26;;;;;;;18.65;9.52;;;;;;;8.06;100.00;94271.59;5093533;28;20394;-76
2024/03/27 07:04:52;;;;;;;16.45;9.32;;;;;;;8.14;100.00;94268.19;5097240;28;20480;-76
2024/03/27 07:07:18;;;;;;;13.55;7.35;;;;;;;8.22;100.00;94268.50;5103195;28;20517;-77
2024/03/27 07:09:45;;;;;;;14.43;7.32;;;;;;;8.28;100.00;94257.47;5100386;28;20473;-77
2024/03/27 07:12:11;;;;;;;13.23;7.20;;;;;;;8.37;100.00;94254.88;5092041;28;21104;-79
2024/03/27 07:14:37;;;;;;;20.50;9.40;;;;;;;8.40;100.00;94260.28;5098369;28;20455;-78
2024/03/27 07:17:03;;;;;;;17.73;9.10;;;;;;;8.48;100.00;94264.00;5099323;28;20883;-76
2024/03/27 07:19:30;;;;;;;15.93;8.43;;;;;;;8.51;100.00;94256.22;5096746;28;20402;-77
2024/03/27 07:21:57;;;;;;;12.57;7.28;;;;;;;8.58;100.00;94265.50;5098484;28;20443;-76
2024/03/27 07:24:23;;;;;;;11.18;6.68;;;;;;;8.64;100.00;94274.81;5096967;28;20406;-79
2024/03/27 07:26:56;;;;;;;14.73;8.18;;;;;;;8.68;100.00;94273.88;5092876;28;20890;-78
2024/03/27 07:29:22;;;;;;;13.40;7.18;;;;;;;8.72;100.00;94272.13;5094253;28;20407;-79
2024/03/27 07:31:48;;;;;;;10.68;6.30;;;;;;;8.79;100.00;94276.97;5096791;28;20785;-77
2024/03/27 07:34:15;;;;;;;11.32;5.90;;;;;;;8.88;100.00;94275.03;5104872;28;20493;-78
2024/03/27 07:36:42;;;;;;;9.68;5.80;;;;;;;9.00;100.00;94291.00;5099547;28;20417;-78
2024/03/27 07:39:09;;;;;;;13.65;6.20;;;;;;;9.16;100.00;94293.88;5096691;28;20947;-78
2024/03/27 07:41:36;;;;;;;12.32;6.72;;;;;;;9.29;100.00;94291.03;5103106;28;20420;-78
2024/03/27 07:44:02;;;;;;;8.67;5.53;;;;;;;9.48;100.00;94292.47;5098697;28;20872;-78
2024/03/27 07:46:28;;;;;;;9.40;5.97;;;;;;;9.58;100.00;94289.47;5102373;28;20465;-78
2024/03/27 07:48:55;;;;;;;12.70;6.03;;;;;;;9.68;100.00;94289.09;5104629;28;20539;-77
2024/03/27 07:51:21;;;;;;;13.10;5.90;;;;;;;9.81;100.00;94289.94;5099766;28;20402;-78
2024/03/27 07:53:49;;;;;;;10.32;6.10;;;;;;;9.87;100.00;94293.94;5100873;28;20483;-77
2024/03/27 07:56:15;;;;;;;11.60;5.57;;;;;;;10.05;100.00;94304.09;5099199;28;20446;-77
2024/03/27 07:58:41;;;;;;;13.35;6.60;;;;;;;10.07;100.00;94301.88;5096087;28;20406;-77
2024/03/27 08:01:08;;;;;;;12.30;5.80;;;;;;;10.26;100.00;94293.53;5104693;28;20396;-78
2024/03/27 08:03:34;;;;;;;8.98;4.80;;;;;;;10.62;100.00;94290.22;5112022;28;20384;-77
2024/03/27 08:06:01;;;;;;;9.18;5.07;;;;;;;10.75;100.00;94278.56;5103896;28;20732;-78
2024/03/27 08:08:28;;;;;;;9.93;4.68;;;;;;;10.99;100.00;94277.84;5099550;28;20910;-77
2024/03/27 08:11:01;;;;;;;5.70;3.92;;;;;;;11.10;100.00;94283.50;5096062;28;20481;-78
2024/03/27 08:13:27;;;;;;;5.50;3.30;;;;;;;11.41;100.00;94275.03;5100689;28;20398;-78
2024/03/27 08:15:53;;;;;;;6.22;3.83;;;;;;;11.61;100.00;94269.59;5103638;28;20397;-77
2024/03/27 08:18:20;;;;;;;6.70;3.97;;;;;;;11.82;100.00;94269.47;5101372;28;20877;-77
2024/03/27 08:20:52;;;;;;;7.10;3.65;;;;;;;11.94;100.00;94274.75;5107165;28;20457;-78
2024/03/27 08:23:18;;;;;;;8.82;4.15;;;;;;;12.01;100.00;94284.81;5098078;28;20418;-77
2024/03/27 08:25:44;;;;;;;9.45;3.83;;;;;;;12.12;100.00;94283.22;5098614;28;20394;-78
2024/03/27 08:28:12;;;;;;;6.25;3.15;;;;;;;12.30;100.00;94281.84;5094673;28;20875;-77
2024/03/27 08:30:41;;;;;;;6.20;3.78;;;;;;;12.46;100.00;94270.50;5095224;28;20394;-77
2024/03/27 08:33:07;;;;;;;7.37;4.30;;;;;;;12.52;100.00;94277.88;5096219;28;20404;-78
2024/03/27 08:35:36;;;;;;;8.93;4.30;;;;;;;12.60;100.00;94269.00;5095677;28;20451;-76
2024/03/27 08:38:03;;;;;;;6.15;3.65;;;;;;;12.78;100.00;94267.56;5096793;28;20407;-77
2024/03/27 08:40:30;;;;;;;6.70;3.37;;;;;;;12.90;100.00;94279.22;5093931;28;20401;-77
2024/03/27 08:42:56;;;;;;;8.70;3.95;;;;;;;12.96;100.00;94278.63;5093845;28;20396;-77
2024/03/27 08:45:23;;;;;;;6.55;4.10;;;;;;;13.07;100.00;94282.34;5099487;28;20422;-76
2024/03/27 08:47:50;;;;;;;6.03;3.67;;;;;;;13.14;100.00;94295.06;5091263;28;20414;-76
2024/03/27 08:50:16;;;;;;;7.13;3.95;;;;;;;13.24;100.00;94286.56;5105908;28;20382;-77
2024/03/27 08:52:43;;;;;;;8.68;4.38;;;;;;;13.36;100.00;94280.41;5101622;28;20414;-77
2024/03/27 08:55:09;;;;;;;7.00;4.15;;;;;;;13.45;100.00;94281.75;5092336;28;20826;-77
2024/03/27 08:57:35;;;;;;;8.38;4.47;;;;;;;13.73;100.00;94273.66;5109229;28;20411;-78
2024/03/27 09:00:02;;;;;;;8.60;4.50;;;;;;;13.89;100.00;94273.63;5105019;28;20388;-77
2024/03/27 09:02:29;;;;;;;10.60;4.78;;;;;;;14.03;100.00;94273.16;5099775;28;20401;-77
2024/03/27 09:04:55;;;;;;;7.53;4.40;;;;;;;13.98;100.00;94276.09;5094516;28;20394;-77
2024/03/27 09:07:22;;;;;;;7.70;4.13;;;;;;;14.17;100.00;94282.19;5107852;28;20473;-77
2024/03/27 09:09:48;;;;;;;8.90;4.10;;;;;;;14.45;100.00;94278.56;5100712;28;20390;-78
2024/03/27 09:12:14;;;;;;;6.95;3.85;;;;;;;14.76;100.00;94296.28;5103955;28;20394;-78
2024/03/27 09:14:41;;;;;;;8.38;3.40;;;;;;;15.17;100.00;94284.09;5102875;28;20388;-77
2024/03/27 09:17:08;;;;;;;9.38;4.32;;;;;;;15.51;100.00;94283.09;5104258;28;20411;-77
2024/03/27 09:19:36;;;;;;;5.45;3.20;;;;;;;15.95;100.00;94280.72;5100533;28;20395;-78
2024/03/27 09:22:02;;;;;;;10.43;3.78;;;;;;;16.14;100.00;94280.63;5102630;28;20447;-78
2024/03/27 09:24:30;;;;;;;6.97;3.45;;;;;;;16.35;100.00;94274.78;5104830;28;20743;-78
2024/03/27 09:26:56;;;;;;;5.45;2.97;;;;;;;16.57;100.00;94279.25;5108611;28;20741;-78
2024/03/27 09:29:22;;;;;;;6.40;3.58;;;;;;;16.90;100.00;94294.50;5106779;28;20404;-77
2024/03/27 09:31:48;;;;;;;6.40;3.67;;;;;;;17.17;100.00;94294.38;5099609;28;20862;-78
2024/03/27 09:34:16;;;;;;;13.60;4.95;;;;;;;17.29;100.00;94299.47;5107947;28;20428;-78
2024/03/27 09:36:43;;;;;;;11.90;4.97;;;;;;;17.08;100.00;94297.34;5109897;28;20397;-78
2024/03/27 09:39:09;;;;;;;7.30;3.47;;;;;;;17.10;100.00;94297.75;5110273;28;20435;-77
2024/03/27 09:41:36;;;;;;;6.95;3.90;;;;;;;17.00;100.00;94301.84;5105399;28;20400;-78
2024/03/27 09:44:03;;;;;;;6.60;3.63;;;;;;;17.12;100.00;94311.53;5102704;28;20422;-78
2024/03/27 09:46:29;;;;;;;7.13;3.90;;;;;;;16.86;100.00;94328.44;5103336;28;20473;-78
2024/03/27 09:48:57;;;;;;;7.20;3.50;;;;;;;16.88;100.00;94328.06;5101107;28;20495;-77
2024/03/27 09:51:25;;;;;;;7.00;4.03;;;;;;;17.00;100.00;94327.81;5102721;28;20746;-78
2024/03/27 09:53:54;;;;;;;7.70;3.90;;;;;;;16.73;100.00;94334.38;5107016;28;20388;-77
2024/03/27 09:56:20;;;;;;;6.28;3.97;;;;;;;16.54;100.00;94322.69;5107505;28;20424;-77
2024/03/27 09:58:47;;;;;;;8.52;3.78;;;;;;;16.67;100.00;94330.50;5101073;28;20882;-78
2024/03/27 10:01:13;;;;;;;7.40;3.93;;;;;;;16.95;100.00;94336.16;5100150;28;20398;-78
2024/03/27 10:03:39;;;;;;;5.90;3.53;;;;;;;17.03;100.00;94333.19;5105001;28;20715;-78
2024/03/27 10:06:05;;;;;;;9.23;3.85;;;;;;;16.91;100.00;94330.03;5111512;28;20436;-78
2024/03/27 10:08:32;;;;;;;7.65;3.85;;;;;;;16.96;100.00;94337.69;5109632;28;20789;-78
2024/03/27 10:11:00;;;;;;;4.90;3.00;;;;;;;17.36;100.00;94331.63;5102424;28;20423;-78
2024/03/27 10:13:28;;;;;;;6.47;3.20;;;;;;;17.72;100.00;94346.09;5097231;28;20688;-78
2024/03/27 10:15:54;;;;;;;5.17;2.73;;;;;;;18.06;100.00;94341.34;5115425;28;20399;-78
2024/03/27 10:18:20;;;;;;;7.32;2.95;;;;;;;18.38;100.00;94345.00;5115094;28;20395;-78
2024/03/27 10:20:47;;;;;;;4.88;2.85;;;;;;;18.60;100.00;94334.44;5112225;28;20398;-78
2024/03/27 10:23:13;;;;;;;5.38;2.67;;;;;;;19.20;100.00;94329.28;5102461;28;20705;-77
2024/03/27 10:25:40;;;;;;;6.00;2.80;;;;;;;19.57;100.00;94335.09;5107446;28;20713;-78
2024/03/27 10:28:09;;;;;;;6.65;3.17;;;;;;;19.85;100.00;94339.72;5106466;28;20588;-77
2024/03/27 10:30:36;;;;;;;5.88;3.20;;;;;;;19.61;100.00;94346.63;5107520;28;20428;-77
2024/03/27 10:33:03;;;;;;;7.90;2.90;;;;;;;19.51;100.00;94349.28;5107364;28;20388;-77
2024/03/27 10:35:31;;;;;;;4.57;2.42;;;;;;;19.41;100.00;94350.00;5108981;28;20392;-77
2024/03/27 10:37:58;;;;;;;4.87;2.90;;;;;;;19.15;100.00;94369.88;5108620;28;20412;-77
2024/03/27 10:40:24;;;;;;;6.32;3.72;;;;;;;19.00;100.00;94373.66;5097482;28;20713;-77
2024/03/27 10:43:00;;;;;;;4.63;2.70;;;;;;;18.81;100.00;94370.13;5099285;28;20490;-78
2024/03/27 10:45:29;;;;;;;9.13;3.33;;;;;;;18.78;100.00;94370.88;5094289;28;20451;-77
2024/03/27 10:47:57;;;;;;;6.30;3.38;;;;;;;18.72;100.00;94377.72;5115179;28;20415;-77
2024/03/27 10:50:25;;;;;;;6.43;3.70;;;;;;;18.57;100.00;94380.75;5098048;28;20406;-77
2024/03/27 10:52:53;;;;;;;8.85;3.85;;;;;;;18.05;100.00;94401.38;5104900;28;20396;-77
2024/03/27 10:55:19;;;;;;;6.95;4.03;;;;;;;17.61;100.00;94412.06;5104628;28;20482;-77
2024/03/27 10:57:47;;;;;;;8.68;5.00;;;;;;;17.73;100.00;94401.91;5105266;28;20398;-76
2024/03/27 11:00:15;;;;;;;8.00;4.72;;;;;;;18.30;100.00;94388.19;5096404;28;20516;-78
2024/03/27 11:02:50;;;;;;;5.20;3.28;;;;;;;18.69;100.00;94373.13;5095631;28;20472;-77
2024/03/27 11:05:17;;;;;;;5.50;2.90;;;;;;;19.68;100.00;94359.28;5107921;28;20905;-77
2024/03/27 11:07:44;;;;;;;6.38;3.30;;;;;;;20.27;100.00;94379.19;5098434;28;20890;-77
2024/03/27 11:10:22;;;;;;;7.85;4.00;;;;;;;20.03;100.00;94426.41;5107265;28;20440;-77
2024/03/27 11:12:48;;;;;;;6.82;4.10;;;;;;;19.12;100.00;94424.25;5093683;28;20467;-76
2024/03/27 11:15:15;;;;;;;6.78;3.97;;;;;;;18.53;100.00;94428.91;5107685;28;20423;-78
2024/03/27 11:17:50;;;;;;;6.30;4.22;;;;;;;17.85;100.00;94432.97;5097622;28;20394;-78
2024/03/27 11:20:17;;;;;;;5.38;3.70;;;;;;;17.26;100.00;94420.50;5093144;28;20518;-77
2024/03/27 11:22:44;;;;;;;7.45;4.25;;;;;;;16.90;100.00;94446.81;5093020;28;20394;-76