Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:48;;;;;;;32.27;16.83;;;5.30;99.90;;;;;;5096878;28;20960;-80
2022/01/26 00:10:13;;;;;;;40.07;18.27;;;5.20;99.90;;;;;;5097043;28;20427;-80
2022/01/26 00:12:39;;;;;;;33.83;17.63;;;5.10;99.90;;;;;;5078825;28;20426;-80
2022/01/26 00:15:05;;;;;;;32.83;15.77;;;5.10;99.90;;;;;;5078632;28;20183;-80
2022/01/26 00:17:31;;;;;;;27.37;15.27;;;5.10;99.90;;;;;;5077593;28;20647;-81
2022/01/26 00:20:13;;;;;;;30.53;15.77;;;5.10;99.90;;;;;;5078151;28;20452;-80
2022/01/26 00:25:21;;;;;;;32.93;17.30;;;5.00;99.90;;;;;;5096348;28;21021;-80
2022/01/26 00:38:37;;;;;;;31.30;17.97;;;5.00;99.90;;;;;;5095096;28;20417;-80
2022/01/26 00:41:06;;;;;;;32.57;17.83;;;4.90;99.90;;;;;;5077325;28;20470;-80
2022/01/26 00:43:34;;;;;;;34.13;17.47;;;5.00;99.90;;;;;;5077007;28;20460;-80
2022/01/26 00:46:01;;;;;;;35.10;19.27;;;5.00;99.90;;;;;;5095034;28;20492;-80
2022/01/26 00:48:30;;;;;;;35.13;17.93;;;4.90;99.90;;;;;;5094904;28;20509;-80
2022/01/26 00:50:59;;;;;;;34.17;19.20;;;4.90;99.90;;;;;;5099019;28;20414;-80
2022/01/26 00:53:32;;;;;;;41.20;21.20;;;4.80;99.90;;;;;;5081520;28;20819;-80
2022/01/26 00:55:57;;;;;;;37.77;18.43;;;4.80;99.90;;;;;;5079141;28;20422;-81
2022/01/26 00:58:23;;;;;;;41.60;19.93;;;4.90;99.90;;;;;;5097117;28;20414;-80
2022/01/26 01:00:49;;;;;;;33.20;18.60;;;4.90;99.90;;;;;;5096838;28;20286;-80
2022/01/26 01:03:14;;;;;;;36.23;18.67;;;5.00;99.90;;;;;;5078789;28;20760;-81
2022/01/26 01:05:59;;;;;;;42.10;20.70;;;5.00;99.90;;;;;;5097071;28;20250;-81
2022/01/26 01:08:25;;;;;;;34.83;18.67;;;5.00;99.90;;;;;;5096663;28;20177;-81
2022/01/26 01:10:53;;;;;;;33.63;18.63;;;5.00;99.90;;;;;;5078713;28;20816;-81
2022/01/26 01:13:29;;;;;;;41.40;19.57;;;5.00;99.90;;;;;;5078358;28;20417;-80
2022/01/26 01:15:55;;;;;;;37.43;18.87;;;4.90;99.90;;;;;;5096612;28;20418;-81
2022/01/26 01:18:26;;;;;;;36.57;20.30;;;4.90;99.90;;;;;;5077954;28;20496;-80
2022/01/26 01:26:45;;;;;;;35.10;16.83;;;4.80;99.90;;;;;;5095978;28;20461;-81
2022/01/26 01:29:25;;;;;;;38.73;18.10;;;4.80;99.90;;;;;;5077963;28;20448;-80
2022/01/26 01:31:55;;;;;;;33.03;18.63;;;4.80;99.90;;;;;;5077431;28;20483;-80
2022/01/26 01:34:27;;;;;;;40.90;20.33;;;4.90;99.90;;;;;;5096215;28;20426;-81
2022/01/26 01:36:54;;;;;;;40.37;20.07;;;4.90;99.90;;;;;;5076983;28;20421;-80
2022/01/26 01:39:21;;;;;;;36.20;19.73;;;4.90;99.90;;;;;;5077531;28;20450;-81
2022/01/26 01:41:50;;;;;;;40.20;19.33;;;4.80;99.90;;;;;;5077284;28;20444;-80
2022/01/26 01:44:16;;;;;;;38.53;19.50;;;4.80;99.90;;;;;;5077363;28;20520;-81
2022/01/26 01:46:43;;;;;;;40.77;18.60;;;4.80;99.90;;;;;;5076578;28;20495;-81
2022/01/26 01:49:11;;;;;;;41.50;21.00;;;4.90;99.90;;;;;;5077137;28;20431;-81
2022/01/26 01:51:41;;;;;;;48.93;22.97;;;4.90;99.90;;;;;;5094945;28;20531;-80
2022/01/26 01:54:15;;;;;;;37.30;21.00;;;4.90;99.90;;;;;;5076948;28;20474;-81
2022/01/26 01:56:49;;;;;;;39.47;19.20;;;4.90;99.90;;;;;;5095028;28;20410;-81
2022/01/26 01:59:15;;;;;;;46.30;21.40;;;5.00;99.90;;;;;;5094794;28;20451;-80
2022/01/26 02:01:40;;;;;;;45.30;21.10;;;5.00;99.90;;;;;;5076555;28;20526;-80
2022/01/26 02:04:07;;;;;;;45.33;21.13;;;5.10;99.90;;;;;;5094419;28;20549;-81
2022/01/26 02:06:33;;;;;;;50.93;22.37;;;5.10;99.90;;;;;;5094697;28;20172;-80
2022/01/26 02:08:59;;;;;;;44.13;20.60;;;5.10;99.90;;;;;;5076478;28;20441;-80
2022/01/26 02:11:24;;;;;;;40.60;21.50;;;5.10;99.90;;;;;;5094985;28;20928;-80
2022/01/26 02:16:29;;;;;;;44.57;20.47;;;5.10;99.90;;;;;;5093135;28;20172;-80
2022/01/26 02:19:27;;;;;;;47.57;24.53;;;5.10;99.90;;;;;;5074731;28;20213;-79
2022/01/26 02:22:03;;;;;;;43.20;20.83;;;5.10;99.90;;;;;;5091622;28;20419;-80
2022/01/26 02:57:15;;;;;;;55.93;24.73;;;5.10;99.90;;;;;;5097200;28;20468;-81
2022/01/26 03:05:03;;;;;;;49.93;23.90;;;5.10;99.90;;;;;;5068447;28;20848;-81
2022/01/26 03:10:07;;;;;;;56.77;25.37;;;5.00;99.90;;;;;;5098122;28;20439;-82
2022/01/26 03:12:52;;;;;;;60.33;24.43;;;5.00;99.90;;;;;;5097685;28;20857;-81
2022/01/26 03:15:24;;;;;;;53.73;24.40;;;5.00;99.90;;;;;;5079517;28;20505;-81
2022/01/26 03:20:36;;;;;;;48.83;24.00;;;4.90;99.90;;;;;;5097222;28;20438;-80
2022/01/26 03:33:58;;;;;;;55.10;24.80;;;4.90;99.90;;;;;;5096102;28;20914;-80
2022/01/26 03:36:28;;;;;;;55.70;23.27;;;4.90;99.90;;;;;;5095634;28;20785;-80
2022/01/26 03:39:02;;;;;;;57.93;26.00;;;4.90;99.90;;;;;;5095476;28;20639;-80
2022/01/26 03:43:57;;;;;;;52.77;24.13;;;5.00;99.90;;;;;;5095887;28;20522;-80
2022/01/26 03:46:22;;;;;;;54.47;25.57;;;5.00;99.90;;;;;;5095303;28;20808;-80
2022/01/26 03:48:48;;;;;;;48.97;23.97;;;5.00;99.90;;;;;;5076876;28;20417;-80
2022/01/26 03:51:14;;;;;;;53.10;22.87;;;5.00;99.90;;;;;;5095287;28;20413;-80
2022/01/26 03:53:39;;;;;;;55.00;24.00;;;4.90;99.90;;;;;;5096182;28;20167;-81
2022/01/26 03:56:05;;;;;;;50.03;23.37;;;4.90;99.90;;;;;;5081038;28;20347;-80
2022/01/26 03:58:30;;;;;;;54.23;22.90;;;4.90;99.90;;;;;;5080565;28;20183;-81
2022/01/26 04:00:56;;;;;;;59.10;24.50;;;4.90;99.90;;;;;;5098987;28;20466;-82
2022/01/26 04:03:22;;;;;;;49.70;21.57;;;4.80;99.90;;;;;;5099482;28;20286;-81
2022/01/26 04:05:47;;;;;;;48.30;22.33;;;4.90;99.90;;;;;;5098620;28;20163;-81
2022/01/26 04:08:19;;;;;;;57.03;22.97;;;4.90;99.90;;;;;;5098681;28;20679;-81
2022/01/26 04:13:28;;;;;;;44.57;21.10;;;4.80;99.90;;;;;;5098678;28;20431;-81
2022/01/26 04:15:54;;;;;;;50.93;23.17;;;4.70;99.90;;;;;;5099032;28;20410;-81
2022/01/26 04:18:26;;;;;;;52.43;23.23;;;4.70;99.90;;;;;;5079738;28;20179;-81
2022/01/26 04:20:55;;;;;;;53.03;23.13;;;4.70;99.90;;;;;;5098341;28;20434;-81
2022/01/26 04:25:49;;;;;;;64.60;25.73;;;4.70;99.90;;;;;;5098542;28;20411;-81
2022/01/26 04:28:21;;;;;;;66.53;24.97;;;4.60;99.90;;;;;;5079346;28;20180;-80
2022/01/26 04:30:47;;;;;;;60.57;25.83;;;4.60;99.90;;;;;;5079413;28;20433;-81
2022/01/26 04:33:13;;;;;;;56.93;23.20;;;4.70;99.90;;;;;;5080039;28;20420;-81
2022/01/26 04:35:43;;;;;;;53.43;23.87;;;4.70;99.90;;;;;;5096809;28;20413;-82
2022/01/26 04:38:28;;;;;;;51.73;24.60;;;4.70;99.90;;;;;;5097705;28;20178;-80
2022/01/26 04:41:06;;;;;;;55.20;26.47;;;4.80;99.90;;;;;;5097386;28;20459;-81
2022/01/26 04:43:36;;;;;;;61.67;27.40;;;4.80;99.90;;;;;;5079157;28;20480;-82
2022/01/26 04:46:01;;;;;;;64.53;28.50;;;4.70;99.90;;;;;;5078906;28;20945;-81
2022/01/26 04:48:27;;;;;;;64.40;27.90;;;4.70;99.90;;;;;;5096951;28;20407;-81
2022/01/26 04:50:53;;;;;;;57.97;23.97;;;4.70;99.90;;;;;;5078570;28;20195;-80
2022/01/26 04:53:19;;;;;;;53.07;24.83;;;4.70;99.90;;;;;;5078556;28;20560;-80
2022/01/26 04:55:45;;;;;;;59.80;23.50;;;4.70;99.90;;;;;;5097590;28;20416;-81
2022/01/26 04:58:11;;;;;;;60.23;25.00;;;4.80;99.90;;;;;;5078130;28;20804;-80
2022/01/26 05:00:37;;;;;;;57.00;26.57;;;4.70;99.90;;;;;;5078729;28;20466;-80
2022/01/26 05:03:02;;;;;;;69.50;26.17;;;4.60;99.90;;;;;;5096439;28;20190;-80
2022/01/26 05:05:28;;;;;;;58.33;26.83;;;4.60;99.90;;;;;;5078303;28;20189;-81
2022/01/26 05:07:53;;;;;;;64.90;28.57;;;4.70;99.90;;;;;;5077728;28;20176;-81
2022/01/26 05:10:19;;;;;;;58.57;26.70;;;4.70;99.90;;;;;;5077836;28;20674;-80
2022/01/26 05:12:45;;;;;;;50.20;24.67;;;4.70;99.90;;;;;;5096283;28;20653;-81
2022/01/26 05:15:11;;;;;;;61.73;25.47;;;4.70;99.90;;;;;;5077626;28;20678;-81
2022/01/26 05:17:38;;;;;;;61.87;27.87;;;4.60;99.90;;;;;;5096439;28;20170;-81
2022/01/26 05:20:07;;;;;;;63.30;27.10;;;4.70;99.90;;;;;;5084864;28;20200;-81
2022/01/26 05:22:33;;;;;;;68.37;28.03;;;4.70;99.90;;;;;;5080218;28;20507;-81
2022/01/26 05:24:59;;;;;;;66.80;27.60;;;4.70;99.90;;;;;;5079948;28;20483;-81
2022/01/26 05:27:25;;;;;;;65.97;27.93;;;4.80;99.90;;;;;;5079541;28;20411;-82
2022/01/26 05:29:50;;;;;;;64.70;31.00;;;4.80;99.90;;;;;;5097761;28;20278;-81
2022/01/26 05:32:16;;;;;;;69.07;30.17;;;4.80;99.90;;;;;;5078951;28;20644;-81
2022/01/26 05:34:41;;;;;;;70.27;28.37;;;4.60;99.90;;;;;;5096998;28;20174;-81
2022/01/26 05:37:07;;;;;;;75.40;31.57;;;4.50;99.90;;;;;;5096724;28;20187;-81
2022/01/26 05:39:33;;;;;;;65.77;29.03;;;4.50;99.90;;;;;;5079079;28;20264;-80
2022/01/26 05:42:03;;;;;;;64.87;28.67;;;4.50;99.90;;;;;;5078521;28;20183;-80
2022/01/26 05:44:29;;;;;;;73.80;28.40;;;4.50;99.90;;;;;;5096911;28;20868;-81
2022/01/26 05:46:55;;;;;;;64.50;27.93;;;4.50;99.90;;;;;;5095612;28;20413;-81
2022/01/26 05:49:20;;;;;;;69.77;29.40;;;4.50;99.90;;;;;;5078094;28;20212;-81
2022/01/26 05:51:47;;;;;;;69.67;30.03;;;4.60;99.90;;;;;;5096468;28;20169;-81
2022/01/26 05:54:14;;;;;;;65.10;27.40;;;4.40;99.90;;;;;;5096750;28;20178;-81
2022/01/26 05:56:42;;;;;;;72.13;27.73;;;4.30;99.90;;;;;;5096072;28;20411;-79
2022/01/26 05:59:08;;;;;;;62.33;28.50;;;4.20;99.90;;;;;;5078283;28;20477;-80
2022/01/26 06:01:34;;;;;;;61.50;26.33;;;4.20;99.90;;;;;;5168137;22;20492;-77
2022/01/26 06:04:00;;;;;;;58.33;28.07;;;4.20;99.90;;;;;;5054742;28;20476;-77
2022/01/26 06:06:26;;;;;;;68.70;29.60;;;4.10;99.90;;;;;;5054902;28;20500;-76
2022/01/26 06:08:51;;;;;;;67.87;30.20;;;4.20;99.90;;;;;;5054644;28;20420;-76
2022/01/26 06:11:17;;;;;;;61.43;28.87;;;4.00;99.90;;;;;;5054443;28;20182;-76
2022/01/26 06:13:43;;;;;;;70.77;28.93;;;3.90;99.90;;;;;;5054461;28;20234;-79
2022/01/26 06:16:09;;;;;;;63.57;26.03;;;3.80;99.90;;;;;;5056221;28;20190;-79
2022/01/26 06:18:34;;;;;;;59.03;25.20;;;3.80;99.90;;;;;;5056305;28;20175;-79
2022/01/26 06:21:00;;;;;;;66.60;27.47;;;3.90;99.90;;;;;;5055981;28;20190;-78
2022/01/26 06:23:26;;;;;;;73.60;27.00;;;4.00;99.90;;;;;;5056195;28;20218;-78
2022/01/26 06:25:55;;;;;;;68.00;28.10;;;4.00;99.90;;;;;;5056087;28;20241;-78
2022/01/26 06:28:23;;;;;;;60.70;25.87;;;4.00;99.90;;;;;;5055907;28;20183;-78
2022/01/26 06:30:52;;;;;;;69.93;29.37;;;4.00;99.90;;;;;;5056159;28;20417;-79
2022/01/26 06:33:18;;;;;;;66.17;26.83;;;4.10;99.90;;;;;;5056199;28;20450;-78
2022/01/26 06:35:44;;;;;;;70.20;26.80;;;4.10;99.90;;;;;;5055880;28;20800;-76
2022/01/26 06:38:10;;;;;;;65.60;25.47;;;4.10;99.90;;;;;;5053957;28;20453;-78
2022/01/26 06:40:36;;;;;;;70.17;27.93;;;4.20;99.90;;;;;;5055642;28;20913;-78
2022/01/26 06:43:08;;;;;;;67.70;28.00;;;4.20;99.90;;;;;;5056125;28;20597;-78
2022/01/26 06:45:38;;;;;;;62.83;27.87;;;4.30;99.90;;;;;;5054479;28;20833;-78
2022/01/26 06:50:48;;;;;;;59.80;27.43;;;4.30;99.90;;;;;;5072870;28;20556;-78
2022/01/26 06:53:14;;;;;;;67.57;27.80;;;4.20;99.90;;;;;;5054773;28;20481;-78
2022/01/26 06:55:40;;;;;;;58.80;28.03;;;4.20;99.90;;;;;;5054761;28;20181;-78
2022/01/26 06:58:06;;;;;;;65.30;27.90;;;4.20;99.90;;;;;;5054830;28;20658;-78
2022/01/26 07:00:32;;;;;;;63.60;28.27;;;4.20;99.90;;;;;;5054401;28;20512;-78
2022/01/26 07:02:58;;;;;;;70.60;27.40;;;4.20;99.90;;;;;;5054908;28;20214;-78
2022/01/26 07:05:24;;;;;;;64.67;26.60;;;4.10;99.90;;;;;;5054878;28;20627;-78
2022/01/26 07:07:50;;;;;;;69.30;29.20;;;4.00;99.90;;;;;;5054701;28;20425;-78
2022/01/26 07:10:16;;;;;;;70.30;30.40;;;4.00;99.90;;;;;;5054847;28;20422;-78
2022/01/26 07:12:42;;;;;;;67.17;27.33;;;4.00;99.90;;;;;;5054609;28;20449;-78
2022/01/26 07:23:07;;;;;;;60.57;26.90;;;4.10;99.90;;;;;;5072696;28;20469;-78
2022/01/26 07:25:33;;;;;;;66.80;27.40;;;4.20;99.90;;;;;;5054516;28;20495;-78
2022/01/26 07:28:03;;;;;;;75.23;30.10;;;4.20;99.90;;;;;;5054362;28;20827;-78
2022/01/26 07:30:29;;;;;;;66.20;29.60;;;4.30;99.90;;;;;;5054579;28;20434;-77
2022/01/26 07:32:55;;;;;;;67.70;29.50;;;4.30;99.90;;;;;;5054331;28;20822;-78
2022/01/26 07:35:21;;;;;;;62.57;28.23;;;4.30;99.90;;;;;;5054259;28;20444;-78
2022/01/26 07:37:48;;;;;;;70.63;28.23;;;4.30;99.90;;;;;;5054361;28;20182;-78
2022/01/26 07:40:14;;;;;;;76.13;29.73;;;4.30;99.90;;;;;;5054551;28;20186;-78
2022/01/26 07:42:41;;;;;;;67.40;28.37;;;4.30;99.90;;;;;;5054155;28;20456;-78
2022/01/26 07:45:09;;;;;;;72.20;29.93;;;4.30;99.90;;;;;;5054284;28;20418;-78
2022/01/26 07:47:36;;;;;;;64.17;27.53;;;4.30;99.90;;;;;;5053860;28;20428;-78
2022/01/26 07:50:06;;;;;;;67.73;28.67;;;4.30;99.90;;;;;;5056310;28;20431;-78
2022/01/26 07:52:37;;;;;;;63.73;28.27;;;4.30;99.90;;;;;;5057716;28;20441;-79
2022/01/26 07:55:03;;;;;;;71.80;28.40;;;4.40;99.90;;;;;;5057383;28;20424;-79
2022/01/26 07:57:29;;;;;;;69.30;28.47;;;4.40;99.90;;;;;;5056666;28;20414;-79
2022/01/26 07:59:55;;;;;;;70.03;27.70;;;4.30;99.90;;;;;;5057058;28;20429;-79
2022/01/26 08:02:21;;;;;;;68.03;29.03;;;4.30;99.90;;;;;;5056919;28;20461;-79
2022/01/26 08:04:47;;;;;;;68.03;29.50;;;4.30;99.90;;;;;;5056882;28;20433;-79
2022/01/26 08:07:13;;;;;;;71.63;27.70;;;4.30;99.90;;;;;;5057053;28;20409;-79
2022/01/26 08:09:43;;;;;;;59.10;27.67;;;4.30;99.90;;;;;;5056869;28;20421;-79
2022/01/26 08:12:10;;;;;;;71.57;29.00;;;4.30;99.90;;;;;;5058891;28;20475;-79
2022/01/26 08:14:36;;;;;;;65.90;26.77;;;4.40;99.90;;;;;;5060539;28;20423;-78
2022/01/26 08:17:03;;;;;;;67.13;25.57;;;4.40;99.90;;;;;;5060210;28;20428;-78
2022/01/26 08:19:29;;;;;;;73.47;29.20;;;4.40;99.90;;;;;;5059586;28;20924;-79
2022/01/26 08:21:59;;;;;;;74.50;27.43;;;4.50;99.90;;;;;;5059359;28;20487;-79
2022/01/26 08:24:26;;;;;;;66.80;29.07;;;4.50;99.90;;;;;;5059791;28;20464;-79
2022/01/26 08:26:52;;;;;;;61.50;29.13;;;4.50;99.90;;;;;;5059035;28;20414;-79
2022/01/26 08:29:24;;;;;;;63.93;27.17;;;4.50;99.90;;;;;;5059633;28;20428;-78
2022/01/26 08:31:50;;;;;;;70.83;27.00;;;4.50;99.90;;;;;;5058960;28;20795;-79
2022/01/26 08:34:17;;;;;;;64.20;27.53;;;4.60;99.90;;;;;;5058742;28;20492;-79
2022/01/26 08:36:43;;;;;;;66.40;30.30;;;4.60;99.90;;;;;;5058823;28;20189;-79
2022/01/26 08:39:09;;;;;;;67.80;27.40;;;4.60;99.90;;;;;;5059008;28;20440;-78
2022/01/26 08:41:35;;;;;;;64.23;26.43;;;4.70;99.90;;;;;;5058908;28;20441;-78
2022/01/26 08:44:01;;;;;;;55.73;24.57;;;4.70;99.90;;;;;;5058596;28;20838;-78
2022/01/26 08:46:27;;;;;;;53.77;23.87;;;4.70;99.90;;;;;;5058346;28;20186;-78
2022/01/26 08:48:53;;;;;;;55.83;26.13;;;4.70;99.90;;;;;;5058597;28;20433;-79
2022/01/26 08:51:19;;;;;;;65.90;26.13;;;4.80;99.90;;;;;;5058590;28;20202;-78
2022/01/26 08:53:45;;;;;;;68.97;28.90;;;4.80;99.90;;;;;;5058296;28;20488;-78
2022/01/26 08:56:12;;;;;;;62.53;25.33;;;4.70;99.90;;;;;;5058389;28;20422;-78
2022/01/26 08:58:38;;;;;;;66.07;24.47;;;4.70;99.90;;;;;;5058201;28;20431;-78
2022/01/26 09:01:04;;;;;;;56.70;26.13;;;4.70;99.90;;;;;;5058177;28;21008;-78
2022/01/26 09:03:34;;;;;;;57.43;24.93;;;4.60;99.90;;;;;;5057908;28;20237;-78
2022/01/26 09:06:00;;;;;;;63.57;25.60;;;4.50;99.90;;;;;;5058092;28;20928;-79
2022/01/26 09:08:26;;;;;;;63.47;24.80;;;4.60;99.90;;;;;;5059047;28;20426;-78
2022/01/26 09:10:57;;;;;;;60.53;25.30;;;4.60;99.90;;;;;;5077739;28;20182;-79
2022/01/26 09:13:22;;;;;;;61.87;25.97;;;4.60;99.90;;;;;;5059193;28;20442;-78
2022/01/26 09:15:48;;;;;;;52.07;24.43;;;4.60;99.90;;;;;;5059331;28;20426;-78
2022/01/26 09:18:19;;;;;;;68.97;26.33;;;4.50;99.90;;;;;;5059102;28;20598;-78
2022/01/26 09:20:45;;;;;;;65.57;27.00;;;4.40;99.90;;;;;;5058943;28;20188;-78
2022/01/26 09:23:10;;;;;;;70.10;26.20;;;4.40;99.90;;;;;;5058030;28;20468;-78
2022/01/26 09:25:36;;;;;;;72.90;26.77;;;4.40;99.90;;;;;;5059045;28;20189;-78
2022/01/26 09:28:02;;;;;;;72.37;28.40;;;4.50;99.90;;;;;;5058675;28;20203;-78
2022/01/26 09:30:28;;;;;;;67.30;27.83;;;4.40;99.90;;;;;;5058779;28;20422;-78
2022/01/26 09:32:54;;;;;;;66.23;28.80;;;4.40;99.90;;;;;;5058687;28;20289;-78
2022/01/26 09:35:20;;;;;;;75.40;29.07;;;4.40;99.90;;;;;;5058656;28;20187;-78
2022/01/26 09:37:46;;;;;;;75.47;29.60;;;4.40;99.90;;;;;;5058412;28;20195;-79
2022/01/26 09:40:12;;;;;;;62.50;25.80;;;4.40;99.90;;;;;;5058174;28;20417;-79
2022/01/26 09:42:40;;;;;;;73.90;28.90;;;4.40;99.90;;;;;;5058423;28;20200;-79
2022/01/26 09:45:06;;;;;;;63.43;26.10;;;4.40;99.90;;;;;;5058032;28;20179;-78
2022/01/26 09:47:32;;;;;;;68.03;26.47;;;4.30;99.90;;;;;;5058182;28;20414;-78
2022/01/26 09:49:58;;;;;;;69.70;27.80;;;4.40;99.90;;;;;;5058212;28;20411;-78
2022/01/26 09:52:33;;;;;;;78.90;28.73;;;4.40;99.90;;;;;;5058167;28;20195;-78
2022/01/26 09:54:59;;;;;;;59.47;24.60;;;4.50;99.90;;;;;;5058645;28;20258;-78
2022/01/26 09:57:27;;;;;;;71.83;28.47;;;4.40;99.90;;;;;;5058169;28;20414;-78
2022/01/26 09:59:53;;;;;;;70.03;27.73;;;4.40;99.90;;;;;;5058003;28;20405;-78
2022/01/26 10:02:39;;;;;;;66.03;27.10;;;4.40;99.90;;;;;;5057016;28;20450;-79
2022/01/26 10:05:11;;;;;;;72.20;28.33;;;4.40;99.90;;;;;;5057676;28;20188;-78
2022/01/26 10:08:28;;;;;;;66.77;26.20;;;4.40;99.90;;;;;;5057257;28;20410;-78
2022/01/26 10:19:04;;;;;;;71.97;25.47;;;4.30;99.90;;;;;;5075255;28;20408;-78
2022/01/26 10:21:47;;;;;;;62.80;26.00;;;4.30;99.90;;;;;;5056910;28;20417;-79
2022/01/26 10:24:13;;;;;;;72.07;26.83;;;4.30;99.90;;;;;;5056387;28;20475;-78
2022/01/26 10:26:39;;;;;;;62.30;27.80;;;4.20;99.90;;;;;;5056332;28;20501;-78
2022/01/26 10:29:08;;;;;;;59.77;24.40;;;4.20;99.90;;;;;;5056618;28;20421;-78
2022/01/26 10:31:38;;;;;;;70.73;26.43;;;4.20;99.90;;;;;;5056155;28;20424;-79
2022/01/26 10:34:19;;;;;;;66.40;28.33;;;4.20;99.90;;;;;;5055339;28;20478;-78
2022/01/26 10:36:54;;;;;;;67.77;28.83;;;4.10;99.90;;;;;;5055627;28;20515;-78
2022/01/26 10:39:32;;;;;;;71.80;27.13;;;4.10;99.90;;;;;;5055862;28;20428;-78
2022/01/26 10:42:04;;;;;;;77.53;27.27;;;4.10;99.90;;;;;;5055422;28;20417;-78
2022/01/26 10:44:52;;;;;;;67.10;26.40;;;3.80;99.90;;;;;;5058432;28;20863;-79
2022/01/26 10:47:36;;;;;;;73.27;28.40;;;3.90;99.90;;;;;;5058036;28;20696;-79
2022/01/26 10:53:16;;;;;;;78.73;31.27;;;4.00;99.90;;;;;;5075939;28;20441;-79
2022/01/26 10:55:42;;;;;;;60.83;28.50;;;4.10;99.90;;;;;;5057785;28;20466;-79
2022/01/26 10:58:08;;;;;;;74.43;28.17;;;4.20;99.90;;;;;;5057726;28;20933;-79
2022/01/26 11:00:39;;;;;;;74.97;29.30;;;4.30;99.90;;;;;;5057673;28;20417;-79
2022/01/26 11:03:06;;;;;;;67.40;29.23;;;4.30;99.90;;;;;;5057146;28;20207;-79
2022/01/26 11:05:32;;;;;;;82.30;27.57;;;4.40;99.90;;;;;;5057405;28;20845;-78
2022/01/26 11:07:59;;;;;;;71.87;30.60;;;4.50;99.90;;;;;;5056813;28;20781;-78
2022/01/26 11:10:33;;;;;;;66.33;30.40;;;4.60;99.90;;;;;;5056683;28;20423;-78
2022/01/26 11:12:59;;;;;;;90.13;28.00;;;4.50;99.90;;;;;;5056650;28;20475;-79
2022/01/26 11:15:25;;;;;;;64.67;25.63;;;4.60;99.90;;;;;;5056999;28;20418;-78
2022/01/26 11:17:51;;;;;;;59.93;24.57;;;4.60;99.90;;;;;;5056507;28;20933;-78
2022/01/26 11:20:28;;;;;;;82.10;26.77;;;4.50;99.90;;;;;;5057050;28;20183;-79
2022/01/26 11:22:57;;;;;;;69.60;26.20;;;4.40;99.90;;;;;;5056250;28;20458;-78
2022/01/26 11:25:25;;;;;;;66.23;27.70;;;4.50;99.90;;;;;;5056266;28;20415;-78
2022/01/26 11:27:52;;;;;;;58.50;25.33;;;4.50;99.90;;;;;;5056222;28;20830;-78
2022/01/26 11:30:27;;;;;;;59.80;26.67;;;4.50;99.90;;;;;;5056576;28;20414;-78
2022/01/26 11:33:02;;;;;;;55.47;21.70;;;4.50;99.90;;;;;;5056108;28;20545;-79
2022/01/26 11:35:36;;;;;;;55.07;21.70;;;4.50;99.90;;;;;;5056032;28;20421;-79
2022/01/26 11:46:52;;;;;;;45.40;19.07;;;4.30;99.90;;;;;;5077425;28;20490;-79
2022/01/26 11:49:27;;;;;;;43.47;19.73;;;4.30;99.90;;;;;;5059605;28;20562;-78
2022/01/26 11:51:57;;;;;;;54.20;18.60;;;4.30;99.90;;;;;;5077228;28;20456;-78
2022/01/26 11:54:39;;;;;;;49.70;20.20;;;4.30;99.90;;;;;;5059125;28;20426;-78
2022/01/26 11:57:12;;;;;;;43.43;19.17;;;4.20;99.90;;;;;;5058676;28;21014;-78
2022/01/26 11:59:45;;;;;;;51.70;20.43;;;4.30;99.90;;;;;;5059020;28;20430;-78
2022/01/26 12:02:28;;;;;;;41.47;17.47;;;4.30;99.90;;;;;;5072744;22;20520;-78
2022/01/26 12:05:04;;;;;;;52.53;18.97;;;4.30;99.90;;;;;;5064121;28;20504;-78
2022/01/26 12:07:30;;;;;;;43.23;17.77;;;4.20;99.90;;;;;;5064031;28;20423;-77
2022/01/26 12:09:56;;;;;;;47.40;17.40;;;4.30;99.90;;;;;;5063399;28;20482;-78
2022/01/26 12:12:24;;;;;;;45.87;19.60;;;4.30;99.90;;;;;;5063437;28;20200;-77
2022/01/26 12:15:03;;;;;;;44.80;19.23;;;4.30;99.90;;;;;;5062991;28;20425;-77
2022/01/26 12:17:34;;;;;;;45.43;19.13;;;4.30;99.90;;;;;;5062977;28;20419;-78
2022/01/26 12:39:15;;;;;;;45.43;18.80;;;4.30;99.90;;;;;;5081332;28;20413;-78
2022/01/26 12:41:51;;;;;;;42.40;18.70;;;4.20;99.90;;;;;;5062817;28;20432;-79
2022/01/26 12:44:17;;;;;;;42.20;18.17;;;4.30;99.90;;;;;;5062945;28;20520;-77
2022/01/26 12:46:43;;;;;;;47.97;19.20;;;4.40;99.90;;;;;;5062677;28;20446;-77
2022/01/26 12:49:15;;;;;;;39.67;16.00;;;4.50;99.90;;;;;;5062254;28;20510;-77
2022/01/26 12:51:48;;;;;;;42.93;19.53;;;4.50;99.90;;;;;;5062731;28;20274;-77
2022/01/26 12:54:14;;;;;;;36.83;19.30;;;4.30;99.90;;;;;;5063287;28;20882;-78
2022/01/26 12:56:41;;;;;;;48.73;19.70;;;4.30;99.90;;;;;;5061438;28;20875;-77
2022/01/26 12:59:09;;;;;;;37.77;17.40;;;4.30;99.90;;;;;;5062763;28;20432;-78
2022/01/26 13:01:36;;;;;;;50.83;20.67;;;4.30;99.90;;;;;;5062973;28;20434;-77
2022/01/26 13:04:04;;;;;;;42.97;19.67;;;4.30;99.90;;;;;;5062128;28;20461;-78
2022/01/26 13:06:36;;;;;;;43.30;19.17;;;4.30;99.90;;;;;;5061920;28;20414;-77
2022/01/26 13:09:20;;;;;;;46.00;19.07;;;4.30;99.90;;;;;;5062138;28;20539;-77
2022/01/26 13:11:48;;;;;;;48.67;22.60;;;4.30;99.90;;;;;;5061880;28;20428;-77
2022/01/26 13:14:28;;;;;;;48.40;20.03;;;4.40;99.90;;;;;;5061481;28;20538;-77
2022/01/26 13:17:11;;;;;;;48.83;20.77;;;4.50;99.90;;;;;;5061448;28;20443;-77
2022/01/26 13:20:02;;;;;;;50.37;18.80;;;4.60;99.90;;;;;;5062541;28;20516;-77
2022/01/26 13:36:47;;;;;;;52.43;19.07;;;4.40;99.90;;;;;;5081771;28;20432;-79
2022/01/26 13:50:26;;;;;;;47.30;19.90;;;4.20;99.90;;;;;;5082040;28;20413;-78
2022/01/26 13:52:57;;;;;;;46.63;21.50;;;4.20;99.90;;;;;;5063669;28;20448;-78
2022/01/26 14:00:54;;;;;;;46.97;17.37;;;4.20;99.90;;;;;;5079997;28;20876;-80
2022/01/26 14:03:22;;;;;;;45.37;20.40;;;4.20;99.90;;;;;;5062963;28;20849;-80
2022/01/26 14:05:48;;;;;;;48.80;17.90;;;4.20;99.90;;;;;;5062612;28;20417;-80
2022/01/26 14:08:14;;;;;;;47.33;21.50;;;4.30;99.90;;;;;;5063510;28;20472;-79
2022/01/26 14:10:46;;;;;;;44.30;20.43;;;4.30;99.90;;;;;;5062511;28;20661;-80
2022/01/26 14:13:13;;;;;;;38.97;18.03;;;4.30;99.90;;;;;;5062303;28;20200;-80
2022/01/26 14:15:45;;;;;;;43.47;21.20;;;4.30;99.90;;;;;;5062862;28;20413;-79
2022/01/26 14:18:40;;;;;;;52.30;21.40;;;4.40;99.90;;;;;;5061743;28;20441;-78
2022/01/26 14:21:12;;;;;;;53.90;20.93;;;4.40;99.90;;;;;;5081327;28;20426;-79
2022/01/26 14:26:20;;;;;;;39.20;20.63;;;4.30;99.90;;;;;;5079748;28;20414;-78
2022/01/26 14:28:46;;;;;;;51.50;20.43;;;4.30;99.90;;;;;;5061757;28;20718;-79
2022/01/26 14:39:52;;;;;;;42.23;19.60;;;4.30;99.90;;;;;;5034658;28;20413;-78
2022/01/26 15:21:45;;;;;;;47.50;18.17;;;4.50;99.90;;;;;;5079202;28;20803;-79
2022/01/26 15:32:25;;;;;;;40.00;17.57;;;4.50;99.90;;;;;;5082352;28;20424;-78
2022/01/26 16:04:32;;;;;;;43.50;19.90;;;4.10;99.90;;;;;;5082281;28;20495;-78
2022/01/26 16:20:09;;;;;;;49.47;20.40;;;4.10;99.90;;;;;;5084291;28;20480;-79
2022/01/26 16:26:22;;;;;;;45.83;20.33;;;4.10;99.90;;;;;;5069655;28;20540;-79
2022/01/26 18:51:37;;;;;;;39.23;16.53;;;4.00;99.90;;;;;;5076322;28;20437;-80
2022/01/26 18:54:07;;;;;;;39.70;16.00;;;3.90;99.90;;;;;;5074864;28;20471;-80
2022/01/26 18:56:34;;;;;;;42.53;19.30;;;4.00;99.90;;;;;;5075639;28;20401;-80
2022/01/26 18:59:00;;;;;;;39.03;17.10;;;3.90;99.90;;;;;;5075930;28;20410;-80
2022/01/26 19:01:26;;;;;;;39.17;16.00;;;4.00;99.90;;;;;;5073890;28;20426;-80
2022/01/26 19:03:52;;;;;;;35.83;16.90;;;4.00;99.90;;;;;;5075832;28;20464;-81
2022/01/26 19:06:18;;;;;;;37.17;16.00;;;4.10;99.90;;;;;;5075946;28;20172;-80
2022/01/26 19:08:44;;;;;;;30.30;16.77;;;4.00;99.90;;;;;;5075060;28;20555;-80
2022/01/26 19:11:11;;;;;;;30.93;13.93;;;4.00;99.90;;;;;;5074345;28;20437;-80
2022/01/26 19:13:38;;;;;;;34.07;15.93;;;4.10;99.90;;;;;;5071793;28;20198;-80
2022/01/26 19:16:12;;;;;;;39.57;17.80;;;4.10;99.90;;;;;;5070851;28;20428;-80
2022/01/26 19:26:41;;;;;;;34.90;16.90;;;4.00;99.90;;;;;;5071894;28;20177;-80
2022/01/26 19:52:59;;;;;;;37.90;15.83;;;4.00;99.90;;;;;;5071343;28;20281;-80
2022/01/26 19:55:26;;;;;;;36.20;13.87;;;4.00;99.90;;;;;;5071537;28;20429;-80
2022/01/26 19:57:53;;;;;;;34.20;16.40;;;4.00;99.90;;;;;;5071277;28;20641;-79
2022/01/26 20:00:18;;;;;;;26.63;13.93;;;4.00;99.90;;;;;;5071428;28;20826;-80
2022/01/26 20:02:44;;;;;;;26.83;13.50;;;4.00;99.90;;;;;;5071061;28;20453;-80
2022/01/26 20:05:14;;;;;;;27.93;13.43;;;4.00;99.90;;;;;;5071179;28;20460;-80
2022/01/26 20:07:41;;;;;;;30.10;13.20;;;4.00;99.90;;;;;;5074374;28;20258;-80
2022/01/26 20:10:07;;;;;;;28.60;14.70;;;4.00;99.90;;;;;;5074891;28;20405;-80
2022/01/26 20:15:01;;;;;;;31.13;14.73;;;4.00;99.90;;;;;;5074800;28;20424;-80
2022/01/26 20:17:27;;;;;;;37.00;15.63;;;4.10;99.90;;;;;;5074460;28;20428;-80