Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:03:44;;;;;;;2.90;2.60;;;14.30;99.90;;;;;;5005715;28;20474;-86
2021/10/27 00:06:55;;;;;;;2.30;2.13;;;14.40;99.90;;;;;;4990625;28;20470;-85
2021/10/27 00:09:51;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;4990962;28;20486;-86
2021/10/27 00:12:31;;;;;;;3.10;2.00;;;14.40;99.90;;;;;;4998516;28;20454;-86
2021/10/27 00:15:10;;;;;;;2.10;1.83;;;14.30;99.90;;;;;;4984532;28;20497;-86
2021/10/27 00:18:13;;;;;;;4.17;2.57;;;14.40;99.90;;;;;;4999171;28;20426;-85
2021/10/27 00:23:44;;;;;;;2.73;2.07;;;14.30;99.90;;;;;;5003380;28;20557;-84
2021/10/27 00:26:29;;;;;;;3.30;2.07;;;14.30;99.90;;;;;;4994612;28;20885;-86
2021/10/27 00:29:07;;;;;;;2.37;2.17;;;14.20;99.90;;;;;;4989116;28;20477;-85
2021/10/27 00:31:43;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;4990400;28;20462;-86
2021/10/27 00:38:10;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5007386;28;20393;-87
2021/10/27 00:40:48;;;;;;;2.00;1.87;;;14.30;99.90;;;;;;4991980;28;20542;-86
2021/10/27 00:43:33;;;;;;;4.33;1.70;;;14.30;99.90;;;;;;5009100;28;20530;-86
2021/10/27 00:46:19;;;;;;;6.83;1.87;;;14.40;99.90;;;;;;4989925;28;20492;-86
2021/10/27 00:49:54;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;4914556;29;20466;-86
2021/10/27 00:52:23;;;;;;;1.77;1.67;;;14.40;99.90;;;;;;4928618;29;20458;-85
2021/10/27 00:55:13;;;;;;;1.47;1.37;;;14.30;99.90;;;;;;4911055;29;20502;-88
2021/10/27 00:58:02;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4920285;29;20465;-85
2021/10/27 01:00:52;;;;;;;2.07;1.37;;;14.30;99.90;;;;;;4902946;29;21035;-85
2021/10/27 01:03:50;;;;;;;1.47;1.37;;;14.40;99.90;;;;;;4904287;29;20621;-86
2021/10/27 01:07:11;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;4907229;29;20482;-85
2021/10/27 01:09:57;;;;;;;1.53;1.43;;;14.70;99.90;;;;;;4908314;29;20480;-86
2021/10/27 01:12:39;;;;;;;2.33;1.50;;;14.70;99.90;;;;;;4951532;28;20462;-86
2021/10/27 01:15:40;;;;;;;1.90;1.80;;;14.60;99.90;;;;;;4986549;28;20490;-86
2021/10/27 01:18:35;;;;;;;;;;;;;;;;;;;;;
2021/10/27 01:21:16;;;;;;;1.80;1.50;;;14.60;99.90;;;;;;5003494;28;20439;-86
2021/10/27 01:23:55;;;;;;;1.70;1.17;;;14.60;99.90;;;;;;4986192;28;20470;-86
2021/10/27 01:26:49;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5001846;28;20486;-87
2021/10/27 01:29:26;;;;;;;1.43;1.40;;;14.70;99.90;;;;;;4987033;28;20451;-84
2021/10/27 01:32:13;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;4988498;28;20463;-88
2021/10/27 01:35:12;;;;;;;1.20;1.20;;;14.60;99.90;;;;;;4989959;28;20473;-86
2021/10/27 01:37:53;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;4990987;28;20462;-83
2021/10/27 01:40:34;;;;;;;3.50;1.10;;;14.60;99.90;;;;;;4987232;28;20461;-85
2021/10/27 01:43:03;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5003087;28;20497;-86
2021/10/27 01:46:04;;;;;;;1.50;1.33;;;14.70;99.90;;;;;;5000870;28;20522;-88
2021/10/27 01:48:50;;;;;;;1.57;1.40;;;14.90;99.90;;;;;;4976649;28;20858;-86
2021/10/27 01:51:53;;;;;;;1.17;1.17;;;14.80;99.90;;;;;;4991448;28;20511;-86
2021/10/27 01:54:49;;;;;;;1.43;1.20;;;14.80;99.90;;;;;;4979088;28;20451;-85
2021/10/27 01:57:19;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;4983021;28;20518;-84
2021/10/27 02:00:11;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5001457;28;20522;-86
2021/10/27 02:03:23;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;4971551;28;20439;-86
2021/10/27 02:05:57;;;;;;;0.97;0.97;;;14.70;99.90;;;;;;4986305;28;21057;-87
2021/10/27 02:08:27;;;;;;;1.17;1.17;;;14.60;99.90;;;;;;5004691;28;20489;-85
2021/10/27 02:10:57;;;;;;;1.67;1.10;;;14.80;99.90;;;;;;5003782;28;20465;-86
2021/10/27 02:17:25;;;;;;;1.17;1.07;;;14.80;99.90;;;;;;5006744;28;20861;-86
2021/10/27 02:20:00;;;;;;;1.97;1.40;;;14.70;99.90;;;;;;5001066;28;20825;-85
2021/10/27 02:22:41;;;;;;;0.83;0.80;;;14.70;99.90;;;;;;5000962;28;20562;-87
2021/10/27 02:25:46;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5041763;23;20893;-87
2021/10/27 02:32:07;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5140996;23;20460;-85
2021/10/27 02:34:35;;;;;;;1.43;1.33;;;14.70;99.90;;;;;;4978404;28;20449;-88
2021/10/27 02:37:07;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;4968257;28;20489;-86
2021/10/27 02:39:55;;;;;;;1.17;1.07;;;14.60;99.90;;;;;;4964595;28;20813;-87
2021/10/27 02:42:36;;;;;;;1.37;1.27;;;14.60;99.90;;;;;;4983259;28;20466;-86
2021/10/27 02:45:13;;;;;;;1.10;0.80;;;14.60;99.90;;;;;;4967042;28;20475;-86
2021/10/27 02:51:56;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;4884179;29;21046;-86
2021/10/27 02:54:23;;;;;;;1.67;1.20;;;14.90;99.90;;;;;;4884500;29;20584;-87
2021/10/27 02:56:52;;;;;;;1.23;1.10;;;14.90;99.90;;;;;;4871755;29;20483;-86
2021/10/27 02:59:20;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4866933;29;20491;-87
2021/10/27 03:05:56;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;4881580;29;22126;-87
2021/10/27 03:08:23;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;4878907;29;21025;-86
2021/10/27 03:11:51;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;4879743;29;20467;-86
2021/10/27 03:14:45;;;;;;;1.40;1.27;;;14.80;99.90;;;;;;4860023;29;20472;-88
2021/10/27 03:17:16;;;;;;;1.30;1.10;;;14.90;99.90;;;;;;4865949;29;20462;-85
2021/10/27 03:20:52;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;4878602;29;20608;-87
2021/10/27 03:23:19;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;4876631;29;20463;-87
2021/10/27 03:25:45;;;;;;;1.50;1.20;;;14.90;99.90;;;;;;4900656;28;20486;-86
2021/10/27 03:28:40;;;;;;;2.30;1.40;;;14.80;99.90;;;;;;4975097;28;20458;-86
2021/10/27 03:31:14;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;4961079;28;20463;-86
2021/10/27 03:33:41;;;;;;;2.57;1.33;;;14.70;99.90;;;;;;4973730;28;20585;-87
2021/10/27 03:36:09;;;;;;;1.73;1.50;;;14.70;99.90;;;;;;4956755;28;20496;-87
2021/10/27 03:38:47;;;;;;;2.50;1.53;;;14.60;99.90;;;;;;4974753;28;20460;-86
2021/10/27 03:41:24;;;;;;;3.60;1.43;;;14.50;99.90;;;;;;4959256;28;20463;-86
2021/10/27 03:55:17;;;;;;;2.80;1.40;;;14.40;99.90;;;;;;4984590;28;20494;-86
2021/10/27 03:57:44;;;;;;;3.63;1.83;;;14.40;99.90;;;;;;4974847;28;20464;-87
2021/10/27 04:00:37;;;;;;;2.43;1.70;;;14.50;99.90;;;;;;4887964;29;20952;-86
2021/10/27 04:07:00;;;;;;;2.27;2.07;;;14.40;99.90;;;;;;4974450;28;20508;-88
2021/10/27 04:09:30;;;;;;;3.60;3.10;;;14.30;99.90;;;;;;4975962;28;20481;-85
2021/10/27 04:15:36;;;;;;;6.27;5.67;;;14.20;99.90;;;;;;4974039;28;20486;-86
2021/10/27 04:18:57;;;;;;;5.83;3.83;;;14.20;99.90;;;;;;4975975;28;20460;-85
2021/10/27 04:21:41;;;;;;;4.43;3.70;;;14.30;99.90;;;;;;4902925;28;20443;-84
2021/10/27 04:24:14;;;;;;;3.77;3.47;;;14.30;99.90;;;;;;4272069;28;10000755;-86
2021/10/27 04:26:45;;;;;;;7.90;4.53;;;14.20;99.90;;;;;;4963583;28;20240;-84
2021/10/27 04:29:17;;;;;;;5.80;5.10;;;14.20;99.90;;;;;;4976180;28;20480;-85
2021/10/27 04:31:49;;;;;;;7.30;6.20;;;14.20;99.90;;;;;;4959940;28;20463;-85
2021/10/27 04:34:16;;;;;;;5.17;4.70;;;14.30;99.90;;;;;;4976208;28;20494;-83
2021/10/27 04:37:38;;;;;;;5.57;3.80;;;14.40;99.90;;;;;;4977015;28;20513;-86
2021/10/27 04:41:16;;;;;;;;;;;;;;;;;;;;;
2021/10/27 04:47:27;;;;;;;17.53;7.20;;;14.20;99.90;;;;;;4978720;28;20884;-85
2021/10/27 04:49:58;;;;;;;19.50;8.37;;;14.10;99.90;;;;;;4963607;28;21099;-85
2021/10/27 04:53:45;;;;;;;13.20;6.73;;;14.20;99.90;;;;;;4964550;28;20476;-87
2021/10/27 05:00:05;;;;;;;3.70;3.30;;;14.10;99.90;;;;;;4852839;29;20492;-86
2021/10/27 05:03:04;;;;;;;4.23;3.20;;;14.30;99.90;;;;;;4870940;29;20519;-86
2021/10/27 05:05:45;;;;;;;5.00;2.90;;;14.30;99.90;;;;;;4964032;28;20472;-83
2021/10/27 05:08:37;;;;;;;3.57;2.97;;;14.10;99.90;;;;;;4964771;28;20457;-86
2021/10/27 05:11:10;;;;;;;4.80;3.23;;;14.20;99.90;;;;;;4965220;28;20448;-84
2021/10/27 05:21:34;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;4914943;29;21171;-84
2021/10/27 05:27:24;;;;;;;5.67;3.27;;;13.80;99.90;;;;;;4994199;23;20471;-85
2021/10/27 05:30:05;;;;;;;3.73;3.37;;;14.00;99.90;;;;;;4964223;28;20467;-86
2021/10/27 05:36:42;;;;;;;3.70;3.40;;;13.80;99.90;;;;;;4902223;29;20538;-86
2021/10/27 05:39:13;;;;;;;3.63;3.20;;;13.60;99.90;;;;;;4885721;29;20513;-85
2021/10/27 05:46:48;;;;;;;4.03;3.57;;;13.90;99.90;;;;;;4878908;29;20535;-85
2021/10/27 05:55:42;;;;;;;3.80;3.40;;;13.70;99.90;;;;;;4857978;29;20674;-84
2021/10/27 06:02:53;;;;;;;6.13;3.70;;;13.70;99.90;;;;;;4808237;29;20704;-84
2021/10/27 06:10:42;;;;;;;4.77;3.97;;;14.00;99.90;;;;;;5730140;23;20491;-86
2021/10/27 06:17:10;;;;;;;4.67;3.77;;;13.70;99.90;;;;;;4929840;29;20481;-85
2021/10/27 06:20:41;;;;;;;;;;;;;;;;;;;;;
2021/10/27 06:23:40;;;;;;;5.20;4.70;;;14.00;99.90;;;;;;4795298;29;20464;-85
2021/10/27 06:29:05;;;;;;;11.23;4.70;;;13.80;99.90;;;;;;5166377;23;20495;-86
2021/10/27 06:35:31;;;;;;;5.87;5.27;;;13.90;99.90;;;;;;4920911;28;20475;-83
2021/10/27 06:52:16;;;;;;;7.63;6.00;;;13.90;99.90;;;;;;4887925;29;20458;-84
2021/10/27 07:17:12;;;;;;;;;;;;;;;;;;;;;
2021/10/27 07:24:08;;;;;;;7.27;5.90;;;14.20;99.90;;;;;;4931158;28;20492;-85
2021/10/27 07:44:46;;;;;;;7.27;5.60;;;15.30;99.90;;;;;;4994407;28;20508;-86
2021/10/27 07:54:50;;;;;;;4.77;4.23;;;15.10;99.90;;;;;;4980528;28;20479;-86
2021/10/27 07:57:24;;;;;;;11.40;4.53;;;15.10;99.90;;;;;;5000359;28;20482;-86
2021/10/27 08:04:04;;;;;;;5.97;4.57;;;14.90;99.90;;;;;;4938752;29;20441;-88
2021/10/27 08:15:58;;;;;;;4.87;4.10;;;15.30;99.90;;;;;;4945873;28;20505;-86
2021/10/27 08:19:18;;;;;;;5.40;4.03;;;15.30;99.90;;;;;;4973464;28;20478;-87
2021/10/27 08:22:37;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;4958681;28;20473;-86
2021/10/27 08:28:39;;;;;;;6.80;3.83;;;15.20;99.90;;;;;;4936740;28;20496;-86
2021/10/27 08:31:45;;;;;;;5.87;4.10;;;15.10;99.90;;;;;;4925311;28;20457;-85
2021/10/27 09:03:56;;;;;;;5.53;2.83;;;15.60;99.90;;;;;;4990650;28;20493;-86
2021/10/27 09:36:54;;;;;;;3.00;2.50;;;16.10;99.90;;;;;;4909831;29;20569;-84
2021/10/27 10:04:03;;;;;;;4.07;1.93;;;16.40;99.90;;;;;;4869983;29;20470;-86
2021/10/27 10:12:20;;;;;;;4.10;2.10;;;16.50;99.80;;;;;;4951304;28;20443;-85
2021/10/27 10:17:46;;;;;;;3.13;2.90;;;16.50;99.40;;;;;;5026378;23;20500;-87
2021/10/27 10:20:25;;;;;;;2.63;2.30;;;16.50;99.60;;;;;;5002205;28;20210;-88
2021/10/27 10:23:43;;;;;;;5.70;2.83;;;16.60;99.40;;;;;;5003090;28;20457;-86
2021/10/27 10:29:54;;;;;;;3.27;2.87;;;16.60;99.50;;;;;;4935520;29;20445;-87
2021/10/27 10:33:09;;;;;;;3.23;2.53;;;16.60;99.30;;;;;;4921359;29;21015;-86
2021/10/27 11:22:27;;;;;;;2.67;2.47;;;17.00;97.20;;;;;;4987856;28;20463;-87
2021/10/27 11:23:31;;;;;;;3.00;2.43;;;17.20;97.40;;;;;;4985945;28;20471;-85
2021/10/27 11:26:35;;;;;;;4.70;2.60;;;17.20;97.30;;;;;;4979637;28;20468;-87
2021/10/27 11:37:55;;;;;;;3.43;2.50;;;17.40;96.60;;;;;;4967519;28;20485;-88
2021/10/27 11:46:27;;;;;;;2.67;2.30;;;17.60;96.10;;;;;;4969958;28;21302;-86
2021/10/27 11:48:58;;;;;;;3.73;2.70;;;17.70;96.10;;;;;;4969806;28;20547;-87
2021/10/27 11:51:25;;;;;;;4.30;2.77;;;17.70;96.10;;;;;;4968824;28;20998;-86
2021/10/27 11:54:06;;;;;;;3.10;2.80;;;17.60;96.20;;;;;;4982458;28;20523;-88
2021/10/27 11:56:36;;;;;;;3.27;2.70;;;17.70;96.00;;;;;;4966380;28;20480;-87
2021/10/27 11:59:11;;;;;;;2.30;2.10;;;17.70;95.80;;;;;;4979096;28;20455;-87
2021/10/27 12:01:43;;;;;;;3.87;2.27;;;17.50;96.20;;;;;;4965205;28;20459;-87
2021/10/27 12:07:17;;;;;;;2.57;2.03;;;17.60;96.20;;;;;;5076819;22;20517;-88
2021/10/27 12:10:25;;;;;;;3.83;2.17;;;17.70;96.00;;;;;;4903531;29;20448;-87
2021/10/27 12:19:44;;;;;;;2.37;2.17;;;17.70;95.50;;;;;;4899783;29;20446;-88
2021/10/27 12:23:33;;;;;;;6.23;2.50;;;17.80;95.90;;;;;;4896475;29;20455;-86
2021/10/27 12:26:55;;;;;;;;;;;;;;;;;;;;;
2021/10/27 12:29:38;;;;;;;4.17;2.23;;;17.90;95.40;;;;;;4894536;29;20456;-88
2021/10/27 12:32:33;;;;;;;;;;;;;;;;;;;;;
2021/10/27 12:35:29;;;;;;;5.50;2.10;;;18.00;95.40;;;;;;4896328;29;20511;-88
2021/10/27 12:38:44;;;;;;;3.13;2.40;;;17.80;95.60;;;;;;4879025;29;21632;-87
2021/10/27 12:41:30;;;;;;;3.70;2.13;;;17.80;95.80;;;;;;4950316;28;20465;-85
2021/10/27 12:47:16;;;;;;;2.63;2.43;;;18.30;95.00;;;;;;5027769;23;20510;-87
2021/10/27 12:49:46;;;;;;;2.40;2.13;;;18.40;94.80;;;;;;4987256;28;20448;-86
2021/10/27 12:52:32;;;;;;;3.33;2.10;;;18.30;94.60;;;;;;4971379;28;21502;-86
2021/10/27 12:55:44;;;;;;;4.17;2.57;;;18.50;94.40;;;;;;4989307;28;22034;-85
2021/10/27 13:02:27;;;;;;;5.87;2.50;;;18.50;94.50;;;;;;4902545;28;20468;-86
2021/10/27 13:05:40;;;;;;;3.97;2.40;;;18.50;94.40;;;;;;4956091;28;20467;-85
2021/10/27 13:08:51;;;;;;;3.10;2.00;;;18.50;94.20;;;;;;4943105;28;20515;-86
2021/10/27 13:20:35;;;;;;;7.93;3.40;;;18.40;94.60;;;;;;4972986;28;20969;-84
2021/10/27 13:23:26;;;;;;;4.10;2.30;;;18.50;94.50;;;;;;4956398;28;20464;-85
2021/10/27 13:29:40;;;;;;;4.30;1.90;;;18.10;94.90;;;;;;4972680;28;20432;-85
2021/10/27 13:32:30;;;;;;;2.10;1.40;;;18.50;93.80;;;;;;4974619;28;20515;-85
2021/10/27 13:34:57;;;;;;;3.13;1.47;;;18.60;93.50;;;;;;4972815;28;20819;-86
2021/10/27 13:37:46;;;;;;;1.53;1.43;;;18.50;93.50;;;;;;4972033;28;20559;-86
2021/10/27 13:40:14;;;;;;;1.93;1.30;;;18.50;93.50;;;;;;4958113;28;20467;-86
2021/10/27 13:45:39;;;;;;;2.97;1.50;;;18.80;93.00;;;;;;4967565;28;20483;-83
2021/10/27 14:07:17;;;;;;;3.63;1.73;;;18.80;92.40;;;;;;4991228;28;20526;-86
2021/10/27 16:03:07;;;;;;;4.13;2.70;;;17.50;96.60;;;;;;4888445;29;20493;-85
2021/10/27 16:06:30;;;;;;;5.43;3.00;;;17.30;96.80;;;;;;4916593;29;20482;-85
2021/10/27 16:10:13;;;;;;;;;;;;;;;;;;;;;
2021/10/27 16:12:56;;;;;;;3.70;2.63;;;17.20;96.90;;;;;;4903184;29;20455;-85
2021/10/27 16:18:04;;;;;;;3.73;2.57;;;17.00;97.20;;;;;;4949942;29;20477;-85
2021/10/27 16:21:29;;;;;;;6.80;2.87;;;16.90;97.30;;;;;;4936172;29;20608;-84
2021/10/27 16:24:26;;;;;;;3.33;2.70;;;16.90;98.00;;;;;;4921419;29;20460;-88
2021/10/27 16:31:08;;;;;;;4.33;2.60;;;16.80;97.90;;;;;;4926351;29;20206;-86
2021/10/27 16:33:39;;;;;;;4.40;3.20;;;16.80;98.00;;;;;;4930066;29;20465;-84
2021/10/27 16:36:11;;;;;;;4.23;3.17;;;16.70;98.10;;;;;;4926303;29;20470;-84
2021/10/27 16:38:41;;;;;;;3.77;3.13;;;16.60;98.10;;;;;;4910713;29;20494;-85
2021/10/27 16:41:17;;;;;;;3.70;3.03;;;16.60;98.60;;;;;;4925879;29;20470;-86
2021/10/27 16:43:59;;;;;;;5.67;3.10;;;16.60;98.40;;;;;;4906312;29;20450;-84
2021/10/27 16:49:08;;;;;;;6.90;3.90;;;16.40;98.80;;;;;;5102899;22;21019;-83
2021/10/27 16:51:41;;;;;;;4.83;3.40;;;16.40;98.90;;;;;;5000898;28;20538;-85
2021/10/27 16:54:08;;;;;;;4.53;3.23;;;16.40;98.90;;;;;;5001917;28;20541;-83
2021/10/27 16:56:36;;;;;;;3.97;3.43;;;16.20;99.20;;;;;;4992988;28;20473;-85
2021/10/27 17:00:05;;;;;;;4.20;3.40;;;16.10;99.50;;;;;;5007548;28;20544;-85
2021/10/27 17:02:55;;;;;;;4.90;3.17;;;16.10;99.50;;;;;;4895769;29;20467;-86
2021/10/27 17:09:05;;;;;;;4.57;3.53;;;16.00;99.90;;;;;;4905770;29;20459;-89
2021/10/27 17:12:11;;;;;;;4.87;3.90;;;15.90;99.90;;;;;;4843391;29;20507;-89
2021/10/27 17:15:13;;;;;;;4.40;4.00;;;15.70;99.90;;;;;;4943537;28;20521;-88
2021/10/27 17:17:59;;;;;;;3.90;3.50;;;15.70;99.90;;;;;;4927047;28;20549;-86
2021/10/27 17:24:17;;;;;;;4.83;4.40;;;15.80;99.90;;;;;;4868533;29;20449;-89
2021/10/27 17:27:25;;;;;;;6.03;4.60;;;15.70;99.90;;;;;;4871613;29;20861;-86
2021/10/27 17:29:55;;;;;;;4.70;4.23;;;15.70;99.90;;;;;;4902443;29;20495;-85
2021/10/27 17:36:01;;;;;;;7.53;4.23;;;15.50;99.90;;;;;;4916851;29;20493;-86
2021/10/27 17:38:59;;;;;;;7.17;4.90;;;15.60;99.90;;;;;;4911391;29;20612;-86
2021/10/27 17:42:18;;;;;;;7.33;4.40;;;15.60;99.90;;;;;;4914294;29;20585;-88
2021/10/27 17:48:28;;;;;;;4.70;4.17;;;15.40;99.90;;;;;;4923969;29;20876;-87
2021/10/27 18:00:08;;;;;;;9.13;5.40;;;15.60;99.90;;;;;;4923772;29;20452;-86
2021/10/27 18:07:06;;;;;;;6.23;4.40;;;15.50;99.90;;;;;;4988903;28;20495;-88
2021/10/27 18:23:01;;;;;;;;;;;;;;;;;;;;;
2021/10/27 21:01:38;;;;;;;8.10;6.00;;;13.20;99.90;;;;;;5268779;23;21048;-86
2021/10/27 21:14:41;;;;;;;7.77;5.63;;;12.90;99.90;;;;;;4822042;29;20539;-86
2021/10/27 21:18:39;;;;;;;;;;;;;;;;;;;;;
2021/10/27 21:21:13;;;;;;;7.80;5.47;;;13.00;99.90;;;;;;4856278;29;20556;-87
2021/10/27 21:24:25;;;;;;;9.13;6.00;;;12.90;99.90;;;;;;4856761;29;20590;-88
2021/10/27 21:26:58;;;;;;;6.53;5.73;;;12.90;99.90;;;;;;4935859;29;20489;-86
2021/10/27 21:43:00;;;;;;;8.40;6.20;;;13.10;99.90;;;;;;5001375;28;20501;-86
2021/10/27 21:45:28;;;;;;;11.80;7.43;;;13.00;99.90;;;;;;4984509;28;20562;-87
2021/10/27 21:48:12;;;;;;;7.23;6.17;;;12.90;99.90;;;;;;4980176;28;20458;-87
2021/10/27 21:51:03;;;;;;;10.77;6.73;;;12.70;99.90;;;;;;4983399;28;20877;-87
2021/10/27 21:57:26;;;;;;;8.93;6.70;;;12.80;99.90;;;;;;5055928;23;20505;-88
2021/10/27 21:59:57;;;;;;;8.80;6.73;;;12.80;99.90;;;;;;4986718;28;20484;-87
2021/10/27 22:02:25;;;;;;;9.53;6.83;;;12.60;99.90;;;;;;4986703;28;20541;-85
2021/10/27 22:04:52;;;;;;;12.87;7.43;;;12.60;99.90;;;;;;4984658;28;20518;-86
2021/10/27 22:07:26;;;;;;;9.20;7.13;;;12.50;99.90;;;;;;4982019;28;20464;-87
2021/10/27 22:13:51;;;;;;;11.00;6.57;;;12.50;99.90;;;;;;4998706;28;21149;-86
2021/10/27 22:20:23;;;;;;;7.47;6.50;;;12.40;99.90;;;;;;4938015;28;20502;-86
2021/10/27 22:23:11;;;;;;;10.57;7.73;;;12.30;99.90;;;;;;4972365;28;21041;-87
2021/10/27 22:28:32;;;;;;;9.20;7.03;;;12.30;99.90;;;;;;5052730;22;20873;-86
2021/10/27 22:35:11;;;;;;;12.10;7.63;;;12.30;99.90;;;;;;4922354;29;20573;-86
2021/10/27 22:37:43;;;;;;;9.90;7.47;;;12.40;99.90;;;;;;4935519;29;20460;-87
2021/10/27 22:40:22;;;;;;;10.10;7.10;;;12.40;99.90;;;;;;4981068;28;20498;-83
2021/10/27 22:43:22;;;;;;;8.50;6.93;;;12.50;99.90;;;;;;4975344;28;20462;-84
2021/10/27 22:49:01;;;;;;;10.10;7.53;;;12.50;99.90;;;;;;5125686;22;1085104;-86
2021/10/27 22:51:33;;;;;;;9.60;7.40;;;12.20;99.90;;;;;;4983995;28;20203;-86
2021/10/27 22:54:12;;;;;;;10.27;8.17;;;12.30;99.90;;;;;;4990599;28;20530;-86
2021/10/27 22:56:42;;;;;;;10.23;8.20;;;12.30;99.90;;;;;;4968596;28;20478;-85
2021/10/27 22:59:16;;;;;;;10.13;7.80;;;12.30;99.90;;;;;;4981388;28;21366;-87
2021/10/27 23:01:53;;;;;;;11.33;8.57;;;12.30;99.90;;;;;;4965763;28;20460;-86
2021/10/27 23:07:23;;;;;;;10.67;8.70;;;12.00;99.90;;;;;;5025406;23;20510;-85
2021/10/27 23:43:09;;;;;;;14.20;11.67;;;11.70;99.90;;;;;;4932676;29;21812;-84
2021/10/27 23:46:19;;;;;;;14.50;10.30;;;11.60;99.90;;;;;;4959709;28;20548;-85
2021/10/27 23:49:16;;;;;;;13.37;10.73;;;11.70;99.90;;;;;;4969635;28;20442;-85
2021/10/27 23:51:43;;;;;;;15.60;11.50;;;11.70;99.90;;;;;;4979122;28;20979;-85
2021/10/27 23:54:21;;;;;;;16.70;11.20;;;11.80;99.90;;;;;;4976826;28;20462;-85
2021/10/27 23:57:01;;;;;;;16.37;10.60;;;11.70;99.90;;;;;;4957368;28;20480;-84
