Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:19;;;;;;;7.15;2.17;;;;;;;4.92;100.00;96159.81;5099313;28;24466;-73
2023/01/12 00:03:45;;;;;;;10.55;3.78;;;;;;;4.88;100.00;96159.09;5098699;28;24438;-73
2023/01/12 00:06:13;;;;;;;10.13;2.33;;;;;;;4.92;100.00;96155.53;5085964;28;24463;-73
2023/01/12 00:08:41;;;;;;;7.75;2.88;;;;;;;5.00;100.00;96161.22;5098341;28;24871;-73
2023/01/12 00:11:08;;;;;;;9.60;2.75;;;;;;;4.92;100.00;96149.56;5097183;28;24446;-73
2023/01/12 00:13:34;;;;;;;11.63;3.83;;;;;;;4.83;100.00;96146.44;5088775;28;24449;-73
2023/01/12 00:18:47;;;;;;;8.07;2.95;;;;;;;4.84;100.00;96145.53;5098314;28;24445;-73
2023/01/12 00:21:13;;;;;;;7.47;2.60;;;;;;;4.83;100.00;96154.13;5098858;28;25711;-73
2023/01/12 00:23:42;;;;;;;9.20;2.25;;;;;;;4.82;100.00;96154.16;5095051;28;24453;-73
2023/01/12 00:26:09;;;;;;;8.52;2.72;;;;;;;4.83;100.00;96149.00;5102811;28;24519;-73
2023/01/12 00:28:36;;;;;;;7.32;2.85;;;;;;;4.82;100.00;96151.59;5095830;28;24795;-72
2023/01/12 00:31:06;;;;;;;10.07;2.00;;;;;;;4.83;100.00;96145.59;5104852;28;24453;-73
2023/01/12 00:33:33;;;;;;;10.25;2.10;;;;;;;4.98;100.00;96151.94;5090128;28;24500;-73
2023/01/12 00:36:02;;;;;;;6.20;2.13;;;;;;;4.93;100.00;96140.97;5104638;28;24442;-73
2023/01/12 00:38:29;;;;;;;8.30;2.35;;;;;;;4.89;100.00;96141.97;5097128;28;24808;-73
2023/01/12 00:40:57;;;;;;;7.87;2.63;;;;;;;4.85;100.00;96144.63;5102467;28;24430;-73
2023/01/12 00:46:09;;;;;;;10.50;2.42;;;;;;;4.91;100.00;96146.16;5096153;28;24965;-73
2023/01/12 00:48:35;;;;;;;4.85;1.98;;;;;;;4.82;100.00;96154.16;5098379;28;24492;-73
2023/01/12 00:51:03;;;;;;;6.55;2.00;;;;;;;4.93;100.00;96133.25;5095030;28;24452;-73
2023/01/12 00:53:30;;;;;;;5.22;1.90;;;;;;;4.89;100.00;96132.53;5101265;28;24441;-73
2023/01/12 00:56:02;;;;;;;7.10;2.03;;;;;;;4.87;100.00;96125.78;5097104;28;24792;-73
2023/01/12 00:58:28;;;;;;;6.47;2.00;;;;;;;4.83;100.00;96113.06;5103936;28;24437;-72
2023/01/12 01:00:55;;;;;;;7.25;2.00;;;;;;;4.86;100.00;96104.44;5104491;28;24430;-73
2023/01/12 01:03:21;;;;;;;8.75;2.10;;;;;;;4.93;100.00;96113.59;5105031;28;24441;-73
2023/01/12 01:05:48;;;;;;;6.65;2.33;;;;;;;4.85;100.00;96121.53;5094147;28;24468;-72
2023/01/12 01:08:14;;;;;;;7.03;2.03;;;;;;;4.88;100.00;96115.47;5103493;28;24476;-73
2023/01/12 01:10:41;;;;;;;9.52;2.15;;;;;;;4.95;100.00;96111.78;5100775;28;24449;-73
2023/01/12 01:13:08;;;;;;;4.95;1.65;;;;;;;5.06;100.00;96113.97;5091080;28;24449;-73
2023/01/12 01:15:36;;;;;;;5.57;1.98;;;;;;;5.08;100.00;96107.91;5098667;28;24440;-73
2023/01/12 01:18:02;;;;;;;7.80;1.90;;;;;;;5.02;100.00;96108.13;5099706;28;24434;-72
2023/01/12 01:20:31;;;;;;;4.43;1.80;;;;;;;5.09;100.00;96095.91;5089938;28;24435;-72
2023/01/12 01:22:58;;;;;;;8.95;1.63;;;;;;;5.16;100.00;96109.38;5090938;28;24994;-73
2023/01/12 01:25:24;;;;;;;10.27;2.07;;;;;;;5.23;100.00;96109.09;5091733;28;25006;-73
2023/01/12 01:27:50;;;;;;;6.20;1.77;;;;;;;5.17;100.00;96123.88;5094522;28;24445;-72
2023/01/12 01:30:18;;;;;;;6.03;1.90;;;;;;;5.09;100.00;96127.53;5092646;28;24531;-73
2023/01/12 01:32:45;;;;;;;6.55;1.65;;;;;;;5.10;100.00;96125.81;5084446;28;24445;-73
2023/01/12 01:35:11;;;;;;;5.43;1.67;;;;;;;5.15;100.00;96138.47;5094161;28;24433;-73
2023/01/12 01:37:38;;;;;;;6.05;1.75;;;;;;;5.15;100.00;96138.47;5092685;28;24434;-73
2023/01/12 01:40:05;;;;;;;5.72;1.52;;;;;;;5.11;100.00;96135.19;5085233;28;24431;-73
2023/01/12 01:42:32;;;;;;;6.07;1.67;;;;;;;5.10;100.00;96130.94;5075097;28;24434;-73
2023/01/12 01:45:00;;;;;;;6.57;1.98;;;;;;;5.12;100.00;96130.88;5100518;28;24982;-73
2023/01/12 01:47:36;;;;;;;4.70;1.77;;;;;;;5.05;100.00;96132.84;5099427;28;25025;-72
2023/01/12 01:50:09;;;;;;;7.93;1.88;;;;;;;4.97;100.00;96142.53;5086455;28;24804;-73
2023/01/12 01:52:39;;;;;;;14.20;2.47;;;;;;;4.92;100.00;96145.25;5090509;28;24465;-73
2023/01/12 01:55:08;;;;;;;7.40;2.30;;;;;;;4.93;100.00;96135.81;5101387;28;24429;-73
2023/01/12 01:57:42;;;;;;;6.68;2.08;;;;;;;4.94;100.00;96134.97;5096244;28;24446;-73
2023/01/12 02:00:11;;;;;;;5.22;1.85;;;;;;;4.93;100.00;96133.25;5100268;28;24440;-73
2023/01/12 02:02:41;;;;;;;9.98;1.77;;;;;;;4.89;100.00;96129.97;5100856;28;24441;-73
2023/01/12 02:05:09;;;;;;;6.97;1.83;;;;;;;4.95;100.00;96127.19;5095069;28;24473;-72
2023/01/12 02:07:36;;;;;;;12.20;1.83;;;;;;;4.97;100.00;96129.69;5094478;28;24438;-72
2023/01/12 02:10:04;;;;;;;6.22;1.92;;;;;;;5.09;100.00;96131.84;5100608;28;24430;-73
2023/01/12 02:18:12;;;;;;;9.10;2.22;;;;;;;5.08;100.00;96107.91;5090952;28;24416;-73
2023/01/12 02:20:49;;;;;;;6.47;1.98;;;;;;;5.16;100.00;96097.38;5083592;28;24442;-73
2023/01/12 02:24:00;;;;;;;9.27;2.10;;;;;;;5.14;100.00;96098.31;5100501;28;24521;-73
2023/01/12 02:27:00;;;;;;;9.38;1.90;;;;;;;5.10;100.00;96095.84;5094255;28;24440;-73
2023/01/12 02:30:04;;;;;;;6.97;2.05;;;;;;;5.04;100.00;96090.09;5065147;28;24430;-73
2023/01/12 02:32:42;;;;;;;5.63;1.92;;;;;;;5.08;100.00;96077.09;5093831;28;24469;-73
2023/01/12 02:35:18;;;;;;;6.05;1.90;;;;;;;5.15;100.00;96080.25;5096112;28;24429;-73
2023/01/12 02:37:52;;;;;;;10.77;2.08;;;;;;;5.16;100.00;96071.69;5091532;28;24449;-73
2023/01/12 02:40:25;;;;;;;7.25;2.38;;;;;;;5.16;100.00;96069.13;5095610;28;24418;-73
2023/01/12 02:43:02;;;;;;;6.53;2.00;;;;;;;5.14;100.00;96068.31;5095317;28;24429;-73
2023/01/12 02:45:36;;;;;;;7.87;2.07;;;;;;;5.27;100.00;96061.03;5098643;28;24445;-73
2023/01/12 02:48:09;;;;;;;6.40;2.10;;;;;;;5.21;100.00;96069.78;5097197;28;24529;-73
2023/01/12 02:50:43;;;;;;;12.33;2.20;;;;;;;5.20;100.00;96068.13;5096893;28;24904;-73
2023/01/12 02:53:14;;;;;;;9.43;2.10;;;;;;;5.33;100.00;96074.44;5075195;28;24457;-73
2023/01/12 02:55:41;;;;;;;9.65;2.25;;;;;;;5.34;100.00;96080.44;5089977;28;24804;-73
2023/01/12 02:58:11;;;;;;;10.68;2.53;;;;;;;5.33;100.00;96068.47;5089674;28;24805;-73
2023/01/12 03:00:41;;;;;;;10.82;2.05;;;;;;;5.41;100.00;96068.19;5094328;28;24990;-73
2023/01/12 03:03:10;;;;;;;5.97;1.83;;;;;;;5.36;100.00;96063.22;5085173;28;24545;-73
2023/01/12 03:05:39;;;;;;;5.72;2.03;;;;;;;5.27;100.00;96061.03;5096887;28;24508;-73
2023/01/12 03:08:08;;;;;;;8.32;2.33;;;;;;;5.37;100.00;96061.50;5089587;28;24436;-73
2023/01/12 03:10:52;;;;;;;6.55;1.90;;;;;;;5.25;100.00;96068.75;5085446;28;24447;-73
2023/01/12 03:13:20;;;;;;;7.05;2.03;;;;;;;5.26;100.00;96069.59;5077306;28;24447;-73
2023/01/12 03:15:50;;;;;;;8.55;2.50;;;;;;;5.29;100.00;96069.50;5090624;28;24789;-73
2023/01/12 03:18:24;;;;;;;10.07;2.80;;;;;;;5.26;100.00;96065.28;5076625;28;24438;-73
2023/01/12 03:20:56;;;;;;;6.10;2.00;;;;;;;5.23;100.00;96052.59;5092606;28;24433;-73
2023/01/12 03:23:28;;;;;;;7.47;2.20;;;;;;;5.33;100.00;96061.59;5096048;28;24434;-73
2023/01/12 03:25:57;;;;;;;10.52;2.25;;;;;;;5.33;100.00;96064.19;5081416;28;25058;-73
2023/01/12 03:28:27;;;;;;;7.73;2.27;;;;;;;5.44;100.00;96052.66;5085726;28;24453;-73
2023/01/12 03:30:56;;;;;;;13.15;2.22;;;;;;;5.37;100.00;96051.22;5098746;28;24521;-73
2023/01/12 03:33:26;;;;;;;7.07;1.90;;;;;;;5.37;100.00;96044.34;5097297;28;24437;-73
2023/01/12 03:36:00;;;;;;;12.32;2.50;;;;;;;5.37;100.00;96044.34;5098063;28;24449;-73
2023/01/12 03:38:35;;;;;;;7.15;2.13;;;;;;;5.38;100.00;96040.06;5091947;28;24809;-73
2023/01/12 03:41:06;;;;;;;11.07;2.28;;;;;;;5.26;100.00;96042.19;5087140;28;24971;-73
2023/01/12 03:43:38;;;;;;;14.40;2.05;;;;;;;5.32;100.00;96041.13;5105666;28;24445;-73
2023/01/12 03:46:13;;;;;;;6.57;2.20;;;;;;;5.26;100.00;96034.47;5094511;28;24483;-73
2023/01/12 03:48:47;;;;;;;11.43;2.30;;;;;;;5.24;100.00;96043.16;5100730;28;24434;-73
2023/01/12 03:51:19;;;;;;;6.68;1.98;;;;;;;5.31;100.00;96047.16;5089702;28;24441;-73
2023/01/12 03:53:49;;;;;;;15.35;2.33;;;;;;;5.23;100.00;96044.06;5089624;28;24445;-73
2023/01/12 03:56:18;;;;;;;5.68;1.98;;;;;;;5.17;100.00;96049.41;5102541;28;20800;-72
2023/01/12 03:58:45;;;;;;;10.25;2.58;;;;;;;5.22;100.00;96053.47;5097210;28;24471;-73
2023/01/12 04:01:12;;;;;;;8.52;2.05;;;;;;;5.29;100.00;96062.63;5090665;28;24438;-73
2023/01/12 04:03:38;;;;;;;10.52;2.70;;;;;;;5.29;100.00;96059.22;5086187;28;24796;-73
2023/01/12 04:06:07;;;;;;;7.55;2.25;;;;;;;5.32;100.00;96059.94;5099587;28;24445;-73
2023/01/12 04:08:34;;;;;;;9.32;2.20;;;;;;;5.28;100.00;96055.00;5097595;28;24440;-73
2023/01/12 04:12:08;;;;;;;7.43;2.15;;;;;;;5.34;100.00;96053.03;5102774;28;24453;-73
2023/01/12 04:13:46;;;;;;;13.10;2.30;;;;;;;5.40;100.00;96046.81;5105482;28;24430;-73
2023/01/12 04:16:12;;;;;;;9.70;2.13;;;;;;;5.40;100.00;96040.84;5089943;28;24466;-73
2023/01/12 04:18:39;;;;;;;6.72;1.75;;;;;;;5.53;100.00;96032.63;5099215;28;24440;-75
2023/01/12 04:22:41;;;;;;;13.93;2.58;;;;;;;5.46;100.00;96035.47;5087658;28;24446;-74
2023/01/12 04:23:52;;;;;;;9.25;2.10;;;;;;;5.50;100.00;96026.75;5091772;28;24471;-73
2023/01/12 04:26:19;;;;;;;7.30;2.15;;;;;;;5.50;100.00;96031.91;5089485;28;24827;-73
2023/01/12 04:28:45;;;;;;;11.57;2.25;;;;;;;5.41;100.00;96032.22;5095570;28;24434;-73
2023/01/12 04:31:12;;;;;;;10.05;2.17;;;;;;;5.42;100.00;96033.94;5103792;28;24441;-73
2023/01/12 04:33:38;;;;;;;6.00;1.70;;;;;;;5.40;100.00;96020.28;5092620;28;24442;-73
2023/01/12 04:36:07;;;;;;;9.77;2.58;;;;;;;5.38;100.00;96030.63;5103645;28;24444;-73
2023/01/12 04:38:33;;;;;;;6.40;2.15;;;;;;;5.34;100.00;96021.38;5100076;28;24800;-73
2023/01/12 04:41:00;;;;;;;10.93;2.55;;;;;;;5.31;100.00;96011.22;5103680;28;24441;-73
2023/01/12 04:43:26;;;;;;;6.75;2.40;;;;;;;5.31;100.00;96006.91;5100629;28;24434;-73
2023/01/12 04:45:52;;;;;;;8.13;2.47;;;;;;;5.43;100.00;96003.03;5092750;28;24430;-73
2023/01/12 04:48:19;;;;;;;7.70;2.28;;;;;;;5.49;100.00;96004.53;5089829;28;24441;-73
2023/01/12 04:50:45;;;;;;;8.00;2.15;;;;;;;5.56;100.00;95993.09;5091255;28;24437;-73
2023/01/12 04:53:13;;;;;;;6.30;2.28;;;;;;;5.48;100.00;95993.41;5099472;28;24496;-73
2023/01/12 04:55:41;;;;;;;9.00;2.15;;;;;;;5.54;100.00;95994.91;5100500;28;24792;-73
2023/01/12 04:58:08;;;;;;;8.00;2.40;;;;;;;5.44;100.00;96001.28;5103807;28;24438;-73
2023/01/12 05:00:35;;;;;;;7.25;1.90;;;;;;;5.48;100.00;96008.81;5095718;28;24435;-73
2023/01/12 05:03:02;;;;;;;6.85;2.03;;;;;;;5.44;100.00;96014.13;5096359;28;24433;-73
2023/01/12 05:05:30;;;;;;;5.47;2.10;;;;;;;5.48;100.00;96013.13;5094854;28;24433;-74
2023/01/12 05:10:49;;;;;;;9.27;2.75;;;;;;;5.58;100.00;96024.72;5085564;28;24542;-74
2023/01/12 05:13:15;;;;;;;9.55;2.40;;;;;;;5.49;100.00;96015.66;5097941;28;24462;-73
2023/01/12 05:15:42;;;;;;;11.63;2.83;;;;;;;5.55;100.00;96025.66;5098983;28;24422;-74
2023/01/12 05:18:08;;;;;;;14.13;4.10;;;;;;;5.57;100.00;96017.91;5103285;28;24432;-74
2023/01/12 05:20:35;;;;;;;14.15;4.75;;;;;;;5.49;100.00;96007.09;5092338;28;24450;-73
2023/01/12 05:23:01;;;;;;;11.95;2.70;;;;;;;5.48;100.00;96020.81;5091224;28;24437;-74
2023/01/12 05:25:28;;;;;;;7.40;2.40;;;;;;;5.51;100.00;96008.69;5094552;28;24984;-74
2023/01/12 05:27:56;;;;;;;8.98;2.08;;;;;;;5.46;100.00;96002.91;5088291;28;24514;-73
2023/01/12 05:30:23;;;;;;;12.18;2.25;;;;;;;5.44;100.00;96007.25;5095399;28;24511;-74
2023/01/12 05:32:49;;;;;;;11.73;2.70;;;;;;;5.35;100.00;95999.94;5101584;28;24493;-73
2023/01/12 05:35:16;;;;;;;9.37;2.70;;;;;;;5.35;100.00;95997.38;5102798;28;24429;-74
2023/01/12 05:37:42;;;;;;;8.20;2.07;;;;;;;5.42;100.00;95997.97;5096163;28;24434;-74
2023/01/12 05:40:10;;;;;;;7.63;2.40;;;;;;;5.31;100.00;95991.50;5076191;28;24532;-74
2023/01/12 05:45:22;;;;;;;11.65;2.42;;;;;;;5.19;100.00;95997.13;5077489;28;24456;-74
2023/01/12 05:47:56;;;;;;;11.25;2.72;;;;;;;5.18;100.00;95998.00;5088785;28;24445;-74
2023/01/12 05:50:23;;;;;;;10.43;2.53;;;;;;;5.22;100.00;95989.28;5090340;28;24851;-74
2023/01/12 05:52:51;;;;;;;11.53;2.73;;;;;;;5.20;100.00;95992.81;5088633;28;24851;-74
2023/01/12 05:55:18;;;;;;;9.60;2.27;;;;;;;5.19;100.00;95984.28;5086241;28;24517;-73
2023/01/12 05:57:44;;;;;;;9.38;2.20;;;;;;;5.16;100.00;95978.44;5099593;28;24437;-73
2023/01/12 06:00:12;;;;;;;10.05;2.17;;;;;;;5.15;100.00;95990.41;5100522;28;24441;-74
2023/01/12 06:02:40;;;;;;;6.65;2.20;;;;;;;5.22;100.00;95975.59;5100511;28;24463;-74
2023/01/12 06:05:08;;;;;;;10.13;2.17;;;;;;;5.20;100.00;95969.72;5098950;28;24436;-73
2023/01/12 06:07:35;;;;;;;7.97;2.20;;;;;;;5.14;100.00;95959.66;5100949;28;24433;-74
2023/01/12 06:10:01;;;;;;;10.43;2.38;;;;;;;5.18;100.00;95959.47;5094652;28;24429;-74
2023/01/12 06:15:17;;;;;;;9.95;2.53;;;;;;;5.09;100.00;95959.84;5030774;28;24463;-73
2023/01/12 06:17:45;;;;;;;12.30;2.20;;;;;;;5.12;100.00;95959.72;5100713;28;24437;-74
2023/01/12 06:20:15;;;;;;;7.65;2.20;;;;;;;5.11;100.00;95960.59;5102021;28;24430;-74
2023/01/12 06:22:42;;;;;;;7.60;1.92;;;;;;;5.19;100.00;95955.19;5100198;28;24436;-74
2023/01/12 06:25:09;;;;;;;8.20;2.60;;;;;;;5.06;100.00;95963.34;5101725;28;25001;-73
2023/01/12 06:27:37;;;;;;;9.85;2.20;;;;;;;5.09;100.00;95947.00;5100633;28;24429;-74
2023/01/12 06:30:04;;;;;;;8.07;2.33;;;;;;;5.17;100.00;95950.09;5101807;28;24529;-74
2023/01/12 06:32:31;;;;;;;6.77;2.03;;;;;;;5.09;100.00;95942.72;5099655;28;24464;-74
2023/01/12 06:34:59;;;;;;;8.70;2.43;;;;;;;5.05;100.00;95938.59;5101662;28;25002;-73
2023/01/12 06:37:25;;;;;;;8.23;2.38;;;;;;;5.04;100.00;95936.06;5099957;28;24788;-74
2023/01/12 06:39:52;;;;;;;10.95;2.60;;;;;;;5.01;100.00;95947.31;5101404;28;24452;-73
2023/01/12 06:42:31;;;;;;;9.30;2.28;;;;;;;5.06;100.00;95940.25;5101626;28;24441;-74
2023/01/12 06:45:00;;;;;;;10.48;2.95;;;;;;;5.05;100.00;95946.28;5097570;28;24511;-74
2023/01/12 06:47:29;;;;;;;12.02;2.10;;;;;;;5.04;100.00;95946.31;5097569;28;25006;-74
2023/01/12 06:49:56;;;;;;;7.43;2.10;;;;;;;5.03;100.00;95935.22;5089535;28;24524;-74
2023/01/12 06:52:27;;;;;;;7.30;2.22;;;;;;;5.01;100.00;95929.34;5092969;28;24464;-73
2023/01/12 06:54:53;;;;;;;11.27;2.77;;;;;;;5.03;100.00;95937.78;5101406;28;24511;-74
2023/01/12 06:57:20;;;;;;;7.68;2.30;;;;;;;5.03;100.00;95932.66;5094138;28;24457;-74
2023/01/12 06:59:46;;;;;;;8.20;2.30;;;;;;;5.13;100.00;95928.03;5099172;28;24431;-74
2023/01/12 07:02:15;;;;;;;8.35;2.30;;;;;;;5.15;100.00;95935.66;5095043;28;24476;-73
2023/01/12 07:04:42;;;;;;;6.85;1.98;;;;;;;5.07;100.00;95928.25;5101340;28;24437;-73
2023/01/12 07:07:09;;;;;;;6.80;1.85;;;;;;;5.07;100.00;95931.66;5095326;28;24433;-73
2023/01/12 07:09:37;;;;;;;6.40;1.80;;;;;;;5.13;100.00;95929.75;5090846;28;24442;-74
2023/01/12 07:12:05;;;;;;;9.10;2.15;;;;;;;5.19;100.00;95942.34;5101457;28;24788;-74
2023/01/12 07:14:31;;;;;;;7.65;2.28;;;;;;;5.20;100.00;95931.19;5098629;28;24437;-74
2023/01/12 07:16:58;;;;;;;8.20;2.40;;;;;;;5.23;100.00;95931.91;5097011;28;24431;-74
2023/01/12 07:19:24;;;;;;;7.72;2.03;;;;;;;5.22;100.00;95929.38;5090883;28;24462;-74
2023/01/12 07:21:51;;;;;;;7.30;2.03;;;;;;;5.26;100.00;95923.22;5104290;28;24800;-74
2023/01/12 07:24:17;;;;;;;9.32;1.95;;;;;;;5.28;100.00;95919.72;5100137;28;24429;-74
2023/01/12 07:26:48;;;;;;;6.38;1.90;;;;;;;5.30;100.00;95917.94;5078087;28;24792;-73
2023/01/12 07:29:14;;;;;;;10.10;2.28;;;;;;;5.45;100.00;95919.06;5073899;28;25425;-73
2023/01/12 07:31:40;;;;;;;6.43;2.22;;;;;;;5.42;100.00;95906.34;5078152;28;25026;-74
2023/01/12 07:34:07;;;;;;;9.35;1.92;;;;;;;5.39;100.00;95906.44;5094318;28;24457;-73
2023/01/12 07:36:33;;;;;;;6.28;1.80;;;;;;;5.40;100.00;95928.66;5093892;28;24761;-73
2023/01/12 07:39:00;;;;;;;13.10;2.47;;;;;;;5.38;100.00;95939.88;5100427;28;24452;-74
2023/01/12 07:44:12;;;;;;;11.53;2.07;;;;;;;5.43;100.00;95925.97;5105910;28;24853;-73
2023/01/12 07:46:38;;;;;;;8.10;2.20;;;;;;;5.50;100.00;95914.56;5093514;28;24434;-74
2023/01/12 07:49:05;;;;;;;9.00;2.50;;;;;;;5.50;100.00;95900.88;5105913;28;24437;-74
2023/01/12 07:51:31;;;;;;;7.75;2.25;;;;;;;5.56;100.00;95886.06;5100119;28;24453;-73
2023/01/12 07:53:58;;;;;;;6.47;2.28;;;;;;;5.45;100.00;95889.94;5096456;28;24442;-73
2023/01/12 07:56:24;;;;;;;8.45;1.92;;;;;;;5.44;100.00;95889.09;5100912;28;24986;-74
2023/01/12 07:58:51;;;;;;;7.97;2.00;;;;;;;5.45;100.00;95901.06;5092625;28;24426;-74
2023/01/12 08:01:19;;;;;;;6.68;2.20;;;;;;;5.44;100.00;95894.25;5095861;28;24430;-73
2023/01/12 08:03:45;;;;;;;8.05;2.10;;;;;;;5.64;100.00;95908.88;5106438;28;24433;-73
2023/01/12 08:06:12;;;;;;;7.25;2.17;;;;;;;5.58;100.00;95907.38;5092788;27;24441;-74
2023/01/12 08:08:38;;;;;;;8.55;2.40;;;;;;;5.43;100.00;95920.84;5101693;28;24989;-74
2023/01/12 08:11:06;;;;;;;8.13;2.20;;;;;;;5.47;100.00;95906.97;5087391;28;24442;-73
2023/01/12 08:13:33;;;;;;;7.72;1.95;;;;;;;5.51;100.00;95918.78;5098003;28;24460;-74
2023/01/12 08:16:05;;;;;;;11.73;2.35;;;;;;;5.47;100.00;95918.97;5090803;28;24430;-73
2023/01/12 08:18:38;;;;;;;7.88;2.65;;;;;;;5.45;100.00;95926.75;5096009;28;24430;-74
2023/01/12 08:21:10;;;;;;;9.27;2.30;;;;;;;5.55;100.00;95927.22;5100351;27;24445;-73
2023/01/12 08:23:41;;;;;;;8.15;2.40;;;;;;;5.49;100.00;95922.34;5102811;28;24434;-73
2023/01/12 08:26:15;;;;;;;8.23;2.10;;;;;;;5.50;100.00;95929.97;5092164;28;24438;-74
2023/01/12 08:28:47;;;;;;;8.43;1.92;;;;;;;5.57;100.00;95935.69;5105657;28;24551;-74
2023/01/12 08:31:15;;;;;;;8.88;2.08;;;;;;;5.62;100.00;95944.06;5097743;28;24989;-73
2023/01/12 08:33:43;;;;;;;6.53;1.83;;;;;;;5.69;100.00;95939.50;5093844;28;24465;-74
2023/01/12 08:36:13;;;;;;;8.32;1.65;;;;;;;5.66;100.00;95939.63;5103554;28;24440;-74
2023/01/12 08:38:39;;;;;;;8.43;2.08;;;;;;;5.64;100.00;95934.56;5103638;28;24441;-74
2023/01/12 08:44:04;;;;;;;10.13;2.35;;;;;;;5.64;100.00;95936.28;5089876;28;24443;-74
2023/01/12 08:46:34;;;;;;;9.88;2.20;;;;;;;5.76;100.00;95928.06;5103499;28;24441;-74
2023/01/12 08:49:03;;;;;;;7.87;2.00;;;;;;;5.71;100.00;95938.56;5097261;28;24430;-74
2023/01/12 08:51:29;;;;;;;9.05;2.33;;;;;;;5.76;100.00;95946.91;5105279;28;24990;-74
2023/01/12 08:53:56;;;;;;;6.18;1.85;;;;;;;5.90;100.00;95943.78;5092947;28;24454;-74
2023/01/12 08:56:22;;;;;;;6.60;1.80;;;;;;;5.90;100.00;95936.06;5103426;28;24436;-74
2023/01/12 08:58:49;;;;;;;6.32;1.85;;;;;;;5.82;100.00;95926.09;5102107;28;25296;-74
2023/01/12 09:01:18;;;;;;;8.02;2.20;;;;;;;5.84;100.00;95938.88;5103443;28;24846;-74
2023/01/12 09:03:45;;;;;;;9.23;2.35;;;;;;;5.87;100.00;95945.63;5099055;28;24470;-74
2023/01/12 09:06:15;;;;;;;11.63;2.22;;;;;;;5.98;100.00;95940.91;5103440;28;24428;-74
2023/01/12 09:08:42;;;;;;;8.85;2.55;;;;;;;5.87;100.00;95943.88;5093130;28;24464;-74
2023/01/12 09:11:09;;;;;;;8.45;2.20;;;;;;;5.86;100.00;95949.94;5096634;28;24430;-74
2023/01/12 09:13:36;;;;;;;6.75;2.13;;;;;;;5.80;100.00;95953.59;5093563;28;24508;-73
2023/01/12 09:16:04;;;;;;;7.90;1.98;;;;;;;5.89;100.00;95956.66;5095533;28;24792;-74
2023/01/12 09:18:31;;;;;;;12.82;2.30;;;;;;;5.87;100.00;95963.63;5080732;28;24793;-73
2023/01/12 09:21:02;;;;;;;5.65;1.75;;;;;;;5.87;100.00;95976.47;5099308;27;24457;-74
2023/01/12 09:23:30;;;;;;;6.18;1.73;;;;;;;5.87;100.00;95973.91;5090363;28;20786;-74
2023/01/12 09:25:57;;;;;;;8.67;2.10;;;;;;;5.89;100.00;95970.34;5090420;28;24429;-73
2023/01/12 09:28:23;;;;;;;10.33;2.20;;;;;;;5.93;100.00;95977.09;5101653;28;24975;-74
2023/01/12 09:30:50;;;;;;;7.57;1.87;;;;;;;6.04;100.00;95987.78;5097345;28;25144;-74
2023/01/12 09:33:16;;;;;;;8.23;1.80;;;;;;;5.93;100.00;95983.94;5102355;28;24542;-74
2023/01/12 09:35:43;;;;;;;7.57;2.13;;;;;;;6.01;100.00;95987.88;5099275;28;24555;-74
2023/01/12 09:38:10;;;;;;;6.35;1.70;;;;;;;5.93;100.00;95994.22;5102692;28;24479;-74
2023/01/12 09:40:42;;;;;;;7.38;1.70;;;;;;;5.93;100.00;95978.81;5105986;28;24453;-73
2023/01/12 09:48:40;;;;;;;7.20;1.77;;;;;;;6.01;100.00;95964.75;5092609;28;24458;-73
2023/01/12 09:51:13;;;;;;;5.90;1.75;;;;;;;6.07;100.00;95945.66;5085579;28;24808;-74
2023/01/12 09:53:41;;;;;;;9.10;1.50;;;;;;;6.05;100.00;95942.31;5096791;28;20816;-73
2023/01/12 09:56:17;;;;;;;8.98;2.88;;;;;;;6.23;100.00;95940.69;5098751;28;20767;-74
2023/01/12 09:59:16;;;;;;;9.75;2.10;;;;;;;6.27;100.00;95943.06;5100424;28;25002;-74
2023/01/12 10:01:42;;;;;;;5.75;1.75;;;;;;;6.29;100.00;95937.84;5093188;28;20791;-74
2023/01/12 10:04:09;;;;;;;7.43;1.83;;;;;;;6.38;100.00;95934.91;5088207;28;24532;-73
2023/01/12 10:06:36;;;;;;;5.35;1.65;;;;;;;6.42;100.00;95928.72;5084388;28;20773;-73
2023/01/12 10:09:05;;;;;;;5.07;1.48;;;;;;;6.45;100.00;95923.44;5097597;28;24428;-73
2023/01/12 10:11:42;;;;;;;4.25;1.48;;;;;;;6.52;100.00;95919.66;5098583;28;24430;-73
2023/01/12 10:14:44;;;;;;;5.25;1.40;;;;;;;6.50;100.00;95910.38;5099386;28;20798;-73
2023/01/12 10:17:29;;;;;;;6.18;1.75;;;;;;;6.57;100.00;95909.19;5083786;28;20746;-74
2023/01/12 10:20:04;;;;;;;7.90;1.50;;;;;;;6.59;100.00;95909.94;5087350;28;20809;-73
2023/01/12 10:22:38;;;;;;;6.20;1.70;;;;;;;6.55;100.00;95916.13;5090199;28;20728;-73
2023/01/12 10:25:16;;;;;;;5.13;1.63;;;;;;;6.55;100.00;95910.97;5103698;28;20746;-73
2023/01/12 10:27:46;;;;;;;8.03;1.90;;;;;;;6.64;100.00;95914.91;5105034;28;24434;-74
2023/01/12 10:30:15;;;;;;;6.55;1.73;;;;;;;6.66;100.00;95903.63;5092161;28;20662;-74
2023/01/12 10:32:42;;;;;;;7.53;1.33;;;;;;;6.73;100.00;95910.16;5098945;28;20761;-73
2023/01/12 10:35:15;;;;;;;6.13;1.40;;;;;;;6.63;100.00;95919.19;5098365;28;20787;-73
2023/01/12 10:37:46;;;;;;;7.82;1.58;;;;;;;6.67;100.00;95917.31;5101649;28;24830;-73
2023/01/12 10:40:26;;;;;;;6.90;1.23;;;;;;;6.65;100.00;95919.97;5092712;28;20755;-73
2023/01/12 10:43:20;;;;;;;7.43;1.73;;;;;;;6.66;100.00;95905.34;5089797;28;20768;-73
2023/01/12 10:46:03;;;;;;;8.93;1.50;;;;;;;6.65;100.00;95906.28;5105916;28;20730;-73
2023/01/12 10:48:29;;;;;;;9.10;1.40;;;;;;;6.72;100.00;95903.34;5085573;28;21060;-73
2023/01/12 10:50:58;;;;;;;4.37;1.10;;;;;;;6.79;100.00;95906.47;5090731;28;20845;-73
2023/01/12 10:53:30;;;;;;;6.78;1.58;;;;;;;6.79;100.00;95893.63;5086915;28;20776;-74
2023/01/12 10:55:57;;;;;;;2.88;1.05;;;;;;;6.80;100.00;95897.84;5094281;28;21193;-73
2023/01/12 10:58:30;;;;;;;8.27;1.20;;;;;;;6.84;100.00;95889.06;5091488;28;24437;-73
2023/01/12 11:00:57;;;;;;;6.32;1.55;;;;;;;6.96;100.00;95888.50;5113150;28;20642;-73
2023/01/12 11:03:29;;;;;;;4.70;1.23;;;;;;;6.95;100.00;95889.41;5082472;28;20781;-73
2023/01/12 11:05:56;;;;;;;4.18;1.08;;;;;;;6.94;100.00;95899.78;5079934;28;20686;-73
2023/01/12 11:08:25;;;;;;;4.72;1.40;;;;;;;6.88;100.00;95898.31;5077778;28;20784;-73
2023/01/12 11:10:52;;;;;;;3.45;1.20;;;;;;;6.84;100.00;95896.81;5081192;28;20732;-73
2023/01/12 11:13:27;;;;;;;3.03;1.17;;;;;;;6.86;100.00;95895.00;5096162;28;20777;-73
2023/01/12 11:16:03;;;;;;;6.05;1.10;;;;;;;6.80;100.00;95890.13;5107439;28;20685;-73
2023/01/12 11:18:37;;;;;;;3.58;1.10;;;;;;;6.84;100.00;95898.53;5101232;28;20657;-73
2023/01/12 11:21:08;;;;;;;3.63;0.93;;;;;;;6.88;100.00;95892.34;5085046;28;20734;-73
2023/01/12 11:23:42;;;;;;;4.00;1.10;;;;;;;6.93;100.00;95898.09;5099885;28;20812;-73
2023/01/12 11:26:17;;;;;;;1.90;0.70;;;;;;;6.89;100.00;95899.97;5093580;28;20714;-73
2023/01/12 11:28:48;;;;;;;5.38;1.10;;;;;;;6.87;100.00;95896.66;5093222;28;20684;-73
2023/01/12 11:31:21;;;;;;;4.53;0.77;;;;;;;6.92;100.00;95901.59;5089877;28;24418;-73
2023/01/12 11:33:51;;;;;;;2.55;0.80;;;;;;;6.81;100.00;95891.78;5101693;28;21280;-73
2023/01/12 11:36:24;;;;;;;5.63;1.45;;;;;;;6.81;100.00;95881.50;5101807;28;21196;-73
2023/01/12 11:38:53;;;;;;;3.28;1.40;;;;;;;6.86;100.00;95884.69;5103986;28;24998;-73
2023/01/12 11:41:24;;;;;;;3.28;1.10;;;;;;;6.85;100.00;95884.75;5097749;28;24438;-73
2023/01/12 11:43:57;;;;;;;2.97;1.15;;;;;;;6.96;100.00;95879.94;5101668;28;24457;-73
2023/01/12 11:46:28;;;;;;;2.17;0.80;;;;;;;7.05;100.00;95879.53;5100604;28;20736;-73
2023/01/12 11:49:06;;;;;;;2.20;0.70;;;;;;;6.97;100.00;95867.00;5101631;28;20720;-74
2023/01/12 11:51:33;;;;;;;2.13;0.85;;;;;;;7.00;100.00;95877.16;5097113;28;21313;-74
2023/01/12 11:54:00;;;;;;;2.42;1.20;;;;;;;6.98;100.00;95871.25;5088264;28;24457;-74
2023/01/12 11:56:55;;;;;;;2.85;0.95;;;;;;;6.95;100.00;95873.13;5102067;28;24429;-74
2023/01/12 11:59:29;;;;;;;7.70;1.10;;;;;;;6.94;100.00;95866.31;5094350;28;24428;-74
2023/01/12 12:02:06;;;;;;;2.13;0.75;;;;;;;7.00;100.00;95863.44;5101835;28;20647;-74
2023/01/12 12:04:48;;;;;;;1.60;0.60;;;;;;;6.96;100.00;95865.31;5086069;28;24972;-74
2023/01/12 12:07:25;;;;;;;3.05;0.80;;;;;;;6.89;100.00;95857.97;5072730;28;24781;-74
2023/01/12 12:10:04;;;;;;;5.57;1.10;;;;;;;6.89;100.00;95848.50;5075972;28;20659;-74
2023/01/12 12:12:41;;;;;;;8.98;4.22;;;;;;;6.93;100.00;95842.28;5075994;28;20741;-74
2023/01/12 12:15:22;;;;;;;2.22;1.08;;;;;;;6.91;100.00;95844.13;5072525;28;24478;-74