Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:00;;;;;;;15.68;14.10;;;;;;;;;;5026463;28;20503;-61
2023/09/10 00:02:27;;;;;;;16.27;14.18;;;;;;;;;;5029958;28;20894;-61
2023/09/10 00:04:54;;;;;;;16.63;14.90;;;;;;;;;;5026240;28;20418;-61
2023/09/10 00:07:21;;;;;;;15.75;14.15;;;;;;;;;;5027937;28;20416;-61
2023/09/10 00:09:48;;;;;;;15.75;14.07;;;;;;;;;;5026958;28;20415;-62
2023/09/10 00:12:15;;;;;;;16.25;14.55;;;;;;;;;;5025790;28;20469;-61
2023/09/10 00:14:42;;;;;;;16.25;14.55;;;;;;;;;;5027121;28;20427;-61
2023/09/10 00:17:10;;;;;;;15.88;14.32;;;;;;;;;;5030271;28;20418;-62
2023/09/10 00:19:37;;;;;;;15.53;13.97;;;;;;;;;;5024486;28;20445;-61
2023/09/10 00:22:04;;;;;;;16.35;14.75;;;;;;;;;;5029714;28;20828;-61
2023/09/10 00:24:31;;;;;;;17.65;15.65;;;;;;;;;;5026994;28;20751;-61
2023/09/10 00:26:58;;;;;;;17.33;15.57;;;;;;;;;;5017794;28;20909;-61
2023/09/10 00:29:25;;;;;;;18.23;16.33;;;;;;;;;;5015910;28;20436;-62
2023/09/10 00:31:52;;;;;;;16.95;15.25;;;;;;;;;;5018947;28;21306;-61
2023/09/10 00:34:20;;;;;;;18.73;15.80;;;;;;;;;;5012335;28;20416;-62
2023/09/10 00:36:47;;;;;;;19.02;17.05;;;;;;;;;;5015362;28;20412;-61
2023/09/10 00:39:15;;;;;;;23.83;17.97;;;;;;;;;;5015374;28;20405;-61
2023/09/10 00:41:42;;;;;;;25.63;19.98;;;;;;;;;;5021017;28;20780;-62
2023/09/10 00:44:09;;;;;;;22.98;20.52;;;;;;;;;;5014913;28;20417;-61
2023/09/10 00:46:36;;;;;;;23.23;19.20;;;;;;;;;;5019086;28;20411;-61
2023/09/10 00:49:03;;;;;;;22.60;20.27;;;;;;;;;;5014976;28;20481;-61
2023/09/10 00:51:31;;;;;;;28.60;23.08;;;;;;;;;;5020853;28;20423;-62
2023/09/10 00:53:58;;;;;;;28.43;23.13;;;;;;;;;;5014428;28;20978;-62
2023/09/10 00:56:26;;;;;;;22.50;19.98;;;;;;;;;;5029946;28;20437;-62
2023/09/10 00:58:53;;;;;;;24.70;20.43;;;;;;;;;;5025445;28;20948;-62
2023/09/10 01:01:20;;;;;;;22.38;19.85;;;;;;;;;;5034445;28;21082;-62
2023/09/10 01:03:47;;;;;;;20.60;18.40;;;;;;;;;;5030060;28;20410;-62
2023/09/10 01:06:15;;;;;;;22.35;19.17;;;;;;;;;;5033775;28;20416;-62
2023/09/10 01:08:44;;;;;;;21.85;18.77;;;;;;;;;;5030499;28;20433;-63
2023/09/10 01:11:16;;;;;;;20.17;18.17;;;;;;;;;;5032059;28;20980;-62
2023/09/10 01:13:52;;;;;;;21.85;19.02;;;;;;;;;;5029596;28;20841;-62
2023/09/10 01:16:22;;;;;;;23.40;20.98;;;;;;;;;;5033648;28;20412;-61
2023/09/10 01:18:52;;;;;;;25.00;21.87;;;;;;;;;;5029586;28;20424;-62
2023/09/10 01:21:26;;;;;;;23.60;21.10;;;;;;;;;;5031435;28;20507;-61
2023/09/10 01:23:59;;;;;;;26.50;22.65;;;;;;;;;;5028733;28;20436;-62
2023/09/10 01:26:27;;;;;;;25.27;21.35;;;;;;;;;;5025959;28;20459;-62
2023/09/10 01:28:54;;;;;;;24.45;21.25;;;;;;;;;;5034734;28;20431;-61
2023/09/10 01:31:21;;;;;;;25.13;21.90;;;;;;;;;;5029629;28;20420;-61
2023/09/10 01:33:52;;;;;;;25.42;21.42;;;;;;;;;;5034009;28;20891;-61
2023/09/10 01:36:26;;;;;;;22.35;19.95;;;;;;;;;;5028465;28;20444;-61
2023/09/10 01:38:57;;;;;;;24.27;21.75;;;;;;;;;;5033625;28;20905;-62
2023/09/10 01:41:26;;;;;;;25.88;22.63;;;;;;;;;;5027902;28;20674;-61
2023/09/10 01:43:55;;;;;;;26.40;22.70;;;;;;;;;;5032841;28;20415;-61
2023/09/10 01:46:23;;;;;;;26.55;22.83;;;;;;;;;;5026710;28;20420;-62
2023/09/10 01:48:50;;;;;;;25.10;22.38;;;;;;;;;;5031870;28;20427;-61
2023/09/10 01:51:18;;;;;;;24.42;21.88;;;;;;;;;;5025133;28;20787;-62
2023/09/10 01:53:46;;;;;;;26.38;22.50;;;;;;;;;;5032243;28;20869;-62
2023/09/10 01:56:13;;;;;;;23.45;20.80;;;;;;;;;;5024715;28;20511;-62
2023/09/10 01:58:40;;;;;;;24.50;22.00;;;;;;;;;;5037567;28;20455;-61
2023/09/10 02:01:08;;;;;;;25.90;22.13;;;;;;;;;;5024766;28;20420;-61
2023/09/10 02:03:35;;;;;;;26.23;22.23;;;;;;;;;;5036930;28;20417;-61
2023/09/10 02:06:03;;;;;;;24.50;21.95;;;;;;;;;;5024687;28;20416;-62
2023/09/10 02:08:30;;;;;;;28.40;22.58;;;;;;;;;;5035554;28;20433;-62
2023/09/10 02:10:57;;;;;;;24.35;21.38;;;;;;;;;;5024891;28;20916;-61
2023/09/10 02:13:24;;;;;;;24.48;21.08;;;;;;;;;;5034297;28;20424;-60
2023/09/10 02:15:51;;;;;;;24.60;21.73;;;;;;;;;;5029722;28;20990;-62
2023/09/10 02:18:19;;;;;;;24.92;21.60;;;;;;;;;;5033368;28;20409;-61
2023/09/10 02:20:46;;;;;;;24.40;21.00;;;;;;;;;;5029280;28;20849;-62
2023/09/10 02:23:14;;;;;;;24.52;21.05;;;;;;;;;;5031333;28;20415;-61
2023/09/10 02:25:41;;;;;;;23.13;20.48;;;;;;;;;;5027059;28;20411;-62
2023/09/10 02:28:09;;;;;;;24.77;20.57;;;;;;;;;;5028553;28;20411;-60
2023/09/10 02:30:36;;;;;;;25.48;21.00;;;;;;;;;;5029008;28;20475;-61
2023/09/10 02:33:04;;;;;;;22.77;20.38;;;;;;;;;;5028744;28;20411;-60
2023/09/10 02:35:32;;;;;;;26.23;20.88;;;;;;;;;;5026725;28;20897;-62
2023/09/10 02:37:59;;;;;;;22.92;20.50;;;;;;;;;;5031272;28;20422;-61
2023/09/10 02:40:26;;;;;;;22.67;20.02;;;;;;;;;;5024963;28;20836;-61
2023/09/10 02:42:53;;;;;;;22.80;20.05;;;;;;;;;;5031714;28;20419;-61
2023/09/10 02:45:20;;;;;;;22.30;19.92;;;;;;;;;;5029653;28;20477;-61
2023/09/10 02:47:47;;;;;;;21.25;19.05;;;;;;;;;;5032284;28;20889;-62
2023/09/10 02:50:14;;;;;;;19.88;17.88;;;;;;;;;;5027451;28;20485;-60
2023/09/10 02:52:42;;;;;;;22.70;20.25;;;;;;;;;;5032286;28;20451;-61
2023/09/10 02:55:09;;;;;;;22.10;19.83;;;;;;;;;;5024864;28;20885;-61
2023/09/10 02:57:36;;;;;;;23.08;20.58;;;;;;;;;;5031394;28;20899;-60
2023/09/10 03:00:04;;;;;;;23.05;20.35;;;;;;;;;;5027402;28;20407;-62
2023/09/10 03:02:32;;;;;;;24.25;20.45;;;;;;;;;;5029713;28;20492;-61
2023/09/10 03:04:59;;;;;;;22.08;19.20;;;;;;;;;;5030239;28;20940;-62
2023/09/10 03:07:26;;;;;;;22.00;19.73;;;;;;;;;;5028735;28;20417;-61
2023/09/10 03:09:54;;;;;;;22.23;19.42;;;;;;;;;;5026297;28;20915;-60
2023/09/10 03:12:22;;;;;;;25.00;22.40;;;;;;;;;;5028214;28;20417;-61
2023/09/10 03:14:49;;;;;;;25.25;22.65;;;;;;;;;;5032419;28;20409;-62
2023/09/10 03:17:16;;;;;;;24.65;22.15;;;;;;;;;;5026982;28;20423;-62
2023/09/10 03:19:43;;;;;;;23.15;20.65;;;;;;;;;;5038837;28;20412;-61
2023/09/10 03:22:10;;;;;;;22.58;20.27;;;;;;;;;;5025896;28;20427;-61
2023/09/10 03:24:38;;;;;;;23.30;20.87;;;;;;;;;;5031036;28;20513;-61
2023/09/10 03:27:06;;;;;;;22.30;19.75;;;;;;;;;;5023717;28;20446;-62
2023/09/10 03:29:34;;;;;;;21.90;19.60;;;;;;;;;;5030040;28;20439;-61
2023/09/10 03:32:02;;;;;;;22.90;19.70;;;;;;;;;;5026153;28;20421;-61
2023/09/10 03:34:29;;;;;;;22.35;19.98;;;;;;;;;;5028372;28;20595;-62
2023/09/10 03:36:56;;;;;;;22.02;19.70;;;;;;;;;;5024392;28;20493;-59
2023/09/10 03:39:23;;;;;;;22.25;19.95;;;;;;;;;;5032960;28;20504;-62
2023/09/10 03:41:51;;;;;;;21.77;19.47;;;;;;;;;;5026389;28;21010;-61
2023/09/10 03:44:20;;;;;;;20.98;18.80;;;;;;;;;;5031188;28;20414;-59
2023/09/10 03:46:47;;;;;;;23.08;19.23;;;;;;;;;;5026506;28;20438;-61
2023/09/10 03:49:14;;;;;;;22.40;20.00;;;;;;;;;;5029941;28;20430;-61
2023/09/10 03:51:41;;;;;;;20.88;18.75;;;;;;;;;;5030638;28;20411;-62
2023/09/10 03:54:11;;;;;;;20.93;18.57;;;;;;;;;;5022656;28;20469;-68
2023/09/10 03:56:38;;;;;;;20.27;18.30;;;;;;;;;;5023480;28;20438;-67
2023/09/10 03:59:05;;;;;;;22.27;17.90;;;;;;;;;;5029393;28;20828;-68
2023/09/10 04:01:34;;;;;;;20.48;18.30;;;;;;;;;;5026642;28;20447;-67
2023/09/10 04:04:01;;;;;;;18.63;16.63;;;;;;;;;;5032859;28;20461;-68
2023/09/10 04:06:28;;;;;;;18.95;16.95;;;;;;;;;;5024815;28;20424;-68
2023/09/10 04:08:55;;;;;;;19.50;16.20;;;;;;;;;;5033812;28;20840;-67
2023/09/10 04:11:22;;;;;;;18.75;16.50;;;;;;;;;;5021153;28;20463;-67
2023/09/10 04:13:49;;;;;;;20.15;17.02;;;;;;;;;;5031767;28;20820;-67
2023/09/10 04:16:16;;;;;;;18.98;16.98;;;;;;;;;;5024596;28;20423;-67
2023/09/10 04:18:45;;;;;;;18.58;16.67;;;;;;;;;;5030917;28;20409;-67
2023/09/10 04:21:12;;;;;;;19.48;17.42;;;;;;;;;;5024571;28;20470;-67
2023/09/10 04:23:39;;;;;;;19.73;17.70;;;;;;;;;;5037085;28;20417;-68
2023/09/10 04:26:06;;;;;;;20.30;18.15;;;;;;;;;;5029170;28;20820;-67
2023/09/10 04:28:33;;;;;;;20.30;17.48;;;;;;;;;;5032288;28;20949;-67
2023/09/10 04:31:00;;;;;;;19.83;17.83;;;;;;;;;;5030954;28;20413;-68
2023/09/10 04:33:27;;;;;;;19.33;17.20;;;;;;;;;;5033981;28;20483;-67
2023/09/10 04:35:57;;;;;;;19.77;17.67;;;;;;;;;;5024953;28;20901;-68
2023/09/10 04:38:24;;;;;;;19.77;17.75;;;;;;;;;;5025003;28;20511;-67
2023/09/10 04:40:51;;;;;;;19.45;17.45;;;;;;;;;;5027336;28;20401;-67
2023/09/10 04:43:18;;;;;;;20.40;18.30;;;;;;;;;;5028943;28;20416;-67
2023/09/10 04:45:45;;;;;;;20.50;17.88;;;;;;;;;;5027027;28;20417;-67
2023/09/10 04:48:12;;;;;;;19.90;17.75;;;;;;;;;;5031312;28;20414;-67
2023/09/10 04:50:40;;;;;;;21.65;19.35;;;;;;;;;;5029160;28;20902;-58
2023/09/10 04:53:08;;;;;;;21.10;18.95;;;;;;;;;;5031453;28;20461;-60
2023/09/10 04:55:35;;;;;;;23.27;19.80;;;;;;;;;;5030204;28;20620;-60
2023/09/10 04:58:02;;;;;;;22.40;19.85;;;;;;;;;;5029140;28;20415;-61
2023/09/10 05:00:29;;;;;;;21.35;19.15;;;;;;;;;;5031356;28;20421;-61
2023/09/10 05:02:56;;;;;;;21.75;19.60;;;;;;;;;;5029423;28;20468;-61
2023/09/10 05:05:23;;;;;;;23.60;21.13;;;;;;;;;;5027184;28;20414;-59
2023/09/10 05:07:50;;;;;;;24.05;20.15;;;;;;;;;;5029990;28;20407;-59
2023/09/10 05:10:19;;;;;;;22.77;20.33;;;;;;;;;;5028623;28;20862;-61
2023/09/10 05:12:46;;;;;;;23.10;20.63;;;;;;;;;;5023909;28;20465;-60
2023/09/10 05:15:13;;;;;;;23.20;20.85;;;;;;;;;;5024946;28;20479;-59
2023/09/10 05:17:40;;;;;;;22.52;20.10;;;;;;;;;;5028787;28;20432;-61
2023/09/10 05:20:08;;;;;;;25.00;20.05;;;;;;;;;;5031956;28;20462;-61
2023/09/10 05:22:35;;;;;;;23.73;21.23;;;;;;;;;;5027151;28;20417;-60
2023/09/10 05:25:02;;;;;;;23.45;20.77;;;;;;;;;;5028521;28;20924;-61
2023/09/10 05:27:31;;;;;;;22.60;20.20;;;;;;;;;;5022466;28;20440;-61
2023/09/10 05:29:58;;;;;;;23.30;20.70;;;;;;;;;;5031001;28;20434;-60
2023/09/10 05:32:25;;;;;;;23.33;20.85;;;;;;;;;;5024953;28;20412;-61
2023/09/10 05:34:52;;;;;;;23.65;21.02;;;;;;;;;;5030414;28;20463;-62
2023/09/10 05:37:19;;;;;;;23.65;21.33;;;;;;;;;;5023909;28;20412;-60
2023/09/10 05:39:46;;;;;;;24.17;21.33;;;;;;;;;;5029638;28;20961;-61
2023/09/10 05:42:13;;;;;;;23.27;20.77;;;;;;;;;;5023682;28;20424;-61
2023/09/10 05:44:41;;;;;;;23.27;20.90;;;;;;;;;;5035261;28;20945;-61
2023/09/10 05:47:08;;;;;;;23.77;21.27;;;;;;;;;;5023840;28;20410;-61
2023/09/10 05:49:37;;;;;;;23.75;21.25;;;;;;;;;;5034594;28;20513;-61
2023/09/10 05:52:04;;;;;;;22.98;20.63;;;;;;;;;;5023321;28;20411;-66
2023/09/10 05:54:31;;;;;;;25.25;19.95;;;;;;;;;;5022432;28;20470;-58
2023/09/10 05:56:58;;;;;;;24.80;20.73;;;;;;;;;;5024191;28;20411;-61
2023/09/10 05:59:25;;;;;;;23.95;21.45;;;;;;;;;;5024339;28;21120;-61
2023/09/10 06:01:54;;;;;;;22.67;20.40;;;;;;;;;;5034287;28;20492;-60
2023/09/10 06:04:21;;;;;;;23.33;20.83;;;;;;;;;;5031705;28;20415;-61
2023/09/10 06:06:48;;;;;;;22.35;20.08;;;;;;;;;;5024396;28;21089;-59
2023/09/10 06:09:15;;;;;;;22.08;19.85;;;;;;;;;;5042124;28;20463;-61
2023/09/10 06:11:42;;;;;;;21.15;18.95;;;;;;;;;;5029008;28;20417;-63
2023/09/10 06:14:10;;;;;;;23.35;20.45;;;;;;;;;;5045623;28;21307;-61
2023/09/10 06:16:37;;;;;;;23.38;19.20;;;;;;;;;;5040312;28;20428;-60
2023/09/10 06:19:06;;;;;;;21.45;19.05;;;;;;;;;;5031156;28;20415;-63
2023/09/10 06:21:35;;;;;;;21.60;19.08;;;;;;;;;;5024595;28;20416;-62
2023/09/10 06:24:02;;;;;;;23.08;20.67;;;;;;;;;;5024577;28;20920;-65
2023/09/10 06:26:29;;;;;;;21.70;19.40;;;;;;;;;;5024245;28;20499;-66
2023/09/10 06:28:56;;;;;;;21.70;19.48;;;;;;;;;;5020099;28;20417;-65
2023/09/10 06:31:23;;;;;;;22.17;19.30;;;;;;;;;;5009757;28;20429;-64
2023/09/10 06:33:50;;;;;;;22.75;20.27;;;;;;;;;;5014635;28;20411;-64
2023/09/10 06:36:18;;;;;;;22.33;19.20;;;;;;;;;;5012085;28;20443;-64
2023/09/10 06:38:47;;;;;;;23.08;20.25;;;;;;;;;;5016999;28;20419;-63
2023/09/10 06:41:14;;;;;;;23.37;20.87;;;;;;;;;;5014208;28;20421;-62
2023/09/10 06:43:41;;;;;;;21.48;19.27;;;;;;;;;;5016232;28;20781;-66
2023/09/10 06:46:09;;;;;;;23.00;19.85;;;;;;;;;;5023316;28;20470;-65
2023/09/10 06:48:36;;;;;;;23.73;19.38;;;;;;;;;;5021869;28;20446;-66
2023/09/10 06:51:03;;;;;;;20.67;18.58;;;;;;;;;;5028693;28;20461;-65
2023/09/10 06:53:31;;;;;;;22.35;20.02;;;;;;;;;;5019678;28;20443;-67
2023/09/10 06:55:58;;;;;;;20.70;18.52;;;;;;;;;;5024147;28;20414;-64
2023/09/10 06:58:25;;;;;;;20.80;18.67;;;;;;;;;;5025195;28;20416;-65
2023/09/10 07:00:52;;;;;;;20.83;18.60;;;;;;;;;;5030424;28;20814;-64
2023/09/10 07:03:19;;;;;;;22.80;19.90;;;;;;;;;;5024636;28;20471;-63
2023/09/10 07:05:46;;;;;;;21.08;18.67;;;;;;;;;;5029556;28;20888;-64
2023/09/10 07:08:13;;;;;;;20.92;18.65;;;;;;;;;;5024792;28;20415;-64
2023/09/10 07:10:42;;;;;;;20.67;18.45;;;;;;;;;;5028710;28;20993;-63
2023/09/10 07:13:09;;;;;;;21.40;19.23;;;;;;;;;;5024064;28;20473;-62
2023/09/10 07:15:36;;;;;;;21.08;18.88;;;;;;;;;;5030202;28;20421;-64
2023/09/10 07:18:04;;;;;;;21.67;18.50;;;;;;;;;;5024205;28;20988;-65
2023/09/10 07:20:31;;;;;;;20.30;18.25;;;;;;;;;;5025201;28;20494;-67
2023/09/10 07:22:58;;;;;;;20.15;18.00;;;;;;;;;;5024826;28;20480;-66
2023/09/10 07:25:25;;;;;;;20.13;18.13;;;;;;;;;;5025820;28;20472;-67
2023/09/10 07:27:53;;;;;;;19.13;16.67;;;;;;;;;;5022902;28;20465;-64
2023/09/10 07:30:20;;;;;;;21.83;17.70;;;;;;;;;;5025935;28;20481;-66
2023/09/10 07:32:47;;;;;;;18.45;16.45;;;;;;;;;;5022879;28;20430;-65
2023/09/10 07:35:16;;;;;;;19.52;17.52;;;;;;;;;;5030858;28;20481;-65
2023/09/10 07:37:43;;;;;;;22.05;16.95;;;;;;;;;;5027104;28;20543;-64
2023/09/10 07:40:11;;;;;;;18.65;16.75;;;;;;;;;;5031290;28;20417;-66
2023/09/10 07:42:38;;;;;;;18.50;16.58;;;;;;;;;;5026237;28;20425;-64
2023/09/10 07:45:13;;;;;;;20.58;15.90;;;;;;;;;;5023353;28;20420;-64
2023/09/10 07:47:41;;;;;;;18.35;15.48;;;;;;;;;;5021947;28;20421;-65
2023/09/10 07:50:08;;;;;;;17.42;15.52;;;;;;;;;;5027159;28;20434;-65
2023/09/10 07:52:35;;;;;;;17.55;15.27;;;;;;;;;;5024181;28;20412;-65
2023/09/10 07:55:02;;;;;;;16.40;14.70;;;;;;;;;;5032013;28;20978;-65
2023/09/10 07:57:29;;;;;;;16.75;14.38;;;;;;;;;;5024972;28;20411;-66
2023/09/10 07:59:56;;;;;;;16.65;14.85;;;;;;;;;;5034246;28;20421;-65
2023/09/10 08:02:27;;;;;;;16.98;13.90;;;;;;;;;;5022287;28;20421;-65
2023/09/10 08:04:54;;;;;;;15.90;13.45;;;;;;;;;;5031334;28;20415;-65
2023/09/10 08:07:21;;;;;;;16.52;13.10;;;;;;;;;;5021286;28;20482;-65
2023/09/10 08:09:48;;;;;;;14.33;12.83;;;;;;;;;;5028423;28;20425;-64
2023/09/10 08:12:15;;;;;;;15.20;12.48;;;;;;;;;;5018388;28;20432;-65
2023/09/10 08:14:42;;;;;;;16.23;12.48;;;;;;;;;;5017684;28;20914;-65
2023/09/10 08:17:09;;;;;;;14.10;12.70;;;;;;;;;;5014519;28;20423;-65
2023/09/10 08:19:37;;;;;;;14.45;12.27;;;;;;;;;;5018523;28;20420;-64
2023/09/10 08:22:04;;;;;;;16.23;12.50;;;;;;;;;;5017149;28;20411;-64
2023/09/10 08:24:32;;;;;;;18.58;13.55;;;;;;;;;;5016949;28;20474;-65
2023/09/10 08:27:02;;;;;;;14.95;12.00;;;;;;;;;;5023135;28;20403;-64
2023/09/10 08:29:29;;;;;;;24.70;20.42;;;;;;;;;;5029477;28;20424;-64
2023/09/10 08:31:57;;;;;;;13.02;10.90;;;;;;;;;;5020859;28;20963;-63
2023/09/10 08:34:24;;;;;;;19.27;10.23;;;;;;;;;;5028432;28;20458;-63
2023/09/10 08:36:52;;;;;;;13.13;10.50;;;;;;;;;;5033960;28;21054;-63
2023/09/10 08:39:19;;;;;;;12.40;10.15;;;;;;;;;;5023439;28;20411;-64
2023/09/10 08:41:50;;;;;;;17.00;10.57;;;;;;;;;;5040854;28;20502;-64
2023/09/10 08:44:17;;;;;;;13.18;10.48;;;;;;;;;;5034901;28;20505;-63
2023/09/10 08:46:45;;;;;;;11.47;9.97;;;;;;;;;;5036855;28;20417;-64
2023/09/10 08:49:13;;;;;;;15.75;10.35;;;;;;;;;;5038000;28;20835;-64
2023/09/10 08:51:40;;;;;;;12.52;10.15;;;;;;;;;;5034625;28;20500;-64
2023/09/10 08:54:09;;;;;;;12.60;10.35;;;;;;;;;;5035827;28;20477;-63
2023/09/10 08:56:37;;;;;;;14.23;9.95;;;;;;;;;;5027797;28;20493;-64
2023/09/10 08:59:04;;;;;;;14.18;9.43;;;;;;;;;;5029874;28;20821;-63
2023/09/10 09:01:31;;;;;;;13.88;9.05;;;;;;;;;;5034741;28;20411;-62
2023/09/10 09:03:58;;;;;;;11.77;9.40;;;;;;;;;;5030581;28;20537;-62
2023/09/10 09:06:27;;;;;;;15.00;8.98;;;;;;;;;;5033476;28;21181;-62
2023/09/10 09:08:55;;;;;;;14.73;6.82;;;;;;;;;;5033578;28;20916;-62
2023/09/10 09:11:24;;;;;;;15.88;7.85;;;;;;;;;;5044471;28;20534;-62
2023/09/10 09:13:52;;;;;;;10.82;6.80;;;;;;;;;;5039320;28;20438;-62
2023/09/10 09:16:19;;;;;;;15.90;7.35;;;;;;;;;;5039361;28;20413;-62
2023/09/10 09:18:46;;;;;;;13.80;7.70;;;;;;;;;;5038734;28;20417;-63
2023/09/10 09:21:18;;;;;;;16.70;7.20;;;;;;;;;;5042322;28;20423;-62
2023/09/10 09:23:46;;;;;;;13.27;6.63;;;;;;;;;;5038424;28;20428;-63
2023/09/10 09:26:15;;;;;;;14.23;6.73;;;;;;;;;;5027935;28;20415;-65
2023/09/10 09:28:44;;;;;;;14.55;8.45;;;;;;;;;;5023921;28;20504;-64
2023/09/10 09:31:11;;;;;;;18.25;10.98;;;;;;;;;;5029952;28;20513;-63
2023/09/10 09:33:38;;;;;;;19.13;8.32;;;;;;;;;;5025088;28;20449;-63
2023/09/10 09:36:09;;;;;;;13.57;7.30;;;;;;;;;;5024004;28;20953;-63
2023/09/10 09:38:37;;;;;;;14.10;7.32;;;;;;;;;;5029442;28;20431;-63
2023/09/10 09:41:04;;;;;;;13.88;8.15;;;;;;;;;;5023236;28;20419;-63
2023/09/10 09:43:33;;;;;;;14.50;7.78;;;;;;;;;;5031673;28;20446;-65
2023/09/10 09:46:02;;;;;;;14.23;7.43;;;;;;;;;;5048880;28;20551;-63
2023/09/10 09:48:29;;;;;;;17.02;7.40;;;;;;;;;;5040144;28;20893;-64
2023/09/10 09:50:56;;;;;;;15.80;8.20;;;;;;;;;;5048094;28;20433;-63
2023/09/10 09:53:24;;;;;;;13.75;7.78;;;;;;;;;;5038989;28;20411;-63
2023/09/10 09:55:54;;;;;;;14.55;8.05;;;;;;;;;;5024919;28;20599;-62
2023/09/10 09:58:21;;;;;;;11.07;8.43;;;;;;;;;;5038864;28;20425;-62
2023/09/10 10:00:48;;;;;;;12.48;7.47;;;;;;;;;;5043878;28;20884;-64
2023/09/10 10:03:18;;;;;;;12.63;7.85;;;;;;;;;;5020855;28;20423;-67
2023/09/10 10:05:45;;;;;;;20.42;9.10;;;;;;;;;;5032656;28;20501;-67
2023/09/10 10:08:12;;;;;;;13.85;8.65;;;;;;;;;;5034805;28;20467;-67
2023/09/10 10:10:46;;;;;;;15.18;8.05;;;;;;;;;;5037661;28;20633;-66
2023/09/10 10:13:14;;;;;;;19.67;10.40;;;;;;;;;;5034082;28;20474;-67
2023/09/10 10:15:41;;;;;;;16.25;9.32;;;;;;;;;;5036709;28;20418;-66
2023/09/10 10:18:08;;;;;;;13.50;8.00;;;;;;;;;;5021897;28;20423;-66
2023/09/10 10:20:37;;;;;;;21.75;11.15;;;;;;;;;;5024669;28;20460;-66
2023/09/10 10:23:05;;;;;;;16.23;8.07;;;;;;;;;;5020652;28;20422;-66
2023/09/10 10:25:33;;;;;;;16.60;8.80;;;;;;;;;;5025502;28;20469;-67
2023/09/10 10:28:00;;;;;;;12.52;7.10;;;;;;;;;;5024995;28;20407;-66
2023/09/10 10:30:29;;;;;;;13.70;7.20;;;;;;;;;;5023544;28;20428;-66
2023/09/10 10:32:57;;;;;;;13.88;7.25;;;;;;;;;;5038700;28;20406;-64
2023/09/10 10:35:26;;;;;;;15.77;7.18;;;;;;;;;;5020832;28;20427;-64
2023/09/10 10:37:59;;;;;;;17.58;7.22;;;;;;;;;;5020477;28;20423;-64
2023/09/10 10:40:28;;;;;;;16.55;6.95;;;;;;;;;;5017472;28;21137;-63
2023/09/10 10:42:59;;;;;;;12.90;7.07;;;;;;;;;;5019434;28;20437;-64
2023/09/10 10:45:26;;;;;;;12.85;6.72;;;;;;;;;;5019808;28;20427;-63
2023/09/10 10:47:54;;;;;;;14.88;6.78;;;;;;;;;;5019655;28;20414;-65
2023/09/10 10:50:23;;;;;;;13.23;6.95;;;;;;;;;;5020575;28;20764;-64
2023/09/10 10:52:53;;;;;;;14.35;7.10;;;;;;;;;;5023249;28;20427;-64
2023/09/10 10:55:21;;;;;;;15.67;7.57;;;;;;;;;;5016185;28;20420;-65
2023/09/10 10:57:49;;;;;;;13.30;6.32;;;;;;;;;;5030898;28;20475;-64
2023/09/10 11:00:17;;;;;;;14.83;7.20;;;;;;;;;;5042246;28;20410;-64
2023/09/10 11:02:44;;;;;;;12.00;5.90;;;;;;;;;;5039831;28;20496;-64
2023/09/10 11:05:11;;;;;;;15.20;6.67;;;;;;;;;;5026687;28;20565;-64
2023/09/10 11:07:38;;;;;;;14.73;6.57;;;;;;;;;;5034124;28;20448;-62
2023/09/10 11:10:20;;;;;;;13.73;6.90;;;;;;;;;;5031123;28;20816;-63
2023/09/10 11:13:02;;;;;;;14.20;6.40;;;;;;;;;;5027741;28;20984;-63
2023/09/10 11:15:30;;;;;;;12.50;5.97;;;;;;;;;;5018814;28;20898;-65
2023/09/10 11:18:18;;;;;;;12.60;6.47;;;;;;;;;;5018354;28;20475;-64
2023/09/10 11:20:51;;;;;;;12.57;5.95;;;;;;;;;;5026650;28;20414;-65
2023/09/10 11:23:18;;;;;;;14.25;6.05;;;;;;;;;;5038247;28;20499;-66
2023/09/10 11:25:47;;;;;;;23.70;12.40;;;;;;;;;;5032396;28;20425;-65
2023/09/10 11:28:33;;;;;;;15.52;6.93;;;;;;;;;;5029794;28;20417;-65
2023/09/10 11:31:01;;;;;;;11.85;6.18;;;;;;;;;;5042232;28;20408;-67
2023/09/10 11:33:32;;;;;;;13.68;6.35;;;;;;;;;;5024482;28;20429;-67
2023/09/10 11:35:59;;;;;;;15.13;6.70;;;;;;;;;;5032730;28;20875;-65
2023/09/10 11:38:29;;;;;;;11.02;6.30;;;;;;;;;;5030110;28;20417;-65
2023/09/10 11:40:56;;;;;;;13.07;6.60;;;;;;;;;;5035085;28;20488;-65
2023/09/10 11:43:26;;;;;;;17.13;6.57;;;;;;;;;;5033899;28;20417;-64
2023/09/10 11:45:53;;;;;;;17.97;6.33;;;;;;;;;;5037130;28;20542;-64
2023/09/10 11:48:21;;;;;;;18.17;6.78;;;;;;;;;;5046709;28;20849;-64
2023/09/10 11:50:51;;;;;;;13.18;5.88;;;;;;;;;;5033647;28;20417;-64
2023/09/10 11:53:19;;;;;;;13.60;5.65;;;;;;;;;;5039005;28;20452;-64
2023/09/10 11:55:45;;;;;;;14.93;6.05;;;;;;;;;;5030299;28;20789;-64
2023/09/10 11:58:13;;;;;;;14.48;6.07;;;;;;;;;;5024708;28;20465;-65
2023/09/10 12:00:42;;;;;;;15.35;6.32;;;;;;;;;;5031205;28;20413;-65
2023/09/10 12:03:09;;;;;;;14.95;5.90;;;;;;;;;;5020989;28;20978;-65
2023/09/10 12:05:37;;;;;;;15.38;6.03;;;;;;;;;;5029436;28;20424;-65
2023/09/10 12:08:05;;;;;;;15.43;6.28;;;;;;;;;;5027228;28;20474;-65
2023/09/10 12:10:32;;;;;;;14.85;6.10;;;;;;;;;;5029138;28;20881;-65
2023/09/10 12:13:03;;;;;;;15.83;5.87;;;;;;;;;;5023598;28;20885;-65
2023/09/10 12:15:31;;;;;;;14.70;6.15;;;;;;;;;;5028282;28;20498;-64
2023/09/10 12:17:59;;;;;;;14.07;5.83;;;;;;;;;;5028642;28;20421;-63
2023/09/10 12:20:27;;;;;;;12.65;6.22;;;;;;;;;;5029812;28;20422;-65
2023/09/10 12:22:55;;;;;;;13.93;6.20;;;;;;;;;;5025591;28;20441;-65
2023/09/10 12:25:22;;;;;;;15.30;6.25;;;;;;;;;;5025785;28;20494;-65
2023/09/10 12:27:49;;;;;;;15.03;5.97;;;;;;;;;;5023582;28;20411;-65
2023/09/10 12:30:16;;;;;;;18.40;6.20;;;;;;;;;;5028376;28;20415;-64
2023/09/10 12:32:45;;;;;;;13.47;5.73;;;;;;;;;;5023872;28;20439;-65
2023/09/10 12:35:13;;;;;;;13.10;5.70;;;;;;;;;;5033044;28;20496;-65
2023/09/10 12:37:47;;;;;;;16.33;6.30;;;;;;;;;;5039166;28;20413;-64
2023/09/10 12:40:16;;;;;;;13.87;5.80;;;;;;;;;;5032304;28;20415;-66
2023/09/10 12:42:43;;;;;;;14.18;6.20;;;;;;;;;;5032733;28;20891;-66
2023/09/10 12:45:10;;;;;;;9.50;5.80;;;;;;;;;;5030670;28;20449;-67
2023/09/10 12:47:38;;;;;;;16.48;6.32;;;;;;;;;;5029635;28;20423;-64
2023/09/10 12:50:06;;;;;;;13.38;6.03;;;;;;;;;;5033137;28;20494;-63
2023/09/10 12:52:53;;;;;;;14.63;6.40;;;;;;;;;;5046025;22;20437;-63
2023/09/10 12:55:22;;;;;;;17.50;6.90;;;;;;;;;;5006293;28;20859;-62
2023/09/10 12:57:52;;;;;;;10.73;6.00;;;;;;;;;;5013111;28;20811;-63
2023/09/10 13:00:19;;;;;;;10.73;6.10;;;;;;;;;;5012016;28;20793;-65
2023/09/10 13:02:48;;;;;;;15.95;6.18;;;;;;;;;;5009961;28;20858;-64
2023/09/10 13:05:15;;;;;;;13.27;6.40;;;;;;;;;;5006633;28;20420;-64
2023/09/10 13:07:42;;;;;;;14.52;6.25;;;;;;;;;;5006647;28;20425;-62
2023/09/10 13:10:10;;;;;;;17.25;6.32;;;;;;;;;;5008127;28;20467;-63
2023/09/10 13:12:38;;;;;;;10.23;5.80;;;;;;;;;;5008363;28;20490;-63
2023/09/10 13:15:06;;;;;;;16.45;6.47;;;;;;;;;;5008569;28;20505;-64
2023/09/10 13:17:33;;;;;;;11.68;6.30;;;;;;;;;;5012495;28;20425;-64
2023/09/10 13:20:01;;;;;;;11.85;6.55;;;;;;;;;;5007477;28;20557;-64
2023/09/10 13:22:28;;;;;;;12.45;6.30;;;;;;;;;;5010553;28;20412;-63
2023/09/10 13:24:55;;;;;;;18.65;6.82;;;;;;;;;;5011262;28;20447;-63
2023/09/10 13:27:22;;;;;;;15.55;6.20;;;;;;;;;;5011118;28;20499;-63
2023/09/10 13:29:50;;;;;;;12.57;6.50;;;;;;;;;;5011111;28;20436;-64
2023/09/10 13:32:17;;;;;;;13.23;6.63;;;;;;;;;;5010713;28;20460;-63
2023/09/10 13:34:44;;;;;;;15.23;7.15;;;;;;;;;;5010687;28;20421;-70
2023/09/10 13:37:11;;;;;;;17.58;6.72;;;;;;;;;;5010353;28;20420;-63
2023/09/10 13:39:38;;;;;;;16.08;6.45;;;;;;;;;;5008468;28;20414;-63
2023/09/10 13:42:06;;;;;;;17.60;6.75;;;;;;;;;;5010451;28;20413;-64
2023/09/10 13:44:33;;;;;;;14.25;6.18;;;;;;;;;;5009978;28;20910;-62
2023/09/10 13:47:02;;;;;;;13.20;6.57;;;;;;;;;;5007592;28;20412;-63
2023/09/10 13:49:29;;;;;;;15.32;6.13;;;;;;;;;;5011109;28;20420;-64
2023/09/10 13:51:56;;;;;;;11.30;6.22;;;;;;;;;;5010785;28;20445;-62
2023/09/10 13:54:23;;;;;;;13.75;6.90;;;;;;;;;;4948558;28;1818120;-62
2023/09/10 13:56:50;;;;;;;12.60;6.43;;;;;;;;;;5011970;28;20466;-59
2023/09/10 13:59:17;;;;;;;15.97;7.57;;;;;;;;;;5012182;28;20424;-61
2023/09/10 14:01:45;;;;;;;12.55;6.70;;;;;;;;;;5011756;28;20507;-62
2023/09/10 14:04:13;;;;;;;14.52;6.28;;;;;;;;;;5011150;28;20463;-63
2023/09/10 14:06:41;;;;;;;14.87;6.80;;;;;;;;;;5011495;28;20417;-63
2023/09/10 14:09:08;;;;;;;15.82;6.47;;;;;;;;;;5011395;28;20470;-62
2023/09/10 14:11:35;;;;;;;14.15;6.20;;;;;;;;;;5011060;28;20412;-63
2023/09/10 14:14:02;;;;;;;11.73;6.43;;;;;;;;;;5010950;28;20849;-63
2023/09/10 14:16:29;;;;;;;15.93;6.55;;;;;;;;;;5011347;28;20417;-63
2023/09/10 14:18:57;;;;;;;12.02;6.25;;;;;;;;;;5009800;28;20783;-62
2023/09/10 14:21:26;;;;;;;15.47;6.73;;;;;;;;;;5009022;28;20421;-66
2023/09/10 14:23:53;;;;;;;17.83;6.55;;;;;;;;;;5010521;28;20420;-63