Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:44;;;;;;;0.98;0.80;;;;;;;-3.51;100.00;98440.56;5139811;27;20320;-57
2023/03/13 00:04:10;;;;;;;1.80;1.58;;;;;;;-3.53;100.00;98397.19;5139877;27;20055;-60
2023/03/13 00:06:37;;;;;;;1.23;0.80;;;;;;;-3.64;100.00;98377.78;5139520;28;20138;-64
2023/03/13 00:09:06;;;;;;;1.35;0.80;;;;;;;-3.46;100.00;98352.88;5139445;27;20061;-66
2023/03/13 00:11:32;;;;;;;4.57;0.70;;;;;;;-3.46;100.00;98291.25;5139575;27;20405;-67
2023/03/13 00:14:01;;;;;;;2.65;1.58;;;;;;;-3.60;100.00;98229.59;5139464;28;20057;-63
2023/03/13 00:16:28;;;;;;;7.07;1.63;;;;;;;-3.84;100.00;98199.47;5139664;28;20051;-66
2023/03/13 00:18:55;;;;;;;0.60;0.60;;;;;;;-3.55;100.00;98191.19;5139271;27;20055;-62
2023/03/13 00:21:23;;;;;;;3.35;1.05;;;;;;;-3.71;100.00;98109.50;5139777;27;20063;-61
2023/03/13 00:23:50;;;;;;;1.10;0.75;;;;;;;-4.23;100.00;98064.16;5139103;27;20133;-60
2023/03/13 00:26:18;;;;;;;6.25;0.80;;;;;;;-3.90;100.00;98086.31;5139081;28;20476;-69
2023/03/13 00:28:44;;;;;;;4.03;0.60;;;;;;;-3.62;100.00;98044.25;5139001;27;20055;-67
2023/03/13 00:31:13;;;;;;;5.20;0.80;;;;;;;-3.73;100.00;97991.16;5139207;28;20192;-66
2023/03/13 00:33:40;;;;;;;2.40;0.82;;;;;;;-3.79;100.00;97955.69;5139304;27;20057;-67
2023/03/13 00:36:09;;;;;;;1.45;0.80;;;;;;;-3.72;100.00;97926.59;5138780;27;20049;-56
2023/03/13 00:38:35;;;;;;;6.85;1.38;;;;;;;-3.74;100.00;97869.84;5139307;27;20069;-57
2023/03/13 00:41:03;;;;;;;4.28;0.85;;;;;;;-4.00;100.00;97839.38;5138638;27;20153;-69
2023/03/13 00:43:30;;;;;;;8.82;2.80;;;;;;;-3.85;100.00;97850.56;5139257;28;20142;-62
2023/03/13 00:45:56;;;;;;;1.65;0.63;;;;;;;-4.21;100.00;97814.97;5138850;28;20057;-61
2023/03/13 00:48:23;;;;;;;4.18;1.10;;;;;;;-4.02;100.00;97827.09;5139244;28;20087;-62
2023/03/13 00:50:49;;;;;;;5.53;1.10;;;;;;;-3.78;100.00;97801.94;5138640;27;20051;-65
2023/03/13 00:53:15;;;;;;;0.52;0.52;;;;;;;-3.79;100.00;97777.03;5138592;27;20493;-65
2023/03/13 00:55:51;;;;;;;2.80;0.60;;;;;;;-4.03;100.00;97755.16;5138624;27;20116;-61
2023/03/13 00:58:17;;;;;;;2.83;1.17;;;;;;;-4.20;100.00;97774.50;5138720;27;20070;-70
2023/03/13 01:00:44;;;;;;;3.15;0.88;;;;;;;-3.97;100.00;97794.06;5138886;28;20047;-67
2023/03/13 01:03:10;;;;;;;1.75;0.60;;;;;;;-3.98;100.00;97784.47;5138668;27;20047;-68
2023/03/13 01:05:36;;;;;;;1.80;0.80;;;;;;;-4.08;100.00;97766.75;5138739;27;20187;-67
2023/03/13 01:08:01;;;;;;;6.50;0.73;;;;;;;-3.99;100.00;97752.66;5138453;28;20347;-63
2023/03/13 01:10:27;;;;;;;1.25;1.00;;;;;;;-3.97;100.00;97739.75;5138731;28;20047;-59
2023/03/13 01:12:53;;;;;;;3.00;0.60;;;;;;;-4.15;100.00;97728.91;5138238;28;20053;-58
2023/03/13 01:15:19;;;;;;;0.98;0.50;;;;;;;-3.98;100.00;97719.44;5138757;28;20138;-58
2023/03/13 01:17:46;;;;;;;4.18;0.95;;;;;;;-4.17;100.00;97706.22;5138295;27;20115;-64
2023/03/13 01:20:14;;;;;;;1.58;0.85;;;;;;;-3.99;100.00;97707.16;5138517;28;20405;-67
2023/03/13 01:22:40;;;;;;;5.13;1.20;;;;;;;-4.17;100.00;97709.69;5138499;27;20043;-68
2023/03/13 01:25:07;;;;;;;4.88;1.05;;;;;;;-4.05;100.00;97698.44;5138365;28;20142;-64
2023/03/13 01:27:33;;;;;;;0.90;0.85;;;;;;;-4.12;100.00;97690.06;5138484;27;20047;-68
2023/03/13 01:29:59;;;;;;;4.22;0.85;;;;;;;-4.09;100.00;97676.06;5138174;28;20306;-66
2023/03/13 01:32:25;;;;;;;5.65;1.10;;;;;;;-4.22;100.00;97676.91;5138380;28;20361;-63
2023/03/13 01:34:51;;;;;;;5.43;0.80;;;;;;;-4.01;100.00;97672.63;5138143;27;20051;-60
2023/03/13 01:37:17;;;;;;;7.53;1.15;;;;;;;-3.96;100.00;97679.75;5138450;27;20082;-64
2023/03/13 01:39:43;;;;;;;1.20;0.95;;;;;;;-4.35;100.00;97687.38;5138181;27;20061;-60
2023/03/13 01:42:09;;;;;;;2.08;0.90;;;;;;;-4.46;100.00;97680.69;5138647;28;20074;-60
2023/03/13 01:44:50;;;;;;;0.60;0.50;;;;;;;-4.37;100.00;97686.09;5138944;28;20432;-60
2023/03/13 01:47:16;;;;;;;1.33;0.60;;;;;;;-4.43;100.00;97687.28;5140897;28;20079;-64
2023/03/13 01:49:43;;;;;;;1.00;0.60;;;;;;;-4.17;100.00;97685.59;5138762;28;20079;-60
2023/03/13 01:52:13;;;;;;;11.50;1.20;;;;;;;-4.26;100.00;97693.56;5137355;27;20051;-65
2023/03/13 01:54:43;;;;;;;4.97;0.98;;;;;;;-4.29;100.00;97685.38;5138127;27;20057;-57
2023/03/13 01:57:14;;;;;;;5.78;0.80;;;;;;;-4.41;100.00;97685.91;5137714;28;20133;-55
2023/03/13 01:59:45;;;;;;;1.45;0.50;;;;;;;-4.37;100.00;97694.91;5138036;28;20320;-65
2023/03/13 02:02:12;;;;;;;5.13;0.75;;;;;;;-4.23;100.00;97694.03;5137653;27;20043;-58
2023/03/13 02:04:43;;;;;;;0.80;0.63;;;;;;;-4.28;100.00;97697.66;5137997;27;20050;-65
2023/03/13 02:07:15;;;;;;;3.97;0.75;;;;;;;-4.28;100.00;97703.00;5137545;27;20135;-59
2023/03/13 02:09:49;;;;;;;2.38;0.65;;;;;;;-4.41;100.00;97707.31;5137807;27;20512;-65
2023/03/13 02:12:21;;;;;;;1.17;1.00;;;;;;;-4.44;100.00;97701.75;5137750;27;20054;-56
2023/03/13 02:14:50;;;;;;;1.85;0.82;;;;;;;-4.45;100.00;97706.31;5137388;28;20055;-68
2023/03/13 02:17:17;;;;;;;3.25;0.85;;;;;;;-4.43;100.00;97712.19;5137710;28;20047;-61
2023/03/13 02:19:45;;;;;;;0.57;0.50;;;;;;;-4.57;100.00;97712.19;5137450;28;20066;-62
2023/03/13 02:22:19;;;;;;;1.65;0.80;;;;;;;-4.47;100.00;97721.88;5137569;27;20137;-61
2023/03/13 02:24:53;;;;;;;5.60;1.20;;;;;;;-4.55;100.00;97722.59;5137244;27;20434;-62
2023/03/13 02:27:19;;;;;;;7.30;1.23;;;;;;;-4.47;100.00;97724.56;5137784;27;20047;-62
2023/03/13 02:29:46;;;;;;;3.25;0.82;;;;;;;-4.60;100.00;97730.72;5137076;27;20137;-60
2023/03/13 02:32:12;;;;;;;3.20;0.80;;;;;;;-4.59;100.00;97737.69;5137406;27;20148;-67
2023/03/13 02:34:40;;;;;;;5.90;1.55;;;;;;;-4.55;100.00;97733.31;5137390;27;20189;-62
2023/03/13 02:37:09;;;;;;;3.90;1.30;;;;;;;-4.69;100.00;97744.03;5137302;28;20051;-58
2023/03/13 02:39:38;;;;;;;4.45;1.42;;;;;;;-4.87;100.00;97742.25;5137210;27;20058;-63
2023/03/13 02:42:04;;;;;;;2.50;0.90;;;;;;;-4.74;100.00;97744.91;5137036;28;20165;-58
2023/03/13 02:44:31;;;;;;;1.00;0.60;;;;;;;-5.14;100.00;97751.88;5137221;27;20057;-59
2023/03/13 02:46:57;;;;;;;0.93;0.90;;;;;;;-4.85;100.00;97772.16;5137233;28;20137;-59
2023/03/13 02:49:25;;;;;;;3.33;1.23;;;;;;;-4.93;100.00;97776.34;5137453;27;20137;-56
2023/03/13 02:51:52;;;;;;;4.78;1.67;;;;;;;-4.94;100.00;97772.06;5136911;28;20049;-60
2023/03/13 02:54:22;;;;;;;4.60;1.00;;;;;;;-4.91;100.00;97774.13;5137380;28;20091;-63
2023/03/13 02:56:51;;;;;;;6.13;1.23;;;;;;;-4.89;100.00;97763.97;5136827;27;20146;-66
2023/03/13 02:59:17;;;;;;;9.07;1.00;;;;;;;-4.94;100.00;97773.94;5137051;27;20396;-65
2023/03/13 03:01:44;;;;;;;6.20;1.45;;;;;;;-4.92;100.00;97777.91;5136943;27;20061;-65
2023/03/13 03:04:10;;;;;;;2.90;1.10;;;;;;;-5.00;100.00;97765.22;5137391;27;20306;-59
2023/03/13 03:06:36;;;;;;;5.03;1.20;;;;;;;-4.99;100.00;97780.97;5140498;27;20451;-63
2023/03/13 03:09:03;;;;;;;9.02;1.00;;;;;;;-5.07;100.00;97789.66;5140428;27;20062;-66
2023/03/13 03:11:29;;;;;;;4.32;0.90;;;;;;;-5.22;100.00;97800.66;5140698;27;20215;-67
2023/03/13 03:13:55;;;;;;;3.03;0.73;;;;;;;-5.08;100.00;97811.34;5140447;28;20412;-67
2023/03/13 03:16:20;;;;;;;2.47;1.30;;;;;;;-5.26;100.00;97813.81;5140549;27;20047;-57
2023/03/13 03:18:47;;;;;;;2.53;0.90;;;;;;;-5.15;100.00;97813.63;5140284;27;20097;-58
2023/03/13 03:21:13;;;;;;;1.58;0.90;;;;;;;-5.23;100.00;97815.91;5140584;28;20141;-57
2023/03/13 03:23:39;;;;;;;7.03;1.27;;;;;;;-5.22;100.00;97812.13;5139994;27;20061;-60
2023/03/13 03:26:06;;;;;;;1.98;1.00;;;;;;;-5.18;100.00;97820.34;5140514;27;20051;-55
2023/03/13 03:28:32;;;;;;;7.95;1.35;;;;;;;-5.37;100.00;97811.59;5139878;27;20138;-66
2023/03/13 03:31:03;;;;;;;3.10;1.23;;;;;;;-5.27;100.00;97828.25;5139976;28;20142;-55
2023/03/13 03:33:29;;;;;;;3.58;1.45;;;;;;;-5.26;100.00;97837.06;5140276;28;20047;-67
2023/03/13 03:35:59;;;;;;;5.38;1.30;;;;;;;-5.39;100.00;97827.16;5140062;27;20050;-65
2023/03/13 03:38:25;;;;;;;1.45;1.17;;;;;;;-5.32;100.00;97833.69;5140239;28;20138;-61
2023/03/13 03:40:51;;;;;;;1.92;1.00;;;;;;;-5.37;100.00;97831.09;5139847;28;20115;-58
2023/03/13 03:43:17;;;;;;;7.40;1.48;;;;;;;-5.38;100.00;97834.06;5140461;27;20058;-58
2023/03/13 03:45:43;;;;;;;5.03;1.48;;;;;;;-5.40;100.00;97826.34;5140035;27;20051;-56
2023/03/13 03:48:09;;;;;;;2.17;0.90;;;;;;;-5.44;100.00;97828.81;5140334;27;20139;-59
2023/03/13 03:50:35;;;;;;;2.95;1.17;;;;;;;-5.46;100.00;97824.84;5139657;28;20047;-63
2023/03/13 03:53:01;;;;;;;6.88;1.60;;;;;;;-5.50;100.00;97815.81;5140124;27;20070;-66
2023/03/13 03:55:27;;;;;;;2.70;1.33;;;;;;;-5.58;100.00;97813.84;5139675;27;20051;-61
2023/03/13 03:57:53;;;;;;;4.28;1.23;;;;;;;-5.55;100.00;97813.25;5140082;28;20090;-66
2023/03/13 04:00:19;;;;;;;4.40;1.40;;;;;;;-5.53;100.00;97819.06;5139920;27;20400;-66
2023/03/13 04:02:45;;;;;;;3.38;1.30;;;;;;;-5.67;100.00;97824.38;5139803;27;20151;-68
2023/03/13 04:05:11;;;;;;;3.10;1.48;;;;;;;-5.64;100.00;97831.81;5139690;27;20325;-64
2023/03/13 04:07:37;;;;;;;5.00;1.65;;;;;;;-5.61;100.00;97851.78;5139587;27;20416;-61
2023/03/13 04:10:42;;;;;;;6.10;2.17;;;;;;;-5.56;100.00;97857.06;5139623;27;20089;-56
2023/03/13 04:13:08;;;;;;;;;;;;;;;-5.68;100.00;97858.28;5139783;28;20142;-59
2023/03/13 04:15:34;;;;;;;4.10;2.30;;;;;;;-5.69;100.00;97872.75;5139116;27;20026;-63
2023/03/13 04:18:00;;;;;;;12.30;3.28;;;;;;;-5.72;100.00;97889.34;5139477;28;20405;-57
2023/03/13 04:20:27;;;;;;;13.85;4.93;;;;;;;-5.76;100.00;97888.34;5139294;27;20393;-58
2023/03/13 04:22:53;;;;;;;16.42;5.95;;;;;;;-5.92;100.00;97901.09;5139347;27;20062;-65
2023/03/13 04:25:20;;;;;;;30.35;9.20;;;;;;;-5.72;100.00;97918.69;5139280;28;20157;-59
2023/03/13 04:27:45;;;;;;;12.93;4.63;;;;;;;-5.72;100.00;97928.59;5139413;27;20078;-66
2023/03/13 04:30:13;;;;;;;12.75;4.85;;;;;;;-5.77;100.00;97928.66;5138979;27;20059;-65
2023/03/13 04:32:38;;;;;;;7.53;3.28;;;;;;;-5.79;100.00;97925.50;5139208;28;20093;-58
2023/03/13 04:35:05;;;;;;;11.13;2.33;;;;;;;-5.75;100.00;97947.84;5138917;27;20047;-63
2023/03/13 04:37:30;;;;;;;7.43;2.60;;;;;;;-5.69;100.00;97954.72;5139420;27;20138;-66
2023/03/13 04:39:56;;;;;;;6.85;2.70;;;;;;;-5.70;100.00;97955.78;5138945;28;20315;-61
2023/03/13 04:42:22;;;;;;;10.05;3.60;;;;;;;-5.64;100.00;97961.84;5139197;27;20119;-59
2023/03/13 04:44:48;;;;;;;7.55;3.22;;;;;;;-5.66;100.00;97948.78;5138820;28;20047;-58
2023/03/13 04:47:15;;;;;;;8.25;3.08;;;;;;;-5.66;100.00;97956.81;5138580;27;20138;-59
2023/03/13 04:49:41;;;;;;;9.30;3.75;;;;;;;-5.61;100.00;97963.94;5139030;27;20172;-61
2023/03/13 04:52:07;;;;;;;14.43;4.88;;;;;;;-5.56;100.00;97967.34;5138934;28;20120;-59
2023/03/13 04:54:33;;;;;;;14.93;5.78;;;;;;;-5.48;100.00;97976.56;5139347;27;20324;-71
2023/03/13 04:56:59;;;;;;;21.38;9.02;;;;;;;-5.44;100.00;97985.59;5138945;27;20051;-68
2023/03/13 04:59:25;;;;;;;24.83;12.25;;;;;;;-5.41;100.00;97974.31;5139130;27;20427;-66
2023/03/13 05:01:50;;;;;;;27.08;11.18;;;;;;;-5.30;100.00;97978.47;5138730;27;20078;-60
2023/03/13 05:04:17;;;;;;;31.67;11.07;;;;;;;-5.36;100.00;97973.47;5138966;27;20079;-59
2023/03/13 05:06:43;;;;;;;29.83;13.73;;;;;;;-5.26;100.00;97978.66;5138071;27;20051;-56
2023/03/13 05:09:09;;;;;;;25.27;11.68;;;;;;;-5.16;100.00;97969.66;5138819;28;20112;-59
2023/03/13 05:11:35;;;;;;;21.38;11.32;;;;;;;-5.13;100.00;97958.41;5138725;27;20078;-64
2023/03/13 05:14:01;;;;;;;35.67;13.52;;;;;;;-5.17;100.00;97955.53;5140445;27;20058;-70
2023/03/13 05:16:27;;;;;;;27.58;12.57;;;;;;;-4.36;100.00;97968.59;5143615;28;20420;-58
2023/03/13 05:18:53;;;;;;;32.05;15.00;;;;;;;-4.12;100.00;97934.41;5140427;27;20095;-70
2023/03/13 05:21:19;;;;;;;34.63;14.70;;;;;;;-3.75;100.00;97902.31;5138280;27;20047;-62
2023/03/13 05:23:46;;;;;;;26.80;12.75;;;;;;;-2.95;100.00;97879.22;5138097;28;20047;-67
2023/03/13 05:26:12;;;;;;;30.02;13.82;;;;;;;-2.80;100.00;97859.25;5138382;27;20432;-66
2023/03/13 05:28:38;;;;;;;32.55;14.93;;;;;;;-1.88;100.00;97892.38;5138213;27;20404;-61
2023/03/13 05:31:04;;;;;;;38.40;19.35;;;;;;;-1.33;100.00;97966.22;5138852;27;20071;-58
2023/03/13 05:33:30;;;;;;;41.58;24.38;;;;;;;-1.16;100.00;98087.28;5138309;27;20118;-68
2023/03/13 05:35:56;;;;;;;43.83;23.17;;;;;;;-0.35;100.00;98161.25;5138961;27;20051;-69
2023/03/13 05:38:22;;;;;;;37.58;17.48;;;;;;;-0.46;100.00;98252.34;5138006;28;20047;-68
2023/03/13 05:40:48;;;;;;;32.13;14.88;;;;;;;-0.02;100.00;98296.28;5138124;27;20073;-65
2023/03/13 05:43:14;;;;;;;38.92;14.88;;;;;;;0.38;100.00;98320.38;5137618;28;20051;-67
2023/03/13 05:45:40;;;;;;;33.42;12.75;;;;;;;1.13;100.00;98353.25;5138168;27;20384;-67
2023/03/13 05:48:06;;;;;;;27.45;11.07;;;;;;;0.96;100.00;98401.88;5137595;27;20051;-64
2023/03/13 05:50:32;;;;;;;22.83;8.85;;;;;;;1.93;100.00;98420.16;5137709;28;20051;-59
2023/03/13 05:52:58;;;;;;;18.48;8.63;;;;;;;1.71;100.00;98456.34;5137683;28;20125;-64
2023/03/13 05:55:24;;;;;;;16.45;7.53;;;;;;;2.35;100.00;98465.09;5137544;28;20085;-66
2023/03/13 05:57:50;;;;;;;16.65;8.60;;;;;;;2.32;100.00;98473.88;5137665;28;20134;-64
2023/03/13 06:00:18;;;;;;;26.73;9.50;;;;;;;2.78;100.00;98476.78;5137432;27;20055;-68
2023/03/13 06:02:44;;;;;;;31.27;16.52;;;;;;;2.68;100.00;98488.00;5137756;27;20341;-60
2023/03/13 06:05:10;;;;;;;27.40;14.77;;;;;;;3.08;100.00;98496.44;5137126;27;20460;-64
2023/03/13 06:07:36;;;;;;;31.25;15.50;;;;;;;3.19;100.00;98508.44;5137649;28;20094;-61
2023/03/13 06:10:02;;;;;;;40.72;15.55;;;;;;;2.50;100.00;98523.28;5137217;28;20055;-61
2023/03/13 06:12:29;;;;;;;33.92;17.50;;;;;;;1.18;100.00;98517.78;5137649;28;20137;-61
2023/03/13 06:14:55;;;;;;;33.58;15.13;;;;;;;1.46;100.00;98509.31;5137128;27;20103;-63
2023/03/13 06:17:21;;;;;;;31.10;13.73;;;;;;;1.34;100.00;98501.91;5137323;27;20108;-60
2023/03/13 06:19:47;;;;;;;21.73;12.25;;;;;;;0.92;100.00;98502.38;5137400;28;20130;-66
2023/03/13 06:22:15;;;;;;;21.75;10.02;;;;;;;0.05;100.00;98485.25;5137017;28;20328;-69
2023/03/13 06:24:43;;;;;;;17.33;9.35;;;;;;;0.55;100.00;98479.50;5137313;27;20051;-66
2023/03/13 06:27:09;;;;;;;25.25;10.63;;;;;;;0.79;100.00;98476.34;5136942;28;20142;-62
2023/03/13 06:29:36;;;;;;;27.25;13.35;;;;;;;1.25;100.00;98472.19;5137217;27;20047;-66
2023/03/13 06:32:02;;;;;;;34.20;14.50;;;;;;;0.86;100.00;98481.25;5137378;28;20079;-66
2023/03/13 06:34:28;;;;;;;29.48;12.30;;;;;;;0.65;100.00;98487.28;5137208;27;20404;-67
2023/03/13 06:36:53;;;;;;;21.70;10.55;;;;;;;1.75;100.00;98482.41;5137064;27;20051;-71
2023/03/13 06:39:19;;;;;;;34.58;15.02;;;;;;;2.88;100.00;98497.25;5139492;27;20266;-71
2023/03/13 06:41:45;;;;;;;49.38;21.88;;;;;;;3.33;100.00;98520.91;5140702;27;20112;-69
2023/03/13 06:44:11;;;;;;;30.65;13.60;;;;;;;3.75;95.65;98533.28;5141022;28;20356;-63
2023/03/13 06:46:38;;;;;;;18.75;10.40;;;;;;;3.83;89.61;98537.00;5140712;27;20186;-64
2023/03/13 06:49:04;;;;;;;17.40;9.88;;;;;;;4.26;88.21;98543.88;5140664;28;20143;-65
2023/03/13 06:51:31;;;;;;;20.45;9.73;;;;;;;4.43;87.95;98540.97;5140810;28;20130;-66
2023/03/13 06:53:57;;;;;;;10.93;6.57;;;;;;;3.75;83.37;98544.13;5140191;28;20196;-64
2023/03/13 06:56:23;;;;;;;12.00;6.20;;;;;;;4.61;78.59;98546.94;5140803;28;20055;-63
2023/03/13 06:58:49;;;;;;;11.57;5.40;;;;;;;3.83;79.49;98547.06;5140505;28;20146;-67
2023/03/13 07:01:16;;;;;;;13.05;5.93;;;;;;;4.54;79.51;98544.00;5140653;28;20142;-70
2023/03/13 07:03:43;;;;;;;9.20;5.28;;;;;;;3.89;77.41;98549.22;5140458;28;20138;-64
2023/03/13 07:06:12;;;;;;;12.32;5.15;;;;;;;4.37;80.02;98549.66;5140828;27;20142;-62
2023/03/13 07:08:38;;;;;;;9.55;4.63;;;;;;;4.71;75.01;98554.63;5140203;28;20424;-62
2023/03/13 07:11:06;;;;;;;11.40;4.38;;;;;;;4.18;76.05;98542.84;5140767;28;20090;-66
2023/03/13 07:13:33;;;;;;;6.10;3.55;;;;;;;5.26;73.87;98546.13;5139974;27;20138;-63
2023/03/13 07:15:59;;;;;;;9.77;3.50;;;;;;;4.19;73.99;98543.63;5139919;27;20075;-67
2023/03/13 07:18:25;;;;;;;9.70;4.60;;;;;;;4.14;75.82;98541.94;5140443;27;20421;-61
2023/03/13 07:20:53;;;;;;;10.10;4.43;;;;;;;4.09;73.15;98544.06;5139904;27;20266;-66
2023/03/13 07:23:19;;;;;;;12.43;5.13;;;;;;;5.00;74.33;98549.25;5140428;27;20077;-64
2023/03/13 07:25:52;;;;;;;8.13;4.45;;;;;;;5.45;70.92;98540.09;5140108;28;20412;-63
2023/03/13 07:28:18;;;;;;;7.43;4.50;;;;;;;5.41;69.46;98542.69;5140238;27;20047;-72
2023/03/13 07:30:44;;;;;;;7.25;3.75;;;;;;;5.25;72.28;98536.41;5139547;28;20111;-68
2023/03/13 07:33:10;;;;;;;5.50;3.60;;;;;;;4.75;69.87;98540.38;5140022;28;20130;-65
2023/03/13 07:35:36;;;;;;;12.85;3.92;;;;;;;4.53;70.16;98541.63;5139451;27;20339;-62
2023/03/13 07:38:02;;;;;;;9.02;3.47;;;;;;;5.05;70.65;98541.66;5140027;27;20047;-68
2023/03/13 07:40:28;;;;;;;8.77;3.20;;;;;;;5.90;69.37;98543.28;5139335;27;20055;-67
2023/03/13 07:42:54;;;;;;;9.13;2.70;;;;;;;4.74;71.67;98536.88;5139538;28;20094;-67
2023/03/13 07:45:20;;;;;;;7.20;3.60;;;;;;;5.09;71.21;98539.84;5139354;27;20146;-65
2023/03/13 07:47:46;;;;;;;13.60;3.47;;;;;;;5.81;70.37;98542.63;5139226;28;20058;-64
2023/03/13 07:50:12;;;;;;;4.25;2.50;;;;;;;5.32;70.41;98528.47;5138141;27;20087;-64
2023/03/13 07:52:38;;;;;;;8.85;2.85;;;;;;;5.45;68.67;98531.94;5139476;28;20050;-65
2023/03/13 07:55:05;;;;;;;7.85;2.72;;;;;;;6.02;67.95;98528.81;5139601;28;20208;-64
2023/03/13 07:57:31;;;;;;;7.10;3.40;;;;;;;7.53;65.56;98528.34;5139363;28;20142;-60
2023/03/13 07:59:57;;;;;;;4.03;2.33;;;;;;;6.83;63.66;98531.13;5139631;27;20154;-61
2023/03/13 08:02:23;;;;;;;6.88;2.83;;;;;;;6.01;64.45;98531.91;5139383;28;20133;-63
2023/03/13 08:04:51;;;;;;;13.98;5.10;;;;;;;5.58;64.52;98517.13;5139414;27;20436;-63
2023/03/13 08:07:17;;;;;;;7.30;3.45;;;;;;;6.21;65.50;98505.56;5139012;28;20051;-58
2023/03/13 08:09:43;;;;;;;14.32;3.85;;;;;;;7.13;65.13;98509.63;5139486;28;20153;-55
2023/03/13 08:12:09;;;;;;;13.38;3.88;;;;;;;7.42;64.83;98502.78;5139306;28;20085;-56
2023/03/13 08:14:35;;;;;;;19.20;3.55;;;;;;;7.33;64.43;98491.31;5139076;27;20167;-62
2023/03/13 08:17:01;;;;;;;5.55;2.55;;;;;;;7.46;61.83;98490.03;5139569;28;20519;-65
2023/03/13 08:19:27;;;;;;;16.73;7.47;;;;;;;7.75;62.72;98501.44;5139213;28;20142;-64
2023/03/13 08:21:53;;;;;;;4.72;3.00;;;;;;;7.53;61.68;98495.59;5139363;28;20047;-65
2023/03/13 08:24:19;;;;;;;12.00;2.53;;;;;;;7.68;62.60;98493.13;5138982;28;20075;-63
2023/03/13 08:26:45;;;;;;;8.68;2.38;;;;;;;7.16;61.42;98487.06;5139021;28;20369;-57
2023/03/13 08:29:14;;;;;;;5.15;2.05;;;;;;;6.59;63.99;98483.13;5138893;28;20145;-58
2023/03/13 08:31:44;;;;;;;6.35;2.90;;;;;;;8.30;67.49;98482.09;5139847;27;20456;-63
2023/03/13 08:34:11;;;;;;;4.30;2.65;;;;;;;8.95;63.61;98485.44;5139371;27;20183;-59
2023/03/13 08:36:37;;;;;;;15.05;5.07;;;;;;;7.32;61.98;98487.00;5139461;27;20077;-60
2023/03/13 08:39:06;;;;;;;10.00;2.40;;;;;;;7.83;61.58;98477.81;5138900;27;20100;-57
2023/03/13 08:41:34;;;;;;;13.57;4.55;;;;;;;8.62;60.05;98482.63;5138710;28;20129;-64
2023/03/13 08:44:01;;;;;;;11.88;3.78;;;;;;;7.71;61.27;98478.78;5138696;27;20372;-59
2023/03/13 08:46:30;;;;;;;4.78;2.53;;;;;;;7.11;62.00;98481.91;5138741;28;20188;-60
2023/03/13 08:48:56;;;;;;;8.52;3.00;;;;;;;7.63;62.80;98477.06;5138619;28;20319;-63
2023/03/13 08:51:24;;;;;;;13.20;3.70;;;;;;;8.83;62.24;98474.75;5138415;28;20207;-61
2023/03/13 08:53:51;;;;;;;4.32;2.60;;;;;;;7.78;60.33;98465.25;5138818;27;20078;-65
2023/03/13 08:56:19;;;;;;;4.38;2.47;;;;;;;7.43;62.67;98468.09;5138291;28;20139;-61
2023/03/13 08:58:48;;;;;;;5.47;2.95;;;;;;;6.62;64.64;98459.84;5138670;28;20047;-58
2023/03/13 09:01:15;;;;;;;4.78;2.10;;;;;;;6.78;67.60;98461.38;5138186;27;20088;-62
2023/03/13 09:03:42;;;;;;;9.32;4.70;;;;;;;6.77;67.45;98464.47;5138924;27;20054;-61
2023/03/13 09:06:08;;;;;;;10.43;3.60;;;;;;;7.95;66.27;98453.84;5138393;27;20146;-59
2023/03/13 09:08:35;;;;;;;6.03;2.35;;;;;;;8.00;64.99;98450.03;5138499;28;20138;-61
2023/03/13 09:11:03;;;;;;;11.40;4.22;;;;;;;6.75;66.16;98447.69;5138378;28;20055;-56
2023/03/13 09:13:31;;;;;;;4.78;2.40;;;;;;;8.14;66.19;98442.09;5138113;27;20148;-61
2023/03/13 09:15:58;;;;;;;6.55;2.00;;;;;;;7.27;65.28;98438.22;5138240;28;20047;-61
2023/03/13 09:18:25;;;;;;;5.43;2.28;;;;;;;7.30;66.14;98430.13;5138155;28;20365;-58
2023/03/13 09:20:52;;;;;;;7.25;2.58;;;;;;;6.44;66.46;98437.66;5138228;27;20481;-60
2023/03/13 09:23:18;;;;;;;4.95;2.13;;;;;;;6.47;66.13;98429.56;5137887;28;20043;-58
2023/03/13 09:25:44;;;;;;;4.25;2.45;;;;;;;6.32;68.27;98427.66;5138370;28;20051;-56
2023/03/13 09:28:10;;;;;;;6.55;2.38;;;;;;;8.11;67.36;98423.69;5137952;28;20085;-64
2023/03/13 09:30:36;;;;;;;4.72;2.42;;;;;;;6.98;67.63;98424.03;5137731;28;20200;-60
2023/03/13 09:33:03;;;;;;;5.43;2.40;;;;;;;6.66;68.83;98409.72;5138006;28;20059;-58
2023/03/13 09:35:28;;;;;;;5.53;2.28;;;;;;;6.98;69.94;98398.72;5137965;27;20086;-58
2023/03/13 09:37:55;;;;;;;4.60;2.38;;;;;;;6.94;68.89;98416.94;5137579;28;20050;-65
2023/03/13 09:40:24;;;;;;;9.60;2.53;;;;;;;7.00;69.47;98402.66;5137941;27;20483;-63
2023/03/13 09:42:54;;;;;;;5.60;2.80;;;;;;;6.90;69.78;98407.88;5138244;27;20043;-57
2023/03/13 09:45:30;;;;;;;9.43;3.38;;;;;;;7.84;69.37;98405.72;5137732;28;20085;-62
2023/03/13 09:48:01;;;;;;;4.45;2.35;;;;;;;6.99;69.24;98406.53;5138132;27;20047;-61
2023/03/13 09:50:32;;;;;;;6.95;3.03;;;;;;;6.87;71.14;98403.19;5137579;28;20065;-61
2023/03/13 09:53:03;;;;;;;4.95;2.58;;;;;;;7.13;70.55;98397.03;5137954;27;20363;-61
2023/03/13 09:55:32;;;;;;;5.50;2.35;;;;;;;7.80;70.51;98392.03;5137652;28;20043;-62
2023/03/13 09:58:03;;;;;;;7.25;2.45;;;;;;;7.08;71.42;98392.69;5137768;27;20332;-62
2023/03/13 10:00:33;;;;;;;4.40;2.15;;;;;;;7.95;68.29;98391.06;5137598;28;20133;-55
2023/03/13 10:03:06;;;;;;;4.70;2.28;;;;;;;8.13;68.85;98396.84;5137474;28;20069;-59
2023/03/13 10:05:33;;;;;;;5.10;2.95;;;;;;;6.53;70.14;98386.50;5137638;27;20168;-58
2023/03/13 10:08:08;;;;;;;6.68;3.08;;;;;;;7.68;71.75;98381.28;5137212;28;20439;-57
2023/03/13 10:10:42;;;;;;;5.97;2.85;;;;;;;7.65;72.41;98373.81;5137427;28;20047;-67
2023/03/13 10:13:18;;;;;;;9.70;2.95;;;;;;;7.72;73.97;98368.47;5136718;27;20172;-62
2023/03/13 10:15:49;;;;;;;9.73;3.00;;;;;;;8.25;71.23;98363.84;5137614;27;20134;-57
2023/03/13 10:18:19;;;;;;;6.50;2.72;;;;;;;7.16;75.24;98355.44;5137140;28;20139;-68
2023/03/13 10:20:46;;;;;;;7.10;3.22;;;;;;;6.48;81.31;98340.50;5137115;28;20120;-60
2023/03/13 10:23:18;;;;;;;6.43;2.85;;;;;;;6.19;81.16;98334.44;5136792;27;20051;-62
2023/03/13 10:25:44;;;;;;;5.03;2.90;;;;;;;5.78;84.60;98333.91;5137168;28;20051;-61
2023/03/13 10:28:13;;;;;;;7.25;3.42;;;;;;;5.27;90.20;98331.13;5137331;27;20051;-56
2023/03/13 10:30:45;;;;;;;7.70;3.67;;;;;;;4.94;98.71;98315.13;5136909;27;20430;-60
2023/03/13 10:33:21;;;;;;;8.23;2.95;;;;;;;4.35;100.00;98302.25;5137197;28;20415;-58
2023/03/13 10:36:00;;;;;;;5.68;3.00;;;;;;;4.60;100.00;98283.94;5136829;27;20047;-58
2023/03/13 10:38:26;;;;;;;5.90;3.55;;;;;;;4.65;100.00;98287.19;5136669;27;20051;-54
2023/03/13 10:40:57;;;;;;;11.30;3.72;;;;;;;5.09;100.00;98286.38;5136929;28;20062;-60
2023/03/13 10:43:25;;;;;;;8.45;3.53;;;;;;;5.01;100.00;98281.94;5137076;28;20171;-60
2023/03/13 10:45:51;;;;;;;5.50;3.15;;;;;;;4.91;100.00;98275.88;5136953;27;20090;-67
2023/03/13 10:48:20;;;;;;;7.95;3.17;;;;;;;5.24;100.00;98273.97;5136615;28;20296;-66
2023/03/13 10:50:48;;;;;;;6.18;3.17;;;;;;;5.32;100.00;98267.53;5136701;28;20054;-72
2023/03/13 10:53:25;;;;;;;10.18;3.90;;;;;;;5.40;100.00;98261.94;5136708;28;20051;-60
2023/03/13 10:55:57;;;;;;;5.53;3.58;;;;;;;5.10;100.00;98258.09;5136056;28;20051;-58
2023/03/13 10:58:29;;;;;;;9.90;4.60;;;;;;;5.31;100.00;98244.25;5136259;27;20192;-61
2023/03/13 11:01:13;;;;;;;9.13;3.90;;;;;;;5.83;100.00;98237.63;5136608;28;20063;-68
2023/03/13 11:03:39;;;;;;;6.37;3.80;;;;;;;5.26;100.00;98247.22;5129788;28;20201;-63
2023/03/13 11:06:05;;;;;;;14.63;4.32;;;;;;;5.79;100.00;98237.56;5115351;28;20055;-72
2023/03/13 11:08:34;;;;;;;14.45;4.63;;;;;;;5.93;100.00;98241.75;5115861;28;20083;-60
2023/03/13 11:11:03;;;;;;;8.15;4.13;;;;;;;5.42;100.00;98239.81;5115684;28;20047;-55
2023/03/13 11:13:38;;;;;;;8.93;4.45;;;;;;;6.02;100.00;98239.63;5115401;28;20139;-60
2023/03/13 11:16:23;;;;;;;11.48;4.07;;;;;;;5.78;100.00;98224.31;5115632;28;20058;-64
2023/03/13 11:19:04;;;;;;;12.75;5.95;;;;;;;6.29;100.00;98224.22;5115988;28;20044;-58
2023/03/13 11:21:39;;;;;;;10.57;4.22;;;;;;;5.90;100.00;98235.09;5115825;28;20150;-56
2023/03/13 11:24:11;;;;;;;8.18;3.92;;;;;;;5.76;100.00;98221.16;5115675;28;20192;-61
2023/03/13 11:26:44;;;;;;;5.90;3.75;;;;;;;5.50;100.00;98205.44;5118802;28;20138;-58
2023/03/13 11:29:20;;;;;;;10.77;4.82;;;;;;;5.46;100.00;98201.84;5119418;28;20350;-60
2023/03/13 11:31:50;;;;;;;10.93;5.95;;;;;;;5.29;100.00;98209.25;5119790;28;20134;-58