Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:10;;;;;;;8.13;4.00;;;17.50;99.90;;;;;;5093135;28;20196;-80
2023/08/27 00:02:41;;;;;;;6.13;4.32;;;17.60;99.90;;;;;;5092982;28;20195;-80
2023/08/27 00:05:13;;;;;;;7.80;3.95;;;17.70;99.90;;;;;;5093114;28;20206;-80
2023/08/27 00:07:46;;;;;;;7.22;3.65;;;17.80;99.90;;;;;;5093291;28;20192;-81
2023/08/27 00:10:19;;;;;;;5.70;3.40;;;17.90;99.90;;;;;;5093114;28;20192;-80
2023/08/27 00:12:50;;;;;;;4.80;3.15;;;18.00;99.90;;;;;;5092460;28;20235;-72
2023/08/27 00:15:21;;;;;;;5.22;3.05;;;18.10;99.90;;;;;;5092864;28;20188;-72
2023/08/27 00:17:52;;;;;;;6.10;3.60;;;18.30;99.90;;;;;;5092723;28;20775;-73
2023/08/27 00:20:22;;;;;;;6.57;3.25;;;18.40;99.90;;;;;;5092902;28;20196;-73
2023/08/27 00:22:53;;;;;;;7.07;3.60;;;18.40;99.90;;;;;;5092794;28;20195;-73
2023/08/27 00:25:26;;;;;;;4.85;2.78;;;18.40;99.90;;;;;;5093751;28;20616;-72
2023/08/27 00:27:57;;;;;;;6.00;2.60;;;18.50;99.90;;;;;;5096407;28;20184;-72
2023/08/27 00:30:30;;;;;;;3.53;2.55;;;18.60;99.90;;;;;;5096364;28;20196;-73
2023/08/27 00:33:01;;;;;;;3.25;2.55;;;18.70;99.90;;;;;;5096401;28;20188;-74
2023/08/27 00:35:35;;;;;;;7.00;2.97;;;18.90;99.90;;;;;;5096585;28;20559;-79
2023/08/27 00:38:07;;;;;;;4.68;2.72;;;19.10;99.90;;;;;;5096249;28;20232;-80
2023/08/27 00:40:40;;;;;;;3.47;2.50;;;18.90;99.90;;;;;;5096435;28;20192;-80
2023/08/27 00:43:11;;;;;;;4.93;2.65;;;19.00;99.90;;;;;;5096071;28;20242;-82
2023/08/27 00:45:43;;;;;;;4.15;2.80;;;19.20;99.90;;;;;;5096331;28;20516;-80
2023/08/27 00:48:14;;;;;;;3.25;2.13;;;19.30;99.90;;;;;;5096073;28;20279;-74
2023/08/27 00:50:45;;;;;;;3.95;2.33;;;19.40;99.90;;;;;;5096164;28;20193;-78
2023/08/27 00:53:17;;;;;;;3.88;2.20;;;19.60;99.90;;;;;;5092565;28;20188;-76
2023/08/27 00:55:51;;;;;;;2.70;1.88;;;19.60;99.90;;;;;;5084788;28;20211;-80
2023/08/27 00:58:22;;;;;;;3.25;1.85;;;19.70;99.90;;;;;;5076543;28;20676;-81
2023/08/27 01:00:54;;;;;;;2.72;2.33;;;19.80;99.90;;;;;;5075488;28;20565;-79
2023/08/27 01:03:24;;;;;;;3.90;2.08;;;20.00;99.90;;;;;;5074873;28;20193;-80
2023/08/27 01:05:56;;;;;;;3.28;2.22;;;20.00;99.90;;;;;;5079823;28;20211;-81
2023/08/27 01:08:33;;;;;;;3.17;2.30;;;20.10;99.90;;;;;;5088077;28;20608;-82
2023/08/27 01:11:13;;;;;;;3.90;2.50;;;20.30;99.90;;;;;;5078292;28;20193;-77
2023/08/27 01:13:52;;;;;;;3.92;2.42;;;20.40;99.90;;;;;;5084668;28;20192;-80
2023/08/27 01:16:25;;;;;;;2.78;2.30;;;20.40;99.90;;;;;;5073928;28;20204;-80
2023/08/27 01:19:00;;;;;;;4.03;2.50;;;20.50;99.90;;;;;;5089230;28;20243;-78
2023/08/27 01:21:33;;;;;;;6.32;2.60;;;20.50;99.90;;;;;;5094432;28;20236;-84
2023/08/27 01:24:04;;;;;;;4.28;2.70;;;20.50;99.90;;;;;;5089474;28;20283;-81
2023/08/27 01:26:38;;;;;;;4.65;2.90;;;20.60;99.90;;;;;;5075142;28;20189;-81
2023/08/27 01:29:17;;;;;;;4.93;2.70;;;20.80;99.90;;;;;;5083222;28;20199;-78
2023/08/27 01:31:54;;;;;;;3.22;2.50;;;20.80;99.90;;;;;;5095476;28;20198;-79
2023/08/27 01:34:26;;;;;;;5.30;2.38;;;20.80;99.90;;;;;;5095369;28;20241;-83
2023/08/27 01:37:00;;;;;;;4.47;2.90;;;20.80;99.90;;;;;;5094514;28;20584;-80
2023/08/27 01:39:31;;;;;;;5.03;2.60;;;20.80;99.90;;;;;;5095014;28;20282;-83
2023/08/27 01:42:02;;;;;;;3.88;2.45;;;20.90;99.90;;;;;;5081251;28;20216;-81
2023/08/27 01:44:33;;;;;;;4.38;2.60;;;21.00;99.90;;;;;;5074888;28;20193;-82
2023/08/27 01:47:03;;;;;;;3.47;2.70;;;21.20;99.90;;;;;;5091093;28;20211;-81
2023/08/27 01:49:35;;;;;;;6.40;2.80;;;21.40;99.90;;;;;;5077154;28;20215;-77
2023/08/27 01:52:07;;;;;;;3.95;2.42;;;21.40;99.90;;;;;;5074900;28;20189;-80
2023/08/27 01:54:38;;;;;;;3.72;2.72;;;21.20;99.90;;;;;;5074375;28;20196;-80
2023/08/27 01:57:09;;;;;;;3.55;2.47;;;21.20;99.90;;;;;;5080198;28;20196;-80
2023/08/27 01:59:40;;;;;;;3.38;2.22;;;20.90;99.90;;;;;;5082579;28;21006;-82
2023/08/27 02:02:11;;;;;;;3.83;2.17;;;20.60;99.90;;;;;;5088422;28;20493;-80
2023/08/27 02:04:42;;;;;;;4.22;2.65;;;20.40;99.90;;;;;;5094247;28;20192;-80
2023/08/27 02:07:15;;;;;;;4.57;3.20;;;20.20;99.90;;;;;;5075022;28;20199;-79
2023/08/27 02:09:45;;;;;;;5.57;2.70;;;20.40;99.90;;;;;;5074013;28;20193;-80
2023/08/27 02:12:16;;;;;;;3.30;2.47;;;20.60;99.90;;;;;;5078888;28;20683;-76
2023/08/27 02:14:47;;;;;;;3.63;2.28;;;20.90;99.90;;;;;;5081296;28;20201;-79
2023/08/27 02:17:18;;;;;;;2.78;2.00;;;20.90;99.90;;;;;;5074491;28;20196;-81
2023/08/27 02:19:49;;;;;;;2.85;2.00;;;20.90;99.90;;;;;;5082425;28;20203;-79
2023/08/27 02:22:21;;;;;;;4.10;2.17;;;21.00;99.90;;;;;;5093970;28;20192;-79
2023/08/27 02:24:52;;;;;;;3.25;2.10;;;21.20;99.90;;;;;;5093930;28;20192;-79
2023/08/27 02:27:23;;;;;;;4.43;2.53;;;21.20;99.90;;;;;;5093645;28;20185;-78
2023/08/27 02:29:53;;;;;;;3.05;2.20;;;21.10;99.90;;;;;;5074841;28;20240;-80
2023/08/27 02:32:24;;;;;;;8.55;2.70;;;21.00;99.90;;;;;;5086715;28;20655;-80
2023/08/27 02:34:55;;;;;;;4.35;2.35;;;20.90;99.90;;;;;;5093987;28;20240;-80
2023/08/27 02:37:28;;;;;;;2.63;1.80;;;20.70;99.90;;;;;;5074597;28;20228;-83
2023/08/27 02:39:59;;;;;;;2.47;1.60;;;20.50;99.90;;;;;;5073953;28;20189;-79
2023/08/27 02:42:29;;;;;;;4.03;1.80;;;20.50;99.90;;;;;;5073837;28;20200;-79
2023/08/27 02:45:00;;;;;;;3.10;2.03;;;20.70;99.90;;;;;;5073649;28;20258;-77
2023/08/27 02:47:31;;;;;;;4.35;1.90;;;20.90;99.90;;;;;;5076804;28;20204;-80
2023/08/27 02:50:03;;;;;;;2.60;1.48;;;21.00;99.90;;;;;;5073568;28;20189;-79
2023/08/27 02:52:35;;;;;;;4.10;1.65;;;21.20;99.90;;;;;;5085307;28;20198;-78
2023/08/27 02:55:07;;;;;;;3.95;1.98;;;21.40;99.90;;;;;;5093000;28;20204;-82
2023/08/27 02:57:38;;;;;;;2.90;1.50;;;21.50;99.90;;;;;;5093823;28;20185;-81
2023/08/27 03:00:10;;;;;;;2.78;1.40;;;21.60;99.90;;;;;;5083557;28;20193;-82
2023/08/27 03:02:41;;;;;;;2.97;1.45;;;21.70;99.90;;;;;;5093689;28;20216;-77
2023/08/27 03:05:12;;;;;;;3.20;1.60;;;21.70;99.90;;;;;;5093465;28;20531;-82
2023/08/27 03:07:45;;;;;;;2.22;1.10;;;21.60;99.90;;;;;;5093345;28;20192;-76
2023/08/27 03:10:16;;;;;;;3.70;1.65;;;21.70;99.90;;;;;;5081944;28;20207;-77
2023/08/27 03:12:47;;;;;;;4.53;2.25;;;21.60;99.90;;;;;;5071810;28;20228;-81
2023/08/27 03:15:17;;;;;;;3.05;1.70;;;21.40;99.90;;;;;;5073097;28;20201;-75
2023/08/27 03:17:48;;;;;;;2.80;1.30;;;21.40;99.90;;;;;;5072922;28;20545;-81
2023/08/27 03:20:19;;;;;;;3.60;1.30;;;21.30;99.90;;;;;;5072252;28;20276;-80
2023/08/27 03:22:52;;;;;;;4.45;2.10;;;21.20;99.90;;;;;;5072564;28;20199;-80
2023/08/27 03:25:22;;;;;;;2.65;1.05;;;21.00;99.90;;;;;;5073313;28;20231;-78
2023/08/27 03:27:53;;;;;;;4.07;1.52;;;20.80;99.90;;;;;;5072922;28;20224;-79
2023/08/27 03:30:24;;;;;;;5.07;3.10;;;20.60;99.90;;;;;;5085225;28;20200;-78
2023/08/27 03:32:57;;;;;;;3.00;1.52;;;20.50;99.90;;;;;;5093628;28;20191;-78
2023/08/27 03:35:28;;;;;;;6.60;3.50;;;20.50;99.90;;;;;;5093115;28;20194;-78
2023/08/27 03:38:01;;;;;;;5.63;2.50;;;20.50;99.90;;;;;;5093033;28;20184;-79
2023/08/27 03:40:33;;;;;;;4.13;1.70;;;20.60;99.90;;;;;;5086098;28;20211;-81
2023/08/27 03:43:04;;;;;;;4.82;2.10;;;20.60;99.90;;;;;;5092881;28;20204;-80
2023/08/27 03:45:34;;;;;;;3.75;1.15;;;20.50;99.90;;;;;;5093108;28;20543;-80
2023/08/27 03:48:08;;;;;;;3.35;1.10;;;20.50;99.90;;;;;;5093066;28;20200;-81
2023/08/27 03:50:39;;;;;;;2.13;0.90;;;20.50;99.90;;;;;;5092873;28;20199;-80
2023/08/27 03:53:12;;;;;;;1.85;1.00;;;20.50;99.90;;;;;;5087301;28;20201;-80
2023/08/27 03:55:43;;;;;;;1.55;0.88;;;20.50;99.90;;;;;;5093125;28;20234;-78
2023/08/27 03:58:14;;;;;;;1.25;0.90;;;20.40;99.90;;;;;;5092939;28;20299;-83
2023/08/27 04:00:45;;;;;;;1.52;1.00;;;20.40;99.90;;;;;;5094859;28;20188;-81
2023/08/27 04:03:16;;;;;;;3.75;0.95;;;20.40;99.90;;;;;;5097024;28;20188;-80
2023/08/27 04:05:49;;;;;;;4.50;0.90;;;20.30;99.90;;;;;;5097055;28;20188;-80
2023/08/27 04:08:21;;;;;;;3.17;1.00;;;20.40;99.90;;;;;;5097051;28;20275;-78
2023/08/27 04:10:53;;;;;;;3.67;0.80;;;20.40;99.90;;;;;;5095382;28;20279;-77
2023/08/27 04:13:24;;;;;;;3.47;0.70;;;20.50;99.90;;;;;;5096800;28;20193;-77
2023/08/27 04:16:02;;;;;;;2.05;0.80;;;20.40;99.90;;;;;;5096976;28;20542;-80
2023/08/27 04:18:32;;;;;;;2.03;0.70;;;20.20;99.90;;;;;;5096739;28;20219;-81
2023/08/27 04:21:04;;;;;;;0.93;0.73;;;20.20;99.90;;;;;;5097085;28;20227;-78
2023/08/27 04:23:36;;;;;;;3.05;0.80;;;20.10;99.90;;;;;;5096617;28;20188;-82
2023/08/27 04:26:07;;;;;;;2.30;0.70;;;20.00;99.90;;;;;;5096545;28;20200;-79
2023/08/27 04:28:39;;;;;;;3.15;1.00;;;20.10;99.90;;;;;;5095144;28;20210;-81
2023/08/27 04:31:10;;;;;;;5.25;1.00;;;20.10;99.90;;;;;;5083606;28;20197;-81
2023/08/27 04:33:41;;;;;;;2.47;0.90;;;20.10;99.90;;;;;;5075988;28;20229;-77
2023/08/27 04:36:11;;;;;;;2.72;0.80;;;20.10;99.90;;;;;;5076403;28;20228;-80
2023/08/27 04:38:44;;;;;;;2.90;0.77;;;20.10;99.90;;;;;;5076007;28;20213;-79
2023/08/27 04:41:15;;;;;;;2.85;1.00;;;20.10;99.90;;;;;;5076079;28;20596;-78
2023/08/27 04:43:46;;;;;;;2.95;0.90;;;20.10;99.90;;;;;;5076338;28;20268;-79
2023/08/27 04:46:16;;;;;;;3.20;0.93;;;20.10;99.90;;;;;;5076152;28;20664;-79
2023/08/27 04:48:47;;;;;;;1.95;0.98;;;20.00;99.90;;;;;;5086617;28;20285;-79
2023/08/27 04:51:18;;;;;;;2.10;0.90;;;19.90;99.90;;;;;;5096315;28;20192;-78
2023/08/27 04:53:50;;;;;;;1.60;0.95;;;19.90;99.90;;;;;;5096264;28;20565;-80
2023/08/27 04:56:21;;;;;;;3.45;1.10;;;19.90;99.90;;;;;;5096294;28;20218;-79
2023/08/27 04:58:52;;;;;;;4.35;1.00;;;19.90;99.90;;;;;;5096128;28;20224;-73
2023/08/27 05:01:23;;;;;;;3.30;1.00;;;19.80;99.90;;;;;;5095947;28;20188;-78
2023/08/27 05:03:54;;;;;;;2.95;1.05;;;19.80;99.90;;;;;;5095802;28;20344;-75
2023/08/27 05:06:24;;;;;;;1.92;0.90;;;19.70;99.90;;;;;;5088023;28;20288;-74
2023/08/27 05:08:57;;;;;;;4.38;0.90;;;19.70;99.90;;;;;;5075641;28;20218;-78
2023/08/27 05:11:28;;;;;;;1.70;0.60;;;19.70;99.90;;;;;;5074436;28;20594;-78
2023/08/27 05:13:58;;;;;;;1.40;0.70;;;19.60;99.90;;;;;;5075128;28;20185;-75
2023/08/27 05:16:29;;;;;;;1.85;0.90;;;19.50;99.90;;;;;;5075612;28;20197;-77
2023/08/27 05:19:00;;;;;;;1.60;0.80;;;19.50;99.90;;;;;;5075559;28;20224;-79
2023/08/27 05:21:31;;;;;;;2.15;0.93;;;19.60;99.90;;;;;;5075413;28;20558;-76
2023/08/27 05:24:03;;;;;;;2.53;0.80;;;19.60;99.90;;;;;;5086519;28;20189;-78
2023/08/27 05:26:34;;;;;;;3.45;0.75;;;19.70;99.90;;;;;;5095612;28;20275;-81
2023/08/27 05:29:06;;;;;;;1.27;0.50;;;19.70;99.90;;;;;;5096324;28;20199;-79
2023/08/27 05:31:37;;;;;;;1.52;0.68;;;19.80;99.90;;;;;;5095454;28;20599;-77
2023/08/27 05:34:07;;;;;;;1.15;0.57;;;19.80;99.90;;;;;;5095390;28;20712;-77
2023/08/27 05:36:38;;;;;;;0.98;0.45;;;19.70;99.90;;;;;;5095302;28;20220;-79
2023/08/27 05:39:11;;;;;;;3.63;0.70;;;19.60;99.90;;;;;;5093979;28;20204;-78
2023/08/27 05:41:41;;;;;;;2.63;0.65;;;19.50;99.90;;;;;;5074916;28;20648;-77
2023/08/27 05:44:12;;;;;;;3.13;0.80;;;19.40;99.90;;;;;;5075044;28;20193;-74
2023/08/27 05:46:43;;;;;;;2.38;0.57;;;19.40;99.90;;;;;;5074799;28;20189;-78
2023/08/27 05:49:14;;;;;;;2.10;0.60;;;19.40;99.90;;;;;;5074881;28;20197;-77
2023/08/27 05:51:46;;;;;;;2.17;0.77;;;19.40;99.90;;;;;;5074779;28;20193;-78
2023/08/27 05:54:19;;;;;;;3.22;0.63;;;19.30;99.90;;;;;;5074699;28;20199;-78
2023/08/27 05:56:50;;;;;;;1.90;0.77;;;19.10;99.90;;;;;;5074641;28;20193;-77
2023/08/27 05:59:20;;;;;;;1.45;0.70;;;19.10;99.90;;;;;;5079787;28;20216;-77
2023/08/27 06:01:51;;;;;;;3.20;0.70;;;19.10;99.90;;;;;;5095224;28;20271;-76
2023/08/27 06:04:22;;;;;;;3.80;0.88;;;19.00;99.90;;;;;;5094805;28;20195;-74
2023/08/27 06:06:53;;;;;;;2.00;0.70;;;18.90;99.90;;;;;;5094898;28;20191;-76
2023/08/27 06:09:25;;;;;;;2.38;0.60;;;18.90;99.90;;;;;;5094925;28;20664;-75
2023/08/27 06:11:57;;;;;;;1.25;0.60;;;18.80;99.90;;;;;;5095204;28;20228;-78
2023/08/27 06:14:28;;;;;;;4.22;0.75;;;18.80;99.90;;;;;;5094810;28;20261;-79
2023/08/27 06:16:59;;;;;;;1.98;0.70;;;18.70;99.90;;;;;;5093231;28;20193;-79
2023/08/27 06:19:30;;;;;;;1.90;0.70;;;18.60;99.90;;;;;;5094807;28;20231;-77
2023/08/27 06:22:00;;;;;;;1.98;0.80;;;18.50;99.90;;;;;;5094629;28;20196;-76
2023/08/27 06:24:33;;;;;;;1.33;0.60;;;18.50;99.90;;;;;;5093993;28;20192;-75
2023/08/27 06:27:04;;;;;;;2.83;0.70;;;18.40;99.90;;;;;;5094363;28;20188;-78
2023/08/27 06:29:35;;;;;;;1.80;0.60;;;18.30;99.90;;;;;;5094169;28;20684;-75
2023/08/27 06:32:05;;;;;;;3.28;1.05;;;18.20;99.90;;;;;;5094199;28;20224;-75
2023/08/27 06:34:36;;;;;;;2.53;0.90;;;18.00;99.90;;;;;;5094133;28;20215;-78
2023/08/27 06:37:07;;;;;;;2.17;0.77;;;18.00;99.90;;;;;;5094191;28;20246;-77
2023/08/27 06:39:40;;;;;;;3.33;1.17;;;17.90;99.90;;;;;;5092771;28;20214;-75
2023/08/27 06:42:12;;;;;;;4.10;1.50;;;17.90;99.90;;;;;;5082767;28;20185;-75
2023/08/27 06:44:43;;;;;;;1.75;1.00;;;17.90;99.90;;;;;;5073462;28;20188;-76
2023/08/27 06:47:14;;;;;;;1.73;0.90;;;17.80;99.90;;;;;;5073761;28;20190;-75
2023/08/27 06:49:44;;;;;;;2.00;0.98;;;17.80;99.90;;;;;;5073643;28;20193;-75
2023/08/27 06:52:15;;;;;;;2.20;0.80;;;17.70;99.90;;;;;;5073835;28;20189;-74
2023/08/27 06:54:48;;;;;;;3.42;0.95;;;17.70;99.90;;;;;;5073582;28;20197;-79
2023/08/27 06:57:20;;;;;;;2.03;0.80;;;17.60;99.90;;;;;;5073406;28;20219;-79
2023/08/27 06:59:51;;;;;;;1.75;0.80;;;17.60;99.90;;;;;;5076817;28;20295;-77
2023/08/27 07:02:22;;;;;;;2.45;0.82;;;17.50;99.90;;;;;;5093092;28;20207;-76
2023/08/27 07:04:52;;;;;;;4.70;1.00;;;17.50;99.90;;;;;;5093840;28;20658;-78
2023/08/27 07:07:23;;;;;;;3.05;1.00;;;17.50;99.90;;;;;;5093821;28;20188;-76
2023/08/27 07:09:56;;;;;;;2.72;0.98;;;17.50;99.90;;;;;;5093768;28;20193;-76
2023/08/27 07:12:27;;;;;;;2.13;1.00;;;17.50;99.90;;;;;;5093540;28;20318;-77
2023/08/27 07:14:58;;;;;;;1.20;0.82;;;17.50;99.90;;;;;;5093543;28;20192;-79
2023/08/27 07:17:29;;;;;;;3.95;0.95;;;17.40;99.90;;;;;;5093495;28;20193;-76
2023/08/27 07:20:00;;;;;;;0.88;0.68;;;17.40;99.90;;;;;;5093413;28;20585;-77
2023/08/27 07:22:30;;;;;;;2.85;0.82;;;17.30;99.90;;;;;;5093480;28;20207;-74
2023/08/27 07:25:03;;;;;;;2.63;0.80;;;17.30;99.90;;;;;;5093214;28;20192;-79
2023/08/27 07:27:35;;;;;;;2.25;0.90;;;17.30;99.90;;;;;;5093088;28;20188;-80
2023/08/27 07:30:06;;;;;;;4.00;1.63;;;17.30;99.90;;;;;;5093283;28;20250;-78
2023/08/27 07:32:37;;;;;;;2.42;0.93;;;17.20;99.90;;;;;;5093239;28;20193;-79
2023/08/27 07:35:08;;;;;;;2.67;0.90;;;17.20;99.90;;;;;;5092898;28;20220;-78
2023/08/27 07:37:39;;;;;;;3.00;1.10;;;17.20;99.90;;;;;;5093330;28;20188;-80
2023/08/27 07:40:12;;;;;;;3.45;1.00;;;17.20;99.90;;;;;;5093273;28;20220;-79
2023/08/27 07:42:43;;;;;;;1.38;0.90;;;17.10;99.90;;;;;;5093096;28;20189;-78
2023/08/27 07:45:14;;;;;;;3.50;0.80;;;17.10;99.90;;;;;;5093305;28;20192;-80
2023/08/27 07:47:45;;;;;;;3.05;1.00;;;17.10;99.90;;;;;;5085227;28;20283;-81
2023/08/27 07:50:17;;;;;;;1.95;1.00;;;17.10;99.90;;;;;;5078580;28;20207;-77
2023/08/27 07:52:48;;;;;;;4.97;1.00;;;17.10;99.90;;;;;;5083689;28;20185;-79
2023/08/27 07:55:20;;;;;;;3.22;1.00;;;17.00;99.90;;;;;;5082383;28;20224;-78
2023/08/27 07:57:51;;;;;;;2.42;1.00;;;17.00;99.90;;;;;;5089819;28;20593;-79
2023/08/27 08:00:22;;;;;;;3.17;1.00;;;17.00;99.90;;;;;;5073082;28;20255;-77
2023/08/27 08:02:53;;;;;;;2.70;1.50;;;17.00;99.90;;;;;;5085607;28;20188;-81
2023/08/27 08:05:24;;;;;;;4.47;1.55;;;17.00;99.90;;;;;;5093279;28;20191;-80
2023/08/27 08:07:55;;;;;;;2.95;1.48;;;16.90;99.90;;;;;;5088109;28;20185;-81
2023/08/27 08:10:27;;;;;;;2.35;1.15;;;16.90;99.90;;;;;;5072822;28;20193;-79
2023/08/27 08:12:58;;;;;;;4.15;1.48;;;16.90;99.90;;;;;;5076948;28;20231;-81
2023/08/27 08:15:29;;;;;;;3.92;2.28;;;16.90;99.90;;;;;;5089494;28;20200;-81
2023/08/27 08:18:00;;;;;;;3.42;2.40;;;16.90;99.90;;;;;;5073840;28;20653;-81
2023/08/27 08:20:30;;;;;;;3.72;1.70;;;16.90;99.90;;;;;;5073866;28;20231;-78
2023/08/27 08:23:01;;;;;;;2.28;1.30;;;16.80;99.90;;;;;;5073909;28;20193;-80
2023/08/27 08:25:37;;;;;;;4.28;1.30;;;16.80;99.90;;;;;;5080945;28;20204;-81
2023/08/27 08:28:08;;;;;;;3.55;1.70;;;16.80;99.90;;;;;;5082809;28;20193;-80
2023/08/27 08:30:38;;;;;;;4.63;2.00;;;16.80;99.90;;;;;;5084042;28;20235;-79
2023/08/27 08:33:09;;;;;;;3.13;1.63;;;16.80;99.90;;;;;;5074382;28;20204;-79
2023/08/27 08:35:40;;;;;;;2.65;1.60;;;16.80;99.90;;;;;;5072256;28;20581;-79
2023/08/27 08:38:11;;;;;;;5.53;2.28;;;16.80;99.90;;;;;;5071101;28;20197;-79
2023/08/27 08:40:47;;;;;;;5.35;3.22;;;16.80;99.90;;;;;;5076345;28;20232;-80
2023/08/27 08:43:28;;;;;;;8.15;4.03;;;16.70;99.90;;;;;;5074630;28;20210;-79
2023/08/27 08:46:05;;;;;;;5.30;3.53;;;16.70;99.90;;;;;;5092690;28;20198;-79
2023/08/27 08:48:41;;;;;;;3.92;2.80;;;16.70;99.90;;;;;;5088794;28;20200;-78
2023/08/27 08:51:12;;;;;;;3.30;2.25;;;16.70;99.90;;;;;;5076141;28;20258;-74
2023/08/27 08:53:45;;;;;;;5.05;2.30;;;16.60;99.90;;;;;;5075939;28;20200;-76
2023/08/27 08:56:22;;;;;;;4.90;2.25;;;16.60;99.90;;;;;;5075538;28;20204;-80
2023/08/27 08:58:57;;;;;;;3.03;1.88;;;16.60;99.90;;;;;;5079578;28;20652;-79
2023/08/27 09:01:28;;;;;;;3.58;1.83;;;16.60;99.90;;;;;;5087147;28;20212;-80
2023/08/27 09:03:59;;;;;;;3.00;2.08;;;16.60;99.90;;;;;;5093688;28;20215;-80
2023/08/27 09:06:30;;;;;;;3.63;1.85;;;16.50;99.90;;;;;;5077331;28;20192;-81
2023/08/27 09:09:02;;;;;;;2.33;1.73;;;16.50;99.90;;;;;;5076307;28;20682;-80
2023/08/27 09:11:38;;;;;;;3.03;1.60;;;16.50;99.90;;;;;;5095409;28;20236;-81
2023/08/27 09:14:09;;;;;;;5.13;1.60;;;16.50;99.90;;;;;;5082199;28;20189;-81
2023/08/27 09:16:40;;;;;;;3.13;1.38;;;16.50;99.90;;;;;;5078557;28;20197;-82
2023/08/27 09:19:10;;;;;;;4.25;1.60;;;16.50;99.90;;;;;;5081687;28;20215;-81
2023/08/27 09:21:41;;;;;;;1.77;1.27;;;16.50;99.90;;;;;;5089201;28;20281;-81
2023/08/27 09:24:12;;;;;;;2.40;1.30;;;16.50;99.90;;;;;;5087647;28;20713;-77
2023/08/27 09:26:45;;;;;;;2.38;1.20;;;16.70;99.90;;;;;;5079776;28;20205;-81
2023/08/27 09:29:17;;;;;;;2.70;1.23;;;16.40;99.90;;;;;;5075752;28;20201;-80
2023/08/27 09:31:48;;;;;;;2.95;1.13;;;16.40;99.90;;;;;;5084493;28;20200;-80
2023/08/27 09:34:21;;;;;;;2.53;1.40;;;16.40;99.90;;;;;;5078491;28;20224;-81
2023/08/27 09:36:52;;;;;;;2.58;1.40;;;16.40;99.90;;;;;;5076590;28;20655;-81
2023/08/27 09:39:23;;;;;;;2.58;1.50;;;16.40;99.90;;;;;;5085119;28;20283;-81
2023/08/27 09:41:57;;;;;;;2.30;1.42;;;16.40;99.90;;;;;;5077344;28;20212;-80
2023/08/27 09:44:29;;;;;;;3.30;1.40;;;16.40;99.90;;;;;;5077736;28;20192;-80
2023/08/27 09:47:08;;;;;;;2.92;1.30;;;16.40;99.90;;;;;;5087289;28;20246;-81
2023/08/27 09:49:45;;;;;;;3.15;1.42;;;16.30;99.90;;;;;;5078716;28;20192;-80
2023/08/27 09:52:24;;;;;;;6.00;1.60;;;16.30;99.90;;;;;;5072645;28;20188;-79
2023/08/27 09:54:55;;;;;;;3.58;1.40;;;16.30;99.90;;;;;;5090805;28;20564;-79
2023/08/27 09:57:30;;;;;;;2.55;1.40;;;16.30;99.90;;;;;;5085007;28;20629;-79
2023/08/27 10:00:02;;;;;;;2.85;1.50;;;16.30;99.90;;;;;;5093620;28;20738;-79
2023/08/27 10:02:37;;;;;;;4.13;1.80;;;16.30;99.90;;;;;;5075113;28;20185;-80
2023/08/27 10:05:12;;;;;;;3.65;1.60;;;16.20;99.90;;;;;;5074558;28;20192;-78
2023/08/27 10:07:42;;;;;;;3.03;1.63;;;16.20;99.90;;;;;;5074737;28;20188;-79
2023/08/27 10:10:21;;;;;;;2.75;1.45;;;16.20;99.90;;;;;;5092920;28;20539;-80
2023/08/27 10:12:55;;;;;;;2.50;1.40;;;16.10;99.90;;;;;;5090664;28;20224;-80
2023/08/27 10:15:28;;;;;;;3.60;1.50;;;16.10;99.90;;;;;;5074913;28;20205;-80
2023/08/27 10:17:59;;;;;;;2.08;1.40;;;16.10;99.90;;;;;;5081362;28;20184;-78
2023/08/27 10:20:31;;;;;;;3.00;1.70;;;16.00;99.90;;;;;;5093895;28;20582;-79
2023/08/27 10:23:02;;;;;;;2.92;2.10;;;16.00;99.90;;;;;;5080225;28;20196;-80
2023/08/27 10:25:34;;;;;;;2.25;1.90;;;16.00;99.90;;;;;;5074182;28;20189;-80
2023/08/27 10:28:09;;;;;;;2.83;2.00;;;15.90;99.90;;;;;;5085368;28;20192;-80
2023/08/27 10:30:40;;;;;;;2.33;1.90;;;15.90;99.90;;;;;;5094280;28;20192;-78
2023/08/27 10:33:11;;;;;;;2.72;1.90;;;15.80;99.90;;;;;;5093490;28;20199;-79
2023/08/27 10:35:43;;;;;;;4.10;2.30;;;15.80;99.90;;;;;;5093792;28;20228;-75
2023/08/27 10:38:16;;;;;;;3.20;2.05;;;15.70;99.90;;;;;;5094238;28;20556;-78
2023/08/27 10:40:48;;;;;;;3.45;2.00;;;15.70;99.90;;;;;;5094163;28;20226;-77
2023/08/27 10:43:23;;;;;;;4.70;2.10;;;15.70;99.90;;;;;;5094153;28;20200;-79
2023/08/27 10:46:10;;;;;;;3.58;2.60;;;15.60;99.90;;;;;;5092810;28;20200;-78
2023/08/27 10:48:41;;;;;;;5.07;3.40;;;15.60;99.90;;;;;;5089114;28;20196;-78
2023/08/27 10:51:14;;;;;;;4.88;3.40;;;15.60;99.90;;;;;;5091450;28;20193;-77
2023/08/27 10:54:01;;;;;;;4.63;2.95;;;15.60;99.90;;;;;;5093944;28;20195;-79
2023/08/27 10:56:41;;;;;;;3.63;2.70;;;15.60;99.90;;;;;;5094115;28;20283;-79
2023/08/27 10:59:28;;;;;;;4.28;2.67;;;15.50;99.90;;;;;;5090386;28;20204;-80
2023/08/27 11:02:09;;;;;;;2.42;2.13;;;15.50;99.90;;;;;;5073402;28;20220;-78
2023/08/27 11:04:41;;;;;;;3.92;2.33;;;15.50;99.90;;;;;;5085423;28;20194;-80
2023/08/27 11:07:14;;;;;;;3.00;2.00;;;15.50;99.90;;;;;;5092358;28;20207;-79
2023/08/27 11:09:50;;;;;;;2.10;1.60;;;15.50;99.90;;;;;;5072743;28;20193;-77
2023/08/27 11:12:26;;;;;;;2.97;1.80;;;15.40;99.90;;;;;;5073279;28;20256;-80
2023/08/27 11:15:12;;;;;;;1.75;1.58;;;15.40;99.90;;;;;;5085156;28;20207;-78
2023/08/27 11:17:43;;;;;;;3.50;1.88;;;15.40;99.90;;;;;;5084638;28;20188;-81
2023/08/27 11:20:26;;;;;;;3.58;1.70;;;15.40;99.90;;;;;;5093296;28;20192;-80
2023/08/27 11:23:00;;;;;;;4.10;1.98;;;15.40;99.90;;;;;;5093065;28;20551;-80
2023/08/27 11:25:33;;;;;;;2.80;1.83;;;15.40;99.90;;;;;;5073220;28;20192;-75
2023/08/27 11:28:04;;;;;;;2.95;1.98;;;15.40;99.90;;;;;;5073024;28;20185;-77
2023/08/27 11:30:37;;;;;;;3.55;2.40;;;15.30;99.90;;;;;;5073987;28;20185;-77
2023/08/27 11:33:08;;;;;;;2.80;2.17;;;15.30;99.90;;;;;;5090600;28;20185;-79
2023/08/27 11:35:40;;;;;;;3.30;2.25;;;15.30;99.90;;;;;;5088807;28;20238;-78
2023/08/27 11:38:12;;;;;;;4.03;2.38;;;15.20;99.90;;;;;;5091410;28;20210;-79
2023/08/27 11:40:43;;;;;;;4.05;2.40;;;15.20;99.90;;;;;;5092016;28;20220;-79
2023/08/27 11:43:14;;;;;;;5.05;2.65;;;15.20;99.90;;;;;;5093630;28;20184;-79
2023/08/27 11:45:47;;;;;;;4.60;2.55;;;15.20;99.90;;;;;;5093296;28;20188;-77
2023/08/27 11:48:17;;;;;;;3.63;2.30;;;15.10;99.90;;;;;;5089222;28;20196;-80
2023/08/27 11:50:48;;;;;;;3.80;2.40;;;15.10;99.90;;;;;;5090091;28;20200;-81
2023/08/27 11:53:19;;;;;;;3.47;2.13;;;15.10;99.90;;;;;;5074606;28;20203;-79
2023/08/27 11:55:50;;;;;;;5.75;2.60;;;15.00;99.90;;;;;;5076655;28;20227;-80
2023/08/27 11:58:22;;;;;;;5.05;2.58;;;15.00;99.90;;;;;;5080206;28;20198;-78
2023/08/27 12:01:00;;;;;;;5.05;2.25;;;15.00;99.90;;;;;;5093296;28;20211;-78
2023/08/27 12:03:31;;;;;;;4.20;2.47;;;15.00;99.90;;;;;;5092020;28;20196;-81
2023/08/27 12:06:01;;;;;;;3.72;2.35;;;14.90;99.90;;;;;;5076278;28;20318;-81
2023/08/27 12:08:37;;;;;;;4.18;2.75;;;14.90;99.90;;;;;;5073464;28;20209;-80
2023/08/27 12:11:08;;;;;;;4.15;2.60;;;14.90;99.90;;;;;;5072612;28;20555;-81
2023/08/27 12:13:39;;;;;;;5.07;2.70;;;14.80;99.90;;;;;;5072759;28;20197;-81
2023/08/27 12:16:14;;;;;;;6.45;3.10;;;14.80;99.90;;;;;;5089451;28;20196;-80
2023/08/27 12:18:48;;;;;;;4.38;2.80;;;14.70;99.90;;;;;;5072435;28;20254;-80
2023/08/27 12:21:20;;;;;;;4.32;2.47;;;14.70;99.90;;;;;;5073367;28;20582;-79
2023/08/27 12:23:54;;;;;;;6.13;2.65;;;14.70;99.90;;;;;;5087386;28;20636;-79
2023/08/27 12:26:26;;;;;;;3.88;2.50;;;14.70;99.90;;;;;;5095879;28;20705;-80
2023/08/27 12:28:57;;;;;;;4.45;2.60;;;14.60;99.90;;;;;;5096618;28;20192;-81
2023/08/27 12:31:31;;;;;;;4.47;2.72;;;14.60;99.90;;;;;;5095764;28;20218;-80
2023/08/27 12:34:06;;;;;;;5.10;2.50;;;14.60;99.90;;;;;;5083960;28;20777;-81
2023/08/27 12:36:37;;;;;;;3.80;2.72;;;14.60;99.90;;;;;;5076292;28;20625;-81
2023/08/27 12:39:08;;;;;;;4.85;2.75;;;14.60;99.90;;;;;;5076382;28;20189;-80
2023/08/27 12:41:39;;;;;;;3.15;2.50;;;14.60;99.90;;;;;;5076329;28;20232;-77
2023/08/27 12:44:09;;;;;;;4.82;2.90;;;14.50;99.90;;;;;;5087191;28;20221;-79
2023/08/27 12:46:42;;;;;;;3.80;2.40;;;14.50;99.90;;;;;;5096242;28;20188;-80
2023/08/27 12:49:13;;;;;;;4.75;2.90;;;14.50;99.90;;;;;;5096023;28;20208;-80
2023/08/27 12:51:44;;;;;;;5.70;3.00;;;14.40;99.90;;;;;;5096276;28;20283;-80
2023/08/27 12:54:15;;;;;;;4.40;3.10;;;14.40;99.90;;;;;;5076002;28;20195;-79
2023/08/27 12:56:46;;;;;;;5.90;3.90;;;14.40;99.90;;;;;;5076089;28;20188;-81
2023/08/27 12:59:19;;;;;;;5.68;3.42;;;14.30;99.90;;;;;;5089750;28;20206;-78
2023/08/27 13:01:52;;;;;;;4.60;3.25;;;14.30;99.90;;;;;;5095901;28;20212;-81
2023/08/27 13:04:25;;;;;;;3.45;3.15;;;14.30;99.90;;;;;;5095994;28;20283;-79
2023/08/27 13:06:56;;;;;;;5.63;3.30;;;14.30;99.90;;;;;;5095021;28;20204;-80
2023/08/27 13:09:27;;;;;;;5.57;3.65;;;14.20;99.90;;;;;;5095824;28;20196;-80
2023/08/27 13:11:58;;;;;;;6.88;3.30;;;14.20;99.90;;;;;;5095519;28;20243;-80