Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:53;;;;;;;28.85;16.95;;;;;;;5.26;100.00;101740.59;6162975;23;20018;-77
2023/01/30 00:03:21;;;;;;;26.05;16.65;;;;;;;5.29;100.00;101744.38;6188750;23;20018;-77
2023/01/30 00:05:48;;;;;;;27.42;16.17;;;;;;;5.29;100.00;101742.50;6163157;23;20018;-77
2023/01/30 00:08:15;;;;;;;25.55;16.63;;;;;;;5.31;100.00;101740.22;6162491;23;20023;-77
2023/01/30 00:10:42;;;;;;;25.52;15.90;;;;;;;5.34;100.00;101741.38;6163521;23;20455;-77
2023/01/30 00:13:09;;;;;;;25.35;15.60;;;;;;;5.36;100.00;101747.03;6162934;23;20021;-77
2023/01/30 00:15:36;;;;;;;25.05;14.35;;;;;;;5.40;100.00;101750.41;6189790;23;20045;-77
2023/01/30 00:18:03;;;;;;;25.58;14.90;;;;;;;5.43;100.00;101747.03;6188456;23;20068;-77
2023/01/30 00:20:29;;;;;;;26.63;13.57;;;;;;;5.46;100.00;101737.59;6189114;23;20020;-77
2023/01/30 00:22:57;;;;;;;23.75;14.65;;;;;;;5.47;100.00;101731.94;6189491;23;20024;-77
2023/01/30 00:25:27;;;;;;;24.17;14.55;;;;;;;5.50;100.00;101711.94;6189364;23;20029;-77
2023/01/30 00:27:55;;;;;;;24.67;13.32;;;;;;;5.52;100.00;101707.78;6189124;23;20020;-77
2023/01/30 00:30:22;;;;;;;21.98;13.82;;;;;;;5.54;100.00;101708.16;6189405;23;20044;-77
2023/01/30 00:32:53;;;;;;;20.83;13.57;;;;;;;5.56;100.00;101694.56;6188670;23;20487;-77
2023/01/30 00:35:20;;;;;;;26.33;13.85;;;;;;;5.57;100.00;101696.06;6162934;23;20064;-77
2023/01/30 00:37:47;;;;;;;23.80;12.73;;;;;;;5.58;100.00;101695.69;6189544;23;20344;-77
2023/01/30 00:40:14;;;;;;;26.58;13.27;;;;;;;5.60;100.00;101684.72;6188940;23;20073;-77
2023/01/30 00:48:10;;;;;;;22.98;11.13;;;;;;;5.69;100.00;101671.88;6188383;23;20057;-77
2023/01/30 00:50:43;;;;;;;23.48;11.68;;;;;;;5.71;100.00;101669.59;6189494;23;20096;-77
2023/01/30 00:53:12;;;;;;;18.73;11.35;;;;;;;5.74;100.00;101673.34;6188326;23;20029;-77
2023/01/30 00:55:40;;;;;;;20.55;11.13;;;;;;;5.77;100.00;101673.34;6189533;23;20029;-77
2023/01/30 00:58:06;;;;;;;19.45;11.65;;;;;;;5.79;100.00;101676.34;6189092;23;20072;-77
2023/01/30 01:00:33;;;;;;;13.18;9.30;;;;;;;5.83;100.00;101674.47;6189265;23;20097;-77
2023/01/30 01:03:00;;;;;;;18.80;10.40;;;;;;;5.87;100.00;101663.88;6161488;23;20371;-77
2023/01/30 01:05:27;;;;;;;16.33;10.15;;;;;;;5.89;100.00;101677.50;6189076;23;20471;-77
2023/01/30 01:07:54;;;;;;;15.68;10.10;;;;;;;5.90;100.00;101653.31;6188974;23;20019;-77
2023/01/30 01:10:22;;;;;;;19.83;10.15;;;;;;;5.94;100.00;101648.03;6162078;23;20480;-76
2023/01/30 01:12:53;;;;;;;18.23;10.30;;;;;;;5.93;100.00;101634.06;6162603;23;20021;-76
2023/01/30 01:15:21;;;;;;;16.77;8.35;;;;;;;5.95;100.00;101631.03;6161820;23;20076;-78
2023/01/30 01:17:48;;;;;;;15.35;8.63;;;;;;;5.95;100.00;101629.13;6189170;23;20020;-75
2023/01/30 01:20:16;;;;;;;16.48;9.13;;;;;;;5.96;100.00;101632.53;6161839;23;20472;-76
2023/01/30 01:22:42;;;;;;;17.40;9.95;;;;;;;5.95;100.00;101631.78;6162447;23;20376;-75
2023/01/30 01:25:10;;;;;;;15.13;8.43;;;;;;;5.94;100.00;101619.72;6189027;23;20025;-75
2023/01/30 01:27:38;;;;;;;15.95;9.00;;;;;;;5.95;100.00;101617.81;6162582;23;20017;-76
2023/01/30 01:30:05;;;;;;;15.40;9.50;;;;;;;5.96;100.00;101621.97;6188118;23;20010;-75
2023/01/30 01:32:32;;;;;;;25.70;9.93;;;;;;;5.94;100.00;101614.41;6162678;23;20098;-74
2023/01/30 01:35:00;;;;;;;19.17;9.27;;;;;;;5.93;100.00;101612.91;6188565;23;20026;-77
2023/01/30 01:37:26;;;;;;;13.60;8.80;;;;;;;5.95;100.00;101618.56;6161917;23;20080;-74
2023/01/30 01:42:39;;;;;;;16.92;8.40;;;;;;;5.93;100.00;101597.06;6162607;23;20013;-75
2023/01/30 01:45:11;;;;;;;13.05;8.23;;;;;;;5.95;100.00;101601.97;6161551;23;20025;-75
2023/01/30 01:47:42;;;;;;;13.15;8.80;;;;;;;5.95;100.00;101600.06;6189418;23;20017;-75
2023/01/30 01:50:15;;;;;;;14.40;8.90;;;;;;;5.95;100.00;101602.72;6162277;23;20024;-75
2023/01/30 01:52:43;;;;;;;12.07;8.07;;;;;;;5.96;100.00;101606.84;6154738;23;20077;-74
2023/01/30 01:55:11;;;;;;;14.75;8.32;;;;;;;5.97;100.00;101605.72;6188654;23;20451;-75
2023/01/30 01:57:46;;;;;;;14.77;7.70;;;;;;;5.96;100.00;101598.19;6187342;23;20013;-75
2023/01/30 02:00:19;;;;;;;14.45;7.78;;;;;;;5.96;100.00;101601.56;6183329;23;20037;-74
2023/01/30 02:03:05;;;;;;;14.82;7.88;;;;;;;5.97;100.00;101599.69;6187430;23;20024;-75
2023/01/30 02:05:35;;;;;;;11.38;7.43;;;;;;;5.95;100.00;101594.78;6186928;23;20448;-75
2023/01/30 02:08:25;;;;;;;15.57;7.57;;;;;;;5.96;100.00;101596.28;6185784;23;20022;-75
2023/01/30 02:11:02;;;;;;;14.57;7.68;;;;;;;5.96;100.00;101598.94;6171609;23;20432;-75
2023/01/30 02:13:29;;;;;;;12.40;6.78;;;;;;;5.98;100.00;101583.44;6188102;23;20022;-75
2023/01/30 02:16:01;;;;;;;10.88;7.18;;;;;;;6.00;100.00;101588.31;6188792;23;20017;-75
2023/01/30 02:18:28;;;;;;;;;;;;;;;6.01;100.00;101597.75;6189288;23;20025;-75
2023/01/30 02:21:32;;;;;;;14.57;6.15;;;;;;;6.02;100.00;101588.69;6188642;23;20193;-75
2023/01/30 02:24:22;;;;;;;14.52;5.22;;;;;;;6.03;100.00;101584.91;6188725;23;20021;-75
2023/01/30 02:27:16;;;;;;;11.73;5.38;;;;;;;6.05;100.00;101590.56;6188618;23;20088;-75
2023/01/30 02:30:01;;;;;;;9.13;5.75;;;;;;;6.05;100.00;101587.16;6188492;23;20024;-75
2023/01/30 02:32:38;;;;;;;15.50;5.63;;;;;;;6.05;100.00;101590.56;6188712;23;20466;-75
2023/01/30 02:35:36;;;;;;;10.88;5.50;;;;;;;6.06;100.00;101588.66;6186435;23;20106;-75
2023/01/30 02:38:19;;;;;;;10.98;5.65;;;;;;;6.06;100.00;101583.38;6186915;23;20495;-75
2023/01/30 02:41:23;;;;;;;12.38;5.10;;;;;;;6.06;100.00;101588.66;6189069;23;20021;-75
2023/01/30 02:43:58;;;;;;;12.77;5.43;;;;;;;6.06;100.00;101578.84;6186315;23;20395;-75
2023/01/30 02:47:03;;;;;;;12.35;5.32;;;;;;;6.06;100.00;101570.91;6187018;23;20436;-75
2023/01/30 02:49:47;;;;;;;11.35;5.13;;;;;;;6.03;100.00;101580.38;6183978;23;20434;-75
2023/01/30 02:52:15;;;;;;;11.07;4.90;;;;;;;6.03;100.00;101574.31;6185771;23;20021;-75
2023/01/30 02:54:44;;;;;;;10.10;5.07;;;;;;;6.02;100.00;101573.56;6187000;23;20081;-75
2023/01/30 02:57:21;;;;;;;8.27;4.60;;;;;;;6.03;100.00;101571.69;6185529;23;20065;-74
2023/01/30 02:59:55;;;;;;;10.68;5.15;;;;;;;6.02;100.00;101568.28;6186336;23;20129;-74
2023/01/30 03:02:37;;;;;;;10.55;4.70;;;;;;;6.02;100.00;101560.34;6186529;23;20146;-76
2023/01/30 03:05:39;;;;;;;14.43;4.93;;;;;;;6.03;100.00;101561.09;6186784;23;20081;-75
2023/01/30 03:08:12;;;;;;;8.52;4.72;;;;;;;6.03;100.00;101574.31;6186487;23;20029;-75
2023/01/30 03:10:50;;;;;;;7.88;3.97;;;;;;;6.05;100.00;101560.72;6188765;23;20017;-75
2023/01/30 03:13:28;;;;;;;13.40;4.68;;;;;;;6.04;100.00;101552.03;6185882;23;20017;-75
2023/01/30 03:16:11;;;;;;;11.85;4.15;;;;;;;6.05;100.00;101558.06;6186267;23;20018;-75
2023/01/30 03:18:42;;;;;;;8.38;4.53;;;;;;;6.05;100.00;101558.06;6188533;23;20056;-75
2023/01/30 03:21:10;;;;;;;8.10;4.13;;;;;;;6.06;100.00;101551.66;6189315;23;20025;-75
2023/01/30 03:23:36;;;;;;;8.85;4.32;;;;;;;6.07;100.00;101556.56;6189912;23;20088;-75
2023/01/30 03:26:08;;;;;;;10.30;4.82;;;;;;;6.06;100.00;101549.75;6187357;23;20021;-75
2023/01/30 03:28:35;;;;;;;5.80;4.28;;;;;;;6.06;100.00;101535.78;6187781;23;20430;-75
2023/01/30 03:31:01;;;;;;;7.80;3.67;;;;;;;6.06;100.00;101536.53;6187652;23;20025;-75
2023/01/30 03:33:28;;;;;;;7.80;4.03;;;;;;;6.07;100.00;101537.28;6189286;23;20089;-75
2023/01/30 03:35:55;;;;;;;10.13;3.65;;;;;;;6.09;100.00;101540.31;6187642;23;20056;-75
2023/01/30 03:38:22;;;;;;;10.98;4.43;;;;;;;6.13;100.00;101535.75;6187470;23;20029;-75
2023/01/30 03:40:49;;;;;;;8.85;4.15;;;;;;;6.13;100.00;101541.78;6187522;23;20387;-75
2023/01/30 03:43:15;;;;;;;13.30;3.90;;;;;;;6.14;100.00;101543.28;6187623;23;20820;-75
2023/01/30 03:45:42;;;;;;;9.80;3.75;;;;;;;6.17;100.00;101542.50;6187950;23;20026;-75
2023/01/30 03:48:09;;;;;;;6.43;3.10;;;;;;;6.20;100.00;101543.63;6187622;23;20045;-75
2023/01/30 03:50:36;;;;;;;6.72;3.30;;;;;;;6.21;100.00;101537.94;6163142;23;20018;-75
2023/01/30 03:53:02;;;;;;;8.40;3.80;;;;;;;6.20;100.00;101531.16;6187235;23;20482;-75
2023/01/30 03:55:29;;;;;;;12.43;3.85;;;;;;;6.26;100.00;101534.91;6186706;23;20471;-75
2023/01/30 03:57:56;;;;;;;12.93;3.60;;;;;;;6.26;100.00;101526.97;6212588;23;20143;-75
2023/01/30 04:00:26;;;;;;;7.80;3.47;;;;;;;6.29;100.00;101536.00;6187532;23;20018;-75
2023/01/30 04:02:53;;;;;;;12.77;3.35;;;;;;;6.30;100.00;101534.88;6187473;23;20013;-75
2023/01/30 04:05:20;;;;;;;8.80;3.25;;;;;;;6.34;100.00;101531.06;6187329;23;20021;-76
2023/01/30 04:07:51;;;;;;;9.63;2.75;;;;;;;6.36;100.00;101533.31;6187586;23;20013;-75
2023/01/30 04:10:18;;;;;;;8.40;3.42;;;;;;;6.40;100.00;101531.38;6188924;23;20022;-76
2023/01/30 04:12:46;;;;;;;11.13;3.00;;;;;;;6.41;100.00;101537.41;6187638;23;20027;-75
2023/01/30 04:15:13;;;;;;;6.50;2.95;;;;;;;6.41;100.00;101532.88;6187072;23;20392;-75
2023/01/30 04:17:47;;;;;;;10.20;3.20;;;;;;;6.42;100.00;101538.91;6187693;23;20021;-76
2023/01/30 04:20:32;;;;;;;12.27;3.25;;;;;;;6.45;100.00;101541.53;6187954;23;20456;-76
2023/01/30 04:22:59;;;;;;;8.52;3.08;;;;;;;6.46;100.00;101548.31;6212732;23;20017;-75
2023/01/30 04:25:26;;;;;;;7.55;3.00;;;;;;;6.49;100.00;101552.06;6187074;23;20018;-75
2023/01/30 04:27:53;;;;;;;12.13;3.55;;;;;;;6.48;100.00;101551.31;6187578;23;20017;-75
2023/01/30 04:30:23;;;;;;;20.08;3.42;;;;;;;6.52;100.00;101546.00;6189165;23;20017;-76
2023/01/30 04:32:56;;;;;;;14.13;3.22;;;;;;;6.52;100.00;101546.75;6187377;23;20022;-76
2023/01/30 04:35:23;;;;;;;13.80;3.42;;;;;;;6.53;100.00;101547.50;6187078;23;20359;-76
2023/01/30 04:37:49;;;;;;;11.15;2.90;;;;;;;6.54;100.00;101552.41;6189556;23;20064;-75
2023/01/30 04:40:18;;;;;;;12.32;3.05;;;;;;;6.53;100.00;101552.81;6186464;23;20022;-75
2023/01/30 04:42:45;;;;;;;10.90;2.80;;;;;;;6.54;100.00;101549.00;6187851;23;20029;-75
2023/01/30 04:45:30;;;;;;;9.02;2.58;;;;;;;6.54;100.00;101541.81;6189284;23;20021;-75
2023/01/30 04:47:56;;;;;;;17.98;3.47;;;;;;;6.54;100.00;101544.47;6187365;23;20017;-75
2023/01/30 04:50:23;;;;;;;15.07;2.72;;;;;;;6.54;100.00;101557.69;6187089;23;20026;-76
2023/01/30 04:52:50;;;;;;;9.00;2.50;;;;;;;6.56;100.00;101557.31;6188427;23;20013;-76
2023/01/30 04:55:17;;;;;;;17.48;3.38;;;;;;;6.58;100.00;101552.38;6162293;23;20022;-76
2023/01/30 04:57:44;;;;;;;12.68;2.42;;;;;;;6.58;100.00;101544.44;6189444;23;20020;-76
2023/01/30 05:00:11;;;;;;;9.85;2.47;;;;;;;6.57;100.00;101553.53;6161735;23;20463;-76
2023/01/30 05:02:44;;;;;;;6.85;2.67;;;;;;;6.57;100.00;101545.59;6162653;23;20022;-76
2023/01/30 05:05:10;;;;;;;10.45;2.90;;;;;;;6.54;100.00;101539.19;6188600;23;20018;-76
2023/01/30 05:07:37;;;;;;;9.15;2.72;;;;;;;6.56;100.00;101554.66;6188627;23;20051;-78
2023/01/30 05:10:04;;;;;;;8.60;2.30;;;;;;;6.57;100.00;101553.53;6189006;23;20017;-75
2023/01/30 05:12:30;;;;;;;8.63;2.45;;;;;;;6.55;100.00;101556.56;6189533;23;20018;-76
2023/01/30 05:14:57;;;;;;;7.05;2.78;;;;;;;6.57;100.00;101566.75;6189015;23;20022;-78
2023/01/30 05:17:23;;;;;;;9.73;2.70;;;;;;;6.56;100.00;101557.31;6189372;23;20024;-77
2023/01/30 05:19:50;;;;;;;10.35;2.17;;;;;;;6.55;100.00;101561.09;6190036;23;20017;-77
2023/01/30 05:22:17;;;;;;;8.05;2.45;;;;;;;6.56;100.00;101554.66;6189105;23;20072;-77
2023/01/30 05:24:43;;;;;;;7.85;2.25;;;;;;;6.55;100.00;101551.25;6189735;23;20013;-77
2023/01/30 05:27:10;;;;;;;8.10;2.88;;;;;;;6.55;100.00;101559.19;6188800;23;20440;-77
2023/01/30 05:29:36;;;;;;;8.20;2.40;;;;;;;6.54;100.00;101562.25;6162867;23;20018;-77
2023/01/30 05:32:03;;;;;;;11.10;2.55;;;;;;;6.53;100.00;101568.66;6188978;23;20017;-77
2023/01/30 05:34:30;;;;;;;12.45;2.17;;;;;;;6.51;99.63;101565.66;6188891;23;20488;-77
2023/01/30 05:36:56;;;;;;;12.25;2.83;;;;;;;6.50;99.35;101580.03;6161317;23;20415;-77
2023/01/30 05:39:23;;;;;;;6.97;1.85;;;;;;;6.45;97.46;101565.31;6188715;23;20519;-77
2023/01/30 05:41:49;;;;;;;11.02;1.85;;;;;;;6.46;96.70;101574.00;6188797;23;20013;-77
2023/01/30 05:44:16;;;;;;;11.25;1.95;;;;;;;6.41;96.04;101577.81;6162470;23;20033;-77
2023/01/30 05:46:42;;;;;;;14.35;2.38;;;;;;;6.40;94.63;101580.88;6189158;23;20014;-77
2023/01/30 05:49:09;;;;;;;11.57;2.55;;;;;;;6.41;95.29;101592.94;6188818;23;20021;-77
2023/01/30 05:51:35;;;;;;;7.65;2.05;;;;;;;6.38;94.98;101575.25;6164910;23;20044;-77
2023/01/30 05:54:02;;;;;;;8.57;2.25;;;;;;;6.35;94.88;101590.00;6188743;23;20029;-77
2023/01/30 05:56:32;;;;;;;14.07;2.40;;;;;;;6.34;95.06;101581.31;6188595;23;20017;-77
2023/01/30 05:59:00;;;;;;;11.90;2.63;;;;;;;6.29;95.10;101579.06;6188663;23;20101;-77
2023/01/30 06:01:27;;;;;;;8.90;2.25;;;;;;;6.25;94.43;101567.75;6187313;23;20379;-77
2023/01/30 06:03:56;;;;;;;15.20;2.78;;;;;;;6.25;94.88;101577.59;6190077;23;20029;-77
2023/01/30 06:06:23;;;;;;;13.77;3.03;;;;;;;6.22;94.45;101575.72;6188915;23;20018;-78
2023/01/30 06:08:54;;;;;;;7.43;2.47;;;;;;;6.18;94.61;101586.31;6187994;23;20089;-80
2023/01/30 06:11:22;;;;;;;13.13;2.40;;;;;;;6.11;94.46;101590.91;6188701;23;20025;-77
2023/01/30 06:13:49;;;;;;;7.68;1.85;;;;;;;6.06;94.62;101592.06;6188613;23;20020;-77
2023/01/30 06:16:16;;;;;;;13.30;2.20;;;;;;;6.00;94.31;101607.56;6188303;23;20151;-77
2023/01/30 06:18:47;;;;;;;10.27;2.50;;;;;;;5.94;94.41;101597.81;6188641;23;20578;-77
2023/01/30 06:21:14;;;;;;;8.25;2.60;;;;;;;5.88;93.34;101594.03;6188421;23;20041;-78
2023/01/30 06:23:41;;;;;;;13.63;1.90;;;;;;;5.85;92.96;101600.84;6189666;23;20373;-77
2023/01/30 06:26:08;;;;;;;11.43;2.38;;;;;;;5.81;92.60;101613.31;6189728;23;20017;-78
2023/01/30 06:28:36;;;;;;;18.00;2.83;;;;;;;5.77;91.82;101593.31;6189456;23;20088;-78
2023/01/30 06:31:05;;;;;;;12.80;2.58;;;;;;;5.72;91.74;101602.41;6189619;23;20422;-77
2023/01/30 06:33:31;;;;;;;15.23;2.40;;;;;;;5.68;91.07;101599.78;6189454;23;20013;-78
2023/01/30 06:35:58;;;;;;;12.02;2.65;;;;;;;5.64;90.98;101596.41;6188977;23;20030;-76
2023/01/30 06:38:24;;;;;;;11.40;2.42;;;;;;;5.62;90.72;101600.56;6188964;23;20025;-77
2023/01/30 06:40:51;;;;;;;14.50;2.60;;;;;;;5.58;90.32;101599.84;6188045;23;20093;-77
2023/01/30 06:43:18;;;;;;;11.07;2.45;;;;;;;5.55;90.16;101608.53;6187708;23;20018;-77
2023/01/30 06:45:44;;;;;;;10.35;1.88;;;;;;;5.52;90.25;101610.06;6187543;23;20057;-77
2023/01/30 06:48:11;;;;;;;11.40;2.95;;;;;;;5.47;90.60;101604.41;6187190;23;20029;-78
2023/01/30 06:50:37;;;;;;;13.82;2.42;;;;;;;5.44;90.12;101605.16;6187547;23;20045;-78
2023/01/30 06:53:06;;;;;;;18.27;3.22;;;;;;;5.41;90.10;101603.28;6187846;23;20021;-77
2023/01/30 06:55:34;;;;;;;10.63;2.47;;;;;;;5.37;90.37;101605.94;6187945;23;20053;-78
2023/01/30 06:58:05;;;;;;;15.15;2.65;;;;;;;5.32;90.19;101609.72;6190634;23;20022;-78
2023/01/30 07:00:32;;;;;;;12.57;2.42;;;;;;;5.33;90.20;101613.88;6190466;23;20045;-78
2023/01/30 07:02:59;;;;;;;16.60;2.65;;;;;;;5.34;90.27;101614.63;6189236;23;20013;-78
2023/01/30 07:05:27;;;;;;;12.40;2.58;;;;;;;5.33;90.10;101605.94;6189716;23;20025;-77
2023/01/30 07:07:54;;;;;;;14.57;2.80;;;;;;;5.30;89.80;101619.91;6190705;23;20021;-78
2023/01/30 07:10:22;;;;;;;18.70;3.08;;;;;;;5.27;89.67;101615.38;6190324;23;20448;-77
2023/01/30 07:12:48;;;;;;;19.45;2.78;;;;;;;5.30;89.33;101635.75;6190588;23;20385;-77
2023/01/30 07:15:15;;;;;;;12.90;2.65;;;;;;;5.32;89.43;101640.66;6189982;23;20133;-78
2023/01/30 07:17:42;;;;;;;17.25;2.95;;;;;;;5.31;89.27;101655.75;6190540;23;20028;-78
2023/01/30 07:20:10;;;;;;;16.65;2.78;;;;;;;5.30;88.95;101648.94;6190589;23;20020;-77
2023/01/30 07:22:37;;;;;;;17.02;2.85;;;;;;;5.29;88.95;101662.53;6190423;23;20360;-78
2023/01/30 07:25:04;;;;;;;18.73;3.00;;;;;;;5.26;88.30;101666.69;6190491;23;20024;-78
2023/01/30 07:27:31;;;;;;;20.25;2.65;;;;;;;5.24;88.44;101668.94;6190401;23;20018;-78
2023/01/30 07:29:58;;;;;;;16.50;2.65;;;;;;;5.23;88.44;101662.16;6190639;23;20073;-78
2023/01/30 07:32:24;;;;;;;19.98;2.95;;;;;;;5.21;88.18;101667.06;6187880;23;20423;-77
2023/01/30 07:34:51;;;;;;;17.40;2.85;;;;;;;5.21;88.16;101666.31;6190111;23;20024;-77
2023/01/30 07:37:18;;;;;;;13.07;2.30;;;;;;;5.20;87.59;101673.47;6190078;23;20022;-77
2023/01/30 07:39:44;;;;;;;17.17;2.50;;;;;;;5.20;87.39;101664.84;6190515;23;20056;-78
2023/01/30 07:42:11;;;;;;;14.45;2.33;;;;;;;5.22;86.51;101675.75;6190215;23;20022;-77
2023/01/30 07:44:37;;;;;;;14.02;2.35;;;;;;;5.22;87.15;101673.84;6188265;23;20014;-77
2023/01/30 07:47:04;;;;;;;22.77;3.08;;;;;;;5.24;86.62;101676.88;6189984;23;20021;-79
2023/01/30 07:49:31;;;;;;;17.83;2.35;;;;;;;5.26;86.76;101664.03;6190137;23;20512;-79
2023/01/30 07:51:57;;;;;;;14.52;3.50;;;;;;;5.27;86.95;101662.16;6190477;23;20013;-79
2023/01/30 07:54:25;;;;;;;19.42;2.80;;;;;;;5.25;86.28;101649.34;6164000;23;20022;-75
2023/01/30 07:56:54;;;;;;;15.95;2.40;;;;;;;5.29;85.89;101676.50;6190752;23;20021;-78
2023/01/30 07:59:21;;;;;;;14.35;3.47;;;;;;;5.30;86.11;101682.53;6190045;23;20072;-77
2023/01/30 08:01:47;;;;;;;12.82;2.78;;;;;;;5.29;86.28;101671.22;6163590;23;20072;-77
2023/01/30 08:04:14;;;;;;;13.05;2.67;;;;;;;5.29;86.02;101676.50;6190028;23;20037;-76
2023/01/30 08:06:41;;;;;;;12.63;2.85;;;;;;;5.33;86.27;101673.84;6163045;23;20105;-78
2023/01/30 08:09:07;;;;;;;19.50;2.78;;;;;;;5.33;86.14;101679.88;6189985;23;20088;-79
2023/01/30 08:11:34;;;;;;;17.58;2.42;;;;;;;5.35;86.15;101663.66;6190015;23;20068;-79
2023/01/30 08:14:01;;;;;;;11.68;2.50;;;;;;;5.36;85.96;101667.81;6190436;23;20021;-79
2023/01/30 08:16:27;;;;;;;16.08;3.38;;;;;;;5.38;86.12;101673.47;6189373;23;20060;-77
2023/01/30 08:18:54;;;;;;;19.00;2.60;;;;;;;5.41;85.94;101685.16;6190416;23;20387;-77
2023/01/30 08:21:20;;;;;;;13.07;2.63;;;;;;;5.45;85.82;101686.66;6189863;23;20068;-77
2023/01/30 08:23:47;;;;;;;15.73;2.58;;;;;;;5.52;85.79;101691.94;6190158;23;20443;-77
2023/01/30 08:26:13;;;;;;;17.42;2.30;;;;;;;5.60;85.44;101698.69;6189521;23;20068;-77
2023/01/30 08:28:40;;;;;;;12.20;2.83;;;;;;;5.70;85.45;101700.53;6190319;23;20076;-78
2023/01/30 08:31:12;;;;;;;21.67;2.50;;;;;;;5.78;85.14;101703.16;6189774;23;20394;-77
2023/01/30 08:33:39;;;;;;;;;;;;;;;5.84;85.92;101688.44;6190854;23;20096;-77
2023/01/30 08:36:06;;;;;;;17.50;2.90;;;;;;;5.84;84.82;101712.22;6190523;23;20527;-77
2023/01/30 08:38:32;;;;;;;19.05;2.60;;;;;;;5.87;84.34;101722.78;6190046;23;20048;-77
2023/01/30 08:40:59;;;;;;;17.58;2.53;;;;;;;5.90;84.16;101722.03;6190426;23;20044;-77
2023/01/30 08:43:26;;;;;;;13.95;2.45;;;;;;;5.91;84.23;101723.53;6163357;23;20155;-77
2023/01/30 08:45:54;;;;;;;9.90;2.55;;;;;;;5.91;84.17;101718.25;6189528;23;20022;-77
2023/01/30 08:48:20;;;;;;;13.60;2.35;;;;;;;5.91;83.83;101725.44;6189931;23;20045;-78
2023/01/30 08:50:51;;;;;;;8.10;2.75;;;;;;;5.91;84.06;101714.88;6163771;23;20025;-77
2023/01/30 08:53:18;;;;;;;13.15;2.67;;;;;;;5.92;84.14;101719.75;6189789;23;20427;-78
2023/01/30 08:55:45;;;;;;;23.63;3.70;;;;;;;5.93;83.74;101712.59;6163382;23;20029;-80
2023/01/30 08:58:11;;;;;;;16.45;2.90;;;;;;;5.96;83.68;101711.81;6190363;23;20029;-77
2023/01/30 09:00:38;;;;;;;15.75;2.38;;;;;;;5.97;83.46;101719.38;6190519;23;20024;-78
2023/01/30 09:03:05;;;;;;;20.55;3.30;;;;;;;6.01;83.36;101724.63;6164181;23;20018;-78
2023/01/30 09:05:31;;;;;;;16.77;3.17;;;;;;;6.03;83.16;101732.91;6192285;23;20020;-78
2023/01/30 09:07:58;;;;;;;13.85;2.55;;;;;;;6.07;82.72;101738.94;6193757;23;20094;-77
2023/01/30 09:10:24;;;;;;;9.90;2.55;;;;;;;6.08;82.59;101737.81;6192261;23;20044;-77
2023/01/30 09:12:51;;;;;;;9.88;2.38;;;;;;;6.11;82.86;101742.34;6190759;23;20014;-77
2023/01/30 09:15:17;;;;;;;15.32;2.78;;;;;;;6.13;82.77;101737.41;6191426;23;20025;-77
2023/01/30 09:17:44;;;;;;;19.92;2.60;;;;;;;6.13;82.63;101742.72;6194641;23;20018;-77
2023/01/30 09:20:11;;;;;;;16.58;2.47;;;;;;;6.15;82.65;101758.19;6166373;23;20025;-77
2023/01/30 09:22:38;;;;;;;12.77;3.03;;;;;;;6.17;82.75;101763.84;6190069;23;20018;-77
2023/01/30 09:25:05;;;;;;;19.80;2.20;;;;;;;6.18;82.58;101765.34;6189905;23;20466;-78
2023/01/30 09:27:32;;;;;;;15.00;2.53;;;;;;;6.19;82.53;101770.25;6190058;23;20444;-78
2023/01/30 09:29:58;;;;;;;17.05;2.88;;;;;;;6.18;82.42;101750.25;6189096;23;20467;-78
2023/01/30 09:32:25;;;;;;;9.40;1.73;;;;;;;6.20;82.08;101760.44;6189515;23;20025;-77
2023/01/30 09:34:51;;;;;;;17.33;3.20;;;;;;;6.24;82.71;101774.41;6189802;23;20040;-77
2023/01/30 09:37:18;;;;;;;12.45;2.40;;;;;;;6.29;82.21;101758.88;6189459;23;20025;-77
2023/01/30 09:39:44;;;;;;;15.13;2.67;;;;;;;6.30;81.96;101768.34;6189740;23;20013;-77
2023/01/30 09:42:23;;;;;;;15.68;2.58;;;;;;;6.35;81.94;101786.44;6189730;23;20024;-77
2023/01/30 09:45:20;;;;;;;15.85;3.13;;;;;;;6.40;81.87;101784.53;6189486;23;20045;-77
2023/01/30 09:48:01;;;;;;;10.75;2.55;;;;;;;6.43;81.73;101775.81;6189693;23;20068;-77
2023/01/30 09:51:12;;;;;;;24.77;2.80;;;;;;;6.45;81.48;101774.28;6189643;23;20463;-77
2023/01/30 09:53:53;;;;;;;9.70;2.25;;;;;;;6.48;81.12;101797.31;6155392;23;20153;-77
2023/01/30 09:56:20;;;;;;;19.42;2.95;;;;;;;6.49;80.61;101793.53;6189740;23;20439;-76
2023/01/30 09:58:56;;;;;;;13.57;2.65;;;;;;;6.48;80.64;101792.03;6189206;23;20018;-77
2023/01/30 10:01:39;;;;;;;12.80;2.40;;;;;;;6.49;81.00;101800.72;6189601;23;20020;-77
2023/01/30 10:04:15;;;;;;;12.75;2.47;;;;;;;6.48;80.71;101799.97;6188236;23;20021;-77
2023/01/30 10:06:54;;;;;;;17.15;2.88;;;;;;;6.50;80.42;101781.06;6188426;23;20018;-76
2023/01/30 10:09:52;;;;;;;21.30;2.97;;;;;;;6.52;81.16;101798.06;6189541;23;20037;-77
2023/01/30 10:12:34;;;;;;;16.50;2.85;;;;;;;6.52;80.86;101794.66;6192632;23;20017;-77
2023/01/30 10:15:24;;;;;;;19.05;2.97;;;;;;;6.54;81.00;101813.56;6189755;23;20418;-77
2023/01/30 10:18:05;;;;;;;12.48;2.83;;;;;;;6.58;80.83;101816.94;6189597;23;20446;-77
2023/01/30 10:20:48;;;;;;;20.85;2.90;;;;;;;6.63;80.37;101837.72;6187891;23;20021;-77
2023/01/30 10:23:47;;;;;;;19.83;2.67;;;;;;;6.67;80.12;101828.63;6187768;23;20510;-77
2023/01/30 10:26:20;;;;;;;14.82;2.83;;;;;;;6.72;79.21;101832.00;6188889;23;20014;-78
2023/01/30 10:28:59;;;;;;;19.83;2.70;;;;;;;6.75;79.22;101839.94;6187820;23;20608;-77
2023/01/30 10:31:40;;;;;;;13.13;2.78;;;;;;;6.76;79.11;101833.50;6189438;23;20017;-77
2023/01/30 10:34:14;;;;;;;16.85;2.88;;;;;;;6.78;79.19;101841.81;6188299;23;20125;-77
2023/01/30 10:36:52;;;;;;;12.00;2.92;;;;;;;6.77;78.63;101835.00;6189920;23;20021;-76
2023/01/30 10:39:26;;;;;;;23.77;3.08;;;;;;;6.77;78.63;101829.72;6189304;23;20511;-77
2023/01/30 10:42:13;;;;;;;15.63;2.42;;;;;;;6.77;79.23;101832.34;6187678;23;20020;-79
2023/01/30 10:44:41;;;;;;;10.63;2.78;;;;;;;6.76;78.88;101838.03;6188240;23;20018;-77
2023/01/30 10:47:08;;;;;;;12.20;1.77;;;;;;;6.75;78.81;101833.88;6188097;23;20017;-77
2023/01/30 10:49:42;;;;;;;11.00;2.08;;;;;;;6.76;79.10;101840.69;6191673;23;20045;-78
2023/01/30 10:52:43;;;;;;;16.80;2.55;;;;;;;6.78;78.86;101830.47;6189357;23;20020;-78
2023/01/30 10:55:28;;;;;;;12.20;2.90;;;;;;;6.78;78.61;101843.69;6163290;23;20080;-76
2023/01/30 10:58:06;;;;;;;15.35;2.80;;;;;;;6.77;78.45;101850.88;6190314;23;20427;-78
2023/01/30 11:00:42;;;;;;;15.35;2.97;;;;;;;6.82;78.24;101836.47;6164241;23;20026;-78
2023/01/30 11:03:30;;;;;;;17.15;2.95;;;;;;;6.88;77.48;101832.28;6164189;23;20017;-77
2023/01/30 11:06:11;;;;;;;13.25;2.40;;;;;;;7.01;77.86;101849.22;6191462;23;20024;-77
2023/01/30 11:08:38;;;;;;;16.85;2.60;;;;;;;7.20;76.82;101842.66;6190902;23;20014;-77
2023/01/30 11:11:28;;;;;;;16.42;2.28;;;;;;;7.39;77.38;101844.81;6188582;23;20415;-78
2023/01/30 11:14:08;;;;;;;14.70;2.72;;;;;;;7.53;76.37;101850.00;6189062;23;20024;-77
2023/01/30 11:16:50;;;;;;;15.48;2.58;;;;;;;7.58;75.86;101841.63;6189542;23;20027;-78
2023/01/30 11:19:21;;;;;;;17.33;2.92;;;;;;;7.64;75.38;101844.59;6189035;23;20024;-77
2023/01/30 11:21:53;;;;;;;21.77;3.13;;;;;;;7.62;74.91;101842.34;6163531;23;20025;-77
2023/01/30 11:24:27;;;;;;;12.85;2.78;;;;;;;7.58;74.62;101839.00;6188465;23;20017;-78
2023/01/30 11:26:55;;;;;;;14.05;3.40;;;;;;;7.58;74.50;101831.03;6189510;23;20020;-77
2023/01/30 11:29:34;;;;;;;17.63;3.05;;;;;;;7.56;74.70;101832.56;6188653;23;20017;-77
2023/01/30 11:32:11;;;;;;;15.60;3.05;;;;;;;7.55;74.46;101823.88;6190106;23;20006;-78
2023/01/30 11:34:42;;;;;;;23.73;3.38;;;;;;;7.56;74.14;101822.72;6188975;23;20037;-77
2023/01/30 11:37:29;;;;;;;;;;;;;;;7.58;76.62;101830.28;6190504;23;20021;-78
2023/01/30 11:39:56;;;;;;;14.70;2.45;;;;;;;7.62;73.98;101842.34;6163985;23;19925;-78
2023/01/30 11:42:30;;;;;;;15.43;2.50;;;;;;;7.69;74.01;101834.31;6191671;23;20821;-79
2023/01/30 11:44:59;;;;;;;13.15;2.92;;;;;;;7.80;73.80;101831.59;6167413;23;20013;-80
2023/01/30 11:47:57;;;;;;;17.55;3.13;;;;;;;7.86;73.34;101839.88;6193702;23;20333;-78