Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:52;;;;;;;4.65;2.55;;;;;;;21.75;100.00;100650.66;5003780;28;20033;-76
2023/07/10 00:03:18;;;;;;;5.53;1.85;;;;;;;22.22;100.00;100733.31;4965394;28;20050;-77
2023/07/10 00:05:44;;;;;;;3.90;1.92;;;;;;;22.21;100.00;100752.97;5000790;28;20059;-78
2023/07/10 00:08:09;;;;;;;11.52;4.10;;;;;;;21.34;100.00;100624.75;4997507;28;20046;-80
2023/07/10 00:10:36;;;;;;;4.85;1.98;;;;;;;21.70;100.00;100696.28;5006451;28;20054;-75
2023/07/10 00:13:02;;;;;;;3.40;1.88;;;;;;;21.31;100.00;100645.38;5006107;28;20026;-78
2023/07/10 00:15:27;;;;;;;4.13;2.50;;;;;;;21.56;100.00;100672.81;5000104;28;20077;-78
2023/07/10 00:17:53;;;;;;;4.35;2.28;;;;;;;21.33;100.00;100648.81;4996917;28;20133;-79
2023/07/10 00:20:25;;;;;;;4.90;2.15;;;;;;;21.65;100.00;100715.16;4989095;28;20096;-78
2023/07/10 00:22:50;;;;;;;4.22;2.92;;;;;;;21.52;100.00;100694.34;4999003;28;20053;-79
2023/07/10 00:25:17;;;;;;;5.63;3.20;;;;;;;21.63;100.00;100726.84;4995772;28;20557;-78
2023/07/10 00:27:49;;;;;;;4.50;2.42;;;;;;;21.67;100.00;100713.31;5004178;28;20026;-78
2023/07/10 00:30:22;;;;;;;4.17;1.80;;;;;;;22.05;100.00;100752.72;5002840;28;20132;-79
2023/07/10 00:32:52;;;;;;;3.97;2.42;;;;;;;21.16;100.00;100612.16;5001836;28;20042;-78
2023/07/10 00:35:23;;;;;;;3.90;2.50;;;;;;;21.63;100.00;100706.38;5003182;28;20116;-79
2023/07/10 00:38:12;;;;;;;3.28;2.28;;;;;;;22.05;100.00;100761.59;5003087;28;20096;-78
2023/07/10 00:40:37;;;;;;;3.35;2.20;;;;;;;21.90;100.00;100738.19;5001365;28;20061;-77
2023/07/10 00:43:16;;;;;;;3.30;1.95;;;;;;;21.46;100.00;100672.31;5002987;28;20026;-78
2023/07/10 00:45:41;;;;;;;4.70;2.65;;;;;;;21.81;100.00;100723.41;4987049;28;20057;-78
2023/07/10 00:48:32;;;;;;;3.75;2.50;;;;;;;21.89;100.00;100760.50;5003508;28;20061;-78
2023/07/10 00:51:01;;;;;;;3.70;2.20;;;;;;;21.65;100.00;100739.19;5005154;28;20815;-78
2023/07/10 00:53:35;;;;;;;6.20;3.08;;;;;;;21.71;100.00;100744.31;5003657;28;20153;-77
2023/07/10 00:56:01;;;;;;;3.47;2.45;;;;;;;21.21;100.00;100664.44;5001947;28;20058;-78
2023/07/10 00:58:37;;;;;;;3.80;2.20;;;;;;;21.10;100.00;100666.66;5005644;28;20117;-75
2023/07/10 01:01:13;;;;;;;4.60;2.45;;;;;;;21.49;100.00;100752.31;5006125;28;20481;-78
2023/07/10 01:03:40;;;;;;;4.60;2.50;;;;;;;21.36;100.00;100740.34;4999967;28;20077;-77
2023/07/10 01:06:28;;;;;;;4.53;3.20;;;;;;;20.80;100.00;100640.22;4999520;28;20136;-78
2023/07/10 01:08:56;;;;;;;2.55;1.52;;;;;;;21.44;100.00;100756.09;4993620;28;20056;-77
2023/07/10 01:11:22;;;;;;;4.45;2.15;;;;;;;21.01;100.00;100693.69;4998499;28;20061;-77
2023/07/10 01:13:50;;;;;;;6.63;2.85;;;;;;;21.40;100.00;100752.69;4999612;28;20497;-78
2023/07/10 01:16:18;;;;;;;4.68;2.55;;;;;;;21.22;100.00;100721.34;5004355;28;20033;-77
2023/07/10 01:18:45;;;;;;;3.15;2.15;;;;;;;20.99;100.00;100696.41;4998627;28;20042;-77
2023/07/10 01:21:30;;;;;;;5.88;3.40;;;;;;;21.29;100.00;100752.19;4998235;28;20045;-77
2023/07/10 01:23:58;;;;;;;5.43;2.22;;;;;;;20.76;100.00;100667.94;5003698;28;20073;-77
2023/07/10 01:26:24;;;;;;;4.30;2.20;;;;;;;20.79;100.00;100689.19;4999507;28;20063;-77
2023/07/10 01:28:52;;;;;;;4.57;2.15;;;;;;;20.51;100.00;100646.66;5000049;28;20049;-77
2023/07/10 01:31:19;;;;;;;4.97;3.72;;;;;;;20.51;100.00;100641.31;4994549;28;20036;-77
2023/07/10 01:33:57;;;;;;;4.15;2.88;;;;;;;20.70;100.00;100646.88;5002749;28;20040;-78
2023/07/10 01:36:27;;;;;;;6.85;2.13;;;;;;;21.22;100.00;100750.69;5000442;28;20057;-77
2023/07/10 01:39:09;;;;;;;5.72;2.92;;;;;;;21.10;100.00;100728.03;4983556;28;20393;-77
2023/07/10 01:41:39;;;;;;;2.50;1.73;;;;;;;21.12;100.00;100754.63;4999077;28;20466;-77
2023/07/10 01:44:28;;;;;;;4.03;3.30;;;;;;;21.06;100.00;100748.59;4999464;28;20513;-78
2023/07/10 01:46:55;;;;;;;5.93;3.13;;;;;;;20.63;100.00;100666.69;5001266;28;20934;-77
2023/07/10 01:49:27;;;;;;;4.78;1.83;;;;;;;20.76;100.00;100702.63;5003108;28;20596;-77
2023/07/10 01:51:54;;;;;;;2.75;1.42;;;;;;;20.52;100.00;100676.84;5003251;28;20037;-78
2023/07/10 01:54:20;;;;;;;4.28;1.95;;;;;;;20.86;100.00;100729.81;4999629;28;20081;-78
2023/07/10 01:56:46;;;;;;;4.13;2.25;;;;;;;20.73;100.00;100712.53;4980329;28;20056;-78
2023/07/10 01:59:12;;;;;;;4.15;1.75;;;;;;;20.95;100.00;100750.81;4998554;28;20053;-77
2023/07/10 02:01:38;;;;;;;4.97;2.33;;;;;;;20.98;100.00;100737.38;5001881;28;20053;-78
2023/07/10 02:04:04;;;;;;;4.53;2.90;;;;;;;20.45;100.00;100673.53;5005325;28;20041;-78
2023/07/10 02:06:31;;;;;;;4.20;1.92;;;;;;;20.30;100.00;100655.41;5003050;28;20128;-78
2023/07/10 02:08:57;;;;;;;2.70;1.75;;;;;;;20.27;100.00;100660.88;4984606;28;20107;-77
2023/07/10 02:11:22;;;;;;;3.33;2.10;;;;;;;20.40;100.00;100670.16;4997796;28;20078;-78
2023/07/10 02:13:48;;;;;;;3.90;1.88;;;;;;;20.48;100.00;100701.88;4997274;28;20506;-78
2023/07/10 02:16:14;;;;;;;4.53;2.33;;;;;;;20.14;100.00;100648.00;4997592;28;20034;-78
2023/07/10 02:18:40;;;;;;;1.95;1.40;;;;;;;20.16;100.00;100642.63;4996866;28;20038;-78
2023/07/10 02:21:06;;;;;;;3.72;2.33;;;;;;;20.81;100.00;100761.13;4996211;28;20057;-76
2023/07/10 02:23:34;;;;;;;3.13;1.90;;;;;;;20.23;100.00;100662.78;5004656;28;20129;-78
2023/07/10 02:26:00;;;;;;;3.28;2.28;;;;;;;20.82;100.00;100765.56;4988933;28;20464;-77
2023/07/10 02:28:26;;;;;;;3.50;2.22;;;;;;;20.76;100.00;100752.44;4999415;28;20054;-77
2023/07/10 02:30:51;;;;;;;3.25;1.90;;;;;;;20.49;100.00;100720.50;4994357;28;20497;-76
2023/07/10 02:33:18;;;;;;;3.45;1.73;;;;;;;20.66;100.00;100773.22;5001371;28;20501;-78
2023/07/10 02:35:45;;;;;;;3.22;1.88;;;;;;;20.54;100.00;100749.66;4976842;28;20655;-77
2023/07/10 02:38:10;;;;;;;4.05;1.90;;;;;;;20.57;100.00;100744.22;5000700;28;20561;-77
2023/07/10 02:40:36;;;;;;;3.58;1.58;;;;;;;20.67;100.00;100766.97;5000017;28;20050;-76
2023/07/10 02:43:01;;;;;;;2.78;1.75;;;;;;;20.17;100.00;100679.84;5003407;28;20048;-78
2023/07/10 02:45:26;;;;;;;2.33;1.80;;;;;;;20.21;100.00;100717.94;5003034;28;20409;-77
2023/07/10 02:47:52;;;;;;;5.05;2.05;;;;;;;20.47;100.00;100764.13;5002259;28;20050;-75
2023/07/10 02:50:18;;;;;;;3.60;2.05;;;;;;;19.50;100.00;100612.91;5005961;28;20054;-76
2023/07/10 02:52:43;;;;;;;8.43;4.40;;;;;;;20.02;100.00;100691.94;4986606;28;20574;-77
2023/07/10 02:55:09;;;;;;;4.25;2.25;;;;;;;20.66;100.00;100776.75;4997139;28;20705;-75
2023/07/10 02:57:34;;;;;;;5.45;2.60;;;;;;;20.15;100.00;100708.34;5000132;28;20449;-75
2023/07/10 03:00:00;;;;;;;3.22;2.17;;;;;;;20.43;100.00;100761.53;5001932;28;20124;-75
2023/07/10 03:02:25;;;;;;;3.20;1.80;;;;;;;20.29;100.00;100749.63;5000275;28;20084;-76
2023/07/10 03:04:51;;;;;;;3.70;2.45;;;;;;;20.50;100.00;100780.88;5002778;28;20050;-75
2023/07/10 03:07:16;;;;;;;3.70;2.17;;;;;;;20.13;100.00;100734.16;5000775;28;20033;-76
2023/07/10 03:09:42;;;;;;;4.63;2.75;;;;;;;20.26;100.00;100769.28;4999309;28;20553;-77
2023/07/10 03:12:08;;;;;;;5.88;3.30;;;;;;;19.84;100.00;100703.22;5000909;28;20111;-76
2023/07/10 03:14:34;;;;;;;4.60;2.95;;;;;;;19.82;100.00;100697.06;4996457;28;20097;-77
2023/07/10 03:16:59;;;;;;;3.00;2.42;;;;;;;19.99;100.00;100728.44;4986436;28;20050;-76
2023/07/10 03:19:29;;;;;;;12.20;3.22;;;;;;;19.95;100.00;100709.06;5000162;28;20053;-77
2023/07/10 03:21:55;;;;;;;5.50;2.90;;;;;;;20.14;100.00;100716.41;5000809;28;20037;-79
2023/07/10 03:24:20;;;;;;;4.10;2.25;;;;;;;19.71;100.00;100629.97;4997075;28;20096;-77
2023/07/10 03:26:47;;;;;;;4.03;2.33;;;;;;;20.35;100.00;100728.97;5000826;28;20222;-77
2023/07/10 03:29:14;;;;;;;3.33;2.20;;;;;;;20.60;100.00;100779.66;4995348;28;20066;-77
2023/07/10 03:31:39;;;;;;;6.15;2.13;;;;;;;20.56;100.00;100766.50;4997875;28;20057;-77
2023/07/10 03:34:05;;;;;;;6.50;4.18;;;;;;;20.48;100.00;100753.38;4998355;28;20116;-77
2023/07/10 03:36:31;;;;;;;3.95;2.35;;;;;;;20.33;100.00;100744.16;5001424;28;20050;-77
2023/07/10 03:38:57;;;;;;;3.22;1.98;;;;;;;20.62;100.00;100782.25;4998677;28;20140;-77
2023/07/10 03:41:23;;;;;;;5.68;2.65;;;;;;;19.88;100.00;100664.00;4997764;28;20093;-77
2023/07/10 03:43:48;;;;;;;2.83;2.15;;;;;;;20.64;100.00;100781.28;5005577;28;20446;-77
2023/07/10 03:46:15;;;;;;;4.70;2.67;;;;;;;20.32;100.00;100737.09;5002676;28;20030;-79
2023/07/10 03:48:41;;;;;;;4.70;2.25;;;;;;;19.86;100.00;100666.75;5001683;28;20038;-77
2023/07/10 03:51:07;;;;;;;4.90;2.63;;;;;;;20.07;100.00;100685.56;5003501;28;20046;-77
2023/07/10 03:53:32;;;;;;;3.03;1.75;;;;;;;20.14;100.00;100695.97;5003248;28;20050;-77
2023/07/10 03:55:58;;;;;;;3.10;2.67;;;;;;;20.66;100.00;100781.22;5002956;28;20509;-77
2023/07/10 03:58:29;;;;;;;13.65;3.33;;;;;;;20.31;100.00;100707.81;5005187;28;20062;-77
2023/07/10 04:00:56;;;;;;;3.47;2.53;;;;;;;20.92;100.00;100811.44;5003971;28;20689;-79
2023/07/10 04:03:24;;;;;;;4.60;2.08;;;;;;;20.27;100.00;100709.69;5002298;28;20074;-77
2023/07/10 04:05:52;;;;;;;4.90;2.35;;;;;;;20.93;100.00;100814.06;5002983;28;20053;-76
2023/07/10 04:08:22;;;;;;;6.70;2.78;;;;;;;20.76;100.00;100782.63;5002937;28;20093;-78
2023/07/10 04:10:51;;;;;;;4.20;2.75;;;;;;;20.75;100.00;100780.91;5003631;28;20053;-77
2023/07/10 04:13:17;;;;;;;5.25;2.17;;;;;;;20.99;100.00;100799.59;5004759;28;20038;-76
2023/07/10 04:15:56;;;;;;;6.95;2.50;;;;;;;21.10;100.00;100802.75;5003541;28;20034;-76
2023/07/10 04:18:22;;;;;;;4.53;2.55;;;;;;;21.20;100.00;100800.59;5004700;28;20191;-75
2023/07/10 04:20:48;;;;;;;5.07;2.33;;;;;;;21.02;100.00;100765.66;5000685;28;20046;-76
2023/07/10 04:23:14;;;;;;;7.47;2.67;;;;;;;21.04;100.00;100755.78;5003052;28;20406;-77
2023/07/10 04:25:39;;;;;;;3.42;2.13;;;;;;;21.34;100.00;100805.41;5004642;28;20131;-76
2023/07/10 04:28:05;;;;;;;8.32;3.13;;;;;;;20.65;100.00;100692.38;5004011;28;20809;-76
2023/07/10 04:30:32;;;;;;;5.57;1.83;;;;;;;21.33;100.00;100782.28;5000076;28;20037;-76
2023/07/10 04:32:57;;;;;;;4.90;2.22;;;;;;;21.42;100.00;100803.34;5003125;28;20045;-76
2023/07/10 04:35:23;;;;;;;5.45;2.83;;;;;;;21.37;100.00;100779.44;4995586;28;20062;-80
2023/07/10 04:37:48;;;;;;;5.32;2.78;;;;;;;21.63;100.00;100799.84;4999289;28;21426;-79
2023/07/10 04:40:15;;;;;;;3.35;2.15;;;;;;;21.19;100.00;100700.09;4985882;28;20046;-78
2023/07/10 04:42:41;;;;;;;3.28;1.88;;;;;;;21.24;100.00;100706.13;4995307;28;20132;-79
2023/07/10 04:45:07;;;;;;;3.42;2.13;;;;;;;20.92;100.00;100624.69;5000505;28;20042;-82
2023/07/10 04:47:33;;;;;;;4.10;2.38;;;;;;;21.95;100.00;100786.09;4995701;28;20486;-82
2023/07/10 04:49:59;;;;;;;5.30;1.95;;;;;;;21.61;100.00;100718.00;4983386;28;20050;-76
2023/07/10 04:52:24;;;;;;;3.30;1.90;;;;;;;20.77;100.00;100556.81;4997308;28;20398;-74
2023/07/10 04:54:50;;;;;;;8.80;1.98;;;;;;;21.65;100.00;100685.78;4998137;28;20045;-73
2023/07/10 04:57:17;;;;;;;5.10;2.25;;;;;;;22.29;100.00;100772.25;4998888;28;20516;-73
2023/07/10 04:59:43;;;;;;;2.80;1.70;;;;;;;22.13;100.00;100715.84;4983984;28;20603;-73
2023/07/10 05:02:08;;;;;;;6.90;3.35;;;;;;;22.11;100.00;100696.34;4984361;28;20042;-73
2023/07/10 05:04:34;;;;;;;5.60;2.58;;;;;;;22.45;100.00;100753.69;4978463;28;20055;-72
2023/07/10 05:07:02;;;;;;;4.07;1.50;;;;;;;22.66;100.00;100775.94;4982313;28;20038;-74
2023/07/10 05:09:29;;;;;;;3.15;1.98;;;;;;;22.92;100.00;100764.06;4984875;28;20407;-73
2023/07/10 05:11:54;;;;;;;3.97;1.75;;;;;;;23.04;100.00;100703.78;4981235;28;20062;-75
2023/07/10 05:14:20;;;;;;;3.05;1.70;;;;;;;23.88;100.00;100803.34;4981617;28;20038;-74
2023/07/10 05:16:45;;;;;;;3.10;1.98;;;;;;;23.96;100.00;100731.47;4985457;28;20066;-73
2023/07/10 05:19:11;;;;;;;2.53;1.75;;;;;;;24.40;100.00;100733.69;4980109;28;20035;-73
2023/07/10 05:21:36;;;;;;;3.83;2.40;;;;;;;24.68;100.00;100702.72;4985269;28;20053;-74
2023/07/10 05:24:02;;;;;;;3.40;1.65;;;;;;;25.16;100.00;100715.25;4983437;28;20046;-73
2023/07/10 05:26:27;;;;;;;6.15;2.05;;;;;;;26.00;100.00;100800.16;4987791;28;20481;-76
2023/07/10 05:28:53;;;;;;;3.13;1.80;;;;;;;26.01;89.62;100777.66;4981467;28;20090;-74
2023/07/10 05:31:18;;;;;;;3.20;2.00;;;;;;;26.57;86.98;100800.34;4979499;28;20052;-75
2023/07/10 05:33:47;;;;;;;2.05;1.38;;;;;;;26.35;77.10;100714.66;4985549;28;20457;-74
2023/07/10 05:36:16;;;;;;;2.25;1.50;;;;;;;27.13;79.86;100789.72;4980569;28;20046;-74
2023/07/10 05:38:42;;;;;;;4.13;1.65;;;;;;;27.13;69.88;100787.03;4979987;28;20491;-74
2023/07/10 05:41:08;;;;;;;5.65;1.88;;;;;;;26.86;67.46;100709.72;4980362;28;20049;-72
2023/07/10 05:43:35;;;;;;;2.60;1.67;;;;;;;27.95;63.52;100775.41;4979602;28;20050;-73
2023/07/10 05:46:01;;;;;;;2.47;1.55;;;;;;;28.16;66.42;100751.53;4977848;28;20096;-74
2023/07/10 05:48:28;;;;;;;2.35;1.33;;;;;;;28.16;65.89;100711.03;4983077;28;20866;-73
2023/07/10 05:50:54;;;;;;;3.70;2.22;;;;;;;28.91;64.16;100788.66;4988049;28;20490;-74
2023/07/10 05:53:20;;;;;;;5.63;2.17;;;;;;;28.69;61.79;100729.91;4982243;28;20113;-73
2023/07/10 05:55:51;;;;;;;11.13;1.75;;;;;;;28.78;64.39;100723.00;4983131;28;20145;-74
2023/07/10 05:58:18;;;;;;;3.65;1.83;;;;;;;28.93;58.12;100734.53;4983519;28;20034;-74
2023/07/10 06:00:46;;;;;;;6.65;2.00;;;;;;;29.15;53.69;100706.81;4976552;28;20102;-78
2023/07/10 06:03:11;;;;;;;5.07;1.73;;;;;;;29.07;55.94;100704.69;4975034;28;20077;-78
2023/07/10 06:05:37;;;;;;;3.30;1.80;;;;;;;29.37;56.93;100719.63;4998722;28;20045;-74
2023/07/10 06:08:02;;;;;;;5.28;2.38;;;;;;;29.40;56.15;100700.47;4998402;28;20046;-74
2023/07/10 06:10:28;;;;;;;7.72;1.48;;;;;;;29.40;54.22;100695.94;5000248;28;20157;-75
2023/07/10 06:12:53;;;;;;;3.58;1.40;;;;;;;29.20;52.62;100702.81;4997789;28;20062;-74
2023/07/10 06:15:19;;;;;;;1.55;0.90;;;;;;;29.70;52.80;100739.78;4993023;28;20839;-75
2023/07/10 06:17:44;;;;;;;6.25;1.63;;;;;;;29.92;53.03;100791.28;4997441;28;20054;-76
2023/07/10 06:20:10;;;;;;;3.03;1.83;;;;;;;29.82;53.39;100765.91;5000853;28;20100;-75
2023/07/10 06:22:35;;;;;;;2.97;1.45;;;;;;;29.56;51.66;100706.47;5000478;28;20053;-74
2023/07/10 06:25:01;;;;;;;2.17;1.30;;;;;;;30.07;53.02;100762.19;4980320;28;20026;-77
2023/07/10 06:27:26;;;;;;;3.58;2.10;;;;;;;29.95;53.16;100760.44;4999455;28;20042;-75
2023/07/10 06:29:52;;;;;;;4.03;2.38;;;;;;;29.64;57.73;100738.34;4997824;28;20038;-75
2023/07/10 06:32:19;;;;;;;3.38;1.60;;;;;;;29.94;53.66;100753.28;4997743;28;20041;-75
2023/07/10 06:34:44;;;;;;;3.33;1.42;;;;;;;30.01;54.30;100785.16;4993347;28;20605;-75
2023/07/10 06:37:09;;;;;;;3.75;2.35;;;;;;;29.62;54.17;100699.75;4995006;28;20114;-75
2023/07/10 06:39:35;;;;;;;5.85;1.67;;;;;;;29.72;49.98;100779.25;5000002;28;20034;-74
2023/07/10 06:42:00;;;;;;;3.75;1.33;;;;;;;29.97;51.84;100736.78;4995248;28;20030;-75
2023/07/10 06:44:26;;;;;;;3.28;1.67;;;;;;;29.56;48.33;100765.97;5000605;28;20072;-75
2023/07/10 06:46:51;;;;;;;2.25;1.45;;;;;;;29.58;47.05;100693.69;4998543;28;20077;-74
2023/07/10 06:49:17;;;;;;;2.55;1.40;;;;;;;29.71;50.97;100696.34;4995566;28;20034;-74
2023/07/10 06:51:42;;;;;;;5.00;2.47;;;;;;;28.93;48.44;100692.16;4982001;28;20042;-75
2023/07/10 06:54:09;;;;;;;2.58;1.60;;;;;;;29.26;49.87;100771.78;5004850;28;20120;-74
2023/07/10 06:56:35;;;;;;;2.60;1.70;;;;;;;29.94;51.24;100759.53;5001698;28;20047;-76
2023/07/10 06:59:00;;;;;;;10.25;2.63;;;;;;;29.66;50.74;100758.03;5002049;28;20061;-74
2023/07/10 07:01:26;;;;;;;1.75;1.15;;;;;;;29.62;48.85;100699.75;4999555;28;20058;-75
2023/07/10 07:03:51;;;;;;;2.45;1.50;;;;;;;29.72;51.79;100718.88;5002840;28;20073;-75
2023/07/10 07:06:17;;;;;;;2.65;1.55;;;;;;;29.89;51.12;100742.81;5001129;28;20742;-74
2023/07/10 07:08:46;;;;;;;4.32;2.25;;;;;;;30.17;50.70;100759.66;5000389;28;20069;-74
2023/07/10 07:11:12;;;;;;;3.50;2.08;;;;;;;30.04;52.33;100752.47;4999482;28;20070;-74
2023/07/10 07:13:38;;;;;;;3.25;1.63;;;;;;;28.40;50.72;100540.22;5001816;28;20050;-78
2023/07/10 07:16:04;;;;;;;2.10;1.33;;;;;;;30.01;51.53;100755.38;4993726;28;20031;-74
2023/07/10 07:18:31;;;;;;;4.78;2.22;;;;;;;30.23;51.77;100770.88;5005984;28;20029;-78
2023/07/10 07:20:57;;;;;;;3.08;2.28;;;;;;;29.91;50.17;100689.44;5005998;28;20048;-74
2023/07/10 07:23:23;;;;;;;1.48;1.05;;;;;;;30.16;51.30;100745.25;5005317;28;20082;-74
2023/07/10 07:25:49;;;;;;;2.38;1.70;;;;;;;29.56;51.97;100674.00;4997625;28;20456;-75
2023/07/10 07:28:14;;;;;;;1.55;1.10;;;;;;;29.81;50.37;100751.50;5003330;28;20057;-76
2023/07/10 07:30:47;;;;;;;2.88;1.80;;;;;;;29.88;50.91;100765.44;4988089;28;20093;-75
2023/07/10 07:33:21;;;;;;;2.75;1.60;;;;;;;30.07;49.93;100733.28;4982729;28;20057;-75
2023/07/10 07:35:47;;;;;;;1.83;1.58;;;;;;;30.18;50.20;100754.13;4999297;28;20054;-73
2023/07/10 07:38:13;;;;;;;3.08;1.70;;;;;;;29.82;47.58;100720.75;4988766;28;20042;-75
2023/07/10 07:40:39;;;;;;;3.25;1.80;;;;;;;30.12;50.31;100734.78;4996417;28;20177;-75
2023/07/10 07:43:04;;;;;;;3.35;1.35;;;;;;;29.95;46.67;100701.75;4999934;28;20172;-75
2023/07/10 07:45:30;;;;;;;1.70;1.17;;;;;;;29.74;47.92;100663.69;5000009;28;20108;-76
2023/07/10 07:47:55;;;;;;;2.97;1.67;;;;;;;29.97;49.11;100674.56;4995318;28;20066;-78
2023/07/10 07:50:21;;;;;;;2.35;1.48;;;;;;;30.08;49.04;100677.28;5003794;28;20049;-74
2023/07/10 07:52:46;;;;;;;1.20;0.88;;;;;;;30.48;50.22;100718.41;5007291;28;20040;-76
2023/07/10 07:55:12;;;;;;;3.50;1.65;;;;;;;30.56;47.03;100731.34;4984471;28;20089;-74
2023/07/10 07:57:38;;;;;;;2.80;1.88;;;;;;;30.80;48.12;100720.38;5005483;28;20087;-73
2023/07/10 08:00:06;;;;;;;2.55;1.13;;;;;;;30.16;47.21;100652.34;5005458;28;20046;-75
2023/07/10 08:02:31;;;;;;;1.67;0.90;;;;;;;30.21;44.65;100655.56;5006858;28;20670;-72
2023/07/10 08:04:59;;;;;;;2.15;1.00;;;;;;;30.86;45.06;100714.53;5005289;28;20052;-74
2023/07/10 08:07:24;;;;;;;2.90;1.85;;;;;;;30.87;42.13;100724.34;5004887;28;20479;-74
2023/07/10 08:09:50;;;;;;;5.68;1.50;;;;;;;31.09;42.02;100714.47;5002990;28;20033;-75
2023/07/10 08:12:15;;;;;;;5.38;1.75;;;;;;;30.88;42.47;100712.56;5003432;28;20042;-75
2023/07/10 08:14:41;;;;;;;2.25;1.40;;;;;;;30.81;41.91;100711.28;4996334;28;20093;-74
2023/07/10 08:17:06;;;;;;;3.40;2.17;;;;;;;30.23;42.95;100613.84;5000860;28;20117;-75
2023/07/10 08:19:32;;;;;;;3.28;2.13;;;;;;;30.95;42.20;100712.88;4989626;28;20061;-75
2023/07/10 08:21:57;;;;;;;1.17;0.88;;;;;;;31.49;43.43;100703.97;5003721;28;20034;-75
2023/07/10 08:24:24;;;;;;;2.20;1.65;;;;;;;30.39;41.83;100551.25;4999722;28;20050;-74
2023/07/10 08:26:50;;;;;;;3.75;1.30;;;;;;;31.27;41.90;100645.19;5005578;28;20046;-74
2023/07/10 08:29:29;;;;;;;1.33;0.98;;;;;;;31.33;41.48;100717.91;4997866;28;20042;-74
2023/07/10 08:32:00;;;;;;;5.57;3.40;;;;;;;31.26;43.13;100667.03;5002185;28;20326;-73
2023/07/10 08:34:27;;;;;;;2.28;1.17;;;;;;;30.26;40.96;100634.44;4999231;28;20057;-73
2023/07/10 08:36:53;;;;;;;3.88;1.98;;;;;;;31.29;41.06;100680.31;5003287;28;20041;-73
2023/07/10 08:39:21;;;;;;;3.85;2.45;;;;;;;31.67;41.65;100660.84;5000826;28;20058;-74
2023/07/10 08:41:53;;;;;;;2.25;1.42;;;;;;;31.09;41.09;100614.16;5005307;28;20061;-74
2023/07/10 08:44:23;;;;;;;3.47;2.53;;;;;;;30.89;41.34;100651.94;5002680;28;20078;-74
2023/07/10 08:46:48;;;;;;;2.53;1.73;;;;;;;30.57;41.17;100646.38;5003405;28;20045;-74
2023/07/10 08:49:23;;;;;;;3.88;2.22;;;;;;;30.80;38.78;100690.56;4993780;28;20038;-74
2023/07/10 08:52:11;;;;;;;3.30;1.95;;;;;;;31.18;37.51;100693.88;5004446;28;20042;-74
2023/07/10 08:54:37;;;;;;;3.05;1.48;;;;;;;30.84;38.38;100610.78;5004898;28;20513;-74
2023/07/10 08:57:41;;;;;;;5.32;2.13;;;;;;;30.91;37.68;100698.75;5002950;28;20045;-74
2023/07/10 09:00:10;;;;;;;4.30;1.65;;;;;;;30.97;37.65;100697.38;5000066;28;20062;-74
2023/07/10 09:02:53;;;;;;;5.45;1.65;;;;;;;32.14;36.40;100701.22;5002872;28;20050;-74
2023/07/10 09:05:24;;;;;;;2.97;1.52;;;;;;;32.18;35.84;100626.66;5000374;28;20050;-74
2023/07/10 09:07:50;;;;;;;3.90;2.17;;;;;;;32.52;35.59;100668.03;5000814;28;20038;-74
2023/07/10 09:10:41;;;;;;;3.58;1.80;;;;;;;31.07;36.90;100671.25;5001581;28;20030;-75
2023/07/10 09:13:13;;;;;;;2.50;1.67;;;;;;;31.62;36.75;100683.94;4998116;28;20032;-75
2023/07/10 09:15:45;;;;;;;3.15;1.92;;;;;;;31.38;36.90;100694.97;4994276;28;20064;-74
2023/07/10 09:18:23;;;;;;;3.58;2.15;;;;;;;31.69;37.38;100683.28;5000503;28;20049;-74
2023/07/10 09:20:52;;;;;;;2.63;1.33;;;;;;;31.12;37.29;100684.44;4982285;28;20108;-74
2023/07/10 09:23:27;;;;;;;4.80;2.00;;;;;;;32.29;37.81;100606.72;5004041;28;20668;-75
2023/07/10 09:25:59;;;;;;;3.95;2.05;;;;;;;32.95;35.85;100617.97;4999412;28;20050;-76
2023/07/10 09:28:25;;;;;;;1.60;1.10;;;;;;;33.68;34.72;100628.53;5002255;28;20092;-75
2023/07/10 09:31:01;;;;;;;2.95;2.15;;;;;;;32.59;35.09;100674.66;4996939;28;20030;-74
2023/07/10 09:33:44;;;;;;;3.47;2.20;;;;;;;30.27;37.24;100492.63;4999452;28;20116;-75
2023/07/10 09:36:17;;;;;;;;;;;;;;;31.22;37.47;100666.41;5001348;28;20452;-75
2023/07/10 09:38:45;;;;;;;2.17;1.63;;;;;;;31.65;37.80;100661.97;4983957;28;19932;-74
2023/07/10 09:41:13;;;;;;;2.50;1.55;;;;;;;31.70;36.78;100595.47;4999110;28;20678;-74
2023/07/10 09:43:49;;;;;;;4.45;2.10;;;;;;;32.05;34.86;100593.41;4994302;28;20405;-75
2023/07/10 09:46:14;;;;;;;2.28;1.60;;;;;;;32.55;33.74;100577.25;5001656;28;20041;-74
2023/07/10 09:48:40;;;;;;;2.67;1.38;;;;;;;33.52;34.85;100571.06;5000701;28;20026;-74
2023/07/10 09:51:08;;;;;;;2.05;1.38;;;;;;;33.50;33.76;100586.66;4997930;28;20507;-74
2023/07/10 09:53:37;;;;;;;3.20;2.05;;;;;;;33.87;35.71;100575.91;5003551;28;20045;-74
2023/07/10 09:56:03;;;;;;;3.45;1.67;;;;;;;34.21;34.00;100646.25;5004089;28;20137;-75
2023/07/10 09:58:29;;;;;;;2.80;1.45;;;;;;;32.07;34.93;100540.69;4997480;28;20049;-74
2023/07/10 10:00:59;;;;;;;2.35;1.33;;;;;;;32.36;34.97;100572.56;5003821;28;20044;-75
2023/07/10 10:03:26;;;;;;;3.20;1.90;;;;;;;33.46;35.13;100650.53;4993836;28;20057;-76
2023/07/10 10:05:54;;;;;;;1.75;1.20;;;;;;;33.07;35.74;100556.19;4999328;28;20050;-75
2023/07/10 10:08:45;;;;;;;2.42;1.42;;;;;;;33.34;33.96;100554.59;5000164;28;20046;-75
2023/07/10 10:11:12;;;;;;;3.28;2.10;;;;;;;32.80;34.95;100616.63;4997385;28;20050;-75
2023/07/10 10:14:00;;;;;;;3.22;1.55;;;;;;;33.40;33.34;100619.34;4999121;28;20540;-72
2023/07/10 10:16:47;;;;;;;1.52;1.15;;;;;;;33.42;33.94;100623.63;5003982;28;20137;-73
2023/07/10 10:19:19;;;;;;;2.03;1.10;;;;;;;33.70;32.85;100615.63;4999117;28;20040;-73
2023/07/10 10:21:44;;;;;;;3.13;1.45;;;;;;;33.02;33.06;100517.66;4986317;28;20446;-73
2023/07/10 10:24:11;;;;;;;3.53;1.92;;;;;;;33.08;34.07;100510.81;5002352;28;20324;-73
2023/07/10 10:26:55;;;;;;;5.65;1.50;;;;;;;34.15;33.19;100536.00;4998405;28;20054;-74
2023/07/10 10:29:33;;;;;;;1.80;1.52;;;;;;;33.06;33.71;100587.13;4991150;28;20773;-74
2023/07/10 10:32:07;;;;;;;2.72;1.90;;;;;;;34.51;33.50;100589.75;4999112;28;20480;-73
2023/07/10 10:34:50;;;;;;;1.48;1.13;;;;;;;34.42;33.20;100581.47;4999162;28;20054;-75
2023/07/10 10:37:43;;;;;;;3.03;1.60;;;;;;;32.83;33.29;100582.88;4994581;28;20212;-73
2023/07/10 10:40:37;;;;;;;2.78;1.60;;;;;;;32.84;32.15;100588.16;4998197;28;20069;-73
2023/07/10 10:43:32;;;;;;;5.68;1.50;;;;;;;32.62;33.46;100588.41;4981720;28;20033;-74
2023/07/10 10:46:13;;;;;;;2.90;1.55;;;;;;;32.98;34.22;100524.38;4969941;28;20052;-75
2023/07/10 10:48:42;;;;;;;4.70;1.90;;;;;;;33.54;33.48;100561.75;4991395;28;20038;-75
2023/07/10 10:51:19;;;;;;;3.40;1.90;;;;;;;34.89;33.99;100584.13;4996258;28;20054;-75
2023/07/10 10:53:49;;;;;;;2.03;1.30;;;;;;;35.16;33.81;100611.53;4997729;28;20046;-74
2023/07/10 10:56:19;;;;;;;2.58;1.30;;;;;;;35.55;32.49;100557.47;4996488;28;20054;-76
2023/07/10 10:59:17;;;;;;;2.25;1.65;;;;;;;35.89;31.13;100573.97;5000699;28;20054;-74
2023/07/10 11:02:14;;;;;;;3.58;2.28;;;;;;;35.84;31.96;100537.22;5003642;28;20050;-74
2023/07/10 11:04:54;;;;;;;2.83;1.90;;;;;;;35.24;31.62;100566.09;4998741;28;20072;-74
2023/07/10 11:07:22;;;;;;;2.08;1.20;;;;;;;35.01;32.19;100543.84;4998669;28;20505;-74
2023/07/10 11:09:55;;;;;;;2.75;1.58;;;;;;;36.04;31.99;100556.97;4995543;28;20130;-75
2023/07/10 11:12:28;;;;;;;3.13;1.88;;;;;;;34.74;32.14;100473.84;4996857;28;20050;-73
2023/07/10 11:15:01;;;;;;;2.90;1.90;;;;;;;35.12;33.04;100563.72;4996831;28;20204;-74
2023/07/10 11:17:26;;;;;;;3.00;2.10;;;;;;;34.59;32.69;100487.13;4997490;28;20063;-75
2023/07/10 11:19:53;;;;;;;2.95;1.77;;;;;;;34.57;32.27;100548.28;4996513;28;20417;-74
2023/07/10 11:22:29;;;;;;;3.22;1.45;;;;;;;34.17;32.92;100568.53;4990391;28;20434;-74
2023/07/10 11:24:55;;;;;;;3.60;1.98;;;;;;;32.83;33.13;100485.88;4996399;28;20037;-73
2023/07/10 11:27:28;;;;;;;4.32;1.90;;;;;;;35.04;32.91;100545.38;4976600;28;20049;-74
2023/07/10 11:30:13;;;;;;;2.58;1.73;;;;;;;34.34;32.21;100490.59;4999380;28;20091;-75