Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:21;;;;;;;1.02;0.73;;;16.60;99.90;;;;;;5073516;28;20203;-89
2023/05/29 00:02:53;;;;;;;0.90;0.70;;;16.50;99.90;;;;;;5072755;28;20290;-87
2023/05/29 00:05:25;;;;;;;2.70;0.90;;;16.60;99.90;;;;;;5073018;28;20192;-89
2023/05/29 00:07:56;;;;;;;3.92;0.90;;;16.70;99.90;;;;;;5073358;28;20235;-88
2023/05/29 00:10:28;;;;;;;1.17;0.68;;;16.80;99.90;;;;;;5074382;28;20562;-89
2023/05/29 00:13:00;;;;;;;0.88;0.68;;;16.90;99.90;;;;;;5086861;28;20203;-86
2023/05/29 00:15:35;;;;;;;1.95;0.60;;;17.00;99.90;;;;;;5082330;28;20227;-88
2023/05/29 00:18:07;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5078810;28;20203;-89
2023/05/29 00:20:39;;;;;;;1.10;0.60;;;17.10;99.90;;;;;;5073611;28;20334;-89
2023/05/29 00:23:13;;;;;;;2.05;0.70;;;17.10;99.90;;;;;;5073069;28;20199;-88
2023/05/29 00:25:45;;;;;;;0.85;0.50;;;17.30;99.90;;;;;;5073019;28;20680;-88
2023/05/29 00:28:16;;;;;;;1.35;0.50;;;17.40;99.90;;;;;;5072494;28;20291;-88
2023/05/29 00:30:50;;;;;;;0.73;0.40;;;17.50;99.90;;;;;;5072145;28;20238;-88
2023/05/29 00:33:21;;;;;;;0.77;0.40;;;17.60;99.90;;;;;;5072099;28;20180;-88
2023/05/29 00:35:53;;;;;;;1.05;0.38;;;17.70;99.90;;;;;;5063664;28;20235;-87
2023/05/29 00:38:24;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5072001;28;20210;-88
2023/05/29 00:40:56;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5071948;28;20210;-87
2023/05/29 00:43:30;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5070927;28;20218;-87
2023/05/29 00:46:03;;;;;;;1.17;0.32;;;18.10;99.90;;;;;;5052831;28;20201;-88
2023/05/29 00:48:34;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5056115;28;20196;-88
2023/05/29 00:51:06;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5071630;28;20191;-87
2023/05/29 00:53:38;;;;;;;0.45;0.25;;;18.40;99.90;;;;;;5075724;28;20250;-87
2023/05/29 00:56:10;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5076201;28;20223;-88
2023/05/29 00:58:42;;;;;;;0.57;0.35;;;18.60;99.90;;;;;;5075912;28;20211;-87
2023/05/29 01:01:15;;;;;;;2.75;0.20;;;18.70;99.90;;;;;;5076776;28;20208;-89
2023/05/29 01:03:48;;;;;;;6.90;0.52;;;18.70;99.90;;;;;;5067542;28;20203;-84
2023/05/29 01:06:21;;;;;;;1.17;0.30;;;18.70;99.90;;;;;;5079269;28;20199;-87
2023/05/29 01:08:52;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5090673;28;20223;-87
2023/05/29 01:11:30;;;;;;;0.93;0.20;;;18.80;99.90;;;;;;5076069;28;20204;-89
2023/05/29 01:14:06;;;;;;;3.25;0.52;;;18.90;99.90;;;;;;5075609;28;20200;-88
2023/05/29 01:16:49;;;;;;;0.77;0.50;;;18.90;99.90;;;;;;5064302;28;20709;-88
2023/05/29 01:19:33;;;;;;;1.25;0.30;;;19.00;99.90;;;;;;5055903;28;20545;-87
2023/05/29 01:22:14;;;;;;;0.82;0.30;;;19.10;99.90;;;;;;5055752;28;20197;-88
2023/05/29 01:24:57;;;;;;;0.50;0.20;;;19.30;99.90;;;;;;5055944;28;20250;-88
2023/05/29 01:27:37;;;;;;;0.70;0.22;;;19.40;99.90;;;;;;5070369;28;20195;-88
2023/05/29 01:30:10;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5075723;28;20288;-89
2023/05/29 01:32:42;;;;;;;0.45;0.30;;;19.50;99.90;;;;;;5078198;28;20196;-88
2023/05/29 01:35:14;;;;;;;0.65;0.57;;;19.40;99.90;;;;;;5090295;28;20227;-89
2023/05/29 01:37:46;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5076635;28;20204;-88
2023/05/29 01:40:19;;;;;;;1.67;0.90;;;19.50;99.90;;;;;;5077389;28;20194;-88
2023/05/29 01:42:55;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5076629;28;20346;-88
2023/05/29 01:45:27;;;;;;;0.90;0.20;;;19.50;99.90;;;;;;5074858;28;20206;-88
2023/05/29 01:48:00;;;;;;;0.52;0.30;;;19.60;99.90;;;;;;5076296;28;20192;-88
2023/05/29 01:50:33;;;;;;;1.55;0.35;;;19.60;99.90;;;;;;5076556;28;20214;-88
2023/05/29 01:53:04;;;;;;;2.75;0.30;;;19.70;99.90;;;;;;5075970;28;20283;-89
2023/05/29 01:55:36;;;;;;;0.45;0.30;;;19.60;99.90;;;;;;5075990;28;20243;-89
2023/05/29 01:58:11;;;;;;;0.52;0.38;;;19.70;99.90;;;;;;5075882;28;20246;-89
2023/05/29 02:00:43;;;;;;;1.15;0.30;;;19.70;99.90;;;;;;5075160;28;20211;-88
2023/05/29 02:03:14;;;;;;;0.75;0.20;;;19.80;99.90;;;;;;5063287;28;20220;-88
2023/05/29 02:05:45;;;;;;;0.52;0.30;;;20.00;99.90;;;;;;5054991;28;20200;-88
2023/05/29 02:08:18;;;;;;;0.52;0.40;;;20.10;99.90;;;;;;5055430;28;20224;-88
2023/05/29 02:10:50;;;;;;;0.50;0.35;;;20.10;99.90;;;;;;5060043;28;20212;-85
2023/05/29 02:13:26;;;;;;;0.82;0.45;;;20.20;99.90;;;;;;5059311;28;20215;-87
2023/05/29 02:15:57;;;;;;;0.98;0.30;;;20.20;99.90;;;;;;5057480;28;20222;-88
2023/05/29 02:18:28;;;;;;;1.17;0.40;;;20.30;99.90;;;;;;5062590;28;20199;-89
2023/05/29 02:21:00;;;;;;;0.93;0.40;;;20.30;99.90;;;;;;5066470;28;20206;-89
2023/05/29 02:23:32;;;;;;;2.63;0.30;;;20.40;99.90;;;;;;5054926;28;20193;-89
2023/05/29 02:26:04;;;;;;;0.38;0.30;;;20.40;99.90;;;;;;5068601;28;20200;-88
2023/05/29 02:28:39;;;;;;;0.22;0.17;;;20.50;99.90;;;;;;5075123;28;20203;-88
2023/05/29 02:31:10;;;;;;;2.03;0.30;;;20.50;99.90;;;;;;5034640;28;20200;-88
2023/05/29 02:33:42;;;;;;;1.10;0.40;;;20.60;99.90;;;;;;5034526;28;20224;-89
2023/05/29 02:36:13;;;;;;;2.78;0.40;;;20.70;99.90;;;;;;5035344;28;20257;-86
2023/05/29 02:38:45;;;;;;;1.45;0.30;;;20.80;99.90;;;;;;5037109;28;20296;-86
2023/05/29 02:41:18;;;;;;;1.95;0.38;;;20.90;99.90;;;;;;5037032;28;20212;-85
2023/05/29 02:43:53;;;;;;;2.75;0.30;;;20.90;99.90;;;;;;5036534;28;20566;-88
2023/05/29 02:46:24;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5034520;28;20197;-88
2023/05/29 02:48:55;;;;;;;0.80;0.30;;;20.80;99.90;;;;;;5034226;28;20204;-89
2023/05/29 02:51:27;;;;;;;0.52;0.20;;;20.80;99.90;;;;;;5034877;28;20207;-88
2023/05/29 02:53:59;;;;;;;0.68;0.30;;;20.80;99.90;;;;;;5042034;28;20202;-88
2023/05/29 02:56:31;;;;;;;0.73;0.50;;;20.80;99.90;;;;;;5035393;28;20221;-89
2023/05/29 02:59:05;;;;;;;0.85;0.32;;;20.90;99.90;;;;;;5014046;28;20212;-89
2023/05/29 03:01:37;;;;;;;0.82;0.22;;;21.00;99.90;;;;;;5017685;28;20573;-89
2023/05/29 03:04:10;;;;;;;0.73;0.30;;;20.90;99.90;;;;;;5034571;28;20208;-88
2023/05/29 03:06:41;;;;;;;0.63;0.30;;;20.90;99.90;;;;;;5033910;28;20284;-88
2023/05/29 03:09:13;;;;;;;0.40;0.30;;;21.00;99.50;;;;;;5024696;28;20415;-86
2023/05/29 03:11:45;;;;;;;0.30;0.30;;;21.00;98.70;;;;;;5033794;28;20288;-87
2023/05/29 03:14:19;;;;;;;0.82;0.30;;;21.10;99.00;;;;;;5035501;28;20207;-84
2023/05/29 03:16:50;;;;;;;0.28;0.25;;;21.00;98.30;;;;;;5043075;28;20225;-88
2023/05/29 03:19:21;;;;;;;0.80;0.20;;;21.00;98.10;;;;;;5036058;28;20201;-89
2023/05/29 03:21:54;;;;;;;28.13;3.50;;;21.10;98.50;;;;;;5019727;28;20257;-88
2023/05/29 03:24:25;;;;;;;20.27;2.88;;;21.10;97.60;;;;;;5032244;28;20208;-89
2023/05/29 03:26:57;;;;;;;3.55;1.05;;;21.20;96.70;;;;;;5038345;28;20320;-90
2023/05/29 03:29:31;;;;;;;16.00;1.98;;;21.20;96.00;;;;;;5049412;28;20224;-89
2023/05/29 03:32:02;;;;;;;2.13;0.70;;;21.10;94.70;;;;;;5065472;28;20207;-88
2023/05/29 03:34:34;;;;;;;0.47;0.40;;;21.10;94.50;;;;;;5057305;28;20203;-87
2023/05/29 03:37:07;;;;;;;1.17;0.40;;;21.00;94.50;;;;;;5054433;28;20220;-88
2023/05/29 03:39:38;;;;;;;0.68;0.38;;;21.10;95.00;;;;;;5052969;28;20204;-89
2023/05/29 03:42:13;;;;;;;1.45;0.50;;;21.10;94.20;;;;;;5075341;28;20214;-88
2023/05/29 03:44:46;;;;;;;1.02;0.35;;;21.30;94.40;;;;;;5075195;28;20677;-88
2023/05/29 03:47:20;;;;;;;0.77;0.30;;;21.20;93.20;;;;;;5075354;28;20199;-87
2023/05/29 03:49:53;;;;;;;0.45;0.40;;;21.20;93.50;;;;;;5074646;28;20195;-88
2023/05/29 03:52:24;;;;;;;1.40;0.30;;;21.30;93.80;;;;;;5074874;28;20200;-86
2023/05/29 03:54:55;;;;;;;0.20;0.20;;;21.30;93.00;;;;;;5075834;28;20200;-88
2023/05/29 03:57:26;;;;;;;0.30;0.20;;;21.30;92.80;;;;;;5076680;28;20224;-87
2023/05/29 04:00:02;;;;;;;1.77;0.60;;;21.40;92.80;;;;;;5075568;28;20742;-89
2023/05/29 04:02:34;;;;;;;2.92;0.43;;;21.40;92.00;;;;;;5075426;28;20207;-88
2023/05/29 04:05:13;;;;;;;1.55;0.30;;;21.40;92.00;;;;;;5086716;28;20184;-88
2023/05/29 04:07:45;;;;;;;3.50;0.30;;;21.40;91.50;;;;;;5084991;28;20215;-88
2023/05/29 04:10:19;;;;;;;0.82;0.40;;;21.40;92.00;;;;;;5074414;28;20200;-88
2023/05/29 04:12:51;;;;;;;1.52;0.70;;;21.40;91.50;;;;;;5076995;28;20196;-87
2023/05/29 04:15:24;;;;;;;3.05;0.40;;;21.30;91.60;;;;;;5079942;28;20506;-88
2023/05/29 04:17:59;;;;;;;2.13;0.40;;;21.20;90.80;;;;;;5074147;28;20207;-88
2023/05/29 04:20:30;;;;;;;0.20;0.20;;;21.10;90.80;;;;;;5073795;28;20203;-88
2023/05/29 04:23:02;;;;;;;1.67;0.30;;;21.10;90.70;;;;;;5073410;28;20659;-88
2023/05/29 04:25:36;;;;;;;1.60;0.57;;;21.10;91.00;;;;;;5072975;28;20727;-88
2023/05/29 04:28:10;;;;;;;1.08;0.50;;;21.10;90.60;;;;;;5073743;28;20658;-88
2023/05/29 04:30:43;;;;;;;2.05;0.30;;;21.10;91.10;;;;;;5059745;28;20377;-88
2023/05/29 04:33:15;;;;;;;2.42;0.40;;;21.00;91.40;;;;;;5052738;28;20200;-87
2023/05/29 04:35:48;;;;;;;0.85;0.47;;;21.00;91.10;;;;;;5072409;28;20243;-84
2023/05/29 04:38:24;;;;;;;0.77;0.50;;;21.00;90.60;;;;;;5075414;28;20199;-89
2023/05/29 04:40:57;;;;;;;2.20;0.40;;;20.90;90.30;;;;;;5074522;28;20620;-89
2023/05/29 04:43:29;;;;;;;1.98;0.60;;;20.90;89.90;;;;;;5074169;28;20263;-88
2023/05/29 04:46:07;;;;;;;2.35;0.60;;;20.90;90.10;;;;;;5073979;28;20200;-88
2023/05/29 04:48:41;;;;;;;2.88;1.02;;;20.90;88.90;;;;;;5074331;28;20203;-88
2023/05/29 04:51:13;;;;;;;1.63;0.80;;;20.70;88.60;;;;;;5072876;28;20206;-88
2023/05/29 04:53:46;;;;;;;0.77;0.40;;;20.80;89.60;;;;;;5074708;28;20235;-89
2023/05/29 04:56:18;;;;;;;1.35;0.55;;;20.70;89.40;;;;;;5074009;28;20658;-88
2023/05/29 04:58:49;;;;;;;2.00;0.60;;;20.70;88.80;;;;;;5075660;28;20201;-89
2023/05/29 05:01:28;;;;;;;5.70;0.50;;;20.70;89.00;;;;;;5080586;28;20211;-87
2023/05/29 05:03:59;;;;;;;1.40;0.50;;;20.60;88.50;;;;;;5093807;28;20192;-89
2023/05/29 05:06:34;;;;;;;1.20;0.50;;;20.40;88.30;;;;;;5094473;28;20192;-88
2023/05/29 05:09:05;;;;;;;0.95;0.55;;;20.40;88.30;;;;;;5093577;28;20222;-86
2023/05/29 05:11:39;;;;;;;1.65;0.50;;;20.40;86.40;;;;;;5093237;28;20184;-88
2023/05/29 05:14:11;;;;;;;1.23;0.40;;;20.40;85.70;;;;;;5093884;28;20187;-87
2023/05/29 05:16:48;;;;;;;0.63;0.50;;;20.30;82.50;;;;;;5093403;28;20262;-87
2023/05/29 05:19:21;;;;;;;1.25;0.40;;;20.20;82.90;;;;;;5093555;28;20255;-86
2023/05/29 05:22:00;;;;;;;1.02;0.70;;;20.30;83.30;;;;;;5084160;28;20200;-87
2023/05/29 05:24:32;;;;;;;0.50;0.50;;;20.30;83.40;;;;;;5078927;28;20565;-88
2023/05/29 05:27:06;;;;;;;1.27;0.70;;;20.20;84.10;;;;;;5059438;28;20566;-88
2023/05/29 05:29:41;;;;;;;0.88;0.57;;;20.20;84.20;;;;;;5063785;28;20279;-88
2023/05/29 05:32:14;;;;;;;0.65;0.50;;;20.20;84.90;;;;;;5079342;28;20397;-88
2023/05/29 05:34:45;;;;;;;1.35;0.60;;;20.30;85.80;;;;;;5086751;28;20202;-88
2023/05/29 05:37:18;;;;;;;3.55;0.70;;;20.30;86.30;;;;;;5080741;28;20226;-89
2023/05/29 05:39:50;;;;;;;0.85;0.70;;;20.50;86.30;;;;;;5080157;28;20651;-87
2023/05/29 05:42:21;;;;;;;0.77;0.68;;;20.30;86.30;;;;;;5088837;28;20299;-88
2023/05/29 05:44:54;;;;;;;1.48;0.70;;;20.30;86.80;;;;;;5082348;28;20265;-89
2023/05/29 05:47:30;;;;;;;1.45;0.70;;;20.30;86.40;;;;;;5081353;28;20290;-89
2023/05/29 05:50:02;;;;;;;1.55;0.70;;;20.30;85.50;;;;;;5080361;28;20261;-89
2023/05/29 05:52:35;;;;;;;1.85;0.77;;;20.30;85.50;;;;;;5080621;28;20707;-88
2023/05/29 05:55:09;;;;;;;4.07;0.70;;;20.20;84.90;;;;;;5079884;28;20198;-87
2023/05/29 05:57:43;;;;;;;1.20;0.68;;;20.10;84.20;;;;;;5080712;28;20220;-88
2023/05/29 06:00:16;;;;;;;1.58;0.68;;;20.20;83.90;;;;;;5078467;28;20230;-89
2023/05/29 06:02:52;;;;;;;0.70;0.63;;;20.30;84.80;;;;;;5076205;28;20235;-88
2023/05/29 06:05:24;;;;;;;0.50;0.50;;;20.30;83.40;;;;;;5078748;28;20248;-86
2023/05/29 06:07:57;;;;;;;0.88;0.70;;;20.30;82.80;;;;;;5078443;28;20219;-88
2023/05/29 06:10:28;;;;;;;0.63;0.50;;;20.30;82.20;;;;;;5077148;28;20278;-86
2023/05/29 06:13:00;;;;;;;1.83;0.65;;;20.20;81.30;;;;;;5077547;28;20199;-88
2023/05/29 06:15:32;;;;;;;1.15;0.63;;;20.10;82.00;;;;;;5078893;28;20606;-88
2023/05/29 06:18:08;;;;;;;1.88;0.60;;;20.00;81.20;;;;;;5058840;28;20285;-88
2023/05/29 06:20:44;;;;;;;2.97;0.45;;;20.00;81.00;;;;;;5068723;28;20211;-88
2023/05/29 06:23:17;;;;;;;1.40;0.50;;;20.00;80.10;;;;;;5079216;28;20200;-89
2023/05/29 06:25:51;;;;;;;0.65;0.40;;;20.10;80.90;;;;;;5081273;28;20693;-88
2023/05/29 06:28:24;;;;;;;1.42;0.50;;;20.00;80.60;;;;;;5080733;28;20202;-89
2023/05/29 06:30:58;;;;;;;0.55;0.50;;;20.00;81.00;;;;;;5077736;28;20690;-87
2023/05/29 06:33:31;;;;;;;1.67;0.40;;;19.80;81.50;;;;;;5077540;28;20234;-88
2023/05/29 06:36:10;;;;;;;0.80;0.43;;;19.70;82.40;;;;;;5079856;28;20287;-88
2023/05/29 06:38:42;;;;;;;1.85;0.30;;;19.70;83.50;;;;;;5081622;28;20643;-87
2023/05/29 06:41:14;;;;;;;1.67;0.50;;;19.60;84.30;;;;;;5079907;28;20580;-88
2023/05/29 06:43:47;;;;;;;3.10;0.50;;;19.60;84.90;;;;;;5076451;28;20199;-87
2023/05/29 06:46:21;;;;;;;3.15;0.50;;;19.50;85.70;;;;;;5076163;28;20211;-88
2023/05/29 06:48:57;;;;;;;2.03;0.90;;;19.50;86.10;;;;;;5075480;28;20199;-88
2023/05/29 06:51:28;;;;;;;1.85;0.70;;;19.40;86.30;;;;;;5079082;28;20210;-88
2023/05/29 06:54:04;;;;;;;1.48;0.60;;;19.20;84.90;;;;;;5086511;28;20586;-88
2023/05/29 06:56:38;;;;;;;1.35;0.70;;;19.20;85.10;;;;;;5077428;28;20216;-87
2023/05/29 07:01:56;;;;;;;1.65;0.70;;;18.90;85.50;;;;;;5082744;28;20192;-89
2023/05/29 07:04:32;;;;;;;2.47;0.93;;;18.90;85.20;;;;;;5078949;28;20206;-89
2023/05/29 07:07:03;;;;;;;2.92;0.73;;;18.70;85.50;;;;;;5075637;28;20602;-88
2023/05/29 07:09:36;;;;;;;2.47;0.90;;;18.70;85.40;;;;;;5060804;28;20298;-87
2023/05/29 07:12:08;;;;;;;3.50;1.02;;;18.60;85.50;;;;;;5054717;28;20207;-86
2023/05/29 07:14:40;;;;;;;4.68;1.30;;;18.60;85.80;;;;;;5055101;28;20200;-87
2023/05/29 07:17:12;;;;;;;3.97;1.20;;;18.40;86.00;;;;;;5056567;28;20221;-88
2023/05/29 07:19:49;;;;;;;2.72;1.08;;;18.40;86.20;;;;;;5055520;28;20566;-88
2023/05/29 07:22:21;;;;;;;1.50;1.05;;;18.30;86.70;;;;;;5055075;28;20204;-87
2023/05/29 07:24:52;;;;;;;2.88;0.80;;;18.40;87.40;;;;;;5065380;28;20208;-87
2023/05/29 07:27:23;;;;;;;2.35;0.90;;;18.40;87.10;;;;;;5077930;28;20729;-86
2023/05/29 07:29:54;;;;;;;3.65;0.88;;;18.40;87.00;;;;;;5075366;28;20228;-87
2023/05/29 07:32:27;;;;;;;2.78;1.33;;;18.20;87.40;;;;;;5075772;28;20218;-86
2023/05/29 07:35:02;;;;;;;1.42;0.90;;;18.20;87.70;;;;;;5073160;28;20196;-87
2023/05/29 07:37:34;;;;;;;3.63;1.50;;;18.30;88.00;;;;;;5074802;28;20333;-87
2023/05/29 07:40:07;;;;;;;3.80;1.73;;;18.20;88.10;;;;;;5074046;28;20586;-88
2023/05/29 07:42:38;;;;;;;4.72;1.85;;;18.20;88.30;;;;;;5074354;28;20236;-88
2023/05/29 07:45:11;;;;;;;1.50;0.82;;;18.20;89.70;;;;;;5073641;28;20214;-88
2023/05/29 07:47:42;;;;;;;2.00;0.90;;;18.10;89.70;;;;;;5075389;28;20192;-86
2023/05/29 07:50:17;;;;;;;1.95;1.05;;;18.10;89.20;;;;;;5074672;28;20283;-86
2023/05/29 07:52:48;;;;;;;3.47;0.85;;;18.00;89.50;;;;;;5077865;28;20230;-87
2023/05/29 07:55:21;;;;;;;3.15;1.27;;;17.90;89.20;;;;;;5079998;28;20206;-86
2023/05/29 07:57:54;;;;;;;4.07;1.58;;;17.90;89.50;;;;;;5083635;28;20823;-86
2023/05/29 08:03:08;;;;;;;5.82;1.40;;;17.80;89.40;;;;;;5064757;28;20227;-85
2023/05/29 08:05:44;;;;;;;2.75;1.27;;;17.80;88.80;;;;;;5066347;28;20205;-85
2023/05/29 08:08:15;;;;;;;1.55;0.60;;;17.80;88.80;;;;;;5084210;28;20286;-86
2023/05/29 08:10:48;;;;;;;1.67;0.80;;;17.90;87.60;;;;;;5058655;28;20211;-87
2023/05/29 08:13:23;;;;;;;3.15;1.10;;;17.90;88.10;;;;;;5065940;28;20542;-85
2023/05/29 08:15:57;;;;;;;1.33;0.90;;;17.90;88.40;;;;;;5065858;28;20195;-87
2023/05/29 08:18:29;;;;;;;1.67;0.70;;;17.90;88.60;;;;;;5074861;28;20758;-88
2023/05/29 08:21:02;;;;;;;2.97;1.40;;;18.00;88.70;;;;;;5074635;28;20196;-87
2023/05/29 08:23:36;;;;;;;2.22;1.23;;;18.00;88.00;;;;;;5085549;28;20274;-87
2023/05/29 08:26:08;;;;;;;2.97;1.15;;;18.00;88.00;;;;;;5075990;28;20207;-87
2023/05/29 08:28:40;;;;;;;2.67;1.42;;;17.90;88.30;;;;;;5072948;28;20196;-87
2023/05/29 08:31:11;;;;;;;3.80;1.17;;;17.90;88.00;;;;;;5073689;28;20712;-86
2023/05/29 08:33:42;;;;;;;2.42;1.20;;;17.90;88.80;;;;;;5072566;28;20658;-87
2023/05/29 08:36:20;;;;;;;1.67;0.98;;;17.90;88.10;;;;;;5072637;28;20198;-88
2023/05/29 08:38:53;;;;;;;2.50;1.05;;;17.90;88.50;;;;;;5072567;28;20234;-86
2023/05/29 08:41:28;;;;;;;4.45;1.23;;;17.90;89.00;;;;;;5073364;28;20206;-87
2023/05/29 08:44:00;;;;;;;2.58;1.30;;;17.90;89.60;;;;;;5072087;28;20577;-87
2023/05/29 08:46:31;;;;;;;3.17;1.30;;;17.90;89.10;;;;;;5072427;28;20199;-88
2023/05/29 08:49:05;;;;;;;1.73;1.00;;;17.80;89.40;;;;;;5071626;28;20207;-88
2023/05/29 08:51:44;;;;;;;1.77;0.80;;;17.80;90.10;;;;;;5072310;28;20222;-86
2023/05/29 08:54:17;;;;;;;2.63;1.00;;;17.80;90.10;;;;;;5072169;28;20202;-88
2023/05/29 08:56:49;;;;;;;2.60;1.02;;;17.70;90.50;;;;;;5071866;28;20196;-87
2023/05/29 08:59:22;;;;;;;1.30;0.95;;;17.70;91.20;;;;;;5072305;28;20204;-87
2023/05/29 09:01:53;;;;;;;1.08;0.82;;;17.70;91.60;;;;;;5071816;28;20203;-88
2023/05/29 09:04:26;;;;;;;3.08;0.90;;;17.60;92.10;;;;;;5072532;28;20195;-88
2023/05/29 09:07:02;;;;;;;2.65;1.02;;;17.60;92.60;;;;;;5072793;28;20223;-87
2023/05/29 09:09:37;;;;;;;1.73;0.98;;;17.50;92.50;;;;;;5075751;28;20249;-87
2023/05/29 09:12:11;;;;;;;2.35;1.23;;;17.50;92.90;;;;;;5074708;28;20274;-87
2023/05/29 09:14:44;;;;;;;2.75;1.20;;;17.50;93.60;;;;;;5075666;28;20200;-87
2023/05/29 09:17:15;;;;;;;1.80;1.27;;;17.40;94.30;;;;;;5075414;28;20290;-87
2023/05/29 09:19:47;;;;;;;4.28;1.60;;;17.40;94.60;;;;;;5076614;28;20194;-88
2023/05/29 09:22:25;;;;;;;2.97;1.20;;;17.30;95.40;;;;;;5079073;28;20200;-87
2023/05/29 09:24:57;;;;;;;1.95;1.30;;;17.30;96.10;;;;;;5056214;28;20227;-87
2023/05/29 09:27:31;;;;;;;3.20;2.47;;;17.20;97.20;;;;;;5054505;28;20279;-87
2023/05/29 09:30:02;;;;;;;5.07;3.80;;;17.10;97.20;;;;;;5055181;28;20230;-87
2023/05/29 09:32:38;;;;;;;4.45;3.25;;;17.10;97.60;;;;;;5062435;28;20266;-86
2023/05/29 09:35:11;;;;;;;8.55;5.82;;;17.00;98.80;;;;;;5066501;28;20211;-87
2023/05/29 09:37:48;;;;;;;6.88;5.88;;;17.00;99.90;;;;;;5055391;28;20221;-88
2023/05/29 09:40:19;;;;;;;5.95;4.30;;;16.90;99.90;;;;;;5061738;28;20202;-87
2023/05/29 09:42:50;;;;;;;4.22;2.50;;;16.80;99.90;;;;;;5075544;28;20200;-87
2023/05/29 09:45:22;;;;;;;2.67;1.50;;;16.80;99.90;;;;;;5075985;28;20548;-87
2023/05/29 09:47:55;;;;;;;1.92;1.20;;;16.80;99.50;;;;;;5075662;28;20206;-88
2023/05/29 09:50:31;;;;;;;3.00;1.40;;;16.70;99.10;;;;;;5075231;28;20206;-88
2023/05/29 09:53:06;;;;;;;3.05;1.40;;;16.70;99.20;;;;;;5075232;28;20248;-88
2023/05/29 09:55:40;;;;;;;2.55;1.55;;;16.70;98.90;;;;;;5075419;28;20295;-88
2023/05/29 09:58:13;;;;;;;4.60;1.85;;;16.60;99.20;;;;;;5074573;28;20773;-86
2023/05/29 10:00:47;;;;;;;4.78;2.00;;;16.60;99.30;;;;;;5074535;28;20569;-88
2023/05/29 10:03:19;;;;;;;3.25;1.77;;;16.70;99.90;;;;;;5075381;28;20299;-87
2023/05/29 10:05:52;;;;;;;4.07;2.03;;;16.60;99.90;;;;;;5075097;28;20211;-87
2023/05/29 10:08:26;;;;;;;3.75;1.98;;;16.60;99.90;;;;;;5075704;28;20223;-87
2023/05/29 10:11:09;;;;;;;4.15;2.10;;;16.60;99.90;;;;;;5072827;28;20200;-87
2023/05/29 10:13:45;;;;;;;3.22;1.80;;;16.50;99.90;;;;;;5074378;28;20203;-87
2023/05/29 10:16:18;;;;;;;5.35;2.42;;;16.50;99.90;;;;;;5074783;28;20199;-87
2023/05/29 10:18:54;;;;;;;3.88;2.60;;;16.50;99.90;;;;;;5076989;28;20610;-87
2023/05/29 10:21:28;;;;;;;3.95;2.08;;;16.50;99.90;;;;;;5077915;28;20621;-86
2023/05/29 10:24:04;;;;;;;3.00;2.03;;;16.40;99.90;;;;;;5076070;28;20200;-86
2023/05/29 10:26:39;;;;;;;4.05;2.22;;;16.30;99.90;;;;;;5074887;28;20200;-87
2023/05/29 10:29:20;;;;;;;4.53;1.85;;;16.30;99.90;;;;;;5077387;28;20219;-87
2023/05/29 10:32:02;;;;;;;2.88;1.77;;;16.20;99.90;;;;;;5076645;28;20288;-86
2023/05/29 10:34:41;;;;;;;2.95;1.80;;;16.30;99.90;;;;;;5075463;28;20203;-87
2023/05/29 10:37:28;;;;;;;2.65;1.70;;;16.30;99.90;;;;;;5079789;28;20234;-87
2023/05/29 10:40:29;;;;;;;3.03;1.70;;;16.20;99.90;;;;;;5085228;28;20562;-88
2023/05/29 10:43:08;;;;;;;3.97;1.75;;;16.20;99.90;;;;;;5084396;28;20226;-87
2023/05/29 10:45:59;;;;;;;2.92;1.50;;;16.20;99.90;;;;;;5084076;28;20223;-87
2023/05/29 10:48:45;;;;;;;2.72;1.77;;;16.20;99.90;;;;;;5082755;28;20232;-89
2023/05/29 10:51:37;;;;;;;3.35;1.80;;;16.30;99.90;;;;;;5087780;28;20670;-86
2023/05/29 10:54:22;;;;;;;2.83;1.52;;;16.20;99.90;;;;;;5087465;28;20207;-88
2023/05/29 10:57:15;;;;;;;2.03;1.40;;;16.20;99.90;;;;;;5085443;28;20222;-88
2023/05/29 11:02:46;;;;;;;2.20;1.30;;;16.10;99.90;;;;;;5097578;28;20196;-88
2023/05/29 11:08:36;;;;;;;1.77;1.27;;;16.10;99.90;;;;;;5092000;28;20352;-86
2023/05/29 11:11:38;;;;;;;3.40;1.50;;;16.00;99.90;;;;;;5091785;28;20290;-88
2023/05/29 11:14:33;;;;;;;2.83;1.20;;;16.00;99.90;;;;;;5090455;28;20206;-88
2023/05/29 11:17:14;;;;;;;3.40;1.58;;;16.00;99.90;;;;;;5090697;28;20206;-88
2023/05/29 11:19:51;;;;;;;3.80;1.45;;;16.00;99.90;;;;;;5089106;28;20231;-86
2023/05/29 11:22:30;;;;;;;2.30;1.63;;;16.00;99.90;;;;;;5085044;28;20208;-87
2023/05/29 11:25:06;;;;;;;2.53;1.50;;;15.90;99.90;;;;;;5083878;28;20196;-88
2023/05/29 11:27:38;;;;;;;3.05;1.55;;;15.90;99.90;;;;;;5082895;28;20195;-88
2023/05/29 11:30:24;;;;;;;2.65;1.50;;;15.80;99.90;;;;;;5082566;28;20232;-88
2023/05/29 11:33:15;;;;;;;3.45;1.50;;;15.90;99.90;;;;;;5083872;28;20200;-88
2023/05/29 11:35:53;;;;;;;2.70;1.83;;;15.80;99.90;;;;;;5082227;28;20529;-87
2023/05/29 11:38:28;;;;;;;7.70;1.45;;;15.80;99.90;;;;;;5082610;28;20751;-87
2023/05/29 11:41:00;;;;;;;3.65;1.70;;;15.70;99.90;;;;;;5061964;28;20200;-88
2023/05/29 11:43:40;;;;;;;3.92;1.90;;;15.70;99.90;;;;;;5061170;28;20609;-87
2023/05/29 11:46:30;;;;;;;3.63;1.20;;;15.70;99.90;;;;;;5069838;28;20204;-88
2023/05/29 11:49:08;;;;;;;2.60;1.45;;;15.70;99.90;;;;;;5070971;28;20214;-89
2023/05/29 11:51:46;;;;;;;2.63;1.42;;;15.60;99.90;;;;;;5070136;28;20201;-88
2023/05/29 11:54:30;;;;;;;5.80;2.00;;;15.60;99.90;;;;;;5065855;28;20203;-86
2023/05/29 11:57:12;;;;;;;4.40;1.50;;;15.60;99.90;;;;;;5082089;28;20259;-87
2023/05/29 12:02:39;;;;;;;2.58;1.73;;;15.60;99.90;;;;;;5087485;28;20192;-88
2023/05/29 12:05:25;;;;;;;5.00;1.55;;;15.60;99.90;;;;;;5085489;28;20194;-87
2023/05/29 12:08:04;;;;;;;4.80;1.70;;;15.60;99.90;;;;;;5092695;28;20224;-88
2023/05/29 12:10:40;;;;;;;3.70;1.58;;;15.50;99.90;;;;;;5095172;28;20651;-87
2023/05/29 12:13:14;;;;;;;1.88;1.30;;;15.60;99.90;;;;;;5093468;28;20196;-85
2023/05/29 12:15:51;;;;;;;2.60;1.40;;;15.60;99.90;;;;;;5086650;28;20183;-86
2023/05/29 12:18:34;;;;;;;3.50;1.45;;;15.60;99.90;;;;;;5087137;28;20728;-87
2023/05/29 12:21:07;;;;;;;2.00;1.27;;;15.60;99.90;;;;;;5087158;28;20272;-88
2023/05/29 12:23:41;;;;;;;2.47;1.05;;;15.60;99.90;;;;;;5085372;28;20204;-86
2023/05/29 12:26:13;;;;;;;1.27;1.15;;;15.60;99.90;;;;;;5085519;28;20259;-89
2023/05/29 12:28:48;;;;;;;1.90;1.33;;;15.60;99.90;;;;;;5078542;28;20192;-88
2023/05/29 12:31:30;;;;;;;3.33;1.30;;;15.60;99.90;;;;;;5072812;28;20260;-88
2023/05/29 12:34:12;;;;;;;1.75;1.00;;;15.60;99.90;;;;;;5073398;28;20210;-89
2023/05/29 12:36:45;;;;;;;1.80;1.17;;;15.60;99.90;;;;;;5074720;28;20192;-87
2023/05/29 12:39:16;;;;;;;2.58;1.45;;;15.60;99.90;;;;;;5074812;28;20216;-87
2023/05/29 12:41:48;;;;;;;2.95;1.13;;;15.60;99.90;;;;;;5075815;28;20207;-87
2023/05/29 12:44:21;;;;;;;1.88;1.17;;;15.60;99.90;;;;;;5080354;28;20563;-87
2023/05/29 12:46:59;;;;;;;1.83;1.20;;;15.60;99.90;;;;;;5079752;28;20674;-87
2023/05/29 12:49:34;;;;;;;2.20;1.00;;;15.60;99.90;;;;;;5079400;28;20200;-88
2023/05/29 12:52:10;;;;;;;4.53;1.33;;;15.60;99.90;;;;;;5077885;28;20278;-88
2023/05/29 12:54:41;;;;;;;4.97;1.52;;;15.60;99.90;;;;;;5077644;28;20689;-87
2023/05/29 12:57:12;;;;;;;2.20;1.30;;;15.60;99.90;;;;;;5077645;28;20202;-89
2023/05/29 12:59:43;;;;;;;2.55;1.60;;;15.60;99.90;;;;;;5077420;28;20216;-86
2023/05/29 13:02:15;;;;;;;2.35;1.58;;;15.50;99.90;;;;;;5077661;28;20192;-87
2023/05/29 13:04:49;;;;;;;2.65;1.55;;;15.50;99.90;;;;;;5078653;28;20207;-87
2023/05/29 13:07:22;;;;;;;2.72;1.30;;;15.50;99.90;;;;;;5077869;28;20219;-87
2023/05/29 13:09:54;;;;;;;1.88;1.10;;;15.50;99.90;;;;;;5080902;28;20206;-87
2023/05/29 13:12:26;;;;;;;2.35;1.40;;;15.40;99.90;;;;;;5079267;28;20200;-87
2023/05/29 13:14:58;;;;;;;2.88;1.50;;;15.50;99.90;;;;;;5078934;28;20184;-88
2023/05/29 13:17:29;;;;;;;2.95;1.40;;;15.50;99.90;;;;;;5082611;28;20598;-87
2023/05/29 13:20:06;;;;;;;2.75;1.33;;;15.40;99.90;;;;;;5080743;28;20270;-87
2023/05/29 13:22:37;;;;;;;3.97;1.33;;;15.40;99.90;;;;;;5080243;28;20254;-87
2023/05/29 13:25:10;;;;;;;3.20;1.50;;;15.40;99.90;;;;;;5079805;28;20560;-88
2023/05/29 13:27:44;;;;;;;2.03;1.20;;;15.40;99.90;;;;;;5078434;28;20200;-88
2023/05/29 13:30:16;;;;;;;2.45;1.30;;;15.40;99.90;;;;;;5077563;28;20642;-86
2023/05/29 13:32:50;;;;;;;3.38;1.17;;;15.30;99.90;;;;;;5077993;28;20210;-87
2023/05/29 13:35:23;;;;;;;2.40;1.00;;;15.20;99.90;;;;;;5079230;28;20523;-87