Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:33;;;;;;;9.43;7.75;;;20.60;99.90;;;;;;5009763;28;20675;-72
2022/08/13 00:04:00;;;;;;;8.63;7.72;;;20.60;99.90;;;;;;5008963;28;20222;-72
2022/08/13 00:07:00;;;;;;;8.02;7.13;;;20.60;99.90;;;;;;5010089;28;20562;-73
2022/08/13 00:09:27;;;;;;;7.90;7.18;;;21.10;99.90;;;;;;4999605;28;20226;-73
2022/08/13 00:14:40;;;;;;;8.35;7.30;;;20.60;99.90;;;;;;5010362;28;20202;-73
2022/08/13 00:17:09;;;;;;;9.48;8.00;;;20.60;99.90;;;;;;5009227;28;20218;-73
2022/08/13 00:19:38;;;;;;;8.57;7.32;;;20.50;99.90;;;;;;5011269;28;20579;-73
2022/08/13 00:22:05;;;;;;;10.30;7.00;;;20.50;99.90;;;;;;5003938;28;20232;-72
2022/08/13 00:24:33;;;;;;;9.48;7.28;;;20.50;99.90;;;;;;5009869;28;20241;-74
2022/08/13 00:27:01;;;;;;;7.90;7.10;;;20.50;99.90;;;;;;5010509;28;20207;-74
2022/08/13 00:29:28;;;;;;;8.27;7.15;;;20.50;99.90;;;;;;5010608;28;20211;-73
2022/08/13 00:31:55;;;;;;;12.32;8.35;;;20.50;99.90;;;;;;5010428;28;20230;-72
2022/08/13 00:34:23;;;;;;;8.27;7.47;;;20.50;99.90;;;;;;5014008;28;20218;-72
2022/08/13 00:36:50;;;;;;;9.25;7.00;;;20.40;99.90;;;;;;5013734;28;20652;-73
2022/08/13 00:39:16;;;;;;;8.07;7.22;;;20.40;99.90;;;;;;5012444;28;20653;-73
2022/08/13 00:41:46;;;;;;;8.60;7.85;;;20.50;99.90;;;;;;4999994;28;20431;-73
2022/08/13 00:44:15;;;;;;;8.10;7.30;;;20.50;99.90;;;;;;5006626;28;20226;-73
2022/08/13 00:46:42;;;;;;;8.07;7.28;;;20.40;99.90;;;;;;5012916;28;20207;-73
2022/08/13 00:49:10;;;;;;;8.30;7.38;;;20.40;99.90;;;;;;5013529;28;20683;-72
2022/08/13 00:51:38;;;;;;;7.05;6.35;;;20.50;99.90;;;;;;5013114;28;20223;-72
2022/08/13 00:54:07;;;;;;;7.97;7.00;;;20.50;99.90;;;;;;5011424;28;20214;-73
2022/08/13 00:56:34;;;;;;;7.35;6.65;;;20.50;99.90;;;;;;5011880;28;20258;-74
2022/08/13 00:59:10;;;;;;;10.40;7.38;;;20.50;99.90;;;;;;5013949;28;20476;-73
2022/08/13 01:01:38;;;;;;;6.70;6.03;;;20.50;99.90;;;;;;5014078;28;20199;-73
2022/08/13 01:04:07;;;;;;;8.88;6.78;;;20.50;99.90;;;;;;5012546;28;20211;-72
2022/08/13 01:06:34;;;;;;;6.82;6.13;;;20.50;99.90;;;;;;5011470;28;20245;-73
2022/08/13 01:09:01;;;;;;;7.25;6.55;;;20.50;99.90;;;;;;5009620;28;20234;-73
2022/08/13 01:11:30;;;;;;;7.47;6.72;;;20.50;99.90;;;;;;5002325;28;20228;-73
2022/08/13 01:13:58;;;;;;;7.15;6.45;;;20.40;99.90;;;;;;5006869;28;20559;-73
2022/08/13 01:16:28;;;;;;;8.02;7.32;;;20.40;99.90;;;;;;5009835;28;20656;-74
2022/08/13 01:18:55;;;;;;;6.85;6.25;;;20.40;99.90;;;;;;5001556;28;20211;-72
2022/08/13 01:21:24;;;;;;;7.70;6.35;;;20.40;99.90;;;;;;5009170;28;20203;-73
2022/08/13 01:23:54;;;;;;;7.55;6.07;;;20.40;99.90;;;;;;5013812;28;20230;-74
2022/08/13 01:26:23;;;;;;;7.25;6.20;;;20.30;99.90;;;;;;5013302;28;20222;-73
2022/08/13 01:28:52;;;;;;;6.65;6.05;;;20.30;99.90;;;;;;5010899;28;20199;-73
2022/08/13 01:31:20;;;;;;;6.90;6.28;;;20.30;99.90;;;;;;5013653;28;20227;-73
2022/08/13 01:33:49;;;;;;;7.10;6.40;;;20.30;99.90;;;;;;5012397;28;20314;-74
2022/08/13 01:36:17;;;;;;;8.07;6.03;;;20.30;99.90;;;;;;5012736;28;20211;-74
2022/08/13 01:38:45;;;;;;;7.22;6.38;;;20.30;99.90;;;;;;5011973;28;20215;-73
2022/08/13 01:41:13;;;;;;;7.28;6.63;;;20.30;99.90;;;;;;5013119;28;20211;-73
2022/08/13 01:43:42;;;;;;;7.00;6.25;;;20.30;99.90;;;;;;5010619;28;20204;-74
2022/08/13 01:46:12;;;;;;;6.90;6.13;;;20.30;99.90;;;;;;5010936;28;20699;-73
2022/08/13 01:51:29;;;;;;;7.18;6.55;;;20.20;99.90;;;;;;5012487;28;20222;-73
2022/08/13 01:53:58;;;;;;;7.95;6.95;;;20.20;99.90;;;;;;5012991;28;20214;-73
2022/08/13 01:56:28;;;;;;;9.23;7.25;;;20.20;99.90;;;;;;5011689;28;20310;-72
2022/08/13 01:58:58;;;;;;;7.85;7.05;;;20.20;99.90;;;;;;5011603;28;20562;-72
2022/08/13 02:01:26;;;;;;;7.10;6.40;;;20.20;99.90;;;;;;5010886;28;20203;-72
2022/08/13 02:03:53;;;;;;;7.85;7.05;;;20.20;99.90;;;;;;5009663;28;20203;-72
2022/08/13 02:06:23;;;;;;;7.22;6.53;;;20.20;99.90;;;;;;5011726;28;20211;-72
2022/08/13 02:08:51;;;;;;;9.07;6.70;;;20.20;99.90;;;;;;5011241;28;20214;-72
2022/08/13 02:11:19;;;;;;;7.82;7.03;;;20.20;99.90;;;;;;5011517;28;20227;-72
2022/08/13 02:13:48;;;;;;;7.82;6.22;;;20.20;99.90;;;;;;5011543;28;20203;-73
2022/08/13 02:16:15;;;;;;;7.07;6.28;;;20.30;99.90;;;;;;5011220;28;20218;-73
2022/08/13 02:18:43;;;;;;;11.20;5.75;;;20.30;99.90;;;;;;5010145;28;20628;-73
2022/08/13 02:21:12;;;;;;;6.80;6.20;;;20.30;99.90;;;;;;5011714;28;20210;-72
2022/08/13 02:23:39;;;;;;;7.78;5.93;;;20.30;99.90;;;;;;5011455;28;20207;-73
2022/08/13 02:26:08;;;;;;;8.32;6.65;;;20.20;99.90;;;;;;5010685;28;20633;-72
2022/08/13 02:28:37;;;;;;;6.45;5.93;;;20.30;99.90;;;;;;5011277;28;20215;-72
2022/08/13 02:31:05;;;;;;;6.53;5.93;;;20.30;99.90;;;;;;5011353;28;20211;-72
2022/08/13 02:33:37;;;;;;;6.40;5.75;;;20.30;99.90;;;;;;5009660;28;20211;-73
2022/08/13 02:36:10;;;;;;;6.68;5.90;;;20.20;99.90;;;;;;5010701;28;20257;-72
2022/08/13 02:38:37;;;;;;;7.05;6.00;;;20.20;99.90;;;;;;5010298;28;20299;-73
2022/08/13 02:43:50;;;;;;;6.25;5.68;;;20.20;99.90;;;;;;5010708;28;20285;-72
2022/08/13 02:46:21;;;;;;;6.72;5.80;;;20.20;99.90;;;;;;5010052;28;20620;-72
2022/08/13 02:48:49;;;;;;;6.07;5.57;;;20.20;99.90;;;;;;5010746;28;20222;-72
2022/08/13 02:51:16;;;;;;;5.75;5.25;;;20.20;99.90;;;;;;5011525;28;20218;-72
2022/08/13 02:53:43;;;;;;;6.68;5.75;;;20.20;99.90;;;;;;5010517;28;20559;-72
2022/08/13 02:56:10;;;;;;;6.07;5.00;;;20.20;99.90;;;;;;5010149;28;20608;-73
2022/08/13 02:58:38;;;;;;;6.80;6.10;;;20.20;99.90;;;;;;5010838;28;20216;-72
2022/08/13 03:01:05;;;;;;;5.47;4.97;;;20.20;99.90;;;;;;5010373;28;20763;-73
2022/08/13 03:03:33;;;;;;;5.97;5.38;;;20.20;99.90;;;;;;5010609;28;20206;-72
2022/08/13 03:06:00;;;;;;;5.93;5.40;;;20.20;99.90;;;;;;5011405;28;20218;-73
2022/08/13 03:08:28;;;;;;;6.20;5.32;;;20.20;99.90;;;;;;5007235;28;21035;-72
2022/08/13 03:10:55;;;;;;;5.90;5.40;;;20.20;99.90;;;;;;5011344;28;20219;-72
2022/08/13 03:13:25;;;;;;;7.60;5.50;;;20.20;99.90;;;;;;5010812;28;20219;-74
2022/08/13 03:15:54;;;;;;;8.07;5.43;;;20.10;99.90;;;;;;5010161;28;20303;-74
2022/08/13 03:18:22;;;;;;;7.10;5.97;;;20.10;99.90;;;;;;5010934;28;20203;-73
2022/08/13 03:20:50;;;;;;;6.50;5.85;;;20.20;99.90;;;;;;5011476;28;20205;-73
2022/08/13 03:23:18;;;;;;;6.63;6.05;;;20.20;99.90;;;;;;5001057;28;20587;-73
2022/08/13 03:25:46;;;;;;;6.00;5.43;;;20.10;99.90;;;;;;5009085;28;20207;-73
2022/08/13 03:28:13;;;;;;;6.30;5.65;;;20.10;99.90;;;;;;5010241;28;20207;-72
2022/08/13 03:30:41;;;;;;;6.07;5.57;;;20.10;99.90;;;;;;5009932;28;20652;-72
2022/08/13 03:33:11;;;;;;;8.10;6.53;;;20.10;99.90;;;;;;5010942;28;20242;-73
2022/08/13 03:35:39;;;;;;;6.85;6.25;;;20.00;99.90;;;;;;5010926;28;20207;-73
2022/08/13 03:38:10;;;;;;;6.45;5.85;;;20.00;99.90;;;;;;5008574;28;20218;-72
2022/08/13 03:43:22;;;;;;;5.30;4.90;;;20.10;99.90;;;;;;5009590;28;20206;-73
2022/08/13 03:45:50;;;;;;;5.82;5.38;;;20.00;99.90;;;;;;5008367;28;20211;-72
2022/08/13 03:48:17;;;;;;;6.05;5.45;;;20.00;99.90;;;;;;5009442;28;20207;-72
2022/08/13 03:50:46;;;;;;;5.93;5.00;;;20.00;99.90;;;;;;5010199;28;20218;-72
2022/08/13 03:53:16;;;;;;;5.95;5.40;;;20.00;99.90;;;;;;5010231;28;20617;-73
2022/08/13 03:55:43;;;;;;;5.65;5.22;;;20.00;99.90;;;;;;5009140;28;20217;-73
2022/08/13 03:58:11;;;;;;;9.07;5.30;;;20.00;99.90;;;;;;5004872;28;20711;-73
2022/08/13 04:00:40;;;;;;;6.30;5.75;;;20.00;99.90;;;;;;5010544;28;20215;-72
2022/08/13 04:03:16;;;;;;;5.05;4.65;;;20.00;99.90;;;;;;5010107;28;20206;-71
2022/08/13 04:05:43;;;;;;;10.40;5.50;;;20.00;99.90;;;;;;5011156;28;20202;-72
2022/08/13 04:08:10;;;;;;;6.10;5.22;;;20.00;99.90;;;;;;5012142;28;20230;-72
2022/08/13 04:10:39;;;;;;;5.80;5.30;;;20.00;99.90;;;;;;5013558;28;20215;-72
2022/08/13 04:13:12;;;;;;;5.28;4.88;;;20.10;99.90;;;;;;5013618;28;20231;-72
2022/08/13 04:15:42;;;;;;;6.10;5.28;;;20.10;99.90;;;;;;5013551;28;20629;-72
2022/08/13 04:18:11;;;;;;;8.27;5.60;;;20.10;99.90;;;;;;5013087;28;20332;-73
2022/08/13 04:20:39;;;;;;;6.78;4.95;;;20.50;99.90;;;;;;5013183;28;20269;-72
2022/08/13 04:23:09;;;;;;;8.00;5.20;;;20.20;99.90;;;;;;5014133;28;20223;-72
2022/08/13 04:25:36;;;;;;;5.97;5.47;;;20.30;99.90;;;;;;5014024;28;20207;-73
2022/08/13 04:28:07;;;;;;;6.53;5.15;;;20.30;99.90;;;;;;5013434;28;20226;-73
2022/08/13 04:30:35;;;;;;;5.97;5.38;;;20.20;99.90;;;;;;5013008;28;20203;-73
2022/08/13 04:33:03;;;;;;;5.80;5.30;;;20.20;99.90;;;;;;5013870;28;20243;-73
2022/08/13 04:35:30;;;;;;;6.75;5.32;;;20.20;99.90;;;;;;5011939;28;20247;-73
2022/08/13 04:37:58;;;;;;;6.95;5.32;;;19.50;99.90;;;;;;5011318;28;20207;-73
2022/08/13 04:40:24;;;;;;;5.63;5.18;;;20.20;99.90;;;;;;5013480;28;20211;-71
2022/08/13 04:42:54;;;;;;;6.00;5.40;;;20.20;99.90;;;;;;5013575;28;20549;-72
2022/08/13 04:45:23;;;;;;;6.60;5.20;;;20.20;99.90;;;;;;5013948;28;20203;-71
2022/08/13 04:47:50;;;;;;;8.32;4.75;;;20.30;99.90;;;;;;5011447;28;20211;-71
2022/08/13 04:50:16;;;;;;;5.68;5.20;;;20.30;99.90;;;;;;5006394;28;20640;-71
2022/08/13 04:52:43;;;;;;;7.00;4.88;;;20.30;99.90;;;;;;5013480;28;20258;-72
2022/08/13 04:55:12;;;;;;;5.60;4.78;;;20.30;99.90;;;;;;5012044;28;20547;-73
2022/08/13 04:57:41;;;;;;;8.52;5.38;;;20.30;99.90;;;;;;5010282;28;20245;-71
2022/08/13 05:00:09;;;;;;;5.32;4.82;;;20.30;99.90;;;;;;5011237;28;20628;-72
2022/08/13 05:02:38;;;;;;;11.13;5.47;;;20.40;99.90;;;;;;5012132;28;20207;-71
2022/08/13 05:05:06;;;;;;;8.48;5.28;;;20.40;99.90;;;;;;5009706;28;20203;-70
2022/08/13 05:07:33;;;;;;;8.68;5.45;;;20.50;99.90;;;;;;5012258;28;20238;-70
2022/08/13 05:10:00;;;;;;;8.35;4.85;;;20.50;99.90;;;;;;5007916;28;20204;-71
2022/08/13 05:12:27;;;;;;;7.72;5.25;;;20.50;99.90;;;;;;4999046;28;20238;-73
2022/08/13 05:14:54;;;;;;;5.18;4.78;;;20.60;99.90;;;;;;5012557;28;20203;-72
2022/08/13 05:17:20;;;;;;;5.65;5.15;;;20.60;99.90;;;;;;5011674;28;20563;-73
2022/08/13 05:19:48;;;;;;;5.15;4.72;;;20.70;99.90;;;;;;5008926;28;20213;-73
2022/08/13 05:22:15;;;;;;;5.43;4.93;;;20.70;99.90;;;;;;5012237;28;20584;-73
2022/08/13 05:24:42;;;;;;;5.68;5.15;;;20.80;99.90;;;;;;5011600;28;20449;-71
2022/08/13 05:27:11;;;;;;;7.47;5.38;;;20.80;99.90;;;;;;5013182;28;20215;-73
2022/08/13 05:29:39;;;;;;;7.97;5.50;;;20.90;99.90;;;;;;5009601;28;20741;-72
2022/08/13 05:32:06;;;;;;;5.30;4.80;;;20.90;99.90;;;;;;5008028;28;20204;-73
2022/08/13 05:34:32;;;;;;;6.63;4.78;;;21.00;99.90;;;;;;5007014;28;20215;-72
2022/08/13 05:37:01;;;;;;;6.15;5.38;;;21.00;99.90;;;;;;5009815;28;20386;-72
2022/08/13 05:39:27;;;;;;;5.88;4.70;;;21.00;99.90;;;;;;5000691;28;20230;-72
2022/08/13 05:41:55;;;;;;;5.70;4.35;;;21.00;99.90;;;;;;5012731;28;20207;-72
2022/08/13 05:44:22;;;;;;;5.10;4.70;;;21.20;99.90;;;;;;5012882;28;20221;-73
2022/08/13 05:46:48;;;;;;;8.73;4.47;;;21.20;99.90;;;;;;5013121;28;20234;-73
2022/08/13 05:49:15;;;;;;;7.13;5.30;;;21.30;99.90;;;;;;5012310;28;20210;-72
2022/08/13 05:51:44;;;;;;;5.18;4.75;;;21.30;99.90;;;;;;5012084;28;20223;-72
2022/08/13 05:54:12;;;;;;;6.10;4.80;;;21.40;99.90;;;;;;5012856;28;20285;-72
2022/08/13 05:56:39;;;;;;;5.25;4.43;;;21.50;99.90;;;;;;5012637;28;20574;-73
2022/08/13 05:59:06;;;;;;;6.75;4.75;;;21.50;99.90;;;;;;5013638;28;20208;-73
2022/08/13 06:04:19;;;;;;;4.75;4.35;;;21.50;99.90;;;;;;5002381;28;20306;-72
2022/08/13 06:06:46;;;;;;;5.00;4.57;;;21.50;99.90;;;;;;5011778;28;20218;-73
2022/08/13 06:09:14;;;;;;;6.65;4.88;;;21.40;99.90;;;;;;5010082;28;20254;-74
2022/08/13 06:11:42;;;;;;;7.13;4.63;;;21.40;99.90;;;;;;5012087;28;20203;-73
2022/08/13 06:14:10;;;;;;;5.15;4.60;;;21.40;99.90;;;;;;5007980;28;20219;-71
2022/08/13 06:16:37;;;;;;;5.55;4.68;;;21.40;99.90;;;;;;5010834;28;20218;-73
2022/08/13 06:19:06;;;;;;;6.43;4.82;;;21.50;99.90;;;;;;5011031;28;20218;-73
2022/08/13 06:21:33;;;;;;;7.25;4.43;;;21.60;99.90;;;;;;5010258;28;20227;-72
2022/08/13 06:24:00;;;;;;;5.20;4.72;;;21.70;99.90;;;;;;5011682;28;20673;-72
2022/08/13 06:26:29;;;;;;;5.97;5.00;;;21.60;99.90;;;;;;5009711;28;20499;-72
2022/08/13 06:28:56;;;;;;;6.97;4.72;;;21.40;99.90;;;;;;5009038;28;20857;-74
2022/08/13 06:31:28;;;;;;;6.43;4.65;;;21.40;99.90;;;;;;5004255;28;20564;-75
2022/08/13 06:33:56;;;;;;;5.80;4.28;;;21.40;99.90;;;;;;5008926;28;20448;-76
2022/08/13 06:36:29;;;;;;;9.57;4.40;;;21.30;99.90;;;;;;5009963;28;20217;-75
2022/08/13 06:38:59;;;;;;;5.53;4.50;;;21.30;99.90;;;;;;5007097;28;20280;-74
2022/08/13 06:41:25;;;;;;;4.90;4.40;;;21.20;99.90;;;;;;5009097;28;20203;-71
2022/08/13 06:43:56;;;;;;;6.20;5.38;;;21.10;99.90;;;;;;5004476;28;20207;-74
2022/08/13 06:46:24;;;;;;;6.32;4.88;;;21.00;99.90;;;;;;5009017;28;20221;-76
2022/08/13 06:48:52;;;;;;;7.30;5.10;;;20.90;99.90;;;;;;5010707;28;20207;-75
2022/08/13 06:51:22;;;;;;;10.32;5.40;;;20.80;99.90;;;;;;5011052;28;20212;-72
2022/08/13 06:53:49;;;;;;;5.40;4.95;;;20.60;99.90;;;;;;5011201;28;20709;-73
2022/08/13 06:56:20;;;;;;;5.95;5.10;;;20.50;99.90;;;;;;5011794;28;20337;-71
2022/08/13 06:58:49;;;;;;;5.72;4.95;;;20.40;99.90;;;;;;5011391;28;20756;-70
2022/08/13 07:01:19;;;;;;;6.65;5.20;;;20.30;99.90;;;;;;5011036;28;20210;-71
2022/08/13 07:03:47;;;;;;;9.73;5.75;;;20.10;99.90;;;;;;5011275;28;20678;-71
2022/08/13 07:06:16;;;;;;;5.93;5.32;;;20.00;99.90;;;;;;5010960;28;20207;-72
2022/08/13 07:08:44;;;;;;;6.78;5.57;;;19.90;99.90;;;;;;5009430;28;20228;-72
2022/08/13 07:11:23;;;;;;;7.18;6.47;;;19.80;99.90;;;;;;4996609;28;20247;-75
2022/08/13 07:13:52;;;;;;;6.90;6.20;;;19.80;99.90;;;;;;5007084;28;20224;-73
2022/08/13 07:16:22;;;;;;;6.32;5.72;;;19.80;99.90;;;;;;5002555;28;20214;-70
2022/08/13 07:18:51;;;;;;;6.53;5.85;;;19.90;99.90;;;;;;5001588;28;20218;-73
2022/08/13 07:21:19;;;;;;;7.90;6.32;;;19.80;99.90;;;;;;5003183;28;20230;-69
2022/08/13 07:23:47;;;;;;;6.95;6.32;;;19.80;99.90;;;;;;5005673;28;20210;-73
2022/08/13 07:26:18;;;;;;;6.57;5.90;;;19.90;99.90;;;;;;5004471;28;20692;-72
2022/08/13 07:28:46;;;;;;;7.70;6.22;;;19.90;99.90;;;;;;5001194;28;20208;-72
2022/08/13 07:31:13;;;;;;;6.35;5.75;;;19.90;99.90;;;;;;4997808;28;20207;-72
2022/08/13 07:33:43;;;;;;;6.40;5.50;;;20.00;99.90;;;;;;5002744;28;20230;-74
2022/08/13 07:36:13;;;;;;;6.55;5.53;;;20.10;99.90;;;;;;5003862;28;20203;-74
2022/08/13 07:38:40;;;;;;;6.00;5.50;;;20.10;99.90;;;;;;5003535;28;20212;-73
2022/08/13 07:41:07;;;;;;;6.97;5.47;;;20.20;99.90;;;;;;5004607;28;20218;-73
2022/08/13 07:43:34;;;;;;;6.03;5.43;;;20.30;99.90;;;;;;5007070;28;20270;-73
2022/08/13 07:46:05;;;;;;;5.80;5.10;;;20.40;99.90;;;;;;5007982;28;20632;-73
2022/08/13 07:48:34;;;;;;;7.68;5.38;;;20.60;99.90;;;;;;5009914;28;20796;-71
2022/08/13 07:51:04;;;;;;;7.28;5.35;;;20.70;99.90;;;;;;5008449;28;20203;-72
2022/08/13 07:53:31;;;;;;;6.38;5.78;;;20.80;99.90;;;;;;5008422;28;20230;-72
2022/08/13 07:55:59;;;;;;;6.20;5.57;;;20.90;99.90;;;;;;5007953;28;20266;-71
2022/08/13 07:58:28;;;;;;;5.75;5.20;;;21.00;99.90;;;;;;5008879;28;20218;-71
2022/08/13 08:00:57;;;;;;;9.98;5.47;;;21.10;99.90;;;;;;5006182;28;20199;-72
2022/08/13 08:03:25;;;;;;;6.07;5.50;;;21.20;99.90;;;;;;5005990;28;20502;-72
2022/08/13 08:05:54;;;;;;;6.88;4.97;;;21.30;99.90;;;;;;5008014;28;20211;-74
2022/08/13 08:08:24;;;;;;;5.32;4.82;;;21.40;99.90;;;;;;5009812;28;20231;-72
2022/08/13 08:10:54;;;;;;;5.50;5.00;;;21.40;99.90;;;;;;5011969;28;20207;-73
2022/08/13 08:13:21;;;;;;;5.82;5.10;;;21.50;99.90;;;;;;5009742;28;20352;-74
2022/08/13 08:15:48;;;;;;;7.03;5.30;;;21.50;99.90;;;;;;5010395;28;20596;-76
2022/08/13 08:18:15;;;;;;;5.90;5.25;;;21.60;99.90;;;;;;5009662;28;20586;-76
2022/08/13 08:20:42;;;;;;;5.68;4.50;;;21.70;99.90;;;;;;5010097;28;20204;-74
2022/08/13 08:23:10;;;;;;;7.80;4.43;;;21.70;99.90;;;;;;5009117;28;20274;-73
2022/08/13 08:25:40;;;;;;;5.00;4.50;;;21.80;99.90;;;;;;5007189;28;20227;-73
2022/08/13 08:28:10;;;;;;;5.07;4.57;;;21.80;99.90;;;;;;5008931;28;20218;-72
2022/08/13 08:30:37;;;;;;;4.95;4.55;;;22.00;99.90;;;;;;5009332;28;20209;-72
2022/08/13 08:33:04;;;;;;;5.95;4.47;;;21.90;99.90;;;;;;5011540;28;20253;-75
2022/08/13 08:35:31;;;;;;;7.18;4.85;;;22.00;99.90;;;;;;5012266;28;20215;-72
2022/08/13 08:43:34;;;;;;;5.70;5.13;;;22.60;99.90;;;;;;5009442;28;20624;-70
2022/08/13 08:46:02;;;;;;;7.95;5.18;;;22.90;99.90;;;;;;5013777;28;20246;-72
2022/08/13 08:48:30;;;;;;;5.78;4.60;;;23.10;99.90;;;;;;5009442;28;20219;-71
2022/08/13 08:50:58;;;;;;;5.55;4.90;;;23.40;99.90;;;;;;5011647;28;20207;-70
2022/08/13 08:53:25;;;;;;;5.13;4.20;;;23.60;99.90;;;;;;5011562;28;20730;-70
2022/08/13 08:55:54;;;;;;;4.53;4.13;;;23.80;99.90;;;;;;5016445;28;20210;-72
2022/08/13 08:58:22;;;;;;;7.10;4.60;;;24.10;99.90;;;;;;5014787;28;20325;-72
2022/08/13 09:00:50;;;;;;;5.13;4.72;;;24.40;99.90;;;;;;5015626;28;20227;-73
2022/08/13 09:03:18;;;;;;;4.90;4.47;;;24.40;99.90;;;;;;5016699;28;20218;-75
2022/08/13 09:05:46;;;;;;;5.95;4.85;;;24.60;99.90;;;;;;5016958;28;20238;-74
2022/08/13 09:08:16;;;;;;;5.45;4.95;;;24.70;99.90;;;;;;5012146;28;20207;-73
2022/08/13 09:10:47;;;;;;;5.47;4.97;;;25.00;99.90;;;;;;5006482;28;20556;-74
2022/08/13 09:13:19;;;;;;;5.70;5.10;;;25.20;99.90;;;;;;5012468;28;20584;-74
2022/08/13 09:15:48;;;;;;;5.78;4.70;;;25.40;99.90;;;;;;5007103;28;20223;-75
2022/08/13 09:18:17;;;;;;;5.55;4.85;;;25.70;99.90;;;;;;5005108;28;20547;-73
2022/08/13 09:20:45;;;;;;;5.20;4.80;;;25.90;99.90;;;;;;5010350;28;20574;-74
2022/08/13 09:23:14;;;;;;;5.28;4.75;;;26.10;99.90;;;;;;5009187;28;20227;-74
2022/08/13 09:25:48;;;;;;;6.75;4.93;;;26.10;99.90;;;;;;5011861;28;20218;-74
2022/08/13 09:28:18;;;;;;;6.85;4.85;;;26.10;99.90;;;;;;5013979;28;20199;-71
2022/08/13 09:30:46;;;;;;;7.60;4.57;;;26.30;99.90;;;;;;5014074;28;20226;-72
2022/08/13 09:33:13;;;;;;;5.68;4.90;;;26.40;99.90;;;;;;5013995;28;20570;-71
2022/08/13 09:35:41;;;;;;;6.18;4.78;;;26.50;99.90;;;;;;5013565;28;20219;-70
2022/08/13 09:38:08;;;;;;;4.68;4.30;;;26.60;99.90;;;;;;5012375;28;20203;-72
2022/08/13 09:40:39;;;;;;;7.20;4.35;;;26.60;99.90;;;;;;5012557;28;20207;-70
2022/08/13 09:43:09;;;;;;;5.82;4.93;;;26.70;99.90;;;;;;5018593;28;20202;-69
2022/08/13 09:45:38;;;;;;;4.88;4.38;;;26.80;99.90;;;;;;5011001;28;20203;-69
2022/08/13 09:48:07;;;;;;;5.55;4.97;;;27.00;99.90;;;;;;5006464;28;20219;-70
2022/08/13 09:50:34;;;;;;;5.57;4.50;;;27.20;99.90;;;;;;5010686;28;20225;-69
2022/08/13 09:53:01;;;;;;;5.68;4.70;;;27.50;99.90;;;;;;5011467;28;20218;-69
2022/08/13 09:55:28;;;;;;;4.18;3.88;;;27.80;99.90;;;;;;5009695;28;20235;-70
2022/08/13 09:57:58;;;;;;;6.03;4.57;;;28.10;99.90;;;;;;5011201;28;20626;-71
2022/08/13 10:00:26;;;;;;;5.60;4.25;;;28.20;99.90;;;;;;5016982;28;20215;-68
2022/08/13 10:02:59;;;;;;;4.45;4.05;;;28.20;99.90;;;;;;5009986;28;20234;-68
2022/08/13 10:05:26;;;;;;;6.32;4.25;;;28.10;99.90;;;;;;5009344;28;20316;-68
2022/08/13 10:07:54;;;;;;;6.03;4.07;;;28.20;99.90;;;;;;5009471;28;20206;-69
2022/08/13 10:10:22;;;;;;;4.72;4.32;;;28.10;99.90;;;;;;5011084;28;20211;-68
2022/08/13 10:12:49;;;;;;;4.60;4.15;;;27.90;99.90;;;;;;5010499;28;20578;-69
2022/08/13 10:15:16;;;;;;;7.43;4.10;;;27.60;99.90;;;;;;5009117;28;20229;-70
2022/08/13 10:17:48;;;;;;;4.90;4.30;;;27.40;99.90;;;;;;5007066;28;20714;-69
2022/08/13 10:20:18;;;;;;;4.53;4.13;;;27.30;99.90;;;;;;5008589;28;20209;-69
2022/08/13 10:22:45;;;;;;;5.43;4.93;;;27.30;99.90;;;;;;5011009;28;20227;-75
2022/08/13 10:25:13;;;;;;;5.15;4.65;;;27.30;99.90;;;;;;5011208;28;20206;-72
2022/08/13 10:27:40;;;;;;;7.80;4.65;;;27.30;99.90;;;;;;5010705;28;20351;-72
2022/08/13 10:30:08;;;;;;;5.60;4.53;;;27.30;99.90;;;;;;5011992;28;20203;-74
2022/08/13 10:32:34;;;;;;;5.15;4.68;;;27.50;99.90;;;;;;5011555;28;20218;-70
2022/08/13 10:35:02;;;;;;;5.43;4.18;;;27.70;99.90;;;;;;5015016;28;20226;-74
2022/08/13 10:37:30;;;;;;;5.53;4.78;;;27.90;99.90;;;;;;5011450;28;20207;-74
2022/08/13 10:39:57;;;;;;;6.00;5.20;;;27.90;99.90;;;;;;5010357;28;20203;-69
2022/08/13 10:42:24;;;;;;;8.68;4.18;;;28.00;99.90;;;;;;5011287;28;20222;-73
2022/08/13 10:44:52;;;;;;;6.55;4.38;;;28.20;99.90;;;;;;5010472;28;20208;-67
2022/08/13 10:47:20;;;;;;;4.68;4.15;;;28.40;99.90;;;;;;5011392;28;20223;-69
2022/08/13 10:49:49;;;;;;;4.03;3.63;;;28.70;99.90;;;;;;5009283;28;20211;-73
2022/08/13 10:52:17;;;;;;;3.80;3.50;;;28.90;99.90;;;;;;5009900;28;20210;-68
2022/08/13 10:54:45;;;;;;;4.15;3.75;;;29.10;99.90;;;;;;4999734;28;20223;-70
2022/08/13 10:57:12;;;;;;;3.78;3.47;;;29.30;99.90;;;;;;5008118;28;20758;-71
2022/08/13 10:59:39;;;;;;;3.75;3.35;;;29.60;99.90;;;;;;5014442;28;20219;-73
2022/08/13 11:02:07;;;;;;;3.65;3.40;;;29.80;99.90;;;;;;5009097;28;20581;-70
2022/08/13 11:04:34;;;;;;;4.05;3.67;;;29.80;99.90;;;;;;5007587;28;20243;-72
2022/08/13 11:07:00;;;;;;;4.97;3.53;;;29.80;99.90;;;;;;5009012;28;20656;-73
2022/08/13 11:09:27;;;;;;;4.05;3.65;;;29.90;99.90;;;;;;5008090;28;20211;-70
2022/08/13 11:11:57;;;;;;;3.95;3.65;;;29.90;99.90;;;;;;5007837;28;20226;-72
2022/08/13 11:14:24;;;;;;;4.00;3.55;;;29.70;99.90;;;;;;5008390;28;20246;-71
2022/08/13 11:17:04;;;;;;;3.85;3.45;;;29.70;99.90;;;;;;5008129;28;20302;-71
2022/08/13 11:19:33;;;;;;;4.32;3.80;;;29.60;99.90;;;;;;5001870;28;20230;-72
2022/08/13 11:22:00;;;;;;;3.95;3.55;;;29.70;99.90;;;;;;5001896;28;20258;-70
2022/08/13 11:24:27;;;;;;;4.38;3.97;;;29.70;99.90;;;;;;4998332;28;20208;-69
2022/08/13 11:26:54;;;;;;;5.03;4.63;;;29.60;99.90;;;;;;5004648;28;20218;-71
2022/08/13 11:29:22;;;;;;;4.45;3.88;;;29.50;99.90;;;;;;5006406;28;20210;-69
2022/08/13 11:31:48;;;;;;;5.45;4.03;;;29.40;99.90;;;;;;5005134;28;20207;-71
2022/08/13 11:34:15;;;;;;;3.92;3.63;;;29.20;99.90;;;;;;5002287;28;20254;-71
2022/08/13 11:36:42;;;;;;;6.07;4.15;;;29.10;99.90;;;;;;5006277;28;20561;-69
2022/08/13 11:39:11;;;;;;;5.22;4.05;;;29.10;99.90;;;;;;4997361;28;20291;-70
2022/08/13 11:41:37;;;;;;;3.83;3.53;;;29.20;99.90;;;;;;4998245;28;20231;-69
2022/08/13 11:44:04;;;;;;;5.82;3.53;;;29.20;99.90;;;;;;4999463;28;20207;-70
2022/08/13 11:46:32;;;;;;;4.00;3.70;;;29.00;99.90;;;;;;4999698;28;20203;-68
2022/08/13 11:48:59;;;;;;;4.68;3.83;;;28.70;99.90;;;;;;4993364;28;20286;-69
2022/08/13 11:51:26;;;;;;;3.58;3.28;;;28.50;99.90;;;;;;5004780;28;20250;-69
2022/08/13 11:53:53;;;;;;;3.78;3.47;;;28.30;99.90;;;;;;4997159;28;20204;-70
2022/08/13 11:56:19;;;;;;;3.95;3.53;;;28.00;99.90;;;;;;4997803;28;20246;-69
2022/08/13 11:58:46;;;;;;;5.18;4.45;;;27.80;99.90;;;;;;5000379;28;20203;-69
2022/08/13 12:01:18;;;;;;;4.13;3.70;;;27.60;99.90;;;;;;5003606;28;20235;-70
2022/08/13 12:03:46;;;;;;;3.92;3.63;;;27.50;99.90;;;;;;5011389;28;20638;-73
2022/08/13 12:06:13;;;;;;;6.47;3.80;;;27.40;99.90;;;;;;5012399;28;20671;-69
2022/08/13 12:08:40;;;;;;;3.83;3.53;;;27.30;99.90;;;;;;5009190;28;20269;-67
2022/08/13 12:11:07;;;;;;;4.40;4.00;;;27.20;99.90;;;;;;5010690;28;20210;-71
2022/08/13 12:13:34;;;;;;;3.92;3.63;;;27.30;99.90;;;;;;5010449;28;20207;-71
2022/08/13 12:16:00;;;;;;;4.50;4.10;;;27.20;99.90;;;;;;5008071;28;20226;-67
2022/08/13 12:18:27;;;;;;;5.63;4.22;;;27.20;99.90;;;;;;5009548;28;20219;-71
2022/08/13 12:20:55;;;;;;;7.28;4.82;;;27.20;99.90;;;;;;5010387;28;20202;-72
2022/08/13 12:23:22;;;;;;;6.18;4.55;;;27.20;99.90;;;;;;5010402;28;20251;-71
2022/08/13 12:25:49;;;;;;;4.35;3.95;;;27.30;99.90;;;;;;5007992;28;20242;-72
2022/08/13 12:28:19;;;;;;;4.97;4.40;;;27.30;99.90;;;;;;5010906;28;20233;-72
2022/08/13 12:30:48;;;;;;;7.60;5.93;;;27.20;99.90;;;;;;5014166;28;20588;-73
2022/08/13 12:33:15;;;;;;;5.72;4.55;;;27.20;99.90;;;;;;5013951;28;20253;-73
2022/08/13 12:35:42;;;;;;;4.70;3.97;;;27.10;99.90;;;;;;5014267;28;20711;-73
2022/08/13 12:38:12;;;;;;;4.68;3.85;;;27.10;99.90;;;;;;5013218;28;20204;-71
2022/08/13 12:40:41;;;;;;;5.45;4.28;;;26.90;99.90;;;;;;5013781;28;20207;-73
2022/08/13 12:43:08;;;;;;;5.25;4.78;;;26.80;99.90;;;;;;5008969;28;20230;-73
2022/08/13 12:45:37;;;;;;;5.80;4.10;;;26.60;99.90;;;;;;5013087;28;20218;-74
2022/08/13 12:48:06;;;;;;;4.28;3.83;;;26.50;99.90;;;;;;5012657;28;20215;-72
2022/08/13 12:50:33;;;;;;;5.28;4.72;;;26.30;99.90;;;;;;5012386;28;20211;-73
2022/08/13 12:53:00;;;;;;;5.07;4.68;;;26.20;99.90;;;;;;5011068;28;20302;-74
2022/08/13 12:55:28;;;;;;;4.72;4.32;;;26.10;99.90;;;;;;5012213;28;20227;-73
2022/08/13 12:57:55;;;;;;;5.43;4.93;;;26.10;99.90;;;;;;5013740;28;20235;-74
2022/08/13 13:00:22;;;;;;;5.07;4.53;;;26.10;99.90;;;;;;5012928;28;20215;-73
2022/08/13 13:02:49;;;;;;;4.53;4.13;;;26.20;99.90;;;;;;5014085;28;20286;-73
2022/08/13 13:05:16;;;;;;;6.35;4.50;;;26.20;99.90;;;;;;5012616;28;20206;-74
2022/08/13 13:07:43;;;;;;;5.15;3.80;;;26.30;99.90;;;;;;5012080;28;20563;-74
2022/08/13 13:10:10;;;;;;;5.22;4.22;;;26.30;99.90;;;;;;5008572;28;20203;-73