Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:25;;;;;;;91.47;44.03;;;128.90;2252.80;;;;;;6191593;23;20407;-87
2021/12/28 00:04:50;;;;;;;86.60;40.58;;;153.60;2252.80;;;;;;6192110;23;20000;-87
2021/12/28 00:07:17;;;;;;;95.90;45.05;;;153.80;2252.80;;;;;;6191334;23;20087;-83
2021/12/28 00:09:43;;;;;;;82.25;36.85;;;153.80;2252.80;;;;;;6191872;23;20001;-83
2021/12/28 00:12:09;;;;;;;86.25;41.58;;;153.70;2252.80;;;;;;6191032;23;20013;-84
2021/12/28 00:14:38;;;;;;;86.07;41.83;;;153.70;2252.80;;;;;;6191060;23;20000;-86
2021/12/28 00:19:49;;;;;;;99.40;42.95;;;128.80;2252.80;;;;;;6217825;23;20039;-85
2021/12/28 00:22:15;;;;;;;91.10;42.22;;;128.70;2252.80;;;;;;6191159;23;20004;-85
2021/12/28 00:24:42;;;;;;;107.05;43.72;;;128.60;2252.80;;;;;;6191514;23;20004;-85
2021/12/28 00:27:08;;;;;;;88.00;39.92;;;128.60;2252.80;;;;;;6191538;23;20436;-84
2021/12/28 00:29:34;;;;;;;102.75;41.72;;;128.60;2252.80;;;;;;6191118;23;20088;-85
2021/12/28 00:32:00;;;;;;;102.10;40.30;;;128.40;2252.80;;;;;;6191280;23;20414;-85
2021/12/28 00:34:26;;;;;;;103.70;41.95;;;128.40;2252.80;;;;;;6191361;23;19993;-85
2021/12/28 00:36:52;;;;;;;97.40;39.13;;;128.40;2252.80;;;;;;6191060;23;19996;-84
2021/12/28 00:39:17;;;;;;;98.25;40.95;;;128.60;2252.80;;;;;;6191337;23;20050;-88
2021/12/28 00:41:43;;;;;;;110.43;41.90;;;128.60;2252.80;;;;;;6190927;23;19993;-85
2021/12/28 00:44:09;;;;;;;109.15;43.40;;;128.70;2252.80;;;;;;6191314;23;19996;-88
2021/12/28 00:46:35;;;;;;;119.05;43.55;;;128.80;2252.80;;;;;;6191254;23;19996;-84
2021/12/28 00:49:01;;;;;;;109.00;42.30;;;128.80;2252.80;;;;;;6217112;23;20361;-85
2021/12/28 00:51:26;;;;;;;114.13;43.67;;;128.60;2252.80;;;;;;6191122;23;20004;-83
2021/12/28 00:53:52;;;;;;;91.13;38.85;;;128.70;2252.80;;;;;;6191259;23;19996;-86
2021/12/28 00:56:18;;;;;;;109.55;43.50;;;128.70;2252.80;;;;;;6190530;23;20101;-85
2021/12/28 00:58:44;;;;;;;111.30;46.28;;;128.60;2252.80;;;;;;6190880;23;20004;-84
2021/12/28 01:01:10;;;;;;;102.93;39.92;;;128.70;2252.80;;;;;;6217623;23;20001;-85
2021/12/28 01:03:38;;;;;;;111.22;39.53;;;128.70;2252.80;;;;;;6190691;23;20411;-84
2021/12/28 01:06:05;;;;;;;91.03;39.03;;;128.70;2252.80;;;;;;6190958;23;20004;-85
2021/12/28 01:08:32;;;;;;;99.85;41.38;;;128.80;2252.80;;;;;;6190935;23;20023;-85
2021/12/28 01:10:58;;;;;;;94.63;40.60;;;128.80;2252.80;;;;;;6189749;23;20077;-86
2021/12/28 01:13:25;;;;;;;147.10;46.05;;;128.90;2252.80;;;;;;6190807;23;20024;-85
2021/12/28 01:15:52;;;;;;;92.70;40.28;;;128.80;2252.80;;;;;;6191404;23;20302;-86
2021/12/28 01:18:19;;;;;;;94.78;39.53;;;128.90;2252.80;;;;;;6190756;23;20080;-86
2021/12/28 01:20:45;;;;;;;93.75;39.45;;;128.80;2252.80;;;;;;6191037;23;20084;-84
2021/12/28 01:23:12;;;;;;;99.10;38.55;;;128.70;2252.80;;;;;;6190726;23;19999;-84
2021/12/28 01:25:38;;;;;;;95.43;40.90;;;128.80;2252.80;;;;;;6190394;23;20075;-85
2021/12/28 01:28:05;;;;;;;98.13;40.63;;;128.80;2252.80;;;;;;6190836;23;20075;-84
2021/12/28 01:30:31;;;;;;;142.52;41.28;;;128.80;2252.80;;;;;;6190541;23;20490;-83
2021/12/28 01:32:59;;;;;;;116.32;40.22;;;128.60;2252.80;;;;;;6190746;23;20036;-85
2021/12/28 01:35:27;;;;;;;108.05;38.38;;;128.50;2252.80;;;;;;6190749;23;20024;-85
2021/12/28 01:37:52;;;;;;;106.90;38.53;;;128.40;2252.80;;;;;;6190557;23;20429;-85
2021/12/28 01:40:24;;;;;;;107.88;37.85;;;128.40;2252.80;;;;;;6217408;23;20020;-85
2021/12/28 01:43:12;;;;;;;103.53;38.50;;;128.50;2252.80;;;;;;6190805;23;20054;-85
2021/12/28 01:45:46;;;;;;;127.55;49.40;;;128.70;2252.80;;;;;;6190627;23;20079;-84
2021/12/28 01:48:16;;;;;;;127.78;43.95;;;128.70;2252.80;;;;;;6190660;23;20000;-85
2021/12/28 01:50:43;;;;;;;117.95;39.65;;;128.50;2252.80;;;;;;6189907;23;20012;-85
2021/12/28 01:53:09;;;;;;;110.05;48.58;;;128.50;2252.80;;;;;;6190567;23;20051;-85
2021/12/28 01:55:38;;;;;;;106.03;39.35;;;128.50;2252.80;;;;;;6190597;23;19997;-86
2021/12/28 01:58:05;;;;;;;99.43;40.88;;;128.70;2252.80;;;;;;6191226;23;20369;-85
2021/12/28 02:00:32;;;;;;;119.03;42.45;;;128.80;2252.80;;;;;;6190560;23;20001;-84
2021/12/28 02:02:59;;;;;;;138.88;45.03;;;128.70;2252.80;;;;;;6190660;23;20035;-85
2021/12/28 02:05:25;;;;;;;131.57;41.55;;;128.50;2252.80;;;;;;6190394;23;20000;-85
2021/12/28 02:07:51;;;;;;;129.75;38.00;;;128.40;2252.80;;;;;;6190375;23;19996;-86
2021/12/28 02:10:17;;;;;;;92.68;34.53;;;128.30;2252.80;;;;;;6190432;23;20035;-84
2021/12/28 02:12:43;;;;;;;92.47;34.88;;;128.20;2252.80;;;;;;6191693;23;20050;-87
2021/12/28 02:15:13;;;;;;;77.78;34.20;;;128.10;2252.80;;;;;;6191813;23;20182;-86
2021/12/28 02:17:40;;;;;;;85.53;35.65;;;128.30;2252.80;;;;;;6191268;23;20084;-83
2021/12/28 02:20:16;;;;;;;83.57;36.20;;;128.40;2252.80;;;;;;6190490;23;20518;-84
2021/12/28 02:22:43;;;;;;;69.75;32.15;;;128.60;2252.80;;;;;;6190479;23;20417;-86
2021/12/28 02:25:11;;;;;;;64.22;28.25;;;128.60;2252.80;;;;;;6190234;23;20000;-84
2021/12/28 02:27:38;;;;;;;66.60;31.75;;;128.70;2252.80;;;;;;6190213;23;20007;-87
2021/12/28 02:30:08;;;;;;;78.53;34.42;;;128.80;2252.80;;;;;;6190165;23;20103;-84
2021/12/28 02:32:34;;;;;;;79.00;34.25;;;128.70;2252.80;;;;;;6190348;23;20005;-86
2021/12/28 02:35:00;;;;;;;64.55;32.63;;;128.70;2252.80;;;;;;6190194;23;20000;-86
2021/12/28 02:37:27;;;;;;;59.80;27.63;;;128.70;2252.80;;;;;;6190333;23;19992;-83
2021/12/28 02:39:53;;;;;;;66.28;29.15;;;128.80;2252.80;;;;;;6190362;23;20001;-85
2021/12/28 02:42:22;;;;;;;66.65;32.60;;;128.80;2252.80;;;;;;6190235;23;19993;-85
2021/12/28 02:45:01;;;;;;;75.43;31.67;;;128.60;2252.80;;;;;;6190484;23;19996;-85
2021/12/28 02:47:28;;;;;;;71.18;32.88;;;128.50;2252.80;;;;;;6190550;23;20005;-83
2021/12/28 02:49:54;;;;;;;78.63;36.55;;;128.50;2252.80;;;;;;6190110;23;20000;-83
2021/12/28 02:52:20;;;;;;;90.65;40.42;;;128.70;2252.80;;;;;;6190283;23;20340;-82
2021/12/28 02:54:47;;;;;;;79.63;33.53;;;128.60;2252.80;;;;;;6190212;23;20074;-85
2021/12/28 02:57:13;;;;;;;81.95;34.42;;;128.70;2252.80;;;;;;6190350;23;20084;-84
2021/12/28 02:59:50;;;;;;;67.35;30.77;;;128.70;2252.80;;;;;;6190696;23;20079;-84
2021/12/28 03:02:16;;;;;;;81.90;34.47;;;128.70;2252.80;;;;;;6190364;23;20341;-84
2021/12/28 03:04:43;;;;;;;79.97;36.33;;;128.80;2252.80;;;;;;6190871;23;20032;-85
2021/12/28 03:07:09;;;;;;;83.57;37.30;;;128.70;2252.80;;;;;;6190307;23;20441;-85
2021/12/28 03:09:35;;;;;;;82.30;37.30;;;128.70;2252.80;;;;;;6190099;23;20001;-85
2021/12/28 03:12:02;;;;;;;81.47;34.40;;;128.70;2252.80;;;;;;6189743;23;20013;-82
2021/12/28 03:14:28;;;;;;;61.13;27.50;;;128.70;2252.80;;;;;;6216373;23;20000;-86
2021/12/28 03:16:54;;;;;;;70.22;31.00;;;128.60;2252.80;;;;;;6190000;23;20000;-84
2021/12/28 03:19:19;;;;;;;74.57;32.83;;;128.60;2252.80;;;;;;6190275;23;20028;-83
2021/12/28 03:21:46;;;;;;;70.18;32.60;;;128.50;2252.80;;;;;;6190297;23;20024;-84
2021/12/28 03:24:13;;;;;;;53.42;24.83;;;128.60;2252.80;;;;;;6189827;23;20306;-85
2021/12/28 03:26:39;;;;;;;56.38;25.80;;;128.70;2252.80;;;;;;6190257;23;19993;-84
2021/12/28 03:29:06;;;;;;;50.22;24.30;;;128.60;2252.80;;;;;;6190125;23;20004;-84
2021/12/28 03:31:32;;;;;;;51.03;24.33;;;128.60;1920.00;;;;;;6190060;23;19997;-84
2021/12/28 03:33:58;;;;;;;52.85;24.58;;;128.60;2252.80;;;;;;6190961;23;20007;-84
2021/12/28 03:36:28;;;;;;;53.17;24.52;;;128.60;2252.80;;;;;;6191947;23;20303;-84
2021/12/28 03:38:55;;;;;;;60.83;29.48;;;128.60;2252.80;;;;;;6191621;23;20051;-85
2021/12/28 03:41:23;;;;;;;52.97;27.77;;;128.50;2252.80;;;;;;6192047;23;20005;-86
2021/12/28 03:43:52;;;;;;;51.60;25.38;;;128.60;2252.80;;;;;;6191758;23;20004;-84
2021/12/28 03:46:19;;;;;;;59.70;26.50;;;128.60;2252.80;;;;;;6191887;23;20028;-85
2021/12/28 03:48:46;;;;;;;63.17;27.15;;;128.50;2252.80;;;;;;6191760;23;20425;-85
2021/12/28 03:51:12;;;;;;;58.88;26.02;;;128.50;2252.80;;;;;;6191783;23;20353;-84
2021/12/28 03:53:37;;;;;;;59.95;28.23;;;128.40;2252.80;;;;;;6191727;23;20067;-84
2021/12/28 03:56:07;;;;;;;65.93;30.35;;;128.50;2252.80;;;;;;6192010;23;20318;-84
2021/12/28 03:58:34;;;;;;;56.65;29.40;;;128.50;2252.80;;;;;;6191637;23;20067;-84
2021/12/28 04:01:03;;;;;;;71.93;35.08;;;128.50;2252.80;;;;;;6191901;23;20095;-83
2021/12/28 04:03:29;;;;;;;70.50;32.75;;;128.40;2252.80;;;;;;6191512;23;20004;-85
2021/12/28 04:05:55;;;;;;;79.63;38.97;;;128.50;2252.80;;;;;;6191273;23;19993;-86
2021/12/28 04:08:24;;;;;;;61.42;29.83;;;128.40;2252.80;;;;;;6191644;23;20036;-86
2021/12/28 04:10:54;;;;;;;55.42;27.92;;;128.40;2252.80;;;;;;6217833;23;20016;-86
2021/12/28 04:13:22;;;;;;;57.63;28.92;;;128.40;2252.80;;;;;;6191356;23;20433;-84
2021/12/28 04:15:49;;;;;;;50.83;26.98;;;128.50;2176.00;;;;;;6191499;23;19996;-86
2021/12/28 04:18:16;;;;;;;43.45;22.08;;;128.60;2252.80;;;;;;6191813;23;20001;-84
2021/12/28 04:20:42;;;;;;;46.40;20.85;;;128.60;2252.80;;;;;;6191592;23;20028;-84
2021/12/28 04:23:08;;;;;;;37.42;19.10;;;128.50;2252.80;;;;;;6191668;23;20004;-86
2021/12/28 04:25:34;;;;;;;49.38;22.88;;;128.50;2252.80;;;;;;6191423;23;20001;-85
2021/12/28 04:28:00;;;;;;;51.00;23.92;;;128.50;2252.80;;;;;;6191456;23;20469;-85
2021/12/28 04:30:26;;;;;;;33.25;18.40;;;128.40;2252.80;;;;;;6217977;23;20000;-84
2021/12/28 04:32:52;;;;;;;48.17;24.45;;;128.40;2252.80;;;;;;6191237;23;20001;-85
2021/12/28 04:38:42;;;;;;;51.85;24.13;;;128.40;2252.80;;;;;;6217196;23;20011;-82
2021/12/28 04:41:09;;;;;;;40.95;22.10;;;128.30;2252.80;;;;;;6191150;23;20078;-85
2021/12/28 04:43:36;;;;;;;48.67;29.63;;;128.30;2252.80;;;;;;6191204;23;20105;-85
2021/12/28 04:46:03;;;;;;;45.63;28.17;;;128.30;2252.80;;;;;;6191363;23;20343;-86
2021/12/28 04:48:29;;;;;;;57.85;31.42;;;128.40;2252.80;;;;;;6191221;23;20003;-86
2021/12/28 04:50:55;;;;;;;70.85;51.28;;;128.40;2252.80;;;;;;6191022;23;20091;-86
2021/12/28 04:53:21;;;;;;;38.67;22.67;;;128.40;2252.80;;;;;;6190942;23;20008;-85
2021/12/28 04:55:49;;;;;;;40.05;21.20;;;128.30;2252.80;;;;;;6191078;23;19996;-86
2021/12/28 04:58:16;;;;;;;38.88;21.92;;;128.30;2252.80;;;;;;6191290;23;20001;-86
2021/12/28 05:00:44;;;;;;;55.85;31.63;;;128.40;2252.80;;;;;;6191213;23;20001;-85
2021/12/28 05:03:11;;;;;;;50.40;25.75;;;128.40;2252.80;;;;;;6191217;23;20058;-88
2021/12/28 05:05:40;;;;;;;45.17;22.17;;;103.10;2227.20;;;;;;6191293;23;20437;-85
2021/12/28 05:08:06;;;;;;;37.30;20.88;;;128.40;2252.80;;;;;;6190853;23;19999;-86
2021/12/28 05:10:33;;;;;;;32.17;19.15;;;128.30;2252.80;;;;;;6191018;23;20012;-85
2021/12/28 05:12:59;;;;;;;37.25;20.25;;;128.30;2252.80;;;;;;6191332;23;20000;-84
2021/12/28 05:15:25;;;;;;;48.72;23.38;;;128.20;2252.80;;;;;;6191170;23;20001;-86
2021/12/28 05:17:51;;;;;;;62.45;22.00;;;128.20;2252.80;;;;;;6191107;23;20429;-84
2021/12/28 05:20:16;;;;;;;55.40;25.25;;;103.30;2227.20;;;;;;6191184;23;20012;-86
2021/12/28 05:22:42;;;;;;;51.42;25.42;;;128.10;2252.80;;;;;;6190884;23;20464;-84
2021/12/28 05:25:09;;;;;;;52.50;25.75;;;128.20;2252.80;;;;;;6191112;23;20315;-83
2021/12/28 05:27:36;;;;;;;47.45;27.67;;;128.10;2252.80;;;;;;6190522;23;20000;-85
2021/12/28 05:30:05;;;;;;;57.80;33.33;;;128.00;2252.80;;;;;;6190841;23;20279;-86
2021/12/28 05:32:31;;;;;;;62.00;31.83;;;128.00;2252.80;;;;;;6190738;23;19997;-85
2021/12/28 05:34:57;;;;;;;59.08;30.33;;;128.00;2252.80;;;;;;6190909;23;20047;-85
2021/12/28 05:37:23;;;;;;;51.80;28.08;;;128.10;2252.80;;;;;;6190773;23;20000;-84
2021/12/28 05:39:49;;;;;;;52.00;26.98;;;128.20;2252.80;;;;;;6190838;23;20406;-84
2021/12/28 05:42:15;;;;;;;76.97;28.67;;;128.10;2252.80;;;;;;6191003;23;19993;-84
2021/12/28 05:44:40;;;;;;;58.35;26.50;;;128.00;2252.80;;;;;;6190702;23;20045;-86
2021/12/28 05:47:06;;;;;;;54.42;27.75;;;128.00;2252.80;;;;;;6190870;23;20007;-86
2021/12/28 05:49:32;;;;;;;71.40;29.13;;;103.30;2227.20;;;;;;6190597;23;20349;-86
2021/12/28 05:51:58;;;;;;;73.95;34.10;;;103.20;2227.20;;;;;;6190750;23;20080;-86
2021/12/28 05:54:24;;;;;;;73.32;35.70;;;128.30;2252.80;;;;;;6190695;23;19997;-85
2021/12/28 05:56:50;;;;;;;63.72;31.20;;;103.30;2227.20;;;;;;6190077;23;20007;-84
2021/12/28 05:59:16;;;;;;;61.55;30.45;;;103.30;2227.20;;;;;;6190631;23;20075;-84
2021/12/28 06:01:43;;;;;;;77.85;34.78;;;103.30;2227.20;;;;;;6190797;23;19996;-84
2021/12/28 06:04:09;;;;;;;70.38;33.58;;;103.30;2227.20;;;;;;6217026;23;19997;-83
2021/12/28 06:06:35;;;;;;;71.65;33.63;;;103.20;2227.20;;;;;;6190691;23;20024;-85
2021/12/28 06:09:00;;;;;;;63.97;31.02;;;103.30;2227.20;;;;;;6190502;23;20000;-86
2021/12/28 06:11:26;;;;;;;72.15;28.92;;;103.10;2227.20;;;;;;6189753;23;20334;-85
2021/12/28 06:13:52;;;;;;;52.00;27.95;;;103.00;2227.20;;;;;;6190886;23;20415;-85
2021/12/28 06:16:18;;;;;;;71.28;29.48;;;103.00;2227.20;;;;;;6190476;23;20011;-85
2021/12/28 06:18:44;;;;;;;88.93;45.00;;;103.00;2227.20;;;;;;6190435;23;20012;-87
2021/12/28 06:21:10;;;;;;;77.72;35.55;;;103.00;2227.20;;;;;;6190932;23;20366;-86
2021/12/28 06:23:36;;;;;;;80.63;33.38;;;103.00;2227.20;;;;;;6190380;23;20001;-87
2021/12/28 06:26:02;;;;;;;89.32;44.72;;;103.00;2227.20;;;;;;6190387;23;19999;-86
2021/12/28 06:28:27;;;;;;;72.63;41.33;;;103.00;2227.20;;;;;;6190616;23;19993;-87
2021/12/28 06:30:53;;;;;;;229.40;136.75;;;103.00;2227.20;;;;;;6190436;23;20009;-87
2021/12/28 06:33:21;;;;;;;114.90;70.50;;;103.10;2227.20;;;;;;6190589;23;20067;-85
2021/12/28 06:35:49;;;;;;;116.78;56.17;;;103.10;2227.20;;;;;;6190548;23;20028;-87
2021/12/28 06:38:16;;;;;;;106.80;58.22;;;103.20;2227.20;;;;;;6190483;23;20047;-87
2021/12/28 06:40:42;;;;;;;77.40;38.60;;;103.10;2227.20;;;;;;6190523;23;20000;-84
2021/12/28 06:43:08;;;;;;;80.95;43.88;;;103.20;2227.20;;;;;;6190594;23;20102;-84
2021/12/28 06:45:34;;;;;;;84.95;46.95;;;103.30;2227.20;;;;;;6189989;23;20000;-89
2021/12/28 06:48:00;;;;;;;101.38;55.20;;;128.00;2252.80;;;;;;6190511;23;20000;-87
2021/12/28 06:50:26;;;;;;;102.45;59.35;;;128.00;2252.80;;;;;;6190305;23;20059;-86
2021/12/28 06:52:52;;;;;;;93.22;47.58;;;128.00;2252.80;;;;;;6190659;23;20359;-86
2021/12/28 06:55:18;;;;;;;103.70;55.78;;;128.00;2252.80;;;;;;6190333;23;20046;-86
2021/12/28 06:57:44;;;;;;;88.75;48.17;;;103.30;2227.20;;;;;;6190588;23;19996;-87
2021/12/28 07:00:15;;;;;;;95.68;54.88;;;103.30;2227.20;;;;;;6190411;23;20313;-86
2021/12/28 07:02:41;;;;;;;88.43;46.70;;;128.00;2252.80;;;;;;6191981;23;20075;-88
2021/12/28 07:05:08;;;;;;;87.70;49.15;;;103.20;2227.20;;;;;;6190444;23;20043;-86
2021/12/28 07:07:34;;;;;;;85.05;44.50;;;103.20;2227.20;;;;;;6217126;23;20043;-87
2021/12/28 07:10:00;;;;;;;79.95;39.97;;;128.30;2252.80;;;;;;6194174;23;20371;-87
2021/12/28 07:12:26;;;;;;;97.07;51.15;;;103.30;2227.20;;;;;;6196336;23;20076;-85
2021/12/28 07:14:53;;;;;;;88.32;41.75;;;103.20;2227.20;;;;;;6193695;23;20437;-86
2021/12/28 07:17:19;;;;;;;87.63;43.80;;;103.20;2227.20;;;;;;6192270;23;20283;-87
2021/12/28 07:19:46;;;;;;;65.18;35.10;;;103.10;2227.20;;;;;;6218703;23;20067;-87
2021/12/28 07:22:12;;;;;;;73.28;28.98;;;103.20;2227.20;;;;;;6191982;23;19993;-86
2021/12/28 07:24:38;;;;;;;93.25;31.70;;;103.10;2227.20;;;;;;6218695;23;20075;-87
2021/12/28 07:27:04;;;;;;;141.88;75.55;;;103.10;2227.20;;;;;;6192229;23;20039;-86
2021/12/28 07:29:33;;;;;;;113.35;53.28;;;103.00;2227.20;;;;;;6191782;23;20016;-88
2021/12/28 07:32:00;;;;;;;131.07;74.32;;;103.10;2227.20;;;;;;6192245;23;20083;-86
2021/12/28 07:34:26;;;;;;;123.07;71.40;;;103.10;2227.20;;;;;;6192209;23;19996;-85
2021/12/28 07:36:52;;;;;;;121.45;62.42;;;103.20;2227.20;;;;;;6191832;23;19997;-85
2021/12/28 07:39:18;;;;;;;110.80;58.33;;;128.00;2252.80;;;;;;6191935;23;20311;-87
2021/12/28 07:41:45;;;;;;;71.35;38.97;;;128.00;2252.80;;;;;;6191747;23;20008;-87
2021/12/28 07:44:11;;;;;;;76.25;40.33;;;128.00;2252.80;;;;;;6191741;23;20039;-87
2021/12/28 07:46:36;;;;;;;72.80;37.33;;;128.10;2252.80;;;;;;6192338;23;20076;-87
2021/12/28 07:49:03;;;;;;;98.75;48.90;;;128.20;2252.80;;;;;;6192060;23;20101;-87
2021/12/28 07:51:28;;;;;;;81.80;39.55;;;128.00;2252.80;;;;;;6191768;23;20012;-87
2021/12/28 07:53:54;;;;;;;81.85;40.88;;;103.30;2227.20;;;;;;6191998;23;20430;-86
2021/12/28 07:56:20;;;;;;;81.82;38.63;;;103.20;2227.20;;;;;;6191268;23;20379;-86
2021/12/28 07:58:46;;;;;;;79.57;37.45;;;103.30;2227.20;;;;;;6191654;23;20005;-87
2021/12/28 08:01:12;;;;;;;73.72;37.33;;;103.30;2227.20;;;;;;6191381;23;20323;-85
2021/12/28 08:03:38;;;;;;;105.97;52.60;;;103.30;2227.20;;;;;;6191819;23;19993;-84
2021/12/28 08:06:04;;;;;;;83.43;40.85;;;103.30;2227.20;;;;;;6191613;23;20007;-85
2021/12/28 08:08:30;;;;;;;96.72;47.72;;;103.30;2227.20;;;;;;6217728;23;20403;-87
2021/12/28 08:10:57;;;;;;;88.28;45.13;;;103.30;2227.20;;;;;;6191000;23;20060;-85
2021/12/28 08:13:23;;;;;;;84.72;38.75;;;103.20;2227.20;;;;;;6192063;23;20000;-87
2021/12/28 08:15:49;;;;;;;85.22;44.45;;;103.10;2227.20;;;;;;6191988;23;20079;-87
2021/12/28 08:18:15;;;;;;;81.88;40.97;;;128.00;2252.80;;;;;;6191599;23;20441;-85
2021/12/28 08:20:40;;;;;;;81.53;42.13;;;128.00;2252.80;;;;;;6191421;23;20031;-86
2021/12/28 08:23:07;;;;;;;76.63;37.65;;;128.10;2252.80;;;;;;6191744;23;20415;-87
2021/12/28 08:25:34;;;;;;;101.63;44.92;;;128.20;2252.80;;;;;;6191438;23;20000;-88
2021/12/28 08:28:05;;;;;;;99.88;41.50;;;128.70;2252.80;;;;;;6191695;23;20035;-87
2021/12/28 08:30:34;;;;;;;92.68;41.97;;;103.30;2227.20;;;;;;6191434;23;20036;-87
2021/12/28 08:33:05;;;;;;;90.50;46.22;;;103.30;2227.20;;;;;;6191587;23;20004;-87
2021/12/28 08:35:31;;;;;;;96.70;44.15;;;128.10;2252.80;;;;;;6191527;23;20008;-87
2021/12/28 08:37:57;;;;;;;98.18;51.30;;;128.30;2252.80;;;;;;6191686;23;19996;-87
2021/12/28 08:40:24;;;;;;;124.22;74.60;;;128.30;2252.80;;;;;;6191629;23;20399;-89
2021/12/28 08:42:50;;;;;;;141.38;78.03;;;128.30;2252.80;;;;;;6191411;23;20039;-87
2021/12/28 08:45:16;;;;;;;185.13;110.20;;;128.00;2252.80;;;;;;6191390;23;20028;-85
2021/12/28 08:47:45;;;;;;;102.72;54.35;;;128.00;2252.80;;;;;;6191116;23;20008;-86
2021/12/28 08:50:11;;;;;;;94.28;42.83;;;128.10;2252.80;;;;;;6191604;23;20040;-85
2021/12/28 08:52:38;;;;;;;114.30;64.72;;;128.20;2252.80;;;;;;6191083;23;20005;-84
2021/12/28 08:55:05;;;;;;;175.23;98.32;;;103.20;2227.20;;;;;;6217711;23;19997;-87
2021/12/28 08:57:31;;;;;;;127.20;63.65;;;128.30;2252.80;;;;;;6191065;23;19994;-87
2021/12/28 08:59:57;;;;;;;123.60;54.65;;;128.40;2252.80;;;;;;6191268;23;20005;-86
2021/12/28 09:02:23;;;;;;;132.38;64.72;;;128.40;2252.80;;;;;;6191380;23;20438;-87
2021/12/28 09:04:49;;;;;;;126.20;64.50;;;128.40;2252.80;;;;;;6191406;23;20080;-88
2021/12/28 09:07:16;;;;;;;145.10;79.47;;;128.40;2252.80;;;;;;6191473;23;20330;-88
2021/12/28 09:09:44;;;;;;;148.07;76.32;;;128.50;2252.80;;;;;;6191195;23;20087;-86
2021/12/28 09:12:10;;;;;;;144.70;72.35;;;128.40;2252.80;;;;;;6191422;23;20016;-87
2021/12/28 09:14:36;;;;;;;145.75;71.90;;;128.50;2252.80;;;;;;6191091;23;19992;-87
2021/12/28 09:17:03;;;;;;;155.88;81.10;;;153.80;2252.80;;;;;;6191217;23;20003;-87
2021/12/28 09:19:31;;;;;;;151.32;80.75;;;128.70;2252.80;;;;;;6191076;23;20007;-86
2021/12/28 09:21:57;;;;;;;148.52;83.40;;;128.90;2252.80;;;;;;6190917;23;20079;-85
2021/12/28 09:24:23;;;;;;;155.35;80.32;;;128.70;2252.80;;;;;;6190573;23;20087;-82
2021/12/28 09:26:49;;;;;;;203.23;109.63;;;128.40;2252.80;;;;;;6190860;23;20035;-87
2021/12/28 09:29:15;;;;;;;158.93;85.82;;;128.30;2252.80;;;;;;6190599;23;20090;-84
2021/12/28 09:31:41;;;;;;;171.43;83.20;;;128.40;2252.80;;;;;;6190731;23;19997;-85
2021/12/28 09:34:07;;;;;;;174.30;94.75;;;128.30;2252.80;;;;;;6190359;23;20280;-84
2021/12/28 09:36:33;;;;;;;129.18;66.53;;;128.30;2252.80;;;;;;6190854;23;19992;-83
2021/12/28 09:38:59;;;;;;;134.27;66.15;;;128.50;2252.80;;;;;;6190627;23;20067;-84
2021/12/28 09:41:25;;;;;;;133.52;76.88;;;128.60;2252.80;;;;;;6216868;23;20004;-83
2021/12/28 09:43:51;;;;;;;173.45;75.68;;;128.70;2252.80;;;;;;6205397;23;19989;-84
2021/12/28 09:46:17;;;;;;;182.73;84.30;;;128.30;2252.80;;;;;;6244246;23;20020;-85
2021/12/28 09:48:43;;;;;;;169.50;81.03;;;128.30;2252.80;;;;;;6217967;23;20024;-85
2021/12/28 09:51:09;;;;;;;164.35;78.97;;;128.30;2252.80;;;;;;6216958;23;20044;-86
2021/12/28 09:53:37;;;;;;;187.15;87.20;;;128.40;2252.80;;;;;;6197350;23;20008;-86
2021/12/28 09:56:04;;;;;;;213.93;91.85;;;128.40;2252.80;;;;;;6192778;23;20004;-86
2021/12/28 09:58:37;;;;;;;353.58;199.82;;;128.20;2252.80;;;;;;6193663;23;20000;-89
2021/12/28 10:01:05;;;;;;;403.88;215.20;;;128.30;2252.80;;;;;;6193371;23;20011;-84
2021/12/28 10:03:31;;;;;;;233.23;109.70;;;128.30;2252.80;;;;;;6191799;23;19997;-82
2021/12/28 10:05:57;;;;;;;239.00;108.97;;;128.50;2252.80;;;;;;6190959;23;20083;-84
2021/12/28 10:08:24;;;;;;;186.52;91.20;;;128.60;2252.80;;;;;;6190397;23;20047;-85
2021/12/28 10:10:56;;;;;;;204.20;97.05;;;128.60;2252.80;;;;;;6190035;23;20024;-85
2021/12/28 10:13:26;;;;;;;223.73;108.03;;;128.60;2252.80;;;;;;6217278;23;19996;-86
2021/12/28 10:15:53;;;;;;;226.93;116.22;;;128.80;2252.80;;;;;;6189681;23;20000;-84
2021/12/28 10:18:19;;;;;;;203.85;95.47;;;128.90;2252.80;;;;;;6190391;23;20000;-85
2021/12/28 10:20:52;;;;;;;140.07;70.82;;;153.60;2252.80;;;;;;6190376;23;20008;-85
2021/12/28 10:23:21;;;;;;;128.98;61.03;;;153.60;2252.80;;;;;;6190184;23;20041;-84
2021/12/28 10:25:51;;;;;;;143.55;71.03;;;153.60;2252.80;;;;;;6190325;23;20087;-86
2021/12/28 10:28:24;;;;;;;165.23;82.07;;;153.60;2252.80;;;;;;6190642;23;20071;-84
2021/12/28 10:30:58;;;;;;;135.77;65.00;;;128.90;2252.80;;;;;;6216664;23;19993;-87
2021/12/28 10:33:28;;;;;;;155.20;72.57;;;128.80;2252.80;;;;;;6190510;23;20039;-84
2021/12/28 10:36:13;;;;;;;149.82;68.63;;;128.60;2252.80;;;;;;6190506;23;20001;-87
2021/12/28 10:38:50;;;;;;;172.00;85.82;;;128.70;2252.80;;;;;;6190613;23;20489;-85
2021/12/28 10:41:20;;;;;;;158.95;78.78;;;128.90;2252.80;;;;;;6190542;23;20391;-85
2021/12/28 10:43:49;;;;;;;202.55;98.82;;;153.60;2252.80;;;;;;6191735;23;20476;-85
2021/12/28 10:46:25;;;;;;;213.10;101.38;;;153.70;2252.80;;;;;;6192631;23;20066;-84
2021/12/28 10:48:55;;;;;;;192.32;100.07;;;153.60;2252.80;;;;;;6192127;23;20004;-85
2021/12/28 10:51:27;;;;;;;184.75;98.25;;;153.70;2252.80;;;;;;6191936;23;20028;-84
2021/12/28 10:54:12;;;;;;;182.37;92.20;;;153.60;2252.80;;;;;;6191752;23;19997;-84
2021/12/28 10:57:11;;;;;;;178.13;89.45;;;128.90;2252.80;;;;;;6191185;23;20058;-85
2021/12/28 10:59:50;;;;;;;164.55;81.85;;;153.60;2252.80;;;;;;6184739;23;20453;-83
2021/12/28 11:09:23;;;;;;;156.98;79.05;;;128.90;2252.80;;;;;;6126123;23;20001;-84
2021/12/28 11:11:52;;;;;;;168.68;83.30;;;153.60;2252.80;;;;;;6134258;23;20044;-84
2021/12/28 11:14:23;;;;;;;174.00;86.97;;;153.70;2252.80;;;;;;6218554;23;20004;-84
2021/12/28 11:16:55;;;;;;;177.50;87.77;;;153.80;2252.80;;;;;;6192035;23;20001;-82
2021/12/28 11:19:39;;;;;;;172.82;86.57;;;153.80;2252.80;;;;;;6192030;23;20364;-86
2021/12/28 11:22:11;;;;;;;153.27;78.63;;;153.90;2252.80;;;;;;6191893;23;20428;-82
2021/12/28 11:24:46;;;;;;;196.32;87.75;;;153.90;2252.80;;;;;;6191700;23;19996;-81
2021/12/28 11:27:27;;;;;;;203.77;91.32;;;153.80;2252.80;;;;;;6191407;23;20008;-83
2021/12/28 11:29:52;;;;;;;209.10;96.72;;;153.70;2252.80;;;;;;6191397;23;20490;-83
2021/12/28 11:32:20;;;;;;;223.85;100.03;;;153.70;2252.80;;;;;;6191697;23;20020;-85
2021/12/28 11:34:46;;;;;;;231.45;103.40;;;153.60;2252.80;;;;;;6191624;23;20020;-83
2021/12/28 11:37:17;;;;;;;274.23;114.00;;;153.60;2252.80;;;;;;6191643;23;20004;-84
2021/12/28 11:39:53;;;;;;;270.02;116.68;;;128.90;2252.80;;;;;;6218245;23;20050;-83
2021/12/28 11:42:20;;;;;;;263.73;116.45;;;128.90;2252.80;;;;;;6191949;23;20000;-84
2021/12/28 11:44:47;;;;;;;262.35;115.78;;;153.60;2252.80;;;;;;6191662;23;20024;-85
2021/12/28 11:47:15;;;;;;;263.13;114.85;;;153.60;2252.80;;;;;;6191407;23;20003;-84
2021/12/28 11:49:43;;;;;;;250.25;118.18;;;153.60;2252.80;;;;;;6191411;23;20012;-83
2021/12/28 11:52:12;;;;;;;289.38;154.00;;;153.70;2252.80;;;;;;6218240;23;19992;-84
2021/12/28 11:54:44;;;;;;;315.13;172.73;;;153.70;2252.80;;;;;;6190851;23;19993;-83
2021/12/28 11:57:13;;;;;;;277.73;145.95;;;153.80;2252.80;;;;;;6191532;23;20024;-85
2021/12/28 11:59:40;;;;;;;274.83;134.60;;;153.90;2252.80;;;;;;6191491;23;20004;-82
2021/12/28 12:02:13;;;;;;;244.15;119.45;;;154.00;2252.80;;;;;;6191059;23;19992;-83
2021/12/28 12:04:43;;;;;;;;;;;153.90;2252.80;;;;;;6191957;23;19997;-84
2021/12/28 12:07:14;;;;;;;214.02;101.70;;;153.70;2252.80;;;;;;6191264;23;19895;-84
2021/12/28 12:09:49;;;;;;;233.63;107.18;;;153.80;2252.80;;;;;;6190853;23;20004;-80