Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:08;;;;;;;0.95;0.95;;;24.80;81.90;;;;;;4192526;28;20455;-57
2021/07/13 00:02:30;;;;;;;1.42;1.42;;;24.80;81.90;;;;;;4192455;28;20048;-55
2021/07/13 00:04:52;;;;;;;1.50;1.02;;;24.80;81.90;;;;;;4192746;28;20048;-56
2021/07/13 00:07:15;;;;;;;0.75;0.75;;;24.80;81.90;;;;;;4192186;28;20056;-57
2021/07/13 00:09:37;;;;;;;0.22;0.22;;;24.80;81.90;;;;;;4186135;28;20067;-56
2021/07/13 00:11:59;;;;;;;2.22;1.25;;;24.80;82.00;;;;;;4208155;27;20051;-56
2021/07/13 00:14:21;;;;;;;0.80;0.80;;;24.80;82.20;;;;;;4209421;27;20225;-57
2021/07/13 00:16:45;;;;;;;0.38;0.38;;;24.80;81.90;;;;;;4207078;27;20048;-57
2021/07/13 00:19:07;;;;;;;0.50;0.50;;;24.80;82.00;;;;;;4202558;28;20139;-57
2021/07/13 00:21:29;;;;;;;0.45;0.45;;;24.80;82.00;;;;;;4209161;28;20128;-57
2021/07/13 00:23:51;;;;;;;1.08;1.00;;;24.80;82.00;;;;;;4209169;28;20059;-58
2021/07/13 00:26:16;;;;;;;1.27;0.80;;;24.80;82.00;;;;;;4208843;28;20047;-57
2021/07/13 00:28:38;;;;;;;3.17;1.08;;;24.80;82.10;;;;;;4192150;28;20066;-56
2021/07/13 00:31:01;;;;;;;0.25;0.25;;;24.80;82.10;;;;;;4192460;28;20139;-57
2021/07/13 00:33:24;;;;;;;1.88;1.65;;;24.80;82.10;;;;;;4192319;28;20079;-55
2021/07/13 00:35:46;;;;;;;2.17;2.08;;;24.80;82.10;;;;;;4200998;28;20051;-57
2021/07/13 00:38:09;;;;;;;0.10;0.10;;;24.80;82.20;;;;;;4208732;28;20052;-58
2021/07/13 00:40:31;;;;;;;0.22;0.22;;;24.80;82.20;;;;;;4209071;28;20052;-57
2021/07/13 00:42:54;;;;;;;0.28;0.28;;;24.80;82.20;;;;;;4208682;28;20048;-56
2021/07/13 00:45:17;;;;;;;0.95;0.95;;;24.80;82.20;;;;;;4208484;28;20089;-53
2021/07/13 00:47:40;;;;;;;1.08;0.45;;;24.80;82.20;;;;;;4208453;28;20044;-56
2021/07/13 00:50:03;;;;;;;0.68;0.68;;;24.80;82.20;;;;;;4208437;28;20709;-53
2021/07/13 00:52:25;;;;;;;0.10;0.10;;;24.80;82.30;;;;;;4208991;28;20058;-55
2021/07/13 00:54:49;;;;;;;0.75;0.75;;;24.80;82.30;;;;;;4208789;28;20044;-54
2021/07/13 00:57:12;;;;;;;0.35;0.35;;;24.70;82.30;;;;;;4191826;28;20048;-53
2021/07/13 00:59:34;;;;;;;0.43;0.43;;;24.70;82.30;;;;;;4191967;28;20067;-56
2021/07/13 01:01:56;;;;;;;0.03;0.03;;;24.70;82.30;;;;;;4191846;28;20420;-56
2021/07/13 01:04:19;;;;;;;0.35;0.35;;;24.70;82.30;;;;;;4192104;28;20048;-53
2021/07/13 01:06:50;;;;;;;0.65;0.65;;;24.70;82.40;;;;;;4207453;28;20106;-54
2021/07/13 01:09:17;;;;;;;1.25;1.25;;;24.70;82.40;;;;;;4208192;28;20055;-53
2021/07/13 01:11:47;;;;;;;0.13;0.13;;;24.70;82.50;;;;;;4207894;28;20044;-56
2021/07/13 01:14:15;;;;;;;0.93;0.85;;;24.70;82.50;;;;;;4208250;28;20059;-55
2021/07/13 01:16:43;;;;;;;0.30;0.30;;;24.70;82.50;;;;;;4208157;28;20048;-53
2021/07/13 01:19:35;;;;;;;0.13;0.13;;;24.60;82.50;;;;;;4208567;28;20486;-51
2021/07/13 01:22:01;;;;;;;0.65;0.65;;;24.60;82.50;;;;;;4206080;28;20474;-54
2021/07/13 01:24:41;;;;;;;1.10;1.10;;;24.60;82.50;;;;;;4207685;28;20690;-52
2021/07/13 01:27:16;;;;;;;2.63;1.35;;;24.60;83.40;;;;;;4192995;28;20098;-53
2021/07/13 01:29:43;;;;;;;0.65;0.65;;;24.60;82.60;;;;;;4207901;28;20188;-53
2021/07/13 01:32:08;;;;;;;0.68;0.68;;;24.60;82.60;;;;;;4208187;28;20050;-53
2021/07/13 01:34:35;;;;;;;1.83;1.65;;;24.60;83.50;;;;;;4207997;28;20059;-55
2021/07/13 01:36:59;;;;;;;0.95;0.93;;;24.60;82.70;;;;;;4207570;28;20048;-53
2021/07/13 01:39:23;;;;;;;0.22;0.22;;;24.60;82.70;;;;;;4208182;28;20075;-53
2021/07/13 01:41:48;;;;;;;0.20;0.20;;;24.60;82.80;;;;;;4208203;28;20051;-56
2021/07/13 01:44:11;;;;;;;0.47;0.47;;;24.60;82.80;;;;;;4208076;28;21037;-54
2021/07/13 01:46:36;;;;;;;2.30;1.10;;;24.60;82.80;;;;;;4191567;28;20558;-54
2021/07/13 01:48:59;;;;;;;0.82;0.82;;;24.50;82.80;;;;;;4191338;28;20076;-55
2021/07/13 01:51:22;;;;;;;0.68;0.50;;;24.60;82.90;;;;;;4206468;28;20131;-55
2021/07/13 01:53:46;;;;;;;0.70;0.70;;;24.50;82.80;;;;;;4191298;28;20045;-54
2021/07/13 01:56:10;;;;;;;0.20;0.20;;;24.50;83.70;;;;;;4207737;28;20105;-56
2021/07/13 01:58:33;;;;;;;0.65;0.65;;;24.50;82.80;;;;;;4207646;28;20440;-54
2021/07/13 02:00:59;;;;;;;0.57;0.57;;;24.50;83.00;;;;;;4197234;28;20052;-56
2021/07/13 02:03:25;;;;;;;0.20;0.20;;;24.50;82.90;;;;;;4207714;28;20059;-51
2021/07/13 02:05:47;;;;;;;0.80;0.65;;;24.50;82.90;;;;;;4207321;28;20422;-55
2021/07/13 02:08:10;;;;;;;0.20;0.20;;;24.50;82.90;;;;;;4207226;28;20131;-53
2021/07/13 02:10:33;;;;;;;2.78;1.25;;;24.50;82.90;;;;;;4207589;28;20409;-56
2021/07/13 02:12:56;;;;;;;1.00;0.32;;;24.50;82.90;;;;;;4207894;28;20076;-55
2021/07/13 02:15:18;;;;;;;0.45;0.45;;;24.50;83.00;;;;;;4207761;28;20064;-57
2021/07/13 02:17:40;;;;;;;0.65;0.65;;;24.50;83.80;;;;;;4208122;28;20052;-56
2021/07/13 02:20:06;;;;;;;0.13;0.13;;;24.50;83.00;;;;;;4207567;28;20490;-54
2021/07/13 02:22:29;;;;;;;0.63;0.60;;;24.50;83.00;;;;;;4207834;28;20054;-54
2021/07/13 02:24:50;;;;;;;0.43;0.43;;;24.50;83.10;;;;;;4210658;28;20036;-55
2021/07/13 02:27:18;;;;;;;0.65;0.65;;;24.50;83.00;;;;;;4210480;28;20052;-55
2021/07/13 02:29:46;;;;;;;0.57;0.57;;;24.50;83.00;;;;;;4210997;28;20139;-55
2021/07/13 02:32:14;;;;;;;0.30;0.30;;;24.50;83.00;;;;;;4210702;28;20140;-56
2021/07/13 02:34:40;;;;;;;0.43;0.43;;;24.50;83.00;;;;;;4210689;28;20417;-55
2021/07/13 02:37:06;;;;;;;0.47;0.47;;;24.50;83.00;;;;;;4210504;28;20517;-56
2021/07/13 02:39:31;;;;;;;0.40;0.40;;;24.50;83.00;;;;;;4210948;28;20051;-55
2021/07/13 02:41:55;;;;;;;0.45;0.30;;;24.50;83.00;;;;;;4210717;28;20064;-55
2021/07/13 02:44:17;;;;;;;0.65;0.65;;;24.40;83.00;;;;;;4210764;28;20069;-56
2021/07/13 02:46:43;;;;;;;0.45;0.45;;;24.40;83.00;;;;;;4179176;28;20049;-55
2021/07/13 02:49:05;;;;;;;0.43;0.43;;;24.40;83.00;;;;;;4177454;28;20136;-55
2021/07/13 02:51:29;;;;;;;0.50;0.50;;;24.50;83.10;;;;;;4193976;28;20041;-56
2021/07/13 02:53:54;;;;;;;0.45;0.45;;;24.40;83.00;;;;;;4194239;28;20052;-56
2021/07/13 02:56:17;;;;;;;1.55;1.02;;;24.40;83.00;;;;;;4210053;28;20048;-55
2021/07/13 02:58:41;;;;;;;1.45;0.82;;;24.40;83.10;;;;;;4195365;28;20068;-53
2021/07/13 03:01:06;;;;;;;0.20;0.20;;;24.40;83.10;;;;;;4210238;28;20129;-54
2021/07/13 03:03:27;;;;;;;1.13;1.13;;;24.40;83.10;;;;;;4205897;28;20079;-53
2021/07/13 03:05:51;;;;;;;0.03;0.03;;;24.40;83.20;;;;;;4205103;28;20425;-53
2021/07/13 03:08:14;;;;;;;0.57;0.55;;;24.30;83.30;;;;;;4210200;28;20044;-56
2021/07/13 03:10:38;;;;;;;0.40;0.40;;;24.30;83.50;;;;;;4210496;28;20054;-57
2021/07/13 03:13:00;;;;;;;0.70;0.55;;;24.30;83.40;;;;;;4193538;28;20048;-57
2021/07/13 03:15:23;;;;;;;1.77;1.67;;;24.30;83.50;;;;;;4209685;28;20071;-56
2021/07/13 03:17:46;;;;;;;0.40;0.40;;;24.30;83.50;;;;;;4193315;28;20060;-55
2021/07/13 03:20:09;;;;;;;0.65;0.65;;;24.30;84.40;;;;;;4201386;28;20056;-56
2021/07/13 03:22:37;;;;;;;0.17;0.17;;;24.30;83.50;;;;;;4210422;28;20448;-56
2021/07/13 03:25:01;;;;;;;1.25;0.70;;;24.30;83.50;;;;;;4204878;28;20497;-56
2021/07/13 03:27:25;;;;;;;0.60;0.60;;;24.30;83.50;;;;;;4209738;28;20440;-52
2021/07/13 03:29:49;;;;;;;0.35;0.35;;;24.30;83.50;;;;;;4210170;28;20047;-56
2021/07/13 03:32:13;;;;;;;0.20;0.20;;;24.30;83.50;;;;;;4210400;28;20058;-57
2021/07/13 03:34:35;;;;;;;0.15;0.15;;;24.30;83.60;;;;;;4192184;28;20052;-56
2021/07/13 03:36:58;;;;;;;1.15;0.35;;;24.30;83.60;;;;;;4208532;28;20508;-54
2021/07/13 03:39:20;;;;;;;0.70;0.70;;;24.30;83.60;;;;;;4209976;28;20539;-57
2021/07/13 03:41:43;;;;;;;0.63;0.63;;;24.30;83.60;;;;;;4209909;28;20052;-56
2021/07/13 03:44:07;;;;;;;0.85;0.85;;;24.30;84.50;;;;;;4209432;28;20052;-55
2021/07/13 03:46:29;;;;;;;0.38;0.38;;;24.30;83.60;;;;;;4202079;28;20044;-56
2021/07/13 03:48:54;;;;;;;0.47;0.47;;;24.30;83.60;;;;;;4209785;28;20520;-58
2021/07/13 03:51:25;;;;;;;0.30;0.30;;;24.30;83.60;;;;;;4193023;28;20737;-56
2021/07/13 03:53:47;;;;;;;0.45;0.22;;;24.30;83.70;;;;;;4195154;28;20135;-53
2021/07/13 03:56:09;;;;;;;0.73;0.73;;;24.30;83.70;;;;;;4209393;28;20048;-54
2021/07/13 03:58:31;;;;;;;0.47;0.45;;;24.30;83.70;;;;;;4192889;28;20044;-56
2021/07/13 04:00:55;;;;;;;0.20;0.20;;;24.30;83.70;;;;;;4192918;28;20048;-56
2021/07/13 04:03:17;;;;;;;0.30;0.30;;;24.20;83.70;;;;;;4192548;28;20090;-56
2021/07/13 04:05:39;;;;;;;1.25;0.38;;;24.20;83.70;;;;;;4192495;28;20398;-54
2021/07/13 04:08:00;;;;;;;0.28;0.28;;;24.20;83.80;;;;;;4192764;28;20499;-54
2021/07/13 04:10:23;;;;;;;1.23;1.15;;;24.20;83.80;;;;;;4192586;28;20553;-56
2021/07/13 04:12:45;;;;;;;0.55;0.55;;;24.20;83.90;;;;;;4192658;28;20049;-56
2021/07/13 04:15:09;;;;;;;0.55;0.55;;;24.20;84.70;;;;;;4192459;28;20132;-54
2021/07/13 04:17:32;;;;;;;0.47;0.47;;;24.20;83.90;;;;;;4219804;28;20598;-53
2021/07/13 04:19:55;;;;;;;0.52;0.52;;;24.20;83.80;;;;;;4192202;28;20049;-56
2021/07/13 04:22:17;;;;;;;4.18;0.57;;;24.20;83.80;;;;;;4192138;28;20423;-56
2021/07/13 04:24:39;;;;;;;0.30;0.30;;;24.20;83.80;;;;;;4192211;28;20498;-56
2021/07/13 04:27:01;;;;;;;1.00;1.00;;;24.20;83.80;;;;;;4192643;28;20052;-55
2021/07/13 04:29:23;;;;;;;0.88;0.88;;;24.20;83.80;;;;;;4192348;28;20077;-57
2021/07/13 04:31:45;;;;;;;0.38;0.38;;;24.20;83.80;;;;;;4192104;28;20146;-57
2021/07/13 04:34:10;;;;;;;0.63;0.63;;;24.20;83.70;;;;;;4191985;28;20071;-56
2021/07/13 04:36:32;;;;;;;1.05;1.05;;;24.20;83.70;;;;;;4176018;28;20048;-56
2021/07/13 04:38:54;;;;;;;0.47;0.47;;;24.20;83.70;;;;;;4175646;28;20057;-57
2021/07/13 04:41:17;;;;;;;0.55;0.50;;;24.20;83.70;;;;;;4175605;28;20057;-57
2021/07/13 04:43:39;;;;;;;0.17;0.17;;;24.20;83.70;;;;;;4176425;28;20049;-51
2021/07/13 04:46:01;;;;;;;1.88;1.08;;;24.20;83.70;;;;;;4191307;28;20418;-53
2021/07/13 04:48:23;;;;;;;1.02;0.47;;;24.30;83.80;;;;;;4191925;28;20421;-56
2021/07/13 04:50:46;;;;;;;5.78;1.17;;;24.30;83.70;;;;;;4175338;28;20053;-56
2021/07/13 04:53:08;;;;;;;0.90;0.90;;;24.30;83.60;;;;;;4175503;28;20136;-54
2021/07/13 04:55:31;;;;;;;0.32;0.32;;;24.20;83.50;;;;;;4191248;28;20078;-54
2021/07/13 04:57:54;;;;;;;0.52;0.52;;;24.30;83.60;;;;;;4191757;28;20097;-53
2021/07/13 05:00:16;;;;;;;0.52;0.52;;;24.30;83.60;;;;;;4191800;28;20411;-56
2021/07/13 05:02:39;;;;;;;8.15;1.35;;;24.30;83.50;;;;;;4206525;28;20047;-56
2021/07/13 05:05:01;;;;;;;0.65;0.65;;;24.30;83.50;;;;;;4235676;27;20051;-56
2021/07/13 05:07:24;;;;;;;1.60;0.75;;;24.30;83.50;;;;;;4206955;28;20127;-55
2021/07/13 05:09:46;;;;;;;1.08;0.70;;;24.30;83.40;;;;;;4208516;28;20131;-52
2021/07/13 05:12:08;;;;;;;1.05;1.05;;;24.30;83.40;;;;;;4208389;28;20052;-53
2021/07/13 05:14:31;;;;;;;0.93;0.85;;;24.30;84.30;;;;;;4176597;28;20057;-55
2021/07/13 05:16:53;;;;;;;0.20;0.20;;;24.30;83.50;;;;;;4175227;28;20441;-54
2021/07/13 05:19:16;;;;;;;1.38;1.15;;;24.30;83.40;;;;;;4181977;28;20053;-56
2021/07/13 05:21:40;;;;;;;0.47;0.47;;;24.30;83.60;;;;;;4183829;28;20119;-56
2021/07/13 05:24:04;;;;;;;0.75;0.75;;;24.30;83.70;;;;;;4208287;28;20048;-56
2021/07/13 05:26:28;;;;;;;1.13;1.13;;;24.30;83.70;;;;;;4208326;28;20097;-55
2021/07/13 05:28:51;;;;;;;0.70;0.70;;;24.30;84.00;;;;;;4208477;28;20051;-56
2021/07/13 05:31:15;;;;;;;0.32;0.32;;;24.30;84.00;;;;;;4191379;28;20509;-56
2021/07/13 05:33:36;;;;;;;1.85;1.75;;;24.30;84.00;;;;;;4193331;28;20048;-56
2021/07/13 05:35:59;;;;;;;1.33;1.30;;;24.30;83.80;;;;;;4208726;28;20051;-56
2021/07/13 05:38:21;;;;;;;3.58;0.80;;;24.30;83.80;;;;;;4208012;28;20126;-54
2021/07/13 05:40:46;;;;;;;1.30;1.30;;;24.30;83.70;;;;;;4208462;28;20127;-54
2021/07/13 05:43:09;;;;;;;0.95;0.93;;;24.30;83.70;;;;;;4207720;28;20057;-57
2021/07/13 05:45:31;;;;;;;1.88;1.40;;;24.30;83.80;;;;;;4191344;28;20462;-56
2021/07/13 05:47:53;;;;;;;0.52;0.52;;;24.30;83.70;;;;;;4208035;28;20048;-54
2021/07/13 05:50:16;;;;;;;0.40;0.40;;;24.30;83.70;;;;;;4207861;28;20810;-55
2021/07/13 05:52:38;;;;;;;0.52;0.52;;;24.30;83.70;;;;;;4207718;28;20052;-55
2021/07/13 05:55:00;;;;;;;0.63;0.63;;;24.30;83.70;;;;;;4208198;28;20125;-55
2021/07/13 05:57:26;;;;;;;2.08;0.65;;;24.30;83.70;;;;;;4206263;27;20710;-52
2021/07/13 05:59:48;;;;;;;0.88;0.88;;;24.30;83.70;;;;;;4207589;27;20063;-53
2021/07/13 06:02:10;;;;;;;1.83;1.02;;;24.30;83.70;;;;;;4207586;27;20075;-56
2021/07/13 06:04:32;;;;;;;0.65;0.65;;;24.30;83.70;;;;;;4207187;27;20095;-56
2021/07/13 06:06:54;;;;;;;1.40;1.40;;;24.30;83.70;;;;;;4199836;28;20126;-55
2021/07/13 06:09:16;;;;;;;0.17;0.17;;;24.30;83.70;;;;;;4207179;28;20044;-56
2021/07/13 06:11:39;;;;;;;1.17;1.08;;;24.30;83.70;;;;;;4207720;28;20125;-56
2021/07/13 06:14:02;;;;;;;0.85;0.85;;;24.30;83.70;;;;;;4197432;28;20044;-56
2021/07/13 06:16:24;;;;;;;5.40;1.48;;;24.30;83.80;;;;;;4190620;27;20067;-55
2021/07/13 06:18:47;;;;;;;0.32;0.32;;;24.30;83.70;;;;;;4190508;27;20441;-54
2021/07/13 06:21:09;;;;;;;0.98;0.98;;;24.30;84.70;;;;;;4196737;28;20045;-55
2021/07/13 06:23:31;;;;;;;1.58;1.48;;;24.30;83.80;;;;;;4206477;28;20052;-52
2021/07/13 06:25:56;;;;;;;0.30;0.30;;;24.30;83.80;;;;;;4190789;28;20041;-54
2021/07/13 06:28:18;;;;;;;1.05;1.05;;;24.30;83.90;;;;;;4207013;28;20048;-53
2021/07/13 06:30:41;;;;;;;0.30;0.30;;;24.30;83.90;;;;;;4206378;28;20040;-53
2021/07/13 06:33:04;;;;;;;0.75;0.68;;;24.30;84.00;;;;;;4190363;28;20524;-55
2021/07/13 06:35:26;;;;;;;0.98;0.98;;;24.30;84.00;;;;;;4205053;28;20052;-57
2021/07/13 06:37:48;;;;;;;1.13;1.13;;;24.30;84.10;;;;;;4207375;28;20136;-53
2021/07/13 06:40:12;;;;;;;0.38;0.38;;;24.30;84.20;;;;;;4207160;28;20058;-55
2021/07/13 06:42:34;;;;;;;1.27;0.95;;;24.30;84.40;;;;;;4207794;28;20537;-50
2021/07/13 06:44:57;;;;;;;0.73;0.73;;;24.30;84.50;;;;;;4206903;28;20048;-54
2021/07/13 06:47:20;;;;;;;0.25;0.25;;;24.30;84.60;;;;;;4207376;28;20505;-51
2021/07/13 06:49:42;;;;;;;2.08;1.23;;;24.30;84.70;;;;;;4207156;28;20044;-52
2021/07/13 06:52:05;;;;;;;2.65;1.85;;;24.30;84.80;;;;;;4205409;28;20482;-53
2021/07/13 06:54:27;;;;;;;0.13;0.13;;;24.30;85.00;;;;;;4207455;28;20417;-55
2021/07/13 06:56:49;;;;;;;0.93;0.93;;;24.30;85.00;;;;;;4193524;28;20036;-52
2021/07/13 06:59:11;;;;;;;1.83;1.73;;;24.30;85.00;;;;;;4190435;28;20058;-54
2021/07/13 07:01:34;;;;;;;1.98;1.38;;;24.30;85.10;;;;;;4190316;28;20048;-51
2021/07/13 07:03:57;;;;;;;2.10;0.85;;;24.30;85.10;;;;;;4189984;28;20053;-51
2021/07/13 07:06:19;;;;;;;0.88;0.88;;;24.30;85.10;;;;;;4173796;28;20522;-50
2021/07/13 07:08:41;;;;;;;0.73;0.73;;;24.30;85.10;;;;;;4174047;28;20071;-53
2021/07/13 07:11:05;;;;;;;0.32;0.32;;;24.30;85.10;;;;;;4183778;28;20045;-53
2021/07/13 07:13:27;;;;;;;0.00;0.00;;;24.30;85.10;;;;;;4193503;28;20841;-53
2021/07/13 07:15:49;;;;;;;0.85;0.85;;;24.40;85.30;;;;;;4193431;28;20449;-52
2021/07/13 07:18:11;;;;;;;1.10;1.10;;;24.40;85.30;;;;;;4180763;28;20051;-50
2021/07/13 07:20:35;;;;;;;1.88;0.82;;;24.40;85.30;;;;;;4193127;28;20056;-55
2021/07/13 07:22:59;;;;;;;1.05;1.05;;;24.40;85.30;;;;;;4193271;28;20131;-52
2021/07/13 07:25:21;;;;;;;1.00;1.00;;;24.40;85.40;;;;;;4195482;28;20136;-54
2021/07/13 07:27:43;;;;;;;0.47;0.47;;;24.40;85.50;;;;;;4210549;28;20051;-55
2021/07/13 07:30:07;;;;;;;0.28;0.28;;;24.40;85.50;;;;;;4191962;28;20056;-53
2021/07/13 07:32:29;;;;;;;0.47;0.47;;;24.40;85.60;;;;;;4208177;28;20093;-53
2021/07/13 07:34:52;;;;;;;0.82;0.82;;;24.30;85.60;;;;;;4188821;28;20064;-52
2021/07/13 07:37:15;;;;;;;0.90;0.90;;;24.40;85.60;;;;;;4193224;28;20128;-53
2021/07/13 07:39:41;;;;;;;0.20;0.20;;;24.40;85.80;;;;;;4193182;28;20053;-55
2021/07/13 07:42:03;;;;;;;0.38;0.38;;;24.40;85.80;;;;;;4192916;28;20118;-54
2021/07/13 07:44:25;;;;;;;0.90;0.90;;;24.40;85.70;;;;;;4208207;28;20056;-54
2021/07/13 07:46:47;;;;;;;1.13;1.13;;;24.40;85.60;;;;;;4209750;28;20048;-54
2021/07/13 07:49:10;;;;;;;0.30;0.30;;;24.40;85.50;;;;;;4209993;28;20135;-54
2021/07/13 07:51:32;;;;;;;0.05;0.05;;;24.40;85.60;;;;;;4203939;28;20050;-49
2021/07/13 07:53:56;;;;;;;0.52;0.52;;;24.50;85.70;;;;;;4202230;28;20052;-52
2021/07/13 07:56:18;;;;;;;1.40;1.33;;;24.50;85.70;;;;;;4206141;28;20074;-51
2021/07/13 07:58:41;;;;;;;0.10;0.10;;;24.40;85.60;;;;;;4209487;28;20150;-50
2021/07/13 08:01:04;;;;;;;0.77;0.77;;;24.50;85.80;;;;;;4209310;28;20043;-49
2021/07/13 08:03:26;;;;;;;0.52;0.52;;;24.50;85.80;;;;;;4190634;28;20730;-54
2021/07/13 08:05:52;;;;;;;1.15;1.15;;;24.50;85.80;;;;;;4192557;28;20563;-53
2021/07/13 08:08:14;;;;;;;0.17;0.17;;;24.50;86.00;;;;;;4208737;27;20052;-49
2021/07/13 08:10:38;;;;;;;0.52;0.52;;;24.50;86.00;;;;;;4208696;28;20042;-48
2021/07/13 08:13:01;;;;;;;2.20;0.90;;;24.50;86.30;;;;;;4209100;28;20044;-50
2021/07/13 08:15:23;;;;;;;0.00;0.00;;;24.50;86.30;;;;;;4208560;28;20414;-48
2021/07/13 08:17:46;;;;;;;0.30;0.30;;;24.50;86.30;;;;;;4208643;28;20135;-47
2021/07/13 08:20:10;;;;;;;0.80;0.80;;;24.50;86.20;;;;;;4208559;28;20122;-50
2021/07/13 08:22:33;;;;;;;1.73;1.63;;;24.50;86.80;;;;;;4207754;28;20138;-49
2021/07/13 08:24:54;;;;;;;2.17;2.03;;;24.60;87.60;;;;;;4208331;28;20052;-51
2021/07/13 08:27:18;;;;;;;1.88;1.77;;;24.60;88.50;;;;;;4208131;28;20044;-50
2021/07/13 08:29:40;;;;;;;16.52;2.05;;;24.60;89.10;;;;;;4209305;28;20166;-49
2021/07/13 08:32:03;;;;;;;5.20;3.03;;;24.70;90.00;;;;;;4209655;28;20044;-52
2021/07/13 08:34:25;;;;;;;7.75;4.28;;;24.70;90.40;;;;;;4193957;28;20490;-52
2021/07/13 08:36:48;;;;;;;7.47;4.85;;;24.70;90.90;;;;;;4207517;28;20059;-51
2021/07/13 08:39:10;;;;;;;8.57;3.95;;;24.80;91.10;;;;;;4208056;28;20509;-49
2021/07/13 08:41:33;;;;;;;2.28;2.00;;;24.80;91.10;;;;;;4208892;28;20486;-49
2021/07/13 08:43:58;;;;;;;0.93;0.93;;;24.80;91.40;;;;;;4191555;28;20094;-51
2021/07/13 08:46:21;;;;;;;6.40;2.88;;;24.80;90.70;;;;;;4192021;28;20157;-48
2021/07/13 08:48:43;;;;;;;0.85;0.85;;;24.80;90.50;;;;;;4204607;28;20040;-49
2021/07/13 08:51:06;;;;;;;2.00;1.88;;;24.80;90.30;;;;;;4207892;28;20071;-49
2021/07/13 08:53:30;;;;;;;2.85;2.58;;;24.90;90.10;;;;;;4208656;28;20121;-49
2021/07/13 08:55:54;;;;;;;0.25;0.25;;;24.90;90.00;;;;;;4207954;28;20051;-51
2021/07/13 08:58:17;;;;;;;3.05;2.20;;;24.90;89.60;;;;;;4191042;28;20048;-51
2021/07/13 09:00:41;;;;;;;2.50;2.33;;;24.90;89.30;;;;;;4191148;28;20057;-52
2021/07/13 09:03:08;;;;;;;3.00;2.03;;;24.90;89.10;;;;;;4196927;28;20044;-52
2021/07/13 09:05:34;;;;;;;2.75;1.75;;;24.90;88.90;;;;;;4208479;28;20043;-54
2021/07/13 09:07:56;;;;;;;1.05;1.02;;;24.90;88.80;;;;;;4207173;28;20494;-50
2021/07/13 09:10:19;;;;;;;4.95;2.65;;;24.90;88.60;;;;;;4208148;28;20063;-50
2021/07/13 09:12:41;;;;;;;6.93;3.42;;;24.90;88.40;;;;;;4208377;28;20060;-52
2021/07/13 09:15:06;;;;;;;1.48;1.48;;;24.90;88.20;;;;;;4206724;28;20482;-53
2021/07/13 09:17:35;;;;;;;2.10;2.00;;;24.90;88.20;;;;;;4195674;28;20129;-50
2021/07/13 09:19:59;;;;;;;2.83;2.45;;;24.80;88.00;;;;;;4207324;28;20410;-51
2021/07/13 09:22:28;;;;;;;1.42;1.33;;;24.90;87.90;;;;;;4208367;28;20046;-50
2021/07/13 09:24:50;;;;;;;5.00;1.67;;;24.90;87.90;;;;;;4207320;28;20143;-53
2021/07/13 09:27:18;;;;;;;0.38;0.38;;;24.80;87.80;;;;;;4207823;28;20544;-50
2021/07/13 09:29:42;;;;;;;1.30;1.23;;;24.90;87.70;;;;;;4207306;28;20051;-53
2021/07/13 09:32:26;;;;;;;0.43;0.43;;;24.90;87.60;;;;;;4207323;28;20123;-54
2021/07/13 09:34:51;;;;;;;3.20;1.70;;;24.90;87.50;;;;;;4207744;28;20067;-52
2021/07/13 09:37:20;;;;;;;5.65;1.65;;;24.90;87.40;;;;;;4208335;28;20399;-52
2021/07/13 09:39:53;;;;;;;12.05;3.38;;;24.90;87.30;;;;;;4199569;28;20055;-52
2021/07/13 09:42:22;;;;;;;2.72;2.50;;;24.90;87.30;;;;;;4207805;28;20105;-53
2021/07/13 09:44:44;;;;;;;1.20;1.20;;;24.90;87.30;;;;;;4208027;28;20461;-51
2021/07/13 09:47:07;;;;;;;0.00;0.00;;;24.90;87.40;;;;;;4206381;28;20550;-47
2021/07/13 09:49:32;;;;;;;0.88;0.88;;;24.90;87.20;;;;;;4208050;28;20060;-47
2021/07/13 09:52:00;;;;;;;1.35;1.30;;;24.90;87.10;;;;;;4207555;28;20062;-54
2021/07/13 09:54:33;;;;;;;0.45;0.25;;;24.90;87.00;;;;;;4207260;28;20047;-55
2021/07/13 09:56:56;;;;;;;0.63;0.63;;;24.90;87.00;;;;;;4206128;28;20044;-50
2021/07/13 09:59:18;;;;;;;0.60;0.60;;;24.90;87.00;;;;;;4194895;28;20062;-52
2021/07/13 10:01:41;;;;;;;0.47;0.47;;;24.90;87.00;;;;;;4194487;27;20052;-53
2021/07/13 10:04:03;;;;;;;1.23;1.20;;;24.90;87.00;;;;;;4199234;28;20044;-51
2021/07/13 10:06:26;;;;;;;1.33;0.55;;;24.90;87.00;;;;;;4204342;28;20406;-54
2021/07/13 10:08:50;;;;;;;1.13;1.02;;;24.90;87.00;;;;;;4206546;27;20055;-54
2021/07/13 10:11:12;;;;;;;1.25;1.10;;;24.90;86.90;;;;;;4198457;28;20048;-54
2021/07/13 10:13:34;;;;;;;1.00;1.00;;;25.00;86.90;;;;;;4206713;28;20818;-53
2021/07/13 10:15:56;;;;;;;0.47;0.47;;;25.00;86.80;;;;;;4190860;28;20056;-52
2021/07/13 10:18:20;;;;;;;0.63;0.63;;;25.00;86.60;;;;;;4203905;28;20090;-55
2021/07/13 10:20:43;;;;;;;0.63;0.50;;;25.00;86.50;;;;;;4190867;28;20048;-53
2021/07/13 10:23:08;;;;;;;1.85;1.08;;;25.00;86.40;;;;;;4190681;28;20515;-54
2021/07/13 10:25:40;;;;;;;0.75;0.63;;;25.00;86.30;;;;;;4190346;28;20037;-55
2021/07/13 10:28:03;;;;;;;0.45;0.45;;;25.00;86.30;;;;;;4206971;27;20063;-54
2021/07/13 10:30:36;;;;;;;0.20;0.20;;;25.00;86.30;;;;;;4193378;28;20048;-52
2021/07/13 10:32:59;;;;;;;0.47;0.47;;;25.10;86.40;;;;;;4206904;28;20048;-53
2021/07/13 10:35:26;;;;;;;0.73;0.73;;;25.00;86.20;;;;;;4207535;28;20048;-53
2021/07/13 10:37:48;;;;;;;0.10;0.10;;;25.10;86.30;;;;;;4207371;28;20067;-53
2021/07/13 10:40:12;;;;;;;0.68;0.68;;;25.10;86.20;;;;;;4202714;28;20449;-52
2021/07/13 10:42:53;;;;;;;1.38;0.93;;;25.00;86.10;;;;;;4207209;28;20134;-52
2021/07/13 10:45:18;;;;;;;2.72;0.95;;;25.10;86.20;;;;;;4209242;28;20417;-55
2021/07/13 10:47:56;;;;;;;0.47;0.47;;;25.10;86.60;;;;;;4210008;28;20113;-53
2021/07/13 10:50:42;;;;;;;0.25;0.25;;;25.10;86.10;;;;;;4210514;28;20056;-52
2021/07/13 10:53:06;;;;;;;0.50;0.50;;;25.10;86.00;;;;;;4210363;28;20044;-52
2021/07/13 10:55:45;;;;;;;0.77;0.77;;;25.10;86.00;;;;;;4209976;28;20422;-53
2021/07/13 10:58:44;;;;;;;0.93;0.65;;;25.10;86.10;;;;;;4211349;28;20052;-55
2021/07/13 11:01:08;;;;;;;0.32;0.32;;;25.10;86.20;;;;;;4193199;28;20045;-55
2021/07/13 11:03:50;;;;;;;1.30;1.20;;;25.10;86.50;;;;;;4193449;28;20045;-54
2021/07/13 11:06:14;;;;;;;0.68;0.68;;;25.10;86.80;;;;;;4206335;28;20063;-53
2021/07/13 11:08:52;;;;;;;0.20;0.20;;;25.10;86.50;;;;;;4209468;28;20151;-51
2021/07/13 11:11:37;;;;;;;2.40;2.20;;;25.20;86.50;;;;;;4210168;28;20080;-50
2021/07/13 11:14:03;;;;;;;0.40;0.40;;;25.20;86.50;;;;;;4209735;28;20413;-52
2021/07/13 11:16:28;;;;;;;0.35;0.35;;;25.20;86.50;;;;;;4210137;28;20051;-50
2021/07/13 11:18:51;;;;;;;0.77;0.77;;;25.20;86.20;;;;;;4209893;28;20139;-50
2021/07/13 11:21:17;;;;;;;0.68;0.68;;;25.20;86.10;;;;;;4210061;28;20138;-49
2021/07/13 11:23:39;;;;;;;0.35;0.35;;;25.20;86.10;;;;;;4210754;28;20048;-52
2021/07/13 11:26:04;;;;;;;0.35;0.35;;;25.20;86.00;;;;;;4209734;28;20044;-53
2021/07/13 11:28:28;;;;;;;1.00;0.70;;;25.20;85.90;;;;;;4185834;28;20064;-51
2021/07/13 11:30:55;;;;;;;0.40;0.40;;;25.30;85.90;;;;;;4191988;28;20059;-52
2021/07/13 11:33:17;;;;;;;0.50;0.50;;;25.20;85.70;;;;;;4192788;28;20052;-51
2021/07/13 11:35:51;;;;;;;0.65;0.65;;;25.30;85.70;;;;;;4193272;28;20045;-50
2021/07/13 11:38:13;;;;;;;0.68;0.68;;;25.20;85.60;;;;;;4192863;28;20048;-51
2021/07/13 11:40:35;;;;;;;0.05;0.05;;;25.20;85.60;;;;;;4193148;28;20442;-53
2021/07/13 11:42:58;;;;;;;0.57;0.57;;;25.30;85.60;;;;;;4192659;28;20052;-48
2021/07/13 11:45:21;;;;;;;0.10;0.10;;;25.30;85.60;;;;;;4193551;28;20491;-51
2021/07/13 11:47:45;;;;;;;4.28;1.13;;;25.20;85.40;;;;;;4193100;28;20053;-53
2021/07/13 11:50:11;;;;;;;6.03;0.65;;;25.20;85.40;;;;;;4210510;27;20052;-53
2021/07/13 11:52:34;;;;;;;0.10;0.10;;;25.30;85.50;;;;;;4208971;28;20055;-53
2021/07/13 11:54:59;;;;;;;0.47;0.47;;;25.20;85.40;;;;;;4209315;28;20046;-53
2021/07/13 11:57:21;;;;;;;0.35;0.35;;;25.20;85.50;;;;;;4209436;28;20143;-50
2021/07/13 11:59:44;;;;;;;0.95;0.95;;;25.20;85.50;;;;;;4210052;28;20052;-52
2021/07/13 12:02:07;;;;;;;0.47;0.47;;;25.20;85.60;;;;;;4209190;28;20044;-50
2021/07/13 12:04:33;;;;;;;0.70;0.70;;;25.10;85.50;;;;;;4209645;28;20044;-50
2021/07/13 12:06:56;;;;;;;4.65;1.70;;;25.20;85.70;;;;;;4219756;28;20101;-54
2021/07/13 12:09:23;;;;;;;0.10;0.10;;;25.10;85.70;;;;;;4192844;28;20071;-49
2021/07/13 12:11:47;;;;;;;0.30;0.30;;;25.10;85.70;;;;;;4198064;28;20151;-48
2021/07/13 12:14:12;;;;;;;0.17;0.17;;;25.10;85.80;;;;;;4194253;28;20052;-51
2021/07/13 12:16:36;;;;;;;0.95;0.95;;;25.10;85.90;;;;;;4191658;28;20071;-53
2021/07/13 12:19:01;;;;;;;0.63;0.63;;;25.10;85.90;;;;;;4209510;28;20456;-48
2021/07/13 12:21:25;;;;;;;0.40;0.40;;;25.00;85.90;;;;;;4209397;28;20048;-47
2021/07/13 12:23:53;;;;;;;0.60;0.60;;;25.00;85.90;;;;;;4209629;28;20109;-52
2021/07/13 12:26:22;;;;;;;0.32;0.32;;;25.00;86.80;;;;;;4207273;28;20048;-51
2021/07/13 12:29:04;;;;;;;0.40;0.40;;;25.00;86.00;;;;;;4209291;28;20044;-52
2021/07/13 12:31:27;;;;;;;0.43;0.43;;;25.00;86.00;;;;;;4209283;28;20052;-49