Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:36;;;;;;;5.20;4.90;;;;;;;20.93;74.98;100024.38;5075973;28;20290;-80
2022/06/27 00:03:02;;;;;;;4.97;4.67;;;;;;;20.63;75.69;100005.19;5075919;28;20262;-80
2022/06/27 00:05:29;;;;;;;5.00;4.70;;;;;;;20.16;76.10;99992.41;5075764;28;20577;-79
2022/06/27 00:07:55;;;;;;;5.20;4.80;;;;;;;20.04;77.01;99968.41;5075499;28;20208;-80
2022/06/27 00:10:22;;;;;;;4.67;4.17;;;;;;;19.96;77.43;99973.38;5074921;28;20244;-80
2022/06/27 00:12:50;;;;;;;5.00;4.70;;;;;;;19.91;77.81;99978.13;5070511;28;20208;-80
2022/06/27 00:15:16;;;;;;;4.10;3.90;;;;;;;19.91;77.96;99953.44;5077193;28;20205;-80
2022/06/27 00:17:43;;;;;;;4.87;4.57;;;;;;;20.01;77.84;99955.38;5079356;28;20682;-80
2022/06/27 00:20:10;;;;;;;4.70;4.40;;;;;;;20.25;77.30;99983.84;5079739;28;20278;-80
2022/06/27 00:22:37;;;;;;;4.73;4.50;;;;;;;20.31;77.07;99999.34;5079967;28;20201;-80
2022/06/27 00:25:04;;;;;;;4.90;4.60;;;;;;;20.30;77.24;100000.31;5079972;28;20200;-80
2022/06/27 00:27:30;;;;;;;4.63;4.43;;;;;;;20.31;77.80;99991.38;5080005;28;20204;-78
2022/06/27 00:29:58;;;;;;;4.53;4.23;;;;;;;20.19;79.00;99985.09;5081198;28;20747;-80
2022/06/27 00:32:26;;;;;;;5.07;4.77;;;;;;;20.05;80.50;99956.00;5080095;28;20204;-80
2022/06/27 00:34:54;;;;;;;5.10;4.80;;;;;;;19.92;81.59;99926.84;5078241;28;20226;-80
2022/06/27 00:37:20;;;;;;;5.87;5.47;;;;;;;19.89;82.20;99920.91;5078992;28;20212;-79
2022/06/27 00:39:47;;;;;;;5.27;4.97;;;;;;;19.85;82.73;99914.94;5079131;28;20224;-80
2022/06/27 00:42:14;;;;;;;5.97;5.57;;;;;;;19.84;82.67;99914.09;5079270;28;20204;-79
2022/06/27 00:44:42;;;;;;;5.40;5.10;;;;;;;19.87;82.90;99914.84;5071637;28;20266;-80
2022/06/27 00:47:12;;;;;;;5.17;4.87;;;;;;;19.91;82.74;99919.00;5078862;28;20201;-79
2022/06/27 00:49:39;;;;;;;5.40;5.10;;;;;;;19.96;82.53;99928.34;5079285;28;20221;-80
2022/06/27 00:52:07;;;;;;;5.07;4.77;;;;;;;19.99;82.52;99946.66;5079228;28;20197;-79
2022/06/27 00:54:33;;;;;;;5.70;5.20;;;;;;;20.00;82.38;99958.97;5082110;28;20221;-79
2022/06/27 00:57:00;;;;;;;5.10;4.80;;;;;;;20.12;81.76;99969.69;5081685;28;20205;-79
2022/06/27 00:59:26;;;;;;;5.87;5.17;;;;;;;20.17;81.78;99976.41;5079674;28;20209;-80
2022/06/27 01:01:53;;;;;;;4.70;4.50;;;;;;;20.13;81.68;99982.84;5077370;28;20264;-80
2022/06/27 01:04:21;;;;;;;5.40;5.10;;;;;;;20.12;82.02;99972.34;5077617;28;20201;-79
2022/06/27 01:06:49;;;;;;;5.13;4.73;;;;;;;20.08;81.66;99981.44;5077221;28;20595;-79
2022/06/27 01:09:16;;;;;;;4.90;4.60;;;;;;;20.08;81.72;99986.75;5077044;28;20204;-79
2022/06/27 01:11:42;;;;;;;4.63;4.33;;;;;;;20.07;81.47;99993.00;5078161;28;20205;-79
2022/06/27 01:14:11;;;;;;;4.70;4.20;;;;;;;20.08;80.94;100007.94;5077012;28;20726;-79
2022/06/27 01:16:37;;;;;;;4.93;4.63;;;;;;;20.09;80.21;100037.00;5077646;28;20258;-80
2022/06/27 01:19:04;;;;;;;4.77;4.53;;;;;;;19.91;80.96;100040.84;5077642;28;20744;-80
2022/06/27 01:21:34;;;;;;;4.37;4.07;;;;;;;19.90;80.80;100033.84;5076037;28;20276;-78
2022/06/27 01:24:02;;;;;;;4.53;4.23;;;;;;;19.81;80.99;100033.47;5077339;28;20299;-79
2022/06/27 01:26:28;;;;;;;4.40;4.20;;;;;;;19.87;80.41;100047.28;5077186;28;20229;-79
2022/06/27 01:28:55;;;;;;;4.70;4.40;;;;;;;19.75;80.32;100049.78;5076775;28;20255;-79
2022/06/27 01:31:21;;;;;;;4.43;4.13;;;;;;;19.67;80.73;100056.47;5076983;28;20230;-79
2022/06/27 01:33:48;;;;;;;3.93;3.63;;;;;;;19.62;80.93;100048.81;5077358;28;20258;-79
2022/06/27 01:38:58;;;;;;;4.77;4.47;;;;;;;19.43;81.51;100044.66;5076585;28;20208;-79
2022/06/27 01:41:27;;;;;;;5.00;4.60;;;;;;;19.17;82.94;100022.47;5076716;28;20790;-79
2022/06/27 01:43:53;;;;;;;4.43;4.10;;;;;;;19.00;84.33;100004.97;5063078;28;20263;-79
2022/06/27 01:46:19;;;;;;;5.40;5.00;;;;;;;18.91;85.16;99981.75;5067031;28;20209;-79
2022/06/27 01:48:46;;;;;;;4.63;4.33;;;;;;;18.96;85.20;99963.78;5076039;28;20208;-79
2022/06/27 01:51:12;;;;;;;5.53;5.13;;;;;;;18.83;86.15;99960.22;5076530;28;20225;-79
2022/06/27 01:53:39;;;;;;;5.33;4.93;;;;;;;18.82;86.99;99939.97;5076455;28;20247;-79
2022/06/27 01:56:06;;;;;;;5.53;4.93;;;;;;;18.97;87.16;99927.63;5076988;28;20737;-78
2022/06/27 01:58:34;;;;;;;6.23;5.70;;;;;;;18.94;87.80;99933.09;5076038;28;20204;-80
2022/06/27 02:01:01;;;;;;;6.53;6.13;;;;;;;18.76;89.45;99913.88;5076251;28;20291;-80
2022/06/27 02:03:27;;;;;;;7.00;6.60;;;;;;;18.59;91.19;99885.81;5075817;28;20207;-79
2022/06/27 02:05:54;;;;;;;7.10;6.60;;;;;;;18.54;92.31;99877.34;5076486;28;20254;-79
2022/06/27 02:08:21;;;;;;;8.00;7.40;;;;;;;18.56;92.87;99870.16;5076488;28;20223;-79
2022/06/27 02:10:48;;;;;;;8.50;8.00;;;;;;;18.49;94.00;99868.81;5075701;28;20246;-80
2022/06/27 02:13:15;;;;;;;8.37;7.80;;;;;;;18.50;94.58;99876.66;5069995;28;20278;-79
2022/06/27 02:16:05;;;;;;;9.63;9.00;;;;;;;18.44;95.47;99904.31;5077362;28;20636;-80
2022/06/27 02:18:32;;;;;;;9.93;9.27;;;;;;;18.35;96.60;99907.50;5077259;28;20235;-80
2022/06/27 02:20:59;;;;;;;10.00;9.30;;;;;;;18.41;96.82;99919.50;5077531;28;20707;-80
2022/06/27 02:23:25;;;;;;;10.23;9.57;;;;;;;18.50;96.31;99941.91;5077166;28;20203;-80
2022/06/27 02:25:52;;;;;;;11.13;10.43;;;;;;;18.34;97.50;99952.53;5076959;28;20237;-80
2022/06/27 02:28:22;;;;;;;11.63;10.83;;;;;;;18.38;97.89;99965.47;5076356;28;20208;-80
2022/06/27 02:30:48;;;;;;;10.77;10.13;;;;;;;18.48;97.60;99980.78;5077655;28;20224;-80
2022/06/27 02:33:16;;;;;;;12.27;11.37;;;;;;;18.48;98.03;99986.91;5077983;28;20230;-80
2022/06/27 02:35:44;;;;;;;12.10;11.23;;;;;;;18.49;97.75;100016.84;5077584;28;20640;-80
2022/06/27 02:38:12;;;;;;;13.27;12.37;;;;;;;18.51;98.02;100030.81;5076431;28;20699;-79
2022/06/27 02:40:40;;;;;;;12.27;11.40;;;;;;;18.50;97.93;100053.75;5077720;28;20228;-80
2022/06/27 02:43:09;;;;;;;13.00;12.13;;;;;;;18.43;98.60;100069.13;5070265;28;20213;-80
2022/06/27 02:45:37;;;;;;;13.60;12.73;;;;;;;18.42;99.23;100080.63;5061799;28;20212;-79
2022/06/27 02:48:03;;;;;;;12.87;12.03;;;;;;;18.47;99.42;100093.56;5076908;28;20208;-79
2022/06/27 02:50:33;;;;;;;13.70;12.83;;;;;;;18.52;99.14;100103.91;5077288;28;20225;-79
2022/06/27 02:53:03;;;;;;;12.93;12.13;;;;;;;18.55;98.53;100117.78;5077151;28;20262;-80
2022/06/27 02:55:35;;;;;;;13.80;12.80;;;;;;;18.43;99.76;100119.34;5077250;28;20643;-80
2022/06/27 02:58:09;;;;;;;13.57;12.53;;;;;;;18.60;98.84;100134.22;5077285;28;20204;-80
2022/06/27 03:00:40;;;;;;;11.93;11.23;;;;;;;18.70;98.07;100150.41;5077208;28;20232;-80
2022/06/27 03:03:10;;;;;;;11.20;10.30;;;;;;;18.90;97.02;100159.88;5076768;28;20214;-80
2022/06/27 03:05:55;;;;;;;12.30;11.50;;;;;;;18.84;96.60;100178.75;5077382;28;20231;-80
2022/06/27 03:08:21;;;;;;;13.13;12.17;;;;;;;18.71;97.20;100159.19;5077209;28;20573;-80
2022/06/27 03:10:47;;;;;;;14.40;13.07;;;;;;;18.81;97.03;100152.47;5077613;28;20228;-79
2022/06/27 03:13:14;;;;;;;12.10;11.40;;;;;;;18.94;96.12;100163.19;5069285;28;20212;-80
2022/06/27 03:15:40;;;;;;;12.53;11.73;;;;;;;18.98;95.80;100170.84;5071353;28;20229;-80
2022/06/27 03:18:08;;;;;;;12.10;11.30;;;;;;;19.01;95.03;100177.78;5077752;28;20627;-80
2022/06/27 03:20:34;;;;;;;13.43;12.53;;;;;;;18.91;95.50;100176.59;5078290;28;20242;-80
2022/06/27 03:23:02;;;;;;;12.87;11.97;;;;;;;18.95;95.62;100172.81;5076770;28;20208;-80
2022/06/27 03:25:28;;;;;;;11.73;10.63;;;;;;;19.12;95.10;100175.34;5076730;28;20692;-80
2022/06/27 03:27:55;;;;;;;10.60;10.00;;;;;;;19.27;93.96;100197.41;5075805;28;20200;-80
2022/06/27 03:30:21;;;;;;;10.87;10.27;;;;;;;19.36;93.00;100214.53;5076605;28;20232;-80
2022/06/27 03:32:47;;;;;;;10.37;9.67;;;;;;;19.55;91.81;100232.84;5076189;28;20204;-80
2022/06/27 03:35:14;;;;;;;9.37;8.67;;;;;;;19.69;90.78;100261.16;5076742;28;20236;-79
2022/06/27 03:37:40;;;;;;;9.43;8.73;;;;;;;19.86;89.16;100291.94;5077062;28;20200;-81
2022/06/27 03:40:10;;;;;;;8.40;7.90;;;;;;;19.98;88.23;100299.13;5068994;28;20222;-81
2022/06/27 03:42:36;;;;;;;9.30;8.70;;;;;;;20.09;87.70;100325.84;5073393;28;20255;-81
2022/06/27 03:45:03;;;;;;;8.00;7.40;;;;;;;20.17;86.97;100344.78;5067890;28;20206;-79
2022/06/27 03:47:29;;;;;;;7.30;6.83;;;;;;;20.24;86.25;100359.38;5064130;28;20205;-80
2022/06/27 03:50:00;;;;;;;7.83;7.27;;;;;;;20.31;85.95;100357.19;5066312;28;20212;-80
2022/06/27 03:52:27;;;;;;;7.80;7.27;;;;;;;20.39;85.53;100370.84;5065886;28;20194;-82
2022/06/27 03:54:53;;;;;;;9.10;8.60;;;;;;;19.98;86.82;100365.38;5064721;28;20213;-81
2022/06/27 03:57:21;;;;;;;10.27;9.67;;;;;;;19.25;91.31;100268.13;5064753;28;20201;-81
2022/06/27 03:59:47;;;;;;;11.20;10.50;;;;;;;18.96;93.84;100199.19;5064568;28;20220;-80
2022/06/27 04:02:16;;;;;;;12.87;11.97;;;;;;;18.83;95.66;100143.53;5066256;28;20216;-80
2022/06/27 04:04:42;;;;;;;13.40;12.30;;;;;;;18.77;96.93;100120.06;5065677;28;20197;-80
2022/06/27 04:07:08;;;;;;;11.20;10.50;;;;;;;18.99;96.61;100113.53;5066179;28;20204;-81
2022/06/27 04:09:35;;;;;;;11.40;10.67;;;;;;;19.10;95.47;100128.75;5068355;28;20656;-81
2022/06/27 04:12:01;;;;;;;11.63;10.83;;;;;;;19.16;95.20;100137.16;5067360;28;20203;-81
2022/06/27 04:14:29;;;;;;;10.03;9.43;;;;;;;19.41;94.15;100144.50;5067055;28;20220;-80
2022/06/27 04:16:55;;;;;;;9.73;9.03;;;;;;;19.62;92.35;100178.56;5066905;28;20206;-79
2022/06/27 04:19:21;;;;;;;9.93;9.20;;;;;;;19.65;90.94;100221.59;5064356;28;20247;-80
2022/06/27 04:21:48;;;;;;;11.27;10.47;;;;;;;19.51;91.70;100212.78;5066924;28;20205;-81
2022/06/27 04:24:14;;;;;;;11.27;10.53;;;;;;;19.35;92.17;100199.63;5063994;28;20232;-80
2022/06/27 04:26:41;;;;;;;9.37;8.87;;;;;;;19.44;92.60;100180.50;5064243;28;20205;-81
2022/06/27 04:29:07;;;;;;;9.43;8.83;;;;;;;19.64;91.52;100192.53;5064597;28;20205;-81
2022/06/27 04:31:35;;;;;;;10.03;9.33;;;;;;;19.81;90.21;100213.59;5066117;28;20217;-78
2022/06/27 04:34:02;;;;;;;11.20;10.40;;;;;;;19.94;89.33;100242.84;5055970;28;20588;-80
2022/06/27 04:36:28;;;;;;;11.03;10.33;;;;;;;20.05;88.47;100260.72;5055104;28;20713;-80
2022/06/27 04:38:55;;;;;;;9.67;9.03;;;;;;;20.16;87.31;100278.66;5054331;28;20202;-79
2022/06/27 04:41:22;;;;;;;9.90;9.30;;;;;;;20.20;85.95;100304.00;5055014;28;20590;-80
2022/06/27 04:43:49;;;;;;;10.37;9.77;;;;;;;20.24;85.90;100305.53;5063816;28;20197;-79
2022/06/27 04:46:16;;;;;;;9.57;8.97;;;;;;;20.26;86.03;100293.03;5068185;28;20266;-79
2022/06/27 04:48:45;;;;;;;8.83;8.23;;;;;;;20.31;85.47;100296.22;5063818;28;20197;-79
2022/06/27 04:51:13;;;;;;;8.53;8.03;;;;;;;20.40;85.36;100298.31;5064511;28;20573;-79
2022/06/27 04:53:40;;;;;;;8.97;8.43;;;;;;;20.44;84.39;100318.38;5066181;28;20201;-80
2022/06/27 04:56:08;;;;;;;8.10;7.60;;;;;;;20.49;85.06;100309.28;5069069;28;20220;-80
2022/06/27 04:58:34;;;;;;;8.10;7.60;;;;;;;20.52;84.84;100317.91;5074696;28;20197;-80
2022/06/27 05:01:01;;;;;;;6.83;6.43;;;;;;;20.51;84.34;100315.34;5072999;28;20628;-79
2022/06/27 05:03:27;;;;;;;7.97;7.37;;;;;;;20.54;84.42;100320.47;5074898;28;20254;-79
2022/06/27 05:05:55;;;;;;;7.40;6.90;;;;;;;20.57;84.40;100329.09;5068507;28;20196;-81
2022/06/27 05:08:21;;;;;;;7.40;6.67;;;;;;;20.55;84.32;100316.88;5058015;28;20198;-80
2022/06/27 05:10:48;;;;;;;7.43;6.93;;;;;;;20.58;84.21;100324.63;5056512;28;20642;-78
2022/06/27 05:13:14;;;;;;;7.33;6.83;;;;;;;20.61;83.89;100328.00;5059097;28;20774;-80
2022/06/27 05:15:41;;;;;;;7.17;6.67;;;;;;;20.65;83.55;100333.94;5070630;28;20220;-80
2022/06/27 05:18:07;;;;;;;7.03;6.53;;;;;;;20.68;82.96;100346.16;5067580;28;20672;-79
2022/06/27 05:20:34;;;;;;;6.90;6.40;;;;;;;20.71;82.85;100344.16;5066764;28;20212;-79
2022/06/27 05:23:01;;;;;;;6.93;6.53;;;;;;;20.74;82.67;100351.09;5068817;28;20223;-78
2022/06/27 05:25:28;;;;;;;6.67;6.07;;;;;;;20.76;82.96;100341.22;5067946;28;20200;-80
2022/06/27 05:27:56;;;;;;;5.73;5.43;;;;;;;20.81;82.86;100352.38;5066968;28;20205;-80
2022/06/27 05:30:23;;;;;;;6.97;6.50;;;;;;;20.86;82.10;100350.31;5066916;28;20221;-80
2022/06/27 05:32:49;;;;;;;7.20;6.70;;;;;;;20.91;81.59;100374.75;5067475;28;20197;-80
2022/06/27 05:35:16;;;;;;;6.97;6.47;;;;;;;20.95;81.59;100378.94;5066921;28;20282;-78
2022/06/27 05:37:44;;;;;;;7.33;6.83;;;;;;;20.96;81.39;100377.97;5067350;28;20197;-78
2022/06/27 05:40:11;;;;;;;7.40;7.00;;;;;;;21.00;81.00;100387.44;5067293;28;20221;-79
2022/06/27 05:42:38;;;;;;;7.37;6.90;;;;;;;21.05;80.46;100405.75;5067978;28;20234;-79
2022/06/27 05:45:05;;;;;;;6.40;6.00;;;;;;;21.09;80.62;100399.28;5068538;28;20201;-79
2022/06/27 05:47:32;;;;;;;6.87;6.27;;;;;;;21.11;80.43;100413.31;5067715;28;20205;-79
2022/06/27 05:50:00;;;;;;;6.90;6.40;;;;;;;21.16;80.82;100411.19;5065851;28;20727;-79
2022/06/27 05:52:28;;;;;;;9.57;7.13;;;;;;;21.16;80.67;100419.16;5067572;28;20204;-80
2022/06/27 05:54:55;;;;;;;7.20;6.80;;;;;;;21.00;81.07;100423.75;5066969;28;20208;-79
2022/06/27 05:57:24;;;;;;;7.77;7.27;;;;;;;20.93;81.68;100411.78;5066205;28;20225;-79
2022/06/27 05:59:51;;;;;;;9.60;8.80;;;;;;;20.37;84.86;100348.03;5066099;28;20225;-79
2022/06/27 06:02:18;;;;;;;10.77;10.10;;;;;;;19.98;88.22;100251.44;5067625;28;20284;-79
2022/06/27 06:04:44;;;;;;;10.50;9.80;;;;;;;19.99;88.51;100231.97;5066775;28;20229;-79
2022/06/27 06:07:12;;;;;;;10.63;10.03;;;;;;;19.81;90.03;100196.88;5066874;28;20720;-80
2022/06/27 06:09:38;;;;;;;10.40;9.70;;;;;;;19.66;90.92;100169.47;5067687;28;20286;-80
2022/06/27 06:12:06;;;;;;;10.60;9.80;;;;;;;19.72;90.14;100186.81;5068695;28;20193;-79
2022/06/27 06:14:34;;;;;;;11.70;11.00;;;;;;;19.54;90.98;100189.59;5075543;28;20211;-77
2022/06/27 06:17:00;;;;;;;10.40;9.70;;;;;;;19.76;91.00;100190.97;5072926;28;20243;-79
2022/06/27 06:19:27;;;;;;;11.67;10.60;;;;;;;19.85;90.10;100219.56;5068437;28;20768;-78
2022/06/27 06:21:54;;;;;;;9.80;9.23;;;;;;;19.73;90.05;100234.41;5066206;28;20223;-79
2022/06/27 06:24:21;;;;;;;9.30;8.70;;;;;;;19.90;89.56;100240.47;5067591;28;20205;-81
2022/06/27 06:26:52;;;;;;;10.50;9.87;;;;;;;19.86;88.94;100262.78;5066887;28;20201;-79
2022/06/27 06:29:18;;;;;;;11.43;10.67;;;;;;;19.79;89.90;100244.63;5063185;28;20663;-78
2022/06/27 06:31:46;;;;;;;9.73;9.13;;;;;;;20.05;89.40;100239.53;5067083;28;20201;-79
2022/06/27 06:34:14;;;;;;;9.70;9.00;;;;;;;20.24;88.26;100256.00;5066689;28;20202;-79
2022/06/27 06:36:41;;;;;;;10.13;9.43;;;;;;;20.41;87.50;100284.09;5064203;28;20218;-79
2022/06/27 06:39:08;;;;;;;11.07;10.37;;;;;;;20.48;86.75;100316.41;5064507;28;20206;-80
2022/06/27 06:41:35;;;;;;;10.50;9.80;;;;;;;20.60;85.91;100330.72;5065230;28;20292;-80
2022/06/27 06:44:02;;;;;;;10.37;9.67;;;;;;;20.55;86.39;100319.50;5067287;28;20200;-78
2022/06/27 06:46:30;;;;;;;10.63;9.90;;;;;;;20.60;85.60;100323.63;5066706;28;20196;-79
2022/06/27 06:49:02;;;;;;;9.33;8.63;;;;;;;20.78;84.55;100340.19;5067240;28;20264;-80
2022/06/27 06:51:31;;;;;;;8.67;8.17;;;;;;;20.97;83.21;100366.41;5055567;28;20226;-79
2022/06/27 06:53:57;;;;;;;8.77;8.27;;;;;;;21.13;82.90;100363.63;5056054;28;20211;-80
2022/06/27 06:56:24;;;;;;;9.33;8.73;;;;;;;21.28;82.37;100385.66;5056220;28;20929;-80
2022/06/27 06:58:50;;;;;;;7.83;7.30;;;;;;;21.37;82.25;100384.22;5054885;28;20225;-80
2022/06/27 07:01:18;;;;;;;8.13;7.63;;;;;;;21.50;82.24;100389.63;5055376;28;20321;-79
2022/06/27 07:03:44;;;;;;;8.20;7.53;;;;;;;21.47;81.49;100425.19;5056307;28;20208;-80
2022/06/27 07:06:12;;;;;;;12.37;8.80;;;;;;;21.58;80.66;100465.19;5056074;28;20241;-80
2022/06/27 07:08:40;;;;;;;8.33;7.63;;;;;;;21.60;80.35;100476.59;5055152;28;20276;-80
2022/06/27 07:11:07;;;;;;;7.23;6.77;;;;;;;21.72;79.37;100503.28;5055978;28;20248;-80
2022/06/27 07:13:34;;;;;;;8.07;7.57;;;;;;;21.84;78.65;100526.41;5059548;28;20292;-80
2022/06/27 07:16:03;;;;;;;8.53;7.90;;;;;;;21.92;77.92;100556.03;5067126;28;20605;-81
2022/06/27 07:18:29;;;;;;;7.70;7.30;;;;;;;21.78;78.84;100538.31;5067433;28;20280;-81
2022/06/27 07:20:56;;;;;;;10.10;9.23;;;;;;;21.08;82.12;100449.81;5065904;28;20303;-79
2022/06/27 07:23:23;;;;;;;8.10;7.60;;;;;;;21.27;81.87;100414.97;5055723;28;20266;-79
2022/06/27 07:25:50;;;;;;;9.20;8.60;;;;;;;21.48;81.01;100415.44;5056872;28;20206;-81
2022/06/27 07:28:20;;;;;;;8.07;7.57;;;;;;;21.64;80.37;100436.53;5056531;28;20331;-82
2022/06/27 07:30:47;;;;;;;8.63;8.13;;;;;;;21.46;80.05;100460.66;5057342;28;20253;-80
2022/06/27 07:33:14;;;;;;;9.10;8.57;;;;;;;21.28;81.51;100438.75;5055777;28;20201;-78
2022/06/27 07:35:41;;;;;;;8.33;7.73;;;;;;;21.48;80.60;100428.72;5054244;28;20238;-78
2022/06/27 07:38:07;;;;;;;8.00;7.57;;;;;;;21.65;79.58;100439.09;5060160;28;20293;-80
2022/06/27 07:40:37;;;;;;;9.13;8.30;;;;;;;21.85;78.58;100468.81;5063734;28;20274;-79
2022/06/27 07:43:05;;;;;;;8.87;8.27;;;;;;;21.78;78.19;100502.91;5059659;28;20209;-79
2022/06/27 07:45:31;;;;;;;9.47;8.80;;;;;;;21.63;78.96;100474.69;5067015;28;20200;-81
2022/06/27 07:47:57;;;;;;;10.23;9.60;;;;;;;21.42;79.68;100451.16;5074703;28;20778;-79
2022/06/27 07:50:40;;;;;;;9.90;9.30;;;;;;;21.33;80.62;100418.09;5074952;28;20225;-80
2022/06/27 07:53:14;;;;;;;8.07;7.47;;;;;;;21.48;81.01;100413.63;5076563;28;20218;-81
2022/06/27 07:55:46;;;;;;;8.13;7.50;;;;;;;21.63;80.64;100422.41;5077072;28;20224;-82
2022/06/27 07:58:14;;;;;;;9.30;8.70;;;;;;;21.53;80.47;100430.13;5076327;28;20205;-82
2022/06/27 08:00:42;;;;;;;9.53;8.93;;;;;;;21.70;79.39;100462.69;5075477;28;20262;-79
2022/06/27 08:05:51;;;;;;;9.80;9.10;;;;;;;21.54;81.39;100425.66;5073537;28;20737;-78
2022/06/27 08:08:17;;;;;;;10.93;10.13;;;;;;;21.56;81.60;100426.41;5072413;28;20205;-78
2022/06/27 08:10:45;;;;;;;9.53;8.63;;;;;;;21.68;82.13;100391.06;5074215;28;20234;-81
2022/06/27 08:13:12;;;;;;;8.40;7.90;;;;;;;21.66;81.21;100408.91;5056759;28;20258;-80
2022/06/27 08:15:39;;;;;;;9.70;8.93;;;;;;;21.76;80.43;100428.63;5075724;28;20228;-80
2022/06/27 08:18:07;;;;;;;9.23;8.63;;;;;;;21.92;79.71;100457.69;5074357;28;20706;-79
2022/06/27 08:20:35;;;;;;;9.77;9.07;;;;;;;21.81;79.98;100476.13;5076012;28;20240;-80
2022/06/27 08:23:01;;;;;;;10.57;9.97;;;;;;;21.78;79.13;100486.94;5075952;28;20204;-80
2022/06/27 08:25:28;;;;;;;10.90;10.20;;;;;;;21.68;79.81;100470.75;5076359;28;20212;-80
2022/06/27 08:27:56;;;;;;;10.87;9.90;;;;;;;21.81;79.77;100479.63;5075586;28;20209;-80
2022/06/27 08:30:25;;;;;;;10.63;9.80;;;;;;;21.90;79.42;100487.97;5075306;28;20225;-80
2022/06/27 08:32:55;;;;;;;10.33;9.63;;;;;;;21.84;79.75;100483.06;5076045;28;20244;-80
2022/06/27 08:35:21;;;;;;;9.07;8.47;;;;;;;21.93;79.53;100483.31;5076816;28;20212;-80
2022/06/27 08:37:49;;;;;;;9.40;8.77;;;;;;;21.99;79.18;100488.22;5079442;28;20246;-80
2022/06/27 08:40:16;;;;;;;9.50;8.97;;;;;;;22.04;79.14;100500.34;5080205;28;20225;-80
2022/06/27 08:42:43;;;;;;;7.97;7.47;;;;;;;22.23;78.75;100503.50;5076769;28;20236;-80
2022/06/27 08:45:12;;;;;;;9.20;8.60;;;;;;;22.28;77.17;100537.78;5068314;28;20208;-80
2022/06/27 08:47:40;;;;;;;9.10;8.50;;;;;;;22.38;76.61;100552.19;5079728;28;20201;-80
2022/06/27 08:50:08;;;;;;;7.83;7.13;;;;;;;22.46;76.47;100563.16;5079743;28;20223;-80
2022/06/27 08:52:39;;;;;;;7.83;7.23;;;;;;;22.52;75.38;100600.00;5080070;28;20258;-79
2022/06/27 08:55:08;;;;;;;7.43;6.93;;;;;;;22.70;75.05;100608.56;5080783;28;20266;-80
2022/06/27 08:57:36;;;;;;;7.70;7.20;;;;;;;22.78;75.92;100589.41;5079882;28;20225;-80
2022/06/27 09:00:06;;;;;;;5.50;5.20;;;;;;;22.89;73.14;100641.91;5079362;28;20227;-80
2022/06/27 09:02:41;;;;;;;7.00;6.60;;;;;;;22.69;73.86;100665.38;5079895;28;20205;-80
2022/06/27 09:05:15;;;;;;;7.07;6.67;;;;;;;22.84;72.41;100679.50;5078953;28;20215;-80
2022/06/27 09:07:50;;;;;;;6.43;6.00;;;;;;;22.85;72.13;100675.03;5079229;28;20205;-80
2022/06/27 09:10:25;;;;;;;5.23;4.93;;;;;;;23.05;71.14;100733.16;5080382;28;20230;-80
2022/06/27 09:12:56;;;;;;;5.00;4.70;;;;;;;23.24;70.56;100758.56;5074775;28;20209;-80
2022/06/27 09:15:23;;;;;;;4.90;4.60;;;;;;;23.31;70.55;100755.41;5078589;28;20258;-80
2022/06/27 09:18:01;;;;;;;5.43;5.03;;;;;;;23.33;69.45;100785.44;5079649;28;20538;-80
2022/06/27 09:20:45;;;;;;;5.30;5.00;;;;;;;23.24;69.65;100775.41;5079570;28;20224;-80
2022/06/27 09:23:32;;;;;;;6.23;5.17;;;;;;;23.30;70.58;100743.00;5079756;28;20208;-79
2022/06/27 09:26:00;;;;;;;6.03;5.63;;;;;;;23.32;69.31;100767.75;5079254;28;20303;-80
2022/06/27 09:28:51;;;;;;;6.00;5.60;;;;;;;23.23;69.98;100764.84;5078783;28;20231;-80
2022/06/27 09:31:36;;;;;;;6.17;5.70;;;;;;;23.42;68.85;100773.31;5080869;28;20229;-80
2022/06/27 09:34:12;;;;;;;6.40;6.00;;;;;;;23.60;68.81;100769.38;5088662;28;20204;-80
2022/06/27 09:36:41;;;;;;;5.37;5.07;;;;;;;23.83;68.46;100785.66;5089542;28;20253;-80
2022/06/27 09:39:16;;;;;;;5.50;5.20;;;;;;;23.99;67.68;100807.63;5084503;28;20205;-80
2022/06/27 09:41:45;;;;;;;5.77;5.33;;;;;;;23.94;68.02;100783.09;5079681;28;20206;-80
2022/06/27 09:44:16;;;;;;;5.07;4.77;;;;;;;24.13;68.39;100785.31;5078345;28;20208;-79
2022/06/27 09:46:51;;;;;;;4.97;4.67;;;;;;;24.29;67.99;100789.59;5078251;28;20195;-80
2022/06/27 09:49:21;;;;;;;4.37;4.17;;;;;;;24.31;65.63;100833.00;5078591;28;20204;-79
2022/06/27 09:51:49;;;;;;;7.30;5.07;;;;;;;23.79;65.23;100888.13;5079726;28;20304;-80
2022/06/27 09:54:20;;;;;;;5.07;4.77;;;;;;;23.43;66.79;100870.94;5078545;28;20201;-80
2022/06/27 09:56:50;;;;;;;5.20;4.80;;;;;;;23.62;66.76;100841.25;5078504;28;20228;-80
2022/06/27 09:59:17;;;;;;;5.80;5.50;;;;;;;23.71;66.88;100832.63;5077704;28;20205;-80
2022/06/27 10:01:44;;;;;;;5.27;5.07;;;;;;;23.97;67.55;100822.88;5079364;28;20208;-79
2022/06/27 10:04:11;;;;;;;5.13;4.77;;;;;;;24.16;66.47;100829.59;5056402;28;20347;-80
2022/06/27 10:06:42;;;;;;;5.73;5.43;;;;;;;24.15;65.52;100867.91;5057415;28;20206;-80
2022/06/27 10:09:09;;;;;;;5.57;5.13;;;;;;;24.26;64.22;100896.50;5057084;28;20248;-80
2022/06/27 10:11:36;;;;;;;5.20;4.90;;;;;;;24.28;63.89;100916.81;5055755;28;20307;-78
2022/06/27 10:14:14;;;;;;;5.40;5.10;;;;;;;24.50;65.50;100877.91;5073570;28;20201;-79
2022/06/27 10:16:55;;;;;;;5.40;5.00;;;;;;;24.79;65.28;100851.84;5061068;28;20283;-80
2022/06/27 10:19:22;;;;;;;5.30;4.90;;;;;;;24.97;63.76;100889.72;5058144;28;20202;-79
2022/06/27 10:21:51;;;;;;;5.97;5.60;;;;;;;25.14;62.96;100900.03;5056335;28;20222;-82
2022/06/27 10:24:35;;;;;;;5.60;5.20;;;;;;;25.12;63.93;100903.81;5056816;28;20299;-79
2022/06/27 10:27:07;;;;;;;5.50;5.20;;;;;;;25.26;62.98;100889.47;5058040;28;20213;-81
2022/06/27 10:29:45;;;;;;;5.50;5.20;;;;;;;25.33;63.28;100896.91;5057788;28;20229;-81
2022/06/27 10:32:56;;;;;;;5.83;5.37;;;;;;;25.32;62.08;100924.59;5057935;28;20208;-80
2022/06/27 10:35:24;;;;;;;5.97;5.67;;;;;;;25.40;61.37;100945.41;5055483;28;20309;-79
2022/06/27 10:37:51;;;;;;;6.07;5.60;;;;;;;25.63;62.21;100919.66;5053557;28;20678;-78
2022/06/27 10:40:51;;;;;;;5.47;5.13;;;;;;;25.73;60.91;100934.06;5054754;28;20225;-79
2022/06/27 10:43:41;;;;;;;5.40;5.10;;;;;;;25.56;60.92;100954.00;5055420;28;20271;-77
2022/06/27 10:46:53;;;;;;;5.70;5.40;;;;;;;25.28;62.07;100935.63;5074024;28;20215;-78
2022/06/27 10:49:22;;;;;;;6.17;5.87;;;;;;;24.84;63.50;100900.44;5075475;28;20210;-78
2022/06/27 10:51:49;;;;;;;5.93;5.53;;;;;;;25.04;63.50;100860.78;5076037;28;20207;-78
2022/06/27 10:54:17;;;;;;;6.17;5.77;;;;;;;24.97;63.82;100860.34;5076267;28;20206;-80
2022/06/27 10:56:47;;;;;;;6.50;6.00;;;;;;;24.78;64.11;100850.16;5075394;28;20216;-80
2022/06/27 11:00:04;;;;;;;6.23;5.93;;;;;;;25.04;64.13;100820.69;5073870;28;20206;-78
2022/06/27 11:02:33;;;;;;;6.97;6.57;;;;;;;24.87;63.45;100853.97;5075657;28;20218;-79
2022/06/27 11:05:00;;;;;;;6.50;6.10;;;;;;;24.88;63.54;100869.03;5074966;28;20218;-79
2022/06/27 11:07:27;;;;;;;6.23;5.93;;;;;;;25.06;62.98;100866.84;5074781;28;20206;-80
2022/06/27 11:09:55;;;;;;;6.73;6.33;;;;;;;25.23;61.92;100877.16;5078197;28;20282;-81
2022/06/27 11:12:29;;;;;;;6.37;6.07;;;;;;;25.53;61.45;100910.59;5071167;28;20274;-79
2022/06/27 11:14:58;;;;;;;6.40;6.00;;;;;;;25.92;61.19;100896.09;5075066;28;20197;-78
2022/06/27 11:17:41;;;;;;;6.63;6.23;;;;;;;25.96;60.46;100918.94;5061603;28;20223;-77
2022/06/27 11:20:26;;;;;;;6.73;6.23;;;;;;;26.26;59.33;100941.69;5063102;28;20219;-78
2022/06/27 11:22:56;;;;;;;6.80;6.43;;;;;;;26.35;58.51;100978.44;5055924;28;20209;-79
2022/06/27 11:25:27;;;;;;;9.20;5.93;;;;;;;26.31;58.37;100987.66;5056534;28;20227;-80
2022/06/27 11:27:57;;;;;;;6.60;6.20;;;;;;;25.76;60.74;100965.06;5060766;28;21368;-79
2022/06/27 11:33:22;;;;;;;6.23;5.90;;;;;;;25.49;62.78;100859.22;5053162;28;20216;-79
2022/06/27 11:35:49;;;;;;;6.60;6.20;;;;;;;25.50;62.80;100844.03;5053633;28;20204;-78
2022/06/27 11:38:25;;;;;;;6.80;6.40;;;;;;;25.76;62.52;100850.91;5059475;28;20282;-77
2022/06/27 11:41:05;;;;;;;6.40;6.00;;;;;;;25.95;60.32;100869.09;5062543;28;20217;-78