Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:31;;;;;;;2.63;1.88;;;2.30;99.90;;;;;;5031123;28;20078;-79
2021/03/17 00:02:57;;;;;;;3.28;2.22;;;2.30;99.90;;;;;;5029822;28;20105;-80
2021/03/17 00:05:36;;;;;;;2.03;1.50;;;2.20;99.90;;;;;;5030221;28;20074;-78
2021/03/17 00:08:03;;;;;;;2.40;1.90;;;2.20;99.90;;;;;;5029135;28;20469;-81
2021/03/17 00:10:35;;;;;;;3.33;1.90;;;2.20;99.90;;;;;;5031980;28;20070;-81
2021/03/17 00:13:02;;;;;;;2.47;1.80;;;2.20;99.90;;;;;;5030819;28;20172;-80
2021/03/17 00:15:31;;;;;;;2.20;1.80;;;2.20;99.90;;;;;;5027477;28;20092;-79
2021/03/17 00:17:57;;;;;;;2.65;1.77;;;2.20;99.90;;;;;;5046269;28;20108;-79
2021/03/17 00:20:27;;;;;;;2.42;1.63;;;2.00;99.90;;;;;;5046118;28;20085;-81
2021/03/17 00:22:53;;;;;;;1.88;1.33;;;2.00;99.90;;;;;;5030435;28;20090;-79
2021/03/17 00:25:31;;;;;;;1.63;1.35;;;1.90;99.90;;;;;;5017221;28;20742;-81
2021/03/17 00:27:57;;;;;;;2.58;1.42;;;1.80;99.90;;;;;;5021516;28;20122;-79
2021/03/17 00:30:23;;;;;;;1.40;1.25;;;1.90;99.90;;;;;;5018195;28;20503;-80
2021/03/17 00:32:49;;;;;;;1.75;1.00;;;1.90;99.90;;;;;;5028648;28;20323;-78
2021/03/17 00:35:15;;;;;;;2.15;1.35;;;1.80;99.90;;;;;;5019373;28;20523;-79
2021/03/17 00:37:41;;;;;;;1.70;0.95;;;1.80;99.90;;;;;;5023032;28;20156;-79
2021/03/17 00:40:07;;;;;;;1.55;1.10;;;1.90;99.90;;;;;;5020957;28;20078;-80
2021/03/17 00:42:33;;;;;;;2.88;1.27;;;2.10;99.90;;;;;;5018433;28;20106;-81
2021/03/17 00:44:59;;;;;;;1.65;1.10;;;2.20;99.90;;;;;;5035183;28;20131;-82
2021/03/17 00:47:25;;;;;;;4.40;1.60;;;2.10;99.90;;;;;;5033832;28;20109;-79
2021/03/17 00:49:50;;;;;;;3.03;1.55;;;2.00;99.90;;;;;;5013829;28;20173;-78
2021/03/17 00:52:16;;;;;;;2.40;1.60;;;1.90;99.90;;;;;;5026361;28;20525;-79
2021/03/17 00:54:41;;;;;;;2.25;1.50;;;2.10;99.90;;;;;;5025493;28;20102;-80
2021/03/17 00:57:09;;;;;;;2.25;1.77;;;2.00;99.90;;;;;;5039088;28;20538;-79
2021/03/17 00:59:34;;;;;;;3.28;1.70;;;1.90;99.90;;;;;;5017891;28;20082;-79
2021/03/17 01:02:00;;;;;;;2.33;1.60;;;2.00;99.90;;;;;;5023221;28;20198;-79
2021/03/17 01:04:26;;;;;;;2.40;1.85;;;2.10;99.90;;;;;;5019283;28;20082;-81
2021/03/17 01:06:51;;;;;;;2.78;1.88;;;2.10;99.90;;;;;;5020803;28;20083;-80
2021/03/17 01:09:17;;;;;;;2.58;1.80;;;2.20;99.90;;;;;;5025577;28;20098;-80
2021/03/17 01:11:43;;;;;;;2.58;1.85;;;2.10;99.90;;;;;;5025539;28;20128;-79
2021/03/17 01:14:10;;;;;;;3.30;1.80;;;2.20;99.90;;;;;;5042736;28;20089;-79
2021/03/17 01:16:37;;;;;;;4.10;1.50;;;1.90;99.90;;;;;;5019670;28;20131;-81
2021/03/17 01:19:02;;;;;;;2.63;1.60;;;1.80;99.90;;;;;;5017217;28;20098;-79
2021/03/17 01:21:28;;;;;;;2.63;2.03;;;1.90;99.90;;;;;;5016315;28;20090;-81
2021/03/17 01:23:53;;;;;;;2.38;1.63;;;1.80;99.90;;;;;;5018744;28;20078;-80
2021/03/17 01:26:19;;;;;;;1.98;1.35;;;1.70;99.90;;;;;;5021832;28;20672;-80
2021/03/17 01:28:44;;;;;;;2.97;1.60;;;1.90;99.90;;;;;;5025059;28;20173;-80
2021/03/17 01:31:10;;;;;;;2.45;1.45;;;1.90;99.90;;;;;;5023884;28;20201;-81
2021/03/17 01:33:36;;;;;;;1.95;1.45;;;2.00;99.90;;;;;;5012409;28;20460;-81
2021/03/17 01:36:01;;;;;;;2.97;1.63;;;2.00;99.90;;;;;;5016202;28;20531;-80
2021/03/17 01:38:27;;;;;;;2.80;1.55;;;2.10;99.90;;;;;;5010289;28;20102;-79
2021/03/17 01:40:54;;;;;;;4.32;1.60;;;2.10;99.90;;;;;;5022740;28;20078;-81
2021/03/17 01:43:20;;;;;;;1.88;1.42;;;2.20;99.90;;;;;;5020238;28;20601;-80
2021/03/17 01:45:46;;;;;;;2.38;1.17;;;2.10;99.90;;;;;;5015396;28;20128;-80
2021/03/17 01:48:12;;;;;;;1.83;1.25;;;2.20;99.90;;;;;;5023585;28;20128;-78
2021/03/17 01:50:43;;;;;;;2.33;1.23;;;2.30;99.90;;;;;;5016142;28;20523;-82
2021/03/17 01:53:14;;;;;;;2.70;1.75;;;2.20;99.90;;;;;;5027535;28;20081;-80
2021/03/17 01:55:41;;;;;;;1.65;1.35;;;2.20;99.90;;;;;;5012943;28;20082;-81
2021/03/17 01:58:08;;;;;;;1.92;1.50;;;2.20;99.90;;;;;;5018544;28;20104;-80
2021/03/17 02:00:35;;;;;;;1.98;1.40;;;2.30;99.90;;;;;;5027453;28;20081;-80
2021/03/17 02:03:00;;;;;;;2.03;1.38;;;2.30;99.90;;;;;;5016655;28;20102;-79
2021/03/17 02:05:38;;;;;;;1.98;1.55;;;2.30;99.90;;;;;;5028760;28;20585;-79
2021/03/17 02:08:06;;;;;;;1.77;1.45;;;2.40;99.90;;;;;;5031763;28;20585;-79
2021/03/17 02:10:33;;;;;;;1.45;1.30;;;2.40;99.90;;;;;;5021346;28;20066;-79
2021/03/17 02:13:13;;;;;;;2.08;1.63;;;2.40;99.90;;;;;;5024995;28;20538;-80
2021/03/17 02:15:57;;;;;;;2.72;1.90;;;2.40;99.90;;;;;;5028578;28;20081;-80
2021/03/17 02:18:37;;;;;;;2.20;1.67;;;2.50;99.90;;;;;;5029593;28;20090;-81
2021/03/17 02:21:32;;;;;;;2.28;1.70;;;2.50;99.90;;;;;;5028162;28;20461;-80
2021/03/17 02:24:17;;;;;;;2.35;1.70;;;2.60;99.90;;;;;;5037373;28;20534;-80
2021/03/17 02:27:03;;;;;;;2.58;1.50;;;2.40;99.90;;;;;;5025378;28;20074;-79
2021/03/17 02:29:44;;;;;;;2.22;1.65;;;2.40;99.90;;;;;;5044092;28;20104;-80
2021/03/17 02:32:37;;;;;;;1.40;1.27;;;2.40;99.90;;;;;;5022309;28;20505;-79
2021/03/17 02:35:08;;;;;;;2.47;1.90;;;2.50;99.90;;;;;;5005191;28;20090;-81
2021/03/17 02:37:40;;;;;;;2.30;1.95;;;2.40;99.90;;;;;;5016469;28;20120;-81
2021/03/17 02:40:29;;;;;;;1.80;1.60;;;2.40;99.90;;;;;;5027438;28;20520;-78
2021/03/17 02:43:14;;;;;;;3.17;2.00;;;2.30;99.90;;;;;;5020387;28;20161;-84
2021/03/17 02:45:42;;;;;;;1.95;1.75;;;2.40;99.90;;;;;;5009705;28;20078;-79
2021/03/17 02:48:25;;;;;;;4.65;1.85;;;2.50;99.90;;;;;;5026015;28;20578;-79
2021/03/17 02:50:55;;;;;;;2.90;2.03;;;2.40;99.90;;;;;;5024770;28;20078;-78
2021/03/17 02:53:26;;;;;;;3.88;1.90;;;2.10;99.90;;;;;;5022961;28;20082;-82
2021/03/17 02:56:02;;;;;;;2.88;2.10;;;2.20;99.90;;;;;;5027543;28;20105;-81
2021/03/17 02:58:28;;;;;;;3.17;1.90;;;2.30;99.90;;;;;;5022685;28;20102;-78
2021/03/17 03:00:56;;;;;;;3.42;2.45;;;2.40;99.90;;;;;;5023012;28;20074;-79
2021/03/17 03:03:24;;;;;;;2.85;2.53;;;2.40;99.90;;;;;;5027413;28;20090;-81
2021/03/17 03:05:54;;;;;;;3.38;2.30;;;2.30;99.90;;;;;;5020085;28;20594;-79
2021/03/17 03:08:20;;;;;;;3.72;2.20;;;2.20;99.90;;;;;;5028296;28;20098;-78
2021/03/17 03:10:46;;;;;;;2.47;2.15;;;2.20;99.90;;;;;;5018210;28;20070;-77
2021/03/17 03:13:12;;;;;;;2.63;2.33;;;2.30;99.90;;;;;;5010681;28;20129;-76
2021/03/17 03:15:38;;;;;;;3.10;2.33;;;2.10;99.90;;;;;;5023016;28;20079;-79
2021/03/17 03:18:07;;;;;;;2.28;1.85;;;2.20;99.90;;;;;;5025723;28;20148;-78
2021/03/17 03:20:35;;;;;;;2.88;2.33;;;2.20;99.90;;;;;;5026812;28;20077;-77
2021/03/17 03:23:02;;;;;;;3.65;2.55;;;2.20;99.90;;;;;;5021226;28;20562;-80
2021/03/17 03:25:28;;;;;;;3.78;2.95;;;2.40;99.90;;;;;;5012624;28;20075;-77
2021/03/17 03:27:55;;;;;;;2.70;2.17;;;2.40;99.90;;;;;;5009549;28;20506;-78
2021/03/17 03:30:24;;;;;;;3.08;2.28;;;2.40;99.90;;;;;;5019112;28;20086;-78
2021/03/17 03:32:52;;;;;;;3.97;2.70;;;2.30;99.90;;;;;;5025555;28;20564;-79
2021/03/17 03:35:20;;;;;;;4.68;3.05;;;2.30;99.90;;;;;;5024299;28;20086;-81
2021/03/17 03:37:46;;;;;;;3.35;2.97;;;2.30;99.90;;;;;;5018600;28;20460;-80
2021/03/17 03:40:14;;;;;;;4.78;2.40;;;2.40;99.90;;;;;;5029835;28;20612;-80
2021/03/17 03:42:41;;;;;;;3.75;2.97;;;2.40;99.90;;;;;;5032346;28;20491;-78
2021/03/17 03:45:08;;;;;;;6.85;2.70;;;2.40;99.90;;;;;;5029433;28;20485;-82
2021/03/17 03:47:34;;;;;;;2.78;2.53;;;2.10;99.90;;;;;;5030042;28;20163;-81
2021/03/17 03:50:00;;;;;;;3.15;2.50;;;2.10;99.90;;;;;;5028189;28;20558;-79
2021/03/17 03:52:35;;;;;;;3.10;2.38;;;2.20;99.90;;;;;;5017925;28;20085;-80
2021/03/17 03:55:16;;;;;;;3.60;2.75;;;2.30;99.90;;;;;;5014007;28;20541;-80
2021/03/17 03:57:47;;;;;;;4.10;2.80;;;2.50;99.90;;;;;;5015855;28;20189;-80
2021/03/17 04:00:19;;;;;;;3.72;3.22;;;2.00;99.90;;;;;;5025153;28;20086;-80
2021/03/17 04:02:47;;;;;;;3.63;2.50;;;1.90;99.90;;;;;;5020319;28;20097;-81
2021/03/17 04:05:17;;;;;;;4.35;3.22;;;1.60;99.90;;;;;;5021923;28;20081;-81
2021/03/17 04:07:47;;;;;;;3.42;2.65;;;1.80;99.90;;;;;;5017652;28;20104;-81
2021/03/17 04:10:13;;;;;;;6.30;2.60;;;2.00;99.90;;;;;;5024748;28;20307;-80
2021/03/17 04:12:41;;;;;;;4.28;2.88;;;1.80;99.90;;;;;;5023545;28;20085;-81
2021/03/17 04:15:08;;;;;;;3.67;2.95;;;1.70;99.90;;;;;;5020893;28;20145;-79
2021/03/17 04:17:39;;;;;;;3.85;2.95;;;1.60;99.90;;;;;;5027577;28;20254;-80
2021/03/17 04:20:08;;;;;;;6.10;3.10;;;1.80;99.90;;;;;;5027356;28;20461;-80
2021/03/17 04:22:35;;;;;;;5.13;4.15;;;1.90;99.90;;;;;;5024587;28;20085;-81
2021/03/17 04:25:03;;;;;;;5.22;3.67;;;1.60;99.90;;;;;;5024064;28;20324;-79
2021/03/17 04:27:31;;;;;;;5.70;4.53;;;1.50;99.90;;;;;;5034486;28;20593;-82
2021/03/17 04:29:58;;;;;;;6.25;4.00;;;1.60;99.90;;;;;;5018661;28;20085;-80
2021/03/17 04:32:26;;;;;;;6.60;4.22;;;1.70;99.90;;;;;;5014130;28;20082;-78
2021/03/17 04:34:53;;;;;;;9.23;5.60;;;1.60;99.90;;;;;;5025434;28;20088;-78
2021/03/17 04:37:21;;;;;;;8.68;6.38;;;1.80;99.90;;;;;;5014390;28;20160;-78
2021/03/17 04:39:49;;;;;;;6.00;4.15;;;1.80;99.90;;;;;;5014125;28;20086;-82
2021/03/17 04:42:15;;;;;;;6.38;3.92;;;1.70;99.90;;;;;;5009293;28;20189;-81
2021/03/17 04:44:41;;;;;;;4.88;3.25;;;1.90;99.90;;;;;;5019008;28;20115;-77
2021/03/17 04:47:12;;;;;;;5.22;3.40;;;1.90;99.90;;;;;;5016395;28;20516;-79
2021/03/17 04:49:40;;;;;;;4.20;3.15;;;2.00;99.90;;;;;;5024784;28;20101;-79
2021/03/17 04:52:06;;;;;;;3.88;2.88;;;2.00;99.90;;;;;;5028177;28;20090;-81
2021/03/17 04:54:32;;;;;;;4.40;2.75;;;2.20;99.90;;;;;;5022005;28;21263;-80
2021/03/17 04:56:59;;;;;;;4.93;3.05;;;2.20;99.90;;;;;;5017810;28;20511;-81
2021/03/17 04:59:26;;;;;;;5.32;3.08;;;2.00;99.90;;;;;;5012626;28;20865;-77
2021/03/17 05:01:53;;;;;;;4.57;3.45;;;2.00;99.90;;;;;;5035566;28;20209;-81
2021/03/17 05:04:19;;;;;;;4.93;3.63;;;2.20;99.90;;;;;;5030743;28;20446;-78
2021/03/17 05:06:47;;;;;;;5.47;3.65;;;2.30;99.90;;;;;;5017519;28;20078;-80
2021/03/17 05:09:15;;;;;;;6.72;4.47;;;1.80;99.90;;;;;;5024013;28;20102;-79
2021/03/17 05:11:42;;;;;;;6.63;4.50;;;1.90;99.90;;;;;;5028184;28;20097;-79
2021/03/17 05:14:08;;;;;;;6.55;4.60;;;2.10;99.90;;;;;;5023855;28;20135;-79
2021/03/17 05:16:36;;;;;;;8.48;5.20;;;2.10;99.90;;;;;;5015019;28;20527;-80
2021/03/17 05:19:04;;;;;;;9.00;5.20;;;2.00;99.90;;;;;;5009752;28;20102;-79
2021/03/17 05:21:32;;;;;;;7.63;5.50;;;1.80;99.90;;;;;;5012110;28;20078;-80
2021/03/17 05:23:58;;;;;;;8.27;6.22;;;1.80;99.90;;;;;;5024068;28;20125;-82
2021/03/17 05:26:26;;;;;;;9.35;5.90;;;1.70;99.90;;;;;;5017074;28;20078;-82
2021/03/17 05:28:53;;;;;;;7.93;5.65;;;1.50;99.90;;;;;;5022673;28;20439;-81
2021/03/17 05:31:25;;;;;;;8.10;5.78;;;1.70;99.90;;;;;;5026560;28;20136;-80
2021/03/17 05:33:51;;;;;;;9.18;5.32;;;1.90;99.90;;;;;;5011466;28;20078;-81
2021/03/17 05:36:16;;;;;;;7.90;5.65;;;2.00;99.90;;;;;;5019835;28;20495;-83
2021/03/17 05:38:42;;;;;;;8.57;5.90;;;2.10;99.90;;;;;;5023582;28;20094;-81
2021/03/17 05:41:08;;;;;;;8.65;6.38;;;1.80;99.90;;;;;;5022485;28;20526;-82
2021/03/17 05:43:35;;;;;;;9.27;5.90;;;1.70;99.90;;;;;;5012219;28;20550;-80
2021/03/17 05:46:07;;;;;;;9.18;6.35;;;1.70;99.90;;;;;;5019259;28;20110;-80
2021/03/17 05:48:34;;;;;;;8.20;5.70;;;1.80;99.90;;;;;;5008608;28;20124;-80
2021/03/17 05:51:01;;;;;;;8.27;5.93;;;1.90;99.90;;;;;;5021570;28;20082;-78
2021/03/17 05:53:27;;;;;;;10.38;7.07;;;1.80;99.90;;;;;;5023685;28;20176;-78
2021/03/17 05:55:52;;;;;;;11.02;7.45;;;1.30;99.90;;;;;;5024917;28;20173;-79
2021/03/17 05:58:20;;;;;;;10.98;7.28;;;1.30;99.90;;;;;;5042838;28;20184;-80
2021/03/17 06:00:46;;;;;;;13.05;7.53;;;1.20;99.90;;;;;;5019530;28;20082;-81
2021/03/17 06:03:13;;;;;;;11.38;7.90;;;1.30;99.90;;;;;;5019688;28;20105;-79
2021/03/17 06:05:39;;;;;;;11.90;8.05;;;1.30;99.90;;;;;;5021311;28;20078;-81
2021/03/17 06:08:13;;;;;;;11.07;6.55;;;1.30;99.90;;;;;;5037612;28;20097;-78
2021/03/17 06:10:39;;;;;;;8.65;6.68;;;1.50;99.90;;;;;;5023867;28;20102;-78
2021/03/17 06:13:12;;;;;;;11.63;7.43;;;1.60;99.90;;;;;;5022725;28;20092;-81
2021/03/17 06:15:41;;;;;;;11.80;8.10;;;1.50;99.90;;;;;;5009789;28;20173;-80
2021/03/17 06:18:22;;;;;;;11.07;7.40;;;1.70;99.90;;;;;;5021036;28;20102;-79
2021/03/17 06:20:48;;;;;;;12.73;7.95;;;1.80;99.90;;;;;;5023728;28;20066;-78
2021/03/17 06:23:14;;;;;;;12.90;8.65;;;1.80;99.90;;;;;;5045800;28;20093;-80
2021/03/17 06:25:44;;;;;;;14.43;8.80;;;1.80;99.90;;;;;;5023617;28;20175;-79
2021/03/17 06:28:11;;;;;;;16.20;8.52;;;1.60;99.90;;;;;;5028840;28;20454;-83
2021/03/17 06:30:36;;;;;;;13.82;9.07;;;1.60;99.90;;;;;;5023695;28;20093;-79
2021/03/17 06:33:03;;;;;;;13.18;9.80;;;1.70;99.90;;;;;;5015582;28;20082;-80
2021/03/17 06:35:29;;;;;;;15.13;9.88;;;1.60;99.90;;;;;;5037339;28;20084;-79
2021/03/17 06:37:55;;;;;;;15.02;10.13;;;1.50;99.90;;;;;;5021140;28;20102;-78
2021/03/17 06:40:38;;;;;;;14.77;8.95;;;1.50;99.90;;;;;;5019376;28;20691;-80
2021/03/17 06:43:12;;;;;;;13.63;8.88;;;1.60;99.90;;;;;;5021265;28;20106;-76
2021/03/17 06:45:39;;;;;;;14.13;9.00;;;1.60;99.90;;;;;;5012954;28;20106;-81
2021/03/17 06:48:25;;;;;;;15.18;9.38;;;1.50;99.90;;;;;;5032316;28;20472;-77
2021/03/17 06:51:15;;;;;;;18.63;10.75;;;1.50;99.90;;;;;;5024926;28;20161;-78
2021/03/17 06:53:48;;;;;;;20.55;11.68;;;1.50;99.90;;;;;;5015117;28;20079;-77
2021/03/17 06:56:20;;;;;;;16.52;10.40;;;1.40;99.90;;;;;;5023741;28;20157;-79
2021/03/17 06:58:51;;;;;;;14.73;10.43;;;1.50;99.90;;;;;;5023821;28;20124;-78
2021/03/17 07:01:27;;;;;;;18.70;11.15;;;1.40;99.90;;;;;;5024076;28;20074;-80
2021/03/17 07:03:58;;;;;;;17.38;11.13;;;1.30;99.90;;;;;;5038144;28;20597;-79
2021/03/17 07:06:24;;;;;;;19.73;11.50;;;1.30;99.90;;;;;;5017230;28;20199;-77
2021/03/17 07:08:50;;;;;;;18.45;10.57;;;1.30;99.90;;;;;;5020118;28;20566;-77
2021/03/17 07:11:28;;;;;;;17.15;10.57;;;1.40;99.90;;;;;;5027599;28;20078;-78
2021/03/17 07:14:02;;;;;;;17.52;11.02;;;1.20;99.90;;;;;;5027960;28;20132;-77
2021/03/17 07:16:36;;;;;;;17.50;10.55;;;1.30;99.90;;;;;;5015169;28;20108;-77
2021/03/17 07:19:05;;;;;;;16.45;9.93;;;1.40;99.90;;;;;;5021028;28;20577;-78
2021/03/17 07:21:37;;;;;;;14.48;9.10;;;1.30;99.90;;;;;;5015672;28;20082;-78
2021/03/17 07:24:06;;;;;;;16.17;9.95;;;1.40;99.90;;;;;;5027508;28;20074;-78
2021/03/17 07:26:34;;;;;;;15.60;8.77;;;1.40;99.90;;;;;;5007874;28;21147;-77
2021/03/17 07:29:12;;;;;;;12.30;8.63;;;1.40;99.90;;;;;;4985581;28;20109;-82
2021/03/17 07:31:43;;;;;;;13.45;8.98;;;1.40;99.90;;;;;;5019809;28;20745;-77
2021/03/17 07:34:25;;;;;;;11.45;7.85;;;1.40;99.90;;;;;;5023639;28;20081;-82
2021/03/17 07:36:55;;;;;;;14.65;8.30;;;1.50;99.90;;;;;;5012073;28;20148;-76
2021/03/17 07:39:24;;;;;;;15.48;9.43;;;1.50;99.90;;;;;;5022919;28;20098;-78
2021/03/17 07:41:52;;;;;;;12.98;8.60;;;1.40;99.90;;;;;;5027338;28;20175;-79
2021/03/17 07:44:19;;;;;;;15.43;9.77;;;1.60;99.90;;;;;;5026324;28;20537;-79
2021/03/17 07:46:48;;;;;;;18.90;10.38;;;1.40;99.90;;;;;;5022067;28;20070;-79
2021/03/17 07:49:14;;;;;;;18.73;12.35;;;1.60;99.90;;;;;;5035877;28;20975;-77
2021/03/17 07:51:46;;;;;;;15.63;11.48;;;1.40;99.90;;;;;;5026674;28;20172;-77
2021/03/17 07:54:19;;;;;;;15.75;10.35;;;1.40;99.90;;;;;;5020574;28;20168;-79
2021/03/17 07:56:45;;;;;;;14.18;9.13;;;1.40;99.90;;;;;;5039514;28;20143;-80
2021/03/17 07:59:11;;;;;;;14.48;9.30;;;1.50;99.90;;;;;;5016698;28;20513;-84
2021/03/17 08:01:38;;;;;;;15.52;9.45;;;1.50;99.90;;;;;;5021122;28;20144;-78
2021/03/17 08:04:05;;;;;;;16.25;10.18;;;1.60;99.90;;;;;;5021745;28;20082;-78
2021/03/17 08:06:31;;;;;;;15.68;10.38;;;1.70;99.90;;;;;;5017229;28;20517;-79
2021/03/17 08:08:59;;;;;;;17.15;11.77;;;1.80;99.90;;;;;;5026308;28;20114;-78
2021/03/17 08:11:28;;;;;;;19.35;12.63;;;1.60;99.90;;;;;;5026314;28;20089;-80
2021/03/17 08:13:56;;;;;;;17.85;9.60;;;1.60;99.90;;;;;;5025233;28;20096;-79
2021/03/17 08:16:26;;;;;;;12.93;9.27;;;1.80;99.90;;;;;;5031795;28;20127;-79
2021/03/17 08:18:51;;;;;;;15.38;9.32;;;1.70;99.90;;;;;;5029278;28;20184;-78
2021/03/17 08:22:02;;;;;;;15.27;9.70;;;1.60;99.90;;;;;;5024709;28;20078;-78
2021/03/17 08:24:35;;;;;;;17.08;9.52;;;1.70;99.90;;;;;;5011841;28;20090;-77
2021/03/17 08:27:17;;;;;;;15.73;9.20;;;1.70;99.90;;;;;;5019566;28;20078;-78
2021/03/17 08:29:45;;;;;;;13.40;8.70;;;1.80;99.90;;;;;;5016892;28;20177;-77
2021/03/17 08:32:13;;;;;;;15.25;9.13;;;2.00;99.90;;;;;;5025327;28;20081;-76
2021/03/17 08:34:59;;;;;;;12.60;9.73;;;2.10;99.90;;;;;;5016641;28;20101;-79
2021/03/17 08:37:47;;;;;;;13.05;8.82;;;2.20;99.90;;;;;;5018924;28;20074;-77
2021/03/17 08:40:28;;;;;;;15.77;8.93;;;2.10;99.90;;;;;;5021362;28;20146;-78
2021/03/17 08:42:54;;;;;;;13.90;9.50;;;1.90;99.90;;;;;;5027600;28;20109;-77
2021/03/17 08:45:22;;;;;;;15.73;9.52;;;1.90;99.90;;;;;;5013274;28;20082;-79
2021/03/17 08:47:50;;;;;;;15.07;9.75;;;1.90;99.90;;;;;;5009567;28;20082;-77
2021/03/17 08:50:21;;;;;;;15.68;9.30;;;1.90;99.90;;;;;;5009710;28;20075;-78
2021/03/17 08:52:52;;;;;;;15.80;9.38;;;1.80;99.90;;;;;;5026659;28;20142;-79
2021/03/17 08:55:18;;;;;;;15.20;9.68;;;2.00;99.90;;;;;;5001224;28;20082;-77
2021/03/17 08:57:56;;;;;;;12.90;7.90;;;2.10;99.90;;;;;;5016956;28;20609;-77
2021/03/17 09:00:52;;;;;;;13.50;9.15;;;2.20;99.90;;;;;;5012960;28;20078;-78
2021/03/17 09:03:38;;;;;;;13.82;8.98;;;2.10;99.90;;;;;;5014125;28;20090;-78
2021/03/17 09:06:16;;;;;;;20.13;11.55;;;2.00;99.90;;;;;;5010504;28;20074;-76
2021/03/17 09:08:48;;;;;;;17.80;10.88;;;2.00;99.90;;;;;;5010938;28;20098;-77
2021/03/17 09:11:29;;;;;;;15.02;9.52;;;1.90;99.90;;;;;;5022900;28;20097;-79
2021/03/17 09:14:01;;;;;;;15.38;9.55;;;2.00;99.90;;;;;;5017786;28;20220;-78
2021/03/17 09:16:29;;;;;;;15.38;9.85;;;2.10;99.90;;;;;;5013828;28;20074;-77
2021/03/17 09:19:15;;;;;;;16.08;10.75;;;2.20;99.90;;;;;;5015694;28;20116;-79
2021/03/17 09:21:44;;;;;;;16.98;10.95;;;2.40;99.90;;;;;;5024420;28;20102;-77
2021/03/17 09:24:33;;;;;;;24.23;11.02;;;2.40;99.90;;;;;;5010766;28;20078;-80
2021/03/17 09:27:03;;;;;;;17.30;11.70;;;2.70;99.90;;;;;;5011459;28;20085;-78
2021/03/17 09:29:29;;;;;;;15.30;10.88;;;2.70;99.90;;;;;;5020647;28;20865;-79
2021/03/17 09:31:54;;;;;;;18.77;11.18;;;2.60;99.90;;;;;;5013899;28;20153;-80
2021/03/17 09:34:31;;;;;;;17.92;10.25;;;2.80;99.90;;;;;;5025271;28;20090;-78
2021/03/17 09:37:04;;;;;;;14.88;9.63;;;2.70;99.90;;;;;;5014615;28;20186;-77
2021/03/17 09:39:30;;;;;;;12.30;8.45;;;2.80;99.90;;;;;;5017356;28;20097;-80
2021/03/17 09:42:02;;;;;;;18.08;8.57;;;2.80;99.90;;;;;;5034993;28;20121;-78
2021/03/17 09:44:28;;;;;;;12.07;7.70;;;2.80;99.90;;;;;;5012321;28;20104;-79
2021/03/17 09:46:58;;;;;;;12.80;7.70;;;2.80;99.90;;;;;;5019263;28;20082;-80
2021/03/17 09:49:26;;;;;;;13.45;7.35;;;2.90;99.90;;;;;;5037307;28;20093;-79
2021/03/17 09:51:53;;;;;;;12.13;7.03;;;3.00;99.90;;;;;;5015977;28;20089;-79
2021/03/17 09:54:22;;;;;;;10.95;7.38;;;3.00;99.90;;;;;;5011865;28;20082;-77
2021/03/17 09:56:53;;;;;;;14.82;8.18;;;3.00;99.90;;;;;;5025574;28;20546;-77
2021/03/17 09:59:26;;;;;;;15.60;8.20;;;3.20;99.90;;;;;;5022666;28;20089;-78
2021/03/17 10:02:03;;;;;;;12.90;7.95;;;3.30;99.90;;;;;;5015859;28;20125;-77
2021/03/17 10:04:35;;;;;;;10.23;6.72;;;3.20;99.90;;;;;;5018835;28;20078;-78
2021/03/17 10:07:05;;;;;;;11.30;7.63;;;3.30;99.90;;;;;;5027155;28;20093;-77
2021/03/17 10:09:34;;;;;;;12.35;7.47;;;3.40;99.90;;;;;;5024411;28;20093;-77
2021/03/17 10:12:01;;;;;;;13.80;9.05;;;3.50;99.90;;;;;;5011438;28;20565;-77
2021/03/17 10:14:27;;;;;;;13.18;8.95;;;3.50;99.90;;;;;;5038541;28;20459;-78
2021/03/17 10:16:56;;;;;;;11.20;6.50;;;3.30;99.90;;;;;;5018285;28;20528;-78
2021/03/17 10:19:22;;;;;;;12.25;7.10;;;3.30;99.90;;;;;;5012492;28;20181;-79
2021/03/17 10:21:52;;;;;;;11.70;7.45;;;3.20;99.90;;;;;;5017257;28;20189;-82
2021/03/17 10:24:31;;;;;;;10.95;7.13;;;3.40;99.90;;;;;;5013634;28;20075;-80
2021/03/17 10:26:57;;;;;;;11.25;6.93;;;3.40;99.90;;;;;;5022207;28;20080;-77
2021/03/17 10:29:23;;;;;;;13.80;7.40;;;3.50;99.90;;;;;;5022449;28;20557;-79
2021/03/17 10:31:54;;;;;;;10.90;6.70;;;3.50;99.90;;;;;;5025511;28;20082;-84
2021/03/17 10:34:20;;;;;;;12.00;7.55;;;3.50;99.90;;;;;;5031266;28;20084;-80
2021/03/17 10:36:51;;;;;;;12.68;8.70;;;3.50;99.90;;;;;;5031512;28;20090;-80
2021/03/17 10:39:16;;;;;;;9.25;5.80;;;3.30;99.90;;;;;;5027104;28;20110;-78
2021/03/17 10:41:44;;;;;;;7.55;5.28;;;2.60;99.90;;;;;;5028624;28;20092;-78
2021/03/17 10:44:17;;;;;;;6.95;3.75;;;2.30;99.90;;;;;;5016280;28;20165;-77
2021/03/17 10:47:08;;;;;;;9.63;4.03;;;1.90;99.90;;;;;;5022541;28;20427;-81
2021/03/17 10:49:46;;;;;;;6.65;3.63;;;1.60;99.90;;;;;;5028452;28;20176;-77
2021/03/17 10:52:13;;;;;;;6.85;3.78;;;1.50;99.90;;;;;;5022901;28;20132;-77
2021/03/17 10:54:43;;;;;;;6.95;3.83;;;1.60;99.90;;;;;;5017620;28;20316;-79
2021/03/17 10:57:20;;;;;;;6.53;4.00;;;1.70;99.90;;;;;;5024737;28;20169;-80
2021/03/17 10:59:46;;;;;;;7.97;4.22;;;1.80;99.90;;;;;;5015655;28;20077;-79
2021/03/17 11:02:23;;;;;;;6.97;4.00;;;2.00;99.90;;;;;;5017862;28;20096;-81
2021/03/17 11:05:10;;;;;;;7.28;4.53;;;2.10;99.90;;;;;;5037293;28;20082;-79
2021/03/17 11:07:55;;;;;;;8.43;4.22;;;2.30;99.90;;;;;;5028686;28;20109;-79
2021/03/17 11:10:48;;;;;;;6.63;4.45;;;2.40;99.90;;;;;;5014116;28;20108;-80
2021/03/17 11:13:16;;;;;;;8.65;4.57;;;2.50;99.90;;;;;;5031340;28;20086;-80
2021/03/17 11:15:43;;;;;;;7.63;4.60;;;2.40;99.90;;;;;;5015636;28;20148;-77
2021/03/17 11:18:10;;;;;;;7.80;4.68;;;2.40;99.90;;;;;;5020025;28;20115;-78
2021/03/17 11:20:43;;;;;;;10.98;7.10;;;2.50;99.90;;;;;;5025522;28;20086;-80
2021/03/17 11:23:33;;;;;;;11.57;5.25;;;2.40;99.90;;;;;;5034415;28;20168;-77
2021/03/17 11:26:00;;;;;;;9.48;5.40;;;2.60;99.90;;;;;;5026162;28;20066;-80
2021/03/17 11:28:32;;;;;;;10.07;5.72;;;2.60;99.90;;;;;;5028784;28;20099;-85
2021/03/17 11:31:01;;;;;;;6.90;4.57;;;2.80;99.90;;;;;;5033136;28;20074;-78
2021/03/17 11:33:26;;;;;;;9.52;4.65;;;2.70;99.90;;;;;;5024400;28;20089;-79
2021/03/17 11:35:56;;;;;;;10.88;6.03;;;2.80;99.90;;;;;;5037405;28;20082;-82
2021/03/17 11:38:22;;;;;;;9.50;4.85;;;3.30;99.90;;;;;;5020691;28;20484;-83
2021/03/17 11:40:48;;;;;;;10.60;5.18;;;3.60;99.90;;;;;;5015326;28;20090;-81
2021/03/17 11:43:20;;;;;;;7.82;4.80;;;3.70;99.90;;;;;;5016492;28;20098;-82
2021/03/17 11:45:46;;;;;;;9.73;5.30;;;3.80;99.90;;;;;;5022182;28;20123;-79
2021/03/17 11:48:13;;;;;;;6.20;3.88;;;4.00;99.90;;;;;;5022407;28;20090;-84
2021/03/17 11:50:41;;;;;;;7.38;4.88;;;4.00;99.90;;;;;;5031283;28;20139;-79
2021/03/17 11:53:07;;;;;;;9.90;3.97;;;4.10;99.90;;;;;;5046980;28;20118;-77
2021/03/17 11:55:33;;;;;;;7.63;4.50;;;3.50;99.90;;;;;;5013623;28;20523;-80
2021/03/17 11:57:59;;;;;;;7.00;4.50;;;3.30;99.90;;;;;;5029648;28;20119;-81
2021/03/17 12:00:25;;;;;;;7.85;4.18;;;3.30;99.90;;;;;;5024714;28;20082;-79
2021/03/17 12:02:51;;;;;;;7.22;4.38;;;3.30;99.90;;;;;;5019597;28;20204;-81
2021/03/17 12:05:18;;;;;;;7.75;4.25;;;3.50;99.90;;;;;;5016354;28;20221;-78
2021/03/17 12:07:44;;;;;;;8.68;5.57;;;3.50;99.90;;;;;;5035907;28;20106;-78
2021/03/17 12:10:10;;;;;;;8.38;5.97;;;3.50;99.90;;;;;;5012577;28;20078;-79
2021/03/17 12:12:36;;;;;;;7.03;5.45;;;2.80;99.90;;;;;;5018417;28;20086;-78
2021/03/17 12:15:11;;;;;;;9.70;5.85;;;2.50;99.90;;;;;;5019107;28;20086;-80
2021/03/17 12:17:38;;;;;;;11.18;5.45;;;2.40;99.90;;;;;;5018764;28;20179;-80
2021/03/17 12:20:06;;;;;;;8.20;4.85;;;2.40;99.90;;;;;;5025693;28;20102;-80
2021/03/17 12:22:32;;;;;;;8.32;5.40;;;2.30;99.90;;;;;;5023544;28;20086;-79
2021/03/17 12:24:58;;;;;;;10.45;5.22;;;2.40;99.90;;;;;;5040745;28;20095;-79
2021/03/17 12:27:24;;;;;;;10.20;6.03;;;2.50;99.90;;;;;;5021689;28;20231;-76
2021/03/17 12:29:50;;;;;;;8.18;5.90;;;2.60;99.90;;;;;;5013657;28;20093;-80
2021/03/17 12:32:16;;;;;;;8.55;6.22;;;2.60;99.90;;;;;;5027163;28;20070;-82
2021/03/17 12:34:43;;;;;;;7.35;5.18;;;2.80;99.90;;;;;;5013274;28;20557;-79
2021/03/17 12:37:09;;;;;;;10.25;5.53;;;2.80;99.90;;;;;;5018951;28;20082;-80
2021/03/17 12:39:35;;;;;;;8.07;4.38;;;2.90;99.90;;;;;;5037622;28;20192;-80
2021/03/17 12:42:01;;;;;;;8.45;5.05;;;3.00;99.90;;;;;;5020997;28;20157;-82
2021/03/17 12:44:28;;;;;;;10.50;4.75;;;2.90;99.90;;;;;;5045851;28;20082;-78
2021/03/17 12:46:54;;;;;;;10.95;6.78;;;2.90;99.90;;;;;;5020012;28;20085;-79
2021/03/17 12:49:19;;;;;;;9.98;4.35;;;2.90;99.90;;;;;;5024031;28;20537;-81
2021/03/17 12:51:45;;;;;;;7.90;5.45;;;3.00;99.90;;;;;;5030133;28;20070;-81
2021/03/17 12:54:10;;;;;;;9.48;5.65;;;3.10;99.90;;;;;;5023498;28;20086;-76
2021/03/17 12:56:36;;;;;;;7.38;3.97;;;3.10;99.90;;;;;;5016356;28;20070;-79
2021/03/17 12:59:03;;;;;;;9.27;5.40;;;3.10;99.90;;;;;;5024556;28;20096;-78
2021/03/17 13:01:29;;;;;;;10.70;6.82;;;3.10;99.90;;;;;;5019218;28;20066;-80
2021/03/17 13:03:55;;;;;;;7.63;5.05;;;3.20;99.90;;;;;;5021752;28;20101;-77
2021/03/17 13:06:20;;;;;;;10.63;6.13;;;3.20;99.90;;;;;;5028869;28;20445;-79