Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:49;;;;;;;3.37;3.10;;;;;;;1.47;82.24;96616.28;5014125;28;20212;-66
2021/01/27 00:04:14;;;;;;;6.33;3.90;;;;;;;1.61;82.09;96617.41;5012757;28;20199;-66
2021/01/27 00:06:40;;;;;;;5.17;3.67;;;;;;;1.41;82.64;96609.19;5012829;28;20686;-66
2021/01/27 00:09:05;;;;;;;4.70;4.17;;;;;;;1.53;81.86;96613.03;5013834;28;20173;-66
2021/01/27 00:11:31;;;;;;;6.27;4.70;;;;;;;1.54;81.70;96616.44;5013637;28;20208;-66
2021/01/27 00:13:56;;;;;;;4.77;4.37;;;;;;;1.71;82.13;96618.03;5007421;28;20221;-66
2021/01/27 00:16:21;;;;;;;4.80;3.93;;;;;;;1.70;82.53;96619.00;5013100;28;20199;-66
2021/01/27 00:18:47;;;;;;;4.20;3.90;;;;;;;1.69;82.28;96617.38;5005725;28;20181;-66
2021/01/27 00:21:12;;;;;;;5.33;4.20;;;;;;;1.44;83.52;96619.19;5008740;28;20175;-66
2021/01/27 00:23:38;;;;;;;6.43;4.57;;;;;;;1.54;83.52;96606.09;5013306;28;20177;-67
2021/01/27 00:26:03;;;;;;;5.67;4.50;;;;;;;1.66;83.18;96605.59;5013963;28;20168;-67
2021/01/27 00:28:28;;;;;;;6.40;4.60;;;;;;;1.90;81.76;96592.56;5013600;28;20169;-66
2021/01/27 00:30:55;;;;;;;5.67;5.07;;;;;;;1.92;82.23;96587.25;5016436;28;20245;-67
2021/01/27 00:33:20;;;;;;;5.57;5.07;;;;;;;1.95;82.52;96586.91;5016902;28;20181;-66
2021/01/27 00:35:48;;;;;;;6.70;5.73;;;;;;;1.79;82.38;96577.38;4996156;28;20471;-66
2021/01/27 00:38:20;;;;;;;5.00;4.50;;;;;;;1.67;83.47;96588.25;4998975;28;20173;-65
2021/01/27 00:40:45;;;;;;;4.90;4.43;;;;;;;1.35;84.97;96581.34;5013654;28;20759;-66
2021/01/27 00:43:12;;;;;;;6.03;5.43;;;;;;;1.55;84.35;96587.00;5011867;28;20420;-66
2021/01/27 00:45:38;;;;;;;5.60;5.00;;;;;;;1.66;84.53;96597.00;5013509;28;20212;-66
2021/01/27 00:48:04;;;;;;;5.70;5.10;;;;;;;1.44;85.33;96589.91;5013654;28;20882;-67
2021/01/27 00:50:30;;;;;;;7.53;5.17;;;;;;;1.64;84.67;96586.00;5013551;28;20260;-67
2021/01/27 00:52:55;;;;;;;6.80;5.40;;;;;;;1.52;85.61;96569.22;5011325;28;20444;-65
2021/01/27 00:55:29;;;;;;;5.87;5.03;;;;;;;1.68;85.25;96559.63;5013274;28;20322;-66
2021/01/27 00:57:55;;;;;;;8.80;5.50;;;;;;;1.51;85.94;96558.03;5002995;28;20173;-66
2021/01/27 01:00:23;;;;;;;6.73;6.03;;;;;;;1.56;85.69;96555.75;5003428;28;20786;-67
2021/01/27 01:02:49;;;;;;;8.90;5.50;;;;;;;1.47;86.31;96556.75;5013187;28;20400;-68
2021/01/27 01:05:18;;;;;;;8.47;5.90;;;;;;;1.48;86.26;96554.97;5013055;28;20491;-66
2021/01/27 01:07:46;;;;;;;7.10;5.67;;;;;;;1.37;87.08;96563.88;5012531;28;20424;-66
2021/01/27 01:10:17;;;;;;;5.90;5.40;;;;;;;1.64;86.08;96565.28;5012185;28;20966;-66
2021/01/27 01:12:43;;;;;;;7.60;4.97;;;;;;;1.60;86.08;96558.81;5009989;28;20419;-74
2021/01/27 01:15:09;;;;;;;6.80;6.13;;;;;;;1.60;86.58;96548.47;5011721;28;20439;-67
2021/01/27 01:17:34;;;;;;;6.77;6.00;;;;;;;1.54;86.84;96546.56;5002917;28;20202;-67
2021/01/27 01:19:59;;;;;;;9.13;5.70;;;;;;;1.56;87.02;96557.56;5000910;28;20424;-66
2021/01/27 01:22:25;;;;;;;7.73;5.80;;;;;;;1.50;87.48;96547.84;5012786;28;20176;-66
2021/01/27 01:24:53;;;;;;;8.50;6.77;;;;;;;1.37;88.24;96547.53;5012747;28;20255;-66
2021/01/27 01:27:19;;;;;;;6.90;6.20;;;;;;;1.35;88.23;96552.91;5013013;28;20253;-66
2021/01/27 01:29:44;;;;;;;8.03;6.40;;;;;;;1.38;88.31;96549.97;5011674;28;20503;-67
2021/01/27 01:32:09;;;;;;;7.50;6.13;;;;;;;1.58;86.60;96545.22;5016624;28;20274;-66
2021/01/27 01:34:35;;;;;;;6.70;5.87;;;;;;;1.24;88.15;96532.53;5016258;28;20232;-66
2021/01/27 01:37:00;;;;;;;5.93;5.33;;;;;;;1.23;88.49;96528.34;5015108;28;20204;-67
2021/01/27 01:39:25;;;;;;;6.97;6.00;;;;;;;1.32;87.83;96521.38;5015969;28;20208;-66
2021/01/27 01:41:51;;;;;;;9.03;6.80;;;;;;;1.44;87.51;96520.84;5003034;28;20182;-66
2021/01/27 01:44:16;;;;;;;5.97;5.37;;;;;;;1.32;88.04;96522.19;5007004;28;20198;-66
2021/01/27 01:46:41;;;;;;;7.07;5.67;;;;;;;1.29;87.71;96514.72;5016687;28;20492;-66
2021/01/27 01:49:10;;;;;;;9.97;5.90;;;;;;;1.36;87.78;96504.53;5016068;28;20223;-67
2021/01/27 01:51:48;;;;;;;7.87;6.17;;;;;;;1.47;86.62;96512.75;5015440;28;20669;-65
2021/01/27 01:54:46;;;;;;;7.20;5.63;;;;;;;1.50;86.48;96511.63;5010696;28;20994;-65
2021/01/27 01:57:17;;;;;;;8.40;6.37;;;;;;;1.10;88.17;96503.94;5012216;28;20452;-67
2021/01/27 01:59:51;;;;;;;9.03;5.80;;;;;;;1.21;88.53;96507.00;5001809;28;20826;-66
2021/01/27 02:02:18;;;;;;;8.80;6.40;;;;;;;1.30;88.06;96507.78;5014179;28;20846;-66
2021/01/27 02:04:51;;;;;;;8.50;5.57;;;;;;;1.36;87.02;96502.75;5015623;28;20423;-66
2021/01/27 02:07:16;;;;;;;7.20;6.00;;;;;;;1.54;87.09;96492.19;5014936;28;20404;-66
2021/01/27 02:09:41;;;;;;;6.20;5.43;;;;;;;1.52;86.21;96494.16;5015598;28;20507;-67
2021/01/27 02:12:44;;;;;;;7.40;5.57;;;;;;;1.39;86.18;96499.84;5015193;28;20198;-66
2021/01/27 02:15:35;;;;;;;6.40;5.80;;;;;;;1.29;87.28;96482.88;4996265;28;20185;-66
2021/01/27 02:18:12;;;;;;;6.70;5.53;;;;;;;1.17;88.40;96473.84;5001821;28;20432;-67
2021/01/27 02:21:22;;;;;;;6.13;5.33;;;;;;;1.33;87.42;96471.22;4997631;28;20426;-67
2021/01/27 02:24:35;;;;;;;7.67;5.63;;;;;;;1.17;88.01;96460.91;4971343;28;20414;-66
2021/01/27 02:27:09;;;;;;;7.80;5.90;;;;;;;1.43;86.48;96469.25;4955310;29;20487;-66
2021/01/27 02:29:58;;;;;;;7.50;5.73;;;;;;;1.17;87.70;96463.50;4954945;29;20513;-67
2021/01/27 02:32:29;;;;;;;6.53;5.87;;;;;;;1.24;88.19;96469.63;4951669;29;20533;-67
2021/01/27 02:35:06;;;;;;;6.30;5.70;;;;;;;1.51;86.24;96462.28;4954662;29;20446;-67
2021/01/27 02:37:45;;;;;;;7.27;5.83;;;;;;;1.13;88.10;96465.59;4936550;29;20570;-66
2021/01/27 02:40:36;;;;;;;8.67;7.30;;;;;;;1.25;87.63;96472.03;4937290;29;20918;-67
2021/01/27 02:43:10;;;;;;;9.07;7.17;;;;;;;1.16;88.17;96480.00;4947547;29;20468;-66
2021/01/27 02:45:41;;;;;;;7.87;6.40;;;;;;;1.19;88.28;96462.38;4954654;29;20945;-66
2021/01/27 02:48:13;;;;;;;6.40;5.80;;;;;;;1.04;89.23;96462.22;4955351;29;20398;-66
2021/01/27 02:50:47;;;;;;;6.80;6.10;;;;;;;1.15;88.44;96460.25;4954362;29;20935;-66
2021/01/27 02:53:22;;;;;;;7.70;5.60;;;;;;;1.22;87.86;96454.25;4949583;29;20436;-66
2021/01/27 02:55:57;;;;;;;9.27;6.80;;;;;;;1.16;88.60;96451.53;4919412;29;20458;-66
2021/01/27 02:58:27;;;;;;;9.30;5.97;;;;;;;1.27;87.48;96457.16;4981191;28;20447;-66
2021/01/27 03:01:02;;;;;;;7.00;6.30;;;;;;;1.24;88.09;96465.25;4996688;28;20453;-66
2021/01/27 03:03:39;;;;;;;7.70;6.43;;;;;;;1.32;87.53;96461.84;5009193;28;20782;-67
2021/01/27 03:06:09;;;;;;;7.43;5.80;;;;;;;1.19;88.15;96459.78;4995254;28;20397;-66
2021/01/27 03:08:44;;;;;;;7.53;5.87;;;;;;;1.43;87.57;96453.72;4999104;28;20439;-66
2021/01/27 03:11:19;;;;;;;9.30;5.93;;;;;;;1.10;88.55;96458.19;5013510;28;20893;-67
2021/01/27 03:13:47;;;;;;;8.73;5.93;;;;;;;0.89;90.05;96442.34;4995045;28;20958;-67
2021/01/27 03:16:21;;;;;;;6.60;5.87;;;;;;;0.95;89.86;96439.94;5012216;28;20456;-66
2021/01/27 03:19:12;;;;;;;6.10;5.50;;;;;;;1.04;89.48;96451.06;5014427;28;20426;-66
2021/01/27 03:21:43;;;;;;;6.57;5.30;;;;;;;1.04;89.21;96451.88;5013738;28;20901;-65
2021/01/27 03:24:16;;;;;;;5.90;5.30;;;;;;;1.10;89.28;96447.03;5013979;28;20482;-67
2021/01/27 03:26:56;;;;;;;5.37;4.87;;;;;;;1.14;88.02;96436.19;5014628;28;20435;-66
2021/01/27 03:29:44;;;;;;;6.37;5.63;;;;;;;1.13;87.85;96431.97;5014402;28;20387;-67
2021/01/27 03:32:19;;;;;;;5.23;4.73;;;;;;;1.07;88.18;96440.38;5010850;28;20427;-66
2021/01/27 03:34:49;;;;;;;8.43;5.73;;;;;;;1.15;87.67;96439.56;5013860;28;20525;-66
2021/01/27 03:37:24;;;;;;;6.47;5.77;;;;;;;1.11;87.68;96431.34;5014408;28;20458;-66
2021/01/27 03:39:56;;;;;;;5.40;5.00;;;;;;;0.93;88.99;96428.97;5009950;28;20459;-66
2021/01/27 03:42:42;;;;;;;5.87;5.23;;;;;;;0.99;88.82;96427.50;5000496;28;20443;-66
2021/01/27 03:45:09;;;;;;;4.70;4.30;;;;;;;1.22;86.89;96420.63;5013416;28;20447;-66
2021/01/27 03:47:51;;;;;;;10.67;5.97;;;;;;;1.18;86.73;96432.28;5014093;28;20431;-67
2021/01/27 03:50:21;;;;;;;6.90;4.67;;;;;;;1.17;87.48;96427.28;5014126;28;20431;-66
2021/01/27 03:52:57;;;;;;;7.13;4.43;;;;;;;0.96;88.14;96427.84;5010078;28;20420;-67
2021/01/27 03:55:37;;;;;;;8.03;5.20;;;;;;;1.09;87.66;96422.16;5014008;28;20839;-65
2021/01/27 03:58:07;;;;;;;5.43;4.70;;;;;;;0.95;87.96;96421.03;5012379;28;22151;-67
2021/01/27 04:00:32;;;;;;;7.93;5.03;;;;;;;1.16;86.26;96408.34;5013171;28;20833;-66
2021/01/27 04:03:09;;;;;;;6.60;4.90;;;;;;;1.20;86.10;96399.28;5013440;28;20458;-67
2021/01/27 04:05:35;;;;;;;6.47;4.90;;;;;;;1.28;85.32;96404.47;5013983;28;20199;-66
2021/01/27 04:08:00;;;;;;;4.63;4.23;;;;;;;1.35;85.35;96407.16;5013721;28;20424;-67
2021/01/27 04:10:26;;;;;;;7.03;5.20;;;;;;;1.16;85.68;96404.97;5012909;28;20172;-67
2021/01/27 04:12:51;;;;;;;4.30;3.90;;;;;;;1.33;85.92;96406.53;5011066;28;20187;-67
2021/01/27 04:15:17;;;;;;;5.20;4.60;;;;;;;1.14;86.10;96402.56;5013271;28;20602;-67
2021/01/27 04:17:43;;;;;;;8.67;4.50;;;;;;;1.11;85.97;96405.47;5013487;28;20211;-66
2021/01/27 04:20:09;;;;;;;6.57;4.90;;;;;;;1.31;85.64;96392.94;5010374;28;20180;-67
2021/01/27 04:22:34;;;;;;;5.23;4.73;;;;;;;1.34;85.35;96390.03;4994259;28;20416;-66
2021/01/27 04:24:59;;;;;;;5.20;4.70;;;;;;;1.37;84.96;96381.94;4993707;28;20436;-65
2021/01/27 04:27:25;;;;;;;4.90;4.50;;;;;;;1.35;85.16;96373.53;4994144;28;20168;-66
2021/01/27 04:29:51;;;;;;;4.57;4.17;;;;;;;1.37;84.28;96364.63;5010246;28;20669;-66
2021/01/27 04:32:16;;;;;;;5.37;4.03;;;;;;;1.28;85.04;96347.53;5010201;28;20191;-67
2021/01/27 04:34:42;;;;;;;4.63;4.20;;;;;;;1.35;84.82;96348.47;5006179;28;20457;-66
2021/01/27 04:37:07;;;;;;;4.50;3.50;;;;;;;1.32;84.05;96341.06;5013560;28;20204;-67
2021/01/27 04:39:33;;;;;;;3.53;3.23;;;;;;;1.32;84.46;96332.47;5013765;28;20646;-66
2021/01/27 04:41:58;;;;;;;4.43;3.47;;;;;;;1.26;84.44;96326.19;5013681;28;20175;-67
2021/01/27 04:44:24;;;;;;;3.47;3.27;;;;;;;1.42;83.67;96323.53;5012733;28;20235;-67
2021/01/27 04:47:30;;;;;;;4.63;3.17;;;;;;;1.59;83.50;96308.72;5013534;28;20191;-66
2021/01/27 04:50:03;;;;;;;5.07;3.77;;;;;;;1.33;83.21;96306.44;5012731;28;20817;-68
2021/01/27 04:52:41;;;;;;;5.47;3.53;;;;;;;1.35;84.13;96314.84;5013733;28;20415;-66
2021/01/27 04:55:25;;;;;;;4.90;4.00;;;;;;;1.53;82.96;96314.56;5011827;28;20450;-67
2021/01/27 04:58:21;;;;;;;3.57;3.00;;;;;;;1.25;84.08;96314.22;5011790;28;20778;-66
2021/01/27 05:01:10;;;;;;;2.83;2.63;;;;;;;1.24;83.91;96319.56;5013384;28;20408;-66
2021/01/27 05:03:51;;;;;;;3.47;3.20;;;;;;;1.35;83.64;96320.00;5011099;28;20913;-66
2021/01/27 05:06:23;;;;;;;4.23;3.30;;;;;;;1.16;83.91;96319.63;5017582;28;20403;-66
2021/01/27 05:09:25;;;;;;;2.83;2.63;;;;;;;1.44;83.83;96319.00;5014713;28;20787;-67
2021/01/27 05:11:52;;;;;;;3.13;2.87;;;;;;;1.28;83.72;96313.09;5016881;28;20449;-66
2021/01/27 05:14:19;;;;;;;3.63;3.33;;;;;;;1.41;82.60;96303.81;5016939;28;20793;-66
2021/01/27 05:16:45;;;;;;;4.07;3.27;;;;;;;1.41;82.61;96303.00;5016793;28;20447;-66
2021/01/27 05:19:11;;;;;;;3.33;2.83;;;;;;;1.01;84.16;96296.25;5016942;28;20505;-66
2021/01/27 05:21:40;;;;;;;3.17;2.90;;;;;;;0.96;84.31;96288.97;5016892;28;20462;-66
2021/01/27 05:24:07;;;;;;;5.43;3.07;;;;;;;1.03;84.51;96276.97;5014832;28;20238;-66
2021/01/27 05:26:41;;;;;;;7.80;3.70;;;;;;;1.15;84.61;96274.84;5016475;28;20473;-67
2021/01/27 05:29:13;;;;;;;3.40;3.10;;;;;;;1.27;83.68;96265.69;5016973;28;20817;-66
2021/01/27 05:31:57;;;;;;;3.77;3.40;;;;;;;1.49;82.47;96277.88;5011191;28;20874;-66
2021/01/27 05:34:38;;;;;;;3.40;3.10;;;;;;;1.43;82.68;96270.78;4996691;28;20440;-67
2021/01/27 05:37:07;;;;;;;3.07;2.80;;;;;;;1.23;82.61;96274.81;4996986;28;20950;-66
2021/01/27 05:39:34;;;;;;;3.03;2.83;;;;;;;1.31;82.62;96268.75;5001266;28;20423;-66
2021/01/27 05:42:19;;;;;;;3.47;3.17;;;;;;;1.52;81.73;96268.97;5016327;28;20427;-66
2021/01/27 05:44:44;;;;;;;4.50;3.60;;;;;;;1.18;83.34;96266.72;5016148;28;20466;-66
2021/01/27 05:47:33;;;;;;;3.80;3.50;;;;;;;1.26;82.28;96264.09;5003791;28;20504;-66
2021/01/27 05:50:14;;;;;;;3.70;3.40;;;;;;;1.33;82.40;96264.22;4996926;28;20659;-66
2021/01/27 05:52:40;;;;;;;2.83;2.63;;;;;;;1.35;82.36;96251.91;4996910;28;20911;-67
2021/01/27 05:55:09;;;;;;;3.33;2.90;;;;;;;1.17;83.39;96253.97;4996292;28;20516;-66
2021/01/27 05:57:34;;;;;;;4.80;2.70;;;;;;;1.33;82.26;96256.44;5006604;28;20204;-66
2021/01/27 06:00:21;;;;;;;3.43;3.13;;;;;;;1.25;82.65;96257.31;5016425;28;20412;-66
2021/01/27 06:02:48;;;;;;;3.20;2.90;;;;;;;1.17;82.77;96270.28;4996108;28;20182;-71
2021/01/27 06:05:39;;;;;;;5.33;3.30;;;;;;;1.16;83.82;96273.84;5000489;28;20450;-66
2021/01/27 06:08:14;;;;;;;4.23;3.47;;;;;;;1.05;83.72;96269.06;5015494;28;20430;-66
2021/01/27 06:10:40;;;;;;;3.70;3.40;;;;;;;1.15;83.52;96268.84;5016224;28;20421;-66
2021/01/27 06:13:32;;;;;;;3.17;2.87;;;;;;;1.22;83.06;96257.66;5015016;28;20431;-66
2021/01/27 06:15:57;;;;;;;4.90;3.43;;;;;;;1.17;82.71;96257.38;5006857;28;20476;-67
2021/01/27 06:18:30;;;;;;;3.93;3.37;;;;;;;1.26;82.89;96252.94;5013407;28;20489;-66
2021/01/27 06:21:14;;;;;;;2.93;2.67;;;;;;;1.10;82.25;96245.28;5014558;28;20181;-66
2021/01/27 06:23:45;;;;;;;3.43;3.13;;;;;;;1.28;82.19;96251.81;5014123;28;20459;-66
2021/01/27 06:26:27;;;;;;;3.60;3.30;;;;;;;1.47;81.50;96253.94;5015805;28;20404;-66
2021/01/27 06:29:16;;;;;;;3.63;3.33;;;;;;;1.20;82.46;96244.09;5014771;28;20854;-66
2021/01/27 06:32:00;;;;;;;5.70;3.23;;;;;;;1.34;81.93;96251.09;5001734;28;20416;-66
2021/01/27 06:34:34;;;;;;;5.97;4.43;;;;;;;1.15;83.43;96245.56;4994311;28;20955;-67
2021/01/27 06:37:07;;;;;;;3.30;3.00;;;;;;;1.05;83.86;96250.97;4995821;28;20471;-66
2021/01/27 06:40:00;;;;;;;4.00;3.40;;;;;;;1.01;83.93;96252.28;5003878;28;20936;-66
2021/01/27 06:42:36;;;;;;;4.03;3.63;;;;;;;1.11;83.45;96249.47;5001636;28;21021;-66
2021/01/27 06:45:07;;;;;;;10.53;6.97;;;;;;;1.32;82.95;96263.44;5014945;28;20963;-67
2021/01/27 06:48:05;;;;;;;19.17;11.80;;;;;;;1.42;82.26;96269.19;5015309;28;20403;-66
2021/01/27 06:50:46;;;;;;;5.00;4.37;;;;;;;1.13;82.73;96258.69;4971158;28;20438;-66
2021/01/27 06:53:46;;;;;;;5.83;4.40;;;;;;;1.28;83.20;96248.41;5014931;28;20407;-66
2021/01/27 06:56:20;;;;;;;12.43;7.63;;;;;;;1.42;82.10;96243.31;5014330;28;20448;-67
2021/01/27 06:59:15;;;;;;;115.70;48.00;;;;;;;1.47;81.55;96248.75;5014295;28;20773;-66
2021/01/27 07:02:12;;;;;;;59.80;26.30;;;;;;;1.44;81.68;96245.72;5013560;28;20435;-68
2021/01/27 07:05:22;;;;;;;37.97;19.40;;;;;;;1.45;81.70;96253.28;4988754;28;20447;-66
2021/01/27 07:08:25;;;;;;;14.23;10.43;;;;;;;1.51;82.17;96257.78;5012758;28;20841;-66
2021/01/27 07:11:05;;;;;;;6.33;4.80;;;;;;;1.45;81.91;96266.25;5014333;28;20473;-67
2021/01/27 07:13:52;;;;;;;4.23;3.83;;;;;;;1.54;81.69;96267.78;5013249;28;20473;-67
2021/01/27 07:16:38;;;;;;;6.90;6.30;;;;;;;1.70;81.59;96270.25;5015082;28;20454;-66
2021/01/27 07:19:22;;;;;;;12.83;11.87;;;;;;;1.83;81.30;96272.31;5012644;28;20436;-66
2021/01/27 07:21:58;;;;;;;11.13;10.30;;;;;;;1.46;82.60;96267.06;5014511;28;20431;-66
2021/01/27 07:24:31;;;;;;;6.07;5.50;;;;;;;1.38;82.85;96273.09;5014088;28;20460;-67
2021/01/27 07:27:11;;;;;;;7.20;6.70;;;;;;;1.60;82.81;96281.84;5014210;28;20407;-66
2021/01/27 07:29:46;;;;;;;6.83;6.33;;;;;;;1.79;82.00;96276.22;5013836;28;20538;-67
2021/01/27 07:32:33;;;;;;;4.80;4.40;;;;;;;1.91;81.79;96280.81;5014419;28;20467;-67
2021/01/27 07:35:16;;;;;;;5.30;4.80;;;;;;;1.77;82.95;96291.94;5014021;28;20794;-66
2021/01/27 07:38:11;;;;;;;3.63;3.33;;;;;;;1.89;82.75;96290.53;5013687;28;21013;-67
2021/01/27 07:40:52;;;;;;;3.67;3.30;;;;;;;1.66;83.84;96294.91;5008743;28;20467;-66
2021/01/27 07:43:41;;;;;;;4.87;3.70;;;;;;;1.62;86.06;96298.81;5012876;28;20427;-66
2021/01/27 07:46:07;;;;;;;4.40;3.80;;;;;;;1.67;86.42;96298.28;5013320;28;20438;-66
2021/01/27 07:49:08;;;;;;;3.80;3.50;;;;;;;1.66;87.20;96300.09;5013590;28;20506;-66
2021/01/27 07:51:50;;;;;;;5.27;3.70;;;;;;;1.59;88.83;96299.16;4922682;29;20430;-66
2021/01/27 07:54:30;;;;;;;4.37;3.97;;;;;;;1.68;88.84;96286.97;5000001;28;20452;-66
2021/01/27 07:57:32;;;;;;;4.03;3.67;;;;;;;1.64;90.04;96288.28;5014194;28;20462;-67
2021/01/27 08:00:12;;;;;;;4.00;3.70;;;;;;;1.80;88.68;96288.97;5014407;28;20434;-66
2021/01/27 08:03:07;;;;;;;3.93;3.53;;;;;;;1.76;88.38;96284.31;5008144;28;20438;-67
2021/01/27 08:05:37;;;;;;;5.17;3.90;;;;;;;1.50;90.77;96287.25;4994210;28;20515;-65
2021/01/27 08:08:14;;;;;;;4.23;3.77;;;;;;;1.78;89.39;96293.53;5008723;28;20412;-65
2021/01/27 08:10:41;;;;;;;3.90;3.10;;;;;;;1.82;89.52;96299.97;5013786;28;20470;-66
2021/01/27 08:13:28;;;;;;;3.40;2.93;;;;;;;1.74;88.91;96305.19;5013171;28;20428;-66
2021/01/27 08:16:06;;;;;;;3.87;3.57;;;;;;;2.05;89.26;96302.53;5002447;28;20456;-67
2021/01/27 08:18:31;;;;;;;6.03;3.60;;;;;;;1.87;89.47;96317.56;5013851;28;20412;-65
2021/01/27 08:21:23;;;;;;;3.43;3.13;;;;;;;1.63;89.81;96320.34;5013691;28;20421;-66
2021/01/27 08:23:49;;;;;;;3.60;3.30;;;;;;;1.73;90.72;96313.16;5005017;28;20208;-66
2021/01/27 08:26:43;;;;;;;5.10;3.60;;;;;;;1.81;90.36;96313.88;5012865;28;20420;-66
2021/01/27 08:29:11;;;;;;;4.90;3.60;;;;;;;1.93;90.30;96309.13;5013658;28;20937;-66
2021/01/27 08:31:37;;;;;;;4.83;3.50;;;;;;;1.74;90.87;96312.19;5011892;28;20425;-62
2021/01/27 08:34:02;;;;;;;3.97;3.57;;;;;;;1.65;90.57;96315.81;5013460;28;20507;-66
2021/01/27 08:36:31;;;;;;;4.80;4.27;;;;;;;1.54;92.00;96309.22;5013448;28;21046;-63
2021/01/27 08:38:56;;;;;;;4.53;3.63;;;;;;;1.61;92.07;96310.13;5017567;28;20172;-63
2021/01/27 08:41:50;;;;;;;4.53;4.10;;;;;;;1.73;91.58;96303.59;5019067;28;20431;-63
2021/01/27 08:44:19;;;;;;;3.50;2.93;;;;;;;1.67;91.17;96312.03;4983243;28;20548;-63
2021/01/27 08:46:47;;;;;;;3.80;3.00;;;;;;;1.74;91.42;96299.25;5019906;28;20416;-63
2021/01/27 08:49:36;;;;;;;3.40;3.20;;;;;;;1.71;92.30;96304.75;5018726;28;20845;-63
2021/01/27 08:52:21;;;;;;;2.87;2.63;;;;;;;1.86;91.99;96306.44;5007573;28;20458;-65
2021/01/27 08:54:52;;;;;;;2.87;2.67;;;;;;;1.73;92.08;96303.59;5016575;28;20550;-62
2021/01/27 08:57:29;;;;;;;2.70;2.50;;;;;;;1.85;91.59;96299.63;5015932;28;20463;-63
2021/01/27 08:59:56;;;;;;;2.80;2.60;;;;;;;1.64;91.52;96293.47;5016466;28;20510;-66
2021/01/27 09:03:00;;;;;;;3.67;3.40;;;;;;;1.88;90.85;96294.09;5016118;28;20422;-66
2021/01/27 09:05:26;;;;;;;2.00;1.90;;;;;;;1.68;92.16;96292.97;4996639;28;20507;-67
2021/01/27 09:08:09;;;;;;;2.30;2.13;;;;;;;1.34;93.95;96294.31;5007355;28;20557;-63
2021/01/27 09:10:38;;;;;;;4.37;2.70;;;;;;;1.58;92.89;96301.91;5001688;28;20188;-64
2021/01/27 09:13:33;;;;;;;4.07;3.30;;;;;;;1.59;93.07;96290.59;5013503;28;20431;-65
2021/01/27 09:16:03;;;;;;;3.63;2.80;;;;;;;1.59;93.16;96301.75;5015116;28;20498;-66
2021/01/27 09:18:29;;;;;;;4.00;3.50;;;;;;;1.53;93.38;96297.25;5015722;28;20422;-61
2021/01/27 09:21:01;;;;;;;4.13;3.73;;;;;;;1.57;93.63;96290.78;5015654;28;20437;-63
2021/01/27 09:23:27;;;;;;;4.50;3.60;;;;;;;1.57;92.79;96293.34;5015898;28;20174;-60
2021/01/27 09:25:53;;;;;;;4.83;4.37;;;;;;;1.62;94.16;96296.22;5015673;28;20461;-61
2021/01/27 09:28:25;;;;;;;4.50;3.90;;;;;;;1.75;93.06;96291.28;5016296;28;20705;-66
2021/01/27 09:30:55;;;;;;;8.30;3.80;;;;;;;1.71;92.34;96279.66;5003752;28;20523;-60
2021/01/27 09:33:35;;;;;;;4.10;3.70;;;;;;;1.92;90.99;96276.44;4996335;28;20422;-64
2021/01/27 09:36:08;;;;;;;6.03;3.90;;;;;;;1.85;91.36;96281.50;4996555;28;20522;-64
2021/01/27 09:38:34;;;;;;;3.70;3.20;;;;;;;1.94;91.34;96267.50;5015305;28;20427;-63
2021/01/27 09:41:04;;;;;;;4.57;3.23;;;;;;;1.98;90.27;96273.13;5015492;28;20427;-66
2021/01/27 09:43:35;;;;;;;5.87;4.43;;;;;;;2.03;90.73;96263.03;5014842;28;20428;-66
2021/01/27 09:46:26;;;;;;;4.20;3.60;;;;;;;2.02;90.50;96275.22;5016165;28;20402;-66
2021/01/27 09:48:55;;;;;;;3.50;3.20;;;;;;;1.86;90.47;96259.00;5011508;28;20486;-61
2021/01/27 09:51:22;;;;;;;4.23;3.83;;;;;;;1.82;91.69;96260.31;4992555;28;20508;-66
2021/01/27 09:53:48;;;;;;;3.30;2.93;;;;;;;1.73;90.99;96257.00;4997827;28;20911;-62
2021/01/27 09:56:17;;;;;;;3.20;2.93;;;;;;;1.72;91.31;96263.13;4992708;28;20499;-66
2021/01/27 09:58:43;;;;;;;3.10;2.67;;;;;;;1.59;91.56;96254.34;5009209;28;20463;-66
2021/01/27 10:01:18;;;;;;;3.40;3.03;;;;;;;1.44;92.44;96259.47;5012455;28;20435;-67
2021/01/27 10:03:46;;;;;;;4.10;3.30;;;;;;;1.45;93.59;96247.34;5012017;28;20422;-65
2021/01/27 10:06:30;;;;;;;3.23;2.93;;;;;;;1.64;92.55;96239.91;5011472;28;20424;-64
2021/01/27 10:08:58;;;;;;;6.23;2.93;;;;;;;1.60;93.52;96225.69;5012291;28;20429;-63
2021/01/27 10:11:32;;;;;;;4.40;3.60;;;;;;;1.60;92.83;96225.69;5012514;28;20442;-62
2021/01/27 10:14:22;;;;;;;5.13;3.43;;;;;;;1.97;91.89;96230.09;5011421;28;20451;-65
2021/01/27 10:16:51;;;;;;;3.40;3.10;;;;;;;2.08;90.52;96222.69;5004798;28;20474;-62
2021/01/27 10:19:22;;;;;;;3.57;3.00;;;;;;;2.12;90.96;96220.53;5011905;28;20410;-62
2021/01/27 10:21:48;;;;;;;3.30;2.90;;;;;;;1.87;91.30;96219.97;5012073;28;20448;-64
2021/01/27 10:24:45;;;;;;;5.47;3.40;;;;;;;1.78;91.59;96212.44;5011877;28;20931;-67
2021/01/27 10:27:17;;;;;;;4.00;2.40;;;;;;;1.82;92.31;96219.69;4990907;28;20659;-65
2021/01/27 10:29:43;;;;;;;4.37;2.70;;;;;;;2.01;91.65;96215.81;5010624;28;20428;-66
2021/01/27 10:32:28;;;;;;;2.80;2.57;;;;;;;2.01;90.32;96213.22;5011759;28;20427;-63
2021/01/27 10:34:54;;;;;;;2.47;2.27;;;;;;;2.05;90.64;96211.88;4993534;28;20668;-66
2021/01/27 10:37:38;;;;;;;2.67;2.47;;;;;;;2.05;91.12;96211.88;5005459;28;21061;-62
2021/01/27 10:40:23;;;;;;;2.50;2.30;;;;;;;1.99;91.02;96212.59;5011951;28;20414;-65
2021/01/27 10:42:55;;;;;;;5.20;2.60;;;;;;;2.29;90.25;96216.81;5010997;28;20417;-62
2021/01/27 10:45:42;;;;;;;2.57;2.17;;;;;;;2.22;89.58;96207.34;5011240;28;20458;-63
2021/01/27 10:48:20;;;;;;;4.53;2.53;;;;;;;2.21;89.52;96219.47;5010401;28;20433;-63
2021/01/27 10:50:51;;;;;;;2.57;2.37;;;;;;;2.13;89.70;96211.00;5011281;28;20920;-64
2021/01/27 10:53:19;;;;;;;2.83;2.53;;;;;;;2.23;89.69;96212.34;5004334;28;20432;-65
2021/01/27 10:55:51;;;;;;;3.00;2.80;;;;;;;2.02;91.09;96212.22;4993038;28;20481;-65
2021/01/27 10:58:17;;;;;;;4.37;2.80;;;;;;;2.10;91.00;96202.59;5011607;28;20426;-66
2021/01/27 11:00:44;;;;;;;3.10;2.37;;;;;;;2.14;90.93;96208.22;5011072;28;20416;-65
2021/01/27 11:03:10;;;;;;;3.60;3.27;;;;;;;2.21;91.48;96213.50;5010139;28;20184;-63
2021/01/27 11:05:36;;;;;;;6.37;3.10;;;;;;;2.46;89.88;96213.09;5011487;28;20534;-62
2021/01/27 11:08:04;;;;;;;5.50;2.80;;;;;;;2.55;89.32;96209.41;5004857;28;20565;-63
2021/01/27 11:10:30;;;;;;;3.30;3.10;;;;;;;2.33;89.83;96205.13;5005473;28;20515;-62
2021/01/27 11:12:56;;;;;;;3.10;2.90;;;;;;;2.39;89.82;96206.19;5004833;28;20515;-62
2021/01/27 11:15:22;;;;;;;3.30;2.60;;;;;;;2.21;91.34;96206.53;4996976;28;20576;-65
2021/01/27 11:17:49;;;;;;;2.73;2.53;;;;;;;2.42;90.27;96209.22;5011194;28;20457;-63
2021/01/27 11:20:19;;;;;;;4.17;3.77;;;;;;;2.61;89.59;96200.13;5010649;28;20931;-64
2021/01/27 11:22:48;;;;;;;2.70;2.50;;;;;;;2.40;90.37;96203.41;5011265;28;20404;-64
2021/01/27 11:25:16;;;;;;;3.93;2.90;;;;;;;2.52;90.16;96196.00;5011226;28;20812;-61
2021/01/27 11:27:41;;;;;;;2.43;1.80;;;;;;;2.33;89.74;96199.94;5009559;28;20987;-65
2021/01/27 11:30:08;;;;;;;2.83;2.33;;;;;;;2.43;89.12;96197.88;5010821;28;20427;-63
2021/01/27 11:32:35;;;;;;;3.07;2.33;;;;;;;2.61;88.71;96200.91;5009970;28;20180;-62
2021/01/27 11:35:00;;;;;;;2.53;2.33;;;;;;;2.59;89.41;96196.91;5010684;28;20432;-66
2021/01/27 11:37:27;;;;;;;3.63;2.70;;;;;;;2.53;89.76;96195.00;5010994;28;20475;-66
2021/01/27 11:39:52;;;;;;;3.70;2.50;;;;;;;2.80;87.81;96184.78;5010976;28;20185;-63
2021/01/27 11:42:17;;;;;;;3.00;2.20;;;;;;;2.75;88.21;96183.72;5009045;28;21206;-63
2021/01/27 11:44:43;;;;;;;2.07;1.97;;;;;;;2.58;87.84;96177.13;5009730;28;20332;-66
2021/01/27 11:47:08;;;;;;;2.20;2.00;;;;;;;2.61;88.34;96179.38;5009135;28;20824;-65
2021/01/27 11:49:34;;;;;;;2.73;2.33;;;;;;;2.54;88.54;96168.91;5012643;28;20219;-63
2021/01/27 11:52:00;;;;;;;6.00;2.10;;;;;;;2.56;88.24;96172.13;4995198;28;20185;-65
2021/01/27 11:54:26;;;;;;;2.13;2.03;;;;;;;2.43;88.84;96160.78;5010394;28;20597;-65
2021/01/27 11:56:51;;;;;;;2.53;2.27;;;;;;;2.47;89.83;96162.03;5014147;28;20444;-66
2021/01/27 11:59:16;;;;;;;2.20;2.00;;;;;;;2.60;89.46;96149.22;5013869;28;20192;-65
2021/01/27 12:01:42;;;;;;;3.27;2.17;;;;;;;2.93;88.78;96153.81;5013912;28;20184;-61
2021/01/27 12:04:08;;;;;;;2.73;2.10;;;;;;;2.82;88.03;96156.06;5013645;28;20193;-61
2021/01/27 12:06:33;;;;;;;2.33;1.70;;;;;;;2.97;88.63;96149.06;5012599;28;20171;-61
2021/01/27 12:08:58;;;;;;;5.20;2.50;;;;;;;3.17;87.42;96141.47;5012605;28;20201;-60
2021/01/27 12:11:24;;;;;;;2.27;2.07;;;;;;;2.94;88.19;96142.44;5013593;28;20179;-61
2021/01/27 12:13:49;;;;;;;2.70;2.10;;;;;;;2.77;87.79;96148.81;4992217;28;20601;-62