Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:30;;;;;;;11.50;9.40;;;;;;;18.05;74.19;100631.43;104907;1281;99575;-79
2023/06/23 00:04:15;;;;;;;10.90;9.80;;;;;;;18.05;74.17;100633.86;104917;1277;98039;-80
2023/06/23 00:07:01;;;;;;;9.20;8.40;;;;;;;18.05;74.31;100634.96;104817;1280;97982;-80
2023/06/23 00:09:46;;;;;;;10.70;9.70;;;;;;;18.05;74.64;100641.41;104768;1279;107724;-80
2023/06/23 00:12:36;;;;;;;10.80;9.50;;;;;;;18.04;74.74;100646.48;104854;1279;101429;-81
2023/06/23 00:15:22;;;;;;;12.70;10.00;;;;;;;18.03;74.72;100650.13;104984;1280;99783;-81
2023/06/23 00:18:07;;;;;;;12.00;9.30;;;;;;;18.02;75.02;100646.26;105012;1280;99025;-82
2023/06/23 00:20:54;;;;;;;10.90;9.80;;;;;;;18.02;75.05;100641.59;104980;1279;98022;-81
2023/06/23 00:23:40;;;;;;;12.50;10.40;;;;;;;18.02;75.03;100647.34;104936;1279;98539;-79
2023/06/23 00:26:25;;;;;;;10.50;9.20;;;;;;;18.02;75.53;100651.25;104310;1279;102662;-80
2023/06/23 00:29:11;;;;;;;11.30;10.20;;;;;;;18.01;75.15;100649.02;104896;1280;100321;-80
2023/06/23 00:31:57;;;;;;;10.70;9.60;;;;;;;18.01;75.08;100643.10;104886;1282;98129;-80
2023/06/23 00:34:42;;;;;;;12.50;10.80;;;;;;;17.99;75.29;100641.21;104843;1280;97995;-80
2023/06/23 00:37:29;;;;;;;12.10;9.60;;;;;;;17.97;75.29;100635.42;104779;1280;98552;-80
2023/06/23 00:40:16;;;;;;;13.00;10.00;;;;;;;17.93;75.50;100632.27;104773;1279;101383;-80
2023/06/23 00:43:01;;;;;;;12.10;10.10;;;;;;;17.91;76.03;100626.69;104842;1280;100333;-80
2023/06/23 00:45:49;;;;;;;11.10;9.70;;;;;;;17.89;76.10;100618.25;104968;1278;99603;-80
2023/06/23 00:48:35;;;;;;;12.90;10.30;;;;;;;17.87;76.20;100611.86;104899;1279;98097;-80
2023/06/23 00:51:24;;;;;;;11.20;9.70;;;;;;;17.86;76.21;100612.91;104875;1282;98517;-80
2023/06/23 00:54:09;;;;;;;12.90;10.60;;;;;;;17.83;75.93;100614.30;104994;1280;101394;-80
2023/06/23 00:56:59;;;;;;;12.20;10.90;;;;;;;17.80;75.93;100609.98;104720;1279;99123;-80
2023/06/23 00:59:46;;;;;;;;;;;;;;;17.76;76.37;100605.40;104844;1279;99605;-80
2023/06/23 01:02:31;;;;;;;12.10;10.50;;;;;;;17.72;76.33;100597.13;104793;1283;98157;-81
2023/06/23 01:05:22;;;;;;;12.50;9.80;;;;;;;17.70;76.28;100592.89;104799;1279;98338;-80
2023/06/23 01:08:30;;;;;;;11.50;9.90;;;;;;;17.66;76.36;100589.58;104780;1277;101511;-81
2023/06/23 01:11:28;;;;;;;11.00;10.00;;;;;;;17.64;76.55;100589.66;104851;1280;99134;-80
2023/06/23 01:14:22;;;;;;;13.30;10.80;;;;;;;17.59;76.44;100589.27;104844;1280;99171;-80
2023/06/23 01:17:16;;;;;;;15.30;9.70;;;;;;;17.55;76.32;100583.58;104731;1279;97946;-81
2023/06/23 01:20:21;;;;;;;12.60;10.40;;;;;;;17.52;76.49;100582.00;104896;1278;98564;-80
2023/06/23 01:23:25;;;;;;;11.40;10.30;;;;;;;17.52;76.65;100587.50;104840;1280;101511;-80
2023/06/23 01:26:22;;;;;;;10.30;9.20;;;;;;;17.54;76.56;100584.14;104943;1280;99241;-80
2023/06/23 01:29:17;;;;;;;16.20;10.30;;;;;;;17.53;76.66;100578.27;104871;1281;98004;-80
2023/06/23 01:32:10;;;;;;;10.40;9.30;;;;;;;17.51;76.57;100583.11;105022;1277;99250;-81
2023/06/23 01:35:00;;;;;;;11.40;10.20;;;;;;;17.50;76.81;100593.36;104793;1279;97931;-80
2023/06/23 01:37:49;;;;;;;15.30;9.80;;;;;;;17.49;76.92;100601.98;104824;1280;101393;-80
2023/06/23 01:40:37;;;;;;;11.40;9.80;;;;;;;17.46;76.85;100597.94;104520;1280;100891;-80
2023/06/23 01:43:29;;;;;;;11.20;9.20;;;;;;;17.44;76.87;100594.85;104659;1280;97784;-80
2023/06/23 01:46:25;;;;;;;12.80;10.10;;;;;;;17.41;77.27;100595.38;104797;1285;98212;-80
2023/06/23 01:49:23;;;;;;;11.70;10.30;;;;;;;17.40;77.55;100591.08;104838;1282;98638;-80
2023/06/23 01:52:10;;;;;;;12.40;9.40;;;;;;;17.38;77.36;100588.40;104887;1279;101483;-81
2023/06/23 01:54:56;;;;;;;11.50;9.30;;;;;;;17.35;77.42;100589.40;104928;1277;100910;-81
2023/06/23 01:57:43;;;;;;;11.60;9.50;;;;;;;17.31;77.11;100596.57;104988;1279;98661;-80
2023/06/23 02:00:30;;;;;;;12.10;10.70;;;;;;;17.27;77.18;100601.22;104725;1280;97941;-80
2023/06/23 02:03:17;;;;;;;10.30;9.30;;;;;;;17.29;77.38;100606.69;104986;1280;97899;-80
2023/06/23 02:06:04;;;;;;;11.90;9.60;;;;;;;17.31;77.44;100604.52;104904;1280;102665;-80
2023/06/23 02:08:51;;;;;;;10.50;8.90;;;;;;;17.32;77.54;100604.27;104836;1282;99272;-81
2023/06/23 02:11:36;;;;;;;14.10;9.60;;;;;;;17.30;77.50;100601.42;104777;1283;98033;-80
2023/06/23 02:14:22;;;;;;;13.60;9.80;;;;;;;17.28;77.54;100587.34;104763;1280;98011;-80
2023/06/23 02:17:10;;;;;;;12.60;10.30;;;;;;;17.26;77.52;100578.77;104904;1279;97816;-79
2023/06/23 02:19:58;;;;;;;14.00;10.40;;;;;;;17.23;77.72;100578.95;104797;1280;101413;-80
2023/06/23 02:22:48;;;;;;;14.40;10.60;;;;;;;17.20;77.86;100574.23;104804;1277;107726;-80
2023/06/23 02:25:34;;;;;;;13.40;10.80;;;;;;;17.16;78.02;100578.30;104884;1278;97748;-80
2023/06/23 02:28:21;;;;;;;12.10;10.50;;;;;;;17.14;78.15;100581.13;104852;1282;99255;-80
2023/06/23 02:31:08;;;;;;;10.90;9.80;;;;;;;17.14;78.20;100579.48;104850;1280;97933;-80
2023/06/23 02:33:54;;;;;;;11.40;10.20;;;;;;;17.13;78.40;100582.48;104874;1278;101465;-80
2023/06/23 02:36:49;;;;;;;12.10;10.00;;;;;;;17.12;78.54;100581.11;104905;1277;99279;-80
2023/06/23 02:39:45;;;;;;;12.00;8.90;;;;;;;17.10;78.43;100579.06;104893;1279;97998;-80
2023/06/23 02:42:35;;;;;;;10.20;8.90;;;;;;;17.08;78.79;100572.50;104907;1278;98481;-80
2023/06/23 02:45:25;;;;;;;;;;;;;;;17.07;78.98;100568.32;104819;1279;98093;-82
2023/06/23 02:48:16;;;;;;;10.20;9.10;;;;;;;17.05;79.14;100564.41;104917;1282;101393;-79
2023/06/23 02:51:02;;;;;;;13.30;9.60;;;;;;;17.04;79.55;100555.30;104668;1277;100150;-81
2023/06/23 02:53:55;;;;;;;12.70;9.30;;;;;;;17.08;80.12;100553.89;104828;1283;98016;-80
2023/06/23 02:56:43;;;;;;;9.70;8.70;;;;;;;17.18;80.30;100548.35;104791;1283;98027;-81
2023/06/23 02:59:32;;;;;;;15.10;9.80;;;;;;;17.31;80.46;100555.84;104390;1280;98529;-81
2023/06/23 03:02:22;;;;;;;9.50;8.60;;;;;;;17.43;80.46;100558.83;104504;1279;101557;-81
2023/06/23 03:05:09;;;;;;;9.90;8.80;;;;;;;17.56;80.22;100555.05;104451;1281;99155;-81
2023/06/23 03:07:55;;;;;;;14.60;9.40;;;;;;;17.63;79.68;100556.80;104637;1279;98639;-80
2023/06/23 03:10:41;;;;;;;10.00;8.80;;;;;;;17.65;79.20;100554.59;104246;1281;98145;-82
2023/06/23 03:13:27;;;;;;;10.00;8.50;;;;;;;17.67;79.14;100556.36;104468;1285;98910;-81
2023/06/23 03:16:22;;;;;;;13.70;8.60;;;;;;;17.68;79.32;100551.19;104313;1279;101451;-83
2023/06/23 03:19:17;;;;;;;13.60;10.00;;;;;;;17.68;79.36;100550.60;104242;1280;99306;-83
2023/06/23 03:22:09;;;;;;;10.10;8.50;;;;;;;17.70;79.29;100558.01;104339;1282;98855;-81
2023/06/23 03:25:02;;;;;;;11.50;9.00;;;;;;;17.72;79.44;100569.88;104193;1283;98040;-81
2023/06/23 03:27:51;;;;;;;12.70;9.50;;;;;;;17.75;79.72;100584.33;104266;1279;98084;-81
2023/06/23 03:30:43;;;;;;;12.20;9.40;;;;;;;17.77;80.03;100598.01;104209;1277;101384;-81
2023/06/23 03:33:36;;;;;;;10.80;9.20;;;;;;;17.80;80.59;100606.98;104266;1280;99136;-82
2023/06/23 03:36:26;;;;;;;9.50;8.60;;;;;;;17.82;80.50;100607.48;104087;1285;99005;-84
2023/06/23 03:39:17;;;;;;;16.50;9.80;;;;;;;17.81;80.32;100601.54;104355;1283;97987;-83
2023/06/23 03:42:03;;;;;;;;;;;;;;;17.80;80.80;100588.55;104444;1279;98015;-83
2023/06/23 03:44:49;;;;;;;10.50;8.70;;;;;;;17.81;81.27;100582.21;104432;1279;104999;-82
2023/06/23 03:47:38;;;;;;;12.90;8.70;;;;;;;17.82;81.03;100587.23;104456;1281;99878;-82
2023/06/23 03:50:28;;;;;;;11.30;8.30;;;;;;;17.84;81.36;100584.23;104295;1284;99037;-83
2023/06/23 03:53:15;;;;;;;10.40;9.00;;;;;;;17.86;81.51;100560.48;104341;1280;97998;-82
2023/06/23 03:56:04;;;;;;;15.10;9.60;;;;;;;17.88;81.95;100541.64;104448;1286;98075;-83
2023/06/23 03:58:51;;;;;;;13.30;8.80;;;;;;;17.89;82.21;100532.61;104174;1280;101396;-83
2023/06/23 04:01:37;;;;;;;11.80;9.20;;;;;;;17.89;82.49;100524.31;104300;1282;100385;-83
2023/06/23 04:04:24;;;;;;;11.10;8.80;;;;;;;17.90;82.86;100519.08;104027;1277;98645;-83
2023/06/23 04:07:11;;;;;;;11.00;9.40;;;;;;;17.93;83.01;100520.87;104218;1282;98122;-83
2023/06/23 04:10:02;;;;;;;10.60;9.50;;;;;;;17.97;82.96;100521.21;104309;1277;98468;-83
2023/06/23 04:12:50;;;;;;;13.00;8.40;;;;;;;18.05;83.28;100530.33;104345;1277;102689;-83
2023/06/23 04:15:38;;;;;;;11.50;9.30;;;;;;;18.13;83.71;100520.02;104376;1283;99333;-84
2023/06/23 04:18:27;;;;;;;12.80;8.40;;;;;;;18.20;84.09;100498.30;104483;1282;97900;-83
2023/06/23 04:21:16;;;;;;;11.40;8.00;;;;;;;18.26;84.38;100488.98;104312;1277;97986;-82
2023/06/23 04:24:03;;;;;;;12.10;8.70;;;;;;;18.34;84.40;100492.07;104497;1279;100266;-84
2023/06/23 04:26:55;;;;;;;8.70;7.80;;;;;;;18.42;84.59;100502.30;104184;1280;101388;-84
2023/06/23 04:29:44;;;;;;;9.00;7.80;;;;;;;18.54;84.19;100522.20;104231;1280;100364;-84
2023/06/23 04:32:31;;;;;;;12.70;7.50;;;;;;;18.69;84.74;100534.37;104511;1283;98007;-84
2023/06/23 04:35:17;;;;;;;7.60;6.50;;;;;;;18.81;84.29;100544.33;104200;1280;98545;-85
2023/06/23 04:38:08;;;;;;;12.20;7.50;;;;;;;18.93;83.94;100558.14;104408;1280;98010;-82
2023/06/23 04:40:56;;;;;;;;;;;;;;;19.03;83.28;100568.60;104302;1283;101365;-83
2023/06/23 04:43:44;;;;;;;8.10;6.60;;;;;;;19.10;83.46;100564.55;104082;1283;99125;-84
2023/06/23 04:46:34;;;;;;;6.50;5.70;;;;;;;19.19;83.25;100555.64;104020;1285;98032;-82
2023/06/23 04:49:22;;;;;;;8.80;6.30;;;;;;;19.26;82.88;100541.38;104249;1280;98023;-83
2023/06/23 04:52:09;;;;;;;8.70;6.60;;;;;;;19.34;82.84;100525.23;104356;1280;98013;-83
2023/06/23 04:54:59;;;;;;;11.50;7.00;;;;;;;19.40;82.94;100509.29;104272;1280;101507;-83
2023/06/23 04:57:46;;;;;;;11.60;7.00;;;;;;;19.47;83.01;100504.61;104154;1282;99912;-83
2023/06/23 05:00:33;;;;;;;8.60;6.40;;;;;;;19.53;83.89;100499.92;104233;1280;97933;-83
2023/06/23 05:03:21;;;;;;;8.10;6.70;;;;;;;19.60;83.65;100487.09;104224;1285;98966;-84
2023/06/23 05:06:11;;;;;;;10.40;6.50;;;;;;;19.66;82.99;100478.23;104338;1282;98474;-82
2023/06/23 05:08:58;;;;;;;9.00;6.20;;;;;;;19.74;82.80;100482.86;104201;1280;102266;-82
2023/06/23 05:11:46;;;;;;;8.80;6.20;;;;;;;19.82;82.17;100504.41;104089;1280;100090;-83
2023/06/23 05:14:35;;;;;;;12.30;6.90;;;;;;;19.90;81.90;100532.52;104322;1280;98832;-84
2023/06/23 05:17:23;;;;;;;8.70;6.20;;;;;;;20.00;81.52;100546.64;104409;1282;98026;-84
2023/06/23 05:20:10;;;;;;;8.80;5.70;;;;;;;20.09;81.17;100545.25;104103;1280;97973;-84
2023/06/23 05:22:58;;;;;;;7.60;5.80;;;;;;;20.20;80.92;100533.95;104345;1278;101448;-83
2023/06/23 05:25:46;;;;;;;8.30;5.60;;;;;;;20.29;80.30;100519.84;104320;1282;99206;-82
2023/06/23 05:28:36;;;;;;;11.10;5.70;;;;;;;20.39;79.58;100518.49;104362;1280;99052;-81
2023/06/23 05:31:24;;;;;;;8.80;5.80;;;;;;;20.48;79.05;100514.05;104122;1280;98010;-82
2023/06/23 05:34:13;;;;;;;7.60;5.70;;;;;;;20.58;78.58;100517.27;104295;1283;97859;-82
2023/06/23 05:37:02;;;;;;;9.90;6.60;;;;;;;20.68;78.47;100518.24;104327;1283;101365;-83
2023/06/23 05:39:49;;;;;;;11.10;6.00;;;;;;;20.76;77.89;100515.79;104543;1281;100009;-83
2023/06/23 05:42:34;;;;;;;6.90;5.60;;;;;;;20.84;77.71;100518.70;104394;1283;98522;-83
2023/06/23 05:45:20;;;;;;;9.60;6.40;;;;;;;20.93;77.17;100511.13;104152;1280;97940;-83
2023/06/23 05:48:15;;;;;;;8.20;5.90;;;;;;;20.99;76.48;100515.77;104454;1278;97947;-84
2023/06/23 05:51:05;;;;;;;6.80;4.80;;;;;;;21.04;76.41;100514.36;104291;1280;103079;-83
2023/06/23 05:53:55;;;;;;;6.80;5.30;;;;;;;21.10;76.25;100511.43;104366;1277;99125;-83
2023/06/23 05:56:58;;;;;;;11.00;5.40;;;;;;;21.15;75.79;100513.51;104281;1281;99056;-83
2023/06/23 05:59:54;;;;;;;7.50;5.00;;;;;;;21.20;75.46;100517.10;104378;1283;97866;-83
2023/06/23 06:02:46;;;;;;;10.70;5.50;;;;;;;21.25;75.18;100512.06;104365;1283;98468;-83
2023/06/23 06:05:33;;;;;;;9.70;4.60;;;;;;;21.28;74.75;100506.16;104398;1280;101420;-83
2023/06/23 06:08:21;;;;;;;12.90;5.20;;;;;;;21.30;73.68;100504.98;104441;1283;100141;-82
2023/06/23 06:11:10;;;;;;;8.80;4.80;;;;;;;21.31;73.05;100504.45;104328;1285;97781;-81
2023/06/23 06:13:58;;;;;;;5.40;4.50;;;;;;;21.31;72.77;100495.17;104379;1279;98019;-82
2023/06/23 06:16:45;;;;;;;8.30;4.60;;;;;;;21.32;72.55;100480.80;104476;1277;98878;-84
2023/06/23 06:19:33;;;;;;;8.00;4.40;;;;;;;21.33;72.37;100478.02;104441;1283;101373;-83
2023/06/23 06:22:20;;;;;;;7.70;4.50;;;;;;;21.34;72.50;100473.90;104241;1280;99110;-83
2023/06/23 06:25:09;;;;;;;8.80;4.60;;;;;;;21.36;72.52;100472.55;104380;1277;98078;-84
2023/06/23 06:27:55;;;;;;;10.50;5.50;;;;;;;21.37;72.56;100470.34;104574;1282;97924;-83
2023/06/23 06:30:42;;;;;;;18.00;5.60;;;;;;;21.39;72.43;100460.80;104366;1283;99802;-83
2023/06/23 06:33:28;;;;;;;14.60;5.30;;;;;;;21.40;72.54;100448.60;104414;1282;102613;-84
2023/06/23 06:36:16;;;;;;;11.10;5.20;;;;;;;21.41;72.21;100443.33;104501;1283;99949;-83
2023/06/23 06:39:03;;;;;;;20.90;5.50;;;;;;;21.42;72.02;100433.02;104167;1283;98623;-82
2023/06/23 06:41:50;;;;;;;11.60;5.10;;;;;;;21.41;72.07;100430.36;104366;1283;97975;-82
2023/06/23 06:44:36;;;;;;;9.90;4.80;;;;;;;21.40;71.62;100435.46;104243;1286;98659;-82
2023/06/23 06:47:24;;;;;;;10.60;5.30;;;;;;;21.39;71.54;100453.61;104394;1293;102078;-83
2023/06/23 06:50:20;;;;;;;5.50;4.50;;;;;;;21.39;71.13;100465.81;104507;1282;100429;-82
2023/06/23 06:53:07;;;;;;;9.20;4.90;;;;;;;21.38;71.12;100449.57;104501;1283;97919;-82
2023/06/23 06:55:54;;;;;;;6.50;5.00;;;;;;;21.38;70.97;100426.79;104252;1283;98091;-83
2023/06/23 06:58:40;;;;;;;6.80;4.30;;;;;;;21.37;70.93;100422.20;104581;1282;100985;-83
2023/06/23 07:01:27;;;;;;;13.70;4.90;;;;;;;21.36;71.25;100428.52;104466;1279;103002;-82
2023/06/23 07:04:14;;;;;;;7.30;4.30;;;;;;;21.35;71.06;100437.61;104302;1280;99110;-83
2023/06/23 07:06:59;;;;;;;7.50;4.80;;;;;;;21.34;71.26;100440.88;104450;1277;98122;-82
2023/06/23 07:09:44;;;;;;;5.90;4.60;;;;;;;21.33;71.39;100443.97;104489;1283;98062;-83
2023/06/23 07:12:31;;;;;;;9.00;5.20;;;;;;;21.32;71.72;100437.10;104494;1282;98536;-86
2023/06/23 07:15:16;;;;;;;7.70;4.80;;;;;;;21.30;71.74;100428.52;104359;1285;102127;-80
2023/06/23 07:18:01;;;;;;;6.70;4.70;;;;;;;21.29;72.10;100428.58;104416;1279;100369;-81
2023/06/23 07:20:47;;;;;;;5.70;4.40;;;;;;;21.26;72.49;100431.70;104434;1277;98539;-80
2023/06/23 07:23:32;;;;;;;11.80;5.80;;;;;;;21.27;72.76;100423.98;104407;1280;98444;-83
2023/06/23 07:26:18;;;;;;;7.20;5.20;;;;;;;21.26;72.61;100418.53;104224;1282;98103;-82
2023/06/23 07:29:03;;;;;;;7.30;6.00;;;;;;;21.25;72.98;100410.23;104479;1280;101492;-82
2023/06/23 07:31:49;;;;;;;9.20;5.60;;;;;;;21.23;73.57;100398.83;104607;1279;99280;-83
2023/06/23 07:34:35;;;;;;;9.30;5.90;;;;;;;21.20;74.07;100382.46;104547;1278;98937;-81
2023/06/23 07:37:21;;;;;;;13.10;6.30;;;;;;;21.16;74.47;100368.42;104569;1279;98031;-82
2023/06/23 07:40:07;;;;;;;15.80;6.50;;;;;;;21.10;75.29;100376.35;104515;1286;98490;-81
2023/06/23 07:42:53;;;;;;;8.40;6.10;;;;;;;21.02;76.24;100394.44;104485;1280;102781;-80
2023/06/23 07:45:39;;;;;;;12.70;6.70;;;;;;;20.95;77.13;100379.18;104413;1280;99126;-81
2023/06/23 07:48:24;;;;;;;14.20;7.80;;;;;;;20.87;78.07;100355.42;104173;1280;99243;-82
2023/06/23 07:51:09;;;;;;;15.80;7.30;;;;;;;20.76;79.03;100338.02;104373;1279;98472;-82
2023/06/23 07:53:55;;;;;;;12.30;7.60;;;;;;;20.69;79.98;100325.33;104271;1286;98427;-81
2023/06/23 07:56:40;;;;;;;18.60;8.50;;;;;;;20.59;80.60;100315.45;104272;1282;102225;-82
2023/06/23 07:59:25;;;;;;;12.90;8.90;;;;;;;20.45;81.47;100307.21;104462;1283;99798;-81
2023/06/23 08:02:11;;;;;;;15.10;8.70;;;;;;;20.33;82.60;100285.02;104310;1283;98017;-82
2023/06/23 08:04:56;;;;;;;10.80;8.90;;;;;;;20.21;83.65;100267.97;104430;1282;98116;-81
2023/06/23 08:07:42;;;;;;;14.70;9.90;;;;;;;20.09;84.57;100249.40;104386;1280;99623;-82
2023/06/23 08:10:27;;;;;;;14.10;10.80;;;;;;;20.01;85.49;100229.03;104430;1286;102699;-82
2023/06/23 08:13:12;;;;;;;12.00;9.60;;;;;;;19.92;86.37;100204.59;104431;1294;100371;-81
2023/06/23 08:15:58;;;;;;;14.20;10.50;;;;;;;19.84;87.41;100188.52;104497;1280;97814;-81
2023/06/23 08:18:43;;;;;;;14.80;11.10;;;;;;;19.78;88.12;100175.80;104584;1279;97726;-81
2023/06/23 08:21:30;;;;;;;17.70;13.20;;;;;;;19.73;89.53;100180.15;104453;1284;99689;-81
2023/06/23 08:24:16;;;;;;;18.50;13.70;;;;;;;19.70;90.24;100192.29;104369;1280;101415;-82
2023/06/23 08:27:01;;;;;;;26.20;15.60;;;;;;;19.69;91.11;100206.63;104554;1281;108622;-81
2023/06/23 08:29:47;;;;;;;26.30;16.90;;;;;;;19.67;91.62;100222.47;104442;1280;98688;-82
2023/06/23 08:32:33;;;;;;;16.30;14.20;;;;;;;19.67;92.13;100241.82;104443;1283;97953;-82
2023/06/23 08:35:19;;;;;;;16.40;13.00;;;;;;;19.69;92.46;100260.33;104631;1280;97975;-81
2023/06/23 08:38:05;;;;;;;19.40;13.30;;;;;;;19.73;92.91;100286.45;104527;1280;101358;-81
2023/06/23 08:40:51;;;;;;;17.60;13.50;;;;;;;19.77;93.30;100310.20;104546;1281;107891;-81
2023/06/23 08:43:44;;;;;;;15.50;12.60;;;;;;;19.82;93.41;100317.39;104508;1282;99066;-82
2023/06/23 08:46:34;;;;;;;16.40;13.80;;;;;;;19.89;93.62;100322.19;104388;1285;96324;-82
2023/06/23 08:49:22;;;;;;;18.60;14.30;;;;;;;19.92;94.15;100329.03;104454;1286;97884;-82
2023/06/23 08:52:10;;;;;;;20.40;15.60;;;;;;;19.92;94.62;100332.35;104446;1283;101550;-83
2023/06/23 08:54:55;;;;;;;16.70;13.70;;;;;;;19.92;94.69;100346.92;104349;1283;99996;-83
2023/06/23 08:57:41;;;;;;;20.00;14.20;;;;;;;19.92;94.91;100371.17;104501;1279;97991;-81
2023/06/23 09:00:27;;;;;;;18.80;13.60;;;;;;;19.89;95.42;100384.30;104490;1284;98046;-81
2023/06/23 09:03:13;;;;;;;15.30;13.50;;;;;;;19.86;95.69;100392.84;104671;1279;96930;-83
2023/06/23 09:06:00;;;;;;;19.20;13.10;;;;;;;19.82;95.83;100397.73;104510;1280;101358;-83
2023/06/23 09:08:46;;;;;;;20.10;12.90;;;;;;;19.79;96.67;100393.52;104246;1285;100358;-82
2023/06/23 09:11:32;;;;;;;14.60;12.90;;;;;;;19.75;96.76;100388.46;104423;1285;97947;-80
2023/06/23 09:14:18;;;;;;;16.80;13.90;;;;;;;19.73;97.24;100391.36;104560;1283;98837;-81
2023/06/23 09:17:04;;;;;;;17.50;12.40;;;;;;;19.71;97.64;100385.52;104470;1283;98523;-81
2023/06/23 09:19:50;;;;;;;18.30;13.70;;;;;;;19.66;98.12;100389.30;104409;1279;102288;-82
2023/06/23 09:22:36;;;;;;;15.10;13.10;;;;;;;19.63;98.46;100395.41;104756;1282;99137;-81
2023/06/23 09:25:37;;;;;;;14.90;13.30;;;;;;;19.62;98.83;100396.33;104726;1283;98154;-83
2023/06/23 09:28:29;;;;;;;18.70;13.50;;;;;;;19.60;99.18;100395.32;104628;1280;97912;-81
2023/06/23 09:31:16;;;;;;;22.30;13.60;;;;;;;19.57;99.64;100410.33;104697;1280;98455;-80
2023/06/23 09:34:02;;;;;;;14.20;12.80;;;;;;;19.58;99.80;100422.08;104574;1286;103610;-82
2023/06/23 09:36:47;;;;;;;14.90;12.70;;;;;;;19.65;99.84;100427.13;104571;1285;99134;-79
2023/06/23 09:39:48;;;;;;;18.60;14.10;;;;;;;19.74;100.00;100429.48;104242;1283;97936;-81
2023/06/23 09:42:34;;;;;;;15.20;13.50;;;;;;;19.77;100.00;100437.79;104456;1284;98040;-82
2023/06/23 09:45:19;;;;;;;14.20;12.20;;;;;;;19.81;100.00;100445.67;104632;1280;98068;-82
2023/06/23 09:48:15;;;;;;;15.60;14.00;;;;;;;19.87;100.00;100444.66;104526;1280;101362;-83
2023/06/23 09:51:03;;;;;;;17.60;13.70;;;;;;;19.91;100.00;100441.73;104156;1283;100424;-84
2023/06/23 09:53:50;;;;;;;16.50;14.20;;;;;;;19.95;100.00;100448.48;104585;1282;99297;-80
2023/06/23 09:56:35;;;;;;;21.50;14.70;;;;;;;20.00;100.00;100462.30;104631;1283;98476;-80
2023/06/23 09:59:21;;;;;;;15.50;13.80;;;;;;;20.07;100.00;100460.48;104726;1280;97835;-80
2023/06/23 10:02:09;;;;;;;16.70;14.00;;;;;;;20.14;100.00;100459.77;104637;1282;101376;-79
2023/06/23 10:04:59;;;;;;;19.10;14.10;;;;;;;20.22;100.00;100469.62;104656;1280;100473;-78
2023/06/23 10:07:45;;;;;;;21.80;15.70;;;;;;;20.27;100.00;100475.74;104269;1282;99656;-80
2023/06/23 10:10:30;;;;;;;16.70;14.10;;;;;;;20.32;100.00;100482.11;104033;1282;98379;-79
2023/06/23 10:13:16;;;;;;;18.80;13.90;;;;;;;20.38;100.00;100493.02;104003;1284;99879;-81
2023/06/23 10:16:02;;;;;;;15.60;13.70;;;;;;;20.44;100.00;100494.92;104562;1284;102568;-80
2023/06/23 10:18:48;;;;;;;15.90;12.80;;;;;;;20.52;100.00;100494.49;104329;1280;99144;-80
2023/06/23 10:21:35;;;;;;;14.40;12.60;;;;;;;20.63;100.00;100501.21;104429;1283;98543;-80
2023/06/23 10:24:22;;;;;;;18.50;13.70;;;;;;;20.73;100.00;100498.88;104612;1282;98097;-80
2023/06/23 10:27:10;;;;;;;14.80;13.30;;;;;;;20.82;100.00;100495.36;104402;1278;97678;-80
2023/06/23 10:30:00;;;;;;;17.40;13.50;;;;;;;20.93;100.00;100494.67;104333;1285;101408;-80
2023/06/23 10:32:54;;;;;;;14.20;12.70;;;;;;;21.05;100.00;100496.02;104012;1282;100373;-82
2023/06/23 10:35:40;;;;;;;16.80;14.40;;;;;;;21.19;100.00;100487.60;104306;1280;106391;-82
2023/06/23 10:38:28;;;;;;;14.70;13.00;;;;;;;21.28;100.00;100476.02;104347;1286;97983;-83
2023/06/23 10:41:14;;;;;;;16.40;14.00;;;;;;;21.38;100.00;100469.73;104302;1283;98542;-84
2023/06/23 10:44:03;;;;;;;18.80;13.70;;;;;;;21.47;99.95;100458.08;104373;1285;101455;-77
2023/06/23 10:46:49;;;;;;;17.80;13.20;;;;;;;21.56;99.60;100460.49;103732;1282;99137;-79
2023/06/23 10:49:36;;;;;;;20.10;15.50;;;;;;;21.65;99.36;100473.25;104038;1280;98669;-81
2023/06/23 10:52:23;;;;;;;18.20;14.50;;;;;;;21.77;98.38;100472.85;104630;1280;97997;-80
2023/06/23 10:55:38;;;;;;;14.70;13.30;;;;;;;21.92;98.43;100481.96;104798;1282;98722;-80
2023/06/23 10:58:24;;;;;;;17.80;14.30;;;;;;;22.09;98.44;100480.10;104992;1277;101367;-80
2023/06/23 11:01:10;;;;;;;18.80;14.80;;;;;;;22.24;98.28;100473.03;105109;1278;100021;-80
2023/06/23 11:03:58;;;;;;;19.20;14.60;;;;;;;22.39;98.24;100468.45;105342;1280;99039;-81
2023/06/23 11:06:44;;;;;;;16.30;14.60;;;;;;;22.52;96.62;100462.77;105034;1282;98132;-81
2023/06/23 11:09:47;;;;;;;16.50;14.90;;;;;;;22.61;95.40;100455.77;105151;1280;98023;-81
2023/06/23 11:12:36;;;;;;;18.20;14.10;;;;;;;22.73;94.82;100449.97;105274;1280;101429;-80
2023/06/23 11:15:24;;;;;;;13.90;12.50;;;;;;;22.86;95.27;100446.55;105199;1280;99146;-81
2023/06/23 11:18:11;;;;;;;12.90;11.70;;;;;;;22.93;91.85;100449.58;105148;1280;98004;-80
2023/06/23 11:21:38;;;;;;;15.60;13.30;;;;;;;22.98;90.70;100444.38;105166;1280;97995;-80
2023/06/23 11:24:25;;;;;;;17.50;13.90;;;;;;;23.08;91.55;100445.86;104302;1285;98494;-80
2023/06/23 11:27:10;;;;;;;15.20;12.70;;;;;;;23.24;91.88;100445.22;104430;1289;102073;-80
2023/06/23 11:30:18;;;;;;;17.00;13.00;;;;;;;23.35;90.84;100443.75;105067;1279;99230;-80
2023/06/23 11:33:25;;;;;;;15.20;11.60;;;;;;;23.49;91.43;100449.55;105185;1280;97934;-81
2023/06/23 11:36:19;;;;;;;13.00;10.10;;;;;;;23.56;89.58;100447.14;105071;1280;97931;-79
2023/06/23 11:39:07;;;;;;;15.10;10.80;;;;;;;23.59;88.39;100444.41;105331;1279;98500;-80
2023/06/23 11:41:53;;;;;;;11.00;10.00;;;;;;;23.66;87.37;100446.36;105164;1281;102128;-80
2023/06/23 11:44:39;;;;;;;11.80;10.60;;;;;;;23.69;85.43;100449.25;105079;1283;99418;-79
2023/06/23 11:47:26;;;;;;;12.50;9.80;;;;;;;23.70;84.67;100448.58;105154;1278;98001;-80
2023/06/23 11:50:11;;;;;;;12.60;10.00;;;;;;;23.78;85.24;100444.19;105291;1280;98080;-80
2023/06/23 11:52:57;;;;;;;12.20;10.00;;;;;;;23.89;85.67;100441.21;105179;1280;98526;-80
2023/06/23 11:55:42;;;;;;;17.00;12.60;;;;;;;24.07;87.00;100436.15;105165;1280;101393;-80
2023/06/23 11:58:29;;;;;;;12.50;11.40;;;;;;;24.20;87.24;100435.77;105242;1280;99732;-80
2023/06/23 12:01:16;;;;;;;13.20;10.40;;;;;;;24.31;85.95;100431.08;105219;1279;99832;-80
2023/06/23 12:04:02;;;;;;;13.10;10.60;;;;;;;24.38;84.91;100430.33;105234;1282;98596;-80
2023/06/23 12:06:51;;;;;;;12.20;10.80;;;;;;;24.48;85.27;100432.09;105315;1279;97988;-80
2023/06/23 12:09:47;;;;;;;12.50;11.20;;;;;;;24.59;85.42;100428.41;105038;1280;101419;-80
2023/06/23 12:12:37;;;;;;;12.70;10.50;;;;;;;24.75;84.84;100428.38;105243;1279;100790;-80
2023/06/23 12:15:22;;;;;;;11.80;9.90;;;;;;;24.85;83.63;100424.82;105010;1280;97978;-80
2023/06/23 12:18:09;;;;;;;11.30;9.70;;;;;;;24.93;82.91;100427.82;104638;1283;97940;-80
2023/06/23 12:20:54;;;;;;;13.70;9.10;;;;;;;24.98;81.72;100423.51;104456;1282;98458;-80
2023/06/23 12:23:41;;;;;;;12.00;9.50;;;;;;;25.06;81.74;100428.94;104291;1283;102677;-79
2023/06/23 12:26:27;;;;;;;11.30;9.30;;;;;;;25.16;80.43;100426.78;104465;1280;99289;-80
2023/06/23 12:29:21;;;;;;;12.30;9.40;;;;;;;25.23;79.53;100422.22;105131;1281;99430;-80
2023/06/23 12:32:07;;;;;;;11.10;9.00;;;;;;;25.32;80.44;100425.10;104708;1278;97997;-79
2023/06/23 12:34:55;;;;;;;10.40;8.70;;;;;;;25.42;80.50;100414.60;104355;1282;99163;-80
2023/06/23 12:37:47;;;;;;;11.30;8.70;;;;;;;25.57;80.65;100412.88;104585;1277;102395;-80
2023/06/23 12:40:34;;;;;;;10.40;9.30;;;;;;;25.68;79.41;100418.19;104423;1284;99881;-81
2023/06/23 12:43:21;;;;;;;11.80;9.30;;;;;;;25.78;78.82;100417.31;104532;1282;98593;-80