Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:28;;;;;;;;;2.00;2.00;;;;;18.86;58.37;101035.81;4981884;28;45540;-69
2023/07/26 00:02:54;;;;;;;;;4.00;4.00;;;;;18.98;58.29;101061.25;4997111;28;46983;-67
2023/07/26 00:05:19;;;;;;;;;4.00;3.00;;;;;18.75;58.20;101017.53;4987739;28;45359;-68
2023/07/26 00:07:44;;;;;;;;;3.00;3.00;;;;;18.97;58.29;101056.78;4999824;28;45557;-69
2023/07/26 00:10:10;;;;;;;;;2.75;2.75;;;;;18.96;58.15;101058.63;4999367;28;45486;-68
2023/07/26 00:12:35;;;;;;;;;3.50;2.75;;;;;18.95;58.33;101058.72;4999238;28;45513;-68
2023/07/26 00:15:01;;;;;;;;;3.00;3.00;;;;;18.87;58.19;101051.94;4999368;28;45380;-68
2023/07/26 00:17:26;;;;;;;;;5.00;3.25;;;;;18.67;58.34;101025.25;4999695;28;45233;-68
2023/07/26 00:19:52;;;;;;;;;3.25;3.00;;;;;18.65;58.32;101033.44;4999380;28;45508;-68
2023/07/26 00:22:17;;;;;;;;;3.25;3.25;;;;;18.59;58.06;101022.16;4999212;28;46137;-69
2023/07/26 00:24:42;;;;;;;;;3.00;3.00;;;;;18.82;58.16;101067.56;4999391;28;45294;-68
2023/07/26 00:27:08;;;;;;;;;3.75;3.25;;;;;18.76;58.54;101056.25;4999460;28;45448;-68
2023/07/26 00:29:33;;;;;;;;;3.00;3.00;;;;;18.56;58.22;101028.63;5012239;28;45432;-68
2023/07/26 00:31:58;;;;;;;;;7.25;4.25;;;;;18.71;58.29;101059.25;4999175;28;45273;-68
2023/07/26 00:34:24;;;;;;;;;1.50;1.50;;;;;18.70;58.41;101057.50;4999340;28;45415;-68
2023/07/26 00:36:49;;;;;;;;;2.75;2.75;;;;;18.67;58.21;101050.44;4999153;28;45576;-68
2023/07/26 00:39:15;;;;;;;;;2.75;2.75;;;;;18.56;57.99;101035.84;4999074;28;45496;-69
2023/07/26 00:41:40;;;;;;;;;2.75;2.75;;;;;18.75;58.15;101068.06;4998007;28;45312;-68
2023/07/26 00:44:06;;;;;;;;;3.25;3.00;;;;;18.54;57.74;101024.25;4998962;28;45810;-68
2023/07/26 00:46:31;;;;;;;;;3.00;3.00;;;;;18.74;58.10;101055.47;4997714;28;45463;-68
2023/07/26 00:48:57;;;;;;;;;3.00;3.00;;;;;18.59;58.14;101044.63;4981323;28;45620;-68
2023/07/26 00:51:23;;;;;;;;;3.00;3.00;;;;;18.50;58.22;101024.44;4998742;28;45474;-68
2023/07/26 00:53:49;;;;;;;;;4.50;2.75;;;;;18.61;58.08;101048.13;4981447;28;45412;-68
2023/07/26 00:56:15;;;;;;;;;0.75;0.75;;;;;18.57;57.64;101051.97;4999203;28;45417;-68
2023/07/26 00:58:40;;;;;;;;;3.00;3.00;;;;;18.55;58.18;101039.53;4997406;28;45376;-68
2023/07/26 01:01:06;;;;;;;;;3.25;2.25;;;;;18.46;57.62;101035.53;4999542;28;46441;-68
2023/07/26 01:03:31;;;;;;;;;3.50;2.00;;;;;18.58;57.47;101050.16;5006000;28;45483;-68
2023/07/26 01:06:09;;;;;;;;;3.00;3.00;;;;;18.70;57.20;101060.22;4998886;28;45500;-69
2023/07/26 01:08:42;;;;;;;;;2.50;2.25;;;;;18.69;57.06;101055.75;4998826;28;45363;-68
2023/07/26 01:11:24;;;;;;;;;2.25;2.25;;;;;18.54;57.41;101043.19;4998844;28;46234;-68
2023/07/26 01:13:59;;;;;;;;;3.75;2.00;;;;;18.68;57.60;101064.84;4998486;28;45392;-69
2023/07/26 01:16:25;;;;;;;;;4.00;4.00;;;;;18.43;57.38;101023.09;4999013;28;45462;-69
2023/07/26 01:18:50;;;;;;;;;3.50;3.00;;;;;18.58;57.65;101055.56;4998457;28;45480;-69
2023/07/26 01:21:16;;;;;;;;;0.25;0.00;;;;;18.60;57.41;101048.22;4998704;28;45664;-69
2023/07/26 01:23:41;;;;;;;;;5.25;3.50;;;;;18.62;57.71;101057.97;4998482;28;45441;-69
2023/07/26 01:26:06;;;;;;;;;2.50;2.50;;;;;18.55;57.72;101044.94;4980997;28;45616;-69
2023/07/26 01:28:32;;;;;;;;;3.00;2.00;;;;;18.59;57.59;101049.19;5002899;28;45322;-69
2023/07/26 01:31:01;;;;;;;;;1.75;1.75;;;;;18.44;57.34;101030.25;5006945;28;46430;-69
2023/07/26 01:33:29;;;;;;;;;2.75;2.25;;;;;18.47;57.12;101038.16;4998435;28;45491;-69
2023/07/26 01:35:55;;;;;;;;;2.75;2.75;;;;;18.51;57.27;101041.56;4998543;28;45355;-68
2023/07/26 01:38:22;;;;;;;;;3.75;3.75;;;;;18.42;57.19;101039.41;4998280;28;45461;-68
2023/07/26 01:40:47;;;;;;;;;4.75;4.00;;;;;18.27;57.38;101016.88;4980556;28;47041;-68
2023/07/26 01:43:14;;;;;;;;;3.75;2.75;;;;;18.36;57.62;101037.94;4980181;28;45326;-69
2023/07/26 01:45:39;;;;;;;;;2.00;2.00;;;;;18.32;57.60;101033.66;4998606;28;45335;-68
2023/07/26 01:48:05;;;;;;;;;3.25;2.25;;;;;18.40;57.98;101049.44;4998142;28;45487;-68
2023/07/26 01:50:30;;;;;;;;;3.00;2.00;;;;;18.21;57.85;101020.81;4980561;28;47288;-68
2023/07/26 01:52:55;;;;;;;;;3.00;3.00;;;;;18.24;58.19;101033.25;5000961;28;45433;-69
2023/07/26 01:55:21;;;;;;;;;1.50;1.50;;;;;18.35;58.20;101043.44;4984027;28;45641;-68
2023/07/26 01:57:46;;;;;;;;;3.00;3.00;;;;;18.15;57.77;101024.75;5001280;28;45431;-68
2023/07/26 02:00:12;;;;;;;;;2.00;2.00;;;;;18.15;58.09;101019.34;5001483;28;45518;-68
2023/07/26 02:02:37;;;;;;;;;1.75;1.75;;;;;18.26;57.81;101036.72;4996670;28;45446;-68
2023/07/26 02:05:03;;;;;;;;;3.25;3.25;;;;;18.13;58.54;101020.41;5021563;28;45393;-68
2023/07/26 02:07:28;;;;;;;;;2.50;2.50;;;;;18.12;58.15;101041.13;5003284;28;45414;-68
2023/07/26 02:09:53;;;;;;;;;2.00;2.00;;;;;18.16;58.38;101041.84;5021285;28;47904;-68
2023/07/26 02:12:19;;;;;;;;;2.00;2.00;;;;;18.11;58.56;101031.31;5020920;28;45331;-68
2023/07/26 02:14:44;;;;;;;;;1.00;1.00;;;;;18.12;58.65;101037.56;5020970;28;47954;-68
2023/07/26 02:17:09;;;;;;;;;2.50;2.50;;;;;18.16;58.46;101047.25;5021038;28;45411;-68
2023/07/26 02:19:35;;;;;;;;;3.25;2.50;;;;;17.99;58.31;101023.91;5020920;28;45440;-68
2023/07/26 02:22:00;;;;;;;;;3.25;3.25;;;;;17.94;58.59;101015.22;5020845;28;45360;-68
2023/07/26 02:24:25;;;;;;;;;3.00;2.25;;;;;18.09;58.36;101043.16;5021165;28;45431;-68
2023/07/26 02:26:51;;;;;;;;;1.75;1.75;;;;;18.13;58.73;101051.00;5021005;28;45447;-68
2023/07/26 02:29:16;;;;;;;;;3.75;3.00;;;;;18.03;59.26;101030.88;5002648;28;51106;-68
2023/07/26 02:31:41;;;;;;;;;2.75;2.75;;;;;18.02;58.90;101033.69;5003586;28;45520;-68
2023/07/26 02:34:07;;;;;;;;;2.75;2.25;;;;;17.93;59.29;101019.75;4999939;28;45359;-68
2023/07/26 02:36:32;;;;;;;;;3.25;2.50;;;;;17.85;59.41;101005.78;5000821;28;45501;-69
2023/07/26 02:38:57;;;;;;;;;3.00;3.00;;;;;17.94;59.20;101026.91;5000857;28;47972;-66
2023/07/26 02:41:23;;;;;;;;;4.50;3.25;;;;;18.03;59.30;101043.53;5000739;28;45329;-66
2023/07/26 02:43:48;;;;;;;;;3.25;3.25;;;;;17.91;59.22;101018.13;5000677;28;45492;-69
2023/07/26 02:46:13;;;;;;;;;2.25;2.25;;;;;17.84;59.14;101011.28;5000938;28;45326;-69
2023/07/26 02:48:39;;;;;;;;;6.25;4.50;;;;;18.09;59.03;101059.34;4982943;28;48965;-69
2023/07/26 02:51:04;;;;;;;;;4.25;4.25;;;;;18.06;59.43;101052.31;5000710;28;45294;-69
2023/07/26 02:53:29;;;;;;;;;4.00;4.00;;;;;18.07;59.32;101053.19;5000932;28;45258;-69
2023/07/26 02:55:55;;;;;;;;;4.00;4.00;;;;;18.05;59.04;101047.00;5000630;28;45294;-69
2023/07/26 02:58:20;;;;;;;;;3.25;3.25;;;;;17.85;59.29;101015.72;5000566;28;45471;-69
2023/07/26 03:00:45;;;;;;;;;2.50;2.50;;;;;17.81;59.39;101012.34;4982630;28;45440;-69
2023/07/26 03:03:11;;;;;;;;;4.25;4.25;;;;;17.84;59.52;101022.09;5007352;28;45612;-69
2023/07/26 03:05:37;;;;;;;;;2.75;2.75;;;;;17.85;59.37;101024.69;4999112;28;45871;-69
2023/07/26 03:08:02;;;;;;;;;3.75;3.75;;;;;17.83;59.61;101014.97;5000461;28;45397;-69
2023/07/26 03:10:28;;;;;;;;;4.25;3.25;;;;;17.80;59.94;101013.28;5000371;28;45491;-69
2023/07/26 03:12:54;;;;;;;;;4.25;4.25;;;;;17.88;59.63;101027.25;5000401;28;45356;-69
2023/07/26 03:15:19;;;;;;;;;5.00;5.00;;;;;17.92;59.54;101045.00;4998954;28;45534;-69
2023/07/26 03:17:45;;;;;;;;;4.50;3.75;;;;;17.82;59.80;101026.72;5000220;28;46268;-69
2023/07/26 03:20:10;;;;;;;;;5.00;5.00;;;;;17.83;60.01;101034.72;4998767;28;45446;-69
2023/07/26 03:22:36;;;;;;;;;4.00;4.00;;;;;17.69;60.20;101011.22;5000417;28;45405;-69
2023/07/26 03:25:01;;;;;;;;;3.00;3.00;;;;;17.71;59.55;101020.09;5000019;28;46446;-69
2023/07/26 03:27:27;;;;;;;;;2.50;2.50;;;;;17.88;59.79;101046.16;4999995;28;45340;-69
2023/07/26 03:29:52;;;;;;;;;5.75;4.00;;;;;17.80;60.03;101039.44;5013311;28;45719;-69
2023/07/26 03:32:17;;;;;;;;;5.00;3.00;;;;;17.89;59.80;101060.53;4993082;28;45392;-69
2023/07/26 03:34:43;;;;;;;;;4.50;4.50;;;;;17.69;60.24;101031.94;4998728;28;45764;-69
2023/07/26 03:37:08;;;;;;;;;5.25;5.00;;;;;17.89;60.21;101065.91;4999828;28;45329;-69
2023/07/26 03:39:33;;;;;;;;;9.25;7.75;;;;;17.84;59.92;101065.28;4982113;28;45998;-69
2023/07/26 03:42:00;;;;;;;;;7.00;7.00;;;;;17.86;60.28;101071.47;4999981;28;45278;-69
2023/07/26 03:44:25;;;;;;;;;10.25;10.25;;;;;17.85;60.01;101072.44;4998282;28;45513;-69
2023/07/26 03:46:51;;;;;;;;;11.25;10.00;;;;;17.82;60.01;101080.72;4999780;28;46126;-69
2023/07/26 03:49:16;;;;;;;;;11.75;11.75;;;;;17.78;60.44;101072.78;4999718;28;46503;-69
2023/07/26 03:51:41;;;;;;;;;14.75;14.25;;;;;17.73;60.56;101066.78;4999800;28;45400;-69
2023/07/26 03:54:07;;;;;;;;;14.00;13.25;;;;;17.49;60.21;101025.88;4998375;28;45376;-68
2023/07/26 03:56:32;;;;;;;;;10.75;10.75;;;;;17.47;60.82;101033.16;4982031;28;46303;-68
2023/07/26 03:58:57;;;;;;;;;9.25;9.25;;;;;17.49;60.31;101038.47;4994160;28;45411;-68
2023/07/26 04:01:23;;;;;;;;;12.00;10.75;;;;;17.39;60.49;101025.53;5002831;28;45576;-68
2023/07/26 04:03:48;;;;;;;;;8.50;8.50;;;;;17.57;61.05;101066.81;5003670;28;45369;-68
2023/07/26 04:06:14;;;;;;;;;4.00;4.00;;;;;17.47;60.87;101053.88;4999632;28;45484;-69
2023/07/26 04:08:40;;;;;;;;;9.00;8.50;;;;;17.35;61.18;101036.56;4998156;28;45420;-69
2023/07/26 04:11:06;;;;;;;;;10.00;10.00;;;;;17.48;61.08;101061.91;4982025;28;45465;-69
2023/07/26 04:13:32;;;;;;;;;6.25;5.00;;;;;17.31;60.77;101038.56;4981506;28;45575;-69
2023/07/26 04:15:57;;;;;;;;;10.00;8.75;;;;;17.34;61.36;101059.09;4999465;28;45601;-69
2023/07/26 04:18:22;;;;;;;;;7.25;7.25;;;;;17.36;61.82;101057.22;4981565;28;45481;-69
2023/07/26 04:20:48;;;;;;;;;9.50;9.50;;;;;17.39;61.18;101062.41;4999476;28;45254;-69
2023/07/26 04:23:13;;;;;;;;;9.25;8.50;;;;;17.27;61.60;101045.06;4999222;28;45645;-68
2023/07/26 04:25:38;;;;;;;;;8.00;7.00;;;;;17.28;61.69;101043.28;4999419;28;46431;-69
2023/07/26 04:28:04;;;;;;;;;7.25;7.25;;;;;17.33;61.84;101051.97;4999730;28;45275;-69
2023/07/26 04:30:29;;;;;;;;;9.25;9.00;;;;;17.25;61.73;101040.75;5017963;28;45270;-68
2023/07/26 04:32:54;;;;;;;;;8.00;7.75;;;;;17.18;62.34;101032.97;5001065;28;45981;-68
2023/07/26 04:35:20;;;;;;;;;8.75;6.00;;;;;17.12;61.98;101018.97;5014859;28;46176;-68
2023/07/26 04:37:45;;;;;;;;;8.50;6.75;;;;;17.32;61.87;101064.56;5003998;28;45707;-69
2023/07/26 04:40:11;;;;;;;;;8.00;8.00;;;;;17.19;61.86;101039.22;4981346;28;45363;-68
2023/07/26 04:42:36;;;;;;;;;6.00;6.00;;;;;17.08;62.32;101022.78;4998803;28;45569;-68
2023/07/26 04:45:01;;;;;;;;;6.00;6.00;;;;;17.12;61.84;101033.31;4998859;28;45481;-69
2023/07/26 04:47:27;;;;;;;;;6.25;6.25;;;;;17.01;62.26;101020.44;4999057;28;45373;-68
2023/07/26 04:49:52;;;;;;;;;6.50;6.00;;;;;17.27;62.57;101068.50;4988036;28;45472;-68
2023/07/26 04:52:18;;;;;;;;;8.50;7.25;;;;;17.03;62.31;101036.53;5018759;28;45539;-68
2023/07/26 04:54:43;;;;;;;;;7.75;6.00;;;;;17.03;62.63;101037.38;5018713;28;45452;-68
2023/07/26 04:57:08;;;;;;;;;6.00;6.00;;;;;17.11;62.69;101042.38;5018498;28;45360;-69
2023/07/26 04:59:34;;;;;;;;;5.75;5.75;;;;;17.08;62.73;101037.16;5018935;28;45522;-68
2023/07/26 05:01:59;;;;;;;;;5.50;5.50;;;;;16.99;62.65;101022.34;5018333;28;45475;-68
2023/07/26 05:04:24;;;;;;;;;5.50;5.50;;;;;17.14;63.04;101049.41;4981584;28;47157;-68
2023/07/26 05:06:50;;;;;;;;;6.25;6.25;;;;;17.18;62.89;101072.56;4990261;28;45771;-68
2023/07/26 05:09:15;;;;;;;;;7.00;6.00;;;;;17.02;63.07;101046.44;4981082;28;45468;-68
2023/07/26 05:11:40;;;;;;;;;9.75;7.50;;;;;17.01;63.25;101036.59;5010953;28;45392;-68
2023/07/26 05:14:06;;;;;;;;;7.25;6.00;;;;;17.22;62.94;101068.75;5000177;28;52608;-68
2023/07/26 05:16:31;;;;;;;;;6.75;5.00;;;;;17.22;63.12;101076.84;5000653;28;45396;-68
2023/07/26 05:18:58;;;;;;;;;11.25;8.00;;;;;17.24;63.26;101080.34;5018453;28;45460;-68
2023/07/26 05:21:24;;;;;;;;;6.25;6.25;;;;;17.19;63.50;101077.00;5018359;28;45409;-68
2023/07/26 05:23:49;;;;;;;;;10.00;7.00;;;;;17.13;63.61;101072.81;5018266;28;46500;-68
2023/07/26 05:26:15;;;;;;;;;7.50;6.00;;;;;17.17;63.74;101078.91;5018836;28;45369;-68
2023/07/26 05:28:40;;;;;;;;;6.00;6.00;;;;;17.17;63.56;101084.31;5003855;28;45401;-68
2023/07/26 05:31:05;;;;;;;;;5.00;5.00;;;;;17.00;63.70;101056.44;5009389;28;45599;-68
2023/07/26 05:33:31;;;;;;;;;6.75;6.25;;;;;17.13;64.45;101080.91;5001807;28;45503;-68
2023/07/26 05:35:56;;;;;;;;;7.75;5.50;;;;;17.04;64.14;101068.81;5001767;28;45439;-68
2023/07/26 05:38:21;;;;;;;;;5.00;5.00;;;;;17.13;63.97;101089.00;5001760;28;45432;-68
2023/07/26 05:40:47;;;;;;;;;5.00;5.00;;;;;17.13;64.39;101086.31;5001659;28;45405;-68
2023/07/26 05:43:12;;;;;;;;;6.75;6.75;;;;;16.95;64.50;101053.13;5001301;28;45698;-68
2023/07/26 05:45:40;;;;;;;;;6.75;6.75;;;;;17.02;64.57;101067.13;5001805;28;45528;-68
2023/07/26 05:48:06;;;;;;;;;6.00;6.00;;;;;16.96;65.02;101054.00;5001632;28;45421;-68
2023/07/26 05:50:31;;;;;;;;;5.00;5.00;;;;;17.04;64.88;101073.34;5001721;28;45576;-68
2023/07/26 05:52:56;;;;;;;;;7.50;7.50;;;;;17.21;65.21;101096.69;5001436;28;45609;-68
2023/07/26 05:55:22;;;;;;;;;8.50;6.50;;;;;17.02;65.21;101067.13;5001445;28;46863;-68
2023/07/26 05:57:47;;;;;;;;;8.00;8.00;;;;;17.01;64.85;101065.41;5001569;28;45713;-68
2023/07/26 06:00:13;;;;;;;;;7.00;5.75;;;;;17.25;65.02;101100.09;5000223;28;45972;-68
2023/07/26 06:02:39;;;;;;;;;6.75;5.25;;;;;17.21;65.56;101100.25;5008720;28;46951;-68
2023/07/26 06:05:05;;;;;;;;;6.25;6.00;;;;;17.32;65.84;101120.38;5000143;28;45319;-68
2023/07/26 06:07:30;;;;;;;;;7.00;5.75;;;;;17.17;65.89;101078.91;4999561;28;45345;-68
2023/07/26 06:09:56;;;;;;;;;6.25;4.50;;;;;17.17;66.46;101082.50;5001490;28;45511;-68
2023/07/26 06:12:21;;;;;;;;;5.75;5.75;;;;;17.27;66.91;101088.25;5000969;28;46265;-68
2023/07/26 06:14:46;;;;;;;;;8.50;6.75;;;;;17.37;67.08;101103.00;5001369;28;45321;-68
2023/07/26 06:17:12;;;;;;;;;7.00;6.25;;;;;17.39;66.97;101098.38;5001260;28;45417;-68
2023/07/26 06:19:37;;;;;;;;;8.00;7.75;;;;;17.40;67.29;101099.25;5000007;28;45503;-68
2023/07/26 06:22:03;;;;;;;;;7.25;7.25;;;;;17.39;67.03;101089.38;4983253;28;47049;-68
2023/07/26 06:24:28;;;;;;;;;6.75;6.50;;;;;17.41;66.80;101093.75;5001202;28;45408;-68
2023/07/26 06:26:54;;;;;;;;;4.75;4.75;;;;;17.65;66.94;101123.03;5001145;28;45437;-68
2023/07/26 06:29:20;;;;;;;;;5.50;5.00;;;;;17.75;67.23;101135.06;5012133;28;45510;-68
2023/07/26 06:31:46;;;;;;;;;4.75;4.75;;;;;17.75;67.06;101126.09;5002668;28;45336;-67
2023/07/26 06:34:11;;;;;;;;;5.75;5.75;;;;;17.73;66.98;101112.69;5001204;28;45445;-67
2023/07/26 06:36:36;;;;;;;;;7.00;7.00;;;;;17.72;67.26;101118.16;5000961;28;45366;-67
2023/07/26 06:39:02;;;;;;;;;7.75;5.75;;;;;17.62;67.55;101103.44;4998395;28;45691;-68
2023/07/26 06:41:28;;;;;;;;;7.00;6.50;;;;;17.85;67.39;101143.50;5000555;28;46544;-68
2023/07/26 06:43:53;;;;;;;;;8.75;7.75;;;;;17.92;67.73;101152.16;5000470;28;45363;-68
2023/07/26 06:46:19;;;;;;;;;6.00;6.00;;;;;17.92;67.16;101146.78;4999578;28;45310;-68
2023/07/26 06:48:44;;;;;;;;;7.25;7.25;;;;;17.73;67.02;101103.72;4999228;28;50416;-68
2023/07/26 06:51:09;;;;;;;;;6.25;6.25;;;;;17.99;66.74;101140.06;4982829;28;46347;-68
2023/07/26 06:53:35;;;;;;;;;8.00;6.00;;;;;18.06;66.25;101144.16;5000680;28;45363;-68
2023/07/26 06:56:00;;;;;;;;;8.50;5.50;;;;;18.10;66.76;101155.66;4983007;28;45731;-68
2023/07/26 06:58:25;;;;;;;;;5.50;4.50;;;;;17.91;67.03;101121.59;5000670;28;45471;-68
2023/07/26 07:00:52;;;;;;;;;6.25;6.25;;;;;17.91;66.96;101120.75;5000076;28;52953;-68
2023/07/26 07:03:17;;;;;;;;;4.00;4.00;;;;;18.06;67.14;101136.06;5007930;28;45428;-68
2023/07/26 07:05:43;;;;;;;;;6.50;6.50;;;;;18.15;66.86;101146.31;5000488;28;45321;-68
2023/07/26 07:08:08;;;;;;;;;5.00;3.50;;;;;18.00;67.11;101111.22;5000675;28;45484;-68
2023/07/26 07:10:33;;;;;;;;;10.25;5.75;;;;;18.15;67.14;101127.41;4982575;28;46387;-68
2023/07/26 07:12:59;;;;;;;;;7.50;6.25;;;;;18.27;66.76;101141.16;5000202;28;45401;-68
2023/07/26 07:15:25;;;;;;;;;9.50;8.50;;;;;18.30;67.60;101136.44;5000450;28;45420;-68
2023/07/26 07:17:50;;;;;;;;;6.50;6.50;;;;;18.28;67.12;101124.88;4982586;28;45558;-68
2023/07/26 07:20:15;;;;;;;;;8.25;7.50;;;;;18.38;67.31;101146.81;5000061;28;45360;-69
2023/07/26 07:22:41;;;;;;;;;8.50;8.50;;;;;18.28;67.09;101113.19;4982516;28;45439;-68
2023/07/26 07:25:07;;;;;;;;;9.25;7.50;;;;;18.42;67.08;101144.81;5000280;28;45299;-69
2023/07/26 07:27:32;;;;;;;;;7.00;6.00;;;;;18.35;67.90;101133.47;5000005;28;45289;-68
2023/07/26 07:29:59;;;;;;;;;3.00;3.00;;;;;18.28;67.22;101110.50;5013204;28;45402;-68
2023/07/26 07:32:25;;;;;;;;;8.25;7.75;;;;;18.56;67.20;101158.38;5000186;28;45559;-68
2023/07/26 07:34:50;;;;;;;;;9.75;5.00;;;;;18.52;67.38;101152.25;5000033;28;45476;-68
2023/07/26 07:37:16;;;;;;;;;5.50;5.25;;;;;18.37;67.29;101123.44;5000042;28;45359;-68
2023/07/26 07:39:41;;;;;;;;;6.75;5.75;;;;;18.58;67.80;101142.94;4999883;28;46590;-69
2023/07/26 07:42:07;;;;;;;;;7.00;5.75;;;;;18.66;67.34;101150.56;4999794;28;45540;-68
2023/07/26 07:44:32;;;;;;;;;6.00;5.00;;;;;18.59;67.80;101130.28;4982067;28;45741;-68
2023/07/26 07:46:57;;;;;;;;;6.00;6.00;;;;;18.61;67.63;101120.25;4999854;28;45649;-68
2023/07/26 07:49:24;;;;;;;;;5.00;5.00;;;;;18.72;67.56;101135.84;4999326;28;46394;-69
2023/07/26 07:51:49;;;;;;;;;6.50;6.00;;;;;18.82;68.03;101137.00;4988495;28;45672;-71
2023/07/26 07:54:14;;;;;;;;;7.00;6.00;;;;;18.65;67.80;101108.28;4994934;28;45523;-71
2023/07/26 07:56:40;;;;;;;;;5.25;5.25;;;;;18.74;68.03;101123.94;4998503;28;45493;-71
2023/07/26 07:59:05;;;;;;;;;6.75;5.75;;;;;18.92;68.04;101131.94;4981678;28;47476;-71
2023/07/26 08:01:31;;;;;;;;;4.00;4.00;;;;;18.85;67.64;101117.94;5003825;28;46277;-71
2023/07/26 08:03:59;;;;;;;;;5.00;3.75;;;;;18.80;67.25;101104.66;4988279;28;45336;-70
2023/07/26 08:06:25;;;;;;;;;5.25;5.25;;;;;18.93;66.89;101117.44;5001595;28;45698;-70
2023/07/26 08:08:50;;;;;;;;;5.50;5.50;;;;;19.00;66.80;101127.81;5001326;28;47590;-70
2023/07/26 08:11:15;;;;;;;;;7.75;5.50;;;;;19.14;67.03;101139.59;5019487;28;45292;-70
2023/07/26 08:13:42;;;;;;;;;4.00;2.50;;;;;19.06;66.26;101115.72;5019058;28;45587;-69
2023/07/26 08:16:08;;;;;;;;;6.00;5.00;;;;;19.21;66.13;101140.97;5000950;28;45771;-70
2023/07/26 08:18:33;;;;;;;;;4.25;3.50;;;;;19.13;65.98;101119.81;5001047;28;46133;-70
2023/07/26 08:20:58;;;;;;;;;4.50;4.00;;;;;19.12;65.40;101112.66;5019178;28;45388;-70
2023/07/26 08:23:24;;;;;;;;;2.50;2.50;;;;;19.15;65.51;101107.03;5001241;28;45634;-70
2023/07/26 08:25:49;;;;;;;;;3.00;3.00;;;;;19.32;65.54;101133.03;5019246;28;45400;-70
2023/07/26 08:28:15;;;;;;;;;4.00;4.00;;;;;19.39;65.25;101137.09;5000967;28;47127;-70
2023/07/26 08:30:40;;;;;;;;;4.00;3.00;;;;;19.54;64.82;101148.78;5013756;28;45479;-70
2023/07/26 08:33:06;;;;;;;;;4.50;3.75;;;;;19.55;65.00;101137.00;4985927;28;45353;-70
2023/07/26 08:35:31;;;;;;;;;5.50;3.75;;;;;19.47;64.76;101119.50;4997877;28;45419;-70
2023/07/26 08:37:56;;;;;;;;;4.00;3.25;;;;;19.54;63.97;101126.25;4999029;28;45498;-70
2023/07/26 08:40:22;;;;;;;;;3.25;3.25;;;;;19.76;64.02;101158.28;4999094;28;45421;-70
2023/07/26 08:42:48;;;;;;;;;3.25;3.25;;;;;19.69;64.11;101137.94;4997689;28;45433;-70
2023/07/26 08:45:13;;;;;;;;;4.50;4.00;;;;;19.54;63.61;101102.75;4980864;28;45629;-70
2023/07/26 08:47:39;;;;;;;;;5.00;3.50;;;;;19.73;62.94;101134.06;4981152;28;48582;-70
2023/07/26 08:50:06;;;;;;;;;6.50;3.75;;;;;19.73;62.68;101112.41;4999083;28;45319;-70
2023/07/26 08:52:31;;;;;;;;;4.00;3.75;;;;;19.82;62.20;101130.81;4997795;28;45357;-70
2023/07/26 08:54:58;;;;;;;;;5.50;3.50;;;;;19.91;61.78;101141.06;4999184;28;45413;-70
2023/07/26 08:57:24;;;;;;;;;3.00;3.00;;;;;19.79;61.89;101109.34;4997268;28;46991;-70
2023/07/26 08:59:49;;;;;;;;;2.00;2.00;;;;;19.94;61.26;101129.13;4998980;28;45454;-70
2023/07/26 09:02:16;;;;;;;;;3.75;2.75;;;;;19.96;59.83;101130.78;5007629;28;45466;-71
2023/07/26 09:04:42;;;;;;;;;2.75;2.00;;;;;20.10;59.66;101145.25;4984746;28;45566;-71
2023/07/26 09:07:07;;;;;;;;;5.00;3.00;;;;;19.95;59.29;101120.03;4996508;28;45517;-71
2023/07/26 09:09:34;;;;;;;;;2.00;2.00;;;;;20.15;59.21;101146.69;5002386;28;45245;-71
2023/07/26 09:12:01;;;;;;;;;3.00;3.00;;;;;20.01;59.51;101113.34;5002069;28;45544;-70
2023/07/26 09:14:27;;;;;;;;;5.00;3.75;;;;;20.16;58.64;101132.19;4984697;28;45527;-71
2023/07/26 09:16:57;;;;;;;;;2.00;2.00;;;;;20.15;57.96;101129.56;5002007;28;45814;-70
2023/07/26 09:19:32;;;;;;;;;3.50;2.00;;;;;20.20;58.50;101124.69;4984568;28;45318;-71
2023/07/26 09:21:59;;;;;;;;;2.25;2.00;;;;;20.30;58.17;101133.09;4984374;28;45418;-69
2023/07/26 09:24:35;;;;;;;;;2.00;2.00;;;;;20.33;58.01;101127.44;5002159;28;45326;-70
2023/07/26 09:27:09;;;;;;;;;1.00;1.00;;;;;20.25;57.71;101111.72;5001752;28;45978;-71
2023/07/26 09:29:35;;;;;;;;;2.25;2.00;;;;;20.33;58.04;101122.00;4997380;28;45486;-71
2023/07/26 09:32:02;;;;;;;;;1.50;1.50;;;;;20.26;58.17;101118.00;5004167;28;45369;-71
2023/07/26 09:34:29;;;;;;;;;1.00;1.00;;;;;20.33;57.78;101101.22;5003977;28;45432;-70
2023/07/26 09:36:56;;;;;;;;;2.00;2.00;;;;;20.41;57.20;101113.38;4993532;28;47676;-71
2023/07/26 09:39:25;;;;;;;;;2.00;2.00;;;;;20.55;57.12;101116.03;4990200;28;45418;-70
2023/07/26 09:42:03;;;;;;;;;3.00;3.00;;;;;20.62;57.46;101122.75;4983747;28;45302;-71
2023/07/26 09:44:28;;;;;;;;;2.00;2.00;;;;;20.56;56.41;101106.91;5001662;28;45456;-70
2023/07/26 09:46:56;;;;;;;;;1.75;1.00;;;;;20.71;56.41;101126.72;5001564;28;45479;-70
2023/07/26 09:49:24;;;;;;;;;2.50;1.00;;;;;20.68;55.50;101111.53;5001693;28;45632;-71
2023/07/26 09:51:54;;;;;;;;;1.00;1.00;;;;;20.75;54.74;101127.34;5001796;28;45262;-71
2023/07/26 09:54:21;;;;;;;;;2.00;1.00;;;;;20.83;55.41;101146.69;5001688;28;45451;-71
2023/07/26 09:56:47;;;;;;;;;3.25;2.00;;;;;20.67;55.36;101109.78;5001520;28;45503;-70
2023/07/26 09:59:14;;;;;;;;;1.75;1.75;;;;;20.93;55.59;101145.06;5001466;28;45589;-71
2023/07/26 10:01:45;;;;;;;;;2.50;2.50;;;;;20.79;55.58;101118.91;5006904;28;45422;-67
2023/07/26 10:04:31;;;;;;;;;2.00;2.00;;;;;20.90;54.90;101129.03;5003488;28;45325;-70
2023/07/26 10:07:00;;;;;;;;;1.00;1.00;;;;;20.76;55.43;101091.13;5001381;28;46538;-68
2023/07/26 10:09:26;;;;;;;;;2.00;2.00;;;;;20.85;54.98;101104.06;5001536;28;45524;-70
2023/07/26 10:11:55;;;;;;;;;3.00;2.00;;;;;20.86;54.67;101103.94;5001187;28;45543;-69
2023/07/26 10:14:22;;;;;;;;;1.00;1.00;;;;;21.09;54.74;101147.59;5001346;28;45612;-69
2023/07/26 10:16:51;;;;;;;;;4.75;4.00;;;;;21.09;54.26;101143.03;4999692;28;47121;-69
2023/07/26 10:19:18;;;;;;;;;3.00;2.50;;;;;21.17;54.38;101147.06;5001326;28;45289;-69
2023/07/26 10:21:47;;;;;;;;;3.00;3.00;;;;;21.13;53.51;101140.97;5001141;28;45520;-69
2023/07/26 10:24:14;;;;;;;;;2.00;2.00;;;;;21.10;53.77;101125.78;4983479;28;45354;-68
2023/07/26 10:26:42;;;;;;;;;2.50;2.25;;;;;21.23;53.61;101146.63;4999651;28;46109;-70
2023/07/26 10:29:08;;;;;;;;;2.00;1.50;;;;;21.14;52.51;101131.00;5010565;28;45424;-67
2023/07/26 10:31:34;;;;;;;;;1.75;1.75;;;;;21.24;53.73;101134.78;5004765;28;45403;-68
2023/07/26 10:33:59;;;;;;;;;2.25;1.00;;;;;21.33;52.62;101136.81;4983202;28;45800;-68
2023/07/26 10:36:32;;;;;;;;;2.50;1.75;;;;;21.41;53.46;101137.16;4999422;28;46335;-68
2023/07/26 10:39:04;;;;;;;;;3.00;2.75;;;;;21.29;52.65;101111.75;5000959;28;45856;-68
2023/07/26 10:41:30;;;;;;;;;2.75;1.25;;;;;21.30;52.26;101109.94;4983064;28;45381;-68
2023/07/26 10:44:07;;;;;;;;;2.75;2.75;;;;;21.39;52.17;101124.69;5000768;28;45512;-67
2023/07/26 10:46:49;;;;;;;;;2.00;2.00;;;;;21.32;51.20;101105.25;4983025;28;48277;-67
2023/07/26 10:49:17;;;;;;;;;2.50;2.00;;;;;21.52;51.12;101138.25;5000791;28;45500;-68
2023/07/26 10:52:00;;;;;;;;;1.75;1.75;;;;;21.40;50.49;101112.81;5001128;28;45408;-68
2023/07/26 10:54:31;;;;;;;;;2.00;2.00;;;;;21.52;50.78;101127.38;4982984;28;45357;-67
2023/07/26 10:57:10;;;;;;;;;5.00;5.00;;;;;21.49;50.36;101112.19;4982773;28;47223;-68
2023/07/26 10:59:58;;;;;;;;;2.00;2.00;;;;;21.58;50.87;101132.38;5000689;28;45619;-68
2023/07/26 11:02:44;;;;;;;;;2.00;2.00;;;;;21.61;50.92;101132.16;5009402;28;45472;-68
2023/07/26 11:05:18;;;;;;;;;2.00;2.00;;;;;21.62;50.07;101134.78;5000586;28;45639;-67
2023/07/26 11:08:01;;;;;;;;;2.75;1.00;;;;;21.64;50.33;101132.81;5000430;28;46188;-67
2023/07/26 11:10:29;;;;;;;;;2.75;1.25;;;;;21.61;49.77;101121.28;5000425;28;45734;-67
2023/07/26 11:13:16;;;;;;;;;2.00;1.00;;;;;21.67;50.30;101131.72;5000365;28;45409;-67
2023/07/26 11:15:44;;;;;;;;;1.00;1.00;;;;;21.68;50.28;101125.28;5000338;28;45523;-67
2023/07/26 11:18:10;;;;;;;;;1.75;1.50;;;;;21.75;50.28;101126.59;5000263;28;45511;-67
2023/07/26 11:20:55;;;;;;;;;2.00;2.00;;;;;21.83;50.13;101145.03;4982550;28;45617;-67