Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:44;;;;;;;5.97;1.80;;;12.50;99.90;;;11.77;55.01;97695.22;5018490;28;20109;-70
2021/06/01 00:04:12;;;;;;;2.40;1.67;;;12.40;99.90;;;11.81;54.18;97699.34;5024548;28;20073;-69
2021/06/01 00:06:41;;;;;;;4.43;1.98;;;12.20;99.90;;;11.77;55.54;97696.97;5011653;28;20072;-69
2021/06/01 00:09:16;;;;;;;2.83;1.55;;;12.20;99.90;;;11.60;56.25;97702.94;4998585;28;20046;-70
2021/06/01 00:11:44;;;;;;;2.50;1.35;;;12.10;99.90;;;11.60;55.81;97695.13;5028184;28;20095;-70
2021/06/01 00:14:12;;;;;;;4.55;2.25;;;12.00;99.90;;;11.45;56.65;97691.47;5016186;28;20156;-70
2021/06/01 00:16:40;;;;;;;2.90;1.98;;;11.90;99.90;;;11.38;57.03;97693.50;5015037;28;20533;-69
2021/06/01 00:19:08;;;;;;;5.22;2.00;;;11.80;99.90;;;11.34;57.12;97691.94;5025280;28;20048;-70
2021/06/01 00:21:37;;;;;;;2.20;1.40;;;11.70;99.90;;;11.03;57.81;97688.06;5028389;28;20104;-70
2021/06/01 00:24:05;;;;;;;4.57;1.77;;;11.60;99.90;;;11.14;58.01;97691.97;5025105;28;20103;-70
2021/06/01 00:26:34;;;;;;;3.25;1.70;;;11.60;99.90;;;11.16;57.13;97687.53;5013629;28;20120;-69
2021/06/01 00:29:01;;;;;;;3.92;1.60;;;11.50;99.90;;;10.94;58.35;97690.19;5023854;28;20396;-69
2021/06/01 00:31:28;;;;;;;3.72;1.67;;;11.40;99.90;;;10.85;58.92;97694.03;5025267;28;20068;-69
2021/06/01 00:33:55;;;;;;;3.25;2.10;;;11.30;99.90;;;10.85;59.34;97694.88;5014206;28;20042;-69
2021/06/01 00:36:22;;;;;;;3.05;2.10;;;11.30;99.90;;;10.72;60.32;97698.03;5014824;28;20038;-69
2021/06/01 00:38:49;;;;;;;4.95;1.90;;;11.20;99.90;;;10.73;59.24;97695.38;5017621;28;20077;-70
2021/06/01 00:41:17;;;;;;;2.83;1.65;;;11.20;99.90;;;10.67;59.48;97698.22;5011819;28;20129;-70
2021/06/01 00:43:44;;;;;;;3.88;1.70;;;11.20;99.90;;;10.54;60.31;97703.09;5009496;28;20100;-70
2021/06/01 00:46:11;;;;;;;3.05;1.80;;;11.10;99.90;;;10.53;60.05;97692.75;5012170;28;20356;-69
2021/06/01 00:48:38;;;;;;;3.70;2.00;;;11.00;99.90;;;10.55;59.88;97696.97;5024956;28;20049;-70
2021/06/01 00:51:06;;;;;;;5.72;1.90;;;11.00;99.90;;;10.51;59.90;97695.41;5027397;28;20041;-69
2021/06/01 00:53:33;;;;;;;4.60;2.05;;;10.90;99.90;;;10.27;61.76;97695.47;5022132;28;20391;-69
2021/06/01 00:56:00;;;;;;;4.47;2.20;;;10.90;99.90;;;10.15;62.76;97700.28;5013378;28;20084;-69
2021/06/01 00:58:27;;;;;;;2.92;1.92;;;10.80;99.90;;;10.08;62.70;97698.81;5020552;28;20525;-69
2021/06/01 01:03:23;;;;;;;4.85;2.17;;;10.60;99.90;;;9.97;63.00;97689.72;5014899;28;20041;-69
2021/06/01 01:05:51;;;;;;;3.40;2.45;;;10.50;99.90;;;9.92;63.72;97698.56;5012853;28;20050;-69
2021/06/01 01:08:43;;;;;;;4.30;2.58;;;10.50;99.90;;;9.75;65.35;97697.44;5012162;28;20046;-69
2021/06/01 01:11:48;;;;;;;4.43;2.88;;;10.30;99.90;;;9.75;64.90;97697.44;5014979;28;20042;-69
2021/06/01 01:14:29;;;;;;;4.60;2.05;;;10.20;99.90;;;9.55;65.52;97694.75;5025194;28;20138;-69
2021/06/01 01:17:13;;;;;;;5.22;3.00;;;10.20;99.90;;;9.43;66.42;97693.47;5004356;28;20111;-70
2021/06/01 01:19:53;;;;;;;3.90;2.28;;;10.00;99.90;;;9.52;66.05;97697.47;5017276;28;20046;-69
2021/06/01 01:22:21;;;;;;;4.93;2.47;;;10.00;99.90;;;9.55;65.16;97694.75;5022036;28;20502;-69
2021/06/01 01:25:03;;;;;;;3.40;1.88;;;10.10;99.90;;;9.58;65.03;97697.25;5027346;28;20045;-69
2021/06/01 01:28:02;;;;;;;7.70;2.42;;;10.10;99.90;;;9.51;65.60;97701.81;5020484;28;20092;-70
2021/06/01 01:30:50;;;;;;;4.18;2.05;;;10.00;99.90;;;9.51;65.68;97700.94;5024235;28;20099;-69
2021/06/01 01:33:23;;;;;;;3.00;1.92;;;10.00;99.90;;;9.37;66.36;97694.53;5014663;28;20048;-70
2021/06/01 01:35:56;;;;;;;4.13;2.25;;;9.90;99.90;;;9.26;66.82;97695.78;5025563;28;20045;-69
2021/06/01 01:38:25;;;;;;;5.65;2.55;;;9.80;99.90;;;9.13;67.32;97701.41;5024073;28;20533;-69
2021/06/01 01:40:57;;;;;;;4.50;2.33;;;9.70;99.90;;;9.21;66.66;97694.25;5027912;28;20045;-69
2021/06/01 01:43:30;;;;;;;4.13;2.55;;;9.70;99.90;;;9.11;67.81;97705.81;5013962;28;20095;-69
2021/06/01 01:46:06;;;;;;;4.72;2.38;;;9.60;99.90;;;9.03;67.63;97705.22;5016671;28;20049;-69
2021/06/01 01:51:20;;;;;;;4.35;2.47;;;9.60;99.90;;;8.96;67.35;97709.78;5012177;28;20100;-70
2021/06/01 01:53:55;;;;;;;4.05;2.58;;;9.60;99.90;;;9.11;67.05;97705.81;5004654;28;20085;-70
2021/06/01 01:56:30;;;;;;;5.25;2.20;;;9.60;99.90;;;9.06;67.44;97702.53;5013004;28;20463;-70
2021/06/01 01:58:58;;;;;;;5.78;2.67;;;9.60;99.90;;;8.94;67.50;97695.16;5013961;28;20041;-70
2021/06/01 02:01:25;;;;;;;5.60;2.53;;;9.60;99.90;;;8.96;67.43;97698.56;5021126;28;20046;-69
2021/06/01 02:03:53;;;;;;;4.15;2.72;;;9.50;99.90;;;8.94;66.87;97698.63;5009234;28;20052;-69
2021/06/01 02:06:20;;;;;;;6.00;2.53;;;9.40;99.90;;;9.00;66.68;97698.41;5009987;28;20463;-70
2021/06/01 02:08:47;;;;;;;5.13;2.55;;;9.50;99.90;;;8.79;68.46;97699.13;5010884;28;20041;-70
2021/06/01 02:11:14;;;;;;;3.55;2.33;;;9.50;99.90;;;8.84;67.44;97694.63;5017186;28;20049;-69
2021/06/01 02:14:03;;;;;;;4.30;2.13;;;9.40;99.90;;;8.79;68.24;97702.56;5009254;28;20452;-69
2021/06/01 02:16:38;;;;;;;4.10;2.33;;;9.30;99.90;;;8.75;68.28;97694.94;5023371;28;20096;-69
2021/06/01 02:19:12;;;;;;;3.58;2.30;;;9.30;99.90;;;8.68;68.48;97698.66;5024171;28;20072;-70
2021/06/01 02:24:34;;;;;;;6.75;2.83;;;9.30;99.90;;;8.79;67.98;97693.97;5009419;28;20054;-70
2021/06/01 02:27:33;;;;;;;4.97;3.17;;;9.20;99.90;;;8.52;69.51;97693.13;5016614;28;20049;-69
2021/06/01 02:30:06;;;;;;;5.55;2.33;;;9.10;99.90;;;8.48;68.36;97694.94;5026368;28;20565;-70
2021/06/01 02:32:46;;;;;;;4.55;2.45;;;9.10;99.90;;;8.44;69.31;97701.16;5010725;28;20038;-70
2021/06/01 02:35:22;;;;;;;4.55;2.95;;;9.00;99.90;;;8.35;69.70;97698.81;5009231;28;20046;-69
2021/06/01 02:37:50;;;;;;;5.00;2.30;;;8.90;99.90;;;8.24;69.71;97696.56;5021195;28;20092;-69
2021/06/01 02:40:21;;;;;;;4.97;2.83;;;8.90;99.90;;;8.33;69.64;97709.19;5010183;28;20042;-69
2021/06/01 02:42:49;;;;;;;5.65;2.17;;;8.90;99.90;;;8.34;69.67;97702.28;5010125;28;20097;-70
2021/06/01 02:45:22;;;;;;;3.72;2.45;;;8.90;99.90;;;8.23;70.31;97694.00;5021069;28;20053;-69
2021/06/01 02:47:52;;;;;;;6.55;2.40;;;8.80;99.90;;;8.11;70.97;97696.09;5027018;28;20049;-70
2021/06/01 02:50:19;;;;;;;4.53;2.83;;;8.70;99.90;;;8.29;70.38;97694.66;5020070;28;20103;-70
2021/06/01 02:52:48;;;;;;;3.75;1.95;;;8.70;99.90;;;8.40;69.56;97689.19;5018189;28;20100;-69
2021/06/01 02:55:19;;;;;;;5.60;2.30;;;8.80;99.90;;;8.29;69.94;97697.25;5006285;28;20038;-69
2021/06/01 02:57:47;;;;;;;3.38;1.92;;;8.80;99.90;;;8.23;69.20;97694.00;5025464;28;20046;-69
2021/06/01 03:00:19;;;;;;;5.93;2.25;;;8.80;99.90;;;8.26;69.94;97699.94;5012664;28;20046;-70
2021/06/01 03:02:46;;;;;;;3.37;2.50;;;8.80;99.90;;;8.07;71.21;97703.97;5012460;28;20038;-70
2021/06/01 03:05:15;;;;;;;7.82;2.75;;;8.70;99.90;;;8.11;71.16;97697.81;5021091;28;20052;-70
2021/06/01 03:07:42;;;;;;;5.22;2.47;;;8.60;99.90;;;7.93;71.81;97696.66;5012843;28;20046;-70
2021/06/01 03:10:11;;;;;;;3.75;2.63;;;8.50;99.90;;;7.89;72.19;97698.50;5011488;28;20403;-70
2021/06/01 03:12:54;;;;;;;5.40;2.80;;;8.40;99.90;;;7.83;72.28;97695.25;5014447;28;20072;-70
2021/06/01 03:15:22;;;;;;;4.45;2.50;;;8.40;99.90;;;7.74;71.72;97699.78;5012362;28;20100;-70
2021/06/01 03:17:50;;;;;;;3.92;2.60;;;8.30;99.90;;;7.83;72.75;97696.09;5010724;28;20089;-69
2021/06/01 03:20:18;;;;;;;4.72;2.38;;;8.30;99.90;;;7.80;72.69;97688.44;5019142;28;20046;-70
2021/06/01 03:22:46;;;;;;;3.75;2.40;;;8.30;99.90;;;7.80;72.68;97690.16;5022138;28;20466;-70
2021/06/01 03:25:15;;;;;;;8.48;2.70;;;8.30;99.90;;;7.64;73.18;97690.63;5021672;28;20415;-70
2021/06/01 03:27:42;;;;;;;4.28;2.55;;;8.20;99.90;;;7.69;72.72;97693.91;5026832;28;20049;-70
2021/06/01 03:30:11;;;;;;;4.50;2.40;;;8.30;99.90;;;7.60;73.54;97688.16;5022945;28;20356;-70
2021/06/01 03:32:38;;;;;;;3.83;2.45;;;8.30;99.90;;;7.78;72.82;97692.78;5010459;28;20046;-70
2021/06/01 03:35:06;;;;;;;2.40;1.92;;;8.30;99.90;;;7.76;71.88;97692.00;5026637;28;20038;-70
2021/06/01 03:37:34;;;;;;;3.30;2.22;;;8.40;99.90;;;7.65;71.55;97687.13;5015022;28;20034;-70
2021/06/01 03:40:01;;;;;;;2.97;2.00;;;8.40;99.90;;;7.78;71.42;97686.75;5017174;28;20137;-70
2021/06/01 03:42:28;;;;;;;7.13;2.20;;;8.40;99.90;;;7.70;71.43;97682.66;5018987;28;20052;-70
2021/06/01 03:44:54;;;;;;;4.78;2.42;;;8.40;99.90;;;7.54;72.73;97687.44;5028217;28;20442;-70
2021/06/01 03:47:21;;;;;;;4.70;2.30;;;8.30;99.90;;;7.32;73.15;97682.03;5026181;28;20041;-70
2021/06/01 03:49:48;;;;;;;4.55;2.10;;;8.20;99.90;;;7.54;72.75;97682.25;5030432;28;20045;-69
2021/06/01 03:52:15;;;;;;;5.05;2.60;;;8.20;99.90;;;7.48;74.25;97682.47;5031617;28;20050;-70
2021/06/01 03:54:42;;;;;;;4.32;2.83;;;8.10;99.90;;;7.36;75.09;97677.63;5025906;28;20052;-69
2021/06/01 03:57:11;;;;;;;4.10;2.70;;;8.00;99.90;;;7.38;74.82;97686.19;5011535;28;20479;-70
2021/06/01 03:59:39;;;;;;;4.43;2.80;;;8.00;99.90;;;7.46;73.80;97681.66;5023227;28;20518;-70
2021/06/01 04:02:07;;;;;;;6.57;2.47;;;8.10;99.90;;;7.35;74.77;97680.28;5022739;28;20041;-70
2021/06/01 04:04:35;;;;;;;4.30;2.78;;;8.10;99.90;;;7.42;74.49;97682.63;5011678;28;20050;-70
2021/06/01 04:07:04;;;;;;;5.45;2.83;;;8.10;99.90;;;7.48;74.46;97682.47;5027601;28;20049;-70
2021/06/01 04:09:31;;;;;;;5.72;2.90;;;8.10;99.90;;;7.60;73.93;97681.25;5026042;28;20195;-70
2021/06/01 04:11:58;;;;;;;4.25;2.38;;;8.20;99.90;;;7.60;73.65;97676.09;5023500;28;20046;-70
2021/06/01 04:14:28;;;;;;;4.72;2.85;;;8.30;99.90;;;7.75;74.42;97679.94;5010880;28;20137;-70
2021/06/01 04:16:56;;;;;;;5.13;2.60;;;8.40;99.90;;;7.88;73.73;97688.19;5011068;28;20108;-70
2021/06/01 04:19:23;;;;;;;4.43;2.60;;;8.50;99.90;;;7.99;73.21;97686.13;5013287;28;20185;-70
2021/06/01 04:21:52;;;;;;;4.10;2.63;;;8.60;99.90;;;8.15;72.48;97682.19;5025792;28;20124;-70
2021/06/01 04:24:20;;;;;;;4.85;2.30;;;8.70;99.90;;;8.32;72.11;97685.97;5012561;28;20048;-70
2021/06/01 04:26:47;;;;;;;3.75;2.35;;;8.90;99.90;;;8.44;72.35;97674.41;5023013;28;20444;-70
2021/06/01 04:29:14;;;;;;;3.95;2.30;;;9.00;99.90;;;8.42;71.92;97671.06;5016985;28;20418;-70
2021/06/01 04:31:42;;;;;;;5.15;2.60;;;9.20;99.90;;;8.52;71.71;97667.25;5018617;28;20038;-70
2021/06/01 04:34:09;;;;;;;4.88;2.35;;;9.30;99.90;;;8.63;71.47;97672.09;5010407;28;20072;-70
2021/06/01 04:36:36;;;;;;;4.20;2.40;;;9.30;99.90;;;8.94;70.22;97674.47;5010880;28;20066;-70
2021/06/01 04:39:04;;;;;;;4.68;2.60;;;9.60;99.90;;;9.19;68.75;97674.44;5013498;28;20050;-70
2021/06/01 04:41:31;;;;;;;3.70;2.00;;;9.80;99.90;;;9.38;68.03;97674.66;5010723;28;20048;-70
2021/06/01 04:43:58;;;;;;;4.97;2.58;;;10.10;99.90;;;9.68;67.00;97670.06;5010661;28;20041;-72
2021/06/01 04:46:26;;;;;;;4.10;2.17;;;10.30;99.90;;;9.69;67.47;97673.50;5023899;28;20069;-70
2021/06/01 04:48:53;;;;;;;4.57;2.35;;;10.50;99.90;;;9.85;66.78;97666.84;5005081;28;20049;-70
2021/06/01 04:51:20;;;;;;;4.93;2.75;;;10.60;99.90;;;9.91;66.37;97665.78;5013782;28;20058;-70
2021/06/01 04:53:57;;;;;;;5.47;1.98;;;10.70;99.90;;;9.98;66.37;97665.47;5029329;28;20041;-70
2021/06/01 04:56:25;;;;;;;4.40;2.50;;;10.70;99.90;;;10.02;66.48;97667.03;5014717;28;20447;-70
2021/06/01 04:58:53;;;;;;;3.40;2.05;;;10.80;99.90;;;10.31;64.93;97667.69;5017235;28;20424;-70
2021/06/01 05:01:22;;;;;;;4.78;2.70;;;11.00;99.90;;;10.33;65.24;97670.19;5013250;28;20077;-72
2021/06/01 05:03:49;;;;;;;5.88;2.78;;;11.10;99.90;;;10.33;65.47;97668.47;5011144;28;20069;-70
2021/06/01 05:06:17;;;;;;;10.55;2.70;;;11.20;99.90;;;10.53;64.93;97664.22;5011919;28;20074;-69
2021/06/01 05:08:44;;;;;;;5.82;2.55;;;11.30;99.90;;;10.57;64.49;97666.63;5010490;28;20049;-70
2021/06/01 05:11:11;;;;;;;4.85;2.97;;;11.30;99.90;;;10.51;65.97;97672.03;5023781;28;20491;-70
2021/06/01 05:13:39;;;;;;;4.95;2.47;;;11.30;99.90;;;10.71;64.60;97675.59;5018719;28;20080;-70
2021/06/01 05:16:06;;;;;;;6.00;3.22;;;11.50;99.90;;;10.81;65.16;97669.97;5026425;28;20739;-70
2021/06/01 05:18:33;;;;;;;4.47;2.47;;;11.60;99.90;;;11.05;64.25;97675.00;5017716;28;20085;-71
2021/06/01 05:21:05;;;;;;;4.53;2.45;;;11.80;99.90;;;11.24;63.14;97669.84;5018716;28;20038;-70
2021/06/01 05:23:34;;;;;;;3.40;1.90;;;12.00;99.90;;;11.56;61.28;97672.78;5028685;28;20054;-70
2021/06/01 05:26:01;;;;;;;3.05;2.08;;;12.20;99.90;;;11.63;62.26;97677.66;5010385;28;20434;-70
2021/06/01 05:28:28;;;;;;;2.88;2.10;;;12.40;99.90;;;11.71;62.95;97667.72;5014356;28;20619;-71
2021/06/01 05:33:37;;;;;;;5.43;2.17;;;12.70;99.90;;;12.07;59.20;97664.38;5024856;28;20539;-70
2021/06/01 05:36:05;;;;;;;3.33;1.80;;;12.80;99.90;;;12.24;56.12;97665.31;5020812;28;20045;-71
2021/06/01 05:38:32;;;;;;;3.00;1.77;;;12.90;99.90;;;12.44;57.19;97661.75;5011566;28;20096;-71
2021/06/01 05:41:01;;;;;;;4.22;1.50;;;13.10;99.90;;;12.66;57.51;97659.78;5010484;28;20034;-71
2021/06/01 05:43:31;;;;;;;3.65;1.77;;;13.40;99.90;;;12.75;56.73;97656.72;5020022;28;20041;-71
2021/06/01 05:45:58;;;;;;;3.00;1.67;;;13.50;99.90;;;12.86;55.98;97661.38;5016913;28;20033;-70
2021/06/01 05:48:26;;;;;;;4.07;1.70;;;13.60;99.90;;;13.05;55.64;97650.06;4999529;28;20076;-71
2021/06/01 05:50:55;;;;;;;4.43;1.70;;;13.80;99.90;;;13.16;54.63;97656.38;5028602;28;20045;-71
2021/06/01 05:53:24;;;;;;;3.33;1.83;;;14.00;99.90;;;13.35;54.21;97652.84;5023407;28;20395;-71
2021/06/01 05:55:52;;;;;;;3.40;1.50;;;14.10;99.90;;;13.44;54.39;97651.53;5017143;28;20040;-70
2021/06/01 05:58:22;;;;;;;3.05;1.27;;;14.20;99.90;;;13.51;53.73;97655.50;5014309;28;20152;-71
2021/06/01 06:00:50;;;;;;;2.78;1.70;;;14.30;99.90;;;13.70;53.70;97643.13;5014743;28;20050;-71
2021/06/01 06:03:18;;;;;;;3.92;1.50;;;14.40;99.90;;;13.73;53.09;97642.13;5019701;28;20523;-70
2021/06/01 06:05:46;;;;;;;9.85;1.85;;;14.60;99.90;;;13.98;52.66;97650.31;5010077;28;20454;-71
2021/06/01 06:08:16;;;;;;;4.35;1.70;;;14.70;99.90;;;14.11;52.70;97653.06;5017359;28;20123;-71
2021/06/01 06:10:45;;;;;;;3.17;1.67;;;14.90;99.90;;;14.32;50.77;97643.22;5016121;28;20101;-71
2021/06/01 06:13:14;;;;;;;2.90;1.33;;;15.10;99.90;;;14.54;51.16;97650.69;5013767;28;20122;-71
2021/06/01 06:15:41;;;;;;;2.67;1.50;;;15.20;99.90;;;14.68;51.04;97647.25;5018997;28;20503;-71
2021/06/01 06:18:37;;;;;;;3.47;1.42;;;15.40;99.90;;;14.78;49.66;97651.03;5015995;28;20088;-71
2021/06/01 06:21:06;;;;;;;3.22;1.38;;;15.50;99.90;;;14.89;49.98;97652.16;5025434;28;20076;-71
2021/06/01 06:23:40;;;;;;;2.95;1.40;;;15.70;99.90;;;15.02;48.65;97653.13;5014029;28;20038;-71
2021/06/01 06:26:08;;;;;;;3.53;1.50;;;15.80;99.90;;;15.20;48.27;97652.03;5018164;28;20038;-70
2021/06/01 06:28:36;;;;;;;2.50;1.38;;;15.90;99.90;;;15.43;48.82;97655.03;5011820;28;20038;-71
2021/06/01 06:31:04;;;;;;;2.75;1.20;;;16.00;99.90;;;15.47;47.94;97653.91;5013138;28;20180;-71
2021/06/01 06:33:31;;;;;;;5.45;1.23;;;16.20;99.90;;;15.58;45.82;97650.66;5019828;28;20058;-71
2021/06/01 06:35:58;;;;;;;2.83;1.35;;;16.20;99.90;;;15.69;47.50;97651.66;5012574;28;20037;-71
2021/06/01 06:38:26;;;;;;;2.38;1.10;;;16.40;99.90;;;15.75;47.38;97645.22;5018874;28;20088;-71
2021/06/01 06:43:53;;;;;;;2.90;1.20;;;16.50;99.90;;;15.99;45.61;97639.41;5000198;28;20112;-71
2021/06/01 06:46:43;;;;;;;2.63;1.20;;;16.60;99.90;;;16.15;46.55;97637.47;5045059;28;20057;-71
2021/06/01 06:49:33;;;;;;;2.40;1.30;;;16.80;99.90;;;16.26;45.00;97629.75;5038512;28;20038;-71
2021/06/01 06:52:22;;;;;;;2.50;1.10;;;16.90;99.90;;;16.23;44.82;97634.34;5028924;28;20194;-71
2021/06/01 06:55:12;;;;;;;2.58;1.10;;;16.90;99.90;;;16.40;45.73;97630.63;5042904;28;20052;-71
2021/06/01 06:57:59;;;;;;;2.00;1.00;;;16.90;99.90;;;16.73;45.14;97631.03;5018357;28;20476;-71
2021/06/01 07:00:47;;;;;;;4.35;1.42;;;17.20;99.90;;;16.79;44.57;97634.19;5035809;28;20044;-70
2021/06/01 07:03:34;;;;;;;2.50;1.15;;;17.30;99.90;;;16.91;43.46;97639.47;5034926;28;20455;-71
2021/06/01 07:06:23;;;;;;;2.83;1.30;;;17.40;99.90;;;17.10;42.62;97628.56;5046783;28;20052;-71
2021/06/01 07:09:10;;;;;;;2.50;1.00;;;17.70;99.90;;;16.93;42.77;97628.88;5032839;28;20036;-71
2021/06/01 07:11:41;;;;;;;2.53;1.30;;;17.60;99.90;;;17.08;43.50;97630.47;5017403;28;20478;-71
2021/06/01 07:14:25;;;;;;;5.07;1.17;;;17.60;99.90;;;17.19;43.21;97627.09;5034137;28;20140;-70
2021/06/01 07:17:15;;;;;;;3.63;1.15;;;17.70;99.90;;;17.49;42.57;97624.16;5048810;28;20041;-71
2021/06/01 07:20:06;;;;;;;2.63;1.00;;;17.90;99.90;;;17.30;41.41;97629.00;5017791;28;20156;-71
2021/06/01 07:22:54;;;;;;;2.28;1.20;;;17.90;99.90;;;17.65;42.43;97625.69;5050674;28;20045;-71
2021/06/01 07:25:41;;;;;;;1.55;0.90;;;18.10;99.90;;;17.95;41.41;97615.69;5051021;28;20099;-70
2021/06/01 07:28:28;;;;;;;2.60;1.02;;;18.40;99.90;;;18.11;42.42;97633.78;5059233;28;20040;-71
2021/06/01 07:31:17;;;;;;;1.77;0.80;;;18.70;99.90;;;18.27;40.51;97623.00;5054018;28;20353;-71
2021/06/01 07:34:04;;;;;;;2.55;1.08;;;18.80;99.90;;;17.91;39.87;97622.09;5068670;28;20528;-71
2021/06/01 07:36:51;;;;;;;3.58;0.95;;;18.60;99.90;;;18.40;39.82;97620.31;5068086;28;20037;-71
2021/06/01 07:39:39;;;;;;;2.53;1.00;;;18.80;99.90;;;18.68;38.44;97623.50;5061781;28;20060;-71
2021/06/01 07:42:26;;;;;;;8.60;1.00;;;19.10;99.20;;;18.63;36.95;97626.47;5070505;28;20123;-71
2021/06/01 07:45:14;;;;;;;1.58;0.80;;;19.20;98.20;;;18.28;35.88;97619.41;5062949;28;20041;-71
2021/06/01 07:48:01;;;;;;;1.52;0.90;;;19.10;96.80;;;18.49;36.03;97614.38;5081815;28;20108;-71
2021/06/01 07:50:50;;;;;;;1.73;0.90;;;19.10;96.80;;;18.76;36.40;97603.56;5069651;28;20048;-71
2021/06/01 07:53:39;;;;;;;3.08;1.10;;;19.30;97.10;;;18.80;36.45;97605.06;5064413;28;20052;-71
2021/06/01 07:56:26;;;;;;;1.20;0.73;;;19.40;96.90;;;18.69;35.57;97591.84;5065522;28;20040;-71
2021/06/01 07:59:14;;;;;;;2.03;0.90;;;19.30;95.90;;;18.88;35.88;97596.56;5068546;28;20098;-71
2021/06/01 08:02:01;;;;;;;20.08;1.55;;;19.50;95.90;;;18.98;36.55;97594.09;5062454;28;20064;-71
2021/06/01 08:04:49;;;;;;;1.55;0.85;;;19.60;96.40;;;19.58;35.43;97590.28;5069453;28;20319;-71
2021/06/01 08:07:37;;;;;;;2.00;1.00;;;20.00;96.00;;;19.28;36.01;97588.25;5052102;28;20095;-72
2021/06/01 08:10:25;;;;;;;2.55;0.73;;;20.30;95.40;;;19.58;34.50;97584.19;5050367;28;20040;-71
2021/06/01 08:13:14;;;;;;;1.48;0.85;;;20.50;94.30;;;19.32;34.35;97592.34;5070203;28;20079;-71
2021/06/01 08:16:03;;;;;;;4.88;1.00;;;20.40;93.40;;;19.46;33.26;97591.25;5053884;28;20514;-71
2021/06/01 08:18:59;;;;;;;1.40;0.70;;;20.50;92.50;;;19.60;33.14;97595.44;5041417;28;20048;-71
2021/06/01 08:21:38;;;;;;;2.08;0.80;;;20.70;92.00;;;19.97;32.57;97574.91;5052244;28;20060;-71
2021/06/01 08:24:06;;;;;;;1.90;0.88;;;21.10;91.50;;;20.34;34.72;97577.16;5036568;28;20041;-71
2021/06/01 08:26:33;;;;;;;5.72;0.98;;;21.50;92.80;;;20.40;32.35;97579.31;5042101;28;20513;-72
2021/06/01 08:29:00;;;;;;;1.70;0.88;;;21.60;90.70;;;20.09;32.04;97585.41;5057609;28;20486;-71
2021/06/01 08:31:27;;;;;;;2.15;0.82;;;21.40;89.80;;;20.58;30.38;97586.69;5055487;28;20465;-70
2021/06/01 08:33:55;;;;;;;3.53;0.98;;;21.60;86.80;;;20.68;30.41;97583.13;5057154;28;20067;-70
2021/06/01 08:36:23;;;;;;;1.20;0.70;;;21.90;86.10;;;21.03;29.49;97586.44;5050533;28;20114;-71
2021/06/01 08:38:51;;;;;;;3.42;0.60;;;22.10;83.50;;;21.66;29.45;97584.47;5036343;28;20606;-69
2021/06/01 08:41:18;;;;;;;1.00;0.75;;;22.60;83.70;;;21.63;28.12;97583.94;5038892;28;20110;-70
2021/06/01 08:43:47;;;;;;;2.13;0.73;;;22.60;79.60;;;21.98;28.04;97599.28;5054745;28;20109;-70
2021/06/01 08:46:14;;;;;;;1.40;0.70;;;22.90;78.60;;;22.34;26.68;97591.72;5051127;28;20089;-70
2021/06/01 08:48:43;;;;;;;1.50;0.60;;;23.00;76.50;;;22.33;25.35;97590.06;5044613;28;20048;-72
2021/06/01 08:51:10;;;;;;;3.00;0.70;;;23.00;73.50;;;23.42;25.85;97587.91;5053493;28;20050;-70
2021/06/01 08:53:37;;;;;;;1.45;0.77;;;23.40;75.90;;;23.58;26.73;97589.94;5039122;28;20053;-70
2021/06/01 08:56:05;;;;;;;2.22;0.60;;;23.80;76.80;;;23.85;25.21;97581.19;5055728;28;20036;-70
2021/06/01 08:58:31;;;;;;;1.10;0.50;;;24.00;72.80;;;23.48;24.68;97582.03;5067029;28;20125;-70
2021/06/01 09:00:59;;;;;;;1.85;0.70;;;24.20;70.20;;;24.57;24.69;97575.94;5069953;28;20498;-70
2021/06/01 09:03:27;;;;;;;3.05;0.70;;;24.70;71.60;;;24.27;23.04;97564.72;5051450;28;20098;-71
2021/06/01 09:09:29;;;;;;;1.77;0.60;;;24.10;67.20;;;23.08;25.34;97569.09;5044000;28;20107;-70
2021/06/01 09:22:49;;;;;;;1.60;0.65;;;24.50;67.00;;;23.41;22.68;97574.84;5047023;28;20088;-70
2021/06/01 09:25:35;;;;;;;2.07;0.80;;;24.30;62.00;;;23.52;23.80;97574.66;5070284;28;20123;-70
2021/06/01 09:28:10;;;;;;;1.40;0.70;;;24.20;63.70;;;22.80;23.02;97579.56;5067846;28;20094;-70
2021/06/01 09:30:51;;;;;;;1.80;0.70;;;23.50;61.50;;;23.28;23.63;97568.03;5068176;28;20051;-70
2021/06/01 09:33:19;;;;;;;2.55;0.82;;;23.90;63.10;;;22.38;25.08;97565.84;5069209;28;20044;-70
2021/06/01 09:35:53;;;;;;;1.90;0.60;;;23.30;62.80;;;23.22;24.46;97554.53;5061680;28;20086;-70
2021/06/01 09:38:23;;;;;;;2.17;0.70;;;23.90;63.00;;;23.45;23.90;97552.38;5046285;28;20044;-71
2021/06/01 09:41:18;;;;;;;1.45;0.73;;;23.90;62.70;;;23.75;23.94;97554.75;5049336;28;20119;-70
2021/06/01 09:44:04;;;;;;;1.85;0.77;;;24.50;62.50;;;24.40;23.05;97543.94;5050734;28;20048;-70
2021/06/01 09:46:51;;;;;;;1.88;0.73;;;24.80;62.20;;;23.40;24.64;97547.53;5078553;28;20489;-69
2021/06/01 09:49:39;;;;;;;1.83;0.70;;;24.80;62.10;;;23.45;24.10;97545.25;5067312;28;20041;-69
2021/06/01 09:52:26;;;;;;;0.90;0.52;;;24.60;61.20;;;24.41;23.69;97558.03;5049718;28;20150;-69
2021/06/01 09:55:16;;;;;;;1.75;0.63;;;24.90;61.80;;;24.20;22.87;97545.09;5048334;28;20073;-70
2021/06/01 09:58:07;;;;;;;3.60;1.08;;;25.00;59.70;;;23.83;22.95;97553.16;5029619;28;20092;-71
2021/06/01 10:00:57;;;;;;;1.10;0.68;;;24.90;59.30;;;24.48;23.68;97545.03;5028247;28;20111;-70
2021/06/01 10:03:51;;;;;;;3.08;1.08;;;25.30;60.70;;;23.90;23.37;97539.16;5033470;28;20513;-70
2021/06/01 10:06:38;;;;;;;2.30;0.50;;;25.40;60.10;;;24.65;23.92;97541.47;5033617;28;20046;-71
2021/06/01 10:09:25;;;;;;;8.02;0.80;;;25.60;60.80;;;24.43;22.29;97542.81;5036284;28;20426;-71
2021/06/01 10:12:12;;;;;;;1.98;0.75;;;25.60;58.10;;;23.86;23.75;97542.28;5050328;28;20069;-71
2021/06/01 10:15:00;;;;;;;3.42;0.73;;;25.70;58.80;;;24.89;24.18;97537.34;5037899;28;20403;-71
2021/06/01 10:17:49;;;;;;;2.03;0.82;;;26.10;61.40;;;25.38;24.22;97532.31;5050863;28;20040;-71
2021/06/01 10:20:43;;;;;;;4.60;0.85;;;26.40;61.40;;;25.33;23.27;97538.09;5050671;28;20562;-71
2021/06/01 10:23:35;;;;;;;1.92;1.00;;;26.60;59.30;;;25.59;24.13;97531.88;5041661;28;20076;-71
2021/06/01 10:26:27;;;;;;;6.07;0.90;;;26.80;61.20;;;25.25;24.81;97532.78;5052175;28;20053;-71
2021/06/01 10:29:15;;;;;;;1.75;0.63;;;26.50;61.00;;;25.52;23.39;97515.78;5050365;28;20117;-71
2021/06/01 10:32:03;;;;;;;1.92;0.70;;;27.10;59.10;;;25.83;23.09;97517.84;5052553;28;20134;-71
2021/06/01 10:34:55;;;;;;;;;;;27.50;58.70;;;25.34;23.02;97512.34;5050474;28;20052;-71
2021/06/01 10:53:39;;;;;;;1.67;0.60;;;26.70;57.60;;;26.13;24.21;97510.25;5032814;28;20128;-71
2021/06/01 10:56:26;;;;;;;6.05;0.75;;;27.60;59.90;;;26.03;22.48;97510.44;5035902;28;20123;-70
2021/06/01 10:59:13;;;;;;;1.83;0.77;;;27.90;56.10;;;25.47;24.12;97491.47;5052088;28;20582;-70
2021/06/01 11:02:10;;;;;;;2.25;0.77;;;27.20;57.40;;;25.83;23.73;97497.38;5043197;28;20179;-71
2021/06/01 11:05:08;;;;;;;2.85;0.77;;;27.40;58.00;;;26.32;24.93;97493.13;5037607;28;20147;-70
2021/06/01 11:08:01;;;;;;;1.52;0.60;;;27.90;60.30;;;26.53;22.65;97496.13;5044998;28;20037;-71
2021/06/01 11:10:48;;;;;;;3.17;0.82;;;28.30;56.60;;;25.97;22.99;97501.25;5032122;28;20075;-71
2021/06/01 11:13:36;;;;;;;2.75;0.82;;;28.10;56.00;;;26.52;23.30;97489.13;5032279;28;20049;-71
2021/06/01 11:16:24;;;;;;;2.53;0.70;;;28.60;56.80;;;26.42;21.20;97502.63;5038308;28;20045;-71
2021/06/01 11:19:13;;;;;;;2.45;0.60;;;28.30;53.80;;;26.48;22.13;97493.16;5043366;28;20030;-70
2021/06/01 11:22:22;;;;;;;1.65;0.70;;;28.50;54.60;;;26.71;20.50;97485.31;5036265;28;20037;-70
2021/06/01 11:33:42;;;;;;;2.13;0.80;;;29.80;54.80;;;27.53;20.91;97469.88;5041846;28;20128;-72
2021/06/01 11:36:17;;;;;;;3.35;0.90;;;30.10;52.50;;;27.11;20.07;97465.69;5044692;28;20041;-71
2021/06/01 11:44:21;;;;;;;2.08;0.70;;;29.30;51.10;;;26.95;20.27;97465.78;5016294;28;20454;-72
2021/06/01 11:52:05;;;;;;;2.80;0.60;;;31.10;52.50;;;27.58;19.46;97460.53;5032635;28;20411;-72
2021/06/01 11:54:33;;;;;;;4.50;0.90;;;30.60;49.20;;;26.70;19.68;97435.72;5052110;28;20073;-72
2021/06/01 12:14:12;;;;;;;2.65;0.70;;;29.60;48.00;;;27.80;19.95;97443.69;5036927;28;20107;-72
2021/06/01 12:19:31;;;;;;;2.30;0.60;;;31.30;47.20;;;28.06;18.91;97445.22;5047376;28;20053;-72