Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:01;;;;;;;10.53;3.60;;;16.60;91.50;;;;;;5030044;28;20992;-61
2022/09/05 00:02:41;;;;;;;14.90;2.53;;;16.60;91.70;;;;;;5037129;28;20463;-61
2022/09/05 00:05:22;;;;;;;8.60;3.30;;;;;;;;;;5019953;28;20479;-61
2022/09/05 00:07:52;;;;;;;12.87;3.23;;;;;;;;;;5028267;28;20895;-62
2022/09/05 00:10:28;;;;;;;7.10;2.40;;;16.50;91.60;;;;;;5035242;28;20483;-61
2022/09/05 00:12:58;;;;;;;13.93;2.90;;;16.50;91.80;;;;;;5036459;28;20458;-62
2022/09/05 00:15:29;;;;;;;6.27;2.73;;;;;;;;;;5058475;28;20490;-62
2022/09/05 00:18:25;;;;;;;7.07;3.87;;;16.40;91.90;;;;;;5046434;28;20627;-62
2022/09/05 00:20:58;;;;;;;8.93;3.13;;;16.30;91.90;;;;;;5031263;28;20777;-61
2022/09/05 00:23:32;;;;;;;16.33;3.00;;;;;;;;;;5039193;28;20714;-62
2022/09/05 00:26:17;;;;;;;6.27;3.50;;;16.30;92.00;;;;;;5054216;28;20582;-63
2022/09/05 00:28:53;;;;;;;17.77;3.22;;;16.30;92.30;;;;;;5053827;28;20489;-62
2022/09/05 00:31:39;;;;;;;6.23;1.87;;;16.30;92.20;;;;;;5051096;28;20245;-62
2022/09/05 00:34:19;;;;;;;7.43;2.80;;;16.20;92.10;;;;;;5051346;28;20918;-63
2022/09/05 00:36:47;;;;;;;16.50;3.57;;;;;;;;;;5052104;28;20487;-62
2022/09/05 00:39:18;;;;;;;14.33;3.77;;;16.20;92.10;;;;;;5051190;28;20952;-62
2022/09/05 00:41:48;;;;;;;7.90;3.30;;;16.10;91.90;;;;;;5054810;28;20472;-62
2022/09/05 00:44:16;;;;;;;9.13;3.50;;;16.10;92.40;;;;;;5050748;28;20491;-63
2022/09/05 00:46:47;;;;;;;12.23;3.57;;;16.10;92.50;;;;;;5052653;28;20479;-62
2022/09/05 00:49:23;;;;;;;8.40;3.60;;;16.10;92.30;;;;;;5047194;28;20491;-61
2022/09/05 00:51:56;;;;;;;19.60;3.67;;;15.70;91.90;;;;;;5052586;28;20513;-62
2022/09/05 00:55:06;;;;;;;16.33;3.20;;;16.10;92.50;;;;;;5049084;28;20770;-62
2022/09/05 00:57:46;;;;;;;18.87;4.17;;;16.00;92.50;;;;;;4978811;28;20489;-62
2022/09/05 01:00:16;;;;;;;22.90;3.93;;;15.90;92.50;;;;;;4972466;28;20475;-61
2022/09/05 01:03:14;;;;;;;9.43;3.28;;;15.80;92.60;;;;;;5018801;28;20484;-63
2022/09/05 01:05:57;;;;;;;8.10;3.07;;;;;;;;;;5043244;28;20258;-62
2022/09/05 01:08:41;;;;;;;9.57;3.05;;;15.70;93.40;;;;;;5056158;28;21117;-62
2022/09/05 01:11:13;;;;;;;8.07;3.05;;;15.70;93.20;;;;;;5030289;28;20562;-62
2022/09/05 01:13:47;;;;;;;7.63;2.87;;;15.70;93.10;;;;;;5032301;28;20627;-62
2022/09/05 01:16:23;;;;;;;9.30;3.83;;;15.80;93.10;;;;;;5031154;28;20545;-63
2022/09/05 01:18:59;;;;;;;16.67;3.37;;;15.80;92.80;;;;;;5033419;28;20494;-62
2022/09/05 01:21:58;;;;;;;11.33;4.00;;;15.90;93.10;;;;;;5049758;28;20464;-62
2022/09/05 01:24:51;;;;;;;13.33;3.60;;;15.90;93.00;;;;;;5045787;28;20470;-62
2022/09/05 01:27:39;;;;;;;6.03;3.50;;;15.90;93.30;;;;;;5014149;28;21005;-62
2022/09/05 01:30:10;;;;;;;12.53;4.60;;;15.90;93.40;;;;;;5047453;28;20559;-62
2022/09/05 01:32:49;;;;;;;10.03;3.93;;;15.90;93.10;;;;;;5055964;28;20479;-62
2022/09/05 01:35:37;;;;;;;14.17;4.00;;;;;;;;;;5039338;28;20582;-62
2022/09/05 01:38:10;;;;;;;17.00;5.10;;;15.90;92.90;;;;;;5051569;28;21056;-63
2022/09/05 01:40:46;;;;;;;7.60;3.53;;;15.90;93.00;;;;;;5048924;28;20498;-62
2022/09/05 01:43:26;;;;;;;25.67;4.33;;;15.80;93.30;;;;;;5045052;28;20483;-62
2022/09/05 01:45:58;;;;;;;16.10;4.37;;;15.70;93.40;;;;;;5050096;28;20927;-62
2022/09/05 01:48:34;;;;;;;31.00;5.43;;;15.70;93.70;;;;;;5044259;28;20480;-62
2022/09/05 01:51:10;;;;;;;9.07;5.68;;;;;;;;;;5051727;28;20900;-62
2022/09/05 01:53:39;;;;;;;19.07;4.20;;;;;;;;;;5050834;28;20730;-62
2022/09/05 01:56:27;;;;;;;16.80;5.77;;;15.70;93.80;;;;;;5052859;28;20479;-62
2022/09/05 01:59:14;;;;;;;6.73;4.27;;;15.70;93.50;;;;;;5042623;28;20831;-62
2022/09/05 02:02:10;;;;;;;5.63;3.43;;;16.10;94.00;;;;;;5050779;28;20932;-62
2022/09/05 02:05:02;;;;;;;9.67;4.50;;;15.40;93.90;;;;;;5047726;28;20574;-61
2022/09/05 02:07:45;;;;;;;19.97;5.53;;;15.60;94.70;;;;;;5045305;28;20499;-63
2022/09/05 02:10:37;;;;;;;13.13;4.20;;;15.50;94.90;;;;;;5048193;28;20483;-61
2022/09/05 02:13:14;;;;;;;11.33;6.00;;;15.60;94.90;;;;;;5033585;28;20497;-62
2022/09/05 02:15:46;;;;;;;8.33;4.23;;;15.60;95.20;;;;;;5041439;28;20490;-62
2022/09/05 02:18:20;;;;;;;13.70;4.85;;;15.60;95.00;;;;;;5050595;28;20482;-62
2022/09/05 02:20:49;;;;;;;16.27;4.83;;;;;;;;;;5048397;28;20236;-63
2022/09/05 02:23:31;;;;;;;19.47;4.13;;;15.60;95.40;;;;;;5050069;28;20567;-62
2022/09/05 02:26:02;;;;;;;13.90;7.00;;;;;;;;;;5044467;28;20479;-62
2022/09/05 02:28:36;;;;;;;20.63;5.18;;;15.70;94.90;;;;;;5054628;28;20479;-62
2022/09/05 02:31:12;;;;;;;22.67;7.20;;;15.80;94.70;;;;;;5039035;28;20236;-62
2022/09/05 02:33:45;;;;;;;24.90;4.75;;;15.80;94.90;;;;;;5039331;28;20240;-62
2022/09/05 02:36:32;;;;;;;9.20;3.67;;;15.90;95.00;;;;;;5057480;28;20606;-62
2022/09/05 02:39:02;;;;;;;27.93;6.07;;;15.60;95.60;;;;;;5051629;28;20501;-63
2022/09/05 02:41:32;;;;;;;9.60;5.10;;;;;;;;;;5049813;28;20905;-62
2022/09/05 02:44:02;;;;;;;12.00;7.20;;;;;;;;;;5050698;28;20971;-63
2022/09/05 02:46:36;;;;;;;10.83;4.87;;;;;;;;;;5058847;28;20463;-62
2022/09/05 02:49:08;;;;;;;18.47;7.63;;;15.70;95.50;;;;;;5057957;28;20964;-62
2022/09/05 02:51:39;;;;;;;19.15;6.47;;;15.70;95.10;;;;;;5053914;28;20515;-61
2022/09/05 02:54:11;;;;;;;12.90;6.90;;;15.80;95.20;;;;;;5055678;28;20214;-62
2022/09/05 02:56:44;;;;;;;32.53;5.82;;;;;;;;;;5056728;28;20459;-62
2022/09/05 02:59:23;;;;;;;13.53;6.57;;;15.80;94.60;;;;;;5047156;28;20205;-62
2022/09/05 03:02:04;;;;;;;21.03;4.90;;;15.80;94.70;;;;;;5058100;28;20498;-62
2022/09/05 03:04:37;;;;;;;10.10;4.53;;;15.70;94.70;;;;;;5058528;28;20697;-62
2022/09/05 03:07:14;;;;;;;15.47;6.10;;;15.70;94.60;;;;;;5058879;28;20565;-62
2022/09/05 03:09:57;;;;;;;15.90;5.00;;;15.70;94.80;;;;;;5058885;28;20577;-63
2022/09/05 03:13:05;;;;;;;11.03;4.03;;;15.70;94.60;;;;;;5060441;28;20436;-62
2022/09/05 03:16:15;;;;;;;8.30;4.60;;;15.70;94.40;;;;;;5030884;28;20464;-62
2022/09/05 06:53:58;;;;;;;5.13;4.73;;;25.90;83.30;;;;;;4998434;28;20548;-64
2022/09/05 06:57:02;;;;;;;7.80;4.93;;;26.50;81.50;;;;;;5005735;28;1212673;-65
2022/09/05 07:00:01;;;;;;;7.73;4.60;;;26.80;79.90;;;;;;5025097;28;20258;-64
2022/09/05 07:02:34;;;;;;;9.87;4.40;;;27.20;79.10;;;;;;5036528;28;21036;-65
2022/09/05 07:05:17;;;;;;;5.40;4.40;;;27.30;78.40;;;;;;5045848;28;20557;-65
2022/09/05 07:07:48;;;;;;;24.13;5.97;;;27.40;78.30;;;;;;5048652;28;20492;-65
2022/09/05 07:10:24;;;;;;;5.30;4.57;;;27.60;77.40;;;;;;5049577;28;20473;-65
2022/09/05 07:12:57;;;;;;;6.53;4.90;;;27.60;76.50;;;;;;5018514;28;20480;-65
2022/09/05 07:15:38;;;;;;;7.70;7.00;;;27.70;76.00;;;;;;5037257;28;20595;-64
2022/09/05 07:18:12;;;;;;;4.97;4.50;;;27.70;75.20;;;;;;5051223;28;21444;-65
2022/09/05 07:20:48;;;;;;;17.87;5.63;;;27.60;75.40;;;;;;5048822;28;21045;-64
2022/09/05 07:23:28;;;;;;;4.67;4.27;;;27.50;75.50;;;;;;5047999;28;20867;-64
2022/09/05 07:25:57;;;;;;;6.10;4.90;;;27.40;76.40;;;;;;5051798;28;20462;-65
2022/09/05 07:28:24;;;;;;;10.50;4.90;;;27.40;77.70;;;;;;5050123;28;20998;-65
2022/09/05 07:30:57;;;;;;;16.70;3.63;;;27.30;77.30;;;;;;5053016;28;20475;-66
2022/09/05 07:33:28;;;;;;;8.53;4.13;;;27.20;75.40;;;;;;5020555;28;20473;-63
2022/09/05 07:36:00;;;;;;;27.67;4.50;;;27.10;77.00;;;;;;5052913;28;20497;-66
2022/09/05 07:38:29;;;;;;;5.50;4.93;;;27.00;77.20;;;;;;5049593;28;20475;-64
2022/09/05 07:41:02;;;;;;;5.63;5.13;;;26.80;77.90;;;;;;5052582;28;20605;-65
2022/09/05 07:43:34;;;;;;;5.00;4.50;;;26.70;78.40;;;;;;5047646;28;20579;-66
2022/09/05 07:46:10;;;;;;;5.00;4.50;;;26.60;79.10;;;;;;5051240;28;20564;-66
2022/09/05 07:48:40;;;;;;;13.83;4.67;;;26.50;79.40;;;;;;5048153;28;20486;-65
2022/09/05 07:51:10;;;;;;;5.03;4.60;;;26.50;79.10;;;;;;5052243;28;20484;-63
2022/09/05 07:53:40;;;;;;;5.33;4.93;;;26.50;78.50;;;;;;5031775;28;20498;-64
2022/09/05 07:56:10;;;;;;;4.37;4.07;;;26.50;79.80;;;;;;5050299;28;20480;-64
2022/09/05 07:58:40;;;;;;;4.60;4.20;;;26.50;79.10;;;;;;5050445;28;20512;-65
2022/09/05 08:01:11;;;;;;;34.10;5.70;;;26.50;80.30;;;;;;5051838;28;20900;-63
2022/09/05 08:03:38;;;;;;;7.10;4.20;;;26.60;81.00;;;;;;5047840;28;20483;-63
2022/09/05 08:06:09;;;;;;;6.23;3.63;;;26.70;82.50;;;;;;5052247;28;20524;-65
2022/09/05 08:08:51;;;;;;;10.50;4.17;;;26.90;80.40;;;;;;5050003;28;20486;-64
2022/09/05 08:11:22;;;;;;;4.30;3.80;;;27.20;80.90;;;;;;5047076;28;20478;-65
2022/09/05 08:13:57;;;;;;;11.90;4.20;;;27.30;79.00;;;;;;5051394;28;20489;-65
2022/09/05 08:16:26;;;;;;;6.27;4.53;;;27.30;77.50;;;;;;5051637;28;20552;-65
2022/09/05 08:19:01;;;;;;;4.13;3.83;;;27.30;79.00;;;;;;5047874;28;20481;-64
2022/09/05 08:21:41;;;;;;;4.07;3.33;;;27.30;77.10;;;;;;5044477;28;21093;-66
2022/09/05 08:24:11;;;;;;;8.27;3.43;;;;;;;;;;5050501;28;20474;-65
2022/09/05 08:26:43;;;;;;;4.97;3.77;;;27.40;77.20;;;;;;5053455;28;20483;-66
2022/09/05 08:29:21;;;;;;;3.60;3.30;;;27.10;79.40;;;;;;5047851;28;20497;-66
2022/09/05 08:31:54;;;;;;;4.60;3.07;;;27.00;78.50;;;;;;5048561;28;20490;-65
2022/09/05 08:34:22;;;;;;;6.20;3.90;;;;;;;;;;5049359;28;20558;-66
2022/09/05 08:36:51;;;;;;;19.97;4.73;;;27.10;79.60;;;;;;5050802;28;20483;-64
2022/09/05 08:39:21;;;;;;;3.63;3.33;;;27.10;77.40;;;;;;5047826;28;20482;-65
2022/09/05 08:42:08;;;;;;;6.63;3.63;;;27.10;76.70;;;;;;5049437;28;20493;-64
2022/09/05 08:44:40;;;;;;;3.80;3.50;;;27.10;77.60;;;;;;5046713;28;21213;-66
2022/09/05 08:47:17;;;;;;;6.50;3.40;;;27.20;77.80;;;;;;5049409;28;21434;-63
2022/09/05 08:50:11;;;;;;;3.83;3.53;;;27.30;78.00;;;;;;5049092;28;20490;-64
2022/09/05 08:52:52;;;;;;;13.00;4.10;;;27.40;76.40;;;;;;5014664;28;20683;-63
2022/09/05 08:55:24;;;;;;;4.13;3.30;;;;;;;;;;5026610;28;21037;-65
2022/09/05 08:58:05;;;;;;;4.07;3.70;;;27.50;76.00;;;;;;5028571;28;20494;-65
2022/09/05 09:00:36;;;;;;;4.57;4.23;;;27.80;78.40;;;;;;5015447;28;20929;-64
2022/09/05 09:03:07;;;;;;;6.80;2.90;;;;;;;;;;5003991;28;20472;-64
2022/09/05 09:06:10;;;;;;;3.97;3.30;;;28.00;75.30;;;;;;5028231;28;20484;-66
2022/09/05 09:08:51;;;;;;;6.10;3.20;;;28.00;76.20;;;;;;5031856;28;20463;-66
2022/09/05 09:11:29;;;;;;;7.13;3.77;;;27.80;76.20;;;;;;5028390;28;21190;-65
2022/09/05 09:14:23;;;;;;;8.73;3.60;;;28.00;76.00;;;;;;5030147;28;21013;-64
2022/09/05 09:17:02;;;;;;;16.63;4.47;;;27.90;74.30;;;;;;5031304;28;21578;-65
2022/09/05 09:19:43;;;;;;;4.70;4.17;;;27.90;75.40;;;;;;5034414;28;20817;-67
2022/09/05 09:22:18;;;;;;;10.30;3.77;;;28.20;76.00;;;;;;5029381;28;20477;-64
2022/09/05 09:24:51;;;;;;;5.27;3.87;;;28.50;75.40;;;;;;5020659;28;20660;-64
2022/09/05 09:27:30;;;;;;;8.03;4.10;;;28.90;75.10;;;;;;5020608;28;20495;-67
2022/09/05 09:30:04;;;;;;;5.63;4.27;;;29.00;72.30;;;;;;5022699;28;21224;-65
2022/09/05 09:32:40;;;;;;;14.80;4.23;;;29.20;73.90;;;;;;5028180;28;20474;-63
2022/09/05 09:35:19;;;;;;;4.20;3.90;;;29.50;74.00;;;;;;5017311;28;20485;-66
2022/09/05 09:38:08;;;;;;;7.37;3.30;;;29.80;72.00;;;;;;5032203;28;20453;-65
2022/09/05 09:40:58;;;;;;;3.60;3.40;;;29.90;71.60;;;;;;5025283;28;20880;-65
2022/09/05 09:43:27;;;;;;;3.10;2.80;;;30.10;71.00;;;;;;5027882;28;20440;-66
2022/09/05 09:46:16;;;;;;;7.17;3.60;;;30.20;70.60;;;;;;5017293;28;20475;-66
2022/09/05 09:49:09;;;;;;;4.30;2.93;;;30.40;69.30;;;;;;5012967;28;20550;-66
2022/09/05 09:51:53;;;;;;;4.73;4.33;;;29.90;65.60;;;;;;5023259;28;21060;-63
2022/09/05 09:55:06;;;;;;;4.07;3.77;;;29.80;67.30;;;;;;5024977;28;20536;-65
2022/09/05 09:58:02;;;;;;;3.70;3.40;;;29.70;69.30;;;;;;5011988;28;20434;-66
2022/09/05 10:00:44;;;;;;;8.93;3.20;;;29.80;68.00;;;;;;5033350;28;20833;-64
2022/09/05 10:03:24;;;;;;;4.70;2.60;;;;;;;;;;5023957;28;20450;-66
2022/09/05 10:06:09;;;;;;;8.40;3.10;;;;;;;;;;5032350;28;20475;-63
2022/09/05 10:09:00;;;;;;;10.23;3.40;;;29.90;67.40;;;;;;5052445;28;20467;-66
2022/09/05 10:11:39;;;;;;;12.37;3.43;;;30.10;68.00;;;;;;5053267;28;20501;-65
2022/09/05 10:14:50;;;;;;;3.67;3.10;;;30.20;67.20;;;;;;5039047;28;20886;-65
2022/09/05 10:17:50;;;;;;;3.10;2.90;;;30.10;65.10;;;;;;5053691;28;20901;-66
2022/09/05 10:20:38;;;;;;;4.00;3.60;;;30.20;69.20;;;;;;5035320;28;21099;-64
2022/09/05 10:23:53;;;;;;;11.50;3.30;;;30.30;65.30;;;;;;5023491;28;20915;-64
2022/09/05 10:27:02;;;;;;;10.20;3.03;;;30.30;64.40;;;;;;5002397;28;21143;-64
2022/09/05 10:29:45;;;;;;;3.70;3.00;;;30.30;65.90;;;;;;5001198;28;20455;-66
2022/09/05 10:32:19;;;;;;;3.50;2.70;;;30.10;65.30;;;;;;5030368;28;20468;-64
2022/09/05 10:34:47;;;;;;;2.97;2.77;;;30.40;68.40;;;;;;5025265;28;20463;-66
2022/09/05 10:37:18;;;;;;;4.80;2.50;;;30.70;67.20;;;;;;5022829;28;20474;-65
2022/09/05 10:39:50;;;;;;;11.13;4.10;;;30.80;64.10;;;;;;5030381;28;20746;-67
2022/09/05 10:42:24;;;;;;;3.23;3.03;;;30.80;64.20;;;;;;5036730;28;21263;-65
2022/09/05 10:44:54;;;;;;;4.23;2.80;;;30.60;62.50;;;;;;5029302;28;20993;-65
2022/09/05 10:47:38;;;;;;;4.40;3.20;;;30.50;63.40;;;;;;5036328;28;20453;-64
2022/09/05 10:50:26;;;;;;;2.77;2.57;;;30.70;66.00;;;;;;5037479;28;20480;-66
2022/09/05 10:53:21;;;;;;;2.40;2.20;;;31.00;65.60;;;;;;5048087;28;21937;-66
2022/09/05 10:56:00;;;;;;;3.60;3.30;;;30.90;61.50;;;;;;5028811;28;20445;-64
2022/09/05 10:58:42;;;;;;;3.40;2.70;;;31.10;65.50;;;;;;5048900;28;20490;-66
2022/09/05 11:01:24;;;;;;;3.77;3.20;;;31.20;63.90;;;;;;5028469;28;20443;-64
2022/09/05 11:03:53;;;;;;;4.67;2.80;;;31.70;62.90;;;;;;5026940;28;20996;-65
2022/09/05 11:06:28;;;;;;;4.97;2.60;;;31.70;59.00;;;;;;5020088;28;20491;-64
2022/09/05 11:09:06;;;;;;;5.70;2.90;;;31.70;60.90;;;;;;5026434;28;20461;-66
2022/09/05 11:11:40;;;;;;;4.43;2.57;;;;;;;;;;5028282;28;20493;-64
2022/09/05 11:14:26;;;;;;;7.87;2.67;;;31.70;59.40;;;;;;5034666;28;20468;-66
2022/09/05 11:16:56;;;;;;;2.83;2.27;;;31.50;58.70;;;;;;5049828;28;20544;-64
2022/09/05 11:19:30;;;;;;;2.47;2.27;;;31.20;57.00;;;;;;5049468;28;21029;-65
2022/09/05 11:22:02;;;;;;;2.60;2.27;;;31.00;56.50;;;;;;5053335;28;20842;-65
2022/09/05 11:24:34;;;;;;;5.90;2.47;;;;;;;;;;5047607;28;20449;-64
2022/09/05 11:27:04;;;;;;;14.50;3.10;;;31.40;58.10;;;;;;5051951;28;20461;-65
2022/09/05 11:29:35;;;;;;;3.77;2.40;;;;;;;;;;5051377;28;20475;-63
2022/09/05 11:32:22;;;;;;;2.93;2.60;;;31.90;59.50;;;;;;5052151;28;20599;-64
2022/09/05 11:35:16;;;;;;;3.90;2.50;;;32.00;56.70;;;;;;5048475;28;20701;-65
2022/09/05 11:37:54;;;;;;;7.07;2.20;;;;;;;;;;5049662;28;20745;-64
2022/09/05 11:40:38;;;;;;;4.20;2.10;;;31.30;55.70;;;;;;5053733;28;20477;-63
2022/09/05 11:43:37;;;;;;;3.00;2.10;;;31.20;57.20;;;;;;5010624;28;21017;-65
2022/09/05 11:46:20;;;;;;;7.83;2.30;;;31.30;58.10;;;;;;5017815;28;20462;-64
2022/09/05 11:49:22;;;;;;;3.13;2.77;;;31.40;57.30;;;;;;5029145;28;20940;-64
2022/09/05 11:52:33;;;;;;;2.30;2.10;;;31.30;56.20;;;;;;5022654;28;20458;-64
2022/09/05 11:55:39;;;;;;;2.20;2.00;;;31.60;56.50;;;;;;5025476;28;20904;-65
2022/09/05 11:58:47;;;;;;;3.73;3.43;;;31.60;55.90;;;;;;5032647;28;20889;-65
2022/09/05 12:01:26;;;;;;;6.53;2.30;;;32.00;56.00;;;;;;5016194;28;20952;-64
2022/09/05 12:04:14;;;;;;;19.10;2.97;;;32.10;55.70;;;;;;5025597;28;21137;-65
2022/09/05 12:07:09;;;;;;;2.10;1.57;;;32.40;54.30;;;;;;5052741;28;20460;-64
2022/09/05 12:09:55;;;;;;;7.90;2.60;;;32.20;53.70;;;;;;5050143;28;20457;-64
2022/09/05 12:12:31;;;;;;;2.33;1.80;;;32.40;56.30;;;;;;5049185;28;20450;-63
2022/09/05 12:15:23;;;;;;;2.97;2.67;;;32.70;55.20;;;;;;5035282;28;20466;-65
2022/09/05 12:18:09;;;;;;;5.80;2.33;;;32.90;54.80;;;;;;5038566;28;20482;-65
2022/09/05 12:20:48;;;;;;;5.87;2.13;;;33.00;53.40;;;;;;5049996;28;20820;-63
2022/09/05 12:23:25;;;;;;;2.17;1.90;;;;;;;;;;5049025;28;20471;-63
2022/09/05 12:25:59;;;;;;;7.00;2.37;;;32.30;53.80;;;;;;5049977;28;21104;-65
2022/09/05 12:28:31;;;;;;;3.10;2.80;;;32.30;55.60;;;;;;5050999;28;20457;-63
2022/09/05 12:31:19;;;;;;;28.77;3.43;;;32.00;54.10;;;;;;5047471;28;21185;-63
2022/09/05 12:33:50;;;;;;;2.40;2.20;;;32.00;55.40;;;;;;5038058;28;20465;-65
2022/09/05 12:36:27;;;;;;;20.23;2.70;;;32.00;55.40;;;;;;5028855;28;20442;-65
2022/09/05 12:39:00;;;;;;;2.50;2.30;;;32.20;57.10;;;;;;5025284;28;20480;-65
2022/09/05 12:41:37;;;;;;;2.10;1.90;;;32.40;57.20;;;;;;5023369;28;20787;-63
2022/09/05 12:44:20;;;;;;;2.67;2.43;;;32.80;56.20;;;;;;5026602;28;20820;-63
2022/09/05 12:46:56;;;;;;;8.80;2.43;;;33.30;58.20;;;;;;5031896;28;20468;-65
2022/09/05 12:49:31;;;;;;;3.43;2.40;;;33.50;55.00;;;;;;5031376;28;20805;-65
2022/09/05 12:52:03;;;;;;;20.53;2.93;;;33.70;53.30;;;;;;5030014;28;20534;-64
2022/09/05 12:54:34;;;;;;;2.60;2.40;;;34.00;54.60;;;;;;5023505;28;20462;-64
2022/09/05 12:57:11;;;;;;;3.07;2.20;;;33.70;52.00;;;;;;5030677;28;20450;-63
2022/09/05 12:59:39;;;;;;;5.07;2.47;;;33.50;53.30;;;;;;5029048;28;20453;-65
2022/09/05 13:02:11;;;;;;;2.70;2.50;;;;;;;;;;5032578;28;21186;-63
2022/09/05 13:04:42;;;;;;;15.47;3.97;;;33.10;53.30;;;;;;5028476;28;20491;-64
2022/09/05 13:07:12;;;;;;;2.73;2.53;;;33.30;54.60;;;;;;5029642;28;20491;-65
2022/09/05 13:09:44;;;;;;;6.17;2.10;;;33.10;53.70;;;;;;5041017;28;20450;-64
2022/09/05 13:12:15;;;;;;;7.00;2.20;;;33.00;53.80;;;;;;5034662;28;20487;-64
2022/09/05 13:14:56;;;;;;;2.70;2.50;;;32.80;52.80;;;;;;5047860;28;20479;-63
2022/09/05 13:17:37;;;;;;;3.17;2.20;;;33.00;53.90;;;;;;5048064;28;20481;-63
2022/09/05 13:20:11;;;;;;;3.10;2.20;;;33.20;53.60;;;;;;5053461;28;20559;-63
2022/09/05 13:22:42;;;;;;;12.30;2.50;;;33.00;51.90;;;;;;5051120;28;20564;-63
2022/09/05 13:25:15;;;;;;;2.53;1.90;;;33.00;52.70;;;;;;5049070;28;20650;-64
2022/09/05 13:27:55;;;;;;;6.70;2.17;;;33.00;52.20;;;;;;5052014;28;20474;-63
2022/09/05 13:30:24;;;;;;;6.13;2.27;;;32.90;52.60;;;;;;5039150;28;20475;-64
2022/09/05 13:32:55;;;;;;;2.00;1.70;;;33.00;50.80;;;;;;5051297;28;21032;-63
2022/09/05 13:35:26;;;;;;;4.33;2.00;;;33.20;53.10;;;;;;5045607;28;20470;-63
2022/09/05 13:38:02;;;;;;;2.10;1.90;;;33.30;53.40;;;;;;5049874;28;20753;-64
2022/09/05 13:40:36;;;;;;;7.10;2.43;;;33.70;53.10;;;;;;5051215;28;20748;-64
2022/09/05 13:43:09;;;;;;;2.20;2.00;;;33.90;50.70;;;;;;5038899;28;20822;-63
2022/09/05 13:45:52;;;;;;;9.97;2.40;;;33.90;50.30;;;;;;5041891;28;20621;-64
2022/09/05 13:48:38;;;;;;;3.23;2.47;;;33.70;50.60;;;;;;5037893;28;20467;-64
2022/09/05 13:51:28;;;;;;;6.23;2.80;;;33.10;50.70;;;;;;5050447;28;20828;-63
2022/09/05 13:54:17;;;;;;;19.90;3.10;;;33.00;52.10;;;;;;5035489;28;20459;-64
2022/09/05 13:56:52;;;;;;;4.20;2.73;;;32.70;52.60;;;;;;5052849;28;20456;-63
2022/09/05 13:59:23;;;;;;;8.60;2.37;;;32.90;53.80;;;;;;5015570;28;20442;-63
2022/09/05 14:02:17;;;;;;;2.47;1.80;;;32.80;51.60;;;;;;5028555;28;20450;-65
2022/09/05 14:05:01;;;;;;;2.80;2.60;;;32.80;52.40;;;;;;5050279;28;20604;-63
2022/09/05 14:08:16;;;;;;;2.90;2.27;;;32.30;51.40;;;;;;5029858;28;20454;-62
2022/09/05 14:11:06;;;;;;;23.70;3.07;;;32.30;53.20;;;;;;5052226;28;20446;-64
2022/09/05 14:13:48;;;;;;;3.30;2.20;;;32.30;53.80;;;;;;5046655;28;21184;-63
2022/09/05 14:16:23;;;;;;;3.43;2.60;;;32.20;53.20;;;;;;5025379;28;20458;-64
2022/09/05 14:21:41;;;;;;;3.47;2.63;;;31.90;53.30;;;;;;5054095;28;20505;-63
2022/09/05 14:24:13;;;;;;;2.57;2.37;;;32.00;55.40;;;;;;5048141;28;20799;-63
2022/09/05 14:26:45;;;;;;;11.80;2.80;;;32.20;55.10;;;;;;5039456;28;20466;-63
2022/09/05 14:29:18;;;;;;;3.03;2.73;;;32.10;54.60;;;;;;4998022;28;20468;-63
2022/09/05 14:32:03;;;;;;;6.03;2.53;;;32.10;54.80;;;;;;5035592;28;20466;-63
2022/09/05 14:34:46;;;;;;;3.37;2.83;;;32.30;54.90;;;;;;5011139;28;20458;-63
2022/09/05 14:37:23;;;;;;;7.53;2.90;;;32.40;56.20;;;;;;5024224;28;21166;-63
2022/09/05 14:40:14;;;;;;;4.00;3.10;;;32.10;55.60;;;;;;5027767;28;20470;-63
2022/09/05 14:43:00;;;;;;;3.57;2.90;;;31.70;55.90;;;;;;5033392;28;20826;-62
2022/09/05 14:46:01;;;;;;;10.30;3.53;;;31.20;58.50;;;;;;5025484;28;20450;-62
2022/09/05 14:48:43;;;;;;;4.20;2.93;;;31.00;60.10;;;;;;5031557;28;20624;-63
2022/09/05 14:51:21;;;;;;;4.10;2.50;;;30.90;60.20;;;;;;5034119;28;20884;-63
2022/09/05 14:53:56;;;;;;;3.13;2.80;;;31.10;59.90;;;;;;5036729;28;20446;-62
2022/09/05 14:56:29;;;;;;;15.77;3.43;;;31.20;59.80;;;;;;5034276;28;20450;-62
2022/09/05 14:59:09;;;;;;;7.27;3.10;;;31.50;60.00;;;;;;5025981;28;20480;-63
2022/09/05 15:01:48;;;;;;;3.10;2.80;;;31.60;60.90;;;;;;5032872;28;20538;-63
2022/09/05 15:04:21;;;;;;;7.70;3.00;;;31.50;59.40;;;;;;5023650;28;20458;-62
2022/09/05 15:07:00;;;;;;;3.07;2.43;;;31.50;58.80;;;;;;5052018;28;20575;-62
2022/09/05 15:09:28;;;;;;;2.53;2.33;;;31.40;58.60;;;;;;5029460;28;20983;-62
2022/09/05 15:11:59;;;;;;;7.37;2.60;;;31.50;58.80;;;;;;5032832;28;20472;-63
2022/09/05 15:14:28;;;;;;;7.13;3.47;;;31.50;58.80;;;;;;5025595;28;20842;-62
2022/09/05 15:17:00;;;;;;;4.40;3.40;;;31.40;58.10;;;;;;5030092;28;20787;-62
2022/09/05 15:19:53;;;;;;;6.00;3.00;;;31.50;57.60;;;;;;5029444;28;20465;-62
2022/09/05 15:22:22;;;;;;;11.77;3.00;;;31.20;57.30;;;;;;5013502;28;20484;-63
2022/09/05 15:25:02;;;;;;;2.70;2.50;;;31.00;58.50;;;;;;5020503;28;20480;-62
2022/09/05 15:27:30;;;;;;;7.50;3.23;;;31.00;57.90;;;;;;5037890;28;20474;-62
2022/09/05 15:30:00;;;;;;;12.97;3.30;;;30.90;59.00;;;;;;5046864;28;20482;-62
2022/09/05 15:32:29;;;;;;;8.73;3.53;;;30.80;59.80;;;;;;5039890;28;20587;-62
2022/09/05 15:34:59;;;;;;;13.53;3.63;;;30.70;60.40;;;;;;5044801;28;20767;-61
2022/09/05 15:37:35;;;;;;;3.63;3.33;;;30.80;59.30;;;;;;5048963;28;20481;-61
2022/09/05 15:40:10;;;;;;;16.30;3.60;;;30.70;60.00;;;;;;5047694;28;20452;-63
2022/09/05 15:42:39;;;;;;;4.87;2.70;;;30.40;59.50;;;;;;5048017;28;20484;-62
2022/09/05 15:45:08;;;;;;;3.43;2.93;;;;;;;;;;5046031;28;20961;-61
2022/09/05 15:47:37;;;;;;;4.30;3.30;;;30.30;60.30;;;;;;5051133;28;20540;-62
2022/09/05 15:50:08;;;;;;;4.23;3.43;;;30.40;61.30;;;;;;5050917;28;20479;-62
2022/09/05 15:52:40;;;;;;;24.57;4.27;;;30.50;61.00;;;;;;5050770;28;20832;-63
2022/09/05 15:55:16;;;;;;;7.37;3.40;;;30.50;60.80;;;;;;5045425;28;20752;-62
2022/09/05 15:57:49;;;;;;;3.20;2.87;;;30.60;61.10;;;;;;5049341;28;20465;-62
2022/09/05 16:00:35;;;;;;;5.90;3.17;;;30.60;60.10;;;;;;5047324;28;20483;-62
2022/09/05 16:03:08;;;;;;;3.73;2.93;;;30.50;60.30;;;;;;5049903;28;20824;-62
2022/09/05 16:05:36;;;;;;;4.10;2.90;;;30.40;61.50;;;;;;5044974;28;20494;-63
2022/09/05 16:08:07;;;;;;;3.87;3.47;;;30.60;59.70;;;;;;5047831;28;20449;-62
2022/09/05 16:10:35;;;;;;;9.43;3.13;;;30.70;60.60;;;;;;5051283;28;20454;-62
2022/09/05 16:13:11;;;;;;;6.87;2.93;;;30.40;59.80;;;;;;5050800;28;20454;-62
2022/09/05 16:15:44;;;;;;;4.87;2.87;;;30.40;61.00;;;;;;5049283;28;20568;-61
2022/09/05 16:18:15;;;;;;;4.97;2.97;;;30.20;60.20;;;;;;5051794;28;20461;-62
2022/09/05 16:20:46;;;;;;;2.67;2.47;;;30.20;60.50;;;;;;5036201;28;21092;-62
2022/09/05 16:23:17;;;;;;;9.13;3.30;;;30.10;60.40;;;;;;5028112;28;20458;-62
2022/09/05 16:25:50;;;;;;;3.40;3.10;;;30.10;61.10;;;;;;5028957;28;20818;-63
2022/09/05 16:28:21;;;;;;;10.53;3.00;;;30.20;61.00;;;;;;5031514;28;20450;-62
2022/09/05 16:30:49;;;;;;;4.60;2.87;;;30.00;60.00;;;;;;5020105;28;20521;-62
2022/09/05 16:33:17;;;;;;;4.20;3.30;;;29.90;59.70;;;;;;5027502;28;20446;-62
2022/09/05 16:35:48;;;;;;;12.33;3.40;;;29.90;60.60;;;;;;5028594;28;20538;-62
2022/09/05 16:38:20;;;;;;;7.67;3.03;;;29.90;60.90;;;;;;5033022;28;20478;-62
2022/09/05 16:40:53;;;;;;;6.20;3.33;;;30.00;60.90;;;;;;5007919;28;20488;-62
2022/09/05 16:43:23;;;;;;;3.60;3.17;;;29.90;60.10;;;;;;5022412;28;20491;-62
2022/09/05 16:45:56;;;;;;;3.13;2.57;;;30.00;60.30;;;;;;5028185;28;20453;-62
2022/09/05 16:48:38;;;;;;;9.73;3.77;;;30.00;60.70;;;;;;5026600;28;20473;-62
2022/09/05 16:51:15;;;;;;;3.30;3.00;;;30.00;60.60;;;;;;5051645;28;20808;-62
2022/09/05 16:53:45;;;;;;;4.10;3.20;;;29.90;61.00;;;;;;5022761;28;21004;-62
2022/09/05 16:56:17;;;;;;;2.73;2.53;;;29.90;61.10;;;;;;5027940;28;20476;-61
2022/09/05 16:58:48;;;;;;;2.60;2.40;;;29.80;61.40;;;;;;5031908;28;20484;-63
2022/09/05 17:01:26;;;;;;;5.33;2.43;;;29.80;61.90;;;;;;5006538;28;20698;-62
2022/09/05 17:03:56;;;;;;;5.23;3.77;;;29.80;60.70;;;;;;5023719;28;20456;-62
2022/09/05 17:06:29;;;;;;;3.07;2.87;;;29.70;60.60;;;;;;5031280;28;20510;-62
2022/09/05 17:09:01;;;;;;;16.70;3.30;;;29.70;60.20;;;;;;5032846;28;20454;-62
2022/09/05 17:11:33;;;;;;;19.83;3.30;;;29.70;59.60;;;;;;5030464;28;20789;-62
2022/09/05 17:14:07;;;;;;;5.50;2.40;;;29.60;59.60;;;;;;5026744;28;20914;-61
2022/09/05 17:16:38;;;;;;;17.93;3.17;;;29.60;59.00;;;;;;5016385;28;21047;-62
2022/09/05 17:19:15;;;;;;;2.63;2.17;;;29.60;59.40;;;;;;5016577;28;20741;-62
2022/09/05 17:21:47;;;;;;;3.63;2.80;;;29.50;60.00;;;;;;5029903;28;20547;-61
2022/09/05 17:24:18;;;;;;;2.90;2.70;;;29.40;60.40;;;;;;5025495;28;20465;-62
2022/09/05 17:26:48;;;;;;;2.70;2.50;;;29.40;60.90;;;;;;5028803;28;21044;-62