Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:42;;;;;;;194.50;75.23;;;2.70;99.90;;;;;;5036661;28;20177;-90
2021/03/16 00:03:07;;;;;;;197.30;74.63;;;1.80;99.90;;;;;;5034883;28;20232;-90
2021/03/16 00:05:33;;;;;;;188.50;73.60;;;2.50;99.90;;;;;;5034370;28;20199;-90
2021/03/16 00:07:59;;;;;;;184.07;73.30;;;2.20;99.90;;;;;;5018332;28;20238;-90
2021/03/16 00:10:25;;;;;;;191.50;75.73;;;1.80;99.90;;;;;;5034701;28;20570;-90
2021/03/16 00:12:50;;;;;;;192.80;73.60;;;2.00;99.90;;;;;;5034850;28;20207;-90
2021/03/16 00:15:16;;;;;;;190.90;72.63;;;1.70;99.90;;;;;;5034301;28;20637;-89
2021/03/16 00:17:42;;;;;;;177.60;70.03;;;1.70;99.90;;;;;;5033600;28;20193;-90
2021/03/16 00:20:08;;;;;;;189.53;70.83;;;1.70;99.90;;;;;;5034428;28;20532;-90
2021/03/16 00:22:34;;;;;;;178.00;70.37;;;1.60;99.90;;;;;;5035370;28;20263;-90
2021/03/16 00:25:00;;;;;;;205.90;74.83;;;2.40;99.90;;;;;;5034463;28;20186;-91
2021/03/16 00:27:25;;;;;;;182.50;69.63;;;1.60;99.90;;;;;;5034151;28;20705;-90
2021/03/16 00:29:51;;;;;;;181.90;71.27;;;1.60;99.90;;;;;;5017865;28;20668;-90
2021/03/16 00:32:17;;;;;;;188.57;71.57;;;1.90;99.90;;;;;;5033823;28;20192;-89
2021/03/16 00:34:42;;;;;;;207.03;74.53;;;1.50;99.90;;;;;;5035503;28;20212;-91
2021/03/16 00:37:08;;;;;;;213.97;76.10;;;2.10;99.90;;;;;;5017667;28;20184;-90
2021/03/16 00:39:34;;;;;;;206.80;77.63;;;1.40;99.90;;;;;;5034142;28;20181;-90
2021/03/16 00:42:00;;;;;;;213.97;76.10;;;1.40;99.90;;;;;;5017583;28;20217;-90
2021/03/16 00:44:25;;;;;;;205.07;76.03;;;1.40;99.90;;;;;;5035972;28;20196;-89
2021/03/16 00:46:51;;;;;;;204.87;75.07;;;2.50;99.90;;;;;;5024513;28;20192;-90
2021/03/16 00:49:17;;;;;;;187.30;74.23;;;1.30;99.90;;;;;;5041096;28;20181;-90
2021/03/16 00:51:43;;;;;;;172.23;69.00;;;1.70;99.90;;;;;;5033944;28;20176;-91
2021/03/16 00:54:09;;;;;;;171.00;65.27;;;1.30;99.90;;;;;;5035100;28;20183;-91
2021/03/16 00:56:34;;;;;;;174.37;70.40;;;1.30;99.90;;;;;;5034760;28;20173;-91
2021/03/16 00:59:00;;;;;;;168.17;65.77;;;2.30;99.90;;;;;;5033852;28;20209;-91
2021/03/16 01:01:26;;;;;;;169.53;64.00;;;1.20;99.90;;;;;;5034963;28;20211;-90
2021/03/16 01:03:51;;;;;;;162.80;63.73;;;1.50;99.90;;;;;;5017381;28;20236;-91
2021/03/16 01:06:17;;;;;;;151.57;63.43;;;2.70;99.90;;;;;;5034752;28;20187;-92
2021/03/16 01:08:43;;;;;;;149.60;61.60;;;1.60;99.90;;;;;;5033343;28;20589;-91
2021/03/16 01:11:08;;;;;;;167.93;60.67;;;1.10;99.90;;;;;;5033641;28;20185;-91
2021/03/16 01:13:34;;;;;;;151.57;60.53;;;1.00;99.90;;;;;;5033250;28;20188;-91
2021/03/16 01:16:00;;;;;;;151.30;59.07;;;0.90;99.90;;;;;;5033436;28;20188;-91
2021/03/16 01:18:26;;;;;;;152.80;61.93;;;2.40;99.90;;;;;;5033240;28;20272;-92
2021/03/16 01:20:52;;;;;;;148.60;60.90;;;1.60;99.90;;;;;;5016668;28;20416;-91
2021/03/16 01:23:17;;;;;;;158.80;60.90;;;0.90;99.90;;;;;;5034465;28;20254;-91
2021/03/16 01:25:43;;;;;;;152.17;61.67;;;0.80;99.90;;;;;;5034298;28;20650;-92
2021/03/16 01:28:09;;;;;;;145.50;57.67;;;0.80;99.90;;;;;;5033438;28;20185;-92
2021/03/16 01:30:35;;;;;;;158.07;61.27;;;0.80;99.90;;;;;;5033005;28;20581;-91
2021/03/16 01:33:00;;;;;;;147.97;60.87;;;0.80;99.90;;;;;;5034430;28;20239;-92
2021/03/16 01:35:26;;;;;;;149.53;59.60;;;0.70;99.90;;;;;;5033032;28;20238;-90
2021/03/16 01:37:56;;;;;;;163.97;62.07;;;0.70;99.90;;;;;;5033133;28;20195;-91
2021/03/16 01:40:39;;;;;;;159.97;63.33;;;1.40;99.90;;;;;;5032896;28;20188;-91
2021/03/16 01:43:19;;;;;;;170.27;66.20;;;0.70;99.90;;;;;;5034123;28;20207;-90
2021/03/16 01:45:46;;;;;;;155.23;61.10;;;0.60;99.90;;;;;;5033840;28;20157;-91
2021/03/16 01:48:15;;;;;;;166.97;62.57;;;1.40;99.90;;;;;;5032448;28;20180;-91
2021/03/16 01:50:41;;;;;;;165.17;63.43;;;0.70;99.90;;;;;;5032479;28;20172;-91
2021/03/16 01:53:08;;;;;;;163.00;62.77;;;0.60;99.90;;;;;;5015989;28;20664;-90
2021/03/16 01:55:36;;;;;;;165.37;62.80;;;0.60;99.90;;;;;;5032316;28;20176;-91
2021/03/16 01:58:02;;;;;;;160.47;62.50;;;0.60;99.90;;;;;;5032448;28;20188;-91
2021/03/16 02:00:35;;;;;;;155.57;62.47;;;0.60;99.90;;;;;;5033709;28;20238;-88
2021/03/16 02:03:01;;;;;;;152.50;62.03;;;0.60;99.90;;;;;;5033379;28;20233;-91
2021/03/16 02:05:26;;;;;;;150.97;59.10;;;0.70;99.90;;;;;;5032380;28;20239;-91
2021/03/16 02:07:57;;;;;;;153.53;61.57;;;0.50;99.90;;;;;;5033268;28;20267;-91
2021/03/16 02:10:32;;;;;;;163.73;61.00;;;0.50;99.90;;;;;;5033793;28;20699;-91
2021/03/16 02:13:06;;;;;;;165.57;62.77;;;1.00;99.90;;;;;;5033856;28;20172;-91
2021/03/16 02:15:39;;;;;;;154.43;57.97;;;0.80;99.90;;;;;;5042525;28;20169;-89
2021/03/16 02:18:18;;;;;;;155.40;59.23;;;0.40;99.90;;;;;;5038118;28;20165;-90
2021/03/16 02:20:52;;;;;;;157.87;58.77;;;0.40;99.90;;;;;;5033340;28;20165;-90
2021/03/16 02:23:52;;;;;;;140.93;56.83;;;0.30;99.90;;;;;;5032504;28;20191;-91
2021/03/16 02:26:46;;;;;;;142.50;56.93;;;0.30;99.90;;;;;;5033399;28;20622;-90
2021/03/16 02:29:23;;;;;;;173.00;61.10;;;0.40;99.90;;;;;;5033760;28;20231;-90
2021/03/16 02:31:56;;;;;;;162.30;60.73;;;0.40;99.90;;;;;;5033149;28;20613;-90
2021/03/16 02:34:22;;;;;;;170.83;64.07;;;1.60;99.90;;;;;;5033364;28;20207;-91
2021/03/16 02:36:49;;;;;;;157.80;62.93;;;0.40;99.90;;;;;;5033276;28;20183;-91
2021/03/16 02:39:16;;;;;;;159.43;61.20;;;0.30;99.90;;;;;;5033471;28;20183;-91
2021/03/16 02:41:46;;;;;;;155.77;60.03;;;0.30;99.90;;;;;;5034837;28;20205;-91
2021/03/16 02:44:12;;;;;;;146.13;57.83;;;1.00;99.90;;;;;;5037602;28;20180;-92
2021/03/16 02:46:57;;;;;;;158.83;61.53;;;1.20;99.90;;;;;;5037328;28;20176;-91
2021/03/16 02:49:24;;;;;;;159.27;62.07;;;0.60;99.90;;;;;;5037647;28;20172;-91
2021/03/16 02:51:53;;;;;;;149.50;58.30;;;1.60;99.90;;;;;;5035798;28;20196;-91
2021/03/16 02:54:21;;;;;;;140.73;56.93;;;0.20;99.90;;;;;;5036086;28;20317;-91
2021/03/16 02:56:51;;;;;;;142.07;56.60;;;0.20;99.90;;;;;;5035788;28;20263;-91
2021/03/16 02:59:17;;;;;;;149.70;57.70;;;0.10;99.90;;;;;;5035973;28;20191;-91
2021/03/16 03:01:44;;;;;;;125.60;51.83;;;0.10;99.90;;;;;;5019058;28;20212;-91
2021/03/16 03:04:11;;;;;;;141.93;53.77;;;1.50;99.90;;;;;;5037319;28;20220;-91
2021/03/16 03:06:41;;;;;;;136.53;52.70;;;0.10;99.90;;;;;;5036499;28;20183;-90
2021/03/16 03:09:09;;;;;;;122.23;49.07;;;0.10;99.90;;;;;;5037088;28;20181;-91
2021/03/16 03:11:35;;;;;;;124.90;50.37;;;0.10;99.90;;;;;;5036684;28;20237;-91
2021/03/16 03:14:02;;;;;;;123.20;50.23;;;0.10;99.90;;;;;;5036681;28;20187;-91
2021/03/16 03:16:28;;;;;;;110.40;46.63;;;0.20;99.90;;;;;;5035694;28;20187;-91
2021/03/16 03:18:55;;;;;;;113.27;46.93;;;1.60;99.90;;;;;;5019076;28;20188;-91
2021/03/16 03:21:45;;;;;;;119.63;47.70;;;0.20;99.90;;;;;;5036521;28;20696;-91
2021/03/16 03:24:15;;;;;;;114.27;46.60;;;0.30;99.90;;;;;;5036494;28;20176;-91
2021/03/16 03:27:07;;;;;;;119.60;47.00;;;0.90;99.90;;;;;;5036721;28;20197;-91
2021/03/16 03:29:34;;;;;;;109.43;43.97;;;0.30;99.90;;;;;;5034937;28;20198;-91
2021/03/16 03:32:01;;;;;;;108.73;45.43;;;1.40;99.90;;;;;;5018830;28;20598;-91
2021/03/16 03:34:27;;;;;;;106.77;44.13;;;0.40;99.90;;;;;;5035576;28;20191;-91
2021/03/16 03:36:57;;;;;;;110.03;45.37;;;1.90;99.90;;;;;;5036145;28;20637;-91
2021/03/16 03:39:24;;;;;;;118.73;48.53;;;0.40;99.90;;;;;;5036559;28;20180;-92
2021/03/16 03:41:54;;;;;;;124.80;49.20;;;0.80;99.90;;;;;;5018757;28;20257;-91
2021/03/16 03:44:24;;;;;;;117.33;48.50;;;0.40;99.90;;;;;;5019119;28;20192;-91
2021/03/16 03:46:51;;;;;;;108.70;45.43;;;0.40;99.90;;;;;;5042746;28;20193;-91
2021/03/16 03:49:19;;;;;;;136.43;54.70;;;0.40;99.90;;;;;;5042666;28;20179;-90
2021/03/16 03:51:47;;;;;;;123.70;50.87;;;0.40;99.90;;;;;;5036483;28;20190;-91
2021/03/16 03:54:16;;;;;;;121.50;52.50;;;0.30;99.90;;;;;;5033500;28;20214;-91
2021/03/16 03:56:42;;;;;;;120.90;48.30;;;0.30;99.90;;;;;;5036185;28;20209;-92
2021/03/16 03:59:08;;;;;;;113.53;46.53;;;0.30;99.90;;;;;;5034861;28;20191;-91
2021/03/16 04:01:35;;;;;;;112.00;46.90;;;1.30;99.90;;;;;;5034842;28;20213;-91
2021/03/16 04:04:02;;;;;;;104.93;46.83;;;0.40;99.90;;;;;;5035307;28;20235;-91
2021/03/16 04:06:29;;;;;;;120.93;47.57;;;0.20;99.90;;;;;;5034646;28;20187;-91
2021/03/16 04:08:55;;;;;;;107.67;46.80;;;1.20;99.90;;;;;;5036235;28;20180;-91
2021/03/16 04:11:22;;;;;;;103.60;47.57;;;0.20;99.90;;;;;;5018535;28;20591;-92
2021/03/16 04:13:49;;;;;;;113.10;46.00;;;1.00;99.90;;;;;;5035447;28;20710;-92
2021/03/16 04:16:17;;;;;;;130.40;51.07;;;0.20;99.90;;;;;;5034883;28;20174;-91
2021/03/16 04:18:44;;;;;;;113.87;48.47;;;0.50;99.90;;;;;;5034536;28;20234;-90
2021/03/16 04:21:10;;;;;;;117.50;48.47;;;0.70;99.90;;;;;;5035281;28;20232;-90
2021/03/16 04:23:37;;;;;;;125.33;48.13;;;1.00;99.90;;;;;;5035548;28;20195;-88
2021/03/16 04:26:02;;;;;;;118.37;49.20;;;0.10;99.90;;;;;;5033763;28;20626;-89
2021/03/16 04:28:28;;;;;;;118.17;49.40;;;0.10;99.90;;;;;;5034316;28;20271;-88
2021/03/16 04:30:54;;;;;;;124.20;48.73;;;1.30;99.90;;;;;;5033698;28;20267;-88
2021/03/16 04:33:20;;;;;;;118.50;48.13;;;0.10;99.90;;;;;;5034086;28;20191;-88
2021/03/16 04:35:47;;;;;;;103.00;45.83;;;0.50;99.90;;;;;;5034998;28;20184;-88
2021/03/16 04:38:13;;;;;;;106.40;44.63;;;0.10;99.90;;;;;;5033946;28;20191;-88
2021/03/16 04:40:39;;;;;;;115.50;43.73;;;1.20;99.90;;;;;;5035206;28;20181;-88
2021/03/16 04:43:05;;;;;;;104.87;45.37;;;0.10;99.90;;;;;;5034845;28;20250;-88
2021/03/16 04:45:31;;;;;;;111.53;43.17;;;1.80;99.90;;;;;;5033521;28;20184;-88
2021/03/16 04:47:57;;;;;;;100.30;41.70;;;0.10;99.90;;;;;;5034768;28;20537;-88
2021/03/16 04:50:22;;;;;;;110.80;43.17;;;0.80;99.90;;;;;;5034723;28;20224;-88
2021/03/16 04:52:50;;;;;;;106.80;45.43;;;0.10;99.90;;;;;;5033695;28;20645;-88
2021/03/16 04:55:15;;;;;;;107.27;46.77;;;0.90;99.90;;;;;;5034910;28;20178;-88
2021/03/16 04:57:41;;;;;;;100.50;43.60;;;0.00;99.90;;;;;;5033726;28;20179;-87
2021/03/16 05:00:07;;;;;;;110.50;45.53;;;0.10;99.90;;;;;;5033247;28;20212;-88
2021/03/16 05:02:33;;;;;;;99.13;42.70;;;0.10;99.90;;;;;;5034626;28;20236;-88
2021/03/16 05:04:59;;;;;;;98.37;42.63;;;0.10;99.90;;;;;;5032941;28;20177;-88
2021/03/16 05:07:24;;;;;;;98.57;41.43;;;0.10;99.90;;;;;;5033459;28;20178;-88
2021/03/16 05:09:50;;;;;;;85.50;38.87;;;0.20;99.90;;;;;;5033378;28;20188;-89
2021/03/16 05:12:15;;;;;;;96.93;40.00;;;1.30;99.90;;;;;;5033938;28;20194;-88
2021/03/16 05:14:41;;;;;;;90.10;40.53;;;0.30;99.90;;;;;;5016955;28;20625;-88
2021/03/16 05:17:07;;;;;;;85.77;37.30;;;1.90;99.90;;;;;;5035335;28;20223;-88
2021/03/16 05:19:32;;;;;;;90.20;38.67;;;0.90;99.90;;;;;;5033665;28;20595;-88
2021/03/16 05:21:58;;;;;;;88.13;37.43;;;1.30;99.90;;;;;;5032767;28;20208;-88
2021/03/16 05:24:24;;;;;;;91.90;38.70;;;0.50;99.90;;;;;;5034260;28;20217;-87
2021/03/16 05:26:49;;;;;;;96.47;40.37;;;2.00;99.90;;;;;;5034550;28;20177;-88
2021/03/16 05:29:15;;;;;;;94.30;39.83;;;0.60;99.90;;;;;;5033702;28;20180;-88
2021/03/16 05:31:41;;;;;;;95.07;39.17;;;0.70;99.90;;;;;;5032994;28;20180;-88
2021/03/16 05:34:07;;;;;;;100.97;43.23;;;0.70;99.90;;;;;;5033822;28;20210;-88
2021/03/16 05:36:32;;;;;;;108.97;45.20;;;0.80;99.90;;;;;;5032937;28;20230;-88
2021/03/16 05:38:59;;;;;;;106.43;44.67;;;2.00;99.90;;;;;;5033527;28;20185;-89
2021/03/16 05:41:25;;;;;;;111.27;46.57;;;0.80;99.90;;;;;;5033679;28;20200;-89
2021/03/16 05:43:51;;;;;;;103.70;44.53;;;1.80;99.90;;;;;;5034270;28;20184;-89
2021/03/16 05:46:16;;;;;;;110.83;47.73;;;1.50;99.90;;;;;;5033167;28;20183;-88
2021/03/16 05:48:48;;;;;;;120.73;52.27;;;0.90;99.90;;;;;;5032419;28;20188;-88
2021/03/16 05:51:15;;;;;;;101.40;44.47;;;1.00;99.90;;;;;;5026498;28;20231;-89
2021/03/16 05:53:41;;;;;;;97.83;43.03;;;1.60;99.90;;;;;;5036241;28;20271;-86
2021/03/16 05:56:06;;;;;;;86.50;38.03;;;1.10;99.90;;;;;;5025787;28;20255;-85
2021/03/16 05:58:35;;;;;;;84.80;35.90;;;2.30;99.90;;;;;;5048276;28;20632;-84
2021/03/16 06:01:00;;;;;;;79.80;35.27;;;2.40;99.90;;;;;;5014799;28;20641;-84
2021/03/16 06:03:26;;;;;;;94.73;37.63;;;1.40;99.90;;;;;;5021109;28;20236;-87
2021/03/16 06:05:51;;;;;;;99.17;40.00;;;2.00;99.90;;;;;;5013804;28;20185;-87
2021/03/16 06:08:17;;;;;;;92.30;37.93;;;1.40;99.90;;;;;;5039348;28;20197;-85
2021/03/16 06:10:44;;;;;;;98.80;42.17;;;2.10;99.90;;;;;;5048368;28;20183;-84
2021/03/16 06:13:15;;;;;;;103.83;41.07;;;1.60;99.90;;;;;;5025286;28;20259;-84
2021/03/16 06:15:44;;;;;;;101.53;44.27;;;2.50;99.90;;;;;;5044396;28;20188;-86
2021/03/16 06:18:12;;;;;;;105.53;45.17;;;1.80;99.90;;;;;;5013818;28;20283;-87
2021/03/16 06:20:38;;;;;;;103.20;42.73;;;1.90;99.90;;;;;;5013035;28;20184;-89
2021/03/16 06:23:11;;;;;;;117.97;45.97;;;1.90;99.90;;;;;;5030246;28;20270;-90
2021/03/16 06:25:43;;;;;;;100.10;41.93;;;2.00;99.90;;;;;;5033349;28;20183;-91
2021/03/16 06:28:13;;;;;;;102.73;43.70;;;2.10;99.90;;;;;;5045297;28;20637;-89
2021/03/16 06:30:40;;;;;;;112.97;45.67;;;2.20;99.90;;;;;;5030987;28;20278;-91
2021/03/16 06:33:19;;;;;;;95.87;40.70;;;2.30;99.90;;;;;;5030742;28;20199;-92
2021/03/16 06:36:06;;;;;;;88.57;40.17;;;3.00;99.90;;;;;;5029401;28;20188;-87
2021/03/16 06:38:32;;;;;;;89.57;38.00;;;2.60;99.90;;;;;;5029832;28;20184;-89
2021/03/16 06:41:19;;;;;;;79.70;34.47;;;2.90;99.90;;;;;;5030652;28;20275;-90
2021/03/16 06:44:00;;;;;;;65.27;28.03;;;3.00;99.90;;;;;;5013256;28;20203;-89
2021/03/16 06:46:34;;;;;;;50.03;22.00;;;3.10;99.90;;;;;;5032712;28;20188;-89
2021/03/16 06:49:01;;;;;;;46.23;20.67;;;3.30;99.90;;;;;;5035613;28;20177;-90
2021/03/16 06:51:28;;;;;;;44.60;18.07;;;3.40;99.90;;;;;;5032925;28;20665;-90
2021/03/16 06:54:06;;;;;;;48.37;20.80;;;3.50;99.90;;;;;;5028956;28;20197;-88
2021/03/16 06:56:31;;;;;;;52.33;21.13;;;3.60;99.90;;;;;;5027105;28;20686;-87
2021/03/16 06:58:57;;;;;;;41.17;18.10;;;3.70;99.90;;;;;;4995563;28;20180;-88
2021/03/16 07:01:24;;;;;;;51.63;19.10;;;3.70;99.90;;;;;;5027145;28;20211;-88
2021/03/16 07:03:50;;;;;;;42.60;18.67;;;3.80;99.90;;;;;;5029649;28;20311;-88
2021/03/16 07:06:20;;;;;;;39.67;19.47;;;3.80;99.90;;;;;;5030815;28;20644;-89
2021/03/16 07:08:48;;;;;;;38.77;18.00;;;3.90;99.90;;;;;;5029953;28;20187;-89
2021/03/16 07:11:16;;;;;;;36.37;16.47;;;4.30;99.90;;;;;;5030586;28;20262;-88
2021/03/16 07:13:43;;;;;;;43.67;18.43;;;4.20;99.90;;;;;;5028981;28;20179;-89
2021/03/16 07:16:11;;;;;;;38.80;18.17;;;4.30;99.90;;;;;;5012266;28;20553;-88
2021/03/16 07:18:39;;;;;;;38.37;16.23;;;4.40;99.90;;;;;;5029460;28;20191;-90
2021/03/16 07:21:06;;;;;;;33.03;15.80;;;4.50;99.90;;;;;;5030690;28;20668;-89
2021/03/16 07:23:51;;;;;;;33.03;16.13;;;4.70;99.90;;;;;;5029002;28;20199;-88
2021/03/16 07:26:17;;;;;;;60.27;23.97;;;4.90;99.90;;;;;;5029707;28;20186;-88
2021/03/16 07:28:45;;;;;;;33.83;16.13;;;5.00;99.90;;;;;;5033992;28;20562;-89
2021/03/16 07:31:12;;;;;;;32.63;13.17;;;5.10;99.90;;;;;;5034786;28;20290;-87
2021/03/16 07:33:38;;;;;;;23.60;11.93;;;5.10;99.90;;;;;;5034692;28;20187;-89
2021/03/16 07:36:04;;;;;;;27.77;13.07;;;5.10;99.90;;;;;;5034513;28;20266;-89
2021/03/16 07:38:30;;;;;;;23.63;12.10;;;5.20;99.90;;;;;;5035429;28;20184;-90
2021/03/16 07:41:00;;;;;;;29.83;13.73;;;5.30;99.90;;;;;;5034665;28;20645;-90
2021/03/16 07:43:37;;;;;;;21.07;9.93;;;5.30;99.90;;;;;;5035344;28;20169;-90
2021/03/16 07:46:17;;;;;;;23.23;12.07;;;5.40;99.90;;;;;;5035540;28;20172;-90
2021/03/16 07:48:55;;;;;;;21.50;10.37;;;5.60;99.90;;;;;;5032244;28;20192;-90
2021/03/16 07:51:22;;;;;;;22.03;10.33;;;5.90;99.90;;;;;;5023926;28;20268;-91
2021/03/16 07:53:55;;;;;;;25.00;10.60;;;6.00;99.90;;;;;;5024092;28;20237;-89
2021/03/16 07:56:30;;;;;;;41.87;19.50;;;6.20;99.90;;;;;;5025784;28;20183;-91
2021/03/16 07:58:56;;;;;;;18.07;9.57;;;6.40;99.90;;;;;;5026064;28;20191;-91
2021/03/16 08:01:22;;;;;;;19.33;10.50;;;6.40;99.90;;;;;;5034063;28;20577;-91
2021/03/16 08:03:48;;;;;;;31.33;12.23;;;6.50;99.90;;;;;;5035392;28;20620;-91
2021/03/16 08:06:24;;;;;;;23.80;11.97;;;6.60;99.90;;;;;;5015933;28;20180;-92
2021/03/16 08:08:51;;;;;;;21.47;10.97;;;6.70;99.60;;;;;;5021750;28;20169;-91
2021/03/16 08:11:17;;;;;;;15.77;8.43;;;6.80;98.40;;;;;;4998239;28;20621;-91
2021/03/16 08:14:00;;;;;;;17.10;7.73;;;6.80;97.00;;;;;;5014848;28;20185;-92
2021/03/16 08:16:42;;;;;;;23.37;9.90;;;6.90;95.70;;;;;;5014490;28;20181;-92
2021/03/16 08:19:20;;;;;;;16.30;8.83;;;6.90;97.00;;;;;;5014012;28;20181;-91
2021/03/16 08:21:54;;;;;;;19.13;10.13;;;6.90;96.50;;;;;;5011960;28;20751;-91
2021/03/16 08:24:20;;;;;;;17.80;8.37;;;7.00;95.70;;;;;;5012599;28;20555;-90
2021/03/16 08:26:52;;;;;;;15.57;8.43;;;6.90;95.10;;;;;;4996502;28;20177;-91
2021/03/16 08:29:29;;;;;;;18.57;10.13;;;6.90;95.40;;;;;;5013212;28;20182;-91
2021/03/16 08:31:56;;;;;;;31.37;15.90;;;6.90;94.70;;;;;;5012330;28;20189;-91
2021/03/16 08:34:24;;;;;;;22.40;10.37;;;7.00;96.10;;;;;;5014123;28;20298;-90
2021/03/16 08:36:50;;;;;;;26.23;11.73;;;7.00;93.30;;;;;;5014328;28;20177;-92
2021/03/16 08:39:21;;;;;;;32.60;15.00;;;7.00;92.90;;;;;;5014887;28;20181;-92
2021/03/16 08:42:02;;;;;;;17.20;9.57;;;7.00;94.10;;;;;;5015343;28;20216;-92
2021/03/16 08:44:30;;;;;;;19.57;9.60;;;7.10;94.50;;;;;;5015194;28;20173;-91
2021/03/16 08:47:07;;;;;;;19.50;9.47;;;7.20;94.30;;;;;;5014345;28;20177;-91
2021/03/16 08:49:39;;;;;;;18.70;8.73;;;7.30;92.20;;;;;;5013894;28;20181;-92
2021/03/16 08:52:13;;;;;;;24.70;10.57;;;7.40;91.20;;;;;;5015409;28;20173;-92
2021/03/16 08:54:39;;;;;;;16.73;9.60;;;7.40;90.00;;;;;;5013520;28;20176;-92
2021/03/16 08:57:06;;;;;;;11.83;8.27;;;7.40;90.20;;;;;;4997877;28;20200;-91
2021/03/16 08:59:31;;;;;;;17.33;9.20;;;7.40;88.60;;;;;;5013750;28;20193;-92
2021/03/16 09:01:57;;;;;;;14.43;9.50;;;7.30;90.80;;;;;;4997271;28;20216;-91
2021/03/16 09:04:23;;;;;;;15.87;9.33;;;7.30;90.30;;;;;;4997403;28;20189;-90
2021/03/16 09:06:50;;;;;;;15.10;8.73;;;7.30;90.20;;;;;;5015028;28;20184;-92
2021/03/16 09:09:26;;;;;;;15.53;9.20;;;7.20;89.70;;;;;;5014647;28;20177;-92
2021/03/16 09:11:53;;;;;;;17.07;8.53;;;7.20;90.00;;;;;;5015114;28;20181;-91
2021/03/16 09:14:21;;;;;;;14.47;8.97;;;7.00;90.20;;;;;;5013504;28;20272;-91
2021/03/16 09:16:52;;;;;;;16.43;9.43;;;7.00;90.00;;;;;;5013493;28;20177;-91
2021/03/16 09:19:23;;;;;;;18.43;11.17;;;7.00;90.40;;;;;;5014719;28;20248;-92
2021/03/16 09:21:58;;;;;;;17.23;9.53;;;7.00;91.00;;;;;;5014400;28;20292;-91
2021/03/16 09:24:27;;;;;;;18.80;10.43;;;7.20;91.30;;;;;;5014681;28;20204;-91
2021/03/16 09:27:00;;;;;;;16.53;8.70;;;7.40;91.40;;;;;;5013866;28;20181;-91
2021/03/16 09:29:31;;;;;;;14.10;6.97;;;7.60;89.30;;;;;;5013184;28;20575;-89
2021/03/16 09:32:08;;;;;;;15.70;8.17;;;7.70;86.60;;;;;;4995357;28;20189;-89
2021/03/16 09:34:36;;;;;;;13.97;7.20;;;7.70;85.50;;;;;;5014183;28;20538;-90
2021/03/16 09:37:13;;;;;;;14.40;7.63;;;7.80;85.60;;;;;;5014170;28;20182;-90
2021/03/16 09:39:49;;;;;;;13.97;8.10;;;7.90;85.20;;;;;;5013997;28;20189;-91
2021/03/16 09:42:15;;;;;;;18.20;8.30;;;8.00;85.00;;;;;;5013836;28;20197;-91
2021/03/16 09:44:45;;;;;;;13.00;5.77;;;8.20;85.60;;;;;;5013794;28;20268;-90
2021/03/16 09:47:11;;;;;;;7.40;4.63;;;8.20;79.10;;;;;;5013085;28;20192;-90
2021/03/16 09:49:41;;;;;;;10.70;5.30;;;8.30;78.10;;;;;;5012675;28;20201;-90
2021/03/16 09:52:11;;;;;;;17.30;7.10;;;8.30;78.20;;;;;;4996848;28;20193;-90
2021/03/16 09:54:46;;;;;;;10.40;5.80;;;8.30;74.80;;;;;;5014101;28;20169;-90
2021/03/16 09:57:16;;;;;;;18.87;7.13;;;8.20;75.30;;;;;;5013952;28;20189;-89
2021/03/16 09:59:44;;;;;;;12.27;6.10;;;8.40;76.80;;;;;;4996505;28;20188;-86
2021/03/16 10:02:10;;;;;;;8.60;4.97;;;8.60;74.40;;;;;;5013829;28;20596;-89
2021/03/16 10:04:49;;;;;;;11.03;5.63;;;8.70;71.40;;;;;;5012467;28;20584;-89
2021/03/16 10:07:29;;;;;;;11.03;5.13;;;8.40;73.00;;;;;;5014014;28;20260;-90
2021/03/16 10:10:12;;;;;;;10.23;5.30;;;8.50;73.90;;;;;;5012244;28;20173;-90
2021/03/16 10:12:39;;;;;;;11.17;6.37;;;8.60;71.20;;;;;;5012412;28;20544;-89
2021/03/16 10:15:07;;;;;;;8.50;5.20;;;8.60;70.10;;;;;;5013758;28;20657;-89
2021/03/16 10:17:33;;;;;;;7.33;4.70;;;8.30;68.70;;;;;;5014740;28;20177;-89
2021/03/16 10:20:04;;;;;;;7.63;4.50;;;8.00;70.00;;;;;;5015315;28;20638;-89
2021/03/16 10:22:34;;;;;;;8.50;4.83;;;7.80;71.20;;;;;;5015501;28;20209;-89
2021/03/16 10:25:08;;;;;;;8.93;4.87;;;7.80;71.00;;;;;;4996532;28;20553;-90
2021/03/16 10:27:34;;;;;;;12.77;6.10;;;8.00;70.40;;;;;;5013041;28;20181;-89
2021/03/16 10:30:08;;;;;;;13.83;6.67;;;8.20;70.40;;;;;;5013163;28;20239;-91
2021/03/16 10:32:34;;;;;;;10.40;5.43;;;8.50;71.20;;;;;;5013432;28;20648;-90
2021/03/16 10:35:00;;;;;;;13.97;6.27;;;8.90;69.90;;;;;;5013832;28;20173;-91
2021/03/16 10:37:27;;;;;;;9.30;5.03;;;9.10;69.50;;;;;;5011247;28;20203;-90
2021/03/16 10:39:55;;;;;;;12.63;5.90;;;9.20;64.80;;;;;;5012285;28;20192;-90
2021/03/16 10:42:21;;;;;;;7.87;4.73;;;9.30;66.40;;;;;;5011591;28;20213;-90
2021/03/16 10:44:47;;;;;;;8.43;4.53;;;9.50;64.00;;;;;;5012485;28;20538;-90
2021/03/16 10:47:13;;;;;;;6.60;4.00;;;9.60;64.40;;;;;;5011629;28;20236;-90
2021/03/16 10:49:39;;;;;;;7.43;4.03;;;9.80;64.30;;;;;;5012521;28;20205;-90
2021/03/16 10:52:05;;;;;;;9.63;4.50;;;9.90;63.40;;;;;;5011594;28;20181;-90
2021/03/16 10:54:33;;;;;;;7.50;4.50;;;9.90;60.80;;;;;;5011671;28;20181;-90
2021/03/16 10:56:58;;;;;;;7.73;4.10;;;9.70;60.00;;;;;;5011277;28;20240;-90
2021/03/16 10:59:24;;;;;;;9.70;3.57;;;9.60;61.20;;;;;;5016657;28;20591;-90
2021/03/16 11:01:51;;;;;;;7.27;3.90;;;9.20;60.10;;;;;;5011288;28;20673;-89
2021/03/16 11:04:18;;;;;;;14.90;7.33;;;9.00;61.10;;;;;;5016040;28;20225;-91
2021/03/16 11:06:45;;;;;;;8.17;3.77;;;8.80;62.70;;;;;;5015639;28;20192;-89
2021/03/16 11:09:14;;;;;;;6.77;3.83;;;9.20;63.10;;;;;;5015002;28;20631;-90
2021/03/16 11:11:40;;;;;;;9.53;5.10;;;9.30;63.70;;;;;;4998955;28;20189;-88
2021/03/16 11:14:07;;;;;;;9.53;4.53;;;9.20;61.90;;;;;;5001100;28;20181;-89
2021/03/16 11:16:33;;;;;;;11.50;4.47;;;9.10;64.40;;;;;;5027757;28;20200;-90
2021/03/16 11:18:59;;;;;;;6.00;3.37;;;9.30;62.50;;;;;;5030790;28;20527;-91
2021/03/16 11:21:26;;;;;;;9.80;3.67;;;9.40;61.60;;;;;;5015231;28;20785;-89
2021/03/16 11:23:51;;;;;;;8.20;3.50;;;9.60;61.70;;;;;;5015732;28;20193;-89
2021/03/16 11:26:17;;;;;;;5.50;2.80;;;9.60;59.30;;;;;;5016238;28;20177;-89
2021/03/16 11:28:43;;;;;;;9.17;3.10;;;9.70;59.80;;;;;;4983542;28;20189;-87
2021/03/16 11:31:09;;;;;;;5.73;3.43;;;9.90;59.50;;;;;;4999821;28;20193;-90
2021/03/16 11:33:35;;;;;;;6.63;3.63;;;10.10;57.80;;;;;;5022844;28;20209;-90
2021/03/16 11:36:00;;;;;;;8.30;3.10;;;10.10;57.20;;;;;;5024578;28;20239;-91
2021/03/16 11:38:26;;;;;;;5.70;3.53;;;9.60;57.60;;;;;;5024888;28;20178;-89
2021/03/16 11:40:52;;;;;;;11.77;6.60;;;9.50;58.10;;;;;;5025247;28;20207;-90
2021/03/16 11:43:18;;;;;;;6.40;4.07;;;9.30;58.00;;;;;;5015376;28;20224;-89
2021/03/16 11:45:44;;;;;;;12.43;4.03;;;9.20;58.90;;;;;;5002592;28;20621;-89
2021/03/16 11:48:10;;;;;;;6.70;3.90;;;9.20;59.50;;;;;;5025187;28;20240;-89
2021/03/16 11:50:36;;;;;;;7.23;4.10;;;9.40;60.20;;;;;;5023863;28;20212;-90
2021/03/16 11:53:03;;;;;;;6.03;3.60;;;9.40;58.80;;;;;;5028397;28;20180;-90
2021/03/16 11:55:29;;;;;;;8.00;4.07;;;9.50;58.90;;;;;;4998952;28;20189;-89
2021/03/16 11:57:54;;;;;;;9.33;4.00;;;9.70;60.00;;;;;;5023367;28;20552;-89
2021/03/16 12:00:20;;;;;;;7.00;3.37;;;10.00;57.60;;;;;;5037105;28;20181;-85
2021/03/16 12:02:46;;;;;;;9.47;4.97;;;10.10;55.70;;;;;;5038337;28;20243;-88
2021/03/16 12:05:12;;;;;;;12.33;4.93;;;10.20;55.30;;;;;;5034810;28;20211;-85
2021/03/16 12:07:38;;;;;;;7.00;3.47;;;9.90;57.20;;;;;;5036856;28;20609;-87
2021/03/16 12:10:05;;;;;;;8.87;4.17;;;9.90;57.80;;;;;;5021139;28;20176;-89
2021/03/16 12:12:30;;;;;;;12.97;4.37;;;10.20;56.70;;;;;;5026189;28;20184;-88
2021/03/16 12:14:56;;;;;;;7.00;2.80;;;10.40;55.70;;;;;;5042095;28;20264;-86
2021/03/16 12:17:21;;;;;;;9.50;4.13;;;10.50;54.40;;;;;;5036183;28;20212;-86
2021/03/16 12:19:47;;;;;;;5.00;3.10;;;10.50;53.80;;;;;;5037249;28;20184;-85
2021/03/16 12:22:13;;;;;;;5.73;2.97;;;10.40;53.20;;;;;;5024826;28;20220;-87
2021/03/16 12:24:38;;;;;;;7.37;3.07;;;10.30;53.40;;;;;;5006553;28;20213;-87
2021/03/16 12:27:04;;;;;;;4.63;2.80;;;10.00;52.80;;;;;;5023609;28;20672;-86
2021/03/16 12:29:30;;;;;;;4.73;3.17;;;9.70;54.10;;;;;;5007470;28;20184;-90
2021/03/16 12:31:56;;;;;;;4.27;2.70;;;9.70;54.20;;;;;;5025489;28;20346;-88
2021/03/16 12:34:21;;;;;;;8.50;2.83;;;10.00;53.00;;;;;;5023963;28;20184;-88
2021/03/16 12:36:47;;;;;;;5.70;3.20;;;10.30;54.60;;;;;;5023523;28;20283;-88
2021/03/16 12:39:13;;;;;;;8.57;3.30;;;10.40;54.50;;;;;;5023970;28;20189;-88
2021/03/16 12:41:38;;;;;;;8.20;2.70;;;10.40;53.80;;;;;;5022263;28;20212;-87