Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:17;;;;;;;5.23;3.83;;;;;;;;;;5017652;28;20191;-87
2021/08/29 00:03:43;;;;;;;8.17;4.33;;;;;;;;;;5033979;28;20184;-87
2021/08/29 00:06:10;;;;;;;5.40;3.53;;;;;;;;;;5030390;28;20292;-86
2021/08/29 00:08:36;;;;;;;9.27;3.83;;;;;;;;;;5034623;28;20629;-87
2021/08/29 00:11:02;;;;;;;3.70;3.30;;;;;;;;;;5016901;28;20268;-86
2021/08/29 00:13:28;;;;;;;4.47;3.40;;;;;;;;;;5031249;28;20189;-86
2021/08/29 00:15:54;;;;;;;4.43;3.77;;;;;;;;;;5016689;28;20203;-86
2021/08/29 00:18:20;;;;;;;3.20;2.90;;;;;;;;;;5033622;28;20185;-86
2021/08/29 00:20:46;;;;;;;5.90;3.70;;;;;;;;;;5009748;28;20251;-86
2021/08/29 00:23:13;;;;;;;6.93;3.83;;;;;;;;;;5017104;28;20179;-87
2021/08/29 00:25:39;;;;;;;4.60;3.80;;;;;;;;;;5016486;28;20190;-86
2021/08/29 00:28:05;;;;;;;6.07;3.53;;;;;;;;;;5017458;28;20189;-85
2021/08/29 00:30:31;;;;;;;5.50;3.30;;;;;;;;;;5035600;28;20236;-86
2021/08/29 00:32:57;;;;;;;4.13;3.67;;;;;;;;;;5033783;28;20505;-86
2021/08/29 00:35:23;;;;;;;5.37;3.10;;;;;;;;;;5031501;28;20711;-86
2021/08/29 00:37:49;;;;;;;5.73;3.13;;;;;;;;;;5017011;28;20304;-86
2021/08/29 00:40:19;;;;;;;4.93;3.43;;;;;;;;;;5022898;28;20213;-85
2021/08/29 00:42:46;;;;;;;6.13;3.87;;;;;;;;;;5016962;28;20197;-86
2021/08/29 00:45:12;;;;;;;5.90;3.60;;;;;;;;;;5019134;28;20253;-86
2021/08/29 00:47:38;;;;;;;6.07;3.60;;;;;;;;;;5033862;28;20206;-86
2021/08/29 00:50:05;;;;;;;5.17;3.63;;;;;;;;;;5020429;28;20320;-86
2021/08/29 00:52:31;;;;;;;4.83;3.60;;;;;;;;;;5050137;28;20186;-87
2021/08/29 00:54:59;;;;;;;4.53;3.40;;;;;;;;;;5038076;28;20182;-86
2021/08/29 00:57:25;;;;;;;4.60;3.40;;;;;;;;;;5049399;28;20182;-86
2021/08/29 00:59:51;;;;;;;4.27;3.30;;;;;;;;;;5040578;28;20233;-86
2021/08/29 01:02:20;;;;;;;4.87;3.40;;;;;;;;;;5015987;28;20268;-86
2021/08/29 01:05:02;;;;;;;6.17;4.10;;;;;;;;;;5014823;28;20200;-86
2021/08/29 01:07:50;;;;;;;5.87;3.37;;;;;;;;;;5032548;28;20194;-86
2021/08/29 01:10:19;;;;;;;7.67;4.20;;;;;;;;;;5033558;28;20185;-86
2021/08/29 01:12:47;;;;;;;5.07;3.77;;;;;;;;;;5032257;28;20189;-86
2021/08/29 01:15:14;;;;;;;5.27;4.17;;;;;;;;;;5022291;28;20189;-85
2021/08/29 01:17:42;;;;;;;6.70;4.23;;;;;;;;;;5035446;28;20178;-86
2021/08/29 01:20:23;;;;;;;5.47;4.00;;;;;;;;;;5014528;28;20201;-86
2021/08/29 01:22:51;;;;;;;7.70;4.00;;;;;;;;;;4997164;28;20273;-85
2021/08/29 01:25:24;;;;;;;7.03;4.47;;;;;;;;;;5021012;28;20196;-85
2021/08/29 01:27:58;;;;;;;6.97;4.20;;;;;;;;;;5034372;28;20518;-85
2021/08/29 01:30:24;;;;;;;5.47;4.90;;;;;;;;;;5035412;28;20177;-86
2021/08/29 01:32:51;;;;;;;9.00;4.43;;;;;;;;;;5017974;28;20196;-85
2021/08/29 01:35:17;;;;;;;6.37;4.03;;;;;;;;;;5016859;28;20240;-85
2021/08/29 01:37:44;;;;;;;6.40;4.43;;;;;;;;;;5038516;28;20182;-86
2021/08/29 01:40:10;;;;;;;6.43;4.10;;;;;;;;;;5026718;28;20229;-86
2021/08/29 01:42:38;;;;;;;6.27;4.30;;;;;;;;;;5033275;28;20197;-86
2021/08/29 01:45:04;;;;;;;7.10;4.07;;;;;;;;;;5016747;28;20181;-86
2021/08/29 01:47:31;;;;;;;7.00;4.67;;;;;;;;;;5015194;28;20193;-86
2021/08/29 01:49:57;;;;;;;5.40;4.07;;;;;;;;;;5014070;28;20586;-85
2021/08/29 01:52:23;;;;;;;7.63;4.73;;;;;;;;;;5014353;28;20354;-86
2021/08/29 01:54:50;;;;;;;7.63;4.80;;;;;;;;;;5016685;28;20200;-86
2021/08/29 01:57:16;;;;;;;5.97;4.73;;;;;;;;;;5048831;28;20195;-87
2021/08/29 01:59:43;;;;;;;6.43;4.63;;;;;;;;;;5045317;28;20579;-86
2021/08/29 02:02:10;;;;;;;4.90;4.20;;;;;;;;;;5014514;28;20185;-86
2021/08/29 02:04:37;;;;;;;5.50;4.47;;;;;;;;;;5003676;28;20250;-86
2021/08/29 02:07:10;;;;;;;6.60;4.80;;;;;;;;;;5013641;28;20230;-86
2021/08/29 02:09:39;;;;;;;5.27;4.37;;;;;;;;;;5032979;28;20181;-85
2021/08/29 02:12:05;;;;;;;4.80;4.10;;;;;;;;;;5034157;28;20572;-86
2021/08/29 02:14:33;;;;;;;6.97;4.23;;;;;;;;;;5014562;28;20191;-86
2021/08/29 02:16:59;;;;;;;6.13;4.47;;;;;;;;;;5014854;28;20178;-86
2021/08/29 02:19:29;;;;;;;5.53;4.13;;;;;;;;;;5034630;28;20539;-86
2021/08/29 02:21:56;;;;;;;4.30;3.90;;;;;;;;;;5042598;28;20200;-86
2021/08/29 02:24:23;;;;;;;5.50;4.33;;;;;;;;;;5016966;28;20279;-86
2021/08/29 02:26:50;;;;;;;5.70;4.20;;;;;;;;;;5038472;28;20230;-86
2021/08/29 02:29:16;;;;;;;6.80;5.03;;;;;;;;;;5020517;28;20274;-86
2021/08/29 02:31:43;;;;;;;5.20;3.57;;;;;;;;;;5037344;28;20182;-86
2021/08/29 02:34:09;;;;;;;7.27;4.17;;;;;;;;;;5019832;28;20417;-86
2021/08/29 02:36:35;;;;;;;7.33;4.17;;;;;;;;;;5034653;28;20194;-86
2021/08/29 02:39:02;;;;;;;5.23;3.90;;;;;;;;;;5010126;28;20188;-86
2021/08/29 02:41:28;;;;;;;7.33;3.83;;;;;;;;;;5048512;28;20186;-86
2021/08/29 02:43:55;;;;;;;8.27;4.20;;;;;;;;;;5033091;28;20176;-87
2021/08/29 02:46:21;;;;;;;4.00;3.60;;;;;;;;;;5032469;28;20178;-86
2021/08/29 02:48:48;;;;;;;4.47;4.07;;;;;;;;;;5032385;28;20239;-86
2021/08/29 02:51:14;;;;;;;7.67;4.20;;;;;;;;;;5030966;28;20178;-87
2021/08/29 02:53:42;;;;;;;5.80;3.53;;;;;;;;;;5032461;28;20284;-86
2021/08/29 02:56:08;;;;;;;4.73;3.70;;;;;;;;;;5031060;28;20186;-86
2021/08/29 02:58:35;;;;;;;5.37;4.03;;;;;;;;;;5046485;28;20185;-86
2021/08/29 03:01:02;;;;;;;6.27;4.40;;;;;;;;;;5040398;28;20274;-86
2021/08/29 03:03:28;;;;;;;4.40;3.70;;;;;;;;;;5026786;28;20182;-86
2021/08/29 03:05:54;;;;;;;5.23;3.80;;;;;;;;;;5025220;28;20320;-86
2021/08/29 03:08:20;;;;;;;4.23;3.83;;;;;;;;;;5042630;28;20174;-86
2021/08/29 03:10:46;;;;;;;5.00;3.90;;;;;;;;;;5020913;28;20181;-86
2021/08/29 03:13:14;;;;;;;3.90;3.33;;;;;;;;;;5019480;28;20182;-86
2021/08/29 03:15:40;;;;;;;5.20;3.87;;;;;;;;;;5014846;28;20183;-86
2021/08/29 03:18:06;;;;;;;7.00;5.17;;;;;;;;;;5020044;28;20203;-86
2021/08/29 03:20:33;;;;;;;4.20;3.67;;;;;;;;;;5007342;28;20253;-86
2021/08/29 03:22:59;;;;;;;5.37;3.73;;;;;;;;;;5006507;28;20186;-86
2021/08/29 03:25:25;;;;;;;5.20;3.57;;;;;;;;;;5025026;28;20189;-87
2021/08/29 03:27:51;;;;;;;10.73;4.43;;;;;;;;;;5022308;28;20174;-86
2021/08/29 03:30:18;;;;;;;5.37;3.93;;;;;;;;;;5021271;28;20268;-86
2021/08/29 03:32:44;;;;;;;4.77;4.00;;;;;;;;;;5021307;28;20637;-86
2021/08/29 03:35:10;;;;;;;18.43;4.70;;;;;;;;;;5020542;28;20217;-87
2021/08/29 03:37:36;;;;;;;5.77;4.47;;;;;;;;;;5037105;28;20364;-86
2021/08/29 03:40:03;;;;;;;7.33;4.63;;;;;;;;;;5020391;28;20314;-86
2021/08/29 03:42:31;;;;;;;5.30;4.73;;;;;;;;;;5036111;28;20224;-86
2021/08/29 03:44:58;;;;;;;9.13;4.50;;;;;;;;;;5036256;28;20193;-87
2021/08/29 03:47:24;;;;;;;6.50;4.70;;;;;;;;;;5019209;28;20281;-86
2021/08/29 03:49:50;;;;;;;5.60;4.37;;;;;;;;;;5036213;28;20683;-86
2021/08/29 03:52:20;;;;;;;5.53;4.60;;;;;;;;;;5052478;28;20657;-85
2021/08/29 03:54:47;;;;;;;9.10;4.73;;;;;;;;;;5040578;28;20262;-86
2021/08/29 03:57:13;;;;;;;9.23;5.20;;;;;;;;;;5022613;28;20603;-86
2021/08/29 03:59:39;;;;;;;6.43;4.37;;;;;;;;;;5017895;28;20307;-86
2021/08/29 04:02:06;;;;;;;7.77;5.27;;;;;;;;;;5035291;28;20399;-86
2021/08/29 04:04:33;;;;;;;7.70;4.57;;;;;;;;;;5006265;28;20307;-86
2021/08/29 04:07:01;;;;;;;4.90;4.50;;;;;;;;;;5034746;28;20209;-85
2021/08/29 04:09:29;;;;;;;6.50;4.30;;;;;;;;;;5036634;28;20265;-85
2021/08/29 04:11:56;;;;;;;6.80;4.90;;;;;;;;;;5035106;28;20190;-86
2021/08/29 04:14:22;;;;;;;6.20;5.23;;;;;;;;;;5018341;28;20189;-86
2021/08/29 04:16:49;;;;;;;6.03;4.70;;;;;;;;;;5035923;28;20182;-85
2021/08/29 04:19:16;;;;;;;7.73;4.90;;;;;;;;;;5017609;28;20211;-86
2021/08/29 04:21:42;;;;;;;7.13;5.13;;;;;;;;;;5051585;28;20182;-86
2021/08/29 04:24:09;;;;;;;8.93;4.90;;;;;;;;;;5041271;28;20233;-86
2021/08/29 04:26:35;;;;;;;6.93;4.80;;;;;;;;;;5036977;28;20177;-86
2021/08/29 04:29:01;;;;;;;6.77;5.00;;;;;;;;;;5035757;28;20181;-86
2021/08/29 04:31:31;;;;;;;8.20;5.00;;;;;;;;;;5035871;28;20450;-86
2021/08/29 04:34:01;;;;;;;7.53;4.30;;;;;;;;;;5036329;28;20185;-86
2021/08/29 04:36:27;;;;;;;11.40;5.23;;;;;;;;;;5035772;28;20177;-86
2021/08/29 04:38:53;;;;;;;8.57;5.60;;;;;;;;;;5006792;28;20648;-85
2021/08/29 04:41:21;;;;;;;9.63;6.10;;;;;;;;;;5017628;28;20731;-86
2021/08/29 04:43:47;;;;;;;11.30;5.53;;;;;;;;;;5017666;28;20636;-85
2021/08/29 04:46:14;;;;;;;9.93;8.43;;;;;;;;;;5034500;28;20224;-85
2021/08/29 04:48:41;;;;;;;8.87;5.37;;;;;;;;;;5027588;28;20270;-85
2021/08/29 04:51:07;;;;;;;9.63;5.80;;;;;;;;;;5012983;28;20587;-85
2021/08/29 04:53:33;;;;;;;10.03;6.07;;;;;;;;;;5031465;28;20189;-85
2021/08/29 04:55:59;;;;;;;7.40;5.60;;;;;;;;;;5029966;28;20224;-85
2021/08/29 04:58:26;;;;;;;9.73;6.17;;;;;;;;;;5013536;28;20760;-85
2021/08/29 05:00:51;;;;;;;11.20;9.90;;;;;;;;;;5029467;28;20637;-85
2021/08/29 05:03:18;;;;;;;9.77;5.53;;;;;;;;;;5014116;28;20196;-85
2021/08/29 05:05:44;;;;;;;9.27;6.07;;;;;;;;;;5031605;28;20273;-85
2021/08/29 05:08:10;;;;;;;9.30;6.63;;;;;;;;;;5030449;28;20197;-85
2021/08/29 05:10:36;;;;;;;12.07;6.50;;;;;;;;;;5029880;28;20506;-85
2021/08/29 05:13:02;;;;;;;10.67;6.13;;;;;;;;;;5014214;28;20193;-85
2021/08/29 05:15:28;;;;;;;9.83;6.03;;;;;;;;;;5031206;28;20184;-85
2021/08/29 05:17:54;;;;;;;12.10;6.53;;;;;;;;;;5029987;28;20338;-85
2021/08/29 05:20:20;;;;;;;8.13;6.20;;;;;;;;;;5033930;28;20204;-86
2021/08/29 05:22:46;;;;;;;13.27;6.10;;;;;;;;;;5051993;28;20266;-85
2021/08/29 05:25:12;;;;;;;9.37;6.53;;;;;;;;;;5044728;28;20197;-85
2021/08/29 05:27:38;;;;;;;9.30;6.03;;;;;;;;;;5046207;28;20182;-85
2021/08/29 05:30:05;;;;;;;10.83;6.53;;;;;;;;;;4995382;28;20193;-85
2021/08/29 05:32:31;;;;;;;9.77;6.67;;;;;;;;;;5010474;28;20184;-85
2021/08/29 05:34:57;;;;;;;11.33;6.37;;;;;;;;;;5014554;28;20583;-85
2021/08/29 05:37:24;;;;;;;11.13;5.90;;;;;;;;;;5031138;28;20639;-85
2021/08/29 05:39:50;;;;;;;6.67;5.07;;;;;;;;;;5014184;28;20196;-85
2021/08/29 05:42:16;;;;;;;8.40;5.90;;;;;;;;;;5015429;28;20321;-85
2021/08/29 05:44:42;;;;;;;12.07;6.77;;;;;;;;;;5014345;28;20535;-85
2021/08/29 05:47:08;;;;;;;11.13;6.33;;;;;;;;;;5026509;28;20189;-85
2021/08/29 05:49:34;;;;;;;9.60;5.57;;;;;;;;;;5013675;28;20182;-85
2021/08/29 05:52:00;;;;;;;7.07;4.73;;;;;;;;;;5027339;28;20184;-85
2021/08/29 05:54:26;;;;;;;10.80;5.93;;;;;;;;;;5014122;28;20185;-85
2021/08/29 05:56:52;;;;;;;7.00;5.10;;;;;;;;;;5030368;28;20232;-86
2021/08/29 05:59:18;;;;;;;7.80;5.30;;;;;;;;;;5013424;28;20226;-86
2021/08/29 06:01:44;;;;;;;8.97;5.40;;;;;;;;;;5013597;28;20200;-86
2021/08/29 06:04:10;;;;;;;8.33;4.93;;;;;;;;;;5030020;28;20178;-85
2021/08/29 06:06:36;;;;;;;7.57;5.20;;;;;;;;;;5032255;28;20205;-86
2021/08/29 06:09:02;;;;;;;9.63;5.97;;;;;;;;;;5012905;28;20185;-86
2021/08/29 06:11:28;;;;;;;11.07;6.10;;;;;;;;;;5009271;28;20183;-86
2021/08/29 06:13:58;;;;;;;7.90;5.20;;;;;;;;;;5031124;28;20625;-86
2021/08/29 06:16:24;;;;;;;8.03;5.13;;;;;;;;;;5012742;28;20177;-85
2021/08/29 06:18:50;;;;;;;8.47;5.27;;;;;;;;;;5013102;28;20174;-86
2021/08/29 06:21:16;;;;;;;7.13;4.73;;;;;;;;;;5012869;28;20284;-85
2021/08/29 06:23:42;;;;;;;6.97;5.37;;;;;;;;;;5014666;28;20281;-86
2021/08/29 06:26:08;;;;;;;6.40;4.80;;;;;;;;;;5014342;28;20213;-85
2021/08/29 06:28:34;;;;;;;8.43;5.27;;;;;;;;;;5031220;28;20663;-85
2021/08/29 06:31:00;;;;;;;10.10;5.27;;;;;;;;;;5013781;28;20199;-86
2021/08/29 06:33:26;;;;;;;6.00;4.73;;;;;;;;;;5031357;28;20186;-86
2021/08/29 06:35:53;;;;;;;8.47;5.30;;;;;;;;;;5013554;28;20194;-85
2021/08/29 06:38:19;;;;;;;8.50;5.50;;;;;;;;;;5013027;28;20347;-85
2021/08/29 06:40:45;;;;;;;5.33;4.70;;;;;;;;;;5012820;28;20696;-86
2021/08/29 06:43:11;;;;;;;7.73;5.23;;;;;;;;;;5013925;28;20208;-85
2021/08/29 06:45:37;;;;;;;6.23;4.80;;;;;;;;;;5031228;28;20201;-86
2021/08/29 06:48:03;;;;;;;10.90;5.27;;;;;;;;;;5030069;28;20197;-83
2021/08/29 06:50:29;;;;;;;9.40;5.10;;;;;;;;;;5031216;28;20184;-83
2021/08/29 06:52:55;;;;;;;9.57;5.20;;;;;;;;;;5027490;28;20245;-83
2021/08/29 06:55:21;;;;;;;6.77;5.00;;;;;;;;;;5017349;28;20184;-83
2021/08/29 06:57:47;;;;;;;5.77;4.47;;;;;;;;;;5013855;28;20308;-83
2021/08/29 07:00:14;;;;;;;9.97;4.87;;;;;;;;;;5013261;28;20304;-84
2021/08/29 07:02:40;;;;;;;7.70;5.27;;;;;;;;;;5013489;28;20677;-83
2021/08/29 07:05:06;;;;;;;12.00;5.87;;;;;;;;;;5017673;28;20233;-84
2021/08/29 07:07:32;;;;;;;8.00;4.53;;;;;;;;;;5038725;28;20205;-84
2021/08/29 07:09:58;;;;;;;6.27;4.57;;;;;;;;;;5013874;28;20192;-84
2021/08/29 07:12:25;;;;;;;7.10;4.63;;;;;;;;;;5017114;28;20232;-83
2021/08/29 07:14:51;;;;;;;7.80;4.40;;;;;;;;;;5017137;28;20189;-84
2021/08/29 07:17:18;;;;;;;10.83;4.70;;;;;;;;;;5035773;28;20613;-84
2021/08/29 07:19:45;;;;;;;7.27;4.80;;;;;;;;;;5015863;28;20610;-84
2021/08/29 07:22:11;;;;;;;8.50;4.27;;;;;;;;;;5034199;28;20181;-84
2021/08/29 07:24:37;;;;;;;9.37;4.57;;;;;;;;;;5017936;28;20245;-83
2021/08/29 07:27:04;;;;;;;5.77;4.67;;;;;;;;;;5017139;28;20174;-83
2021/08/29 07:29:30;;;;;;;7.53;4.40;;;;;;;;;;5033042;28;20193;-84
2021/08/29 07:31:56;;;;;;;7.80;4.50;;;;;;;;;;5033271;28;20186;-83
2021/08/29 07:34:22;;;;;;;7.17;4.23;;;;;;;;;;5032412;28;20177;-83
2021/08/29 07:36:48;;;;;;;10.53;4.27;;;;;;;;;;5017018;28;20185;-83
2021/08/29 07:39:14;;;;;;;6.67;4.80;;;;;;;;;;5033935;28;20545;-83
2021/08/29 07:41:40;;;;;;;6.53;4.70;;;;;;;;;;5032748;28;20209;-83
2021/08/29 07:44:06;;;;;;;6.27;5.03;;;;;;;;;;5035239;28;20170;-83
2021/08/29 07:46:33;;;;;;;7.73;4.63;;;;;;;;;;5034289;28;20197;-84
2021/08/29 07:48:59;;;;;;;5.70;4.30;;;;;;;;;;5015905;28;20277;-83
2021/08/29 07:51:25;;;;;;;8.57;5.63;;;;;;;;;;5028393;28;20189;-84
2021/08/29 07:53:51;;;;;;;8.00;5.27;;;;;;;;;;5032216;28;20236;-83
2021/08/29 07:56:17;;;;;;;7.33;4.10;;;;;;;;;;5012793;28;20572;-84
2021/08/29 07:58:43;;;;;;;8.03;4.17;;;;;;;;;;5013775;28;20186;-84
2021/08/29 08:01:09;;;;;;;9.73;4.90;;;;;;;;;;5011458;28;20761;-85
2021/08/29 08:03:36;;;;;;;12.43;4.93;;;;;;;;;;5032680;28;20294;-80
2021/08/29 08:06:06;;;;;;;128.90;20.00;;;;;;;;;;5012678;28;20281;-83
2021/08/29 08:08:32;;;;;;;64.33;12.03;;;;;;;;;;5012810;28;20209;-82
2021/08/29 08:10:58;;;;;;;44.70;11.13;;;;;;;;;;5018406;28;20197;-84
2021/08/29 08:13:24;;;;;;;57.77;12.03;;;;;;;;;;5023464;28;20173;-84
2021/08/29 08:15:50;;;;;;;16.93;6.33;;;;;;;;;;5016032;28;20193;-84
2021/08/29 08:18:16;;;;;;;21.87;7.70;;;;;;;;;;5014390;28;20190;-82
2021/08/29 08:20:42;;;;;;;19.53;6.03;;;;;;;;;;5016457;28;20275;-83
2021/08/29 08:23:09;;;;;;;7.60;5.47;;;;;;;;;;5034990;28;20185;-80
2021/08/29 08:25:35;;;;;;;8.27;5.20;;;;;;;;;;5015077;28;20189;-81
2021/08/29 08:28:01;;;;;;;5.73;4.20;;;;;;;;;;5033887;28;20177;-80
2021/08/29 08:30:27;;;;;;;7.23;4.13;;;;;;;;;;5032896;28;20442;-81
2021/08/29 08:32:53;;;;;;;6.73;3.97;;;;;;;;;;5039048;28;20237;-80
2021/08/29 08:35:19;;;;;;;8.57;4.57;;;;;;;;;;5032841;28;20207;-80
2021/08/29 08:37:45;;;;;;;5.93;4.40;;;;;;;;;;5023281;28;20209;-80
2021/08/29 08:40:11;;;;;;;10.00;4.07;;;;;;;;;;5013151;28;20205;-83
2021/08/29 08:42:37;;;;;;;4.47;3.40;;;;;;;;;;5014630;28;20189;-84
2021/08/29 08:45:04;;;;;;;8.17;4.40;;;;;;;;;;5015512;28;20182;-84
2021/08/29 08:47:31;;;;;;;4.67;3.80;;;;;;;;;;5031962;28;20174;-82
2021/08/29 08:49:58;;;;;;;6.23;4.30;;;;;;;;;;5015068;28;20182;-84
2021/08/29 08:52:25;;;;;;;5.73;3.77;;;;;;;;;;5019734;28;20182;-84
2021/08/29 08:54:53;;;;;;;7.27;4.37;;;;;;;;;;5019988;28;20185;-83
2021/08/29 08:57:19;;;;;;;5.00;3.83;;;;;;;;;;5020145;28;20209;-85
2021/08/29 08:59:46;;;;;;;8.43;4.10;;;;;;;;;;5020538;28;20233;-83
2021/08/29 09:02:13;;;;;;;4.60;3.70;;;;;;;;;;5018710;28;20182;-81
2021/08/29 09:04:39;;;;;;;6.47;4.30;;;;;;;;;;5015379;28;20192;-82
2021/08/29 09:07:06;;;;;;;7.70;4.23;;;;;;;;;;5033414;28;20199;-81
2021/08/29 09:09:32;;;;;;;4.87;4.17;;;;;;;;;;5034238;28;20294;-84
2021/08/29 09:11:59;;;;;;;7.17;4.30;;;;;;;;;;5035421;28;20275;-81
2021/08/29 09:14:44;;;;;;;7.77;4.33;;;;;;;;;;5011886;28;20200;-82
2021/08/29 09:17:28;;;;;;;7.97;5.03;;;;;;;;;;5031362;28;20271;-82
2021/08/29 09:20:13;;;;;;;6.20;4.13;;;;;;;;;;5014375;28;20215;-82
2021/08/29 09:22:41;;;;;;;6.97;4.40;;;;;;;;;;5015240;28;20206;-82
2021/08/29 09:25:11;;;;;;;7.90;4.70;;;;;;;;;;5014840;28;20189;-82
2021/08/29 09:27:48;;;;;;;8.63;5.37;;;;;;;;;;5015433;28;20175;-83
2021/08/29 09:30:15;;;;;;;9.50;5.03;;;;;;;;;;5015067;28;20241;-84
2021/08/29 09:32:48;;;;;;;5.80;4.10;;;;;;;;;;5014433;28;20205;-82
2021/08/29 09:35:15;;;;;;;6.50;4.43;;;;;;;;;;5016176;28;20754;-83
2021/08/29 09:37:41;;;;;;;7.77;5.00;;;;;;;;;;5017212;28;20194;-83
2021/08/29 09:40:14;;;;;;;4.43;3.73;;;;;;;;;;5016526;28;20225;-84
2021/08/29 09:42:44;;;;;;;5.63;4.40;;;;;;;;;;5017164;28;20629;-82
2021/08/29 09:45:10;;;;;;;7.20;4.20;;;;;;;;;;5017304;28;20184;-82
2021/08/29 09:47:36;;;;;;;5.87;3.77;;;;;;;;;;5034046;28;20285;-83
2021/08/29 09:50:06;;;;;;;4.13;3.73;;;;;;;;;;5016147;28;20359;-83
2021/08/29 09:52:32;;;;;;;6.30;3.80;;;;;;;;;;5016869;28;20183;-83
2021/08/29 09:54:58;;;;;;;9.73;4.27;;;;;;;;;;5016092;28;20383;-83
2021/08/29 09:57:25;;;;;;;6.03;3.80;;;;;;;;;;5017252;28;20187;-83
2021/08/29 09:59:51;;;;;;;4.50;4.10;;;;;;;;;;5015818;28;20256;-84
2021/08/29 10:02:23;;;;;;;5.57;3.20;;;;;;;;;;5016189;28;20706;-83
2021/08/29 10:05:09;;;;;;;4.87;3.40;;;;;;;;;;5014318;28;20197;-83
2021/08/29 10:07:35;;;;;;;3.43;2.97;;;;;;;;;;5015920;28;20628;-84
2021/08/29 10:10:20;;;;;;;4.83;3.23;;;;;;;;;;5016635;28;20178;-84
2021/08/29 10:12:46;;;;;;;5.77;3.53;;;;;;;;;;5016188;28;20264;-83
2021/08/29 10:15:12;;;;;;;4.80;3.90;;;;;;;;;;5012609;28;20180;-83
2021/08/29 10:17:40;;;;;;;6.93;4.30;;;;;;;;;;5013925;28;20629;-82
2021/08/29 10:20:07;;;;;;;5.63;3.57;;;;;;;;;;5015765;28;20297;-82
2021/08/29 10:22:37;;;;;;;4.13;3.27;;;;;;;;;;5017071;28;20292;-82
2021/08/29 10:25:03;;;;;;;3.90;3.60;;;;;;;;;;5007009;28;20178;-80
2021/08/29 10:27:31;;;;;;;4.80;3.20;;;;;;;;;;5016401;28;20174;-83
2021/08/29 10:30:02;;;;;;;4.77;3.90;;;;;;;;;;5016648;28;20244;-82
2021/08/29 10:32:35;;;;;;;5.53;3.50;;;;;;;;;;5016247;28;20268;-86
2021/08/29 10:35:07;;;;;;;3.93;3.20;;;;;;;;;;5007528;28;20218;-85
2021/08/29 10:37:34;;;;;;;3.50;3.20;;;;;;;;;;5013995;28;20648;-85
2021/08/29 10:40:00;;;;;;;6.50;3.70;;;;;;;;;;5032737;28;20632;-83
2021/08/29 10:42:27;;;;;;;5.67;3.70;;;;;;;;;;5033383;28;20219;-84
2021/08/29 10:44:53;;;;;;;6.13;4.10;;;;;;;;;;5028502;28;20178;-84
2021/08/29 10:47:21;;;;;;;8.17;4.30;;;;;;;;;;5020647;28;20265;-81
2021/08/29 10:49:48;;;;;;;5.90;4.13;;;;;;;;;;5000891;28;20183;-83
2021/08/29 10:52:14;;;;;;;5.37;4.10;;;;;;;;;;5019379;28;20170;-83
2021/08/29 10:54:54;;;;;;;5.10;4.40;;;;;;;;;;5019114;28;20185;-83
2021/08/29 10:57:38;;;;;;;5.87;4.40;;;;;;;;;;5036980;28;20165;-83
2021/08/29 11:00:04;;;;;;;6.97;5.20;;;;;;;;;;5035999;28;20230;-83
2021/08/29 11:02:40;;;;;;;8.83;5.40;;;;;;;;;;5035833;28;20197;-83
2021/08/29 11:05:07;;;;;;;6.93;4.60;;;;;;;;;;5024354;28;20577;-84
2021/08/29 11:07:41;;;;;;;6.80;5.07;;;;;;;;;;5019520;28;20190;-83
2021/08/29 11:10:08;;;;;;;5.10;4.60;;;;;;;;;;5018935;28;20194;-83
2021/08/29 11:12:35;;;;;;;7.80;4.73;;;;;;;;;;5036072;28;20578;-83
2021/08/29 11:15:03;;;;;;;6.77;5.07;;;;;;;;;;5035571;28;20629;-83
2021/08/29 11:17:33;;;;;;;7.13;4.27;;;;;;;;;;5052263;28;20214;-84
2021/08/29 11:20:04;;;;;;;8.10;5.33;;;;;;;;;;5032898;28;20300;-83
2021/08/29 11:22:49;;;;;;;7.50;4.70;;;;;;;;;;5018212;28;20186;-83
2021/08/29 11:25:24;;;;;;;7.67;5.37;;;;;;;;;;5025829;28;20287;-82
2021/08/29 11:27:57;;;;;;;9.73;5.10;;;;;;;;;;5031897;28;20183;-83
2021/08/29 11:30:29;;;;;;;9.67;5.53;;;;;;;;;;5018615;28;20806;-83
2021/08/29 11:32:58;;;;;;;9.30;5.47;;;;;;;;;;5017155;28;20188;-83
2021/08/29 11:35:43;;;;;;;8.87;5.53;;;;;;;;;;5018055;28;20233;-83
2021/08/29 11:38:11;;;;;;;8.40;6.70;;;;;;;;;;5033831;28;20182;-83
2021/08/29 11:40:47;;;;;;;6.17;5.50;;;;;;;;;;5016659;28;20210;-83
2021/08/29 11:43:14;;;;;;;7.37;5.80;;;;;;;;;;5030528;28;20181;-83
2021/08/29 11:45:41;;;;;;;8.07;5.53;;;;;;;;;;5018444;28;20289;-83
2021/08/29 11:48:08;;;;;;;7.23;5.60;;;;;;;;;;5021546;28;20185;-83
2021/08/29 11:50:34;;;;;;;6.57;5.40;;;;;;;;;;5016133;28;20192;-82
2021/08/29 11:53:00;;;;;;;6.73;5.93;;;;;;;;;;5017168;28;20194;-83
2021/08/29 11:55:26;;;;;;;9.17;6.23;;;;;;;;;;5024966;28;20194;-82
2021/08/29 11:57:53;;;;;;;7.20;5.73;;;;;;;;;;5035689;28;20189;-82
2021/08/29 12:00:20;;;;;;;6.50;5.60;;;;;;;;;;5032548;28;20711;-83
2021/08/29 12:02:46;;;;;;;8.43;7.63;;;;;;;;;;5034811;28;20175;-82
2021/08/29 12:05:14;;;;;;;7.50;6.70;;;;;;;;;;5010211;28;20854;-83
2021/08/29 12:07:55;;;;;;;7.90;6.27;;;;;;;;;;5016362;28;20206;-83
2021/08/29 12:10:21;;;;;;;9.57;6.70;;;;;;;;;;5032868;28;20186;-83
2021/08/29 12:12:48;;;;;;;6.63;6.03;;;;;;;;;;5017805;28;20245;-82
2021/08/29 12:15:15;;;;;;;8.03;7.23;;;;;;;;;;5032973;28;20186;-82
2021/08/29 12:17:42;;;;;;;6.73;6.00;;;;;;;;;;5021972;28;20622;-82
2021/08/29 12:20:09;;;;;;;6.90;6.27;;;;;;;;;;5018352;28;20794;-83
2021/08/29 12:22:36;;;;;;;6.30;5.70;;;;;;;;;;5017395;28;20182;-82
2021/08/29 12:25:03;;;;;;;5.90;5.23;;;;;;;;;;5021250;28;20184;-82
2021/08/29 12:27:29;;;;;;;8.47;4.30;;;;;;;;;;5017041;28;20169;-83
2021/08/29 12:30:00;;;;;;;4.77;4.37;;;;;;;;;;5019109;28;20181;-82
2021/08/29 12:32:30;;;;;;;4.20;3.80;;;;;;;;;;5034192;28;20190;-83
2021/08/29 12:35:05;;;;;;;4.43;3.30;;;;;;;;;;5037130;28;20228;-83
2021/08/29 12:37:32;;;;;;;4.50;3.30;;;;;;;;;;5021600;28;20169;-84
2021/08/29 12:39:58;;;;;;;3.93;3.57;;;;;;;;;;5017443;28;20213;-83
2021/08/29 12:42:25;;;;;;;4.50;4.00;;;;;;;;;;5033546;28;20520;-82
2021/08/29 12:44:51;;;;;;;3.93;3.30;;;;;;;;;;5013927;28;20185;-81
2021/08/29 12:47:19;;;;;;;4.10;3.60;;;;;;;;;;5016720;28;20269;-81
2021/08/29 12:49:45;;;;;;;3.27;2.73;;;;;;;;;;5034061;28;20189;-81
2021/08/29 12:52:22;;;;;;;4.87;3.33;;;;;;;;;;5017234;28;20177;-82
2021/08/29 12:54:49;;;;;;;4.93;3.67;;;;;;;;;;5034555;28;20181;-82
2021/08/29 12:57:19;;;;;;;4.10;3.70;;;;;;;;;;5016491;28;20178;-82
2021/08/29 12:59:50;;;;;;;5.47;4.97;;;;;;;;;;5014432;28;20695;-82
2021/08/29 13:02:17;;;;;;;8.03;5.40;;;;;;;;;;5016800;28;20188;-81
2021/08/29 13:04:46;;;;;;;6.43;5.83;;;;;;;;;;5015112;28;20268;-82
2021/08/29 13:07:12;;;;;;;7.00;6.30;;;;;;;;;;5015156;28;20202;-82
2021/08/29 13:09:38;;;;;;;7.97;6.37;;;;;;;;;;5010685;28;20273;-82
2021/08/29 13:12:08;;;;;;;7.47;6.07;;;;;;;;;;5017625;28;20194;-83
2021/08/29 13:14:35;;;;;;;8.13;5.80;;;;;;;;;;5016838;28;20181;-82
2021/08/29 13:17:29;;;;;;;5.57;5.03;;;;;;;;;;5016655;28;20174;-82
2021/08/29 13:19:58;;;;;;;5.00;3.93;;;;;;;;;;5014033;28;20217;-82
2021/08/29 13:22:35;;;;;;;4.30;3.90;;;;;;;;;;5016450;28;20178;-84
2021/08/29 13:25:21;;;;;;;4.13;3.73;;;;;;;;;;5033521;28;20184;-84
2021/08/29 13:27:49;;;;;;;3.37;3.07;;;;;;;;;;5016011;28;20201;-84
2021/08/29 13:30:22;;;;;;;4.87;3.73;;;;;;;;;;5022330;28;20528;-85
2021/08/29 13:32:48;;;;;;;3.40;3.10;;;;;;;;;;5038225;28;20173;-82
2021/08/29 13:35:16;;;;;;;3.20;2.90;;;;;;;;;;5020101;28;20640;-81
2021/08/29 13:37:43;;;;;;;3.37;2.63;;;;;;;;;;5049454;28;20177;-82
2021/08/29 13:40:10;;;;;;;4.10;2.97;;;;;;;;;;5035984;28;20570;-82
2021/08/29 13:42:39;;;;;;;3.30;3.00;;;;;;;;;;5016341;28;20247;-82
2021/08/29 13:45:09;;;;;;;4.17;3.40;;;;;;;;;;5034543;28;20184;-83
2021/08/29 13:47:35;;;;;;;4.80;3.33;;;;;;;;;;5017360;28;20195;-83
2021/08/29 13:50:01;;;;;;;3.43;2.87;;;;;;;;;;5016220;28;20181;-84
2021/08/29 13:52:34;;;;;;;6.20;3.37;;;;;;;;;;5017524;28;20622;-83
2021/08/29 13:55:00;;;;;;;2.80;2.50;;;;;;;;;;5016294;28;20194;-85
2021/08/29 13:57:27;;;;;;;4.30;3.90;;;;;;;;;;5017086;28;20185;-85
2021/08/29 13:59:53;;;;;;;5.63;4.00;;;;;;;;;;5019039;28;20224;-84
2021/08/29 14:02:20;;;;;;;7.20;4.07;;;;;;;;;;5034614;28;20174;-82
2021/08/29 14:04:46;;;;;;;3.97;3.67;;;;;;;;;;5017852;28;20207;-84
2021/08/29 14:07:12;;;;;;;4.63;3.63;;;;;;;;;;5032221;28;20280;-84
2021/08/29 14:09:38;;;;;;;4.13;3.73;;;;;;;;;;5014961;28;20215;-85
2021/08/29 14:12:05;;;;;;;3.77;3.47;;;;;;;;;;5033994;28;20178;-84
2021/08/29 14:14:31;;;;;;;3.43;3.13;;;;;;;;;;5032327;28;20170;-84
2021/08/29 14:16:57;;;;;;;4.17;3.13;;;;;;;;;;5015098;28;20271;-84
2021/08/29 14:19:23;;;;;;;3.50;3.03;;;;;;;;;;5017824;28;20197;-84
2021/08/29 14:21:49;;;;;;;3.60;3.20;;;;;;;;;;5036049;28;20181;-84
2021/08/29 14:24:15;;;;;;;3.80;2.90;;;;;;;;;;5035389;28;20716;-84
2021/08/29 14:26:41;;;;;;;3.20;2.60;;;;;;;;;;5035586;28;20261;-84
2021/08/29 14:29:07;;;;;;;3.20;2.90;;;;;;;;;;5036217;28;20178;-85
2021/08/29 14:31:35;;;;;;;3.20;2.87;;;;;;;;;;5020107;28;20189;-85
2021/08/29 14:34:01;;;;;;;2.73;2.53;;;;;;;;;;5019660;28;20186;-85
2021/08/29 14:36:27;;;;;;;5.37;2.63;;;;;;;;;;5036665;28;20213;-85
2021/08/29 14:38:53;;;;;;;3.20;2.93;;;;;;;;;;5019820;28;20210;-85
2021/08/29 14:41:19;;;;;;;2.90;2.53;;;;;;;;;;5036879;28;20208;-80
2021/08/29 14:43:45;;;;;;;3.93;2.80;;;;;;;;;;5023225;28;20197;-81