Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:23;;;;;;;3.45;2.30;;;18.00;98.90;;;;;;4119065;28;20063;-77
2022/05/21 00:03:25;;;;;;;3.22;2.40;;;18.00;98.80;;;;;;4119720;28;20177;-76
2022/05/21 00:05:29;;;;;;;2.40;2.20;;;17.90;98.90;;;;;;4119332;28;20047;-76
2022/05/21 00:07:31;;;;;;;2.17;1.92;;;17.90;98.20;;;;;;4116435;28;20063;-76
2022/05/21 00:09:33;;;;;;;3.22;2.10;;;17.90;97.80;;;;;;4118265;28;20059;-75
2022/05/21 00:11:35;;;;;;;2.55;2.00;;;17.80;97.30;;;;;;4116963;28;20058;-76
2022/05/21 00:13:37;;;;;;;2.60;1.95;;;17.80;97.00;;;;;;4127821;28;20063;-75
2022/05/21 00:15:39;;;;;;;4.03;2.50;;;17.80;97.00;;;;;;4128696;28;20067;-75
2022/05/21 00:17:40;;;;;;;1.92;1.80;;;17.80;96.90;;;;;;4130073;28;20157;-73
2022/05/21 00:19:42;;;;;;;6.00;2.70;;;17.90;96.50;;;;;;4128358;28;20059;-75
2022/05/21 00:21:43;;;;;;;3.35;1.95;;;17.80;96.30;;;;;;4127124;28;20063;-76
2022/05/21 00:23:45;;;;;;;1.88;1.73;;;17.80;96.50;;;;;;4127631;28;20066;-76
2022/05/21 00:25:50;;;;;;;2.45;1.75;;;17.80;96.00;;;;;;4126156;28;20054;-74
2022/05/21 00:27:51;;;;;;;1.67;1.35;;;17.80;96.00;;;;;;4127157;28;20069;-75
2022/05/21 00:29:53;;;;;;;5.38;1.58;;;17.80;95.80;;;;;;4128476;28;20063;-75
2022/05/21 00:31:55;;;;;;;1.95;1.77;;;17.80;95.60;;;;;;4126875;28;20062;-75
2022/05/21 00:33:57;;;;;;;2.00;1.60;;;17.70;95.50;;;;;;4126017;28;20788;-74
2022/05/21 00:35:59;;;;;;;5.78;1.83;;;17.60;95.20;;;;;;4122374;28;20136;-75
2022/05/21 00:38:00;;;;;;;2.25;1.52;;;17.60;95.00;;;;;;4116074;28;20061;-76
2022/05/21 00:40:03;;;;;;;1.42;1.33;;;17.50;95.20;;;;;;4116621;28;20112;-75
2022/05/21 00:42:06;;;;;;;2.85;1.42;;;17.40;95.50;;;;;;4116365;28;20058;-76
2022/05/21 00:44:08;;;;;;;2.20;1.42;;;17.30;95.60;;;;;;4116081;28;20055;-75
2022/05/21 00:46:32;;;;;;;1.73;1.60;;;17.30;96.00;;;;;;4116159;28;20067;-75
2022/05/21 00:48:36;;;;;;;4.10;1.67;;;17.40;96.40;;;;;;4115647;28;20059;-75
2022/05/21 00:50:37;;;;;;;2.85;1.70;;;17.30;96.40;;;;;;4115469;28;20086;-77
2022/05/21 00:52:41;;;;;;;2.30;1.63;;;17.20;96.40;;;;;;4118349;28;20095;-75
2022/05/21 00:54:49;;;;;;;2.17;1.50;;;17.20;96.40;;;;;;4117198;28;20054;-75
2022/05/21 00:57:04;;;;;;;1.90;1.70;;;17.10;96.50;;;;;;4115993;28;20063;-75
2022/05/21 01:01:37;;;;;;;2.80;1.90;;;17.00;96.30;;;;;;4101849;28;20059;-75
2022/05/21 01:03:39;;;;;;;2.40;1.50;;;16.90;96.30;;;;;;4114918;28;20063;-76
2022/05/21 01:05:44;;;;;;;4.72;1.60;;;16.80;96.70;;;;;;4114813;28;20681;-76
2022/05/21 01:07:47;;;;;;;1.60;1.30;;;16.80;97.00;;;;;;4119858;28;20059;-75
2022/05/21 01:09:54;;;;;;;1.90;1.70;;;16.80;96.70;;;;;;4120050;28;20805;-75
2022/05/21 01:11:56;;;;;;;2.40;1.63;;;16.70;96.80;;;;;;4119316;28;20794;-75
2022/05/21 01:13:59;;;;;;;2.33;1.50;;;16.60;96.90;;;;;;4118364;28;20151;-75
2022/05/21 01:16:01;;;;;;;5.85;1.67;;;16.60;97.30;;;;;;4118568;28;20063;-75
2022/05/21 01:18:06;;;;;;;2.17;1.98;;;16.50;97.30;;;;;;4118495;28;20190;-76
2022/05/21 01:20:13;;;;;;;1.30;1.20;;;16.60;97.30;;;;;;4117627;28;20059;-75
2022/05/21 01:22:15;;;;;;;2.90;1.75;;;16.50;97.20;;;;;;4117492;28;20070;-75
2022/05/21 01:24:17;;;;;;;3.95;1.65;;;16.50;97.10;;;;;;4117113;28;20078;-75
2022/05/21 01:26:21;;;;;;;1.77;1.52;;;16.40;96.80;;;;;;4116469;28;20063;-75
2022/05/21 01:28:26;;;;;;;1.35;1.20;;;16.30;97.10;;;;;;4114699;28;20063;-74
2022/05/21 01:30:33;;;;;;;1.23;1.15;;;16.30;96.60;;;;;;4127902;28;20860;-74
2022/05/21 01:32:35;;;;;;;1.35;1.25;;;16.20;96.40;;;;;;4127039;28;20085;-75
2022/05/21 01:34:37;;;;;;;1.98;1.60;;;16.10;96.50;;;;;;4126713;28;20059;-75
2022/05/21 01:36:40;;;;;;;1.88;1.48;;;16.10;96.40;;;;;;4129143;28;20153;-75
2022/05/21 01:38:43;;;;;;;1.30;1.20;;;16.00;96.20;;;;;;4126673;28;20063;-75
2022/05/21 01:40:45;;;;;;;1.63;1.52;;;16.00;96.50;;;;;;4128258;28;20762;-74
2022/05/21 01:45:08;;;;;;;2.67;1.20;;;16.00;95.80;;;;;;4122864;28;20162;-74
2022/05/21 01:47:12;;;;;;;1.10;0.95;;;16.00;95.90;;;;;;4125557;28;20061;-74
2022/05/21 01:49:14;;;;;;;1.15;1.10;;;16.00;95.20;;;;;;4123356;28;20070;-75
2022/05/21 01:51:15;;;;;;;1.00;0.98;;;16.00;94.70;;;;;;4126836;28;20059;-74
2022/05/21 01:53:18;;;;;;;1.35;0.93;;;15.90;94.70;;;;;;4122463;28;20150;-75
2022/05/21 01:55:20;;;;;;;0.90;0.90;;;15.80;94.70;;;;;;4122876;28;20054;-75
2022/05/21 01:57:22;;;;;;;1.88;1.25;;;15.80;94.60;;;;;;4120366;28;20063;-75
2022/05/21 01:59:24;;;;;;;1.65;0.90;;;15.80;95.10;;;;;;4123897;28;20770;-75
2022/05/21 02:01:25;;;;;;;2.55;1.55;;;15.80;94.40;;;;;;4124833;28;20099;-75
2022/05/21 02:03:28;;;;;;;0.90;0.80;;;15.70;94.50;;;;;;4122323;28;20058;-75
2022/05/21 02:05:29;;;;;;;1.27;1.17;;;15.70;94.00;;;;;;4122760;28;20059;-74
2022/05/21 02:07:32;;;;;;;1.00;0.90;;;15.60;94.00;;;;;;4124030;28;20059;-75
2022/05/21 02:09:34;;;;;;;1.05;0.95;;;15.60;94.10;;;;;;4122428;28;20062;-75
2022/05/21 02:11:37;;;;;;;1.02;0.90;;;15.60;94.30;;;;;;4121816;28;20063;-75
2022/05/21 02:13:38;;;;;;;1.20;0.80;;;15.60;94.50;;;;;;4121259;28;20058;-75
2022/05/21 02:15:40;;;;;;;1.02;0.88;;;15.60;93.80;;;;;;4121107;28;20062;-75
2022/05/21 02:17:42;;;;;;;1.60;1.25;;;15.60;93.70;;;;;;4119528;28;20094;-76
2022/05/21 02:19:44;;;;;;;1.25;0.80;;;15.60;93.60;;;;;;4117353;28;20102;-75
2022/05/21 02:21:45;;;;;;;0.90;0.90;;;15.50;93.60;;;;;;4119786;28;20095;-75
2022/05/21 02:23:47;;;;;;;1.38;1.02;;;15.60;93.90;;;;;;4118397;28;20078;-74
2022/05/21 02:25:49;;;;;;;2.53;1.05;;;15.60;93.60;;;;;;4119271;28;20058;-75
2022/05/21 02:27:51;;;;;;;1.13;1.02;;;15.60;93.70;;;;;;4119196;28;20082;-75
2022/05/21 02:29:53;;;;;;;1.17;0.90;;;15.60;93.90;;;;;;4118253;28;20066;-76
2022/05/21 02:31:55;;;;;;;1.20;1.10;;;15.60;93.90;;;;;;4117103;28;20059;-75
2022/05/21 02:33:56;;;;;;;1.45;1.20;;;15.60;93.50;;;;;;4118248;28;20081;-75
2022/05/21 02:35:58;;;;;;;1.80;1.10;;;15.60;93.50;;;;;;4117414;28;20066;-76
2022/05/21 02:40:21;;;;;;;1.95;1.23;;;15.50;93.50;;;;;;4116032;28;20782;-75
2022/05/21 02:44:43;;;;;;;0.85;0.75;;;15.40;93.20;;;;;;4116875;28;20063;-75
2022/05/21 02:46:45;;;;;;;1.95;1.05;;;15.40;93.10;;;;;;4128951;28;20055;-76
2022/05/21 02:48:46;;;;;;;1.08;0.80;;;15.20;92.80;;;;;;4129721;28;20059;-75
2022/05/21 02:50:48;;;;;;;1.63;1.20;;;15.10;93.50;;;;;;4125102;28;20062;-74
2022/05/21 02:52:50;;;;;;;0.93;0.93;;;15.00;93.40;;;;;;4127584;28;20813;-74
2022/05/21 02:54:52;;;;;;;1.90;0.98;;;15.00;93.40;;;;;;4127295;28;21179;-75
2022/05/21 02:56:54;;;;;;;2.53;1.05;;;14.90;93.70;;;;;;4128739;28;20767;-75
2022/05/21 02:58:56;;;;;;;2.00;1.10;;;14.90;94.10;;;;;;4126112;28;20069;-74
2022/05/21 03:00:58;;;;;;;1.00;1.00;;;14.90;93.70;;;;;;4125794;28;20157;-74
2022/05/21 03:03:00;;;;;;;1.30;1.20;;;14.90;93.90;;;;;;4125096;28;20063;-76
2022/05/21 03:05:03;;;;;;;4.88;0.98;;;14.90;93.50;;;;;;4123752;28;20738;-74
2022/05/21 03:07:05;;;;;;;1.15;1.05;;;14.80;93.80;;;;;;4121990;28;20054;-74
2022/05/21 03:11:27;;;;;;;5.57;1.40;;;14.80;93.50;;;;;;4123760;28;20681;-74
2022/05/21 03:13:31;;;;;;;2.00;1.23;;;14.70;93.10;;;;;;4122223;28;20059;-74
2022/05/21 03:15:36;;;;;;;1.40;1.30;;;14.60;93.20;;;;;;4123038;28;20059;-73
2022/05/21 03:17:38;;;;;;;1.75;1.35;;;14.60;93.20;;;;;;4121513;28;20668;-75
2022/05/21 03:19:39;;;;;;;4.20;1.73;;;14.50;93.50;;;;;;4122119;28;20063;-75
2022/05/21 03:21:41;;;;;;;1.58;1.48;;;14.60;93.70;;;;;;4119943;28;20154;-74
2022/05/21 03:23:42;;;;;;;1.98;1.45;;;14.60;93.60;;;;;;4121637;28;20089;-73
2022/05/21 03:25:44;;;;;;;2.20;2.00;;;14.70;93.40;;;;;;4120999;28;20066;-74
2022/05/21 03:27:46;;;;;;;1.98;1.70;;;14.60;93.20;;;;;;4117158;28;20069;-75
2022/05/21 03:29:47;;;;;;;3.10;1.58;;;14.60;93.10;;;;;;4114060;28;20056;-73
2022/05/21 03:31:49;;;;;;;1.70;1.60;;;14.60;93.10;;;;;;4114747;28;20779;-74
2022/05/21 03:33:51;;;;;;;1.50;1.40;;;14.60;93.10;;;;;;4113456;28;20816;-73
2022/05/21 03:35:53;;;;;;;1.55;1.35;;;14.60;93.20;;;;;;4117818;28;20075;-74
2022/05/21 03:37:55;;;;;;;2.17;2.00;;;14.60;93.10;;;;;;4126650;28;20059;-74
2022/05/21 03:39:57;;;;;;;2.00;1.80;;;14.50;92.70;;;;;;4123802;28;20066;-74
2022/05/21 03:41:58;;;;;;;1.85;1.45;;;14.50;93.10;;;;;;4121993;28;20599;-75
2022/05/21 03:44:00;;;;;;;2.28;1.58;;;14.50;93.20;;;;;;4125650;28;20079;-76
2022/05/21 03:46:04;;;;;;;2.67;1.65;;;14.50;93.40;;;;;;4126078;28;20056;-76
2022/05/21 03:48:06;;;;;;;2.65;1.55;;;14.40;93.20;;;;;;4113955;28;20063;-75
2022/05/21 03:50:09;;;;;;;4.93;1.42;;;14.50;93.60;;;;;;4113500;28;20086;-75
2022/05/21 03:52:11;;;;;;;1.63;1.52;;;14.40;93.60;;;;;;4113081;28;20539;-76
2022/05/21 03:54:12;;;;;;;2.40;1.48;;;14.50;93.50;;;;;;4111607;28;20960;-75
2022/05/21 03:56:14;;;;;;;3.38;2.13;;;14.50;93.10;;;;;;4109751;28;20154;-75
2022/05/21 03:58:16;;;;;;;3.03;1.60;;;14.40;93.30;;;;;;4109627;28;20060;-76
2022/05/21 04:00:19;;;;;;;7.90;1.77;;;14.40;93.50;;;;;;4117682;28;20054;-75
2022/05/21 04:02:21;;;;;;;3.40;1.98;;;14.40;93.40;;;;;;4125937;28;20059;-76
2022/05/21 04:04:23;;;;;;;4.22;1.90;;;14.30;93.70;;;;;;4125551;28;20102;-76
2022/05/21 04:06:24;;;;;;;1.65;1.20;;;14.40;93.90;;;;;;4118445;28;20059;-76
2022/05/21 04:08:26;;;;;;;3.08;1.70;;;14.40;93.50;;;;;;4116680;28;20794;-75
2022/05/21 04:10:28;;;;;;;2.95;1.42;;;14.50;93.60;;;;;;4125924;28;20058;-75
2022/05/21 04:12:29;;;;;;;1.77;1.67;;;14.50;93.40;;;;;;4127730;28;20065;-75
2022/05/21 04:14:31;;;;;;;3.10;2.28;;;14.50;93.10;;;;;;4128971;28;20130;-75
2022/05/21 04:16:34;;;;;;;11.13;2.33;;;14.50;93.00;;;;;;4128388;28;20065;-75
2022/05/21 04:18:36;;;;;;;2.75;1.48;;;14.50;92.50;;;;;;4123435;28;20066;-75
2022/05/21 04:20:38;;;;;;;2.00;1.80;;;14.40;93.30;;;;;;4113716;28;20847;-75
2022/05/21 04:22:40;;;;;;;3.50;1.60;;;14.40;92.90;;;;;;4121286;28;20383;-75
2022/05/21 04:24:41;;;;;;;4.00;2.25;;;14.40;92.70;;;;;;4124640;28;20158;-77
2022/05/21 04:26:44;;;;;;;1.83;1.48;;;14.30;92.70;;;;;;4125941;28;20059;-73
2022/05/21 04:28:45;;;;;;;3.92;1.67;;;14.20;92.60;;;;;;4124872;28;20062;-72
2022/05/21 04:30:47;;;;;;;4.55;2.10;;;14.10;92.60;;;;;;4124882;28;20789;-75
2022/05/21 04:32:49;;;;;;;1.60;1.50;;;14.20;92.80;;;;;;4125523;28;20111;-76
2022/05/21 04:34:50;;;;;;;2.05;1.42;;;14.10;92.90;;;;;;4124560;28;20069;-75
2022/05/21 04:36:52;;;;;;;2.55;1.63;;;14.20;93.30;;;;;;4125616;28;20059;-76
2022/05/21 04:38:54;;;;;;;1.92;1.80;;;14.30;92.60;;;;;;4124696;28;20075;-73
2022/05/21 04:40:55;;;;;;;1.80;1.55;;;14.20;92.30;;;;;;4121730;28;20146;-75
2022/05/21 04:42:57;;;;;;;5.93;2.20;;;14.20;92.70;;;;;;4123236;28;20142;-75
2022/05/21 04:44:59;;;;;;;4.13;1.63;;;14.30;92.20;;;;;;4123672;28;20063;-75
2022/05/21 04:47:02;;;;;;;3.85;1.67;;;14.30;92.40;;;;;;4121205;28;20065;-75
2022/05/21 04:49:04;;;;;;;3.00;1.45;;;14.20;92.60;;;;;;4120098;28;20062;-74
2022/05/21 04:51:06;;;;;;;1.75;1.65;;;14.20;92.30;;;;;;4119243;28;21328;-75
2022/05/21 04:53:08;;;;;;;1.50;1.40;;;14.20;92.40;;;;;;4117473;28;20882;-73
2022/05/21 04:55:10;;;;;;;4.57;2.05;;;14.30;92.40;;;;;;4120677;28;20066;-76
2022/05/21 04:57:12;;;;;;;1.77;1.52;;;14.40;92.40;;;;;;4119231;28;20059;-73
2022/05/21 04:59:13;;;;;;;1.90;1.20;;;14.50;92.30;;;;;;4120423;28;20814;-73
2022/05/21 05:01:15;;;;;;;1.48;1.35;;;14.60;91.70;;;;;;4116356;28;20055;-73
2022/05/21 05:03:17;;;;;;;2.03;1.63;;;14.70;91.60;;;;;;4105086;28;20906;-73
2022/05/21 05:05:19;;;;;;;2.13;1.70;;;14.70;91.50;;;;;;4114715;28;20873;-74
2022/05/21 05:07:23;;;;;;;1.77;1.40;;;14.70;91.40;;;;;;4116197;28;20082;-74
2022/05/21 05:09:27;;;;;;;2.30;1.70;;;14.80;91.00;;;;;;4113865;28;20709;-74
2022/05/21 05:11:29;;;;;;;3.05;2.20;;;14.80;90.80;;;;;;4111435;28;20063;-73
2022/05/21 05:13:31;;;;;;;1.40;1.30;;;14.80;90.80;;;;;;4111070;28;20174;-74
2022/05/21 05:15:33;;;;;;;2.42;2.00;;;14.90;90.80;;;;;;4111912;28;20066;-73
2022/05/21 05:17:35;;;;;;;2.13;1.92;;;14.80;90.40;;;;;;4120432;28;20060;-74
2022/05/21 05:19:37;;;;;;;1.80;1.45;;;14.80;90.30;;;;;;4117797;28;20782;-73
2022/05/21 05:21:39;;;;;;;1.85;1.75;;;14.80;90.60;;;;;;4118284;28;20063;-74
2022/05/21 05:23:41;;;;;;;1.75;1.65;;;14.80;90.60;;;;;;4119825;28;20063;-73
2022/05/21 05:25:43;;;;;;;2.80;1.85;;;14.80;90.20;;;;;;4120390;28;20080;-73
2022/05/21 05:27:47;;;;;;;2.20;1.83;;;14.90;89.60;;;;;;4118160;28;20084;-73
2022/05/21 05:29:49;;;;;;;2.35;1.88;;;14.90;89.40;;;;;;4115790;28;20240;-73
2022/05/21 05:31:50;;;;;;;5.38;1.58;;;14.90;89.30;;;;;;4117191;28;20070;-73
2022/05/21 05:33:52;;;;;;;1.73;1.63;;;14.90;88.90;;;;;;4118314;28;20059;-74
2022/05/21 05:35:54;;;;;;;1.80;1.70;;;14.80;88.50;;;;;;4117731;28;20176;-73
2022/05/21 05:37:55;;;;;;;1.58;1.48;;;14.90;89.00;;;;;;4115159;28;20055;-73
2022/05/21 05:39:58;;;;;;;1.73;1.63;;;14.90;88.40;;;;;;4116597;28;20063;-74
2022/05/21 05:42:04;;;;;;;2.17;1.40;;;15.00;89.10;;;;;;4115277;28;20098;-74
2022/05/21 05:44:06;;;;;;;2.35;1.30;;;15.10;88.10;;;;;;4115266;28;20070;-74
2022/05/21 05:46:07;;;;;;;1.52;1.42;;;15.30;87.80;;;;;;4113925;28;20095;-74
2022/05/21 05:48:09;;;;;;;2.15;1.40;;;15.40;86.10;;;;;;4116176;28;20043;-74
2022/05/21 05:50:11;;;;;;;1.50;1.40;;;15.40;86.00;;;;;;4120137;28;20161;-74
2022/05/21 05:52:13;;;;;;;2.83;1.50;;;15.40;84.40;;;;;;4126712;28;20055;-74
2022/05/21 05:54:14;;;;;;;1.08;0.70;;;15.40;84.20;;;;;;4123799;28;20122;-74
2022/05/21 05:56:16;;;;;;;1.33;1.17;;;15.50;84.90;;;;;;4119291;28;22295;-73
2022/05/21 06:00:38;;;;;;;2.65;1.33;;;15.50;83.90;;;;;;4124866;28;20061;-75
2022/05/21 06:02:58;;;;;;;1.33;1.23;;;15.60;82.60;;;;;;4123666;28;20063;-74
2022/05/21 06:05:00;;;;;;;1.17;1.08;;;15.50;82.70;;;;;;4122062;28;20096;-73
2022/05/21 06:07:01;;;;;;;0.85;0.77;;;15.60;81.90;;;;;;4119987;28;20266;-73
2022/05/21 06:09:04;;;;;;;1.77;1.00;;;15.60;82.20;;;;;;4123684;28;20063;-74
2022/05/21 06:11:06;;;;;;;1.27;1.08;;;15.60;82.60;;;;;;4120272;28;20232;-75
2022/05/21 06:13:08;;;;;;;5.28;1.00;;;15.80;80.60;;;;;;4117817;28;20089;-75
2022/05/21 06:15:10;;;;;;;1.00;0.80;;;15.90;80.30;;;;;;4120488;28;20066;-76
2022/05/21 06:17:13;;;;;;;1.08;0.60;;;16.10;79.80;;;;;;4122561;28;20186;-76
2022/05/21 06:19:14;;;;;;;1.30;0.90;;;16.20;79.30;;;;;;4122676;28;20070;-76
2022/05/21 06:21:16;;;;;;;0.77;0.77;;;16.30;78.30;;;;;;4118117;28;20055;-76
2022/05/21 06:23:19;;;;;;;1.08;0.80;;;16.20;77.50;;;;;;4115383;28;20063;-76
2022/05/21 06:25:25;;;;;;;1.13;0.90;;;16.20;78.20;;;;;;4118058;28;20226;-76
2022/05/21 06:27:27;;;;;;;1.35;0.70;;;16.20;75.90;;;;;;4121111;28;20102;-76
2022/05/21 06:29:29;;;;;;;3.95;1.13;;;16.20;77.50;;;;;;4119221;28;20882;-76
2022/05/21 06:31:30;;;;;;;0.90;0.90;;;16.40;77.10;;;;;;4116213;28;20091;-75
2022/05/21 06:33:32;;;;;;;0.80;0.63;;;16.40;75.50;;;;;;4120778;28;20059;-75
2022/05/21 06:35:34;;;;;;;2.28;0.88;;;16.30;76.30;;;;;;4122156;28;20062;-74
2022/05/21 06:37:36;;;;;;;1.48;1.02;;;16.40;76.70;;;;;;4123588;28;20182;-75
2022/05/21 06:39:40;;;;;;;1.38;0.60;;;16.40;75.00;;;;;;4118816;28;20150;-75
2022/05/21 06:41:41;;;;;;;1.10;1.00;;;16.40;74.60;;;;;;4118188;28;20051;-75
2022/05/21 06:43:43;;;;;;;2.38;0.80;;;16.30;73.50;;;;;;4121263;28;20065;-75
2022/05/21 06:45:45;;;;;;;0.95;0.68;;;16.40;75.10;;;;;;4122365;28;20755;-75
2022/05/21 06:47:46;;;;;;;0.50;0.50;;;16.50;74.40;;;;;;4124396;28;20173;-76
2022/05/21 06:49:48;;;;;;;1.63;0.60;;;16.70;75.40;;;;;;4123983;28;20066;-75
2022/05/21 06:51:54;;;;;;;2.28;0.85;;;16.90;73.10;;;;;;4121956;28;20055;-75
2022/05/21 06:53:55;;;;;;;3.90;0.82;;;17.10;72.80;;;;;;4123068;28;20106;-75
2022/05/21 06:55:57;;;;;;;0.82;0.70;;;17.00;73.40;;;;;;4125960;28;20854;-75
2022/05/21 06:57:59;;;;;;;0.93;0.70;;;17.10;73.30;;;;;;4126548;28;20062;-75
2022/05/21 07:00:01;;;;;;;1.00;0.55;;;17.20;73.40;;;;;;4125904;28;20676;-75
2022/05/21 07:02:03;;;;;;;1.35;0.60;;;17.40;73.30;;;;;;4122202;28;20055;-75
2022/05/21 07:04:04;;;;;;;0.65;0.43;;;17.30;73.20;;;;;;4124589;28;20062;-74
2022/05/21 07:08:30;;;;;;;0.75;0.55;;;17.00;73.10;;;;;;4121774;28;20063;-75
2022/05/21 07:10:32;;;;;;;1.05;0.55;;;17.20;73.90;;;;;;4125114;28;20062;-76
2022/05/21 07:12:35;;;;;;;2.95;0.38;;;17.20;72.30;;;;;;4126701;28;20085;-75
2022/05/21 07:14:37;;;;;;;2.30;0.60;;;17.20;71.90;;;;;;4128323;28;20134;-75
2022/05/21 07:16:39;;;;;;;2.78;0.63;;;17.10;71.90;;;;;;4125221;28;20063;-76
2022/05/21 07:18:41;;;;;;;1.08;0.57;;;17.20;72.10;;;;;;4125760;28;20063;-76
2022/05/21 07:20:42;;;;;;;1.70;0.50;;;17.30;71.70;;;;;;4126726;28;20118;-76
2022/05/21 07:22:46;;;;;;;1.63;0.63;;;17.30;71.60;;;;;;4125219;28;20067;-76
2022/05/21 07:24:48;;;;;;;0.98;0.50;;;17.50;72.70;;;;;;4126234;28;20063;-75
2022/05/21 07:26:49;;;;;;;0.95;0.43;;;17.60;72.40;;;;;;4125373;28;20090;-76
2022/05/21 07:28:51;;;;;;;2.30;0.35;;;17.80;72.70;;;;;;4125731;28;20065;-76
2022/05/21 07:30:53;;;;;;;0.85;0.38;;;17.80;70.70;;;;;;4126382;28;20066;-75
2022/05/21 07:32:55;;;;;;;0.43;0.30;;;17.50;69.40;;;;;;4125705;28;20063;-75
2022/05/21 07:35:06;;;;;;;0.35;0.30;;;17.30;69.90;;;;;;4125951;28;20146;-76
2022/05/21 07:37:08;;;;;;;3.30;0.55;;;17.20;68.50;;;;;;4125390;28;20066;-76
2022/05/21 07:39:09;;;;;;;0.90;0.38;;;17.10;70.30;;;;;;4122130;28;20836;-75
2022/05/21 07:41:11;;;;;;;0.40;0.40;;;17.10;70.20;;;;;;4122481;28;20055;-76
2022/05/21 07:43:16;;;;;;;1.92;0.40;;;17.30;70.90;;;;;;4126653;28;20063;-78
2022/05/21 07:45:19;;;;;;;1.83;0.40;;;17.30;70.10;;;;;;4118418;28;20062;-77
2022/05/21 07:47:24;;;;;;;4.20;0.47;;;17.30;70.50;;;;;;4123472;28;20058;-78
2022/05/21 07:49:25;;;;;;;1.00;0.63;;;17.50;70.30;;;;;;4126025;28;20140;-78
2022/05/21 07:51:27;;;;;;;0.75;0.38;;;17.50;68.50;;;;;;4124203;28;20830;-77
2022/05/21 07:53:32;;;;;;;0.50;0.30;;;17.60;70.30;;;;;;4128399;28;20119;-77
2022/05/21 07:55:34;;;;;;;0.70;0.40;;;17.60;69.90;;;;;;4130956;28;20080;-78
2022/05/21 07:57:36;;;;;;;0.43;0.20;;;17.50;68.50;;;;;;4124305;28;20063;-76
2022/05/21 07:59:38;;;;;;;0.73;0.40;;;17.50;68.90;;;;;;4127595;28;20059;-78
2022/05/21 08:01:40;;;;;;;2.22;0.40;;;17.50;69.90;;;;;;4127330;28;20181;-77
2022/05/21 08:03:43;;;;;;;1.05;0.30;;;17.50;68.60;;;;;;4122010;28;20054;-76
2022/05/21 08:05:45;;;;;;;0.50;0.30;;;17.50;69.60;;;;;;4129311;28;20086;-76
2022/05/21 08:07:51;;;;;;;0.28;0.28;;;17.40;70.90;;;;;;4124426;28;20752;-75
2022/05/21 08:09:53;;;;;;;0.30;0.30;;;17.50;70.50;;;;;;4124747;28;20063;-76
2022/05/21 08:11:55;;;;;;;1.13;0.45;;;17.60;70.70;;;;;;4122433;28;20142;-76
2022/05/21 08:13:57;;;;;;;5.38;0.40;;;17.70;68.90;;;;;;4122440;28;20065;-76
2022/05/21 08:15:59;;;;;;;0.93;0.40;;;17.70;69.10;;;;;;4123148;28;20070;-76
2022/05/21 08:18:04;;;;;;;1.45;0.40;;;17.80;70.10;;;;;;4124381;28;20787;-75
2022/05/21 08:20:07;;;;;;;1.58;0.50;;;17.90;69.40;;;;;;4125489;28;20957;-76
2022/05/21 08:26:56;;;;;;;0.20;0.20;;;17.80;67.60;;;;;;4118308;28;20860;-76
2022/05/21 08:28:58;;;;;;;0.30;0.30;;;17.90;68.70;;;;;;4122745;28;20063;-76
2022/05/21 08:31:03;;;;;;;0.50;0.50;;;18.00;68.30;;;;;;4120746;28;20059;-75
2022/05/21 08:33:06;;;;;;;1.30;0.40;;;18.10;67.20;;;;;;4116689;28;20070;-76
2022/05/21 08:35:08;;;;;;;0.52;0.50;;;18.20;67.60;;;;;;4125923;28;20133;-75
2022/05/21 08:37:10;;;;;;;0.20;0.20;;;18.10;65.70;;;;;;4122592;28;20837;-77
2022/05/21 08:39:11;;;;;;;0.73;0.30;;;18.00;66.10;;;;;;4122307;28;20086;-76
2022/05/21 08:41:21;;;;;;;2.72;0.63;;;18.10;68.50;;;;;;4120718;28;20069;-77
2022/05/21 08:43:38;;;;;;;1.07;0.40;;;18.20;65.00;;;;;;4117998;28;20051;-77
2022/05/21 08:46:07;;;;;;;0.73;0.40;;;18.30;67.00;;;;;;4120064;28;20174;-76
2022/05/21 08:48:11;;;;;;;0.32;0.32;;;18.30;64.70;;;;;;4119353;28;20112;-76
2022/05/21 08:50:17;;;;;;;0.40;0.30;;;18.20;64.90;;;;;;4124056;28;20921;-77
2022/05/21 08:52:30;;;;;;;3.25;0.82;;;18.20;64.60;;;;;;4118034;28;20058;-77
2022/05/21 08:54:43;;;;;;;0.43;0.38;;;18.30;65.20;;;;;;4117723;28;20074;-76
2022/05/21 08:56:44;;;;;;;0.20;0.20;;;18.30;66.30;;;;;;4118712;28;20050;-77
2022/05/21 08:59:03;;;;;;;1.80;0.85;;;18.40;64.40;;;;;;4117419;28;20886;-76
2022/05/21 09:01:05;;;;;;;0.47;0.28;;;18.50;64.90;;;;;;4115867;28;20059;-76
2022/05/21 09:03:12;;;;;;;0.55;0.30;;;18.60;65.10;;;;;;4114712;28;20070;-77
2022/05/21 09:05:17;;;;;;;0.50;0.50;;;18.60;65.90;;;;;;4118841;28;20063;-76
2022/05/21 09:07:23;;;;;;;0.55;0.43;;;18.70;65.40;;;;;;4119662;28;20110;-76
2022/05/21 09:09:42;;;;;;;2.83;0.30;;;18.80;64.20;;;;;;4122512;28;20103;-76
2022/05/21 09:12:01;;;;;;;2.90;0.28;;;18.70;63.00;;;;;;4121660;28;20090;-76
2022/05/21 09:14:10;;;;;;;0.38;0.38;;;18.80;63.90;;;;;;4130148;28;20059;-76
2022/05/21 09:18:36;;;;;;;2.47;0.40;;;18.90;63.10;;;;;;4121209;28;20829;-78
2022/05/21 09:20:53;;;;;;;0.63;0.30;;;18.80;62.50;;;;;;4124192;28;20756;-76
2022/05/21 09:22:58;;;;;;;2.70;0.32;;;18.80;62.70;;;;;;4116317;28;20225;-76
2022/05/21 09:25:03;;;;;;;0.60;0.60;;;18.80;63.10;;;;;;4122227;28;20669;-77
2022/05/21 09:27:22;;;;;;;0.30;0.30;;;18.90;64.30;;;;;;4121232;28;20183;-76
2022/05/21 09:29:26;;;;;;;0.47;0.17;;;19.00;63.10;;;;;;4119893;28;20070;-76
2022/05/21 09:31:30;;;;;;;1.20;0.60;;;19.10;64.10;;;;;;4124128;28;20062;-76
2022/05/21 09:33:38;;;;;;;0.28;0.28;;;19.20;63.40;;;;;;4126233;28;20062;-76
2022/05/21 09:35:57;;;;;;;0.47;0.30;;;19.30;62.60;;;;;;4125550;28;20093;-76
2022/05/21 09:38:23;;;;;;;0.65;0.30;;;19.20;60.00;;;;;;4124883;28;20149;-77
2022/05/21 09:40:35;;;;;;;0.30;0.30;;;19.30;60.10;;;;;;4124194;28;20070;-77
2022/05/21 09:47:25;;;;;;;0.40;0.30;;;19.50;61.50;;;;;;4120334;28;20087;-77
2022/05/21 09:49:29;;;;;;;0.25;0.20;;;19.50;61.30;;;;;;4109821;28;20055;-76
2022/05/21 09:51:32;;;;;;;0.95;0.15;;;19.60;59.20;;;;;;4111649;28;20066;-77
2022/05/21 09:53:39;;;;;;;1.35;0.30;;;19.40;57.80;;;;;;4120027;28;20155;-77
2022/05/21 09:55:41;;;;;;;0.55;0.20;;;19.50;58.80;;;;;;4117366;28;20657;-77
2022/05/21 09:57:43;;;;;;;1.30;0.30;;;19.60;58.50;;;;;;4119072;28;20061;-77
2022/05/21 10:00:01;;;;;;;0.20;0.20;;;19.60;58.70;;;;;;4112615;28;20818;-77
2022/05/21 10:02:22;;;;;;;0.45;0.40;;;19.70;58.00;;;;;;4114986;28;20066;-76
2022/05/21 10:04:41;;;;;;;2.88;0.40;;;19.70;57.90;;;;;;4117630;28;20174;-76
2022/05/21 10:10:58;;;;;;;0.77;0.20;;;19.60;58.40;;;;;;4117393;28;21350;-76
2022/05/21 10:12:24;;;;;;;1.85;0.43;;;19.60;58.00;;;;;;4120555;28;20141;-75
2022/05/21 10:14:33;;;;;;;0.60;0.47;;;19.60;56.80;;;;;;4119127;28;20055;-76
2022/05/21 10:16:40;;;;;;;2.20;0.55;;;19.60;57.70;;;;;;4122123;28;20181;-76
2022/05/21 10:19:05;;;;;;;0.22;0.20;;;19.50;59.30;;;;;;4122855;28;20069;-76
2022/05/21 10:21:24;;;;;;;0.85;0.55;;;19.50;61.30;;;;;;4122014;28;20059;-76
2022/05/21 10:23:49;;;;;;;1.63;0.40;;;19.40;60.10;;;;;;4124461;28;20778;-76
2022/05/21 10:26:06;;;;;;;0.55;0.30;;;19.40;61.20;;;;;;4123555;28;20061;-75
2022/05/21 10:28:38;;;;;;;0.65;0.20;;;19.40;62.40;;;;;;4123977;28;20078;-76
2022/05/21 10:31:01;;;;;;;0.47;0.35;;;19.60;58.00;;;;;;4122577;28;20886;-76
2022/05/21 10:33:21;;;;;;;0.32;0.20;;;19.70;57.50;;;;;;4121476;28;20134;-76
2022/05/21 10:35:48;;;;;;;1.08;0.30;;;19.70;56.90;;;;;;4116309;28;20062;-77
2022/05/21 10:38:01;;;;;;;0.65;0.32;;;19.80;56.80;;;;;;4119813;28;20063;-76
2022/05/21 10:40:22;;;;;;;0.40;0.38;;;19.80;58.00;;;;;;4119589;28;20058;-77
2022/05/21 10:42:48;;;;;;;0.63;0.52;;;19.60;58.30;;;;;;4115827;28;20060;-74
2022/05/21 10:44:58;;;;;;;0.35;0.30;;;19.60;58.90;;;;;;4121017;28;20058;-75
2022/05/21 10:47:16;;;;;;;1.00;0.20;;;19.70;57.40;;;;;;4121634;28;20130;-75
2022/05/21 10:49:39;;;;;;;0.30;0.30;;;19.90;57.90;;;;;;4148685;22;20065;-74
2022/05/21 10:52:01;;;;;;;0.82;0.28;;;20.00;59.00;;;;;;4170303;28;20064;-74
2022/05/21 10:54:21;;;;;;;1.42;0.30;;;20.10;58.30;;;;;;4171137;28;20057;-74
2022/05/21 10:57:04;;;;;;;2.03;0.60;;;20.30;59.10;;;;;;4178276;28;20061;-74
2022/05/21 10:59:19;;;;;;;0.50;0.30;;;20.40;59.30;;;;;;4142866;28;20054;-74
2022/05/21 11:01:54;;;;;;;1.48;0.30;;;20.40;58.30;;;;;;4148839;28;20062;-74
2022/05/21 11:04:27;;;;;;;0.80;0.30;;;20.30;58.10;;;;;;4146140;28;20869;-74
2022/05/21 11:06:42;;;;;;;0.63;0.30;;;20.20;56.50;;;;;;4158191;28;20054;-74
2022/05/21 11:08:50;;;;;;;0.70;0.40;;;20.40;56.80;;;;;;4158789;28;20677;-74
2022/05/21 11:11:06;;;;;;;0.43;0.20;;;20.30;57.60;;;;;;4152284;28;20058;-74
2022/05/21 11:13:20;;;;;;;1.30;0.32;;;20.40;57.90;;;;;;4157711;28;20090;-74
2022/05/21 11:15:43;;;;;;;2.90;0.55;;;20.30;55.70;;;;;;4153181;28;20176;-74
2022/05/21 11:18:20;;;;;;;0.73;0.30;;;20.30;56.50;;;;;;4154385;28;20157;-74
2022/05/21 11:20:30;;;;;;;0.52;0.45;;;20.40;56.70;;;;;;4153796;28;20054;-75
2022/05/21 11:22:38;;;;;;;0.32;0.20;;;20.40;56.40;;;;;;4159704;28;20746;-74
2022/05/21 11:25:04;;;;;;;0.65;0.22;;;20.50;56.70;;;;;;4151413;28;21463;-73