Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:14;;;;;;;1.98;1.88;;;17.10;79.30;;;;;;5083886;28;20187;-73
2021/09/01 00:03:40;;;;;;;2.00;1.90;;;17.10;79.60;;;;;;5064663;28;20194;-73
2021/09/01 00:06:05;;;;;;;1.73;1.63;;;17.10;79.70;;;;;;5069245;28;20711;-73
2021/09/01 00:08:32;;;;;;;1.15;1.15;;;17.10;79.20;;;;;;5054451;28;20276;-73
2021/09/01 00:10:59;;;;;;;1.60;1.60;;;17.10;78.50;;;;;;5068022;28;20183;-72
2021/09/01 00:13:24;;;;;;;1.10;1.10;;;17.10;78.40;;;;;;5069362;28;20187;-73
2021/09/01 00:15:50;;;;;;;1.38;1.27;;;17.10;78.30;;;;;;5064782;28;20183;-72
2021/09/01 00:18:16;;;;;;;1.27;1.27;;;17.10;78.40;;;;;;5063167;28;20213;-73
2021/09/01 00:20:42;;;;;;;2.30;1.23;;;17.10;78.60;;;;;;5068179;28;20209;-73
2021/09/01 00:23:07;;;;;;;0.95;0.95;;;17.10;78.20;;;;;;5059088;28;20187;-73
2021/09/01 00:25:33;;;;;;;1.20;1.20;;;17.10;78.80;;;;;;5059822;28;20214;-73
2021/09/01 00:27:59;;;;;;;1.30;1.30;;;17.00;77.90;;;;;;5062448;28;20214;-73
2021/09/01 00:30:25;;;;;;;1.13;1.13;;;17.00;78.30;;;;;;5072546;28;20176;-73
2021/09/01 00:32:50;;;;;;;1.13;1.13;;;17.00;78.30;;;;;;5055609;28;20277;-73
2021/09/01 00:35:16;;;;;;;1.63;1.52;;;16.90;78.20;;;;;;5066878;28;20742;-73
2021/09/01 00:37:42;;;;;;;1.55;1.00;;;16.90;78.10;;;;;;5068467;28;20966;-73
2021/09/01 00:40:08;;;;;;;3.60;1.15;;;16.90;78.50;;;;;;5068159;28;20536;-73
2021/09/01 00:42:36;;;;;;;2.97;1.20;;;16.90;78.20;;;;;;5062907;28;20178;-73
2021/09/01 00:45:03;;;;;;;1.30;1.30;;;16.90;78.70;;;;;;5062589;28;20184;-73
2021/09/01 00:47:28;;;;;;;1.38;1.27;;;16.90;78.30;;;;;;5068011;28;20861;-73
2021/09/01 00:49:54;;;;;;;1.67;1.58;;;16.90;78.10;;;;;;5061611;28;20263;-73
2021/09/01 00:52:20;;;;;;;1.15;1.15;;;16.90;78.50;;;;;;5065841;28;20572;-73
2021/09/01 00:54:48;;;;;;;2.28;1.35;;;16.90;78.00;;;;;;5069072;28;20407;-73
2021/09/01 00:57:15;;;;;;;1.63;1.17;;;16.90;78.00;;;;;;5060382;28;21003;-73
2021/09/01 00:59:42;;;;;;;1.08;1.08;;;16.90;77.50;;;;;;5065751;28;20719;-73
2021/09/01 01:02:08;;;;;;;0.80;0.80;;;16.90;78.30;;;;;;5079094;28;20575;-73
2021/09/01 01:04:35;;;;;;;1.13;1.13;;;16.90;77.60;;;;;;5067407;28;20740;-73
2021/09/01 01:07:10;;;;;;;0.93;0.93;;;16.90;77.30;;;;;;5074413;28;20823;-72
2021/09/01 01:09:37;;;;;;;1.00;1.00;;;16.90;77.30;;;;;;5078282;28;20181;-73
2021/09/01 01:12:10;;;;;;;2.28;0.77;;;16.90;77.10;;;;;;5072295;28;20193;-71
2021/09/01 01:14:46;;;;;;;0.77;0.77;;;16.90;77.20;;;;;;5070807;28;20199;-72
2021/09/01 01:17:14;;;;;;;0.70;0.70;;;16.90;77.20;;;;;;5073042;28;20186;-71
2021/09/01 01:19:48;;;;;;;0.70;0.70;;;17.00;77.00;;;;;;5074319;28;20606;-71
2021/09/01 01:22:16;;;;;;;1.00;1.00;;;17.00;76.30;;;;;;5072348;28;20183;-71
2021/09/01 01:24:48;;;;;;;0.88;0.88;;;17.00;76.80;;;;;;5067801;28;20884;-71
2021/09/01 01:27:32;;;;;;;0.90;0.70;;;17.10;75.80;;;;;;5067330;28;20989;-71
2021/09/01 01:30:09;;;;;;;1.17;0.90;;;17.10;75.60;;;;;;5058170;28;20653;-71
2021/09/01 01:32:35;;;;;;;0.90;0.90;;;17.10;75.90;;;;;;5071450;28;20308;-71
2021/09/01 01:35:01;;;;;;;0.70;0.70;;;17.10;75.90;;;;;;5067889;28;20179;-72
2021/09/01 01:37:27;;;;;;;0.80;0.80;;;17.10;76.00;;;;;;5068280;28;20208;-72
2021/09/01 01:39:52;;;;;;;0.68;0.68;;;17.10;76.00;;;;;;5074798;28;21167;-72
2021/09/01 01:42:18;;;;;;;0.80;0.80;;;17.10;75.40;;;;;;5069050;28;20183;-72
2021/09/01 01:44:44;;;;;;;0.70;0.70;;;17.10;75.70;;;;;;5072539;28;20218;-72
2021/09/01 01:47:09;;;;;;;0.70;0.70;;;17.10;75.70;;;;;;5071658;28;20213;-72
2021/09/01 01:49:35;;;;;;;0.70;0.70;;;17.10;75.70;;;;;;5073979;28;20186;-72
2021/09/01 01:52:01;;;;;;;0.80;0.80;;;17.10;75.70;;;;;;5064319;28;20731;-71
2021/09/01 01:54:27;;;;;;;1.23;0.90;;;17.10;75.50;;;;;;5072809;28;20178;-71
2021/09/01 01:56:53;;;;;;;0.90;0.90;;;17.10;75.70;;;;;;5069481;28;20185;-72
2021/09/01 01:59:19;;;;;;;0.88;0.88;;;17.10;75.90;;;;;;5070478;28;20183;-72
2021/09/01 02:01:45;;;;;;;0.70;0.70;;;17.10;75.70;;;;;;5061516;28;20184;-73
2021/09/01 02:04:10;;;;;;;0.80;0.80;;;17.10;75.50;;;;;;5077205;28;20191;-71
2021/09/01 02:06:36;;;;;;;1.00;1.00;;;17.10;76.20;;;;;;5066890;28;20179;-71
2021/09/01 02:09:02;;;;;;;0.80;0.80;;;17.10;75.60;;;;;;5079999;28;20182;-73
2021/09/01 02:11:28;;;;;;;0.70;0.70;;;17.20;75.70;;;;;;5073151;28;20199;-73
2021/09/01 02:13:53;;;;;;;0.75;0.75;;;17.20;75.60;;;;;;5072859;28;20190;-73
2021/09/01 02:16:19;;;;;;;0.68;0.68;;;17.20;75.70;;;;;;5072635;28;21197;-72
2021/09/01 02:18:45;;;;;;;1.00;1.00;;;17.20;75.30;;;;;;5076363;28;20262;-72
2021/09/01 02:21:12;;;;;;;0.88;0.88;;;17.20;75.40;;;;;;5074412;28;20205;-73
2021/09/01 02:23:38;;;;;;;0.80;0.80;;;17.20;75.60;;;;;;5064646;28;20192;-72
2021/09/01 02:26:03;;;;;;;0.77;0.77;;;17.20;75.70;;;;;;5080931;28;20182;-72
2021/09/01 02:28:30;;;;;;;0.93;0.93;;;17.20;76.20;;;;;;5074645;28;20222;-73
2021/09/01 02:30:56;;;;;;;0.90;0.90;;;17.20;76.30;;;;;;5071466;28;20174;-73
2021/09/01 02:33:22;;;;;;;0.90;0.90;;;17.20;76.00;;;;;;5070615;28;20178;-73
2021/09/01 02:35:48;;;;;;;1.08;1.08;;;17.20;76.10;;;;;;5070478;28;20735;-73
2021/09/01 02:38:13;;;;;;;1.10;1.10;;;17.10;76.50;;;;;;5070467;28;20186;-73
2021/09/01 02:40:39;;;;;;;1.13;1.13;;;17.10;76.80;;;;;;5072455;28;20205;-73
2021/09/01 02:43:05;;;;;;;1.23;1.23;;;17.10;76.80;;;;;;5069741;28;20189;-73
2021/09/01 02:45:31;;;;;;;1.08;1.08;;;17.10;77.00;;;;;;5071829;28;20237;-73
2021/09/01 02:47:57;;;;;;;2.40;0.90;;;17.10;76.40;;;;;;5074518;28;20660;-73
2021/09/01 02:50:24;;;;;;;1.30;1.20;;;17.10;76.90;;;;;;5071276;28;20190;-73
2021/09/01 02:52:49;;;;;;;0.90;0.90;;;17.10;76.90;;;;;;5066623;28;20207;-72
2021/09/01 02:55:15;;;;;;;0.98;0.98;;;17.10;76.70;;;;;;5072103;28;20669;-73
2021/09/01 02:57:41;;;;;;;1.85;1.10;;;17.00;77.30;;;;;;5069797;28;20187;-73
2021/09/01 03:00:08;;;;;;;0.98;0.98;;;17.00;76.80;;;;;;5076117;28;20594;-72
2021/09/01 03:02:33;;;;;;;1.30;1.30;;;17.00;77.50;;;;;;5067577;28;20251;-73
2021/09/01 03:04:59;;;;;;;1.00;1.00;;;17.00;77.80;;;;;;5069425;28;20179;-71
2021/09/01 03:07:25;;;;;;;1.45;1.45;;;17.00;77.20;;;;;;5075225;28;20210;-71
2021/09/01 03:09:51;;;;;;;1.10;1.10;;;17.00;77.50;;;;;;5065212;28;20184;-71
2021/09/01 03:12:16;;;;;;;1.23;1.23;;;17.00;77.50;;;;;;5067731;28;20186;-73
2021/09/01 03:14:42;;;;;;;1.20;1.20;;;17.00;77.30;;;;;;5081672;28;21491;-72
2021/09/01 03:17:08;;;;;;;1.35;1.20;;;17.00;77.20;;;;;;5067641;28;20197;-72
2021/09/01 03:19:33;;;;;;;1.70;1.27;;;16.90;77.20;;;;;;5074483;28;20212;-71
2021/09/01 03:21:59;;;;;;;1.50;1.00;;;16.90;77.50;;;;;;5069951;28;20724;-71
2021/09/01 03:24:25;;;;;;;1.08;1.08;;;16.90;77.30;;;;;;5071893;28;20186;-73
2021/09/01 03:26:51;;;;;;;1.20;1.20;;;16.90;77.40;;;;;;5072201;28;20184;-73
2021/09/01 03:29:17;;;;;;;0.90;0.90;;;16.80;77.50;;;;;;5072726;28;20669;-73
2021/09/01 03:31:43;;;;;;;1.05;1.05;;;16.80;77.70;;;;;;5062494;28;20237;-73
2021/09/01 03:34:09;;;;;;;1.10;1.00;;;16.80;77.80;;;;;;5091757;28;20619;-73
2021/09/01 03:36:35;;;;;;;1.20;1.13;;;16.70;77.90;;;;;;5068590;28;20190;-73
2021/09/01 03:39:00;;;;;;;1.20;1.20;;;16.70;78.10;;;;;;5064937;28;20222;-73
2021/09/01 03:41:26;;;;;;;1.50;1.40;;;16.70;78.30;;;;;;5086772;28;20182;-73
2021/09/01 03:43:52;;;;;;;1.10;1.10;;;16.60;78.40;;;;;;5070559;28;20799;-74
2021/09/01 03:46:17;;;;;;;1.30;1.25;;;16.60;78.60;;;;;;5073990;28;20178;-73
2021/09/01 03:48:43;;;;;;;1.60;1.60;;;16.60;78.90;;;;;;5070382;28;20683;-73
2021/09/01 03:51:09;;;;;;;1.52;1.42;;;16.50;79.20;;;;;;5070022;28;20186;-73
2021/09/01 03:53:35;;;;;;;1.40;1.40;;;16.50;79.10;;;;;;5069261;28;20265;-73
2021/09/01 03:56:01;;;;;;;1.38;1.38;;;16.50;79.50;;;;;;5072366;28;20770;-73
2021/09/01 03:58:27;;;;;;;1.50;1.48;;;16.40;79.40;;;;;;5065973;28;20183;-73
2021/09/01 04:00:52;;;;;;;1.35;1.35;;;16.40;79.70;;;;;;5064511;28;20689;-73
2021/09/01 04:03:18;;;;;;;2.42;1.50;;;16.40;79.30;;;;;;5075115;28;20211;-73
2021/09/01 04:05:44;;;;;;;1.45;1.45;;;16.40;79.90;;;;;;5075958;28;20251;-73
2021/09/01 04:08:10;;;;;;;5.40;1.42;;;16.40;80.20;;;;;;5068567;28;20214;-73
2021/09/01 04:10:35;;;;;;;3.58;1.50;;;16.40;79.40;;;;;;5084300;28;20667;-72
2021/09/01 04:13:01;;;;;;;1.58;1.50;;;16.40;79.70;;;;;;5065526;28;20199;-74
2021/09/01 04:15:27;;;;;;;1.77;1.77;;;16.40;79.90;;;;;;5086534;28;20190;-73
2021/09/01 04:17:52;;;;;;;2.60;1.60;;;16.40;80.30;;;;;;5064285;28;20180;-73
2021/09/01 04:20:18;;;;;;;2.90;1.27;;;16.50;80.00;;;;;;5065118;28;20262;-73
2021/09/01 04:22:44;;;;;;;1.77;1.70;;;16.50;79.80;;;;;;5060068;28;20384;-73
2021/09/01 04:25:10;;;;;;;2.38;1.70;;;16.50;80.00;;;;;;5065685;28;20182;-73
2021/09/01 04:27:36;;;;;;;1.60;1.60;;;16.50;79.60;;;;;;5074405;28;20198;-73
2021/09/01 04:30:02;;;;;;;1.42;1.42;;;16.50;79.50;;;;;;5065967;28;20194;-73
2021/09/01 04:32:28;;;;;;;1.38;1.38;;;16.50;79.80;;;;;;5069944;28;20182;-73
2021/09/01 04:34:54;;;;;;;1.20;1.20;;;16.50;79.50;;;;;;5071306;28;20194;-73
2021/09/01 04:37:19;;;;;;;1.92;1.77;;;16.50;80.10;;;;;;5062358;28;20210;-73
2021/09/01 04:39:46;;;;;;;1.75;1.65;;;16.50;80.00;;;;;;5070194;28;20183;-74
2021/09/01 04:42:12;;;;;;;1.35;1.35;;;16.50;80.60;;;;;;5058244;28;20656;-72
2021/09/01 04:44:38;;;;;;;1.20;1.20;;;16.60;79.90;;;;;;5069255;28;20185;-75
2021/09/01 04:47:04;;;;;;;1.83;1.73;;;16.60;79.70;;;;;;5062154;28;20256;-72
2021/09/01 04:49:30;;;;;;;1.95;1.85;;;16.70;80.60;;;;;;5067903;28;20178;-73
2021/09/01 04:51:55;;;;;;;1.45;1.25;;;16.70;79.80;;;;;;5072603;28;20174;-72
2021/09/01 04:54:21;;;;;;;1.80;1.80;;;16.80;79.50;;;;;;5067986;28;20187;-73
2021/09/01 04:56:47;;;;;;;1.38;1.38;;;16.80;80.20;;;;;;5061079;28;20249;-73
2021/09/01 04:59:12;;;;;;;1.20;1.17;;;16.90;79.70;;;;;;5066611;28;20185;-73
2021/09/01 05:01:38;;;;;;;1.95;1.77;;;17.00;79.60;;;;;;5062716;28;20194;-72
2021/09/01 05:04:04;;;;;;;1.70;1.60;;;17.10;79.70;;;;;;5060790;28;20175;-72
2021/09/01 05:06:30;;;;;;;1.60;1.60;;;17.10;79.50;;;;;;5054680;28;20176;-74
2021/09/01 05:08:56;;;;;;;3.75;1.70;;;17.20;79.60;;;;;;5063325;28;20209;-81
2021/09/01 05:11:22;;;;;;;2.15;1.67;;;17.20;79.80;;;;;;5072270;28;20208;-80
2021/09/01 05:13:48;;;;;;;1.45;1.45;;;17.20;79.40;;;;;;5066624;28;20203;-80
2021/09/01 05:16:14;;;;;;;1.50;1.50;;;17.30;79.10;;;;;;5060702;28;20173;-80
2021/09/01 05:18:40;;;;;;;1.60;1.50;;;17.30;79.40;;;;;;5065795;28;20181;-81
2021/09/01 05:21:09;;;;;;;1.33;1.27;;;17.40;79.40;;;;;;5065642;28;20179;-79
2021/09/01 05:23:35;;;;;;;1.45;1.45;;;17.50;78.80;;;;;;5066153;28;20186;-77
2021/09/01 05:26:05;;;;;;;1.58;1.58;;;17.50;78.70;;;;;;5063654;28;20185;-76
2021/09/01 05:28:34;;;;;;;1.63;1.50;;;17.60;78.30;;;;;;5062207;28;20341;-77
2021/09/01 05:31:02;;;;;;;1.40;1.40;;;17.60;78.70;;;;;;5056869;28;20183;-76
2021/09/01 05:33:32;;;;;;;2.47;1.10;;;17.70;78.10;;;;;;5068725;28;20192;-73
2021/09/01 05:35:58;;;;;;;1.98;1.88;;;17.80;77.90;;;;;;5068073;28;20645;-80
2021/09/01 05:38:24;;;;;;;1.60;1.50;;;17.80;77.40;;;;;;5065317;28;20197;-77
2021/09/01 05:40:51;;;;;;;1.60;1.60;;;17.90;77.80;;;;;;5070744;28;20595;-76
2021/09/01 05:43:19;;;;;;;2.83;2.15;;;17.90;77.40;;;;;;5067160;28;20215;-76
2021/09/01 05:45:46;;;;;;;1.58;1.58;;;18.00;77.60;;;;;;5062065;28;20692;-75
2021/09/01 05:48:12;;;;;;;1.48;1.30;;;18.00;77.00;;;;;;5065876;28;21017;-74
2021/09/01 05:50:44;;;;;;;1.38;1.38;;;18.10;77.30;;;;;;5070039;28;20194;-76
2021/09/01 05:53:10;;;;;;;1.15;1.15;;;18.10;76.60;;;;;;5068743;28;20183;-76
2021/09/01 05:55:42;;;;;;;1.48;1.38;;;18.20;76.90;;;;;;5073865;28;20189;-76
2021/09/01 05:58:12;;;;;;;2.25;1.10;;;18.30;76.60;;;;;;5071490;28;20623;-76
2021/09/01 06:00:41;;;;;;;1.23;1.23;;;18.30;75.90;;;;;;5081685;28;20170;-76
2021/09/01 06:03:22;;;;;;;1.02;0.90;;;18.30;75.60;;;;;;5072409;28;20172;-76
2021/09/01 06:05:54;;;;;;;1.23;1.23;;;18.30;75.50;;;;;;5070683;28;20681;-75
2021/09/01 06:08:23;;;;;;;1.08;1.08;;;18.40;75.50;;;;;;5072713;28;20206;-76
2021/09/01 06:10:54;;;;;;;1.10;1.08;;;18.40;75.40;;;;;;5076730;28;20266;-76
2021/09/01 06:13:21;;;;;;;1.67;1.58;;;18.50;75.30;;;;;;5070382;28;20714;-76
2021/09/01 06:15:46;;;;;;;1.08;1.08;;;18.60;75.60;;;;;;5080512;28;20202;-76
2021/09/01 06:18:12;;;;;;;1.17;1.10;;;18.70;75.00;;;;;;5072693;28;20214;-76
2021/09/01 06:20:40;;;;;;;1.30;1.20;;;18.70;74.40;;;;;;5081227;28;20186;-77
2021/09/01 06:23:07;;;;;;;0.90;0.90;;;18.80;74.30;;;;;;5076985;28;20229;-76
2021/09/01 06:25:33;;;;;;;1.02;0.90;;;18.90;73.40;;;;;;5074770;28;20179;-76
2021/09/01 06:27:59;;;;;;;0.90;0.90;;;19.00;73.40;;;;;;5079040;28;20217;-76
2021/09/01 06:30:25;;;;;;;1.00;1.00;;;19.00;72.60;;;;;;5076206;28;20206;-76
2021/09/01 06:32:52;;;;;;;0.75;0.75;;;19.10;72.50;;;;;;5077921;28;20307;-76
2021/09/01 06:35:18;;;;;;;1.48;1.13;;;19.10;72.40;;;;;;5064866;28;20188;-76
2021/09/01 06:37:45;;;;;;;3.30;1.02;;;19.20;72.10;;;;;;5071434;28;20191;-76
2021/09/01 06:40:17;;;;;;;1.08;1.08;;;19.30;72.30;;;;;;5069693;28;20175;-76
2021/09/01 06:42:43;;;;;;;0.85;0.85;;;19.30;72.10;;;;;;5070404;28;20206;-77
2021/09/01 06:45:10;;;;;;;1.02;0.90;;;19.30;72.10;;;;;;5068510;28;20657;-76
2021/09/01 06:47:39;;;;;;;0.90;0.90;;;19.30;71.90;;;;;;5074489;28;20268;-76
2021/09/01 06:50:06;;;;;;;0.95;0.95;;;19.40;71.80;;;;;;5067591;28;20244;-76
2021/09/01 06:52:31;;;;;;;0.70;0.70;;;19.40;71.40;;;;;;5068382;28;20171;-75
2021/09/01 06:54:57;;;;;;;0.98;0.98;;;19.40;71.90;;;;;;5074222;28;20174;-76
2021/09/01 06:57:23;;;;;;;0.80;0.80;;;19.40;72.30;;;;;;5067827;28;20678;-77
2021/09/01 06:59:48;;;;;;;1.05;1.00;;;19.40;72.20;;;;;;5071899;28;20259;-77
2021/09/01 07:02:14;;;;;;;0.77;0.77;;;19.40;72.60;;;;;;5067933;28;20174;-77
2021/09/01 07:04:40;;;;;;;0.80;0.80;;;19.40;72.50;;;;;;5065150;28;20201;-77
2021/09/01 07:07:05;;;;;;;0.80;0.80;;;19.40;72.30;;;;;;5068230;28;20271;-76
2021/09/01 07:09:31;;;;;;;0.70;0.70;;;19.50;72.10;;;;;;5062045;28;20245;-76
2021/09/01 07:11:57;;;;;;;1.10;1.10;;;19.50;72.10;;;;;;5070227;28;20175;-75
2021/09/01 07:14:22;;;;;;;1.55;0.80;;;19.60;71.90;;;;;;5063812;28;20196;-76
2021/09/01 07:16:48;;;;;;;0.70;0.70;;;19.60;71.70;;;;;;5067407;28;20791;-77
2021/09/01 07:19:14;;;;;;;0.63;0.63;;;19.60;71.40;;;;;;5060713;28;20182;-78
2021/09/01 07:21:39;;;;;;;1.98;0.73;;;19.60;71.50;;;;;;5060204;28;20591;-77
2021/09/01 07:24:06;;;;;;;0.80;0.80;;;19.70;71.40;;;;;;5069616;28;20703;-79
2021/09/01 07:26:32;;;;;;;0.80;0.80;;;19.60;71.00;;;;;;5065284;28;20186;-77
2021/09/01 07:28:57;;;;;;;2.75;0.80;;;19.70;71.80;;;;;;5063606;28;20210;-78
2021/09/01 07:31:23;;;;;;;0.70;0.70;;;19.60;71.40;;;;;;5072772;28;20183;-75
2021/09/01 07:33:49;;;;;;;0.80;0.80;;;19.60;71.10;;;;;;5061886;28;20171;-76
2021/09/01 07:36:15;;;;;;;0.70;0.70;;;19.70;71.50;;;;;;5062818;28;20285;-75
2021/09/01 07:38:40;;;;;;;0.77;0.77;;;19.80;71.70;;;;;;5060826;28;20215;-75
2021/09/01 07:41:06;;;;;;;0.63;0.63;;;19.80;71.90;;;;;;5071533;28;20178;-75
2021/09/01 07:43:32;;;;;;;0.80;0.80;;;19.90;71.70;;;;;;5065746;28;20222;-75
2021/09/01 07:45:57;;;;;;;0.68;0.68;;;19.90;71.10;;;;;;5064081;28;20183;-75
2021/09/01 07:48:23;;;;;;;0.80;0.80;;;20.00;71.00;;;;;;5067659;28;20844;-74
2021/09/01 07:50:51;;;;;;;0.60;0.60;;;20.00;70.80;;;;;;5070794;28;20216;-75
2021/09/01 07:53:17;;;;;;;0.70;0.70;;;19.90;70.50;;;;;;5057435;28;20555;-75
2021/09/01 07:55:43;;;;;;;0.70;0.70;;;20.00;71.10;;;;;;5062348;28;20182;-75
2021/09/01 07:58:08;;;;;;;0.77;0.77;;;20.00;71.50;;;;;;5063215;28;20193;-75
2021/09/01 08:00:34;;;;;;;1.42;0.70;;;20.10;71.20;;;;;;5070584;28;20170;-75
2021/09/01 08:03:00;;;;;;;0.88;0.88;;;20.10;71.30;;;;;;5065502;28;21066;-75
2021/09/01 08:05:25;;;;;;;1.85;1.00;;;20.10;71.70;;;;;;5067775;28;20244;-71
2021/09/01 08:07:51;;;;;;;1.00;1.00;;;20.20;71.70;;;;;;5068245;28;20234;-73
2021/09/01 08:10:17;;;;;;;0.90;0.90;;;20.30;71.70;;;;;;5069689;28;20510;-74
2021/09/01 08:12:43;;;;;;;1.13;1.05;;;20.40;71.80;;;;;;5070293;28;20539;-74
2021/09/01 08:15:11;;;;;;;2.08;0.82;;;20.50;71.60;;;;;;5069847;28;20186;-74
2021/09/01 08:17:38;;;;;;;0.70;0.70;;;20.50;71.40;;;;;;5067187;28;20216;-75
2021/09/01 08:20:04;;;;;;;0.75;0.75;;;20.60;71.40;;;;;;5072085;28;20189;-74
2021/09/01 08:22:30;;;;;;;0.60;0.60;;;20.70;70.60;;;;;;5063386;28;20566;-73
2021/09/01 08:24:56;;;;;;;0.60;0.60;;;20.90;70.30;;;;;;5068649;28;20189;-72
2021/09/01 08:27:23;;;;;;;0.63;0.50;;;21.00;69.70;;;;;;5065930;28;20214;-73
2021/09/01 08:29:49;;;;;;;0.80;0.80;;;21.20;69.10;;;;;;5066193;28;20309;-73
2021/09/01 08:32:15;;;;;;;0.50;0.50;;;21.40;68.90;;;;;;5059160;28;20634;-74
2021/09/01 08:34:40;;;;;;;3.03;0.65;;;21.50;68.40;;;;;;5068156;28;20193;-74
2021/09/01 08:37:07;;;;;;;1.40;0.75;;;21.60;66.90;;;;;;5066429;28;20625;-74
2021/09/01 08:39:33;;;;;;;0.70;0.65;;;21.60;67.20;;;;;;5069166;28;20674;-73
2021/09/01 08:41:59;;;;;;;2.15;0.60;;;21.80;67.60;;;;;;5072216;28;20190;-73
2021/09/01 08:44:25;;;;;;;0.60;0.60;;;21.80;65.80;;;;;;5072691;28;20184;-71
2021/09/01 08:46:51;;;;;;;0.60;0.60;;;22.00;65.90;;;;;;5070851;28;20268;-72
2021/09/01 08:49:20;;;;;;;0.82;0.70;;;22.10;65.60;;;;;;5067945;28;20608;-72
2021/09/01 08:51:47;;;;;;;0.75;0.75;;;22.30;66.30;;;;;;5071925;28;20226;-74
2021/09/01 08:54:15;;;;;;;2.92;1.05;;;22.70;66.30;;;;;;5071121;28;20178;-74
2021/09/01 08:56:42;;;;;;;0.63;0.63;;;23.10;65.80;;;;;;5067904;28;20187;-73
2021/09/01 08:59:07;;;;;;;2.05;0.80;;;23.50;64.50;;;;;;5072211;28;20186;-74
2021/09/01 09:01:40;;;;;;;1.13;0.80;;;23.90;64.30;;;;;;5070059;28;20683;-73
2021/09/01 09:04:11;;;;;;;0.98;0.68;;;24.20;63.40;;;;;;5068432;28;20187;-73
2021/09/01 09:06:45;;;;;;;0.70;0.70;;;24.30;62.80;;;;;;5070212;28;20690;-73
2021/09/01 09:09:13;;;;;;;0.77;0.77;;;24.30;62.20;;;;;;5071465;28;20215;-72
2021/09/01 09:11:39;;;;;;;1.45;0.80;;;24.20;62.40;;;;;;5072468;28;20573;-73
2021/09/01 09:14:30;;;;;;;0.70;0.70;;;24.50;62.50;;;;;;5068195;28;20198;-72
2021/09/01 09:17:00;;;;;;;0.93;0.93;;;24.80;62.00;;;;;;5071006;28;20179;-72
2021/09/01 09:19:47;;;;;;;0.75;0.73;;;25.10;61.10;;;;;;5074401;28;20257;-73
2021/09/01 09:22:18;;;;;;;0.80;0.80;;;25.30;60.60;;;;;;5072096;28;20182;-73
2021/09/01 09:24:44;;;;;;;0.80;0.80;;;25.40;60.50;;;;;;5073885;28;20197;-73
2021/09/01 09:27:09;;;;;;;0.93;0.93;;;25.40;60.80;;;;;;5074526;28;20183;-72
2021/09/01 09:29:35;;;;;;;0.80;0.80;;;25.60;60.70;;;;;;5074399;28;20235;-74
2021/09/01 09:32:06;;;;;;;0.90;0.90;;;25.90;60.30;;;;;;5076031;28;20186;-73
2021/09/01 09:34:43;;;;;;;0.90;0.90;;;26.20;60.30;;;;;;5068787;28;20298;-72
2021/09/01 09:37:10;;;;;;;1.15;0.95;;;26.60;58.60;;;;;;5067692;28;20192;-75
2021/09/01 09:39:45;;;;;;;0.90;0.90;;;26.60;58.50;;;;;;5072404;28;20667;-74
2021/09/01 09:42:13;;;;;;;0.70;0.70;;;26.40;58.80;;;;;;5063896;28;20187;-73
2021/09/01 09:44:40;;;;;;;0.73;0.73;;;26.60;58.50;;;;;;5069571;28;20182;-73
2021/09/01 09:47:05;;;;;;;1.38;0.95;;;26.80;57.70;;;;;;5069487;28;20262;-73
2021/09/01 09:49:33;;;;;;;0.77;0.77;;;26.90;58.10;;;;;;5074530;28;20266;-73
2021/09/01 09:51:59;;;;;;;0.90;0.90;;;27.00;57.50;;;;;;5077190;28;20191;-72
2021/09/01 09:54:28;;;;;;;0.70;0.70;;;27.00;57.60;;;;;;5072015;28;20185;-73
2021/09/01 09:57:14;;;;;;;1.10;1.10;;;26.80;57.00;;;;;;5066594;28;20171;-74
2021/09/01 09:59:42;;;;;;;0.88;0.88;;;26.50;57.30;;;;;;5061874;28;20198;-75
2021/09/01 10:02:08;;;;;;;1.65;0.90;;;26.60;58.00;;;;;;5064452;28;20185;-74
2021/09/01 10:04:37;;;;;;;0.93;0.93;;;26.90;57.80;;;;;;5073053;28;20187;-75
2021/09/01 10:07:03;;;;;;;1.27;1.20;;;26.90;56.80;;;;;;5074193;28;20758;-75
2021/09/01 10:09:29;;;;;;;0.82;0.82;;;26.70;57.30;;;;;;5074725;28;20193;-75
2021/09/01 10:11:58;;;;;;;1.35;1.00;;;26.50;57.20;;;;;;5075043;28;20737;-75
2021/09/01 10:14:25;;;;;;;0.85;0.85;;;26.50;57.70;;;;;;5069412;28;20278;-75
2021/09/01 10:17:06;;;;;;;0.93;0.93;;;26.60;58.10;;;;;;5069546;28;20727;-74
2021/09/01 10:19:35;;;;;;;1.50;1.00;;;26.80;57.80;;;;;;5073317;28;20182;-75
2021/09/01 10:22:03;;;;;;;1.05;1.05;;;27.00;57.50;;;;;;5072539;28;20194;-75
2021/09/01 10:24:32;;;;;;;1.15;1.15;;;27.30;57.00;;;;;;5075103;28;20206;-75
2021/09/01 10:27:11;;;;;;;1.48;1.38;;;27.30;56.50;;;;;;5073684;28;20299;-75
2021/09/01 10:29:50;;;;;;;1.48;1.48;;;27.10;56.50;;;;;;5075894;28;20220;-75
2021/09/01 10:32:27;;;;;;;1.02;1.02;;;26.50;56.80;;;;;;5070983;28;20234;-75
2021/09/01 10:35:24;;;;;;;0.95;0.95;;;26.00;57.20;;;;;;5073404;28;20629;-77
2021/09/01 10:37:53;;;;;;;3.03;0.90;;;25.40;57.90;;;;;;5015841;28;20322;-76
2021/09/01 10:40:22;;;;;;;1.75;0.90;;;25.90;58.10;;;;;;5010889;28;21046;-76
2021/09/01 10:42:51;;;;;;;1.45;0.88;;;26.60;57.60;;;;;;5012594;28;20736;-76
2021/09/01 10:45:19;;;;;;;0.70;0.70;;;27.40;56.50;;;;;;5011887;28;20189;-76
2021/09/01 10:48:09;;;;;;;0.70;0.70;;;28.20;55.10;;;;;;5010701;28;20224;-76
2021/09/01 10:50:53;;;;;;;0.63;0.63;;;29.10;53.20;;;;;;4954876;28;20209;-76
2021/09/01 10:53:27;;;;;;;0.60;0.60;;;29.70;51.60;;;;;;4955272;28;20285;-75
2021/09/01 10:56:13;;;;;;;0.60;0.60;;;30.40;52.20;;;;;;4953337;28;20191;-76
2021/09/01 10:58:43;;;;;;;0.70;0.70;;;30.90;50.90;;;;;;4951495;28;20627;-77
2021/09/01 11:01:16;;;;;;;0.68;0.68;;;31.10;50.30;;;;;;4952229;28;20720;-76
2021/09/01 11:04:04;;;;;;;0.57;0.57;;;31.10;50.20;;;;;;4951863;28;20593;-77
2021/09/01 11:06:34;;;;;;;0.85;0.70;;;31.10;50.30;;;;;;4952481;28;20293;-77
2021/09/01 11:09:11;;;;;;;0.63;0.63;;;31.50;49.20;;;;;;4953338;28;20452;-77
2021/09/01 11:11:49;;;;;;;0.70;0.70;;;31.90;49.10;;;;;;4951567;28;20285;-77
2021/09/01 11:14:48;;;;;;;0.77;0.77;;;32.10;48.70;;;;;;4979462;28;20265;-77
2021/09/01 11:17:16;;;;;;;3.22;0.60;;;32.00;48.10;;;;;;5008119;28;20192;-77
2021/09/01 11:19:47;;;;;;;5.72;0.60;;;31.70;49.30;;;;;;5009246;28;20185;-77
2021/09/01 11:22:15;;;;;;;0.50;0.50;;;31.80;49.00;;;;;;5007341;28;20200;-76
2021/09/01 11:24:49;;;;;;;0.50;0.50;;;32.10;49.20;;;;;;5009946;28;20189;-77
2021/09/01 11:27:17;;;;;;;0.77;0.60;;;32.40;47.00;;;;;;5026833;28;20998;-77
2021/09/01 11:29:43;;;;;;;0.70;0.70;;;32.50;47.00;;;;;;5067548;28;20688;-77
2021/09/01 11:32:16;;;;;;;0.50;0.50;;;32.70;48.30;;;;;;5065138;28;20183;-77
2021/09/01 11:34:42;;;;;;;0.70;0.70;;;33.30;46.50;;;;;;5071866;28;20269;-77
2021/09/01 11:37:08;;;;;;;1.25;0.90;;;33.70;46.90;;;;;;5066378;28;20723;-77
2021/09/01 11:39:42;;;;;;;0.82;0.82;;;33.60;45.70;;;;;;5068535;28;20232;-78
2021/09/01 11:42:08;;;;;;;0.93;0.93;;;33.20;45.90;;;;;;5070864;28;20569;-77
2021/09/01 11:44:34;;;;;;;1.10;1.10;;;32.70;46.90;;;;;;5063015;28;20210;-77
2021/09/01 11:47:00;;;;;;;1.00;1.00;;;31.80;47.70;;;;;;5069071;28;20214;-77
2021/09/01 11:49:25;;;;;;;1.08;1.08;;;31.30;48.80;;;;;;5065335;28;20183;-77
2021/09/01 11:51:51;;;;;;;1.33;1.30;;;31.30;49.10;;;;;;5066837;28;20231;-76
2021/09/01 11:54:18;;;;;;;1.13;1.02;;;31.70;48.60;;;;;;5069836;28;20178;-76
2021/09/01 11:56:45;;;;;;;1.30;1.30;;;32.30;47.70;;;;;;5067257;28;20174;-77
2021/09/01 11:59:12;;;;;;;1.15;1.15;;;32.80;47.50;;;;;;5071552;28;20672;-76
2021/09/01 12:01:43;;;;;;;1.05;1.05;;;33.20;47.30;;;;;;5070175;28;20323;-77
2021/09/01 12:04:10;;;;;;;1.00;1.00;;;33.70;46.60;;;;;;5069405;28;20183;-77
2021/09/01 12:06:41;;;;;;;1.15;1.10;;;33.70;46.10;;;;;;5070236;28;20211;-77
2021/09/01 12:09:12;;;;;;;1.15;1.15;;;33.70;47.00;;;;;;5072456;28;20769;-77
2021/09/01 12:11:38;;;;;;;1.25;1.25;;;33.70;46.80;;;;;;5072449;28;20652;-77
2021/09/01 12:14:07;;;;;;;1.95;1.05;;;33.20;46.30;;;;;;5072079;28;20248;-77
2021/09/01 12:16:34;;;;;;;1.40;1.10;;;32.40;46.80;;;;;;5068597;28;20186;-77
2021/09/01 12:19:07;;;;;;;1.00;1.00;;;31.60;48.80;;;;;;5071123;28;20196;-77
2021/09/01 12:21:49;;;;;;;0.95;0.95;;;30.60;49.20;;;;;;5069366;28;20735;-77
2021/09/01 12:24:23;;;;;;;1.35;1.33;;;29.40;48.90;;;;;;5073033;28;20179;-78
2021/09/01 12:26:51;;;;;;;1.17;1.17;;;28.70;50.80;;;;;;5072119;28;20190;-78
2021/09/01 12:29:32;;;;;;;1.00;1.00;;;28.00;52.60;;;;;;5064893;28;20229;-77
2021/09/01 12:32:00;;;;;;;2.13;1.17;;;27.80;52.70;;;;;;5067836;28;20175;-78
2021/09/01 12:34:40;;;;;;;1.00;1.00;;;27.60;53.80;;;;;;5069134;28;20633;-76
2021/09/01 12:37:08;;;;;;;1.30;1.30;;;27.40;53.00;;;;;;5069829;28;20302;-76
2021/09/01 12:39:54;;;;;;;1.02;1.02;;;27.20;53.30;;;;;;5067942;28;20191;-76
2021/09/01 12:42:31;;;;;;;1.38;1.38;;;27.00;53.80;;;;;;5073866;28;20211;-76
2021/09/01 12:45:28;;;;;;;1.85;1.10;;;27.10;53.90;;;;;;5070841;28;20206;-76
2021/09/01 12:47:55;;;;;;;1.48;1.48;;;27.10;53.30;;;;;;5073006;28;20229;-76
2021/09/01 12:50:30;;;;;;;1.02;1.02;;;27.00;54.10;;;;;;5072115;28;20255;-77
2021/09/01 12:52:57;;;;;;;0.88;0.88;;;27.00;54.30;;;;;;5072424;28;20213;-76