Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:03;;;;;;;12.50;6.90;;;;;;;4.89;79.16;99729.25;5084556;28;20487;-71
2020/12/14 00:03:29;;;;;;;14.23;7.00;;;;;;;4.92;79.19;99728.19;5085231;28;20484;-70
2020/12/14 00:05:55;;;;;;;8.93;6.70;;;;;;;4.89;79.12;99733.72;5084284;28;20502;-70
2020/12/14 00:08:22;;;;;;;12.20;8.20;;;;;;;4.82;79.41;99730.69;5084870;28;20906;-71
2020/12/14 00:10:48;;;;;;;15.50;7.70;;;;;;;4.77;79.48;99734.66;5083261;28;20471;-71
2020/12/14 00:13:14;;;;;;;9.37;6.60;;;;;;;4.67;79.64;99729.19;5084676;28;20543;-71
2020/12/14 00:15:40;;;;;;;13.00;7.40;;;;;;;4.71;79.80;99725.38;5084072;28;20464;-71
2020/12/14 00:18:07;;;;;;;10.80;6.83;;;;;;;4.66;79.60;99717.78;5085158;28;20877;-70
2020/12/14 00:20:34;;;;;;;8.67;7.10;;;;;;;4.62;80.21;99710.19;5083576;28;20491;-71
2020/12/14 00:23:00;;;;;;;13.43;7.20;;;;;;;4.67;78.74;99706.22;5084857;28;20464;-71
2020/12/14 00:25:26;;;;;;;13.97;7.30;;;;;;;4.57;79.36;99699.09;5082570;28;20918;-71
2020/12/14 00:27:52;;;;;;;7.90;5.13;;;;;;;4.61;78.65;99693.44;5084745;28;20532;-71
2020/12/14 00:30:18;;;;;;;10.10;6.40;;;;;;;4.63;78.38;99707.41;5083775;28;20475;-71
2020/12/14 00:32:44;;;;;;;7.67;6.17;;;;;;;4.57;78.37;99699.09;5085348;28;20500;-71
2020/12/14 00:35:11;;;;;;;9.10;5.87;;;;;;;4.66;77.96;99711.63;5083033;28;20487;-71
2020/12/14 00:37:37;;;;;;;8.10;5.63;;;;;;;4.69;77.63;99711.41;5085215;28;20456;-71
2020/12/14 00:40:04;;;;;;;14.23;6.33;;;;;;;4.66;78.01;99707.19;5084922;28;20478;-70
2020/12/14 00:42:30;;;;;;;10.40;5.97;;;;;;;4.70;77.77;99700.72;5083934;28;20468;-71
2020/12/14 00:44:56;;;;;;;7.80;5.37;;;;;;;4.65;77.89;99702.00;5084501;28;20456;-71
2020/12/14 00:47:22;;;;;;;9.57;5.47;;;;;;;4.61;78.10;99703.19;5083779;28;20506;-71
2020/12/14 00:49:48;;;;;;;13.40;5.97;;;;;;;4.61;77.87;99695.25;5084714;28;20468;-71
2020/12/14 00:52:15;;;;;;;7.50;4.80;;;;;;;4.56;78.02;99687.66;5083831;28;20499;-70
2020/12/14 00:54:41;;;;;;;7.07;5.47;;;;;;;4.57;77.37;99684.06;5083981;28;20582;-71
2020/12/14 00:57:08;;;;;;;5.57;5.07;;;;;;;4.56;77.32;99674.41;5083096;28;20475;-71
2020/12/14 00:59:34;;;;;;;6.93;5.70;;;;;;;4.53;77.46;99678.16;5084842;28;20505;-71
2020/12/14 01:02:00;;;;;;;7.83;5.10;;;;;;;4.60;76.65;99682.97;5083577;28;20472;-71
2020/12/14 01:04:26;;;;;;;7.97;5.00;;;;;;;4.52;76.54;99679.09;5083956;28;20945;-71
2020/12/14 01:06:53;;;;;;;8.60;4.90;;;;;;;4.52;76.94;99686.22;5083436;28;20463;-71
2020/12/14 01:09:20;;;;;;;6.47;4.67;;;;;;;4.43;77.23;99689.56;5084733;28;20531;-71
2020/12/14 01:11:46;;;;;;;7.77;4.10;;;;;;;4.46;76.98;99695.47;5083009;28;20491;-71
2020/12/14 01:14:12;;;;;;;6.73;5.20;;;;;;;4.52;75.79;99686.22;5084239;28;20556;-71
2020/12/14 01:16:38;;;;;;;5.73;4.50;;;;;;;4.51;76.57;99688.03;5083061;28;20472;-70
2020/12/14 01:19:04;;;;;;;12.00;5.40;;;;;;;4.49;76.62;99691.72;5084564;28;20526;-70
2020/12/14 01:21:30;;;;;;;4.20;3.70;;;;;;;4.56;75.59;99695.59;5075196;28;20492;-71
2020/12/14 01:23:56;;;;;;;8.37;5.53;;;;;;;4.50;75.87;99694.25;5084105;28;20507;-70
2020/12/14 01:26:23;;;;;;;6.53;4.43;;;;;;;4.46;75.53;99692.81;5082628;28;20526;-70
2020/12/14 01:28:49;;;;;;;8.63;4.03;;;;;;;4.63;74.30;99690.69;5084301;28;20472;-70
2020/12/14 01:31:16;;;;;;;5.50;3.73;;;;;;;4.59;74.36;99698.03;5083096;28;20506;-71
2020/12/14 01:33:42;;;;;;;8.30;4.10;;;;;;;4.62;74.35;99699.59;5084507;28;20519;-70
2020/12/14 01:36:08;;;;;;;8.37;3.97;;;;;;;4.56;74.67;99687.66;5082164;28;20503;-70
2020/12/14 01:38:34;;;;;;;9.70;3.80;;;;;;;4.61;74.51;99676.72;5084430;28;20527;-70
2020/12/14 01:41:00;;;;;;;6.10;3.27;;;;;;;4.61;74.36;99674.06;5085967;28;20490;-70
2020/12/14 01:43:28;;;;;;;7.00;3.53;;;;;;;4.63;74.30;99669.50;5088064;28;20507;-70
2020/12/14 01:45:54;;;;;;;9.47;3.63;;;;;;;4.67;74.01;99670.94;5086841;28;20479;-70
2020/12/14 01:48:22;;;;;;;8.40;3.93;;;;;;;4.68;73.36;99665.53;5088047;28;20475;-70
2020/12/14 01:50:49;;;;;;;5.00;2.80;;;;;;;4.63;74.17;99657.09;5086259;28;20502;-70
2020/12/14 01:53:15;;;;;;;7.23;3.90;;;;;;;4.57;74.41;99648.81;5087785;28;20492;-70
2020/12/14 01:55:42;;;;;;;6.43;4.00;;;;;;;4.48;75.24;99637.13;5086407;28;20488;-70
2020/12/14 01:58:08;;;;;;;4.53;3.27;;;;;;;4.65;73.31;99646.41;5087970;28;20557;-71
2020/12/14 02:00:35;;;;;;;4.73;4.03;;;;;;;4.55;74.43;99651.56;5086521;28;20899;-71
2020/12/14 02:03:01;;;;;;;6.93;2.93;;;;;;;4.54;74.17;99641.94;5087814;28;20431;-70
2020/12/14 02:05:28;;;;;;;6.80;3.60;;;;;;;4.59;74.39;99655.66;5086169;28;20595;-71
2020/12/14 02:07:54;;;;;;;3.93;3.13;;;;;;;4.61;73.81;99660.84;5087628;28;20513;-71
2020/12/14 02:10:20;;;;;;;4.63;2.87;;;;;;;4.65;73.65;99654.34;5086441;28;20467;-70
2020/12/14 02:12:46;;;;;;;6.37;3.43;;;;;;;4.65;73.36;99647.25;5087356;28;20460;-71
2020/12/14 02:15:12;;;;;;;4.47;3.43;;;;;;;4.67;73.61;99640.03;5086191;28;20472;-71
2020/12/14 02:17:40;;;;;;;3.80;3.50;;;;;;;4.68;73.70;99641.72;5087929;28;20475;-70
2020/12/14 02:20:06;;;;;;;6.37;3.47;;;;;;;4.70;72.66;99639.81;5086081;28;20487;-71
2020/12/14 02:22:32;;;;;;;8.17;4.67;;;;;;;4.74;72.90;99643.06;5087950;28;20491;-70
2020/12/14 02:25:01;;;;;;;9.80;2.57;;;;;;;4.69;73.42;99647.88;5086291;28;20475;-71
2020/12/14 02:27:30;;;;;;;7.17;3.80;;;;;;;4.75;73.54;99649.19;5085792;28;20463;-71
2020/12/14 02:29:56;;;;;;;4.83;2.70;;;;;;;4.77;72.54;99649.91;5087514;28;20518;-70
2020/12/14 02:32:25;;;;;;;9.83;2.50;;;;;;;4.77;72.83;99639.31;5086082;28;20496;-70
2020/12/14 02:34:51;;;;;;;4.10;2.70;;;;;;;4.77;72.53;99634.84;5086829;28;20501;-70
2020/12/14 02:37:22;;;;;;;4.70;3.10;;;;;;;4.81;72.04;99636.31;5085501;28;20499;-71
2020/12/14 02:39:48;;;;;;;5.43;2.63;;;;;;;4.85;72.49;99635.13;5087554;28;20468;-70
2020/12/14 02:42:16;;;;;;;3.87;2.33;;;;;;;4.86;72.02;99622.69;5085400;28;20509;-70
2020/12/14 02:44:43;;;;;;;5.13;2.63;;;;;;;4.82;72.02;99630.03;5086645;28;20475;-71
2020/12/14 02:47:09;;;;;;;4.40;2.87;;;;;;;4.85;71.41;99618.38;5085359;28;20460;-70
2020/12/14 02:49:36;;;;;;;3.30;2.30;;;;;;;4.81;72.52;99624.88;5086976;28;20484;-71
2020/12/14 02:52:02;;;;;;;5.77;2.50;;;;;;;4.83;72.39;99630.91;5085444;28;21012;-70
2020/12/14 02:54:29;;;;;;;2.57;2.23;;;;;;;4.90;71.64;99619.72;5086973;28;20526;-70
2020/12/14 02:56:55;;;;;;;4.77;2.60;;;;;;;4.89;71.75;99607.41;5084755;28;20492;-70
2020/12/14 02:59:22;;;;;;;7.03;2.80;;;;;;;4.83;72.11;99615.84;5087012;28;21023;-70
2020/12/14 03:01:48;;;;;;;4.70;2.70;;;;;;;4.83;72.06;99607.91;5085673;28;20511;-70
2020/12/14 03:04:15;;;;;;;4.40;2.60;;;;;;;4.83;72.18;99601.78;5086681;28;20482;-70
2020/12/14 03:06:43;;;;;;;3.80;2.03;;;;;;;4.94;71.93;99599.13;5084934;28;20460;-71
2020/12/14 03:09:09;;;;;;;4.00;1.90;;;;;;;4.93;71.52;99612.47;5086701;28;20440;-71
2020/12/14 03:11:35;;;;;;;3.67;2.30;;;;;;;4.99;72.02;99590.81;5085461;28;20507;-71
2020/12/14 03:14:01;;;;;;;3.67;2.10;;;;;;;4.97;71.74;99585.63;5086042;28;20515;-70
2020/12/14 03:16:28;;;;;;;2.70;2.20;;;;;;;4.97;71.50;99598.88;5085161;28;20501;-70
2020/12/14 03:18:54;;;;;;;10.17;2.83;;;;;;;4.97;71.82;99596.22;5086745;28;20487;-70
2020/12/14 03:21:21;;;;;;;2.83;2.33;;;;;;;4.93;72.29;99593.94;5084685;28;20479;-70
2020/12/14 03:23:47;;;;;;;4.47;2.20;;;;;;;4.99;72.01;99594.31;5086231;28;20537;-70
2020/12/14 03:26:17;;;;;;;3.63;2.40;;;;;;;4.98;72.25;99587.34;5084001;28;20479;-70
2020/12/14 03:28:43;;;;;;;5.70;2.40;;;;;;;4.99;72.10;99583.69;5085523;28;20488;-71
2020/12/14 03:31:10;;;;;;;5.63;2.20;;;;;;;4.99;72.44;99583.69;5084867;28;20499;-70
2020/12/14 03:33:37;;;;;;;4.87;2.33;;;;;;;4.99;72.43;99583.69;5085733;28;20499;-70
2020/12/14 03:36:03;;;;;;;5.47;2.20;;;;;;;5.03;72.05;99573.72;5084336;28;20494;-71
2020/12/14 03:38:29;;;;;;;5.30;2.50;;;;;;;5.02;72.28;99569.38;5085609;28;20483;-70
2020/12/14 03:40:55;;;;;;;2.90;2.20;;;;;;;4.99;72.46;99567.81;5084513;28;20488;-70
2020/12/14 03:43:22;;;;;;;3.80;2.40;;;;;;;4.97;72.65;99571.56;5085664;28;20480;-70
2020/12/14 03:45:48;;;;;;;3.03;2.10;;;;;;;4.98;72.43;99570.56;5084412;28;20503;-70
2020/12/14 03:48:16;;;;;;;5.77;2.50;;;;;;;5.04;72.06;99570.09;5085978;28;20463;-69
2020/12/14 03:50:45;;;;;;;6.00;2.47;;;;;;;5.09;72.29;99579.38;5083801;28;20487;-70
2020/12/14 03:53:12;;;;;;;6.47;2.60;;;;;;;5.01;72.39;99570.34;5085962;28;20476;-70
2020/12/14 03:55:38;;;;;;;3.13;2.30;;;;;;;4.97;72.97;99569.75;5083551;28;20480;-70
2020/12/14 03:58:04;;;;;;;4.83;2.40;;;;;;;4.95;73.61;99568.16;5085559;28;20483;-70
2020/12/14 04:00:30;;;;;;;2.20;2.00;;;;;;;4.88;73.77;99568.66;5084367;28;20491;-70
2020/12/14 04:02:57;;;;;;;3.30;2.40;;;;;;;4.93;73.44;99560.38;5085098;28;20436;-70
2020/12/14 04:05:23;;;;;;;9.50;3.00;;;;;;;4.95;72.99;99574.31;5083350;28;20453;-70
2020/12/14 04:07:50;;;;;;;8.93;2.77;;;;;;;4.96;73.27;99577.81;5085759;28;20455;-70
2020/12/14 04:10:16;;;;;;;3.33;2.03;;;;;;;4.96;73.14;99573.34;5083730;28;20551;-71
2020/12/14 04:12:42;;;;;;;5.60;2.53;;;;;;;5.07;72.99;99573.34;5085313;28;20513;-70
2020/12/14 04:15:08;;;;;;;3.10;2.40;;;;;;;5.12;73.14;99578.28;5083788;28;20574;-71
2020/12/14 04:17:34;;;;;;;5.47;2.37;;;;;;;5.07;73.68;99575.16;5085530;28;20463;-71
2020/12/14 04:20:00;;;;;;;4.77;2.30;;;;;;;5.04;73.42;99570.09;5085197;28;20492;-71
2020/12/14 04:22:26;;;;;;;3.73;2.77;;;;;;;5.12;72.70;99577.44;5083681;28;20536;-70
2020/12/14 04:24:53;;;;;;;3.83;2.40;;;;;;;5.11;73.47;99573.13;5082730;28;20475;-71
2020/12/14 04:27:19;;;;;;;3.10;2.30;;;;;;;5.19;73.08;99578.63;5083302;28;20475;-70
2020/12/14 04:29:46;;;;;;;8.23;2.73;;;;;;;5.15;72.95;99578.03;5084860;28;20483;-71
2020/12/14 04:32:12;;;;;;;3.10;2.60;;;;;;;5.20;72.68;99588.28;5084152;28;20511;-70
2020/12/14 04:34:38;;;;;;;4.37;3.20;;;;;;;5.18;72.93;99585.75;5084715;28;20503;-70
2020/12/14 04:37:04;;;;;;;4.17;2.43;;;;;;;5.19;72.99;99589.22;5083487;28;20480;-70
2020/12/14 04:39:30;;;;;;;6.33;3.53;;;;;;;5.31;72.58;99579.44;5085225;28;20463;-70
2020/12/14 04:41:57;;;;;;;3.10;2.00;;;;;;;5.38;72.77;99570.91;5082923;28;20503;-70
2020/12/14 04:44:24;;;;;;;5.87;3.20;;;;;;;5.25;72.90;99568.38;5085030;28;20484;-70
2020/12/14 04:46:50;;;;;;;3.40;2.20;;;;;;;5.31;72.99;99560.91;5083250;28;20495;-70
2020/12/14 04:49:17;;;;;;;2.70;2.40;;;;;;;5.34;72.56;99565.97;5084558;28;20926;-70
2020/12/14 04:51:44;;;;;;;3.97;3.13;;;;;;;5.28;72.69;99559.34;5082598;28;20467;-70
2020/12/14 04:54:10;;;;;;;5.60;2.57;;;;;;;5.28;72.15;99560.19;5084789;28;20516;-70
2020/12/14 04:56:39;;;;;;;5.00;3.13;;;;;;;5.17;72.77;99559.34;5082826;28;20476;-70
2020/12/14 04:59:06;;;;;;;5.10;2.70;;;;;;;5.17;72.85;99556.72;5084428;28;20452;-70
2020/12/14 05:01:32;;;;;;;4.80;2.80;;;;;;;5.10;73.19;99556.34;5083344;28;20471;-70
2020/12/14 05:03:58;;;;;;;6.57;3.03;;;;;;;5.03;73.67;99555.16;5085266;28;20463;-70
2020/12/14 05:06:24;;;;;;;3.20;2.83;;;;;;;5.12;72.52;99554.44;5080363;28;20500;-70
2020/12/14 05:08:51;;;;;;;6.20;3.17;;;;;;;5.05;73.53;99547.94;5080913;28;20520;-70
2020/12/14 05:11:32;;;;;;;2.97;2.70;;;;;;;5.15;72.60;99551.53;5082601;28;20521;-70
2020/12/14 05:14:11;;;;;;;4.33;2.70;;;;;;;5.18;72.58;99553.09;5084599;28;20483;-70
2020/12/14 05:16:37;;;;;;;4.43;2.53;;;;;;;5.13;72.94;99550.81;5085966;28;20471;-70
2020/12/14 05:19:16;;;;;;;4.37;3.53;;;;;;;5.05;73.13;99558.53;5087847;28;20467;-70
2020/12/14 05:21:47;;;;;;;6.20;2.77;;;;;;;4.97;73.63;99553.84;5065838;28;20550;-70
2020/12/14 05:24:19;;;;;;;3.90;2.67;;;;;;;4.93;73.73;99549.78;5083817;28;20503;-70
2020/12/14 05:26:47;;;;;;;4.70;2.80;;;;;;;4.94;73.10;99543.50;5085448;28;20507;-70
2020/12/14 05:29:27;;;;;;;6.10;3.37;;;;;;;4.91;73.65;99546.38;5086516;28;20960;-70
2020/12/14 05:32:05;;;;;;;5.90;3.03;;;;;;;4.96;72.98;99549.50;5086154;28;20494;-70
2020/12/14 05:34:32;;;;;;;9.73;3.13;;;;;;;4.92;73.83;99537.47;5087011;28;20912;-71
2020/12/14 05:36:59;;;;;;;5.23;2.97;;;;;;;5.02;72.68;99553.50;5085095;28;20542;-70
2020/12/14 05:39:26;;;;;;;3.90;2.30;;;;;;;5.15;72.77;99548.03;5079853;28;20486;-69
2020/12/14 05:41:53;;;;;;;5.57;2.57;;;;;;;5.10;72.71;99543.09;5083660;28;20497;-69
2020/12/14 05:44:29;;;;;;;3.70;2.40;;;;;;;5.21;72.10;99545.75;5085726;28;20444;-71
2020/12/14 05:46:55;;;;;;;4.63;2.67;;;;;;;5.31;71.21;99543.19;5084988;28;20498;-67
2020/12/14 05:49:21;;;;;;;4.80;2.57;;;;;;;5.35;71.66;99538.50;5086308;28;20472;-67
2020/12/14 05:51:48;;;;;;;4.07;3.13;;;;;;;5.40;71.14;99544.22;5084133;28;20476;-67
2020/12/14 05:54:17;;;;;;;4.07;2.60;;;;;;;5.44;71.21;99540.38;5086505;28;20511;-69
2020/12/14 05:56:44;;;;;;;2.67;2.47;;;;;;;5.43;70.64;99544.00;5084232;28;20500;-67
2020/12/14 05:59:10;;;;;;;4.27;2.73;;;;;;;5.52;70.89;99551.22;5085289;28;20463;-68
2020/12/14 06:01:37;;;;;;;6.77;2.40;;;;;;;5.51;70.61;99544.22;5085211;28;20459;-68
2020/12/14 06:04:04;;;;;;;3.07;2.13;;;;;;;5.51;70.68;99554.81;5085792;28;20443;-70
2020/12/14 06:06:31;;;;;;;4.30;2.77;;;;;;;5.57;70.18;99554.34;5083366;28;20479;-66
2020/12/14 06:09:06;;;;;;;2.57;2.17;;;;;;;5.56;70.44;99542.03;5086014;28;20462;-66
2020/12/14 06:11:36;;;;;;;4.47;2.30;;;;;;;5.58;70.06;99549.88;5084853;28;20459;-66
2020/12/14 06:14:03;;;;;;;4.77;2.50;;;;;;;5.64;69.82;99558.16;5084808;28;20548;-66
2020/12/14 06:16:31;;;;;;;2.90;2.50;;;;;;;5.63;69.63;99564.41;5084452;28;20476;-65
2020/12/14 06:18:58;;;;;;;5.33;2.47;;;;;;;5.64;69.70;99562.59;5086037;28;20490;-66
2020/12/14 06:21:28;;;;;;;3.90;2.73;;;;;;;5.65;70.48;99569.59;5083507;28;20459;-66
2020/12/14 06:23:56;;;;;;;4.13;2.60;;;;;;;5.69;70.54;99562.25;5085856;28;20479;-67
2020/12/14 06:26:23;;;;;;;6.00;2.83;;;;;;;5.63;70.58;99560.94;5083627;28;20587;-67
2020/12/14 06:28:51;;;;;;;5.73;3.10;;;;;;;5.69;70.91;99572.84;5084028;28;20478;-67
2020/12/14 06:31:34;;;;;;;4.53;2.53;;;;;;;5.72;71.02;99568.13;5084481;28;20507;-67
2020/12/14 06:34:03;;;;;;;6.80;3.07;;;;;;;5.72;71.23;99567.28;5085810;28;21019;-68
2020/12/14 06:36:37;;;;;;;6.27;2.83;;;;;;;5.69;71.43;99568.38;5083327;28;20462;-67
2020/12/14 06:39:04;;;;;;;5.23;2.80;;;;;;;5.76;71.23;99566.06;5085346;28;20515;-68
2020/12/14 06:41:31;;;;;;;6.37;3.30;;;;;;;5.72;72.22;99564.66;5084299;28;20492;-67
2020/12/14 06:44:05;;;;;;;3.70;2.97;;;;;;;5.83;71.61;99559.28;5087348;28;20479;-67
2020/12/14 06:46:32;;;;;;;4.23;2.83;;;;;;;5.71;72.93;99557.63;5100511;28;20482;-68
2020/12/14 06:48:59;;;;;;;4.87;2.90;;;;;;;5.74;73.20;99558.22;5083134;28;20455;-67
2020/12/14 06:51:27;;;;;;;4.60;3.30;;;;;;;5.73;73.44;99563.66;5083495;28;20490;-67
2020/12/14 06:53:54;;;;;;;4.00;3.60;;;;;;;5.77;73.18;99565.09;5083113;28;20511;-68
2020/12/14 06:56:45;;;;;;;3.50;2.83;;;;;;;5.73;74.46;99561.88;5083209;28;20778;-69
2020/12/14 06:59:28;;;;;;;6.53;3.47;;;;;;;5.69;75.26;99557.75;5076707;28;20456;-70
2020/12/14 07:01:56;;;;;;;4.90;3.73;;;;;;;5.68;76.31;99556.09;5081933;28;20568;-68
2020/12/14 07:04:37;;;;;;;4.37;3.70;;;;;;;5.66;76.32;99548.25;5084972;28;20448;-68
2020/12/14 07:07:29;;;;;;;3.80;3.43;;;;;;;5.70;76.41;99553.31;5079909;28;20487;-68
2020/12/14 07:10:08;;;;;;;5.90;3.70;;;;;;;5.65;76.83;99559.81;5079398;28;20508;-69
2020/12/14 07:12:41;;;;;;;8.50;3.53;;;;;;;5.72;76.51;99568.13;5078742;28;20464;-70
2020/12/14 07:15:07;;;;;;;6.90;4.60;;;;;;;5.73;76.46;99558.34;5082041;28;20492;-70
2020/12/14 07:17:33;;;;;;;3.90;2.83;;;;;;;5.67;77.17;99559.69;5080229;28;20437;-69
2020/12/14 07:20:00;;;;;;;6.00;3.67;;;;;;;5.68;78.03;99557.88;5081844;28;20869;-68
2020/12/14 07:22:34;;;;;;;6.10;4.27;;;;;;;5.61;78.92;99560.22;5079922;28;20483;-81
2020/12/14 07:25:02;;;;;;;4.97;4.10;;;;;;;5.52;79.42;99550.34;5080096;28;20471;-77
2020/12/14 07:27:28;;;;;;;4.87;4.40;;;;;;;5.57;79.11;99549.03;5080147;28;20483;-73
2020/12/14 07:30:03;;;;;;;6.07;4.20;;;;;;;5.63;79.28;99547.69;5083309;28;20487;-75
2020/12/14 07:32:29;;;;;;;5.17;4.00;;;;;;;5.70;78.24;99550.66;5081337;28;20494;-73
2020/12/14 07:34:56;;;;;;;5.60;4.03;;;;;;;5.61;78.89;99547.81;5081637;28;20533;-73
2020/12/14 07:37:22;;;;;;;5.67;4.37;;;;;;;5.69;77.76;99546.31;5080463;28;20483;-71
2020/12/14 07:39:50;;;;;;;5.80;4.53;;;;;;;5.78;77.90;99556.16;5076744;28;20607;-72
2020/12/14 07:42:23;;;;;;;5.70;4.90;;;;;;;5.79;77.96;99553.38;5079499;28;21119;-74
2020/12/14 07:44:49;;;;;;;6.70;4.50;;;;;;;5.81;77.64;99556.75;5082236;28;20448;-75
2020/12/14 07:47:20;;;;;;;8.87;5.23;;;;;;;5.93;76.87;99564.66;5082277;28;21053;-76
2020/12/14 07:49:47;;;;;;;6.17;4.17;;;;;;;5.95;77.41;99558.25;5082850;28;20452;-74
2020/12/14 07:52:26;;;;;;;6.17;4.20;;;;;;;5.93;77.57;99552.25;5082632;28;20468;-76
2020/12/14 07:55:00;;;;;;;4.57;4.17;;;;;;;5.94;78.23;99553.94;5083767;28;20484;-75
2020/12/14 07:57:30;;;;;;;5.07;4.67;;;;;;;5.94;78.60;99543.31;5078434;28;20485;-76
2020/12/14 07:59:57;;;;;;;6.47;5.70;;;;;;;5.97;79.02;99548.41;5076140;28;20881;-77
2020/12/14 08:02:24;;;;;;;9.87;4.90;;;;;;;6.05;78.62;99546.91;5080438;28;20472;-76
2020/12/14 08:04:50;;;;;;;4.67;4.27;;;;;;;6.01;79.14;99541.88;5082040;28;20459;-65
2020/12/14 08:07:17;;;;;;;10.33;5.00;;;;;;;6.08;79.21;99544.03;5081893;28;20484;-67
2020/12/14 08:09:45;;;;;;;5.40;4.17;;;;;;;6.14;79.10;99536.34;5076925;28;20457;-65
2020/12/14 08:12:13;;;;;;;9.63;5.17;;;;;;;6.02;80.43;99545.34;5072516;28;20491;-64
2020/12/14 08:14:40;;;;;;;9.53;5.17;;;;;;;5.93;81.20;99554.06;5081471;28;20558;-65
2020/12/14 08:17:11;;;;;;;6.20;4.50;;;;;;;5.92;81.79;99552.38;5079986;28;20476;-65
2020/12/14 08:19:37;;;;;;;5.03;4.43;;;;;;;5.92;81.87;99544.41;5079623;28;20456;-69
2020/12/14 08:22:08;;;;;;;6.13;4.90;;;;;;;6.00;81.17;99539.34;5072224;28;20555;-65
2020/12/14 08:24:35;;;;;;;6.40;4.40;;;;;;;6.11;80.73;99546.38;5077560;28;20498;-70
2020/12/14 08:27:04;;;;;;;5.07;4.50;;;;;;;6.08;80.91;99551.97;5079917;28;20468;-74
2020/12/14 08:29:32;;;;;;;5.10;4.47;;;;;;;6.13;80.95;99545.31;5083012;28;20432;-68
2020/12/14 08:32:01;;;;;;;5.80;4.50;;;;;;;6.21;79.74;99545.50;5080931;28;20468;-67
2020/12/14 08:34:32;;;;;;;7.13;4.50;;;;;;;6.25;79.39;99559.34;5080328;28;20488;-66
2020/12/14 08:36:59;;;;;;;4.73;4.20;;;;;;;6.39;79.48;99558.19;5081318;28;20484;-66
2020/12/14 08:39:25;;;;;;;6.10;5.20;;;;;;;6.36;79.14;99564.59;5082123;28;20448;-73
2020/12/14 08:42:09;;;;;;;7.43;5.57;;;;;;;6.35;78.81;99565.56;5078644;28;20478;-70
2020/12/14 08:44:37;;;;;;;10.40;6.07;;;;;;;6.41;78.42;99557.06;5078090;28;20480;-71
2020/12/14 08:47:11;;;;;;;7.43;5.53;;;;;;;6.54;79.00;99566.63;5080339;28;20452;-67
2020/12/14 08:49:38;;;;;;;8.00;5.30;;;;;;;6.57;77.99;99566.38;5081300;28;20460;-75
2020/12/14 08:52:04;;;;;;;8.70;6.60;;;;;;;6.59;77.50;99567.91;5080406;28;20495;-73
2020/12/14 08:54:31;;;;;;;8.10;5.27;;;;;;;6.70;77.30;99567.00;5082548;28;20483;-76
2020/12/14 08:56:57;;;;;;;5.33;4.40;;;;;;;6.84;77.61;99557.84;5080648;28;20494;-75
2020/12/14 08:59:25;;;;;;;5.90;5.00;;;;;;;6.71;77.96;99571.34;5081243;28;20509;-79
2020/12/14 09:01:58;;;;;;;8.70;5.83;;;;;;;6.61;79.37;99575.75;5080799;28;20490;-79
2020/12/14 09:04:32;;;;;;;7.37;4.30;;;;;;;6.62;80.45;99581.94;5081616;28;20633;-70
2020/12/14 09:06:59;;;;;;;4.73;4.33;;;;;;;6.59;81.14;99572.41;5079691;28;20487;-72
2020/12/14 09:09:30;;;;;;;6.63;4.63;;;;;;;6.51;83.17;99580.16;5080635;28;20527;-75
2020/12/14 09:11:57;;;;;;;6.37;5.50;;;;;;;6.29;84.80;99587.31;5080488;28;20464;-66
2020/12/14 09:14:24;;;;;;;7.33;5.53;;;;;;;6.15;87.24;99595.59;5080672;28;21049;-66
2020/12/14 09:16:52;;;;;;;7.60;6.17;;;;;;;6.08;87.71;99594.44;5079618;28;20493;-70
2020/12/14 09:19:24;;;;;;;10.00;6.30;;;;;;;6.01;88.99;99596.75;5079798;28;20464;-70
2020/12/14 09:21:51;;;;;;;9.50;7.90;;;;;;;6.05;89.36;99595.53;5081481;28;20460;-68
2020/12/14 09:24:19;;;;;;;13.23;8.13;;;;;;;6.00;89.96;99601.19;5080910;28;20496;-66
2020/12/14 09:26:47;;;;;;;8.23;7.00;;;;;;;6.05;89.51;99597.34;5080374;28;20521;-75
2020/12/14 09:29:14;;;;;;;9.13;7.30;;;;;;;6.10;89.48;99609.25;5074319;28;20472;-77
2020/12/14 09:31:48;;;;;;;9.03;7.10;;;;;;;6.12;89.53;99611.78;5080754;28;20981;-77
2020/12/14 09:34:15;;;;;;;8.57;6.60;;;;;;;6.11;89.79;99612.72;5080285;28;20483;-73
2020/12/14 09:36:43;;;;;;;7.63;6.73;;;;;;;6.13;89.83;99613.47;5080913;28;20479;-67
2020/12/14 09:39:09;;;;;;;10.60;6.83;;;;;;;6.15;89.30;99614.19;5081187;28;20466;-81
2020/12/14 09:41:36;;;;;;;11.17;6.83;;;;;;;6.13;89.82;99622.28;5080536;28;20486;-67
2020/12/14 09:44:02;;;;;;;9.07;6.37;;;;;;;6.14;90.31;99615.97;5081911;28;20480;-67
2020/12/14 09:46:29;;;;;;;10.43;7.37;;;;;;;6.10;89.95;99614.56;5080642;28;20491;-69
2020/12/14 09:48:56;;;;;;;9.80;7.17;;;;;;;6.12;90.60;99607.31;5081093;28;20448;-67
2020/12/14 09:51:22;;;;;;;8.13;6.17;;;;;;;6.15;90.41;99611.53;5080928;28;20988;-66
2020/12/14 09:53:50;;;;;;;11.10;6.80;;;;;;;6.12;90.58;99617.09;5082545;28;20470;-66
2020/12/14 09:56:17;;;;;;;9.50;7.03;;;;;;;6.18;90.63;99611.25;5078975;28;20517;-67
2020/12/14 09:58:43;;;;;;;11.37;7.07;;;;;;;6.08;91.30;99616.50;5077155;28;20463;-72
2020/12/14 10:01:10;;;;;;;9.57;7.40;;;;;;;6.14;91.29;99615.13;5081977;28;20853;-69
2020/12/14 10:03:36;;;;;;;9.93;8.33;;;;;;;6.16;90.56;99618.50;5084867;28;20463;-70
2020/12/14 10:06:03;;;;;;;7.47;6.73;;;;;;;6.17;91.16;99612.22;5083565;28;20884;-72
2020/12/14 10:08:30;;;;;;;11.30;7.90;;;;;;;6.14;91.34;99613.31;5084996;28;20455;-84
2020/12/14 10:10:58;;;;;;;9.67;7.40;;;;;;;6.14;91.02;99613.31;5082930;28;20817;-65
2020/12/14 10:13:25;;;;;;;8.53;6.87;;;;;;;6.12;91.25;99615.25;5085342;28;20459;-65
2020/12/14 10:15:52;;;;;;;13.00;7.57;;;;;;;6.14;91.94;99615.97;5082106;28;20463;-65
2020/12/14 10:18:18;;;;;;;8.80;7.57;;;;;;;6.31;91.61;99619.88;5084459;28;20460;-73
2020/12/14 10:20:45;;;;;;;11.40;7.60;;;;;;;6.36;91.57;99615.03;5083495;28;20567;-72
2020/12/14 10:23:12;;;;;;;8.67;7.43;;;;;;;6.47;91.01;99623.91;5084312;28;20454;-71
2020/12/14 10:25:38;;;;;;;8.93;7.10;;;;;;;6.49;91.16;99619.28;5080636;28;20466;-67
2020/12/14 10:28:05;;;;;;;13.10;8.17;;;;;;;6.41;91.03;99623.44;5083352;28;20452;-67
2020/12/14 10:30:33;;;;;;;9.60;7.40;;;;;;;6.46;91.76;99622.19;5083921;28;20463;-66
2020/12/14 10:33:00;;;;;;;9.40;7.83;;;;;;;6.49;91.98;99622.81;5084627;28;20463;-67
2020/12/14 10:35:28;;;;;;;12.27;7.90;;;;;;;6.47;91.93;99627.38;5083317;28;20811;-68
2020/12/14 10:37:55;;;;;;;7.53;6.73;;;;;;;6.44;92.27;99629.47;5084741;28;20466;-67
2020/12/14 10:40:22;;;;;;;10.97;8.70;;;;;;;6.38;92.97;99615.72;5082958;28;20455;-66
2020/12/14 10:42:49;;;;;;;10.80;8.43;;;;;;;6.43;93.12;99618.00;5084895;28;20444;-74
2020/12/14 10:45:17;;;;;;;11.47;9.00;;;;;;;6.52;92.91;99609.25;5073292;28;20459;-74
2020/12/14 10:47:43;;;;;;;10.43;8.80;;;;;;;6.46;92.68;99617.75;5081801;28;20451;-71
2020/12/14 10:50:11;;;;;;;11.67;8.23;;;;;;;6.56;92.95;99615.16;5082356;28;20447;-70
2020/12/14 10:52:37;;;;;;;9.87;8.40;;;;;;;6.51;92.99;99612.91;5084676;28;20444;-66
2020/12/14 10:55:07;;;;;;;12.30;7.87;;;;;;;6.60;92.92;99609.44;5083376;28;20510;-67
2020/12/14 10:57:33;;;;;;;9.80;8.40;;;;;;;6.71;92.57;99610.34;5080374;28;20456;-70
2020/12/14 11:00:06;;;;;;;12.03;8.50;;;;;;;6.95;92.51;99618.84;5074084;28;20452;-73
2020/12/14 11:02:35;;;;;;;10.90;8.27;;;;;;;6.93;92.45;99615.50;5079565;28;20468;-83
2020/12/14 11:05:03;;;;;;;9.73;7.20;;;;;;;7.03;92.10;99620.00;5082986;28;20448;-80
2020/12/14 11:07:30;;;;;;;8.00;7.20;;;;;;;6.94;92.32;99617.19;5083789;28;20474;-76
2020/12/14 11:09:56;;;;;;;8.37;6.97;;;;;;;7.03;92.31;99612.03;5082169;28;20514;-76
2020/12/14 11:12:23;;;;;;;8.97;7.67;;;;;;;6.78;92.91;99619.47;5081606;28;20475;-74
2020/12/14 11:14:49;;;;;;;9.20;7.53;;;;;;;6.83;92.91;99622.56;5083958;28;20480;-75
2020/12/14 11:17:15;;;;;;;10.40;7.40;;;;;;;6.79;92.75;99619.34;5082207;28;20560;-76
2020/12/14 11:19:42;;;;;;;8.97;8.10;;;;;;;6.65;93.70;99614.38;5091300;28;20525;-78
2020/12/14 11:22:09;;;;;;;10.20;7.90;;;;;;;6.69;94.03;99607.81;5082612;28;20479;-78
2020/12/14 11:24:35;;;;;;;8.30;7.30;;;;;;;6.89;93.43;99610.56;5083281;28;20476;-74
2020/12/14 11:27:01;;;;;;;9.10;6.87;;;;;;;6.97;93.09;99608.09;5082465;28;20484;-75
2020/12/14 11:29:27;;;;;;;11.63;7.83;;;;;;;6.99;93.06;99600.81;5083352;28;20470;-75
2020/12/14 11:31:54;;;;;;;9.47;7.80;;;;;;;6.97;93.14;99613.41;5080075;28;20468;-75
2020/12/14 11:34:20;;;;;;;7.40;6.70;;;;;;;6.93;93.16;99606.69;5081657;28;21010;-74
2020/12/14 11:36:47;;;;;;;9.20;8.07;;;;;;;7.00;92.77;99607.84;5080693;28;20475;-74
2020/12/14 11:39:14;;;;;;;11.90;8.00;;;;;;;7.07;92.50;99603.66;5080152;28;20467;-74
2020/12/14 11:41:40;;;;;;;10.93;7.03;;;;;;;7.04;92.55;99590.63;5081102;28;20486;-73
2020/12/14 11:44:06;;;;;;;8.83;7.20;;;;;;;7.15;92.76;99585.22;5082377;28;20847;-73