Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:21;;;;;;;18.65;8.18;;;4.80;99.90;;;;;;5017675;28;20026;-66
2021/04/09 00:02:47;;;;;;;22.02;6.88;;;4.80;99.90;;;;;;4997335;28;20108;-66
2021/04/09 00:05:18;;;;;;;27.38;8.10;;;4.70;99.90;;;;;;5014391;28;20121;-67
2021/04/09 00:07:44;;;;;;;15.07;6.75;;;4.70;99.90;;;;;;5015102;28;20030;-66
2021/04/09 00:10:11;;;;;;;13.80;7.65;;;4.80;99.90;;;;;;5018021;28;20041;-66
2021/04/09 00:12:38;;;;;;;14.27;6.68;;;4.70;99.90;;;;;;5017908;28;20045;-66
2021/04/09 00:15:09;;;;;;;25.83;8.15;;;4.70;99.90;;;;;;5014491;28;20498;-67
2021/04/09 00:17:35;;;;;;;19.08;8.55;;;4.70;99.90;;;;;;5005361;28;20124;-66
2021/04/09 00:20:01;;;;;;;16.50;7.07;;;4.70;99.90;;;;;;5022505;28;20109;-66
2021/04/09 00:22:26;;;;;;;13.80;7.47;;;4.60;99.90;;;;;;5013862;28;20479;-66
2021/04/09 00:24:52;;;;;;;15.90;7.68;;;4.60;99.90;;;;;;5016235;28;20030;-67
2021/04/09 00:27:17;;;;;;;17.90;7.57;;;4.60;99.90;;;;;;5021910;28;20133;-66
2021/04/09 00:29:43;;;;;;;15.68;7.03;;;4.60;99.90;;;;;;5015311;28;20399;-67
2021/04/09 00:32:09;;;;;;;18.08;7.13;;;4.60;99.90;;;;;;5015174;28;20116;-66
2021/04/09 00:34:34;;;;;;;19.42;7.18;;;4.60;99.90;;;;;;5015707;28;20034;-66
2021/04/09 00:37:00;;;;;;;14.10;7.70;;;4.60;99.90;;;;;;5016543;28;20656;-67
2021/04/09 00:39:26;;;;;;;20.45;8.23;;;4.60;99.90;;;;;;5015775;28;20038;-67
2021/04/09 00:41:52;;;;;;;22.98;7.72;;;4.60;99.90;;;;;;5026506;28;20095;-66
2021/04/09 00:44:17;;;;;;;17.35;7.75;;;4.60;99.90;;;;;;5025167;28;20592;-66
2021/04/09 00:46:43;;;;;;;15.32;6.65;;;4.70;99.90;;;;;;5019663;28;20038;-66
2021/04/09 00:49:10;;;;;;;15.75;7.93;;;4.60;99.90;;;;;;5020346;28;20470;-66
2021/04/09 00:51:36;;;;;;;14.52;6.95;;;4.60;99.90;;;;;;5019894;28;20032;-67
2021/04/09 00:54:03;;;;;;;23.35;8.80;;;4.60;99.90;;;;;;5024713;28;20049;-67
2021/04/09 00:56:30;;;;;;;14.05;6.97;;;4.60;99.90;;;;;;5017427;28;20037;-67
2021/04/09 00:58:58;;;;;;;12.30;6.05;;;4.60;99.90;;;;;;5023192;28;20044;-67
2021/04/09 01:01:25;;;;;;;16.98;7.03;;;4.60;99.90;;;;;;5024609;28;20025;-66
2021/04/09 01:03:54;;;;;;;19.17;7.78;;;4.60;99.90;;;;;;5019264;28;20104;-67
2021/04/09 01:06:20;;;;;;;21.48;8.15;;;4.50;99.90;;;;;;5024764;28;20502;-66
2021/04/09 01:08:47;;;;;;;20.13;7.78;;;4.50;99.90;;;;;;5014268;28;20049;-66
2021/04/09 01:11:13;;;;;;;20.17;8.27;;;4.50;99.90;;;;;;5020413;28;20491;-66
2021/04/09 01:13:39;;;;;;;17.98;7.60;;;4.50;99.90;;;;;;5003562;28;20041;-66
2021/04/09 01:16:10;;;;;;;16.55;7.53;;;4.50;99.90;;;;;;5018178;28;20486;-67
2021/04/09 01:18:44;;;;;;;16.17;7.90;;;4.50;99.90;;;;;;5022052;28;20048;-66
2021/04/09 01:21:16;;;;;;;20.02;8.10;;;4.50;99.90;;;;;;5021634;28;20026;-66
2021/04/09 01:23:41;;;;;;;15.52;8.45;;;4.50;99.90;;;;;;5023603;28;20038;-66
2021/04/09 01:26:41;;;;;;;17.35;8.18;;;4.60;99.90;;;;;;5006564;28;20042;-66
2021/04/09 01:29:24;;;;;;;16.30;8.27;;;4.60;99.90;;;;;;5010538;28;20115;-67
2021/04/09 01:32:07;;;;;;;18.85;7.63;;;4.50;99.90;;;;;;5019825;28;20048;-66
2021/04/09 01:34:37;;;;;;;17.30;7.45;;;4.50;99.90;;;;;;5024314;28;20125;-67
2021/04/09 01:37:15;;;;;;;13.75;6.78;;;4.50;99.90;;;;;;5022474;28;20041;-66
2021/04/09 01:39:50;;;;;;;20.88;8.00;;;4.50;99.90;;;;;;5022448;28;20033;-66
2021/04/09 01:42:18;;;;;;;12.98;6.43;;;4.50;99.90;;;;;;5019958;28;20049;-66
2021/04/09 01:44:50;;;;;;;15.55;6.80;;;4.40;99.90;;;;;;5017526;28;20029;-66
2021/04/09 01:47:16;;;;;;;15.40;7.22;;;4.40;99.90;;;;;;5019985;28;20507;-67
2021/04/09 01:49:43;;;;;;;17.50;7.00;;;4.40;99.90;;;;;;5020892;28;20526;-66
2021/04/09 01:52:11;;;;;;;24.85;7.13;;;4.40;99.90;;;;;;5002675;28;20030;-66
2021/04/09 01:54:38;;;;;;;18.42;7.38;;;4.50;99.90;;;;;;5020253;28;20391;-66
2021/04/09 01:57:07;;;;;;;13.95;6.68;;;4.50;99.90;;;;;;5007625;28;20054;-66
2021/04/09 01:59:34;;;;;;;16.95;7.63;;;4.50;99.90;;;;;;5018865;28;20121;-66
2021/04/09 02:02:01;;;;;;;16.58;6.47;;;4.50;99.90;;;;;;5025104;28;20122;-67
2021/04/09 02:04:27;;;;;;;15.52;7.45;;;4.60;99.90;;;;;;5019001;28;20026;-66
2021/04/09 02:06:55;;;;;;;12.43;6.10;;;4.60;99.90;;;;;;5020972;28;20630;-66
2021/04/09 02:09:22;;;;;;;14.32;6.32;;;4.60;99.90;;;;;;5005987;28;20063;-66
2021/04/09 02:11:50;;;;;;;13.60;6.25;;;4.70;99.90;;;;;;5025063;28;20057;-66
2021/04/09 02:14:16;;;;;;;14.40;6.32;;;4.70;99.90;;;;;;5018104;28;20061;-66
2021/04/09 02:16:43;;;;;;;17.50;7.03;;;4.70;99.90;;;;;;5019263;28;20033;-66
2021/04/09 02:19:09;;;;;;;12.05;5.65;;;4.80;99.90;;;;;;5002158;28;20033;-66
2021/04/09 02:21:36;;;;;;;13.15;6.40;;;4.80;99.90;;;;;;5019376;28;20070;-66
2021/04/09 02:24:06;;;;;;;14.90;6.25;;;4.80;99.90;;;;;;5018666;28;20534;-67
2021/04/09 02:26:32;;;;;;;16.23;7.55;;;4.90;99.90;;;;;;5026066;28;20466;-66
2021/04/09 02:28:59;;;;;;;11.38;6.20;;;4.90;99.90;;;;;;5021635;28;20077;-66
2021/04/09 02:31:25;;;;;;;13.48;6.22;;;5.00;99.90;;;;;;5020311;28;20033;-66
2021/04/09 02:33:51;;;;;;;13.32;5.45;;;5.00;99.90;;;;;;5006478;28;20057;-66
2021/04/09 02:36:20;;;;;;;11.02;5.72;;;4.90;99.90;;;;;;5017640;28;20120;-66
2021/04/09 02:39:11;;;;;;;13.88;6.65;;;5.00;99.90;;;;;;5025572;28;20041;-66
2021/04/09 02:41:41;;;;;;;16.60;7.50;;;5.00;99.90;;;;;;5008004;28;20057;-66
2021/04/09 02:44:07;;;;;;;13.00;6.32;;;5.00;99.90;;;;;;5015726;28;20026;-66
2021/04/09 02:47:04;;;;;;;12.55;6.10;;;5.00;99.90;;;;;;5021308;28;20030;-66
2021/04/09 02:49:43;;;;;;;14.20;6.43;;;5.00;99.90;;;;;;5022818;28;20029;-66
2021/04/09 02:52:25;;;;;;;15.57;6.50;;;5.00;99.90;;;;;;5015312;28;20041;-66
2021/04/09 02:54:52;;;;;;;10.88;6.03;;;5.00;99.90;;;;;;5015784;28;20076;-66
2021/04/09 02:57:21;;;;;;;16.40;6.10;;;5.10;99.90;;;;;;5022417;28;20233;-66
2021/04/09 02:59:49;;;;;;;15.20;6.15;;;5.10;99.90;;;;;;5018190;28;20053;-67
2021/04/09 03:02:15;;;;;;;19.35;7.32;;;5.10;99.90;;;;;;5022512;28;20029;-66
2021/04/09 03:04:42;;;;;;;13.85;6.18;;;5.10;99.90;;;;;;5005672;28;20038;-66
2021/04/09 03:07:10;;;;;;;16.17;5.70;;;5.20;99.90;;;;;;5017976;28;20037;-66
2021/04/09 03:09:37;;;;;;;10.48;5.97;;;5.30;99.90;;;;;;5002897;28;20109;-66
2021/04/09 03:12:20;;;;;;;17.85;6.03;;;5.30;99.90;;;;;;5027956;28;20034;-67
2021/04/09 03:14:51;;;;;;;9.80;5.47;;;5.30;99.90;;;;;;5025381;28;20030;-67
2021/04/09 03:17:27;;;;;;;12.15;5.38;;;5.30;99.90;;;;;;5033465;28;20036;-67
2021/04/09 03:19:53;;;;;;;10.55;5.88;;;5.40;99.90;;;;;;5021585;28;20129;-66
2021/04/09 03:22:19;;;;;;;12.23;5.78;;;5.40;99.90;;;;;;5017367;28;20030;-66
2021/04/09 03:24:44;;;;;;;10.02;4.47;;;5.40;99.90;;;;;;5020527;28;20040;-66
2021/04/09 03:27:14;;;;;;;14.13;6.35;;;5.40;99.90;;;;;;5018701;28;20026;-66
2021/04/09 03:29:40;;;;;;;13.23;5.95;;;5.40;99.90;;;;;;5014129;28;20033;-66
2021/04/09 03:32:06;;;;;;;10.23;5.78;;;5.40;99.90;;;;;;5020772;28;20026;-66
2021/04/09 03:34:31;;;;;;;13.02;5.95;;;5.40;99.90;;;;;;5021079;28;20061;-67
2021/04/09 03:36:57;;;;;;;10.93;5.80;;;5.30;99.90;;;;;;5015291;28;20057;-66
2021/04/09 03:39:22;;;;;;;13.77;5.53;;;5.30;99.90;;;;;;5002973;28;20026;-66
2021/04/09 03:41:48;;;;;;;11.55;5.03;;;5.30;99.90;;;;;;5020193;28;20026;-66
2021/04/09 03:44:14;;;;;;;12.80;6.25;;;5.30;99.90;;;;;;5019080;28;20026;-66
2021/04/09 03:46:39;;;;;;;14.35;5.72;;;5.30;99.90;;;;;;5021480;28;20082;-67
2021/04/09 03:49:05;;;;;;;13.82;5.70;;;5.30;99.90;;;;;;5022120;28;20069;-66
2021/04/09 03:51:31;;;;;;;12.90;5.55;;;5.30;99.90;;;;;;5014995;28;20510;-66
2021/04/09 03:53:57;;;;;;;15.80;6.25;;;5.30;99.90;;;;;;5020253;28;20442;-67
2021/04/09 03:56:23;;;;;;;13.38;5.68;;;5.30;99.90;;;;;;5018819;28;20029;-66
2021/04/09 03:58:49;;;;;;;10.90;5.32;;;5.20;99.90;;;;;;4998378;28;20030;-67
2021/04/09 04:01:15;;;;;;;15.23;6.25;;;5.20;99.90;;;;;;5009261;28;20034;-66
2021/04/09 04:03:40;;;;;;;11.95;5.55;;;5.20;99.90;;;;;;5016440;28;20116;-66
2021/04/09 04:06:06;;;;;;;16.90;5.75;;;5.20;99.90;;;;;;5020892;28;20065;-67
2021/04/09 04:08:31;;;;;;;12.45;5.78;;;5.20;99.90;;;;;;5021913;28;20041;-66
2021/04/09 04:10:57;;;;;;;11.82;5.63;;;5.10;99.90;;;;;;5002053;28;20037;-66
2021/04/09 04:13:23;;;;;;;16.35;6.95;;;5.10;99.90;;;;;;5014217;28;20166;-66
2021/04/09 04:15:48;;;;;;;12.05;5.88;;;5.10;99.90;;;;;;5002209;28;20040;-66
2021/04/09 04:18:14;;;;;;;11.75;5.70;;;5.10;99.90;;;;;;5025215;28;20029;-66
2021/04/09 04:20:40;;;;;;;13.48;6.05;;;5.10;99.90;;;;;;5025652;28;20041;-66
2021/04/09 04:23:05;;;;;;;10.68;5.38;;;5.10;99.90;;;;;;5012461;28;20441;-66
2021/04/09 04:25:31;;;;;;;15.18;5.63;;;5.10;99.90;;;;;;5001327;28;20031;-67
2021/04/09 04:27:57;;;;;;;12.27;4.97;;;5.10;99.90;;;;;;5025103;28;20029;-66
2021/04/09 04:30:22;;;;;;;12.32;6.30;;;5.10;99.90;;;;;;5022757;28;20029;-66
2021/04/09 04:32:48;;;;;;;11.90;5.15;;;5.10;99.90;;;;;;5027500;28;20030;-67
2021/04/09 04:35:14;;;;;;;15.23;6.15;;;5.10;99.90;;;;;;5021876;28;20030;-66
2021/04/09 04:37:39;;;;;;;13.82;5.90;;;5.10;99.90;;;;;;5026697;28;20044;-67
2021/04/09 04:40:06;;;;;;;9.65;5.22;;;5.00;99.90;;;;;;5020941;28;20062;-68
2021/04/09 04:42:31;;;;;;;8.85;5.25;;;5.00;99.90;;;;;;5012542;28;20049;-66
2021/04/09 04:44:57;;;;;;;13.23;5.15;;;5.00;99.90;;;;;;5004694;28;20029;-67
2021/04/09 04:47:22;;;;;;;12.00;5.55;;;5.10;99.90;;;;;;5021964;28;20030;-66
2021/04/09 04:49:48;;;;;;;12.75;5.88;;;5.00;99.90;;;;;;5020802;28;20128;-66
2021/04/09 04:52:13;;;;;;;12.82;5.15;;;5.10;99.90;;;;;;5022707;28;20512;-67
2021/04/09 04:54:39;;;;;;;16.30;5.32;;;5.00;99.90;;;;;;5024649;28;20058;-67
2021/04/09 04:57:05;;;;;;;14.18;6.40;;;5.00;99.90;;;;;;5025540;28;20313;-66
2021/04/09 04:59:30;;;;;;;9.18;4.97;;;5.00;99.90;;;;;;5015276;28;20033;-66
2021/04/09 05:01:56;;;;;;;12.10;5.43;;;4.90;99.90;;;;;;5021640;28;20502;-66
2021/04/09 05:04:21;;;;;;;15.45;5.53;;;4.90;99.90;;;;;;5022048;28;20495;-66
2021/04/09 05:06:47;;;;;;;13.13;6.22;;;4.90;99.90;;;;;;5005675;28;20500;-66
2021/04/09 05:09:13;;;;;;;10.80;5.15;;;4.90;99.90;;;;;;5024604;28;20034;-66
2021/04/09 05:11:38;;;;;;;21.70;5.82;;;4.90;99.90;;;;;;5022092;28;20040;-66
2021/04/09 05:14:04;;;;;;;12.45;5.78;;;4.90;99.90;;;;;;5018222;28;20038;-66
2021/04/09 05:16:30;;;;;;;11.38;4.97;;;4.90;99.90;;;;;;5022093;28;20037;-66
2021/04/09 05:18:55;;;;;;;11.77;5.32;;;4.90;99.90;;;;;;5023545;28;20033;-66
2021/04/09 05:21:21;;;;;;;12.25;5.45;;;4.90;99.90;;;;;;5023219;28;20048;-67
2021/04/09 05:23:46;;;;;;;13.65;5.22;;;4.90;99.90;;;;;;5017495;28;20037;-66
2021/04/09 05:26:12;;;;;;;13.02;5.20;;;4.90;99.90;;;;;;5023284;28;20057;-66
2021/04/09 05:28:38;;;;;;;26.48;7.57;;;4.90;99.90;;;;;;5023919;28;20072;-66
2021/04/09 05:31:03;;;;;;;12.35;6.13;;;4.90;99.90;;;;;;5019741;28;20499;-66
2021/04/09 05:33:29;;;;;;;13.38;5.30;;;5.00;99.90;;;;;;5022114;28;20064;-67
2021/04/09 05:35:54;;;;;;;16.98;5.60;;;5.10;99.90;;;;;;5022568;28;20388;-66
2021/04/09 05:38:20;;;;;;;17.80;5.05;;;5.20;99.90;;;;;;5022855;28;20041;-66
2021/04/09 05:40:45;;;;;;;12.23;5.50;;;5.20;99.90;;;;;;5017313;28;20057;-66
2021/04/09 05:43:11;;;;;;;10.63;4.65;;;5.20;99.90;;;;;;5024796;28;20487;-65
2021/04/09 05:45:36;;;;;;;12.02;5.03;;;5.40;99.90;;;;;;5021666;28;20045;-66
2021/04/09 05:48:05;;;;;;;13.30;5.50;;;5.50;99.90;;;;;;5023660;28;20077;-66
2021/04/09 05:50:31;;;;;;;13.40;6.50;;;5.70;99.90;;;;;;5010225;28;20560;-66
2021/04/09 05:52:57;;;;;;;11.05;5.07;;;5.70;99.90;;;;;;5004903;28;20033;-65
2021/04/09 05:55:23;;;;;;;14.77;5.32;;;5.70;99.90;;;;;;5019340;28;20060;-66
2021/04/09 05:57:48;;;;;;;16.52;5.55;;;5.70;99.90;;;;;;5022725;28;20037;-65
2021/04/09 06:00:14;;;;;;;12.00;4.88;;;5.70;99.90;;;;;;5022519;28;20037;-65
2021/04/09 06:02:40;;;;;;;10.38;5.05;;;5.80;99.90;;;;;;5021147;28;20036;-65
2021/04/09 06:05:07;;;;;;;16.85;5.00;;;5.80;99.90;;;;;;5025729;28;20034;-65
2021/04/09 06:07:33;;;;;;;8.60;4.45;;;5.80;99.90;;;;;;5019781;28;20034;-65
2021/04/09 06:09:58;;;;;;;14.75;4.78;;;6.00;99.90;;;;;;5021615;28;20505;-65
2021/04/09 06:12:24;;;;;;;13.43;5.20;;;6.00;99.90;;;;;;5019743;28;20387;-65
2021/04/09 06:14:52;;;;;;;10.57;4.95;;;6.00;99.90;;;;;;5020791;28;20446;-66
2021/04/09 06:17:18;;;;;;;9.60;5.15;;;6.20;99.90;;;;;;5020417;28;20068;-66
2021/04/09 06:19:43;;;;;;;10.38;4.47;;;6.30;99.90;;;;;;5025850;28;20045;-65
2021/04/09 06:22:09;;;;;;;11.00;4.82;;;6.50;99.90;;;;;;5024301;28;20433;-65
2021/04/09 06:24:37;;;;;;;13.82;4.88;;;6.90;99.90;;;;;;5023900;28;20105;-65
2021/04/09 06:27:03;;;;;;;13.13;4.70;;;7.10;99.90;;;;;;5003877;28;20092;-65
2021/04/09 06:29:28;;;;;;;11.93;4.85;;;7.40;99.90;;;;;;5017818;28;20071;-66
2021/04/09 06:31:54;;;;;;;10.40;5.25;;;7.70;99.90;;;;;;5019801;28;20061;-65
2021/04/09 06:34:20;;;;;;;8.98;4.47;;;8.00;99.90;;;;;;5018713;28;20038;-66
2021/04/09 06:36:45;;;;;;;10.00;4.35;;;8.60;99.90;;;;;;5026035;28;20041;-67
2021/04/09 06:39:11;;;;;;;7.15;3.15;;;9.10;99.90;;;;;;5021071;28;20087;-66
2021/04/09 06:41:38;;;;;;;5.78;3.30;;;9.10;99.90;;;;;;5021011;28;20042;-65
2021/04/09 06:44:05;;;;;;;10.80;4.70;;;9.10;99.90;;;;;;5021771;28;20582;-66
2021/04/09 06:46:32;;;;;;;8.98;4.72;;;9.20;99.90;;;;;;5019326;28;20147;-66
2021/04/09 06:48:58;;;;;;;7.72;3.65;;;9.30;99.90;;;;;;5010275;28;20041;-66
2021/04/09 06:51:24;;;;;;;11.73;4.22;;;9.60;99.90;;;;;;5018299;28;20553;-66
2021/04/09 06:53:51;;;;;;;8.32;3.95;;;9.60;99.90;;;;;;5026726;28;20030;-66
2021/04/09 06:56:19;;;;;;;9.05;3.78;;;9.60;99.90;;;;;;5027305;28;20034;-66
2021/04/09 06:58:48;;;;;;;7.00;3.25;;;9.40;99.90;;;;;;5021050;28;20036;-66
2021/04/09 07:01:18;;;;;;;8.25;3.85;;;9.30;99.90;;;;;;5021134;28;20121;-66
2021/04/09 07:03:44;;;;;;;7.82;3.60;;;9.20;99.90;;;;;;5016614;28;20040;-66
2021/04/09 07:06:09;;;;;;;10.65;3.78;;;9.00;99.90;;;;;;5021006;28;20061;-66
2021/04/09 07:08:42;;;;;;;6.78;4.18;;;8.90;99.90;;;;;;5019731;28;20146;-66
2021/04/09 07:11:08;;;;;;;9.02;3.88;;;8.80;99.90;;;;;;5019787;28;20044;-66
2021/04/09 07:13:49;;;;;;;8.75;3.67;;;8.90;99.90;;;;;;5019976;28;20066;-66
2021/04/09 07:16:16;;;;;;;10.35;4.63;;;9.00;99.90;;;;;;5021265;28;20120;-66
2021/04/09 07:18:59;;;;;;;10.55;3.35;;;9.00;99.90;;;;;;5022054;28;20038;-65
2021/04/09 07:21:30;;;;;;;11.77;4.43;;;9.10;99.90;;;;;;5021075;28;20105;-65
2021/04/09 07:24:14;;;;;;;9.07;3.70;;;9.00;99.90;;;;;;5021965;28;20029;-66
2021/04/09 07:26:48;;;;;;;9.10;4.10;;;9.10;99.90;;;;;;5022170;28;20466;-66
2021/04/09 07:29:31;;;;;;;8.27;3.53;;;9.20;99.90;;;;;;5020170;28;20041;-66
2021/04/09 07:32:27;;;;;;;10.40;3.45;;;9.30;99.90;;;;;;5008201;28;20075;-66
2021/04/09 07:35:16;;;;;;;9.40;3.72;;;9.30;99.90;;;;;;5013154;28;20402;-66
2021/04/09 07:37:59;;;;;;;6.95;3.30;;;9.40;99.90;;;;;;5010120;28;20033;-65
2021/04/09 07:40:30;;;;;;;10.38;3.67;;;9.70;99.90;;;;;;5022896;28;20033;-66
2021/04/09 07:42:57;;;;;;;8.50;3.85;;;9.80;99.90;;;;;;5022100;28;20037;-66
2021/04/09 07:45:24;;;;;;;8.82;3.72;;;10.00;99.90;;;;;;5017741;28;20029;-66
2021/04/09 07:48:04;;;;;;;10.98;3.33;;;9.90;99.90;;;;;;5014487;28;20078;-65
2021/04/09 07:50:39;;;;;;;5.80;3.20;;;9.90;99.90;;;;;;5021716;28;20061;-65
2021/04/09 07:53:07;;;;;;;10.57;3.88;;;9.90;99.90;;;;;;5014252;28;20399;-66
2021/04/09 07:55:33;;;;;;;8.80;3.63;;;9.90;99.90;;;;;;5022989;28;20030;-66
2021/04/09 07:58:16;;;;;;;6.13;2.85;;;9.90;99.90;;;;;;5019578;28;20128;-66
2021/04/09 08:00:42;;;;;;;11.55;3.25;;;9.90;99.90;;;;;;5020973;28;20033;-65
2021/04/09 08:03:08;;;;;;;10.57;3.40;;;10.00;99.90;;;;;;5020939;28;20038;-66
2021/04/09 08:05:34;;;;;;;8.63;3.08;;;10.20;99.90;;;;;;5023114;28;20076;-66
2021/04/09 08:07:59;;;;;;;8.95;4.60;;;10.40;99.90;;;;;;5020311;28;20035;-68
2021/04/09 08:10:34;;;;;;;7.40;3.38;;;10.50;99.90;;;;;;5014125;28;20386;-66
2021/04/09 08:13:01;;;;;;;10.60;3.70;;;10.60;99.90;;;;;;5017882;28;20075;-66
2021/04/09 08:15:33;;;;;;;8.27;3.25;;;10.70;99.90;;;;;;5016024;28;20084;-66
2021/04/09 08:18:09;;;;;;;11.65;3.72;;;10.90;99.90;;;;;;5020986;28;20042;-67
2021/04/09 08:20:37;;;;;;;7.72;3.03;;;11.00;99.90;;;;;;5018266;28;20039;-66
2021/04/09 08:23:06;;;;;;;9.75;3.08;;;11.20;99.90;;;;;;4999111;28;20046;-66
2021/04/09 08:25:33;;;;;;;8.43;3.45;;;11.40;99.90;;;;;;5020002;28;20025;-66
2021/04/09 08:28:00;;;;;;;11.18;3.75;;;11.50;99.90;;;;;;5017119;28;20030;-66
2021/04/09 08:30:29;;;;;;;9.95;3.65;;;11.40;99.90;;;;;;5022141;28;20038;-66
2021/04/09 08:32:57;;;;;;;5.63;2.67;;;11.50;99.90;;;;;;5024575;28;20026;-66
2021/04/09 08:35:24;;;;;;;7.75;2.83;;;11.40;99.90;;;;;;5020406;28;20030;-67
2021/04/09 08:37:50;;;;;;;7.38;3.28;;;11.30;99.90;;;;;;5022725;28;20033;-66
2021/04/09 08:40:17;;;;;;;8.65;3.08;;;11.40;99.90;;;;;;5020399;28;20041;-66
2021/04/09 08:42:44;;;;;;;11.95;3.63;;;11.70;99.90;;;;;;5005231;28;20402;-66
2021/04/09 08:45:10;;;;;;;5.47;3.05;;;11.70;99.90;;;;;;5021361;28;20467;-66
2021/04/09 08:47:36;;;;;;;10.10;3.00;;;11.90;99.90;;;;;;5019561;28;20049;-67
2021/04/09 08:50:07;;;;;;;10.95;3.63;;;11.80;99.90;;;;;;5020200;28;20419;-66
2021/04/09 08:52:41;;;;;;;9.52;3.15;;;11.90;99.90;;;;;;5020675;28;20053;-66
2021/04/09 08:55:08;;;;;;;9.57;2.83;;;11.90;99.90;;;;;;5016340;28;20117;-66
2021/04/09 08:57:36;;;;;;;11.68;3.05;;;12.00;99.90;;;;;;5017278;28;20532;-67
2021/04/09 09:00:17;;;;;;;5.80;2.95;;;12.00;99.90;;;;;;4999333;28;20018;-66
2021/04/09 09:02:54;;;;;;;9.75;3.40;;;12.00;99.90;;;;;;5019961;28;20033;-66
2021/04/09 09:05:23;;;;;;;8.93;2.50;;;11.90;99.90;;;;;;5027524;28;20049;-66
2021/04/09 09:07:49;;;;;;;8.55;2.90;;;11.70;99.90;;;;;;5020423;28;20085;-66
2021/04/09 09:10:29;;;;;;;6.00;2.78;;;11.70;99.90;;;;;;5017357;28;20092;-66
2021/04/09 09:13:08;;;;;;;8.80;3.17;;;11.50;99.90;;;;;;5024294;28;20064;-67
2021/04/09 09:15:45;;;;;;;7.00;3.15;;;11.70;99.90;;;;;;5018622;28;20049;-64
2021/04/09 09:18:22;;;;;;;8.55;2.97;;;11.90;99.90;;;;;;5021462;28;20256;-66
2021/04/09 09:21:01;;;;;;;9.00;2.90;;;12.20;99.90;;;;;;5023750;28;20041;-66
2021/04/09 09:23:50;;;;;;;8.27;2.97;;;12.40;99.90;;;;;;5020905;28;20521;-66
2021/04/09 09:26:29;;;;;;;10.35;2.88;;;12.50;99.90;;;;;;5026263;28;20033;-66
2021/04/09 09:29:22;;;;;;;6.68;3.13;;;12.50;99.90;;;;;;5020949;28;20095;-66
2021/04/09 09:32:05;;;;;;;5.03;2.70;;;12.60;99.90;;;;;;5025730;28;20037;-66
2021/04/09 09:34:32;;;;;;;6.72;2.83;;;12.60;99.90;;;;;;5018975;28;20034;-67
2021/04/09 09:37:07;;;;;;;6.45;2.80;;;12.60;99.90;;;;;;5015531;28;20041;-66
2021/04/09 09:39:55;;;;;;;6.95;3.08;;;12.60;99.90;;;;;;5024953;28;20049;-66
2021/04/09 09:42:27;;;;;;;6.80;2.70;;;12.60;99.90;;;;;;5020804;28;20041;-66
2021/04/09 09:44:54;;;;;;;6.88;2.83;;;12.80;99.90;;;;;;5017513;28;20125;-66
2021/04/09 09:47:24;;;;;;;7.03;3.25;;;13.00;99.90;;;;;;5021001;28;20053;-67
2021/04/09 09:50:11;;;;;;;7.47;2.97;;;13.30;99.90;;;;;;5022831;28;20046;-67
2021/04/09 09:52:55;;;;;;;7.22;3.03;;;13.60;99.90;;;;;;5022235;28;20132;-67
2021/04/09 09:55:26;;;;;;;12.73;3.47;;;14.00;99.90;;;;;;5021028;28;20037;-68
2021/04/09 09:57:56;;;;;;;6.93;3.00;;;14.00;99.90;;;;;;5027193;28;20504;-67
2021/04/09 10:00:28;;;;;;;6.18;2.92;;;14.00;99.90;;;;;;5026551;28;20080;-66
2021/04/09 10:03:12;;;;;;;8.75;2.88;;;14.10;99.90;;;;;;5020906;28;20025;-66
2021/04/09 10:05:39;;;;;;;9.18;3.08;;;14.10;99.40;;;;;;5026148;28;20041;-67
2021/04/09 10:08:05;;;;;;;10.38;3.72;;;14.00;99.90;;;;;;5026656;28;20037;-67
2021/04/09 10:10:42;;;;;;;7.85;2.70;;;14.10;99.90;;;;;;5022617;28;20422;-66
2021/04/09 10:13:14;;;;;;;8.82;3.08;;;13.90;99.60;;;;;;5008975;28;20037;-67
2021/04/09 10:15:39;;;;;;;9.02;3.10;;;13.90;99.80;;;;;;5023344;28;20038;-66
2021/04/09 10:18:09;;;;;;;9.20;2.83;;;13.80;99.90;;;;;;5024443;28;20037;-66
2021/04/09 10:20:34;;;;;;;6.15;3.00;;;13.70;99.80;;;;;;5022684;28;20033;-66
2021/04/09 10:23:00;;;;;;;5.93;2.47;;;13.80;99.50;;;;;;5020962;28;20144;-66
2021/04/09 10:25:33;;;;;;;7.30;2.97;;;13.90;99.20;;;;;;5031415;28;20124;-66
2021/04/09 10:27:59;;;;;;;6.75;2.50;;;14.00;98.70;;;;;;5036559;28;20033;-67
2021/04/09 10:30:30;;;;;;;5.45;2.03;;;13.80;98.00;;;;;;5021096;28;20057;-68
2021/04/09 10:32:56;;;;;;;6.63;2.22;;;13.90;97.50;;;;;;5036369;28;20026;-68
2021/04/09 10:35:23;;;;;;;7.40;2.30;;;13.80;98.10;;;;;;5027665;28;20475;-67
2021/04/09 10:37:49;;;;;;;4.50;1.90;;;13.90;98.70;;;;;;5030137;28;20109;-67
2021/04/09 10:40:15;;;;;;;6.15;1.65;;;13.90;96.40;;;;;;5024078;28;20117;-66
2021/04/09 10:42:40;;;;;;;4.95;1.70;;;14.00;95.70;;;;;;5022294;28;20095;-67
2021/04/09 10:45:19;;;;;;;5.25;2.20;;;13.90;95.30;;;;;;5022974;28;20045;-66
2021/04/09 10:47:45;;;;;;;5.13;2.05;;;14.00;96.30;;;;;;5026068;28;20045;-66
2021/04/09 10:50:12;;;;;;;7.03;1.80;;;14.10;95.90;;;;;;5018201;28;20038;-66
2021/04/09 10:52:38;;;;;;;5.78;1.90;;;13.80;96.00;;;;;;5004790;28;20058;-67
2021/04/09 10:55:05;;;;;;;3.40;1.00;;;14.00;96.30;;;;;;5005402;28;20030;-67
2021/04/09 10:57:35;;;;;;;4.72;1.20;;;14.00;94.00;;;;;;5022050;28;20030;-66
2021/04/09 11:00:02;;;;;;;2.10;1.15;;;14.00;94.90;;;;;;5018040;28;20030;-67
2021/04/09 11:02:28;;;;;;;3.42;1.00;;;13.90;95.00;;;;;;5020701;28;20042;-66
2021/04/09 11:04:56;;;;;;;6.72;0.98;;;13.90;95.00;;;;;;5015413;28;20117;-67
2021/04/09 11:07:46;;;;;;;4.78;1.05;;;13.90;94.70;;;;;;5018385;28;20508;-66
2021/04/09 11:10:33;;;;;;;2.53;0.85;;;14.20;93.30;;;;;;5021818;28;20120;-64
2021/04/09 11:12:59;;;;;;;3.45;0.88;;;14.40;93.00;;;;;;5020517;28;20072;-64
2021/04/09 11:15:25;;;;;;;2.78;0.80;;;14.60;92.10;;;;;;5014973;28;20618;-66
2021/04/09 11:18:03;;;;;;;5.80;0.80;;;14.60;92.40;;;;;;5021055;28;20116;-66
2021/04/09 11:20:34;;;;;;;9.18;0.98;;;14.70;92.00;;;;;;5020345;28;20029;-65
2021/04/09 11:23:00;;;;;;;5.75;1.00;;;14.70;93.10;;;;;;5015931;28;20068;-66
2021/04/09 11:25:43;;;;;;;3.10;0.77;;;14.80;91.40;;;;;;5017200;28;20078;-66
2021/04/09 11:28:22;;;;;;;5.25;0.90;;;14.60;89.90;;;;;;5015561;28;20696;-65
2021/04/09 11:30:56;;;;;;;3.33;0.85;;;14.40;92.50;;;;;;5016163;28;20640;-65
2021/04/09 11:33:34;;;;;;;4.75;1.02;;;14.40;92.50;;;;;;5019013;28;20025;-66
2021/04/09 11:36:16;;;;;;;4.65;0.80;;;14.40;91.90;;;;;;5020626;28;20449;-65
2021/04/09 11:38:42;;;;;;;3.25;0.70;;;14.60;91.70;;;;;;5020932;28;20037;-66
2021/04/09 11:41:30;;;;;;;2.63;0.70;;;14.20;91.70;;;;;;5018394;28;20053;-65
2021/04/09 11:43:56;;;;;;;3.53;0.70;;;14.20;93.00;;;;;;5012482;28;20025;-66
2021/04/09 11:46:37;;;;;;;8.85;0.98;;;14.10;93.60;;;;;;5015122;28;20034;-67
2021/04/09 11:49:05;;;;;;;3.92;0.73;;;13.90;93.10;;;;;;5021139;28;20045;-67
2021/04/09 11:51:31;;;;;;;1.63;0.60;;;13.80;93.80;;;;;;5020036;28;20034;-67
2021/04/09 11:53:58;;;;;;;4.18;0.70;;;13.80;92.60;;;;;;5020191;28;20034;-67
2021/04/09 11:56:46;;;;;;;1.67;0.68;;;13.70;92.60;;;;;;5023595;28;20034;-66
2021/04/09 11:59:17;;;;;;;6.93;1.00;;;13.80;93.60;;;;;;5020028;28;20095;-67
2021/04/09 12:01:44;;;;;;;3.53;0.88;;;13.80;94.40;;;;;;5016621;28;20079;-66
2021/04/09 12:04:34;;;;;;;3.03;0.85;;;13.80;93.50;;;;;;5016413;28;20049;-67
2021/04/09 12:07:01;;;;;;;4.78;0.80;;;13.80;93.00;;;;;;5022646;28;20033;-67
2021/04/09 12:09:27;;;;;;;5.70;1.13;;;13.60;94.10;;;;;;5021608;28;20049;-67
2021/04/09 12:11:52;;;;;;;4.10;0.77;;;13.50;95.90;;;;;;5014887;28;20030;-67
2021/04/09 12:14:45;;;;;;;4.72;0.85;;;13.40;94.30;;;;;;5019977;28;20030;-67
2021/04/09 12:17:13;;;;;;;7.47;1.27;;;13.50;94.30;;;;;;5019186;28;20037;-67
2021/04/09 12:19:39;;;;;;;4.28;0.93;;;13.40;94.40;;;;;;5023224;28;20041;-66
2021/04/09 12:22:07;;;;;;;4.05;1.02;;;13.20;94.60;;;;;;5021653;28;20116;-67
2021/04/09 12:24:33;;;;;;;2.88;1.27;;;13.00;95.70;;;;;;5024324;28;20112;-67
2021/04/09 12:26:58;;;;;;;3.72;0.90;;;13.00;96.10;;;;;;5022284;28;20489;-67
2021/04/09 12:29:24;;;;;;;8.32;1.10;;;13.00;96.20;;;;;;5017147;28;20057;-67
2021/04/09 12:31:49;;;;;;;4.07;0.60;;;13.10;96.30;;;;;;5007677;28;20042;-67
2021/04/09 12:34:18;;;;;;;7.03;0.70;;;13.30;95.50;;;;;;5018192;28;20041;-67
2021/04/09 12:36:44;;;;;;;5.97;0.93;;;13.40;94.50;;;;;;5023766;28;20033;-67
2021/04/09 12:39:10;;;;;;;1.67;0.65;;;13.50;94.20;;;;;;5019555;28;20490;-67
2021/04/09 12:41:36;;;;;;;6.00;0.88;;;13.50;94.30;;;;;;5025542;28;20042;-67
2021/04/09 12:44:04;;;;;;;3.80;0.63;;;13.50;95.00;;;;;;5026127;28;20043;-67
2021/04/09 12:46:30;;;;;;;8.32;1.85;;;13.50;93.80;;;;;;5029793;28;20079;-67
2021/04/09 12:48:56;;;;;;;3.40;0.90;;;13.50;93.80;;;;;;5021450;28;20041;-67
2021/04/09 12:51:22;;;;;;;4.10;0.80;;;13.60;93.90;;;;;;5022601;28;20179;-67
2021/04/09 12:53:48;;;;;;;9.68;0.90;;;13.50;92.80;;;;;;5025235;28;20045;-67
2021/04/09 12:56:16;;;;;;;6.78;0.60;;;13.60;92.90;;;;;;5029553;28;20117;-67
2021/04/09 12:58:43;;;;;;;4.45;1.40;;;13.50;92.20;;;;;;5025614;28;20034;-67