Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:18;;;;;;;0.90;0.90;;;;;;;4.33;100.00;100636.06;5092142;28;20205;-83
2023/01/14 00:03:45;;;;;;;0.77;0.77;;;;;;;4.36;100.00;100640.47;5084885;28;20294;-81
2023/01/14 00:06:14;;;;;;;0.70;0.70;;;;;;;4.41;100.00;100632.19;5091876;28;20224;-82
2023/01/14 00:08:41;;;;;;;1.13;1.13;;;;;;;4.34;100.00;100627.59;5037120;28;20202;-80
2023/01/14 00:11:11;;;;;;;4.40;3.43;;;;;;;4.46;100.00;100634.97;5048381;28;20230;-80
2023/01/14 00:13:39;;;;;;;0.70;0.70;;;;;;;4.29;100.00;100620.44;5044155;28;20590;-81
2023/01/14 00:16:08;;;;;;;0.70;0.70;;;;;;;4.22;100.00;100608.13;5073427;28;20214;-81
2023/01/14 00:18:36;;;;;;;0.60;0.60;;;;;;;4.43;100.00;100633.16;5078282;28;20198;-81
2023/01/14 00:21:05;;;;;;;0.70;0.70;;;;;;;4.41;100.00;100616.81;5093808;28;20198;-83
2023/01/14 00:23:34;;;;;;;0.70;0.70;;;;;;;4.66;100.00;100643.63;5093692;28;20586;-82
2023/01/14 00:26:03;;;;;;;0.60;0.60;;;;;;;4.66;100.00;100638.50;5093624;28;20687;-84
2023/01/14 00:28:31;;;;;;;0.60;0.60;;;;;;;4.71;100.00;100629.34;5093476;28;20194;-82
2023/01/14 00:31:04;;;;;;;0.60;0.60;;;;;;;4.88;100.00;100649.88;5086587;28;20222;-81
2023/01/14 00:33:30;;;;;;;0.50;0.50;;;;;;;4.81;100.00;100634.97;5073485;28;20231;-78
2023/01/14 00:35:57;;;;;;;0.60;0.60;;;;;;;5.08;100.00;100655.03;5073082;28;20199;-80
2023/01/14 00:38:24;;;;;;;0.60;0.60;;;;;;;5.13;100.00;100664.72;5080751;28;20628;-81
2023/01/14 00:41:00;;;;;;;4.87;4.50;;;;;;;5.14;100.00;100663.88;5088387;28;20195;-81
2023/01/14 00:43:27;;;;;;;2.80;2.70;;;;;;;5.08;100.00;100666.19;5092132;28;20205;-80
2023/01/14 00:45:55;;;;;;;0.60;0.60;;;;;;;5.02;100.00;100645.34;5088358;28;20260;-80
2023/01/14 00:48:22;;;;;;;0.50;0.50;;;;;;;5.01;100.00;100648.72;5072898;28;20198;-81
2023/01/14 00:50:49;;;;;;;0.70;0.70;;;;;;;5.09;100.00;100649.97;5079786;28;20201;-81
2023/01/14 00:53:16;;;;;;;0.60;0.60;;;;;;;5.07;100.00;100663.53;5092634;28;20222;-81
2023/01/14 00:55:42;;;;;;;0.70;0.70;;;;;;;5.02;100.00;100660.78;5091024;28;20535;-82
2023/01/14 00:58:09;;;;;;;0.70;0.70;;;;;;;5.06;100.00;100660.09;5092882;28;20592;-82
2023/01/14 01:00:36;;;;;;;0.60;0.60;;;;;;;4.95;100.00;100653.59;5086861;28;20657;-81
2023/01/14 01:03:04;;;;;;;0.60;0.60;;;;;;;4.97;100.00;100670.81;5072476;28;20665;-80
2023/01/14 01:05:34;;;;;;;3.03;2.90;;;;;;;4.96;100.00;100661.34;5088007;28;20274;-81
2023/01/14 01:08:01;;;;;;;0.40;0.40;;;;;;;4.93;100.00;100663.78;5090176;28;20252;-80
2023/01/14 01:10:28;;;;;;;0.97;0.97;;;;;;;4.88;100.00;100655.00;5077635;28;20222;-81
2023/01/14 01:12:55;;;;;;;2.47;2.37;;;;;;;4.85;100.00;100652.25;5088643;28;20229;-82
2023/01/14 01:15:21;;;;;;;0.50;0.50;;;;;;;4.76;100.00;100633.88;5080100;28;20203;-82
2023/01/14 01:17:48;;;;;;;0.60;0.60;;;;;;;4.86;100.00;100648.00;5091924;28;20251;-81
2023/01/14 01:20:17;;;;;;;0.60;0.60;;;;;;;4.84;100.00;100629.97;5086290;28;20203;-81
2023/01/14 01:22:43;;;;;;;0.70;0.70;;;;;;;4.87;100.00;100640.38;5072422;28;20194;-82
2023/01/14 01:25:10;;;;;;;0.63;0.63;;;;;;;4.76;100.00;100617.56;5072465;28;20206;-82
2023/01/14 01:27:37;;;;;;;0.63;0.63;;;;;;;4.74;100.00;100621.78;5020848;28;20305;-80
2023/01/14 01:30:04;;;;;;;0.70;0.70;;;;;;;4.92;100.00;100646.59;5020788;28;20203;-79
2023/01/14 01:32:31;;;;;;;0.50;0.50;;;;;;;4.87;100.00;100653.22;5079031;28;20214;-80
2023/01/14 01:34:58;;;;;;;0.70;0.70;;;;;;;4.92;100.00;100649.16;5092167;28;20210;-80
2023/01/14 01:37:27;;;;;;;0.60;0.60;;;;;;;4.96;100.00;100645.94;5092396;28;20288;-81
2023/01/14 01:39:53;;;;;;;0.60;0.60;;;;;;;4.89;100.00;100645.56;5092371;28;20197;-81
2023/01/14 01:42:23;;;;;;;0.60;0.60;;;;;;;4.97;100.00;100650.28;5092272;28;20198;-79
2023/01/14 01:45:19;;;;;;;0.50;0.50;;;;;;;4.91;100.00;100639.72;5091976;28;20202;-80
2023/01/14 01:47:47;;;;;;;0.60;0.60;;;;;;;4.76;100.00;100607.28;5079640;28;20647;-80
2023/01/14 01:50:15;;;;;;;0.80;0.80;;;;;;;4.98;100.00;100634.06;5088137;28;20198;-81
2023/01/14 01:52:44;;;;;;;0.60;0.60;;;;;;;4.95;100.00;100633.03;5071657;28;20223;-81
2023/01/14 01:55:13;;;;;;;0.60;0.60;;;;;;;4.97;100.00;100633.97;5071692;28;20257;-80
2023/01/14 01:57:41;;;;;;;0.63;0.63;;;;;;;4.95;100.00;100633.03;5080608;28;20722;-81
2023/01/14 02:00:10;;;;;;;0.60;0.60;;;;;;;4.96;100.00;100632.19;5090966;28;20714;-79
2023/01/14 02:02:37;;;;;;;0.63;0.63;;;;;;;4.95;100.00;100618.50;4987436;28;20567;-81
2023/01/14 02:05:04;;;;;;;0.90;0.90;;;;;;;4.94;100.00;100618.41;5071682;28;20264;-81
2023/01/14 02:07:30;;;;;;;0.70;0.70;;;;;;;4.81;100.00;100595.56;5020597;28;20206;-81
2023/01/14 02:10:02;;;;;;;0.70;0.70;;;;;;;4.87;100.00;100618.94;5071614;28;20199;-80
2023/01/14 02:12:44;;;;;;;0.90;0.90;;;;;;;4.71;100.00;100616.50;5072200;28;20222;-80
2023/01/14 02:15:28;;;;;;;0.70;0.70;;;;;;;4.65;100.00;100611.03;5075386;28;20207;-84
2023/01/14 02:18:05;;;;;;;0.70;0.70;;;;;;;4.69;100.00;100602.69;5087545;28;20198;-81
2023/01/14 02:20:37;;;;;;;0.97;0.97;;;;;;;4.63;100.00;100600.72;5052728;28;20198;-80
2023/01/14 02:23:28;;;;;;;0.70;0.70;;;;;;;4.50;100.00;100595.81;5040023;28;20284;-84
2023/01/14 02:26:27;;;;;;;0.90;0.90;;;;;;;4.64;100.00;100599.03;5091570;28;20202;-79
2023/01/14 02:29:14;;;;;;;0.70;0.70;;;;;;;4.47;100.00;100568.31;5091546;28;20211;-82
2023/01/14 02:31:48;;;;;;;0.70;0.70;;;;;;;4.21;100.00;100555.91;5039408;28;20209;-84
2023/01/14 02:34:20;;;;;;;1.57;1.57;;;;;;;4.57;100.00;100602.09;5074303;28;20637;-83
2023/01/14 02:36:54;;;;;;;1.73;1.63;;;;;;;4.39;100.00;100582.47;5071121;28;20248;-82
2023/01/14 02:39:29;;;;;;;0.60;0.60;;;;;;;4.48;100.00;100597.44;5071363;28;20195;-82
2023/01/14 02:44:51;;;;;;;0.50;0.50;;;;;;;4.29;100.00;100564.88;4989801;28;20209;-79
2023/01/14 02:47:23;;;;;;;0.70;0.70;;;;;;;4.53;100.00;100584.81;4989409;28;20202;-80
2023/01/14 02:49:54;;;;;;;0.70;0.70;;;;;;;4.54;100.00;100595.13;4990249;28;20272;-83
2023/01/14 02:52:22;;;;;;;0.70;0.70;;;;;;;4.58;100.00;100598.72;4989640;28;20236;-82
2023/01/14 02:54:54;;;;;;;0.90;0.90;;;;;;;4.50;100.00;100593.22;4957681;28;20671;-80
2023/01/14 02:57:36;;;;;;;0.60;0.60;;;;;;;4.59;100.00;100597.94;4972890;28;20740;-80
2023/01/14 03:00:12;;;;;;;0.60;0.60;;;;;;;4.59;100.00;100590.22;4989514;28;20288;-79
2023/01/14 03:03:10;;;;;;;0.70;0.70;;;;;;;4.58;100.00;100591.03;4990675;28;20263;-79
2023/01/14 03:05:53;;;;;;;0.60;0.60;;;;;;;3.84;100.00;100480.59;4989468;28;20212;-80
2023/01/14 03:08:27;;;;;;;0.70;0.70;;;;;;;4.45;100.00;100587.03;4989619;28;20206;-81
2023/01/14 03:10:59;;;;;;;0.80;0.80;;;;;;;4.58;100.00;100591.03;4993904;28;20239;-83
2023/01/14 03:13:33;;;;;;;0.87;0.87;;;;;;;4.37;100.00;100562.66;5008791;28;20220;-82
2023/01/14 03:16:05;;;;;;;1.47;1.47;;;;;;;4.59;100.00;100595.38;5008735;28;20299;-83
2023/01/14 03:18:39;;;;;;;0.60;0.60;;;;;;;4.52;100.00;100576.22;5006784;28;20240;-84
2023/01/14 03:21:12;;;;;;;0.70;0.70;;;;;;;4.64;100.00;100593.91;5023148;28;20207;-82
2023/01/14 03:23:44;;;;;;;0.63;0.63;;;;;;;4.63;100.00;100597.28;5075146;28;20203;-81
2023/01/14 03:26:13;;;;;;;0.70;0.70;;;;;;;4.55;100.00;100590.88;5074899;28;20206;-82
2023/01/14 03:28:47;;;;;;;0.50;0.50;;;;;;;4.66;100.00;100597.41;5074556;28;20229;-82
2023/01/14 03:31:19;;;;;;;0.63;0.63;;;;;;;4.72;100.00;100600.25;5082063;28;20217;-82
2023/01/14 03:33:52;;;;;;;0.50;0.50;;;;;;;4.81;100.00;100600.69;5055592;28;20301;-81
2023/01/14 03:36:21;;;;;;;0.60;0.60;;;;;;;4.89;100.00;100600.22;5074528;28;20209;-82
2023/01/14 03:38:52;;;;;;;0.50;0.50;;;;;;;5.05;100.00;100598.34;5074295;28;20670;-82
2023/01/14 03:44:08;;;;;;;0.60;0.60;;;;;;;5.21;100.00;100606.81;5073287;28;20203;-82
2023/01/14 03:46:35;;;;;;;0.70;0.70;;;;;;;5.18;100.00;100606.66;5075595;28;20332;-83
2023/01/14 03:49:03;;;;;;;0.70;0.70;;;;;;;5.17;100.00;100620.34;5092806;28;20214;-82
2023/01/14 03:51:35;;;;;;;1.07;1.07;;;;;;;5.25;100.00;100624.13;5083112;28;20199;-82
2023/01/14 03:54:15;;;;;;;0.50;0.50;;;;;;;5.25;100.00;100607.81;5073997;28;20708;-81
2023/01/14 03:56:51;;;;;;;0.63;0.63;;;;;;;5.38;100.00;100626.44;5075066;28;20195;-83
2023/01/14 03:59:22;;;;;;;0.60;0.60;;;;;;;5.47;100.00;100625.97;5052637;28;20197;-83
2023/01/14 04:01:52;;;;;;;0.70;0.70;;;;;;;5.40;100.00;100609.38;5086473;28;20210;-81
2023/01/14 04:04:23;;;;;;;0.50;0.50;;;;;;;5.50;100.00;100624.41;5092266;28;20236;-82
2023/01/14 04:06:50;;;;;;;0.80;0.80;;;;;;;5.48;100.00;100638.91;5084847;28;20204;-81
2023/01/14 04:09:17;;;;;;;0.70;0.70;;;;;;;5.49;100.00;100635.50;5073873;28;20203;-81
2023/01/14 04:11:44;;;;;;;0.60;0.60;;;;;;;5.49;100.00;100638.06;5073933;28;20231;-81
2023/01/14 04:16:55;;;;;;;0.63;0.63;;;;;;;5.42;100.00;100633.47;5094153;28;20205;-81
2023/01/14 04:19:23;;;;;;;0.80;0.80;;;;;;;5.42;100.00;100632.59;5086431;28;20235;-81
2023/01/14 04:21:50;;;;;;;0.60;0.60;;;;;;;5.36;100.00;100630.63;5084185;28;20569;-82
2023/01/14 04:24:17;;;;;;;0.60;0.60;;;;;;;5.39;100.00;100628.19;5080829;28;20199;-85
2023/01/14 04:26:43;;;;;;;0.60;0.60;;;;;;;5.33;100.00;100607.34;5073896;28;20221;-84
2023/01/14 04:29:10;;;;;;;0.70;0.70;;;;;;;5.47;100.00;100621.69;5080555;28;20206;-83
2023/01/14 04:31:37;;;;;;;0.60;0.60;;;;;;;5.34;100.00;100609.13;5093725;28;20283;-82
2023/01/14 04:34:04;;;;;;;0.60;0.60;;;;;;;5.38;100.00;100621.31;5093659;28;20748;-82
2023/01/14 04:36:32;;;;;;;0.73;0.73;;;;;;;5.27;100.00;100622.53;5093689;28;20574;-82
2023/01/14 04:38:59;;;;;;;0.53;0.53;;;;;;;5.26;100.00;100615.63;5074844;28;20218;-82
2023/01/14 04:44:10;;;;;;;0.80;0.80;;;;;;;5.48;100.00;100600.31;5073363;28;20340;-82
2023/01/14 04:46:36;;;;;;;0.80;0.80;;;;;;;5.62;100.00;100608.63;5037466;28;20613;-83
2023/01/14 04:49:03;;;;;;;0.60;0.60;;;;;;;5.71;100.00;100610.69;5073449;28;20220;-83
2023/01/14 04:51:31;;;;;;;0.70;0.70;;;;;;;5.73;100.00;100621.94;5072994;28;20209;-83
2023/01/14 04:53:58;;;;;;;0.60;0.60;;;;;;;5.78;100.00;100623.03;5073331;28;20248;-82
2023/01/14 04:56:25;;;;;;;0.63;0.63;;;;;;;5.72;100.00;100622.75;5076547;28;20193;-82
2023/01/14 04:58:52;;;;;;;0.50;0.50;;;;;;;5.67;100.00;100625.13;5078548;28;20199;-81
2023/01/14 05:01:18;;;;;;;0.70;0.70;;;;;;;5.56;100.00;100610.06;5086917;28;20209;-84
2023/01/14 05:03:45;;;;;;;0.80;0.80;;;;;;;5.54;100.00;100616.81;5073017;28;20203;-83
2023/01/14 05:06:12;;;;;;;0.60;0.60;;;;;;;5.30;100.00;100606.34;5073825;28;20214;-84
2023/01/14 05:08:40;;;;;;;0.70;0.70;;;;;;;5.44;100.00;100621.56;5072639;28;20207;-83
2023/01/14 05:11:07;;;;;;;0.70;0.70;;;;;;;5.40;100.00;100618.78;5074776;28;20689;-83
2023/01/14 05:13:33;;;;;;;0.63;0.63;;;;;;;5.43;100.00;100619.81;5027300;28;20681;-82
2023/01/14 05:16:01;;;;;;;0.60;0.60;;;;;;;5.38;100.00;100594.72;5086633;28;20202;-82
2023/01/14 05:18:27;;;;;;;0.60;0.60;;;;;;;5.32;100.00;100579.88;5072274;28;20235;-83
2023/01/14 05:20:54;;;;;;;0.60;0.60;;;;;;;5.57;100.00;100617.81;5073560;28;20195;-85
2023/01/14 05:23:21;;;;;;;0.60;0.60;;;;;;;5.49;100.00;100586.63;5090688;28;20228;-85
2023/01/14 05:25:50;;;;;;;0.60;0.60;;;;;;;5.69;100.00;100612.34;5084341;28;20232;-83
2023/01/14 05:28:18;;;;;;;0.80;0.80;;;;;;;5.60;100.00;100592.22;5075830;28;20625;-75
2023/01/14 05:30:45;;;;;;;0.70;0.70;;;;;;;5.57;100.00;100576.66;5039664;28;20252;-82
2023/01/14 05:33:12;;;;;;;0.53;0.53;;;;;;;5.71;100.00;100595.25;5071877;28;20607;-81
2023/01/14 05:35:39;;;;;;;0.60;0.60;;;;;;;5.69;100.00;100604.63;5082749;28;20198;-82
2023/01/14 05:38:08;;;;;;;0.50;0.50;;;;;;;5.80;100.00;100622.28;5092126;28;20252;-82
2023/01/14 05:40:36;;;;;;;0.70;0.70;;;;;;;5.81;100.00;100628.31;5091555;28;20194;-80
2023/01/14 05:45:49;;;;;;;0.43;0.43;;;;;;;5.86;100.00;100616.53;5086410;28;20294;-79
2023/01/14 05:48:16;;;;;;;0.90;0.90;;;;;;;5.75;100.00;100592.00;5079994;28;20194;-81
2023/01/14 05:50:44;;;;;;;0.50;0.50;;;;;;;5.96;100.00;100621.25;5082355;28;20194;-80
2023/01/14 05:53:11;;;;;;;0.50;0.50;;;;;;;5.97;100.00;100621.31;5079160;28;20230;-77
2023/01/14 05:55:38;;;;;;;0.50;0.50;;;;;;;6.03;100.00;100625.84;5072959;28;20215;-82
2023/01/14 05:58:07;;;;;;;0.60;0.60;;;;;;;5.98;100.00;100591.31;5074199;28;20199;-80
2023/01/14 06:06:24;;;;;;;0.60;0.60;;;;;;;5.98;100.00;100594.78;5043436;28;20201;-78
2023/01/14 06:08:53;;;;;;;0.80;0.80;;;;;;;6.12;100.00;100615.03;5071842;28;20229;-81
2023/01/14 06:11:20;;;;;;;0.60;0.60;;;;;;;6.10;100.00;100621.84;5071493;28;20214;-81
2023/01/14 06:13:49;;;;;;;0.60;0.60;;;;;;;6.06;100.00;100620.84;5071079;28;20254;-79
2023/01/14 06:16:17;;;;;;;0.60;0.60;;;;;;;6.04;100.00;100630.16;5077187;28;20199;-81
2023/01/14 06:18:44;;;;;;;1.23;1.23;;;;;;;5.98;100.00;100623.09;5085644;28;20205;-79
2023/01/14 06:21:12;;;;;;;0.70;0.70;;;;;;;6.01;100.00;100622.31;5074181;28;20199;-79
2023/01/14 06:23:40;;;;;;;0.70;0.70;;;;;;;5.83;100.00;100590.63;5071482;28;20245;-77
2023/01/14 06:26:10;;;;;;;0.70;0.70;;;;;;;5.94;100.00;100610.03;5021395;28;20210;-79
2023/01/14 06:28:37;;;;;;;0.70;0.70;;;;;;;5.78;100.00;100607.59;5071169;28;20306;-78
2023/01/14 06:31:10;;;;;;;0.60;0.60;;;;;;;5.93;100.00;100628.84;5052831;28;20214;-80
2023/01/14 06:33:37;;;;;;;0.60;0.60;;;;;;;5.97;100.00;100625.59;5076774;28;20712;-82
2023/01/14 06:36:05;;;;;;;0.90;0.90;;;;;;;6.03;100.00;100628.41;5086626;28;20206;-83
2023/01/14 06:38:32;;;;;;;1.37;1.37;;;;;;;6.07;100.00;100632.88;5066774;28;20203;-79
2023/01/14 06:41:00;;;;;;;0.60;0.60;;;;;;;6.25;100.00;100620.75;5070854;28;20635;-79
2023/01/14 06:43:27;;;;;;;0.60;0.60;;;;;;;6.37;100.00;100620.38;5077480;28;20203;-78
2023/01/14 06:45:54;;;;;;;0.80;0.80;;;;;;;6.29;100.00;100609.75;5082898;28;20259;-77
2023/01/14 06:48:23;;;;;;;2.13;2.03;;;;;;;6.24;100.00;100634.44;5079959;28;20206;-78
2023/01/14 06:50:50;;;;;;;1.43;1.43;;;;;;;6.01;100.00;100640.34;5080036;28;20219;-78
2023/01/14 06:53:17;;;;;;;0.50;0.50;;;;;;;6.03;100.00;100643.84;5073304;28;20583;-76
2023/01/14 06:55:44;;;;;;;0.60;0.60;;;;;;;5.92;100.00;100637.41;5078889;28;20259;-78
2023/01/14 06:58:11;;;;;;;0.60;0.60;;;;;;;6.06;100.00;100636.28;5086824;28;20286;-77
2023/01/14 07:00:38;;;;;;;0.60;0.60;;;;;;;5.95;100.00;100629.81;5086303;28;20194;-76
2023/01/14 07:03:05;;;;;;;0.70;0.70;;;;;;;6.04;100.00;100627.59;5083590;28;20631;-81
2023/01/14 07:05:33;;;;;;;0.70;0.70;;;;;;;6.09;100.00;100633.81;5087437;28;20743;-82
2023/01/14 07:08:00;;;;;;;1.00;1.00;;;;;;;5.94;100.00;100615.16;5067809;28;20202;-82
2023/01/14 07:10:26;;;;;;;1.50;1.50;;;;;;;6.04;100.00;100637.00;5043504;28;20228;-79
2023/01/14 07:12:53;;;;;;;0.80;0.80;;;;;;;6.03;100.00;100635.28;5086561;28;20260;-77
2023/01/14 07:15:21;;;;;;;0.67;0.67;;;;;;;6.27;100.00;100637.16;5028217;28;20250;-80
2023/01/14 07:17:49;;;;;;;0.90;0.90;;;;;;;6.38;100.00;100632.44;5080046;28;20195;-75
2023/01/14 07:20:17;;;;;;;0.60;0.60;;;;;;;6.49;100.00;100641.50;5078522;28;20202;-76
2023/01/14 07:22:45;;;;;;;1.80;1.70;;;;;;;6.56;100.00;100650.34;5074987;28;20231;-78
2023/01/14 07:25:12;;;;;;;0.73;0.73;;;;;;;6.48;100.00;100645.75;5076234;28;20215;-78
2023/01/14 07:27:39;;;;;;;2.03;1.93;;;;;;;6.56;100.00;100664.09;5075689;28;20210;-80
2023/01/14 07:30:07;;;;;;;0.50;0.50;;;;;;;6.62;100.00;100663.44;5087479;28;20210;-80
2023/01/14 07:32:35;;;;;;;0.60;0.60;;;;;;;6.41;100.00;100672.09;5084304;28;20198;-78
2023/01/14 07:35:01;;;;;;;0.97;0.97;;;;;;;6.55;100.00;100669.19;5083103;28;20214;-77
2023/01/14 07:37:28;;;;;;;0.60;0.60;;;;;;;6.36;100.00;100678.72;5091141;28;20210;-78
2023/01/14 07:39:56;;;;;;;0.70;0.70;;;;;;;6.30;100.00;100673.34;5090337;28;21017;-79
2023/01/14 07:42:23;;;;;;;0.70;0.70;;;;;;;6.40;100.00;100666.84;5093996;28;20209;-76
2023/01/14 07:44:50;;;;;;;0.60;0.60;;;;;;;6.33;100.00;100667.41;5092582;28;20198;-77
2023/01/14 07:47:17;;;;;;;7.60;4.27;;;;;;;6.01;100.00;100673.81;5040373;28;20194;-79
2023/01/14 07:49:44;;;;;;;0.80;0.80;;;;;;;5.98;100.00;100673.69;5088386;28;20217;-80
2023/01/14 07:52:12;;;;;;;1.73;1.73;;;;;;;5.80;100.00;100672.84;5087379;28;20202;-86
2023/01/14 07:54:40;;;;;;;0.80;0.80;;;;;;;5.94;100.00;100671.78;5086282;28;20692;-78
2023/01/14 07:57:10;;;;;;;2.13;2.03;;;;;;;5.92;100.00;100669.13;5098743;28;20202;-80
2023/01/14 07:59:37;;;;;;;0.70;0.70;;;;;;;5.90;100.00;100636.44;5098521;28;20199;-83
2023/01/14 08:02:03;;;;;;;0.67;0.67;;;;;;;6.23;100.00;100671.31;5089190;28;20210;-77
2023/01/14 08:04:30;;;;;;;0.60;0.60;;;;;;;6.24;100.00;100678.22;5095211;28;20210;-82
2023/01/14 08:06:58;;;;;;;0.70;0.70;;;;;;;5.73;100.00;100588.50;5087394;28;20270;-80
2023/01/14 08:09:25;;;;;;;0.83;0.83;;;;;;;6.58;100.00;100669.28;5080412;28;20203;-81
2023/01/14 08:11:52;;;;;;;0.70;0.70;;;;;;;6.49;100.00;100669.81;5076526;28;20230;-81
2023/01/14 08:14:20;;;;;;;0.70;0.70;;;;;;;6.73;100.00;100691.41;5079094;28;20222;-78
2023/01/14 08:16:47;;;;;;;0.80;0.80;;;;;;;6.89;100.00;100692.88;5090682;28;20206;-78
2023/01/14 08:19:16;;;;;;;0.60;0.60;;;;;;;6.80;100.00;100687.38;5047669;28;20606;-78
2023/01/14 08:21:43;;;;;;;2.53;2.20;;;;;;;6.77;100.00;100707.88;5091885;28;20723;-76
2023/01/14 08:24:10;;;;;;;1.30;1.30;;;;;;;6.84;100.00;100720.19;5089254;28;20206;-79
2023/01/14 08:26:37;;;;;;;0.70;0.70;;;;;;;7.00;100.00;100714.81;5083750;28;20203;-78
2023/01/14 08:29:04;;;;;;;0.80;0.80;;;;;;;6.99;100.00;100689.88;5083316;28;20210;-81
2023/01/14 08:31:32;;;;;;;0.60;0.60;;;;;;;7.29;100.00;100715.94;5088915;28;20734;-74
2023/01/14 08:34:00;;;;;;;0.60;0.60;;;;;;;7.11;100.00;100699.75;5073780;28;20237;-78
2023/01/14 08:36:26;;;;;;;0.60;0.60;;;;;;;7.47;100.00;100727.81;5088695;28;20205;-75
2023/01/14 08:38:54;;;;;;;0.70;0.70;;;;;;;7.78;100.00;100709.19;5079082;28;20214;-73
2023/01/14 08:41:21;;;;;;;1.87;1.77;;;;;;;8.08;100.00;100687.84;5077983;28;20198;-79
2023/01/14 08:43:50;;;;;;;0.50;0.50;;;;;;;8.14;100.00;100698.38;5080213;28;20234;-77
2023/01/14 08:46:17;;;;;;;0.40;0.40;;;;;;;8.09;100.00;100718.03;5091645;28;20190;-85
2023/01/14 08:48:45;;;;;;;0.60;0.60;;;;;;;8.15;100.00;100732.03;5076304;28;20206;-88
2023/01/14 08:51:13;;;;;;;0.80;0.80;;;;;;;7.92;100.00;100738.94;5089771;28;20191;-79
2023/01/14 08:53:41;;;;;;;0.80;0.80;;;;;;;7.68;100.00;100726.84;5074317;28;20227;-81
2023/01/14 08:56:10;;;;;;;1.03;1.03;;;;;;;7.60;100.00;100748.94;5082895;28;20234;-88
2023/01/14 08:58:37;;;;;;;0.60;0.60;;;;;;;7.25;100.00;100738.16;5077391;28;20195;-88
2023/01/14 09:01:05;;;;;;;0.60;0.60;;;;;;;7.08;100.00;100733.16;5074609;28;20202;-85
2023/01/14 09:03:35;;;;;;;0.60;0.60;;;;;;;7.06;100.00;100727.06;5076769;28;20203;-88
2023/01/14 09:06:05;;;;;;;0.90;0.90;;;;;;;7.04;100.00;100734.72;5080004;28;20213;-89
2023/01/14 09:17:06;;;;;;;0.63;0.63;;;;;;;6.84;100.00;100697.00;5072833;28;20743;-86
2023/01/14 09:19:36;;;;;;;0.70;0.70;;;;;;;6.58;100.00;100728.53;5072743;28;20201;-87
2023/01/14 09:22:06;;;;;;;0.63;0.63;;;;;;;6.61;100.00;100703.78;5087823;28;20275;-87
2023/01/14 09:24:33;;;;;;;0.53;0.53;;;;;;;6.72;100.00;100714.53;5082192;28;20199;-91
2023/01/14 09:27:00;;;;;;;0.50;0.50;;;;;;;6.77;100.00;100703.59;5073949;28;20201;-84
2023/01/14 09:29:27;;;;;;;0.80;0.80;;;;;;;6.53;100.00;100658.78;5087509;28;20205;-86
2023/01/14 09:31:54;;;;;;;0.53;0.53;;;;;;;6.89;100.00;100698.03;5092484;28;20529;-86
2023/01/14 09:34:21;;;;;;;0.70;0.70;;;;;;;6.88;100.00;100693.72;5078129;28;20230;-88
2023/01/14 09:36:49;;;;;;;1.97;1.77;;;;;;;7.07;100.00;100714.22;5075331;28;20198;-87
2023/01/14 09:39:17;;;;;;;0.60;0.60;;;;;;;7.16;100.00;100709.44;5072690;28;20199;-88
2023/01/14 09:41:51;;;;;;;0.60;0.60;;;;;;;7.20;100.00;100706.16;5076510;28;20209;-85
2023/01/14 09:44:19;;;;;;;0.60;0.60;;;;;;;7.17;100.00;100718.91;5091639;28;20230;-86
2023/01/14 09:46:46;;;;;;;0.90;0.90;;;;;;;7.14;100.00;100674.97;5087575;28;20573;-84
2023/01/14 09:49:16;;;;;;;0.80;0.80;;;;;;;7.47;100.00;100703.72;5072685;28;20214;-87
2023/01/14 09:52:10;;;;;;;0.50;0.50;;;;;;;7.96;100.00;100684.00;5072005;28;20203;-80
2023/01/14 09:54:49;;;;;;;0.60;0.60;;;;;;;7.71;100.00;100670.19;4992021;28;20221;-87
2023/01/14 09:57:20;;;;;;;0.60;0.60;;;;;;;7.63;100.00;100689.69;5007635;28;20722;-89
2023/01/14 09:59:57;;;;;;;5.73;3.23;;;;;;;7.58;100.00;100704.13;4999486;28;20224;-79
2023/01/14 10:02:28;;;;;;;0.60;0.60;;;;;;;7.60;100.00;100713.66;5011962;28;20243;-85
2023/01/14 10:05:19;;;;;;;0.60;0.60;;;;;;;7.68;100.00;100712.25;5009294;28;20205;-91
2023/01/14 10:07:47;;;;;;;3.07;2.40;;;;;;;7.68;100.00;100716.53;4995182;28;20681;-83
2023/01/14 10:10:24;;;;;;;0.70;0.70;;;;;;;7.67;100.00;100720.81;4990948;28;20609;-86
2023/01/14 10:12:53;;;;;;;0.60;0.60;;;;;;;7.56;100.00;100691.19;4990507;28;20228;-79
2023/01/14 10:15:33;;;;;;;0.80;0.80;;;;;;;7.76;100.00;100721.16;4997632;28;20228;-84
2023/01/14 10:18:10;;;;;;;0.60;0.60;;;;;;;7.40;100.00;100689.72;4994313;28;20228;-83
2023/01/14 10:20:49;;;;;;;0.50;0.50;;;;;;;7.57;100.00;100710.97;4997061;28;20675;-89
2023/01/14 10:23:19;;;;;;;1.40;1.40;;;;;;;7.74;100.00;100716.78;4995446;28;20215;-88
2023/01/14 10:25:49;;;;;;;0.80;0.80;;;;;;;7.68;100.00;100680.41;4990528;28;20205;-83
2023/01/14 10:28:18;;;;;;;0.67;0.67;;;;;;;7.65;100.00;100695.78;5005041;28;20212;-89
2023/01/14 10:30:48;;;;;;;0.50;0.50;;;;;;;7.83;100.00;100709.34;5008252;28;20209;-81
2023/01/14 10:33:17;;;;;;;0.50;0.50;;;;;;;7.80;100.00;100723.03;5089791;28;20210;-80
2023/01/14 10:35:47;;;;;;;0.60;0.60;;;;;;;7.72;100.00;100708.09;5076354;28;20229;-81
2023/01/14 10:38:17;;;;;;;0.40;0.40;;;;;;;7.54;100.00;100718.59;5076189;28;20194;-78
2023/01/14 10:40:45;;;;;;;0.80;0.80;;;;;;;7.57;100.00;100721.28;5081235;28;20207;-81
2023/01/14 10:43:20;;;;;;;0.70;0.70;;;;;;;7.66;100.00;100720.78;5082592;28;20209;-76
2023/01/14 10:45:47;;;;;;;0.80;0.80;;;;;;;7.65;100.00;100672.56;5081188;28;20629;-82
2023/01/14 10:48:20;;;;;;;0.50;0.50;;;;;;;7.95;100.00;100681.41;5085127;28;20660;-77
2023/01/14 10:50:48;;;;;;;0.60;0.60;;;;;;;7.96;100.00;100667.63;5070987;28;20207;-76
2023/01/14 10:53:19;;;;;;;0.50;0.50;;;;;;;7.86;100.00;100582.97;5071419;28;20206;-81
2023/01/14 10:55:58;;;;;;;0.80;0.80;;;;;;;8.12;100.00;100669.06;5089229;28;20225;-77
2023/01/14 10:58:31;;;;;;;1.43;1.33;;;;;;;8.24;100.00;100638.50;5089041;28;20198;-84
2023/01/14 11:01:04;;;;;;;1.40;1.30;;;;;;;8.39;100.00;100650.22;5070572;28;20294;-77
2023/01/14 11:03:33;;;;;;;0.60;0.60;;;;;;;8.27;100.00;100608.47;5069938;28;20210;-79
2023/01/14 11:06:03;;;;;;;0.87;0.87;;;;;;;8.51;100.00;100672.13;5074853;28;20952;-76
2023/01/14 11:08:34;;;;;;;0.70;0.70;;;;;;;8.55;100.00;100646.44;5069871;28;20264;-87
2023/01/14 11:11:05;;;;;;;0.50;0.50;;;;;;;8.65;100.00;100668.28;5077727;28;20724;-79
2023/01/14 11:13:41;;;;;;;0.60;0.60;;;;;;;8.69;100.00;100668.44;5076010;28;20210;-75
2023/01/14 11:16:28;;;;;;;0.50;0.50;;;;;;;8.67;100.00;100670.06;5080642;28;20218;-80
2023/01/14 11:18:58;;;;;;;4.60;4.20;;;;;;;8.50;100.00;100660.00;5082683;28;20198;-73
2023/01/14 11:21:26;;;;;;;0.60;0.60;;;;;;;8.08;100.00;100687.84;5076873;28;20205;-73
2023/01/14 11:23:57;;;;;;;0.50;0.50;;;;;;;7.94;100.00;100599.59;5074810;28;20253;-77
2023/01/14 11:26:27;;;;;;;3.07;2.83;;;;;;;9.02;100.00;100645.31;5072968;28;20207;-76
2023/01/14 11:29:03;;;;;;;0.97;0.97;;;;;;;8.48;100.00;100602.25;5071780;28;20264;-85
2023/01/14 11:31:33;;;;;;;0.53;0.53;;;;;;;7.95;100.00;100602.22;5070009;28;20199;-81
2023/01/14 11:34:00;;;;;;;3.20;2.40;;;;;;;8.20;100.00;100649.53;5071875;28;20264;-88
2023/01/14 11:36:31;;;;;;;0.60;0.60;;;;;;;8.15;100.00;100654.53;5072861;28;20223;-84
2023/01/14 11:39:00;;;;;;;3.60;3.30;;;;;;;8.17;100.00;100690.78;5073926;28;20238;-90
2023/01/14 11:41:36;;;;;;;1.00;1.00;;;;;;;7.86;100.00;100675.91;5032540;28;20207;-87
2023/01/14 11:44:17;;;;;;;0.60;0.60;;;;;;;7.81;100.00;100674.88;5088187;28;20204;-86
2023/01/14 11:46:45;;;;;;;1.30;1.30;;;;;;;7.71;100.00;100685.66;5076285;28;20202;-78
2023/01/14 11:49:18;;;;;;;0.57;0.57;;;;;;;7.92;100.00;100676.97;5086720;28;20230;-80
2023/01/14 11:51:58;;;;;;;0.90;0.90;;;;;;;8.12;100.00;100674.22;5045728;28;20201;-78
2023/01/14 11:54:29;;;;;;;1.73;1.63;;;;;;;8.12;100.00;100674.22;5087737;28;20247;-80
2023/01/14 11:56:56;;;;;;;2.83;1.70;;;;;;;7.89;100.00;100658.81;5058066;28;20686;-85
2023/01/14 11:59:28;;;;;;;0.70;0.70;;;;;;;7.95;100.00;100671.91;5090347;28;20215;-80
2023/01/14 12:02:01;;;;;;;0.50;0.50;;;;;;;7.72;100.00;100590.25;5092505;28;20296;-81
2023/01/14 12:04:34;;;;;;;1.57;1.57;;;;;;;8.38;100.00;100679.47;5091527;28;20233;-78