Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:18;;;;;;;;;;;;;;;;;;1023688;29;19946;-73
2022/09/08 00:00:48;;;;;;;;;;;;;;;;;;1017972;29;20032;-73
2022/09/08 00:01:18;;;;;;;;;;;;;;;;;;1017855;29;19914;-73
2022/09/08 00:01:49;;;;;;;;;;;;;;;;;;1017770;29;19941;-73
2022/09/08 00:02:19;;;;;;;;;;;;;;;;;;1017709;29;20407;-73
2022/09/08 00:02:49;;;;;;;;;;;;;;;;;;1019295;29;20383;-73
2022/09/08 00:03:19;;;;;;;;;;;;;;;;;;1023728;29;19921;-73
2022/09/08 00:03:50;;;;;;;;;;;;;;;;;;1023819;29;19911;-73
2022/09/08 00:04:20;;;;;;;;;;;;;;;;;;1023712;29;19910;-73
2022/09/08 00:04:50;;;;;;;;;;;;;;;;;;1017000;29;19911;-73
2022/09/08 00:05:21;;;;;;;;;;;;;;;;;;1018225;29;19907;-73
2022/09/08 00:05:51;;;;;;;;;;;;;;;;;;1018103;29;19910;-73
2022/09/08 00:06:22;;;;;;;;;;;;;;;;;;1018132;29;20006;-73
2022/09/08 00:06:53;;;;;;;;;;;;;;;;;;1017755;29;20284;-73
2022/09/08 00:07:25;;;;;;;;;;;;;;;;;;1017684;29;20010;-73
2022/09/08 00:07:57;;;;;;;;;;;;;;;;;;1017747;29;19911;-73
2022/09/08 00:08:28;;;;;;;;;;;;;;;;;;1017846;29;19911;-73
2022/09/08 00:08:58;;;;;;;;;;;;;;;;;;1017662;29;20279;-73
2022/09/08 00:09:32;;;;;;;;;;;;;;;;;;1017811;29;19911;-73
2022/09/08 00:10:02;;;;;;;;;;;;;;;;;;1017720;29;19911;-73
2022/09/08 00:10:33;;;;;;;;;;;;;;;;;;1017718;29;20346;-73
2022/09/08 00:11:03;;;;;;;;;;;;;;;;;;1018455;29;20383;-73
2022/09/08 00:11:33;;;;;;;;;;;;;;;;;;1017697;29;19962;-73
2022/09/08 00:12:03;;;;;;;;;;;;;;;;;;1018963;29;20315;-73
2022/09/08 00:12:35;;;;;;;;;;;;;;;;;;1017538;29;20014;-73
2022/09/08 00:13:09;;;;;;;;;;;;;;;;;;1017807;29;19934;-73
2022/09/08 00:13:39;;;;;;;;;;;;;;;;;;1017883;29;20351;-73
2022/09/08 00:14:09;;;;;;;;;;;;;;;;;;1017385;29;19921;-73
2022/09/08 00:14:39;;;;;;;;;;;;;;;;;;1018013;29;19919;-73
2022/09/08 00:15:10;;;;;;;;;;;;;;;;;;1018087;29;20294;-73
2022/09/08 00:15:40;;;;;;;;;;;;;;;;;;1017172;29;19911;-73
2022/09/08 00:16:10;;;;;;;;;;;;;;;;;;1018706;29;19911;-73
2022/09/08 00:16:40;;;;;;;;;;;;;;;;;;1017416;29;19911;-73
2022/09/08 00:17:11;;;;;;;;;;;;;;;;;;1017812;29;19911;-73
2022/09/08 00:17:41;;;;;;;;;;;;;;;;;;1017787;29;19986;-73
2022/09/08 00:18:11;;;;;;;;;;;;;;;;;;1017791;29;19914;-73
2022/09/08 00:18:42;;;;;;;;;;;;;;;;;;1017960;29;19938;-73
2022/09/08 00:19:12;;;;;;;;;;;;;;;;;;1018164;29;19911;-73
2022/09/08 00:19:42;;;;;;;;;;;;;;;;;;1017953;29;20082;-73
2022/09/08 00:20:13;;;;;;;;;;;;;;;;;;1017665;29;19954;-73
2022/09/08 00:20:44;;;;;;;;;;;;;;;;;;1018639;29;20017;-73
2022/09/08 00:21:14;;;;;;;;;;;;;;;;;;1018861;29;20291;-73
2022/09/08 00:21:44;;;;;;;;;;;;;;;;;;1017668;29;19965;-73
2022/09/08 00:22:14;;;;;;;;;;;;;;;;;;1017941;29;19955;-73
2022/09/08 00:22:45;;;;;;;;;;;;;;;;;;1017823;29;19911;-73
2022/09/08 00:23:15;;;;;;;;;;;;;;;;;;1017728;29;19938;-73
2022/09/08 00:23:45;;;;;;;;;;;;;;;;;;1018569;29;19915;-73
2022/09/08 00:24:16;;;;;;;;;;;;;;;;;;1018065;29;19915;-73
2022/09/08 00:24:46;;;;;;;;;;;;;;;;;;1017882;29;19949;-73
2022/09/08 00:25:16;;;;;;;;;;;;;;;;;;1017806;29;20378;-73
2022/09/08 00:25:47;;;;;;;;;;;;;;;;;;1017718;29;20001;-73
2022/09/08 00:26:17;;;;;;;;;;;;;;;;;;1017846;29;19911;-73
2022/09/08 00:26:48;;;;;;;;;;;;;;;;;;1017658;29;19919;-73
2022/09/08 00:27:18;;;;;;;;;;;;;;;;;;1018000;29;20390;-73
2022/09/08 00:27:48;;;;;;;;;;;;;;;;;;1017539;29;19915;-73
2022/09/08 00:28:18;;;;;;;;;;;;;;;;;;1017728;29;20407;-73
2022/09/08 00:28:49;;;;;;;;;;;;;;;;;;1018076;29;19911;-73
2022/09/08 00:29:19;;;;;;;;;;;;;;;;;;1017955;29;19915;-73
2022/09/08 00:29:50;;;;;;;;;;;;;;;;;;1018069;29;20005;-73
2022/09/08 00:30:20;;;;;;;;;;;;;;;;;;1018149;29;19911;-73
2022/09/08 00:30:51;;;;;;;;;;;;;;;;;;1017857;29;20019;-73
2022/09/08 00:31:21;;;;;;;;;;;;;;;;;;1017823;29;20263;-73
2022/09/08 00:31:51;;;;;;;;;;;;;;;;;;1018106;29;20001;-73
2022/09/08 00:32:23;;;;;;;;;;;;;;;;;;1018528;29;20370;-73
2022/09/08 00:32:53;;;;;;;;;;;;;;;;;;1017906;29;20334;-73
2022/09/08 00:33:23;;;;;;;;;;;;;;;;;;1017749;29;19962;-73
2022/09/08 00:33:54;;;;;;;;;;;;;;;;;;1017521;29;19918;-73
2022/09/08 00:34:24;;;;;;;;;;;;;;;;;;1017876;29;20295;-73
2022/09/08 00:34:55;;;;;;;;;;;;;;;;;;1017200;29;19911;-73
2022/09/08 00:35:25;;;;;;;;;;;;;;;;;;1021157;29;19966;-73
2022/09/08 00:35:55;;;;;;;;;;;;;;;;;;1021665;29;20460;-73
2022/09/08 00:36:25;;;;;;;;;;;;;;;;;;1021621;29;19997;-73
2022/09/08 00:36:58;;;;;;;;;;;;;;;;;;1022181;29;19922;-73
2022/09/08 00:37:32;;;;;;;;;;;;;;;;;;1018008;29;20342;-73
2022/09/08 00:38:02;;;;;;;;;;;;;;;;;;1018597;29;19911;-73
2022/09/08 00:38:32;;;;;;;;;;;;;;;;;;1017960;29;19910;-73
2022/09/08 00:39:03;;;;;;;;;;;;;;;;;;1018061;29;19915;-73
2022/09/08 00:39:33;;;;;;;;;;;;;;;;;;1017436;29;19921;-73
2022/09/08 00:40:03;;;;;;;;;;;;;;;;;;1018115;29;20433;-73
2022/09/08 00:40:33;;;;;;;;;;;;;;;;;;1018017;29;19918;-73
2022/09/08 00:41:09;;;;;;;;;;;;;;;;;;1017934;29;20290;-73
2022/09/08 00:41:39;;;;;;;;;;;;;;;;;;1018100;29;19911;-73
2022/09/08 00:42:10;;;;;;;;;;;;;;;;;;1018030;29;19911;-73
2022/09/08 00:42:40;;;;;;;;;;;;;;;;;;1019395;29;19910;-73
2022/09/08 00:43:10;;;;;;;;;;;;;;;;;;1019726;29;20041;-73
2022/09/08 00:43:41;;;;;;;;;;;;;;;;;;1019630;29;19911;-73
2022/09/08 00:44:11;;;;;;;;;;;;;;;;;;1023735;29;19911;-73
2022/09/08 00:44:41;;;;;;;;;;;;;;;;;;1017739;29;20290;-73
2022/09/08 00:45:12;;;;;;;;;;;;;;;;;;1018054;29;19922;-73
2022/09/08 00:45:42;;;;;;;;;;;;;;;;;;1018057;29;20282;-73
2022/09/08 00:46:12;;;;;;;;;;;;;;;;;;1017694;29;19910;-73
2022/09/08 00:46:42;;;;;;;;;;;;;;;;;;1016683;29;19910;-73
2022/09/08 00:47:13;;;;;;;;;;;;;;;;;;1017369;29;20363;-73
2022/09/08 00:47:43;;;;;;;;;;;;;;;;;;1018909;29;19911;-73
2022/09/08 00:48:15;;;;;;;;;;;;;;;;;;1018063;29;20459;-73
2022/09/08 00:48:45;;;;;;;;;;;;;;;;;;1017047;29;20391;-73
2022/09/08 00:49:16;;;;;;;;;;;;;;;;;;1017678;29;19915;-74
2022/09/08 00:49:47;;;;;;;;;;;;;;;;;;1017672;29;19917;-73
2022/09/08 00:50:17;;;;;;;;;;;;;;;;;;1016766;29;19911;-73
2022/09/08 00:50:47;;;;;;;;;;;;;;;;;;1016748;29;20993;-73
2022/09/08 00:51:18;;;;;;;;;;;;;;;;;;1017635;29;19911;-73
2022/09/08 00:51:48;;;;;;;;;;;;;;;;;;1018076;29;20002;-73
2022/09/08 00:52:18;;;;;;;;;;;;;;;;;;1017850;29;19923;-73
2022/09/08 00:52:50;;;;;;;;;;;;;;;;;;1017809;29;19919;-73
2022/09/08 00:53:21;;;;;;;;;;;;;;;;;;1017903;29;19918;-73
2022/09/08 00:53:51;;;;;;;;;;;;;;;;;;1017699;29;19957;-73
2022/09/08 00:54:21;;;;;;;;;;;;;;;;;;1017249;29;19911;-73
2022/09/08 00:54:52;;;;;;;;;;;;;;;;;;1017492;29;19958;-73
2022/09/08 00:55:22;;;;;;;;;;;;;;;;;;1017420;29;19958;-73
2022/09/08 00:55:52;;;;;;;;;;;;;;;;;;1017712;29;19911;-73
2022/09/08 00:56:22;;;;;;;;;;;;;;;;;;1017972;29;20410;-73
2022/09/08 00:56:53;;;;;;;;;;;;;;;;;;1017835;29;19918;-73
2022/09/08 00:57:23;;;;;;;;;;;;;;;;;;1017722;29;20285;-73
2022/09/08 00:57:54;;;;;;;;;;;;;;;;;;1017710;29;19910;-73
2022/09/08 00:58:26;;;;;;;;;;;;;;;;;;1018482;29;19973;-73
2022/09/08 00:58:56;;;;;;;;;;;;;;;;;;1017417;29;20014;-73
2022/09/08 00:59:26;;;;;;;;;;;;;;;;;;1017505;29;20409;-73
2022/09/08 00:59:57;;;;;;;;;;;;;;;;;;1022467;29;20306;-73
2022/09/08 01:00:27;;;;;;;;;;;;;;;;;;1021029;29;19914;-73
2022/09/08 01:00:58;;;;;;;;;;;;;;;;;;1017487;29;19911;-73
2022/09/08 01:01:29;;;;;;;;;;;;;;;;;;1018291;29;19915;-73
2022/09/08 01:01:59;;;;;;;;;;;;;;;;;;1017710;29;19917;-73
2022/09/08 01:02:30;;;;;;;;;;;;;;;;;;1017491;29;19926;-73
2022/09/08 01:03:00;;;;;;;;;;;;;;;;;;1017973;29;19910;-73
2022/09/08 01:03:31;;;;;;;;;;;;;;;;;;1017878;29;19921;-73
2022/09/08 01:04:02;;;;;;;;;;;;;;;;;;1017575;29;19983;-73
2022/09/08 01:04:32;;;;;;;;;;;;;;;;;;1016963;29;20612;-73
2022/09/08 01:05:02;;;;;;;;;;;;;;;;;;1016415;29;19911;-73
2022/09/08 01:05:32;;;;;;;;;;;;;;;;;;1016326;29;20027;-73
2022/09/08 01:06:03;;;;;;;;;;;;;;;;;;1021547;29;20415;-73
2022/09/08 01:13:03;;;;;;;;;;;;;;;;;;1019322;29;20490;-73
2022/09/08 01:13:35;;;;;;;;;;;;;;;;;;1017603;29;19922;-73
2022/09/08 01:14:06;;;;;;;;;;;;;;;;;;1018261;29;19911;-73
2022/09/08 01:14:36;;;;;;;;;;;;;;;;;;1017875;29;19911;-73
2022/09/08 01:15:06;;;;;;;;;;;;;;;;;;1018339;29;19910;-73
2022/09/08 01:15:37;;;;;;;;;;;;;;;;;;1018714;29;20466;-73
2022/09/08 01:16:07;;;;;;;;;;;;;;;;;;1018489;29;19911;-73
2022/09/08 01:16:39;;;;;;;;;;;;;;;;;;1018408;29;20331;-73
2022/09/08 01:17:09;;;;;;;;;;;;;;;;;;1016931;29;20386;-73
2022/09/08 01:17:39;;;;;;;;;;;;;;;;;;1018479;29;19922;-73
2022/09/08 01:18:10;;;;;;;;;;;;;;;;;;1017397;29;20029;-73
2022/09/08 01:18:40;;;;;;;;;;;;;;;;;;1016721;29;19915;-74
2022/09/08 01:19:11;;;;;;;;;;;;;;;;;;1017721;29;20389;-73
2022/09/08 01:19:41;;;;;;;;;;;;;;;;;;1019608;29;19945;-73
2022/09/08 01:20:11;;;;;;;;;;;;;;;;;;1022520;29;19938;-73
2022/09/08 01:20:42;;;;;;;;;;;;;;;;;;1020025;29;19911;-73
2022/09/08 01:21:13;;;;;;;;;;;;;;;;;;1018984;29;19950;-74
2022/09/08 01:21:43;;;;;;;;;;;;;;;;;;1018409;29;20288;-73
2022/09/08 01:22:13;;;;;;;;;;;;;;;;;;1018444;29;20013;-73
2022/09/08 01:22:44;;;;;;;;;;;;;;;;;;1018066;29;19911;-73
2022/09/08 01:23:14;;;;;;;;;;;;;;;;;;1018932;29;20391;-74
2022/09/08 01:23:44;;;;;;;;;;;;;;;;;;1017697;29;20156;-74
2022/09/08 01:24:16;;;;;;;;;;;;;;;;;;1018749;29;21051;-73
2022/09/08 01:24:46;;;;;;;;;;;;;;;;;;1017704;29;20000;-73
2022/09/08 01:25:17;;;;;;;;;;;;;;;;;;1018519;29;20041;-73
2022/09/08 01:25:48;;;;;;;;;;;;;;;;;;1018774;29;19914;-73
2022/09/08 01:26:18;;;;;;;;;;;;;;;;;;1018355;29;19915;-74
2022/09/08 01:26:50;;;;;;;;;;;;;;;;;;1018093;29;19946;-73
2022/09/08 01:27:21;;;;;;;;;;;;;;;;;;1018045;29;19914;-73
2022/09/08 01:27:52;;;;;;;;;;;;;;;;;;1016247;29;19915;-73
2022/09/08 01:28:22;;;;;;;;;;;;;;;;;;1017985;29;19937;-73
2022/09/08 01:28:53;;;;;;;;;;;;;;;;;;1017899;29;19947;-73
2022/09/08 01:29:23;;;;;;;;;;;;;;;;;;1017621;29;19974;-73
2022/09/08 01:29:53;;;;;;;;;;;;;;;;;;1017602;29;19919;-74
2022/09/08 01:30:23;;;;;;;;;;;;;;;;;;1023227;29;19918;-74
2022/09/08 01:30:54;;;;;;;;;;;;;;;;;;1020291;29;19915;-74
2022/09/08 01:31:24;;;;;;;;;;;;;;;;;;1022694;29;20781;-74
2022/09/08 01:31:55;;;;;;;;;;;;;;;;;;1020803;29;19918;-74
2022/09/08 01:32:25;;;;;;;;;;;;;;;;;;1018669;29;20531;-74
2022/09/08 01:32:55;;;;;;;;;;;;;;;;;;1018974;29;19946;-73
2022/09/08 01:33:26;;;;;;;;;;;;;;;;;;1018334;29;19915;-73
2022/09/08 01:33:56;;;;;;;;;;;;;;;;;;1018683;29;19946;-74
2022/09/08 01:34:26;;;;;;;;;;;;;;;;;;1022417;29;20283;-73
2022/09/08 01:34:56;;;;;;;;;;;;;;;;;;1015501;29;20014;-74
2022/09/08 01:35:27;;;;;;;;;;;;;;;;;;1015290;29;19926;-74
2022/09/08 01:35:57;;;;;;;;;;;;;;;;;;1007586;29;19915;-73
2022/09/08 01:36:27;;;;;;;;;;;;;;;;;;1002965;29;19989;-73
2022/09/08 01:36:58;;;;;;;;;;;;;;;;;;1001793;29;20368;-73
2022/09/08 01:37:28;;;;;;;;;;;;;;;;;;1004955;29;20623;-73
2022/09/08 01:37:58;;;;;;;;;;;;;;;;;;1009672;29;20188;-73
2022/09/08 01:38:30;;;;;;;;;;;;;;;;;;1008976;29;20173;-73
2022/09/08 01:39:01;;;;;;;;;;;;;;;;;;1007788;29;20801;-74
2022/09/08 01:39:31;;;;;;;;;;;;;;;;;;1003202;29;20175;-74
2022/09/08 01:40:03;;;;;;;;;;;;;;;;;;1003177;29;20009;-74
2022/09/08 01:40:33;;;;;;;;;;;;;;;;;;1003813;29;19915;-73
2022/09/08 01:41:03;;;;;;;;;;;;;;;;;;1006877;29;19914;-73
2022/09/08 01:41:34;;;;;;;;;;;;;;;;;;1010640;29;20368;-73
2022/09/08 01:42:05;;;;;;;;;;;;;;;;;;1013554;29;20377;-73
2022/09/08 01:42:36;;;;;;;;;;;;;;;;;;1013653;29;20491;-73
2022/09/08 01:43:09;;;;;;;;;;;;;;;;;;1013958;29;20915;-73
2022/09/08 01:43:40;;;;;;;;;;;;;;;;;;1012062;29;19910;-73
2022/09/08 01:44:11;;;;;;;;;;;;;;;;;;1011597;29;19917;-74
2022/09/08 01:44:43;;;;;;;;;;;;;;;;;;1012148;29;19922;-73
2022/09/08 01:45:13;;;;;;;;;;;;;;;;;;1013429;29;19914;-73
2022/09/08 01:45:43;;;;;;;;;;;;;;;;;;1014717;29;20473;-73
2022/09/08 01:46:14;;;;;;;;;;;;;;;;;;1012205;29;19918;-73
2022/09/08 01:46:44;;;;;;;;;;;;;;;;;;1015380;29;20025;-73
2022/09/08 01:47:14;;;;;;;;;;;;;;;;;;1012611;29;20026;-73
2022/09/08 01:47:44;;;;;;;;;;;;;;;;;;1013535;29;19934;-74
2022/09/08 01:48:15;;;;;;;;;;;;;;;;;;1010448;29;20313;-73
2022/09/08 01:48:45;;;;;;;;;;;;;;;;;;1011354;29;19911;-73
2022/09/08 01:49:15;;;;;;;;;;;;;;;;;;1010901;29;20360;-73
2022/09/08 01:49:46;;;;;;;;;;;;;;;;;;1010237;29;19948;-74
2022/09/08 01:50:16;;;;;;;;;;;;;;;;;;1015641;29;20145;-74
2022/09/08 01:50:46;;;;;;;;;;;;;;;;;;1016625;29;20014;-73
2022/09/08 01:51:17;;;;;;;;;;;;;;;;;;1017088;29;19910;-73
2022/09/08 01:51:47;;;;;;;;;;;;;;;;;;1017745;29;19910;-73
2022/09/08 01:52:17;;;;;;;;;;;;;;;;;;1010876;29;20480;-73
2022/09/08 01:52:48;;;;;;;;;;;;;;;;;;1012828;29;19922;-74
2022/09/08 01:53:19;;;;;;;;;;;;;;;;;;1013568;29;20227;-73
2022/09/08 01:53:49;;;;;;;;;;;;;;;;;;1015234;29;20723;-73
2022/09/08 01:54:20;;;;;;;;;;;;;;;;;;1016779;29;19914;-74
2022/09/08 01:54:50;;;;;;;;;;;;;;;;;;1017401;29;20438;-73
2022/09/08 01:55:20;;;;;;;;;;;;;;;;;;1017313;29;20468;-73
2022/09/08 01:55:51;;;;;;;;;;;;;;;;;;1011404;29;19950;-74
2022/09/08 01:56:21;;;;;;;;;;;;;;;;;;1013905;29;20480;-73
2022/09/08 01:56:52;;;;;;;;;;;;;;;;;;1014966;29;20008;-73
2022/09/08 01:57:22;;;;;;;;;;;;;;;;;;1013808;29;20037;-73
2022/09/08 01:57:52;;;;;;;;;;;;;;;;;;1011710;29;19911;-73
2022/09/08 01:58:22;;;;;;;;;;;;;;;;;;1011393;29;19986;-73
2022/09/08 01:58:53;;;;;;;;;;;;;;;;;;1010424;29;19911;-73
2022/09/08 01:59:23;;;;;;;;;;;;;;;;;;1011720;29;20454;-73
2022/09/08 01:59:53;;;;;;;;;;;;;;;;;;1012296;29;19911;-73
2022/09/08 02:00:24;;;;;;;;;;;;;;;;;;1013974;29;19914;-73
2022/09/08 02:00:54;;;;;;;;;;;;;;;;;;1011776;29;20557;-73
2022/09/08 02:01:25;;;;;;;;;;;;;;;;;;1009177;29;20427;-74
2022/09/08 02:01:55;;;;;;;;;;;;;;;;;;1006559;29;20195;-73
2022/09/08 02:02:25;;;;;;;;;;;;;;;;;;1007413;29;20370;-73
2022/09/08 02:02:56;;;;;;;;;;;;;;;;;;1011774;29;19911;-73
2022/09/08 02:03:26;;;;;;;;;;;;;;;;;;1011099;29;20595;-74
2022/09/08 02:03:56;;;;;;;;;;;;;;;;;;1011553;29;20468;-73
2022/09/08 02:04:26;;;;;;;;;;;;;;;;;;1016602;29;19918;-73
2022/09/08 02:04:57;;;;;;;;;;;;;;;;;;1015895;29;20268;-73
2022/09/08 02:05:27;;;;;;;;;;;;;;;;;;1016722;29;19919;-73
2022/09/08 02:05:57;;;;;;;;;;;;;;;;;;1015717;29;20065;-73
2022/09/08 02:06:28;;;;;;;;;;;;;;;;;;1012572;29;19914;-73
2022/09/08 02:06:58;;;;;;;;;;;;;;;;;;1009876;29;19913;-73
2022/09/08 02:07:29;;;;;;;;;;;;;;;;;;1009638;29;20354;-73
2022/09/08 02:07:59;;;;;;;;;;;;;;;;;;1011923;29;20394;-74
2022/09/08 02:08:30;;;;;;;;;;;;;;;;;;1010583;29;20439;-73
2022/09/08 02:09:00;;;;;;;;;;;;;;;;;;1012059;29;19918;-74
2022/09/08 02:09:31;;;;;;;;;;;;;;;;;;1009906;29;19923;-74
2022/09/08 02:10:02;;;;;;;;;;;;;;;;;;1014445;29;19910;-74
2022/09/08 02:10:33;;;;;;;;;;;;;;;;;;1015473;29;20382;-74
2022/09/08 02:11:03;;;;;;;;;;;;;;;;;;1011290;29;19946;-74
2022/09/08 02:11:34;;;;;;;;;;;;;;;;;;1012133;29;19914;-73
2022/09/08 02:12:04;;;;;;;;;;;;;;;;;;1012956;29;19915;-74
2022/09/08 02:12:34;;;;;;;;;;;;;;;;;;1011388;29;20470;-74
2022/09/08 02:13:04;;;;;;;;;;;;;;;;;;1015848;29;19921;-74
2022/09/08 02:13:35;;;;;;;;;;;;;;;;;;1013709;29;19914;-73
2022/09/08 02:14:05;;;;;;;;;;;;;;;;;;1013139;29;19911;-74
2022/09/08 02:14:35;;;;;;;;;;;;;;;;;;1010067;29;19946;-74
2022/09/08 02:15:06;;;;;;;;;;;;;;;;;;1013748;29;19915;-74
2022/09/08 02:15:36;;;;;;;;;;;;;;;;;;1013104;29;19915;-74
2022/09/08 02:16:06;;;;;;;;;;;;;;;;;;1012520;29;20517;-74
2022/09/08 02:16:37;;;;;;;;;;;;;;;;;;1014918;29;20282;-74
2022/09/08 02:17:07;;;;;;;;;;;;;;;;;;1013005;29;20478;-74
2022/09/08 02:17:37;;;;;;;;;;;;;;;;;;1012985;29;20358;-74
2022/09/08 02:18:08;;;;;;;;;;;;;;;;;;1014026;29;20093;-74
2022/09/08 02:18:38;;;;;;;;;;;;;;;;;;1011343;29;19911;-73
2022/09/08 02:19:09;;;;;;;;;;;;;;;;;;1013228;29;20421;-73
2022/09/08 02:19:39;;;;;;;;;;;;;;;;;;1014315;29;19915;-74
2022/09/08 02:20:10;;;;;;;;;;;;;;;;;;1012981;29;19963;-74
2022/09/08 02:20:40;;;;;;;;;;;;;;;;;;1015868;29;19919;-74
2022/09/08 02:21:10;;;;;;;;;;;;;;;;;;1021816;29;19917;-74
2022/09/08 02:21:41;;;;;;;;;;;;;;;;;;1016245;29;20644;-74
2022/09/08 02:22:11;;;;;;;;;;;;;;;;;;1014455;29;20446;-73
2022/09/08 02:22:42;;;;;;;;;;;;;;;;;;1014052;29;19923;-74
2022/09/08 02:23:12;;;;;;;;;;;;;;;;;;1012241;29;20547;-74
2022/09/08 02:23:42;;;;;;;;;;;;;;;;;;1012531;29;20025;-74
2022/09/08 02:24:13;;;;;;;;;;;;;;;;;;1014745;29;19974;-74
2022/09/08 02:24:43;;;;;;;;;;;;;;;;;;1013852;29;20442;-74
2022/09/08 02:25:17;;;;;;;;;;;;;;;;;;1014110;29;19937;-74
2022/09/08 02:25:47;;;;;;;;;;;;;;;;;;1011766;29;20389;-74
2022/09/08 02:26:17;;;;;;;;;;;;;;;;;;1011701;29;19961;-74
2022/09/08 02:26:48;;;;;;;;;;;;;;;;;;1006228;29;19930;-74
2022/09/08 02:27:18;;;;;;;;;;;;;;;;;;1004321;29;19919;-74
2022/09/08 02:27:48;;;;;;;;;;;;;;;;;;1013785;29;19915;-73
2022/09/08 02:28:19;;;;;;;;;;;;;;;;;;1010514;29;19939;-74
2022/09/08 02:28:51;;;;;;;;;;;;;;;;;;1012445;29;19914;-73
2022/09/08 02:29:21;;;;;;;;;;;;;;;;;;1012005;29;20184;-74
2022/09/08 02:29:51;;;;;;;;;;;;;;;;;;1009657;29;20237;-74
2022/09/08 02:30:22;;;;;;;;;;;;;;;;;;1010181;29;19910;-73
2022/09/08 02:30:52;;;;;;;;;;;;;;;;;;1011599;29;19982;-73
2022/09/08 02:31:22;;;;;;;;;;;;;;;;;;1009663;29;19957;-72
2022/09/08 02:31:53;;;;;;;;;;;;;;;;;;1009199;29;19927;-73
2022/09/08 02:32:23;;;;;;;;;;;;;;;;;;1009362;29;19923;-73
2022/09/08 02:32:53;;;;;;;;;;;;;;;;;;1010967;29;20010;-73
2022/09/08 02:33:23;;;;;;;;;;;;;;;;;;1009409;29;19923;-73
2022/09/08 02:33:54;;;;;;;;;;;;;;;;;;1009583;29;20364;-73
2022/09/08 02:34:24;;;;;;;;;;;;;;;;;;1007849;29;20512;-73
2022/09/08 02:34:55;;;;;;;;;;;;;;;;;;1012466;29;20139;-73
2022/09/08 02:35:25;;;;;;;;;;;;;;;;;;1007403;29;20531;-73
2022/09/08 02:35:55;;;;;;;;;;;;;;;;;;1007931;29;20807;-73
2022/09/08 02:36:26;;;;;;;;;;;;;;;;;;1010952;29;19910;-73
2022/09/08 02:36:56;;;;;;;;;;;;;;;;;;1016221;29;20175;-73
2022/09/08 02:37:26;;;;;;;;;;;;;;;;;;1011832;29;19914;-72
2022/09/08 02:37:57;;;;;;;;;;;;;;;;;;1011719;29;20497;-73
2022/09/08 02:38:27;;;;;;;;;;;;;;;;;;1012637;29;20041;-73
2022/09/08 02:38:57;;;;;;;;;;;;;;;;;;1009891;29;19923;-73
2022/09/08 02:39:28;;;;;;;;;;;;;;;;;;1010172;29;20028;-73
2022/09/08 02:39:59;;;;;;;;;;;;;;;;;;1010207;29;20346;-73
2022/09/08 02:40:29;;;;;;;;;;;;;;;;;;1010170;29;20525;-73
2022/09/08 02:41:00;;;;;;;;;;;;;;;;;;1012853;29;20047;-74
2022/09/08 02:41:30;;;;;;;;;;;;;;;;;;1008596;29;20330;-74
2022/09/08 02:42:01;;;;;;;;;;;;;;;;;;1013018;29;20248;-73
2022/09/08 02:42:31;;;;;;;;;;;;;;;;;;1009634;29;19918;-73
2022/09/08 02:43:02;;;;;;;;;;;;;;;;;;1010257;29;20029;-73
2022/09/08 02:43:32;;;;;;;;;;;;;;;;;;1012579;29;19914;-73
2022/09/08 02:44:02;;;;;;;;;;;;;;;;;;1011297;29;20247;-73
2022/09/08 02:44:33;;;;;;;;;;;;;;;;;;1005193;29;20002;-73
2022/09/08 02:45:03;;;;;;;;;;;;;;;;;;1012662;29;20193;-73
2022/09/08 02:45:33;;;;;;;;;;;;;;;;;;1013728;29;19921;-73
2022/09/08 02:46:04;;;;;;;;;;;;;;;;;;1010109;29;20438;-72
2022/09/08 02:46:37;;;;;;;;;;;;;;;;;;1015183;29;20029;-74
2022/09/08 02:47:07;;;;;;;;;;;;;;;;;;1016977;29;20231;-73
2022/09/08 02:47:38;;;;;;;;;;;;;;;;;;1013393;29;19917;-73
2022/09/08 02:48:08;;;;;;;;;;;;;;;;;;1011362;29;20480;-73
2022/09/08 02:48:39;;;;;;;;;;;;;;;;;;1012429;29;20037;-73
2022/09/08 02:49:10;;;;;;;;;;;;;;;;;;1013477;29;20475;-73
2022/09/08 02:49:40;;;;;;;;;;;;;;;;;;1012785;29;19911;-73
2022/09/08 02:50:10;;;;;;;;;;;;;;;;;;1014993;29;20247;-73
2022/09/08 02:50:41;;;;;;;;;;;;;;;;;;1013968;29;19911;-73
2022/09/08 02:51:11;;;;;;;;;;;;;;;;;;1015951;29;19914;-74
2022/09/08 02:51:42;;;;;;;;;;;;;;;;;;1017284;29;20328;-75
2022/09/08 02:52:13;;;;;;;;;;;;;;;;;;1014686;29;19925;-73
2022/09/08 02:52:43;;;;;;;;;;;;;;;;;;1012143;29;19918;-74
2022/09/08 02:53:14;;;;;;;;;;;;;;;;;;1010547;29;19917;-73
2022/09/08 02:53:44;;;;;;;;;;;;;;;;;;1012544;29;19917;-73
2022/09/08 02:54:15;;;;;;;;;;;;;;;;;;1011500;29;20203;-74
2022/09/08 02:54:46;;;;;;;;;;;;;;;;;;1012253;29;20194;-73
2022/09/08 02:55:16;;;;;;;;;;;;;;;;;;1013105;29;20001;-74
2022/09/08 02:55:46;;;;;;;;;;;;;;;;;;1014180;29;19985;-73
2022/09/08 02:56:17;;;;;;;;;;;;;;;;;;1012431;29;20095;-73
2022/09/08 02:56:48;;;;;;;;;;;;;;;;;;1015433;29;20025;-74
2022/09/08 02:57:20;;;;;;;;;;;;;;;;;;1015697;29;20442;-73
2022/09/08 02:57:50;;;;;;;;;;;;;;;;;;1016288;29;20100;-74
2022/09/08 02:58:21;;;;;;;;;;;;;;;;;;1015437;29;19910;-74
2022/09/08 02:58:51;;;;;;;;;;;;;;;;;;1020781;29;20209;-74
2022/09/08 02:59:21;;;;;;;;;;;;;;;;;;1014279;29;20454;-74
2022/09/08 02:59:52;;;;;;;;;;;;;;;;;;1010394;29;19961;-74
2022/09/08 03:00:30;;;;;;;;;;;;;;;;;;1011533;29;19911;-74
2022/09/08 03:01:01;;;;;;;;;;;;;;;;;;1010843;29;19911;-74
2022/09/08 03:01:31;;;;;;;;;;;;;;;;;;1014324;29;19915;-74
2022/09/08 03:02:02;;;;;;;;;;;;;;;;;;1012402;29;21246;-74
2022/09/08 03:02:32;;;;;;;;;;;;;;;;;;1014518;29;19961;-74
2022/09/08 03:03:02;;;;;;;;;;;;;;;;;;1013298;29;20002;-75
2022/09/08 03:03:33;;;;;;;;;;;;;;;;;;1014453;29;20405;-73
2022/09/08 03:04:05;;;;;;;;;;;;;;;;;;1011355;29;20552;-73
2022/09/08 03:04:36;;;;;;;;;;;;;;;;;;1012215;29;19917;-73
2022/09/08 03:05:06;;;;;;;;;;;;;;;;;;1012631;29;19926;-73
2022/09/08 03:05:36;;;;;;;;;;;;;;;;;;1013270;29;19911;-73
2022/09/08 03:06:07;;;;;;;;;;;;;;;;;;1012224;29;20374;-73
2022/09/08 03:06:38;;;;;;;;;;;;;;;;;;1010173;29;19921;-73
2022/09/08 03:07:08;;;;;;;;;;;;;;;;;;1011296;29;20290;-73
2022/09/08 03:07:38;;;;;;;;;;;;;;;;;;1010259;29;19917;-73
2022/09/08 03:08:09;;;;;;;;;;;;;;;;;;1011704;29;20316;-73
2022/09/08 03:08:39;;;;;;;;;;;;;;;;;;1012211;29;19958;-73
2022/09/08 03:09:09;;;;;;;;;;;;;;;;;;1013242;29;20109;-73
2022/09/08 03:09:40;;;;;;;;;;;;;;;;;;1009415;29;19982;-73
2022/09/08 03:10:10;;;;;;;;;;;;;;;;;;1007307;29;20498;-73
2022/09/08 03:10:40;;;;;;;;;;;;;;;;;;1008265;29;20430;-73
2022/09/08 03:11:11;;;;;;;;;;;;;;;;;;1004961;29;19937;-73
2022/09/08 03:11:41;;;;;;;;;;;;;;;;;;1010532;29;19915;-73
2022/09/08 03:12:12;;;;;;;;;;;;;;;;;;1009263;29;19914;-73
2022/09/08 03:12:42;;;;;;;;;;;;;;;;;;1012410;29;19915;-73
2022/09/08 03:13:12;;;;;;;;;;;;;;;;;;1010943;29;20443;-73
2022/09/08 03:13:43;;;;;;;;;;;;;;;;;;1010662;29;19930;-73
2022/09/08 03:14:13;;;;;;;;;;;;;;;;;;1011535;29;20025;-73
2022/09/08 03:14:43;;;;;;;;;;;;;;;;;;1011138;29;19949;-73
2022/09/08 03:15:13;;;;;;;;;;;;;;;;;;1009692;29;19914;-73
2022/09/08 03:15:44;;;;;;;;;;;;;;;;;;1009332;29;19921;-73
2022/09/08 03:16:14;;;;;;;;;;;;;;;;;;1017875;29;19910;-74
2022/09/08 03:16:46;;;;;;;;;;;;;;;;;;1017338;29;20350;-74
2022/09/08 03:17:16;;;;;;;;;;;;;;;;;;1012083;29;19914;-73
2022/09/08 03:17:46;;;;;;;;;;;;;;;;;;1010325;29;19914;-73
2022/09/08 03:18:17;;;;;;;;;;;;;;;;;;1011007;29;19986;-73
2022/09/08 03:18:48;;;;;;;;;;;;;;;;;;1010580;29;20250;-73
2022/09/08 03:19:18;;;;;;;;;;;;;;;;;;1014874;29;19969;-73
2022/09/08 03:19:49;;;;;;;;;;;;;;;;;;1015690;29;20208;-73
2022/09/08 03:20:20;;;;;;;;;;;;;;;;;;1011844;29;20461;-73
2022/09/08 03:20:50;;;;;;;;;;;;;;;;;;1014619;29;19926;-73
2022/09/08 03:21:20;;;;;;;;;;;;;;;;;;1013620;29;20849;-74
2022/09/08 03:21:50;;;;;;;;;;;;;;;;;;1012272;29;19917;-73
2022/09/08 03:22:21;;;;;;;;;;;;;;;;;;1016573;29;19921;-74
2022/09/08 03:22:51;;;;;;;;;;;;;;;;;;1018135;29;20380;-73
2022/09/08 03:23:22;;;;;;;;;;;;;;;;;;1015849;29;20421;-73
2022/09/08 03:23:53;;;;;;;;;;;;;;;;;;1014634;29;19910;-73
2022/09/08 03:24:24;;;;;;;;;;;;;;;;;;1015755;29;20466;-73
2022/09/08 03:24:54;;;;;;;;;;;;;;;;;;1011459;29;20504;-74
2022/09/08 03:25:24;;;;;;;;;;;;;;;;;;1010326;29;20357;-73
2022/09/08 03:25:55;;;;;;;;;;;;;;;;;;1008787;29;20342;-73
2022/09/08 03:26:25;;;;;;;;;;;;;;;;;;1007878;29;20337;-73
2022/09/08 03:26:55;;;;;;;;;;;;;;;;;;1008942;29;19961;-73
2022/09/08 03:27:26;;;;;;;;;;;;;;;;;;1008806;29;19961;-73
2022/09/08 03:27:56;;;;;;;;;;;;;;;;;;1007957;29;20078;-74
2022/09/08 03:28:26;;;;;;;;;;;;;;;;;;1009095;29;20043;-74
2022/09/08 03:28:57;;;;;;;;;;;;;;;;;;1005609;29;19914;-73
2022/09/08 03:29:27;;;;;;;;;;;;;;;;;;1002089;29;19926;-73
2022/09/08 03:29:57;;;;;;;;;;;;;;;;;;1004322;29;20298;-73
2022/09/08 03:30:28;;;;;;;;;;;;;;;;;;998878;29;20296;-73
2022/09/08 03:30:58;;;;;;;;;;;;;;;;;;1004041;29;19915;-73
2022/09/08 03:31:28;;;;;;;;;;;;;;;;;;1009439;29;19918;-74
2022/09/08 03:31:59;;;;;;;;;;;;;;;;;;1008024;29;19994;-73
2022/09/08 03:32:29;;;;;;;;;;;;;;;;;;1008091;29;19925;-74
2022/09/08 03:32:59;;;;;;;;;;;;;;;;;;1010714;29;20324;-74
2022/09/08 03:33:30;;;;;;;;;;;;;;;;;;1008645;29;20029;-74
2022/09/08 03:34:01;;;;;;;;;;;;;;;;;;1005250;29;19947;-73
2022/09/08 03:34:31;;;;;;;;;;;;;;;;;;1005678;29;20018;-72
2022/09/08 03:35:02;;;;;;;;;;;;;;;;;;1007774;29;20441;-73