Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:44;;;;;;;3.95;2.28;;;24.60;61.40;;;;;;5115841;28;20092;-72
2022/07/19 00:04:10;;;;;;;9.35;2.70;;;24.40;61.50;;;;;;5115878;28;20051;-71
2022/07/19 00:06:40;;;;;;;4.57;2.67;;;24.40;61.40;;;;;;5114378;28;20031;-71
2022/07/19 00:09:06;;;;;;;6.68;2.58;;;24.50;61.10;;;;;;5115959;28;20571;-71
2022/07/19 00:11:32;;;;;;;3.30;1.85;;;24.60;61.00;;;;;;5114687;28;20028;-71
2022/07/19 00:13:58;;;;;;;12.68;2.67;;;24.70;60.50;;;;;;5115694;28;20391;-71
2022/07/19 00:16:24;;;;;;;4.10;2.25;;;24.80;60.40;;;;;;5115417;28;20040;-71
2022/07/19 00:18:50;;;;;;;4.63;2.53;;;24.90;61.10;;;;;;5115249;28;20058;-71
2022/07/19 00:21:15;;;;;;;4.78;2.22;;;24.50;62.90;;;;;;5115082;28;20062;-74
2022/07/19 00:23:41;;;;;;;6.65;2.30;;;24.20;64.30;;;;;;5112609;28;20051;-71
2022/07/19 00:26:07;;;;;;;5.57;2.63;;;23.90;65.60;;;;;;5083112;28;20028;-72
2022/07/19 00:28:33;;;;;;;10.75;2.70;;;23.90;65.20;;;;;;5076049;28;20036;-70
2022/07/19 00:30:59;;;;;;;6.75;2.83;;;23.80;64.40;;;;;;5094723;28;20032;-71
2022/07/19 00:33:25;;;;;;;10.05;2.53;;;24.00;63.80;;;;;;5094613;28;20066;-70
2022/07/19 00:35:51;;;;;;;5.28;2.38;;;24.20;63.50;;;;;;5110696;28;20400;-70
2022/07/19 00:38:16;;;;;;;4.72;2.38;;;24.40;63.10;;;;;;5076673;28;20483;-71
2022/07/19 00:40:42;;;;;;;7.43;3.33;;;24.20;64.40;;;;;;5094889;28;20040;-70
2022/07/19 00:43:09;;;;;;;7.63;2.75;;;24.20;64.10;;;;;;5093673;28;20063;-71
2022/07/19 00:45:35;;;;;;;4.68;2.50;;;24.00;65.10;;;;;;5110111;28;20092;-71
2022/07/19 00:48:01;;;;;;;3.95;2.38;;;23.80;65.90;;;;;;5110397;28;20066;-71
2022/07/19 00:50:27;;;;;;;7.22;2.58;;;23.60;66.80;;;;;;5076425;28;20036;-71
2022/07/19 00:53:00;;;;;;;4.50;2.20;;;23.50;66.30;;;;;;5094676;28;20035;-72
2022/07/19 00:55:29;;;;;;;6.80;2.80;;;23.50;65.50;;;;;;5110248;28;20036;-75
2022/07/19 00:57:56;;;;;;;5.30;2.60;;;23.60;65.30;;;;;;5094500;28;20039;-71
2022/07/19 01:00:23;;;;;;;6.32;2.55;;;23.60;65.00;;;;;;5094386;28;20075;-71
2022/07/19 01:02:51;;;;;;;6.15;3.08;;;23.60;64.00;;;;;;5094436;28;20059;-71
2022/07/19 01:05:17;;;;;;;5.10;2.60;;;23.60;63.70;;;;;;5109798;28;20032;-71
2022/07/19 01:07:43;;;;;;;4.43;2.58;;;23.60;63.50;;;;;;5094288;28;20392;-71
2022/07/19 01:10:12;;;;;;;4.35;2.28;;;23.80;63.10;;;;;;5094217;28;20097;-71
2022/07/19 01:12:38;;;;;;;3.75;2.00;;;23.80;63.00;;;;;;5109510;28;20055;-71
2022/07/19 01:15:15;;;;;;;4.20;2.17;;;23.80;63.00;;;;;;5075633;28;20032;-71
2022/07/19 01:17:41;;;;;;;4.18;2.35;;;23.80;62.90;;;;;;5093770;28;20508;-71
2022/07/19 01:20:07;;;;;;;9.27;2.42;;;24.00;62.60;;;;;;5093988;28;20122;-71
2022/07/19 01:22:33;;;;;;;8.68;3.25;;;24.00;62.70;;;;;;5093630;28;20499;-71
2022/07/19 01:24:59;;;;;;;9.38;2.40;;;24.00;62.50;;;;;;5093681;28;20039;-75
2022/07/19 01:27:25;;;;;;;10.40;3.03;;;23.90;62.70;;;;;;5109263;28;20455;-71
2022/07/19 01:29:51;;;;;;;2.90;2.22;;;23.50;63.70;;;;;;5075225;28;20059;-72
2022/07/19 01:32:16;;;;;;;8.65;3.05;;;23.20;64.60;;;;;;5093730;28;20040;-73
2022/07/19 01:34:42;;;;;;;5.55;2.47;;;23.10;64.80;;;;;;5093603;28;20047;-71
2022/07/19 01:37:08;;;;;;;9.20;2.88;;;23.20;64.80;;;;;;5093670;28;20040;-71
2022/07/19 01:39:33;;;;;;;4.25;2.35;;;23.20;64.70;;;;;;5093642;28;20078;-71
2022/07/19 01:41:59;;;;;;;6.45;2.83;;;23.10;65.00;;;;;;5077447;28;20063;-71
2022/07/19 01:44:25;;;;;;;6.38;2.50;;;23.00;65.40;;;;;;5097726;28;20070;-74
2022/07/19 01:46:51;;;;;;;3.75;2.65;;;23.00;77.60;;;;;;5095682;28;20130;-71
2022/07/19 01:49:17;;;;;;;4.53;2.60;;;23.10;65.10;;;;;;5095867;28;20040;-71
2022/07/19 01:51:42;;;;;;;4.95;2.80;;;23.40;64.20;;;;;;5095887;28;20043;-71
2022/07/19 01:54:08;;;;;;;9.52;2.88;;;23.60;63.60;;;;;;5095510;28;20084;-70
2022/07/19 01:56:34;;;;;;;5.47;2.60;;;23.80;63.40;;;;;;5112872;28;20071;-70
2022/07/19 01:59:00;;;;;;;5.45;2.33;;;23.80;63.80;;;;;;5114036;28;20031;-71
2022/07/19 02:01:25;;;;;;;4.65;2.35;;;23.80;63.20;;;;;;5095516;28;20148;-71
2022/07/19 02:03:51;;;;;;;7.50;2.42;;;23.90;64.00;;;;;;5095663;28;20055;-71
2022/07/19 02:06:17;;;;;;;4.38;2.25;;;23.80;63.50;;;;;;5102927;27;20057;-71
2022/07/19 02:08:43;;;;;;;7.68;2.40;;;23.90;63.30;;;;;;5107520;28;20200;-71
2022/07/19 02:13:52;;;;;;;6.10;2.47;;;23.70;65.40;;;;;;5113506;28;20053;-71
2022/07/19 02:16:18;;;;;;;11.88;3.15;;;23.50;65.30;;;;;;5113600;28;20151;-72
2022/07/19 02:18:44;;;;;;;4.38;2.40;;;23.10;66.70;;;;;;5095202;28;20035;-71
2022/07/19 02:21:10;;;;;;;4.90;2.85;;;22.80;66.30;;;;;;5095275;28;20043;-71
2022/07/19 02:23:36;;;;;;;4.03;2.53;;;22.80;76.50;;;;;;5095400;28;20050;-71
2022/07/19 02:26:02;;;;;;;4.05;2.75;;;22.50;67.10;;;;;;5095554;28;20101;-77
2022/07/19 02:28:27;;;;;;;4.88;2.60;;;22.40;67.20;;;;;;5113013;28;20023;-71
2022/07/19 02:30:54;;;;;;;7.57;2.50;;;22.50;72.30;;;;;;5113168;28;20032;-78
2022/07/19 02:33:19;;;;;;;6.60;2.33;;;22.70;67.80;;;;;;5113096;28;20063;-76
2022/07/19 02:35:45;;;;;;;3.50;2.35;;;22.70;67.20;;;;;;5113144;28;20032;-71
2022/07/19 02:38:11;;;;;;;5.25;2.92;;;22.80;66.90;;;;;;5113412;28;20060;-71
2022/07/19 02:40:37;;;;;;;6.47;2.30;;;22.70;67.30;;;;;;5113212;28;20054;-75
2022/07/19 02:43:02;;;;;;;6.32;2.90;;;22.50;67.40;;;;;;5112775;28;20599;-74
2022/07/19 02:45:28;;;;;;;4.85;2.80;;;22.40;67.20;;;;;;5112826;28;20082;-71
2022/07/19 02:47:54;;;;;;;7.55;2.58;;;22.40;67.10;;;;;;5113373;28;20031;-78
2022/07/19 02:50:20;;;;;;;5.05;2.45;;;22.60;66.80;;;;;;5113166;28;20043;-71
2022/07/19 02:52:45;;;;;;;5.47;2.55;;;22.70;66.60;;;;;;5095165;28;20031;-72
2022/07/19 02:55:11;;;;;;;7.80;2.70;;;22.70;66.50;;;;;;5113203;28;20050;-72
2022/07/19 02:57:37;;;;;;;4.30;2.60;;;22.80;66.60;;;;;;5113106;28;20036;-72
2022/07/19 03:00:09;;;;;;;4.88;2.20;;;22.80;66.40;;;;;;5112842;28;20054;-71
2022/07/19 03:02:35;;;;;;;3.65;2.13;;;22.90;65.80;;;;;;5113100;28;20048;-72
2022/07/19 03:05:01;;;;;;;4.82;2.72;;;22.90;65.90;;;;;;5113078;28;20119;-78
2022/07/19 03:07:26;;;;;;;6.05;2.75;;;22.90;66.00;;;;;;5114931;28;20063;-71
2022/07/19 03:09:52;;;;;;;5.95;2.90;;;23.00;65.90;;;;;;5117091;28;20130;-74
2022/07/19 03:12:18;;;;;;;4.43;2.53;;;23.20;65.30;;;;;;5115297;28;20081;-72
2022/07/19 03:14:44;;;;;;;6.60;2.35;;;23.40;65.10;;;;;;5116478;28;20039;-71
2022/07/19 03:17:09;;;;;;;5.68;2.75;;;23.20;65.40;;;;;;5098437;28;20036;-71
2022/07/19 03:19:36;;;;;;;4.78;3.05;;;23.00;66.40;;;;;;5115187;28;20054;-71
2022/07/19 03:22:02;;;;;;;6.82;2.55;;;;;;;;;;5116460;28;20056;-71
2022/07/19 03:24:28;;;;;;;6.18;2.80;;;22.00;94.90;;;;;;5098367;28;20071;-71
2022/07/19 03:26:53;;;;;;;6.22;2.60;;;22.30;89.80;;;;;;5116635;28;20132;-70
2022/07/19 03:29:19;;;;;;;6.15;2.60;;;22.30;88.90;;;;;;5098698;28;20039;-78
2022/07/19 03:31:45;;;;;;;8.93;2.83;;;22.30;88.50;;;;;;5098626;28;20432;-74
2022/07/19 03:34:11;;;;;;;7.63;2.92;;;22.30;88.00;;;;;;5116809;28;20048;-71
2022/07/19 03:36:36;;;;;;;5.78;2.53;;;22.40;87.70;;;;;;5116631;28;20115;-71
2022/07/19 03:39:02;;;;;;;9.68;2.92;;;22.40;87.40;;;;;;5116722;28;20035;-71
2022/07/19 03:41:28;;;;;;;13.50;3.35;;;22.40;87.10;;;;;;5097995;28;20027;-73
2022/07/19 03:43:54;;;;;;;6.45;2.60;;;22.50;86.70;;;;;;5098501;28;20047;-72
2022/07/19 03:46:20;;;;;;;4.22;2.65;;;22.70;86.20;;;;;;5098259;28;20075;-73
2022/07/19 03:48:47;;;;;;;7.13;2.67;;;22.90;86.20;;;;;;5115972;28;20405;-75
2022/07/19 03:51:13;;;;;;;4.88;2.67;;;22.90;86.20;;;;;;5100153;28;20084;-71
2022/07/19 03:53:39;;;;;;;7.00;2.65;;;23.00;85.50;;;;;;5097727;28;20517;-73
2022/07/19 03:56:05;;;;;;;9.30;3.22;;;22.90;85.40;;;;;;5097534;28;20035;-72
2022/07/19 03:58:31;;;;;;;5.82;2.97;;;23.00;85.30;;;;;;5116065;28;20502;-78
2022/07/19 04:00:57;;;;;;;4.80;2.55;;;23.00;85.90;;;;;;5116065;28;20173;-71
2022/07/19 04:03:23;;;;;;;4.30;2.53;;;22.80;87.50;;;;;;5115786;28;20138;-71
2022/07/19 04:05:49;;;;;;;3.13;2.35;;;22.80;87.50;;;;;;5115642;28;20059;-71
2022/07/19 04:08:14;;;;;;;3.15;2.28;;;22.50;87.70;;;;;;5115992;28;20057;-72
2022/07/19 04:10:41;;;;;;;8.65;3.42;;;22.40;90.40;;;;;;5115759;28;20032;-72
2022/07/19 04:13:07;;;;;;;4.80;2.38;;;22.30;88.70;;;;;;5115862;28;20049;-77
2022/07/19 04:15:33;;;;;;;5.15;2.15;;;22.40;87.30;;;;;;5097576;28;20031;-74
2022/07/19 04:17:59;;;;;;;4.63;2.88;;;22.30;88.40;;;;;;5114635;28;20078;-71
2022/07/19 04:20:25;;;;;;;9.98;2.78;;;22.30;89.20;;;;;;5096972;28;20038;-71
2022/07/19 04:22:51;;;;;;;6.03;3.17;;;22.30;89.10;;;;;;5115438;28;20130;-71
2022/07/19 04:25:17;;;;;;;10.80;2.97;;;22.40;88.20;;;;;;5115280;28;20035;-74
2022/07/19 04:27:43;;;;;;;4.85;2.80;;;22.40;87.20;;;;;;5112360;28;20043;-77
2022/07/19 04:30:10;;;;;;;9.73;2.97;;;22.20;87.60;;;;;;5078038;28;20036;-71
2022/07/19 04:32:36;;;;;;;7.68;2.60;;;22.10;80.80;;;;;;5106928;27;20039;-75
2022/07/19 04:35:02;;;;;;;7.45;3.00;;;21.80;69.40;;;;;;5122761;27;20456;-78
2022/07/19 04:37:28;;;;;;;6.95;2.80;;;21.80;69.10;;;;;;5128186;27;20039;-72
2022/07/19 04:39:54;;;;;;;5.25;2.50;;;21.90;69.20;;;;;;5131097;27;20038;-70
2022/07/19 04:42:19;;;;;;;6.57;2.70;;;22.00;69.30;;;;;;5095393;28;20087;-74
2022/07/19 04:44:45;;;;;;;5.80;2.67;;;21.90;69.30;;;;;;5113236;28;20417;-71
2022/07/19 04:47:11;;;;;;;7.20;2.88;;;22.10;69.30;;;;;;5094428;28;20498;-71
2022/07/19 04:49:37;;;;;;;5.25;3.03;;;22.10;68.90;;;;;;5109542;28;20498;-71
2022/07/19 04:52:03;;;;;;;4.68;2.55;;;22.10;68.90;;;;;;5092440;28;20051;-80
2022/07/19 04:54:28;;;;;;;5.22;3.03;;;22.20;69.00;;;;;;5094377;28;20055;-77
2022/07/19 04:56:54;;;;;;;5.50;3.03;;;22.20;68.80;;;;;;5094639;28;20067;-74
2022/07/19 04:59:20;;;;;;;4.60;2.10;;;22.30;68.60;;;;;;5092585;28;20050;-74
2022/07/19 05:01:46;;;;;;;7.30;2.75;;;22.30;69.00;;;;;;5076604;28;20105;-74
2022/07/19 05:04:11;;;;;;;9.32;2.90;;;22.30;69.40;;;;;;5076387;28;20051;-77
2022/07/19 05:06:37;;;;;;;5.40;2.75;;;22.30;69.30;;;;;;5094437;28;20059;-74
2022/07/19 05:09:04;;;;;;;4.32;3.00;;;22.20;70.00;;;;;;5094743;28;20040;-76
2022/07/19 05:11:29;;;;;;;7.30;3.33;;;22.30;70.00;;;;;;5115527;27;20121;-74
2022/07/19 05:13:55;;;;;;;4.65;2.78;;;22.30;70.10;;;;;;5135467;27;20129;-75
2022/07/19 05:16:21;;;;;;;5.22;3.15;;;22.40;69.90;;;;;;5135319;27;20043;-74
2022/07/19 05:18:47;;;;;;;8.35;2.58;;;22.60;69.60;;;;;;5115253;27;20039;-73
2022/07/19 05:21:12;;;;;;;4.65;2.78;;;22.80;69.50;;;;;;5134475;27;20039;-76
2022/07/19 05:23:41;;;;;;;4.35;2.83;;;23.00;69.60;;;;;;5134699;27;20134;-77
2022/07/19 05:26:07;;;;;;;5.05;2.42;;;23.20;67.90;;;;;;5134905;27;20118;-74
2022/07/19 05:28:33;;;;;;;4.55;2.40;;;23.40;68.00;;;;;;5135021;27;20118;-76
2022/07/19 05:30:58;;;;;;;5.75;2.78;;;23.60;67.90;;;;;;5124755;27;20036;-75
2022/07/19 05:33:26;;;;;;;6.10;2.55;;;23.80;68.20;;;;;;5111407;28;20035;-76
2022/07/19 05:35:52;;;;;;;6.03;3.05;;;23.80;69.60;;;;;;5113282;28;20047;-75
2022/07/19 05:38:17;;;;;;;5.38;2.72;;;23.70;70.60;;;;;;5113130;28;20447;-75
2022/07/19 05:40:43;;;;;;;5.53;2.88;;;23.80;71.70;;;;;;5114359;28;20129;-77
2022/07/19 05:43:09;;;;;;;12.52;3.13;;;23.80;72.40;;;;;;5114241;28;20055;-75
2022/07/19 05:45:35;;;;;;;7.25;3.03;;;23.60;73.70;;;;;;5114266;28;20047;-74
2022/07/19 05:48:01;;;;;;;12.05;3.25;;;23.50;73.30;;;;;;5114564;28;20043;-77
2022/07/19 05:50:26;;;;;;;5.75;2.28;;;23.60;72.60;;;;;;5114249;28;20039;-74
2022/07/19 05:52:52;;;;;;;5.63;2.83;;;23.80;72.10;;;;;;5097711;28;20130;-74
2022/07/19 05:55:18;;;;;;;6.60;2.58;;;23.80;71.90;;;;;;5114010;28;20030;-77
2022/07/19 05:57:44;;;;;;;6.68;3.00;;;24.00;72.60;;;;;;5095609;28;20124;-76
2022/07/19 06:00:10;;;;;;;7.88;3.95;;;24.30;73.90;;;;;;5113227;28;20039;-75
2022/07/19 06:02:35;;;;;;;7.95;3.70;;;24.60;74.40;;;;;;5113781;28;20057;-75
2022/07/19 06:05:01;;;;;;;6.93;3.08;;;24.70;75.00;;;;;;5113835;28;20047;-75
2022/07/19 06:07:27;;;;;;;6.00;2.72;;;25.20;74.10;;;;;;5095437;28;20142;-77
2022/07/19 06:09:53;;;;;;;7.82;3.70;;;24.90;73.50;;;;;;5114059;28;20402;-76
2022/07/19 06:12:18;;;;;;;5.10;3.80;;;24.70;73.90;;;;;;5113954;28;20043;-74
2022/07/19 06:14:44;;;;;;;6.00;3.40;;;25.20;73.40;;;;;;5113797;28;20413;-77
2022/07/19 06:17:10;;;;;;;4.30;3.30;;;25.40;73.20;;;;;;5113540;28;20035;-74
2022/07/19 06:19:36;;;;;;;4.70;3.58;;;25.50;72.50;;;;;;5113169;28;20047;-78
2022/07/19 06:22:02;;;;;;;7.30;4.32;;;25.40;72.80;;;;;;5112620;28;20490;-82
2022/07/19 06:24:27;;;;;;;9.60;3.92;;;25.50;74.30;;;;;;5094890;28;20043;-79
2022/07/19 06:26:54;;;;;;;5.95;3.22;;;25.70;74.10;;;;;;5113252;28;20118;-76
2022/07/19 06:29:19;;;;;;;4.68;3.13;;;26.00;74.10;;;;;;5113353;28;20498;-77
2022/07/19 06:31:45;;;;;;;4.30;3.58;;;26.00;74.40;;;;;;5113417;28;20038;-80
2022/07/19 06:34:11;;;;;;;3.85;3.00;;;26.30;73.50;;;;;;5095206;28;20043;-78
2022/07/19 06:36:36;;;;;;;6.53;3.95;;;26.50;75.00;;;;;;5113351;28;20043;-80
2022/07/19 06:39:02;;;;;;;5.05;3.83;;;26.60;72.90;;;;;;5113277;28;20078;-77
2022/07/19 06:41:28;;;;;;;7.85;4.20;;;26.50;74.00;;;;;;5113657;28;20058;-76
2022/07/19 06:43:54;;;;;;;6.45;3.85;;;26.60;73.10;;;;;;5099347;28;20053;-83
2022/07/19 06:46:20;;;;;;;5.88;3.80;;;26.70;72.80;;;;;;5117584;28;20073;-76
2022/07/19 06:48:45;;;;;;;4.65;3.55;;;26.80;73.30;;;;;;5099418;28;20047;-79
2022/07/19 06:51:11;;;;;;;5.78;4.45;;;26.90;73.10;;;;;;5117371;28;20096;-75
2022/07/19 06:53:37;;;;;;;6.15;3.75;;;27.00;72.70;;;;;;5099246;28;20039;-76
2022/07/19 06:56:03;;;;;;;4.88;3.30;;;27.10;72.80;;;;;;5117535;28;20039;-78
2022/07/19 06:58:29;;;;;;;5.40;3.65;;;27.20;72.90;;;;;;5116892;28;20036;-76
2022/07/19 07:00:55;;;;;;;4.22;3.53;;;26.80;72.10;;;;;;5098580;28;20050;-77
2022/07/19 07:03:21;;;;;;;4.13;3.53;;;27.00;72.20;;;;;;5098543;28;20051;-76
2022/07/19 07:05:46;;;;;;;5.72;3.47;;;27.10;73.10;;;;;;5116880;28;20561;-78
2022/07/19 07:08:12;;;;;;;5.25;4.00;;;27.20;72.40;;;;;;5116837;28;20043;-76
2022/07/19 07:10:39;;;;;;;5.05;3.65;;;27.40;72.70;;;;;;5116908;28;20114;-75
2022/07/19 07:13:05;;;;;;;5.00;3.55;;;27.70;71.80;;;;;;5116873;28;20092;-80
2022/07/19 07:15:31;;;;;;;7.65;4.15;;;27.60;71.40;;;;;;5116636;28;20032;-78
2022/07/19 07:17:57;;;;;;;12.43;3.55;;;28.00;70.80;;;;;;5117010;28;20443;-77
2022/07/19 07:20:23;;;;;;;9.63;3.75;;;28.20;71.20;;;;;;5116940;28;20118;-80
2022/07/19 07:22:49;;;;;;;5.55;3.33;;;28.10;70.70;;;;;;5098614;28;20134;-75
2022/07/19 07:25:15;;;;;;;4.90;3.50;;;28.30;70.40;;;;;;5116690;28;20176;-75
2022/07/19 07:27:41;;;;;;;6.63;4.13;;;28.20;69.80;;;;;;5116596;28;20089;-80
2022/07/19 07:30:08;;;;;;;4.03;3.28;;;28.20;71.10;;;;;;5116382;28;20440;-76
2022/07/19 07:32:33;;;;;;;4.60;3.50;;;28.00;70.70;;;;;;5116468;28;20502;-76
2022/07/19 07:34:59;;;;;;;4.53;3.35;;;28.10;70.20;;;;;;5110757;28;20043;-75
2022/07/19 07:37:26;;;;;;;4.70;3.72;;;28.00;69.60;;;;;;5105210;28;20586;-78
2022/07/19 07:39:52;;;;;;;4.25;3.47;;;27.90;70.50;;;;;;5096218;28;20063;-76
2022/07/19 07:42:18;;;;;;;6.38;4.35;;;28.30;71.20;;;;;;5096136;28;20173;-81
2022/07/19 07:44:44;;;;;;;4.53;3.65;;;28.40;71.10;;;;;;5077844;28;20127;-74
2022/07/19 07:47:09;;;;;;;5.82;4.43;;;28.20;69.90;;;;;;5077796;28;20109;-77
2022/07/19 07:49:38;;;;;;;5.85;3.78;;;28.30;70.60;;;;;;5096077;28;20057;-79
2022/07/19 07:52:05;;;;;;;5.13;3.65;;;28.70;71.40;;;;;;5095862;28;20101;-74
2022/07/19 07:54:31;;;;;;;5.97;3.90;;;28.80;70.60;;;;;;5095473;28;20040;-73
2022/07/19 07:56:56;;;;;;;5.60;3.95;;;28.80;71.60;;;;;;5114036;28;20047;-75
2022/07/19 07:59:22;;;;;;;4.10;3.53;;;29.20;70.00;;;;;;5116112;28;20036;-73
2022/07/19 08:01:48;;;;;;;5.50;4.00;;;29.10;69.70;;;;;;5114223;28;20035;-72
2022/07/19 08:04:14;;;;;;;5.25;4.28;;;28.80;71.00;;;;;;5104819;28;20044;-73
2022/07/19 08:06:40;;;;;;;5.63;4.13;;;29.00;70.60;;;;;;5096205;28;20040;-72
2022/07/19 08:09:05;;;;;;;4.53;4.00;;;29.10;70.10;;;;;;5095617;28;20541;-75
2022/07/19 08:11:31;;;;;;;5.60;4.07;;;29.10;70.60;;;;;;5095478;28;20048;-74
2022/07/19 08:13:57;;;;;;;5.03;3.90;;;29.20;70.30;;;;;;5113886;28;20104;-73
2022/07/19 08:16:23;;;;;;;6.32;3.65;;;29.20;70.50;;;;;;5114369;28;20502;-75
2022/07/19 08:18:49;;;;;;;5.38;3.67;;;29.30;70.70;;;;;;5114656;28;20084;-73
2022/07/19 08:21:15;;;;;;;5.50;4.32;;;29.30;70.70;;;;;;5114501;28;20658;-74
2022/07/19 08:23:41;;;;;;;4.88;4.15;;;29.50;70.60;;;;;;5114058;28;20051;-71
2022/07/19 08:26:08;;;;;;;4.32;3.78;;;29.90;70.00;;;;;;5114427;28;20047;-72
2022/07/19 08:28:34;;;;;;;4.32;3.65;;;29.70;70.10;;;;;;5097474;28;20433;-71
2022/07/19 08:31:00;;;;;;;5.18;3.60;;;29.60;70.10;;;;;;5114748;28;20050;-72
2022/07/19 08:33:26;;;;;;;6.60;4.18;;;29.80;69.60;;;;;;5096143;28;20043;-74
2022/07/19 08:35:51;;;;;;;5.40;3.58;;;30.00;69.60;;;;;;5114640;28;20167;-73
2022/07/19 08:38:17;;;;;;;5.43;3.40;;;30.20;70.50;;;;;;5096970;28;20503;-74
2022/07/19 08:40:43;;;;;;;4.18;3.33;;;30.30;69.20;;;;;;5114551;28;20114;-73
2022/07/19 08:43:10;;;;;;;4.65;3.80;;;30.50;68.80;;;;;;5096581;28;20126;-74
2022/07/19 08:45:37;;;;;;;5.80;4.03;;;30.50;68.80;;;;;;5115266;28;20059;-73
2022/07/19 08:48:05;;;;;;;4.47;4.07;;;30.70;68.40;;;;;;5097114;28;20118;-73
2022/07/19 08:50:33;;;;;;;3.92;3.50;;;;;;;;;;5115119;28;20122;-75
2022/07/19 08:52:59;;;;;;;5.32;3.92;;;30.40;67.40;;;;;;5112604;28;20044;-73
2022/07/19 08:55:25;;;;;;;4.38;3.75;;;30.70;67.50;;;;;;5102995;28;20127;-73
2022/07/19 08:57:57;;;;;;;3.47;3.17;;;31.00;68.10;;;;;;5074314;28;20083;-73
2022/07/19 09:00:24;;;;;;;3.95;3.55;;;30.90;67.30;;;;;;5094105;28;20418;-73
2022/07/19 09:02:52;;;;;;;4.72;3.90;;;31.20;67.00;;;;;;5094275;28;20051;-73
2022/07/19 09:05:18;;;;;;;4.68;3.78;;;31.30;67.10;;;;;;5075538;28;20043;-73
2022/07/19 09:08:12;;;;;;;7.47;4.13;;;31.40;66.70;;;;;;5076099;28;20048;-74
2022/07/19 09:10:40;;;;;;;4.13;3.72;;;31.30;66.30;;;;;;5109972;28;20445;-73
2022/07/19 09:13:08;;;;;;;5.68;3.80;;;31.50;66.10;;;;;;5094435;28;20124;-74
2022/07/19 09:15:43;;;;;;;5.15;4.10;;;31.50;66.30;;;;;;5094299;28;20047;-73
2022/07/19 09:18:22;;;;;;;4.22;3.65;;;31.70;65.70;;;;;;5094263;28;20079;-73
2022/07/19 09:20:50;;;;;;;7.05;3.47;;;31.60;66.10;;;;;;5094260;28;20115;-75
2022/07/19 09:23:16;;;;;;;3.65;3.35;;;31.60;65.00;;;;;;5093956;28;20140;-74
2022/07/19 09:25:45;;;;;;;7.22;3.30;;;31.70;65.80;;;;;;5094022;28;20039;-73
2022/07/19 09:28:12;;;;;;;4.10;3.67;;;32.00;65.90;;;;;;5093998;28;20041;-74
2022/07/19 09:30:44;;;;;;;6.18;3.58;;;32.10;65.20;;;;;;5108517;28;20309;-74
2022/07/19 09:33:18;;;;;;;7.07;3.95;;;32.10;65.00;;;;;;5092539;28;20052;-75
2022/07/19 09:35:47;;;;;;;5.07;3.63;;;32.00;64.90;;;;;;5109314;28;20459;-74
2022/07/19 09:38:16;;;;;;;4.10;3.65;;;32.10;65.10;;;;;;5093742;28;20048;-74
2022/07/19 09:40:42;;;;;;;5.75;3.65;;;32.00;64.30;;;;;;5093735;28;20462;-74
2022/07/19 09:43:08;;;;;;;6.28;3.83;;;32.20;64.80;;;;;;5093805;28;20126;-75
2022/07/19 09:45:33;;;;;;;4.05;3.65;;;32.40;64.80;;;;;;5093714;28;20518;-74
2022/07/19 09:48:00;;;;;;;3.67;3.35;;;32.50;64.80;;;;;;5075547;28;20043;-74
2022/07/19 09:50:26;;;;;;;7.43;3.90;;;32.70;64.40;;;;;;5093673;28;20518;-74
2022/07/19 09:52:52;;;;;;;7.50;4.00;;;32.40;64.20;;;;;;5088179;28;20075;-74
2022/07/19 09:55:19;;;;;;;4.72;3.70;;;32.70;64.30;;;;;;5109069;28;20032;-74
2022/07/19 09:57:50;;;;;;;3.50;3.05;;;33.00;63.50;;;;;;5093678;28;20097;-74
2022/07/19 10:00:19;;;;;;;5.00;4.00;;;33.20;63.50;;;;;;5099401;28;20043;-74
2022/07/19 10:02:57;;;;;;;4.20;3.50;;;33.00;63.00;;;;;;5113527;28;20047;-73
2022/07/19 10:05:25;;;;;;;6.35;3.80;;;33.30;64.10;;;;;;5113594;28;20429;-74
2022/07/19 10:07:51;;;;;;;4.72;3.30;;;33.50;66.30;;;;;;5095173;28;20131;-74
2022/07/19 10:10:19;;;;;;;6.20;3.50;;;33.50;62.60;;;;;;5095270;28;20113;-73
2022/07/19 10:12:48;;;;;;;8.45;3.55;;;33.50;62.60;;;;;;5094210;28;20096;-74
2022/07/19 10:15:18;;;;;;;3.95;2.92;;;33.50;61.20;;;;;;5092655;28;20527;-73
2022/07/19 10:17:56;;;;;;;3.95;3.05;;;33.60;61.20;;;;;;5092265;28;20123;-74
2022/07/19 10:20:25;;;;;;;4.88;3.42;;;33.70;61.30;;;;;;5093082;28;20040;-76
2022/07/19 10:22:51;;;;;;;3.85;3.05;;;33.70;60.90;;;;;;5093072;28;20055;-74
2022/07/19 10:25:18;;;;;;;3.60;3.30;;;33.50;60.30;;;;;;5093151;28;20062;-74
2022/07/19 10:27:51;;;;;;;7.78;3.85;;;33.60;61.00;;;;;;5092952;28;20075;-74
2022/07/19 10:30:17;;;;;;;5.60;3.45;;;;;;;;;;5093042;28;20036;-75
2022/07/19 10:32:45;;;;;;;4.18;3.55;;;34.00;88.30;;;;;;5074788;28;20122;-74
2022/07/19 10:35:23;;;;;;;6.82;4.03;;;34.30;61.70;;;;;;5097745;28;20050;-73
2022/07/19 10:37:51;;;;;;;4.63;3.70;;;34.30;60.70;;;;;;5105969;28;20044;-73
2022/07/19 10:40:35;;;;;;;3.80;3.40;;;34.30;60.70;;;;;;5111076;28;20138;-73
2022/07/19 10:43:27;;;;;;;5.03;3.47;;;34.30;60.00;;;;;;5112386;28;20410;-72
2022/07/19 10:45:56;;;;;;;4.18;3.38;;;34.20;60.50;;;;;;5108127;28;20483;-72
2022/07/19 10:48:39;;;;;;;4.05;3.55;;;34.60;61.40;;;;;;5111376;28;20112;-73
2022/07/19 10:51:09;;;;;;;6.55;3.85;;;34.80;60.80;;;;;;5111803;28;20035;-73
2022/07/19 10:53:41;;;;;;;6.20;4.38;;;34.60;60.50;;;;;;5105539;28;20050;-72
2022/07/19 10:56:21;;;;;;;8.95;3.25;;;34.60;60.60;;;;;;5099414;28;20059;-73
2022/07/19 10:58:49;;;;;;;6.10;3.70;;;34.40;60.20;;;;;;5095977;28;20372;-72
2022/07/19 11:01:18;;;;;;;4.00;3.17;;;34.70;60.50;;;;;;5104507;28;20518;-71
2022/07/19 11:03:48;;;;;;;4.85;3.85;;;34.60;59.90;;;;;;5090434;28;20130;-71
2022/07/19 11:06:27;;;;;;;6.20;3.45;;;35.00;60.50;;;;;;5108146;28;20142;-71
2022/07/19 11:08:56;;;;;;;5.88;3.58;;;35.10;60.70;;;;;;5110789;28;20043;-72
2022/07/19 11:11:23;;;;;;;4.00;3.20;;;35.40;60.90;;;;;;5111045;28;20048;-70
2022/07/19 11:13:54;;;;;;;3.78;3.38;;;34.80;60.00;;;;;;5093171;28;20490;-74
2022/07/19 11:16:31;;;;;;;4.50;3.58;;;34.70;60.30;;;;;;5110318;28;20043;-72
2022/07/19 11:19:05;;;;;;;3.72;3.28;;;34.80;60.40;;;;;;5098503;28;20028;-72
2022/07/19 11:21:32;;;;;;;4.38;3.65;;;35.10;60.50;;;;;;5090059;28;20173;-74
2022/07/19 11:23:59;;;;;;;5.13;3.75;;;34.70;60.00;;;;;;5090106;28;20130;-72
2022/07/19 11:26:25;;;;;;;5.90;3.60;;;34.80;59.40;;;;;;5090616;28;20128;-71
2022/07/19 11:28:52;;;;;;;4.10;3.28;;;34.60;59.30;;;;;;5092747;28;20606;-71
2022/07/19 11:31:18;;;;;;;4.13;3.00;;;35.00;60.20;;;;;;5094252;28;20123;-70
2022/07/19 11:33:46;;;;;;;6.55;3.13;;;35.00;59.10;;;;;;5094077;28;20043;-70
2022/07/19 11:36:17;;;;;;;3.75;2.83;;;34.90;58.80;;;;;;5093155;28;20380;-71
2022/07/19 11:38:44;;;;;;;4.82;3.50;;;34.90;58.80;;;;;;5093954;28;20047;-72
2022/07/19 11:41:18;;;;;;;3.40;2.65;;;34.70;58.80;;;;;;5093613;28;20028;-70
2022/07/19 11:43:58;;;;;;;5.10;3.50;;;35.00;58.70;;;;;;5094081;28;20048;-71
2022/07/19 11:46:27;;;;;;;3.35;3.05;;;35.20;58.80;;;;;;5109402;28;20040;-72
2022/07/19 11:49:01;;;;;;;5.93;3.05;;;35.20;58.80;;;;;;5098034;28;20562;-73
2022/07/19 11:51:27;;;;;;;3.00;2.70;;;35.30;58.30;;;;;;5095315;28;20032;-74
2022/07/19 11:53:55;;;;;;;6.40;3.28;;;35.20;57.50;;;;;;5096686;28;20036;-73
2022/07/19 11:56:24;;;;;;;4.10;3.13;;;35.30;57.50;;;;;;5096902;28;20035;-73
2022/07/19 11:58:51;;;;;;;4.97;2.75;;;35.30;57.90;;;;;;5114534;28;20067;-73
2022/07/19 12:01:24;;;;;;;3.83;2.95;;;35.60;57.70;;;;;;5114105;28;20077;-74
2022/07/19 12:04:03;;;;;;;3.17;2.88;;;35.40;57.70;;;;;;5114210;28;20059;-73
2022/07/19 12:06:46;;;;;;;3.63;2.88;;;36.20;58.80;;;;;;5114001;28;20395;-73
2022/07/19 12:09:18;;;;;;;6.53;3.00;;;35.90;57.10;;;;;;5114479;28;20122;-73
2022/07/19 12:11:46;;;;;;;2.65;2.28;;;35.70;56.60;;;;;;5114158;28;20035;-73
2022/07/19 12:14:21;;;;;;;3.08;2.70;;;35.70;57.30;;;;;;5113752;28;20513;-73
2022/07/19 12:16:48;;;;;;;2.90;2.47;;;35.80;56.10;;;;;;5113858;28;20054;-74
2022/07/19 12:19:17;;;;;;;6.32;3.08;;;35.70;57.10;;;;;;5095148;28;20028;-74
2022/07/19 12:21:44;;;;;;;3.40;2.97;;;35.80;56.60;;;;;;5095001;28;20040;-74
2022/07/19 12:24:24;;;;;;;3.30;2.90;;;35.70;55.90;;;;;;5095318;28;20077;-74
2022/07/19 12:27:06;;;;;;;3.88;3.00;;;35.60;55.80;;;;;;5094006;28;20036;-73
2022/07/19 12:29:42;;;;;;;3.33;2.47;;;35.80;56.90;;;;;;5093774;28;20116;-73
2022/07/19 12:32:12;;;;;;;3.17;2.88;;;36.00;55.50;;;;;;5095128;28;20047;-73
2022/07/19 12:34:44;;;;;;;4.57;3.22;;;36.00;56.80;;;;;;5094965;28;20043;-73
2022/07/19 12:37:19;;;;;;;4.07;3.05;;;35.80;55.70;;;;;;5094670;28;20070;-67
2022/07/19 12:40:05;;;;;;;3.28;2.83;;;35.60;56.60;;;;;;5093451;28;20043;-66
2022/07/19 12:42:50;;;;;;;3.33;3.00;;;35.80;56.40;;;;;;5092821;28;20067;-66
2022/07/19 12:45:21;;;;;;;3.17;2.67;;;36.10;56.00;;;;;;5092743;28;20425;-67
2022/07/19 12:47:48;;;;;;;4.90;2.83;;;36.00;54.80;;;;;;5109653;28;20031;-68
2022/07/19 12:50:29;;;;;;;4.05;2.80;;;35.70;55.30;;;;;;5111772;28;20070;-69
2022/07/19 12:52:56;;;;;;;6.55;2.85;;;35.60;55.60;;;;;;5093908;28;20036;-69