Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:51;;;;;;;0.80;0.50;;;;;;;;;;2090720;28;20044;-60
2023/12/11 00:01:52;;;;;;;1.95;0.50;;;;;;;;;;2090581;28;20041;-60
2023/12/11 00:02:53;;;;;;;0.90;0.60;;;;;;;;;;2090572;28;20044;-60
2023/12/11 00:03:53;;;;;;;3.30;0.60;;;;;;;;;;2090608;28;20067;-61
2023/12/11 00:04:54;;;;;;;3.83;0.70;;;;;;;;;;2090731;28;20052;-59
2023/12/11 00:05:55;;;;;;;2.15;0.40;;;;;;;;;;2090651;28;20069;-59
2023/12/11 00:06:55;;;;;;;1.95;0.65;;;;;;;;;;2090537;28;20069;-59
2023/12/11 00:07:56;;;;;;;6.97;0.68;;;;;;;;;;2090668;28;20041;-60
2023/12/11 00:08:57;;;;;;;1.65;0.63;;;;;;;;;;2090565;28;20132;-60
2023/12/11 00:09:58;;;;;;;0.75;0.43;;;;;;;;;;2090607;28;20040;-62
2023/12/11 00:10:58;;;;;;;2.03;0.77;;;;;;;;;;2090654;28;20069;-60
2023/12/11 00:11:59;;;;;;;0.90;0.40;;;;;;;;;;2090828;28;20108;-61
2023/12/11 00:13:00;;;;;;;2.03;0.80;;;;;;;;;;2090566;28;20029;-59
2023/12/11 00:14:00;;;;;;;4.60;0.60;;;;;;;;;;2090586;28;20438;-59
2023/12/11 00:15:01;;;;;;;2.10;0.50;;;;;;;;;;2090571;28;20511;-60
2023/12/11 00:16:02;;;;;;;2.05;0.75;;;;;;;;;;2090832;28;20032;-61
2023/12/11 00:17:03;;;;;;;1.02;0.60;;;;;;;;;;2090659;28;20048;-60
2023/12/11 00:18:04;;;;;;;2.08;0.60;;;;;;;;;;2090513;28;20465;-61
2023/12/11 00:19:04;;;;;;;2.38;0.73;;;;;;;;;;2090550;28;20044;-60
2023/12/11 00:20:06;;;;;;;3.25;0.43;;;;;;;;;;2090764;28;20111;-60
2023/12/11 00:21:06;;;;;;;1.65;0.45;;;;;;;;;;2090708;28;20473;-60
2023/12/11 00:22:07;;;;;;;3.20;0.60;;;;;;;;;;2090513;28;20036;-60
2023/12/11 00:23:08;;;;;;;1.90;0.50;;;;;;;;;;2090468;28;20052;-60
2023/12/11 00:24:08;;;;;;;1.67;0.55;;;;;;;;;;2090770;28;20061;-60
2023/12/11 00:25:10;;;;;;;0.95;0.60;;;;;;;;;;2090642;28;20057;-60
2023/12/11 00:26:11;;;;;;;1.77;0.68;;;;;;;;;;2090534;28;20056;-60
2023/12/11 00:27:12;;;;;;;1.50;0.55;;;;;;;;;;2090595;28;20440;-59
2023/12/11 00:28:12;;;;;;;1.48;0.43;;;;;;;;;;2090504;28;20492;-60
2023/12/11 00:29:14;;;;;;;3.95;0.63;;;;;;;;;;2090568;28;20583;-60
2023/12/11 00:30:14;;;;;;;3.80;0.40;;;;;;;;;;2090429;28;20372;-61
2023/12/11 00:31:15;;;;;;;1.63;0.52;;;;;;;;;;2090492;28;20071;-61
2023/12/11 00:32:16;;;;;;;1.92;0.82;;;;;;;;;;2090420;28;20048;-60
2023/12/11 00:33:16;;;;;;;3.08;0.60;;;;;;;;;;2090688;28;20067;-60
2023/12/11 00:34:17;;;;;;;1.55;0.50;;;;;;;;;;2090788;28;20119;-60
2023/12/11 00:35:18;;;;;;;2.22;0.50;;;;;;;;;;2090345;28;20076;-61
2023/12/11 00:36:19;;;;;;;1.67;0.65;;;;;;;;;;2090050;28;20071;-62
2023/12/11 00:37:19;;;;;;;1.73;0.38;;;;;;;;;;2090204;28;20132;-60
2023/12/11 00:38:20;;;;;;;1.50;0.40;;;;;;;;;;2090317;28;20075;-60
2023/12/11 00:39:21;;;;;;;2.47;0.68;;;;;;;;;;2090369;28;20142;-60
2023/12/11 00:40:22;;;;;;;4.43;1.02;;;;;;;;;;2090226;28;20029;-60
2023/12/11 00:41:22;;;;;;;5.20;0.63;;;;;;;;;;2090059;28;20071;-63
2023/12/11 00:42:23;;;;;;;2.47;0.60;;;;;;;;;;2090409;28;20067;-60
2023/12/11 00:43:24;;;;;;;2.20;0.52;;;;;;;;;;2090586;28;20098;-60
2023/12/11 00:44:24;;;;;;;3.53;0.57;;;;;;;;;;2090399;28;20053;-60
2023/12/11 00:45:25;;;;;;;3.17;0.50;;;;;;;;;;2090377;28;20040;-59
2023/12/11 00:46:26;;;;;;;1.15;0.40;;;;;;;;;;2090382;28;20045;-60
2023/12/11 00:47:27;;;;;;;2.22;0.68;;;;;;;;;;2090360;28;20487;-60
2023/12/11 00:48:28;;;;;;;1.33;0.47;;;;;;;;;;2090518;28;20413;-60
2023/12/11 00:49:28;;;;;;;2.83;0.60;;;;;;;;;;2090455;28;20057;-61
2023/12/11 00:50:29;;;;;;;2.40;0.63;;;;;;;;;;2090531;28;20128;-61
2023/12/11 00:51:30;;;;;;;0.82;0.40;;;;;;;;;;2090248;28;20064;-60
2023/12/11 00:52:31;;;;;;;1.15;0.52;;;;;;;;;;2090340;28;20041;-59
2023/12/11 00:53:31;;;;;;;2.75;0.82;;;;;;;;;;2089926;28;20123;-62
2023/12/11 00:54:32;;;;;;;3.47;1.02;;;;;;;;;;2090151;28;20492;-59
2023/12/11 00:55:33;;;;;;;1.95;0.75;;;;;;;;;;2090350;28;20057;-60
2023/12/11 00:56:34;;;;;;;1.10;0.50;;;;;;;;;;2090067;28;20072;-60
2023/12/11 00:57:34;;;;;;;4.18;1.27;;;;;;;;;;2090283;28;20032;-58
2023/12/11 00:58:35;;;;;;;1.52;0.50;;;;;;;;;;2090420;28;20057;-60
2023/12/11 00:59:36;;;;;;;1.75;0.57;;;;;;;;;;2090407;28;20063;-58
2023/12/11 01:00:36;;;;;;;1.70;0.60;;;;;;;;;;2090173;28;20068;-60
2023/12/11 01:01:37;;;;;;;3.60;0.77;;;;;;;;;;2089709;28;20053;-60
2023/12/11 01:02:38;;;;;;;4.43;0.80;;;;;;;;;;2090344;28;20083;-60
2023/12/11 01:03:39;;;;;;;0.85;0.47;;;;;;;;;;2090794;28;20137;-60
2023/12/11 01:04:39;;;;;;;4.07;0.95;;;;;;;;;;2090251;28;20075;-62
2023/12/11 01:05:41;;;;;;;1.40;0.52;;;;;;;;;;2090000;28;20048;-60
2023/12/11 01:06:42;;;;;;;3.20;0.65;;;;;;;;;;2090234;28;20040;-60
2023/12/11 01:07:43;;;;;;;2.80;0.88;;;;;;;;;;2090242;28;20029;-61
2023/12/11 01:08:44;;;;;;;2.65;0.93;;;;;;;;;;2090343;28;20073;-63
2023/12/11 01:09:45;;;;;;;5.15;0.80;;;;;;;;;;2090194;28;20037;-60
2023/12/11 01:10:45;;;;;;;3.38;0.50;;;;;;;;;;2090153;28;20432;-60
2023/12/11 01:11:46;;;;;;;3.05;0.95;;;;;;;;;;2090256;28;20064;-60
2023/12/11 01:12:47;;;;;;;1.58;0.63;;;;;;;;;;2090200;28;20222;-60
2023/12/11 01:13:48;;;;;;;2.00;0.50;;;;;;;;;;2090214;28;20075;-60
2023/12/11 01:14:48;;;;;;;1.13;0.50;;;;;;;;;;2090201;28;20470;-60
2023/12/11 01:15:49;;;;;;;1.10;0.45;;;;;;;;;;2090485;28;20445;-60
2023/12/11 01:16:50;;;;;;;4.25;1.05;;;;;;;;;;2090291;28;20496;-59
2023/12/11 01:17:51;;;;;;;3.83;0.85;;;;;;;;;;2090254;28;20061;-60
2023/12/11 01:18:51;;;;;;;1.98;0.70;;;;;;;;;;2090333;28;20116;-60
2023/12/11 01:19:52;;;;;;;2.67;0.70;;;;;;;;;;2090290;28;20484;-60
2023/12/11 01:20:53;;;;;;;2.22;0.63;;;;;;;;;;2090011;28;20496;-61
2023/12/11 01:21:54;;;;;;;4.00;0.93;;;;;;;;;;2090047;28;20041;-61
2023/12/11 01:22:54;;;;;;;1.42;0.52;;;;;;;;;;2089582;28;20067;-60
2023/12/11 01:23:55;;;;;;;4.28;0.70;;;;;;;;;;2090140;28;20094;-59
2023/12/11 01:24:56;;;;;;;1.63;0.65;;;;;;;;;;2090265;28;20063;-60
2023/12/11 01:25:56;;;;;;;2.35;0.70;;;;;;;;;;2090149;28;20072;-60
2023/12/11 01:26:57;;;;;;;2.28;0.73;;;;;;;;;;2090365;28;20044;-62
2023/12/11 01:27:58;;;;;;;4.18;1.45;;;;;;;;;;2090140;28;20120;-60
2023/12/11 01:28:59;;;;;;;3.30;0.60;;;;;;;;;;2090117;28;20060;-60
2023/12/11 01:29:59;;;;;;;1.88;0.50;;;;;;;;;;2090021;28;20045;-60
2023/12/11 01:31:00;;;;;;;1.20;0.70;;;;;;;;;;2090449;28;20029;-59
2023/12/11 01:32:01;;;;;;;3.30;0.70;;;;;;;;;;2090311;28;20128;-58
2023/12/11 01:33:02;;;;;;;2.85;1.17;;;;;;;;;;2090093;28;20120;-59
2023/12/11 01:34:02;;;;;;;3.20;0.60;;;;;;;;;;2090128;28;20048;-59
2023/12/11 01:35:03;;;;;;;2.88;0.60;;;;;;;;;;2090074;28;20037;-58
2023/12/11 01:36:04;;;;;;;1.98;0.50;;;;;;;;;;2090448;28;20041;-58
2023/12/11 01:37:05;;;;;;;2.28;0.70;;;;;;;;;;2090090;28;20094;-59
2023/12/11 01:38:06;;;;;;;3.85;0.52;;;;;;;;;;2090097;28;20041;-60
2023/12/11 01:39:06;;;;;;;1.45;0.60;;;;;;;;;;2090075;28;20052;-58
2023/12/11 01:40:07;;;;;;;3.63;0.57;;;;;;;;;;2090277;28;20435;-59
2023/12/11 01:41:08;;;;;;;2.80;0.70;;;;;;;;;;2090232;28;20456;-58
2023/12/11 01:42:09;;;;;;;0.93;0.40;;;;;;;;;;2090270;28;20068;-58
2023/12/11 01:43:16;;;;;;;5.35;1.02;;;;;;;;;;2090067;28;20080;-59
2023/12/11 01:44:17;;;;;;;4.53;1.23;;;;;;;;;;2090031;28;20041;-59
2023/12/11 01:45:18;;;;;;;2.15;0.65;;;;;;;;;;2090061;28;20067;-59
2023/12/11 01:46:18;;;;;;;3.15;0.80;;;;;;;;;;2088982;28;20144;-59
2023/12/11 01:47:19;;;;;;;2.83;0.90;;;;;;;;;;2089101;28;20052;-59
2023/12/11 01:48:20;;;;;;;3.20;0.77;;;;;;;;;;2090132;28;20052;-59
2023/12/11 01:49:21;;;;;;;2.05;0.70;;;;;;;;;;2089159;28;20071;-59
2023/12/11 01:50:21;;;;;;;5.43;0.75;;;;;;;;;;2089672;28;20480;-59
2023/12/11 01:51:22;;;;;;;3.22;0.85;;;;;;;;;;2089627;28;20476;-59
2023/12/11 01:52:23;;;;;;;1.92;0.80;;;;;;;;;;2089509;28;20049;-58
2023/12/11 01:53:24;;;;;;;2.83;0.60;;;;;;;;;;2090249;28;20037;-59
2023/12/11 01:54:25;;;;;;;1.33;0.68;;;;;;;;;;2088821;28;20045;-60
2023/12/11 01:55:25;;;;;;;6.00;0.82;;;;;;;;;;2089462;28;20064;-61
2023/12/11 01:56:26;;;;;;;2.60;0.75;;;;;;;;;;2090203;28;20056;-59
2023/12/11 01:57:27;;;;;;;6.32;1.25;;;;;;;;;;2090127;28;20049;-60
2023/12/11 01:58:29;;;;;;;3.05;1.00;;;;;;;;;;2089549;28;20036;-61
2023/12/11 01:59:30;;;;;;;7.72;1.13;;;;;;;;;;2089797;28;20041;-61
2023/12/11 02:00:31;;;;;;;3.55;1.08;;;;;;;;;;2090009;28;20056;-64
2023/12/11 02:01:31;;;;;;;4.05;0.75;;;;;;;;;;2089422;28;20041;-63
2023/12/11 02:02:32;;;;;;;2.08;0.75;;;;;;;;;;2089322;28;20065;-60
2023/12/11 02:03:33;;;;;;;2.53;0.45;;;;;;;;;;2089659;28;20041;-60
2023/12/11 02:04:33;;;;;;;2.15;0.73;;;;;;;;;;2090397;28;20421;-61
2023/12/11 02:05:34;;;;;;;5.22;0.95;;;;;;;;;;2090901;28;20538;-61
2023/12/11 02:06:35;;;;;;;3.55;0.75;;;;;;;;;;2091058;28;20547;-62
2023/12/11 02:07:36;;;;;;;3.25;0.82;;;;;;;;;;2091467;28;20389;-61
2023/12/11 02:08:36;;;;;;;4.10;0.95;;;;;;;;;;2090596;28;20120;-61
2023/12/11 02:09:37;;;;;;;3.90;1.15;;;;;;;;;;2090287;28;20528;-61
2023/12/11 02:10:38;;;;;;;7.10;1.08;;;;;;;;;;2091339;28;20480;-60
2023/12/11 02:11:38;;;;;;;5.35;1.10;;;;;;;;;;2091074;28;20532;-61
2023/12/11 02:12:40;;;;;;;4.00;1.33;;;;;;;;;;2091049;28;20536;-61
2023/12/11 02:13:40;;;;;;;3.28;1.10;;;;;;;;;;2091161;28;20472;-60
2023/12/11 02:14:41;;;;;;;5.22;1.10;;;;;;;;;;2091226;28;20047;-60
2023/12/11 02:15:42;;;;;;;5.45;1.00;;;;;;;;;;2091156;28;20437;-61
2023/12/11 02:16:43;;;;;;;5.20;0.98;;;;;;;;;;2091222;28;20044;-60
2023/12/11 02:17:44;;;;;;;2.30;0.73;;;;;;;;;;2091492;28;20086;-60
2023/12/11 02:18:45;;;;;;;2.65;0.73;;;;;;;;;;2091567;28;20041;-61
2023/12/11 02:19:45;;;;;;;3.17;1.20;;;;;;;;;;2091623;28;20041;-63
2023/12/11 02:20:46;;;;;;;5.25;0.85;;;;;;;;;;2091479;28;20447;-61
2023/12/11 02:21:47;;;;;;;2.95;1.00;;;;;;;;;;2091716;28;20441;-60
2023/12/11 02:22:48;;;;;;;10.32;1.40;;;;;;;;;;2091643;28;20465;-63
2023/12/11 02:23:51;;;;;;;3.65;0.73;;;;;;;;;;2090539;28;20068;-61
2023/12/11 02:24:54;;;;;;;3.83;0.93;;;;;;;;;;2091213;28;20040;-63
2023/12/11 02:26:06;;;;;;;2.90;0.60;;;;;;;;;;2082838;28;20034;-60
2023/12/11 02:27:07;;;;;;;2.70;0.88;;;;;;;;;;2084516;28;20058;-61
2023/12/11 02:28:08;;;;;;;2.90;0.70;;;;;;;;;;2091006;28;20025;-61
2023/12/11 02:29:09;;;;;;;4.13;1.02;;;;;;;;;;2090977;28;20457;-61
2023/12/11 02:30:10;;;;;;;1.45;0.60;;;;;;;;;;2091304;28;20473;-62
2023/12/11 02:31:10;;;;;;;5.63;1.00;;;;;;;;;;2091342;28;20481;-62
2023/12/11 02:32:14;;;;;;;4.22;0.73;;;;;;;;;;2091284;28;20056;-62
2023/12/11 02:33:15;;;;;;;3.47;1.08;;;;;;;;;;2091329;28;20036;-62
2023/12/11 02:34:16;;;;;;;3.60;0.95;;;;;;;;;;2091277;28;20524;-62
2023/12/11 02:35:17;;;;;;;3.42;0.82;;;;;;;;;;2091389;28;20063;-61
2023/12/11 02:36:17;;;;;;;3.20;0.95;;;;;;;;;;2091300;28;20072;-61
2023/12/11 02:37:18;;;;;;;6.07;1.17;;;;;;;;;;2091394;28;20063;-60
2023/12/11 02:38:19;;;;;;;2.40;1.05;;;;;;;;;;2091343;28;20120;-61
2023/12/11 02:39:20;;;;;;;3.03;0.82;;;;;;;;;;2091217;28;20096;-61
2023/12/11 02:40:20;;;;;;;5.20;1.00;;;;;;;;;;2091278;28;20045;-60
2023/12/11 02:41:21;;;;;;;4.75;1.08;;;;;;;;;;2091702;28;20492;-60
2023/12/11 02:42:22;;;;;;;1.60;0.68;;;;;;;;;;2091249;28;20512;-62
2023/12/11 02:43:22;;;;;;;4.72;1.00;;;;;;;;;;2091301;28;20507;-61
2023/12/11 02:44:23;;;;;;;1.17;0.50;;;;;;;;;;2091239;28;20499;-61
2023/12/11 02:45:24;;;;;;;2.53;0.82;;;;;;;;;;2091256;28;20056;-63
2023/12/11 02:46:25;;;;;;;4.32;1.00;;;;;;;;;;2091259;28;20078;-62
2023/12/11 02:47:25;;;;;;;2.45;0.60;;;;;;;;;;2091169;28;20037;-62
2023/12/11 02:48:26;;;;;;;3.00;0.85;;;;;;;;;;2091252;28;20470;-60
2023/12/11 02:49:27;;;;;;;2.28;1.00;;;;;;;;;;2091339;28;20045;-62
2023/12/11 02:50:30;;;;;;;5.45;1.40;;;;;;;;;;2091321;28;20036;-62
2023/12/11 02:51:31;;;;;;;2.45;0.90;;;;;;;;;;2091222;28;20048;-62
2023/12/11 02:52:32;;;;;;;1.58;0.63;;;;;;;;;;2091441;28;20033;-63
2023/12/11 02:53:33;;;;;;;2.95;0.95;;;;;;;;;;2091266;28;20462;-62
2023/12/11 02:54:33;;;;;;;5.45;1.00;;;;;;;;;;2091299;28;20454;-61
2023/12/11 02:55:34;;;;;;;3.53;0.88;;;;;;;;;;2091247;28;20397;-62
2023/12/11 02:56:37;;;;;;;2.90;0.82;;;;;;;;;;2091393;28;20040;-62
2023/12/11 02:57:38;;;;;;;2.28;0.50;;;;;;;;;;2090916;28;20041;-62
2023/12/11 02:58:38;;;;;;;2.97;0.80;;;;;;;;;;2090711;28;20461;-62
2023/12/11 02:59:39;;;;;;;2.22;0.82;;;;;;;;;;2091166;28;20048;-62
2023/12/11 03:00:40;;;;;;;1.63;0.73;;;;;;;;;;2091342;28;20036;-62
2023/12/11 03:01:41;;;;;;;4.28;0.98;;;;;;;;;;2091286;28;20458;-61
2023/12/11 03:02:41;;;;;;;2.13;0.63;;;;;;;;;;2091092;28;20492;-61
2023/12/11 03:03:42;;;;;;;5.20;1.20;;;;;;;;;;2091112;28;20602;-62
2023/12/11 03:04:43;;;;;;;4.57;1.75;;;;;;;;;;2091116;28;20388;-62
2023/12/11 03:05:44;;;;;;;0.93;0.57;;;;;;;;;;2090849;28;20060;-62
2023/12/11 03:06:44;;;;;;;2.20;0.93;;;;;;;;;;2091080;28;20069;-61
2023/12/11 03:07:45;;;;;;;2.72;0.70;;;;;;;;;;2091112;28;20045;-60
2023/12/11 03:08:46;;;;;;;1.88;0.47;;;;;;;;;;2091103;28;20056;-59
2023/12/11 03:09:46;;;;;;;2.67;0.70;;;;;;;;;;2091035;28;20064;-59
2023/12/11 03:10:47;;;;;;;2.05;0.55;;;;;;;;;;2091391;28;20083;-58
2023/12/11 03:11:48;;;;;;;2.72;0.80;;;;;;;;;;2091394;28;20552;-58
2023/12/11 03:12:49;;;;;;;1.83;0.70;;;;;;;;;;2091182;28;20431;-58
2023/12/11 03:13:49;;;;;;;2.17;0.73;;;;;;;;;;2091631;28;20123;-59
2023/12/11 03:14:50;;;;;;;1.95;0.82;;;;;;;;;;2091222;28;20043;-59
2023/12/11 03:15:51;;;;;;;3.70;0.82;;;;;;;;;;2090839;28;20075;-60
2023/12/11 03:16:51;;;;;;;3.05;1.02;;;;;;;;;;2090349;28;20041;-59
2023/12/11 03:17:52;;;;;;;3.72;0.93;;;;;;;;;;2090951;28;20087;-59
2023/12/11 03:18:53;;;;;;;3.67;0.70;;;;;;;;;;2091343;28;20456;-59
2023/12/11 03:19:54;;;;;;;2.55;0.82;;;;;;;;;;2090831;28;20436;-58
2023/12/11 03:20:54;;;;;;;2.10;0.70;;;;;;;;;;2091188;28;20457;-58
2023/12/11 03:21:55;;;;;;;2.58;0.65;;;;;;;;;;2090987;28;20060;-58
2023/12/11 03:22:56;;;;;;;4.45;1.35;;;;;;;;;;2091268;28;20029;-60
2023/12/11 03:23:57;;;;;;;1.25;0.57;;;;;;;;;;2090969;28;20047;-59
2023/12/11 03:24:57;;;;;;;3.88;0.80;;;;;;;;;;2091129;28;20056;-59
2023/12/11 03:25:58;;;;;;;5.10;0.70;;;;;;;;;;2090974;28;20053;-59
2023/12/11 03:26:59;;;;;;;0.95;0.50;;;;;;;;;;2090983;28;20052;-59
2023/12/11 03:28:00;;;;;;;3.13;0.65;;;;;;;;;;2091232;28;20067;-60
2023/12/11 03:29:00;;;;;;;4.20;0.95;;;;;;;;;;2090906;28;20064;-61
2023/12/11 03:30:01;;;;;;;1.98;0.85;;;;;;;;;;2091125;28;20388;-60
2023/12/11 03:31:02;;;;;;;3.83;1.13;;;;;;;;;;2091076;28;20531;-61
2023/12/11 03:32:03;;;;;;;3.58;0.75;;;;;;;;;;2090837;28;20045;-61
2023/12/11 03:33:04;;;;;;;1.98;0.70;;;;;;;;;;2091118;28;20064;-61
2023/12/11 03:34:04;;;;;;;2.25;0.90;;;;;;;;;;2091192;28;20020;-61
2023/12/11 03:35:05;;;;;;;1.77;0.43;;;;;;;;;;2090893;28;20440;-61
2023/12/11 03:36:06;;;;;;;0.57;0.40;;;;;;;;;;2090754;28;20523;-61
2023/12/11 03:37:07;;;;;;;2.80;1.02;;;;;;;;;;2089526;28;20048;-61
2023/12/11 03:38:08;;;;;;;1.75;0.65;;;;;;;;;;2090075;28;20037;-59
2023/12/11 03:39:09;;;;;;;3.28;0.73;;;;;;;;;;2090627;28;20473;-59
2023/12/11 03:40:10;;;;;;;2.47;0.65;;;;;;;;;;2090856;28;20048;-60
2023/12/11 03:41:10;;;;;;;0.82;0.38;;;;;;;;;;2090826;28;20508;-61
2023/12/11 03:42:11;;;;;;;2.38;0.80;;;;;;;;;;2090663;28;20041;-59
2023/12/11 03:43:12;;;;;;;1.73;0.70;;;;;;;;;;2090819;28;20071;-60
2023/12/11 03:44:13;;;;;;;2.58;0.80;;;;;;;;;;2091322;28;20076;-60
2023/12/11 03:45:13;;;;;;;2.42;0.70;;;;;;;;;;2090807;28;20041;-59
2023/12/11 03:46:14;;;;;;;5.35;0.75;;;;;;;;;;2090740;28;20490;-60
2023/12/11 03:47:15;;;;;;;2.22;0.65;;;;;;;;;;2090818;28;20036;-60
2023/12/11 03:48:16;;;;;;;3.25;0.77;;;;;;;;;;2090871;28;20073;-60
2023/12/11 03:49:18;;;;;;;0.95;0.60;;;;;;;;;;2090951;28;20053;-59
2023/12/11 03:50:18;;;;;;;3.00;0.80;;;;;;;;;;2090841;28;20041;-60
2023/12/11 03:51:19;;;;;;;2.50;0.70;;;;;;;;;;2091083;28;20056;-60
2023/12/11 03:52:20;;;;;;;3.83;1.15;;;;;;;;;;2090639;28;20404;-60
2023/12/11 03:53:21;;;;;;;0.88;0.50;;;;;;;;;;2091000;28;20571;-60
2023/12/11 03:54:22;;;;;;;0.60;0.40;;;;;;;;;;2090843;28;20473;-60
2023/12/11 03:55:22;;;;;;;1.65;0.45;;;;;;;;;;2090675;28;20460;-60
2023/12/11 03:56:23;;;;;;;3.78;1.15;;;;;;;;;;2090713;28;20071;-60
2023/12/11 03:57:24;;;;;;;1.40;0.60;;;;;;;;;;2090772;28;20088;-61
2023/12/11 03:58:24;;;;;;;2.20;0.70;;;;;;;;;;2090658;28;20458;-61
2023/12/11 03:59:25;;;;;;;1.27;0.60;;;;;;;;;;2090663;28;20408;-60
2023/12/11 04:00:26;;;;;;;2.00;0.70;;;;;;;;;;2090550;28;20056;-60
2023/12/11 04:01:27;;;;;;;0.55;0.22;;;;;;;;;;2090443;28;20037;-60
2023/12/11 04:02:28;;;;;;;2.55;0.90;;;;;;;;;;2090403;28;20041;-60
2023/12/11 04:03:28;;;;;;;2.60;0.73;;;;;;;;;;2090921;28;20057;-60
2023/12/11 04:04:30;;;;;;;2.25;0.70;;;;;;;;;;2091033;28;20036;-60
2023/12/11 04:05:30;;;;;;;2.85;0.65;;;;;;;;;;2090716;28;20073;-60
2023/12/11 04:06:31;;;;;;;1.67;0.60;;;;;;;;;;2090680;28;20044;-61
2023/12/11 04:07:32;;;;;;;2.15;0.73;;;;;;;;;;2090625;28;20028;-60
2023/12/11 04:08:33;;;;;;;1.80;0.75;;;;;;;;;;2090617;28;20080;-61
2023/12/11 04:09:33;;;;;;;1.73;0.70;;;;;;;;;;2090543;28;20063;-60
2023/12/11 04:10:34;;;;;;;1.05;0.50;;;;;;;;;;2090895;28;20090;-62
2023/12/11 04:11:36;;;;;;;1.63;0.80;;;;;;;;;;2090659;28;20457;-60
2023/12/11 04:12:37;;;;;;;1.92;0.70;;;;;;;;;;2090802;28;20032;-60
2023/12/11 04:13:37;;;;;;;3.67;0.80;;;;;;;;;;2090747;28;20025;-60
2023/12/11 04:14:38;;;;;;;1.95;0.50;;;;;;;;;;2090708;28;20060;-60
2023/12/11 04:15:39;;;;;;;2.35;0.65;;;;;;;;;;2090588;28;20057;-60
2023/12/11 04:16:41;;;;;;;2.78;0.52;;;;;;;;;;2090554;28;20069;-60
2023/12/11 04:17:43;;;;;;;1.23;0.40;;;;;;;;;;2090898;28;20037;-60
2023/12/11 04:18:43;;;;;;;1.20;0.70;;;;;;;;;;2090977;28;20056;-62
2023/12/11 04:19:44;;;;;;;1.75;0.60;;;;;;;;;;2090664;28;20063;-62
2023/12/11 04:20:45;;;;;;;1.25;0.70;;;;;;;;;;2090507;28;20460;-62
2023/12/11 04:21:45;;;;;;;2.05;0.70;;;;;;;;;;2091007;28;20374;-61
2023/12/11 04:22:46;;;;;;;1.65;0.52;;;;;;;;;;2090749;28;20081;-60
2023/12/11 04:23:47;;;;;;;0.90;0.60;;;;;;;;;;2090501;28;20068;-61
2023/12/11 04:24:48;;;;;;;2.33;0.73;;;;;;;;;;2090565;28;20119;-62
2023/12/11 04:25:48;;;;;;;3.83;0.88;;;;;;;;;;2090376;28;20071;-60
2023/12/11 04:26:49;;;;;;;0.65;0.43;;;;;;;;;;2090494;28;20029;-61
2023/12/11 04:27:50;;;;;;;2.33;1.15;;;;;;;;;;2090560;28;20054;-60
2023/12/11 04:28:51;;;;;;;2.75;0.80;;;;;;;;;;2089850;28;20068;-61
2023/12/11 04:29:51;;;;;;;2.28;1.20;;;;;;;;;;2090360;28;20097;-61
2023/12/11 04:30:52;;;;;;;2.95;1.33;;;;;;;;;;2091024;28;20041;-61
2023/12/11 04:31:53;;;;;;;3.97;1.80;;;;;;;;;;2090809;28;20505;-62
2023/12/11 04:32:53;;;;;;;4.03;1.73;;;;;;;;;;2090639;28;20454;-60
2023/12/11 04:33:54;;;;;;;8.63;1.40;;;;;;;;;;2090871;28;20437;-60
2023/12/11 04:34:55;;;;;;;3.63;1.27;;;;;;;;;;2090524;28;20454;-60
2023/12/11 04:35:56;;;;;;;2.85;1.35;;;;;;;;;;2090443;28;20446;-61
2023/12/11 04:36:56;;;;;;;4.32;1.45;;;;;;;;;;2089972;28;20508;-61
2023/12/11 04:37:57;;;;;;;3.40;1.25;;;;;;;;;;2090620;28;20584;-61
2023/12/11 04:38:58;;;;;;;1.88;1.10;;;;;;;;;;2090398;28;20489;-61
2023/12/11 04:39:59;;;;;;;4.43;1.50;;;;;;;;;;2089895;28;20473;-60
2023/12/11 04:40:59;;;;;;;3.35;1.88;;;;;;;;;;2090344;28;20401;-61
2023/12/11 04:42:00;;;;;;;3.95;1.60;;;;;;;;;;2090444;28;20473;-61
2023/12/11 04:43:01;;;;;;;4.50;1.60;;;;;;;;;;2090383;28;20061;-61
2023/12/11 04:44:02;;;;;;;3.35;1.40;;;;;;;;;;2089783;28;20511;-61
2023/12/11 04:45:03;;;;;;;3.38;1.65;;;;;;;;;;2089843;28;20048;-61
2023/12/11 04:46:03;;;;;;;4.13;1.73;;;;;;;;;;2090511;28;20101;-62
2023/12/11 04:47:04;;;;;;;4.30;1.80;;;;;;;;;;2090300;28;20071;-61
2023/12/11 04:48:05;;;;;;;4.40;1.85;;;;;;;;;;2090422;28;20048;-62
2023/12/11 04:49:06;;;;;;;2.50;1.48;;;;;;;;;;2090347;28;20048;-60
2023/12/11 04:50:07;;;;;;;3.28;1.90;;;;;;;;;;2090109;28;20480;-63
2023/12/11 04:51:08;;;;;;;2.88;1.58;;;;;;;;;;2090284;28;20461;-61
2023/12/11 04:52:09;;;;;;;4.03;1.85;;;;;;;;;;2090257;28;20473;-61
2023/12/11 04:53:10;;;;;;;2.60;1.63;;;;;;;;;;2090353;28;20102;-62
2023/12/11 04:54:10;;;;;;;2.25;1.30;;;;;;;;;;2090380;28;20040;-62
2023/12/11 04:55:11;;;;;;;3.20;1.73;;;;;;;;;;2090661;28;20461;-63
2023/12/11 04:56:12;;;;;;;9.35;1.70;;;;;;;;;;2090282;28;20045;-62
2023/12/11 04:57:13;;;;;;;6.60;1.75;;;;;;;;;;2090256;28;20074;-63
2023/12/11 04:58:13;;;;;;;3.20;1.83;;;;;;;;;;2090480;28;20115;-61
2023/12/11 04:59:14;;;;;;;2.88;1.60;;;;;;;;;;2090281;28;20037;-61
2023/12/11 05:00:16;;;;;;;2.35;1.30;;;;;;;;;;2090247;28;20063;-61
2023/12/11 05:01:17;;;;;;;4.40;1.70;;;;;;;;;;2090653;28;20048;-62
2023/12/11 05:02:18;;;;;;;3.33;1.35;;;;;;;;;;2090266;28;20060;-61
2023/12/11 05:03:19;;;;;;;4.35;1.65;;;;;;;;;;2090532;28;20032;-62
2023/12/11 05:04:20;;;;;;;3.70;1.50;;;;;;;;;;2090203;28;20049;-64
2023/12/11 05:05:20;;;;;;;3.42;1.45;;;;;;;;;;2090247;28;20036;-62
2023/12/11 05:06:21;;;;;;;5.65;2.10;;;;;;;;;;2089745;28;20452;-62
2023/12/11 05:07:22;;;;;;;3.53;1.60;;;;;;;;;;2090243;28;20544;-63
2023/12/11 05:08:23;;;;;;;2.38;1.52;;;;;;;;;;2090515;28;20488;-61
2023/12/11 05:09:24;;;;;;;3.38;1.60;;;;;;;;;;2090221;28;20044;-63
2023/12/11 05:10:24;;;;;;;3.17;1.45;;;;;;;;;;2090221;28;20064;-62
2023/12/11 05:11:25;;;;;;;8.77;2.03;;;;;;;;;;2090299;28;20060;-61
2023/12/11 05:12:26;;;;;;;2.92;1.80;;;;;;;;;;2090200;28;20044;-62
2023/12/11 05:13:27;;;;;;;5.97;2.08;;;;;;;;;;2090258;28;20074;-63
2023/12/11 05:14:27;;;;;;;2.17;1.45;;;;;;;;;;2090324;28;20068;-63
2023/12/11 05:15:28;;;;;;;3.72;1.35;;;;;;;;;;2090251;28;20060;-63
2023/12/11 05:16:29;;;;;;;5.30;1.73;;;;;;;;;;2090202;28;20041;-64
2023/12/11 05:17:29;;;;;;;3.28;1.65;;;;;;;;;;2090234;28;20067;-63
2023/12/11 05:18:30;;;;;;;2.80;1.60;;;;;;;;;;2090161;28;20045;-63
2023/12/11 05:19:31;;;;;;;3.50;1.67;;;;;;;;;;2090256;28;20029;-63
2023/12/11 05:20:32;;;;;;;6.45;2.10;;;;;;;;;;2090778;28;20076;-63
2023/12/11 05:21:33;;;;;;;2.97;1.55;;;;;;;;;;2089849;28;20029;-63
2023/12/11 05:22:33;;;;;;;4.13;1.70;;;;;;;;;;2089249;28;20132;-62
2023/12/11 05:23:34;;;;;;;3.22;1.80;;;;;;;;;;2090195;28;20065;-63
2023/12/11 05:24:35;;;;;;;2.90;1.27;;;;;;;;;;2090455;28;20037;-63
2023/12/11 05:25:36;;;;;;;4.03;1.45;;;;;;;;;;2090170;28;20037;-63
2023/12/11 05:26:37;;;;;;;2.55;1.10;;;;;;;;;;2090421;28;20063;-63
2023/12/11 05:27:37;;;;;;;2.25;1.35;;;;;;;;;;2090249;28;20094;-63
2023/12/11 05:28:38;;;;;;;2.38;1.42;;;;;;;;;;2089933;28;20052;-63
2023/12/11 05:29:39;;;;;;;4.03;1.60;;;;;;;;;;2089856;28;20048;-62
2023/12/11 05:30:39;;;;;;;2.80;1.70;;;;;;;;;;2089643;28;20033;-63
2023/12/11 05:31:40;;;;;;;2.80;1.38;;;;;;;;;;2089685;28;20093;-63
2023/12/11 05:32:42;;;;;;;4.40;1.80;;;;;;;;;;2089866;28;20049;-63
2023/12/11 05:33:43;;;;;;;6.30;1.92;;;;;;;;;;2089552;28;20045;-64
2023/12/11 05:34:44;;;;;;;2.30;1.40;;;;;;;;;;2090079;28;20033;-61
2023/12/11 05:35:45;;;;;;;3.38;1.48;;;;;;;;;;2089715;28;20079;-63
2023/12/11 05:36:45;;;;;;;2.58;1.30;;;;;;;;;;2089536;28;20504;-63
2023/12/11 05:37:46;;;;;;;1.95;1.02;;;;;;;;;;2090041;28;20385;-63
2023/12/11 05:38:47;;;;;;;2.95;1.52;;;;;;;;;;2090108;28;20044;-62
2023/12/11 05:39:47;;;;;;;4.18;1.50;;;;;;;;;;2090130;28;20033;-63
2023/12/11 05:40:48;;;;;;;3.55;1.35;;;;;;;;;;2091771;28;20064;-63
2023/12/11 05:41:49;;;;;;;3.92;1.70;;;;;;;;;;2091809;28;20135;-62
2023/12/11 05:42:50;;;;;;;2.85;1.33;;;;;;;;;;2092007;28;20041;-63
2023/12/11 05:43:51;;;;;;;2.17;1.10;;;;;;;;;;2091908;28;20041;-62
2023/12/11 05:44:51;;;;;;;3.28;1.52;;;;;;;;;;2091376;28;20087;-63
2023/12/11 05:45:52;;;;;;;4.95;1.60;;;;;;;;;;2091680;28;20037;-62
2023/12/11 05:46:53;;;;;;;1.63;1.30;;;;;;;;;;2092213;28;20416;-61
2023/12/11 05:47:54;;;;;;;2.70;1.10;;;;;;;;;;2092360;28;20481;-63
2023/12/11 05:48:54;;;;;;;5.47;1.48;;;;;;;;;;2092303;28;20045;-62
2023/12/11 05:49:55;;;;;;;3.05;1.10;;;;;;;;;;2092111;28;20041;-62
2023/12/11 05:50:56;;;;;;;3.83;1.30;;;;;;;;;;2091862;28;20032;-62
2023/12/11 05:51:57;;;;;;;1.73;0.88;;;;;;;;;;2091867;28;20036;-61
2023/12/11 05:52:57;;;;;;;2.28;1.23;;;;;;;;;;2091799;28;20064;-63
2023/12/11 05:53:58;;;;;;;2.08;1.17;;;;;;;;;;2091749;28;20060;-63
2023/12/11 05:54:59;;;;;;;3.85;1.60;;;;;;;;;;2091660;28;20106;-62
2023/12/11 05:55:59;;;;;;;2.47;1.20;;;;;;;;;;2091709;28;20393;-63
2023/12/11 05:57:00;;;;;;;2.83;1.30;;;;;;;;;;2091694;28;20461;-63
2023/12/11 05:58:01;;;;;;;2.08;0.88;;;;;;;;;;2091692;28;20116;-62
2023/12/11 05:59:02;;;;;;;1.77;1.25;;;;;;;;;;2091486;28;20062;-62
2023/12/11 06:00:03;;;;;;;3.03;1.35;;;;;;;;;;2091492;28;20051;-63
2023/12/11 06:01:06;;;;;;;2.10;1.35;;;;;;;;;;2090605;28;20048;-62
2023/12/11 06:02:06;;;;;;;3.55;1.45;;;;;;;;;;2091106;28;20090;-63
2023/12/11 06:03:07;;;;;;;2.47;1.40;;;;;;;;;;2091846;28;20071;-63
2023/12/11 06:04:08;;;;;;;4.00;1.40;;;;;;;;;;2091936;28;20127;-63
2023/12/11 06:05:09;;;;;;;3.67;1.65;;;;;;;;;;2091894;28;20056;-63