Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:54;;;;;;;53.95;20.42;;;9.00;99.90;;;;;;5048798;28;20132;-78
2022/12/26 00:04:21;;;;;;;40.25;18.38;;;8.10;99.90;;;;;;5048309;28;20538;-78
2022/12/26 00:06:47;;;;;;;45.08;19.17;;;8.00;99.90;;;;;;5048885;28;20060;-78
2022/12/26 00:09:13;;;;;;;44.88;19.48;;;8.00;99.90;;;;;;5049392;28;20045;-78
2022/12/26 00:11:39;;;;;;;55.15;19.42;;;7.50;99.90;;;;;;5032858;28;20047;-78
2022/12/26 00:14:14;;;;;;;44.90;18.75;;;8.00;99.90;;;;;;5048746;28;20045;-79
2022/12/26 00:16:41;;;;;;;40.92;18.08;;;8.00;99.90;;;;;;5049137;28;20073;-78
2022/12/26 00:19:07;;;;;;;43.88;19.23;;;8.00;99.90;;;;;;5049549;28;20103;-78
2022/12/26 00:21:33;;;;;;;43.75;18.15;;;7.20;99.90;;;;;;5048437;28;20073;-78
2022/12/26 00:23:59;;;;;;;45.15;18.67;;;9.50;99.90;;;;;;5049610;28;20076;-79
2022/12/26 00:26:29;;;;;;;40.40;18.27;;;8.00;99.90;;;;;;5050434;28;20037;-79
2022/12/26 00:28:55;;;;;;;50.25;18.88;;;8.30;99.90;;;;;;5033111;28;20060;-79
2022/12/26 00:31:24;;;;;;;45.97;18.23;;;9.10;99.90;;;;;;5023137;28;20044;-78
2022/12/26 00:33:50;;;;;;;48.08;17.85;;;8.00;99.90;;;;;;5047970;28;20404;-78
2022/12/26 00:36:22;;;;;;;43.20;19.08;;;8.00;99.90;;;;;;5047618;28;20049;-78
2022/12/26 00:38:48;;;;;;;52.00;19.13;;;9.20;99.90;;;;;;5048137;28;20037;-77
2022/12/26 00:41:16;;;;;;;52.53;20.45;;;8.00;99.90;;;;;;5048175;28;20037;-77
2022/12/26 00:43:41;;;;;;;55.90;20.25;;;8.30;99.90;;;;;;5047490;28;20037;-77
2022/12/26 00:46:08;;;;;;;72.78;20.98;;;8.30;99.90;;;;;;5064337;28;20055;-77
2022/12/26 00:48:34;;;;;;;48.45;19.27;;;9.20;99.90;;;;;;5049031;28;20442;-78
2022/12/26 00:51:01;;;;;;;46.42;18.13;;;8.00;99.90;;;;;;5030918;28;20461;-78
2022/12/26 00:53:27;;;;;;;57.72;21.33;;;8.00;99.90;;;;;;5033826;28;20045;-78
2022/12/26 00:55:53;;;;;;;77.70;22.38;;;8.00;99.90;;;;;;5030945;28;20462;-78
2022/12/26 00:58:20;;;;;;;83.63;22.88;;;9.30;99.90;;;;;;5030407;28;20086;-78
2022/12/26 01:00:46;;;;;;;58.83;19.92;;;8.00;99.90;;;;;;5047875;28;20074;-78
2022/12/26 01:03:13;;;;;;;64.82;22.25;;;8.00;99.90;;;;;;5030425;28;20045;-78
2022/12/26 01:05:47;;;;;;;52.30;20.00;;;8.00;99.90;;;;;;5031155;28;20067;-77
2022/12/26 01:08:13;;;;;;;67.60;20.55;;;8.00;99.90;;;;;;5045446;28;20512;-77
2022/12/26 01:10:44;;;;;;;54.38;20.50;;;8.00;99.90;;;;;;5047430;28;20036;-77
2022/12/26 01:13:09;;;;;;;56.67;21.13;;;8.00;99.90;;;;;;5030482;28;20111;-77
2022/12/26 01:15:35;;;;;;;54.65;21.55;;;8.50;99.90;;;;;;5047890;28;20567;-77
2022/12/26 01:18:01;;;;;;;52.45;20.67;;;9.60;99.90;;;;;;5029656;28;20123;-77
2022/12/26 01:20:27;;;;;;;61.90;20.50;;;9.30;99.90;;;;;;5048119;28;20508;-77
2022/12/26 01:22:53;;;;;;;59.50;20.67;;;9.60;99.90;;;;;;5030588;28;20132;-77
2022/12/26 01:25:19;;;;;;;68.22;22.25;;;8.00;99.90;;;;;;5030141;28;20037;-77
2022/12/26 01:27:45;;;;;;;63.13;20.45;;;9.50;99.90;;;;;;5031083;28;20064;-77
2022/12/26 01:30:11;;;;;;;59.97;22.23;;;8.30;99.90;;;;;;5029536;28;20041;-77
2022/12/26 01:32:36;;;;;;;67.95;22.55;;;8.10;99.90;;;;;;5030271;28;20477;-77
2022/12/26 01:35:02;;;;;;;62.78;21.75;;;8.00;99.90;;;;;;5046730;28;20045;-78
2022/12/26 01:37:28;;;;;;;71.15;23.70;;;8.00;99.90;;;;;;5047449;28;20505;-77
2022/12/26 01:39:54;;;;;;;64.13;22.92;;;8.10;99.90;;;;;;5030020;28;20055;-77
2022/12/26 01:42:22;;;;;;;68.57;22.65;;;9.50;99.90;;;;;;5081042;28;20058;-77
2022/12/26 01:45:05;;;;;;;75.72;22.83;;;8.70;99.90;;;;;;5047669;28;20077;-77
2022/12/26 01:47:39;;;;;;;73.45;22.08;;;8.00;99.90;;;;;;5028224;28;20041;-77
2022/12/26 01:50:19;;;;;;;64.43;22.35;;;8.00;99.90;;;;;;5080115;28;20051;-77
2022/12/26 01:52:46;;;;;;;66.72;20.90;;;9.20;99.90;;;;;;5030296;28;20166;-77
2022/12/26 01:55:14;;;;;;;61.13;20.65;;;8.00;99.90;;;;;;5047743;28;20043;-77
2022/12/26 01:57:48;;;;;;;49.08;17.92;;;8.00;99.90;;;;;;5030234;28;20083;-77
2022/12/26 02:00:15;;;;;;;51.53;18.30;;;9.50;99.90;;;;;;5046314;28;20132;-78
2022/12/26 02:05:34;;;;;;;49.47;17.85;;;8.00;99.90;;;;;;5046325;28;20296;-78
2022/12/26 02:08:11;;;;;;;58.33;17.92;;;9.10;99.90;;;;;;5029173;28;20045;-78
2022/12/26 02:11:01;;;;;;;52.88;18.05;;;8.00;99.90;;;;;;5044998;28;20037;-78
2022/12/26 02:13:28;;;;;;;49.13;18.27;;;8.00;99.90;;;;;;5022898;28;20067;-77
2022/12/26 02:15:55;;;;;;;48.83;18.35;;;8.00;99.90;;;;;;5047422;28;20056;-78
2022/12/26 02:18:20;;;;;;;51.15;19.42;;;8.00;99.90;;;;;;5046334;28;20084;-78
2022/12/26 02:20:59;;;;;;;48.08;18.00;;;8.90;99.90;;;;;;5046367;28;20053;-77
2022/12/26 02:24:02;;;;;;;41.25;17.42;;;8.00;99.90;;;;;;5046661;28;20045;-78
2022/12/26 02:26:59;;;;;;;38.88;16.67;;;8.00;99.90;;;;;;5029843;28;20532;-77
2022/12/26 02:29:56;;;;;;;44.35;16.58;;;8.00;99.90;;;;;;5046173;28;20056;-77
2022/12/26 02:32:56;;;;;;;42.17;16.63;;;8.10;99.90;;;;;;5028586;28;20037;-77
2022/12/26 02:35:49;;;;;;;36.75;16.77;;;8.10;99.90;;;;;;5045003;28;20033;-78
2022/12/26 02:38:17;;;;;;;36.85;15.32;;;8.10;99.90;;;;;;5047671;28;20485;-78
2022/12/26 02:41:10;;;;;;;34.38;15.93;;;8.10;99.90;;;;;;5046808;28;20036;-77
2022/12/26 02:43:44;;;;;;;34.72;15.90;;;8.10;99.90;;;;;;5038063;28;20041;-77
2022/12/26 03:13:11;;;;;;;37.95;20.83;;;8.20;99.90;;;;;;5008019;28;20084;-78
2022/12/26 03:18:46;;;;;;;37.83;22.52;;;8.10;99.90;;;;;;5050265;28;20574;-77
2022/12/26 03:21:15;;;;;;;43.13;22.80;;;8.30;99.90;;;;;;5025916;28;20049;-78
2022/12/26 03:23:43;;;;;;;41.05;22.98;;;8.20;99.90;;;;;;5043958;28;20485;-77
2022/12/26 03:31:44;;;;;;;40.30;23.10;;;8.30;99.90;;;;;;5075215;28;20444;-78
2022/12/26 03:34:17;;;;;;;42.30;23.63;;;7.00;99.90;;;;;;5048865;28;20049;-78
2022/12/26 03:37:07;;;;;;;53.38;25.13;;;9.50;99.90;;;;;;5027128;28;20036;-78
2022/12/26 04:44:31;;;;;;;47.10;25.33;;;8.40;99.90;;;;;;5048160;28;20045;-77
2022/12/26 04:46:57;;;;;;;35.63;23.40;;;8.40;99.90;;;;;;5046055;28;20119;-77
2022/12/26 04:52:10;;;;;;;42.65;22.92;;;8.50;99.90;;;;;;5047801;28;20053;-77
2022/12/26 04:54:36;;;;;;;36.33;23.10;;;8.50;99.90;;;;;;5048171;28;20059;-77
2022/12/26 04:57:04;;;;;;;37.90;23.63;;;9.00;99.90;;;;;;5048333;28;20033;-77
2022/12/26 04:59:30;;;;;;;39.25;23.77;;;9.10;99.90;;;;;;5048200;28;20052;-77
2022/12/26 05:10:16;;;;;;;35.38;22.45;;;8.40;99.90;;;;;;5046462;28;19964;-78
2022/12/26 05:12:42;;;;;;;36.28;22.00;;;8.40;99.90;;;;;;5031412;28;20103;-78
2022/12/26 05:15:08;;;;;;;33.00;23.15;;;9.50;99.90;;;;;;5047196;28;20033;-77
2022/12/26 05:28:40;;;;;;;33.70;23.45;;;8.30;99.90;;;;;;5048837;28;20019;-77
2022/12/26 05:31:11;;;;;;;33.63;23.27;;;9.50;99.90;;;;;;5042916;28;20036;-77
2022/12/26 05:36:24;;;;;;;30.20;21.90;;;8.30;99.90;;;;;;5046753;28;20136;-77
2022/12/26 05:38:50;;;;;;;33.53;22.83;;;8.30;99.90;;;;;;5046370;28;20123;-77
2022/12/26 05:41:18;;;;;;;32.88;23.60;;;9.10;99.90;;;;;;5030917;28;20152;-78
2022/12/26 05:43:44;;;;;;;29.83;23.05;;;8.30;99.90;;;;;;5043364;28;20041;-76
2022/12/26 05:46:10;;;;;;;33.92;23.80;;;8.40;99.90;;;;;;5079577;28;20047;-77
2022/12/26 05:48:35;;;;;;;34.67;23.20;;;8.30;99.90;;;;;;5047123;28;20063;-77
2022/12/26 05:51:02;;;;;;;33.30;23.08;;;8.30;99.90;;;;;;5046894;28;20485;-77
2022/12/26 05:53:29;;;;;;;32.15;23.30;;;8.30;99.90;;;;;;5029469;28;20045;-77
2022/12/26 05:56:00;;;;;;;32.35;22.90;;;8.30;99.90;;;;;;5046588;28;20041;-76
2022/12/26 05:58:26;;;;;;;34.50;23.63;;;8.50;99.90;;;;;;5048544;28;20094;-76
2022/12/26 06:00:52;;;;;;;33.30;22.27;;;8.20;99.90;;;;;;5029715;28;20045;-75
2022/12/26 06:03:17;;;;;;;29.88;22.08;;;8.30;99.90;;;;;;5047796;28;20124;-76
2022/12/26 06:05:46;;;;;;;33.83;23.27;;;9.70;99.90;;;;;;5046544;28;20072;-76
2022/12/26 06:08:15;;;;;;;26.25;18.95;;;9.00;99.90;;;;;;5046802;28;20119;-76
2022/12/26 06:10:40;;;;;;;29.67;22.23;;;8.30;99.90;;;;;;5030530;28;20489;-76
2022/12/26 06:13:06;;;;;;;27.67;21.52;;;8.30;99.90;;;;;;5028964;28;20460;-76
2022/12/26 06:15:32;;;;;;;24.73;20.90;;;8.10;99.90;;;;;;5046816;28;20052;-76
2022/12/26 06:17:57;;;;;;;28.83;21.35;;;8.30;99.90;;;;;;5029450;28;20052;-76
2022/12/26 06:20:23;;;;;;;24.25;20.23;;;8.10;99.90;;;;;;5029557;28;20053;-75
2022/12/26 06:22:49;;;;;;;27.75;19.05;;;8.40;99.90;;;;;;5048219;28;20098;-76
2022/12/26 06:25:14;;;;;;;22.75;17.48;;;8.60;99.90;;;;;;5046830;28;20040;-76
2022/12/26 06:27:42;;;;;;;26.25;20.58;;;8.30;99.90;;;;;;5029362;28;20198;-77
2022/12/26 06:30:08;;;;;;;25.65;20.42;;;8.30;99.90;;;;;;5045062;28;20029;-76
2022/12/26 06:32:34;;;;;;;28.67;19.67;;;8.30;99.90;;;;;;5043949;28;20389;-78
2022/12/26 06:35:00;;;;;;;22.75;18.85;;;8.30;99.90;;;;;;5045508;28;20053;-77
2022/12/26 06:37:25;;;;;;;25.80;18.80;;;8.30;99.90;;;;;;5046573;28;20073;-77
2022/12/26 06:39:51;;;;;;;24.50;19.27;;;9.50;99.90;;;;;;5047851;28;20049;-77
2022/12/26 06:42:16;;;;;;;24.70;18.88;;;8.40;99.90;;;;;;5028711;28;20033;-77
2022/12/26 06:44:43;;;;;;;27.50;18.70;;;8.50;99.90;;;;;;5046307;28;20047;-77
2022/12/26 06:47:08;;;;;;;24.63;18.55;;;8.30;99.90;;;;;;5030573;28;20401;-78
2022/12/26 06:49:34;;;;;;;22.33;17.27;;;8.30;99.90;;;;;;5033364;28;20465;-77
2022/12/26 06:52:00;;;;;;;20.80;16.92;;;8.40;99.90;;;;;;5047267;28;20068;-76
2022/12/26 06:54:25;;;;;;;22.63;16.58;;;8.40;99.90;;;;;;5046650;28;20153;-77
2022/12/26 06:56:51;;;;;;;23.08;15.80;;;9.70;99.90;;;;;;5032955;28;20048;-76
2022/12/26 06:59:17;;;;;;;21.58;14.80;;;9.00;99.90;;;;;;5051257;28;20060;-76
2022/12/26 07:01:42;;;;;;;21.23;16.23;;;8.40;99.90;;;;;;5051968;28;20033;-77
2022/12/26 07:04:08;;;;;;;17.98;14.43;;;8.40;99.90;;;;;;5050030;28;20045;-77
2022/12/26 07:06:37;;;;;;;18.13;14.73;;;8.40;99.90;;;;;;5049950;28;20041;-77
2022/12/26 07:09:09;;;;;;;19.20;15.07;;;9.00;99.90;;;;;;5032276;28;20083;-76
2022/12/26 07:11:38;;;;;;;18.40;14.65;;;8.50;99.90;;;;;;5050139;28;20045;-76
2022/12/26 07:14:04;;;;;;;17.00;14.52;;;8.50;99.90;;;;;;5050758;28;20041;-77
2022/12/26 07:16:30;;;;;;;18.13;13.25;;;9.90;99.90;;;;;;5032633;28;20132;-77
2022/12/26 07:18:57;;;;;;;16.77;12.77;;;8.40;99.90;;;;;;5050621;28;20136;-77
2022/12/26 07:21:24;;;;;;;15.57;12.35;;;8.20;99.90;;;;;;5033125;28;20041;-77
2022/12/26 07:23:50;;;;;;;13.73;10.80;;;8.70;99.90;;;;;;5027488;28;20080;-77
2022/12/26 07:26:16;;;;;;;13.45;11.40;;;8.50;99.90;;;;;;5049534;28;20037;-75
2022/12/26 07:28:42;;;;;;;13.57;11.27;;;9.70;99.90;;;;;;5050994;28;20037;-76
2022/12/26 07:31:07;;;;;;;16.88;11.20;;;8.50;99.90;;;;;;5027354;28;20060;-76
2022/12/26 07:33:33;;;;;;;17.50;12.45;;;8.90;99.90;;;;;;5032766;28;20438;-77
2022/12/26 07:36:01;;;;;;;19.73;11.60;;;8.50;99.90;;;;;;5049606;28;20064;-76
2022/12/26 07:38:27;;;;;;;16.02;10.80;;;9.30;99.90;;;;;;5049218;28;20041;-77
2022/12/26 07:40:56;;;;;;;16.67;10.75;;;8.40;99.90;;;;;;5049286;28;20047;-77
2022/12/26 07:43:22;;;;;;;19.00;11.57;;;9.10;99.90;;;;;;5050532;28;20408;-77
2022/12/26 07:45:48;;;;;;;17.60;11.18;;;8.40;99.90;;;;;;5050248;28;20098;-77
2022/12/26 07:48:14;;;;;;;12.10;9.70;;;9.00;99.90;;;;;;5032123;28;20504;-77
2022/12/26 07:50:40;;;;;;;13.20;8.50;;;8.40;99.90;;;;;;5046979;28;20049;-76
2022/12/26 07:53:05;;;;;;;12.65;9.23;;;8.40;99.90;;;;;;5027949;28;20033;-76
2022/12/26 07:55:31;;;;;;;11.57;8.43;;;9.30;99.90;;;;;;5083312;28;20037;-77
2022/12/26 07:57:57;;;;;;;15.60;9.25;;;8.40;99.90;;;;;;5031915;28;20075;-77
2022/12/26 08:00:22;;;;;;;14.30;8.52;;;8.40;99.90;;;;;;5032091;28;20117;-76
2022/12/26 08:02:49;;;;;;;11.07;7.90;;;8.40;99.90;;;;;;5066097;28;20056;-76
2022/12/26 08:05:16;;;;;;;11.25;8.48;;;8.50;99.90;;;;;;5047904;28;20037;-76
2022/12/26 08:07:42;;;;;;;15.90;7.55;;;8.40;99.90;;;;;;5050135;28;20392;-76
2022/12/26 08:10:08;;;;;;;12.98;7.93;;;8.50;99.90;;;;;;5049675;28;20059;-76
2022/12/26 08:12:34;;;;;;;9.52;7.43;;;8.40;99.90;;;;;;5048334;28;20083;-76
2022/12/26 08:14:59;;;;;;;13.82;7.32;;;9.30;99.90;;;;;;5031920;28;20037;-77
2022/12/26 08:17:25;;;;;;;12.48;6.75;;;8.40;99.90;;;;;;5031849;28;20079;-76
2022/12/26 08:19:51;;;;;;;10.93;6.97;;;8.50;99.90;;;;;;5081301;28;20065;-76
2022/12/26 08:22:16;;;;;;;10.10;7.18;;;8.50;99.90;;;;;;5048690;28;20041;-76
2022/12/26 08:24:42;;;;;;;10.07;6.45;;;9.80;99.90;;;;;;5082279;28;20120;-76
2022/12/26 08:27:09;;;;;;;14.57;6.15;;;8.50;99.90;;;;;;5047629;28;20056;-77
2022/12/26 08:29:35;;;;;;;9.18;5.95;;;8.50;99.90;;;;;;5048706;28;20086;-76
2022/12/26 08:32:01;;;;;;;10.50;5.75;;;8.50;99.90;;;;;;5043474;28;20041;-76
2022/12/26 08:34:32;;;;;;;12.48;6.40;;;8.50;99.90;;;;;;5047355;28;20041;-76
2022/12/26 08:36:58;;;;;;;15.68;5.82;;;8.60;99.90;;;;;;5081483;28;20076;-76
2022/12/26 08:39:23;;;;;;;7.90;5.80;;;7.60;99.90;;;;;;5064790;28;20052;-78
2022/12/26 08:41:49;;;;;;;16.13;6.05;;;8.60;99.90;;;;;;5048141;28;20079;-77
2022/12/26 08:44:16;;;;;;;11.43;5.47;;;8.60;99.90;;;;;;5047803;28;20382;-77
2022/12/26 08:46:43;;;;;;;13.57;5.90;;;8.80;99.90;;;;;;5045365;28;20103;-77
2022/12/26 08:49:08;;;;;;;15.82;6.80;;;8.60;99.90;;;;;;5024658;28;20037;-77
2022/12/26 08:51:34;;;;;;;10.73;7.35;;;8.60;99.90;;;;;;5049883;28;20167;-76
2022/12/26 08:54:00;;;;;;;15.70;6.47;;;8.70;99.90;;;;;;5042878;28;20393;-78
2022/12/26 08:56:27;;;;;;;11.20;6.40;;;8.70;99.90;;;;;;5064341;28;20405;-78
2022/12/26 08:58:53;;;;;;;12.02;6.82;;;8.80;99.90;;;;;;5031257;28;20689;-77
2022/12/26 09:01:25;;;;;;;11.82;6.13;;;10.00;99.90;;;;;;5031090;28;20489;-75
2022/12/26 09:03:56;;;;;;;18.40;7.88;;;8.60;99.90;;;;;;5042377;28;20049;-76
2022/12/26 09:06:22;;;;;;;8.75;6.07;;;8.90;99.90;;;;;;5026484;28;20504;-76
2022/12/26 09:08:48;;;;;;;8.55;5.72;;;10.10;99.90;;;;;;5047474;28;20090;-77
2022/12/26 09:11:18;;;;;;;14.80;5.65;;;9.20;99.90;;;;;;5030194;28;20044;-76
2022/12/26 09:13:46;;;;;;;8.93;6.28;;;8.70;99.90;;;;;;5030778;28;20048;-76
2022/12/26 09:16:20;;;;;;;12.48;6.47;;;8.60;99.90;;;;;;5024623;28;20065;-76
2022/12/26 09:18:47;;;;;;;10.23;5.13;;;8.60;99.90;;;;;;5046769;28;20045;-78
2022/12/26 09:21:14;;;;;;;8.40;4.68;;;8.70;99.90;;;;;;5047490;28;20496;-76
2022/12/26 09:23:41;;;;;;;9.32;5.38;;;8.70;99.90;;;;;;5030465;28;20033;-78
2022/12/26 09:26:13;;;;;;;12.60;5.85;;;8.60;99.90;;;;;;5047074;28;20561;-76
2022/12/26 09:28:40;;;;;;;8.60;5.20;;;8.80;99.90;;;;;;5047490;28;20443;-76
2022/12/26 09:31:08;;;;;;;5.65;3.83;;;9.50;99.90;;;;;;5023075;28;20060;-76
2022/12/26 09:33:37;;;;;;;8.40;3.85;;;9.30;99.90;;;;;;5030575;28;20049;-76
2022/12/26 09:36:09;;;;;;;12.88;4.50;;;8.80;99.90;;;;;;5047166;28;20040;-76
2022/12/26 09:38:35;;;;;;;9.57;2.72;;;8.70;99.90;;;;;;5046671;28;20044;-76
2022/12/26 09:41:28;;;;;;;10.77;3.72;;;10.30;99.90;;;;;;5080156;28;20049;-75
2022/12/26 09:44:02;;;;;;;11.50;2.40;;;9.70;99.90;;;;;;5047423;28;20076;-76
2022/12/26 09:46:35;;;;;;;13.23;2.60;;;8.70;99.90;;;;;;5046956;28;20588;-76
2022/12/26 09:49:00;;;;;;;18.05;2.95;;;8.70;99.90;;;;;;5029969;28;20079;-76
2022/12/26 09:51:28;;;;;;;13.48;3.03;;;8.50;99.90;;;;;;5046484;28;20068;-76
2022/12/26 09:53:54;;;;;;;10.07;1.58;;;8.30;99.90;;;;;;5029854;28;20041;-76
2022/12/26 09:56:22;;;;;;;15.95;3.75;;;8.80;99.90;;;;;;5046532;28;20120;-76
2022/12/26 09:58:59;;;;;;;13.57;2.50;;;7.80;99.90;;;;;;5046566;28;20401;-76
2022/12/26 10:01:34;;;;;;;16.33;2.50;;;7.70;99.90;;;;;;5034776;28;20033;-76
2022/12/26 10:04:03;;;;;;;11.85;2.35;;;7.60;99.90;;;;;;5030055;28;20441;-76
2022/12/26 10:06:40;;;;;;;11.65;2.38;;;7.50;99.90;;;;;;5046281;28;20037;-76
2022/12/26 10:09:24;;;;;;;9.60;1.67;;;7.40;99.90;;;;;;5029726;28;20036;-76
2022/12/26 10:12:03;;;;;;;11.77;1.98;;;7.40;99.90;;;;;;5038761;28;20124;-76
2022/12/26 10:15:10;;;;;;;18.40;2.35;;;7.30;99.90;;;;;;5056523;28;20045;-76
2022/12/26 10:17:49;;;;;;;12.93;2.35;;;7.20;99.90;;;;;;4996755;28;20177;-76
2022/12/26 10:20:22;;;;;;;20.25;2.13;;;7.30;99.90;;;;;;5036445;28;20501;-76
2022/12/26 10:23:06;;;;;;;11.50;1.75;;;7.20;99.90;;;;;;5050784;28;20171;-76
2022/12/26 10:25:55;;;;;;;18.80;2.35;;;7.20;99.90;;;;;;5078531;28;20496;-76
2022/12/26 10:28:30;;;;;;;13.25;1.80;;;7.40;99.90;;;;;;5050912;28;20041;-76
2022/12/26 10:31:00;;;;;;;13.30;3.13;;;7.20;99.90;;;;;;5043142;28;20044;-76
2022/12/26 10:33:42;;;;;;;12.98;2.20;;;7.10;99.90;;;;;;5051028;28;20362;-76
2022/12/26 10:36:17;;;;;;;11.38;1.70;;;7.10;99.90;;;;;;5033084;28;20037;-76
2022/12/26 10:38:46;;;;;;;14.88;1.80;;;7.10;99.90;;;;;;5050785;28;20045;-76
2022/12/26 10:41:19;;;;;;;12.43;1.52;;;8.50;99.90;;;;;;5066309;28;20044;-75
2022/12/26 10:43:45;;;;;;;7.68;1.40;;;7.10;99.90;;;;;;5051769;28;20045;-76
2022/12/26 10:46:22;;;;;;;8.80;1.50;;;7.40;99.90;;;;;;5049946;28;20041;-76
2022/12/26 10:48:48;;;;;;;7.78;1.40;;;7.00;99.90;;;;;;5049904;28;20378;-76
2022/12/26 10:51:14;;;;;;;9.90;1.23;;;7.90;99.90;;;;;;5033254;28;20056;-77
2022/12/26 10:53:47;;;;;;;6.43;1.10;;;8.50;99.90;;;;;;5049240;28;20072;-76
2022/12/26 10:56:14;;;;;;;22.63;2.05;;;6.90;99.90;;;;;;5025988;28;20048;-76
2022/12/26 10:58:40;;;;;;;17.60;3.58;;;6.80;99.90;;;;;;5030083;28;20045;-77
2022/12/26 11:01:29;;;;;;;8.75;1.85;;;8.20;99.90;;;;;;5019948;28;20124;-76
2022/12/26 11:03:57;;;;;;;13.38;2.08;;;6.80;99.90;;;;;;5050943;28;20045;-76
2022/12/26 11:06:32;;;;;;;10.02;1.48;;;6.70;99.90;;;;;;5033283;28;20445;-76
2022/12/26 11:08:58;;;;;;;15.77;1.52;;;6.70;99.90;;;;;;5029996;28;20072;-76
2022/12/26 11:11:25;;;;;;;7.22;0.90;;;6.70;99.90;;;;;;5041612;28;20116;-76
2022/12/26 11:13:55;;;;;;;11.07;1.33;;;6.80;99.90;;;;;;5049453;28;20057;-76
2022/12/26 11:16:27;;;;;;;8.00;1.48;;;6.70;99.90;;;;;;5049918;28;20140;-75
2022/12/26 11:18:54;;;;;;;12.95;1.92;;;7.20;99.90;;;;;;5032691;28;20064;-75
2022/12/26 11:21:22;;;;;;;8.68;1.05;;;6.70;99.90;;;;;;5029429;28;20049;-76
2022/12/26 11:23:54;;;;;;;15.13;1.63;;;7.00;99.90;;;;;;5047251;28;20520;-77
2022/12/26 11:26:29;;;;;;;9.43;1.55;;;7.10;99.90;;;;;;5045665;28;20906;-76
2022/12/26 11:29:19;;;;;;;8.38;1.30;;;8.30;99.90;;;;;;5029475;28;20261;-76
2022/12/26 11:32:03;;;;;;;16.83;1.20;;;6.70;99.90;;;;;;5041090;28;20115;-75
2022/12/26 11:34:46;;;;;;;12.93;0.93;;;6.70;99.90;;;;;;5046387;28;20044;-76
2022/12/26 11:37:29;;;;;;;11.65;1.60;;;7.70;99.90;;;;;;5057616;28;20045;-76
2022/12/26 11:39:56;;;;;;;11.02;1.95;;;6.60;99.90;;;;;;5049315;28;20053;-76
2022/12/26 11:42:24;;;;;;;8.80;1.83;;;6.60;99.90;;;;;;5047165;28;20045;-75
2022/12/26 11:44:54;;;;;;;8.48;1.00;;;6.60;99.90;;;;;;5031485;28;20090;-76
2022/12/26 11:47:27;;;;;;;13.07;1.50;;;7.10;99.90;;;;;;5029412;28;20413;-76
2022/12/26 11:49:58;;;;;;;12.82;1.08;;;6.60;99.90;;;;;;5041070;28;20044;-76
2022/12/26 11:52:32;;;;;;;7.78;1.30;;;6.60;99.90;;;;;;5048222;28;20509;-76
2022/12/26 11:54:58;;;;;;;11.63;2.10;;;6.70;99.90;;;;;;5032331;28;20059;-76
2022/12/26 11:57:30;;;;;;;10.80;2.00;;;7.90;99.90;;;;;;5047664;28;20459;-76
2022/12/26 12:00:15;;;;;;;9.80;1.10;;;6.70;99.90;;;;;;5047648;28;20512;-76
2022/12/26 12:02:41;;;;;;;10.43;1.73;;;6.70;99.90;;;;;;5023213;28;20049;-76
2022/12/26 12:05:47;;;;;;;20.08;2.40;;;7.60;99.90;;;;;;5048202;28;20041;-75
2022/12/26 12:08:39;;;;;;;15.73;3.08;;;6.60;99.90;;;;;;5032203;28;20520;-75
2022/12/26 12:11:15;;;;;;;14.05;2.28;;;6.70;99.90;;;;;;5027827;28;20048;-75
2022/12/26 12:14:13;;;;;;;8.02;1.35;;;6.70;99.90;;;;;;5061695;28;20423;-76
2022/12/26 12:16:53;;;;;;;21.02;2.83;;;6.70;99.90;;;;;;5042522;28;20120;-76
2022/12/26 12:19:46;;;;;;;14.82;2.22;;;6.60;99.90;;;;;;5046871;28;20060;-75
2022/12/26 12:22:44;;;;;;;6.50;0.98;;;6.70;99.90;;;;;;5079140;28;20063;-75
2022/12/26 12:25:29;;;;;;;16.67;1.60;;;6.70;99.90;;;;;;5047693;28;20107;-76
2022/12/26 12:28:11;;;;;;;15.35;2.20;;;6.70;99.90;;;;;;5044984;28;20049;-75
2022/12/26 12:31:14;;;;;;;19.67;2.45;;;6.60;99.90;;;;;;5040782;28;20045;-75
2022/12/26 12:34:02;;;;;;;12.77;1.80;;;6.70;99.90;;;;;;5048530;28;20048;-76
2022/12/26 12:36:58;;;;;;;10.35;1.73;;;6.60;99.90;;;;;;5031158;28;20037;-75
2022/12/26 12:39:50;;;;;;;17.05;1.83;;;7.00;99.90;;;;;;5030984;28;20040;-76
2022/12/26 12:42:46;;;;;;;14.73;2.42;;;6.50;99.90;;;;;;5003983;28;20049;-76
2022/12/26 12:45:26;;;;;;;14.38;2.38;;;6.60;99.90;;;;;;5048021;28;20045;-75
2022/12/26 12:48:01;;;;;;;20.25;2.92;;;6.50;99.90;;;;;;5044342;28;20045;-75
2022/12/26 12:50:57;;;;;;;8.27;2.20;;;6.50;99.90;;;;;;5027861;28;20079;-75
2022/12/26 12:53:37;;;;;;;12.45;2.40;;;8.30;99.90;;;;;;5045580;28;20447;-75
2022/12/26 12:56:52;;;;;;;12.43;2.28;;;6.50;99.90;;;;;;5048683;28;20037;-75
2022/12/26 12:59:36;;;;;;;13.23;1.85;;;6.50;99.90;;;;;;5016295;28;20163;-75
2022/12/26 13:02:22;;;;;;;14.25;2.92;;;6.50;99.90;;;;;;5027334;28;20045;-75
2022/12/26 13:04:55;;;;;;;13.38;2.25;;;6.50;99.90;;;;;;5074532;28;20036;-75
2022/12/26 13:07:23;;;;;;;12.85;1.52;;;7.60;99.90;;;;;;5045465;28;20175;-75
2022/12/26 13:09:57;;;;;;;11.80;1.65;;;6.50;99.90;;;;;;5031450;28;20481;-75
2022/12/26 13:12:33;;;;;;;15.93;2.35;;;6.90;99.90;;;;;;5030659;28;20057;-75
2022/12/26 13:15:06;;;;;;;14.07;2.75;;;7.80;99.90;;;;;;5048137;28;20041;-75
2022/12/26 13:17:42;;;;;;;16.23;3.60;;;6.40;99.90;;;;;;5047755;28;20068;-75
2022/12/26 13:20:08;;;;;;;25.95;3.15;;;6.40;99.90;;;;;;5046243;28;20065;-74
2022/12/26 13:25:32;;;;;;;13.93;1.83;;;6.50;99.90;;;;;;5048711;28;20455;-75
2022/12/26 13:28:08;;;;;;;16.92;2.83;;;7.90;99.90;;;;;;5047799;28;20051;-75
2022/12/26 13:30:35;;;;;;;19.02;2.70;;;6.60;99.90;;;;;;5047398;28;20044;-74
2022/12/26 13:33:02;;;;;;;16.35;2.72;;;6.60;99.90;;;;;;5063122;28;20080;-74
2022/12/26 13:35:53;;;;;;;16.27;3.80;;;6.60;99.90;;;;;;5048112;28;20044;-76
2022/12/26 13:38:20;;;;;;;14.20;3.17;;;6.50;99.90;;;;;;5027443;28;20080;-74
2022/12/26 13:44:03;;;;;;;14.68;2.92;;;6.50;99.90;;;;;;5046924;28;20080;-74
2022/12/26 13:46:41;;;;;;;15.70;2.97;;;6.50;99.90;;;;;;5045069;28;20040;-75
2022/12/26 13:49:26;;;;;;;15.35;3.85;;;6.50;99.90;;;;;;5046149;28;20122;-74
2022/12/26 13:51:53;;;;;;;15.43;2.63;;;6.40;99.90;;;;;;5023766;28;20045;-74
2022/12/26 13:54:21;;;;;;;13.30;2.15;;;6.40;99.90;;;;;;5047689;28;20041;-74
2022/12/26 13:57:17;;;;;;;13.38;2.15;;;6.40;99.90;;;;;;5046256;28;20069;-74
2022/12/26 14:00:02;;;;;;;17.08;3.08;;;6.40;99.90;;;;;;5046690;28;20037;-74
2022/12/26 14:02:47;;;;;;;17.17;3.35;;;6.30;99.90;;;;;;5044274;28;20045;-74
2022/12/26 14:05:37;;;;;;;13.57;2.08;;;6.30;99.90;;;;;;5029817;28;20068;-74
2022/12/26 14:08:32;;;;;;;15.90;3.42;;;6.30;99.90;;;;;;5052864;28;20128;-74
2022/12/26 14:11:19;;;;;;;24.98;8.18;;;6.20;99.90;;;;;;5022380;28;20033;-74
2022/12/26 14:13:47;;;;;;;18.80;3.88;;;6.10;99.90;;;;;;5047784;28;20068;-74
2022/12/26 14:16:41;;;;;;;13.55;3.28;;;6.10;99.90;;;;;;5045744;28;20045;-72
2022/12/26 14:19:18;;;;;;;16.50;2.58;;;6.20;99.90;;;;;;5047506;28;20053;-77
2022/12/26 14:21:59;;;;;;;12.75;2.10;;;6.20;99.90;;;;;;5052249;28;20099;-73
2022/12/26 14:24:35;;;;;;;15.65;3.00;;;6.10;99.90;;;;;;5048134;28;20037;-73
2022/12/26 14:27:07;;;;;;;16.30;3.80;;;6.10;99.90;;;;;;5037234;28;20502;-73
2022/12/26 14:30:08;;;;;;;18.98;5.80;;;6.00;99.90;;;;;;5068787;28;20053;-73
2022/12/26 14:32:39;;;;;;;15.15;2.90;;;6.10;99.90;;;;;;5016217;28;20057;-73
2022/12/26 14:35:14;;;;;;;14.18;2.35;;;6.00;99.90;;;;;;5038115;28;20285;-74
2022/12/26 14:37:58;;;;;;;19.50;2.78;;;6.00;99.90;;;;;;5072541;28;20041;-73
2022/12/26 14:40:34;;;;;;;14.98;2.35;;;5.90;99.90;;;;;;5036414;28;20132;-73
2022/12/26 14:43:12;;;;;;;17.25;3.13;;;5.90;99.90;;;;;;5024907;28;20402;-73
2022/12/26 14:45:40;;;;;;;20.17;3.67;;;5.90;99.90;;;;;;5019127;28;20045;-73
2022/12/26 14:48:15;;;;;;;16.60;3.13;;;5.90;99.90;;;;;;5038114;28;20116;-74
2022/12/26 14:50:48;;;;;;;;;;;6.30;99.90;;;;;;5022657;28;20492;-74
2022/12/26 14:53:26;;;;;;;15.13;3.15;;;5.80;99.90;;;;;;5020676;28;20011;-74
2022/12/26 14:55:53;;;;;;;12.10;3.60;;;5.80;99.90;;;;;;5036544;28;20084;-74
2022/12/26 14:58:30;;;;;;;20.92;5.28;;;5.80;99.90;;;;;;5042829;28;20045;-74
2022/12/26 15:01:23;;;;;;;24.65;6.13;;;5.70;99.90;;;;;;5033402;28;20095;-73
2022/12/26 15:04:07;;;;;;;16.10;3.95;;;5.80;99.90;;;;;;5021411;28;20053;-73
2022/12/26 15:07:04;;;;;;;15.18;4.00;;;5.80;99.90;;;;;;5045718;28;20657;-73
2022/12/26 15:09:50;;;;;;;13.23;2.90;;;5.70;99.90;;;;;;5048218;28;20060;-73
2022/12/26 15:12:58;;;;;;;13.23;2.65;;;5.70;99.90;;;;;;5050971;28;20041;-73
2022/12/26 15:15:31;;;;;;;15.65;2.60;;;5.60;99.90;;;;;;5047344;28;20045;-74
2022/12/26 15:18:22;;;;;;;26.95;3.90;;;5.60;99.90;;;;;;5075489;28;20041;-74
2022/12/26 15:21:16;;;;;;;17.52;3.88;;;5.60;99.90;;;;;;5032460;28;20509;-74
2022/12/26 15:24:01;;;;;;;20.48;3.92;;;5.80;99.90;;;;;;5032569;28;20087;-73
2022/12/26 15:26:35;;;;;;;16.33;3.92;;;5.50;99.90;;;;;;5049763;28;20033;-73