Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:58;;;;;;;1.67;1.00;;;16.20;66.60;;;;;;4971178;28;20089;-77
2021/05/11 00:03:23;;;;;;;0.90;0.73;;;16.20;66.00;;;;;;4964111;28;20034;-78
2021/05/11 00:05:49;;;;;;;0.98;0.70;;;16.10;66.50;;;;;;4982975;28;20054;-78
2021/05/11 00:08:14;;;;;;;1.23;0.95;;;16.30;66.70;;;;;;4970119;28;20034;-78
2021/05/11 00:10:40;;;;;;;0.80;0.80;;;16.20;67.20;;;;;;4972371;28;20038;-78
2021/05/11 00:13:05;;;;;;;1.73;1.20;;;16.30;67.40;;;;;;4997150;28;20137;-78
2021/05/11 00:15:31;;;;;;;1.42;0.80;;;16.30;67.40;;;;;;4993995;28;20089;-78
2021/05/11 00:17:56;;;;;;;1.17;0.77;;;16.20;67.20;;;;;;5000528;28;20088;-77
2021/05/11 00:20:22;;;;;;;1.17;0.80;;;16.10;68.20;;;;;;4977489;28;20088;-78
2021/05/11 00:22:48;;;;;;;1.85;0.80;;;16.10;68.20;;;;;;4979969;28;20042;-77
2021/05/11 00:25:14;;;;;;;2.22;1.02;;;16.10;69.50;;;;;;4978878;28;20034;-78
2021/05/11 00:27:41;;;;;;;2.38;0.80;;;16.20;68.70;;;;;;4992234;28;20457;-78
2021/05/11 00:30:07;;;;;;;1.00;0.85;;;16.10;69.80;;;;;;4967391;28;20046;-78
2021/05/11 00:32:33;;;;;;;0.70;0.70;;;16.10;69.20;;;;;;4993902;28;20042;-77
2021/05/11 00:34:58;;;;;;;4.05;1.13;;;16.10;70.50;;;;;;4990314;28;20034;-78
2021/05/11 00:37:24;;;;;;;1.20;1.10;;;15.90;71.20;;;;;;4996871;28;20439;-78
2021/05/11 00:39:49;;;;;;;1.05;0.93;;;15.90;71.00;;;;;;4994491;28;20444;-78
2021/05/11 00:42:15;;;;;;;1.38;1.00;;;15.70;70.60;;;;;;5000923;28;20575;-78
2021/05/11 00:44:40;;;;;;;1.02;0.93;;;15.60;71.40;;;;;;4985706;28;20030;-78
2021/05/11 00:47:07;;;;;;;3.63;1.27;;;15.60;71.00;;;;;;4996120;28;20595;-78
2021/05/11 00:49:33;;;;;;;1.13;0.85;;;15.60;70.60;;;;;;4992816;28;20046;-78
2021/05/11 00:52:00;;;;;;;1.77;0.95;;;15.50;71.60;;;;;;4980373;28;20105;-77
2021/05/11 00:54:25;;;;;;;2.90;1.13;;;15.50;72.20;;;;;;4976996;28;20042;-78
2021/05/11 00:56:51;;;;;;;1.20;1.10;;;15.40;70.40;;;;;;4994774;28;20110;-79
2021/05/11 00:59:20;;;;;;;2.00;1.20;;;15.50;72.50;;;;;;4978531;28;20108;-80
2021/05/11 01:01:46;;;;;;;2.35;1.20;;;15.50;72.60;;;;;;4966691;28;20045;-80
2021/05/11 01:04:12;;;;;;;1.65;0.98;;;15.50;72.00;;;;;;4974333;28;20038;-80
2021/05/11 01:06:37;;;;;;;1.73;1.23;;;15.30;71.10;;;;;;4995948;28;20116;-80
2021/05/11 01:09:03;;;;;;;1.38;1.00;;;15.30;72.50;;;;;;5001511;28;20110;-80
2021/05/11 01:11:29;;;;;;;2.05;1.10;;;15.40;73.80;;;;;;4980760;28;20580;-80
2021/05/11 01:13:54;;;;;;;4.88;1.42;;;15.30;71.30;;;;;;4950246;28;20532;-80
2021/05/11 01:16:20;;;;;;;3.97;1.20;;;15.30;72.40;;;;;;4992459;28;20052;-80
2021/05/11 01:18:48;;;;;;;1.75;1.45;;;15.10;70.70;;;;;;4952561;28;20086;-80
2021/05/11 01:21:32;;;;;;;1.13;1.02;;;15.00;71.10;;;;;;4981464;28;20508;-80
2021/05/11 01:26:28;;;;;;;2.47;1.95;;;15.00;70.90;;;;;;4978172;28;20038;-80
2021/05/11 02:22:41;;;;;;;4.85;2.20;;;14.70;77.10;;;;;;4979947;28;20049;-80
2021/05/11 02:25:07;;;;;;;4.13;2.60;;;14.60;77.60;;;;;;4985093;28;20453;-80
2021/05/11 02:27:33;;;;;;;2.53;2.30;;;14.50;75.40;;;;;;4970561;28;20444;-80
2021/05/11 02:29:58;;;;;;;2.70;1.90;;;14.50;78.10;;;;;;4990921;28;20044;-80
2021/05/11 02:32:24;;;;;;;2.70;1.83;;;14.50;78.50;;;;;;4984720;28;20126;-80
2021/05/11 02:34:49;;;;;;;4.90;3.00;;;14.40;79.00;;;;;;5000634;28;20389;-80
2021/05/11 02:37:15;;;;;;;3.17;2.58;;;14.40;76.90;;;;;;4982747;28;20030;-80
2021/05/11 02:39:40;;;;;;;5.22;3.03;;;14.20;76.60;;;;;;4968833;28;20113;-80
2021/05/11 02:42:06;;;;;;;4.20;3.80;;;14.20;76.10;;;;;;4982684;28;20809;-80
2021/05/11 02:44:41;;;;;;;2.25;2.05;;;14.00;77.00;;;;;;4972135;28;20030;-80
2021/05/11 02:47:07;;;;;;;2.40;1.80;;;14.10;76.90;;;;;;4974117;28;20042;-80
2021/05/11 02:49:32;;;;;;;2.33;2.00;;;14.10;76.70;;;;;;4981001;28;20037;-80
2021/05/11 02:51:58;;;;;;;2.63;2.15;;;14.10;76.70;;;;;;4948286;28;20121;-80
2021/05/11 02:54:23;;;;;;;2.78;2.15;;;14.20;77.60;;;;;;4968321;28;20045;-80
2021/05/11 02:56:49;;;;;;;4.75;3.22;;;14.10;76.80;;;;;;4965030;28;20144;-80
2021/05/11 02:59:15;;;;;;;5.65;3.95;;;14.10;76.30;;;;;;4967100;28;20494;-80
2021/05/11 03:01:40;;;;;;;6.80;4.20;;;14.00;77.10;;;;;;4975356;28;20037;-80
2021/05/11 03:04:06;;;;;;;5.78;4.07;;;13.90;77.20;;;;;;4977300;28;20032;-80
2021/05/11 03:06:32;;;;;;;4.82;4.38;;;13.90;77.10;;;;;;4974659;28;20068;-80
2021/05/11 03:08:58;;;;;;;2.60;2.40;;;14.00;77.00;;;;;;4983411;28;20045;-80
2021/05/11 03:11:23;;;;;;;4.03;3.63;;;14.00;77.20;;;;;;4980991;28;20030;-80
2021/05/11 03:13:49;;;;;;;4.82;3.90;;;14.00;76.20;;;;;;4964691;28;20482;-80
2021/05/11 03:16:16;;;;;;;4.82;4.15;;;14.00;77.70;;;;;;4971766;28;20030;-80
2021/05/11 03:18:43;;;;;;;5.18;4.32;;;13.90;76.60;;;;;;4981765;28;20398;-80
2021/05/11 03:21:09;;;;;;;5.22;4.72;;;13.90;77.90;;;;;;4972475;28;20085;-80
2021/05/11 03:23:34;;;;;;;4.75;4.35;;;13.90;77.90;;;;;;4984988;28;20073;-80
2021/05/11 03:26:00;;;;;;;2.95;2.70;;;14.00;77.70;;;;;;4981231;28;20037;-80
2021/05/11 03:28:25;;;;;;;5.38;3.50;;;14.00;78.60;;;;;;4997594;28;20036;-80
2021/05/11 03:30:51;;;;;;;5.45;4.38;;;14.00;78.60;;;;;;4999487;28;20035;-80
2021/05/11 03:33:16;;;;;;;5.53;4.78;;;14.00;78.50;;;;;;4970366;28;20045;-80
2021/05/11 03:35:42;;;;;;;3.45;2.83;;;13.90;78.30;;;;;;4969725;28;20041;-80
2021/05/11 03:38:09;;;;;;;4.45;3.88;;;14.00;80.00;;;;;;4982903;28;20034;-80
2021/05/11 03:40:35;;;;;;;4.72;3.50;;;14.00;80.60;;;;;;4996463;28;20050;-80
2021/05/11 03:43:08;;;;;;;3.25;2.95;;;14.10;82.70;;;;;;4964845;28;20464;-80
2021/05/11 03:45:38;;;;;;;5.82;3.63;;;14.10;81.80;;;;;;4993242;28;20045;-80
2021/05/11 03:48:04;;;;;;;4.40;3.35;;;14.10;80.60;;;;;;4996512;28;20038;-80
2021/05/11 03:50:29;;;;;;;5.88;4.20;;;14.00;82.30;;;;;;4983841;28;20085;-81
2021/05/11 03:52:55;;;;;;;6.25;5.22;;;14.00;82.20;;;;;;4962221;28;20041;-80
2021/05/11 03:55:20;;;;;;;6.22;5.63;;;14.00;83.80;;;;;;4980150;28;20026;-80
2021/05/11 03:57:46;;;;;;;5.55;5.05;;;14.00;80.40;;;;;;4984029;28;20088;-80
2021/05/11 04:00:12;;;;;;;5.45;4.10;;;13.90;81.30;;;;;;4993570;28;20040;-79
2021/05/11 04:02:38;;;;;;;3.85;3.45;;;13.90;83.10;;;;;;4985776;28;20041;-79
2021/05/11 04:05:07;;;;;;;5.00;4.28;;;14.20;85.50;;;;;;4998604;28;20109;-80
2021/05/11 04:07:33;;;;;;;3.83;3.45;;;14.10;85.10;;;;;;4976135;28;20077;-79
2021/05/11 04:10:01;;;;;;;9.88;5.55;;;14.20;87.60;;;;;;4974313;28;20477;-80
2021/05/11 04:17:42;;;;;;;3.00;2.80;;;14.00;82.90;;;;;;4998089;28;20393;-79
2021/05/11 04:20:10;;;;;;;6.13;5.63;;;14.00;82.70;;;;;;4983436;28;20488;-79
2021/05/11 04:22:35;;;;;;;6.70;6.00;;;13.90;81.30;;;;;;4980960;28;20030;-79
2021/05/11 04:25:01;;;;;;;6.45;5.85;;;13.80;81.70;;;;;;4983966;28;20068;-80
2021/05/11 04:27:26;;;;;;;5.95;5.30;;;13.80;83.10;;;;;;4970130;28;20030;-80
2021/05/11 04:29:56;;;;;;;5.82;5.03;;;13.80;83.10;;;;;;4994777;28;20026;-80
2021/05/11 04:32:22;;;;;;;3.45;3.03;;;13.90;83.10;;;;;;4980697;28;20040;-80
2021/05/11 04:34:47;;;;;;;4.00;3.47;;;14.10;83.50;;;;;;4964022;28;20396;-80
2021/05/11 04:37:13;;;;;;;5.93;5.05;;;14.20;85.90;;;;;;4995281;28;20022;-80
2021/05/11 04:39:38;;;;;;;3.80;3.50;;;14.10;86.40;;;;;;4982664;28;20025;-79
2021/05/11 04:42:04;;;;;;;4.40;3.95;;;14.00;85.30;;;;;;4985018;28;20115;-79
2021/05/11 04:44:32;;;;;;;5.45;3.92;;;14.00;84.60;;;;;;4992969;28;20209;-80
2021/05/11 04:47:07;;;;;;;5.13;4.63;;;14.00;84.40;;;;;;4977472;28;20030;-80
2021/05/11 04:49:33;;;;;;;7.10;6.40;;;14.00;85.60;;;;;;4978604;28;20032;-80
2021/05/11 04:51:59;;;;;;;5.88;5.18;;;14.10;85.80;;;;;;4979478;28;20537;-80
2021/05/11 04:54:24;;;;;;;7.90;6.57;;;14.20;87.00;;;;;;4997648;28;20546;-79
2021/05/11 04:56:50;;;;;;;5.13;4.63;;;14.10;87.00;;;;;;5001296;28;20044;-80
2021/05/11 04:59:15;;;;;;;5.97;5.05;;;14.00;86.10;;;;;;4996269;28;20038;-81
2021/05/11 05:01:44;;;;;;;5.55;4.40;;;14.10;86.30;;;;;;4969827;28;20054;-79
2021/05/11 05:04:13;;;;;;;4.10;3.63;;;14.20;88.90;;;;;;4981501;28;20104;-80
2021/05/11 05:06:38;;;;;;;6.07;5.00;;;14.30;87.10;;;;;;4993570;28;20113;-80
2021/05/11 05:09:04;;;;;;;6.10;5.40;;;14.20;89.90;;;;;;4981442;28;20121;-80
2021/05/11 05:11:30;;;;;;;5.47;4.72;;;14.30;90.20;;;;;;4996047;28;20363;-80
2021/05/11 05:13:56;;;;;;;6.97;5.97;;;14.30;89.00;;;;;;4960701;28;20037;-80
2021/05/11 05:16:21;;;;;;;9.20;4.40;;;14.30;89.00;;;;;;4966867;28;20028;-80
2021/05/11 05:18:47;;;;;;;3.40;3.00;;;14.40;87.70;;;;;;4984951;28;20486;-80
2021/05/11 05:21:13;;;;;;;3.20;2.65;;;14.30;86.50;;;;;;4999997;28;20030;-79
2021/05/11 05:23:43;;;;;;;5.53;4.32;;;14.20;86.80;;;;;;4977576;28;20023;-80
2021/05/11 05:26:15;;;;;;;7.32;3.75;;;14.50;89.50;;;;;;4964153;28;20551;-79
2021/05/11 05:28:42;;;;;;;3.50;2.45;;;14.40;87.50;;;;;;4993763;28;20060;-79
2021/05/11 05:31:07;;;;;;;5.20;4.28;;;14.40;86.70;;;;;;4981272;28;20073;-79
2021/05/11 05:33:34;;;;;;;7.45;5.15;;;14.40;87.20;;;;;;4981884;28;20477;-79
2021/05/11 05:36:00;;;;;;;10.18;7.20;;;14.40;86.70;;;;;;4971649;28;20026;-79
2021/05/11 05:38:27;;;;;;;11.48;9.75;;;14.30;86.10;;;;;;4982691;28;20413;-79
2021/05/11 05:41:02;;;;;;;11.80;9.75;;;14.20;85.40;;;;;;4964778;28;20026;-79
2021/05/11 05:43:27;;;;;;;10.10;7.95;;;14.20;86.00;;;;;;4965602;28;20034;-79
2021/05/11 05:45:54;;;;;;;13.18;9.73;;;14.20;86.00;;;;;;5000155;28;20052;-79
2021/05/11 05:48:20;;;;;;;8.05;4.07;;;14.30;86.70;;;;;;4980604;28;20069;-79
2021/05/11 05:50:47;;;;;;;13.23;10.70;;;14.40;86.20;;;;;;5000822;28;20116;-79
2021/05/11 05:53:14;;;;;;;15.05;10.50;;;14.50;84.70;;;;;;4981455;28;20049;-79
2021/05/11 05:55:43;;;;;;;7.70;5.82;;;14.50;86.90;;;;;;4982669;28;20045;-79
2021/05/11 05:58:08;;;;;;;10.02;7.53;;;14.60;86.30;;;;;;4981956;28;20027;-79
2021/05/11 06:00:34;;;;;;;9.23;6.38;;;14.70;85.90;;;;;;4989107;28;20466;-79
2021/05/11 06:03:16;;;;;;;9.95;7.60;;;14.70;86.10;;;;;;4984646;28;20537;-79
2021/05/11 06:05:42;;;;;;;6.38;5.10;;;14.90;88.20;;;;;;4973893;28;20042;-79
2021/05/11 06:08:07;;;;;;;9.90;8.50;;;15.00;87.50;;;;;;4975447;28;20035;-79
2021/05/11 06:10:33;;;;;;;5.70;4.03;;;15.00;85.90;;;;;;5000150;28;20041;-79
2021/05/11 06:13:15;;;;;;;6.65;4.38;;;15.10;86.40;;;;;;4971575;28;20037;-79
2021/05/11 06:18:25;;;;;;;8.27;4.88;;;15.40;84.70;;;;;;4979845;28;20445;-78
2021/05/11 06:20:50;;;;;;;5.63;4.53;;;15.40;85.00;;;;;;4966593;28;20042;-79
2021/05/11 06:23:18;;;;;;;8.82;7.63;;;15.50;86.10;;;;;;4993170;28;20030;-78
2021/05/11 06:25:45;;;;;;;9.75;8.60;;;15.60;85.30;;;;;;4979189;28;20027;-79
2021/05/11 06:28:11;;;;;;;12.68;9.90;;;15.80;86.10;;;;;;4997363;28;20030;-79
2021/05/11 06:30:37;;;;;;;4.35;3.53;;;16.00;86.70;;;;;;4980688;28;20401;-79
2021/05/11 06:33:04;;;;;;;6.47;5.38;;;16.10;84.50;;;;;;4979626;28;20053;-79
2021/05/11 06:35:31;;;;;;;4.72;3.53;;;16.30;84.90;;;;;;4981163;28;20083;-79
2021/05/11 06:38:00;;;;;;;5.63;5.07;;;16.40;83.90;;;;;;4977603;28;20385;-78
2021/05/11 06:40:26;;;;;;;7.72;6.18;;;16.50;84.40;;;;;;4982950;28;20030;-79
2021/05/11 06:42:52;;;;;;;5.20;4.45;;;16.60;85.30;;;;;;4993431;28;20026;-79
2021/05/11 06:46:02;;;;;;;4.53;3.17;;;16.70;85.40;;;;;;4977682;28;20031;-79
2021/05/11 06:52:42;;;;;;;5.90;4.17;;;16.80;83.80;;;;;;4983517;28;20037;-80
2021/05/11 06:53:31;;;;;;;6.10;4.07;;;16.90;84.40;;;;;;4993603;28;20288;-78
2021/05/11 06:55:57;;;;;;;3.45;2.95;;;16.90;83.40;;;;;;4981558;28;20065;-78
2021/05/11 06:58:23;;;;;;;9.90;6.88;;;17.00;83.60;;;;;;4962328;28;20110;-79
2021/05/11 07:00:48;;;;;;;6.00;4.68;;;17.00;84.50;;;;;;4976218;28;20026;-79
2021/05/11 07:03:14;;;;;;;6.75;4.97;;;17.00;83.70;;;;;;4981337;28;20038;-79
2021/05/11 07:05:40;;;;;;;6.70;4.82;;;17.00;83.20;;;;;;4975525;28;20355;-79
2021/05/11 07:08:16;;;;;;;6.43;5.50;;;17.10;83.00;;;;;;4990968;28;20509;-78
2021/05/11 07:10:46;;;;;;;4.85;3.40;;;17.10;83.20;;;;;;4981892;28;20420;-79
2021/05/11 07:13:13;;;;;;;4.03;2.85;;;17.20;82.40;;;;;;4978267;28;20034;-80
2021/05/11 07:15:42;;;;;;;4.20;3.13;;;17.20;81.60;;;;;;4971912;28;20042;-78
2021/05/11 07:18:23;;;;;;;10.68;8.65;;;17.20;82.70;;;;;;5002170;28;20401;-78
2021/05/11 07:20:50;;;;;;;8.32;6.65;;;17.30;85.10;;;;;;4980648;28;20175;-78
2021/05/11 07:23:22;;;;;;;11.52;7.60;;;17.40;86.40;;;;;;4997476;28;20421;-78
2021/05/11 07:30:56;;;;;;;12.68;10.05;;;17.70;87.60;;;;;;4995476;28;20034;-78
2021/05/11 07:33:24;;;;;;;12.75;8.48;;;17.80;88.50;;;;;;4963631;28;20125;-77
2021/05/11 07:35:50;;;;;;;12.77;7.53;;;17.90;88.90;;;;;;4963133;28;20043;-78
2021/05/11 07:38:15;;;;;;;7.88;6.53;;;18.00;89.10;;;;;;4997868;28;20035;-78
2021/05/11 07:40:41;;;;;;;7.78;6.80;;;18.10;89.80;;;;;;4970897;28;20512;-78
2021/05/11 07:43:07;;;;;;;10.20;6.85;;;18.20;90.10;;;;;;4999374;28;20698;-78
2021/05/11 07:46:14;;;;;;;10.57;6.60;;;18.30;90.10;;;;;;4983417;28;20050;-78
2021/05/11 07:49:00;;;;;;;8.25;5.85;;;18.40;90.80;;;;;;4993161;28;20109;-78
2021/05/11 08:10:34;;;;;;;8.57;4.90;;;20.30;91.10;;;;;;4997513;28;20116;-78
2021/05/11 08:15:56;;;;;;;8.80;4.75;;;20.70;90.20;;;;;;4994616;28;20036;-78
2021/05/11 08:18:31;;;;;;;10.30;4.97;;;20.90;90.00;;;;;;4983504;28;20030;-78
2021/05/11 08:29:11;;;;;;;8.57;3.43;;;21.80;89.60;;;;;;4982940;28;20177;-78
2021/05/11 08:31:36;;;;;;;6.05;4.75;;;22.00;87.90;;;;;;4984177;28;20117;-78
2021/05/11 08:34:02;;;;;;;7.68;3.92;;;22.10;86.80;;;;;;4970234;28;20081;-77
2021/05/11 08:36:28;;;;;;;3.55;2.92;;;22.30;86.90;;;;;;4986525;28;20034;-77
2021/05/11 08:38:56;;;;;;;8.40;4.05;;;22.40;85.20;;;;;;4975242;28;20037;-78
2021/05/11 08:41:22;;;;;;;5.00;4.35;;;22.70;86.30;;;;;;4981909;28;20030;-78
2021/05/11 08:43:48;;;;;;;5.38;3.92;;;22.90;86.70;;;;;;4979667;28;20168;-78
2021/05/11 08:46:14;;;;;;;5.55;4.28;;;23.20;85.10;;;;;;4982488;28;20125;-78
2021/05/11 08:48:39;;;;;;;8.18;4.60;;;23.40;84.20;;;;;;4998123;28;20165;-78
2021/05/11 09:04:47;;;;;;;10.20;6.38;;;24.10;82.20;;;;;;4982636;28;20089;-78
2021/05/11 09:24:39;;;;;;;2.55;2.30;;;23.90;78.70;;;;;;4994453;28;20033;-78
2021/05/11 09:27:19;;;;;;;3.67;2.83;;;23.80;78.20;;;;;;4981866;28;20347;-78
2021/05/11 09:29:58;;;;;;;2.55;2.25;;;24.00;78.90;;;;;;4969034;28;20543;-78
2021/05/11 10:41:50;;;;;;;4.65;1.90;;;23.80;69.90;;;;;;4994273;28;20055;-80
2021/05/11 10:44:31;;;;;;;2.38;1.80;;;23.60;71.10;;;;;;4968148;28;20485;-79
2021/05/11 10:47:00;;;;;;;4.65;2.50;;;23.50;71.10;;;;;;4980070;28;20160;-78
2021/05/11 10:49:39;;;;;;;3.97;2.90;;;23.30;70.10;;;;;;4980146;28;20053;-78
2021/05/11 10:55:09;;;;;;;3.00;2.50;;;22.90;71.00;;;;;;4987018;28;20120;-78
2021/05/11 10:57:51;;;;;;;4.32;2.58;;;22.70;71.60;;;;;;4998683;28;20035;-78
2021/05/11 11:00:35;;;;;;;5.35;4.70;;;22.50;72.20;;;;;;5000306;28;20042;-79
2021/05/11 11:03:12;;;;;;;6.28;4.22;;;22.20;73.10;;;;;;4999307;28;20033;-80
2021/05/11 11:05:42;;;;;;;6.60;5.43;;;21.90;75.20;;;;;;4981092;28;20038;-81
2021/05/11 11:08:41;;;;;;;6.40;5.80;;;21.60;76.60;;;;;;4983366;28;20034;-81
2021/05/11 11:11:17;;;;;;;5.50;4.93;;;21.30;79.30;;;;;;4985331;28;20426;-80
2021/05/11 11:13:45;;;;;;;6.78;4.63;;;21.00;79.10;;;;;;5004538;28;20034;-81
2021/05/11 11:16:10;;;;;;;9.77;4.90;;;20.80;80.00;;;;;;4995670;28;20375;-81
2021/05/11 11:18:38;;;;;;;5.25;4.75;;;20.60;80.10;;;;;;4994664;28;20041;-81
2021/05/11 11:23:49;;;;;;;4.63;3.85;;;20.30;80.80;;;;;;4998535;28;20413;-81
2021/05/11 11:26:25;;;;;;;7.65;4.57;;;20.20;80.40;;;;;;4997734;28;20034;-81
2021/05/11 11:29:04;;;;;;;;;;;20.10;81.10;;;;;;4967493;28;20155;-80
2021/05/11 11:31:37;;;;;;;6.20;4.85;;;20.10;81.40;;;;;;5000238;28;19928;-80
2021/05/11 11:34:38;;;;;;;5.35;4.47;;;20.00;81.90;;;;;;4983396;28;20520;-80
2021/05/11 11:37:09;;;;;;;5.15;4.75;;;20.00;82.00;;;;;;4999379;28;20041;-80
2021/05/11 11:39:42;;;;;;;4.20;3.80;;;19.90;82.40;;;;;;4977413;28;20636;-80
2021/05/11 11:42:18;;;;;;;5.32;4.72;;;19.80;82.20;;;;;;4972275;28;20405;-80
2021/05/11 11:44:44;;;;;;;4.68;4.20;;;19.80;82.70;;;;;;4985703;28;20036;-80
2021/05/11 11:47:11;;;;;;;5.95;4.32;;;19.80;83.40;;;;;;4983203;28;20030;-80
2021/05/11 11:49:40;;;;;;;5.63;4.90;;;19.80;83.50;;;;;;4997156;28;20074;-80
2021/05/11 11:54:46;;;;;;;6.00;4.28;;;19.90;84.40;;;;;;4994103;28;20057;-80
2021/05/11 11:58:04;;;;;;;7.15;4.78;;;20.00;84.40;;;;;;4990477;28;20306;-80
2021/05/11 12:00:30;;;;;;;6.63;5.65;;;20.10;84.40;;;;;;4994432;28;20060;-80
2021/05/11 12:03:12;;;;;;;7.43;6.72;;;20.30;85.20;;;;;;4981187;28;20039;-80
2021/05/11 12:05:43;;;;;;;7.20;6.10;;;20.40;86.60;;;;;;4982493;28;20042;-81
2021/05/11 12:10:50;;;;;;;4.60;4.20;;;20.50;86.60;;;;;;4996721;28;20025;-80
2021/05/11 12:13:23;;;;;;;6.00;4.43;;;20.50;86.20;;;;;;4982154;28;20034;-80
2021/05/11 12:16:12;;;;;;;3.55;2.90;;;20.40;84.50;;;;;;4969626;28;20034;-80
2021/05/11 12:21:29;;;;;;;5.68;4.20;;;20.30;83.30;;;;;;4997332;28;20077;-81
2021/05/11 12:24:08;;;;;;;5.78;3.30;;;20.20;83.50;;;;;;4965178;28;20117;-81
2021/05/11 12:26:33;;;;;;;4.30;2.85;;;20.10;84.10;;;;;;4981063;28;20088;-81
2021/05/11 12:29:12;;;;;;;4.65;4.25;;;20.00;82.40;;;;;;4973437;28;20112;-81
2021/05/11 12:31:45;;;;;;;8.77;7.18;;;19.90;83.30;;;;;;4981890;28;20607;-82
2021/05/11 12:34:12;;;;;;;7.07;5.80;;;19.90;84.80;;;;;;4978952;28;20377;-81
2021/05/11 12:36:50;;;;;;;8.43;7.50;;;19.70;84.00;;;;;;4979131;28;20038;-80
2021/05/11 12:39:36;;;;;;;9.55;8.65;;;19.60;84.50;;;;;;4984290;28;20034;-80
2021/05/11 12:42:20;;;;;;;10.57;9.48;;;19.60;85.10;;;;;;4995531;28;20555;-80
2021/05/11 12:44:47;;;;;;;15.18;10.00;;;19.60;86.30;;;;;;5001465;28;20125;-80
2021/05/11 12:47:15;;;;;;;9.60;8.60;;;19.60;86.60;;;;;;4979042;28;20049;-80
2021/05/11 12:49:41;;;;;;;9.00;8.10;;;19.60;86.90;;;;;;4979948;28;20050;-80
2021/05/11 12:52:09;;;;;;;10.95;9.85;;;19.50;86.30;;;;;;4997569;28;20041;-79
2021/05/11 12:54:45;;;;;;;8.77;7.78;;;19.50;87.20;;;;;;4972158;28;20080;-80
2021/05/11 12:57:33;;;;;;;9.80;8.90;;;19.30;86.10;;;;;;4970488;28;20061;-80
2021/05/11 13:00:10;;;;;;;9.15;7.85;;;19.30;87.40;;;;;;4994278;28;20041;-80
2021/05/11 13:27:04;;;;;;;7.90;6.43;;;19.50;90.00;;;;;;4997305;28;20041;-79
2021/05/11 13:29:40;;;;;;;7.85;6.90;;;19.50;90.20;;;;;;4982667;28;20058;-80
2021/05/11 13:32:11;;;;;;;8.82;7.35;;;19.60;90.10;;;;;;4968298;28;20046;-80
2021/05/11 13:34:36;;;;;;;10.50;7.30;;;19.60;90.20;;;;;;4966122;28;20108;-80
2021/05/11 13:37:02;;;;;;;8.90;8.00;;;19.70;90.90;;;;;;4981406;28;20657;-80
2021/05/11 13:39:27;;;;;;;8.88;7.38;;;19.80;91.40;;;;;;4979414;28;20034;-80
2021/05/11 13:41:53;;;;;;;8.85;6.88;;;20.00;92.10;;;;;;4984038;28;20027;-80
2021/05/11 13:44:19;;;;;;;7.88;6.45;;;20.10;91.70;;;;;;4969157;28;20265;-80
2021/05/11 13:46:44;;;;;;;8.10;6.95;;;20.40;91.20;;;;;;4998595;28;20401;-80
2021/05/11 13:49:10;;;;;;;7.70;6.05;;;20.60;91.90;;;;;;4997650;28;20490;-80
2021/05/11 13:51:35;;;;;;;6.70;6.07;;;20.80;91.60;;;;;;4981681;28;20034;-80
2021/05/11 13:54:04;;;;;;;6.45;5.85;;;21.00;91.40;;;;;;4966676;28;20030;-80
2021/05/11 14:01:57;;;;;;;8.15;7.35;;;21.40;91.50;;;;;;4981257;28;20077;-80
2021/05/11 14:04:23;;;;;;;7.60;6.80;;;21.50;91.30;;;;;;4982351;28;20037;-80
2021/05/11 14:06:49;;;;;;;7.65;6.78;;;21.50;91.10;;;;;;4977770;28;20045;-79
2021/05/11 14:09:14;;;;;;;9.40;6.97;;;21.40;90.70;;;;;;4969655;28;20041;-80
2021/05/11 14:11:40;;;;;;;8.10;6.55;;;21.40;90.30;;;;;;4968193;28;20042;-80
2021/05/11 14:14:08;;;;;;;8.20;7.40;;;21.30;90.50;;;;;;4983981;28;20030;-80
2021/05/11 14:16:33;;;;;;;5.35;4.78;;;21.20;90.80;;;;;;4975230;28;20038;-80
2021/05/11 14:18:59;;;;;;;7.75;6.95;;;21.10;87.60;;;;;;4979051;28;20095;-80
2021/05/11 14:21:24;;;;;;;8.93;8.07;;;21.00;90.60;;;;;;4289463;28;10000229;-80
2021/05/11 14:23:52;;;;;;;9.90;6.75;;;21.10;90.80;;;;;;4991086;28;20277;-80
2021/05/11 14:26:19;;;;;;;9.73;7.70;;;20.90;90.40;;;;;;4979794;28;20029;-80
2021/05/11 14:28:44;;;;;;;7.95;7.07;;;20.80;90.60;;;;;;4980643;28;20494;-80
2021/05/11 14:31:10;;;;;;;8.88;7.65;;;20.70;90.40;;;;;;4978366;28;20124;-80
2021/05/11 14:33:36;;;;;;;7.63;6.90;;;20.60;90.70;;;;;;4978409;28;20045;-80
2021/05/11 14:36:01;;;;;;;9.90;6.80;;;20.50;90.50;;;;;;4986187;28;20113;-80
2021/05/11 14:38:27;;;;;;;7.47;6.78;;;20.50;90.70;;;;;;4965271;28;20692;-80
2021/05/11 14:40:52;;;;;;;7.85;7.15;;;20.50;90.50;;;;;;4979689;28;20514;-80
2021/05/11 14:43:18;;;;;;;7.22;6.53;;;20.40;90.30;;;;;;4996091;28;20441;-80
2021/05/11 14:45:43;;;;;;;8.30;6.93;;;20.20;90.10;;;;;;4977421;28;20045;-80
2021/05/11 14:48:09;;;;;;;6.60;5.75;;;20.10;90.00;;;;;;4974872;28;20026;-79
2021/05/11 14:50:35;;;;;;;6.18;5.57;;;19.90;88.80;;;;;;4980665;28;20038;-79
2021/05/11 14:53:01;;;;;;;4.97;4.45;;;19.80;86.80;;;;;;4970579;28;20030;-78
2021/05/11 14:55:26;;;;;;;8.23;6.68;;;19.50;85.80;;;;;;4975575;28;20038;-79
2021/05/11 14:57:52;;;;;;;17.52;14.23;;;19.30;86.30;;;;;;4983708;28;20270;-79
2021/05/11 15:00:18;;;;;;;15.73;11.88;;;19.10;87.00;;;;;;4976828;28;20053;-79
2021/05/11 15:02:44;;;;;;;14.18;12.43;;;18.70;87.20;;;;;;4994351;28;20501;-79
2021/05/11 15:05:10;;;;;;;15.23;11.90;;;18.50;87.70;;;;;;4982570;28;20022;-79
2021/05/11 15:07:35;;;;;;;14.38;12.68;;;18.20;87.70;;;;;;4966790;28;20096;-79
2021/05/11 15:10:01;;;;;;;16.98;12.07;;;18.10;88.20;;;;;;4980878;28;20026;-79
2021/05/11 15:12:26;;;;;;;15.02;12.93;;;17.90;88.10;;;;;;4962153;28;20852;-79
2021/05/11 15:14:52;;;;;;;12.30;10.80;;;17.70;88.10;;;;;;4992810;28;20926;-79
2021/05/11 15:19:46;;;;;;;13.90;12.43;;;17.60;88.60;;;;;;4991578;28;20429;-79
2021/05/11 15:22:12;;;;;;;14.18;11.95;;;17.50;88.80;;;;;;4964361;28;20034;-79
2021/05/11 15:24:37;;;;;;;13.00;10.57;;;17.40;88.70;;;;;;4981891;28;20564;-79
2021/05/11 15:27:04;;;;;;;14.15;9.70;;;17.40;88.60;;;;;;4977446;28;20144;-79
2021/05/11 15:29:30;;;;;;;14.20;11.80;;;17.30;88.60;;;;;;4982782;28;20091;-79
2021/05/11 15:31:57;;;;;;;14.90;12.73;;;17.20;88.60;;;;;;4977487;28;20254;-80
2021/05/11 15:34:23;;;;;;;13.30;11.02;;;17.10;89.60;;;;;;4979648;28;20034;-79
2021/05/11 15:36:48;;;;;;;12.13;10.85;;;17.10;89.50;;;;;;4983980;28;20045;-79
2021/05/11 15:39:14;;;;;;;14.30;11.90;;;17.00;89.40;;;;;;4970540;28;20041;-79
2021/05/11 15:41:39;;;;;;;12.73;10.43;;;16.90;89.30;;;;;;4984093;28;20030;-79
2021/05/11 15:44:05;;;;;;;10.43;8.32;;;16.90;89.70;;;;;;4968557;28;20037;-79
2021/05/11 15:46:31;;;;;;;11.15;9.77;;;17.00;89.00;;;;;;4965281;28;20042;-79
2021/05/11 15:48:56;;;;;;;9.82;7.25;;;16.90;89.00;;;;;;4969498;28;20386;-79
2021/05/11 15:51:22;;;;;;;8.95;6.85;;;16.90;88.40;;;;;;4982954;28;20113;-79
2021/05/11 15:53:47;;;;;;;13.88;9.25;;;16.90;88.40;;;;;;4997460;28;20543;-79
2021/05/11 15:56:13;;;;;;;11.27;9.88;;;16.90;88.30;;;;;;4963047;28;20523;-79
2021/05/11 15:58:38;;;;;;;17.75;13.38;;;16.70;88.80;;;;;;4999751;28;20163;-80
2021/05/11 16:01:04;;;;;;;15.02;13.35;;;16.70;89.80;;;;;;4967412;28;20044;-79
2021/05/11 16:03:29;;;;;;;15.63;13.35;;;16.60;89.80;;;;;;4979508;28;20647;-79
2021/05/11 16:05:55;;;;;;;12.18;10.13;;;16.60;89.50;;;;;;4979457;28;20034;-79
2021/05/11 16:08:21;;;;;;;15.75;12.63;;;16.60;89.60;;;;;;4968535;28;20054;-79
2021/05/11 16:10:46;;;;;;;13.43;11.70;;;16.60;90.20;;;;;;4968191;28;20041;-79
2021/05/11 16:13:12;;;;;;;13.48;11.40;;;16.50;90.00;;;;;;4981950;28;20038;-79
2021/05/11 16:15:39;;;;;;;12.02;9.07;;;16.50;90.20;;;;;;4969528;28;20125;-79
2021/05/11 16:18:05;;;;;;;11.43;9.02;;;16.50;90.00;;;;;;4986625;28;20077;-79
2021/05/11 16:20:31;;;;;;;9.32;8.35;;;16.50;90.20;;;;;;4981521;28;20120;-79
2021/05/11 16:22:57;;;;;;;8.75;7.80;;;16.50;89.70;;;;;;4996727;28;20231;-79
2021/05/11 16:25:23;;;;;;;8.90;8.00;;;16.60;89.20;;;;;;4982569;28;20049;-79
2021/05/11 16:27:48;;;;;;;10.00;8.77;;;16.60;89.20;;;;;;4980103;28;20038;-79
2021/05/11 16:30:16;;;;;;;11.77;10.52;;;16.50;88.80;;;;;;4965028;28;20367;-80
2021/05/11 16:32:42;;;;;;;8.77;7.70;;;16.60;88.80;;;;;;4985120;28;20091;-79
2021/05/11 16:35:08;;;;;;;8.40;6.80;;;16.60;88.90;;;;;;4968570;28;20109;-79
2021/05/11 16:37:34;;;;;;;8.57;7.70;;;16.60;88.80;;;;;;4982956;28;20505;-80
2021/05/11 16:39:59;;;;;;;10.02;7.53;;;16.70;88.40;;;;;;4999896;28;20117;-80
2021/05/11 16:42:25;;;;;;;9.93;7.15;;;16.70;89.50;;;;;;4979555;28;20066;-79
2021/05/11 16:44:50;;;;;;;6.75;5.57;;;16.80;88.10;;;;;;4978978;28;20375;-79
2021/05/11 16:47:17;;;;;;;10.90;6.88;;;16.80;89.40;;;;;;4967660;28;20104;-77
2021/05/11 16:49:42;;;;;;;10.07;7.50;;;16.90;89.10;;;;;;4978941;28;20030;-79
2021/05/11 16:52:08;;;;;;;10.93;8.35;;;16.80;88.30;;;;;;4980328;28;20037;-80
2021/05/11 16:54:34;;;;;;;8.68;6.60;;;16.70;89.60;;;;;;4994555;28;20117;-80
2021/05/11 16:56:59;;;;;;;10.73;7.97;;;16.80;90.00;;;;;;4989925;28;20482;-80