Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:51;;;;;;;8.60;4.37;;;15.00;99.90;;;;;;4958882;28;20485;-81
2022/06/06 00:03:19;;;;;;;4.13;3.20;;;14.90;99.90;;;;;;4951492;29;20445;-81
2022/06/06 00:05:48;;;;;;;3.70;3.50;;;14.90;99.90;;;;;;4955785;28;20468;-81
2022/06/06 00:08:17;;;;;;;4.47;4.03;;;14.90;99.90;;;;;;4952376;28;20435;-81
2022/06/06 00:10:46;;;;;;;3.90;3.60;;;15.00;99.90;;;;;;4951095;28;20469;-81
2022/06/06 00:13:16;;;;;;;3.90;3.53;;;14.90;99.90;;;;;;4962969;28;20449;-81
2022/06/06 00:15:42;;;;;;;5.20;3.77;;;14.90;99.90;;;;;;4958094;28;20489;-82
2022/06/06 00:18:09;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;4954370;28;20678;-81
2022/06/06 00:20:36;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;4952690;29;20481;-81
2022/06/06 00:23:03;;;;;;;3.90;3.50;;;14.90;99.90;;;;;;4954050;29;20453;-81
2022/06/06 00:25:31;;;;;;;3.50;3.30;;;14.90;99.90;;;;;;4954417;29;20528;-81
2022/06/06 00:27:58;;;;;;;4.63;4.33;;;14.90;99.90;;;;;;4952739;28;20445;-82
2022/06/06 00:30:26;;;;;;;5.33;4.40;;;14.90;99.90;;;;;;4950414;28;20449;-82
2022/06/06 00:35:37;;;;;;;3.77;3.47;;;14.90;99.90;;;;;;4957041;29;20510;-82
2022/06/06 00:38:04;;;;;;;4.00;3.70;;;14.80;99.90;;;;;;4955926;29;20532;-82
2022/06/06 00:40:31;;;;;;;4.63;4.23;;;14.90;99.90;;;;;;4950190;29;20448;-82
2022/06/06 00:42:58;;;;;;;4.60;4.20;;;14.80;99.90;;;;;;4957988;29;20461;-82
2022/06/06 00:45:30;;;;;;;4.00;3.80;;;14.80;99.90;;;;;;4952731;29;20454;-82
2022/06/06 00:48:10;;;;;;;5.30;4.70;;;14.80;99.90;;;;;;4956018;29;20472;-82
2022/06/06 00:50:43;;;;;;;6.47;5.40;;;14.90;99.90;;;;;;4955046;29;20480;-81
2022/06/06 00:53:11;;;;;;;4.03;3.73;;;14.90;99.90;;;;;;4958281;29;20972;-81
2022/06/06 00:55:42;;;;;;;4.10;3.80;;;14.90;99.90;;;;;;4956328;28;20456;-81
2022/06/06 00:58:14;;;;;;;6.03;4.93;;;14.90;99.90;;;;;;4954213;29;20484;-82
2022/06/06 01:00:43;;;;;;;4.73;4.33;;;14.70;99.90;;;;;;4953491;29;20496;-81
2022/06/06 01:03:14;;;;;;;3.70;3.40;;;14.70;99.90;;;;;;4947927;29;20461;-81
2022/06/06 01:05:43;;;;;;;5.13;4.63;;;14.70;99.90;;;;;;4959462;29;20549;-83
2022/06/06 01:08:11;;;;;;;5.73;5.00;;;14.60;99.90;;;;;;4958381;29;20449;-83
2022/06/06 01:10:38;;;;;;;5.37;4.80;;;14.60;99.90;;;;;;4959142;29;20469;-83
2022/06/06 01:13:08;;;;;;;5.50;5.10;;;14.60;99.90;;;;;;4959908;28;20453;-83
2022/06/06 01:15:47;;;;;;;4.57;4.17;;;14.60;99.90;;;;;;4959686;28;20457;-83
2022/06/06 01:18:26;;;;;;;5.63;5.10;;;14.50;99.90;;;;;;4959412;29;20724;-83
2022/06/06 01:24:41;;;;;;;4.77;4.37;;;14.60;99.90;;;;;;4936337;29;20508;-82
2022/06/06 01:27:49;;;;;;;5.33;4.83;;;14.50;99.90;;;;;;4959350;28;20469;-83
2022/06/06 01:30:21;;;;;;;5.70;5.27;;;14.60;99.90;;;;;;4936835;29;20520;-83
2022/06/06 01:32:53;;;;;;;5.97;5.37;;;14.50;99.90;;;;;;4950362;29;20449;-83
2022/06/06 01:35:25;;;;;;;5.90;5.30;;;14.40;99.90;;;;;;4958736;29;20452;-83
2022/06/06 01:37:52;;;;;;;6.50;5.27;;;14.50;99.90;;;;;;4958106;29;20460;-83
2022/06/06 01:40:20;;;;;;;5.37;4.97;;;14.50;99.90;;;;;;4958678;28;20460;-84
2022/06/06 01:42:55;;;;;;;6.23;5.63;;;14.50;99.90;;;;;;4959184;29;20453;-83
2022/06/06 01:45:29;;;;;;;5.60;4.90;;;14.40;99.90;;;;;;4958312;28;20454;-82
2022/06/06 01:48:02;;;;;;;5.03;4.67;;;14.40;99.90;;;;;;4958260;28;20457;-82
2022/06/06 01:50:30;;;;;;;4.77;4.47;;;14.40;99.90;;;;;;4956754;28;20457;-81
2022/06/06 01:53:00;;;;;;;6.07;5.53;;;14.40;99.90;;;;;;4956625;29;20457;-82
2022/06/06 01:55:29;;;;;;;6.07;5.57;;;14.40;99.90;;;;;;4957052;28;20464;-82
2022/06/06 01:58:01;;;;;;;6.93;4.83;;;14.30;99.90;;;;;;4956478;28;20449;-81
2022/06/06 02:00:30;;;;;;;6.20;5.73;;;14.30;99.90;;;;;;4955941;28;20465;-82
2022/06/06 02:02:56;;;;;;;5.73;5.13;;;14.30;99.90;;;;;;4956258;28;20465;-82
2022/06/06 02:05:23;;;;;;;5.73;5.23;;;14.30;99.90;;;;;;4956863;28;20465;-81
2022/06/06 02:07:50;;;;;;;5.50;5.00;;;14.30;99.90;;;;;;4956712;29;20457;-82
2022/06/06 02:10:19;;;;;;;5.67;5.27;;;14.30;99.90;;;;;;4956108;29;20480;-81
2022/06/06 02:12:46;;;;;;;7.87;5.30;;;14.40;99.90;;;;;;4956375;28;20453;-82
2022/06/06 02:15:17;;;;;;;7.53;5.60;;;14.40;99.90;;;;;;4956155;28;20453;-82
2022/06/06 02:17:46;;;;;;;6.93;6.33;;;14.30;99.90;;;;;;4959851;29;20480;-81
2022/06/06 02:20:16;;;;;;;5.87;5.43;;;14.30;99.90;;;;;;4957350;29;20493;-82
2022/06/06 02:22:44;;;;;;;5.17;4.77;;;14.30;99.90;;;;;;4958127;28;20452;-82
2022/06/06 02:25:12;;;;;;;6.67;5.90;;;14.50;99.90;;;;;;4958149;28;20461;-82
2022/06/06 02:27:40;;;;;;;8.67;6.57;;;14.50;99.90;;;;;;4958028;29;20942;-82
2022/06/06 02:30:11;;;;;;;5.13;4.70;;;14.60;99.90;;;;;;4957344;29;20484;-81
2022/06/06 02:32:38;;;;;;;7.13;6.40;;;14.60;99.90;;;;;;4956482;28;20473;-82
2022/06/06 02:35:07;;;;;;;5.60;5.20;;;14.50;99.90;;;;;;4955843;29;20488;-81
2022/06/06 02:37:33;;;;;;;5.77;5.37;;;14.50;99.90;;;;;;4955962;28;20457;-81
2022/06/06 02:40:00;;;;;;;6.00;5.40;;;14.60;99.90;;;;;;4955755;28;20499;-81
2022/06/06 02:42:27;;;;;;;5.37;4.87;;;14.60;99.90;;;;;;4955740;28;20473;-82
2022/06/06 02:44:54;;;;;;;4.90;4.50;;;14.60;99.90;;;;;;4955733;29;20464;-82
2022/06/06 02:47:20;;;;;;;5.23;4.87;;;14.60;99.90;;;;;;4956099;29;20457;-82
2022/06/06 02:49:47;;;;;;;4.67;4.33;;;14.70;99.90;;;;;;4955855;28;20805;-81
2022/06/06 02:52:15;;;;;;;5.90;5.40;;;14.60;99.90;;;;;;4955258;28;20474;-82
2022/06/06 02:54:42;;;;;;;6.33;5.73;;;14.60;99.90;;;;;;4956206;29;20456;-82
2022/06/06 02:57:09;;;;;;;6.97;6.37;;;14.60;99.90;;;;;;4955395;29;20461;-82
2022/06/06 02:59:38;;;;;;;6.83;6.13;;;14.50;99.90;;;;;;4955711;28;20495;-82
2022/06/06 03:02:05;;;;;;;5.97;5.37;;;14.60;99.90;;;;;;4955408;28;20995;-82
2022/06/06 03:04:31;;;;;;;6.17;5.67;;;14.60;99.90;;;;;;4955822;28;20462;-81
2022/06/06 03:07:09;;;;;;;7.10;6.40;;;14.40;99.90;;;;;;4959096;28;20835;-82
2022/06/06 03:09:47;;;;;;;6.90;6.30;;;14.40;99.90;;;;;;4955654;28;20480;-81
2022/06/06 03:12:47;;;;;;;6.83;6.23;;;14.40;99.90;;;;;;4957400;28;20476;-82
2022/06/06 03:15:30;;;;;;;6.83;5.80;;;14.40;99.90;;;;;;4959846;29;20492;-82
2022/06/06 03:21:07;;;;;;;6.97;5.43;;;14.50;99.90;;;;;;4940268;29;20441;-82
2022/06/06 03:24:01;;;;;;;7.20;6.50;;;14.50;99.90;;;;;;4958898;29;20457;-81
2022/06/06 03:26:41;;;;;;;5.33;4.87;;;14.50;99.90;;;;;;4959230;28;20465;-81
2022/06/06 03:29:20;;;;;;;6.60;5.50;;;14.50;99.90;;;;;;4959211;29;20484;-82
2022/06/06 03:31:59;;;;;;;7.43;6.53;;;14.40;99.90;;;;;;4958748;28;20479;-82
2022/06/06 03:34:34;;;;;;;10.57;6.20;;;14.40;99.90;;;;;;4959379;28;20480;-82
2022/06/06 03:37:07;;;;;;;8.03;5.33;;;14.30;99.90;;;;;;4959455;28;20824;-82
2022/06/06 03:39:45;;;;;;;6.90;6.27;;;14.40;99.90;;;;;;4959623;29;20497;-82
2022/06/06 03:42:21;;;;;;;7.80;5.60;;;14.40;99.90;;;;;;4958539;28;20480;-82
2022/06/06 03:45:00;;;;;;;6.43;5.90;;;14.50;99.90;;;;;;4959076;28;20464;-81
2022/06/06 03:47:40;;;;;;;6.07;5.57;;;14.50;99.90;;;;;;4958789;28;20462;-82
2022/06/06 03:50:19;;;;;;;5.93;5.53;;;14.50;99.90;;;;;;4959381;29;20449;-82
2022/06/06 03:52:48;;;;;;;6.67;5.80;;;14.50;99.90;;;;;;4959230;29;20456;-82
2022/06/06 03:55:27;;;;;;;6.70;6.10;;;14.60;99.90;;;;;;4958743;28;20463;-82
2022/06/06 03:57:56;;;;;;;5.63;5.23;;;14.50;99.90;;;;;;4961797;29;20521;-82
2022/06/06 04:00:24;;;;;;;5.53;5.13;;;14.60;99.90;;;;;;4958734;28;20485;-82
2022/06/06 04:02:52;;;;;;;5.80;5.40;;;14.60;99.90;;;;;;4959411;29;20456;-82
2022/06/06 04:05:20;;;;;;;6.87;6.00;;;14.60;99.90;;;;;;4958699;29;20461;-82
2022/06/06 04:07:47;;;;;;;5.10;4.77;;;14.70;99.90;;;;;;4959230;28;20459;-82
2022/06/06 04:10:15;;;;;;;6.50;5.90;;;14.70;99.90;;;;;;4958824;28;20457;-82
2022/06/06 04:12:59;;;;;;;6.43;5.90;;;14.60;99.90;;;;;;4958961;28;20485;-82
2022/06/06 04:15:32;;;;;;;6.70;6.10;;;14.60;99.90;;;;;;4958631;28;20461;-82
2022/06/06 04:18:22;;;;;;;6.13;5.63;;;14.50;99.90;;;;;;4957862;28;20978;-82
2022/06/06 04:20:56;;;;;;;6.70;6.10;;;14.40;99.90;;;;;;4958025;28;20516;-82
2022/06/06 04:23:48;;;;;;;6.60;6.00;;;14.40;99.90;;;;;;4957429;28;20826;-82
2022/06/06 04:26:21;;;;;;;6.57;5.97;;;14.50;99.90;;;;;;4957862;29;20457;-82
2022/06/06 04:28:58;;;;;;;6.63;6.10;;;14.50;99.90;;;;;;4957720;28;20453;-82
2022/06/06 04:31:38;;;;;;;7.57;6.97;;;14.50;99.90;;;;;;4957813;28;20476;-82
2022/06/06 04:34:13;;;;;;;7.17;6.57;;;14.50;99.90;;;;;;4957717;29;20672;-82
2022/06/06 04:36:46;;;;;;;6.63;6.00;;;14.40;99.90;;;;;;4958093;28;20463;-82
2022/06/06 04:39:19;;;;;;;7.23;6.53;;;14.40;99.90;;;;;;4957923;28;20847;-82
2022/06/06 04:41:51;;;;;;;7.20;6.23;;;14.50;99.90;;;;;;4957297;28;20473;-82
2022/06/06 04:44:25;;;;;;;6.67;6.17;;;14.40;99.90;;;;;;4958095;28;20452;-82
2022/06/06 04:46:55;;;;;;;6.13;5.53;;;14.50;99.90;;;;;;4961939;28;20457;-81
2022/06/06 04:49:23;;;;;;;6.03;5.53;;;14.50;99.90;;;;;;4958863;29;20456;-82
2022/06/06 04:51:50;;;;;;;7.50;6.73;;;14.70;99.90;;;;;;4958936;29;20990;-82
2022/06/06 04:54:20;;;;;;;7.17;6.57;;;14.70;99.90;;;;;;4959675;28;20456;-82
2022/06/06 04:56:48;;;;;;;6.70;6.20;;;14.80;99.90;;;;;;4959252;28;20456;-82
2022/06/06 04:59:17;;;;;;;6.37;5.90;;;14.90;99.90;;;;;;4960203;29;20496;-82
2022/06/06 05:01:45;;;;;;;6.83;6.23;;;14.90;99.90;;;;;;4957998;29;20491;-82
2022/06/06 05:04:11;;;;;;;6.77;6.27;;;15.00;99.90;;;;;;4958202;28;20457;-82
2022/06/06 05:07:13;;;;;;;6.40;5.83;;;15.10;99.90;;;;;;4957027;28;20826;-81
2022/06/06 05:09:55;;;;;;;6.63;5.80;;;15.20;99.90;;;;;;4952146;28;20491;-82
2022/06/06 05:12:37;;;;;;;5.80;5.30;;;15.20;99.90;;;;;;4957032;28;20490;-82
2022/06/06 05:15:18;;;;;;;5.20;4.80;;;15.30;99.90;;;;;;4957403;28;20462;-80
2022/06/06 05:18:00;;;;;;;5.40;4.90;;;15.40;99.90;;;;;;4957481;28;20457;-82
2022/06/06 05:20:44;;;;;;;5.07;4.70;;;15.60;99.90;;;;;;4956685;29;20517;-81
2022/06/06 05:23:25;;;;;;;7.00;6.53;;;15.80;99.90;;;;;;4957417;28;20901;-82
2022/06/06 05:26:09;;;;;;;6.70;6.10;;;16.00;99.90;;;;;;4937991;29;20460;-82
2022/06/06 05:28:52;;;;;;;5.40;4.90;;;16.00;99.90;;;;;;4940366;29;20595;-82
2022/06/06 05:31:42;;;;;;;4.60;4.30;;;16.10;99.90;;;;;;4956874;28;20472;-82
2022/06/06 05:34:15;;;;;;;5.13;4.70;;;16.10;99.90;;;;;;4956833;28;20458;-82
2022/06/06 05:36:57;;;;;;;5.17;4.87;;;16.20;99.90;;;;;;4962785;28;20819;-82
2022/06/06 05:39:36;;;;;;;5.13;4.63;;;16.20;99.90;;;;;;4960176;29;20492;-81
2022/06/06 05:42:15;;;;;;;7.07;5.47;;;16.30;99.90;;;;;;4946896;28;20467;-81
2022/06/06 05:44:50;;;;;;;6.20;5.60;;;16.30;99.90;;;;;;4952101;29;20510;-82
2022/06/06 05:47:27;;;;;;;5.93;5.33;;;16.50;99.90;;;;;;4955810;28;20880;-82
2022/06/06 05:50:08;;;;;;;5.70;5.30;;;16.40;99.90;;;;;;4947871;28;20817;-81
2022/06/06 05:52:49;;;;;;;6.10;5.53;;;16.60;99.90;;;;;;4948796;28;20852;-82
2022/06/06 05:55:29;;;;;;;6.30;5.10;;;16.70;99.90;;;;;;4945089;29;20458;-82
2022/06/06 05:58:12;;;;;;;5.97;5.40;;;16.80;99.90;;;;;;4947721;28;20503;-82
2022/06/06 06:00:53;;;;;;;5.00;4.60;;;16.90;99.90;;;;;;4944880;29;20492;-82
2022/06/06 06:03:46;;;;;;;5.37;4.93;;;17.00;99.90;;;;;;4946603;29;20448;-82
2022/06/06 06:06:22;;;;;;;5.40;4.90;;;16.90;99.90;;;;;;4946988;29;20450;-82
2022/06/06 06:09:01;;;;;;;5.20;4.87;;;17.20;99.90;;;;;;4947297;29;20458;-82
2022/06/06 06:11:42;;;;;;;8.13;4.60;;;17.30;99.90;;;;;;4946802;29;20464;-81
2022/06/06 06:14:18;;;;;;;4.60;4.30;;;17.40;99.90;;;;;;4944998;29;20444;-82
2022/06/06 06:16:50;;;;;;;4.70;4.40;;;17.40;99.90;;;;;;4946328;29;20455;-82
2022/06/06 06:19:21;;;;;;;6.00;4.27;;;17.60;99.90;;;;;;4946610;29;20961;-82
2022/06/06 06:21:55;;;;;;;6.00;5.40;;;17.80;99.90;;;;;;4945386;28;20482;-82
2022/06/06 06:24:27;;;;;;;5.50;5.10;;;17.90;99.90;;;;;;4952102;29;20459;-82
2022/06/06 06:26:57;;;;;;;6.00;5.50;;;18.00;99.90;;;;;;4948114;28;20457;-82
2022/06/06 06:29:23;;;;;;;5.17;4.77;;;18.00;99.90;;;;;;4950095;28;21057;-83
2022/06/06 06:32:06;;;;;;;5.10;4.70;;;18.10;99.90;;;;;;4945191;29;20473;-83
2022/06/06 06:34:46;;;;;;;5.00;4.50;;;18.30;99.90;;;;;;4949629;29;20463;-82
2022/06/06 06:37:30;;;;;;;5.77;4.87;;;18.40;99.90;;;;;;4945518;29;20792;-82
2022/06/06 06:40:17;;;;;;;4.80;4.50;;;18.60;99.90;;;;;;4948349;29;20520;-82
2022/06/06 06:43:10;;;;;;;5.07;4.67;;;18.70;99.90;;;;;;4953208;29;20793;-83
2022/06/06 06:45:42;;;;;;;4.33;3.97;;;18.70;99.90;;;;;;4947559;29;20455;-81
2022/06/06 06:48:12;;;;;;;6.30;4.67;;;18.60;99.90;;;;;;4949792;28;20539;-82
2022/06/06 06:50:48;;;;;;;4.30;4.00;;;18.70;99.90;;;;;;4949487;29;20469;-81
2022/06/06 06:53:29;;;;;;;4.53;4.13;;;18.70;99.90;;;;;;4954977;28;20453;-81
2022/06/06 06:56:09;;;;;;;7.43;5.30;;;18.70;99.90;;;;;;4949839;29;20443;-82
2022/06/06 06:58:50;;;;;;;5.43;4.93;;;18.60;99.90;;;;;;4949698;29;20838;-82
2022/06/06 07:01:24;;;;;;;5.30;4.90;;;18.50;99.90;;;;;;4950954;29;20555;-81
2022/06/06 07:10:03;;;;;;;7.73;5.93;;;18.90;99.90;;;;;;4972224;23;20510;-85
2022/06/06 07:12:47;;;;;;;4.90;4.50;;;19.00;99.90;;;;;;4931663;29;20493;-85
2022/06/06 07:15:23;;;;;;;4.50;4.20;;;19.10;99.90;;;;;;4944104;28;20537;-85
2022/06/06 07:17:53;;;;;;;4.70;4.40;;;19.20;99.90;;;;;;4945655;29;20528;-85
2022/06/06 07:20:21;;;;;;;4.30;3.90;;;19.20;99.90;;;;;;4945552;29;20495;-85
2022/06/06 07:23:02;;;;;;;4.93;4.53;;;19.30;99.90;;;;;;4945893;29;20456;-83
2022/06/06 07:25:37;;;;;;;4.97;4.57;;;19.50;99.90;;;;;;4946044;29;20525;-84
2022/06/06 07:28:04;;;;;;;5.07;4.67;;;19.80;99.90;;;;;;4945163;29;20531;-84
2022/06/06 07:30:35;;;;;;;4.40;4.10;;;20.00;99.90;;;;;;4944758;29;20457;-84
2022/06/06 07:33:19;;;;;;;5.00;4.60;;;19.90;99.90;;;;;;4944761;29;20459;-84
2022/06/06 07:35:56;;;;;;;4.67;4.30;;;19.60;99.90;;;;;;4944911;29;20485;-84
2022/06/06 07:38:33;;;;;;;4.43;4.13;;;19.40;99.90;;;;;;4944803;29;20485;-84
2022/06/06 07:41:21;;;;;;;5.27;4.73;;;19.30;99.90;;;;;;4944429;29;20495;-84
2022/06/06 07:44:18;;;;;;;5.67;5.27;;;19.50;99.90;;;;;;4944701;29;20460;-84
2022/06/06 07:46:57;;;;;;;4.80;4.30;;;19.80;99.90;;;;;;4943976;29;20483;-84
2022/06/06 07:49:33;;;;;;;4.90;4.60;;;19.70;99.90;;;;;;4943589;29;20465;-84
2022/06/06 07:52:15;;;;;;;3.60;3.40;;;19.90;99.90;;;;;;4944387;29;20461;-84
2022/06/06 07:54:51;;;;;;;5.30;4.80;;;20.10;99.90;;;;;;4943582;29;20509;-86
2022/06/06 07:57:27;;;;;;;5.40;4.90;;;20.30;99.90;;;;;;4943862;29;20465;-84
2022/06/06 08:00:06;;;;;;;5.00;4.70;;;20.50;99.90;;;;;;4942578;29;20477;-84
2022/06/06 08:02:48;;;;;;;5.43;4.00;;;20.50;99.90;;;;;;4943658;29;20981;-84
2022/06/06 08:05:40;;;;;;;4.03;3.73;;;20.40;99.90;;;;;;4944095;29;20455;-84
2022/06/06 08:08:12;;;;;;;3.83;3.53;;;20.30;99.90;;;;;;4943798;29;20489;-84
2022/06/06 08:10:41;;;;;;;4.53;4.23;;;20.30;99.90;;;;;;4943209;29;20450;-84
2022/06/06 08:13:25;;;;;;;3.80;3.60;;;20.20;99.90;;;;;;4944347;29;20449;-84
2022/06/06 08:16:14;;;;;;;7.23;3.93;;;20.10;99.90;;;;;;4944007;29;20463;-84
2022/06/06 08:19:12;;;;;;;4.33;4.03;;;20.10;99.90;;;;;;4943468;29;20826;-84
2022/06/06 08:21:42;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;4942922;29;20934;-84
2022/06/06 08:24:15;;;;;;;4.40;4.07;;;19.90;99.90;;;;;;4943437;29;20528;-84
2022/06/06 08:26:45;;;;;;;3.90;3.63;;;19.70;99.90;;;;;;4943739;29;20454;-84
2022/06/06 08:29:13;;;;;;;3.53;3.33;;;19.90;99.90;;;;;;4943155;29;20470;-84
2022/06/06 08:31:39;;;;;;;4.03;3.73;;;20.10;99.90;;;;;;4943381;29;20445;-84
2022/06/06 08:34:06;;;;;;;4.30;3.90;;;20.20;99.90;;;;;;4942597;29;20454;-84
2022/06/06 08:36:57;;;;;;;3.30;3.10;;;20.20;99.90;;;;;;4942896;29;20453;-84
2022/06/06 08:39:34;;;;;;;4.00;3.70;;;20.40;99.90;;;;;;4941761;29;20578;-84
2022/06/06 08:42:25;;;;;;;3.27;3.03;;;20.40;99.90;;;;;;4941403;29;20495;-84
2022/06/06 08:45:10;;;;;;;3.53;3.30;;;20.40;99.90;;;;;;4924288;29;20473;-84
2022/06/06 08:47:55;;;;;;;4.03;3.27;;;20.40;99.90;;;;;;4941593;29;20827;-84
2022/06/06 08:50:46;;;;;;;3.43;3.23;;;20.50;99.90;;;;;;4942854;29;20445;-84
2022/06/06 08:53:52;;;;;;;2.77;2.63;;;20.60;99.90;;;;;;4940222;29;20454;-83
2022/06/06 08:56:43;;;;;;;2.20;2.00;;;20.90;99.90;;;;;;4945759;29;20459;-84
2022/06/06 08:59:37;;;;;;;4.80;2.90;;;21.20;99.90;;;;;;4943350;29;21196;-83
2022/06/06 09:02:33;;;;;;;3.83;2.60;;;21.10;99.10;;;;;;4942920;29;20489;-84
2022/06/06 09:05:29;;;;;;;3.17;2.67;;;21.20;98.40;;;;;;4944037;29;20458;-82
2022/06/06 09:08:45;;;;;;;2.70;2.50;;;21.50;99.20;;;;;;4944091;29;20459;-82
2022/06/06 09:11:45;;;;;;;2.20;2.00;;;21.60;98.70;;;;;;4944582;29;20458;-82
2022/06/06 09:14:38;;;;;;;2.30;2.20;;;21.60;96.00;;;;;;4934488;29;20467;-82
2022/06/06 09:17:31;;;;;;;2.60;2.40;;;21.60;96.30;;;;;;4946486;29;20897;-83
2022/06/06 09:20:41;;;;;;;4.20;2.30;;;21.90;96.30;;;;;;4947719;29;20476;-82
2022/06/06 09:23:49;;;;;;;2.30;2.10;;;21.80;96.60;;;;;;4945225;29;20458;-82
2022/06/06 09:26:25;;;;;;;2.17;2.07;;;21.70;94.40;;;;;;4944422;29;20460;-82
2022/06/06 09:29:41;;;;;;;2.50;2.30;;;21.60;94.90;;;;;;4953329;28;20461;-81
2022/06/06 09:32:47;;;;;;;3.73;1.90;;;21.30;94.60;;;;;;4951189;29;20450;-81
2022/06/06 09:35:37;;;;;;;2.17;2.07;;;21.40;96.00;;;;;;4946170;29;20775;-83
2022/06/06 09:38:15;;;;;;;2.63;2.00;;;21.50;95.30;;;;;;4944088;29;20832;-82
2022/06/06 09:40:58;;;;;;;4.23;2.30;;;21.70;95.50;;;;;;4941856;29;20506;-81
2022/06/06 09:43:55;;;;;;;2.70;2.17;;;21.90;95.90;;;;;;4944679;29;20463;-83
2022/06/06 09:46:55;;;;;;;2.70;2.50;;;22.10;95.50;;;;;;4944357;29;20543;-82
2022/06/06 09:49:48;;;;;;;4.40;2.10;;;22.30;95.00;;;;;;4945398;29;20472;-84
2022/06/06 09:52:44;;;;;;;2.67;2.47;;;22.40;95.30;;;;;;4946750;29;20483;-83
2022/06/06 09:59:05;;;;;;;3.63;3.23;;;22.10;95.40;;;;;;4942873;29;20872;-83
2022/06/06 10:01:56;;;;;;;2.30;2.10;;;22.30;95.00;;;;;;4945617;29;20487;-82
2022/06/06 10:04:52;;;;;;;2.97;2.77;;;22.40;94.80;;;;;;4917778;29;20449;-82
2022/06/06 10:07:46;;;;;;;4.77;2.60;;;22.40;95.20;;;;;;4946503;29;20455;-83
2022/06/06 10:10:43;;;;;;;3.57;2.60;;;22.30;94.50;;;;;;4946440;29;20452;-83
2022/06/06 10:13:28;;;;;;;2.60;2.47;;;22.10;94.90;;;;;;4942288;29;20460;-83
2022/06/06 10:16:17;;;;;;;3.73;2.43;;;22.20;94.90;;;;;;4942720;29;20460;-82
2022/06/06 10:19:20;;;;;;;3.67;3.37;;;22.20;94.80;;;;;;4941587;29;20483;-81
2022/06/06 10:22:34;;;;;;;3.70;2.80;;;22.20;95.30;;;;;;4938052;29;20487;-83
2022/06/06 10:25:33;;;;;;;2.23;2.10;;;22.40;95.50;;;;;;4882558;29;20468;-82
2022/06/06 10:28:16;;;;;;;2.47;2.37;;;22.60;94.30;;;;;;4881916;29;20489;-82
2022/06/06 10:30:55;;;;;;;2.30;2.10;;;22.80;94.10;;;;;;4907561;29;20469;-82
2022/06/06 10:33:50;;;;;;;2.50;2.30;;;22.90;93.70;;;;;;4929468;29;20450;-80
2022/06/06 10:36:32;;;;;;;2.57;2.37;;;23.20;93.80;;;;;;4930347;29;20464;-81
2022/06/06 10:39:14;;;;;;;2.53;2.43;;;23.10;93.40;;;;;;4917884;29;20492;-84
2022/06/06 10:42:04;;;;;;;3.37;2.87;;;23.10;92.90;;;;;;4927747;29;20517;-79
2022/06/06 10:44:53;;;;;;;2.60;2.40;;;23.10;92.60;;;;;;4941607;29;20460;-82
2022/06/06 10:47:42;;;;;;;2.60;2.30;;;23.10;92.90;;;;;;4941970;29;20452;-84
2022/06/06 10:50:30;;;;;;;2.10;2.00;;;23.10;92.30;;;;;;4939121;29;20457;-84
2022/06/06 10:53:25;;;;;;;2.27;2.17;;;23.20;91.90;;;;;;4936735;29;20459;-85
2022/06/06 10:56:19;;;;;;;2.13;2.03;;;23.00;91.90;;;;;;4935550;29;20487;-84
2022/06/06 10:59:24;;;;;;;2.83;2.67;;;23.30;92.60;;;;;;4936777;29;20996;-82
2022/06/06 11:02:31;;;;;;;2.43;2.33;;;23.50;91.00;;;;;;4933021;29;20481;-86
2022/06/06 11:05:44;;;;;;;3.17;2.93;;;23.50;90.90;;;;;;4936242;29;20479;-84
2022/06/06 11:08:44;;;;;;;2.63;2.43;;;23.70;91.00;;;;;;4950036;29;20478;-81
2022/06/06 11:11:44;;;;;;;2.40;2.30;;;23.90;91.20;;;;;;4927542;28;20458;-82
2022/06/06 11:14:46;;;;;;;2.57;2.37;;;24.30;90.80;;;;;;4915474;29;20456;-82
2022/06/06 11:17:46;;;;;;;2.50;2.30;;;24.60;90.70;;;;;;4898609;29;20463;-86
2022/06/06 11:23:47;;;;;;;2.37;2.17;;;24.60;87.40;;;;;;4925593;29;20847;-86
2022/06/06 11:26:57;;;;;;;2.57;2.43;;;24.10;88.20;;;;;;4923679;29;20459;-86
2022/06/06 11:30:01;;;;;;;2.40;2.30;;;23.30;87.90;;;;;;4929027;28;20995;-87
2022/06/06 11:32:49;;;;;;;2.40;2.20;;;23.20;90.50;;;;;;4925588;29;20467;-86
2022/06/06 11:35:31;;;;;;;3.23;2.10;;;23.10;90.20;;;;;;4939881;29;20453;-85
2022/06/06 12:23:04;;;;;;;3.43;2.30;;;22.40;91.20;;;;;;4745798;30;20583;-86
2022/06/06 12:25:51;;;;;;;2.77;2.27;;;22.60;91.00;;;;;;4715940;30;20559;-86
2022/06/06 12:28:53;;;;;;;2.37;1.90;;;22.80;90.60;;;;;;4728918;29;20487;-86
2022/06/06 12:31:37;;;;;;;2.23;2.03;;;23.20;89.90;;;;;;4911372;29;20943;-86
2022/06/06 12:34:12;;;;;;;2.33;2.13;;;24.10;91.30;;;;;;4936866;29;20462;-86
2022/06/06 12:36:46;;;;;;;2.50;2.40;;;25.00;88.80;;;;;;4936906;29;20428;-86
2022/06/06 12:39:24;;;;;;;3.40;2.10;;;25.90;85.00;;;;;;4936606;29;21008;-86
2022/06/06 12:42:05;;;;;;;3.17;2.13;;;26.60;81.40;;;;;;4936503;28;20455;-86
2022/06/06 12:45:00;;;;;;;2.30;2.10;;;26.80;75.60;;;;;;4935977;29;20467;-86
2022/06/06 12:47:56;;;;;;;2.13;2.03;;;26.30;78.20;;;;;;4936704;29;20792;-87
2022/06/06 12:50:41;;;;;;;2.93;2.60;;;26.30;79.90;;;;;;4931426;28;20475;-87
2022/06/06 12:53:24;;;;;;;2.60;2.50;;;26.80;75.90;;;;;;4936641;29;20494;-87
2022/06/06 12:59:22;;;;;;;2.23;2.00;;;27.80;74.70;;;;;;4925822;28;20470;-88
2022/06/06 13:01:58;;;;;;;2.20;2.10;;;28.10;69.90;;;;;;4936865;29;20450;-87
2022/06/06 13:04:53;;;;;;;2.00;1.90;;;28.60;68.40;;;;;;4936897;29;20441;-87
2022/06/06 13:07:37;;;;;;;2.47;2.30;;;29.10;66.50;;;;;;4936751;29;20457;-88
2022/06/06 13:10:19;;;;;;;3.00;2.73;;;29.00;66.30;;;;;;4983075;23;20491;-82
2022/06/06 13:13:11;;;;;;;2.50;2.40;;;27.90;66.90;;;;;;4981459;28;20862;-82
2022/06/06 13:15:46;;;;;;;2.23;2.10;;;27.40;68.60;;;;;;4978249;28;20459;-82
2022/06/06 13:18:32;;;;;;;1.87;1.77;;;25.90;69.90;;;;;;4961712;28;20439;-82
2022/06/06 13:21:05;;;;;;;2.67;2.50;;;25.50;71.70;;;;;;4960892;28;20983;-81
2022/06/06 13:24:06;;;;;;;2.83;2.70;;;25.00;73.30;;;;;;4963419;28;20442;-82
2022/06/06 13:26:47;;;;;;;3.00;2.27;;;24.50;76.70;;;;;;4972013;28;20475;-81
2022/06/06 13:29:26;;;;;;;3.47;2.53;;;24.10;76.90;;;;;;4981535;28;20485;-82
2022/06/06 13:32:11;;;;;;;3.00;1.70;;;23.80;77.30;;;;;;4980497;28;20476;-83
2022/06/06 13:35:01;;;;;;;5.07;2.97;;;23.60;79.00;;;;;;4981401;28;20458;-82
2022/06/06 13:37:43;;;;;;;2.47;2.30;;;23.00;80.80;;;;;;4967133;28;20961;-82
2022/06/06 13:40:23;;;;;;;3.40;2.50;;;22.50;83.60;;;;;;4982025;28;20482;-82
2022/06/06 13:43:25;;;;;;;2.67;2.47;;;22.20;84.90;;;;;;4984664;28;20442;-84
2022/06/06 13:45:58;;;;;;;2.70;2.50;;;21.90;87.50;;;;;;4952697;28;20447;-82
2022/06/06 13:48:41;;;;;;;2.40;2.30;;;21.70;86.80;;;;;;4993462;28;20468;-82
2022/06/06 13:51:21;;;;;;;2.03;1.93;;;21.50;87.10;;;;;;4977301;28;20472;-82
2022/06/06 13:54:01;;;;;;;2.77;2.57;;;21.40;86.90;;;;;;4984525;28;20437;-83
2022/06/06 13:56:45;;;;;;;2.80;2.60;;;21.40;87.90;;;;;;4973306;28;20523;-83
2022/06/06 13:59:36;;;;;;;2.90;2.70;;;21.30;87.80;;;;;;4994086;28;20463;-82
2022/06/06 14:02:15;;;;;;;2.70;2.50;;;21.40;87.80;;;;;;4991457;28;20860;-83
2022/06/06 14:04:58;;;;;;;2.47;2.13;;;21.30;88.50;;;;;;4974697;28;20835;-83
2022/06/06 14:07:51;;;;;;;2.50;2.30;;;21.40;88.90;;;;;;4964529;28;20441;-83
2022/06/06 14:10:20;;;;;;;2.60;2.40;;;21.40;90.10;;;;;;4961917;28;21008;-83
2022/06/06 14:13:04;;;;;;;2.53;2.33;;;21.50;90.50;;;;;;4964542;28;20453;-83
2022/06/06 14:15:39;;;;;;;2.27;2.10;;;21.50;89.80;;;;;;4964247;28;20460;-84
2022/06/06 14:18:10;;;;;;;4.10;2.60;;;21.50;90.30;;;;;;4961260;28;21032;-85
2022/06/06 14:20:44;;;;;;;4.87;3.30;;;21.60;90.30;;;;;;4977251;28;20448;-83
2022/06/06 14:23:23;;;;;;;4.47;3.07;;;21.80;90.20;;;;;;4965884;28;20485;-84
2022/06/06 14:25:52;;;;;;;3.30;3.10;;;21.80;90.00;;;;;;4967208;28;20464;-83
2022/06/06 14:28:20;;;;;;;2.63;2.43;;;21.80;89.00;;;;;;4970151;28;20472;-84
2022/06/06 14:30:47;;;;;;;3.07;2.57;;;22.00;89.20;;;;;;4968819;28;20453;-85
2022/06/06 14:33:25;;;;;;;2.80;2.60;;;22.30;90.00;;;;;;4969560;28;20447;-86
2022/06/06 14:35:53;;;;;;;3.00;2.37;;;22.40;88.80;;;;;;4968786;28;20462;-85
2022/06/06 14:38:25;;;;;;;3.77;3.00;;;22.70;88.40;;;;;;4968852;28;20475;-86
2022/06/06 14:40:54;;;;;;;2.43;2.33;;;22.90;87.00;;;;;;4977199;28;20461;-85
2022/06/06 14:43:23;;;;;;;2.90;2.70;;;22.80;86.80;;;;;;4979958;28;20493;-86
2022/06/06 14:45:56;;;;;;;2.43;2.23;;;22.60;87.40;;;;;;4966788;28;20465;-86
2022/06/06 14:48:39;;;;;;;3.73;3.17;;;22.70;87.70;;;;;;4961201;28;20481;-83
2022/06/06 14:51:08;;;;;;;2.67;2.53;;;22.60;88.10;;;;;;4976913;28;20452;-84
2022/06/06 14:53:42;;;;;;;3.27;2.80;;;23.00;89.10;;;;;;4979788;28;20448;-82
2022/06/06 14:56:28;;;;;;;2.83;2.53;;;23.30;86.90;;;;;;4984104;28;20524;-84
2022/06/06 14:58:58;;;;;;;5.23;2.27;;;23.90;87.50;;;;;;4982412;28;20477;-86
2022/06/06 15:01:26;;;;;;;2.93;2.73;;;24.90;84.90;;;;;;4979012;28;20813;-85