Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:21;;;;;;;16.85;7.28;;;;;;;13.91;29.61;99643.66;4427236;32;20388;-80
2022/03/26 00:04:47;;;;;;;19.90;7.65;;;;;;;13.93;30.18;99642.63;4426598;32;20451;-80
2022/03/26 00:07:12;;;;;;;16.52;7.30;;;;;;;13.89;30.56;99642.91;4439994;32;20096;-80
2022/03/26 00:09:38;;;;;;;19.37;7.03;;;;;;;13.91;30.82;99646.31;4421559;32;20101;-80
2022/03/26 00:12:04;;;;;;;18.40;7.28;;;;;;;13.89;30.79;99645.53;4425196;32;20109;-80
2022/03/26 00:14:29;;;;;;;17.35;7.55;;;;;;;13.88;30.81;99651.75;4417482;32;20086;-80
2022/03/26 00:16:54;;;;;;;15.18;6.47;;;;;;;13.93;30.85;99647.94;4412006;32;20086;-80
2022/03/26 00:19:20;;;;;;;14.87;6.55;;;;;;;13.89;30.90;99658.78;4423969;32;20137;-80
2022/03/26 00:21:48;;;;;;;17.17;6.40;;;;;;;13.91;31.00;99646.31;4425048;32;20115;-80
2022/03/26 00:24:13;;;;;;;18.52;6.15;;;;;;;13.92;31.18;99651.50;4425024;32;20090;-80
2022/03/26 00:26:39;;;;;;;14.55;5.93;;;;;;;13.93;31.29;99637.34;4425120;32;20074;-79
2022/03/26 00:29:04;;;;;;;16.20;6.22;;;;;;;13.95;31.41;99648.69;4410656;32;20098;-79
2022/03/26 00:31:33;;;;;;;17.90;5.47;;;;;;;13.92;31.47;99643.56;4423708;32;20147;-80
2022/03/26 00:33:59;;;;;;;15.60;5.65;;;;;;;13.91;31.92;99641.00;4425100;32;20094;-80
2022/03/26 00:36:24;;;;;;;16.37;5.10;;;;;;;13.92;31.97;99642.72;4424864;32;20078;-80
2022/03/26 00:38:50;;;;;;;17.27;5.40;;;;;;;13.97;32.03;99638.03;4411013;32;20094;-80
2022/03/26 00:41:15;;;;;;;14.60;4.32;;;;;;;13.96;32.43;99638.94;4411008;32;20090;-78
2022/03/26 00:43:41;;;;;;;11.60;4.80;;;;;;;14.00;32.56;99642.28;4424923;32;20473;-79
2022/03/26 00:46:06;;;;;;;13.40;4.68;;;;;;;13.95;32.84;99634.59;4423601;32;20130;-79
2022/03/26 00:48:31;;;;;;;12.70;4.00;;;;;;;14.02;33.20;99635.97;4424869;32;20156;-79
2022/03/26 00:50:57;;;;;;;14.65;4.60;;;;;;;14.07;33.38;99633.06;4411002;32;20111;-80
2022/03/26 00:53:22;;;;;;;15.52;3.90;;;;;;;14.01;33.40;99625.47;4424833;32;20365;-79
2022/03/26 00:55:48;;;;;;;12.07;4.90;;;;;;;13.96;33.40;99626.59;4424847;32;20094;-79
2022/03/26 00:58:13;;;;;;;12.63;4.45;;;;;;;13.96;33.36;99626.59;4424878;32;20120;-79
2022/03/26 01:00:38;;;;;;;11.93;3.90;;;;;;;13.98;33.25;99628.28;4410458;32;20131;-78
2022/03/26 01:03:08;;;;;;;12.70;3.90;;;;;;;14.00;33.35;99627.25;4420846;32;20108;-79
2022/03/26 01:05:34;;;;;;;10.43;3.95;;;;;;;14.01;33.31;99622.81;4424915;32;20082;-79
2022/03/26 01:08:00;;;;;;;12.18;4.00;;;;;;;13.96;33.43;99617.75;4410728;32;20124;-80
2022/03/26 01:10:26;;;;;;;12.73;3.80;;;;;;;13.94;33.50;99623.12;4424586;32;20086;-79
2022/03/26 01:12:52;;;;;;;13.68;4.10;;;;;;;13.91;33.55;99620.66;4410797;32;20115;-79
2022/03/26 01:15:18;;;;;;;11.60;3.95;;;;;;;13.96;33.71;99621.28;4410556;32;20082;-80
2022/03/26 01:17:44;;;;;;;11.40;3.80;;;;;;;13.92;33.79;99613.56;4409109;32;20114;-79
2022/03/26 01:20:10;;;;;;;12.37;3.80;;;;;;;13.91;33.77;99611.87;4424537;32;20135;-80
2022/03/26 01:22:36;;;;;;;11.63;4.22;;;;;;;13.91;33.96;99617.19;4424807;32;20082;-79
2022/03/26 01:25:01;;;;;;;14.98;4.30;;;;;;;14.01;33.77;99613.06;4424656;32;20125;-79
2022/03/26 01:27:27;;;;;;;11.75;4.15;;;;;;;13.99;33.84;99620.25;4410766;32;20106;-80
2022/03/26 01:29:52;;;;;;;16.02;4.43;;;;;;;13.95;33.86;99610.75;4424792;32;20082;-80
2022/03/26 01:32:17;;;;;;;13.85;3.85;;;;;;;13.91;34.00;99610.06;4410868;32;20085;-79
2022/03/26 01:34:43;;;;;;;12.63;4.22;;;;;;;13.94;33.92;99612.53;4410336;32;20473;-80
2022/03/26 01:37:09;;;;;;;15.20;4.40;;;;;;;13.89;34.07;99606.66;4395535;32;20125;-80
2022/03/26 01:39:34;;;;;;;16.90;4.25;;;;;;;13.97;34.03;99600.94;4409071;32;20090;-80
2022/03/26 01:42:02;;;;;;;14.95;3.87;;;;;;;13.86;34.12;99598.88;4408957;32;20089;-80
2022/03/26 01:44:27;;;;;;;14.87;3.65;;;;;;;13.89;34.17;99604.00;4408959;32;20108;-80
2022/03/26 01:46:54;;;;;;;13.98;3.72;;;;;;;13.99;34.14;99601.72;4394914;32;20103;-80
2022/03/26 01:49:20;;;;;;;11.15;3.83;;;;;;;13.95;34.09;99603.66;4409602;32;20416;-79
2022/03/26 01:51:46;;;;;;;10.90;3.80;;;;;;;13.89;34.15;99590.78;4401951;32;20102;-79
2022/03/26 01:54:13;;;;;;;15.63;4.57;;;;;;;13.91;34.16;99602.13;4406274;32;20086;-80
2022/03/26 01:56:39;;;;;;;13.25;3.65;;;;;;;13.94;34.22;99601.09;4408845;32;20172;-80
2022/03/26 01:59:06;;;;;;;11.88;4.00;;;;;;;13.88;34.25;99598.78;4395340;32;20166;-80
2022/03/26 02:01:33;;;;;;;12.68;4.50;;;;;;;13.89;34.27;99596.06;4409070;32;20555;-80
2022/03/26 02:04:03;;;;;;;11.43;3.60;;;;;;;13.89;34.28;99597.87;4395257;32;20085;-79
2022/03/26 02:06:32;;;;;;;12.02;4.00;;;;;;;13.95;34.08;99597.53;4408829;32;20157;-80
2022/03/26 02:09:05;;;;;;;12.40;4.15;;;;;;;13.98;33.82;99596.47;4397519;32;20134;-79
2022/03/26 02:11:32;;;;;;;12.98;4.10;;;;;;;13.91;33.49;99594.19;4424016;32;20094;-80
2022/03/26 02:13:58;;;;;;;13.77;4.15;;;;;;;13.87;33.49;99594.41;4411406;32;20112;-80
2022/03/26 02:16:25;;;;;;;12.50;4.35;;;;;;;13.91;33.30;99590.69;4412063;32;20478;-79
2022/03/26 02:18:51;;;;;;;13.65;4.75;;;;;;;13.87;33.22;99587.34;4415740;32;20102;-79
2022/03/26 02:21:18;;;;;;;11.68;4.60;;;;;;;13.84;32.95;99582.22;4425558;32;20089;-79
2022/03/26 02:23:44;;;;;;;13.02;4.20;;;;;;;13.85;32.82;99588.34;4425907;32;20093;-79
2022/03/26 02:26:09;;;;;;;13.80;4.82;;;;;;;13.84;32.58;99584.84;4411874;32;20109;-79
2022/03/26 02:28:35;;;;;;;12.23;4.60;;;;;;;13.83;32.47;99579.63;4411905;32;20370;-79
2022/03/26 02:31:01;;;;;;;14.77;4.32;;;;;;;13.81;32.41;99579.75;4412242;32;20188;-79
2022/03/26 02:33:26;;;;;;;14.35;4.80;;;;;;;13.83;32.23;99585.81;4424061;32;20112;-79
2022/03/26 02:35:52;;;;;;;14.25;5.32;;;;;;;13.77;32.16;99583.47;4425717;32;20110;-79
2022/03/26 02:38:18;;;;;;;11.82;4.65;;;;;;;13.68;32.09;99579.56;4411955;32;20404;-79
2022/03/26 02:40:45;;;;;;;11.77;4.65;;;;;;;13.78;31.89;99590.50;4399278;32;20436;-79
2022/03/26 02:43:10;;;;;;;13.13;4.43;;;;;;;13.76;32.61;99582.63;4425846;32;20157;-77
2022/03/26 02:45:36;;;;;;;14.13;5.50;;;;;;;13.65;33.18;99589.47;4411923;32;20097;-79
2022/03/26 02:48:01;;;;;;;14.20;5.12;;;;;;;13.54;33.20;99592.66;4412631;32;20128;-79
2022/03/26 02:50:27;;;;;;;12.73;4.80;;;;;;;13.51;33.26;99585.75;4411859;32;20141;-79
2022/03/26 02:52:52;;;;;;;12.25;4.68;;;;;;;13.49;33.43;99586.78;4425692;32;20101;-79
2022/03/26 02:55:17;;;;;;;12.45;4.62;;;;;;;13.47;33.50;99596.59;4425632;32;20459;-79
2022/03/26 02:57:47;;;;;;;14.65;4.70;;;;;;;13.44;33.53;99588.81;4425608;32;20086;-79
2022/03/26 03:00:16;;;;;;;11.43;4.60;;;;;;;13.40;33.70;99596.06;4412076;32;20456;-79
2022/03/26 03:02:42;;;;;;;13.30;5.10;;;;;;;13.35;33.61;99590.19;4425469;32;20081;-79
2022/03/26 03:05:08;;;;;;;15.77;5.25;;;;;;;13.33;33.29;99595.56;4411850;32;20148;-78
2022/03/26 03:07:34;;;;;;;14.60;5.43;;;;;;;13.27;33.39;99587.91;4425689;32;20120;-78
2022/03/26 03:09:59;;;;;;;13.80;5.32;;;;;;;13.28;33.25;99588.75;4417124;32;20086;-79
2022/03/26 03:12:28;;;;;;;14.68;6.43;;;;;;;13.21;33.20;99592.66;4410264;32;20070;-78
2022/03/26 03:14:53;;;;;;;15.68;5.43;;;;;;;13.11;33.42;99585.19;4409365;32;20413;-78
2022/03/26 03:17:19;;;;;;;15.95;5.82;;;;;;;13.10;33.77;99588.78;4411328;32;20086;-78
2022/03/26 03:19:44;;;;;;;14.98;5.93;;;;;;;13.08;33.89;99581.87;4409385;32;20122;-78
2022/03/26 03:22:10;;;;;;;14.45;5.37;;;;;;;13.06;34.13;99589.87;4410574;32;20082;-78
2022/03/26 03:24:36;;;;;;;14.95;5.85;;;;;;;13.00;34.56;99587.56;4410393;32;20112;-78
2022/03/26 03:27:01;;;;;;;15.93;6.55;;;;;;;12.94;34.82;99579.91;4409001;32;20128;-78
2022/03/26 03:29:27;;;;;;;15.05;6.22;;;;;;;12.91;34.90;99583.59;4410189;32;20082;-78
2022/03/26 03:31:52;;;;;;;14.73;5.57;;;;;;;12.90;34.61;99581.00;4408956;32;20105;-78
2022/03/26 03:34:18;;;;;;;14.48;5.47;;;;;;;12.85;34.57;99586.56;4410657;32;20125;-79
2022/03/26 03:36:43;;;;;;;16.08;5.18;;;;;;;12.86;34.55;99587.41;4410086;32;20110;-79
2022/03/26 03:39:09;;;;;;;16.17;6.35;;;;;;;12.79;34.70;99582.44;4410030;32;20102;-79
2022/03/26 03:41:34;;;;;;;14.25;6.05;;;;;;;12.72;34.78;99578.38;4408988;32;20082;-78
2022/03/26 03:44:02;;;;;;;16.98;6.70;;;;;;;12.56;35.28;99582.75;4409998;32;20086;-78
2022/03/26 03:46:33;;;;;;;17.50;7.47;;;;;;;12.55;35.34;99573.94;4408949;32;20168;-79
2022/03/26 03:48:58;;;;;;;19.30;7.47;;;;;;;12.58;35.29;99580.88;4409439;32;20208;-79
2022/03/26 03:51:24;;;;;;;17.37;7.43;;;;;;;12.57;35.40;99573.87;4409020;32;20086;-79
2022/03/26 03:53:49;;;;;;;18.52;7.00;;;;;;;12.57;35.39;99572.09;4409876;32;20102;-79
2022/03/26 03:56:15;;;;;;;16.77;7.07;;;;;;;12.56;35.45;99566.87;4408833;32;20438;-79
2022/03/26 03:58:40;;;;;;;17.25;7.50;;;;;;;12.55;35.50;99560.72;4409974;32;20113;-78
2022/03/26 04:01:06;;;;;;;18.75;7.53;;;;;;;12.31;36.02;99569.88;4410269;32;20090;-79
2022/03/26 04:03:31;;;;;;;16.95;7.15;;;;;;;12.39;35.82;99571.22;4408832;32;20093;-79
2022/03/26 04:05:58;;;;;;;18.67;7.40;;;;;;;12.42;35.76;99575.50;4418120;32;20163;-78
2022/03/26 04:08:24;;;;;;;17.53;7.77;;;;;;;12.26;36.12;99571.88;4424041;32;20149;-78
2022/03/26 04:10:49;;;;;;;17.40;7.57;;;;;;;12.37;35.96;99566.94;4439150;32;20211;-78
2022/03/26 04:13:14;;;;;;;18.27;7.50;;;;;;;12.21;36.37;99572.13;4440742;32;20098;-78
2022/03/26 04:15:40;;;;;;;18.87;7.43;;;;;;;12.33;36.10;99573.31;4440685;32;20097;-78
2022/03/26 04:18:06;;;;;;;18.92;7.55;;;;;;;12.35;36.04;99584.66;4440921;32;20425;-78
2022/03/26 04:20:33;;;;;;;18.23;7.70;;;;;;;12.19;36.46;99577.47;4439273;32;20093;-78
2022/03/26 04:22:58;;;;;;;18.83;7.50;;;;;;;12.25;36.27;99583.41;4440820;32;20128;-78
2022/03/26 04:25:24;;;;;;;17.48;8.25;;;;;;;12.30;36.23;99587.50;4440779;32;20151;-79
2022/03/26 04:27:49;;;;;;;17.73;8.27;;;;;;;12.26;36.28;99591.22;4413877;32;20104;-78
2022/03/26 04:30:15;;;;;;;19.33;8.00;;;;;;;12.27;36.27;99590.31;4440712;32;20112;-79
2022/03/26 04:32:41;;;;;;;16.17;7.53;;;;;;;12.28;36.37;99591.16;4440572;32;20105;-78
2022/03/26 04:35:07;;;;;;;17.90;7.32;;;;;;;12.22;36.58;99597.59;4440511;32;20145;-79
2022/03/26 04:37:34;;;;;;;20.05;7.90;;;;;;;12.25;36.52;99591.34;4438638;32;20089;-78
2022/03/26 04:39:59;;;;;;;17.85;7.40;;;;;;;12.22;36.67;99594.09;4440624;32;20112;-78
2022/03/26 04:42:25;;;;;;;19.45;7.53;;;;;;;12.25;36.80;99591.34;4440633;32;20086;-78
2022/03/26 04:44:50;;;;;;;19.45;8.25;;;;;;;12.26;36.80;99593.03;4440752;32;20129;-77
2022/03/26 04:47:16;;;;;;;17.40;7.35;;;;;;;12.24;37.06;99592.25;4426822;32;20120;-77
2022/03/26 04:49:41;;;;;;;19.52;7.57;;;;;;;12.23;37.12;99599.31;4440442;32;20112;-78
2022/03/26 04:52:07;;;;;;;20.95;7.57;;;;;;;12.31;36.91;99591.88;4439995;32;20097;-76
2022/03/26 04:54:33;;;;;;;16.05;7.20;;;;;;;12.31;36.82;99591.88;4439753;32;20112;-77
2022/03/26 04:56:58;;;;;;;20.62;7.57;;;;;;;12.34;36.73;99594.38;4426539;32;20089;-77
2022/03/26 04:59:24;;;;;;;15.55;6.47;;;;;;;12.35;36.63;99593.44;4413438;32;20433;-77
2022/03/26 05:01:49;;;;;;;16.25;7.00;;;;;;;12.38;36.59;99600.34;4426220;32;20105;-77
2022/03/26 05:04:14;;;;;;;16.35;7.05;;;;;;;12.41;36.60;99597.56;4440074;32;20361;-78
2022/03/26 05:06:40;;;;;;;17.85;7.53;;;;;;;12.44;36.51;99596.53;4426267;32;20141;-79
2022/03/26 05:09:06;;;;;;;17.52;7.20;;;;;;;12.48;36.44;99593.69;4438437;32;20104;-78
2022/03/26 05:11:31;;;;;;;18.55;7.87;;;;;;;12.58;36.41;99588.81;4440135;32;20437;-78
2022/03/26 05:13:57;;;;;;;19.40;7.47;;;;;;;12.67;36.36;99591.00;4439076;32;20104;-79
2022/03/26 05:16:23;;;;;;;17.83;7.47;;;;;;;12.74;36.19;99596.81;4424600;32;20090;-79
2022/03/26 05:18:48;;;;;;;18.62;8.02;;;;;;;12.85;35.90;99596.28;4410802;32;20098;-78
2022/03/26 05:21:14;;;;;;;19.37;7.25;;;;;;;12.93;35.57;99602.03;4410819;32;20407;-78
2022/03/26 05:23:39;;;;;;;17.20;7.50;;;;;;;13.01;35.55;99602.47;4426020;32;20093;-79
2022/03/26 05:26:05;;;;;;;20.10;7.85;;;;;;;13.14;35.63;99610.66;4425796;32;20132;-78
2022/03/26 05:28:31;;;;;;;20.40;8.57;;;;;;;13.24;35.54;99606.56;4426053;32;20330;-78
2022/03/26 05:30:56;;;;;;;20.35;8.20;;;;;;;13.31;35.49;99602.72;4426163;32;20161;-78
2022/03/26 05:33:22;;;;;;;18.23;6.93;;;;;;;13.43;34.90;99605.66;4426238;32;20338;-78
2022/03/26 05:35:47;;;;;;;20.60;8.15;;;;;;;13.59;35.00;99606.53;4439826;32;20142;-78
2022/03/26 05:38:13;;;;;;;19.37;7.57;;;;;;;13.62;35.11;99602.84;4440092;32;20474;-78
2022/03/26 05:40:39;;;;;;;22.58;8.65;;;;;;;13.81;35.16;99605.34;4419060;32;20425;-78
2022/03/26 05:43:04;;;;;;;22.77;9.70;;;;;;;13.89;35.31;99608.47;4410530;32;20159;-77
2022/03/26 05:45:30;;;;;;;20.02;8.48;;;;;;;14.02;34.86;99609.47;4424317;32;20062;-77
2022/03/26 05:47:57;;;;;;;21.23;8.10;;;;;;;13.96;34.61;99609.81;4424895;32;20104;-77
2022/03/26 05:50:22;;;;;;;18.67;7.97;;;;;;;14.03;34.39;99613.84;4412359;32;20140;-77
2022/03/26 05:52:48;;;;;;;21.12;8.35;;;;;;;14.15;33.37;99614.94;4433679;32;20162;-76
2022/03/26 05:55:16;;;;;;;21.67;8.45;;;;;;;14.17;33.14;99615.72;4424101;32;20327;-77
2022/03/26 05:57:41;;;;;;;;;;;;;;;14.26;32.97;99615.19;4440763;32;20085;-77
2022/03/26 06:00:07;;;;;;;24.08;7.75;;;;;;;14.48;32.51;99614.81;4441776;32;19977;-78
2022/03/26 06:02:33;;;;;;;18.62;7.53;;;;;;;14.42;31.88;99620.47;4441738;32;20487;-78
2022/03/26 06:04:58;;;;;;;22.23;9.05;;;;;;;14.67;31.32;99617.28;4441658;32;20089;-78
2022/03/26 06:07:23;;;;;;;18.83;7.20;;;;;;;14.71;31.24;99623.28;4441651;32;20373;-78
2022/03/26 06:09:49;;;;;;;18.27;7.15;;;;;;;14.86;32.16;99622.38;4441409;32;20132;-77
2022/03/26 06:12:14;;;;;;;18.45;7.57;;;;;;;14.96;30.67;99619.19;4440143;32;20093;-78
2022/03/26 06:14:40;;;;;;;17.17;7.05;;;;;;;14.89;31.55;99624.00;4441409;32;20073;-78
2022/03/26 06:17:05;;;;;;;16.08;6.90;;;;;;;15.07;32.65;99622.91;4441660;32;20443;-78
2022/03/26 06:19:31;;;;;;;16.60;7.07;;;;;;;15.11;32.87;99613.81;4441479;32;20148;-78
2022/03/26 06:21:56;;;;;;;18.27;6.65;;;;;;;15.22;32.54;99612.31;4441595;32;20163;-77
2022/03/26 06:24:22;;;;;;;16.62;7.28;;;;;;;15.43;32.48;99616.34;4441622;32;20093;-77
2022/03/26 06:26:48;;;;;;;17.15;7.50;;;;;;;15.45;32.19;99624.19;4441316;32;20418;-77
2022/03/26 06:29:14;;;;;;;18.77;7.30;;;;;;;15.29;31.22;99616.31;4423469;32;20110;-77
2022/03/26 06:31:40;;;;;;;16.55;7.50;;;;;;;15.50;32.16;99616.78;4411992;32;20105;-77
2022/03/26 06:34:05;;;;;;;19.73;7.43;;;;;;;15.54;32.15;99623.62;4411828;32;20134;-77
2022/03/26 06:36:33;;;;;;;17.65;7.93;;;;;;;15.59;31.90;99618.00;4425784;32;20119;-77
2022/03/26 06:38:58;;;;;;;19.40;8.07;;;;;;;15.70;31.76;99624.38;4425792;32;20106;-77
2022/03/26 06:41:24;;;;;;;21.37;7.97;;;;;;;15.75;31.13;99626.78;4425602;32;20089;-78
2022/03/26 06:43:49;;;;;;;17.33;7.65;;;;;;;15.80;30.88;99623.81;4432769;32;20093;-78
2022/03/26 06:46:15;;;;;;;17.67;7.55;;;;;;;15.86;30.96;99623.47;4441142;32;20089;-76
2022/03/26 06:48:40;;;;;;;17.42;7.30;;;;;;;15.92;30.79;99620.41;4427128;32;20159;-77
2022/03/26 06:51:08;;;;;;;17.77;7.45;;;;;;;15.85;30.69;99625.25;4427194;32;20132;-77
2022/03/26 06:53:34;;;;;;;18.08;8.25;;;;;;;15.84;30.06;99631.53;4427302;32;20120;-77
2022/03/26 06:55:59;;;;;;;19.50;8.35;;;;;;;15.85;29.82;99630.56;4427177;32;20082;-77
2022/03/26 06:58:25;;;;;;;21.58;8.43;;;;;;;15.77;29.83;99639.97;4425619;32;20124;-77
2022/03/26 07:00:51;;;;;;;17.67;8.18;;;;;;;15.80;30.05;99632.66;4426944;32;20554;-76
2022/03/26 07:03:16;;;;;;;19.52;8.23;;;;;;;15.75;30.33;99642.72;4426948;32;20111;-77
2022/03/26 07:05:42;;;;;;;20.75;8.75;;;;;;;15.81;30.35;99650.31;4440878;32;20371;-76
2022/03/26 07:08:09;;;;;;;20.70;10.32;;;;;;;15.95;31.15;99640.63;4440781;32;20111;-77
2022/03/26 07:10:36;;;;;;;23.63;10.80;;;;;;;15.87;30.56;99639.28;4429598;32;20081;-77
2022/03/26 07:13:01;;;;;;;22.62;10.98;;;;;;;15.77;31.25;99639.97;4411828;32;20508;-74
2022/03/26 07:15:28;;;;;;;21.25;10.05;;;;;;;15.76;31.39;99646.22;4411649;32;20081;-77
2022/03/26 07:17:54;;;;;;;24.23;10.35;;;;;;;15.87;31.06;99641.94;4425552;32;20731;-76
2022/03/26 07:20:20;;;;;;;22.62;10.27;;;;;;;15.97;30.99;99638.72;4422560;32;20106;-77
2022/03/26 07:22:45;;;;;;;21.10;9.70;;;;;;;16.01;31.00;99645.53;4425560;32;20139;-77
2022/03/26 07:25:10;;;;;;;20.35;9.60;;;;;;;16.09;30.90;99643.25;4425443;32;20133;-79
2022/03/26 07:27:37;;;;;;;22.17;9.43;;;;;;;16.22;30.53;99638.84;4398858;32;20465;-76
2022/03/26 07:30:04;;;;;;;21.60;9.38;;;;;;;16.28;30.22;99645.56;4425476;32;20094;-77
2022/03/26 07:32:30;;;;;;;21.80;9.25;;;;;;;16.35;30.16;99646.03;4414488;32;20425;-76
2022/03/26 07:34:55;;;;;;;20.60;8.88;;;;;;;16.45;30.11;99640.00;4440717;32;20116;-77
2022/03/26 07:37:21;;;;;;;22.60;8.73;;;;;;;16.46;30.23;99648.88;4440816;32;20116;-77
2022/03/26 07:39:46;;;;;;;20.92;10.45;;;;;;;16.57;29.78;99646.34;4414063;32;20111;-76
2022/03/26 07:42:12;;;;;;;21.10;9.63;;;;;;;16.55;29.30;99639.41;4440444;32;20097;-76
2022/03/26 07:44:37;;;;;;;19.70;9.23;;;;;;;16.59;29.60;99644.47;4440155;32;20096;-77
2022/03/26 07:47:03;;;;;;;19.85;9.60;;;;;;;16.47;29.90;99646.09;4426456;32;20101;-77
2022/03/26 07:49:29;;;;;;;21.90;9.52;;;;;;;16.62;29.38;99649.56;4414294;32;20102;-76
2022/03/26 07:51:54;;;;;;;19.77;9.23;;;;;;;16.59;29.56;99647.12;4424769;32;20117;-77
2022/03/26 07:54:19;;;;;;;18.75;9.45;;;;;;;16.67;29.59;99658.09;4409160;32;20094;-78
2022/03/26 07:56:46;;;;;;;21.85;10.07;;;;;;;16.61;29.68;99650.53;4409223;32;20105;-77
2022/03/26 07:59:12;;;;;;;20.02;8.77;;;;;;;16.71;29.12;99654.28;4410677;32;20102;-77
2022/03/26 08:01:37;;;;;;;18.50;8.13;;;;;;;16.66;29.25;99651.06;4423447;32;20096;-77
2022/03/26 08:04:03;;;;;;;18.23;8.82;;;;;;;16.83;28.87;99646.47;4425803;32;20131;-78
2022/03/26 08:06:28;;;;;;;21.45;9.63;;;;;;;16.79;29.36;99639.62;4425192;32;20438;-77
2022/03/26 08:08:53;;;;;;;22.08;9.90;;;;;;;16.92;29.90;99640.53;4425073;32;20082;-76
2022/03/26 08:11:19;;;;;;;20.27;9.60;;;;;;;16.88;29.67;99636.34;4424900;32;20082;-77
2022/03/26 08:13:44;;;;;;;21.52;10.30;;;;;;;17.18;29.28;99637.91;4426025;32;20432;-77
2022/03/26 08:16:10;;;;;;;23.52;10.60;;;;;;;17.11;29.36;99629.47;4440303;32;20124;-77
2022/03/26 08:18:36;;;;;;;22.67;11.15;;;;;;;17.18;29.91;99635.25;4440580;32;20334;-77
2022/03/26 08:21:02;;;;;;;26.27;11.38;;;;;;;17.30;29.15;99624.59;4426518;32;20093;-77
2022/03/26 08:23:27;;;;;;;23.42;12.27;;;;;;;17.38;28.84;99628.53;4426396;32;20127;-76
2022/03/26 08:28:37;;;;;;;26.65;12.93;;;;;;;17.51;29.13;99634.72;4413329;32;20124;-77
2022/03/26 08:31:03;;;;;;;26.58;14.13;;;;;;;17.52;29.38;99639.09;4424973;32;20093;-77
2022/03/26 08:33:28;;;;;;;22.67;12.88;;;;;;;17.65;29.33;99641.75;4425012;32;20155;-77
2022/03/26 08:35:53;;;;;;;26.35;12.18;;;;;;;17.75;29.71;99641.94;4398447;32;20128;-78
2022/03/26 08:38:19;;;;;;;26.40;12.82;;;;;;;17.69;28.20;99645.88;4424832;32;20349;-79
2022/03/26 08:40:44;;;;;;;26.08;13.50;;;;;;;17.77;28.48;99643.56;4424747;32;20112;-77
2022/03/26 08:43:10;;;;;;;28.50;14.15;;;;;;;17.63;28.45;99641.84;4427703;32;20086;-77
2022/03/26 08:45:36;;;;;;;27.77;14.00;;;;;;;17.62;28.56;99647.31;4424958;32;20090;-77
2022/03/26 08:48:01;;;;;;;27.35;14.32;;;;;;;17.65;28.33;99650.59;4424839;32;20120;-77
2022/03/26 08:50:27;;;;;;;25.02;13.73;;;;;;;17.66;28.71;99648.78;4410933;32;20065;-77
2022/03/26 08:52:53;;;;;;;27.83;14.23;;;;;;;17.79;28.68;99643.44;4414962;32;20116;-75
2022/03/26 08:55:18;;;;;;;26.27;13.30;;;;;;;17.86;28.33;99644.72;4438076;32;20097;-78
2022/03/26 08:57:44;;;;;;;24.58;13.43;;;;;;;17.77;28.17;99642.69;4435984;32;20137;-77
2022/03/26 09:00:12;;;;;;;26.27;13.77;;;;;;;17.77;27.83;99648.00;4426777;32;20487;-76
2022/03/26 09:02:38;;;;;;;27.80;14.27;;;;;;;17.79;28.16;99649.63;4434795;32;73073;-76
2022/03/26 09:05:06;;;;;;;28.50;13.90;;;;;;;17.86;28.06;99656.25;4437678;32;20621;-75
2022/03/26 09:07:31;;;;;;;;;;;;;;;17.77;28.33;99650.69;4428647;32;20215;-83
2022/03/26 09:09:57;;;;;;;28.10;13.40;;;;;;;17.91;28.20;99649.75;4427794;32;19974;-84
2022/03/26 09:12:22;;;;;;;26.40;12.82;;;;;;;17.96;28.04;99639.59;4429041;32;20349;-84
2022/03/26 09:14:47;;;;;;;24.50;11.68;;;;;;;18.01;28.03;99643.63;4439423;32;20137;-84
2022/03/26 09:17:13;;;;;;;29.90;13.57;;;;;;;18.12;27.06;99645.56;4431845;32;20149;-84
2022/03/26 09:19:38;;;;;;;26.40;12.93;;;;;;;18.07;27.41;99639.69;4439454;32;20111;-83
2022/03/26 09:22:04;;;;;;;29.15;13.65;;;;;;;18.14;27.55;99637.41;4438590;32;20124;-84
2022/03/26 09:24:29;;;;;;;29.08;13.25;;;;;;;18.29;27.33;99641.63;4427060;32;20153;-83
2022/03/26 09:26:55;;;;;;;28.12;13.00;;;;;;;18.30;27.36;99638.03;4438861;32;20097;-84
2022/03/26 09:29:20;;;;;;;29.10;13.38;;;;;;;18.23;27.37;99634.97;4431884;32;20085;-84
2022/03/26 09:31:46;;;;;;;24.77;13.90;;;;;;;18.23;27.23;99629.63;4439617;32;20081;-81
2022/03/26 09:34:12;;;;;;;24.08;11.05;;;;;;;18.31;27.32;99633.53;4436008;32;20094;-83
2022/03/26 09:36:37;;;;;;;23.50;11.93;;;;;;;18.51;26.81;99627.59;4437818;32;20167;-82
2022/03/26 09:39:03;;;;;;;24.92;12.90;;;;;;;18.51;26.10;99632.06;4414478;32;20153;-83
2022/03/26 09:41:31;;;;;;;27.08;13.07;;;;;;;18.64;26.19;99641.72;4438626;32;20135;-84
2022/03/26 09:43:56;;;;;;;;;;;;;;;18.54;26.26;99630.00;4438889;32;20454;-84
2022/03/26 09:46:23;;;;;;;18.17;8.13;;;;;;;18.62;25.89;99635.66;4427779;32;19989;-82
2022/03/26 09:48:49;;;;;;;26.65;8.90;;;;;;;18.59;25.00;99627.84;4439290;32;20093;-83
2022/03/26 09:51:15;;;;;;;17.70;7.68;;;;;;;18.58;24.65;99623.50;4433206;32;20085;-83
2022/03/26 09:53:41;;;;;;;19.30;8.82;;;;;;;18.62;24.60;99624.97;4425844;32;20172;-83
2022/03/26 09:56:07;;;;;;;22.15;7.57;;;;;;;18.66;24.63;99630.94;4437320;32;20097;-83
2022/03/26 09:58:33;;;;;;;14.98;5.78;;;;;;;18.61;24.46;99625.94;4438815;32;20112;-84
2022/03/26 10:00:58;;;;;;;14.38;5.47;;;;;;;18.58;22.79;99623.50;4410099;32;20107;-84
2022/03/26 10:03:24;;;;;;;13.65;5.70;;;;;;;18.69;22.67;99625.34;4396889;32;20106;-83
2022/03/26 10:06:01;;;;;;;12.93;5.00;;;;;;;18.86;22.90;99616.97;4398368;32;20098;-85
2022/03/26 10:08:26;;;;;;;14.32;5.85;;;;;;;18.88;22.94;99616.84;4424172;32;20086;-83
2022/03/26 10:10:52;;;;;;;16.95;5.57;;;;;;;18.67;22.44;99613.94;4426394;32;20412;-83
2022/03/26 10:13:47;;;;;;;16.58;5.80;;;;;;;18.76;21.91;99615.09;4423376;32;20110;-84
2022/03/26 10:16:14;;;;;;;15.60;5.35;;;;;;;18.82;22.25;99617.31;4410271;32;20102;-82
2022/03/26 10:18:50;;;;;;;13.75;4.35;;;;;;;18.96;21.42;99613.59;4412281;32;20093;-82
2022/03/26 10:21:18;;;;;;;13.52;4.75;;;;;;;19.09;20.80;99613.53;4423319;32;20086;-83
2022/03/26 10:23:49;;;;;;;12.90;5.10;;;;;;;18.94;20.56;99616.38;4419106;32;20568;-84
2022/03/26 10:26:16;;;;;;;16.17;4.65;;;;;;;19.10;20.49;99608.03;4423652;32;20128;-84
2022/03/26 10:28:43;;;;;;;13.55;5.20;;;;;;;19.01;20.45;99609.59;4431554;32;20094;-84
2022/03/26 10:34:11;;;;;;;13.88;5.15;;;;;;;18.99;20.37;99603.53;4412516;32;20124;-82
2022/03/26 10:36:37;;;;;;;15.27;5.28;;;;;;;18.90;20.61;99598.06;4418288;32;20166;-85
2022/03/26 10:39:05;;;;;;;14.98;5.07;;;;;;;19.00;20.71;99602.56;4426524;32;20098;-84
2022/03/26 10:41:32;;;;;;;16.08;5.45;;;;;;;18.94;21.02;99602.19;4424911;32;20098;-83
2022/03/26 10:44:13;;;;;;;13.88;4.75;;;;;;;19.14;20.96;99597.97;4431120;32;20181;-83
2022/03/26 10:46:43;;;;;;;14.05;5.00;;;;;;;18.89;21.13;99589.19;4431838;32;20121;-84
2022/03/26 10:49:09;;;;;;;15.15;5.40;;;;;;;19.12;20.81;99574.03;4430552;32;20106;-82
2022/03/26 10:51:36;;;;;;;14.50;5.25;;;;;;;19.24;20.39;99582.94;4401323;32;20151;-82
2022/03/26 10:54:08;;;;;;;12.97;4.80;;;;;;;19.29;20.50;99577.25;4435889;32;20696;-84
2022/03/26 10:56:34;;;;;;;16.25;6.12;;;;;;;19.21;20.31;99578.69;4418474;32;20491;-83
2022/03/26 10:59:01;;;;;;;13.35;5.32;;;;;;;19.05;20.03;99584.38;4419404;32;20133;-84
2022/03/26 11:01:26;;;;;;;13.10;5.80;;;;;;;19.03;20.14;99575.63;4425669;32;20464;-83
2022/03/26 11:03:52;;;;;;;12.60;5.47;;;;;;;19.04;20.32;99572.00;4426621;32;20154;-85
2022/03/26 11:06:20;;;;;;;16.17;6.93;;;;;;;19.22;20.10;99563.53;4419661;32;20102;-85
2022/03/26 11:08:46;;;;;;;;;;;;;;;19.33;20.37;99563.50;4416924;32;20541;-83
2022/03/26 11:11:12;;;;;;;13.93;5.62;;;;;;;19.04;20.14;99561.31;4412076;32;20013;-85
2022/03/26 11:13:43;;;;;;;16.33;6.45;;;;;;;19.23;20.01;99552.69;4425364;32;20466;-84
2022/03/26 11:16:13;;;;;;;14.90;6.25;;;;;;;19.34;19.77;99554.53;4406274;32;20093;-83
2022/03/26 11:18:51;;;;;;;16.08;6.55;;;;;;;19.27;19.44;99550.63;4414688;32;20111;-83
2022/03/26 11:21:38;;;;;;;17.67;6.95;;;;;;;19.23;19.58;99552.69;4421200;32;20073;-82
2022/03/26 11:24:18;;;;;;;17.33;7.00;;;;;;;19.08;19.58;99545.88;4431777;32;20128;-83
2022/03/26 11:26:59;;;;;;;15.70;6.90;;;;;;;19.13;19.85;99542.88;4439425;32;20098;-83