Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:32;;;;;;;8.13;7.03;;;;;;;3.77;77.33;101324.88;1731314;83;21263;-77
2022/11/07 00:03:36;;;;;;;8.18;6.92;;;;;;;3.81;77.23;101331.81;1732209;83;21199;-78
2022/11/07 00:06:42;;;;;;;7.78;6.22;;;;;;;4.18;76.04;101322.40;1730816;83;21218;-77
2022/11/07 00:09:48;;;;;;;8.33;6.25;;;;;;;4.25;75.32;101329.12;1730789;82;21785;-77
2022/11/07 00:12:53;;;;;;;8.28;6.35;;;;;;;4.14;75.27;101324.98;1731043;83;21295;-77
2022/11/07 00:16:00;;;;;;;6.75;5.55;;;;;;;4.08;75.63;101321.33;1732185;83;21196;-76
2022/11/07 00:19:06;;;;;;;6.40;5.58;;;;;;;4.08;75.73;101322.69;1732260;83;21209;-76
2022/11/07 00:22:12;;;;;;;7.67;6.87;;;;;;;4.00;76.42;101318.30;1730845;82;21248;-76
2022/11/07 00:25:19;;;;;;;9.45;6.80;;;;;;;4.08;75.73;101316.78;1728772;82;21187;-79
2022/11/07 00:28:24;;;;;;;10.00;7.15;;;;;;;4.07;75.72;101312.34;1731005;83;21243;-76
2022/11/07 00:31:32;;;;;;;11.65;7.97;;;;;;;3.67;76.39;101315.68;1731391;83;21216;-77
2022/11/07 00:34:40;;;;;;;7.35;5.80;;;;;;;3.71;77.32;101315.82;1732247;83;21204;-77
2022/11/07 00:37:47;;;;;;;8.35;5.55;;;;;;;3.68;76.99;101307.94;1732190;82;21715;-78
2022/11/07 00:41:04;;;;;;;7.28;5.90;;;;;;;3.84;76.33;101312.63;1732584;83;21189;-77
2022/11/07 00:44:10;;;;;;;8.20;5.95;;;;;;;3.71;76.52;101303.64;1732576;83;21212;-77
2022/11/07 00:47:17;;;;;;;6.87;5.62;;;;;;;3.74;76.66;101302.58;1732586;83;21244;-76
2022/11/07 00:50:24;;;;;;;7.90;6.37;;;;;;;3.72;76.81;101305.40;1732557;83;21201;-77
2022/11/07 00:53:31;;;;;;;9.63;6.35;;;;;;;3.74;76.62;101300.73;1732696;83;21236;-78
2022/11/07 00:56:37;;;;;;;10.53;6.28;;;;;;;3.81;76.41;101302.05;1732794;83;21748;-77
2022/11/07 00:59:45;;;;;;;9.53;5.85;;;;;;;4.01;75.96;101298.40;1731517;82;21256;-76
2022/11/07 01:06:15;;;;;;;9.38;7.33;;;;;;;3.70;76.88;101299.20;1732195;83;21756;-77
2022/11/07 01:09:26;;;;;;;8.83;5.78;;;;;;;3.78;76.67;101295.98;1722230;82;21213;-79
2022/11/07 01:12:32;;;;;;;15.00;9.35;;;;;;;3.85;76.36;101290.48;1700170;83;21746;-76
2022/11/07 01:15:40;;;;;;;13.28;9.90;;;;;;;3.88;75.96;101291.63;1702846;84;21765;-78
2022/11/07 01:18:47;;;;;;;14.10;9.88;;;;;;;3.88;75.73;101290.28;1704316;84;21734;-78
2022/11/07 01:21:54;;;;;;;15.53;8.80;;;;;;;3.89;75.32;101293.85;1704480;84;21168;-77
2022/11/07 01:25:01;;;;;;;10.45;7.92;;;;;;;3.85;75.06;101285.94;1704273;83;21251;-78
2022/11/07 01:28:06;;;;;;;10.45;7.45;;;;;;;3.92;75.01;101284.17;1702942;84;21497;-76
2022/11/07 01:31:16;;;;;;;11.88;7.58;;;;;;;4.11;74.49;101283.22;1703367;84;21258;-76
2022/11/07 01:34:22;;;;;;;17.70;10.17;;;;;;;3.81;75.23;101271.37;1702308;84;21251;-76
2022/11/07 01:37:29;;;;;;;10.95;9.10;;;;;;;3.77;75.54;101266.70;1703146;84;21279;-76
2022/11/07 01:41:19;;;;;;;13.25;9.68;;;;;;;3.72;75.88;101270.71;1703169;83;21234;-76
2022/11/07 01:43:54;;;;;;;12.18;9.20;;;;;;;3.74;75.75;101259.28;1702712;84;21215;-76
2022/11/07 01:47:04;;;;;;;13.25;7.95;;;;;;;3.80;75.91;101258.83;1703280;84;21198;-77
2022/11/07 01:50:11;;;;;;;11.85;7.78;;;;;;;4.00;75.19;101254.22;1704609;84;21242;-77
2022/11/07 01:53:17;;;;;;;10.70;7.35;;;;;;;3.84;75.54;101258.50;1704282;84;21231;-77
2022/11/07 01:56:23;;;;;;;12.07;7.37;;;;;;;4.00;75.25;101251.97;1706646;84;21816;-77
2022/11/07 01:59:30;;;;;;;13.88;7.42;;;;;;;3.96;75.22;101247.78;1692913;84;21239;-77
2022/11/07 02:02:35;;;;;;;10.98;6.95;;;;;;;4.07;74.83;101246.50;1647163;87;21175;-77
2022/11/07 02:05:49;;;;;;;12.53;7.20;;;;;;;4.09;74.54;101237.77;1645291;87;21223;-77
2022/11/07 02:08:57;;;;;;;10.82;7.37;;;;;;;4.09;73.99;101240.02;1648911;85;21211;-78
2022/11/07 02:12:03;;;;;;;9.23;6.83;;;;;;;4.03;74.07;101234.16;1698939;84;21264;-78
2022/11/07 02:15:10;;;;;;;11.30;6.95;;;;;;;4.03;73.98;101223.34;1719651;83;21214;-78
2022/11/07 02:18:15;;;;;;;8.95;6.60;;;;;;;4.05;73.63;101224.97;1721348;83;21360;-78
2022/11/07 02:21:50;;;;;;;9.60;6.95;;;;;;;4.07;73.78;101230.27;1721322;83;21277;-77
2022/11/07 02:24:58;;;;;;;10.05;6.70;;;;;;;4.44;73.10;101232.97;1720389;83;21414;-77
2022/11/07 02:28:06;;;;;;;10.03;7.30;;;;;;;4.63;71.85;101225.19;1722195;83;21244;-78
2022/11/07 02:31:12;;;;;;;14.93;7.22;;;;;;;4.72;71.60;101224.98;1722261;83;21222;-77
2022/11/07 02:34:18;;;;;;;10.93;7.40;;;;;;;4.62;71.92;101232.94;1722096;83;21748;-76
2022/11/07 02:37:34;;;;;;;10.68;7.15;;;;;;;4.56;71.76;101232.03;1722261;83;21205;-76
2022/11/07 02:40:40;;;;;;;11.85;7.85;;;;;;;4.61;71.44;101224.41;1722226;83;21182;-77
2022/11/07 02:43:51;;;;;;;16.07;8.10;;;;;;;4.66;71.33;101222.71;1721255;83;21792;-77
2022/11/07 02:46:57;;;;;;;11.75;7.67;;;;;;;4.60;71.56;101220.84;1723155;83;21264;-77
2022/11/07 02:50:02;;;;;;;10.60;8.40;;;;;;;4.55;71.69;101220.33;1723141;83;21170;-77
2022/11/07 02:53:08;;;;;;;12.50;9.10;;;;;;;4.62;71.85;101219.39;1721212;83;21812;-77
2022/11/07 02:56:15;;;;;;;11.03;7.62;;;;;;;4.67;71.76;101213.13;1722206;83;21190;-77
2022/11/07 02:59:20;;;;;;;12.28;8.05;;;;;;;4.64;72.03;101212.50;1722027;83;22518;-77
2022/11/07 03:02:25;;;;;;;11.00;8.23;;;;;;;4.66;71.87;101212.77;1721623;83;21182;-76
2022/11/07 03:05:31;;;;;;;13.05;7.50;;;;;;;4.70;71.94;101212.87;1721717;83;21749;-76
2022/11/07 03:08:38;;;;;;;12.95;8.68;;;;;;;4.08;74.07;101213.03;1721592;83;21206;-76
2022/11/07 03:11:44;;;;;;;16.75;9.85;;;;;;;4.41;73.68;101216.93;1720445;83;21177;-77
2022/11/07 03:14:51;;;;;;;11.20;9.03;;;;;;;4.22;73.44;101212.87;1704745;83;21747;-76
2022/11/07 03:17:58;;;;;;;13.22;8.25;;;;;;;3.87;74.99;101211.91;1689931;85;21750;-76
2022/11/07 03:21:06;;;;;;;9.75;7.65;;;;;;;3.81;75.51;101214.55;1688651;85;21195;-76
2022/11/07 03:24:12;;;;;;;16.15;7.45;;;;;;;3.64;75.87;101213.07;1688902;85;21344;-76
2022/11/07 03:27:19;;;;;;;10.43;7.95;;;;;;;3.62;76.52;101208.23;1689911;85;21246;-76
2022/11/07 03:30:25;;;;;;;11.08;7.55;;;;;;;3.42;77.30;101218.27;1689107;85;21218;-76
2022/11/07 03:33:31;;;;;;;12.00;6.92;;;;;;;3.61;76.76;101215.12;1688691;85;21238;-77
2022/11/07 03:36:38;;;;;;;9.20;6.40;;;;;;;3.57;77.03;101213.12;1689952;85;21206;-75
2022/11/07 03:39:43;;;;;;;10.45;6.78;;;;;;;3.53;77.08;101206.22;1690109;85;21257;-76
2022/11/07 03:42:51;;;;;;;14.25;7.75;;;;;;;3.57;76.98;101205.00;1689869;85;21222;-77
2022/11/07 03:45:58;;;;;;;8.25;6.22;;;;;;;3.64;76.76;101203.60;1689361;85;21242;-76
2022/11/07 03:49:04;;;;;;;8.45;6.35;;;;;;;3.50;77.12;101203.72;1689949;85;21772;-76
2022/11/07 03:52:09;;;;;;;8.70;6.20;;;;;;;3.44;77.50;101198.76;1689996;85;21269;-76
2022/11/07 03:55:17;;;;;;;10.50;6.90;;;;;;;3.52;77.39;101201.76;1688665;85;21242;-76
2022/11/07 03:58:24;;;;;;;9.18;6.58;;;;;;;3.51;77.22;101198.19;1688731;85;21226;-78
2022/11/07 04:01:31;;;;;;;9.83;7.03;;;;;;;3.53;77.11;101201.67;1689158;85;21293;-78
2022/11/07 04:04:38;;;;;;;14.00;8.30;;;;;;;3.72;76.51;101199.86;1689170;85;21194;-77
2022/11/07 04:07:43;;;;;;;9.98;8.20;;;;;;;3.82;76.07;101198.22;1689966;85;21234;-76
2022/11/07 04:10:50;;;;;;;14.65;7.53;;;;;;;3.55;76.90;101192.95;1689973;85;21258;-76
2022/11/07 04:17:20;;;;;;;10.13;7.87;;;;;;;3.50;77.36;101187.00;1712724;83;21787;-76
2022/11/07 04:20:26;;;;;;;9.95;6.65;;;;;;;3.56;77.09;101195.16;1714106;83;21210;-77
2022/11/07 04:23:33;;;;;;;10.75;6.90;;;;;;;3.47;77.16;101190.41;1714021;83;21238;-76
2022/11/07 04:30:18;;;;;;;9.78;6.30;;;;;;;3.69;76.40;101185.20;1714185;83;21250;-76
2022/11/07 04:33:24;;;;;;;8.98;5.67;;;;;;;3.71;76.15;101183.23;1714159;83;21353;-76
2022/11/07 04:36:29;;;;;;;8.13;6.35;;;;;;;3.69;76.48;101194.66;1714162;83;21202;-76
2022/11/07 04:39:34;;;;;;;9.88;5.87;;;;;;;3.94;76.12;101188.32;1714253;83;21233;-76
2022/11/07 04:42:40;;;;;;;7.37;5.15;;;;;;;3.93;75.40;101181.68;1714146;83;21206;-76
2022/11/07 04:45:50;;;;;;;7.80;5.70;;;;;;;3.68;76.20;101183.47;1713999;83;21733;-76
2022/11/07 04:48:57;;;;;;;10.25;5.83;;;;;;;3.66;76.48;101190.81;1714186;83;21884;-77
2022/11/07 04:52:05;;;;;;;7.00;5.75;;;;;;;3.56;76.79;101196.52;1714084;83;21186;-76
2022/11/07 04:55:12;;;;;;;8.50;5.90;;;;;;;3.56;76.85;101197.38;1713441;83;21871;-76
2022/11/07 04:58:19;;;;;;;6.92;6.10;;;;;;;3.65;76.71;101199.91;1714149;83;21321;-76
2022/11/07 05:01:24;;;;;;;8.65;5.83;;;;;;;3.73;76.62;101197.53;1714077;83;21971;-75
2022/11/07 05:04:25;;;;;;;7.10;6.05;;;;;;;3.71;76.60;101202.17;1714018;83;21198;-76
2022/11/07 05:07:18;;;;;;;5.85;4.72;;;;;;;3.68;77.03;101203.77;1714083;83;21328;-77
2022/11/07 05:10:31;;;;;;;7.92;5.40;;;;;;;3.79;76.63;101204.33;1712833;83;21198;-76
2022/11/07 05:13:37;;;;;;;5.97;5.12;;;;;;;3.85;76.34;101204.73;1714461;83;21222;-79
2022/11/07 05:16:45;;;;;;;9.40;6.08;;;;;;;3.88;76.30;101206.87;1707541;83;21242;-79
2022/11/07 05:19:54;;;;;;;10.15;6.25;;;;;;;3.99;75.77;101206.94;1688704;84;21262;-78
2022/11/07 05:23:11;;;;;;;8.85;6.20;;;;;;;3.70;76.52;101207.70;1690055;85;21199;-78
2022/11/07 05:26:18;;;;;;;9.48;5.40;;;;;;;3.63;77.33;101214.05;1688873;85;21210;-76
2022/11/07 05:29:23;;;;;;;9.78;5.22;;;;;;;3.57;77.90;101211.27;1706801;83;21830;-77
2022/11/07 05:32:29;;;;;;;7.25;5.55;;;;;;;3.74;77.45;101206.51;1671681;85;21238;-77
2022/11/07 05:35:37;;;;;;;7.25;6.10;;;;;;;3.79;77.44;101205.69;1714393;83;21272;-77
2022/11/07 05:38:42;;;;;;;11.43;5.58;;;;;;;3.83;77.39;101204.49;1672155;85;21817;-77
2022/11/07 05:41:44;;;;;;;7.70;5.08;;;;;;;3.85;77.18;101202.52;1715241;83;21861;-76
2022/11/07 05:44:36;;;;;;;7.87;5.83;;;;;;;3.81;77.14;101213.19;1670933;85;21268;-76
2022/11/07 05:47:42;;;;;;;5.87;4.40;;;;;;;3.68;77.67;101217.30;1686354;85;21237;-77
2022/11/07 05:50:49;;;;;;;6.53;5.03;;;;;;;3.62;77.88;101222.25;1685925;85;21758;-77
2022/11/07 05:53:56;;;;;;;6.53;5.37;;;;;;;4.12;76.51;101213.68;1682628;84;21208;-76
2022/11/07 05:56:56;;;;;;;6.42;5.35;;;;;;;4.15;76.68;101214.33;1712923;83;21232;-76
2022/11/07 06:00:04;;;;;;;12.28;5.28;;;;;;;4.20;76.33;101216.20;1689877;83;21778;-77
2022/11/07 06:03:10;;;;;;;9.78;5.33;;;;;;;4.26;76.23;101217.09;1697309;83;21268;-79
2022/11/07 06:06:16;;;;;;;17.92;5.75;;;;;;;4.33;76.06;101214.81;1677704;84;21213;-79
2022/11/07 06:09:21;;;;;;;7.15;5.45;;;;;;;4.44;75.93;101218.06;1700164;83;21204;-80
2022/11/07 06:12:30;;;;;;;7.03;5.10;;;;;;;4.45;75.81;101221.14;1668705;84;21743;-80
2022/11/07 06:15:37;;;;;;;6.33;5.20;;;;;;;4.35;75.96;101212.84;1695220;84;21790;-79
2022/11/07 06:18:43;;;;;;;7.03;4.90;;;;;;;4.46;75.72;101216.95;1706479;83;21752;-79
2022/11/07 06:21:51;;;;;;;6.65;4.70;;;;;;;4.51;75.36;101215.25;1721587;83;21217;-79
2022/11/07 06:24:58;;;;;;;8.65;5.33;;;;;;;4.42;75.49;101219.52;1712164;82;21217;-80
2022/11/07 06:28:16;;;;;;;7.05;4.90;;;;;;;4.43;75.79;101215.84;1712555;83;21522;-76
2022/11/07 06:31:22;;;;;;;7.05;5.12;;;;;;;4.50;75.96;101212.17;1719446;83;21240;-78
2022/11/07 06:34:29;;;;;;;6.10;4.83;;;;;;;4.61;75.69;101212.22;1715733;83;21354;-79
2022/11/07 06:37:34;;;;;;;6.55;5.05;;;;;;;4.73;75.00;101209.09;1704098;83;21183;-77
2022/11/07 06:40:41;;;;;;;6.55;4.95;;;;;;;4.81;74.70;101200.75;1715757;83;21895;-77
2022/11/07 06:43:48;;;;;;;11.45;5.05;;;;;;;4.81;74.91;101204.81;1711442;83;21272;-77
2022/11/07 06:46:48;;;;;;;5.25;4.53;;;;;;;4.85;74.69;101196.83;1714617;83;21365;-78
2022/11/07 06:49:54;;;;;;;5.80;4.60;;;;;;;4.93;74.56;101198.92;1719742;83;21255;-78
2022/11/07 06:53:01;;;;;;;7.05;4.40;;;;;;;4.94;74.28;101198.43;1703494;83;21248;-77
2022/11/07 06:56:10;;;;;;;6.00;5.10;;;;;;;5.06;73.73;101193.42;1715518;83;21239;-78
2022/11/07 06:59:17;;;;;;;8.53;5.05;;;;;;;4.99;73.72;101188.12;1705794;83;21194;-77
2022/11/07 07:02:23;;;;;;;6.58;4.95;;;;;;;5.11;73.72;101188.01;1716137;83;21442;-77
2022/11/07 07:05:30;;;;;;;14.25;8.45;;;;;;;5.18;73.35;101188.41;1696275;84;21231;-77
2022/11/07 07:08:36;;;;;;;111.95;34.50;;;;;;;5.06;73.59;101179.37;1710606;83;21138;-80
2022/11/07 07:11:44;;;;;;;323.77;79.45;;;;;;;5.20;73.57;101180.14;1711272;83;21832;-77
2022/11/07 07:14:52;;;;;;;256.02;61.45;;;;;;;5.31;73.07;101179.65;1692068;83;21248;-77
2022/11/07 07:17:57;;;;;;;1237.20;352.65;;;;;;;5.38;72.90;101178.69;1715521;83;21862;-77
2022/11/07 07:21:14;;;;;;;38.90;14.47;;;;;;;5.59;72.32;101182.39;1713009;83;21310;-78
2022/11/07 07:24:22;;;;;;;15.72;13.20;;;;;;;5.66;71.64;101185.49;1713700;82;22322;-77
2022/11/07 07:27:28;;;;;;;86.08;75.32;;;;;;;5.22;72.67;101165.95;1718208;83;21825;-77
2022/11/07 07:30:35;;;;;;;11.48;9.48;;;;;;;5.20;73.21;101168.80;1717690;83;21238;-77
2022/11/07 07:33:43;;;;;;;42.58;34.88;;;;;;;5.19;73.62;101171.64;1711540;83;21267;-76
2022/11/07 07:36:51;;;;;;;26.20;23.25;;;;;;;5.32;73.38;101167.84;1709660;83;21247;-77
2022/11/07 07:39:57;;;;;;;32.30;27.93;;;;;;;5.49;73.21;101170.55;1708087;83;21184;-77
2022/11/07 07:43:04;;;;;;;18.52;16.45;;;;;;;5.80;72.29;101170.31;1715468;83;21251;-79
2022/11/07 07:46:11;;;;;;;17.90;15.40;;;;;;;5.90;72.32;101174.49;1712735;83;22051;-77
2022/11/07 07:49:18;;;;;;;23.77;21.25;;;;;;;5.99;71.78;101175.63;1715368;83;21247;-78
2022/11/07 07:52:26;;;;;;;18.82;16.48;;;;;;;5.77;71.82;101170.55;1717812;83;21205;-80
2022/11/07 07:55:32;;;;;;;18.48;16.55;;;;;;;5.82;71.65;101170.17;1711201;83;22140;-79
2022/11/07 07:58:38;;;;;;;12.65;11.35;;;;;;;5.93;71.54;101170.22;1707886;83;21215;-78
2022/11/07 08:01:44;;;;;;;24.43;21.82;;;;;;;5.74;71.58;101166.75;1712491;83;21204;-77
2022/11/07 08:04:52;;;;;;;22.55;20.15;;;;;;;5.85;71.65;101165.86;1719465;83;21267;-78
2022/11/07 08:07:59;;;;;;;23.80;20.72;;;;;;;5.99;71.36;101167.48;1703958;83;21242;-77
2022/11/07 08:11:11;;;;;;;17.82;15.90;;;;;;;6.05;70.85;101164.25;1722319;83;21259;-78
2022/11/07 08:14:18;;;;;;;21.95;19.57;;;;;;;6.07;70.12;101162.27;1717468;83;21243;-78
2022/11/07 08:17:24;;;;;;;6.87;5.12;;;;;;;5.99;70.16;101151.19;1714710;83;21843;-77
2022/11/07 08:20:29;;;;;;;69.15;61.88;;;;;;;6.02;70.48;101153.62;1694105;83;21973;-78
2022/11/07 08:23:37;;;;;;;24.47;21.87;;;;;;;6.09;70.53;101149.44;1699301;84;21180;-77
2022/11/07 08:26:46;;;;;;;13.60;12.15;;;;;;;6.09;70.06;101147.58;1668662;85;21720;-78
2022/11/07 08:29:52;;;;;;;4.37;3.25;;;;;;;5.95;70.56;101143.78;1705323;84;21179;-78
2022/11/07 08:33:02;;;;;;;7.97;6.90;;;;;;;6.17;69.82;101140.66;1694864;84;21164;-79
2022/11/07 08:36:07;;;;;;;5.42;4.20;;;;;;;6.25;70.01;101143.08;1702856;84;21212;-78
2022/11/07 08:39:12;;;;;;;8.30;4.17;;;;;;;6.34;69.62;101140.95;1668535;85;21256;-79
2022/11/07 08:42:19;;;;;;;22.67;20.35;;;;;;;6.36;69.00;101135.41;1689322;84;21192;-79
2022/11/07 08:45:18;;;;;;;18.23;15.30;;;;;;;6.12;70.06;101136.97;1702913;84;21217;-79
2022/11/07 08:48:25;;;;;;;8.58;6.15;;;;;;;6.46;68.99;101138.21;1661645;85;21199;-79
2022/11/07 08:51:31;;;;;;;9.05;7.83;;;;;;;6.15;70.45;101136.69;1691062;84;21295;-78
2022/11/07 08:54:38;;;;;;;33.05;27.77;;;;;;;6.18;70.29;101128.30;1689787;84;21178;-79
2022/11/07 08:57:43;;;;;;;57.23;51.20;;;;;;;6.26;70.28;101132.60;1689263;84;21191;-79
2022/11/07 09:00:50;;;;;;;58.92;52.88;;;;;;;6.22;70.16;101127.55;1702858;84;21277;-79
2022/11/07 09:03:57;;;;;;;56.95;50.95;;;;;;;6.46;70.45;101127.34;1667004;84;21596;-79
2022/11/07 09:07:15;;;;;;;52.95;47.25;;;;;;;6.57;69.75;101128.64;1695898;84;21169;-77
2022/11/07 09:10:19;;;;;;;23.40;20.90;;;;;;;6.71;69.04;101119.30;1699445;84;21216;-78
2022/11/07 09:13:27;;;;;;;19.12;17.05;;;;;;;6.79;69.18;101114.94;1662620;85;21200;-78
2022/11/07 09:16:33;;;;;;;37.08;33.28;;;;;;;6.78;68.56;101113.22;1697655;84;21212;-77
2022/11/07 09:19:38;;;;;;;25.30;22.65;;;;;;;6.99;67.52;101110.98;1661532;86;21224;-77
2022/11/07 09:22:45;;;;;;;9.10;8.20;;;;;;;6.78;68.18;101105.06;1690059;84;21200;-77
2022/11/07 09:25:52;;;;;;;9.93;8.90;;;;;;;6.87;68.82;101100.19;1674258;85;21170;-78
2022/11/07 09:28:58;;;;;;;12.68;11.30;;;;;;;6.95;68.70;101101.36;1685517;84;21660;-77
2022/11/07 09:32:06;;;;;;;7.72;5.12;;;;;;;7.11;68.13;101097.68;1690368;84;21556;-78
2022/11/07 09:35:15;;;;;;;9.63;8.48;;;;;;;7.13;68.49;101098.39;1694694;84;21189;-79
2022/11/07 09:38:20;;;;;;;22.48;20.08;;;;;;;7.25;68.50;101091.02;1693787;84;21248;-78
2022/11/07 09:41:43;;;;;;;10.68;8.38;;;;;;;7.36;68.30;101087.70;1697118;84;21197;-79
2022/11/07 09:45:08;;;;;;;11.28;9.80;;;;;;;7.33;67.53;101087.95;1698630;84;21181;-80
2022/11/07 09:48:17;;;;;;;22.10;19.85;;;;;;;7.18;66.71;101092.05;1696114;84;21890;-80
2022/11/07 09:51:42;;;;;;;11.57;8.63;;;;;;;7.09;66.95;101085.55;1691802;84;21977;-78
2022/11/07 09:54:52;;;;;;;49.55;44.35;;;;;;;7.09;67.65;101082.83;1699286;84;21177;-78
2022/11/07 09:58:08;;;;;;;11.22;8.90;;;;;;;7.13;68.16;101080.70;1696869;84;21811;-78
2022/11/07 10:01:23;;;;;;;9.50;6.70;;;;;;;7.23;68.55;101081.61;1675195;84;21220;-77
2022/11/07 10:04:30;;;;;;;9.65;6.65;;;;;;;7.19;68.61;101078.80;1692366;84;21270;-77
2022/11/07 10:07:51;;;;;;;125.67;112.88;;;;;;;7.30;68.60;101071.06;1702221;84;21434;-76
2022/11/07 10:11:05;;;;;;;24.05;21.50;;;;;;;7.57;67.54;101073.14;1691363;84;21791;-78
2022/11/07 10:14:46;;;;;;;10.85;8.73;;;;;;;7.61;67.18;101063.70;1682493;84;21247;-77
2022/11/07 10:18:04;;;;;;;21.95;15.25;;;;;;;7.61;67.44;101061.84;1698819;84;21228;-78
2022/11/07 10:21:26;;;;;;;11.68;8.50;;;;;;;7.52;67.69;101060.45;1690023;84;21243;-77
2022/11/07 10:24:43;;;;;;;61.80;55.17;;;;;;;7.48;68.42;101049.00;1696905;84;21234;-77
2022/11/07 10:27:57;;;;;;;20.40;18.07;;;;;;;7.67;67.40;101046.84;1660423;85;21205;-77
2022/11/07 10:31:04;;;;;;;50.85;44.42;;;;;;;7.65;67.30;101039.29;1699518;84;22567;-80
2022/11/07 10:34:15;;;;;;;77.97;69.90;;;;;;;7.68;66.68;101040.38;1660896;85;21243;-77
2022/11/07 10:37:13;;;;;;;33.30;29.72;;;;;;;7.45;67.34;101039.74;1701306;84;21225;-76
2022/11/07 10:40:27;;;;;;;18.30;10.95;;;;;;;7.41;67.59;101035.06;1696763;84;21212;-78
2022/11/07 10:43:48;;;;;;;10.23;8.00;;;;;;;7.46;68.05;101036.52;1702646;84;21331;-77
2022/11/07 10:46:56;;;;;;;11.05;7.83;;;;;;;7.45;68.57;101037.02;1694271;84;21874;-78
2022/11/07 10:50:07;;;;;;;17.73;14.65;;;;;;;7.61;68.27;101032.39;1701354;84;21212;-77
2022/11/07 10:53:17;;;;;;;58.17;51.83;;;;;;;7.48;67.95;101030.42;1694252;84;21424;-79
2022/11/07 10:56:25;;;;;;;13.70;10.35;;;;;;;7.55;68.08;101023.44;1691827;84;21224;-78
2022/11/07 10:59:37;;;;;;;8.93;7.33;;;;;;;7.34;68.72;101021.67;1702701;84;21280;-78
2022/11/07 11:02:56;;;;;;;10.15;7.78;;;;;;;7.42;69.66;101023.67;1688503;84;21228;-77
2022/11/07 11:06:05;;;;;;;10.65;8.35;;;;;;;7.38;69.03;101017.64;1692889;84;21213;-78
2022/11/07 11:09:21;;;;;;;13.10;8.28;;;;;;;7.35;69.34;101017.94;1683065;84;21836;-78
2022/11/07 11:12:38;;;;;;;12.95;7.83;;;;;;;7.74;68.92;101013.94;1703442;84;21251;-79
2022/11/07 11:15:51;;;;;;;9.68;7.15;;;;;;;8.00;68.31;101012.02;1690693;84;21166;-78
2022/11/07 11:19:01;;;;;;;9.00;7.55;;;;;;;7.76;68.09;101011.92;1685078;84;21319;-79
2022/11/07 11:22:06;;;;;;;11.22;7.53;;;;;;;7.92;67.37;101010.88;1686790;84;21224;-79
2022/11/07 11:25:25;;;;;;;17.12;8.70;;;;;;;7.88;67.97;101005.36;1668616;85;21231;-77
2022/11/07 11:28:38;;;;;;;9.53;6.97;;;;;;;7.98;68.18;101005.86;1675577;84;21224;-80
2022/11/07 11:31:56;;;;;;;9.88;7.35;;;;;;;7.82;68.95;101007.30;1682672;84;21790;-80
2022/11/07 11:35:12;;;;;;;10.98;6.87;;;;;;;7.82;69.09;100996.91;1688071;84;21322;-79
2022/11/07 11:38:41;;;;;;;10.58;7.87;;;;;;;7.91;68.53;100990.61;1689621;84;21262;-80
2022/11/07 11:42:03;;;;;;;10.10;8.13;;;;;;;8.07;67.70;100988.66;1648613;86;22228;-77
2022/11/07 11:45:35;;;;;;;12.07;8.73;;;;;;;8.23;66.49;100989.43;1687209;84;21276;-77
2022/11/07 11:48:53;;;;;;;15.37;8.87;;;;;;;8.16;66.92;100985.08;1686214;84;21330;-77
2022/11/07 11:52:09;;;;;;;11.48;8.30;;;;;;;8.18;67.20;100976.23;1686436;84;21962;-76
2022/11/07 11:55:23;;;;;;;11.88;8.95;;;;;;;8.66;65.87;100980.30;1688748;84;21212;-77
2022/11/07 11:58:43;;;;;;;12.63;7.45;;;;;;;8.65;65.27;100975.83;1692657;84;21176;-76
2022/11/07 12:02:35;;;;;;;11.28;7.83;;;;;;;8.60;65.03;100975.92;1656706;84;21834;-77
2022/11/07 12:06:15;;;;;;;11.85;7.15;;;;;;;8.21;66.69;100977.33;1665334;85;21903;-78
2022/11/07 12:09:39;;;;;;;8.80;6.40;;;;;;;8.35;67.08;100971.42;1653377;84;21830;-78
2022/11/07 12:13:08;;;;;;;9.63;7.15;;;;;;;8.54;67.02;100980.61;1652714;85;21279;-76
2022/11/07 12:16:40;;;;;;;10.48;7.20;;;;;;;8.62;66.66;100969.33;1659337;85;21280;-77
2022/11/07 12:20:24;;;;;;;8.28;6.10;;;;;;;8.59;66.60;100968.25;1652508;86;21230;-76
2022/11/07 12:23:48;;;;;;;10.72;7.47;;;;;;;8.63;66.93;100967.45;1670116;84;21997;-76
2022/11/07 12:27:27;;;;;;;8.23;6.67;;;;;;;8.81;66.40;100969.77;1689340;84;21283;-77
2022/11/07 12:31:16;;;;;;;26.17;7.50;;;;;;;8.84;66.39;100965.36;1689080;84;21196;-79
2022/11/07 12:34:50;;;;;;;9.98;6.95;;;;;;;8.92;66.24;100966.84;1678186;84;21213;-77
2022/11/07 12:38:20;;;;;;;10.70;7.00;;;;;;;8.91;66.29;100966.50;1673925;84;21334;-78
2022/11/07 12:41:51;;;;;;;11.75;6.65;;;;;;;8.47;67.60;100961.73;1683634;84;21251;-78
2022/11/07 12:44:54;;;;;;;9.68;7.40;;;;;;;8.74;67.22;100965.05;1689878;84;21827;-79
2022/11/07 12:47:57;;;;;;;10.98;6.62;;;;;;;8.89;66.26;100966.27;1684172;84;21246;-77
2022/11/07 12:50:55;;;;;;;8.98;6.33;;;;;;;8.98;65.69;100969.47;1686585;84;21858;-82
2022/11/07 12:53:58;;;;;;;10.43;6.92;;;;;;;8.85;66.29;100971.20;1691811;84;21294;-76
2022/11/07 12:57:17;;;;;;;9.63;6.75;;;;;;;8.75;66.83;100964.92;1681584;84;21204;-78
2022/11/07 13:00:26;;;;;;;9.55;6.17;;;;;;;8.73;66.57;100966.06;1688035;84;21269;-76
2022/11/07 13:04:08;;;;;;;11.03;7.75;;;;;;;8.85;65.90;100966.25;1685764;84;22370;-77
2022/11/07 13:07:19;;;;;;;9.75;6.67;;;;;;;8.85;65.30;100964.88;1683331;84;21906;-77
2022/11/07 13:11:09;;;;;;;11.10;7.37;;;;;;;8.84;64.37;100958.54;1678393;84;21211;-78
2022/11/07 13:14:35;;;;;;;12.98;7.10;;;;;;;8.70;64.61;100961.75;1687580;84;21192;-77
2022/11/07 13:17:51;;;;;;;12.05;6.53;;;;;;;8.86;64.54;100953.81;1690485;84;21218;-78
2022/11/07 13:21:11;;;;;;;10.50;6.70;;;;;;;8.87;64.72;100950.58;1682792;84;21254;-78
2022/11/07 13:24:28;;;;;;;14.50;6.78;;;;;;;8.86;64.59;100948.36;1690863;84;21260;-78
2022/11/07 13:27:40;;;;;;;9.55;6.40;;;;;;;8.57;65.51;100947.61;1723191;83;21901;-77
2022/11/07 13:30:47;;;;;;;10.50;6.12;;;;;;;8.65;65.67;100942.24;1718574;83;21220;-78
2022/11/07 13:33:52;;;;;;;9.95;6.10;;;;;;;8.63;65.60;100941.55;1722261;83;21351;-77
2022/11/07 13:36:57;;;;;;;10.20;6.25;;;;;;;8.64;65.67;100940.53;1718864;83;21292;-77
2022/11/07 13:40:21;;;;;;;13.28;6.53;;;;;;;8.87;64.97;100941.02;1721846;83;21231;-77
2022/11/07 13:43:48;;;;;;;8.60;6.15;;;;;;;8.71;65.35;100938.95;1720965;83;21834;-76
2022/11/07 13:47:01;;;;;;;9.38;6.00;;;;;;;8.74;65.65;100939.13;1704922;83;21233;-78
2022/11/07 13:50:19;;;;;;;13.58;7.10;;;;;;;8.48;66.67;100937.58;1718844;83;21217;-77
2022/11/07 13:53:48;;;;;;;10.65;6.42;;;;;;;8.55;66.65;100925.91;1729768;83;21536;-79
2022/11/07 13:57:04;;;;;;;14.75;6.92;;;;;;;8.44;66.65;100931.05;1729409;83;21290;-79
2022/11/07 14:00:18;;;;;;;8.83;6.60;;;;;;;8.58;66.37;100928.36;1730777;83;21790;-79
2022/11/07 14:03:36;;;;;;;7.80;5.85;;;;;;;8.43;66.81;100925.25;1732181;83;21322;-76
2022/11/07 14:06:42;;;;;;;8.93;5.95;;;;;;;8.30;67.11;100918.36;1731989;83;21720;-77
2022/11/07 14:09:47;;;;;;;10.90;6.00;;;;;;;8.31;66.95;100920.08;1732165;83;21180;-77
2022/11/07 14:12:53;;;;;;;7.70;5.60;;;;;;;8.23;67.12;100916.70;1733409;83;21171;-77
2022/11/07 14:16:05;;;;;;;11.03;5.95;;;;;;;7.90;68.03;100913.48;1702796;84;22013;-76
2022/11/07 14:19:15;;;;;;;9.50;5.97;;;;;;;7.87;68.23;100912.91;1703480;84;21215;-76
2022/11/07 14:22:30;;;;;;;11.55;6.65;;;;;;;7.90;68.12;100912.12;1702249;84;21789;-76
2022/11/07 14:25:41;;;;;;;12.75;6.03;;;;;;;7.88;68.16;100905.94;1701402;84;21282;-76
2022/11/07 14:28:46;;;;;;;9.63;6.33;;;;;;;7.78;68.47;100905.09;1695517;84;21216;-76
2022/11/07 14:31:52;;;;;;;11.18;6.80;;;;;;;7.81;68.29;100902.09;1695208;84;21211;-77
2022/11/07 14:35:00;;;;;;;8.93;6.45;;;;;;;7.53;68.92;100905.64;1695240;84;21231;-79
2022/11/07 14:38:18;;;;;;;10.30;6.45;;;;;;;7.44;69.29;100901.93;1694748;84;21263;-78
2022/11/07 14:41:24;;;;;;;13.00;6.67;;;;;;;7.18;70.01;100900.23;1695741;84;21220;-80
2022/11/07 14:44:44;;;;;;;10.08;5.95;;;;;;;7.18;69.97;100900.23;1695090;83;21204;-76
2022/11/07 14:47:51;;;;;;;8.90;6.23;;;;;;;7.23;69.74;100903.39;1646105;87;21200;-77
2022/11/07 14:50:58;;;;;;;11.83;5.92;;;;;;;7.13;69.96;100903.88;1670273;86;21783;-77
2022/11/07 14:54:15;;;;;;;8.90;6.20;;;;;;;7.04;70.20;100906.06;1687750;85;21216;-78
2022/11/07 14:57:21;;;;;;;18.65;7.12;;;;;;;7.12;69.96;100907.59;1688197;85;21247;-78