Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:57;;;;;;;;;;;15.50;99.90;;;;;;5098399;28;19923;-64
2023/06/17 00:04:29;;;;;;;;;;;15.50;99.90;;;;;;5111609;28;19924;-64
2023/06/17 00:07:01;;;;;;;;;;;15.40;99.90;;;;;;5113629;28;19923;-64
2023/06/17 00:09:33;;;;;;;;;;;15.30;99.90;;;;;;5123605;27;20295;-64
2023/06/17 00:12:02;;;;;;;;;;;15.20;99.90;;;;;;5113158;28;19931;-64
2023/06/17 00:14:34;;;;;;;;;;;15.10;99.90;;;;;;5113565;28;20366;-64
2023/06/17 00:17:08;;;;;;;;;;;15.10;99.90;;;;;;5113151;28;19931;-64
2023/06/17 00:19:36;;;;;;;;;;;15.00;99.90;;;;;;5113412;28;19963;-64
2023/06/17 00:22:08;;;;;;;;;;;15.00;99.90;;;;;;5111683;27;19928;-64
2023/06/17 00:24:40;;;;;;;;;;;15.00;99.90;;;;;;5108130;28;19939;-64
2023/06/17 00:27:12;;;;;;;;;;;14.90;99.90;;;;;;5113078;28;19930;-64
2023/06/17 00:29:44;;;;;;;;;;;15.00;99.90;;;;;;5113098;28;20319;-64
2023/06/17 00:32:16;;;;;;;;;;;15.00;99.90;;;;;;5118566;27;19957;-64
2023/06/17 00:34:47;;;;;;;;;;;15.00;99.90;;;;;;5110779;28;20001;-64
2023/06/17 00:37:19;;;;;;;;;;;15.10;99.90;;;;;;5111738;28;19927;-64
2023/06/17 00:39:51;;;;;;;;;;;15.10;99.90;;;;;;5095477;28;19959;-64
2023/06/17 00:42:23;;;;;;;;;;;15.10;99.90;;;;;;5127887;27;19930;-64
2023/06/17 00:44:54;;;;;;;;;;;15.00;99.90;;;;;;5095145;28;19924;-64
2023/06/17 00:47:26;;;;;;;;;;;15.00;99.90;;;;;;5112799;28;19959;-64
2023/06/17 00:49:58;;;;;;;;;;;15.00;99.90;;;;;;5095013;28;20337;-64
2023/06/17 00:52:32;;;;;;;;;;;15.00;99.90;;;;;;5090114;28;19928;-64
2023/06/17 00:55:04;;;;;;;;;;;14.90;99.90;;;;;;5109334;28;19990;-64
2023/06/17 00:57:37;;;;;;;;;;;14.80;99.90;;;;;;5127104;27;20330;-64
2023/06/17 01:00:10;;;;;;;;;;;14.70;99.90;;;;;;5099309;28;19924;-64
2023/06/17 01:02:44;;;;;;;;;;;14.60;99.90;;;;;;5125137;27;20401;-64
2023/06/17 01:05:16;;;;;;;;;;;14.50;99.90;;;;;;5110447;28;20603;-64
2023/06/17 01:08:03;;;;;;;;;;;14.40;99.90;;;;;;5109914;28;20027;-64
2023/06/17 01:10:42;;;;;;;;;;;14.10;99.90;;;;;;5094252;28;19935;-64
2023/06/17 01:13:15;;;;;;;;;;;13.90;99.90;;;;;;5109848;28;19923;-64
2023/06/17 01:15:48;;;;;;;;;;;13.80;99.90;;;;;;5110504;28;20458;-64
2023/06/17 01:18:17;;;;;;;;;;;13.80;99.90;;;;;;5110185;28;20030;-64
2023/06/17 01:20:53;;;;;;;;;;;13.80;99.90;;;;;;5109145;28;20015;-64
2023/06/17 01:23:44;;;;;;;;;;;13.90;99.90;;;;;;5109983;28;19950;-64
2023/06/17 01:26:16;;;;;;;;;;;14.00;99.90;;;;;;5122638;27;20377;-64
2023/06/17 01:28:44;;;;;;;;;;;14.10;99.90;;;;;;5110091;28;19928;-64
2023/06/17 01:31:12;;;;;;;;;;;14.10;99.90;;;;;;5111209;28;20034;-64
2023/06/17 01:33:46;;;;;;;;;;;14.20;99.90;;;;;;5109549;28;20521;-64
2023/06/17 01:36:22;;;;;;;;;;;14.10;99.90;;;;;;5109936;28;20034;-64
2023/06/17 01:39:04;;;;;;;;;;;14.10;99.90;;;;;;5109542;28;19924;-64
2023/06/17 01:41:38;;;;;;;;;;;14.10;99.90;;;;;;5106853;28;19928;-64
2023/06/17 01:44:11;;;;;;;;;;;13.90;99.90;;;;;;5109376;28;19947;-64
2023/06/17 01:46:44;;;;;;;;;;;13.80;99.90;;;;;;5109215;28;19934;-64
2023/06/17 01:49:17;;;;;;;;;;;13.80;99.90;;;;;;5116020;28;20000;-64
2023/06/17 01:51:49;;;;;;;;;;;13.80;99.90;;;;;;5109048;28;20528;-64
2023/06/17 01:54:21;;;;;;;;;;;13.70;99.90;;;;;;5108945;28;20022;-64
2023/06/17 01:56:53;;;;;;;;;;;13.70;99.90;;;;;;5109797;28;19931;-64
2023/06/17 01:59:26;;;;;;;;;;;13.70;99.90;;;;;;5109577;28;20395;-64
2023/06/17 02:01:58;;;;;;;;;;;13.70;99.90;;;;;;5123939;28;20306;-64
2023/06/17 02:04:30;;;;;;;;;;;13.70;99.90;;;;;;5110921;28;19930;-64
2023/06/17 02:06:57;;;;;;;;;;;13.70;99.90;;;;;;5109706;28;19928;-64
2023/06/17 02:09:29;;;;;;;;;;;13.70;99.90;;;;;;5109567;28;19924;-64
2023/06/17 02:12:00;;;;;;;;;;;13.70;99.90;;;;;;5109310;28;19930;-64
2023/06/17 02:14:33;;;;;;;;;;;13.70;99.90;;;;;;5093518;28;19930;-64
2023/06/17 02:17:04;;;;;;;;;;;13.80;99.90;;;;;;5109549;28;19928;-64
2023/06/17 02:19:37;;;;;;;;;;;13.80;99.90;;;;;;5096346;28;19942;-64
2023/06/17 02:22:10;;;;;;;;;;;13.80;99.90;;;;;;5113418;28;19962;-64
2023/06/17 02:24:36;;;;;;;;;;;13.80;99.90;;;;;;5113358;28;20040;-64
2023/06/17 02:27:05;;;;;;;;;;;13.80;99.90;;;;;;5114728;28;19927;-64
2023/06/17 02:29:32;;;;;;;;;;;13.70;99.90;;;;;;5126033;27;19924;-64
2023/06/17 02:32:04;;;;;;;;;;;13.70;99.90;;;;;;5096644;28;20346;-64
2023/06/17 02:34:33;;;;;;;;;;;13.70;99.90;;;;;;5112697;28;20284;-64
2023/06/17 02:37:07;;;;;;;;;;;13.70;99.90;;;;;;5114331;27;19928;-64
2023/06/17 02:39:40;;;;;;;;;;;13.60;99.90;;;;;;5103793;27;19930;-64
2023/06/17 02:42:12;;;;;;;;;;;13.50;99.90;;;;;;5109668;27;19930;-64
2023/06/17 02:44:44;;;;;;;;;;;13.40;99.90;;;;;;5106424;27;19927;-64
2023/06/17 02:47:16;;;;;;;;;;;13.40;99.90;;;;;;5112215;28;20432;-64
2023/06/17 02:49:47;;;;;;;;;;;13.40;99.90;;;;;;5112960;28;19924;-64
2023/06/17 02:52:21;;;;;;;;;;;13.40;99.90;;;;;;5122485;27;19934;-64
2023/06/17 02:54:53;;;;;;;;;;;13.30;99.90;;;;;;5098775;28;19924;-64
2023/06/17 02:57:24;;;;;;;;;;;13.40;99.90;;;;;;5123172;27;19927;-64
2023/06/17 02:59:56;;;;;;;;;;;13.40;99.90;;;;;;5114309;28;19923;-64
2023/06/17 03:02:29;;;;;;;;;;;13.40;99.90;;;;;;5119556;27;20399;-64
2023/06/17 03:05:01;;;;;;;;;;;13.30;99.90;;;;;;5094612;28;19924;-64
2023/06/17 03:07:35;;;;;;;;;;;13.30;99.90;;;;;;5111400;28;19971;-64
2023/06/17 03:10:09;;;;;;;;;;;13.20;99.90;;;;;;5112988;28;19931;-64
2023/06/17 03:12:45;;;;;;;;;;;13.20;99.90;;;;;;5112525;28;20014;-64
2023/06/17 03:15:17;;;;;;;;;;;13.20;99.90;;;;;;5113016;28;20401;-64
2023/06/17 03:17:44;;;;;;;;;;;13.10;99.90;;;;;;5095804;28;20393;-64
2023/06/17 03:20:16;;;;;;;;;;;13.10;99.90;;;;;;5125252;27;20315;-64
2023/06/17 03:22:48;;;;;;;;;;;13.00;99.90;;;;;;5111705;27;20488;-64
2023/06/17 03:25:20;;;;;;;;;;;12.90;99.90;;;;;;5110908;28;20277;-64
2023/06/17 03:27:52;;;;;;;;;;;12.80;99.90;;;;;;5114199;28;19928;-64
2023/06/17 03:30:18;;;;;;;;;;;12.90;99.90;;;;;;5112050;28;20414;-64
2023/06/17 03:32:53;;;;;;;;;;;12.80;99.90;;;;;;5123799;27;19924;-64
2023/06/17 03:35:25;;;;;;;;;;;12.80;99.90;;;;;;5110503;28;20020;-64
2023/06/17 03:37:57;;;;;;;;;;;12.80;99.90;;;;;;5112720;28;19934;-64
2023/06/17 03:40:29;;;;;;;;;;;12.80;99.90;;;;;;5112792;28;20402;-64
2023/06/17 03:43:01;;;;;;;;;;;12.80;99.90;;;;;;5112510;28;19934;-64
2023/06/17 03:45:32;;;;;;;;;;;12.80;99.90;;;;;;5114025;28;20412;-64
2023/06/17 03:48:01;;;;;;;;;;;12.70;99.90;;;;;;5111028;28;19992;-64
2023/06/17 03:50:33;;;;;;;;;;;12.80;99.90;;;;;;5078332;28;20457;-64
2023/06/17 03:53:05;;;;;;;;;;;12.80;99.90;;;;;;5095974;28;19934;-64
2023/06/17 03:55:39;;;;;;;;;;;12.80;99.90;;;;;;5113653;28;20014;-64
2023/06/17 03:58:06;;;;;;;;;;;12.80;99.90;;;;;;5112358;28;19927;-64
2023/06/17 04:00:39;;;;;;;;;;;12.90;99.90;;;;;;5112440;28;19932;-64
2023/06/17 04:03:11;;;;;;;;;;;12.80;99.90;;;;;;5095881;28;20018;-64
2023/06/17 04:05:44;;;;;;;;;;;12.90;99.90;;;;;;5092811;28;20307;-64
2023/06/17 04:08:18;;;;;;;;;;;12.90;99.90;;;;;;5097408;28;19927;-64
2023/06/17 04:10:49;;;;;;;;;;;12.90;99.90;;;;;;5112195;28;19924;-64
2023/06/17 04:13:21;;;;;;;;;;;13.00;99.90;;;;;;5111850;28;19966;-64
2023/06/17 04:15:51;;;;;;;;;;;13.10;99.90;;;;;;5112061;28;19924;-64
2023/06/17 04:18:25;;;;;;;;;;;13.20;99.90;;;;;;5109821;28;19924;-64
2023/06/17 04:20:56;;;;;;;;;;;13.20;99.90;;;;;;5095012;28;20379;-64
2023/06/17 04:23:29;;;;;;;;;;;13.10;99.90;;;;;;5111803;28;20287;-64
2023/06/17 04:26:01;;;;;;;;;;;13.20;99.90;;;;;;5111882;28;20015;-65
2023/06/17 04:28:34;;;;;;;;;;;13.10;99.90;;;;;;5111742;28;19934;-64
2023/06/17 04:31:10;;;;;;;;;;;13.10;99.90;;;;;;5125284;27;19928;-64
2023/06/17 04:33:40;;;;;;;;;;;13.20;99.90;;;;;;5111533;28;19931;-64
2023/06/17 04:36:14;;;;;;;;;;;13.20;99.90;;;;;;5111553;28;20410;-64
2023/06/17 04:38:47;;;;;;;;;;;13.30;99.90;;;;;;5111461;28;19935;-64
2023/06/17 04:41:14;;;;;;;;;;;13.40;99.90;;;;;;5110896;28;19981;-64
2023/06/17 04:43:48;;;;;;;;;;;13.50;99.90;;;;;;5106884;28;19927;-64
2023/06/17 04:46:20;;;;;;;;;;;13.70;99.90;;;;;;5110024;27;20022;-64
2023/06/17 04:48:52;;;;;;;;;;;13.80;99.90;;;;;;5126277;27;19927;-64
2023/06/17 04:51:19;;;;;;;;;;;13.90;99.90;;;;;;5110851;28;19923;-64
2023/06/17 04:53:50;;;;;;;;;;;13.90;99.90;;;;;;5126992;27;19930;-64
2023/06/17 04:56:26;;;;;;;;;;;14.00;99.90;;;;;;5125634;27;19973;-64
2023/06/17 04:58:59;;;;;;;;;;;14.10;99.90;;;;;;5110239;28;19989;-64
2023/06/17 05:01:31;;;;;;;;;;;14.10;99.90;;;;;;5111097;28;20616;-64
2023/06/17 05:03:59;;;;;;;;;;;14.10;99.90;;;;;;5093947;28;19966;-64
2023/06/17 05:06:31;;;;;;;;;;;14.20;99.90;;;;;;5112338;28;19924;-64
2023/06/17 05:08:58;;;;;;;;;;;14.20;99.90;;;;;;5118317;27;19932;-65
2023/06/17 05:11:30;;;;;;;;;;;14.30;99.90;;;;;;5110902;28;19931;-64
2023/06/17 05:14:02;;;;;;;;;;;14.40;99.90;;;;;;5094007;28;19930;-64
2023/06/17 05:16:34;;;;;;;;;;;14.40;99.90;;;;;;5107430;28;19928;-64
2023/06/17 05:19:07;;;;;;;;;;;14.40;99.90;;;;;;5091295;28;19928;-64
2023/06/17 05:21:40;;;;;;;;;;;14.30;99.90;;;;;;5094731;28;19977;-64
2023/06/17 05:24:14;;;;;;;;;;;14.30;99.90;;;;;;5110519;28;20046;-64
2023/06/17 05:26:47;;;;;;;;;;;14.30;99.90;;;;;;5110681;28;19928;-64
2023/06/17 05:29:13;;;;;;;;;;;14.30;99.90;;;;;;5110576;28;20028;-64
2023/06/17 05:31:46;;;;;;;;;;;14.30;99.90;;;;;;5108472;28;19930;-64
2023/06/17 05:34:18;;;;;;;;;;;14.40;99.90;;;;;;5115799;27;20039;-65
2023/06/17 05:36:50;;;;;;;;;;;14.40;99.90;;;;;;5110585;28;19923;-64
2023/06/17 05:39:22;;;;;;;;;;;14.50;99.90;;;;;;5110382;28;19927;-64
2023/06/17 05:41:54;;;;;;;;;;;14.60;99.90;;;;;;5110399;28;20088;-64
2023/06/17 05:44:26;;;;;;;;;;;14.70;99.90;;;;;;5110335;28;20478;-64
2023/06/17 05:46:59;;;;;;;;;;;14.80;99.90;;;;;;5106804;28;19927;-64
2023/06/17 05:49:31;;;;;;;;;;;14.90;99.90;;;;;;5107340;28;20022;-65
2023/06/17 05:52:03;;;;;;;;;;;15.00;99.90;;;;;;5123757;28;19924;-64
2023/06/17 05:54:44;;;;;;;;;;;15.10;99.90;;;;;;5108017;28;19923;-65
2023/06/17 05:57:11;;;;;;;;;;;15.30;99.90;;;;;;5042374;28;19936;-67
2023/06/17 05:59:38;;;;;;;;;;;15.40;99.90;;;;;;5060168;28;19925;-68
2023/06/17 06:02:10;;;;;;;;;;;15.60;99.90;;;;;;5062124;28;20015;-66
2023/06/17 06:04:42;;;;;;;;;;;15.70;99.90;;;;;;5064090;28;19924;-67
2023/06/17 06:07:13;;;;;;;;;;;15.80;99.90;;;;;;5071514;28;19928;-68
2023/06/17 06:09:45;;;;;;;;;;;16.00;99.90;;;;;;5079741;28;19928;-67
2023/06/17 06:12:12;;;;;;;;;;;16.20;99.90;;;;;;5074232;28;19925;-67
2023/06/17 06:14:44;;;;;;;;;;;16.30;99.90;;;;;;5061490;28;20026;-67
2023/06/17 06:17:16;;;;;;;;;;;16.50;99.90;;;;;;5067722;28;19935;-67
2023/06/17 06:19:48;;;;;;;;;;;16.60;99.90;;;;;;5079599;28;19928;-68
2023/06/17 06:22:20;;;;;;;;;;;16.70;99.90;;;;;;5062977;28;20140;-67
2023/06/17 06:24:52;;;;;;;;;;;16.80;99.90;;;;;;5075742;28;19925;-66
2023/06/17 06:27:24;;;;;;;;;;;16.90;99.90;;;;;;5078074;28;20015;-66
2023/06/17 06:29:51;;;;;;;;;;;17.10;99.90;;;;;;5070906;28;19935;-68
2023/06/17 06:32:19;;;;;;;;;;;17.20;99.90;;;;;;5069173;28;19992;-66
2023/06/17 06:34:52;;;;;;;;;;;17.40;99.90;;;;;;5053710;28;20412;-66
2023/06/17 06:37:20;;;;;;;;;;;17.50;99.90;;;;;;5096092;28;19990;-67
2023/06/17 06:39:52;;;;;;;;;;;17.60;99.90;;;;;;5080617;28;19928;-67
2023/06/17 06:42:24;;;;;;;;;;;17.70;99.90;;;;;;5075951;28;19931;-67
2023/06/17 06:45:04;;;;;;;;;;;17.80;99.90;;;;;;5071228;28;19928;-67
2023/06/17 06:47:36;;;;;;;;;;;17.90;99.90;;;;;;5078894;28;19933;-67
2023/06/17 06:50:08;;;;;;;;;;;17.90;99.90;;;;;;5078810;28;20011;-67
2023/06/17 06:52:40;;;;;;;;;;;18.10;99.90;;;;;;5083186;28;20291;-69
2023/06/17 06:55:07;;;;;;;;;;;18.20;99.90;;;;;;5081767;28;19924;-67
2023/06/17 06:57:39;;;;;;;;;;;18.20;99.90;;;;;;5064197;28;19924;-67
2023/06/17 07:00:12;;;;;;;;;;;18.30;99.90;;;;;;5073828;28;19932;-66
2023/06/17 07:02:46;;;;;;;;;;;18.40;99.90;;;;;;5071952;28;19967;-66
2023/06/17 07:05:20;;;;;;;;;;;18.50;99.90;;;;;;5062643;28;19928;-67
2023/06/17 07:07:50;;;;;;;;;;;18.50;99.90;;;;;;5083996;28;19924;-66
2023/06/17 07:10:22;;;;;;;;;;;18.60;99.90;;;;;;5069982;28;19924;-67
2023/06/17 07:12:56;;;;;;;;;;;18.80;99.90;;;;;;5071182;28;20319;-66
2023/06/17 07:15:27;;;;;;;;;;;18.90;99.90;;;;;;5079824;28;19925;-65
2023/06/17 07:17:59;;;;;;;;;;;19.10;99.90;;;;;;5074231;28;19924;-65
2023/06/17 07:20:31;;;;;;;;;;;19.20;99.90;;;;;;5075479;28;20031;-67
2023/06/17 07:23:03;;;;;;;;;;;19.30;99.90;;;;;;5071690;28;19930;-67
2023/06/17 07:25:36;;;;;;;;;;;19.40;99.90;;;;;;5087731;28;20005;-67
2023/06/17 07:28:08;;;;;;;;;;;19.40;99.90;;;;;;5072752;28;19974;-66
2023/06/17 07:30:40;;;;;;;;;;;19.40;99.90;;;;;;5080314;28;20307;-67
2023/06/17 07:33:12;;;;;;;;;;;19.40;99.90;;;;;;5080079;28;20032;-66
2023/06/17 07:35:44;;;;;;;;;;;19.40;99.90;;;;;;5080282;28;19971;-67
2023/06/17 07:38:16;;;;;;;;;;;19.40;99.90;;;;;;5065916;28;20554;-67
2023/06/17 07:40:48;;;;;;;;;;;19.50;99.90;;;;;;5075473;28;19925;-67
2023/06/17 07:43:20;;;;;;;;;;;19.50;99.90;;;;;;5078972;28;19924;-66
2023/06/17 07:45:52;;;;;;;;;;;19.50;99.90;;;;;;5077702;28;19924;-66
2023/06/17 07:48:18;;;;;;;;;;;19.50;99.90;;;;;;5073913;28;19931;-68
2023/06/17 07:50:50;;;;;;;;;;;19.50;99.90;;;;;;5072468;28;19982;-67
2023/06/17 07:53:17;;;;;;;;;;;19.60;99.90;;;;;;5072696;28;20035;-66
2023/06/17 07:55:51;;;;;;;;;;;19.60;99.90;;;;;;5075769;28;19928;-66
2023/06/17 07:58:18;;;;;;;;;;;19.70;99.90;;;;;;5078188;28;19925;-66
2023/06/17 08:00:50;;;;;;;;;;;19.80;99.90;;;;;;5077939;28;20291;-66
2023/06/17 08:03:22;;;;;;;;;;;20.00;99.90;;;;;;5082735;28;19951;-65
2023/06/17 08:05:54;;;;;;;;;;;20.20;99.90;;;;;;5082035;28;20022;-66
2023/06/17 08:08:26;;;;;;;;;;;20.30;99.90;;;;;;5086575;28;20396;-66
2023/06/17 08:10:58;;;;;;;;;;;20.40;99.90;;;;;;5072692;28;19975;-66
2023/06/17 08:13:30;;;;;;;;;;;20.60;99.90;;;;;;5076091;28;19931;-67
2023/06/17 08:15:57;;;;;;;;;;;20.60;99.90;;;;;;5077044;28;20005;-65
2023/06/17 08:18:29;;;;;;;;;;;20.70;99.90;;;;;;5077815;28;19977;-66
2023/06/17 08:21:01;;;;;;;;;;;20.80;99.90;;;;;;5079258;28;20461;-67
2023/06/17 08:23:28;;;;;;;;;;;21.00;97.60;;;;;;5078997;28;20402;-66
2023/06/17 08:25:54;;;;;;;;;;;21.00;98.30;;;;;;5082881;28;19932;-66
2023/06/17 08:28:26;;;;;;;;;;;21.20;97.40;;;;;;5081289;28;19930;-67
2023/06/17 08:30:53;;;;;;;;;;;21.30;97.50;;;;;;5080569;28;19939;-66
2023/06/17 08:33:25;;;;;;;;;;;21.40;97.20;;;;;;5072736;28;19934;-67
2023/06/17 08:35:51;;;;;;;;;;;21.50;97.60;;;;;;5072532;28;19924;-66
2023/06/17 08:38:23;;;;;;;;;;;21.60;97.00;;;;;;5074597;28;19928;-67
2023/06/17 08:40:55;;;;;;;;;;;21.70;96.30;;;;;;5074182;28;19924;-67
2023/06/17 08:43:24;;;;;;;;;;;21.80;95.30;;;;;;5077766;28;19928;-67
2023/06/17 08:45:53;;;;;;;;;;;21.90;94.80;;;;;;5084394;28;19924;-67
2023/06/17 08:48:25;;;;;;;;;;;22.00;95.30;;;;;;5066996;28;19928;-67
2023/06/17 08:50:57;;;;;;;;;;;22.20;93.00;;;;;;5083592;28;19928;-67
2023/06/17 08:53:29;;;;;;;;;;;22.30;92.70;;;;;;5084247;28;19927;-66
2023/06/17 08:56:02;;;;;;;;;;;22.50;92.50;;;;;;5075882;28;19928;-69
2023/06/17 08:58:28;;;;;;;;;;;22.60;92.20;;;;;;5073806;28;20489;-67
2023/06/17 09:01:00;;;;;;;;;;;22.80;91.30;;;;;;5081138;28;19934;-66
2023/06/17 09:03:36;;;;;;;;;;;22.80;89.00;;;;;;5073493;28;19950;-66
2023/06/17 09:06:34;;;;;;;;;;;22.80;90.40;;;;;;5073705;28;20240;-66
2023/06/17 09:09:06;;;;;;;;;;;22.80;89.10;;;;;;5076807;28;19960;-67
2023/06/17 09:11:38;;;;;;;;;;;22.90;88.20;;;;;;5074859;28;19930;-66
2023/06/17 09:14:10;;;;;;;;;;;23.00;87.60;;;;;;5079857;28;19935;-67
2023/06/17 09:16:43;;;;;;;;;;;23.20;87.10;;;;;;5075377;28;20392;-68
2023/06/17 09:19:15;;;;;;;;;;;23.30;86.10;;;;;;5076969;28;20399;-66
2023/06/17 09:21:45;;;;;;;;;;;23.40;84.70;;;;;;5076206;28;20015;-66
2023/06/17 09:24:17;;;;;;;;;;;23.40;84.10;;;;;;5048741;28;20297;-66
2023/06/17 09:26:50;;;;;;;;;;;23.50;82.40;;;;;;5071412;28;19924;-67
2023/06/17 09:29:22;;;;;;;;;;;23.50;81.10;;;;;;5071923;28;19958;-67
2023/06/17 09:31:53;;;;;;;;;;;23.60;82.60;;;;;;5074474;28;20393;-67
2023/06/17 09:34:26;;;;;;;;;;;23.70;83.30;;;;;;5077683;28;19924;-66
2023/06/17 09:37:03;;;;;;;;;;;23.80;79.80;;;;;;5075265;28;20398;-66
2023/06/17 09:39:35;;;;;;;;;;;23.90;79.20;;;;;;5076468;28;19932;-66
2023/06/17 09:42:09;;;;;;;;;;;24.10;77.80;;;;;;5079387;28;19928;-65
2023/06/17 09:44:41;;;;;;;;;;;24.20;76.80;;;;;;5075434;28;20435;-67
2023/06/17 09:47:08;;;;;;;;;;;24.20;77.90;;;;;;5072145;28;20404;-67
2023/06/17 09:49:43;;;;;;;;;;;24.10;75.30;;;;;;5079602;28;19931;-66
2023/06/17 09:52:15;;;;;;;;;;;24.00;76.70;;;;;;5071983;28;19933;-68
2023/06/17 09:54:49;;;;;;;;;;;23.80;76.30;;;;;;5075910;28;20292;-67
2023/06/17 09:57:17;;;;;;;;;;;23.80;77.30;;;;;;5075091;28;19924;-66
2023/06/17 09:59:50;;;;;;;;;;;23.80;76.70;;;;;;5077392;28;20302;-68
2023/06/17 10:02:17;;;;;;;;;;;23.80;75.90;;;;;;5079334;28;20379;-66
2023/06/17 10:04:50;;;;;;;;;;;24.00;74.90;;;;;;5075854;28;19928;-66
2023/06/17 10:07:25;;;;;;;;;;;24.00;71.40;;;;;;5079616;28;20299;-66
2023/06/17 10:09:57;;;;;;;;;;;24.10;71.20;;;;;;5077865;28;20374;-67
2023/06/17 10:12:31;;;;;;;;;;;24.30;71.40;;;;;;5074174;28;20417;-68
2023/06/17 10:14:59;;;;;;;;;;;24.30;68.70;;;;;;5077485;28;19930;-67
2023/06/17 10:17:32;;;;;;;;;;;24.20;68.10;;;;;;5066820;28;19931;-66
2023/06/17 10:20:07;;;;;;;;;;;24.20;69.40;;;;;;5072142;28;19956;-67
2023/06/17 10:22:36;;;;;;;;;;;24.30;66.70;;;;;;5059930;28;19929;-67
2023/06/17 10:25:09;;;;;;;;;;;24.20;68.40;;;;;;5075656;28;20018;-67
2023/06/17 10:27:37;;;;;;;;;;;24.30;69.80;;;;;;5080279;28;19981;-68
2023/06/17 10:30:27;;;;;;;;;;;24.30;69.40;;;;;;5078373;28;19924;-67
2023/06/17 10:33:03;;;;;;;;;;;24.20;70.20;;;;;;5075219;28;19924;-67
2023/06/17 10:35:36;;;;;;;;;;;24.20;67.60;;;;;;5076336;28;19929;-67
2023/06/17 10:38:09;;;;;;;;;;;24.30;67.90;;;;;;5072195;28;19974;-67
2023/06/17 10:40:47;;;;;;;;;;;24.00;67.90;;;;;;5072316;28;20011;-67
2023/06/17 10:43:19;;;;;;;;;;;24.00;68.30;;;;;;5084665;28;19935;-67
2023/06/17 10:45:58;;;;;;;;;;;24.30;69.40;;;;;;5079430;28;19932;-66
2023/06/17 10:48:32;;;;;;;;;;;24.50;66.40;;;;;;5077965;28;19931;-66
2023/06/17 10:51:02;;;;;;;;;;;24.60;64.70;;;;;;5079870;28;19924;-66
2023/06/17 10:53:37;;;;;;;;;;;24.70;67.00;;;;;;5079945;28;19927;-66
2023/06/17 10:56:09;;;;;;;;;;;24.80;67.50;;;;;;5080786;28;20020;-67
2023/06/17 10:58:45;;;;;;;;;;;25.10;67.70;;;;;;5081389;28;19954;-66
2023/06/17 11:01:17;;;;;;;;;;;25.20;64.00;;;;;;5066375;28;20312;-66
2023/06/17 11:03:49;;;;;;;;;;;25.10;63.30;;;;;;5078593;28;19986;-65
2023/06/17 11:06:16;;;;;;;;;;;25.10;63.00;;;;;;5074335;28;19964;-66
2023/06/17 11:08:48;;;;;;;;;;;25.20;64.00;;;;;;5079149;28;19928;-66
2023/06/17 11:11:20;;;;;;;;;;;25.30;63.40;;;;;;5074900;28;19932;-65
2023/06/17 11:13:52;;;;;;;;;;;25.40;63.30;;;;;;5088200;28;20304;-67
2023/06/17 11:16:19;;;;;;;;;;;25.50;62.30;;;;;;5084703;28;19981;-66
2023/06/17 11:18:51;;;;;;;;;;;25.60;63.80;;;;;;5083009;28;20014;-67
2023/06/17 11:21:23;;;;;;;;;;;25.70;62.70;;;;;;5082388;28;19931;-66
2023/06/17 11:23:55;;;;;;;;;;;25.70;62.00;;;;;;5085267;28;19932;-65
2023/06/17 11:26:27;;;;;;;;;;;25.70;61.00;;;;;;5076030;28;19957;-65
2023/06/17 11:28:54;;;;;;;;;;;25.70;61.80;;;;;;5076761;28;20491;-65
2023/06/17 11:31:26;;;;;;;;;;;25.80;61.80;;;;;;5070176;28;20413;-66
2023/06/17 11:33:57;;;;;;;;;;;25.60;61.80;;;;;;5071817;28;20007;-65
2023/06/17 11:36:29;;;;;;;;;;;25.50;62.90;;;;;;5080491;28;19930;-66
2023/06/17 11:39:02;;;;;;;;;;;25.30;63.80;;;;;;5081179;28;20015;-66
2023/06/17 11:41:34;;;;;;;;;;;25.40;64.40;;;;;;5077078;28;19935;-66
2023/06/17 11:44:06;;;;;;;;;;;25.50;60.90;;;;;;5083892;28;19982;-64
2023/06/17 11:46:38;;;;;;;;;;;25.50;61.00;;;;;;5074672;28;19924;-67
2023/06/17 11:49:09;;;;;;;;;;;25.60;58.90;;;;;;5063487;28;19931;-66
2023/06/17 11:51:48;;;;;;;;;;;25.70;58.40;;;;;;5060094;28;19929;-66
2023/06/17 11:54:25;;;;;;;;;;;25.80;60.20;;;;;;5073600;28;19928;-66
2023/06/17 11:56:56;;;;;;;;;;;26.00;59.30;;;;;;5072401;28;19931;-66
2023/06/17 11:59:31;;;;;;;;;;;26.10;58.20;;;;;;5095653;22;20040;-65
2023/06/17 12:02:03;;;;;;;;;;;26.00;57.40;;;;;;5047502;28;20309;-65
2023/06/17 12:04:35;;;;;;;;;;;26.10;58.20;;;;;;5046558;28;20016;-65
2023/06/17 12:07:07;;;;;;;;;;;26.20;58.00;;;;;;5042506;28;19925;-65
2023/06/17 12:09:53;;;;;;;;;;;26.30;58.70;;;;;;5022021;28;20306;-65
2023/06/17 12:12:25;;;;;;;;;;;26.50;57.80;;;;;;5022069;28;19936;-65
2023/06/17 12:15:00;;;;;;;;;;;26.70;58.70;;;;;;5022769;28;19929;-65
2023/06/17 12:17:42;;;;;;;;;;;26.70;57.20;;;;;;5029641;28;19925;-65
2023/06/17 12:20:14;;;;;;;;;;;26.50;57.40;;;;;;5023833;28;19940;-65
2023/06/17 12:22:47;;;;;;;;;;;26.30;56.60;;;;;;5032623;28;19933;-65
2023/06/17 12:25:19;;;;;;;;;;;26.20;56.90;;;;;;5026059;28;20435;-65
2023/06/17 12:27:51;;;;;;;;;;;26.10;57.00;;;;;;5026564;28;20564;-65
2023/06/17 12:30:23;;;;;;;;;;;26.20;56.50;;;;;;5037141;28;19925;-65
2023/06/17 12:32:55;;;;;;;;;;;26.10;56.80;;;;;;5027652;28;19929;-65
2023/06/17 12:35:27;;;;;;;;;;;25.90;57.10;;;;;;4994463;28;20007;-65
2023/06/17 12:37:59;;;;;;;;;;;25.80;57.50;;;;;;5028389;28;19947;-65
2023/06/17 12:40:31;;;;;;;;;;;26.00;56.90;;;;;;5025846;28;19936;-65
2023/06/17 12:43:03;;;;;;;;;;;26.00;57.30;;;;;;5027193;28;19925;-65
2023/06/17 12:45:30;;;;;;;;;;;25.90;57.50;;;;;;5026192;28;19968;-65
2023/06/17 12:48:03;;;;;;;;;;;26.00;58.50;;;;;;5024918;28;19929;-65
2023/06/17 12:50:34;;;;;;;;;;;26.10;58.00;;;;;;5025332;28;20321;-65
2023/06/17 12:53:06;;;;;;;;;;;26.50;58.20;;;;;;5027220;28;20546;-65
2023/06/17 12:55:33;;;;;;;;;;;26.70;57.40;;;;;;5025604;28;19936;-65
2023/06/17 12:58:00;;;;;;;;;;;26.60;55.50;;;;;;5024846;28;20020;-65
2023/06/17 13:00:27;;;;;;;;;;;26.70;55.40;;;;;;5026723;28;20558;-65
2023/06/17 13:02:59;;;;;;;;;;;26.90;54.80;;;;;;5025767;28;19925;-65
2023/06/17 13:05:26;;;;;;;;;;;27.20;56.00;;;;;;5027864;28;19925;-65
2023/06/17 13:07:58;;;;;;;;;;;27.60;55.90;;;;;;5047625;28;20026;-65
2023/06/17 13:10:29;;;;;;;;;;;27.80;54.30;;;;;;5022589;28;19925;-65
2023/06/17 13:13:01;;;;;;;;;;;27.80;55.20;;;;;;5026676;28;19929;-65
2023/06/17 13:15:33;;;;;;;;;;;27.70;54.50;;;;;;5026094;28;19960;-65
2023/06/17 13:18:06;;;;;;;;;;;27.50;54.90;;;;;;5027058;28;20290;-65
2023/06/17 13:20:38;;;;;;;;;;;27.50;55.20;;;;;;5024889;28;19979;-65
2023/06/17 13:23:10;;;;;;;;;;;27.40;55.50;;;;;;5028552;28;19979;-65
2023/06/17 13:25:38;;;;;;;;;;;27.20;54.60;;;;;;5029766;28;19979;-68
2023/06/17 13:28:05;;;;;;;;;;;27.20;54.30;;;;;;5025373;28;19940;-68
2023/06/17 13:30:33;;;;;;;;;;;27.20;52.70;;;;;;5024941;28;19987;-66
2023/06/17 13:32:59;;;;;;;;;;;27.20;52.60;;;;;;5028268;28;19929;-66
2023/06/17 13:35:31;;;;;;;;;;;27.30;52.20;;;;;;5025875;28;20366;-66
2023/06/17 13:38:03;;;;;;;;;;;27.50;52.80;;;;;;5029715;28;19929;-66
2023/06/17 13:40:35;;;;;;;;;;;27.90;53.90;;;;;;5026382;28;19935;-66
2023/06/17 13:43:07;;;;;;;;;;;27.90;51.80;;;;;;5026795;28;20371;-66
2023/06/17 13:45:39;;;;;;;;;;;27.60;52.30;;;;;;5028227;28;19925;-66
2023/06/17 13:48:11;;;;;;;;;;;27.60;53.20;;;;;;5027777;28;19960;-66
2023/06/17 13:50:43;;;;;;;;;;;27.60;52.50;;;;;;5022648;28;20329;-66
2023/06/17 13:53:15;;;;;;;;;;;27.70;53.00;;;;;;5026872;28;20493;-66
2023/06/17 13:55:48;;;;;;;;;;;27.70;52.80;;;;;;5028503;28;19925;-66
2023/06/17 13:58:20;;;;;;;;;;;27.80;52.70;;;;;;5026385;28;20628;-66
2023/06/17 14:00:46;;;;;;;;;;;28.00;54.10;;;;;;5026660;28;19925;-66
2023/06/17 14:03:13;;;;;;;;;;;28.10;51.80;;;;;;5028134;28;20026;-67
2023/06/17 14:05:45;;;;;;;;;;;28.10;52.10;;;;;;5027709;28;20316;-66
2023/06/17 14:08:17;;;;;;;;;;;27.90;53.10;;;;;;5025435;28;19925;-66
2023/06/17 14:10:44;;;;;;;;;;;28.00;51.80;;;;;;5028603;28;20015;-66
2023/06/17 14:13:16;;;;;;;;;;;28.00;51.20;;;;;;5027721;28;19933;-66
2023/06/17 14:15:48;;;;;;;;;;;28.20;51.40;;;;;;5031513;28;19972;-66
2023/06/17 14:18:19;;;;;;;;;;;28.10;50.90;;;;;;5030484;28;20738;-66
2023/06/17 14:20:51;;;;;;;;;;;28.30;50.60;;;;;;5031456;28;19931;-66
2023/06/17 14:23:23;;;;;;;;;;;28.50;50.90;;;;;;5030530;28;19925;-66
2023/06/17 14:25:55;;;;;;;;;;;28.60;49.80;;;;;;5024448;28;19925;-66
2023/06/17 14:28:26;;;;;;;;;;;28.80;49.50;;;;;;5020083;28;20048;-66
2023/06/17 14:30:58;;;;;;;;;;;28.80;49.80;;;;;;5027935;28;20381;-66
2023/06/17 14:33:25;;;;;;;;;;;28.80;49.60;;;;;;5031498;28;20012;-66
2023/06/17 14:35:57;;;;;;;;;;;28.90;49.20;;;;;;5026622;28;19986;-66
2023/06/17 14:38:29;;;;;;;;;;;28.70;48.80;;;;;;5030123;28;19925;-66
2023/06/17 14:41:00;;;;;;;;;;;28.80;48.90;;;;;;5027433;28;19936;-66
2023/06/17 14:43:32;;;;;;;;;;;28.90;49.00;;;;;;5023351;28;20020;-67