Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:09;;;;;;;8.38;2.72;;;3.80;99.90;;;;;;5094460;28;20034;-80
2021/12/05 00:26:36;;;;;;;7.20;2.38;;;3.80;99.90;;;;;;5076282;28;20055;-80
2021/12/05 00:31:52;;;;;;;6.40;2.08;;;3.80;99.90;;;;;;5077593;28;20039;-80
2021/12/05 01:11:43;;;;;;;6.78;1.70;;;3.80;99.90;;;;;;5093731;28;20027;-80
2021/12/05 01:16:44;;;;;;;7.13;1.73;;;3.70;99.90;;;;;;5093673;28;20069;-79
2021/12/05 01:19:15;;;;;;;9.70;1.50;;;3.70;99.90;;;;;;5075396;28;20024;-80
2021/12/05 01:21:41;;;;;;;5.07;1.70;;;3.60;99.90;;;;;;5075345;28;20020;-80
2021/12/05 01:29:55;;;;;;;5.22;1.92;;;3.70;99.90;;;;;;5011465;28;20029;-80
2021/12/05 01:33:12;;;;;;;7.03;1.73;;;3.80;99.90;;;;;;5064448;28;20082;-80
2021/12/05 01:43:25;;;;;;;3.55;1.42;;;3.70;99.90;;;;;;5093263;28;20030;-80
2021/12/05 01:54:02;;;;;;;5.03;2.05;;;3.60;99.90;;;;;;5094088;28;20026;-80
2021/12/05 02:32:12;;;;;;;8.73;1.50;;;3.60;99.90;;;;;;5096747;28;20070;-79
2021/12/05 02:40:18;;;;;;;5.68;1.63;;;3.30;99.90;;;;;;5096586;28;20098;-80
2021/12/05 02:42:54;;;;;;;9.10;1.60;;;3.30;99.90;;;;;;5096176;28;20081;-80
2021/12/05 02:45:20;;;;;;;6.88;2.00;;;3.30;99.90;;;;;;5096717;28;20024;-80
2021/12/05 02:47:50;;;;;;;7.05;2.10;;;3.30;99.90;;;;;;5096184;28;20171;-79
2021/12/05 02:50:18;;;;;;;10.27;2.08;;;3.40;99.90;;;;;;5078210;28;20020;-80
2021/12/05 02:52:44;;;;;;;10.07;2.00;;;3.40;99.90;;;;;;5096260;28;20027;-80
2021/12/05 02:55:24;;;;;;;9.13;1.95;;;3.30;99.90;;;;;;5096210;28;20055;-80
2021/12/05 02:57:59;;;;;;;5.15;1.52;;;3.40;99.90;;;;;;5078044;28;20028;-80
2021/12/05 03:00:38;;;;;;;;;;;3.40;99.90;;;;;;5078451;28;20024;-80
2021/12/05 03:03:17;;;;;;;3.65;1.58;;;3.40;99.90;;;;;;5096406;28;19904;-80
2021/12/05 03:05:45;;;;;;;8.32;1.67;;;3.40;99.90;;;;;;5077906;28;20052;-80
2021/12/05 03:08:11;;;;;;;3.28;1.58;;;3.40;99.90;;;;;;5095902;28;20050;-80
2021/12/05 03:10:36;;;;;;;4.45;1.58;;;3.50;99.90;;;;;;5077814;28;20024;-80
2021/12/05 03:13:02;;;;;;;10.27;1.50;;;3.50;99.90;;;;;;5077631;28;20055;-79
2021/12/05 03:15:28;;;;;;;6.63;1.67;;;3.30;99.90;;;;;;5077742;28;20020;-80
2021/12/05 03:17:54;;;;;;;7.05;1.63;;;3.30;99.90;;;;;;5077639;28;20024;-80
2021/12/05 03:20:21;;;;;;;7.88;1.60;;;3.10;99.90;;;;;;5077644;28;20158;-79
2021/12/05 03:22:47;;;;;;;6.50;1.60;;;3.20;99.90;;;;;;5077858;28;20028;-80
2021/12/05 03:25:14;;;;;;;8.43;1.58;;;3.30;99.90;;;;;;5077601;28;20028;-80
2021/12/05 03:27:41;;;;;;;7.35;1.90;;;3.40;99.90;;;;;;5077349;28;20077;-80
2021/12/05 03:30:10;;;;;;;8.70;1.90;;;3.50;99.90;;;;;;5077498;28;20475;-80
2021/12/05 03:32:39;;;;;;;7.78;1.67;;;3.50;99.90;;;;;;5095120;28;20390;-80
2021/12/05 03:35:07;;;;;;;6.00;1.73;;;3.20;99.90;;;;;;5095793;28;20095;-80
2021/12/05 03:37:33;;;;;;;8.23;1.75;;;3.10;99.90;;;;;;5077066;28;20024;-80
2021/12/05 03:39:59;;;;;;;6.47;1.77;;;3.20;99.90;;;;;;5095669;28;20490;-80
2021/12/05 03:42:25;;;;;;;6.50;2.05;;;3.10;99.90;;;;;;5077087;28;20051;-80
2021/12/05 03:44:50;;;;;;;5.13;1.80;;;3.10;99.90;;;;;;5095578;28;20024;-80
2021/12/05 03:47:16;;;;;;;12.02;2.08;;;3.20;99.90;;;;;;5095095;28;20492;-80
2021/12/05 03:49:42;;;;;;;5.78;2.10;;;3.30;99.90;;;;;;5095168;28;20074;-80
2021/12/05 03:52:12;;;;;;;7.45;1.65;;;3.30;99.90;;;;;;5095115;28;20012;-80
2021/12/05 03:54:39;;;;;;;4.22;1.70;;;3.20;99.90;;;;;;5095110;28;20028;-80
2021/12/05 03:57:06;;;;;;;7.25;1.92;;;3.30;99.90;;;;;;5095038;28;20098;-80
2021/12/05 03:59:32;;;;;;;5.78;1.65;;;3.20;99.90;;;;;;5094979;28;20036;-80
2021/12/05 04:02:01;;;;;;;4.88;1.70;;;3.20;99.90;;;;;;5076945;28;20031;-80
2021/12/05 04:04:27;;;;;;;11.10;2.25;;;3.10;99.90;;;;;;5076689;28;20024;-81
2021/12/05 04:06:53;;;;;;;7.82;1.58;;;3.10;99.90;;;;;;5095006;28;20081;-81
2021/12/05 04:09:19;;;;;;;4.53;1.95;;;3.30;99.90;;;;;;5076603;28;20024;-80
2021/12/05 04:11:57;;;;;;;11.73;2.28;;;3.20;99.90;;;;;;5076608;28;20438;-80
2021/12/05 04:14:31;;;;;;;6.68;1.65;;;3.20;99.90;;;;;;5076564;28;20024;-80
2021/12/05 04:17:00;;;;;;;9.52;2.33;;;3.20;99.90;;;;;;5076488;28;20050;-80
2021/12/05 04:19:26;;;;;;;4.00;1.50;;;3.30;99.90;;;;;;5076414;28;20024;-80
2021/12/05 04:21:52;;;;;;;4.80;1.60;;;3.20;99.90;;;;;;5076361;28;20024;-80
2021/12/05 04:24:21;;;;;;;4.53;1.95;;;3.30;99.90;;;;;;5076319;28;20499;-80
2021/12/05 04:26:47;;;;;;;5.93;1.60;;;3.40;99.90;;;;;;5094658;28;20463;-79
2021/12/05 04:29:13;;;;;;;5.00;1.60;;;3.50;99.90;;;;;;5076234;28;20491;-80
2021/12/05 04:31:40;;;;;;;6.97;1.58;;;3.50;99.90;;;;;;5094353;28;20020;-79
2021/12/05 04:34:06;;;;;;;5.43;1.70;;;3.50;99.90;;;;;;5076101;28;20105;-79
2021/12/05 04:36:33;;;;;;;8.50;1.45;;;3.40;99.90;;;;;;5094385;28;20020;-80
2021/12/05 04:38:59;;;;;;;11.18;2.38;;;3.30;99.90;;;;;;5094015;28;20487;-79
2021/12/05 04:41:25;;;;;;;8.63;2.20;;;3.10;99.90;;;;;;5076036;28;20372;-79
2021/12/05 04:43:52;;;;;;;6.47;1.90;;;3.20;99.90;;;;;;5075536;28;20111;-79
2021/12/05 04:46:25;;;;;;;7.25;2.65;;;3.30;99.90;;;;;;5075599;28;20490;-79
2021/12/05 04:48:53;;;;;;;7.20;2.60;;;3.50;99.90;;;;;;5075847;28;20035;-79
2021/12/05 04:51:22;;;;;;;7.82;2.00;;;3.30;99.90;;;;;;5094006;28;20021;-80
2021/12/05 04:53:48;;;;;;;6.30;1.65;;;3.30;99.90;;;;;;5075715;28;20024;-79
2021/12/05 04:56:14;;;;;;;6.40;1.80;;;3.40;99.90;;;;;;5094176;28;20081;-79
2021/12/05 04:58:39;;;;;;;3.70;1.23;;;3.40;99.90;;;;;;5094179;28;20028;-79
2021/12/05 05:01:06;;;;;;;7.25;1.90;;;3.30;99.90;;;;;;5075695;28;20024;-79
2021/12/05 05:03:33;;;;;;;5.60;1.58;;;3.20;99.90;;;;;;5093818;28;20099;-78
2021/12/05 05:06:06;;;;;;;6.85;1.60;;;2.80;99.90;;;;;;5075516;28;20119;-78
2021/12/05 05:08:32;;;;;;;10.82;1.77;;;2.70;99.90;;;;;;5075591;28;20055;-79
2021/12/05 05:11:01;;;;;;;7.45;1.70;;;2.70;99.90;;;;;;5075555;28;20113;-79
2021/12/05 05:13:27;;;;;;;7.32;1.52;;;2.80;99.90;;;;;;5075516;28;20028;-79
2021/12/05 05:15:53;;;;;;;6.70;1.90;;;2.70;99.90;;;;;;5093626;28;20035;-79
2021/12/05 05:18:21;;;;;;;5.30;1.65;;;2.70;99.90;;;;;;5093589;28;20576;-79
2021/12/05 05:21:09;;;;;;;4.30;1.33;;;2.80;99.90;;;;;;5075371;28;20031;-79
2021/12/05 05:40:07;;;;;;;6.20;1.58;;;2.40;99.90;;;;;;5093983;28;20521;-78
2021/12/05 05:45:20;;;;;;;7.18;1.60;;;2.40;99.90;;;;;;5093258;28;20081;-79
2021/12/05 05:50:18;;;;;;;3.75;1.42;;;2.50;99.90;;;;;;5093211;28;20020;-79
2021/12/05 05:52:44;;;;;;;4.15;1.70;;;2.60;99.90;;;;;;5075134;28;20023;-79
2021/12/05 05:55:11;;;;;;;3.80;1.33;;;2.60;99.90;;;;;;5093518;28;20099;-79
2021/12/05 05:57:43;;;;;;;4.68;1.60;;;2.50;99.90;;;;;;5097328;28;20110;-79
2021/12/05 06:00:21;;;;;;;5.60;1.63;;;2.50;99.90;;;;;;5097602;28;20031;-79
2021/12/05 06:05:33;;;;;;;6.57;1.52;;;2.50;99.90;;;;;;5097788;28;20062;-78
2021/12/05 06:07:59;;;;;;;8.98;1.60;;;2.40;99.90;;;;;;5078893;28;20028;-79
2021/12/05 06:10:28;;;;;;;4.53;1.80;;;2.40;99.90;;;;;;5079282;28;20497;-79
2021/12/05 06:12:54;;;;;;;7.45;1.73;;;2.30;99.90;;;;;;5078872;28;20020;-79
2021/12/05 06:15:24;;;;;;;4.07;1.33;;;2.20;99.90;;;;;;5078730;28;20031;-79
2021/12/05 06:17:50;;;;;;;4.57;1.58;;;2.20;99.90;;;;;;5078742;28;20056;-79
2021/12/05 06:20:19;;;;;;;9.25;1.95;;;2.20;99.90;;;;;;5096909;28;20036;-79
2021/12/05 06:22:46;;;;;;;6.75;1.35;;;2.20;99.90;;;;;;5078635;28;20028;-79
2021/12/05 06:25:19;;;;;;;6.18;1.55;;;2.30;99.90;;;;;;5096794;28;20113;-79
2021/12/05 06:27:45;;;;;;;5.78;2.20;;;2.40;99.90;;;;;;5078538;28;20028;-79
2021/12/05 06:30:16;;;;;;;8.02;1.50;;;2.30;99.90;;;;;;5078504;28;20027;-79
2021/12/05 06:46:13;;;;;;;6.47;1.40;;;2.50;99.90;;;;;;5096730;28;20030;-78
2021/12/05 06:48:43;;;;;;;5.45;1.50;;;2.60;99.90;;;;;;5096308;28;20027;-79
2021/12/05 06:51:10;;;;;;;5.40;1.42;;;2.70;99.90;;;;;;5096294;28;20016;-78
2021/12/05 06:53:37;;;;;;;7.07;1.30;;;2.70;99.90;;;;;;5096212;28;20027;-78
2021/12/05 06:56:03;;;;;;;5.43;1.83;;;2.60;99.90;;;;;;5096224;28;20091;-77
2021/12/05 06:58:31;;;;;;;4.70;1.70;;;2.50;99.90;;;;;;5078000;28;20405;-78
2021/12/05 07:01:03;;;;;;;3.45;1.35;;;2.40;99.90;;;;;;5077939;28;20024;-78
2021/12/05 07:03:29;;;;;;;4.90;1.70;;;2.40;99.90;;;;;;5077895;28;20123;-78
2021/12/05 07:08:31;;;;;;;4.00;1.50;;;2.40;99.90;;;;;;5095186;28;20024;-78
2021/12/05 07:19:06;;;;;;;4.43;1.70;;;2.50;99.90;;;;;;5095806;28;20028;-79
2021/12/05 07:24:18;;;;;;;4.70;1.95;;;2.60;99.90;;;;;;5095703;28;20046;-78
2021/12/05 07:27:05;;;;;;;2.60;1.35;;;2.70;99.90;;;;;;5077501;28;20023;-79
2021/12/05 07:40:32;;;;;;;4.80;1.77;;;2.80;99.90;;;;;;5095742;28;20475;-78
2021/12/05 07:43:10;;;;;;;5.30;1.65;;;2.70;99.90;;;;;;5095296;28;20024;-79
2021/12/05 07:45:51;;;;;;;4.95;2.03;;;2.50;99.90;;;;;;5095256;28;20056;-78
2021/12/05 07:48:22;;;;;;;6.45;1.75;;;2.40;99.90;;;;;;5076883;28;20042;-78
2021/12/05 07:53:54;;;;;;;8.68;1.65;;;2.40;99.90;;;;;;5095395;28;20030;-78
2021/12/05 08:15:31;;;;;;;7.30;1.77;;;3.40;99.90;;;;;;5094994;28;20115;-79
2021/12/05 08:17:58;;;;;;;4.53;2.13;;;3.20;99.90;;;;;;5076459;28;20391;-79
2021/12/05 08:20:33;;;;;;;5.57;1.80;;;3.20;99.90;;;;;;5075347;28;20031;-79
2021/12/05 08:23:00;;;;;;;5.80;1.80;;;3.10;99.90;;;;;;5076332;28;20418;-79
2021/12/05 08:25:30;;;;;;;4.35;1.83;;;3.10;99.90;;;;;;5076263;28;20024;-79
2021/12/05 08:28:19;;;;;;;5.72;1.60;;;3.20;99.90;;;;;;5076205;28;20117;-79
2021/12/05 08:30:51;;;;;;;5.03;1.60;;;3.50;99.90;;;;;;5076281;28;20020;-79
2021/12/05 08:33:40;;;;;;;7.03;2.10;;;4.00;99.90;;;;;;5076095;28;20024;-79
2021/12/05 10:02:36;;;;;;;7.55;1.77;;;4.30;99.90;;;;;;5093459;28;20058;-78
2021/12/05 10:10:48;;;;;;;3.20;1.40;;;4.60;99.90;;;;;;5093115;28;20046;-80
2021/12/05 10:13:25;;;;;;;5.82;1.60;;;4.70;99.90;;;;;;5074663;28;20070;-78
2021/12/05 10:26:37;;;;;;;8.02;2.47;;;4.50;99.90;;;;;;5020246;28;20061;-79
2021/12/05 10:35:35;;;;;;;2.92;1.77;;;4.70;99.90;;;;;;5093136;28;20035;-80
2021/12/05 10:38:08;;;;;;;9.68;4.82;;;4.80;99.90;;;;;;5070915;28;20496;-79
2021/12/05 10:41:06;;;;;;;6.18;3.83;;;5.10;99.90;;;;;;5087955;28;20035;-79
2021/12/05 10:43:33;;;;;;;5.47;3.33;;;5.10;99.90;;;;;;5074446;28;20415;-79
2021/12/05 10:46:03;;;;;;;15.65;9.23;;;5.80;99.90;;;;;;5076042;28;20472;-80
2021/12/05 10:48:36;;;;;;;10.35;6.15;;;6.50;99.90;;;;;;5075846;28;20021;-80
2021/12/05 10:51:09;;;;;;;5.35;2.75;;;6.80;99.90;;;;;;5091533;28;20025;-78
2021/12/05 10:53:34;;;;;;;4.80;1.73;;;6.60;99.90;;;;;;5091500;28;20388;-79
2021/12/05 10:56:14;;;;;;;7.03;2.40;;;6.80;99.90;;;;;;5091505;28;20024;-78
2021/12/05 10:59:11;;;;;;;2.92;1.50;;;6.80;99.90;;;;;;5091435;28;20035;-79
2021/12/05 11:01:42;;;;;;;5.95;1.80;;;6.80;99.90;;;;;;5091917;28;20028;-79
2021/12/05 11:04:16;;;;;;;2.55;1.48;;;6.80;99.90;;;;;;5075693;28;20024;-79
2021/12/05 11:06:42;;;;;;;10.52;1.63;;;7.50;99.90;;;;;;5091241;28;20182;-79
2021/12/05 11:09:18;;;;;;;3.17;1.38;;;7.80;99.90;;;;;;5075640;28;20099;-79
2021/12/05 11:11:48;;;;;;;4.65;1.60;;;7.70;99.90;;;;;;5091141;28;20077;-79
2021/12/05 11:14:25;;;;;;;2.33;1.33;;;7.40;99.90;;;;;;5075803;28;20021;-79
2021/12/05 11:17:10;;;;;;;2.58;1.05;;;6.90;99.90;;;;;;5091101;28;20020;-79
2021/12/05 11:19:51;;;;;;;1.85;1.40;;;6.50;99.90;;;;;;5091049;28;20052;-79
2021/12/05 11:22:26;;;;;;;3.83;1.50;;;6.10;99.90;;;;;;5075559;28;20028;-79
2021/12/05 11:24:59;;;;;;;3.20;1.35;;;5.80;99.90;;;;;;5075336;28;20013;-79
2021/12/05 11:27:38;;;;;;;6.57;1.60;;;5.60;99.90;;;;;;5073653;28;20090;-79
2021/12/05 11:30:13;;;;;;;2.78;1.45;;;5.60;99.90;;;;;;5073437;28;20436;-79
2021/12/05 11:32:54;;;;;;;4.28;1.20;;;6.40;99.90;;;;;;5073570;28;20036;-79
2021/12/05 11:35:45;;;;;;;3.25;1.50;;;6.40;99.90;;;;;;5072972;28;20412;-79
2021/12/05 11:38:16;;;;;;;2.47;1.52;;;6.30;99.90;;;;;;4993485;28;20054;-79
2021/12/05 11:41:04;;;;;;;2.85;1.30;;;6.20;99.90;;;;;;4993770;28;20127;-79
2021/12/05 11:43:35;;;;;;;2.33;1.15;;;6.20;99.90;;;;;;4993659;28;20469;-79
2021/12/05 11:46:11;;;;;;;4.80;1.27;;;6.00;99.90;;;;;;4993537;28;20106;-79
2021/12/05 11:48:41;;;;;;;2.85;1.58;;;5.80;99.90;;;;;;4993388;28;20038;-79
2021/12/05 11:51:19;;;;;;;3.97;1.20;;;5.40;99.90;;;;;;4993307;28;20034;-79
2021/12/05 11:54:09;;;;;;;3.92;1.20;;;5.20;99.90;;;;;;4993241;28;20505;-78
2021/12/05 11:56:34;;;;;;;2.35;0.98;;;5.10;99.90;;;;;;4993399;28;20030;-78
2021/12/05 11:59:23;;;;;;;1.83;1.10;;;5.50;99.90;;;;;;5007866;28;20045;-79
2021/12/05 12:02:03;;;;;;;3.33;1.17;;;7.00;99.90;;;;;;4996922;28;20129;-79
2021/12/05 12:04:53;;;;;;;0.68;0.60;;;8.50;99.90;;;;;;4996424;28;20030;-79
2021/12/05 12:07:42;;;;;;;4.13;1.00;;;9.20;99.90;;;;;;5012497;28;20041;-79
2021/12/05 12:10:16;;;;;;;2.25;0.82;;;9.30;99.90;;;;;;5012682;28;20482;-79
2021/12/05 12:12:49;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;4996213;28;20117;-79
2021/12/05 12:15:16;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;5034939;28;20024;-79
2021/12/05 12:17:43;;;;;;;3.92;1.23;;;6.70;99.90;;;;;;5074240;28;20067;-79
2021/12/05 12:20:12;;;;;;;1.83;1.20;;;6.30;99.90;;;;;;5089690;28;20115;-79
2021/12/05 12:22:39;;;;;;;2.30;0.90;;;6.30;99.90;;;;;;5074082;28;20101;-79
2021/12/05 12:25:11;;;;;;;7.70;3.10;;;6.70;99.90;;;;;;5089589;28;20062;-79
2021/12/05 12:27:37;;;;;;;2.00;0.70;;;7.50;99.90;;;;;;5074257;28;20028;-78
2021/12/05 12:30:05;;;;;;;2.83;1.80;;;7.40;99.90;;;;;;5090151;28;20027;-78
2021/12/05 12:32:37;;;;;;;2.33;1.50;;;6.60;99.90;;;;;;5074127;28;20126;-79
2021/12/05 12:35:21;;;;;;;2.95;1.40;;;6.00;99.90;;;;;;5089487;28;20043;-79
2021/12/05 12:38:13;;;;;;;2.72;1.30;;;6.60;99.90;;;;;;5089273;28;20044;-79
2021/12/05 12:40:56;;;;;;;4.25;1.90;;;7.40;99.90;;;;;;5089304;28;20021;-79
2021/12/05 12:43:43;;;;;;;3.22;1.60;;;7.20;99.90;;;;;;5089380;28;20024;-79
2021/12/05 12:46:24;;;;;;;2.88;1.45;;;6.80;99.90;;;;;;5089316;28;20028;-78
2021/12/05 12:48:53;;;;;;;2.80;1.27;;;6.20;99.90;;;;;;5089063;28;20408;-79
2021/12/05 12:51:36;;;;;;;1.73;0.90;;;5.70;99.90;;;;;;5073492;28;20025;-79
2021/12/05 12:54:10;;;;;;;2.55;1.05;;;5.60;99.90;;;;;;5089194;28;20021;-80
2021/12/05 12:56:39;;;;;;;2.38;1.08;;;5.40;99.90;;;;;;5073797;28;20384;-80
2021/12/05 12:59:10;;;;;;;2.30;1.35;;;5.30;99.90;;;;;;5088961;28;20120;-80
2021/12/05 13:02:04;;;;;;;3.42;2.20;;;5.20;99.90;;;;;;5089034;28;20399;-79
2021/12/05 13:10:40;;;;;;;3.38;1.05;;;8.40;99.90;;;;;;5073847;28;20051;-80
2021/12/05 13:13:28;;;;;;;5.82;3.65;;;9.70;99.90;;;;;;5063560;28;20032;-80
2021/12/05 13:16:16;;;;;;;6.93;2.72;;;9.80;99.90;;;;;;5073256;28;20020;-79
2021/12/05 13:18:45;;;;;;;4.10;1.48;;;9.70;99.90;;;;;;5088838;28;20024;-79
2021/12/05 13:21:25;;;;;;;2.95;1.20;;;8.60;99.90;;;;;;5088727;28;20028;-79
2021/12/05 13:23:52;;;;;;;2.95;1.60;;;7.60;99.90;;;;;;5088639;28;20119;-79
2021/12/05 13:26:23;;;;;;;3.78;1.80;;;7.60;99.90;;;;;;5071984;28;20044;-79
2021/12/05 13:29:10;;;;;;;4.00;1.10;;;7.80;99.90;;;;;;5088480;28;20031;-79
2021/12/05 13:32:03;;;;;;;2.45;1.40;;;9.30;99.90;;;;;;5088729;28;20024;-80
2021/12/05 13:34:42;;;;;;;2.80;1.45;;;10.90;99.90;;;;;;5088698;28;20120;-80
2021/12/05 13:37:11;;;;;;;2.25;1.17;;;12.30;99.90;;;;;;5088505;28;20059;-79
2021/12/05 13:40:08;;;;;;;3.10;1.10;;;11.40;99.90;;;;;;5088292;28;20550;-80
2021/12/05 13:42:37;;;;;;;2.63;1.05;;;11.30;99.90;;;;;;5072925;28;20429;-80
2021/12/05 13:45:22;;;;;;;2.08;1.10;;;11.40;99.90;;;;;;5072927;28;20107;-80
2021/12/05 13:47:54;;;;;;;3.78;1.25;;;11.50;99.90;;;;;;5072785;28;20032;-80
2021/12/05 13:50:22;;;;;;;2.05;0.90;;;10.50;99.90;;;;;;5088304;28;20082;-80
2021/12/05 13:53:02;;;;;;;3.60;0.93;;;9.40;99.90;;;;;;5088353;28;20025;-80
2021/12/05 13:55:46;;;;;;;1.60;0.90;;;8.40;99.90;;;;;;5072817;28;20533;-79
2021/12/05 13:58:40;;;;;;;3.58;0.70;;;7.40;99.90;;;;;;5088274;28;20025;-79
2021/12/05 14:01:31;;;;;;;2.75;0.80;;;6.80;99.90;;;;;;5088287;28;20029;-79
2021/12/05 14:04:15;;;;;;;5.53;0.85;;;6.40;99.90;;;;;;5088209;28;20037;-79
2021/12/05 14:06:53;;;;;;;4.78;1.27;;;6.00;99.90;;;;;;5088207;28;20115;-79
2021/12/05 14:09:30;;;;;;;4.03;1.42;;;5.80;99.90;;;;;;5088180;28;20029;-79
2021/12/05 14:12:01;;;;;;;4.03;0.90;;;5.80;99.90;;;;;;5088166;28;20025;-79
2021/12/05 14:14:47;;;;;;;2.17;1.02;;;5.70;99.90;;;;;;5088160;28;20020;-79
2021/12/05 14:17:44;;;;;;;3.00;0.98;;;5.70;99.90;;;;;;5089854;28;20028;-79
2021/12/05 14:20:14;;;;;;;3.95;0.90;;;5.70;99.90;;;;;;5076517;28;20099;-79
2021/12/05 14:22:42;;;;;;;3.50;1.20;;;5.60;99.90;;;;;;5076428;28;20459;-80
2021/12/05 14:25:12;;;;;;;3.58;1.10;;;5.60;99.90;;;;;;5091959;28;20119;-79
2021/12/05 14:27:45;;;;;;;4.82;1.67;;;5.60;99.90;;;;;;5091862;28;20031;-79
2021/12/05 14:30:14;;;;;;;2.92;1.13;;;5.40;99.90;;;;;;5076538;28;20046;-79
2021/12/05 14:32:45;;;;;;;2.95;1.23;;;5.20;99.90;;;;;;5091888;28;20498;-79
2021/12/05 14:35:16;;;;;;;2.08;1.17;;;5.30;99.90;;;;;;5091837;28;20171;-79
2021/12/05 14:37:44;;;;;;;9.35;3.33;;;5.30;99.90;;;;;;5092003;28;20049;-79
2021/12/05 14:40:16;;;;;;;4.15;1.60;;;5.20;99.90;;;;;;5091736;28;20028;-79
2021/12/05 14:42:45;;;;;;;20.55;6.78;;;5.30;99.90;;;;;;5091622;28;20067;-79
2021/12/05 14:45:10;;;;;;;2.83;1.38;;;5.20;99.90;;;;;;5076035;28;20468;-79
2021/12/05 14:47:37;;;;;;;4.53;1.00;;;5.10;99.90;;;;;;5075800;28;20223;-79
2021/12/05 14:50:23;;;;;;;2.60;1.20;;;5.10;99.90;;;;;;5075937;28;20078;-79
2021/12/05 14:52:52;;;;;;;3.45;1.08;;;5.00;99.90;;;;;;5076106;28;20494;-79
2021/12/05 14:55:20;;;;;;;4.43;1.67;;;5.00;99.90;;;;;;5075821;28;20020;-80
2021/12/05 14:57:55;;;;;;;3.45;1.85;;;5.00;99.90;;;;;;5091438;28;20059;-80
2021/12/05 15:00:37;;;;;;;6.05;1.42;;;5.00;99.90;;;;;;5091372;28;20025;-79
2021/12/05 15:03:15;;;;;;;2.88;1.08;;;4.90;99.90;;;;;;5091321;28;20021;-79
2021/12/05 15:05:48;;;;;;;3.88;1.38;;;4.90;99.90;;;;;;5091195;28;20040;-79
2021/12/05 15:08:17;;;;;;;3.80;1.70;;;4.90;99.90;;;;;;5075860;28;20024;-79
2021/12/05 15:10:46;;;;;;;5.10;1.83;;;4.80;99.90;;;;;;5075556;28;20027;-79
2021/12/05 15:13:12;;;;;;;3.25;1.83;;;4.90;99.90;;;;;;5091036;28;20021;-79
2021/12/05 15:15:39;;;;;;;4.43;2.72;;;4.80;99.90;;;;;;5075573;28;20403;-79
2021/12/05 15:18:12;;;;;;;7.22;2.97;;;4.80;99.90;;;;;;5075221;28;20032;-79
2021/12/05 15:20:38;;;;;;;5.53;3.38;;;4.80;99.90;;;;;;5075630;28;20104;-79
2021/12/05 15:23:07;;;;;;;7.65;2.67;;;4.70;99.90;;;;;;5090757;28;20086;-80
2021/12/05 15:25:36;;;;;;;5.25;2.08;;;4.70;99.90;;;;;;5090677;28;20078;-79
2021/12/05 15:28:03;;;;;;;4.50;2.08;;;4.60;99.90;;;;;;5090118;28;20028;-79
2021/12/05 15:30:42;;;;;;;3.95;2.20;;;4.60;99.90;;;;;;5090518;28;20075;-79
2021/12/05 15:33:18;;;;;;;4.65;2.10;;;4.60;99.90;;;;;;5090580;28;20472;-79
2021/12/05 15:35:44;;;;;;;5.28;2.35;;;4.50;99.90;;;;;;5090538;28;20020;-79
2021/12/05 15:38:14;;;;;;;4.82;2.17;;;4.50;99.90;;;;;;5090357;28;20055;-79
2021/12/05 15:40:44;;;;;;;4.40;2.03;;;4.50;99.90;;;;;;5090416;28;20120;-79
2021/12/05 15:43:18;;;;;;;3.60;2.00;;;4.40;99.90;;;;;;5090418;28;20393;-79
2021/12/05 15:45:47;;;;;;;4.63;2.42;;;4.40;99.90;;;;;;5074751;28;20048;-79
2021/12/05 15:48:25;;;;;;;4.40;1.80;;;4.30;99.90;;;;;;5090199;28;20029;-79
2021/12/05 15:50:52;;;;;;;3.15;1.80;;;4.20;99.90;;;;;;5074773;28;20021;-79
2021/12/05 15:53:20;;;;;;;3.08;1.95;;;4.20;99.90;;;;;;5090288;28;20504;-79
2021/12/05 15:55:50;;;;;;;3.08;2.10;;;4.30;99.90;;;;;;5074856;28;20476;-80
2021/12/05 15:58:30;;;;;;;6.35;2.60;;;4.10;99.90;;;;;;5090218;28;20542;-79
2021/12/05 16:01:06;;;;;;;17.38;8.63;;;4.10;99.90;;;;;;5074783;28;20043;-79
2021/12/05 16:03:56;;;;;;;6.05;2.75;;;4.10;99.90;;;;;;5074462;28;20417;-79
2021/12/05 16:06:33;;;;;;;7.28;2.92;;;4.00;99.90;;;;;;5089904;28;20035;-79
2021/12/05 16:09:11;;;;;;;6.85;3.80;;;3.90;99.90;;;;;;5089900;28;20056;-79
2021/12/05 16:11:37;;;;;;;12.82;7.00;;;3.80;99.90;;;;;;5089949;28;20024;-79
2021/12/05 16:14:02;;;;;;;10.32;5.63;;;3.90;99.90;;;;;;5074238;28;20419;-79
2021/12/05 16:16:29;;;;;;;21.45;10.63;;;3.90;99.90;;;;;;5074167;28;20080;-79
2021/12/05 16:18:58;;;;;;;67.10;29.75;;;3.90;99.90;;;;;;5074179;28;20025;-80
2021/12/05 16:21:36;;;;;;;32.13;16.27;;;3.90;99.90;;;;;;5074341;28;20086;-79
2021/12/05 16:24:14;;;;;;;17.48;8.75;;;3.90;99.90;;;;;;5072864;28;20549;-79
2021/12/05 16:26:41;;;;;;;12.63;7.70;;;3.90;99.90;;;;;;5074084;28;20423;-79
2021/12/05 16:29:13;;;;;;;18.27;10.18;;;3.80;99.90;;;;;;5089504;28;20028;-79
2021/12/05 16:31:41;;;;;;;14.63;7.60;;;3.70;99.90;;;;;;5072645;28;20127;-79
2021/12/05 16:34:09;;;;;;;9.43;4.30;;;3.60;99.90;;;;;;5090037;28;20388;-79
2021/12/05 16:36:45;;;;;;;8.95;4.55;;;3.60;99.90;;;;;;5074063;28;20020;-79
2021/12/05 16:39:15;;;;;;;6.20;2.28;;;3.60;99.90;;;;;;5089151;28;20045;-79
2021/12/05 16:41:52;;;;;;;10.32;4.38;;;3.50;99.90;;;;;;5088304;28;20035;-79
2021/12/05 16:44:20;;;;;;;8.35;4.55;;;3.50;99.90;;;;;;5089532;28;20388;-79
2021/12/05 16:47:09;;;;;;;10.52;5.72;;;3.40;99.90;;;;;;5089570;28;20082;-79
2021/12/05 16:49:42;;;;;;;6.75;3.75;;;3.40;99.90;;;;;;5089207;28;20119;-79
2021/12/05 16:52:33;;;;;;;8.85;3.60;;;3.50;99.90;;;;;;5089212;28;20017;-79
2021/12/05 16:55:18;;;;;;;6.63;2.72;;;3.50;99.90;;;;;;5073531;28;20023;-79
2021/12/05 16:57:55;;;;;;;10.60;5.65;;;3.60;99.90;;;;;;5073439;28;20130;-79
2021/12/05 17:00:24;;;;;;;8.77;4.90;;;3.60;99.90;;;;;;5073326;28;20032;-80
2021/12/05 17:02:53;;;;;;;15.77;8.10;;;3.60;99.90;;;;;;5088933;28;20059;-79
2021/12/05 17:05:23;;;;;;;13.90;8.45;;;3.60;99.90;;;;;;5088842;28;20451;-79
2021/12/05 17:08:12;;;;;;;10.57;6.93;;;3.50;99.90;;;;;;5073194;28;20044;-79
2021/12/05 17:10:37;;;;;;;9.10;4.57;;;3.50;99.90;;;;;;5088856;28;20025;-79
2021/12/05 17:13:12;;;;;;;12.23;6.40;;;3.50;99.90;;;;;;5088852;28;20467;-79
2021/12/05 17:16:12;;;;;;;10.43;6.18;;;3.20;99.90;;;;;;5088674;28;20119;-79
2021/12/05 17:18:58;;;;;;;10.02;5.57;;;3.00;99.90;;;;;;5071849;28;20028;-79
2021/12/05 17:21:40;;;;;;;16.77;8.57;;;2.80;99.90;;;;;;5073675;28;20050;-79
2021/12/05 17:24:12;;;;;;;15.70;8.10;;;2.80;99.90;;;;;;5073123;28;20028;-79
2021/12/05 17:26:41;;;;;;;14.68;8.30;;;2.70;99.90;;;;;;5088624;28;20028;-79
2021/12/05 17:29:19;;;;;;;12.02;7.22;;;2.70;99.90;;;;;;5072911;28;20028;-79
2021/12/05 17:31:53;;;;;;;16.20;7.82;;;2.60;99.90;;;;;;5088571;28;20020;-79
2021/12/05 17:34:23;;;;;;;14.65;6.93;;;2.50;99.90;;;;;;5088499;28;20024;-79
2021/12/05 17:37:10;;;;;;;13.82;8.30;;;2.50;99.90;;;;;;5088535;28;20024;-79
2021/12/05 17:39:40;;;;;;;14.15;7.53;;;2.60;99.90;;;;;;5088372;28;20053;-79
2021/12/05 17:42:08;;;;;;;13.88;8.10;;;2.60;99.90;;;;;;5088392;28;20021;-79
2021/12/05 17:44:35;;;;;;;14.10;8.23;;;2.50;99.90;;;;;;5088566;28;20503;-79
2021/12/05 17:47:04;;;;;;;23.65;12.35;;;2.50;99.90;;;;;;5072969;28;20075;-79
2021/12/05 17:49:33;;;;;;;20.73;11.75;;;2.50;99.90;;;;;;5071507;28;20119;-79
2021/12/05 17:52:00;;;;;;;24.27;13.13;;;2.70;99.90;;;;;;5074187;28;20020;-79
2021/12/05 17:54:34;;;;;;;25.33;12.52;;;2.70;99.90;;;;;;5079387;28;20476;-79
2021/12/05 17:57:07;;;;;;;19.15;12.00;;;2.50;99.90;;;;;;5079449;28;20016;-79
2021/12/05 18:02:43;;;;;;;18.52;9.02;;;2.80;99.90;;;;;;5080203;28;20411;-80
2021/12/05 18:05:25;;;;;;;22.50;9.27;;;3.00;99.90;;;;;;5079363;28;20021;-79
2021/12/05 18:07:54;;;;;;;13.80;5.82;;;3.00;99.90;;;;;;5094773;28;20024;-79
2021/12/05 18:10:24;;;;;;;12.90;5.53;;;3.00;99.90;;;;;;5094901;28;20025;-80
2021/12/05 18:12:50;;;;;;;19.63;8.02;;;2.90;99.90;;;;;;5079488;28;20017;-80
2021/12/05 18:15:25;;;;;;;19.95;9.27;;;2.90;99.90;;;;;;5094797;28;20382;-80
2021/12/05 18:17:51;;;;;;;22.48;11.75;;;2.90;99.90;;;;;;5094872;28;20511;-80
2021/12/05 18:20:22;;;;;;;15.45;8.38;;;2.80;99.90;;;;;;5077892;28;20116;-80
2021/12/05 18:22:47;;;;;;;11.57;6.72;;;2.70;99.90;;;;;;5079405;28;20055;-80
2021/12/05 18:25:15;;;;;;;13.00;7.63;;;2.80;99.90;;;;;;5094705;28;20052;-79
2021/12/05 18:27:41;;;;;;;36.28;19.55;;;2.60;99.90;;;;;;5095375;28;20035;-80
2021/12/05 18:30:12;;;;;;;28.38;13.38;;;2.80;99.90;;;;;;5079310;28;20029;-80
2021/12/05 18:32:37;;;;;;;17.13;8.75;;;2.80;99.90;;;;;;5077732;28;20082;-79
2021/12/05 18:35:04;;;;;;;18.23;10.18;;;2.80;99.90;;;;;;5094639;28;20383;-79
2021/12/05 18:37:30;;;;;;;20.02;13.40;;;2.80;99.90;;;;;;5079305;28;20081;-79
2021/12/05 18:39:56;;;;;;;18.10;8.55;;;2.70;99.90;;;;;;5099327;28;20103;-80
2021/12/05 18:42:23;;;;;;;16.02;9.27;;;2.50;99.90;;;;;;5081029;28;20031;-80
2021/12/05 18:44:56;;;;;;;21.05;11.65;;;2.60;99.90;;;;;;5080939;28;20051;-79
2021/12/05 18:47:23;;;;;;;18.30;8.65;;;2.60;99.90;;;;;;5064801;28;20035;-80
2021/12/05 18:49:50;;;;;;;12.52;7.40;;;2.60;99.90;;;;;;5099149;28;20461;-80
2021/12/05 18:52:16;;;;;;;14.10;8.65;;;2.60;99.90;;;;;;5099092;28;20099;-79
2021/12/05 18:54:45;;;;;;;14.07;7.57;;;2.70;99.90;;;;;;5080890;28;20020;-80