Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:07;;;;;;;4.35;1.42;;;;;;;;;;5007968;28;20535;-66
2023/05/30 00:02:33;;;;;;;4.30;1.65;;;;;;;;;;5017241;28;20037;-65
2023/05/30 00:05:01;;;;;;;4.13;1.83;;;;;;;;;;5018823;28;20060;-68
2023/05/30 00:07:27;;;;;;;4.30;1.80;;;;;;;;;;5015493;28;20045;-66
2023/05/30 00:09:54;;;;;;;4.43;1.73;;;;;;;;;;5016124;28;20052;-65
2023/05/30 00:12:21;;;;;;;5.90;1.70;;;;;;;;;;5015971;28;20084;-65
2023/05/30 00:14:48;;;;;;;5.97;1.60;;;;;;;;;;5016493;28;20037;-61
2023/05/30 00:17:16;;;;;;;4.00;1.60;;;;;;;;;;5014054;28;20072;-65
2023/05/30 00:19:44;;;;;;;5.75;1.88;;;;;;;;;;5014105;28;20037;-68
2023/05/30 00:22:11;;;;;;;4.20;1.60;;;;;;;;;;5017284;28;20528;-66
2023/05/30 00:24:37;;;;;;;4.97;1.52;;;;;;;;;;5012307;28;20054;-65
2023/05/30 00:27:05;;;;;;;12.65;2.22;;;;;;;;;;5016562;28;20048;-70
2023/05/30 00:29:31;;;;;;;7.35;2.50;;;;;;;;;;5016371;28;20029;-67
2023/05/30 00:31:58;;;;;;;7.55;2.20;;;;;;;;;;5016539;28;20103;-67
2023/05/30 00:34:25;;;;;;;5.43;1.58;;;;;;;;;;5016283;28;20048;-66
2023/05/30 00:36:51;;;;;;;6.53;1.52;;;;;;;;;;5016188;28;20045;-67
2023/05/30 00:39:18;;;;;;;4.05;1.40;;;;;;;;;;5014441;28;20487;-67
2023/05/30 00:41:45;;;;;;;5.80;1.30;;;;;;;;;;5014589;28;20525;-66
2023/05/30 00:44:11;;;;;;;4.65;1.38;;;;;;;;;;5011202;28;20057;-66
2023/05/30 00:46:38;;;;;;;6.57;1.83;;;;;;;;;;5014943;28;21363;-64
2023/05/30 00:49:04;;;;;;;5.22;1.42;;;;;;;;;;5016101;28;20068;-65
2023/05/30 00:51:32;;;;;;;6.07;1.50;;;;;;;;;;5014582;28;20038;-64
2023/05/30 00:54:02;;;;;;;3.72;1.50;;;;;;;;;;5017475;28;20034;-66
2023/05/30 00:56:30;;;;;;;6.03;1.70;;;;;;;;;;5016941;28;20178;-65
2023/05/30 00:58:57;;;;;;;4.25;1.48;;;;;;;;;;5016698;28;20048;-64
2023/05/30 01:01:24;;;;;;;5.88;1.25;;;;;;;;;;5014968;28;20160;-65
2023/05/30 01:03:51;;;;;;;6.25;1.60;;;;;;;;;;5016758;28;20053;-65
2023/05/30 01:06:19;;;;;;;8.73;1.70;;;;;;;;;;5016400;28;20045;-67
2023/05/30 01:08:47;;;;;;;6.07;1.60;;;;;;;;;;5015906;28;20034;-63
2023/05/30 01:11:32;;;;;;;4.80;1.70;;;;;;;;;;5015292;28;20045;-64
2023/05/30 01:14:08;;;;;;;5.15;1.50;;;;;;;;;;5015435;28;20398;-64
2023/05/30 01:16:40;;;;;;;4.20;1.75;;;;;;;;;;5014210;28;20928;-65
2023/05/30 01:19:26;;;;;;;4.85;1.77;;;;;;;;;;5015267;28;20038;-64
2023/05/30 01:21:58;;;;;;;5.00;1.40;;;;;;;;;;5017912;28;20042;-64
2023/05/30 01:24:45;;;;;;;6.00;1.83;;;;;;;;;;5017362;28;20083;-65
2023/05/30 01:27:19;;;;;;;3.60;1.60;;;;;;;;;;5018242;28;20061;-62
2023/05/30 01:29:46;;;;;;;6.05;1.92;;;;;;;;;;5016986;28;20053;-64
2023/05/30 01:32:13;;;;;;;15.32;2.22;;;;;;;;;;5017031;28;20117;-64
2023/05/30 01:34:39;;;;;;;7.22;2.00;;;;;;;;;;5046284;28;20315;-65
2023/05/30 01:37:06;;;;;;;19.90;3.67;;;;;;;;;;5018334;28;20033;-62
2023/05/30 01:39:34;;;;;;;10.38;1.77;;;;;;;;;;5046061;28;20056;-63
2023/05/30 01:42:01;;;;;;;5.93;1.75;;;;;;;;;;5018109;28;20045;-65
2023/05/30 01:44:40;;;;;;;4.07;1.65;;;;;;;;;;5014472;28;20089;-65
2023/05/30 01:47:22;;;;;;;9.43;2.17;;;;;;;;;;5047030;28;20125;-65
2023/05/30 01:49:49;;;;;;;10.38;1.90;;;;;;;;;;5014009;28;20562;-64
2023/05/30 01:52:18;;;;;;;7.38;2.00;;;;;;;;;;5048265;28;20061;-65
2023/05/30 01:54:52;;;;;;;4.07;1.40;;;;;;;;;;5013902;28;20052;-65
2023/05/30 01:57:19;;;;;;;5.93;2.00;;;;;;;;;;5010011;28;20157;-65
2023/05/30 02:00:06;;;;;;;6.40;1.92;;;;;;;;;;5029405;28;20044;-63
2023/05/30 02:02:33;;;;;;;4.65;1.77;;;;;;;;;;5031513;28;20102;-63
2023/05/30 02:04:59;;;;;;;4.78;1.42;;;;;;;;;;5034407;28;20139;-62
2023/05/30 02:07:27;;;;;;;5.38;2.05;;;;;;;;;;5032378;28;20128;-62
2023/05/30 02:09:53;;;;;;;5.35;1.60;;;;;;;;;;5050926;28;20031;-63
2023/05/30 02:12:20;;;;;;;5.90;2.05;;;;;;;;;;5032255;28;21092;-65
2023/05/30 02:14:47;;;;;;;4.22;1.65;;;;;;;;;;5033505;28;20079;-64
2023/05/30 02:17:15;;;;;;;5.47;1.55;;;;;;;;;;5032559;28;20119;-65
2023/05/30 02:19:41;;;;;;;7.00;1.70;;;;;;;;;;5032667;28;20188;-66
2023/05/30 02:22:08;;;;;;;7.60;1.75;;;;;;;;;;5033662;28;20118;-66
2023/05/30 02:24:35;;;;;;;3.97;1.50;;;;;;;;;;5033220;28;20108;-64
2023/05/30 02:27:02;;;;;;;7.13;1.70;;;;;;;;;;5030613;28;20064;-65
2023/05/30 02:29:28;;;;;;;4.03;1.80;;;;;;;;;;5035130;28;20095;-65
2023/05/30 02:31:55;;;;;;;7.03;2.10;;;;;;;;;;5036331;28;20056;-64
2023/05/30 02:34:22;;;;;;;5.65;1.80;;;;;;;;;;5035880;28;20068;-62
2023/05/30 02:36:48;;;;;;;4.80;1.45;;;;;;;;;;5028925;28;20045;-65
2023/05/30 02:39:15;;;;;;;7.60;3.10;;;;;;;;;;5011014;28;20572;-65
2023/05/30 02:41:42;;;;;;;4.60;2.10;;;;;;;;;;5023630;28;20040;-64
2023/05/30 02:44:09;;;;;;;5.25;1.52;;;;;;;;;;5023414;28;20046;-66
2023/05/30 02:46:35;;;;;;;5.30;1.80;;;;;;;;;;5013229;28;20525;-65
2023/05/30 02:49:03;;;;;;;6.15;1.92;;;;;;;;;;5012125;28;20045;-65
2023/05/30 02:51:31;;;;;;;4.22;1.70;;;;;;;;;;5045495;28;20041;-65
2023/05/30 02:53:57;;;;;;;7.95;1.88;;;;;;;;;;5014863;28;20053;-65
2023/05/30 02:56:27;;;;;;;6.55;1.90;;;;;;;;;;5013581;28;20038;-66
2023/05/30 02:58:56;;;;;;;5.18;1.65;;;;;;;;;;5012579;28;20049;-61
2023/05/30 03:01:23;;;;;;;5.97;2.03;;;;;;;;;;5012670;28;20042;-65
2023/05/30 03:03:50;;;;;;;4.40;1.60;;;;;;;;;;5013544;28;20169;-65
2023/05/30 03:06:18;;;;;;;6.10;1.88;;;;;;;;;;5014081;28;20160;-66
2023/05/30 03:08:45;;;;;;;9.25;1.95;;;;;;;;;;5013113;28;20127;-64
2023/05/30 03:11:12;;;;;;;11.27;1.75;;;;;;;;;;5023915;28;20068;-66
2023/05/30 03:13:41;;;;;;;4.70;1.70;;;;;;;;;;5027631;28;20057;-65
2023/05/30 03:16:07;;;;;;;4.90;1.65;;;;;;;;;;5032024;28;20046;-63
2023/05/30 03:18:34;;;;;;;7.05;1.83;;;;;;;;;;5018389;28;20049;-65
2023/05/30 03:21:00;;;;;;;4.00;1.58;;;;;;;;;;5018468;28;20180;-65
2023/05/30 03:23:27;;;;;;;5.68;1.70;;;;;;;;;;5015957;28;20110;-65
2023/05/30 03:25:54;;;;;;;7.18;2.03;;;;;;;;;;5017301;28;20054;-67
2023/05/30 03:28:40;;;;;;;6.95;1.85;;;;;;;;;;5052793;28;20051;-66
2023/05/30 03:31:07;;;;;;;5.68;2.00;;;;;;;;;;5050567;28;20066;-65
2023/05/30 03:33:33;;;;;;;6.40;1.98;;;;;;;;;;5051841;28;20033;-66
2023/05/30 03:36:00;;;;;;;4.68;1.95;;;;;;;;;;5053781;28;20320;-66
2023/05/30 03:38:26;;;;;;;4.60;2.00;;;;;;;;;;5052668;28;20094;-66
2023/05/30 03:40:53;;;;;;;5.50;2.10;;;;;;;;;;5051705;28;20051;-64
2023/05/30 03:43:21;;;;;;;5.05;2.03;;;;;;;;;;5069038;28;20037;-66
2023/05/30 03:45:48;;;;;;;4.45;1.85;;;;;;;;;;5056888;28;20102;-66
2023/05/30 03:48:14;;;;;;;4.43;1.80;;;;;;;;;;5058650;28;20151;-65
2023/05/30 03:50:41;;;;;;;4.72;2.10;;;;;;;;;;5052062;28;20137;-64
2023/05/30 03:53:10;;;;;;;5.97;2.20;;;;;;;;;;5053230;28;20516;-65
2023/05/30 03:55:37;;;;;;;5.43;1.98;;;;;;;;;;5053479;28;20572;-64
2023/05/30 03:58:04;;;;;;;5.57;2.20;;;;;;;;;;5052600;28;20036;-66
2023/05/30 04:00:30;;;;;;;6.40;2.10;;;;;;;;;;5068240;28;20041;-65
2023/05/30 04:03:00;;;;;;;4.32;1.90;;;;;;;;;;5053346;28;20086;-64
2023/05/30 04:05:27;;;;;;;5.03;1.75;;;;;;;;;;5044450;28;20062;-64
2023/05/30 04:07:53;;;;;;;8.65;1.90;;;;;;;;;;5046112;28;20041;-66
2023/05/30 04:10:20;;;;;;;4.47;1.85;;;;;;;;;;5017135;28;20042;-63
2023/05/30 04:12:47;;;;;;;6.78;2.03;;;;;;;;;;5016945;28;20135;-65
2023/05/30 04:15:13;;;;;;;5.07;1.63;;;;;;;;;;5017848;28;20041;-64
2023/05/30 04:17:40;;;;;;;4.93;2.17;;;;;;;;;;5013661;28;20084;-65
2023/05/30 04:20:10;;;;;;;5.97;2.25;;;;;;;;;;5048220;28;20144;-65
2023/05/30 04:22:36;;;;;;;7.20;2.00;;;;;;;;;;5023272;28;20045;-66
2023/05/30 04:25:04;;;;;;;4.30;1.80;;;;;;;;;;5029310;28;20045;-64
2023/05/30 04:27:32;;;;;;;4.53;1.80;;;;;;;;;;5016456;28;20072;-68
2023/05/30 04:30:02;;;;;;;7.68;2.05;;;;;;;;;;5046805;28;20132;-65
2023/05/30 04:32:33;;;;;;;5.68;2.13;;;;;;;;;;5016146;28;20046;-64
2023/05/30 04:35:01;;;;;;;6.00;2.10;;;;;;;;;;5009740;28;20153;-64
2023/05/30 04:37:28;;;;;;;5.78;1.67;;;;;;;;;;5025899;28;20030;-65
2023/05/30 04:39:57;;;;;;;7.78;1.88;;;;;;;;;;5012934;28;20042;-66
2023/05/30 04:42:28;;;;;;;7.03;2.00;;;;;;;;;;5015858;28;20172;-66
2023/05/30 04:44:55;;;;;;;6.70;1.88;;;;;;;;;;5015762;28;20533;-65
2023/05/30 04:47:24;;;;;;;5.20;1.70;;;;;;;;;;5037885;28;20085;-65
2023/05/30 04:49:53;;;;;;;9.73;2.30;;;;;;;;;;5015934;28;20053;-66
2023/05/30 04:52:20;;;;;;;5.20;2.00;;;;;;;;;;5015404;28;20358;-65
2023/05/30 04:54:48;;;;;;;5.93;2.05;;;;;;;;;;5025882;28;20040;-66
2023/05/30 04:57:16;;;;;;;4.88;1.80;;;;;;;;;;5023785;28;20075;-65
2023/05/30 04:59:43;;;;;;;5.57;2.00;;;;;;;;;;5012116;28;20095;-66
2023/05/30 05:02:11;;;;;;;6.80;2.33;;;;;;;;;;5021468;28;20041;-64
2023/05/30 05:04:38;;;;;;;6.93;1.90;;;;;;;;;;5018913;28;20052;-64
2023/05/30 05:07:04;;;;;;;6.00;2.13;;;;;;;;;;5027489;28;20132;-66
2023/05/30 05:09:31;;;;;;;5.38;2.10;;;;;;;;;;5025901;28;20172;-64
2023/05/30 05:12:00;;;;;;;9.50;2.30;;;;;;;;;;5029169;28;20041;-64
2023/05/30 05:14:27;;;;;;;4.22;1.70;;;;;;;;;;5026219;28;20037;-66
2023/05/30 05:16:53;;;;;;;5.72;1.85;;;;;;;;;;5025972;28;20029;-64
2023/05/30 05:19:20;;;;;;;4.82;1.63;;;;;;;;;;5026013;28;20033;-65
2023/05/30 05:21:46;;;;;;;5.45;1.90;;;;;;;;;;5026872;28;20083;-66
2023/05/30 05:24:13;;;;;;;4.65;1.88;;;;;;;;;;5025544;28;20041;-66
2023/05/30 05:26:40;;;;;;;4.45;1.80;;;;;;;;;;5024021;28;20074;-66
2023/05/30 05:29:08;;;;;;;4.35;1.73;;;;;;;;;;5024879;28;20057;-66
2023/05/30 05:31:35;;;;;;;8.10;1.85;;;;;;;;;;5025673;28;20065;-67
2023/05/30 05:34:02;;;;;;;4.95;1.55;;;;;;;;;;5041383;28;20152;-66
2023/05/30 05:36:28;;;;;;;6.40;1.48;;;;;;;;;;5015708;28;20046;-65
2023/05/30 05:38:55;;;;;;;5.15;1.98;;;;;;;;;;5014849;28;20037;-64
2023/05/30 05:41:21;;;;;;;8.52;1.77;;;;;;;;;;5014858;28;20041;-64
2023/05/30 05:43:48;;;;;;;4.75;1.70;;;;;;;;;;5017355;28;20505;-64
2023/05/30 05:46:15;;;;;;;7.72;1.98;;;;;;;;;;5015039;28;20053;-64
2023/05/30 05:48:41;;;;;;;5.07;1.80;;;;;;;;;;5013807;28;20476;-64
2023/05/30 05:51:08;;;;;;;6.03;1.90;;;;;;;;;;5014915;28;20041;-63
2023/05/30 05:53:34;;;;;;;4.90;1.70;;;;;;;;;;5015241;28;20151;-64
2023/05/30 05:56:01;;;;;;;6.35;1.45;;;;;;;;;;5017444;28;20033;-62
2023/05/30 05:58:28;;;;;;;5.47;1.95;;;;;;;;;;5046710;28;20042;-64
2023/05/30 06:00:54;;;;;;;5.78;1.98;;;;;;;;;;5015838;28;20087;-62
2023/05/30 06:03:21;;;;;;;4.78;1.75;;;;;;;;;;5017001;28;20457;-65
2023/05/30 06:05:48;;;;;;;7.82;1.58;;;;;;;;;;5017335;28;20056;-64
2023/05/30 06:08:14;;;;;;;7.47;1.95;;;;;;;;;;5018691;28;20044;-63
2023/05/30 06:10:41;;;;;;;6.47;2.00;;;;;;;;;;5017003;28;20765;-63
2023/05/30 06:13:07;;;;;;;4.50;1.85;;;;;;;;;;5016053;28;20391;-64
2023/05/30 06:15:34;;;;;;;5.10;1.90;;;;;;;;;;5028321;28;20557;-64
2023/05/30 06:18:01;;;;;;;8.43;2.15;;;;;;;;;;5016182;28;20045;-63
2023/05/30 06:20:27;;;;;;;7.15;2.30;;;;;;;;;;5014866;28;20041;-65
2023/05/30 06:22:54;;;;;;;4.25;1.90;;;;;;;;;;5016148;28;20069;-65
2023/05/30 06:25:21;;;;;;;4.55;1.70;;;;;;;;;;5014756;28;20068;-64
2023/05/30 06:27:48;;;;;;;7.22;2.20;;;;;;;;;;5016498;28;20053;-64
2023/05/30 06:30:14;;;;;;;6.28;2.25;;;;;;;;;;5014874;28;20029;-64
2023/05/30 06:32:41;;;;;;;9.77;2.15;;;;;;;;;;5014556;28;20114;-64
2023/05/30 06:35:08;;;;;;;7.50;1.92;;;;;;;;;;5017530;28;20109;-65
2023/05/30 06:37:34;;;;;;;6.53;1.90;;;;;;;;;;5013555;28;20073;-63
2023/05/30 06:40:01;;;;;;;6.93;1.92;;;;;;;;;;5015689;28;20045;-64
2023/05/30 06:42:28;;;;;;;5.20;2.10;;;;;;;;;;5013761;28;20721;-65
2023/05/30 06:44:54;;;;;;;7.22;2.00;;;;;;;;;;5016866;28;20125;-65
2023/05/30 06:47:21;;;;;;;6.88;2.13;;;;;;;;;;5011034;28;20057;-64
2023/05/30 06:49:47;;;;;;;10.95;2.38;;;;;;;;;;5012822;28;20050;-65
2023/05/30 06:52:14;;;;;;;12.65;2.05;;;;;;;;;;5013317;28;20049;-65
2023/05/30 06:54:41;;;;;;;11.95;2.17;;;;;;;;;;5016215;28;20044;-63
2023/05/30 06:57:07;;;;;;;12.70;2.47;;;;;;;;;;5019632;28;20582;-63
2023/05/30 06:59:34;;;;;;;11.88;2.50;;;;;;;;;;5020189;28;20069;-65
2023/05/30 07:02:02;;;;;;;9.50;2.30;;;;;;;;;;5019949;28;20048;-64
2023/05/30 07:04:28;;;;;;;9.23;2.00;;;;;;;;;;5016376;28;20056;-65
2023/05/30 07:06:55;;;;;;;6.65;2.22;;;;;;;;;;5017455;28;20045;-64
2023/05/30 07:09:22;;;;;;;9.65;2.08;;;;;;;;;;5016258;28;20053;-64
2023/05/30 07:11:51;;;;;;;9.43;2.20;;;;;;;;;;5016508;28;21721;-64
2023/05/30 07:14:18;;;;;;;7.55;1.80;;;;;;;;;;5050535;28;20038;-64
2023/05/30 07:16:45;;;;;;;5.63;1.90;;;;;;;;;;5019847;28;20374;-63
2023/05/30 07:19:13;;;;;;;7.22;1.65;;;;;;;;;;5049469;28;20049;-64
2023/05/30 07:21:39;;;;;;;5.60;1.80;;;;;;;;;;5017523;28;20041;-64
2023/05/30 07:24:06;;;;;;;4.80;1.75;;;;;;;;;;5018830;28;20042;-65
2023/05/30 07:26:33;;;;;;;7.70;2.13;;;;;;;;;;5018535;28;20509;-65
2023/05/30 07:29:00;;;;;;;8.25;1.90;;;;;;;;;;5020888;28;20061;-64
2023/05/30 07:31:26;;;;;;;7.07;1.98;;;;;;;;;;5021392;28;20141;-65
2023/05/30 07:33:53;;;;;;;5.07;1.95;;;;;;;;;;5019375;28;20132;-64
2023/05/30 07:36:20;;;;;;;11.45;1.80;;;;;;;;;;5017555;28;20121;-64
2023/05/30 07:38:46;;;;;;;7.88;1.90;;;;;;;;;;5017148;28;20038;-66
2023/05/30 07:41:13;;;;;;;5.38;1.77;;;;;;;;;;5018999;28;20044;-65
2023/05/30 07:43:39;;;;;;;5.68;1.90;;;;;;;;;;5018061;28;20034;-64
2023/05/30 07:46:06;;;;;;;6.88;1.92;;;;;;;;;;5018545;28;20145;-64
2023/05/30 07:48:33;;;;;;;6.25;1.95;;;;;;;;;;5017315;28;20037;-63
2023/05/30 07:50:59;;;;;;;4.85;1.92;;;;;;;;;;5018957;28;20140;-65
2023/05/30 07:53:26;;;;;;;8.13;2.15;;;;;;;;;;5050898;28;20129;-64
2023/05/30 07:55:53;;;;;;;5.55;2.20;;;;;;;;;;5018134;28;20100;-65
2023/05/30 07:58:19;;;;;;;5.10;2.10;;;;;;;;;;5014686;28;20033;-66
2023/05/30 08:00:46;;;;;;;5.40;1.80;;;;;;;;;;5016542;28;20045;-65
2023/05/30 08:03:13;;;;;;;6.13;1.85;;;;;;;;;;5019778;28;20596;-64
2023/05/30 08:05:39;;;;;;;4.43;1.90;;;;;;;;;;5021792;28;20046;-64
2023/05/30 08:08:07;;;;;;;5.57;2.08;;;;;;;;;;5021275;28;20092;-63
2023/05/30 08:10:34;;;;;;;4.45;1.88;;;;;;;;;;5019629;28;20038;-65
2023/05/30 08:13:02;;;;;;;8.23;2.10;;;;;;;;;;5019241;28;20146;-65
2023/05/30 08:15:29;;;;;;;6.53;2.08;;;;;;;;;;5019217;28;20045;-65
2023/05/30 08:17:56;;;;;;;5.90;2.33;;;;;;;;;;5021817;28;20123;-65
2023/05/30 08:20:24;;;;;;;4.65;2.10;;;;;;;;;;5017171;28;20045;-66
2023/05/30 08:22:50;;;;;;;7.25;2.38;;;;;;;;;;5018416;28;20044;-65
2023/05/30 08:25:17;;;;;;;5.57;2.40;;;;;;;;;;5018408;28;20050;-63
2023/05/30 08:27:43;;;;;;;6.40;2.30;;;;;;;;;;5016951;28;20044;-65
2023/05/30 08:30:12;;;;;;;8.40;2.67;;;;;;;;;;5016099;28;20225;-65
2023/05/30 08:32:40;;;;;;;6.63;2.35;;;;;;;;;;5043187;28;20060;-67
2023/05/30 08:35:07;;;;;;;5.93;2.70;;;;;;;;;;5018966;28;20120;-65
2023/05/30 08:37:34;;;;;;;6.18;2.30;;;;;;;;;;5015971;28;20062;-65
2023/05/30 08:40:01;;;;;;;7.10;2.20;;;;;;;;;;5015046;28;20041;-65
2023/05/30 08:42:27;;;;;;;7.40;2.60;;;;;;;;;;5016185;28;20045;-65
2023/05/30 08:44:54;;;;;;;6.90;2.30;;;;;;;;;;5015996;28;20053;-66
2023/05/30 08:47:22;;;;;;;5.97;2.47;;;;;;;;;;5016057;28;20033;-65
2023/05/30 08:49:52;;;;;;;6.55;2.83;;;;;;;;;;5016329;28;20064;-64
2023/05/30 08:52:19;;;;;;;9.98;2.90;;;;;;;;;;5015069;28;20410;-64
2023/05/30 08:55:09;;;;;;;7.82;2.60;;;;;;;;;;5016445;28;20037;-64
2023/05/30 08:57:55;;;;;;;7.18;2.70;;;;;;;;;;5010003;28;20553;-64
2023/05/30 09:00:22;;;;;;;7.20;2.72;;;;;;;;;;5013878;28;20042;-65
2023/05/30 09:02:55;;;;;;;6.80;2.47;;;;;;;;;;5017374;28;20025;-65
2023/05/30 09:05:22;;;;;;;;;;;;;;;;;;5016171;28;20050;-68
2023/05/30 09:07:49;;;;;;;6.55;2.80;;;;;;;;;;5047047;28;19921;-64
2023/05/30 09:10:16;;;;;;;4.85;2.33;;;;;;;;;;5013701;28;20042;-65
2023/05/30 09:12:43;;;;;;;6.88;2.78;;;;;;;;;;5013393;28;20045;-65
2023/05/30 09:15:10;;;;;;;5.80;2.72;;;;;;;;;;5047050;28;20121;-65
2023/05/30 09:17:57;;;;;;;7.30;3.00;;;;;;;;;;5012783;28;20144;-65
2023/05/30 09:20:23;;;;;;;8.05;2.55;;;;;;;;;;5011310;28;20042;-66
2023/05/30 09:22:51;;;;;;;5.20;2.67;;;;;;;;;;5011267;28;20991;-67
2023/05/30 09:25:17;;;;;;;5.72;2.70;;;;;;;;;;5013730;28;20049;-64
2023/05/30 09:27:46;;;;;;;8.48;3.30;;;;;;;;;;5007520;28;20033;-65
2023/05/30 09:30:13;;;;;;;7.93;2.47;;;;;;;;;;5013034;28;20129;-65
2023/05/30 09:32:40;;;;;;;9.18;3.38;;;;;;;;;;5011010;28;20053;-64
2023/05/30 09:35:09;;;;;;;8.25;2.95;;;;;;;;;;5014451;28;20037;-65
2023/05/30 09:37:36;;;;;;;9.13;2.85;;;;;;;;;;5013139;28;20834;-64
2023/05/30 09:40:15;;;;;;;5.03;2.30;;;;;;;;;;5010906;28;20037;-63
2023/05/30 09:42:50;;;;;;;5.35;2.53;;;;;;;;;;5013965;28;20045;-64
2023/05/30 09:45:19;;;;;;;7.18;2.83;;;;;;;;;;5016721;28;20514;-64
2023/05/30 09:47:46;;;;;;;9.38;3.13;;;;;;;;;;5011610;28;20056;-63
2023/05/30 09:50:14;;;;;;;5.07;2.60;;;;;;;;;;5011326;28;20064;-64
2023/05/30 09:52:41;;;;;;;8.55;2.85;;;;;;;;;;5013723;28;20053;-65
2023/05/30 09:55:12;;;;;;;8.32;2.95;;;;;;;;;;5013710;28;20044;-62
2023/05/30 09:57:40;;;;;;;6.18;3.05;;;;;;;;;;5014200;28;20077;-64
2023/05/30 10:00:11;;;;;;;6.97;3.05;;;;;;;;;;5012414;28;20694;-66
2023/05/30 10:02:40;;;;;;;6.00;2.85;;;;;;;;;;5034028;28;20036;-65
2023/05/30 10:05:07;;;;;;;9.23;2.60;;;;;;;;;;5011744;28;20499;-65
2023/05/30 10:07:34;;;;;;;7.18;2.67;;;;;;;;;;5012879;28;20046;-63
2023/05/30 10:10:02;;;;;;;6.95;3.00;;;;;;;;;;5012179;28;20041;-64
2023/05/30 10:12:30;;;;;;;7.20;3.00;;;;;;;;;;5011407;28;20034;-63
2023/05/30 10:14:57;;;;;;;5.47;2.45;;;;;;;;;;5015158;28;20099;-64
2023/05/30 10:17:27;;;;;;;7.07;3.05;;;;;;;;;;5038675;28;20048;-64
2023/05/30 10:19:59;;;;;;;4.80;2.45;;;;;;;;;;5046581;28;20047;-63
2023/05/30 10:22:30;;;;;;;7.35;3.05;;;;;;;;;;5015883;28;20068;-65
2023/05/30 10:25:16;;;;;;;6.32;3.00;;;;;;;;;;5041450;28;20083;-64
2023/05/30 10:27:46;;;;;;;6.28;2.60;;;;;;;;;;5050497;28;20037;-64
2023/05/30 10:30:15;;;;;;;6.18;2.53;;;;;;;;;;5058911;28;20067;-64
2023/05/30 10:32:43;;;;;;;7.88;3.08;;;;;;;;;;5059183;28;20049;-65
2023/05/30 10:35:11;;;;;;;8.32;2.60;;;;;;;;;;5040674;28;20085;-64
2023/05/30 10:37:38;;;;;;;7.28;2.55;;;;;;;;;;5038502;28;21928;-64
2023/05/30 10:40:16;;;;;;;6.43;2.72;;;;;;;;;;5055963;28;20110;-61
2023/05/30 10:43:05;;;;;;;7.75;2.53;;;;;;;;;;5032668;28;20878;-64
2023/05/30 10:45:40;;;;;;;10.27;2.90;;;;;;;;;;5041357;28;20076;-63
2023/05/30 10:48:13;;;;;;;9.13;3.00;;;;;;;;;;5038215;28;20072;-66
2023/05/30 10:50:42;;;;;;;5.97;2.53;;;;;;;;;;5037698;28;20094;-63
2023/05/30 10:53:18;;;;;;;6.15;2.88;;;;;;;;;;5038934;28;20100;-63
2023/05/30 10:55:46;;;;;;;5.72;2.97;;;;;;;;;;5031233;28;20038;-63
2023/05/30 10:58:31;;;;;;;9.18;3.20;;;;;;;;;;5017838;28;21812;-62
2023/05/30 11:01:18;;;;;;;13.13;2.80;;;;;;;;;;5018836;28;20041;-63
2023/05/30 11:03:46;;;;;;;6.57;2.65;;;;;;;;;;5019653;28;20199;-62
2023/05/30 11:06:13;;;;;;;7.38;3.20;;;;;;;;;;5018293;28;20733;-63
2023/05/30 11:08:40;;;;;;;7.45;3.00;;;;;;;;;;5019169;28;20473;-63
2023/05/30 11:11:19;;;;;;;6.97;3.10;;;;;;;;;;5022002;28;20413;-64
2023/05/30 11:13:47;;;;;;;12.48;3.15;;;;;;;;;;5018649;28;20041;-63
2023/05/30 11:16:23;;;;;;;11.88;3.28;;;;;;;;;;5018564;28;20041;-64
2023/05/30 11:18:53;;;;;;;7.68;3.00;;;;;;;;;;5050814;28;20060;-65
2023/05/30 11:21:38;;;;;;;7.90;2.95;;;;;;;;;;5019493;28;20773;-63
2023/05/30 11:24:08;;;;;;;9.45;3.25;;;;;;;;;;5052987;28;20390;-62
2023/05/30 11:26:54;;;;;;;8.25;2.65;;;;;;;;;;5018158;28;20081;-64
2023/05/30 11:29:30;;;;;;;8.57;2.85;;;;;;;;;;5019044;28;20049;-63
2023/05/30 11:31:58;;;;;;;6.20;2.88;;;;;;;;;;5020937;28;20056;-65
2023/05/30 11:34:24;;;;;;;8.05;3.10;;;;;;;;;;5016902;28;20132;-65
2023/05/30 11:36:51;;;;;;;6.88;3.20;;;;;;;;;;5019688;28;20044;-63
2023/05/30 11:39:21;;;;;;;6.80;2.85;;;;;;;;;;5050134;28;20058;-65
2023/05/30 11:41:48;;;;;;;7.03;3.00;;;;;;;;;;5017815;28;20448;-64
2023/05/30 11:44:15;;;;;;;6.32;3.33;;;;;;;;;;5018609;28;20088;-65
2023/05/30 11:46:42;;;;;;;9.15;2.65;;;;;;;;;;5014908;28;20061;-63
2023/05/30 11:49:09;;;;;;;6.43;2.70;;;;;;;;;;5015454;28;20049;-64
2023/05/30 11:51:38;;;;;;;5.93;2.90;;;;;;;;;;5016690;28;20048;-65
2023/05/30 11:54:09;;;;;;;8.40;2.83;;;;;;;;;;5015905;28;20049;-64
2023/05/30 11:56:35;;;;;;;10.07;3.13;;;;;;;;;;5015267;28;20088;-62
2023/05/30 11:59:02;;;;;;;10.88;3.08;;;;;;;;;;5015205;28;20128;-63
2023/05/30 12:01:28;;;;;;;8.98;3.22;;;;;;;;;;5015032;28;20052;-65
2023/05/30 12:03:55;;;;;;;6.93;3.33;;;;;;;;;;5016180;28;20064;-64
2023/05/30 12:06:22;;;;;;;11.10;3.42;;;;;;;;;;5017139;28;20053;-67
2023/05/30 12:08:50;;;;;;;6.35;2.70;;;;;;;;;;5015388;28;20557;-64
2023/05/30 12:11:17;;;;;;;8.07;3.00;;;;;;;;;;5017674;28;20033;-63
2023/05/30 12:13:43;;;;;;;9.45;3.10;;;;;;;;;;5048393;28;20046;-63
2023/05/30 12:16:11;;;;;;;9.98;3.22;;;;;;;;;;5013606;28;20128;-64
2023/05/30 12:18:39;;;;;;;7.97;3.08;;;;;;;;;;5028910;28;20456;-66
2023/05/30 12:21:06;;;;;;;7.05;3.40;;;;;;;;;;5036279;28;20049;-65
2023/05/30 12:23:33;;;;;;;9.48;3.28;;;;;;;;;;5049201;28;20119;-64
2023/05/30 12:26:00;;;;;;;7.03;3.38;;;;;;;;;;5014127;28;20087;-64
2023/05/30 12:28:26;;;;;;;7.97;3.38;;;;;;;;;;5042543;28;20380;-65
2023/05/30 12:30:53;;;;;;;7.18;3.28;;;;;;;;;;5017632;28;20392;-67
2023/05/30 12:33:21;;;;;;;8.93;3.47;;;;;;;;;;5010501;28;20034;-64
2023/05/30 12:35:52;;;;;;;6.25;3.15;;;;;;;;;;5017540;28;20124;-61
2023/05/30 12:38:20;;;;;;;6.45;3.10;;;;;;;;;;5017225;28;20033;-64
2023/05/30 12:40:47;;;;;;;7.95;3.30;;;;;;;;;;5018861;28;20465;-62
2023/05/30 12:43:15;;;;;;;8.80;3.65;;;;;;;;;;5018072;28;20044;-64
2023/05/30 12:45:45;;;;;;;6.45;3.08;;;;;;;;;;5015895;28;20052;-64
2023/05/30 12:48:12;;;;;;;8.27;3.13;;;;;;;;;;5015068;28;20482;-63
2023/05/30 12:50:40;;;;;;;8.88;3.22;;;;;;;;;;5015878;28;20128;-61
2023/05/30 12:53:06;;;;;;;10.13;2.92;;;;;;;;;;5019143;28;20034;-64
2023/05/30 12:55:33;;;;;;;6.07;3.22;;;;;;;;;;5040218;28;20375;-62
2023/05/30 12:58:00;;;;;;;8.43;3.30;;;;;;;;;;5045177;28;20045;-63
2023/05/30 13:00:27;;;;;;;7.07;3.70;;;;;;;;;;5018551;28;20586;-65
2023/05/30 13:02:54;;;;;;;6.57;3.25;;;;;;;;;;5017656;28;20052;-64
2023/05/30 13:05:21;;;;;;;8.60;3.20;;;;;;;;;;5014060;28;20057;-60
2023/05/30 13:07:47;;;;;;;7.70;3.05;;;;;;;;;;5017162;28;20038;-65
2023/05/30 13:10:15;;;;;;;9.13;3.85;;;;;;;;;;5019030;28;20072;-62
2023/05/30 13:12:43;;;;;;;8.43;3.38;;;;;;;;;;5013545;28;21824;-64
2023/05/30 13:15:09;;;;;;;6.30;3.33;;;;;;;;;;5037852;28;20036;-63
2023/05/30 13:17:36;;;;;;;7.43;3.17;;;;;;;;;;5016383;28;20029;-64
2023/05/30 13:20:04;;;;;;;9.07;3.60;;;;;;;;;;5015546;28;20050;-64
2023/05/30 13:22:32;;;;;;;8.23;3.20;;;;;;;;;;5015209;28;20038;-64
2023/05/30 13:24:59;;;;;;;7.93;3.10;;;;;;;;;;5013887;28;20038;-64
2023/05/30 13:27:25;;;;;;;8.10;3.60;;;;;;;;;;5010085;28;20053;-64
2023/05/30 13:29:52;;;;;;;7.88;3.35;;;;;;;;;;5018268;28;20041;-63
2023/05/30 13:32:19;;;;;;;11.13;3.72;;;;;;;;;;5019015;28;20065;-67
2023/05/30 13:34:46;;;;;;;9.05;3.35;;;;;;;;;;5018106;28;20039;-64
2023/05/30 13:37:12;;;;;;;8.05;3.35;;;;;;;;;;5019517;28;20065;-63
2023/05/30 13:39:39;;;;;;;10.35;3.78;;;;;;;;;;5018111;28;20092;-64
2023/05/30 13:42:06;;;;;;;8.80;4.05;;;;;;;;;;5017690;28;20052;-63
2023/05/30 13:44:33;;;;;;;9.00;3.35;;;;;;;;;;5015553;28;20072;-64
2023/05/30 13:46:59;;;;;;;8.63;3.55;;;;;;;;;;5014865;28;20046;-65
2023/05/30 13:49:32;;;;;;;10.25;3.50;;;;;;;;;;5015914;28;20157;-63
2023/05/30 13:52:00;;;;;;;7.22;3.05;;;;;;;;;;5046178;28;20045;-63
2023/05/30 13:54:27;;;;;;;8.68;3.78;;;;;;;;;;5012392;28;20502;-64
2023/05/30 13:56:57;;;;;;;7.38;3.47;;;;;;;;;;5015645;28;20060;-63
2023/05/30 13:59:24;;;;;;;7.00;3.70;;;;;;;;;;5011943;28;20049;-63
2023/05/30 14:01:50;;;;;;;7.32;3.65;;;;;;;;;;5016196;28;20135;-64
2023/05/30 14:04:17;;;;;;;8.90;4.13;;;;;;;;;;5013869;28;20049;-64
2023/05/30 14:06:46;;;;;;;8.20;4.07;;;;;;;;;;5013257;28;20045;-64
2023/05/30 14:09:13;;;;;;;14.23;4.10;;;;;;;;;;5013552;28;20037;-63
2023/05/30 14:11:39;;;;;;;10.52;3.38;;;;;;;;;;5042903;28;20068;-64
2023/05/30 14:14:06;;;;;;;8.05;3.90;;;;;;;;;;5032158;28;21532;-63
2023/05/30 14:16:33;;;;;;;7.70;3.90;;;;;;;;;;5033241;28;20163;-64
2023/05/30 14:19:04;;;;;;;6.43;3.65;;;;;;;;;;5048248;28;20047;-64
2023/05/30 14:21:31;;;;;;;7.25;3.80;;;;;;;;;;5023387;28;20041;-63
2023/05/30 14:23:58;;;;;;;8.32;3.45;;;;;;;;;;5044499;28;20496;-64
2023/05/30 14:26:25;;;;;;;8.57;4.20;;;;;;;;;;5031429;28;20048;-62
2023/05/30 14:28:52;;;;;;;7.65;3.80;;;;;;;;;;5030793;28;20048;-63
2023/05/30 14:31:18;;;;;;;7.78;3.80;;;;;;;;;;5021294;28;20490;-65
2023/05/30 14:33:45;;;;;;;10.40;3.42;;;;;;;;;;5038527;28;20037;-63
2023/05/30 14:36:12;;;;;;;9.75;3.83;;;;;;;;;;5068543;28;20037;-63
2023/05/30 14:38:38;;;;;;;8.55;3.85;;;;;;;;;;5052174;28;20040;-64
2023/05/30 14:41:05;;;;;;;8.30;3.65;;;;;;;;;;5054376;28;20044;-64
2023/05/30 14:43:32;;;;;;;8.38;4.00;;;;;;;;;;5036357;28;20040;-64
2023/05/30 14:46:00;;;;;;;7.78;3.55;;;;;;;;;;5051289;28;21392;-64
2023/05/30 14:48:27;;;;;;;7.35;3.70;;;;;;;;;;5036355;28;20048;-65