Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:57;;;;;;;5.63;2.42;;;7.20;99.90;;;;;;4990953;28;20474;-62
2021/05/17 00:03:24;;;;;;;2.65;2.10;;;7.20;99.90;;;;;;4988998;28;20026;-61
2021/05/17 00:05:50;;;;;;;7.40;2.10;;;7.20;99.90;;;;;;4990006;28;20030;-61
2021/05/17 00:08:16;;;;;;;3.88;2.20;;;7.20;99.90;;;;;;4979824;28;20046;-61
2021/05/17 00:10:42;;;;;;;4.68;2.35;;;7.10;99.90;;;;;;4992952;28;20118;-62
2021/05/17 00:13:08;;;;;;;4.75;2.10;;;7.10;99.90;;;;;;4988602;28;20485;-60
2021/05/17 00:15:34;;;;;;;3.25;2.17;;;7.10;99.90;;;;;;4987859;28;20038;-61
2021/05/17 00:18:00;;;;;;;6.15;2.53;;;7.10;99.90;;;;;;4990277;28;20390;-61
2021/05/17 00:20:26;;;;;;;6.72;2.50;;;7.10;99.90;;;;;;4991941;28;20039;-59
2021/05/17 00:22:53;;;;;;;5.97;2.10;;;7.20;99.90;;;;;;4992712;28;20084;-60
2021/05/17 00:25:23;;;;;;;6.90;2.47;;;7.20;99.90;;;;;;4992890;28;20027;-61
2021/05/17 00:27:50;;;;;;;5.20;2.05;;;7.20;99.90;;;;;;4973089;28;20026;-64
2021/05/17 00:30:17;;;;;;;5.78;2.25;;;7.30;99.90;;;;;;4991951;28;20550;-60
2021/05/17 00:32:43;;;;;;;3.65;2.28;;;7.30;99.90;;;;;;4989488;28;20034;-60
2021/05/17 00:35:11;;;;;;;3.92;2.00;;;7.40;99.90;;;;;;4993257;28;20030;-61
2021/05/17 00:37:36;;;;;;;11.13;2.30;;;7.50;99.90;;;;;;4988572;28;21711;-61
2021/05/17 00:40:04;;;;;;;3.50;2.30;;;7.50;99.90;;;;;;4992308;28;20049;-62
2021/05/17 00:42:29;;;;;;;6.15;2.03;;;7.50;99.90;;;;;;4985556;28;20037;-61
2021/05/17 00:44:56;;;;;;;3.90;1.98;;;7.60;99.90;;;;;;4976816;28;20030;-61
2021/05/17 00:47:24;;;;;;;5.45;1.92;;;7.70;99.90;;;;;;4985002;28;20034;-62
2021/05/17 00:49:50;;;;;;;3.53;2.00;;;7.70;99.90;;;;;;4988616;28;20126;-62
2021/05/17 00:52:17;;;;;;;3.60;2.08;;;7.70;99.90;;;;;;4995010;28;20057;-62
2021/05/17 00:54:44;;;;;;;5.55;1.90;;;7.80;99.90;;;;;;4984742;28;20691;-61
2021/05/17 00:57:10;;;;;;;3.90;2.00;;;7.80;99.90;;;;;;4971434;28;20507;-60
2021/05/17 00:59:36;;;;;;;5.00;1.63;;;7.90;99.90;;;;;;4987780;28;20403;-62
2021/05/17 01:02:03;;;;;;;4.47;1.70;;;7.90;99.90;;;;;;4986730;28;20035;-60
2021/05/17 01:04:29;;;;;;;5.68;1.77;;;8.00;99.90;;;;;;4991576;28;20105;-61
2021/05/17 01:06:57;;;;;;;3.53;2.10;;;8.00;99.90;;;;;;4985199;28;20479;-61
2021/05/17 01:09:26;;;;;;;5.20;1.63;;;8.10;99.90;;;;;;4965311;28;20054;-61
2021/05/17 01:11:55;;;;;;;6.00;1.55;;;8.10;99.90;;;;;;4985946;28;20027;-62
2021/05/17 01:14:21;;;;;;;3.33;1.88;;;8.10;99.90;;;;;;4973551;28;20035;-61
2021/05/17 01:16:47;;;;;;;3.00;1.90;;;8.20;99.90;;;;;;4981252;28;20042;-60
2021/05/17 01:19:14;;;;;;;3.30;1.80;;;8.20;99.90;;;;;;4987345;28;20142;-60
2021/05/17 01:21:44;;;;;;;4.60;1.67;;;8.30;99.90;;;;;;4990514;28;20034;-61
2021/05/17 01:24:10;;;;;;;4.88;1.75;;;8.30;99.90;;;;;;4991775;28;20054;-62
2021/05/17 01:26:37;;;;;;;2.72;1.42;;;8.40;99.90;;;;;;4990314;28;20038;-60
2021/05/17 01:29:07;;;;;;;3.65;2.22;;;8.40;99.90;;;;;;4988149;28;20431;-60
2021/05/17 01:31:37;;;;;;;3.30;1.40;;;8.40;99.90;;;;;;4989270;28;20121;-62
2021/05/17 01:34:03;;;;;;;7.75;1.65;;;8.50;99.90;;;;;;4988849;28;20038;-61
2021/05/17 01:36:30;;;;;;;4.25;1.50;;;8.50;99.90;;;;;;4990661;28;20038;-61
2021/05/17 01:38:56;;;;;;;7.57;2.00;;;8.50;99.90;;;;;;4989891;28;20049;-62
2021/05/17 01:41:24;;;;;;;5.03;1.85;;;8.50;99.90;;;;;;4989450;28;20035;-61
2021/05/17 01:43:53;;;;;;;3.47;1.60;;;8.50;99.90;;;;;;4990966;28;20165;-60
2021/05/17 01:46:23;;;;;;;3.85;1.70;;;8.50;99.90;;;;;;4990888;28;20038;-61
2021/05/17 01:48:49;;;;;;;3.67;1.60;;;8.50;99.90;;;;;;4995065;28;20030;-61
2021/05/17 01:51:20;;;;;;;4.15;1.83;;;8.50;99.90;;;;;;4990792;28;20101;-61
2021/05/17 01:53:48;;;;;;;2.78;1.52;;;8.50;99.90;;;;;;4994147;28;20041;-62
2021/05/17 01:56:14;;;;;;;5.88;2.15;;;8.50;99.90;;;;;;4991635;28;20117;-61
2021/05/17 01:58:40;;;;;;;2.38;1.80;;;8.50;99.90;;;;;;4992244;28;20096;-61
2021/05/17 02:01:14;;;;;;;2.83;1.60;;;8.50;99.90;;;;;;4995596;28;20026;-62
2021/05/17 02:03:45;;;;;;;3.78;1.50;;;8.60;99.90;;;;;;4993612;28;20053;-61
2021/05/17 02:06:13;;;;;;;5.03;1.35;;;8.60;99.90;;;;;;4994251;28;20034;-62
2021/05/17 02:08:50;;;;;;;4.80;2.00;;;8.60;99.90;;;;;;4973635;28;20050;-61
2021/05/17 02:11:18;;;;;;;2.80;1.60;;;8.60;99.90;;;;;;4986605;28;20109;-60
2021/05/17 02:13:45;;;;;;;5.97;2.05;;;8.50;99.90;;;;;;4990823;28;20034;-60
2021/05/17 02:16:13;;;;;;;3.67;2.03;;;8.50;99.90;;;;;;4993379;28;20026;-61
2021/05/17 02:18:40;;;;;;;2.42;1.77;;;8.50;99.90;;;;;;4985220;28;20039;-61
2021/05/17 02:21:07;;;;;;;3.53;1.90;;;8.50;99.90;;;;;;4991564;28;20499;-60
2021/05/17 02:23:33;;;;;;;4.05;1.60;;;8.50;99.90;;;;;;4992794;28;20050;-59
2021/05/17 02:25:59;;;;;;;3.80;1.65;;;8.50;99.90;;;;;;4990401;28;20048;-61
2021/05/17 02:28:26;;;;;;;3.92;2.13;;;8.50;99.90;;;;;;4987326;28;20373;-62
2021/05/17 02:30:51;;;;;;;5.88;2.00;;;8.50;99.90;;;;;;4991339;28;20038;-60
2021/05/17 02:33:18;;;;;;;14.93;2.13;;;8.50;99.90;;;;;;4991581;28;20022;-61
2021/05/17 02:35:44;;;;;;;2.22;1.70;;;8.50;99.90;;;;;;4992239;28;20084;-60
2021/05/17 02:38:10;;;;;;;3.30;1.80;;;8.50;99.90;;;;;;4992809;28;20042;-62
2021/05/17 02:40:36;;;;;;;4.88;1.55;;;8.50;99.90;;;;;;4994257;28;20372;-61
2021/05/17 02:43:10;;;;;;;5.82;1.98;;;8.60;99.90;;;;;;4992018;28;20030;-61
2021/05/17 02:45:36;;;;;;;;;;;8.60;99.90;;;;;;4989229;28;20446;-62
2021/05/17 02:48:05;;;;;;;3.28;1.77;;;8.60;99.90;;;;;;4987723;28;19968;-61
2021/05/17 02:50:36;;;;;;;2.50;1.50;;;8.70;99.90;;;;;;4995287;28;20097;-62
2021/05/17 02:53:22;;;;;;;4.75;1.85;;;8.70;99.90;;;;;;4987329;28;20049;-62
2021/05/17 02:55:49;;;;;;;7.13;2.10;;;8.70;99.90;;;;;;4990513;28;20062;-61
2021/05/17 02:58:20;;;;;;;5.55;2.30;;;8.70;99.90;;;;;;4994008;28;20030;-61
2021/05/17 03:00:52;;;;;;;2.40;1.67;;;8.80;99.90;;;;;;4991095;28;20034;-62
2021/05/17 03:03:21;;;;;;;4.28;2.10;;;8.80;99.90;;;;;;4989976;28;20123;-60
2021/05/17 03:06:01;;;;;;;3.20;1.63;;;8.80;99.90;;;;;;4996104;28;20392;-62
2021/05/17 03:08:32;;;;;;;4.80;1.85;;;8.80;99.90;;;;;;4965903;28;20056;-61
2021/05/17 03:10:59;;;;;;;4.75;2.10;;;8.80;99.90;;;;;;4989892;28;20483;-62
2021/05/17 03:13:29;;;;;;;4.90;2.13;;;8.80;99.90;;;;;;4992004;28;20026;-61
2021/05/17 03:15:54;;;;;;;8.77;2.00;;;8.80;99.90;;;;;;4992035;28;20037;-62
2021/05/17 03:18:20;;;;;;;5.00;2.28;;;8.80;99.90;;;;;;4988720;28;20040;-62
2021/05/17 03:20:46;;;;;;;2.85;1.90;;;8.80;99.90;;;;;;4990171;28;20034;-61
2021/05/17 03:23:15;;;;;;;4.25;1.90;;;8.80;99.90;;;;;;4989827;28;20022;-62
2021/05/17 03:25:48;;;;;;;3.00;1.70;;;8.80;99.90;;;;;;4998713;28;20085;-62
2021/05/17 03:28:15;;;;;;;4.70;1.85;;;8.80;99.90;;;;;;4990086;28;20030;-62
2021/05/17 03:30:41;;;;;;;5.25;1.98;;;8.80;99.90;;;;;;4991395;28;20038;-62
2021/05/17 03:33:06;;;;;;;6.47;2.03;;;8.80;99.90;;;;;;4983832;28;20034;-62
2021/05/17 03:35:32;;;;;;;4.57;2.08;;;8.70;99.90;;;;;;4995076;28;20050;-62
2021/05/17 03:38:01;;;;;;;14.45;2.35;;;8.70;99.90;;;;;;4983986;28;20030;-63
2021/05/17 03:40:26;;;;;;;4.22;2.47;;;8.70;99.90;;;;;;4991059;28;20038;-61
2021/05/17 03:42:52;;;;;;;8.02;2.10;;;8.70;99.90;;;;;;4990882;28;20400;-61
2021/05/17 03:45:18;;;;;;;6.68;2.90;;;8.70;99.90;;;;;;4990875;28;20026;-62
2021/05/17 03:47:43;;;;;;;5.82;2.25;;;8.70;99.90;;;;;;4992754;28;20026;-61
2021/05/17 03:50:11;;;;;;;3.97;2.20;;;8.70;99.90;;;;;;4988760;28;20027;-61
2021/05/17 03:52:37;;;;;;;8.98;3.00;;;8.70;99.90;;;;;;4983896;28;20081;-62
2021/05/17 03:55:04;;;;;;;4.47;2.03;;;8.80;99.90;;;;;;4986997;28;20035;-62
2021/05/17 03:57:30;;;;;;;5.40;2.42;;;8.80;99.90;;;;;;4989844;28;20032;-62
2021/05/17 03:59:56;;;;;;;3.05;1.85;;;8.80;99.90;;;;;;5000832;28;20101;-60
2021/05/17 04:02:24;;;;;;;6.18;2.58;;;8.80;99.90;;;;;;5000835;28;20665;-61
2021/05/17 04:04:59;;;;;;;7.55;2.17;;;8.90;99.90;;;;;;5002458;28;20076;-62
2021/05/17 04:15:21;;;;;;;2.40;2.15;;;8.90;99.90;;;;;;4982965;28;20323;-62
2021/05/17 04:17:47;;;;;;;4.03;1.90;;;9.00;99.90;;;;;;4992958;28;20047;-62
2021/05/17 04:20:13;;;;;;;6.97;2.70;;;9.00;99.90;;;;;;4989110;28;20439;-61
2021/05/17 04:22:39;;;;;;;4.20;1.50;;;9.10;99.90;;;;;;4986213;28;20038;-61
2021/05/17 04:25:06;;;;;;;2.97;1.73;;;9.10;99.90;;;;;;4997223;28;20030;-63
2021/05/17 04:27:32;;;;;;;4.95;1.75;;;9.20;99.90;;;;;;4989733;28;20034;-61
2021/05/17 04:29:57;;;;;;;3.50;1.58;;;9.20;99.90;;;;;;4984385;28;20030;-62
2021/05/17 04:32:23;;;;;;;2.72;1.52;;;9.30;99.90;;;;;;4988824;28;20560;-62
2021/05/17 04:34:51;;;;;;;6.50;1.50;;;9.40;99.90;;;;;;4990049;28;20070;-62
2021/05/17 04:37:17;;;;;;;2.08;1.33;;;9.50;99.90;;;;;;4991797;28;20045;-61
2021/05/17 04:39:43;;;;;;;3.63;1.52;;;9.70;99.90;;;;;;4991996;28;20416;-61
2021/05/17 04:42:09;;;;;;;4.47;1.10;;;9.90;99.90;;;;;;4991664;28;20031;-62
2021/05/17 04:44:34;;;;;;;3.97;1.20;;;10.40;99.90;;;;;;4992482;28;20069;-62
2021/05/17 04:47:00;;;;;;;2.05;1.20;;;11.00;99.90;;;;;;4991246;28;20558;-62
2021/05/17 04:49:26;;;;;;;2.63;0.85;;;11.30;99.90;;;;;;4992658;28;20050;-61
2021/05/17 04:51:51;;;;;;;3.10;0.90;;;11.60;99.90;;;;;;4991118;28;20030;-62
2021/05/17 04:54:20;;;;;;;3.28;1.33;;;12.30;99.90;;;;;;4992734;28;20023;-62
2021/05/17 04:56:45;;;;;;;6.03;1.10;;;12.60;99.90;;;;;;4991127;28;20038;-60
2021/05/17 04:59:11;;;;;;;2.25;1.17;;;12.60;99.90;;;;;;4991728;28;20288;-62
2021/05/17 05:01:37;;;;;;;4.30;1.27;;;12.40;99.90;;;;;;4990070;28;20044;-62
2021/05/17 05:04:03;;;;;;;5.22;1.17;;;12.50;99.90;;;;;;4991289;28;20121;-61
2021/05/17 05:06:28;;;;;;;4.50;1.48;;;12.90;99.90;;;;;;4995420;28;20043;-62
2021/05/17 05:08:54;;;;;;;3.00;1.45;;;13.30;99.90;;;;;;4973048;28;20046;-61
2021/05/17 05:11:19;;;;;;;3.00;1.25;;;13.50;99.90;;;;;;4994232;28;20108;-62
2021/05/17 05:13:45;;;;;;;3.13;1.10;;;13.40;99.90;;;;;;4991490;28;20034;-62
2021/05/17 05:16:11;;;;;;;3.60;1.52;;;13.30;99.90;;;;;;4995634;28;20030;-62
2021/05/17 05:18:36;;;;;;;2.40;1.20;;;13.00;99.90;;;;;;4989327;28;20527;-62
2021/05/17 05:21:02;;;;;;;5.80;1.58;;;13.00;99.90;;;;;;4991715;28;20059;-61
2021/05/17 05:23:28;;;;;;;2.85;1.45;;;13.10;99.90;;;;;;4991590;28;20081;-63
2021/05/17 05:28:34;;;;;;;2.88;1.48;;;12.90;99.90;;;;;;4989579;28;20164;-62
2021/05/17 05:33:26;;;;;;;2.58;1.52;;;12.70;99.90;;;;;;4989775;28;20025;-63
2021/05/17 05:35:51;;;;;;;3.78;1.50;;;12.50;99.90;;;;;;4986974;28;20069;-63
2021/05/17 05:38:20;;;;;;;2.75;1.45;;;12.40;99.90;;;;;;4992946;28;20053;-63
2021/05/17 05:40:47;;;;;;;4.80;1.48;;;12.20;99.90;;;;;;4993248;28;20030;-60
2021/05/17 05:43:13;;;;;;;3.92;1.20;;;12.20;99.90;;;;;;4985744;28;20085;-63
2021/05/17 05:45:49;;;;;;;2.28;1.15;;;12.10;99.90;;;;;;4996875;28;20034;-62
2021/05/17 05:48:15;;;;;;;5.60;1.63;;;12.10;99.90;;;;;;4984462;28;20478;-63
2021/05/17 05:50:41;;;;;;;4.05;1.70;;;11.90;99.90;;;;;;4988813;28;20044;-62
2021/05/17 05:53:06;;;;;;;2.47;1.50;;;11.70;99.90;;;;;;4986787;28;20080;-63
2021/05/17 05:55:32;;;;;;;3.60;1.38;;;11.70;99.90;;;;;;4995122;28;20049;-62
2021/05/17 05:57:58;;;;;;;3.13;1.60;;;11.70;99.90;;;;;;4989859;28;20050;-62
2021/05/17 06:00:30;;;;;;;1.90;1.27;;;11.80;99.90;;;;;;4990895;28;20089;-63
2021/05/17 06:03:00;;;;;;;2.60;1.30;;;11.70;99.90;;;;;;4997108;28;20018;-63
2021/05/17 06:05:26;;;;;;;1.80;1.20;;;11.70;99.90;;;;;;4997549;28;20022;-63
2021/05/17 06:07:52;;;;;;;6.60;1.42;;;11.70;99.90;;;;;;4989218;28;20033;-62
2021/05/17 06:10:18;;;;;;;4.88;1.50;;;11.90;99.90;;;;;;4972639;28;20050;-63
2021/05/17 06:12:46;;;;;;;3.05;1.90;;;11.90;99.90;;;;;;4990294;28;20068;-63
2021/05/17 06:15:17;;;;;;;1.70;1.30;;;12.20;99.90;;;;;;4994535;28;20088;-63
2021/05/17 06:17:44;;;;;;;1.95;1.30;;;13.00;99.90;;;;;;4988266;28;20113;-63
2021/05/17 06:20:10;;;;;;;5.25;1.48;;;13.60;99.90;;;;;;4993693;28;20018;-62
2021/05/17 06:22:37;;;;;;;2.20;0.98;;;14.10;99.90;;;;;;4987059;28;20034;-62
2021/05/17 06:25:13;;;;;;;1.58;1.48;;;14.20;99.90;;;;;;4988887;28;20433;-63
2021/05/17 06:27:40;;;;;;;5.30;1.33;;;14.20;99.90;;;;;;4986093;28;20585;-63
2021/05/17 06:30:09;;;;;;;5.03;1.33;;;14.10;99.90;;;;;;4969420;28;20046;-62
2021/05/17 06:32:36;;;;;;;6.60;1.60;;;14.10;99.90;;;;;;4985905;28;20035;-62
2021/05/17 06:35:05;;;;;;;3.40;1.20;;;13.90;99.90;;;;;;4987633;28;20033;-63
2021/05/17 06:37:30;;;;;;;3.13;1.10;;;13.70;99.90;;;;;;4986441;28;20043;-60
2021/05/17 06:39:56;;;;;;;3.38;1.60;;;13.60;99.90;;;;;;4991280;28;20113;-61
2021/05/17 06:42:22;;;;;;;6.13;1.40;;;13.50;99.90;;;;;;4987425;28;20082;-63
2021/05/17 06:44:48;;;;;;;2.80;1.38;;;13.60;99.90;;;;;;4988951;28;20034;-62
2021/05/17 06:47:14;;;;;;;3.15;1.40;;;13.70;99.90;;;;;;4983150;28;20050;-63
2021/05/17 06:49:39;;;;;;;3.70;1.50;;;13.80;99.90;;;;;;4989789;28;20030;-63
2021/05/17 06:52:07;;;;;;;1.83;1.08;;;13.70;99.90;;;;;;4988292;28;20443;-63
2021/05/17 06:54:33;;;;;;;2.72;1.15;;;13.70;99.90;;;;;;4985194;28;20031;-62
2021/05/17 06:59:42;;;;;;;4.35;1.02;;;13.60;99.90;;;;;;4992091;28;20033;-62
2021/05/17 07:02:20;;;;;;;5.20;1.60;;;13.50;99.90;;;;;;4993694;28;20399;-63
2021/05/17 07:04:46;;;;;;;3.35;1.10;;;13.50;99.90;;;;;;4998227;28;20388;-63
2021/05/17 07:07:19;;;;;;;4.68;1.25;;;13.40;99.90;;;;;;4990022;28;20026;-62
2021/05/17 07:12:29;;;;;;;2.17;0.82;;;13.20;99.90;;;;;;4986942;28;20080;-62
2021/05/17 07:14:58;;;;;;;4.72;1.10;;;13.00;99.90;;;;;;4989444;28;20513;-62
2021/05/17 07:17:23;;;;;;;2.85;0.75;;;12.90;99.90;;;;;;4987465;28;20120;-61
2021/05/17 07:19:49;;;;;;;5.38;1.25;;;12.80;99.90;;;;;;4988167;28;20065;-62
2021/05/17 07:24:58;;;;;;;1.40;0.65;;;13.00;99.90;;;;;;4993097;28;20423;-62
2021/05/17 07:27:24;;;;;;;1.20;0.90;;;13.00;99.90;;;;;;4985318;28;20022;-63
2021/05/17 07:29:51;;;;;;;1.92;0.95;;;13.00;99.90;;;;;;4991099;28;20025;-61
2021/05/17 07:32:17;;;;;;;4.15;1.95;;;12.90;99.90;;;;;;4986031;28;20037;-63
2021/05/17 07:34:42;;;;;;;1.52;0.65;;;13.00;99.90;;;;;;4989747;28;20034;-62
2021/05/17 07:37:08;;;;;;;3.40;1.00;;;13.10;99.90;;;;;;4981850;28;20116;-63
2021/05/17 07:39:35;;;;;;;9.50;5.00;;;13.20;99.90;;;;;;4990161;28;20042;-62
2021/05/17 07:42:01;;;;;;;41.33;26.15;;;13.60;99.90;;;;;;4991235;28;20057;-61
2021/05/17 07:44:29;;;;;;;40.35;36.03;;;14.40;99.90;;;;;;4970696;28;20108;-62
2021/05/17 07:46:56;;;;;;;12.57;8.20;;;14.80;99.90;;;;;;4988927;28;20026;-63
2021/05/17 07:49:33;;;;;;;7.13;2.13;;;14.90;99.90;;;;;;4971377;28;20085;-62
2021/05/17 07:51:59;;;;;;;13.32;7.40;;;14.80;99.90;;;;;;4991942;28;20022;-63
2021/05/17 07:54:25;;;;;;;8.35;3.03;;;15.00;99.90;;;;;;4992098;28;20042;-63
2021/05/17 07:56:51;;;;;;;7.82;4.50;;;14.70;99.90;;;;;;4990411;28;20054;-62
2021/05/17 07:59:16;;;;;;;6.45;1.63;;;14.70;99.90;;;;;;4987597;28;20026;-63
2021/05/17 08:01:42;;;;;;;19.00;9.43;;;14.70;99.90;;;;;;4988996;28;20039;-62
2021/05/17 08:04:08;;;;;;;6.18;3.03;;;14.70;99.90;;;;;;4980661;28;20122;-62
2021/05/17 08:06:33;;;;;;;29.13;12.48;;;15.10;99.90;;;;;;4997687;28;20101;-60
2021/05/17 08:08:59;;;;;;;28.35;16.27;;;15.10;99.90;;;;;;4975465;28;20027;-62
2021/05/17 08:11:25;;;;;;;10.65;7.85;;;14.60;99.90;;;;;;4980515;28;20105;-61
2021/05/17 08:13:50;;;;;;;30.98;18.67;;;14.30;99.90;;;;;;4993803;28;20443;-63
2021/05/17 08:16:16;;;;;;;3.70;1.95;;;14.20;99.90;;;;;;4997023;28;20554;-62
2021/05/17 08:18:43;;;;;;;5.32;1.27;;;14.10;99.90;;;;;;4990730;28;20030;-62
2021/05/17 08:21:09;;;;;;;3.08;1.13;;;14.30;99.90;;;;;;4965337;28;20030;-63
2021/05/17 08:23:36;;;;;;;5.55;1.58;;;15.20;99.90;;;;;;4995324;28;20373;-62
2021/05/17 08:26:06;;;;;;;5.45;1.45;;;15.60;99.90;;;;;;4994533;28;20026;-61
2021/05/17 08:28:31;;;;;;;5.38;2.28;;;15.70;99.90;;;;;;4991368;28;20030;-62
2021/05/17 08:30:58;;;;;;;1.95;1.10;;;15.80;99.90;;;;;;4993561;28;20084;-62
2021/05/17 08:33:24;;;;;;;5.22;1.58;;;15.70;99.90;;;;;;4995943;28;20029;-62
2021/05/17 08:35:51;;;;;;;2.42;1.48;;;15.90;99.90;;;;;;4993705;28;20687;-62
2021/05/17 08:38:17;;;;;;;2.20;1.13;;;15.40;99.90;;;;;;4995609;28;20095;-62
2021/05/17 08:40:44;;;;;;;5.30;2.63;;;15.40;99.90;;;;;;4994245;28;20399;-62
2021/05/17 08:43:10;;;;;;;4.57;3.05;;;15.30;99.90;;;;;;4990866;28;20929;-61
2021/05/17 08:45:36;;;;;;;2.92;1.38;;;15.60;99.90;;;;;;4993119;28;20109;-61
2021/05/17 08:48:02;;;;;;;6.38;1.75;;;15.60;99.90;;;;;;4991829;28;20030;-61
2021/05/17 08:50:28;;;;;;;4.55;2.80;;;15.40;99.90;;;;;;4996409;28;20514;-61
2021/05/17 08:52:55;;;;;;;6.40;0.95;;;15.50;99.90;;;;;;4991818;28;20022;-62
2021/05/17 08:55:21;;;;;;;8.57;5.38;;;15.40;99.90;;;;;;4997505;28;20529;-61
2021/05/17 08:57:48;;;;;;;4.88;3.63;;;15.30;99.90;;;;;;4991473;28;20480;-62
2021/05/17 09:00:17;;;;;;;4.72;1.95;;;15.00;99.90;;;;;;4994248;28;20026;-62
2021/05/17 09:02:43;;;;;;;4.65;2.78;;;14.90;99.90;;;;;;4993115;28;20439;-62
2021/05/17 09:05:24;;;;;;;3.50;2.70;;;14.90;99.90;;;;;;4992682;28;20101;-61
2021/05/17 09:07:52;;;;;;;26.92;17.70;;;14.80;99.90;;;;;;4993683;28;20033;-62
2021/05/17 09:10:22;;;;;;;16.00;9.10;;;14.60;99.90;;;;;;4968625;28;20043;-62
2021/05/17 09:13:12;;;;;;;11.05;6.93;;;14.50;99.90;;;;;;4995065;28;20033;-61
2021/05/17 09:15:48;;;;;;;7.63;3.80;;;14.30;99.90;;;;;;4992832;28;20068;-61
2021/05/17 09:18:22;;;;;;;4.40;1.13;;;13.80;99.90;;;;;;4983772;28;20022;-62
2021/05/17 09:20:49;;;;;;;;;;;13.60;99.90;;;;;;4992435;28;20026;-61
2021/05/17 09:23:32;;;;;;;4.82;1.05;;;13.30;99.90;;;;;;4990667;28;19909;-62
2021/05/17 09:26:08;;;;;;;1.90;0.95;;;13.20;99.90;;;;;;4990544;28;20018;-61
2021/05/17 09:28:51;;;;;;;6.03;1.27;;;13.10;99.90;;;;;;4959199;28;20074;-61
2021/05/17 09:31:19;;;;;;;3.38;0.93;;;13.00;99.90;;;;;;4993508;28;20097;-63
2021/05/17 09:33:46;;;;;;;4.68;1.52;;;13.20;99.90;;;;;;4992502;28;20042;-62
2021/05/17 09:36:31;;;;;;;6.10;2.17;;;13.70;99.90;;;;;;4990133;28;20030;-62
2021/05/17 09:39:07;;;;;;;4.93;2.90;;;14.00;99.90;;;;;;4990113;28;20031;-62
2021/05/17 09:41:45;;;;;;;4.80;1.80;;;14.30;99.90;;;;;;4988639;28;20597;-62
2021/05/17 09:44:19;;;;;;;2.10;1.20;;;14.30;99.90;;;;;;4985400;28;20031;-62
2021/05/17 09:47:20;;;;;;;3.70;1.50;;;14.10;99.90;;;;;;4989168;28;20022;-63
2021/05/17 09:49:55;;;;;;;2.95;1.65;;;14.20;99.90;;;;;;4952072;28;20096;-62
2021/05/17 09:52:28;;;;;;;2.28;1.20;;;14.30;99.90;;;;;;4989676;28;20057;-60
2021/05/17 09:55:01;;;;;;;2.67;1.23;;;14.60;99.90;;;;;;4971819;28;20027;-64
2021/05/17 09:57:37;;;;;;;9.37;2.03;;;14.70;99.90;;;;;;4989324;28;20030;-62
2021/05/17 10:00:15;;;;;;;6.82;4.25;;;14.90;99.90;;;;;;4992237;28;20109;-61
2021/05/17 10:02:51;;;;;;;4.95;2.30;;;15.50;99.90;;;;;;4990162;28;20026;-61
2021/05/17 10:05:42;;;;;;;5.88;3.20;;;15.50;99.90;;;;;;4987093;28;20085;-61
2021/05/17 10:08:09;;;;;;;3.38;1.40;;;15.70;99.90;;;;;;4976366;28;20039;-61
2021/05/17 10:10:35;;;;;;;5.40;2.38;;;15.80;99.90;;;;;;4965949;28;20492;-61
2021/05/17 10:13:04;;;;;;;5.40;2.00;;;15.90;99.90;;;;;;4996572;28;20031;-62
2021/05/17 10:15:32;;;;;;;3.10;1.45;;;15.90;99.90;;;;;;4990109;28;20049;-61
2021/05/17 10:17:59;;;;;;;3.15;1.38;;;15.90;99.90;;;;;;4986563;28;20072;-62
2021/05/17 10:20:27;;;;;;;2.55;1.15;;;16.00;99.90;;;;;;4984633;28;20492;-62
2021/05/17 10:22:55;;;;;;;2.50;1.30;;;16.30;99.90;;;;;;4979705;28;20120;-61
2021/05/17 10:25:26;;;;;;;2.20;1.00;;;16.20;99.90;;;;;;4984820;28;20055;-62
2021/05/17 10:28:06;;;;;;;2.20;1.10;;;16.00;99.90;;;;;;4982870;28;20101;-62
2021/05/17 10:30:33;;;;;;;3.17;1.25;;;15.80;99.90;;;;;;4984922;28;20060;-61
2021/05/17 10:33:00;;;;;;;2.58;1.00;;;15.70;99.90;;;;;;5000357;28;20398;-62
2021/05/17 10:35:30;;;;;;;3.05;1.33;;;15.60;99.90;;;;;;5003306;28;20532;-61
2021/05/17 10:38:15;;;;;;;3.90;1.55;;;16.00;99.90;;;;;;5003627;28;20514;-62
2021/05/17 10:40:44;;;;;;;3.03;0.90;;;16.30;99.90;;;;;;5001104;28;20057;-62
2021/05/17 10:43:22;;;;;;;2.67;1.00;;;16.20;99.90;;;;;;4996740;28;20105;-63
2021/05/17 10:48:24;;;;;;;1.90;1.10;;;16.90;99.90;;;;;;4994612;28;20472;-61
2021/05/17 10:51:14;;;;;;;2.22;1.10;;;17.00;99.90;;;;;;5000537;28;20403;-61
2021/05/17 10:53:57;;;;;;;4.32;2.00;;;17.10;99.90;;;;;;5005529;28;20028;-62
2021/05/17 10:56:50;;;;;;;1.67;0.90;;;17.40;99.90;;;;;;4996807;28;20038;-62
2021/05/17 11:02:20;;;;;;;1.95;0.98;;;17.10;99.90;;;;;;4985709;28;20056;-61
2021/05/17 11:04:48;;;;;;;3.95;1.65;;;16.20;99.90;;;;;;4993364;28;20084;-62
2021/05/17 11:07:25;;;;;;;2.65;1.58;;;15.40;99.90;;;;;;4986357;28;20109;-62
2021/05/17 11:10:00;;;;;;;1.80;0.90;;;15.10;99.90;;;;;;4991106;28;20442;-62
2021/05/17 11:12:25;;;;;;;7.10;2.75;;;14.80;99.90;;;;;;4977249;28;20038;-61
2021/05/17 11:15:13;;;;;;;4.65;2.28;;;14.50;99.90;;;;;;4992895;28;20571;-61
2021/05/17 11:18:01;;;;;;;8.55;5.47;;;14.70;99.90;;;;;;4990664;28;20122;-61
2021/05/17 11:20:43;;;;;;;4.63;2.60;;;15.70;99.90;;;;;;4990391;28;20106;-62
2021/05/17 11:23:13;;;;;;;1.80;0.88;;;16.40;99.90;;;;;;4992528;28;20022;-61
2021/05/17 11:26:16;;;;;;;1.42;0.95;;;16.90;99.90;;;;;;4991563;28;20022;-63
2021/05/17 11:28:40;;;;;;;2.75;1.30;;;17.40;99.90;;;;;;4987196;28;21282;-62
2021/05/17 11:31:23;;;;;;;6.82;1.98;;;16.80;99.90;;;;;;4990574;28;20034;-62
2021/05/17 11:33:59;;;;;;;2.20;1.00;;;16.00;99.90;;;;;;4991447;28;20283;-62
2021/05/17 11:36:36;;;;;;;5.97;0.90;;;15.50;99.90;;;;;;4996921;28;20033;-61
2021/05/17 11:39:11;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;4992715;28;20018;-62
2021/05/17 11:41:41;;;;;;;1.33;0.88;;;15.00;99.90;;;;;;4993079;28;20035;-61
2021/05/17 11:44:09;;;;;;;6.60;0.82;;;14.40;99.90;;;;;;4993198;28;20029;-62
2021/05/17 11:46:38;;;;;;;4.00;0.90;;;14.40;99.90;;;;;;4982274;28;20014;-61
2021/05/17 11:49:04;;;;;;;1.23;0.77;;;14.50;99.90;;;;;;4990719;28;20080;-61
2021/05/17 11:51:31;;;;;;;5.50;1.02;;;14.80;99.90;;;;;;4988645;28;20031;-62
2021/05/17 11:53:56;;;;;;;2.22;0.85;;;15.20;99.90;;;;;;4989578;28;20053;-62
2021/05/17 11:56:36;;;;;;;1.90;1.30;;;15.50;99.90;;;;;;4985879;28;20766;-61
2021/05/17 11:59:06;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;4985231;28;20033;-61
2021/05/17 12:01:33;;;;;;;4.32;1.48;;;15.30;99.90;;;;;;4989677;28;20518;-61
2021/05/17 12:04:32;;;;;;;1.90;0.90;;;15.10;99.90;;;;;;4991580;28;20037;-62
2021/05/17 12:07:11;;;;;;;2.70;0.90;;;14.90;99.90;;;;;;4991255;28;20014;-63
2021/05/17 12:09:45;;;;;;;6.65;1.10;;;14.90;99.90;;;;;;4987124;28;20030;-61
2021/05/17 12:12:14;;;;;;;1.77;1.23;;;14.50;99.90;;;;;;4970699;28;20610;-63
2021/05/17 12:14:46;;;;;;;2.75;1.13;;;14.40;99.90;;;;;;4990798;28;20475;-62
2021/05/17 12:17:20;;;;;;;1.73;1.20;;;14.50;99.90;;;;;;4982281;28;20022;-61
2021/05/17 12:19:48;;;;;;;3.95;2.20;;;14.80;99.90;;;;;;4987591;28;20023;-62
2021/05/17 12:22:16;;;;;;;3.30;1.20;;;14.90;99.90;;;;;;4979755;28;20053;-63
2021/05/17 12:24:42;;;;;;;2.03;1.50;;;15.10;99.90;;;;;;4987104;28;20031;-61
2021/05/17 12:27:10;;;;;;;4.95;3.22;;;14.90;99.90;;;;;;4985021;28;20389;-62
2021/05/17 12:29:50;;;;;;;4.10;2.22;;;14.70;99.90;;;;;;4963029;28;20126;-61
2021/05/17 12:32:16;;;;;;;3.30;1.25;;;14.50;99.90;;;;;;4980504;28;20045;-62
2021/05/17 12:34:56;;;;;;;2.80;1.35;;;14.50;99.90;;;;;;4981168;28;20031;-60
2021/05/17 12:37:24;;;;;;;3.88;1.35;;;14.20;99.90;;;;;;4982573;28;20396;-61
2021/05/17 12:40:35;;;;;;;5.00;2.80;;;13.90;99.90;;;;;;4983996;28;20050;-62
2021/05/17 12:43:08;;;;;;;2.40;1.63;;;13.80;99.90;;;;;;4987255;28;20042;-61
2021/05/17 12:45:37;;;;;;;2.00;1.25;;;13.80;99.90;;;;;;4986160;28;20038;-62
2021/05/17 12:48:46;;;;;;;2.35;1.45;;;13.80;99.90;;;;;;4987480;28;20042;-62
2021/05/17 12:51:23;;;;;;;1.15;0.70;;;13.70;99.90;;;;;;4987343;28;20518;-62
2021/05/17 12:53:49;;;;;;;3.00;0.70;;;13.80;99.90;;;;;;4984869;28;20573;-62
2021/05/17 12:56:32;;;;;;;0.52;0.45;;;13.70;99.90;;;;;;4992987;28;20034;-62
2021/05/17 12:59:24;;;;;;;4.82;0.80;;;13.60;99.90;;;;;;4989510;28;20026;-61
2021/05/17 13:01:49;;;;;;;1.73;0.90;;;13.40;99.90;;;;;;4987947;28;21175;-60
2021/05/17 13:04:34;;;;;;;3.38;0.70;;;13.20;99.90;;;;;;4992217;28;20026;-61
2021/05/17 13:07:05;;;;;;;2.38;0.80;;;13.00;99.90;;;;;;4997712;28;20030;-62
2021/05/17 13:09:33;;;;;;;2.80;0.90;;;13.20;99.90;;;;;;4995270;28;20080;-63
2021/05/17 13:11:59;;;;;;;4.13;1.20;;;13.40;99.90;;;;;;4972240;28;20050;-61
2021/05/17 13:14:25;;;;;;;2.08;0.98;;;13.70;99.90;;;;;;5013066;28;20022;-61
2021/05/17 13:16:54;;;;;;;4.25;1.30;;;13.90;99.90;;;;;;5003661;28;20034;-61
2021/05/17 13:30:15;;;;;;;2.25;1.10;;;13.30;99.90;;;;;;5000027;28;20407;-61
2021/05/17 13:32:57;;;;;;;3.53;1.30;;;13.20;99.90;;;;;;4988972;28;20027;-64
2021/05/17 13:35:23;;;;;;;3.15;1.40;;;13.00;99.90;;;;;;4992848;28;20040;-62
2021/05/17 13:37:48;;;;;;;3.88;1.40;;;12.80;99.90;;;;;;4993338;28;20112;-61
2021/05/17 13:40:15;;;;;;;2.83;1.38;;;12.70;99.90;;;;;;4996857;28;20030;-61