Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:02;;;;;;;16.63;9.95;;;-1.30;99.90;;;;;;5006913;28;20045;-77
2024/01/18 00:03:28;;;;;;;17.75;10.07;;;-1.30;99.90;;;;;;5005493;28;20148;-77
2024/01/18 00:05:54;;;;;;;16.15;10.30;;;-1.30;99.90;;;;;;5014888;28;20033;-78
2024/01/18 00:08:19;;;;;;;15.80;9.32;;;-1.40;99.90;;;;;;5030751;28;20044;-77
2024/01/18 00:10:45;;;;;;;16.50;9.20;;;-1.30;99.90;;;;;;5029493;28;20040;-77
2024/01/18 00:13:11;;;;;;;17.88;9.73;;;-1.40;99.90;;;;;;5013232;28;20052;-77
2024/01/18 00:15:37;;;;;;;13.98;8.98;;;-1.40;99.90;;;;;;5031579;28;20037;-77
2024/01/18 00:18:05;;;;;;;14.90;9.07;;;-1.30;99.90;;;;;;5018016;28;20053;-77
2024/01/18 00:20:30;;;;;;;15.00;9.20;;;-1.30;99.90;;;;;;5017707;28;20052;-77
2024/01/18 00:22:56;;;;;;;14.95;9.02;;;-1.20;99.90;;;;;;5025391;28;20034;-78
2024/01/18 00:25:21;;;;;;;12.75;8.38;;;-1.30;99.90;;;;;;5017463;28;20040;-78
2024/01/18 00:27:47;;;;;;;15.40;8.88;;;-1.20;99.90;;;;;;5018048;28;20120;-78
2024/01/18 00:30:13;;;;;;;16.05;8.77;;;-1.20;99.90;;;;;;5017711;28;20069;-78
2024/01/18 00:32:39;;;;;;;15.95;8.90;;;-1.20;99.90;;;;;;5017568;28;20045;-78
2024/01/18 00:35:05;;;;;;;15.43;8.82;;;-1.10;99.90;;;;;;5018754;28;20038;-78
2024/01/18 00:37:31;;;;;;;14.35;8.40;;;-1.20;99.90;;;;;;5018303;28;20405;-78
2024/01/18 00:39:56;;;;;;;15.50;9.05;;;-1.30;99.90;;;;;;5017440;28;20045;-78
2024/01/18 00:42:22;;;;;;;16.77;9.38;;;-1.20;99.90;;;;;;5017647;28;20049;-78
2024/01/18 00:44:47;;;;;;;16.52;9.23;;;-1.20;99.90;;;;;;5018654;28;20445;-78
2024/01/18 00:47:13;;;;;;;14.80;9.68;;;-1.30;99.90;;;;;;5018481;28;20041;-78
2024/01/18 00:49:39;;;;;;;12.82;9.15;;;-1.30;99.90;;;;;;5033117;28;20030;-78
2024/01/18 00:52:05;;;;;;;13.25;8.60;;;-1.40;99.90;;;;;;5017554;28;20037;-78
2024/01/18 00:54:31;;;;;;;17.15;8.68;;;-1.40;99.90;;;;;;5018464;28;20516;-78
2024/01/18 00:56:56;;;;;;;15.13;9.13;;;-1.40;99.90;;;;;;5018296;28;20045;-78
2024/01/18 00:59:22;;;;;;;19.80;9.40;;;-1.40;99.90;;;;;;5017674;28;20081;-78
2024/01/18 01:01:47;;;;;;;12.50;6.97;;;-1.40;99.90;;;;;;5012003;28;20040;-78
2024/01/18 01:04:13;;;;;;;12.07;6.97;;;-1.40;99.90;;;;;;5014327;28;20399;-78
2024/01/18 01:06:39;;;;;;;13.60;7.55;;;-1.40;99.90;;;;;;5034715;28;20073;-78
2024/01/18 01:09:06;;;;;;;12.88;7.43;;;-1.30;99.90;;;;;;5016361;28;20159;-78
2024/01/18 01:11:31;;;;;;;15.30;7.97;;;-1.30;99.90;;;;;;5017021;28;20037;-78
2024/01/18 01:13:57;;;;;;;13.07;7.93;;;-1.30;99.90;;;;;;5017342;28;20037;-78
2024/01/18 01:16:24;;;;;;;11.35;7.40;;;-1.30;99.90;;;;;;5018155;28;20041;-78
2024/01/18 01:18:49;;;;;;;13.95;6.95;;;-1.20;99.90;;;;;;5034516;28;20100;-78
2024/01/18 01:21:15;;;;;;;15.07;7.43;;;-1.30;99.90;;;;;;5033078;28;20073;-78
2024/01/18 01:23:44;;;;;;;11.98;7.57;;;-1.30;99.90;;;;;;5033447;28;20509;-78
2024/01/18 01:26:09;;;;;;;14.70;7.10;;;-1.30;99.90;;;;;;5034188;28;20123;-78
2024/01/18 01:28:35;;;;;;;10.98;6.80;;;-1.40;99.90;;;;;;5017847;28;20083;-78
2024/01/18 01:31:01;;;;;;;11.18;7.10;;;-1.40;99.90;;;;;;5014004;28;20375;-78
2024/01/18 01:33:28;;;;;;;11.70;6.57;;;-1.30;99.90;;;;;;5016405;28;20254;-78
2024/01/18 01:35:54;;;;;;;10.65;5.97;;;-1.40;99.90;;;;;;5017995;28;20033;-79
2024/01/18 01:38:19;;;;;;;13.13;6.93;;;-1.40;99.90;;;;;;5017671;28;20037;-79
2024/01/18 01:40:45;;;;;;;11.82;6.78;;;-1.40;99.90;;;;;;5004894;28;20040;-79
2024/01/18 01:43:10;;;;;;;11.23;6.32;;;-1.40;99.90;;;;;;5017239;28;20405;-79
2024/01/18 01:45:36;;;;;;;11.95;6.55;;;-1.40;99.90;;;;;;5015675;28;20041;-79
2024/01/18 01:48:02;;;;;;;12.93;6.13;;;-1.40;99.90;;;;;;5017713;28;20029;-79
2024/01/18 01:50:28;;;;;;;12.40;6.88;;;-1.40;99.90;;;;;;5021952;28;20064;-79
2024/01/18 01:52:55;;;;;;;14.50;6.13;;;-1.50;99.90;;;;;;5038634;28;20034;-79
2024/01/18 01:55:20;;;;;;;10.70;5.40;;;-1.50;99.90;;;;;;5023751;28;20077;-79
2024/01/18 01:57:48;;;;;;;11.88;6.28;;;-1.50;99.90;;;;;;5016652;28;20088;-79
2024/01/18 02:00:15;;;;;;;13.38;5.35;;;-1.50;99.90;;;;;;5027235;28;20067;-79
2024/01/18 02:02:41;;;;;;;9.70;5.43;;;-1.60;99.90;;;;;;5016888;28;20076;-79
2024/01/18 02:05:08;;;;;;;9.52;5.30;;;-1.60;99.90;;;;;;5023052;28;20049;-79
2024/01/18 02:07:36;;;;;;;10.70;5.65;;;-1.60;99.90;;;;;;5053728;28;20040;-79
2024/01/18 02:10:03;;;;;;;9.40;4.80;;;-1.60;99.90;;;;;;5036737;28;20030;-79
2024/01/18 02:12:31;;;;;;;11.60;5.10;;;-1.60;99.90;;;;;;5019869;28;20048;-79
2024/01/18 02:14:57;;;;;;;11.00;5.50;;;-1.60;99.90;;;;;;5017821;28;20177;-79
2024/01/18 02:17:22;;;;;;;9.50;4.78;;;-1.60;99.90;;;;;;5035651;28;20041;-79
2024/01/18 02:19:48;;;;;;;10.65;4.88;;;-1.60;99.90;;;;;;5029614;28;20485;-79
2024/01/18 02:22:16;;;;;;;10.15;4.57;;;-1.60;99.90;;;;;;5016875;28;20042;-79
2024/01/18 02:24:50;;;;;;;8.60;4.53;;;-1.70;99.90;;;;;;5033154;28;20048;-79
2024/01/18 02:27:16;;;;;;;7.88;4.30;;;-1.70;99.90;;;;;;5050979;28;20078;-79
2024/01/18 02:29:43;;;;;;;10.15;4.20;;;-1.60;99.90;;;;;;5030153;28;20116;-79
2024/01/18 02:32:09;;;;;;;9.00;4.65;;;-1.70;99.90;;;;;;5017012;28;20052;-79
2024/01/18 02:34:39;;;;;;;9.73;4.05;;;-1.70;99.90;;;;;;5015786;28;20037;-79
2024/01/18 02:37:08;;;;;;;10.65;4.15;;;-1.60;99.90;;;;;;5046775;28;20215;-79
2024/01/18 02:39:35;;;;;;;10.05;3.83;;;-1.60;99.90;;;;;;5032913;28;20045;-79
2024/01/18 02:42:02;;;;;;;7.03;3.92;;;-1.70;99.90;;;;;;5016415;28;20038;-79
2024/01/18 02:44:28;;;;;;;9.38;3.53;;;-1.70;99.90;;;;;;5016136;28;20486;-79
2024/01/18 02:46:54;;;;;;;8.30;3.17;;;-1.70;99.90;;;;;;5010689;28;20036;-79
2024/01/18 02:49:20;;;;;;;6.55;3.08;;;-1.80;99.90;;;;;;5022141;28;20030;-79
2024/01/18 02:51:46;;;;;;;7.18;3.53;;;-1.80;99.90;;;;;;5032784;28;20037;-79
2024/01/18 02:54:11;;;;;;;7.75;3.33;;;-1.80;99.90;;;;;;5016353;28;20393;-79
2024/01/18 02:56:40;;;;;;;7.55;3.28;;;-1.80;99.90;;;;;;5018359;28;20033;-79
2024/01/18 02:59:06;;;;;;;10.63;3.20;;;-1.80;99.90;;;;;;5012904;28;20505;-79
2024/01/18 03:01:32;;;;;;;10.00;3.50;;;-1.80;99.90;;;;;;5029494;28;20073;-79
2024/01/18 03:03:57;;;;;;;8.15;3.38;;;-1.80;99.90;;;;;;5015834;28;20042;-79
2024/01/18 03:06:23;;;;;;;6.85;3.28;;;-1.80;99.90;;;;;;5015234;28;20490;-79
2024/01/18 03:08:49;;;;;;;7.97;3.08;;;-1.80;99.90;;;;;;5032372;28;20550;-79
2024/01/18 03:11:16;;;;;;;8.43;3.20;;;-1.80;99.90;;;;;;4999491;28;20121;-79
2024/01/18 03:13:41;;;;;;;6.97;2.95;;;-1.80;99.90;;;;;;5015901;28;20083;-80
2024/01/18 03:16:08;;;;;;;7.38;3.05;;;-1.90;99.90;;;;;;5032068;28;20076;-80
2024/01/18 03:18:34;;;;;;;6.45;2.60;;;-1.80;99.90;;;;;;5014204;28;20041;-79
2024/01/18 03:21:00;;;;;;;8.32;3.20;;;-1.80;99.90;;;;;;5031349;28;20383;-80
2024/01/18 03:23:26;;;;;;;6.72;2.70;;;-1.80;99.90;;;;;;5015909;28;20048;-80
2024/01/18 03:25:51;;;;;;;5.47;2.70;;;-1.80;99.90;;;;;;5015816;28;20037;-80
2024/01/18 03:28:17;;;;;;;7.50;2.72;;;-1.90;99.90;;;;;;5021357;28;20042;-80
2024/01/18 03:30:43;;;;;;;7.60;2.40;;;-1.90;99.90;;;;;;5025317;28;20033;-80
2024/01/18 03:33:08;;;;;;;6.47;2.85;;;-1.90;99.90;;;;;;5031981;28;20478;-80
2024/01/18 03:35:34;;;;;;;6.22;2.90;;;-2.00;99.90;;;;;;5015427;28;20037;-80
2024/01/18 03:37:59;;;;;;;8.30;2.70;;;-2.00;99.90;;;;;;5030920;28;20040;-80
2024/01/18 03:40:25;;;;;;;6.75;2.67;;;-1.90;99.90;;;;;;5014355;28;20044;-80
2024/01/18 03:42:51;;;;;;;8.05;3.33;;;-2.00;99.90;;;;;;5032083;28;20044;-80
2024/01/18 03:45:17;;;;;;;6.93;2.80;;;-2.00;99.90;;;;;;5015557;28;20472;-80
2024/01/18 03:47:43;;;;;;;12.80;3.47;;;-2.00;99.90;;;;;;5015263;28;20037;-80
2024/01/18 03:50:09;;;;;;;7.05;3.25;;;-2.00;99.90;;;;;;5005354;28;20034;-80
2024/01/18 03:52:34;;;;;;;6.53;2.40;;;-2.00;99.90;;;;;;5008828;28;20041;-80
2024/01/18 03:55:00;;;;;;;7.07;2.88;;;-2.10;99.90;;;;;;5015523;28;20044;-81
2024/01/18 03:57:25;;;;;;;9.48;3.42;;;-2.10;99.90;;;;;;5030865;28;20041;-80
2024/01/18 03:59:51;;;;;;;6.30;3.00;;;-2.20;99.90;;;;;;5030737;28;20080;-81
2024/01/18 04:02:17;;;;;;;6.50;2.63;;;-2.10;99.90;;;;;;5031991;28;20410;-81
2024/01/18 04:04:42;;;;;;;7.05;2.55;;;-2.20;99.90;;;;;;5031391;28;20486;-81
2024/01/18 04:07:08;;;;;;;7.53;3.22;;;-2.20;99.90;;;;;;5015114;28;20037;-81
2024/01/18 04:09:34;;;;;;;8.07;2.70;;;-2.20;99.90;;;;;;5013117;28;20038;-81
2024/01/18 04:11:59;;;;;;;4.90;2.13;;;-2.30;99.90;;;;;;5031808;28;20037;-81
2024/01/18 04:14:25;;;;;;;8.38;2.92;;;-2.30;99.90;;;;;;5031931;28;20446;-81
2024/01/18 04:16:51;;;;;;;7.57;2.20;;;-2.30;99.90;;;;;;5014916;28;20041;-81
2024/01/18 04:19:16;;;;;;;4.22;1.70;;;-2.30;99.90;;;;;;5029999;28;20050;-81
2024/01/18 04:21:43;;;;;;;4.90;1.60;;;-2.40;99.90;;;;;;5014618;28;20406;-81
2024/01/18 04:24:10;;;;;;;4.30;1.48;;;-2.40;99.90;;;;;;5025540;28;20454;-81
2024/01/18 04:26:35;;;;;;;8.38;1.30;;;-2.30;99.90;;;;;;5011269;28;20112;-81
2024/01/18 04:29:02;;;;;;;3.58;1.08;;;-2.30;99.90;;;;;;5002021;28;20039;-81
2024/01/18 04:31:28;;;;;;;3.95;1.10;;;-2.30;99.90;;;;;;5003519;28;20047;-81
2024/01/18 04:33:55;;;;;;;14.18;7.88;;;-2.30;99.90;;;;;;5002467;28;20038;-81
2024/01/18 04:36:20;;;;;;;46.13;37.30;;;-2.30;99.90;;;;;;5016596;28;20076;-81
2024/01/18 04:38:46;;;;;;;9.00;4.40;;;-2.30;99.90;;;;;;4995169;28;20085;-81
2024/01/18 04:41:11;;;;;;;9.48;5.43;;;-2.20;99.90;;;;;;5020388;28;20471;-81
2024/01/18 04:43:37;;;;;;;9.95;4.75;;;-2.20;99.90;;;;;;4995197;28;20042;-81
2024/01/18 04:46:04;;;;;;;6.15;2.35;;;-2.10;99.90;;;;;;5022519;28;20037;-81
2024/01/18 04:48:30;;;;;;;4.88;1.05;;;-2.00;99.90;;;;;;5015051;28;20076;-81
2024/01/18 04:50:57;;;;;;;5.60;1.48;;;-2.00;99.90;;;;;;5014133;28;20029;-81
2024/01/18 04:53:23;;;;;;;3.47;1.08;;;-1.90;99.90;;;;;;5031079;28;20037;-81
2024/01/18 04:55:49;;;;;;;4.50;1.00;;;-1.90;99.90;;;;;;5031210;28;20577;-81
2024/01/18 04:58:15;;;;;;;4.40;0.70;;;-1.90;99.90;;;;;;5019331;28;20033;-81
2024/01/18 05:00:40;;;;;;;1.25;0.65;;;-1.90;99.90;;;;;;5053043;28;20085;-81
2024/01/18 05:03:07;;;;;;;3.78;0.60;;;-1.90;99.90;;;;;;5047576;28;20041;-81
2024/01/18 05:05:33;;;;;;;4.40;0.80;;;-1.80;99.90;;;;;;5038669;28;20603;-81
2024/01/18 05:07:59;;;;;;;2.40;0.80;;;-1.80;99.90;;;;;;5027810;28;20060;-81
2024/01/18 05:10:25;;;;;;;4.13;0.82;;;-1.70;99.90;;;;;;5044231;28;20115;-81
2024/01/18 05:12:52;;;;;;;2.13;0.60;;;-1.80;99.90;;;;;;5039905;28;20036;-81
2024/01/18 05:15:18;;;;;;;2.65;0.70;;;-1.70;99.90;;;;;;5033567;28;20086;-81
2024/01/18 05:17:46;;;;;;;2.53;0.70;;;-1.70;99.90;;;;;;5036718;28;20041;-82
2024/01/18 05:20:12;;;;;;;3.20;0.47;;;-1.70;99.90;;;;;;5015688;28;20051;-81
2024/01/18 05:22:38;;;;;;;1.65;0.52;;;-1.70;99.90;;;;;;5035269;28;20048;-82
2024/01/18 05:25:05;;;;;;;3.88;0.98;;;-1.70;99.90;;;;;;5019137;28;20029;-82
2024/01/18 05:27:30;;;;;;;4.25;0.80;;;-1.70;99.90;;;;;;5055570;28;20037;-82
2024/01/18 05:29:59;;;;;;;1.30;0.70;;;-1.70;99.90;;;;;;5046170;28;20045;-82
2024/01/18 05:32:26;;;;;;;5.85;0.70;;;-1.70;99.90;;;;;;5035860;28;20098;-82
2024/01/18 05:34:52;;;;;;;2.10;0.50;;;-1.70;99.90;;;;;;5021934;28;20098;-82
2024/01/18 05:37:22;;;;;;;2.03;0.60;;;-1.70;99.90;;;;;;5035792;28;20574;-82
2024/01/18 05:39:48;;;;;;;2.75;0.70;;;-1.70;99.90;;;;;;5019385;28;20075;-82
2024/01/18 05:42:14;;;;;;;0.90;0.52;;;-1.70;99.90;;;;;;5018644;28;20077;-81
2024/01/18 05:44:39;;;;;;;2.35;0.40;;;-1.70;99.90;;;;;;5034104;28;20048;-82
2024/01/18 05:47:05;;;;;;;4.35;0.70;;;-1.70;99.90;;;;;;5034456;28;20037;-82
2024/01/18 05:49:31;;;;;;;2.72;0.65;;;-1.70;99.90;;;;;;5023615;28;20447;-82
2024/01/18 05:51:57;;;;;;;3.20;0.77;;;-1.70;99.90;;;;;;5033627;28;20056;-82
2024/01/18 05:54:22;;;;;;;3.05;0.70;;;-1.70;99.90;;;;;;5034494;28;20139;-82
2024/01/18 05:56:48;;;;;;;3.47;0.50;;;-1.70;99.90;;;;;;5037971;28;20159;-82
2024/01/18 05:59:14;;;;;;;3.17;0.65;;;-1.80;99.90;;;;;;5037279;28;20064;-82
2024/01/18 06:01:41;;;;;;;3.17;1.45;;;-1.80;99.90;;;;;;5034233;28;20044;-82
2024/01/18 06:04:07;;;;;;;1.15;0.55;;;-1.80;99.90;;;;;;5034370;28;20098;-82
2024/01/18 06:06:32;;;;;;;1.42;0.55;;;-1.80;99.90;;;;;;5016853;28;20071;-82
2024/01/18 06:08:58;;;;;;;3.47;0.80;;;-1.80;99.90;;;;;;5058017;28;20480;-82
2024/01/18 06:11:24;;;;;;;3.53;0.77;;;-1.80;99.90;;;;;;5055510;28;20129;-83
2024/01/18 06:13:50;;;;;;;2.25;0.50;;;-1.80;99.90;;;;;;5030197;28;20669;-82
2024/01/18 06:16:16;;;;;;;2.60;0.52;;;-1.70;99.90;;;;;;5050966;28;20403;-83
2024/01/18 06:18:42;;;;;;;2.22;0.60;;;-1.80;99.90;;;;;;5016601;28;20045;-83
2024/01/18 06:21:09;;;;;;;3.03;0.60;;;-1.80;99.90;;;;;;5054095;28;20482;-83
2024/01/18 06:23:35;;;;;;;3.63;0.52;;;-1.80;99.90;;;;;;5018698;28;20044;-83
2024/01/18 06:26:01;;;;;;;6.38;0.95;;;-1.80;99.90;;;;;;5024168;28;20035;-83
2024/01/18 06:28:27;;;;;;;6.22;0.70;;;-1.80;99.90;;;;;;5025340;28;20040;-83
2024/01/18 06:30:53;;;;;;;2.55;0.47;;;-1.80;99.90;;;;;;5018760;28;20048;-83
2024/01/18 06:33:19;;;;;;;4.57;0.52;;;-1.80;99.90;;;;;;5028464;28;20055;-83
2024/01/18 06:35:45;;;;;;;2.85;0.43;;;-1.90;99.90;;;;;;5035109;28;21982;-83
2024/01/18 06:38:11;;;;;;;4.38;0.60;;;-1.80;99.90;;;;;;5013849;28;20269;-84
2024/01/18 06:40:37;;;;;;;1.50;0.47;;;-1.80;99.90;;;;;;5037524;28;20037;-83
2024/01/18 06:43:03;;;;;;;1.83;0.40;;;-1.80;99.90;;;;;;5012682;28;20284;-83
2024/01/18 06:45:29;;;;;;;1.67;0.45;;;-1.70;99.90;;;;;;5035066;28;20519;-83
2024/01/18 06:47:55;;;;;;;3.00;0.75;;;-1.70;99.90;;;;;;5012620;28;20040;-83
2024/01/18 06:50:22;;;;;;;1.25;0.43;;;-1.80;99.90;;;;;;5030803;28;20028;-84
2024/01/18 06:52:48;;;;;;;2.75;0.50;;;-1.70;99.90;;;;;;5013422;28;20032;-84
2024/01/18 06:55:14;;;;;;;1.58;0.50;;;-1.70;99.90;;;;;;5028660;28;20043;-83
2024/01/18 06:57:39;;;;;;;2.83;0.50;;;-1.70;99.90;;;;;;5014181;28;20040;-84
2024/01/18 07:00:06;;;;;;;2.83;0.43;;;-1.80;99.90;;;;;;5028535;28;20053;-84
2024/01/18 07:02:33;;;;;;;3.17;0.50;;;-1.80;99.90;;;;;;5015335;28;20041;-84
2024/01/18 07:04:59;;;;;;;4.28;0.60;;;-1.70;99.90;;;;;;5026631;28;20148;-84
2024/01/18 07:07:25;;;;;;;1.35;0.22;;;-1.70;99.90;;;;;;5047723;28;20128;-85
2024/01/18 07:09:51;;;;;;;1.15;0.43;;;-1.70;99.90;;;;;;5038190;28;20033;-85
2024/01/18 07:12:17;;;;;;;3.00;0.45;;;-1.70;99.90;;;;;;5036365;28;20054;-85
2024/01/18 07:14:42;;;;;;;0.65;0.40;;;-1.70;99.90;;;;;;5014750;28;21329;-84
2024/01/18 07:17:10;;;;;;;1.45;0.38;;;-1.70;99.90;;;;;;5018140;28;20045;-85
2024/01/18 07:19:36;;;;;;;1.58;0.40;;;-1.70;99.90;;;;;;5049000;28;20135;-84
2024/01/18 07:22:02;;;;;;;2.60;0.47;;;-1.80;99.90;;;;;;5062366;28;20053;-85
2024/01/18 07:24:30;;;;;;;2.17;0.52;;;-1.70;99.90;;;;;;5020601;28;20037;-85
2024/01/18 07:26:59;;;;;;;1.10;0.57;;;-1.70;99.90;;;;;;5032902;28;20493;-84
2024/01/18 07:29:24;;;;;;;4.57;0.98;;;-1.70;99.90;;;;;;5019822;28;20037;-85
2024/01/18 07:31:50;;;;;;;4.82;0.90;;;-1.70;99.90;;;;;;5038536;28;20034;-85
2024/01/18 07:34:16;;;;;;;2.83;0.95;;;-1.80;99.90;;;;;;5044601;28;20045;-85
2024/01/18 07:36:43;;;;;;;4.05;0.80;;;-1.80;99.90;;;;;;5065430;28;20585;-85
2024/01/18 07:39:12;;;;;;;3.45;0.75;;;-1.80;99.90;;;;;;5028467;28;20049;-85
2024/01/18 07:41:37;;;;;;;4.05;0.80;;;-1.80;99.90;;;;;;5029004;28;20041;-85
2024/01/18 07:44:03;;;;;;;2.28;0.60;;;-1.80;99.90;;;;;;5047521;28;20091;-84
2024/01/18 07:46:29;;;;;;;3.47;0.63;;;-1.80;99.90;;;;;;5010293;28;20681;-86
2024/01/18 07:48:54;;;;;;;2.22;0.70;;;-1.80;99.90;;;;;;5022597;28;20039;-86
2024/01/18 07:51:20;;;;;;;5.13;0.70;;;-1.80;99.90;;;;;;5051916;28;20045;-85
2024/01/18 07:53:46;;;;;;;2.63;0.65;;;-1.80;99.90;;;;;;5045974;28;20071;-86
2024/01/18 07:56:11;;;;;;;5.22;0.50;;;-1.80;99.90;;;;;;5020299;28;20133;-85
2024/01/18 07:58:40;;;;;;;2.17;0.50;;;-1.80;99.90;;;;;;5016621;28;20050;-86
2024/01/18 08:01:07;;;;;;;2.13;0.80;;;-1.80;99.90;;;;;;5014229;28;20076;-86
2024/01/18 08:03:33;;;;;;;0.85;0.55;;;-1.80;99.90;;;;;;5022005;28;20541;-86
2024/01/18 08:05:58;;;;;;;2.22;0.80;;;-1.80;99.90;;;;;;5014084;28;20193;-86
2024/01/18 08:08:24;;;;;;;3.30;0.80;;;-1.80;99.90;;;;;;5031006;28;20124;-86
2024/01/18 08:10:50;;;;;;;1.60;0.50;;;-1.80;99.90;;;;;;5031455;28;20124;-86
2024/01/18 08:13:15;;;;;;;2.60;0.45;;;-1.70;99.90;;;;;;5018500;28;20040;-86
2024/01/18 08:15:41;;;;;;;4.25;0.90;;;-1.70;99.90;;;;;;5014411;28;20037;-86
2024/01/18 08:18:07;;;;;;;1.45;0.57;;;-1.70;99.90;;;;;;5012026;28;20374;-86
2024/01/18 08:20:32;;;;;;;2.45;0.65;;;-1.60;99.90;;;;;;5014889;28;20375;-86
2024/01/18 08:22:58;;;;;;;3.13;0.90;;;-1.60;99.90;;;;;;5010855;28;20096;-86
2024/01/18 08:25:24;;;;;;;6.35;2.00;;;-1.60;99.90;;;;;;5029861;28;20038;-86
2024/01/18 08:27:54;;;;;;;7.93;2.33;;;-1.60;99.90;;;;;;5026379;28;20033;-86
2024/01/18 08:30:20;;;;;;;2.95;0.85;;;-1.60;99.90;;;;;;5009548;28;20084;-86
2024/01/18 08:32:45;;;;;;;1.20;0.70;;;-1.60;99.90;;;;;;5014151;28;20091;-86
2024/01/18 08:35:11;;;;;;;3.22;1.05;;;-1.60;99.90;;;;;;5014497;28;20433;-86
2024/01/18 08:37:37;;;;;;;3.35;1.20;;;-1.60;99.90;;;;;;5001560;28;20482;-86
2024/01/18 08:40:04;;;;;;;3.38;1.38;;;-1.60;99.90;;;;;;5009637;28;20042;-86
2024/01/18 08:42:30;;;;;;;2.35;1.35;;;-1.60;99.90;;;;;;5017423;28;20042;-86
2024/01/18 08:44:55;;;;;;;2.83;1.02;;;-1.60;99.90;;;;;;5022147;28;20556;-86
2024/01/18 08:47:22;;;;;;;3.67;1.13;;;-1.50;99.90;;;;;;5017410;28;20038;-86
2024/01/18 08:49:48;;;;;;;5.00;1.00;;;-1.50;99.90;;;;;;5009486;28;20402;-86
2024/01/18 08:52:14;;;;;;;2.78;1.05;;;-1.50;99.90;;;;;;5046271;28;20033;-86
2024/01/18 08:54:41;;;;;;;2.97;0.80;;;-1.50;99.90;;;;;;5015023;28;20092;-86
2024/01/18 08:57:07;;;;;;;2.95;0.75;;;-1.40;99.90;;;;;;5010340;28;20038;-86
2024/01/18 08:59:33;;;;;;;3.25;0.70;;;-1.50;99.90;;;;;;5017415;28;20456;-86
2024/01/18 09:01:59;;;;;;;1.00;0.55;;;-1.40;99.90;;;;;;5033807;28;20554;-86
2024/01/18 09:04:25;;;;;;;2.35;0.63;;;-1.40;99.90;;;;;;5017184;28;20128;-86
2024/01/18 09:06:51;;;;;;;2.45;0.63;;;-1.40;99.90;;;;;;5024051;28;20069;-86
2024/01/18 09:09:17;;;;;;;1.67;0.60;;;-1.30;99.90;;;;;;4998990;28;20053;-86
2024/01/18 09:11:42;;;;;;;1.38;0.75;;;-1.30;99.90;;;;;;5026166;28;20029;-85
2024/01/18 09:14:08;;;;;;;3.13;0.50;;;-1.20;99.90;;;;;;5017249;28;20091;-85
2024/01/18 09:16:34;;;;;;;3.45;0.63;;;-1.00;99.90;;;;;;5024335;28;20030;-85
2024/01/18 09:19:00;;;;;;;2.08;0.80;;;-0.80;99.90;;;;;;5036350;28;20123;-84
2024/01/18 09:21:26;;;;;;;2.00;0.85;;;-0.80;99.90;;;;;;5016800;28;20527;-84
2024/01/18 09:23:52;;;;;;;3.92;1.00;;;-0.80;99.90;;;;;;5018496;28;20037;-84
2024/01/18 09:26:17;;;;;;;3.50;1.08;;;-0.70;99.90;;;;;;5017359;28;20033;-83
2024/01/18 09:28:43;;;;;;;2.85;1.00;;;-0.70;99.90;;;;;;5013815;28;20050;-83
2024/01/18 09:31:10;;;;;;;4.53;1.13;;;-0.70;99.90;;;;;;5014843;28;20088;-83
2024/01/18 09:33:39;;;;;;;3.03;0.95;;;-0.50;99.90;;;;;;5034033;28;20091;-83
2024/01/18 09:36:07;;;;;;;6.05;1.27;;;-0.50;99.90;;;;;;5016313;28;20040;-82
2024/01/18 09:38:33;;;;;;;3.17;0.80;;;-0.50;99.90;;;;;;5033266;28;20498;-82
2024/01/18 09:41:07;;;;;;;4.03;1.10;;;-0.40;99.90;;;;;;5017081;28;20486;-82
2024/01/18 09:43:37;;;;;;;2.42;1.08;;;-0.40;99.90;;;;;;5025321;28;20567;-82
2024/01/18 09:46:07;;;;;;;3.47;0.98;;;-0.30;99.90;;;;;;5015814;28;20033;-82
2024/01/18 09:48:37;;;;;;;6.28;1.25;;;-0.30;99.90;;;;;;5024523;28;20516;-82
2024/01/18 09:51:06;;;;;;;2.33;0.80;;;-0.30;99.90;;;;;;5014668;28;20072;-81
2024/01/18 09:53:32;;;;;;;3.60;0.90;;;-0.20;99.90;;;;;;5015298;28;20064;-81
2024/01/18 09:56:21;;;;;;;2.15;0.70;;;-0.20;99.90;;;;;;5011895;28;20034;-81
2024/01/18 09:58:47;;;;;;;2.80;0.77;;;-0.10;99.90;;;;;;5010568;28;20458;-81
2024/01/18 10:01:19;;;;;;;4.03;0.88;;;-0.10;99.90;;;;;;5015399;28;20075;-80
2024/01/18 10:03:45;;;;;;;;;;;0.10;99.90;;;;;;5014856;28;20044;-80
2024/01/18 10:06:10;;;;;;;4.00;0.85;;;0.20;99.90;;;;;;5021944;28;20297;-80
2024/01/18 10:08:36;;;;;;;6.13;1.00;;;0.30;99.90;;;;;;5034017;28;20038;-80
2024/01/18 10:11:02;;;;;;;3.05;0.90;;;0.50;99.90;;;;;;5017177;28;20044;-80
2024/01/18 10:13:27;;;;;;;4.78;0.95;;;0.50;99.90;;;;;;5032520;28;20033;-80
2024/01/18 10:15:53;;;;;;;5.65;0.90;;;0.60;99.90;;;;;;5028473;28;20095;-80
2024/01/18 10:18:19;;;;;;;5.63;1.00;;;0.70;99.90;;;;;;5029257;28;20042;-80
2024/01/18 10:20:46;;;;;;;5.18;1.00;;;0.90;99.90;;;;;;5033171;28;20038;-81
2024/01/18 10:23:12;;;;;;;4.63;1.23;;;1.00;99.90;;;;;;5032280;28;20056;-81
2024/01/18 10:25:39;;;;;;;3.42;1.35;;;1.10;99.90;;;;;;5022896;28;20033;-81
2024/01/18 10:28:05;;;;;;;5.65;1.00;;;1.20;99.90;;;;;;5024670;28;20033;-81
2024/01/18 10:30:33;;;;;;;3.60;0.93;;;1.30;99.90;;;;;;5018593;28;20037;-82
2024/01/18 10:33:00;;;;;;;7.82;1.33;;;1.40;99.90;;;;;;5013637;28;20029;-82
2024/01/18 10:35:28;;;;;;;4.55;0.80;;;1.40;99.90;;;;;;5014364;28;20502;-82
2024/01/18 10:38:03;;;;;;;4.25;0.80;;;1.50;99.90;;;;;;5011676;28;20042;-82
2024/01/18 10:40:30;;;;;;;4.22;0.98;;;1.50;99.90;;;;;;5030216;28;20073;-82
2024/01/18 10:42:57;;;;;;;3.25;0.70;;;1.40;99.90;;;;;;5014750;28;20041;-82
2024/01/18 10:45:23;;;;;;;3.00;0.65;;;1.40;99.90;;;;;;5014339;28;20038;-82
2024/01/18 10:47:49;;;;;;;3.25;1.02;;;1.40;99.90;;;;;;5007121;28;20037;-82
2024/01/18 10:50:16;;;;;;;3.08;0.90;;;1.40;99.90;;;;;;5028158;28;20038;-81
2024/01/18 10:52:44;;;;;;;3.55;0.85;;;1.40;99.90;;;;;;5013494;28;20069;-82
2024/01/18 10:55:12;;;;;;;2.33;0.80;;;1.30;99.90;;;;;;5017090;28;20046;-82
2024/01/18 10:57:37;;;;;;;2.58;0.68;;;1.30;99.90;;;;;;5032319;28;20529;-82
2024/01/18 11:00:06;;;;;;;3.85;0.90;;;1.30;99.90;;;;;;5011763;28;20077;-82
2024/01/18 11:02:39;;;;;;;1.75;0.70;;;1.40;99.90;;;;;;5012981;28;20045;-82
2024/01/18 11:05:07;;;;;;;2.35;0.80;;;1.40;99.90;;;;;;5012999;28;20129;-82
2024/01/18 11:07:33;;;;;;;2.05;0.70;;;1.40;99.90;;;;;;5008910;28;20494;-82
2024/01/18 11:09:59;;;;;;;2.60;0.77;;;1.50;99.90;;;;;;5009551;28;20043;-82
2024/01/18 11:12:26;;;;;;;2.33;0.80;;;1.40;99.90;;;;;;5014211;28;20041;-82
2024/01/18 11:14:52;;;;;;;3.60;0.60;;;1.40;99.90;;;;;;5014283;28;20459;-82
2024/01/18 11:17:17;;;;;;;3.83;0.80;;;1.50;99.90;;;;;;5014791;28;20132;-82
2024/01/18 11:19:46;;;;;;;2.17;1.00;;;1.40;99.90;;;;;;5014598;28;20033;-82
2024/01/18 11:22:29;;;;;;;2.75;0.90;;;1.50;99.90;;;;;;5028195;28;20512;-82
2024/01/18 11:25:09;;;;;;;2.53;0.60;;;1.60;99.90;;;;;;5014034;28;20129;-82
2024/01/18 11:27:39;;;;;;;2.30;0.73;;;1.70;99.90;;;;;;5013183;28;20084;-81
2024/01/18 11:30:12;;;;;;;2.00;0.80;;;1.70;99.90;;;;;;5040701;28;20573;-79
2024/01/18 11:32:38;;;;;;;0.98;0.43;;;1.80;99.90;;;;;;5014371;28;20371;-82
2024/01/18 11:35:12;;;;;;;3.47;0.82;;;1.80;99.90;;;;;;5029870;28;20401;-81
2024/01/18 11:37:38;;;;;;;6.57;0.80;;;1.80;99.90;;;;;;5020527;28;20048;-81
2024/01/18 11:40:09;;;;;;;2.58;0.70;;;1.80;99.90;;;;;;5030048;28;20037;-81
2024/01/18 11:42:35;;;;;;;3.67;0.75;;;1.70;99.90;;;;;;5024334;28;20092;-81
2024/01/18 11:45:03;;;;;;;3.90;1.00;;;1.70;99.90;;;;;;5018464;28;20073;-81
2024/01/18 11:47:33;;;;;;;2.95;0.70;;;1.60;99.90;;;;;;5001149;28;20151;-81
2024/01/18 11:50:05;;;;;;;2.17;0.70;;;1.60;99.90;;;;;;5021867;28;20041;-81
2024/01/18 11:52:33;;;;;;;3.92;0.90;;;1.70;99.90;;;;;;5015533;28;20037;-81
2024/01/18 11:54:59;;;;;;;2.95;0.98;;;1.60;99.90;;;;;;5009494;28;20053;-81
2024/01/18 11:57:26;;;;;;;3.63;1.40;;;1.70;99.90;;;;;;5012483;28;20073;-81
2024/01/18 11:59:54;;;;;;;5.10;0.93;;;1.70;99.90;;;;;;5029944;28;20057;-81
2024/01/18 12:02:21;;;;;;;4.78;0.90;;;1.70;99.90;;;;;;5034015;28;20045;-81
2024/01/18 12:04:48;;;;;;;2.60;0.70;;;1.70;99.90;;;;;;5047918;28;20079;-81
2024/01/18 12:07:14;;;;;;;3.58;0.82;;;1.80;99.90;;;;;;5032059;28;20044;-81
2024/01/18 12:09:40;;;;;;;5.57;1.20;;;1.90;99.90;;;;;;5049816;28;20044;-80
2024/01/18 12:12:07;;;;;;;2.40;1.05;;;1.90;99.90;;;;;;5032338;28;20481;-81
2024/01/18 12:14:38;;;;;;;3.97;1.30;;;1.90;99.90;;;;;;5037562;28;20545;-80
2024/01/18 12:17:04;;;;;;;7.78;2.15;;;1.90;99.90;;;;;;5054429;28;20041;-80
2024/01/18 12:19:34;;;;;;;6.55;1.15;;;1.90;99.90;;;;;;5050781;28;20401;-80
2024/01/18 12:22:19;;;;;;;7.28;2.42;;;1.80;99.90;;;;;;5022101;28;20083;-80
2024/01/18 12:24:47;;;;;;;4.45;0.90;;;1.90;99.90;;;;;;5040721;28;20033;-80
2024/01/18 12:27:14;;;;;;;4.85;1.27;;;1.90;99.90;;;;;;5038513;28;20120;-80
2024/01/18 12:29:40;;;;;;;2.53;0.90;;;1.90;99.90;;;;;;5037787;28;20491;-80
2024/01/18 12:32:08;;;;;;;2.65;1.08;;;1.90;99.90;;;;;;5037679;28;20128;-80
2024/01/18 12:34:34;;;;;;;5.35;1.15;;;1.90;99.90;;;;;;5054624;28;20037;-80
2024/01/18 12:37:00;;;;;;;3.88;1.80;;;2.00;99.90;;;;;;5054814;28;20119;-80
2024/01/18 12:39:26;;;;;;;5.65;1.15;;;2.00;99.90;;;;;;5035541;28;20128;-80
2024/01/18 12:41:53;;;;;;;5.07;1.10;;;2.00;99.90;;;;;;5019612;28;20475;-80
2024/01/18 12:44:21;;;;;;;5.47;0.90;;;2.00;99.90;;;;;;5020670;28;20055;-80