Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:25;;;;;;;;;;;;;;;18.13;60.19;99421.03;4490614;31;19994;-89
2022/06/22 00:03:51;;;;;;;;;;;;;;;17.95;60.18;99423.09;4471337;32;20003;-89
2022/06/22 00:06:28;;;;;;;;;;;;;;;17.94;60.19;99432.78;4481635;31;19992;-89
2022/06/22 00:08:53;;;;;;;;;;;;;;;17.89;60.18;99432.25;4481964;32;20030;-89
2022/06/22 00:11:18;;;;;;;;;;;;;;;17.95;60.19;99431.84;4495602;31;20016;-89
2022/06/22 00:13:51;;;;;;;;;;;;;;;17.85;60.18;99422.06;4472613;31;20752;-89
2022/06/22 00:16:17;;;;;;;;;;;;;;;17.97;60.19;99416.78;4486694;31;20776;-89
2022/06/22 00:18:45;;;;;;;;;;;;;;;17.97;60.18;99419.41;4471170;32;20309;-89
2022/06/22 00:21:19;;;;;;;;;;;;;;;17.92;60.19;99421.53;4471149;32;20044;-89
2022/06/22 00:23:45;;;;;;;;;;;;;;;17.78;60.17;99419.84;4485760;31;19964;-89
2022/06/22 00:26:18;;;;;;;;;;;;;;;17.65;60.17;99418.91;4482288;32;19969;-89
2022/06/22 00:28:53;;;;;;;;;;;;;;;17.65;60.17;99423.34;4480664;31;20465;-89
2022/06/22 00:31:27;;;;;;;;;;;;;;;17.86;60.18;99421.09;4471391;32;20574;-89
2022/06/22 00:34:11;;;;;;;;;;;;;;;17.56;60.17;99434.50;4495341;31;19984;-89
2022/06/22 00:36:46;;;;;;;;;;;;;;;17.49;60.16;99421.72;4485720;31;20044;-91
2022/06/22 00:39:23;;;;;;;;;;;;;;;17.56;60.16;99427.44;4469386;31;19990;-90
2022/06/22 00:41:50;;;;;;;;;;;;;;;17.53;60.16;99434.69;4468127;32;19988;-91
2022/06/22 00:44:16;;;;;;;;;;;;;;;17.47;60.16;99442.03;4458275;32;20000;-91
2022/06/22 00:46:41;;;;;;;;;;;;;;;17.34;60.15;99433.25;4471482;32;20014;-90
2022/06/22 00:49:07;;;;;;;;;;;;;;;17.31;60.15;99428.19;4471608;32;19969;-90
2022/06/22 00:51:35;;;;;;;;;;;;;;;17.37;60.15;99419.91;4486075;32;20000;-91
2022/06/22 00:54:01;;;;;;;;;;;;;;;17.42;60.16;99417.81;4474838;31;19988;-91
2022/06/22 00:56:29;;;;;;;;;;;;;;;17.37;60.14;99417.25;4471602;32;20683;-91
2022/06/22 00:58:59;;;;;;;;;;;;;;;17.27;60.15;99426.72;4496714;31;19987;-91
2022/06/22 01:01:54;;;;;;;;;;;;;;;17.17;60.14;99422.97;4471247;32;19984;-89
2022/06/22 01:04:28;;;;;;;;;;;;;;;17.18;60.14;99427.28;4479778;31;20017;-90
2022/06/22 01:06:55;;;;;;;;;;;;;;;17.26;60.15;99426.78;4471533;32;19968;-90
2022/06/22 01:09:32;;;;;;;;;;;;;;;17.21;60.14;99432.34;4481606;32;20018;-90
2022/06/22 01:12:22;;;;;;;;;;;;;;;17.09;60.14;99433.12;4471344;32;20045;-90
2022/06/22 01:15:06;;;;;;;;;;;;;;;17.00;60.14;99436.34;4460301;32;20052;-91
2022/06/22 01:17:35;;;;;;;;;;;;;;;17.08;60.14;99442.81;4482062;32;19992;-91
2022/06/22 01:20:06;;;;;;;;;;;;;;;16.88;60.12;99438.81;4479155;31;19998;-88
2022/06/22 01:22:37;;;;;;;;;;;;;;;17.03;60.14;99436.13;4475608;31;20869;-90
2022/06/22 01:25:22;;;;;;;;;;;;;;;16.90;60.12;99424.72;4486909;31;20016;-89
2022/06/22 01:27:48;;;;;;;;;;;;;;;16.95;60.13;99425.28;4471009;32;19990;-89
2022/06/22 01:30:18;;;;;;;;;;;;;;;16.88;60.13;99425.66;4470815;32;20324;-90
2022/06/22 01:32:43;;;;;;;;;;;;;;;17.01;60.13;99430.13;4484503;31;20030;-91
2022/06/22 01:35:19;;;;;;;;;;;;;;;16.91;60.12;99436.94;4464037;31;28541;-90
2022/06/22 01:37:45;;;;;;;;;;;;;;;16.76;60.12;99429.06;4470807;31;20044;-90
2022/06/22 01:40:18;;;;;;;;;;;;;;;16.83;60.12;99419.03;4470739;32;20342;-90
2022/06/22 01:42:51;;;;;;;;;;;;;;;16.79;60.12;99428.00;4484261;31;20041;-88
2022/06/22 01:45:22;;;;;;;;;;;;;;;16.98;60.13;99425.91;4477977;31;20040;-89
2022/06/22 01:48:13;;;;;;;;;;;;;;;16.86;60.12;99431.97;4474644;32;19987;-88
2022/06/22 01:50:46;;;;;;;;;;;;;;;16.90;60.12;99432.62;4458504;32;20022;-89
2022/06/22 01:53:15;;;;;;;;;;;;;;;16.83;60.12;99427.75;4481781;31;20023;-90
2022/06/22 01:55:42;;;;;;;;;;;;;;;16.93;60.13;99420.13;4470165;31;20057;-90
2022/06/22 01:58:16;;;;;;;;;;;;;;;16.85;60.13;99425.88;4460678;32;20310;-89
2022/06/22 02:00:42;;;;;;;;;;;;;;;16.95;60.13;99420.84;4470823;31;20624;-90
2022/06/22 02:03:12;;;;;;;;;;;;;;;16.96;60.13;99427.81;4470834;32;20040;-90
2022/06/22 02:05:38;;;;;;;;;;;;;;;17.10;60.14;99432.19;4470668;32;19993;-90
2022/06/22 02:08:09;;;;;;;;;;;;;;;17.10;60.14;99438.31;4481774;32;20340;-90
2022/06/22 02:10:39;;;;;;;;;;;;;;;17.12;60.13;99432.94;4471101;32;20596;-92
2022/06/22 02:13:08;;;;;;;;;;;;;;;16.93;60.13;99429.78;4472094;31;20042;-90
2022/06/22 02:15:42;;;;;;;;;;;;;;;16.75;60.11;99432.62;4474459;32;19996;-90
2022/06/22 02:18:19;;;;;;;;;;;;;;;16.76;60.11;99454.50;4462083;32;20616;-89
2022/06/22 02:20:45;;;;;;;;;;;;;;;16.97;60.13;99460.19;4469437;31;20056;-90
2022/06/22 02:23:21;;;;;;;;;;;;;;;17.00;60.12;99460.00;4472444;32;19984;-89
2022/06/22 02:26:05;;;;;;;;;;;;;;;16.70;60.12;99462.75;4472486;31;20015;-89
2022/06/22 02:28:31;;;;;;;;;;;;;;;16.72;60.12;99459.09;4472740;32;20106;-90
2022/06/22 02:30:56;;;;;;;;;;;;;;;16.60;60.11;99464.25;4460459;32;19981;-90
2022/06/22 02:33:21;;;;;;;;;;;;;;;16.54;60.11;99463.66;4473681;32;20004;-89
2022/06/22 02:35:47;;;;;;;;;;;;;;;16.56;60.11;99467.06;4473396;32;19984;-91
2022/06/22 02:38:12;;;;;;;;;;;;;;;16.83;60.12;99463.72;4473949;32;19972;-90
2022/06/22 02:44:29;;;;;;;;;;;;;;;16.74;60.11;99465.09;4460704;32;19980;-90
2022/06/22 02:46:18;;;;;;;;;;;;;;;16.75;60.11;99461.53;4475828;32;19999;-90
2022/06/22 02:48:44;;;;;;;;;;;;;;;16.71;60.12;99474.97;4461291;32;19973;-92
2022/06/22 02:51:29;;;;;;;;;;;;;;;16.57;60.11;99478.41;4461514;32;20034;-92
2022/06/22 02:53:54;;;;;;;;;;;;;;;16.36;60.09;99477.94;4474516;32;19980;-92
2022/06/22 02:56:25;;;;;;;;;;;;;;;16.46;60.11;99491.34;4460304;32;19995;-88
2022/06/22 02:58:50;;;;;;;;;;;;;;;16.29;60.09;99492.34;4473314;32;20321;-88
2022/06/22 03:01:16;;;;;;;;;;;;;;;16.53;60.10;99500.53;4473284;32;19991;-88
2022/06/22 03:03:46;;;;;;;;;;;;;;;16.28;60.09;99499.38;4473334;32;20012;-88
2022/06/22 03:06:12;;;;;;;;;;;;;;;16.37;60.09;99500.63;4473345;32;20344;-88
2022/06/22 03:08:37;;;;;;;;;;;;;;;16.28;60.09;99498.53;4473165;32;19998;-89
2022/06/22 03:11:06;;;;;;;;;;;;;;;16.27;60.09;99502.09;4473206;32;20592;-89
2022/06/22 03:13:52;;;;;;;;;;;;;;;16.37;60.09;99497.16;4459977;32;20007;-88
2022/06/22 03:16:27;;;;;;;;;;;;;;;16.27;60.09;99499.47;4487366;32;20037;-89
2022/06/22 03:18:53;;;;;;;;;;;;;;;16.43;60.10;99497.63;4473582;32;20294;-90
2022/06/22 03:21:18;;;;;;;;;;;;;;;16.39;60.10;99496.13;4460372;32;19980;-88
2022/06/22 03:23:49;;;;;;;;;;;;;;;16.40;60.11;99500.44;4473356;32;20318;-88
2022/06/22 03:26:18;;;;;;;;;;;;;;;16.36;60.09;99505.97;4460478;32;20000;-90
2022/06/22 03:28:49;;;;;;;;;;;;;;;16.52;60.10;99512.81;4463234;32;19948;-88
2022/06/22 03:31:16;;;;;;;;;;;;;;;16.55;60.11;99517.91;4468013;32;20048;-90
2022/06/22 03:33:53;;;;;;;;;;;;;;;16.65;60.11;99518.22;4460349;32;20021;-89
2022/06/22 03:36:22;;;;;;;;;;;;;;;16.61;60.10;99508.81;4460266;32;19992;-88
2022/06/22 03:38:49;;;;;;;;;;;;;;;16.67;60.10;99503.22;4473262;32;19995;-90
2022/06/22 03:41:15;;;;;;;;;;;;;;;16.88;60.12;99509.78;4460022;32;19989;-89
2022/06/22 03:43:46;;;;;;;;;;;;;;;16.68;60.10;99499.66;4457268;32;20000;-89
2022/06/22 03:46:14;;;;;;;;;;;;;;;16.82;60.11;99497.03;4470472;32;20337;-90
2022/06/22 03:48:40;;;;;;;;;;;;;;;16.85;60.13;99488.94;4457342;32;19985;-90
2022/06/22 03:51:11;;;;;;;;;;;;;;;17.06;60.13;99496.44;4457008;32;20037;-87
2022/06/22 03:53:37;;;;;;;;;;;;;;;17.26;60.14;99490.75;4470104;32;20347;-85
2022/06/22 03:56:05;;;;;;;;;;;;;;;17.34;60.14;99482.41;4457080;32;19992;-89
2022/06/22 03:58:30;;;;;;;;;;;;;;;17.39;60.15;99473.25;4457020;32;19972;-88
2022/06/22 04:00:56;;;;;;;;;;;;;;;17.49;60.15;99465.59;4471071;32;19991;-87
2022/06/22 04:03:21;;;;;;;;;;;;;;;17.66;60.16;99456.62;4469838;32;20405;-87
2022/06/22 04:05:50;;;;;;;;;;;;;;;17.79;60.17;99445.22;4456682;32;19993;-88
2022/06/22 04:08:19;;;;;;;;;;;;;;;18.05;60.18;99438.19;4470075;32;19981;-89
2022/06/22 04:10:46;;;;;;;;;;;;;;;18.02;60.18;99433.16;4469721;32;20001;-90
2022/06/22 04:13:16;;;;;;;;;;;;;;;18.21;60.18;99437.97;4470067;32;19993;-90
2022/06/22 04:15:55;;;;;;;;;;;;;;;18.33;60.20;99442.44;4470135;32;20000;-89
2022/06/22 04:18:23;;;;;;;;;;;;;;;18.46;60.21;99444.22;4470513;32;19973;-87
2022/06/22 04:20:52;;;;;;;;;;;;;;;18.47;60.21;99430.94;4469655;32;20352;-86
2022/06/22 04:23:21;;;;;;;;;;;;;;;18.62;60.22;99442.19;4469999;32;20000;-87
2022/06/22 04:25:46;;;;;;;;;;;;;;;18.56;60.21;99440.84;4471405;32;19988;-87
2022/06/22 04:28:11;;;;;;;;;;;;;;;18.39;60.21;99443.78;4470568;32;25833;-87
2022/06/22 04:30:44;;;;;;;;;;;;;;;18.60;60.21;99437.03;4456125;32;26981;-87
2022/06/22 04:33:28;;;;;;;;;;;;;;;18.76;60.23;99439.47;4469979;32;20019;-87
2022/06/22 04:35:55;;;;;;;;;;;;;;;18.99;60.24;99440.47;4469710;32;20060;-86
2022/06/22 04:38:23;;;;;;;;;;;;;;;19.06;60.23;99431.16;4456386;32;19977;-87
2022/06/22 04:41:00;;;;;;;;;;;;;;;19.12;60.23;99432.50;4456472;32;20040;-87
2022/06/22 04:43:26;;;;;;;;;;;;;;;19.16;60.25;99439.25;4470998;31;20012;-87
2022/06/22 04:45:51;;;;;;;;;;;;;;;19.35;60.25;99433.47;4464610;32;20348;-86
2022/06/22 04:48:28;;;;;;;;;;;;;;;19.51;60.26;99442.81;4471703;32;20024;-90
2022/06/22 04:50:57;;;;;;;;;;;;;;;19.68;60.26;99438.13;4458006;32;19985;-90
2022/06/22 04:53:22;;;;;;;;;;;;;;;19.90;60.28;99440.84;4459366;32;19992;-90
2022/06/22 04:55:48;;;;;;;;;;;;;;;20.06;60.28;99448.44;4471774;32;19980;-91
2022/06/22 04:58:39;;;;;;;;;;;;;;;20.10;60.29;99450.72;4459455;32;20016;-91
2022/06/22 05:01:05;;;;;;;;;;;;;;;20.10;60.29;99457.81;4456368;32;19964;-88
2022/06/22 05:03:30;;;;;;;;;;;;;;;20.13;60.29;99461.09;4486821;32;19995;-88
2022/06/22 05:05:56;;;;;;;;;;;;;;;20.39;60.31;99460.87;4472604;32;20026;-88
2022/06/22 05:08:24;;;;;;;;;;;;;;;20.51;60.31;99463.44;4472553;32;20297;-88
2022/06/22 05:10:51;;;;;;;;;;;;;;;20.75;60.33;99460.69;4472607;32;19976;-88
2022/06/22 05:13:22;;;;;;;;;;;;;;;20.81;60.33;99464.66;4459361;32;20015;-88
2022/06/22 05:15:48;;;;;;;;;;;;;;;20.88;60.34;99467.66;4486132;32;19992;-89
2022/06/22 05:18:15;;;;;;;;;;;;;;;20.89;60.34;99470.19;4471459;32;19981;-88
2022/06/22 05:20:52;;;;;;;;;;;;;;;20.93;60.33;99471.62;4458995;32;20047;-87
2022/06/22 05:23:19;;;;;;;;;;;;;;;21.03;60.34;99480.50;4486287;32;20005;-90
2022/06/22 05:25:44;;;;;;;;;;;;;;;21.37;60.35;99486.62;4486654;32;19994;-91
2022/06/22 05:28:11;;;;;;;;;;;;;;;21.53;60.36;99491.53;4458447;32;20020;-90
2022/06/22 05:30:38;;;;;;;;;;;;;;;21.59;60.37;99487.56;4459273;32;20012;-91
2022/06/22 05:33:05;;;;;;;;;;;;;;;21.63;60.37;99481.03;4472417;32;19996;-91
2022/06/22 05:35:32;;;;;;;;;;;;;;;21.69;60.37;99483.16;4471984;32;19985;-91
2022/06/22 05:37:58;;;;;;;;;;;;;;;21.72;60.37;99486.41;4472195;32;20324;-91
2022/06/22 05:40:24;;;;;;;;;;;;;;;21.84;60.38;99483.72;4459251;32;20003;-91
2022/06/22 05:42:49;;;;;;;;;;;;;;;22.07;60.39;99480.03;4472136;32;20339;-91
2022/06/22 05:45:21;;;;;;;;;;;;;;;22.02;60.40;99484.84;4458891;32;20253;-92
2022/06/22 05:47:46;;;;;;;;;;;;;;;22.23;60.39;99488.34;4472252;32;19976;-91
2022/06/22 05:50:11;;;;;;;;;;;;;;;22.29;60.41;99490.50;4458869;32;19998;-91
2022/06/22 05:52:43;;;;;;;;;;;;;;;22.15;60.40;99485.53;4485456;32;20029;-90
2022/06/22 05:55:28;;;;;;;;;;;;;;;21.99;60.39;99482.44;4458757;32;20329;-91
2022/06/22 05:57:56;;;;;;;;;;;;;;;22.31;60.40;99485.09;4459097;32;20002;-91
2022/06/22 06:00:23;;;;;;;;;;;;;;;22.60;60.42;99482.59;4458831;32;19972;-91
2022/06/22 06:02:51;;;;;;;;;;;;;;;22.85;60.43;99487.47;4472117;32;20344;-91
2022/06/22 06:05:24;;;;;;;;;;;;;;;23.15;60.45;99493.72;4485441;32;19992;-91
2022/06/22 06:07:50;;;;;;;;;;;;;;;23.38;60.46;99497.84;4458773;32;20051;-91
2022/06/22 06:10:20;;;;;;;;;;;;;;;23.18;60.46;99488.16;4471640;32;20365;-91
2022/06/22 06:12:53;;;;;;;;;;;;;;;23.07;60.45;99499.72;4458641;32;19992;-91
2022/06/22 06:15:19;;;;;;;;;;;;;;;23.21;60.45;99498.53;4471451;32;20033;-91
2022/06/22 06:17:45;;;;;;;;;;;;;;;23.11;60.45;99493.16;4457843;32;26817;-91
2022/06/22 06:20:15;;;;;;;;;;;;;;;23.25;60.45;99494.62;4458929;32;20583;-90
2022/06/22 06:22:40;;;;;;;;;;;;;;;23.53;60.47;99493.81;4471371;32;19980;-91
2022/06/22 06:28:02;;;;;;;;;;;;;;;23.43;60.47;99494.81;4473294;32;20036;-84
2022/06/22 06:33:11;;;;;;;;;;;;;;;23.87;60.50;99481.00;4912684;26;20306;-81
2022/06/22 06:35:38;;;;;;;;;;;;;;;24.06;60.50;99482.81;4449930;32;19988;-83
2022/06/22 06:38:13;;;;;;;;;;;;;;;24.17;60.50;99476.53;4454673;32;20029;-83
2022/06/22 06:40:38;;;;;;;;;;;;;;;24.26;60.51;99483.63;4455122;32;19987;-86
2022/06/22 06:43:22;;;;;;;;;;;;;;;24.47;60.52;99470.19;4455127;32;20052;-88
2022/06/22 06:45:48;;;;;;;;;;;;;;;24.73;60.53;99470.38;4455496;32;20841;-85
2022/06/22 06:48:15;;;;;;;;;;;;;;;24.65;60.53;99475.59;4455401;32;19977;-89
2022/06/22 06:50:42;;;;;;;;;;;;;;;24.66;60.54;99470.13;4455475;32;20000;-84
2022/06/22 06:53:13;;;;;;;;;;;;;;;24.69;60.53;99471.66;4454803;32;20344;-84
2022/06/22 06:55:49;;;;;;;;;;;;;;;24.76;60.54;99480.72;4442446;32;20713;-87
2022/06/22 06:58:21;;;;;;;;;;;;;;;24.87;60.54;99477.06;4445034;32;19971;-84
2022/06/22 07:00:47;;;;;;;;;;;;;;;24.91;60.55;99483.75;4463488;32;19980;-85
2022/06/22 07:03:19;;;;;;;;;;;;;;;24.74;60.54;99483.53;4462710;32;20011;-83
2022/06/22 07:05:44;;;;;;;;;;;;;;;24.43;60.52;99488.25;4463419;32;19989;-85
2022/06/22 07:08:19;;;;;;;;;;;;;;;24.66;60.54;99478.13;4460001;32;20388;-84
2022/06/22 07:10:52;;;;;;;;;;;;;;;25.06;60.54;99472.50;4459864;32;20321;-82
2022/06/22 07:13:22;;;;;;;;;;;;;;;25.08;60.56;99459.06;4486908;32;19984;-83
2022/06/22 07:15:49;;;;;;;;;;;;;;;24.98;60.54;99455.56;4473032;32;19984;-82
2022/06/22 07:18:17;;;;;;;;;;;;;;;25.13;60.55;99458.59;4473186;32;20011;-83
2022/06/22 07:20:43;;;;;;;;;;;;;;;25.34;60.56;99453.84;4473176;32;20340;-81
2022/06/22 07:23:11;;;;;;;;;;;;;;;25.53;60.58;99450.19;4473159;32;19981;-80
2022/06/22 07:25:36;;;;;;;;;;;;;;;25.60;60.58;99440.62;4473084;32;20037;-83
2022/06/22 07:28:13;;;;;;;;;;;;;;;25.85;60.60;99439.88;4487336;32;20012;-82
2022/06/22 07:30:44;;;;;;;;;;;;;;;25.56;60.58;99441.91;4473194;32;19981;-82
2022/06/22 07:33:12;;;;;;;;;;;;;;;25.45;60.58;99453.63;4462887;32;20060;-82
2022/06/22 07:35:43;;;;;;;;;;;;;;;25.68;60.58;99446.88;4457236;32;20032;-82
2022/06/22 07:38:08;;;;;;;;;;;;;;;25.66;60.59;99445.31;4457365;32;20344;-81
2022/06/22 07:40:34;;;;;;;;;;;;;;;25.61;60.59;99451.13;4457232;32;19981;-82
2022/06/22 07:42:59;;;;;;;;;;;;;;;25.67;60.58;99447.03;4444394;32;19985;-86
2022/06/22 07:45:25;;;;;;;;;;;;;;;25.91;60.59;99447.25;4445003;32;20013;-87
2022/06/22 07:48:05;;;;;;;;;;;;;;;25.99;60.60;99441.12;4444988;32;19988;-86
2022/06/22 07:50:33;;;;;;;;;;;;;;;25.94;60.61;99435.44;4444598;32;19996;-84
2022/06/22 07:52:58;;;;;;;;;;;;;;;26.13;60.61;99445.06;4457796;32;20007;-86
2022/06/22 07:55:25;;;;;;;;;;;;;;;26.27;60.62;99447.19;4457343;32;20000;-85
2022/06/22 07:57:53;;;;;;;;;;;;;;;26.08;60.61;99448.22;4471447;32;19991;-86
2022/06/22 08:00:19;;;;;;;;;;;;;;;26.21;60.61;99450.47;4457438;32;20332;-85
2022/06/22 08:03:03;;;;;;;;;;;;;;;26.19;60.62;99450.63;4457671;32;19981;-86
2022/06/22 08:05:29;;;;;;;;;;;;;;;26.29;60.62;99440.69;4457233;32;20346;-85
2022/06/22 08:07:56;;;;;;;;;;;;;;;26.47;60.63;99435.31;4444219;32;19977;-84
2022/06/22 08:10:30;;;;;;;;;;;;;;;26.70;60.64;99434.75;4457255;32;19989;-85
2022/06/22 08:12:55;;;;;;;;;;;;;;;26.70;60.64;99416.06;4444250;32;19997;-84
2022/06/22 08:15:22;;;;;;;;;;;;;;;26.95;60.66;99415.16;4456982;32;19988;-84
2022/06/22 08:17:48;;;;;;;;;;;;;;;26.96;60.66;99414.16;4443904;32;19991;-84
2022/06/22 08:20:14;;;;;;;;;;;;;;;26.45;60.63;99420.47;4457007;32;19977;-84
2022/06/22 08:22:41;;;;;;;;;;;;;;;26.66;60.63;99426.25;4444293;32;19989;-84
2022/06/22 08:25:09;;;;;;;;;;;;;;;26.85;60.64;99427.84;4442247;32;20419;-82
2022/06/22 08:27:34;;;;;;;;;;;;;;;26.59;60.63;99426.06;4456509;32;19977;-83
2022/06/22 08:29:59;;;;;;;;;;;;;;;26.89;60.66;99414.00;4470263;32;26894;-83
2022/06/22 08:32:26;;;;;;;;;;;;;;;26.73;60.64;99418.41;4443071;32;29515;-83
2022/06/22 08:34:53;;;;;;;;;;;;;;;26.77;60.64;99411.78;4453624;32;20050;-80
2022/06/22 08:37:24;;;;;;;;;;;;;;;26.82;60.65;99412.13;4454176;32;20000;-81
2022/06/22 08:39:52;;;;;;;;;;;;;;;27.12;60.66;99414.25;4454082;32;19981;-83
2022/06/22 08:42:56;;;;;;;;;;;;;;;27.10;60.65;99415.44;4440561;32;19985;-80
2022/06/22 08:45:24;;;;;;;;;;;;;;;27.08;60.66;99415.59;4378785;32;19995;-82
2022/06/22 08:48:12;;;;;;;;;;;;;;;27.18;60.67;99410.09;4391712;32;20414;-85
2022/06/22 08:50:57;;;;;;;;;;;;;;;27.37;60.68;99408.97;4413769;32;19988;-84
2022/06/22 08:53:25;;;;;;;;;;;;;;;27.39;60.68;99404.28;4447070;32;19988;-84
2022/06/22 08:55:54;;;;;;;;;;;;;;;27.30;60.67;99399.94;4441725;32;20957;-84
2022/06/22 08:58:32;;;;;;;;;;;;;;;27.74;60.70;99417.41;4428266;32;19996;-84
2022/06/22 09:01:16;;;;;;;;;;;;;;;27.79;60.71;99412.38;4454910;32;19965;-84
2022/06/22 09:03:52;;;;;;;;;;;;;;;27.73;60.70;99415.72;4427833;32;20012;-84
2022/06/22 09:06:23;;;;;;;;;;;;;;;27.67;60.70;99410.19;4428471;32;20402;-85
2022/06/22 09:08:56;;;;;;;;;;;;;;;27.87;60.70;99418.72;4428313;32;19996;-85
2022/06/22 09:11:21;;;;;;;;;;;;;;;27.67;60.69;99427.06;4428622;32;19973;-85
2022/06/22 09:13:55;;;;;;;;;;;;;;;27.76;60.70;99418.06;4455101;32;19985;-85
2022/06/22 09:16:23;;;;;;;;;;;;;;;27.96;60.71;99413.22;4455347;32;20009;-85
2022/06/22 09:18:52;;;;;;;;;;;;;;;28.09;60.71;99418.03;4440742;32;19985;-83
2022/06/22 09:21:27;;;;;;;;;;;;;;;28.18;60.72;99424.22;4440752;32;19996;-85
2022/06/22 09:24:04;;;;;;;;;;;;;;;28.18;60.72;99421.56;4440607;32;20001;-85
2022/06/22 09:26:35;;;;;;;;;;;;;;;28.20;60.71;99419.53;4454966;32;19990;-85
2022/06/22 09:29:01;;;;;;;;;;;;;;;28.26;60.72;99403.66;4440713;32;20000;-85
2022/06/22 09:31:45;;;;;;;;;;;;;;;28.62;60.74;99401.38;4427701;32;19969;-87
2022/06/22 09:34:14;;;;;;;;;;;;;;;28.84;60.76;99393.56;4446384;32;20042;-84
2022/06/22 09:36:45;;;;;;;;;;;;;;;28.77;60.75;99390.78;4456323;32;19988;-87
2022/06/22 09:39:29;;;;;;;;;;;;;;;28.70;60.74;99392.50;4457062;32;20429;-85
2022/06/22 09:41:58;;;;;;;;;;;;;;;28.50;60.74;99393.91;4470397;32;19973;-88
2022/06/22 09:44:23;;;;;;;;;;;;;;;28.58;60.74;99389.34;4456236;32;19996;-88
2022/06/22 09:47:07;;;;;;;;;;;;;;;28.77;60.75;99390.78;4456132;32;20306;-83
2022/06/22 09:49:32;;;;;;;;;;;;;;;28.89;60.75;99384.06;4470867;32;19973;-89
2022/06/22 09:52:13;;;;;;;;;;;;;;;29.00;60.77;99386.34;4454832;32;19984;-84
2022/06/22 09:57:31;;;;;;;;;;;;;;;29.60;60.79;99387.50;4470263;32;20393;-85
2022/06/22 10:00:00;;;;;;;;;;;;;;;30.09;60.81;99385.22;4470342;32;19973;-86
2022/06/22 10:02:44;;;;;;;;;;;;;;;30.16;60.82;99378.09;4443596;32;20060;-85
2022/06/22 10:05:24;;;;;;;;;;;;;;;30.06;60.81;99382.91;4462752;32;19976;-85
2022/06/22 10:08:04;;;;;;;;;;;;;;;30.01;60.81;99385.25;4449999;32;20001;-85
2022/06/22 10:10:48;;;;;;;;;;;;;;;29.86;60.80;99384.41;4456078;32;20334;-85
2022/06/22 10:13:32;;;;;;;;;;;;;;;29.82;60.80;99378.59;4470087;32;19965;-83
2022/06/22 10:16:27;;;;;;;;;;;;;;;29.87;60.81;99383.41;4469816;32;19999;-85
2022/06/22 10:19:01;;;;;;;;;;;;;;;30.03;60.82;99391.31;4442356;32;19989;-84
2022/06/22 10:21:45;;;;;;;;;;;;;;;30.15;60.82;99391.72;4470178;32;19995;-86
2022/06/22 10:24:19;;;;;;;;;;;;;;;30.00;60.81;99383.59;4455358;32;19997;-86
2022/06/22 10:27:04;;;;;;;;;;;;;;;30.25;60.82;99395.78;4455200;32;20011;-87
2022/06/22 10:29:48;;;;;;;;;;;;;;;30.40;60.84;99386.91;4455961;32;20007;-85
2022/06/22 10:32:22;;;;;;;;;;;;;;;30.53;60.84;99393.31;4469945;32;19995;-84
2022/06/22 10:34:50;;;;;;;;;;;;;;;30.42;60.83;99387.56;4454830;32;20351;-86
2022/06/22 10:37:18;;;;;;;;;;;;;;;30.42;60.83;99384.88;4469504;32;20011;-85
2022/06/22 10:39:59;;;;;;;;;;;;;;;30.28;60.83;99388.38;4453240;32;20082;-87
2022/06/22 10:45:32;;;;;;;;;;;;;;;30.69;60.85;99394.97;4472652;32;19987;-86
2022/06/22 10:47:58;;;;;;;;;;;;;;;30.70;60.85;99385.06;4458587;32;19989;-88
2022/06/22 10:50:29;;;;;;;;;;;;;;;30.83;60.86;99375.31;4457901;32;19992;-83
2022/06/22 10:52:59;;;;;;;;;;;;;;;30.45;60.84;99392.53;4471716;32;19992;-83
2022/06/22 10:55:30;;;;;;;;;;;;;;;30.39;60.84;99387.94;4457348;32;19965;-84
2022/06/22 10:58:02;;;;;;;;;;;;;;;30.25;60.82;99386.88;4470713;32;19997;-82
2022/06/22 11:00:39;;;;;;;;;;;;;;;30.63;60.84;99390.34;4470867;32;19981;-81
2022/06/22 11:03:04;;;;;;;;;;;;;;;30.66;60.85;99392.66;4456030;32;20060;-83
2022/06/22 11:05:32;;;;;;;;;;;;;;;30.38;60.83;99397.00;4471487;32;19973;-89
2022/06/22 11:08:05;;;;;;;;;;;;;;;30.29;60.84;99396.28;4458571;32;20024;-89
2022/06/22 11:10:40;;;;;;;;;;;;;;;30.00;60.81;99390.81;4445832;32;20034;-88
2022/06/22 11:13:05;;;;;;;;;;;;;;;29.96;60.82;99379.59;4456798;32;19999;-88
2022/06/22 11:15:42;;;;;;;;;;;;;;;29.85;60.80;99386.25;4471313;32;19977;-87
2022/06/22 11:18:10;;;;;;;;;;;;;;;30.03;60.83;99377.88;4444802;32;19996;-87
2022/06/22 11:20:40;;;;;;;;;;;;;;;30.20;60.83;99379.41;4472310;32;19977;-89
2022/06/22 11:23:12;;;;;;;;;;;;;;;30.28;60.84;99381.16;4444867;32;20059;-85
2022/06/22 11:31:48;;;;;;;;;;;;;;;30.76;60.85;99377.09;4471731;32;19999;-84
2022/06/22 11:34:31;;;;;;;;;;;;;;;30.90;60.85;99385.31;4471546;32;20015;-84
2022/06/22 11:37:15;;;;;;;;;;;;;;;30.85;60.86;99377.81;4471750;32;19973;-85
2022/06/22 11:39:43;;;;;;;;;;;;;;;30.86;60.86;99368.72;4471555;32;20048;-82
2022/06/22 11:42:09;;;;;;;;;;;;;;;31.19;60.88;99347.63;4471224;32;20046;-84
2022/06/22 11:44:38;;;;;;;;;;;;;;;31.24;60.88;99345.22;4456914;32;20341;-84
2022/06/22 11:47:11;;;;;;;;;;;;;;;31.69;60.91;99341.25;4444172;32;19973;-85
2022/06/22 11:49:51;;;;;;;;;;;;;;;31.84;60.90;99341.19;4457133;32;20049;-84
2022/06/22 11:52:37;;;;;;;;;;;;;;;31.56;60.90;99335.75;4455371;32;20308;-86
2022/06/22 11:55:11;;;;;;;;;;;;;;;31.62;60.90;99339.53;4470238;32;19972;-84
2022/06/22 11:57:37;;;;;;;;;;;;;;;31.67;60.90;99321.78;4456998;32;20045;-88
2022/06/22 12:00:07;;;;;;;;;;;;;;;31.82;60.91;99321.72;4457219;32;20033;-88
2022/06/22 12:02:35;;;;;;;;;;;;;;;31.79;60.91;99332.03;4445206;32;19989;-87
2022/06/22 12:05:00;;;;;;;;;;;;;;;31.80;60.91;99339.09;4457345;32;20003;-87
2022/06/22 12:07:43;;;;;;;;;;;;;;;31.61;60.89;99343.25;4471429;32;20303;-87
2022/06/22 12:10:13;;;;;;;;;;;;;;;31.63;60.90;99327.75;4471482;32;20000;-87
2022/06/22 12:12:43;;;;;;;;;;;;;;;31.62;60.90;99326.91;4444181;32;19973;-87
2022/06/22 12:15:34;;;;;;;;;;;;;;;31.59;60.89;99330.00;4456999;32;19984;-88
2022/06/22 12:18:02;;;;;;;;;;;;;;;31.91;60.91;99327.78;4444213;32;20275;-87
2022/06/22 12:20:33;;;;;;;;;;;;;;;32.09;60.91;99322.72;4456942;32;19996;-88
2022/06/22 12:23:17;;;;;;;;;;;;;;;32.13;60.92;99309.69;4457148;32;20007;-85
2022/06/22 12:25:55;;;;;;;;;;;;;;;32.20;60.93;99324.03;4471517;32;19981;-87
2022/06/22 12:28:35;;;;;;;;;;;;;;;32.00;60.91;99323.91;4428606;32;19995;-86
2022/06/22 12:31:09;;;;;;;;;;;;;;;31.85;60.90;99320.50;4440261;32;20251;-86
2022/06/22 12:33:41;;;;;;;;;;;;;;;31.84;60.90;99332.28;4428919;32;20042;-86
2022/06/22 12:36:10;;;;;;;;;;;;;;;31.45;60.88;99317.44;4457064;32;20051;-85
2022/06/22 12:38:42;;;;;;;;;;;;;;;31.69;60.91;99311.62;4456973;32;20397;-86
2022/06/22 12:41:14;;;;;;;;;;;;;;;31.63;60.90;99316.97;4457101;32;20070;-86
2022/06/22 12:43:46;;;;;;;;;;;;;;;31.36;60.88;99306.00;4457462;32;20006;-86
2022/06/22 12:46:26;;;;;;;;;;;;;;;31.60;60.89;99306.59;4456982;32;20047;-87
2022/06/22 12:49:00;;;;;;;;;;;;;;;31.52;60.89;99293.31;4456849;32;20012;-87
2022/06/22 12:51:32;;;;;;;;;;;;;;;31.91;60.91;99300.84;4456810;32;19984;-86
2022/06/22 12:53:58;;;;;;;;;;;;;;;31.96;60.92;99293.03;4456764;32;19989;-86
2022/06/22 12:56:24;;;;;;;;;;;;;;;31.90;60.91;99291.94;4456749;32;20026;-86
2022/06/22 12:58:51;;;;;;;;;;;;;;;31.99;60.91;99296.16;4457067;32;19991;-84
2022/06/22 13:01:17;;;;;;;;;;;;;;;31.84;60.90;99290.06;4456913;32;19988;-86
2022/06/22 13:03:48;;;;;;;;;;;;;;;31.67;60.89;99291.34;4457167;32;20386;-86
2022/06/22 13:06:14;;;;;;;;;;;;;;;31.82;60.90;99284.03;4455677;32;20062;-87
2022/06/22 13:08:39;;;;;;;;;;;;;;;32.03;60.91;99283.97;4456842;32;19981;-87
2022/06/22 13:11:07;;;;;;;;;;;;;;;32.19;60.93;99280.12;4443967;32;20008;-86
2022/06/22 13:13:38;;;;;;;;;;;;;;;32.45;60.94;99284.81;4443833;32;20446;-87
2022/06/22 13:16:05;;;;;;;;;;;;;;;32.41;60.93;99270.06;4461550;32;20027;-86
2022/06/22 13:18:49;;;;;;;;;;;;;;;32.32;60.93;99272.13;4464347;32;20044;-86
2022/06/22 13:21:25;;;;;;;;;;;;;;;32.13;60.92;99275.50;4461652;32;20049;-86
2022/06/22 13:23:50;;;;;;;;;;;;;;;32.09;60.91;99263.47;4457069;32;20682;-86
2022/06/22 13:26:36;;;;;;;;;;;;;;;32.19;60.93;99269.34;4456702;32;19983;-86
2022/06/22 13:29:11;;;;;;;;;;;;;;;31.59;60.89;99267.28;4456915;32;20336;-86