Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:25;;;;;;;32.47;13.23;;;;;;;-4.25;66.89;98133.53;5069221;28;20028;-68
2022/01/22 00:02:51;;;;;;;26.20;13.38;;;;;;;-4.35;67.20;98142.69;5073418;28;20076;-68
2022/01/22 00:05:20;;;;;;;25.55;13.05;;;;;;;-4.37;67.69;98139.31;5070599;28;20047;-69
2022/01/22 00:07:46;;;;;;;27.92;14.25;;;;;;;-4.44;67.40;98141.38;5070483;28;20032;-69
2022/01/22 00:10:16;;;;;;;29.23;13.32;;;;;;;-4.53;67.44;98136.56;5069301;28;20388;-66
2022/01/22 00:15:17;;;;;;;27.40;13.35;;;;;;;-4.55;67.75;98141.03;5074230;28;20025;-68
2022/01/22 00:17:43;;;;;;;26.70;12.18;;;;;;;-4.49;67.29;98145.94;5074175;28;20032;-68
2022/01/22 00:20:11;;;;;;;29.15;13.73;;;;;;;-4.51;67.24;98153.88;5074360;28;20021;-67
2022/01/22 00:22:37;;;;;;;30.38;13.63;;;;;;;-4.56;67.75;98150.63;5072591;28;20540;-69
2022/01/22 00:25:08;;;;;;;34.22;14.50;;;;;;;-4.48;67.54;98145.03;5073797;28;20029;-68
2022/01/22 00:27:34;;;;;;;31.13;13.52;;;;;;;-4.50;67.44;98149.47;5073949;28;20111;-68
2022/01/22 00:30:00;;;;;;;26.10;12.20;;;;;;;-4.39;67.10;98162.91;5073796;28;20028;-68
2022/01/22 00:32:25;;;;;;;25.40;13.25;;;;;;;-4.45;67.50;98151.91;5073849;28;20037;-68
2022/01/22 00:34:51;;;;;;;20.70;9.25;;;;;;;-4.19;66.82;98155.91;5074194;28;20111;-68
2022/01/22 00:37:16;;;;;;;28.67;13.82;;;;;;;-4.34;66.56;98150.47;5073686;28;20050;-68
2022/01/22 00:39:42;;;;;;;25.15;12.30;;;;;;;-4.39;66.72;98133.31;5073745;28;20434;-68
2022/01/22 00:42:12;;;;;;;27.63;14.32;;;;;;;-4.31;66.76;98165.19;5074072;28;20032;-67
2022/01/22 00:44:38;;;;;;;32.97;15.68;;;;;;;-4.57;67.59;98128.03;5073744;28;20053;-68
2022/01/22 00:47:04;;;;;;;30.23;15.05;;;;;;;-4.30;67.56;98174.72;5073386;28;20052;-68
2022/01/22 00:49:31;;;;;;;26.30;13.65;;;;;;;-4.29;67.48;98171.16;5072211;28;20043;-68
2022/01/22 00:51:58;;;;;;;27.58;13.18;;;;;;;-4.39;68.18;98157.69;5073922;28;20490;-68
2022/01/22 00:54:23;;;;;;;25.30;13.88;;;;;;;-4.41;67.32;98137.75;5073448;28;20040;-67
2022/01/22 00:56:49;;;;;;;24.38;12.75;;;;;;;-4.37;67.09;98134.94;5073242;28;20033;-68
2022/01/22 00:59:15;;;;;;;28.13;13.93;;;;;;;-4.08;67.01;98165.84;5073884;28;20464;-68
2022/01/22 01:01:41;;;;;;;26.98;12.32;;;;;;;-4.07;66.32;98172.78;5073959;28;20036;-68
2022/01/22 01:04:09;;;;;;;29.33;14.00;;;;;;;-4.26;67.53;98168.41;5072940;28;20518;-69
2022/01/22 01:06:35;;;;;;;27.13;12.82;;;;;;;-4.18;67.52;98181.13;5073253;28;20035;-68
2022/01/22 01:09:03;;;;;;;22.10;11.40;;;;;;;-4.23;67.70;98175.25;5073725;28;20028;-67
2022/01/22 01:11:30;;;;;;;24.58;13.05;;;;;;;-4.14;67.19;98176.59;5073789;28;20033;-68
2022/01/22 01:13:59;;;;;;;24.58;12.63;;;;;;;-4.09;66.74;98179.84;5072878;28;20048;-68
2022/01/22 01:35:20;;;;;;;28.08;12.63;;;;;;;-4.17;67.61;98193.28;5072697;28;20558;-67
2022/01/22 01:37:46;;;;;;;22.02;11.35;;;;;;;-4.16;67.94;98191.50;5071725;28;20050;-67
2022/01/22 01:40:17;;;;;;;26.33;13.63;;;;;;;-4.10;67.51;98188.59;5073087;28;20044;-67
2022/01/22 01:42:51;;;;;;;22.80;11.77;;;;;;;-4.17;67.08;98167.13;5072529;28;20106;-66
2022/01/22 01:45:17;;;;;;;25.05;11.77;;;;;;;-4.05;66.84;98187.44;5072577;28;20064;-67
2022/01/22 01:47:46;;;;;;;21.67;10.13;;;;;;;-4.04;66.43;98189.16;5072323;28;20044;-66
2022/01/22 01:50:12;;;;;;;25.23;12.27;;;;;;;-4.12;66.65;98174.75;5073095;28;20040;-67
2022/01/22 01:52:49;;;;;;;23.20;11.73;;;;;;;-4.20;67.29;98185.59;5072245;28;20125;-67
2022/01/22 01:55:20;;;;;;;24.98;12.15;;;;;;;-4.17;67.19;98185.44;5071104;28;20032;-66
2022/01/22 01:57:46;;;;;;;24.08;11.40;;;;;;;-4.06;66.83;98182.31;5072139;28;20031;-67
2022/01/22 02:00:24;;;;;;;22.95;11.48;;;;;;;-4.06;67.36;98195.38;5070813;28;20063;-67
2022/01/22 02:02:51;;;;;;;21.67;11.50;;;;;;;-4.26;67.31;98163.19;5075812;28;20028;-67
2022/01/22 02:05:21;;;;;;;27.00;12.10;;;;;;;-4.05;67.09;98200.53;5071923;28;20123;-68
2022/01/22 02:07:47;;;;;;;23.52;10.38;;;;;;;-3.93;66.57;98206.09;5072150;28;20044;-67
2022/01/22 02:10:28;;;;;;;24.95;12.25;;;;;;;-4.06;67.13;98219.75;5071858;28;20040;-68
2022/01/22 02:23:43;;;;;;;23.65;11.35;;;;;;;-4.26;66.76;98199.78;5071985;28;20089;-68
2022/01/22 02:26:10;;;;;;;29.98;10.18;;;;;;;-4.12;67.26;98232.25;5071371;28;20028;-67
2022/01/22 02:28:37;;;;;;;21.58;8.75;;;;;;;-4.00;66.35;98221.22;5071777;28;20039;-67
2022/01/22 02:31:29;;;;;;;27.33;11.20;;;;;;;-4.09;66.74;98219.88;5071926;28;20033;-68
2022/01/22 02:34:14;;;;;;;18.08;8.55;;;;;;;-4.09;66.60;98217.28;5071482;28;20040;-67
2022/01/22 02:36:57;;;;;;;21.90;10.55;;;;;;;-4.08;66.46;98218.97;5071545;28;20372;-67
2022/01/22 02:39:35;;;;;;;20.73;10.50;;;;;;;-4.16;66.00;98181.03;5071791;28;20024;-68
2022/01/22 02:42:00;;;;;;;22.65;9.38;;;;;;;-4.11;66.47;98202.56;5071215;28;20044;-69
2022/01/22 02:44:33;;;;;;;21.65;10.90;;;;;;;-4.12;67.32;98224.41;5071157;28;20492;-68
2022/01/22 02:47:00;;;;;;;21.27;10.60;;;;;;;-4.11;67.29;98223.47;5071726;28;20536;-68
2022/01/22 02:49:26;;;;;;;21.27;10.68;;;;;;;-4.01;67.15;98224.75;5071593;28;20024;-67
2022/01/22 02:51:51;;;;;;;18.20;8.93;;;;;;;-3.83;67.08;98233.50;5069803;28;20062;-67
2022/01/22 02:54:17;;;;;;;23.00;10.93;;;;;;;-3.93;66.61;98229.63;5071527;28;20028;-68
2022/01/22 02:56:42;;;;;;;21.92;10.43;;;;;;;-3.88;66.25;98238.09;5071677;28;20498;-67
2022/01/22 02:59:08;;;;;;;17.77;9.07;;;;;;;-3.90;67.22;98237.34;5071275;28;20036;-68
2022/01/22 03:01:34;;;;;;;20.80;10.50;;;;;;;-3.89;66.38;98225.97;5070773;28;20388;-67
2022/01/22 03:03:59;;;;;;;19.67;9.82;;;;;;;-3.81;66.70;98242.13;5071451;28;20028;-69
2022/01/22 03:06:25;;;;;;;20.92;10.48;;;;;;;-3.98;66.39;98245.53;5070902;28;20069;-67
2022/01/22 03:08:51;;;;;;;20.20;9.88;;;;;;;-4.12;67.50;98232.25;5070011;28;20170;-68
2022/01/22 03:11:23;;;;;;;22.20;10.77;;;;;;;-3.87;66.19;98252.00;5070788;28;20116;-67
2022/01/22 03:16:50;;;;;;;23.02;11.00;;;;;;;-3.96;67.76;98251.53;5071491;28;20044;-68
2022/01/22 03:22:14;;;;;;;;;;;;;;;-3.57;66.52;98254.13;5049830;28;20124;-66
2022/01/22 03:27:26;;;;;;;18.40;8.98;;;;;;;-3.68;65.81;98258.06;5071621;28;20028;-67
2022/01/22 03:29:51;;;;;;;21.10;10.50;;;;;;;-3.77;66.08;98263.75;5070455;28;20064;-66
2022/01/22 03:32:19;;;;;;;21.80;10.77;;;;;;;-3.90;66.73;98268.72;5069297;28;20068;-67
2022/01/22 03:34:56;;;;;;;21.45;10.63;;;;;;;-4.07;67.82;98267.72;5071382;28;20103;-66
2022/01/22 03:37:23;;;;;;;21.13;9.52;;;;;;;-3.93;67.55;98281.94;5071252;28;20459;-67
2022/01/22 03:39:49;;;;;;;23.70;10.23;;;;;;;-3.92;67.68;98281.84;5070673;28;20058;-66
2022/01/22 03:42:15;;;;;;;15.82;8.68;;;;;;;-3.85;67.41;98276.34;5069310;28;20045;-69
2022/01/22 03:44:40;;;;;;;20.45;9.65;;;;;;;-3.85;67.14;98281.59;5069671;28;20048;-66
2022/01/22 03:47:06;;;;;;;20.25;10.50;;;;;;;-3.82;67.31;98286.66;5071698;28;20385;-67
2022/01/22 03:49:32;;;;;;;18.67;10.38;;;;;;;-3.74;66.64;98295.00;5073322;28;20464;-68
2022/01/22 03:51:57;;;;;;;24.80;8.48;;;;;;;-3.91;66.37;98267.84;5074684;28;20029;-67
2022/01/22 03:54:23;;;;;;;22.40;9.68;;;;;;;-3.85;67.26;98300.72;5074832;28;20056;-67
2022/01/22 03:56:49;;;;;;;18.05;9.18;;;;;;;-3.77;66.77;98311.66;5074677;28;20473;-69
2022/01/22 03:59:15;;;;;;;18.83;9.80;;;;;;;-3.89;67.57;98313.06;5074090;28;20032;-69
2022/01/22 04:02:15;;;;;;;21.25;9.88;;;;;;;-3.92;67.17;98308.00;5074356;28;20546;-68
2022/01/22 04:04:43;;;;;;;20.50;9.77;;;;;;;-3.89;67.21;98317.47;5077591;28;20179;-68
2022/01/22 04:07:38;;;;;;;20.05;9.65;;;;;;;-3.79;66.61;98317.91;5074182;28;20037;-69
2022/01/22 04:09:58;;;;;;;19.25;10.57;;;;;;;-3.83;67.22;98324.19;5074617;28;20032;-67
2022/01/22 04:12:34;;;;;;;17.70;9.70;;;;;;;-3.83;66.73;98321.59;5074191;28;20037;-68
2022/01/22 04:15:03;;;;;;;12.85;6.30;;;;;;;-3.96;66.63;98306.44;5074115;28;20031;-68
2022/01/22 04:25:28;;;;;;;18.88;10.13;;;;;;;-4.02;68.04;98327.66;5074409;28;20020;-68
2022/01/22 04:27:54;;;;;;;18.67;10.02;;;;;;;-3.98;68.07;98350.13;5073660;28;20037;-68
2022/01/22 04:30:21;;;;;;;17.90;8.57;;;;;;;-3.91;67.59;98351.53;5073664;28;20028;-68
2022/01/22 04:32:48;;;;;;;18.02;10.00;;;;;;;-4.20;68.16;98314.47;5073961;28;20032;-68
2022/01/22 04:35:14;;;;;;;20.85;10.40;;;;;;;-3.84;67.72;98357.34;5073707;28;20409;-68
2022/01/22 04:37:39;;;;;;;18.45;9.90;;;;;;;-3.82;67.24;98352.03;5072241;28;20029;-68
2022/01/22 04:40:07;;;;;;;18.55;8.93;;;;;;;-3.89;67.86;98349.69;5073913;28;20483;-67
2022/01/22 04:42:36;;;;;;;14.85;8.90;;;;;;;-4.04;67.73;98314.63;5074086;28;20402;-68
2022/01/22 04:45:50;;;;;;;18.77;10.95;;;;;;;-3.88;67.73;98347.94;5073520;28;20560;-68
2022/01/22 04:55:46;;;;;;;19.13;8.85;;;;;;;-3.72;66.94;98349.88;5072262;28;20098;-68
2022/01/22 04:58:12;;;;;;;19.70;11.30;;;;;;;-3.65;67.64;98369.56;5071501;28;20164;-68
2022/01/22 05:00:40;;;;;;;17.30;10.15;;;;;;;-3.76;67.57;98365.66;5073040;28;20108;-67
2022/01/22 05:03:06;;;;;;;16.13;7.78;;;;;;;-3.68;67.57;98367.94;5073808;28;20028;-68
2022/01/22 05:05:32;;;;;;;23.02;10.05;;;;;;;-3.73;67.63;98369.91;5073370;28;20051;-67
2022/01/22 05:07:58;;;;;;;18.85;10.27;;;;;;;-3.75;67.51;98372.59;5073472;28;20028;-67
2022/01/22 05:10:24;;;;;;;21.58;10.90;;;;;;;-3.67;67.99;98381.88;5073509;28;20037;-68
2022/01/22 05:12:51;;;;;;;21.92;9.00;;;;;;;-3.66;67.65;98386.19;5074416;28;20040;-63
2022/01/22 05:15:17;;;;;;;21.15;10.43;;;;;;;-3.66;68.17;98401.88;5072879;28;20123;-64
2022/01/22 05:17:44;;;;;;;23.45;10.02;;;;;;;-3.52;67.29;98393.41;5054959;28;20460;-64
2022/01/22 05:20:21;;;;;;;20.40;10.40;;;;;;;-3.58;67.22;98394.53;5073460;28;20524;-67
2022/01/22 05:25:28;;;;;;;22.02;11.85;;;;;;;-3.57;67.45;98398.00;5072936;28;20090;-68
2022/01/22 05:33:29;;;;;;;20.13;10.70;;;;;;;-3.49;67.42;98409.81;5072997;28;20510;-67
2022/01/22 05:38:39;;;;;;;22.25;11.32;;;;;;;-3.53;66.62;98397.78;5072899;28;20024;-67
2022/01/22 05:41:04;;;;;;;23.52;10.73;;;;;;;-3.43;67.08;98428.78;5071874;28;20040;-67
2022/01/22 05:43:30;;;;;;;23.77;11.88;;;;;;;-3.44;67.63;98437.53;5072438;28;20032;-68
2022/01/22 05:45:55;;;;;;;25.25;12.15;;;;;;;-3.49;67.09;98422.03;5072255;28;20181;-68
2022/01/22 05:48:21;;;;;;;23.75;10.52;;;;;;;-3.29;66.41;98426.34;5072175;28;20473;-68
2022/01/22 05:50:49;;;;;;;21.17;12.02;;;;;;;-3.47;67.08;98428.06;5072151;28;20388;-70
2022/01/22 05:53:48;;;;;;;19.48;10.77;;;;;;;-3.47;67.79;98431.53;5072244;28;20047;-69
2022/01/22 06:01:16;;;;;;;24.02;11.43;;;;;;;-3.37;67.07;98449.41;5071846;28;20373;-69
2022/01/22 06:03:43;;;;;;;22.27;11.82;;;;;;;-3.33;66.22;98458.81;5073112;28;20548;-67
2022/01/22 06:06:09;;;;;;;26.17;11.73;;;;;;;-3.36;66.86;98453.72;5075090;28;20077;-67
2022/01/22 06:08:41;;;;;;;23.48;11.80;;;;;;;-3.48;66.89;98447.28;5070690;28;20033;-67
2022/01/22 06:11:09;;;;;;;19.08;9.40;;;;;;;-3.40;66.99;98467.88;5070143;28;20032;-68
2022/01/22 06:13:46;;;;;;;27.20;12.75;;;;;;;-3.40;67.12;98468.72;5054397;28;20036;-66
2022/01/22 06:16:13;;;;;;;22.77;10.25;;;;;;;-3.60;66.89;98430.38;5071861;28;20039;-67
2022/01/22 06:18:38;;;;;;;26.33;12.13;;;;;;;-3.33;66.15;98480.63;5071727;28;20567;-69
2022/01/22 06:21:05;;;;;;;22.25;10.77;;;;;;;-3.29;66.14;98489.16;5054727;28;20108;-68
2022/01/22 06:23:31;;;;;;;23.02;12.23;;;;;;;-3.40;66.66;98475.72;5071462;28;20021;-70
2022/01/22 06:26:00;;;;;;;21.52;10.27;;;;;;;-3.40;66.77;98480.97;5070412;28;20028;-69
2022/01/22 06:28:30;;;;;;;23.45;11.02;;;;;;;-3.33;66.82;98487.63;5072000;28;20495;-67
2022/01/22 06:30:56;;;;;;;22.08;12.02;;;;;;;-3.30;66.18;98487.47;5071722;28;20162;-69
2022/01/22 06:33:22;;;;;;;19.25;10.70;;;;;;;-3.32;66.65;98490.19;5074871;28;20032;-70
2022/01/22 06:35:47;;;;;;;31.45;12.90;;;;;;;-3.15;66.12;98490.31;5092215;28;20034;-69
2022/01/22 06:38:13;;;;;;;23.70;11.73;;;;;;;-3.34;66.26;98478.94;5085158;28;20102;-70
2022/01/22 06:43:05;;;;;;;24.70;12.68;;;;;;;-3.22;67.00;98508.06;5071428;28;20028;-71
2022/01/22 06:45:31;;;;;;;21.52;10.27;;;;;;;-3.28;66.60;98472.53;5071681;28;20048;-70
2022/01/22 06:47:57;;;;;;;27.38;12.57;;;;;;;-3.10;66.71;98497.06;5070521;28;20044;-70
2022/01/22 06:50:24;;;;;;;24.20;12.10;;;;;;;-3.06;66.91;98511.69;5076484;28;20048;-72
2022/01/22 06:52:56;;;;;;;19.85;11.02;;;;;;;-2.97;66.92;98514.81;5091440;28;20036;-73
2022/01/22 06:55:33;;;;;;;23.50;11.98;;;;;;;-2.93;66.09;98532.06;5091855;28;20410;-70
2022/01/22 06:57:58;;;;;;;21.98;11.85;;;;;;;-2.97;66.77;98512.19;5092313;28;20416;-70
2022/01/22 07:00:24;;;;;;;24.15;11.48;;;;;;;-2.89;66.27;98529.25;5091083;28;20147;-70
2022/01/22 07:02:50;;;;;;;23.38;12.18;;;;;;;-2.85;65.75;98529.09;5091237;28;20031;-69
2022/01/22 07:05:15;;;;;;;25.52;12.25;;;;;;;-2.85;66.39;98532.56;5091871;28;20032;-70
2022/01/22 07:07:40;;;;;;;22.42;12.73;;;;;;;-2.80;65.70;98545.44;5091561;28;20028;-70
2022/01/22 07:10:07;;;;;;;24.92;12.45;;;;;;;-2.81;66.15;98552.47;5091078;28;20032;-70
2022/01/22 07:12:32;;;;;;;24.80;12.13;;;;;;;-2.87;66.62;98531.81;5089532;28;20028;-69
2022/01/22 07:14:58;;;;;;;23.48;12.70;;;;;;;-2.75;66.11;98546.94;5091201;28;20039;-69
2022/01/22 07:17:23;;;;;;;25.92;12.63;;;;;;;-2.79;66.63;98550.63;5091832;28;20028;-70
2022/01/22 07:19:51;;;;;;;26.98;12.70;;;;;;;-2.77;66.63;98553.19;5091258;28;20384;-69
2022/01/22 07:22:46;;;;;;;24.60;12.88;;;;;;;-2.68;66.76;98546.63;5090119;28;20121;-69
2022/01/22 07:25:05;;;;;;;26.13;12.55;;;;;;;-2.45;66.15;98572.59;5089053;28;20135;-70
2022/01/22 07:27:31;;;;;;;24.45;12.90;;;;;;;-2.38;65.71;98556.59;5079338;28;20719;-70
2022/01/22 07:29:56;;;;;;;26.98;12.32;;;;;;;-2.30;65.97;98580.69;5069706;28;20067;-68
2022/01/22 07:32:29;;;;;;;26.67;12.57;;;;;;;-2.23;66.30;98579.44;5069368;28;20025;-72
2022/01/22 07:34:54;;;;;;;24.38;12.82;;;;;;;-2.17;65.43;98584.41;5070828;28;20029;-70
2022/01/22 07:37:20;;;;;;;25.00;13.38;;;;;;;-2.07;65.65;98592.66;5070846;28;20048;-70
2022/01/22 07:39:46;;;;;;;22.02;11.25;;;;;;;-1.92;64.58;98596.34;5070634;28;20100;-71
2022/01/22 07:42:11;;;;;;;19.35;9.93;;;;;;;-1.84;64.02;98602.97;5070500;28;20578;-69
2022/01/22 07:44:37;;;;;;;26.27;14.57;;;;;;;-2.06;64.38;98602.22;5069346;28;20052;-69
2022/01/22 07:47:03;;;;;;;28.00;13.57;;;;;;;-2.40;64.29;98588.13;5070166;28;20451;-70
2022/01/22 07:49:29;;;;;;;26.08;14.43;;;;;;;-2.46;66.08;98620.72;5070526;28;20120;-70
2022/01/22 07:51:54;;;;;;;26.13;13.85;;;;;;;-2.53;65.50;98624.53;5070270;28;20032;-71
2022/01/22 07:54:24;;;;;;;25.48;12.98;;;;;;;-2.47;64.73;98618.19;5070835;28;20389;-70
2022/01/22 07:56:49;;;;;;;30.38;13.93;;;;;;;-2.45;64.47;98630.28;5075825;28;20047;-69
2022/01/22 07:59:15;;;;;;;24.50;12.88;;;;;;;-2.58;65.40;98642.25;5088135;28;20024;-69
2022/01/22 08:01:40;;;;;;;28.52;14.57;;;;;;;-2.58;64.92;98639.63;5089285;28;20059;-70
2022/01/22 08:04:06;;;;;;;28.38;14.43;;;;;;;-2.58;65.02;98646.63;5088698;28;20470;-71
2022/01/22 08:06:31;;;;;;;24.17;12.75;;;;;;;-2.58;65.09;98634.41;5090425;28;20034;-71
2022/01/22 08:08:57;;;;;;;30.00;14.77;;;;;;;-2.70;65.36;98621.84;5090997;28;20115;-72
2022/01/22 08:11:22;;;;;;;30.30;14.55;;;;;;;-2.61;65.58;98650.28;5090498;28;20034;-71
2022/01/22 08:13:48;;;;;;;28.25;14.90;;;;;;;-2.59;65.43;98656.28;5090335;28;20059;-71
2022/01/22 08:16:13;;;;;;;27.67;15.23;;;;;;;-2.57;65.52;98646.59;5089604;28;20020;-68
2022/01/22 08:18:39;;;;;;;26.85;13.63;;;;;;;-2.43;66.18;98650.31;5090395;28;20028;-72
2022/01/22 08:21:04;;;;;;;27.02;11.30;;;;;;;-2.18;65.02;98671.00;5090314;28;20039;-71
2022/01/22 08:23:32;;;;;;;27.38;14.77;;;;;;;-2.43;64.18;98624.09;5091596;28;20482;-70
2022/01/22 08:25:57;;;;;;;28.60;14.57;;;;;;;-2.24;65.05;98663.44;5094927;28;20048;-70
2022/01/22 08:32:04;;;;;;;30.75;14.98;;;;;;;-2.14;64.60;98671.72;5091283;28;20482;-70
2022/01/22 08:36:39;;;;;;;26.00;12.07;;;;;;;-1.98;63.53;98677.94;5094019;28;19916;-71
2022/01/22 08:39:05;;;;;;;29.98;15.15;;;;;;;-2.10;64.30;98684.59;5093890;28;20036;-68
2022/01/22 08:41:31;;;;;;;31.45;13.30;;;;;;;-1.97;63.71;98690.13;5094480;28;20034;-69
2022/01/22 08:43:58;;;;;;;32.55;15.63;;;;;;;-2.03;63.63;98680.78;5094409;28;20042;-69
2022/01/22 08:46:24;;;;;;;37.45;16.52;;;;;;;-2.06;64.21;98690.56;5093929;28;20524;-71
2022/01/22 08:48:50;;;;;;;29.80;16.13;;;;;;;-2.11;64.49;98687.31;5092288;28;20149;-69
2022/01/22 08:51:15;;;;;;;32.88;15.52;;;;;;;-1.98;63.98;98698.09;5094159;28;20483;-67
2022/01/22 08:53:41;;;;;;;28.13;13.10;;;;;;;-1.96;64.27;98702.31;5094565;28;20028;-69
2022/01/22 08:56:08;;;;;;;41.85;18.27;;;;;;;-2.03;64.90;98687.78;5093591;28;20523;-71
2022/01/22 08:58:34;;;;;;;34.05;16.40;;;;;;;-1.89;63.76;98690.63;5093485;28;20111;-70
2022/01/22 09:01:00;;;;;;;53.00;23.42;;;;;;;-1.91;63.68;98692.47;5094040;28;20051;-70
2022/01/22 09:03:26;;;;;;;65.95;27.17;;;;;;;-1.89;63.95;98706.38;5094003;28;20452;-69
2022/01/22 09:05:54;;;;;;;59.15;22.35;;;;;;;-1.84;63.69;98708.75;5092034;28;20447;-70
2022/01/22 09:08:20;;;;;;;49.90;21.73;;;;;;;-1.92;64.73;98703.91;5093438;28;20044;-70
2022/01/22 09:10:46;;;;;;;69.75;28.05;;;;;;;-1.80;64.56;98709.47;5083353;28;20081;-68
2022/01/22 09:13:13;;;;;;;38.75;18.48;;;;;;;-1.67;64.34;98722.84;5072216;28;20032;-69
2022/01/22 09:15:39;;;;;;;32.90;16.88;;;;;;;-1.57;63.91;98724.09;5071381;28;20031;-71
2022/01/22 09:18:06;;;;;;;32.47;17.05;;;;;;;-1.49;63.62;98723.72;5072947;28;20109;-71
2022/01/22 09:23:07;;;;;;;25.48;13.38;;;;;;;-1.21;62.89;98738.13;5073459;28;20036;-70
2022/01/22 09:25:34;;;;;;;32.47;17.27;;;;;;;-1.20;62.45;98724.09;5072655;28;20388;-70
2022/01/22 09:28:00;;;;;;;29.45;16.77;;;;;;;-1.34;62.97;98736.13;5072898;28;20031;-71
2022/01/22 09:30:26;;;;;;;35.72;16.95;;;;;;;-1.36;62.94;98732.72;5073064;28;20029;-70
2022/01/22 09:32:52;;;;;;;36.50;18.20;;;;;;;-1.26;62.44;98746.25;5072845;28;20047;-69
2022/01/22 09:35:17;;;;;;;40.05;15.63;;;;;;;-1.13;62.42;98758.75;5072711;28;20040;-70
2022/01/22 09:37:43;;;;;;;32.50;15.98;;;;;;;-1.28;62.81;98755.09;5072776;28;20028;-71
2022/01/22 09:40:12;;;;;;;33.83;16.77;;;;;;;-1.45;63.54;98759.41;5072357;28;20033;-70
2022/01/22 09:42:39;;;;;;;36.05;16.42;;;;;;;-1.45;63.24;98767.28;5072642;28;20029;-70
2022/01/22 09:45:05;;;;;;;31.63;15.60;;;;;;;-1.50;63.24;98761.41;5071816;28;20045;-70
2022/01/22 09:47:31;;;;;;;25.02;11.88;;;;;;;-1.41;63.68;98781.97;5072375;28;20068;-71
2022/01/22 09:49:58;;;;;;;32.90;16.63;;;;;;;-1.53;63.59;98765.03;5072787;28;20035;-72
2022/01/22 09:52:23;;;;;;;37.90;17.17;;;;;;;-1.63;64.41;98776.91;5071378;28;20043;-73
2022/01/22 09:54:49;;;;;;;32.67;17.05;;;;;;;-1.65;64.01;98758.59;5076503;28;20027;-71
2022/01/22 09:57:15;;;;;;;36.20;17.52;;;;;;;-1.56;63.79;98780.09;5091747;28;20062;-71
2022/01/22 09:59:40;;;;;;;35.85;17.65;;;;;;;-1.57;62.65;98763.47;5090560;28;20032;-75
2022/01/22 10:02:16;;;;;;;32.22;17.75;;;;;;;-1.62;63.68;98781.22;5091927;28;20028;-73
2022/01/22 10:04:45;;;;;;;31.25;15.80;;;;;;;-1.71;63.53;98805.28;5091039;28;20058;-71
2022/01/22 10:07:23;;;;;;;32.72;17.25;;;;;;;-1.86;64.10;98791.94;5091311;28;20028;-72
2022/01/22 10:10:06;;;;;;;34.90;17.23;;;;;;;-1.90;64.26;98774.66;5091720;28;20045;-70
2022/01/22 10:12:51;;;;;;;28.83;15.65;;;;;;;-1.88;64.39;98796.41;5092603;28;20081;-69
2022/01/22 10:15:19;;;;;;;34.50;17.15;;;;;;;-1.90;64.07;98787.75;5092279;28;20032;-69
2022/01/22 10:17:46;;;;;;;39.17;16.70;;;;;;;-1.78;63.51;98788.97;5092593;28;20440;-72
2022/01/22 10:20:21;;;;;;;35.33;17.65;;;;;;;-1.73;63.39;98787.84;5092803;28;20487;-70
2022/01/22 10:22:48;;;;;;;26.65;11.68;;;;;;;-1.61;62.58;98801.28;5091308;28;20028;-73
2022/01/22 10:25:27;;;;;;;30.65;14.23;;;;;;;-1.65;63.05;98803.22;5092160;28;20060;-72
2022/01/22 10:28:01;;;;;;;35.97;17.60;;;;;;;-1.89;63.50;98782.47;5092396;28;20031;-71
2022/01/22 10:30:42;;;;;;;31.58;16.75;;;;;;;-1.92;64.03;98803.59;5092270;28;20470;-72
2022/01/22 10:35:47;;;;;;;34.90;16.83;;;;;;;-1.78;64.15;98802.09;5092729;28;20089;-71
2022/01/22 10:38:13;;;;;;;31.83;16.65;;;;;;;-1.80;64.08;98782.94;5092163;28;20036;-72
2022/01/22 10:40:40;;;;;;;32.97;16.55;;;;;;;-1.67;64.15;98797.19;5091924;28;20092;-72
2022/01/22 10:43:21;;;;;;;34.30;16.35;;;;;;;-1.45;63.64;98806.66;5090093;28;20031;-71
2022/01/22 10:45:59;;;;;;;36.97;16.63;;;;;;;-1.38;63.47;98818.59;5092136;28;20101;-71
2022/01/22 10:48:25;;;;;;;30.38;16.58;;;;;;;-1.52;63.64;98795.63;5091995;28;20101;-72
2022/01/22 10:51:05;;;;;;;31.25;17.05;;;;;;;-1.38;64.47;98807.22;5091536;28;20467;-70
2022/01/22 10:53:58;;;;;;;33.65;16.25;;;;;;;-1.15;63.62;98814.00;5091219;28;20028;-72
2022/01/22 10:56:26;;;;;;;36.85;17.42;;;;;;;-1.22;62.82;98820.47;5083584;28;20446;-71
2022/01/22 10:58:57;;;;;;;33.40;17.33;;;;;;;-1.12;63.21;98823.50;5092220;28;20031;-73
2022/01/22 11:01:26;;;;;;;37.08;17.63;;;;;;;-1.17;63.35;98831.63;5091186;28;20071;-70
2022/01/22 11:04:03;;;;;;;35.55;17.55;;;;;;;-1.26;62.43;98809.28;5091418;28;20027;-71
2022/01/22 11:06:28;;;;;;;36.38;17.08;;;;;;;-1.26;62.89;98837.28;5091912;28;20028;-71
2022/01/22 11:08:54;;;;;;;35.58;16.77;;;;;;;-1.38;62.78;98839.59;5091921;28;20105;-70
2022/01/22 11:11:22;;;;;;;33.22;16.02;;;;;;;-1.49;63.63;98842.72;5091397;28;20027;-70
2022/01/22 11:13:47;;;;;;;36.08;16.23;;;;;;;-1.52;63.50;98847.25;5091163;28;20036;-72
2022/01/22 11:16:15;;;;;;;37.88;18.20;;;;;;;-1.51;63.80;98844.56;5091969;28;20393;-69
2022/01/22 11:18:43;;;;;;;33.70;17.70;;;;;;;-1.47;63.56;98850.50;5092041;28;20024;-71
2022/01/22 11:21:10;;;;;;;36.35;18.10;;;;;;;-1.42;62.85;98860.81;5089607;28;20472;-71
2022/01/22 11:23:35;;;;;;;39.33;17.75;;;;;;;-1.46;63.25;98854.84;5091314;28;20035;-71
2022/01/22 11:26:02;;;;;;;25.98;12.77;;;;;;;-1.33;63.22;98871.72;5091920;28;20024;-72
2022/01/22 11:28:28;;;;;;;35.22;16.85;;;;;;;-1.40;62.88;98879.97;5091238;28;20036;-71
2022/01/22 11:30:56;;;;;;;39.38;19.92;;;;;;;-1.52;63.71;98868.25;5090966;28;20475;-67
2022/01/22 11:33:24;;;;;;;36.38;17.95;;;;;;;-1.37;63.01;98900.81;5091398;28;20024;-72
2022/01/22 11:36:00;;;;;;;40.42;19.75;;;;;;;-1.37;62.95;98887.69;5091454;28;20361;-71
2022/01/22 11:38:33;;;;;;;38.50;17.27;;;;;;;-1.38;62.74;98897.38;5091154;28;20028;-69
2022/01/22 11:41:09;;;;;;;37.50;19.23;;;;;;;-1.39;63.61;98900.06;5093306;28;20035;-70
2022/01/22 11:44:05;;;;;;;35.38;18.50;;;;;;;-1.31;63.38;98904.03;5099636;28;20024;-70
2022/01/22 11:46:41;;;;;;;39.15;19.95;;;;;;;-1.17;62.48;98911.25;5092974;28;20048;-72
2022/01/22 11:49:28;;;;;;;25.08;11.00;;;;;;;-1.04;62.10;98914.16;5090595;28;20044;-72
2022/01/22 11:52:13;;;;;;;37.92;20.05;;;;;;;-1.25;63.13;98915.16;5089994;28;20487;-72
2022/01/22 11:54:51;;;;;;;38.22;18.83;;;;;;;-1.26;63.02;98916.09;5090763;28;20035;-71
2022/01/22 11:57:17;;;;;;;34.92;16.27;;;;;;;-1.59;62.53;98888.69;5089603;28;20515;-72
2022/01/22 11:59:43;;;;;;;37.97;17.55;;;;;;;-1.48;63.10;98930.19;5091506;28;20169;-70
2022/01/22 12:02:14;;;;;;;35.58;16.25;;;;;;;-1.35;63.01;98941.88;5091057;28;20028;-72
2022/01/22 12:04:40;;;;;;;36.97;17.63;;;;;;;-1.49;63.71;98944.25;5090963;28;20024;-69
2022/01/22 12:07:06;;;;;;;37.80;18.73;;;;;;;-1.49;63.13;98944.25;5091424;28;20368;-72
2022/01/22 12:10:16;;;;;;;39.90;19.90;;;;;;;-1.45;63.67;98951.06;5093617;28;20055;-67
2022/01/22 12:15:20;;;;;;;39.20;18.67;;;;;;;-1.50;63.85;98955.69;5095257;28;20047;-72
2022/01/22 12:17:56;;;;;;;45.88;20.23;;;;;;;-1.54;63.60;98964.63;5094410;28;20430;-72
2022/01/22 12:21:31;;;;;;;41.40;21.15;;;;;;;-1.43;63.68;98964.13;5094831;28;20043;-71
2022/01/22 12:23:31;;;;;;;47.50;21.10;;;;;;;-1.30;63.62;98968.75;5095009;28;20039;-71
2022/01/22 12:25:59;;;;;;;40.40;20.98;;;;;;;-1.41;63.20;98968.41;5094975;28;20175;-68
2022/01/22 12:28:45;;;;;;;42.47;21.63;;;;;;;-1.41;63.49;98978.91;5094547;28;20096;-70
2022/01/22 12:31:19;;;;;;;;;;;;;;;-1.22;63.45;98975.44;5095431;28;20067;-71
2022/01/22 12:33:52;;;;;;;47.30;22.70;;;;;;;-1.37;63.69;98988.34;5094934;28;19957;-70
2022/01/22 12:36:25;;;;;;;44.83;21.35;;;;;;;-1.42;63.65;98997.34;5094517;28;20403;-69
2022/01/22 12:39:07;;;;;;;47.38;21.88;;;;;;;-1.41;64.23;98994.66;5094430;28;20024;-71
2022/01/22 12:41:55;;;;;;;54.15;24.25;;;;;;;-1.46;64.29;99012.38;5094826;28;20361;-71
2022/01/22 12:44:33;;;;;;;48.33;23.52;;;;;;;-1.63;64.47;98984.25;5094286;28;20048;-72
2022/01/22 12:47:05;;;;;;;57.05;25.38;;;;;;;-1.42;65.14;99011.34;5093923;28;20036;-68
2022/01/22 12:49:33;;;;;;;53.20;24.80;;;;;;;-1.41;64.90;99023.56;5094012;28;20036;-71
2022/01/22 12:52:03;;;;;;;47.78;23.27;;;;;;;-1.37;64.29;99013.75;5095059;28;20102;-70
2022/01/22 12:54:43;;;;;;;53.65;24.52;;;;;;;-1.38;64.99;99015.53;5094156;28;20104;-67
2022/01/22 12:57:14;;;;;;;52.95;24.63;;;;;;;-1.51;64.76;99011.72;5093881;28;20024;-71