Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:46;;;;;;;17.50;10.30;;;8.10;99.90;;;;;;5089350;28;20378;-63
2021/03/26 00:03:15;;;;;;;17.85;10.52;;;8.10;99.90;;;;;;5087595;28;20752;-62
2021/03/26 00:05:42;;;;;;;18.17;10.33;;;8.00;99.90;;;;;;5089326;28;20370;-62
2021/03/26 00:08:11;;;;;;;16.42;9.90;;;8.00;99.90;;;;;;5089194;28;20385;-62
2021/03/26 00:10:37;;;;;;;16.25;9.70;;;8.00;99.90;;;;;;5087889;28;20921;-64
2021/03/26 00:13:04;;;;;;;15.43;10.02;;;8.10;99.90;;;;;;5089402;28;20402;-60
2021/03/26 00:15:30;;;;;;;17.45;10.05;;;8.20;99.90;;;;;;5088076;28;20468;-63
2021/03/26 00:17:56;;;;;;;18.58;10.00;;;8.10;99.90;;;;;;5087664;28;20397;-63
2021/03/26 00:20:22;;;;;;;15.40;10.10;;;8.10;99.90;;;;;;5088041;28;20382;-62
2021/03/26 00:22:47;;;;;;;16.73;10.63;;;8.20;99.90;;;;;;5087678;28;20400;-63
2021/03/26 00:25:13;;;;;;;17.17;9.80;;;8.30;99.90;;;;;;5070266;28;20402;-63
2021/03/26 00:27:39;;;;;;;17.38;9.95;;;8.40;99.90;;;;;;5091831;28;20402;-63
2021/03/26 00:30:07;;;;;;;16.47;10.87;;;8.40;99.90;;;;;;5091593;28;20439;-60
2021/03/26 00:32:33;;;;;;;19.27;9.90;;;8.50;99.90;;;;;;5092761;28;20449;-63
2021/03/26 00:35:00;;;;;;;17.60;10.15;;;8.70;99.90;;;;;;5091744;28;20457;-63
2021/03/26 00:37:25;;;;;;;16.48;9.30;;;8.70;99.90;;;;;;5092147;28;20439;-63
2021/03/26 00:39:51;;;;;;;18.02;10.45;;;8.70;99.90;;;;;;5092972;28;20887;-63
2021/03/26 00:42:17;;;;;;;22.00;10.37;;;8.60;99.90;;;;;;5072263;28;20402;-63
2021/03/26 00:44:43;;;;;;;16.85;9.98;;;8.50;99.90;;;;;;5092615;28;20889;-63
2021/03/26 00:47:08;;;;;;;21.87;10.47;;;8.50;99.90;;;;;;5091310;28;20444;-60
2021/03/26 00:49:34;;;;;;;15.45;10.38;;;8.50;99.90;;;;;;5091942;28;20385;-63
2021/03/26 00:52:00;;;;;;;18.95;10.10;;;8.40;99.90;;;;;;5092032;28;20417;-63
2021/03/26 00:54:26;;;;;;;16.90;9.63;;;8.30;99.90;;;;;;5090699;28;20910;-63
2021/03/26 00:56:51;;;;;;;18.75;9.40;;;8.10;99.90;;;;;;5092642;28;20390;-63
2021/03/26 00:59:17;;;;;;;16.40;9.37;;;8.10;99.90;;;;;;5089850;28;20406;-63
2021/03/26 01:01:43;;;;;;;17.30;9.40;;;8.00;99.90;;;;;;5091986;28;20389;-63
2021/03/26 01:04:09;;;;;;;16.27;9.50;;;7.90;99.90;;;;;;5090071;28;20427;-62
2021/03/26 01:06:34;;;;;;;16.85;9.25;;;7.80;99.90;;;;;;5092348;28;20523;-62
2021/03/26 01:09:00;;;;;;;16.15;8.90;;;7.80;99.90;;;;;;5090401;28;20714;-63
2021/03/26 01:11:29;;;;;;;18.43;10.03;;;7.70;99.90;;;;;;5072277;28;20974;-62
2021/03/26 01:13:56;;;;;;;17.48;9.23;;;7.60;99.90;;;;;;5090858;28;20394;-62
2021/03/26 01:16:23;;;;;;;16.70;8.80;;;7.50;99.90;;;;;;5071643;28;20777;-62
2021/03/26 01:18:49;;;;;;;17.98;9.00;;;7.60;99.90;;;;;;5091549;28;20406;-62
2021/03/26 01:21:26;;;;;;;18.23;9.50;;;7.40;99.90;;;;;;5089931;28;20398;-62
2021/03/26 01:23:52;;;;;;;17.02;9.80;;;7.30;99.90;;;;;;5073819;28;20827;-62
2021/03/26 01:26:18;;;;;;;17.70;9.63;;;7.30;99.90;;;;;;5089850;28;20559;-62
2021/03/26 01:28:44;;;;;;;17.63;10.20;;;7.20;99.90;;;;;;5090855;28;20914;-63
2021/03/26 01:31:09;;;;;;;17.80;10.05;;;7.30;99.90;;;;;;5089914;28;20485;-60
2021/03/26 01:33:35;;;;;;;17.50;9.70;;;7.40;99.90;;;;;;5090832;28;20551;-63
2021/03/26 01:36:01;;;;;;;16.05;9.98;;;7.30;99.90;;;;;;5091824;28;20410;-61
2021/03/26 01:38:27;;;;;;;19.23;10.50;;;7.30;99.90;;;;;;5088760;28;20383;-62
2021/03/26 01:40:58;;;;;;;16.05;9.90;;;7.30;99.90;;;;;;5091392;28;20406;-62
2021/03/26 01:43:37;;;;;;;16.27;9.10;;;7.10;99.90;;;;;;5090660;28;20465;-63
2021/03/26 01:46:05;;;;;;;19.55;9.07;;;7.10;99.90;;;;;;5090508;28;20405;-63
2021/03/26 01:48:42;;;;;;;17.13;9.98;;;7.10;99.90;;;;;;5089856;28;20400;-63
2021/03/26 01:51:12;;;;;;;19.63;10.20;;;7.00;99.90;;;;;;5090727;28;20375;-62
2021/03/26 01:53:38;;;;;;;19.10;10.85;;;7.20;99.90;;;;;;5090786;28;20398;-63
2021/03/26 01:56:04;;;;;;;21.10;11.30;;;7.20;99.90;;;;;;5090339;28;20425;-63
2021/03/26 01:58:32;;;;;;;18.13;10.23;;;7.30;99.90;;;;;;5089363;28;20405;-63
2021/03/26 02:01:02;;;;;;;19.42;10.93;;;7.40;99.90;;;;;;5091058;28;20366;-63
2021/03/26 02:03:38;;;;;;;20.97;12.00;;;7.40;99.90;;;;;;5088885;28;21027;-63
2021/03/26 02:06:15;;;;;;;19.70;11.35;;;7.30;99.90;;;;;;5090808;28;20836;-64
2021/03/26 02:08:42;;;;;;;21.13;11.68;;;7.20;99.90;;;;;;5090396;28;20382;-64
2021/03/26 02:11:27;;;;;;;23.02;11.80;;;7.30;99.90;;;;;;5088839;28;20469;-64
2021/03/26 02:13:55;;;;;;;23.73;12.32;;;7.40;99.90;;;;;;5090739;28;20455;-62
2021/03/26 02:16:22;;;;;;;15.75;10.60;;;7.40;99.90;;;;;;5089760;28;20746;-62
2021/03/26 02:18:49;;;;;;;20.87;11.03;;;7.40;99.90;;;;;;5087828;28;20772;-62
2021/03/26 02:21:24;;;;;;;18.40;11.40;;;7.40;99.90;;;;;;5088792;28;20394;-61
2021/03/26 02:23:51;;;;;;;20.80;11.13;;;7.50;99.90;;;;;;5090806;28;20378;-63
2021/03/26 02:26:29;;;;;;;19.08;11.07;;;7.60;99.90;;;;;;5090237;28;20492;-61
2021/03/26 02:28:55;;;;;;;18.42;11.82;;;7.70;99.90;;;;;;5089285;28;20867;-62
2021/03/26 02:31:21;;;;;;;18.75;11.52;;;7.60;99.90;;;;;;5089675;28;20374;-63
2021/03/26 02:33:47;;;;;;;17.92;11.05;;;7.60;99.90;;;;;;5089243;28;20541;-62
2021/03/26 02:36:13;;;;;;;19.45;10.90;;;7.60;99.90;;;;;;5071426;28;20490;-62
2021/03/26 02:38:42;;;;;;;18.35;10.23;;;7.50;99.90;;;;;;5089026;28;20477;-63
2021/03/26 02:41:24;;;;;;;19.58;11.43;;;7.50;99.90;;;;;;5089411;28;20476;-59
2021/03/26 02:44:09;;;;;;;21.73;11.88;;;7.40;99.90;;;;;;5089079;28;20390;-62
2021/03/26 02:46:57;;;;;;;25.70;11.88;;;7.20;99.90;;;;;;5089398;28;20390;-63
2021/03/26 02:49:38;;;;;;;18.97;10.90;;;7.30;99.90;;;;;;5089416;28;20389;-63
2021/03/26 02:52:13;;;;;;;25.20;12.73;;;7.20;99.90;;;;;;5088419;28;20382;-63
2021/03/26 02:54:45;;;;;;;23.20;11.60;;;7.20;99.90;;;;;;5089984;28;20883;-63
2021/03/26 02:57:39;;;;;;;19.80;12.32;;;7.20;99.90;;;;;;5090038;28;20382;-60
2021/03/26 03:00:14;;;;;;;21.52;11.90;;;7.20;99.90;;;;;;5057324;28;20883;-63
2021/03/26 03:02:41;;;;;;;18.47;12.37;;;7.20;99.90;;;;;;5090353;28;20366;-63
2021/03/26 03:05:17;;;;;;;21.10;12.82;;;7.10;99.90;;;;;;5089938;28;20396;-63
2021/03/26 03:07:49;;;;;;;21.45;12.60;;;7.00;99.90;;;;;;5088237;28;20397;-62
2021/03/26 03:10:36;;;;;;;19.83;12.00;;;7.00;99.90;;;;;;5087421;28;20394;-63
2021/03/26 03:13:11;;;;;;;25.33;12.67;;;7.10;99.90;;;;;;5089426;28;20941;-63
2021/03/26 03:15:44;;;;;;;18.10;11.00;;;7.20;99.90;;;;;;5070488;28;20914;-64
2021/03/26 03:18:38;;;;;;;17.90;11.20;;;7.30;99.90;;;;;;5089493;28;20366;-63
2021/03/26 03:21:15;;;;;;;19.43;12.47;;;7.30;99.90;;;;;;5085128;28;20410;-64
2021/03/26 03:24:02;;;;;;;19.80;12.30;;;7.40;99.90;;;;;;5090132;28;20420;-64
2021/03/26 03:26:57;;;;;;;21.13;11.65;;;7.40;99.90;;;;;;5087942;28;20478;-63
2021/03/26 03:29:34;;;;;;;20.87;11.80;;;7.20;99.90;;;;;;5089142;28;20481;-63
2021/03/26 03:32:27;;;;;;;20.55;11.95;;;7.10;99.90;;;;;;5087429;28;20904;-64
2021/03/26 03:35:21;;;;;;;20.48;12.00;;;7.10;99.90;;;;;;5089178;28;20398;-63
2021/03/26 03:37:58;;;;;;;21.90;11.45;;;7.10;99.90;;;;;;5088230;28;20459;-63
2021/03/26 03:40:42;;;;;;;21.90;12.10;;;7.00;99.90;;;;;;5088672;28;20393;-62
2021/03/26 03:43:13;;;;;;;17.90;11.13;;;7.10;99.90;;;;;;5089539;28;20370;-63
2021/03/26 03:45:50;;;;;;;18.63;11.15;;;8.40;99.90;;;;;;5088623;28;21071;-64
2021/03/26 03:48:22;;;;;;;19.50;11.68;;;7.20;99.90;;;;;;5088201;28;20378;-61
2021/03/26 03:50:56;;;;;;;21.30;12.50;;;7.20;99.90;;;;;;5088171;28;20399;-63
2021/03/26 03:53:28;;;;;;;22.63;13.20;;;7.40;99.90;;;;;;5088881;28;20764;-63
2021/03/26 03:56:24;;;;;;;20.63;12.60;;;7.40;99.90;;;;;;5087858;28;20465;-61
2021/03/26 03:58:59;;;;;;;23.40;14.50;;;7.40;99.90;;;;;;5089334;28;20374;-63
2021/03/26 04:01:37;;;;;;;21.27;13.00;;;7.40;99.90;;;;;;5088681;28;20382;-62
2021/03/26 04:04:11;;;;;;;26.33;15.38;;;7.50;99.90;;;;;;5093993;28;20393;-64
2021/03/26 04:06:55;;;;;;;24.70;15.30;;;7.40;99.90;;;;;;5091918;28;20382;-62
2021/03/26 04:09:27;;;;;;;25.13;14.75;;;7.50;99.90;;;;;;5092096;28;20382;-62
2021/03/26 04:12:03;;;;;;;22.90;14.75;;;7.50;99.90;;;;;;5093127;28;20558;-63
2021/03/26 04:14:38;;;;;;;24.30;14.68;;;7.60;99.90;;;;;;5091626;28;20932;-63
2021/03/26 04:17:11;;;;;;;25.50;15.68;;;7.70;99.90;;;;;;5091320;28;20386;-63
2021/03/26 04:19:48;;;;;;;25.33;14.82;;;7.80;99.90;;;;;;5092559;28;20370;-64
2021/03/26 04:22:25;;;;;;;25.45;15.48;;;7.70;99.90;;;;;;5092939;28;20389;-61
2021/03/26 04:25:16;;;;;;;40.38;15.25;;;7.70;99.90;;;;;;5091617;28;20495;-63
2021/03/26 04:27:47;;;;;;;24.83;14.35;;;7.70;99.90;;;;;;5085820;28;20744;-63
2021/03/26 04:30:27;;;;;;;23.53;14.33;;;7.80;99.90;;;;;;5088753;28;20401;-62
2021/03/26 04:32:54;;;;;;;24.20;14.57;;;7.80;99.90;;;;;;5081840;28;20930;-63
2021/03/26 04:35:20;;;;;;;26.13;15.70;;;7.90;99.90;;;;;;5086741;28;20410;-63
2021/03/26 04:38:00;;;;;;;22.95;14.75;;;8.00;99.90;;;;;;5092850;28;20837;-63
2021/03/26 04:40:29;;;;;;;22.52;15.00;;;8.10;99.90;;;;;;5090524;28;20892;-62
2021/03/26 04:43:01;;;;;;;23.65;14.40;;;8.00;99.90;;;;;;5088346;28;21009;-64
2021/03/26 04:45:43;;;;;;;22.85;14.68;;;7.90;99.90;;;;;;5091606;28;20378;-64
2021/03/26 04:48:11;;;;;;;25.15;14.55;;;7.80;99.90;;;;;;5091462;28;20386;-64
2021/03/26 04:50:44;;;;;;;25.67;15.40;;;7.80;99.90;;;;;;5092261;28;20394;-63
2021/03/26 04:53:20;;;;;;;27.55;15.98;;;7.80;99.90;;;;;;5090900;28;20398;-60
2021/03/26 04:55:55;;;;;;;24.38;15.30;;;7.80;99.90;;;;;;5091973;28;20539;-63
2021/03/26 04:58:28;;;;;;;25.65;14.70;;;7.80;99.90;;;;;;5089863;28;20402;-63
2021/03/26 05:01:19;;;;;;;27.47;15.77;;;7.80;99.90;;;;;;5091862;28;20409;-67
2021/03/26 05:04:13;;;;;;;23.80;15.02;;;7.70;99.90;;;;;;5073254;28;20784;-66
2021/03/26 05:06:43;;;;;;;22.63;15.07;;;7.70;99.90;;;;;;5084608;28;20429;-63
2021/03/26 05:09:14;;;;;;;23.48;14.38;;;7.60;99.90;;;;;;5073951;28;20473;-65
2021/03/26 05:11:44;;;;;;;26.23;15.75;;;7.60;99.90;;;;;;5090767;28;20410;-63
2021/03/26 05:14:25;;;;;;;23.60;14.18;;;7.40;99.90;;;;;;5087030;28;20915;-64
2021/03/26 05:17:05;;;;;;;23.70;15.80;;;7.40;99.90;;;;;;5091359;28;20393;-64
2021/03/26 05:20:06;;;;;;;28.75;17.00;;;7.50;99.90;;;;;;5089551;28;20390;-62
2021/03/26 05:22:56;;;;;;;27.30;15.95;;;7.40;99.90;;;;;;5091229;28;20416;-63
2021/03/26 05:25:47;;;;;;;33.30;16.13;;;7.30;99.90;;;;;;5090985;28;20390;-64
2021/03/26 05:28:20;;;;;;;22.98;14.73;;;7.30;99.90;;;;;;5091023;28;20771;-60
2021/03/26 05:30:47;;;;;;;25.58;15.50;;;7.10;99.90;;;;;;5089667;28;20389;-62
2021/03/26 05:33:28;;;;;;;28.00;15.40;;;7.10;99.90;;;;;;5088868;28;20449;-60
2021/03/26 05:36:02;;;;;;;25.73;15.50;;;7.00;99.90;;;;;;5090824;28;20405;-62
2021/03/26 05:38:34;;;;;;;28.30;17.48;;;7.00;99.90;;;;;;5089936;28;20412;-62
2021/03/26 05:41:17;;;;;;;28.55;17.88;;;7.10;99.90;;;;;;5091870;28;20378;-63
2021/03/26 05:44:10;;;;;;;34.05;17.42;;;7.20;99.90;;;;;;5090427;28;20398;-64
2021/03/26 05:46:59;;;;;;;26.30;16.33;;;7.30;99.90;;;;;;5090639;28;20381;-62
2021/03/26 05:49:37;;;;;;;27.80;16.40;;;7.50;99.90;;;;;;5089584;28;20402;-62
2021/03/26 05:52:29;;;;;;;29.08;17.38;;;7.80;99.90;;;;;;5090843;28;20453;-60
2021/03/26 05:55:17;;;;;;;30.73;18.50;;;8.00;99.90;;;;;;5090997;28;20493;-61
2021/03/26 05:57:56;;;;;;;28.58;17.10;;;8.30;99.90;;;;;;5089400;28;20473;-61
2021/03/26 06:00:54;;;;;;;28.33;17.08;;;8.40;99.90;;;;;;5089469;28;20412;-61
2021/03/26 06:03:51;;;;;;;31.27;17.33;;;8.40;99.90;;;;;;5089929;28;21125;-69
2021/03/26 06:06:50;;;;;;;28.52;17.05;;;8.70;99.90;;;;;;5058508;28;20489;-70
2021/03/26 06:09:19;;;;;;;25.15;15.88;;;9.00;99.90;;;;;;5072587;28;20390;-65
2021/03/26 06:12:06;;;;;;;25.15;16.60;;;9.10;99.90;;;;;;5060421;28;20402;-69
2021/03/26 06:14:32;;;;;;;30.45;17.27;;;9.10;99.90;;;;;;5069223;28;20406;-68
2021/03/26 06:17:39;;;;;;;30.10;17.33;;;8.90;99.90;;;;;;5082337;28;20776;-70
2021/03/26 06:20:30;;;;;;;33.00;16.75;;;8.80;99.90;;;;;;5080195;28;20427;-71
2021/03/26 06:23:29;;;;;;;30.00;17.15;;;8.80;99.90;;;;;;5082586;28;20382;-70
2021/03/26 06:26:23;;;;;;;28.90;17.17;;;8.60;99.90;;;;;;5071446;28;20455;-69
2021/03/26 06:29:08;;;;;;;31.00;18.33;;;8.60;99.90;;;;;;5072100;28;20880;-70
2021/03/26 06:32:04;;;;;;;30.08;17.67;;;8.70;99.90;;;;;;5089956;28;20374;-70
2021/03/26 06:34:48;;;;;;;28.02;17.05;;;8.50;99.90;;;;;;5087813;28;20513;-66
2021/03/26 06:37:45;;;;;;;27.70;16.58;;;8.60;99.90;;;;;;5089146;28;20564;-61
2021/03/26 06:40:37;;;;;;;28.95;17.67;;;10.70;99.90;;;;;;5089646;28;20378;-70
2021/03/26 06:43:22;;;;;;;30.00;17.80;;;8.70;99.90;;;;;;5071151;28;20406;-71
2021/03/26 06:45:55;;;;;;;32.08;17.95;;;8.80;99.90;;;;;;5090135;28;20405;-71
2021/03/26 06:48:44;;;;;;;28.10;16.83;;;9.00;99.90;;;;;;5089138;28;20451;-70
2021/03/26 06:51:18;;;;;;;30.00;16.90;;;9.40;99.90;;;;;;5054094;28;20394;-71
2021/03/26 06:54:13;;;;;;;28.57;17.27;;;9.80;99.90;;;;;;5089060;28;20390;-69
2021/03/26 06:57:20;;;;;;;27.55;16.58;;;10.50;99.90;;;;;;5050590;28;20445;-70
2021/03/26 07:00:13;;;;;;;26.77;16.43;;;10.90;99.90;;;;;;5065609;28;20547;-68
2021/03/26 07:03:12;;;;;;;26.35;16.65;;;10.80;99.90;;;;;;5087933;28;20416;-70
2021/03/26 07:05:57;;;;;;;29.02;17.15;;;10.80;99.90;;;;;;5080156;28;20933;-72
2021/03/26 07:08:53;;;;;;;26.88;15.75;;;11.20;99.90;;;;;;5088854;28;20425;-71
2021/03/26 07:11:56;;;;;;;27.58;15.07;;;12.40;99.90;;;;;;5068838;28;20398;-73
2021/03/26 07:14:58;;;;;;;25.90;16.45;;;12.70;99.90;;;;;;5055812;28;20422;-72
2021/03/26 07:18:02;;;;;;;25.45;16.50;;;12.90;99.90;;;;;;5069624;28;20472;-72
2021/03/26 07:21:05;;;;;;;29.00;16.30;;;12.70;99.90;;;;;;5052776;28;20901;-73
2021/03/26 07:23:55;;;;;;;22.30;15.50;;;12.80;99.90;;;;;;5046988;28;20395;-72
2021/03/26 07:26:24;;;;;;;25.45;15.50;;;13.40;99.90;;;;;;5068035;28;20438;-71
2021/03/26 07:28:58;;;;;;;22.13;14.82;;;14.40;99.90;;;;;;5086522;28;20479;-71
2021/03/26 07:31:56;;;;;;;22.50;15.32;;;14.80;99.90;;;;;;5073676;28;20398;-72
2021/03/26 07:34:58;;;;;;;22.33;14.90;;;14.90;99.90;;;;;;5082393;28;20414;-72
2021/03/26 07:37:35;;;;;;;26.42;14.90;;;14.90;99.90;;;;;;5091213;28;20746;-68
2021/03/26 07:40:28;;;;;;;25.15;15.88;;;14.10;99.90;;;;;;5092782;28;20503;-71
2021/03/26 07:43:11;;;;;;;25.98;15.15;;;13.60;99.90;;;;;;5092095;28;20397;-70
2021/03/26 07:45:45;;;;;;;25.10;14.77;;;13.50;99.90;;;;;;5092620;28;20515;-71
2021/03/26 07:48:53;;;;;;;23.83;15.60;;;14.00;99.90;;;;;;5093640;28;20425;-68
2021/03/26 07:51:51;;;;;;;25.90;14.57;;;15.20;99.90;;;;;;5082874;28;20409;-61
2021/03/26 07:54:52;;;;;;;24.00;14.63;;;16.30;99.90;;;;;;5070919;28;20425;-62
2021/03/26 07:57:36;;;;;;;23.48;13.88;;;17.50;99.20;;;;;;5092304;28;20389;-68
2021/03/26 08:00:49;;;;;;;22.85;14.40;;;19.00;93.20;;;;;;5091764;28;20394;-70
2021/03/26 08:03:51;;;;;;;24.58;14.90;;;20.30;88.50;;;;;;5092662;28;20393;-62
2021/03/26 08:06:31;;;;;;;27.83;14.45;;;21.00;80.10;;;;;;5038491;28;20497;-69
2021/03/26 08:09:23;;;;;;;24.67;14.80;;;21.10;77.20;;;;;;5075133;28;20417;-67
2021/03/26 08:12:14;;;;;;;20.15;13.48;;;21.40;74.60;;;;;;5091682;28;20418;-70
2021/03/26 08:15:02;;;;;;;22.25;14.93;;;21.90;73.60;;;;;;5087215;28;20522;-70
2021/03/26 08:17:35;;;;;;;21.60;13.07;;;22.50;68.90;;;;;;5091563;28;20382;-68
2021/03/26 08:20:29;;;;;;;22.60;13.15;;;22.40;67.30;;;;;;5091510;28;20725;-69
2021/03/26 08:23:05;;;;;;;22.27;12.53;;;22.60;66.10;;;;;;5092792;28;20469;-68
2021/03/26 08:25:40;;;;;;;20.50;12.93;;;21.90;65.80;;;;;;5091131;28;20406;-68
2021/03/26 08:28:28;;;;;;;18.43;12.70;;;21.70;66.40;;;;;;5092200;28;20432;-71
2021/03/26 08:31:13;;;;;;;19.45;14.15;;;22.40;64.00;;;;;;5092921;28;20373;-68
2021/03/26 08:33:57;;;;;;;21.60;13.40;;;21.90;64.00;;;;;;5090728;28;20459;-68
2021/03/26 08:36:58;;;;;;;19.50;13.70;;;21.90;64.80;;;;;;5091994;28;20382;-68
2021/03/26 08:39:41;;;;;;;18.87;12.70;;;22.20;63.90;;;;;;5068848;28;20485;-67
2021/03/26 08:42:33;;;;;;;19.23;12.98;;;22.50;64.30;;;;;;5092620;28;20461;-64
2021/03/26 08:45:07;;;;;;;21.75;12.82;;;23.70;61.00;;;;;;5087959;28;20466;-67
2021/03/26 08:47:59;;;;;;;18.35;13.60;;;24.50;58.20;;;;;;5090826;28;20370;-66
2021/03/26 08:50:36;;;;;;;20.00;13.30;;;25.70;56.30;;;;;;5090910;28;20477;-69
2021/03/26 08:53:39;;;;;;;18.98;12.13;;;26.40;54.00;;;;;;5091184;28;20396;-67
2021/03/26 08:56:40;;;;;;;18.23;13.10;;;25.80;53.00;;;;;;5091140;28;20402;-66
2021/03/26 08:59:28;;;;;;;19.63;13.52;;;24.60;54.50;;;;;;5049236;28;20485;-66
2021/03/26 09:02:13;;;;;;;20.20;12.40;;;25.40;53.10;;;;;;5082984;28;20469;-67
2021/03/26 09:05:01;;;;;;;21.13;13.48;;;25.60;53.30;;;;;;5089734;28;20411;-66
2021/03/26 09:07:56;;;;;;;18.55;13.68;;;26.40;51.80;;;;;;5071759;28;20406;-67
2021/03/26 09:10:28;;;;;;;17.40;12.80;;;26.80;50.30;;;;;;5091153;28;20371;-66
2021/03/26 09:13:01;;;;;;;18.52;12.80;;;26.10;50.80;;;;;;5090739;28;20442;-65
2021/03/26 09:15:34;;;;;;;20.85;13.93;;;25.40;51.40;;;;;;5091049;28;20488;-65
2021/03/26 09:18:15;;;;;;;17.92;13.20;;;25.20;52.50;;;;;;5091087;28;20393;-66
2021/03/26 09:20:56;;;;;;;18.48;13.32;;;26.50;50.60;;;;;;5091004;28;20378;-65
2021/03/26 09:23:53;;;;;;;20.15;13.23;;;27.50;47.70;;;;;;5091416;28;20382;-66
2021/03/26 09:26:57;;;;;;;18.00;12.90;;;27.40;46.80;;;;;;5089123;28;20414;-65
2021/03/26 09:29:33;;;;;;;17.00;13.20;;;27.40;47.30;;;;;;5089703;28;20467;-66
2021/03/26 09:32:09;;;;;;;18.15;13.60;;;27.00;47.50;;;;;;5091565;28;20381;-65
2021/03/26 09:34:39;;;;;;;19.08;13.50;;;27.90;45.50;;;;;;5089407;28;20426;-65
2021/03/26 09:37:14;;;;;;;17.23;11.63;;;28.20;45.20;;;;;;5073279;28;20393;-65
2021/03/26 09:39:43;;;;;;;18.05;13.20;;;28.10;44.40;;;;;;5089433;28;20398;-65
2021/03/26 09:42:27;;;;;;;17.73;12.65;;;27.80;45.20;;;;;;5091293;28;20828;-65
2021/03/26 09:45:48;;;;;;;15.73;12.15;;;27.50;45.30;;;;;;5089821;28;20890;-66
2021/03/26 09:48:44;;;;;;;20.05;12.65;;;28.10;43.30;;;;;;4990471;28;20518;-64
2021/03/26 09:51:30;;;;;;;18.13;11.45;;;28.00;43.50;;;;;;5091268;28;20435;-65
2021/03/26 09:54:04;;;;;;;19.73;11.95;;;26.90;45.00;;;;;;5090324;28;20464;-64
2021/03/26 09:56:38;;;;;;;18.60;11.55;;;27.30;44.10;;;;;;5090147;28;20393;-65
2021/03/26 09:59:25;;;;;;;17.30;11.00;;;28.20;42.80;;;;;;5089265;28;20417;-65
2021/03/26 10:01:51;;;;;;;20.90;12.40;;;28.60;42.70;;;;;;5090217;28;20378;-64
2021/03/26 10:04:24;;;;;;;16.63;11.10;;;28.90;41.50;;;;;;5086208;28;20435;-65
2021/03/26 10:07:27;;;;;;;17.50;10.25;;;29.10;41.00;;;;;;5089763;28;20417;-66
2021/03/26 10:12:52;;;;;;;15.82;11.13;;;28.20;41.30;;;;;;5089248;28;20717;-65
2021/03/26 10:15:25;;;;;;;15.50;10.68;;;27.40;42.30;;;;;;5090656;28;20882;-60
2021/03/26 10:17:58;;;;;;;15.17;10.57;;;27.70;41.90;;;;;;5089162;28;20899;-66
2021/03/26 10:20:37;;;;;;;17.10;11.23;;;28.30;41.30;;;;;;5089506;28;20432;-65
2021/03/26 10:23:15;;;;;;;16.00;11.10;;;27.80;41.80;;;;;;5070657;28;20848;-64
2021/03/26 10:26:03;;;;;;;15.10;10.10;;;27.00;42.20;;;;;;5090361;28;20549;-64
2021/03/26 10:28:32;;;;;;;17.05;11.20;;;27.00;42.70;;;;;;5089813;28;20382;-64
2021/03/26 10:31:17;;;;;;;16.75;11.43;;;25.40;43.50;;;;;;5055005;28;20422;-63
2021/03/26 10:34:04;;;;;;;17.40;11.63;;;24.30;46.00;;;;;;5069447;28;20471;-65
2021/03/26 10:36:33;;;;;;;20.58;11.45;;;24.70;45.50;;;;;;5075795;28;20390;-64
2021/03/26 10:39:20;;;;;;;18.85;11.30;;;23.70;46.40;;;;;;5090010;28;20375;-65
2021/03/26 10:42:12;;;;;;;16.45;11.02;;;23.40;47.10;;;;;;5089199;28;20523;-65
2021/03/26 10:45:02;;;;;;;19.13;12.40;;;23.80;47.00;;;;;;5088310;28;20394;-64
2021/03/26 10:47:40;;;;;;;18.50;11.90;;;24.10;47.20;;;;;;5089220;28;20378;-63
2021/03/26 10:50:11;;;;;;;17.27;11.45;;;25.30;45.50;;;;;;5089030;28;20810;-66
2021/03/26 10:53:00;;;;;;;18.73;10.63;;;25.00;45.70;;;;;;5088781;28;20886;-65
2021/03/26 10:55:29;;;;;;;16.55;11.07;;;25.50;45.20;;;;;;5087528;28;21168;-64
2021/03/26 10:58:15;;;;;;;19.83;11.32;;;25.80;44.60;;;;;;5088563;28;20390;-65
2021/03/26 11:00:45;;;;;;;14.95;10.13;;;25.80;44.90;;;;;;5088604;28;20436;-61
2021/03/26 11:03:21;;;;;;;18.25;11.40;;;24.80;45.00;;;;;;5089966;28;20394;-64
2021/03/26 11:05:57;;;;;;;18.00;11.60;;;24.90;45.60;;;;;;5087769;28;20772;-63
2021/03/26 11:08:34;;;;;;;19.45;11.52;;;25.40;44.90;;;;;;5089544;28;20378;-59
2021/03/26 11:11:09;;;;;;;16.92;10.52;;;25.80;44.30;;;;;;5069636;28;20493;-63
2021/03/26 11:13:41;;;;;;;18.75;11.18;;;26.10;44.40;;;;;;5087859;28;20968;-64
2021/03/26 11:16:25;;;;;;;18.88;10.90;;;25.40;45.20;;;;;;5071641;28;20394;-64
2021/03/26 11:19:05;;;;;;;15.77;11.00;;;25.00;45.60;;;;;;5088498;28;20406;-64
2021/03/26 11:22:16;;;;;;;14.98;10.40;;;25.10;45.10;;;;;;5088831;28;20378;-64
2021/03/26 11:24:56;;;;;;;18.00;11.23;;;25.10;46.10;;;;;;5070881;28;20451;-63
2021/03/26 11:27:27;;;;;;;17.83;10.50;;;24.50;46.60;;;;;;5087681;28;20402;-60
2021/03/26 11:30:23;;;;;;;15.45;9.88;;;23.90;47.00;;;;;;5088786;28;20388;-62
2021/03/26 11:32:57;;;;;;;14.93;8.18;;;23.50;46.20;;;;;;5049687;28;20390;-61
2021/03/26 11:35:26;;;;;;;16.15;8.40;;;22.90;46.60;;;;;;5088599;28;20402;-57
2021/03/26 11:37:57;;;;;;;14.53;8.43;;;22.30;47.10;;;;;;5069992;28;20390;-63
2021/03/26 11:40:32;;;;;;;15.90;7.85;;;21.90;48.00;;;;;;5089032;28;20386;-64
2021/03/26 11:43:19;;;;;;;12.20;7.07;;;20.50;47.60;;;;;;5087892;28;20397;-61
2021/03/26 11:45:48;;;;;;;14.13;6.50;;;20.70;48.10;;;;;;5088449;28;20403;-63
2021/03/26 11:48:37;;;;;;;14.88;7.22;;;20.90;48.90;;;;;;5089216;28;20502;-62
2021/03/26 11:51:25;;;;;;;12.85;7.20;;;20.70;47.70;;;;;;5087945;28;20394;-64
2021/03/26 11:53:58;;;;;;;11.85;6.55;;;20.70;49.10;;;;;;5089316;28;20402;-64
2021/03/26 11:56:46;;;;;;;15.32;7.13;;;20.50;47.30;;;;;;5087196;28;20398;-63
2021/03/26 11:59:51;;;;;;;10.70;6.95;;;20.60;48.10;;;;;;5087981;28;20437;-63
2021/03/26 12:02:26;;;;;;;14.20;8.17;;;20.90;47.90;;;;;;5089201;28;20381;-61
2021/03/26 12:05:13;;;;;;;14.38;7.10;;;21.00;47.90;;;;;;5085069;28;20484;-64
2021/03/26 12:07:52;;;;;;;13.60;7.18;;;20.60;49.50;;;;;;5068694;28;20465;-63
2021/03/26 12:10:27;;;;;;;12.15;5.90;;;20.60;48.20;;;;;;5088505;28;20405;-60
2021/03/26 12:13:06;;;;;;;11.93;6.63;;;20.80;48.40;;;;;;5088941;28;20962;-63
2021/03/26 12:15:53;;;;;;;13.57;7.75;;;20.30;49.40;;;;;;5086568;28;20409;-61
2021/03/26 12:18:32;;;;;;;12.70;6.45;;;20.60;49.50;;;;;;5076706;28;21242;-63
2021/03/26 12:21:41;;;;;;;13.32;7.15;;;20.60;48.80;;;;;;5066775;28;20430;-63
2021/03/26 12:24:23;;;;;;;13.50;6.70;;;19.80;49.10;;;;;;5089460;28;20436;-64
2021/03/26 12:27:12;;;;;;;18.30;7.60;;;20.10;49.30;;;;;;5092046;28;20485;-63
2021/03/26 12:29:58;;;;;;;13.65;7.50;;;20.40;49.50;;;;;;5090352;28;20419;-64
2021/03/26 12:32:32;;;;;;;15.57;8.10;;;19.80;51.70;;;;;;5085291;28;20789;-65
2021/03/26 12:35:22;;;;;;;16.65;8.00;;;20.00;52.30;;;;;;5091565;28;20514;-63
2021/03/26 12:37:56;;;;;;;13.67;8.40;;;20.40;50.90;;;;;;5072875;28;20924;-63
2021/03/26 12:40:25;;;;;;;14.80;8.18;;;20.60;50.80;;;;;;5090196;28;20409;-64
2021/03/26 12:43:03;;;;;;;14.55;8.13;;;20.80;51.20;;;;;;5092029;28;20382;-64
2021/03/26 12:45:44;;;;;;;13.43;8.25;;;21.00;50.20;;;;;;5074191;28;20383;-64
2021/03/26 12:48:15;;;;;;;14.35;9.15;;;20.70;50.80;;;;;;5090761;28;20398;-64
2021/03/26 12:51:08;;;;;;;14.35;8.50;;;20.70;51.00;;;;;;5091785;28;20637;-64
2021/03/26 12:53:46;;;;;;;15.67;8.53;;;20.30;51.70;;;;;;5089923;28;20398;-64
2021/03/26 12:56:22;;;;;;;13.48;8.30;;;19.90;52.30;;;;;;5092069;28;20492;-64
2021/03/26 12:59:18;;;;;;;15.45;8.70;;;19.60;51.50;;;;;;5073126;28;20481;-62
2021/03/26 13:02:07;;;;;;;14.90;8.10;;;19.60;52.40;;;;;;5083073;28;20443;-65
2021/03/26 13:04:55;;;;;;;14.93;8.07;;;20.40;52.00;;;;;;5083888;28;20422;-62
2021/03/26 13:07:21;;;;;;;14.65;7.60;;;20.80;50.80;;;;;;5086394;28;20398;-65
2021/03/26 13:10:00;;;;;;;13.25;7.60;;;20.90;50.30;;;;;;5087435;28;20393;-63
2021/03/26 13:12:39;;;;;;;17.23;7.78;;;20.70;50.00;;;;;;5081108;28;20402;-59
2021/03/26 13:15:22;;;;;;;11.85;5.70;;;20.70;50.90;;;;;;5085711;28;20464;-63
2021/03/26 13:17:49;;;;;;;10.70;6.10;;;20.70;48.80;;;;;;5083536;28;20444;-64
2021/03/26 13:20:17;;;;;;;12.63;7.70;;;20.80;50.70;;;;;;5085068;28;20394;-64
2021/03/26 13:22:43;;;;;;;13.48;5.93;;;20.70;50.80;;;;;;5087752;28;20410;-62
2021/03/26 13:25:15;;;;;;;10.47;5.30;;;20.90;49.10;;;;;;5069178;28;20429;-64
2021/03/26 13:27:47;;;;;;;12.13;5.78;;;21.10;48.70;;;;;;5082252;28;20396;-62
2021/03/26 13:30:15;;;;;;;9.65;5.22;;;20.80;48.00;;;;;;5088857;28;20394;-61
2021/03/26 13:32:58;;;;;;;12.27;6.20;;;20.50;48.40;;;;;;5085330;28;20389;-64
2021/03/26 13:35:44;;;;;;;10.30;5.70;;;20.10;48.80;;;;;;5082521;28;20421;-58
2021/03/26 13:38:38;;;;;;;15.82;5.90;;;19.90;49.40;;;;;;5085963;28;20741;-62
2021/03/26 13:41:14;;;;;;;9.30;5.43;;;20.10;50.30;;;;;;5080627;28;20403;-63