Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:06;;;;;;;0.60;0.60;;;;;;;;;;5030066;28;20072;-73
2022/08/23 00:04:37;;;;;;;0.57;0.57;;;;;;;;;;5034961;28;20445;-72
2022/08/23 00:07:04;;;;;;;1.60;0.87;;;;;;;;;;5034475;28;20029;-72
2022/08/23 00:09:32;;;;;;;1.88;1.02;;;;;;;;;;5035038;28;20385;-73
2022/08/23 00:12:18;;;;;;;1.05;0.60;;;;;;;;;;5034713;28;20029;-72
2022/08/23 00:14:51;;;;;;;0.70;0.68;;;;;;;;;;5034379;28;20017;-72
2022/08/23 00:17:19;;;;;;;0.32;0.20;;;;;;;;;;5034700;28;20453;-72
2022/08/23 00:19:45;;;;;;;0.47;0.47;;;;;;;;;;5035157;28;20356;-73
2022/08/23 00:22:11;;;;;;;0.38;0.35;;;;;;;;;;5035488;28;20460;-73
2022/08/23 00:24:37;;;;;;;1.40;0.63;;;;;;;;;;5034322;28;20032;-72
2022/08/23 00:27:09;;;;;;;0.30;0.22;;;;;;;;;;5033812;28;20037;-73
2022/08/23 00:29:39;;;;;;;0.60;0.47;;;;;;;;;;5032880;28;20025;-72
2022/08/23 00:32:06;;;;;;;0.95;0.90;;;;;;;;;;5031509;28;20030;-72
2022/08/23 00:34:33;;;;;;;0.57;0.57;;;;;;;;;;5034346;28;20017;-72
2022/08/23 00:36:59;;;;;;;0.68;0.68;;;;;;;;;;5033382;28;20041;-71
2022/08/23 00:39:25;;;;;;;3.00;1.65;;;;;;;;;;5032994;28;20056;-72
2022/08/23 00:41:50;;;;;;;0.20;0.20;;;;;;;;;;5033576;28;20030;-72
2022/08/23 00:50:25;;;;;;;1.45;0.80;;;;;;;;;;5032544;28;20044;-72
2022/08/23 00:53:12;;;;;;;0.38;0.30;;;;;;;;;;5020878;28;20032;-73
2022/08/23 00:55:40;;;;;;;1.30;1.20;;;;;;;;;;5033090;28;20029;-72
2022/08/23 00:58:07;;;;;;;0.57;0.57;;;;;;;;;;5032013;28;20063;-72
2022/08/23 01:00:37;;;;;;;1.45;0.68;;;;;;;;;;5039049;28;20048;-72
2022/08/23 01:03:05;;;;;;;0.98;0.55;;;;;;;;;;5033695;28;20068;-73
2022/08/23 01:05:36;;;;;;;0.80;0.52;;;;;;;;;;5032422;28;20472;-73
2022/08/23 01:08:02;;;;;;;0.88;0.85;;;;;;;;;;5016604;28;20034;-73
2022/08/23 01:10:43;;;;;;;0.50;0.50;;;;;;;;;;5033118;28;20112;-73
2022/08/23 01:13:17;;;;;;;0.88;0.82;;;;;;;;;;5034478;28;20053;-73
2022/08/23 01:15:46;;;;;;;1.33;0.77;;;;;;;;;;5033807;28;20029;-73
2022/08/23 01:18:17;;;;;;;0.43;0.43;;;;;;;;;;5033193;28;20087;-72
2022/08/23 01:21:22;;;;;;;1.65;1.05;;;;;;;;;;5032874;28;20072;-73
2022/08/23 01:23:54;;;;;;;1.65;0.50;;;;;;;;;;5032553;28;20499;-73
2022/08/23 01:26:21;;;;;;;0.40;0.40;;;;;;;;;;5034391;28;20018;-73
2022/08/23 01:28:46;;;;;;;1.13;0.98;;;;;;;;;;5031193;28;20124;-72
2022/08/23 01:31:12;;;;;;;1.50;1.02;;;;;;;;;;5032611;28;20370;-72
2022/08/23 01:33:39;;;;;;;0.40;0.40;;;;;;;;;;5032359;28;20029;-73
2022/08/23 01:36:09;;;;;;;1.17;0.57;;;;;;;;;;5032370;28;20428;-73
2022/08/23 01:38:34;;;;;;;0.63;0.40;;;;;;;;;;5015544;28;20491;-72
2022/08/23 01:40:59;;;;;;;1.33;0.63;;;;;;;;;;5032884;28;20037;-72
2022/08/23 01:43:25;;;;;;;1.15;0.93;;;;;;;;;;5033474;28;20037;-72
2022/08/23 01:45:50;;;;;;;1.55;1.02;;;;;;;;;;5032700;28;20025;-72
2022/08/23 01:48:19;;;;;;;0.70;0.70;;;;;;;;;;5032973;28;20484;-72
2022/08/23 01:50:47;;;;;;;1.02;0.90;;;;;;;;;;5033343;28;20033;-72
2022/08/23 01:53:13;;;;;;;0.47;0.47;;;;;;;;;;5024883;28;20034;-73
2022/08/23 01:55:40;;;;;;;1.65;1.20;;;;;;;;;;5025323;28;20040;-73
2022/08/23 01:58:06;;;;;;;0.95;0.88;;;;;;;;;;5032430;28;20076;-72
2022/08/23 02:00:37;;;;;;;0.50;0.50;;;;;;;;;;5028772;28;20051;-71
2022/08/23 02:03:03;;;;;;;0.70;0.70;;;;;;;;;;5025350;28;20124;-73
2022/08/23 02:05:30;;;;;;;0.28;0.28;;;;;;;;;;5024489;28;20341;-72
2022/08/23 02:08:59;;;;;;;1.60;0.98;;;;;;;;;;5019343;28;20037;-73
2022/08/23 02:10:43;;;;;;;1.35;0.70;;;;;;;;;;5025108;28;20048;-72
2022/08/23 02:13:08;;;;;;;1.45;1.20;;;;;;;;;;5032786;28;20365;-73
2022/08/23 02:15:38;;;;;;;0.70;0.70;;;;;;;;;;5036276;28;20025;-78
2022/08/23 02:18:04;;;;;;;0.90;0.52;;;;;;;;;;5036738;28;20038;-79
2022/08/23 02:20:32;;;;;;;1.38;1.27;;;;;;;;;;5035564;28;20383;-80
2022/08/23 02:22:57;;;;;;;2.20;1.70;;;;;;;;;;5036918;28;20037;-81
2022/08/23 02:25:25;;;;;;;1.10;1.05;;;;;;;;;;5035985;28;20087;-80
2022/08/23 02:27:50;;;;;;;0.75;0.75;;;;;;;;;;5035625;28;20108;-80
2022/08/23 02:30:15;;;;;;;1.55;1.40;;;;;;;;;;5035873;28;20105;-81
2022/08/23 02:32:43;;;;;;;2.08;0.93;;;;;;;;;;5036386;28;20037;-80
2022/08/23 02:35:08;;;;;;;2.63;1.00;;;;;;;;;;5035914;28;20029;-80
2022/08/23 02:37:34;;;;;;;0.73;0.73;;;;;;;;;;5035185;28;20052;-82
2022/08/23 02:39:59;;;;;;;0.95;0.82;;;;;;;;;;5036342;28;20037;-80
2022/08/23 02:42:28;;;;;;;1.58;1.02;;;;;;;;;;5035877;28;20040;-79
2022/08/23 02:44:54;;;;;;;0.77;0.60;;;;;;;;;;5035098;28;20459;-80
2022/08/23 02:47:22;;;;;;;0.88;0.63;;;;;;;;;;5035763;28;20073;-81
2022/08/23 02:49:50;;;;;;;0.20;0.20;;;;;;;;;;5036474;28;20029;-81
2022/08/23 02:52:16;;;;;;;0.20;0.20;;;;;;;;;;5034873;28;20071;-80
2022/08/23 02:54:41;;;;;;;0.60;0.55;;;;;;;;;;5036328;28;20073;-79
2022/08/23 02:57:07;;;;;;;1.20;1.00;;;;;;;;;;5035909;28;20021;-78
2022/08/23 02:59:32;;;;;;;0.93;0.70;;;;;;;;;;5035902;28;20026;-80
2022/08/23 03:01:57;;;;;;;2.17;0.98;;;;;;;;;;5035629;28;20052;-78
2022/08/23 03:04:25;;;;;;;0.20;0.20;;;;;;;;;;5036403;28;20084;-81
2022/08/23 03:06:51;;;;;;;1.23;0.82;;;;;;;;;;5035948;28;20115;-81
2022/08/23 03:09:17;;;;;;;1.60;1.00;;;;;;;;;;5035809;28;20072;-81
2022/08/23 03:11:46;;;;;;;0.52;0.50;;;;;;;;;;5035718;28;20029;-79
2022/08/23 03:14:12;;;;;;;1.35;0.93;;;;;;;;;;5035121;28;20040;-79
2022/08/23 03:16:40;;;;;;;0.77;0.70;;;;;;;;;;5035105;28;20036;-79
2022/08/23 03:19:05;;;;;;;1.65;1.55;;;;;;;;;;5033863;28;20041;-79
2022/08/23 03:21:33;;;;;;;1.20;1.05;;;;;;;;;;5035964;28;20029;-77
2022/08/23 03:24:00;;;;;;;0.45;0.45;;;;;;;;;;5035848;28;20029;-79
2022/08/23 03:26:26;;;;;;;0.85;0.80;;;;;;;;;;5017995;28;20025;-78
2022/08/23 03:28:51;;;;;;;4.30;1.08;;;;;;;;;;5034803;28;20025;-81
2022/08/23 03:31:16;;;;;;;0.95;0.73;;;;;;;;;;5034593;28;20494;-79
2022/08/23 03:33:42;;;;;;;1.15;0.93;;;;;;;;;;5033930;28;20399;-79
2022/08/23 03:36:11;;;;;;;0.98;0.75;;;;;;;;;;5035210;28;20071;-80
2022/08/23 03:38:38;;;;;;;0.68;0.68;;;;;;;;;;5034838;28;20037;-79
2022/08/23 03:41:04;;;;;;;1.08;0.75;;;;;;;;;;5035519;28;20387;-79
2022/08/23 03:43:29;;;;;;;0.47;0.45;;;;;;;;;;5034530;28;20121;-80
2022/08/23 03:45:55;;;;;;;1.15;0.52;;;;;;;;;;5032548;28;20083;-80
2022/08/23 03:48:23;;;;;;;0.88;0.63;;;;;;;;;;5034589;28;20025;-78
2022/08/23 03:50:49;;;;;;;0.32;0.32;;;;;;;;;;5035153;28;20021;-81
2022/08/23 03:53:15;;;;;;;1.27;0.80;;;;;;;;;;5034187;28;20116;-80
2022/08/23 03:55:41;;;;;;;1.05;0.98;;;;;;;;;;5033194;28;20034;-81
2022/08/23 03:58:06;;;;;;;0.57;0.57;;;;;;;;;;5033947;28;20044;-81
2022/08/23 04:00:32;;;;;;;0.60;0.47;;;;;;;;;;5031994;28;20021;-80
2022/08/23 04:02:57;;;;;;;0.65;0.65;;;;;;;;;;5030892;28;20356;-81
2022/08/23 04:05:22;;;;;;;0.30;0.30;;;;;;;;;;5024138;28;20075;-80
2022/08/23 04:07:50;;;;;;;0.73;0.65;;;;;;;;;;5033149;28;20112;-79
2022/08/23 04:10:16;;;;;;;1.08;0.95;;;;;;;;;;5034040;28;20041;-80
2022/08/23 04:12:44;;;;;;;2.42;1.52;;;;;;;;;;5034710;28;20029;-81
2022/08/23 04:15:12;;;;;;;2.20;0.82;;;;;;;;;;5033973;28;20452;-80
2022/08/23 04:17:38;;;;;;;1.50;1.15;;;;;;;;;;5034121;28;20033;-76
2022/08/23 04:20:05;;;;;;;0.73;0.73;;;;;;;;;;5033477;28;20029;-80
2022/08/23 04:22:32;;;;;;;1.23;0.63;;;;;;;;;;5034447;28;20091;-80
2022/08/23 04:24:58;;;;;;;1.05;0.80;;;;;;;;;;5035218;28;20025;-82
2022/08/23 04:27:23;;;;;;;1.08;0.50;;;;;;;;;;5033433;28;20032;-82
2022/08/23 04:29:51;;;;;;;1.40;0.68;;;;;;;;;;5031913;28;20079;-81
2022/08/23 04:32:16;;;;;;;1.05;0.95;;;;;;;;;;5032885;28;20036;-81
2022/08/23 04:34:42;;;;;;;1.58;0.98;;;;;;;;;;5034584;28;20021;-80
2022/08/23 04:37:11;;;;;;;0.75;0.45;;;;;;;;;;5034340;28;20570;-80
2022/08/23 04:42:23;;;;;;;0.90;0.68;;;;;;;;;;5034639;28;20115;-80
2022/08/23 04:44:54;;;;;;;1.38;0.73;;;;;;;;;;5033248;28;20437;-80
2022/08/23 04:47:19;;;;;;;0.30;0.30;;;;;;;;;;5034178;28;20025;-81
2022/08/23 04:49:45;;;;;;;1.08;0.95;;;;;;;;;;5033424;28;20360;-83
2022/08/23 04:52:13;;;;;;;1.25;0.75;;;;;;;;;;5032500;28;20032;-78
2022/08/23 04:54:39;;;;;;;1.88;1.27;;;;;;;;;;5033129;28;20061;-81
2022/08/23 04:57:04;;;;;;;0.73;0.68;;;;;;;;;;5031941;28;20136;-80
2022/08/23 04:59:29;;;;;;;1.52;0.75;;;;;;;;;;5033763;28;20041;-80
2022/08/23 05:02:00;;;;;;;1.77;1.58;;;;;;;;;;5034729;28;20132;-82
2022/08/23 05:04:25;;;;;;;0.98;0.73;;;;;;;;;;5033771;28;20025;-82
2022/08/23 05:06:51;;;;;;;0.45;0.43;;;;;;;;;;5034714;28;20107;-80
2022/08/23 05:09:18;;;;;;;0.60;0.60;;;;;;;;;;5034239;28;20035;-80
2022/08/23 05:11:48;;;;;;;3.67;1.30;;;;;;;;;;5033675;28;20026;-82
2022/08/23 05:14:14;;;;;;;0.50;0.50;;;;;;;;;;5032994;28;20094;-81
2022/08/23 05:16:39;;;;;;;0.75;0.75;;;;;;;;;;5034256;28;20041;-81
2022/08/23 05:19:04;;;;;;;2.97;0.63;;;;;;;;;;5033986;28;20061;-81
2022/08/23 05:21:30;;;;;;;0.50;0.50;;;;;;;;;;5033523;28;20024;-81
2022/08/23 05:23:57;;;;;;;1.75;0.95;;;;;;;;;;5033867;28;20453;-81
2022/08/23 05:26:23;;;;;;;0.30;0.30;;;;;;;;;;5016881;28;20102;-81
2022/08/23 05:28:53;;;;;;;0.45;0.45;;;;;;;;;;5033507;28;20092;-80
2022/08/23 05:31:21;;;;;;;1.45;1.35;;;;;;;;;;5032902;28;20025;-81
2022/08/23 05:33:47;;;;;;;3.53;0.77;;;;;;;;;;5033469;28;20026;-81
2022/08/23 05:36:16;;;;;;;1.88;0.82;;;;;;;;;;5033654;28;20368;-79
2022/08/23 05:38:42;;;;;;;1.25;1.15;;;;;;;;;;5033304;28;20030;-80
2022/08/23 05:41:08;;;;;;;1.05;0.95;;;;;;;;;;5033474;28;20340;-80
2022/08/23 05:43:36;;;;;;;1.75;1.05;;;;;;;;;;5036359;28;20033;-80
2022/08/23 05:46:13;;;;;;;2.88;1.10;;;;;;;;;;5037722;28;20053;-80
2022/08/23 05:48:40;;;;;;;15.30;0.70;;;;;;;;;;5037757;28;20096;-80
2022/08/23 05:51:12;;;;;;;0.75;0.75;;;;;;;;;;5016423;28;20088;-81
2022/08/23 05:53:39;;;;;;;0.75;0.43;;;;;;;;;;5036373;28;20380;-83
2022/08/23 05:56:14;;;;;;;2.78;0.22;;;;;;;;;;5036420;28;20041;-75
2022/08/23 05:58:40;;;;;;;0.60;0.47;;;;;;;;;;5036514;28;20574;-80
2022/08/23 06:01:06;;;;;;;0.80;0.35;;;;;;;;;;5038116;28;20044;-80
2022/08/23 06:03:31;;;;;;;2.17;1.20;;;;;;;;;;5037267;28;20037;-81
2022/08/23 06:05:58;;;;;;;0.77;0.77;;;;;;;;;;5038131;28;20108;-80
2022/08/23 06:08:24;;;;;;;0.80;0.65;;;;;;;;;;5036472;28;20013;-79
2022/08/23 06:11:02;;;;;;;0.50;0.45;;;;;;;;;;5038267;28;20107;-82
2022/08/23 06:13:30;;;;;;;1.45;0.93;;;;;;;;;;5039603;28;20022;-80
2022/08/23 06:15:56;;;;;;;0.32;0.32;;;;;;;;;;5036746;28;20025;-80
2022/08/23 06:18:22;;;;;;;0.47;0.47;;;;;;;;;;5035757;28;20473;-81
2022/08/23 06:20:47;;;;;;;0.68;0.68;;;;;;;;;;5037966;28;20047;-82
2022/08/23 06:23:12;;;;;;;0.95;0.73;;;;;;;;;;5034233;28;20052;-80
2022/08/23 06:25:39;;;;;;;0.40;0.40;;;;;;;;;;5002437;28;20041;-80
2022/08/23 06:28:04;;;;;;;0.50;0.50;;;;;;;;;;5023723;28;20097;-81
2022/08/23 06:30:29;;;;;;;0.90;0.43;;;;;;;;;;5037766;28;20075;-81
2022/08/23 06:32:55;;;;;;;0.77;0.77;;;;;;;;;;5037521;28;20041;-80
2022/08/23 06:35:20;;;;;;;0.68;0.68;;;;;;;;;;5036992;28;20021;-81
2022/08/23 06:37:50;;;;;;;8.38;0.60;;;;;;;;;;5035478;28;20029;-80
2022/08/23 06:40:16;;;;;;;0.90;0.73;;;;;;;;;;5017664;28;20030;-82
2022/08/23 06:42:42;;;;;;;0.95;0.63;;;;;;;;;;5027975;28;20087;-81
2022/08/23 06:45:11;;;;;;;0.35;0.35;;;;;;;;;;5037666;28;20025;-80
2022/08/23 06:47:36;;;;;;;0.40;0.40;;;;;;;;;;5037316;28;20025;-83
2022/08/23 06:50:02;;;;;;;0.20;0.20;;;;;;;;;;5036223;28;20087;-82
2022/08/23 06:52:27;;;;;;;0.88;0.88;;;;;;;;;;5036723;28;20124;-83
2022/08/23 06:54:55;;;;;;;0.50;0.50;;;;;;;;;;5035372;28;20036;-81
2022/08/23 06:57:21;;;;;;;2.20;1.08;;;;;;;;;;5033963;28;20053;-82
2022/08/23 06:59:48;;;;;;;0.90;0.68;;;;;;;;;;5035868;28;20063;-80
2022/08/23 07:02:16;;;;;;;0.60;0.60;;;;;;;;;;5035364;28;20033;-83
2022/08/23 07:04:44;;;;;;;0.60;0.60;;;;;;;;;;5036748;28;20029;-81
2022/08/23 07:07:09;;;;;;;0.60;0.57;;;;;;;;;;5035868;28;20037;-81
2022/08/23 07:09:35;;;;;;;0.38;0.38;;;;;;;;;;5036115;28;20167;-81
2022/08/23 07:12:00;;;;;;;1.95;0.98;;;;;;;;;;5033439;28;20037;-81
2022/08/23 07:14:26;;;;;;;0.30;0.30;;;;;;;;;;5035612;28;20029;-82
2022/08/23 07:16:55;;;;;;;3.28;0.30;;;;;;;;;;5036027;28;20040;-81
2022/08/23 07:19:22;;;;;;;0.63;0.63;;;;;;;;;;5035080;28;20029;-81
2022/08/23 07:21:48;;;;;;;2.03;0.85;;;;;;;;;;5035644;28;20087;-83
2022/08/23 07:24:14;;;;;;;0.88;0.60;;;;;;;;;;5034966;28;20041;-82
2022/08/23 07:26:41;;;;;;;1.92;0.70;;;;;;;;;;5035402;28;20112;-80
2022/08/23 07:29:07;;;;;;;0.50;0.50;;;;;;;;;;5035533;28;20116;-81
2022/08/23 07:31:39;;;;;;;0.85;0.85;;;;;;;;;;5034514;28;20021;-82
2022/08/23 07:34:05;;;;;;;2.38;0.82;;;;;;;;;;5035152;28;20026;-79
2022/08/23 07:36:32;;;;;;;0.70;0.68;;;;;;;;;;5035198;28;20503;-82
2022/08/23 07:39:00;;;;;;;0.95;0.60;;;;;;;;;;5034459;28;20025;-81
2022/08/23 07:41:30;;;;;;;1.15;1.08;;;;;;;;;;5034681;28;20057;-82
2022/08/23 07:43:57;;;;;;;1.08;0.55;;;;;;;;;;5034182;28;20330;-82
2022/08/23 07:46:25;;;;;;;0.65;0.65;;;;;;;;;;5034617;28;20040;-82
2022/08/23 07:48:54;;;;;;;0.85;0.70;;;;;;;;;;5033179;28;20028;-78
2022/08/23 07:51:19;;;;;;;0.43;0.25;;;;;;;;;;5028341;28;20033;-89
2022/08/23 07:53:49;;;;;;;0.40;0.40;;;;;;;;;;5026210;28;20029;-82
2022/08/23 07:56:17;;;;;;;3.83;0.55;;;;;;;;;;5033758;28;20052;-81
2022/08/23 07:58:42;;;;;;;0.47;0.47;;;;;;;;;;5029748;28;20034;-77
2022/08/23 08:01:21;;;;;;;1.20;0.80;;;;;;;;;;5029707;28;20039;-79
2022/08/23 08:03:51;;;;;;;0.70;0.70;;;;;;;;;;5032416;28;22255;-80
2022/08/23 08:06:26;;;;;;;1.00;0.82;;;;;;;;;;5029826;28;20036;-78
2022/08/23 08:08:52;;;;;;;1.30;1.02;;;;;;;;;;5029882;28;20021;-80
2022/08/23 08:11:24;;;;;;;1.42;0.88;;;;;;;;;;5032951;28;20030;-84
2022/08/23 08:13:50;;;;;;;0.60;0.60;;;;;;;;;;5017972;28;20025;-82
2022/08/23 08:16:26;;;;;;;0.73;0.65;;;;;;;;;;5017067;28;20036;-83
2022/08/23 08:19:02;;;;;;;0.68;0.68;;;;;;;;;;5033217;28;20372;-86
2022/08/23 08:21:38;;;;;;;4.50;1.20;;;;;;;;;;5034695;28;20018;-82
2022/08/23 08:24:08;;;;;;;1.15;0.60;;;;;;;;;;5033030;28;20086;-84
2022/08/23 08:26:34;;;;;;;1.70;0.95;;;;;;;;;;5047415;28;20030;-82
2022/08/23 08:29:06;;;;;;;0.63;0.63;;;;;;;;;;5030264;28;20035;-82
2022/08/23 08:31:36;;;;;;;1.98;0.95;;;;;;;;;;5034325;28;20017;-81
2022/08/23 08:34:02;;;;;;;0.73;0.73;;;;;;;;;;5034584;28;20025;-79
2022/08/23 08:36:35;;;;;;;1.23;0.70;;;;;;;;;;5034261;28;20580;-82
2022/08/23 08:39:03;;;;;;;1.05;0.85;;;;;;;;;;5025349;28;20029;-81
2022/08/23 08:41:56;;;;;;;5.55;1.58;;;;;;;;;;5030843;28;20040;-80
2022/08/23 08:44:24;;;;;;;1.40;1.15;;;;;;;;;;5029141;28;20068;-82
2022/08/23 08:46:52;;;;;;;0.52;0.52;;;;;;;;;;5032140;28;20484;-79
2022/08/23 08:49:55;;;;;;;0.75;0.75;;;;;;;;;;5025556;28;20036;-82
2022/08/23 08:52:26;;;;;;;0.98;0.75;;;;;;;;;;5031183;28;20052;-84
2022/08/23 08:55:00;;;;;;;1.17;0.68;;;;;;;;;;5029476;28;20109;-83
2022/08/23 08:57:25;;;;;;;9.27;1.38;;;;;;;;;;5024687;28;20396;-81
2022/08/23 09:00:00;;;;;;;1.23;0.75;;;;;;;;;;5033127;28;20029;-82
2022/08/23 09:02:36;;;;;;;0.65;0.65;;;;;;;;;;5025905;28;20025;-84
2022/08/23 09:05:25;;;;;;;0.98;0.98;;;;;;;;;;5032818;28;20137;-81
2022/08/23 09:08:31;;;;;;;1.02;0.93;;;;;;;;;;5029578;28;20484;-84
2022/08/23 09:11:30;;;;;;;0.95;0.88;;;;;;;;;;5014855;28;20133;-81
2022/08/23 09:14:07;;;;;;;1.05;0.95;;;;;;;;;;5026961;28;20029;-82
2022/08/23 09:16:41;;;;;;;1.35;0.77;;;;;;;;;;5022202;28;20037;-85
2022/08/23 09:19:06;;;;;;;1.67;0.60;;;;;;;;;;5030376;28;20137;-86
2022/08/23 09:22:10;;;;;;;4.28;0.80;;;;;;;;;;5032982;28;20414;-85
2022/08/23 09:24:37;;;;;;;0.50;0.50;;;;;;;;;;5026085;28;20033;-80
2022/08/23 09:27:03;;;;;;;0.95;0.80;;;;;;;;;;5021126;28;20029;-82
2022/08/23 09:29:39;;;;;;;1.23;1.10;;;;;;;;;;5028722;28;20017;-80
2022/08/23 09:32:32;;;;;;;0.40;0.40;;;;;;;;;;5029230;28;20025;-81
2022/08/23 09:35:24;;;;;;;1.05;0.73;;;;;;;;;;5028873;28;20083;-80
2022/08/23 09:37:52;;;;;;;1.92;0.77;;;;;;;;;;5032372;28;20029;-82
2022/08/23 09:40:30;;;;;;;1.95;1.75;;;;;;;;;;5031288;28;20415;-81
2022/08/23 09:43:12;;;;;;;4.28;1.42;;;;;;;;;;5014526;28;20053;-81
2022/08/23 09:46:00;;;;;;;1.27;0.90;;;;;;;;;;5022981;28;20022;-84
2022/08/23 09:48:45;;;;;;;0.50;0.50;;;;;;;;;;5019713;28;20025;-83
2022/08/23 09:51:43;;;;;;;0.50;0.50;;;;;;;;;;5014612;28;20014;-82
2022/08/23 09:54:36;;;;;;;1.40;1.23;;;;;;;;;;5009737;28;20113;-80
2022/08/23 09:57:09;;;;;;;0.90;0.90;;;;;;;;;;5028493;28;20037;-80
2022/08/23 09:59:54;;;;;;;0.95;0.60;;;;;;;;;;5029357;28;20032;-77
2022/08/23 10:02:22;;;;;;;0.77;0.65;;;;;;;;;;5024242;28;20061;-75
2022/08/23 10:05:48;;;;;;;0.80;0.80;;;;;;;;;;5026628;28;20116;-76
2022/08/23 10:08:24;;;;;;;2.53;1.17;;;;;;;;;;5023519;28;20127;-78
2022/08/23 10:10:51;;;;;;;0.75;0.55;;;;;;;;;;5026398;28;20021;-78
2022/08/23 10:13:23;;;;;;;1.50;0.98;;;;;;;;;;5021893;28;20608;-79
2022/08/23 10:16:17;;;;;;;0.95;0.88;;;;;;;;;;5023500;28;20034;-78
2022/08/23 10:18:53;;;;;;;6.28;0.75;;;;;;;;;;5027210;28;20049;-76
2022/08/23 10:22:10;;;;;;;1.00;0.88;;;;;;;;;;5024803;28;20075;-77
2022/08/23 10:25:11;;;;;;;0.98;0.80;;;;;;;;;;5002531;28;20044;-76
