Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:29;;;;;;;;;;;;;;;;;;5109809;28;19923;-64
2023/02/25 00:02:55;;;;;;;;;;;;;;;;;;5098416;28;19998;-64
2023/02/25 00:05:21;;;;;;;;;;;;;;;;;;5096523;28;20019;-64
2023/02/25 00:07:47;;;;;;;;;;;;;;;;;;5111953;28;19927;-64
2023/02/25 00:10:16;;;;;;;;;;;;;;;;;;5111266;28;19923;-64
2023/02/25 00:12:41;;;;;;;;;;;;;;;;;;5113588;28;19940;-64
2023/02/25 00:15:07;;;;;;;;;;;;;;;;;;5106870;28;19924;-64
2023/02/25 00:17:33;;;;;;;;;;;;;;;;;;5097147;28;19920;-64
2023/02/25 00:19:59;;;;;;;;;;;;;;;;;;5104688;28;19930;-63
2023/02/25 00:22:25;;;;;;;;;;;;;;;;;;5111916;28;19926;-64
2023/02/25 00:24:52;;;;;;;;;;;;;;;;;;5113005;28;19920;-64
2023/02/25 00:27:17;;;;;;;;;;;;;;;;;;5112716;28;20408;-64
2023/02/25 00:29:43;;;;;;;;;;;;;;;;;;5113258;28;19920;-64
2023/02/25 00:32:09;;;;;;;;;;;;;;;;;;5112711;28;19923;-64
2023/02/25 00:34:35;;;;;;;;;;;;;;;;;;5095512;28;19924;-64
2023/02/25 00:37:01;;;;;;;;;;;;;;;;;;5110878;28;19923;-64
2023/02/25 00:39:41;;;;;;;;;;;;;;;;;;5100108;28;19927;-65
2023/02/25 00:42:07;;;;;;;;;;;;;;;;;;5113284;28;20015;-64
2023/02/25 00:44:33;;;;;;;;;;;;;;;;;;5112904;28;19924;-65
2023/02/25 00:46:59;;;;;;;;;;;;;;;;;;5110683;28;19919;-65
2023/02/25 00:49:25;;;;;;;;;;;;;;;;;;5111859;28;20000;-64
2023/02/25 00:51:52;;;;;;;;;;;;;;;;;;5112576;28;20042;-64
2023/02/25 00:54:17;;;;;;;;;;;;;;;;;;5111109;28;19932;-65
2023/02/25 00:56:43;;;;;;;;;;;;;;;;;;5111177;28;19924;-65
2023/02/25 00:59:09;;;;;;;;;;;;;;;;;;5111738;28;20369;-64
2023/02/25 01:01:36;;;;;;;;;;;;;;;;;;5101683;28;19920;-65
2023/02/25 01:04:02;;;;;;;;;;;;;;;;;;5111086;27;19924;-64
2023/02/25 01:06:28;;;;;;;;;;;;;;;;;;5099813;28;19930;-64
2023/02/25 01:08:54;;;;;;;;;;;;;;;;;;5107977;27;20337;-64
2023/02/25 01:11:20;;;;;;;;;;;;;;;;;;5107686;28;19935;-65
2023/02/25 01:13:46;;;;;;;;;;;;;;;;;;5094721;28;19927;-64
2023/02/25 01:16:12;;;;;;;;;;;;;;;;;;5112300;28;19920;-64
2023/02/25 01:18:39;;;;;;;;;;;;;;;;;;5102589;28;20621;-64
2023/02/25 01:21:05;;;;;;;;;;;;;;;;;;5109138;28;19920;-64
2023/02/25 01:23:31;;;;;;;;;;;;;;;;;;5104054;28;19927;-64
2023/02/25 01:25:57;;;;;;;;;;;;;;;;;;5111917;28;19924;-65
2023/02/25 01:28:22;;;;;;;;;;;;;;;;;;5111400;28;20372;-65
2023/02/25 01:30:48;;;;;;;;;;;;;;;;;;5094130;28;19924;-64
2023/02/25 01:33:14;;;;;;;;;;;;;;;;;;5110993;27;20015;-65
2023/02/25 01:35:40;;;;;;;;;;;;;;;;;;5109002;28;19930;-65
2023/02/25 01:38:06;;;;;;;;;;;;;;;;;;5101153;28;19931;-64
2023/02/25 01:40:32;;;;;;;;;;;;;;;;;;5110119;28;20611;-64
2023/02/25 01:42:58;;;;;;;;;;;;;;;;;;5111695;28;19924;-64
2023/02/25 01:45:24;;;;;;;;;;;;;;;;;;5112116;28;19919;-65
2023/02/25 01:47:50;;;;;;;;;;;;;;;;;;5109237;28;24214;-65
2023/02/25 01:50:15;;;;;;;;;;;;;;;;;;5084663;28;19919;-65
2023/02/25 01:52:41;;;;;;;;;;;;;;;;;;5111063;28;19920;-65
2023/02/25 01:55:08;;;;;;;;;;;;;;;;;;5109092;28;19927;-66
2023/02/25 01:57:33;;;;;;;;;;;;;;;;;;5092286;28;20410;-67
2023/02/25 01:59:59;;;;;;;;;;;;;;;;;;5095273;28;19928;-67
2023/02/25 02:02:25;;;;;;;;;;;;;;;;;;5095034;28;19920;-66
2023/02/25 02:04:51;;;;;;;;;;;;;;;;;;5106192;28;19919;-66
2023/02/25 02:07:17;;;;;;;;;;;;;;;;;;5097877;28;19931;-66
2023/02/25 02:09:55;;;;;;;;;;;;;;;;;;5086968;28;20430;-66
2023/02/25 02:12:21;;;;;;;;;;;;;;;;;;5108867;28;19931;-66
2023/02/25 02:14:47;;;;;;;;;;;;;;;;;;5078417;28;19924;-66
2023/02/25 02:17:13;;;;;;;;;;;;;;;;;;5096049;28;19928;-66
2023/02/25 02:19:39;;;;;;;;;;;;;;;;;;5083857;28;19927;-66
2023/02/25 02:22:05;;;;;;;;;;;;;;;;;;5092799;28;20261;-66
2023/02/25 02:24:31;;;;;;;;;;;;;;;;;;5111268;28;19947;-66
2023/02/25 02:26:57;;;;;;;;;;;;;;;;;;5109343;28;19920;-66
2023/02/25 02:29:23;;;;;;;;;;;;;;;;;;5110139;28;19927;-67
2023/02/25 02:31:49;;;;;;;;;;;;;;;;;;5098202;28;19964;-67
2023/02/25 02:34:15;;;;;;;;;;;;;;;;;;5084030;28;19954;-66
2023/02/25 02:36:41;;;;;;;;;;;;;;;;;;5100716;28;19920;-66
2023/02/25 02:39:07;;;;;;;;;;;;;;;;;;5089139;28;19926;-66
2023/02/25 02:41:33;;;;;;;;;;;;;;;;;;5110101;28;19934;-67
2023/02/25 02:43:59;;;;;;;;;;;;;;;;;;5110335;28;20373;-66
2023/02/25 02:46:25;;;;;;;;;;;;;;;;;;5110821;28;20014;-66
2023/02/25 02:48:51;;;;;;;;;;;;;;;;;;5105686;28;19923;-67
2023/02/25 02:51:17;;;;;;;;;;;;;;;;;;5110818;28;20404;-65
2023/02/25 02:53:43;;;;;;;;;;;;;;;;;;5110235;28;19973;-65
2023/02/25 02:56:08;;;;;;;;;;;;;;;;;;5105922;28;19942;-65
2023/02/25 02:58:34;;;;;;;;;;;;;;;;;;5105765;28;20003;-65
2023/02/25 03:01:00;;;;;;;;;;;;;;;;;;5093991;28;19930;-66
2023/02/25 03:03:34;;;;;;;;;;;;;;;;;;5105258;28;20027;-66
2023/02/25 03:06:00;;;;;;;;;;;;;;;;;;5097351;28;20330;-66
2023/02/25 03:08:26;;;;;;;;;;;;;;;;;;5108715;28;19974;-66
2023/02/25 03:10:52;;;;;;;;;;;;;;;;;;5100677;28;19928;-66
2023/02/25 03:13:18;;;;;;;;;;;;;;;;;;5107942;28;20384;-66
2023/02/25 03:15:44;;;;;;;;;;;;;;;;;;5086844;28;19942;-65
2023/02/25 03:18:10;;;;;;;;;;;;;;;;;;5105460;28;19924;-65
2023/02/25 03:20:36;;;;;;;;;;;;;;;;;;5106309;27;19972;-65
2023/02/25 03:23:02;;;;;;;;;;;;;;;;;;5112255;28;20014;-65
2023/02/25 03:25:28;;;;;;;;;;;;;;;;;;5113677;28;19930;-65
2023/02/25 03:27:54;;;;;;;;;;;;;;;;;;5114345;28;19967;-65
2023/02/25 03:30:20;;;;;;;;;;;;;;;;;;5087680;28;20001;-65
2023/02/25 03:32:45;;;;;;;;;;;;;;;;;;5099409;28;20485;-65
2023/02/25 03:35:11;;;;;;;;;;;;;;;;;;5111447;28;19927;-65
2023/02/25 03:37:37;;;;;;;;;;;;;;;;;;5109594;28;19927;-65
2023/02/25 03:40:21;;;;;;;;;;;;;;;;;;5074588;28;20361;-66
2023/02/25 03:42:47;;;;;;;;;;;;;;;;;;5104406;28;19924;-65
2023/02/25 03:45:13;;;;;;;;;;;;;;;;;;5112591;28;19928;-65
2023/02/25 03:47:39;;;;;;;;;;;;;;;;;;5094381;28;19946;-66
2023/02/25 03:50:05;;;;;;;;;;;;;;;;;;5098995;28;19920;-66
2023/02/25 03:52:31;;;;;;;;;;;;;;;;;;5094773;28;19928;-66
2023/02/25 03:54:57;;;;;;;;;;;;;;;;;;5110941;28;20412;-66
2023/02/25 03:57:26;;;;;;;;;;;;;;;;;;5113812;28;20015;-66
2023/02/25 03:59:55;;;;;;;;;;;;;;;;;;5095693;28;19920;-66
2023/02/25 04:02:21;;;;;;;;;;;;;;;;;;5083373;28;20373;-66
2023/02/25 04:04:46;;;;;;;;;;;;;;;;;;5109289;28;19965;-67
2023/02/25 04:07:12;;;;;;;;;;;;;;;;;;5110811;28;19973;-66
2023/02/25 04:09:39;;;;;;;;;;;;;;;;;;5101622;28;19930;-66
2023/02/25 04:12:06;;;;;;;;;;;;;;;;;;5110516;28;19967;-66
2023/02/25 04:14:32;;;;;;;;;;;;;;;;;;5111245;28;19926;-66
2023/02/25 04:16:58;;;;;;;;;;;;;;;;;;5103597;28;19928;-66
2023/02/25 04:19:23;;;;;;;;;;;;;;;;;;5104096;27;19923;-66
2023/02/25 04:21:49;;;;;;;;;;;;;;;;;;5112158;28;19920;-66
2023/02/25 04:24:15;;;;;;;;;;;;;;;;;;5113533;28;19947;-66
2023/02/25 04:26:41;;;;;;;;;;;;;;;;;;5100365;28;19967;-67
2023/02/25 04:29:07;;;;;;;;;;;;;;;;;;5107567;28;19927;-66
2023/02/25 04:31:33;;;;;;;;;;;;;;;;;;5108952;28;20018;-66
2023/02/25 04:33:59;;;;;;;;;;;;;;;;;;5105155;28;19965;-66
2023/02/25 04:36:25;;;;;;;;;;;;;;;;;;5105539;28;19924;-66
2023/02/25 04:38:51;;;;;;;;;;;;;;;;;;5111758;28;19967;-66
2023/02/25 04:41:17;;;;;;;;;;;;;;;;;;5112073;27;19923;-66
2023/02/25 04:43:44;;;;;;;;;;;;;;;;;;5093746;28;19951;-66
2023/02/25 04:46:10;;;;;;;;;;;;;;;;;;5103097;28;19966;-66
2023/02/25 04:48:38;;;;;;;;;;;;;;;;;;5106553;28;19920;-66
2023/02/25 04:51:04;;;;;;;;;;;;;;;;;;5112679;28;19984;-66
2023/02/25 04:53:30;;;;;;;;;;;;;;;;;;5109866;28;20014;-66
2023/02/25 04:55:55;;;;;;;;;;;;;;;;;;5103955;27;19924;-66
2023/02/25 04:58:21;;;;;;;;;;;;;;;;;;5109356;28;19947;-66
2023/02/25 05:00:47;;;;;;;;;;;;;;;;;;5099109;28;19926;-66
2023/02/25 05:03:13;;;;;;;;;;;;;;;;;;5101330;28;20017;-66
2023/02/25 05:05:39;;;;;;;;;;;;;;;;;;5111843;28;20408;-66
2023/02/25 05:08:05;;;;;;;;;;;;;;;;;;5097056;28;20315;-66
2023/02/25 05:10:31;;;;;;;;;;;;;;;;;;5105129;28;19927;-66
2023/02/25 05:12:57;;;;;;;;;;;;;;;;;;5110606;28;19931;-67
2023/02/25 05:15:24;;;;;;;;;;;;;;;;;;5108483;28;20531;-67
2023/02/25 05:17:50;;;;;;;;;;;;;;;;;;5087885;28;19920;-67
2023/02/25 05:20:16;;;;;;;;;;;;;;;;;;5104888;28;20296;-67
2023/02/25 05:22:42;;;;;;;;;;;;;;;;;;5106241;28;19920;-67
2023/02/25 05:25:07;;;;;;;;;;;;;;;;;;5108334;28;19923;-67
2023/02/25 05:27:33;;;;;;;;;;;;;;;;;;5088197;28;20354;-66
2023/02/25 05:29:59;;;;;;;;;;;;;;;;;;5109228;28;19977;-66
2023/02/25 05:32:25;;;;;;;;;;;;;;;;;;5099894;28;19930;-66
2023/02/25 05:34:51;;;;;;;;;;;;;;;;;;5110068;28;19926;-67
2023/02/25 05:37:17;;;;;;;;;;;;;;;;;;5088485;28;20359;-67
2023/02/25 05:39:43;;;;;;;;;;;;;;;;;;5110757;28;19924;-66
2023/02/25 05:42:10;;;;;;;;;;;;;;;;;;5110364;28;19920;-67
2023/02/25 05:44:36;;;;;;;;;;;;;;;;;;5111333;28;19965;-67
2023/02/25 05:47:02;;;;;;;;;;;;;;;;;;5092924;28;20322;-67
2023/02/25 05:49:28;;;;;;;;;;;;;;;;;;5111057;28;20015;-67
2023/02/25 05:51:54;;;;;;;;;;;;;;;;;;5111175;28;19969;-67
2023/02/25 05:54:20;;;;;;;;;;;;;;;;;;5109257;28;19924;-67
2023/02/25 05:56:46;;;;;;;;;;;;;;;;;;5092279;28;20360;-66
2023/02/25 05:59:12;;;;;;;;;;;;;;;;;;5099803;28;19920;-67
2023/02/25 06:01:37;;;;;;;;;;;;;;;;;;5098038;28;20654;-67
2023/02/25 06:04:03;;;;;;;;;;;;;;;;;;5095878;28;19931;-67
2023/02/25 06:06:30;;;;;;;;;;;;;;;;;;5106255;28;19931;-66
2023/02/25 06:08:56;;;;;;;;;;;;;;;;;;5105120;28;19928;-67
2023/02/25 06:11:22;;;;;;;;;;;;;;;;;;5109602;28;19927;-66
2023/02/25 06:13:48;;;;;;;;;;;;;;;;;;5105733;28;19935;-66
2023/02/25 06:16:13;;;;;;;;;;;;;;;;;;5108280;28;19920;-66
2023/02/25 06:18:39;;;;;;;;;;;;;;;;;;5098682;28;19920;-66
2023/02/25 06:21:06;;;;;;;;;;;;;;;;;;5107919;28;19926;-67
2023/02/25 06:23:32;;;;;;;;;;;;;;;;;;5109449;28;19920;-66
2023/02/25 06:25:58;;;;;;;;;;;;;;;;;;5083622;28;19931;-66
2023/02/25 06:28:24;;;;;;;;;;;;;;;;;;5086145;28;20376;-66
2023/02/25 06:30:50;;;;;;;;;;;;;;;;;;5079410;28;19963;-66
2023/02/25 06:33:15;;;;;;;;;;;;;;;;;;5103885;28;19955;-66
2023/02/25 06:35:41;;;;;;;;;;;;;;;;;;5111364;28;20390;-67
2023/02/25 06:38:07;;;;;;;;;;;;;;;;;;5103984;28;19920;-66
2023/02/25 06:40:33;;;;;;;;;;;;;;;;;;5091803;28;19923;-66
2023/02/25 06:42:59;;;;;;;;;;;;;;;;;;5108799;28;19931;-66
2023/02/25 06:45:25;;;;;;;;;;;;;;;;;;5107439;28;19949;-67
2023/02/25 06:47:51;;;;;;;;;;;;;;;;;;5097266;28;20323;-66
2023/02/25 06:50:17;;;;;;;;;;;;;;;;;;5086313;28;19923;-66
2023/02/25 06:52:43;;;;;;;;;;;;;;;;;;5110965;28;19924;-67
2023/02/25 06:55:08;;;;;;;;;;;;;;;;;;5110531;28;19973;-67
2023/02/25 06:57:34;;;;;;;;;;;;;;;;;;5081367;28;19963;-66
2023/02/25 07:00:00;;;;;;;;;;;;;;;;;;5092288;28;19924;-67
2023/02/25 07:02:26;;;;;;;;;;;;;;;;;;5109649;28;20521;-66
2023/02/25 07:04:52;;;;;;;;;;;;;;;;;;5111477;28;19919;-66
2023/02/25 07:07:18;;;;;;;;;;;;;;;;;;5094598;28;19927;-66
2023/02/25 07:09:44;;;;;;;;;;;;;;;;;;5111657;28;20007;-66
2023/02/25 07:12:10;;;;;;;;;;;;;;;;;;5105082;28;20311;-66
2023/02/25 07:14:36;;;;;;;;;;;;;;;;;;5111880;28;19980;-66
2023/02/25 07:17:02;;;;;;;;;;;;;;;;;;5090770;28;20285;-67
2023/02/25 07:19:28;;;;;;;;;;;;;;;;;;5107980;28;19928;-66
2023/02/25 07:21:54;;;;;;;;;;;;;;;;;;5110536;28;19919;-66
2023/02/25 07:24:20;;;;;;;;;;;;;;;;;;5114515;28;19927;-66
2023/02/25 07:26:46;;;;;;;;;;;;;;;;;;5103913;28;19924;-66
2023/02/25 07:29:12;;;;;;;;;;;;;;;;;;5097763;28;19920;-66
2023/02/25 07:31:38;;;;;;;;;;;;;;;;;;5093562;28;19932;-66
2023/02/25 07:34:04;;;;;;;;;;;;;;;;;;5094882;28;19920;-66
2023/02/25 07:36:31;;;;;;;;;;;;;;;;;;5107514;28;19931;-66
2023/02/25 07:38:57;;;;;;;;;;;;;;;;;;5094673;28;20403;-66
2023/02/25 07:41:23;;;;;;;;;;;;;;;;;;5094938;28;19970;-66
2023/02/25 07:43:49;;;;;;;;;;;;;;;;;;5094728;28;19999;-66
2023/02/25 07:46:15;;;;;;;;;;;;;;;;;;5115284;28;20402;-66
2023/02/25 07:48:41;;;;;;;;;;;;;;;;;;5093155;28;19920;-67
2023/02/25 07:51:07;;;;;;;;;;;;;;;;;;5096853;28;19928;-66
2023/02/25 07:53:33;;;;;;;;;;;;;;;;;;5104263;28;19931;-66
2023/02/25 07:55:59;;;;;;;;;;;;;;;;;;5100630;28;19945;-67
2023/02/25 07:58:27;;;;;;;;;;;;;;;;;;5092202;28;20426;-66
2023/02/25 08:00:53;;;;;;;;;;;;;;;;;;5111799;28;19965;-66
2023/02/25 08:03:19;;;;;;;;;;;;;;;;;;5114266;28;20293;-66
2023/02/25 08:05:45;;;;;;;;;;;;;;;;;;5077940;28;19920;-66
2023/02/25 08:08:11;;;;;;;;;;;;;;;;;;5113806;28;19927;-67
2023/02/25 08:10:37;;;;;;;;;;;;;;;;;;5114602;28;19928;-66
2023/02/25 08:13:03;;;;;;;;;;;;;;;;;;5113271;28;20335;-66
2023/02/25 08:15:29;;;;;;;;;;;;;;;;;;5112055;28;19919;-66
2023/02/25 08:17:55;;;;;;;;;;;;;;;;;;5118300;22;19928;-64
2023/02/25 08:20:21;;;;;;;;;;;;;;;;;;5107221;28;20058;-65
2023/02/25 08:22:47;;;;;;;;;;;;;;;;;;5098268;28;19957;-65
2023/02/25 08:25:13;;;;;;;;;;;;;;;;;;5090723;28;19985;-69
2023/02/25 08:27:39;;;;;;;;;;;;;;;;;;5095743;28;19928;-65
2023/02/25 08:30:07;;;;;;;;;;;;;;;;;;5084774;28;19924;-64
2023/02/25 08:32:34;;;;;;;;;;;;;;;;;;5093217;28;19924;-64
2023/02/25 08:34:59;;;;;;;;;;;;;;;;;;5085951;28;20296;-64
2023/02/25 08:37:26;;;;;;;;;;;;;;;;;;5092108;28;19927;-65
2023/02/25 08:39:51;;;;;;;;;;;;;;;;;;5093092;28;19931;-65
2023/02/25 08:42:17;;;;;;;;;;;;;;;;;;5093069;28;19919;-64
2023/02/25 08:44:43;;;;;;;;;;;;;;;;;;5093238;28;19920;-65
2023/02/25 08:47:09;;;;;;;;;;;;;;;;;;5093339;28;19927;-65
2023/02/25 08:49:35;;;;;;;;;;;;;;;;;;5083644;28;19920;-64
2023/02/25 08:52:01;;;;;;;;;;;;;;;;;;5086890;28;20014;-64
2023/02/25 08:54:27;;;;;;;;;;;;;;;;;;5076596;28;19921;-64
2023/02/25 08:56:54;;;;;;;;;;;;;;;;;;5090872;28;19931;-64
2023/02/25 08:59:20;;;;;;;;;;;;;;;;;;5089371;28;19927;-64
2023/02/25 09:01:47;;;;;;;;;;;;;;;;;;5090823;28;20292;-64
2023/02/25 09:04:13;;;;;;;;;;;;;;;;;;5088183;28;19938;-64
2023/02/25 09:06:39;;;;;;;;;;;;;;;;;;5095333;28;19924;-65
2023/02/25 09:09:05;;;;;;;;;;;;;;;;;;5093025;28;19924;-65
2023/02/25 09:11:31;;;;;;;;;;;;;;;;;;5093132;28;19931;-64
2023/02/25 09:13:57;;;;;;;;;;;;;;;;;;5092113;28;19920;-64
2023/02/25 09:16:23;;;;;;;;;;;;;;;;;;5088843;28;20452;-64
2023/02/25 09:18:50;;;;;;;;;;;;;;;;;;5088284;28;19932;-65
2023/02/25 09:21:16;;;;;;;;;;;;;;;;;;5091996;28;19920;-65
2023/02/25 09:23:42;;;;;;;;;;;;;;;;;;5089054;28;19976;-65
2023/02/25 09:26:08;;;;;;;;;;;;;;;;;;5093161;28;19920;-64
2023/02/25 09:28:34;;;;;;;;;;;;;;;;;;5088763;28;20021;-64
2023/02/25 09:31:01;;;;;;;;;;;;;;;;;;5091433;28;19987;-64
2023/02/25 09:33:27;;;;;;;;;;;;;;;;;;5090990;28;19986;-65
2023/02/25 09:35:53;;;;;;;;;;;;;;;;;;5087528;28;20369;-64
2023/02/25 09:38:19;;;;;;;;;;;;;;;;;;5091591;28;20060;-65
2023/02/25 09:40:44;;;;;;;;;;;;;;;;;;5092788;28;19946;-64
2023/02/25 09:43:10;;;;;;;;;;;;;;;;;;5092902;28;19927;-65
2023/02/25 09:45:36;;;;;;;;;;;;;;;;;;5089967;28;20365;-65
2023/02/25 09:48:02;;;;;;;;;;;;;;;;;;5080288;28;20297;-65
2023/02/25 09:50:28;;;;;;;;;;;;;;;;;;5075456;28;19930;-65
2023/02/25 09:52:54;;;;;;;;;;;;;;;;;;5088993;28;19947;-65
2023/02/25 09:55:20;;;;;;;;;;;;;;;;;;5086116;28;20611;-64
2023/02/25 09:57:46;;;;;;;;;;;;;;;;;;5092601;28;19931;-65
2023/02/25 10:00:12;;;;;;;;;;;;;;;;;;5083483;28;19920;-65
2023/02/25 10:02:38;;;;;;;;;;;;;;;;;;5091392;28;20262;-64
2023/02/25 10:05:04;;;;;;;;;;;;;;;;;;5087732;28;19920;-64
2023/02/25 10:07:30;;;;;;;;;;;;;;;;;;5089614;28;19975;-64
2023/02/25 10:09:56;;;;;;;;;;;;;;;;;;5076496;28;19920;-64
2023/02/25 10:12:21;;;;;;;;;;;;;;;;;;5089070;28;19925;-64
2023/02/25 10:14:47;;;;;;;;;;;;;;;;;;5091519;28;19924;-64
2023/02/25 10:17:13;;;;;;;;;;;;;;;;;;5090080;28;19924;-64
2023/02/25 10:19:39;;;;;;;;;;;;;;;;;;5088385;28;19947;-64
2023/02/25 10:22:05;;;;;;;;;;;;;;;;;;5092384;28;20007;-65
2023/02/25 10:24:33;;;;;;;;;;;;;;;;;;5087424;28;20376;-64
2023/02/25 10:26:59;;;;;;;;;;;;;;;;;;5090949;28;20269;-64
2023/02/25 10:29:27;;;;;;;;;;;;;;;;;;5080321;28;19924;-64
2023/02/25 10:31:53;;;;;;;;;;;;;;;;;;5092004;28;19947;-64
2023/02/25 10:34:19;;;;;;;;;;;;;;;;;;5086212;28;19932;-64
2023/02/25 10:36:45;;;;;;;;;;;;;;;;;;5091881;28;20077;-65
2023/02/25 10:39:11;;;;;;;;;;;;;;;;;;5091765;28;19924;-64
2023/02/25 10:41:36;;;;;;;;;;;;;;;;;;5090920;28;19924;-64
2023/02/25 10:44:02;;;;;;;;;;;;;;;;;;5092113;28;19928;-64
2023/02/25 10:46:28;;;;;;;;;;;;;;;;;;5083924;28;19974;-64
2023/02/25 10:48:55;;;;;;;;;;;;;;;;;;5083579;28;20330;-64
2023/02/25 10:51:21;;;;;;;;;;;;;;;;;;5089902;28;19943;-64
2023/02/25 10:53:46;;;;;;;;;;;;;;;;;;5089516;28;20297;-64
2023/02/25 10:56:12;;;;;;;;;;;;;;;;;;5080417;28;20409;-64
2023/02/25 10:58:39;;;;;;;;;;;;;;;;;;5083208;28;19927;-64
2023/02/25 11:01:05;;;;;;;;;;;;;;;;;;5079921;28;20270;-64
2023/02/25 11:03:31;;;;;;;;;;;;;;;;;;5080567;28;19924;-64
2023/02/25 11:05:57;;;;;;;;;;;;;;;;;;5082434;28;20003;-65
2023/02/25 11:08:23;;;;;;;;;;;;;;;;;;5080701;28;21441;-64
2023/02/25 11:10:49;;;;;;;;;;;;;;;;;;5089991;28;20006;-64
2023/02/25 11:13:15;;;;;;;;;;;;;;;;;;5087213;28;19920;-65
2023/02/25 11:15:42;;;;;;;;;;;;;;;;;;5090044;28;20353;-64
2023/02/25 11:18:08;;;;;;;;;;;;;;;;;;5089354;28;20076;-65
2023/02/25 11:20:34;;;;;;;;;;;;;;;;;;5088499;28;20010;-65
2023/02/25 11:22:59;;;;;;;;;;;;;;;;;;5090140;28;19928;-65
2023/02/25 11:25:25;;;;;;;;;;;;;;;;;;5087858;28;19931;-65
2023/02/25 11:27:52;;;;;;;;;;;;;;;;;;5081560;28;19928;-65
2023/02/25 11:30:18;;;;;;;;;;;;;;;;;;5081751;28;19966;-65
2023/02/25 11:32:47;;;;;;;;;;;;;;;;;;5086559;28;19924;-65
2023/02/25 11:35:14;;;;;;;;;;;;;;;;;;5075213;28;19921;-65
2023/02/25 11:37:42;;;;;;;;;;;;;;;;;;5075308;28;19932;-65
2023/02/25 11:40:08;;;;;;;;;;;;;;;;;;5077249;28;20374;-65
2023/02/25 11:42:34;;;;;;;;;;;;;;;;;;5078592;28;19920;-65
2023/02/25 11:45:00;;;;;;;;;;;;;;;;;;5078727;28;19920;-65
2023/02/25 11:47:26;;;;;;;;;;;;;;;;;;5085244;28;20452;-65
2023/02/25 11:49:52;;;;;;;;;;;;;;;;;;5094790;28;19931;-65
2023/02/25 11:52:18;;;;;;;;;;;;;;;;;;5093075;28;19924;-65
2023/02/25 11:54:44;;;;;;;;;;;;;;;;;;5093174;28;20053;-65
2023/02/25 11:57:10;;;;;;;;;;;;;;;;;;5093187;28;19928;-65
2023/02/25 11:59:39;;;;;;;;;;;;;;;;;;5088112;28;19924;-65
2023/02/25 12:02:05;;;;;;;;;;;;;;;;;;5093199;28;19924;-65
2023/02/25 12:04:31;;;;;;;;;;;;;;;;;;5092600;28;19920;-65
2023/02/25 12:06:56;;;;;;;;;;;;;;;;;;5091516;28;19924;-64
2023/02/25 12:09:23;;;;;;;;;;;;;;;;;;5093675;28;20334;-65
2023/02/25 12:11:49;;;;;;;;;;;;;;;;;;5093880;28;19931;-65
2023/02/25 12:14:15;;;;;;;;;;;;;;;;;;5093258;28;19920;-65
2023/02/25 12:16:41;;;;;;;;;;;;;;;;;;5091501;28;19966;-65
2023/02/25 12:19:07;;;;;;;;;;;;;;;;;;5074074;28;19924;-65
2023/02/25 12:21:33;;;;;;;;;;;;;;;;;;5088730;28;19924;-64
2023/02/25 12:23:59;;;;;;;;;;;;;;;;;;5094092;28;20365;-64
2023/02/25 12:26:25;;;;;;;;;;;;;;;;;;5093095;28;19925;-64
2023/02/25 12:28:51;;;;;;;;;;;;;;;;;;5088749;28;20434;-64
2023/02/25 12:31:17;;;;;;;;;;;;;;;;;;5092401;28;19928;-64
2023/02/25 12:33:43;;;;;;;;;;;;;;;;;;5092739;28;20023;-64
2023/02/25 12:36:09;;;;;;;;;;;;;;;;;;5094256;28;20292;-64
2023/02/25 12:38:34;;;;;;;;;;;;;;;;;;5092240;28;19920;-64
2023/02/25 12:41:00;;;;;;;;;;;;;;;;;;5094152;28;19979;-64
2023/02/25 12:43:26;;;;;;;;;;;;;;;;;;5092737;28;19920;-64
2023/02/25 12:45:52;;;;;;;;;;;;;;;;;;5081045;28;20427;-64
2023/02/25 12:48:18;;;;;;;;;;;;;;;;;;5093237;28;19920;-64
2023/02/25 12:50:44;;;;;;;;;;;;;;;;;;5093614;28;20402;-64
2023/02/25 12:53:10;;;;;;;;;;;;;;;;;;5098508;28;19931;-64
2023/02/25 12:55:36;;;;;;;;;;;;;;;;;;5093456;28;19920;-64
2023/02/25 12:58:02;;;;;;;;;;;;;;;;;;5089162;28;20315;-64
2023/02/25 13:00:27;;;;;;;;;;;;;;;;;;5080744;28;19927;-64
2023/02/25 13:02:53;;;;;;;;;;;;;;;;;;5089365;28;19924;-64
2023/02/25 13:05:19;;;;;;;;;;;;;;;;;;5090726;28;19967;-64
2023/02/25 13:07:46;;;;;;;;;;;;;;;;;;5077599;28;19977;-64
2023/02/25 13:10:12;;;;;;;;;;;;;;;;;;5084967;28;19924;-64
2023/02/25 13:12:39;;;;;;;;;;;;;;;;;;5092135;28;19931;-65
2023/02/25 13:15:05;;;;;;;;;;;;;;;;;;5087611;28;19924;-65
2023/02/25 13:17:31;;;;;;;;;;;;;;;;;;5091654;28;20362;-65
2023/02/25 13:19:57;;;;;;;;;;;;;;;;;;5092502;28;19928;-64
2023/02/25 13:22:23;;;;;;;;;;;;;;;;;;5089252;28;19970;-64
2023/02/25 13:24:49;;;;;;;;;;;;;;;;;;5076726;28;20368;-64
2023/02/25 13:27:15;;;;;;;;;;;;;;;;;;5093317;28;19920;-64
2023/02/25 13:29:40;;;;;;;;;;;;;;;;;;5093181;28;19943;-64
2023/02/25 13:32:06;;;;;;;;;;;;;;;;;;5089059;28;19986;-64
2023/02/25 13:34:32;;;;;;;;;;;;;;;;;;5088487;28;20020;-64
2023/02/25 13:36:58;;;;;;;;;;;;;;;;;;5091212;28;20043;-64
2023/02/25 13:39:24;;;;;;;;;;;;;;;;;;5093188;28;19920;-64
2023/02/25 13:41:50;;;;;;;;;;;;;;;;;;5092159;28;19920;-64
2023/02/25 13:44:16;;;;;;;;;;;;;;;;;;5092262;28;19931;-64
2023/02/25 13:46:42;;;;;;;;;;;;;;;;;;5092657;28;19938;-64
2023/02/25 13:49:08;;;;;;;;;;;;;;;;;;5092695;28;20313;-64
2023/02/25 13:51:33;;;;;;;;;;;;;;;;;;5090209;28;20014;-64
2023/02/25 13:54:00;;;;;;;;;;;;;;;;;;5083261;28;19923;-64
2023/02/25 13:56:26;;;;;;;;;;;;;;;;;;5092949;28;20390;-64
2023/02/25 13:58:54;;;;;;;;;;;;;;;;;;5072688;28;20142;-64
2023/02/25 14:01:21;;;;;;;;;;;;;;;;;;5083392;28;19928;-64
2023/02/25 14:03:47;;;;;;;;;;;;;;;;;;5090272;28;19935;-64
2023/02/25 14:06:13;;;;;;;;;;;;;;;;;;5090833;28;20006;-64
2023/02/25 14:08:39;;;;;;;;;;;;;;;;;;5082445;28;19932;-64
2023/02/25 14:11:05;;;;;;;;;;;;;;;;;;5091737;28;19932;-65
2023/02/25 14:13:31;;;;;;;;;;;;;;;;;;5092156;28;19966;-65
2023/02/25 14:15:57;;;;;;;;;;;;;;;;;;5092740;28;19920;-65
2023/02/25 14:18:23;;;;;;;;;;;;;;;;;;5092142;28;19924;-65
2023/02/25 14:20:49;;;;;;;;;;;;;;;;;;5080390;28;19926;-65
2023/02/25 14:23:15;;;;;;;;;;;;;;;;;;5066134;28;19924;-65
2023/02/25 14:25:40;;;;;;;;;;;;;;;;;;5071327;28;20004;-65
2023/02/25 14:28:07;;;;;;;;;;;;;;;;;;5055782;28;20278;-65
2023/02/25 14:30:33;;;;;;;;;;;;;;;;;;5067592;28;19928;-65
2023/02/25 14:32:58;;;;;;;;;;;;;;;;;;5070587;28;20285;-65
2023/02/25 14:35:24;;;;;;;;;;;;;;;;;;5080891;28;19920;-64
2023/02/25 14:37:50;;;;;;;;;;;;;;;;;;5072792;28;19966;-65
2023/02/25 14:40:17;;;;;;;;;;;;;;;;;;5084887;28;20342;-65
2023/02/25 14:42:43;;;;;;;;;;;;;;;;;;5057732;28;19921;-65
2023/02/25 14:45:08;;;;;;;;;;;;;;;;;;5057340;28;19929;-65
2023/02/25 14:47:34;;;;;;;;;;;;;;;;;;5061777;28;19928;-65
2023/02/25 14:50:00;;;;;;;;;;;;;;;;;;5062154;28;19925;-65
2023/02/25 14:52:26;;;;;;;;;;;;;;;;;;5063776;28;19990;-65
2023/02/25 14:54:52;;;;;;;;;;;;;;;;;;5065512;28;20563;-65
2023/02/25 14:57:19;;;;;;;;;;;;;;;;;;5065903;28;19935;-65
2023/02/25 14:59:45;;;;;;;;;;;;;;;;;;5070009;28;19920;-65
2023/02/25 15:02:10;;;;;;;;;;;;;;;;;;5069155;28;19948;-65
2023/02/25 15:04:37;;;;;;;;;;;;;;;;;;5070278;28;19920;-65
2023/02/25 15:07:03;;;;;;;;;;;;;;;;;;5049075;28;20691;-65
2023/02/25 15:09:29;;;;;;;;;;;;;;;;;;5071713;28;19928;-65
2023/02/25 15:11:55;;;;;;;;;;;;;;;;;;5071213;28;19970;-65
2023/02/25 15:14:21;;;;;;;;;;;;;;;;;;5070886;28;19921;-65
2023/02/25 15:16:47;;;;;;;;;;;;;;;;;;5074864;28;20015;-65
2023/02/25 15:19:13;;;;;;;;;;;;;;;;;;5086235;28;20413;-65
2023/02/25 15:21:39;;;;;;;;;;;;;;;;;;5092867;28;19924;-65
2023/02/25 15:24:05;;;;;;;;;;;;;;;;;;5092463;28;19924;-65
2023/02/25 15:26:31;;;;;;;;;;;;;;;;;;5076653;28;19928;-65
2023/02/25 15:28:56;;;;;;;;;;;;;;;;;;5039482;28;20361;-64
2023/02/25 15:31:27;;;;;;;;;;;;;;;;;;5078564;28;19990;-64
2023/02/25 15:33:52;;;;;;;;;;;;;;;;;;5079509;28;19920;-64
2023/02/25 15:36:18;;;;;;;;;;;;;;;;;;5086402;28;19931;-65
2023/02/25 15:38:44;;;;;;;;;;;;;;;;;;5091111;28;19931;-64
2023/02/25 15:41:10;;;;;;;;;;;;;;;;;;5088265;28;20007;-64
2023/02/25 15:43:36;;;;;;;;;;;;;;;;;;5084021;28;19927;-64
2023/02/25 15:46:02;;;;;;;;;;;;;;;;;;5071963;28;19924;-64
2023/02/25 15:48:28;;;;;;;;;;;;;;;;;;5088813;28;20007;-65
2023/02/25 15:50:54;;;;;;;;;;;;;;;;;;5094104;28;19927;-64
2023/02/25 15:53:20;;;;;;;;;;;;;;;;;;5092662;28;20297;-64
2023/02/25 15:55:46;;;;;;;;;;;;;;;;;;5093151;28;19928;-64
2023/02/25 15:58:12;;;;;;;;;;;;;;;;;;5073530;28;20434;-65
2023/02/25 16:00:38;;;;;;;;;;;;;;;;;;5083395;28;19922;-65
2023/02/25 16:03:04;;;;;;;;;;;;;;;;;;5092627;28;19982;-65
2023/02/25 16:05:29;;;;;;;;;;;;;;;;;;5093501;28;19928;-65
2023/02/25 16:07:55;;;;;;;;;;;;;;;;;;5093618;28;19972;-65
2023/02/25 16:10:21;;;;;;;;;;;;;;;;;;5088087;28;19920;-65
2023/02/25 16:12:47;;;;;;;;;;;;;;;;;;5092902;28;19931;-65
2023/02/25 16:15:13;;;;;;;;;;;;;;;;;;5092471;28;19977;-65
2023/02/25 16:17:39;;;;;;;;;;;;;;;;;;5014405;28;1730568;-65
2023/02/25 16:20:05;;;;;;;;;;;;;;;;;;5093874;28;19920;-65
2023/02/25 16:22:31;;;;;;;;;;;;;;;;;;5085975;28;19943;-65
2023/02/25 16:24:57;;;;;;;;;;;;;;;;;;5091830;28;20396;-64
2023/02/25 16:27:22;;;;;;;;;;;;;;;;;;5091254;28;19920;-64
2023/02/25 16:29:48;;;;;;;;;;;;;;;;;;5076203;28;19966;-64
2023/02/25 16:32:14;;;;;;;;;;;;;;;;;;5093485;28;19931;-64
2023/02/25 16:34:40;;;;;;;;;;;;;;;;;;5093688;28;20398;-64
2023/02/25 16:37:06;;;;;;;;;;;;;;;;;;5076242;28;19948;-64